Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:56;;;;;;;16.45;8.50;;;;;;;17.26;91.21;101274.56;5012021;28;20131;-63
2022/08/23 00:04:32;;;;;;;11.57;7.07;;;;;;;17.26;88.75;101286.16;5011456;28;20113;-63
2022/08/23 00:06:58;;;;;;;18.02;9.13;;;;;;;17.28;88.91;101278.66;5011712;28;20088;-63
2022/08/23 00:09:25;;;;;;;14.35;7.95;;;;;;;17.29;91.17;101285.72;5011468;28;20125;-63
2022/08/23 00:11:54;;;;;;;14.02;7.00;;;;;;;17.23;90.17;101280.41;5011616;28;20044;-63
2022/08/23 00:14:25;;;;;;;15.63;7.75;;;;;;;17.10;90.91;101276.03;5010716;28;20033;-63
2022/08/23 00:16:51;;;;;;;16.52;7.57;;;;;;;17.09;89.89;101274.41;5010807;28;20075;-63
2022/08/23 00:19:18;;;;;;;11.85;6.68;;;;;;;16.97;91.92;101274.34;5011325;28;20109;-63
2022/08/23 00:21:45;;;;;;;14.80;8.35;;;;;;;17.01;91.07;101277.41;5011363;28;20197;-63
2022/08/23 00:24:12;;;;;;;15.25;8.25;;;;;;;16.98;90.30;101269.81;5011425;28;20104;-63
2022/08/23 00:26:49;;;;;;;13.13;7.82;;;;;;;16.98;90.60;101272.50;5011390;28;20030;-63
2022/08/23 00:29:15;;;;;;;11.77;7.05;;;;;;;16.94;91.04;101269.41;5011176;28;20026;-63
2022/08/23 00:31:41;;;;;;;11.85;7.32;;;;;;;16.93;91.54;101273.16;5011106;28;20045;-63
2022/08/23 00:34:06;;;;;;;11.57;7.90;;;;;;;16.92;92.75;101266.13;5010338;28;20101;-63
2022/08/23 00:36:32;;;;;;;12.30;8.15;;;;;;;16.90;93.50;101276.34;5011106;28;20413;-63
2022/08/23 00:38:57;;;;;;;11.23;8.20;;;;;;;16.92;93.62;101271.50;5010624;28;20497;-63
2022/08/23 00:41:22;;;;;;;15.18;8.15;;;;;;;16.93;93.66;101273.16;5010624;28;20069;-63
2022/08/23 00:49:23;;;;;;;17.35;9.07;;;;;;;16.86;93.94;101275.13;5010242;28;20092;-63
2022/08/23 00:52:30;;;;;;;16.10;9.80;;;;;;;16.79;92.55;101274.38;5010858;28;20034;-63
2022/08/23 00:54:56;;;;;;;12.95;8.52;;;;;;;16.69;91.98;101266.00;5010936;28;20052;-63
2022/08/23 00:57:23;;;;;;;12.65;8.30;;;;;;;16.63;93.43;101276.63;5009920;28;20165;-63
2022/08/23 00:59:48;;;;;;;11.18;8.23;;;;;;;16.66;94.48;101278.03;5010653;28;20092;-63
2022/08/23 01:02:14;;;;;;;12.65;8.25;;;;;;;16.67;94.44;101273.50;5010563;28;20473;-63
2022/08/23 01:04:44;;;;;;;11.50;8.45;;;;;;;16.62;94.00;101284.94;5010482;28;20038;-63
2022/08/23 01:07:20;;;;;;;13.05;8.85;;;;;;;16.61;94.14;101285.97;5010588;28;20030;-63
2022/08/23 01:09:47;;;;;;;20.10;9.30;;;;;;;16.61;95.17;101278.75;5010447;28;20036;-63
2022/08/23 01:12:22;;;;;;;15.30;9.02;;;;;;;16.62;94.46;101291.16;5010563;28;20030;-63
2022/08/23 01:14:58;;;;;;;15.95;8.55;;;;;;;16.64;95.58;101296.31;5010362;28;20556;-63
2022/08/23 01:17:34;;;;;;;13.73;8.25;;;;;;;16.61;94.95;101292.19;5010329;28;21023;-63
2022/08/23 01:20:04;;;;;;;14.13;7.97;;;;;;;16.62;95.08;101277.69;5010287;28;20034;-63
2022/08/23 01:22:40;;;;;;;18.02;9.57;;;;;;;16.64;95.51;101280.16;5010274;28;20026;-63
2022/08/23 01:25:08;;;;;;;15.18;9.35;;;;;;;16.61;95.51;101276.03;5010364;28;20036;-63
2022/08/23 01:27:35;;;;;;;13.23;8.20;;;;;;;16.58;94.43;101279.19;5010331;28;20424;-63
2022/08/23 01:30:00;;;;;;;14.48;8.43;;;;;;;16.56;93.94;101278.59;5010233;28;20416;-63
2022/08/23 01:32:26;;;;;;;13.70;8.85;;;;;;;16.54;93.67;101280.69;5010105;28;20030;-63
2022/08/23 01:34:51;;;;;;;16.08;10.02;;;;;;;16.51;93.50;101275.75;5009486;28;20493;-63
2022/08/23 01:37:18;;;;;;;13.45;9.45;;;;;;;16.51;94.90;101274.94;5009298;28;20036;-63
2022/08/23 01:39:44;;;;;;;15.98;10.43;;;;;;;16.51;93.92;101272.25;5009996;28;20058;-64
2022/08/23 01:42:10;;;;;;;19.10;9.93;;;;;;;16.53;94.49;101281.75;5009823;28;20064;-64
2022/08/23 01:44:35;;;;;;;14.40;9.48;;;;;;;16.47;94.23;101279.94;5009024;28;20026;-64
2022/08/23 01:47:00;;;;;;;13.13;8.98;;;;;;;16.46;94.51;101278.28;5009372;28;20087;-64
2022/08/23 01:49:26;;;;;;;14.48;8.82;;;;;;;16.42;94.95;101277.91;5009666;28;20373;-64
2022/08/23 01:51:51;;;;;;;15.18;9.77;;;;;;;16.43;96.02;101279.56;5008917;28;20057;-64
2022/08/23 01:54:17;;;;;;;17.33;9.90;;;;;;;16.43;96.18;101274.19;5009752;28;20038;-64
2022/08/23 01:56:43;;;;;;;15.40;10.02;;;;;;;16.41;95.24;101276.28;5009727;28;20044;-64
2022/08/23 01:59:10;;;;;;;14.43;9.80;;;;;;;16.40;94.27;101282.72;5009680;28;20972;-64
2022/08/23 02:01:36;;;;;;;17.85;10.13;;;;;;;16.41;96.08;101278.16;5009729;28;20108;-64
2022/08/23 02:04:03;;;;;;;16.48;9.85;;;;;;;16.36;95.84;101276.13;5009657;28;20113;-64
2022/08/23 02:06:28;;;;;;;14.60;9.23;;;;;;;16.38;96.62;101281.28;5009743;28;20030;-64
2022/08/23 02:09:00;;;;;;;14.02;9.10;;;;;;;16.38;97.41;101276.72;4991648;28;20034;-64
2022/08/23 02:11:27;;;;;;;15.15;9.32;;;;;;;16.36;95.31;101270.75;5009697;28;20030;-64
2022/08/23 02:13:55;;;;;;;17.17;10.43;;;;;;;16.39;96.38;101278.34;5009396;28;20026;-64
2022/08/23 02:16:23;;;;;;;17.23;9.93;;;;;;;16.39;96.74;101274.84;5009565;28;20034;-64
2022/08/23 02:18:49;;;;;;;16.50;9.77;;;;;;;16.35;96.84;101269.09;5009737;28;20022;-64
2022/08/23 02:21:15;;;;;;;15.95;9.93;;;;;;;16.31;97.33;101269.78;5009558;28;20543;-64
2022/08/23 02:23:40;;;;;;;18.05;10.35;;;;;;;16.31;96.81;101277.84;5009652;28;20029;-64
2022/08/23 02:26:05;;;;;;;18.10;10.02;;;;;;;16.28;96.94;101273.72;5009554;28;20568;-64
2022/08/23 02:28:31;;;;;;;15.95;9.80;;;;;;;16.21;96.55;101273.78;5009488;28;20038;-64
2022/08/23 02:30:56;;;;;;;16.02;10.35;;;;;;;16.16;97.32;101270.13;5009619;28;20061;-64
2022/08/23 02:33:22;;;;;;;16.98;10.25;;;;;;;16.14;97.70;101280.31;5009357;28;20091;-64
2022/08/23 02:35:48;;;;;;;14.95;9.73;;;;;;;16.13;97.40;101284.03;5009158;28;20037;-64
2022/08/23 02:38:14;;;;;;;14.95;9.35;;;;;;;16.14;96.05;101289.22;5009122;28;20572;-64
2022/08/23 02:40:41;;;;;;;15.38;9.70;;;;;;;16.17;95.26;101288.75;5009228;28;20042;-64
2022/08/23 02:43:07;;;;;;;13.23;9.00;;;;;;;16.19;94.56;101289.38;5009300;28;20033;-64
2022/08/23 02:45:32;;;;;;;17.23;10.10;;;;;;;16.19;94.93;101285.81;5009081;28;20030;-64
2022/08/23 02:47:58;;;;;;;19.95;10.00;;;;;;;16.18;94.26;101294.97;5008776;28;20079;-64
2022/08/23 02:50:24;;;;;;;17.77;11.38;;;;;;;16.20;94.49;101296.38;5009183;28;20030;-64
2022/08/23 02:52:50;;;;;;;16.65;9.80;;;;;;;16.23;93.76;101297.81;5008627;28;20156;-64
2022/08/23 02:55:15;;;;;;;18.15;10.73;;;;;;;16.26;93.79;101299.22;5009020;28;20037;-64
2022/08/23 02:57:41;;;;;;;17.15;10.93;;;;;;;16.28;93.54;101302.53;5008888;28;20030;-64
2022/08/23 03:00:10;;;;;;;18.20;10.07;;;;;;;16.27;93.29;101300.88;5009200;28;20042;-64
2022/08/23 03:02:37;;;;;;;19.48;10.43;;;;;;;16.27;92.93;101301.72;5009099;28;20040;-64
2022/08/23 03:05:06;;;;;;;20.00;9.77;;;;;;;16.27;92.72;101312.47;5009321;28;20061;-64
2022/08/23 03:07:31;;;;;;;16.67;11.63;;;;;;;16.27;94.67;101307.09;5009102;28;20030;-64
2022/08/23 03:09:57;;;;;;;14.23;8.88;;;;;;;16.25;95.01;101316.44;5008977;28;20030;-64
2022/08/23 03:12:23;;;;;;;17.95;9.70;;;;;;;16.13;95.20;101314.47;5009080;28;20473;-64
2022/08/23 03:14:52;;;;;;;17.23;9.90;;;;;;;15.97;95.35;101312.34;5009213;28;20049;-64
2022/08/23 03:17:17;;;;;;;15.35;9.57;;;;;;;15.83;95.30;101314.34;5008988;28;20488;-64
2022/08/23 03:19:43;;;;;;;18.20;10.23;;;;;;;15.74;95.67;101308.38;5010484;28;20034;-64
2022/08/23 03:22:08;;;;;;;15.30;9.43;;;;;;;15.72;96.65;101307.00;5012865;28;20060;-64
2022/08/23 03:24:35;;;;;;;19.75;10.90;;;;;;;15.78;97.04;101317.66;5012437;28;20136;-64
2022/08/23 03:27:01;;;;;;;16.90;9.88;;;;;;;15.81;96.67;101315.59;5012535;28;20386;-64
2022/08/23 03:29:26;;;;;;;16.95;10.82;;;;;;;15.83;97.58;101321.59;5012269;28;20038;-64
2022/08/23 03:31:51;;;;;;;19.80;10.82;;;;;;;15.80;98.02;101314.78;5012280;28;20095;-64
2022/08/23 03:34:17;;;;;;;20.98;11.00;;;;;;;15.84;98.60;101324.03;5012252;28;20042;-64
2022/08/23 03:36:42;;;;;;;19.50;11.55;;;;;;;15.84;97.63;101323.22;5011181;28;20026;-64
2022/08/23 03:39:07;;;;;;;15.82;9.90;;;;;;;15.84;98.47;101320.53;5011426;28;20065;-64
2022/08/23 03:41:33;;;;;;;15.07;9.48;;;;;;;15.78;98.51;101320.38;5012266;28;20083;-64
2022/08/23 03:43:58;;;;;;;18.08;10.43;;;;;;;15.77;98.33;101329.50;5012023;28;20033;-64
2022/08/23 03:46:24;;;;;;;17.88;11.05;;;;;;;15.73;97.72;101325.56;5012091;28;20025;-64
2022/08/23 03:48:54;;;;;;;16.05;11.60;;;;;;;15.78;98.57;101322.25;5011689;28;20030;-64
2022/08/23 03:51:21;;;;;;;17.13;11.55;;;;;;;15.81;97.40;101331.72;5011938;28;20030;-64
2022/08/23 03:53:48;;;;;;;19.45;12.23;;;;;;;15.78;97.37;101328.44;5011475;28;20026;-64
2022/08/23 03:56:35;;;;;;;16.55;10.23;;;;;;;15.84;98.07;101333.97;5011596;28;20061;-64
2022/08/23 03:59:04;;;;;;;17.08;10.70;;;;;;;15.75;98.55;101334.25;5011778;28;20037;-64
2022/08/23 04:01:29;;;;;;;22.17;11.63;;;;;;;15.74;98.21;101329.91;5011828;28;20056;-64
2022/08/23 04:03:58;;;;;;;19.23;11.13;;;;;;;15.73;98.18;101336.34;5011670;28;20477;-64
2022/08/23 04:06:24;;;;;;;18.55;11.52;;;;;;;15.76;98.06;101338.59;5011689;28;20022;-64
2022/08/23 04:08:49;;;;;;;18.02;11.27;;;;;;;15.82;99.48;101339.56;5011760;28;20025;-64
2022/08/23 04:11:14;;;;;;;17.60;10.73;;;;;;;15.82;99.35;101339.56;5011681;28;20172;-64
2022/08/23 04:13:41;;;;;;;16.15;10.45;;;;;;;15.84;99.52;101334.78;5011563;28;20109;-64
2022/08/23 04:16:07;;;;;;;18.83;11.98;;;;;;;15.85;98.96;101338.31;5011530;28;20044;-64
2022/08/23 04:18:34;;;;;;;18.65;11.35;;;;;;;15.85;98.47;101339.16;5011306;28;20038;-63
2022/08/23 04:21:04;;;;;;;20.25;11.90;;;;;;;15.84;97.71;101333.97;5011380;28;20038;-64
2022/08/23 04:23:30;;;;;;;17.67;10.48;;;;;;;15.76;98.36;101317.06;5011550;28;20026;-64
2022/08/23 04:25:56;;;;;;;18.98;11.50;;;;;;;15.90;98.97;101333.94;5010466;28;20044;-64
2022/08/23 04:28:22;;;;;;;17.55;11.82;;;;;;;15.94;98.72;101334.31;5010244;28;20393;-64
2022/08/23 04:30:49;;;;;;;15.55;10.10;;;;;;;15.73;99.99;101298.69;4992591;28;20034;-64
2022/08/23 04:33:16;;;;;;;19.80;11.30;;;;;;;16.00;98.80;101346.88;5011270;28;20036;-64
2022/08/23 04:35:41;;;;;;;20.65;12.80;;;;;;;16.00;99.06;101345.00;5011022;28;20647;-64
2022/08/23 04:38:07;;;;;;;21.65;10.70;;;;;;;16.01;99.71;101345.84;5010903;28;20103;-64
2022/08/23 04:43:17;;;;;;;18.33;12.50;;;;;;;16.03;99.13;101349.13;5011110;28;20108;-64
2022/08/23 04:45:42;;;;;;;19.95;12.75;;;;;;;16.04;99.15;101348.09;5010770;28;20030;-64
2022/08/23 04:48:09;;;;;;;21.83;14.15;;;;;;;16.05;97.66;101343.53;5011066;28;20026;-64
2022/08/23 04:50:35;;;;;;;20.23;12.10;;;;;;;16.03;99.58;101351.81;5010314;28;20040;-64
2022/08/23 04:53:01;;;;;;;20.65;11.13;;;;;;;16.01;100.00;101348.53;5010481;28;20061;-64
2022/08/23 04:55:26;;;;;;;17.58;10.68;;;;;;;16.02;100.00;101347.47;5010456;28;20109;-63
2022/08/23 04:57:51;;;;;;;19.83;11.63;;;;;;;15.99;100.00;101353.31;5010193;28;20543;-63
2022/08/23 05:00:17;;;;;;;20.55;11.30;;;;;;;15.98;100.00;101354.34;5010490;28;20911;-64
2022/08/23 05:02:42;;;;;;;18.52;12.25;;;;;;;16.02;100.00;101352.84;5010569;28;20645;-64
2022/08/23 05:05:09;;;;;;;19.48;12.02;;;;;;;16.05;100.00;101354.28;5010287;28;20037;-64
2022/08/23 05:07:37;;;;;;;19.98;12.15;;;;;;;16.05;100.00;101354.28;5010600;28;20033;-64
2022/08/23 05:10:05;;;;;;;17.15;10.30;;;;;;;16.08;100.00;101353.84;5010515;28;20424;-64
2022/08/23 05:12:30;;;;;;;19.52;12.60;;;;;;;16.14;100.00;101361.88;5010492;28;20026;-64
2022/08/23 05:14:56;;;;;;;16.42;10.98;;;;;;;16.21;100.00;101359.91;5010137;28;20057;-63
2022/08/23 05:17:21;;;;;;;17.65;12.02;;;;;;;16.30;100.00;101355.09;5010389;28;20076;-64
2022/08/23 05:19:47;;;;;;;21.83;13.45;;;;;;;16.38;100.00;101368.25;5010141;28;20048;-64
2022/08/23 05:22:12;;;;;;;21.88;12.23;;;;;;;16.41;100.00;101361.59;5010452;28;20034;-64
2022/08/23 05:24:37;;;;;;;21.27;12.65;;;;;;;16.47;100.00;101362.59;5010400;28;20136;-64
2022/08/23 05:27:03;;;;;;;19.85;12.60;;;;;;;16.49;100.00;101365.88;5010192;28;20087;-64
2022/08/23 05:29:28;;;;;;;21.73;14.73;;;;;;;16.49;100.00;101361.31;5010158;28;20029;-63
2022/08/23 05:31:54;;;;;;;19.38;13.57;;;;;;;16.51;100.00;101364.63;5010046;28;20049;-63
2022/08/23 05:34:19;;;;;;;17.70;12.23;;;;;;;16.51;100.00;101366.50;5009500;28;20030;-64
2022/08/23 05:36:45;;;;;;;22.35;14.45;;;;;;;16.54;100.00;101371.41;5009645;28;20492;-64
2022/08/23 05:39:10;;;;;;;21.50;13.00;;;;;;;16.61;100.00;101374.84;5009739;28;20052;-64
2022/08/23 05:41:35;;;;;;;21.65;13.52;;;;;;;16.72;100.00;101374.13;5009330;28;20064;-64
2022/08/23 05:44:01;;;;;;;20.25;14.45;;;;;;;16.80;100.00;101387.31;5009270;28;20096;-64
2022/08/23 05:46:27;;;;;;;21.65;14.77;;;;;;;16.91;98.99;101388.44;4992175;28;20083;-64
2022/08/23 05:48:52;;;;;;;21.85;14.82;;;;;;;17.02;98.12;101397.63;5009795;28;20037;-64
2022/08/23 05:51:23;;;;;;;22.85;15.77;;;;;;;17.12;96.78;101403.31;5009861;28;20485;-64
2022/08/23 05:53:51;;;;;;;22.35;16.08;;;;;;;17.23;95.80;101407.09;5009239;28;20025;-64
2022/08/23 05:56:25;;;;;;;23.40;16.55;;;;;;;17.37;94.86;101405.91;5009635;28;20030;-64
2022/08/23 05:58:52;;;;;;;23.88;16.88;;;;;;;17.50;94.42;101407.56;5009112;28;20064;-64
2022/08/23 06:01:18;;;;;;;25.90;18.15;;;;;;;17.59;94.02;101410.78;5009745;28;20037;-63
2022/08/23 06:03:44;;;;;;;24.05;17.55;;;;;;;17.65;94.05;101412.56;5009605;28;20140;-64
2022/08/23 06:06:11;;;;;;;23.27;16.25;;;;;;;17.68;94.52;101417.47;5009820;28;20140;-64
2022/08/23 06:08:38;;;;;;;23.02;18.40;;;;;;;17.73;94.23;101414.91;5010009;28;20049;-64
2022/08/23 06:11:08;;;;;;;27.17;17.90;;;;;;;17.77;94.38;101409.91;5009284;28;20030;-63
2022/08/23 06:13:37;;;;;;;28.98;19.17;;;;;;;17.82;94.36;101412.75;5009188;28;20053;-63
2022/08/23 06:16:04;;;;;;;25.15;19.70;;;;;;;17.86;93.18;101408.53;5009031;28;20108;-64
2022/08/23 06:18:29;;;;;;;25.95;20.45;;;;;;;17.92;94.00;101410.28;5009613;28;20477;-64
2022/08/23 06:21:03;;;;;;;26.63;19.45;;;;;;;17.97;93.54;101418.53;5009274;28;20041;-64
2022/08/23 06:23:29;;;;;;;31.08;20.65;;;;;;;18.04;93.10;101413.84;5009006;28;20091;-63
2022/08/23 06:25:55;;;;;;;26.95;22.70;;;;;;;18.09;92.42;101410.44;5009169;28;20101;-64
2022/08/23 06:28:21;;;;;;;28.60;20.33;;;;;;;18.18;93.22;101418.00;5009476;28;20036;-64
2022/08/23 06:30:46;;;;;;;27.65;22.27;;;;;;;18.26;93.58;101411.41;5008775;28;20060;-66
2022/08/23 06:33:12;;;;;;;31.05;22.38;;;;;;;18.33;92.27;101409.41;5009428;28;20065;-65
2022/08/23 06:35:38;;;;;;;27.80;22.08;;;;;;;18.43;92.16;101413.41;5008885;28;20038;-65
2022/08/23 06:38:05;;;;;;;26.67;20.10;;;;;;;18.50;91.13;101420.34;5009189;28;20066;-63
2022/08/23 06:40:34;;;;;;;26.60;21.67;;;;;;;18.54;91.15;101416.09;5009054;28;20125;-64
2022/08/23 06:42:59;;;;;;;23.20;19.17;;;;;;;18.61;91.81;101416.00;5008939;28;20022;-64
2022/08/23 06:45:25;;;;;;;23.05;19.13;;;;;;;18.68;92.05;101418.56;5008366;28;20069;-64
2022/08/23 06:47:50;;;;;;;25.60;19.83;;;;;;;18.75;90.59;101416.59;5009256;28;20030;-64
2022/08/23 06:50:17;;;;;;;26.27;20.52;;;;;;;18.83;89.57;101416.22;5009115;28;20030;-64
2022/08/23 06:52:42;;;;;;;23.88;20.98;;;;;;;18.95;88.39;101414.31;5009036;28;20033;-64
2022/08/23 06:55:07;;;;;;;24.13;20.40;;;;;;;19.05;87.60;101411.81;5010757;28;20029;-64
2022/08/23 06:57:33;;;;;;;23.15;18.55;;;;;;;19.08;84.68;101412.41;5013091;28;20034;-64
2022/08/23 06:59:58;;;;;;;24.90;20.73;;;;;;;19.10;85.52;101408.41;4995180;28;20069;-65
2022/08/23 07:02:23;;;;;;;27.40;21.35;;;;;;;19.15;84.24;101415.78;5012892;28;20037;-65
2022/08/23 07:04:52;;;;;;;25.23;17.85;;;;;;;19.19;84.05;101408.84;5012690;28;20033;-65
2022/08/23 07:07:18;;;;;;;27.52;17.23;;;;;;;19.20;81.32;101405.91;5012640;28;20497;-64
2022/08/23 07:09:43;;;;;;;21.52;15.55;;;;;;;19.31;81.98;101411.50;5012483;28;20036;-64
2022/08/23 07:12:09;;;;;;;23.85;15.18;;;;;;;19.37;80.82;101416.78;5012738;28;20041;-65
2022/08/23 07:14:36;;;;;;;21.92;15.43;;;;;;;19.43;81.61;101410.38;5012341;28;20045;-65
2022/08/23 07:17:02;;;;;;;21.50;14.90;;;;;;;19.51;80.95;101417.28;5012599;28;20034;-64
2022/08/23 07:19:34;;;;;;;24.42;15.70;;;;;;;19.57;80.71;101420.91;5012637;28;20370;-64
2022/08/23 07:22:01;;;;;;;24.60;15.93;;;;;;;19.66;81.95;101424.88;5012284;28;20029;-64
2022/08/23 07:24:28;;;;;;;21.48;15.15;;;;;;;19.69;81.90;101419.81;5012094;28;20109;-66
2022/08/23 07:26:53;;;;;;;23.58;15.63;;;;;;;19.79;80.13;101419.19;5012431;28;20033;-65
2022/08/23 07:29:20;;;;;;;23.00;16.50;;;;;;;19.84;81.92;101424.69;5012423;28;20048;-66
2022/08/23 07:31:49;;;;;;;26.77;14.70;;;;;;;19.93;81.33;101425.09;5007991;28;20477;-65
2022/08/23 07:34:15;;;;;;;20.83;13.85;;;;;;;20.00;79.39;101431.19;5007720;28;20120;-64
2022/08/23 07:36:43;;;;;;;22.48;16.30;;;;;;;20.06;79.04;101432.91;5008006;28;20514;-64
2022/08/23 07:39:09;;;;;;;33.60;15.93;;;;;;;20.13;79.45;101436.28;5008290;28;20073;-64
2022/08/23 07:41:36;;;;;;;32.92;15.88;;;;;;;20.25;80.14;101436.22;5008185;28;20136;-64
2022/08/23 07:44:03;;;;;;;21.48;15.13;;;;;;;20.39;80.51;101436.69;5008305;28;20026;-64
2022/08/23 07:46:31;;;;;;;21.00;15.13;;;;;;;20.49;79.02;101438.72;5007516;28;20030;-64
2022/08/23 07:48:58;;;;;;;23.60;14.90;;;;;;;20.57;76.91;101449.19;5008262;28;20018;-63
2022/08/23 07:51:24;;;;;;;20.45;13.55;;;;;;;20.65;77.11;101448.75;5007971;28;20032;-64
2022/08/23 07:53:50;;;;;;;21.33;13.98;;;;;;;20.75;76.07;101453.47;5005776;28;20053;-64
2022/08/23 07:56:17;;;;;;;18.67;13.80;;;;;;;20.86;75.68;101457.97;5008081;28;20481;-65
2022/08/23 07:58:43;;;;;;;22.35;13.73;;;;;;;21.02;75.93;101448.97;5007746;28;21332;-65
2022/08/23 08:01:17;;;;;;;20.15;11.75;;;;;;;21.22;76.07;101458.41;5007885;28;20057;-64
2022/08/23 08:03:45;;;;;;;22.13;13.65;;;;;;;21.42;74.20;101461.41;5011623;28;20029;-64
2022/08/23 08:06:23;;;;;;;18.48;11.50;;;;;;;22.33;72.20;101456.31;5011612;28;20041;-64
2022/08/23 08:08:49;;;;;;;23.17;13.25;;;;;;;23.15;68.50;101455.72;5011645;28;20083;-65
2022/08/23 08:11:18;;;;;;;19.95;11.98;;;;;;;24.55;63.40;101458.38;5011339;28;20038;-65
2022/08/23 08:13:44;;;;;;;20.42;11.80;;;;;;;26.39;55.23;101459.28;5011456;28;20029;-65
2022/08/23 08:16:25;;;;;;;17.38;11.43;;;;;;;27.99;54.45;101458.94;5011436;28;20481;-64
2022/08/23 08:18:52;;;;;;;20.58;11.52;;;;;;;29.10;46.92;101463.50;5011608;28;20077;-65
2022/08/23 08:21:17;;;;;;;17.45;10.98;;;;;;;29.97;45.62;101467.00;4993777;28;20087;-64
2022/08/23 08:23:42;;;;;;;16.02;10.55;;;;;;;30.89;43.84;101477.56;5011431;28;20030;-64
2022/08/23 08:26:09;;;;;;;17.42;10.32;;;;;;;31.67;40.81;101464.75;5011228;28;20429;-65
2022/08/23 08:28:35;;;;;;;18.73;11.65;;;;;;;32.27;40.32;101470.53;5011165;28;20030;-65
2022/08/23 08:31:01;;;;;;;17.65;11.32;;;;;;;32.92;38.71;101472.06;5011122;28;20030;-65
2022/08/23 08:33:27;;;;;;;15.52;9.88;;;;;;;33.36;37.08;101463.53;5011134;28;20041;-65
2022/08/23 08:35:53;;;;;;;19.33;10.90;;;;;;;33.44;36.33;101465.44;5010994;28;20099;-68
2022/08/23 08:38:18;;;;;;;17.58;11.05;;;;;;;33.26;36.94;101459.22;5011069;28;20668;-68
2022/08/23 08:40:47;;;;;;;16.92;10.80;;;;;;;33.20;37.80;101459.72;5011033;28;20033;-68
2022/08/23 08:43:12;;;;;;;17.00;10.45;;;;;;;33.32;37.55;101459.81;5011019;28;20022;-68
2022/08/23 08:46:05;;;;;;;20.87;12.07;;;;;;;33.18;42.04;101463.66;5011025;28;20029;-67
2022/08/23 08:48:39;;;;;;;18.63;10.70;;;;;;;31.57;41.41;101459.59;5000263;28;20116;-64
2022/08/23 08:51:24;;;;;;;18.95;9.18;;;;;;;30.05;43.79;101468.19;5010954;28;20022;-64
2022/08/23 08:53:50;;;;;;;17.73;8.77;;;;;;;28.70;44.20;101460.44;5010687;28;20048;-64
2022/08/23 08:56:27;;;;;;;14.18;8.70;;;;;;;27.82;48.87;101467.69;5009976;28;20380;-64
2022/08/23 08:58:57;;;;;;;15.73;8.20;;;;;;;27.09;50.06;101459.63;5011160;28;20104;-64
2022/08/23 09:01:25;;;;;;;24.30;9.25;;;;;;;26.59;52.03;101470.06;5010756;28;20030;-64
2022/08/23 09:03:52;;;;;;;15.50;9.45;;;;;;;26.25;52.06;101478.28;5010356;28;20095;-64
2022/08/23 09:06:20;;;;;;;17.02;8.10;;;;;;;25.97;53.57;101480.69;4992894;28;20026;-64
2022/08/23 09:08:59;;;;;;;15.00;8.75;;;;;;;25.78;53.54;101480.53;5010540;28;20105;-64
2022/08/23 09:11:50;;;;;;;19.27;10.02;;;;;;;25.71;55.07;101476.50;5010299;28;20026;-64
2022/08/23 09:14:45;;;;;;;18.15;8.82;;;;;;;25.65;54.54;101485.78;4992792;28;20072;-64
2022/08/23 09:17:34;;;;;;;16.25;9.88;;;;;;;25.46;55.45;101482.91;5009785;28;20029;-64
2022/08/23 09:20:03;;;;;;;19.50;10.98;;;;;;;25.43;55.31;101483.47;5010395;28;20057;-64
2022/08/23 09:22:41;;;;;;;16.00;9.48;;;;;;;25.39;54.57;101479.66;5010198;28;20449;-64
2022/08/23 09:25:10;;;;;;;22.98;10.07;;;;;;;25.32;55.61;101482.72;5010048;28;20108;-64
2022/08/23 09:27:36;;;;;;;17.02;8.90;;;;;;;25.33;57.31;101473.41;5010234;28;20121;-64
2022/08/23 09:30:02;;;;;;;23.15;9.20;;;;;;;25.35;57.00;101480.22;5010274;28;20025;-64
2022/08/23 09:32:32;;;;;;;15.93;8.68;;;;;;;25.33;56.30;101474.22;5009938;28;20081;-64
2022/08/23 09:35:18;;;;;;;18.80;10.35;;;;;;;25.37;57.70;101471.75;5009849;28;20038;-64
2022/08/23 09:37:53;;;;;;;16.63;10.88;;;;;;;25.30;56.53;101482.97;5009940;28;20115;-64
2022/08/23 09:40:33;;;;;;;13.52;9.25;;;;;;;25.28;56.71;101474.28;5010070;28;20033;-64
2022/08/23 09:43:24;;;;;;;17.75;10.90;;;;;;;25.27;56.86;101483.53;5009607;28;20089;-64
2022/08/23 09:45:50;;;;;;;13.35;6.95;;;;;;;25.28;56.15;101482.47;5010042;28;20026;-64
2022/08/23 09:48:38;;;;;;;18.57;9.60;;;;;;;25.41;57.45;101480.19;5009638;28;20028;-64
2022/08/23 09:51:18;;;;;;;16.63;9.48;;;;;;;25.62;58.17;101481.72;4997354;28;20034;-63
2022/08/23 09:53:50;;;;;;;18.05;8.43;;;;;;;25.73;54.89;101477.03;5009668;28;20030;-64
2022/08/23 09:56:25;;;;;;;12.63;8.93;;;;;;;25.80;55.34;101481.03;5009774;28;20030;-64
2022/08/23 09:58:52;;;;;;;16.88;8.77;;;;;;;25.90;55.49;101477.47;5009376;28;20061;-64
2022/08/23 10:01:24;;;;;;;12.07;8.07;;;;;;;26.05;55.63;101473.81;5009713;28;20061;-64
2022/08/23 10:04:14;;;;;;;15.70;8.52;;;;;;;26.08;55.36;101467.75;5009743;28;20040;-64
2022/08/23 10:06:42;;;;;;;17.90;8.73;;;;;;;26.00;52.51;101463.72;5009419;28;20038;-64
2022/08/23 10:09:22;;;;;;;13.48;7.75;;;;;;;26.00;57.09;101461.00;5009607;28;20061;-64
2022/08/23 10:11:47;;;;;;;18.67;9.43;;;;;;;26.01;54.82;101467.25;5009706;28;20496;-64
2022/08/23 10:14:16;;;;;;;12.05;7.35;;;;;;;26.04;54.88;101463.16;5009018;28;20062;-64
2022/08/23 10:17:19;;;;;;;12.10;7.63;;;;;;;26.03;56.93;101462.34;5009288;28;20037;-64
2022/08/23 10:20:14;;;;;;;16.20;7.22;;;;;;;26.00;56.32;101458.25;5009596;28;20107;-65
2022/08/23 10:22:49;;;;;;;17.55;9.13;;;;;;;26.09;53.67;101463.91;5009215;28;20326;-64
2022/08/23 10:25:21;;;;;;;18.73;7.10;;;;;;;26.17;54.89;101463.31;5009474;28;20025;-64
2022/08/23 10:31:30;;;;;;;18.77;7.97;;;;;;;26.43;56.01;101457.59;5013364;28;20049;-64
2022/08/23 10:34:17;;;;;;;13.18;5.20;;;;;;;26.54;53.48;101461.91;5013487;28;20037;-64
2022/08/23 10:36:56;;;;;;;10.13;4.00;;;;;;;26.65;54.57;101460.69;5012807;28;20062;-64
2022/08/23 10:39:27;;;;;;;17.80;5.68;;;;;;;26.74;53.89;101458.13;5013146;28;20050;-64
2022/08/23 10:42:18;;;;;;;11.23;5.25;;;;;;;26.77;52.83;101459.47;5013433;28;20053;-64
2022/08/23 10:45:18;;;;;;;10.77;5.20;;;;;;;26.82;52.71;101454.75;5013167;28;20045;-64
2022/08/23 10:48:01;;;;;;;11.18;4.50;;;;;;;26.80;52.45;101451.50;4993296;28;20050;-65
2022/08/23 10:50:38;;;;;;;10.95;5.55;;;;;;;26.80;52.34;101451.50;5008581;28;20037;-63
2022/08/23 10:53:13;;;;;;;8.73;4.47;;;;;;;26.85;51.14;101450.59;5008766;28;20095;-64
2022/08/23 10:56:01;;;;;;;11.68;4.65;;;;;;;26.83;50.92;101450.91;5009020;28;20041;-65
2022/08/23 10:58:33;;;;;;;6.22;3.70;;;;;;;26.78;48.15;101450.16;5008680;28;20030;-65
2022/08/23 11:01:00;;;;;;;6.07;3.78;;;;;;;26.78;48.78;101439.22;5008901;28;20025;-65
2022/08/23 11:03:33;;;;;;;6.55;2.90;;;;;;;26.85;50.03;101447.88;5008710;28;20075;-64
2022/08/23 11:06:27;;;;;;;6.53;2.60;;;;;;;27.00;50.22;101455.91;5009386;28;20033;-65
2022/08/23 11:09:04;;;;;;;6.80;3.15;;;;;;;27.14;50.10;101439.56;5008015;28;20034;-64
2022/08/23 11:11:44;;;;;;;5.70;3.10;;;;;;;27.23;48.98;101445.25;5008943;28;20037;-65
2022/08/23 11:14:31;;;;;;;6.63;2.92;;;;;;;27.33;46.53;101439.63;5008593;28;20053;-64
2022/08/23 11:16:59;;;;;;;5.50;2.55;;;;;;;27.38;45.36;101444.19;4991176;28;20057;-65
2022/08/23 11:19:46;;;;;;;7.20;3.15;;;;;;;27.45;48.01;101442.72;5008196;28;20022;-63
2022/08/23 11:22:25;;;;;;;4.90;2.47;;;;;;;27.53;47.70;101446.72;5008830;28;20053;-65
2022/08/23 11:25:01;;;;;;;5.90;2.75;;;;;;;27.61;47.59;101445.25;5008683;28;20744;-65
2022/08/23 11:27:41;;;;;;;7.63;2.47;;;;;;;27.67;47.99;101452.28;5008169;28;20026;-64
2022/08/23 11:30:31;;;;;;;5.82;2.40;;;;;;;27.73;47.38;101445.63;5008501;28;20025;-64
2022/08/23 11:33:01;;;;;;;7.00;2.65;;;;;;;27.59;44.90;101450.19;5008547;28;20018;-65
2022/08/23 11:35:39;;;;;;;6.63;2.70;;;;;;;27.64;47.76;101461.09;5008088;28;20022;-64