Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:57;;;;;;;10.27;6.07;;;;;;;13.70;100.00;101814.38;5387350;27;20102;-84
2023/09/27 00:04:28;;;;;;;7.93;5.43;;;;;;;13.75;100.00;101822.16;5377339;27;20035;-86
2023/09/27 00:07:00;;;;;;;7.83;6.00;;;;;;;13.65;100.00;101808.28;5372061;27;20031;-85
2023/09/27 00:09:31;;;;;;;7.90;5.20;;;;;;;13.64;100.00;101819.66;5371961;27;20059;-85
2023/09/27 00:12:04;;;;;;;8.97;5.87;;;;;;;13.66;100.00;101824.00;5371129;27;20030;-83
2023/09/27 00:14:36;;;;;;;6.75;5.20;;;;;;;13.68;100.00;101827.50;5371981;27;20031;-84
2023/09/27 00:17:07;;;;;;;9.60;5.50;;;;;;;13.64;100.00;101817.06;5372549;27;20461;-85
2023/09/27 00:19:38;;;;;;;8.17;5.70;;;;;;;13.59;100.00;101816.22;5372455;27;20038;-81
2023/09/27 00:22:10;;;;;;;12.03;5.73;;;;;;;13.60;100.00;101821.44;5372162;27;20018;-84
2023/09/27 00:24:41;;;;;;;10.90;6.20;;;;;;;13.53;100.00;101827.63;5372127;27;20034;-82
2023/09/27 00:27:12;;;;;;;10.30;6.20;;;;;;;13.60;100.00;101824.03;5370674;27;20064;-84
2023/09/27 00:29:45;;;;;;;6.57;5.40;;;;;;;13.57;100.00;101818.88;5370256;27;20038;-86
2023/09/27 00:32:16;;;;;;;;;;;;;;;13.57;100.00;101815.34;5370663;27;20058;-84
2023/09/27 00:34:48;;;;;;;9.93;6.05;;;;;;;13.59;100.00;101816.22;5370138;27;19968;-85
2023/09/27 00:37:19;;;;;;;8.37;5.50;;;;;;;13.65;100.00;101818.78;5370815;27;20110;-85
2023/09/27 00:39:51;;;;;;;6.63;5.37;;;;;;;13.68;100.00;101824.88;5370935;27;20142;-85
2023/09/27 00:42:23;;;;;;;7.40;5.87;;;;;;;13.73;100.00;101821.31;5351936;27;20055;-86
2023/09/27 00:44:55;;;;;;;8.18;5.75;;;;;;;13.67;100.00;101812.66;5369688;27;20035;-85
2023/09/27 00:47:26;;;;;;;7.23;5.40;;;;;;;13.72;100.00;101811.72;5369490;27;20113;-84
2023/09/27 00:49:58;;;;;;;9.73;5.97;;;;;;;13.62;100.00;101816.16;5369839;27;20038;-85
2023/09/27 00:52:30;;;;;;;10.17;6.40;;;;;;;13.64;100.00;101811.81;5370423;27;20035;-84
2023/09/27 00:55:03;;;;;;;9.90;5.63;;;;;;;13.58;100.00;101811.84;5369723;27;20078;-86
2023/09/27 00:57:36;;;;;;;9.02;6.40;;;;;;;13.53;100.00;101804.03;5369473;27;20099;-85
2023/09/27 01:00:10;;;;;;;7.63;5.60;;;;;;;13.49;100.00;101805.81;5351300;27;20057;-83
2023/09/27 01:02:41;;;;;;;8.07;5.38;;;;;;;13.37;100.00;101805.91;5369956;27;20047;-84
2023/09/27 01:05:13;;;;;;;7.30;5.20;;;;;;;13.34;100.00;101811.16;5369495;27;20030;-84
2023/09/27 01:07:44;;;;;;;7.43;5.10;;;;;;;13.34;100.00;101800.69;5368895;27;20026;-89
2023/09/27 01:10:15;;;;;;;9.20;6.13;;;;;;;13.28;100.00;101800.72;5369859;27;20146;-85
2023/09/27 01:12:47;;;;;;;7.40;5.23;;;;;;;13.20;100.00;101815.59;5351561;27;20034;-86
2023/09/27 01:15:18;;;;;;;9.63;6.17;;;;;;;13.20;100.00;101820.84;5369471;27;20026;-86
2023/09/27 01:17:57;;;;;;;9.57;6.00;;;;;;;13.13;100.00;101806.94;5369253;27;20022;-85
2023/09/27 01:20:32;;;;;;;6.97;5.28;;;;;;;13.15;100.00;101805.16;5369647;27;20026;-86
2023/09/27 01:23:07;;;;;;;7.78;6.15;;;;;;;13.06;100.00;101793.03;5370529;27;20023;-84
2023/09/27 01:25:39;;;;;;;8.50;5.45;;;;;;;13.03;100.00;101793.03;5369545;27;20030;-85
2023/09/27 01:28:11;;;;;;;6.00;5.33;;;;;;;13.01;100.00;101783.44;5369998;27;20457;-84
2023/09/27 01:30:42;;;;;;;7.10;6.00;;;;;;;12.97;100.00;101774.75;5350673;27;20346;-83
2023/09/27 01:33:14;;;;;;;9.50;5.93;;;;;;;12.91;100.00;101766.94;5369844;27;20034;-85
2023/09/27 01:35:45;;;;;;;9.77;5.93;;;;;;;12.85;100.00;101778.34;5369536;27;20393;-85
2023/09/27 01:38:16;;;;;;;8.83;5.77;;;;;;;12.85;100.00;101767.88;5369846;27;20427;-83
2023/09/27 01:40:48;;;;;;;6.70;6.07;;;;;;;12.85;100.00;101761.78;5369150;27;20049;-86
2023/09/27 01:43:19;;;;;;;7.33;6.03;;;;;;;12.77;100.00;101762.69;5369139;27;20030;-85
2023/09/27 01:45:50;;;;;;;8.07;6.40;;;;;;;12.77;100.00;101773.16;5369511;27;20102;-85
2023/09/27 01:48:22;;;;;;;9.73;6.73;;;;;;;12.72;100.00;101771.44;5372256;27;20023;-84
2023/09/27 01:50:53;;;;;;;7.30;6.53;;;;;;;12.71;100.00;101774.94;5374078;27;20089;-84
2023/09/27 01:53:25;;;;;;;13.43;5.43;;;;;;;12.66;100.00;101782.81;5374314;27;20027;-85
2023/09/27 01:55:56;;;;;;;9.20;5.30;;;;;;;12.65;100.00;101783.66;5369451;27;20101;-82
2023/09/27 01:58:28;;;;;;;10.00;6.60;;;;;;;12.62;100.00;101781.06;5354496;27;20280;-84
2023/09/27 02:00:59;;;;;;;9.20;6.30;;;;;;;12.61;100.00;101784.59;5373370;27;20051;-85
2023/09/27 02:03:30;;;;;;;10.73;6.33;;;;;;;12.54;100.00;101781.13;5372818;27;20023;-86
2023/09/27 02:06:02;;;;;;;9.17;6.37;;;;;;;12.51;100.00;101777.63;5373108;27;20031;-85
2023/09/27 02:08:33;;;;;;;11.17;6.10;;;;;;;12.53;100.00;101778.53;5373212;27;20425;-84
2023/09/27 02:11:05;;;;;;;8.47;6.20;;;;;;;12.51;100.00;101781.16;5372907;27;20030;-85
2023/09/27 02:13:36;;;;;;;9.07;6.07;;;;;;;12.49;100.00;101780.25;5372652;27;20060;-85
2023/09/27 02:16:07;;;;;;;9.77;6.30;;;;;;;12.48;100.00;101772.44;5372916;27;20034;-86
2023/09/27 02:18:39;;;;;;;7.23;5.97;;;;;;;12.42;100.00;101773.34;5372444;27;20061;-86
2023/09/27 02:21:10;;;;;;;9.80;6.20;;;;;;;12.45;100.00;101772.47;5372593;27;20421;-85
2023/09/27 02:23:41;;;;;;;8.67;6.23;;;;;;;12.38;100.00;101779.44;5354572;27;20026;-85
2023/09/27 02:26:13;;;;;;;9.20;6.27;;;;;;;12.36;100.00;101776.88;5372672;27;20046;-86
2023/09/27 02:28:44;;;;;;;8.03;7.20;;;;;;;12.34;100.00;101775.97;5372641;27;20094;-85
2023/09/27 02:31:15;;;;;;;8.37;6.37;;;;;;;12.33;100.00;101776.88;5354091;27;20054;-84
2023/09/27 02:33:47;;;;;;;8.93;5.63;;;;;;;12.35;100.00;101785.56;5372398;27;20159;-84
2023/09/27 02:36:18;;;;;;;7.70;6.47;;;;;;;12.31;100.00;101781.22;5372466;27;20027;-86
2023/09/27 02:38:49;;;;;;;12.00;6.50;;;;;;;12.27;100.00;101783.84;5372649;27;20052;-89
2023/09/27 02:41:21;;;;;;;8.97;6.30;;;;;;;12.21;100.00;101779.53;5372273;27;20030;-84
2023/09/27 02:43:52;;;;;;;8.40;6.10;;;;;;;12.23;100.00;101780.38;5379891;27;20037;-84
2023/09/27 02:46:23;;;;;;;14.20;6.03;;;;;;;12.17;100.00;101772.56;5396976;27;20030;-85
2023/09/27 02:48:55;;;;;;;7.60;6.60;;;;;;;12.16;100.00;101773.44;5388398;27;20033;-86
2023/09/27 02:51:26;;;;;;;7.47;6.23;;;;;;;12.15;100.00;101775.16;5376153;27;20035;-86
2023/09/27 02:53:58;;;;;;;10.33;7.00;;;;;;;12.12;100.00;101780.41;5373381;27;20030;-85
2023/09/27 02:56:29;;;;;;;8.70;6.73;;;;;;;12.11;100.00;101783.91;5373254;27;20062;-85
2023/09/27 02:59:00;;;;;;;9.57;6.87;;;;;;;12.06;100.00;101775.22;5372995;27;20078;-85
2023/09/27 03:01:32;;;;;;;8.47;6.97;;;;;;;12.02;100.00;101782.19;5355154;27;20110;-85
2023/09/27 03:04:04;;;;;;;8.00;6.73;;;;;;;12.07;100.00;101774.34;5354935;27;20078;-85
2023/09/27 03:06:37;;;;;;;7.63;6.47;;;;;;;12.01;100.00;101771.72;5373416;27;20027;-84
2023/09/27 03:09:11;;;;;;;7.75;6.88;;;;;;;12.00;100.00;101776.09;5373470;27;20086;-86
2023/09/27 03:11:43;;;;;;;8.80;7.13;;;;;;;12.02;100.00;101774.34;5373077;27;20062;-84
2023/09/27 03:14:14;;;;;;;9.40;7.70;;;;;;;11.93;100.00;101773.50;5354890;27;20054;-84
2023/09/27 03:16:46;;;;;;;11.13;6.60;;;;;;;11.95;100.00;101782.22;5372308;27;20023;-86
2023/09/27 03:19:17;;;;;;;9.00;6.80;;;;;;;11.89;100.00;101774.38;5372032;27;20026;-86
2023/09/27 03:21:48;;;;;;;8.27;6.70;;;;;;;11.90;100.00;101774.38;5372293;27;20026;-87
2023/09/27 03:24:20;;;;;;;9.77;6.53;;;;;;;11.96;100.00;101776.09;5371826;27;20035;-85
2023/09/27 03:26:51;;;;;;;7.80;7.00;;;;;;;11.95;100.00;101775.25;5372443;27;20027;-86
2023/09/27 03:29:23;;;;;;;9.17;7.50;;;;;;;11.97;100.00;101783.09;5372104;27;20578;-86
2023/09/27 03:31:54;;;;;;;10.10;7.13;;;;;;;11.94;100.00;101789.19;5371418;27;20481;-86
2023/09/27 03:34:25;;;;;;;8.57;7.40;;;;;;;11.89;100.00;101790.91;5371835;27;20161;-86
2023/09/27 03:36:57;;;;;;;9.47;7.37;;;;;;;11.80;100.00;101793.53;5372614;27;20041;-86
2023/09/27 03:39:28;;;;;;;10.93;7.10;;;;;;;11.81;100.00;101801.34;5353442;27;20064;-84
2023/09/27 03:42:00;;;;;;;8.70;6.50;;;;;;;11.80;100.00;101806.59;5371193;27;20038;-86
2023/09/27 03:44:31;;;;;;;10.70;7.93;;;;;;;11.78;100.00;101810.94;5371682;27;20054;-86
2023/09/27 03:47:03;;;;;;;11.27;7.37;;;;;;;11.72;100.00;101805.72;5371929;27;20035;-83
2023/09/27 03:49:34;;;;;;;9.37;7.23;;;;;;;11.63;100.00;101789.19;5371231;27;20027;-84
2023/09/27 03:52:05;;;;;;;9.70;7.40;;;;;;;11.66;100.00;101780.50;5352922;27;20037;-83
2023/09/27 03:54:37;;;;;;;8.23;7.40;;;;;;;11.64;100.00;101775.28;5353092;27;20141;-82
2023/09/27 03:57:08;;;;;;;11.90;7.93;;;;;;;11.67;100.00;101777.00;5371097;27;20030;-84
2023/09/27 03:59:40;;;;;;;9.23;7.17;;;;;;;11.60;100.00;101772.66;5371222;27;20039;-82
2023/09/27 04:02:11;;;;;;;13.30;8.60;;;;;;;11.54;100.00;101781.38;5370860;27;20023;-84
2023/09/27 04:04:43;;;;;;;12.33;8.50;;;;;;;11.55;100.00;101792.69;5335108;27;20106;-83
2023/09/27 04:07:14;;;;;;;15.13;8.07;;;;;;;11.54;100.00;101804.00;5370988;27;20353;-85
2023/09/27 04:09:47;;;;;;;10.17;7.97;;;;;;;11.44;100.00;101804.00;5371123;27;20039;-85
2023/09/27 04:12:18;;;;;;;12.02;7.95;;;;;;;11.46;100.00;101812.72;5371328;27;20050;-85
2023/09/27 04:14:49;;;;;;;8.63;7.67;;;;;;;11.41;100.00;101821.41;5371082;27;20473;-84
2023/09/27 04:17:21;;;;;;;9.60;7.50;;;;;;;11.40;100.00;101822.28;5370894;27;20042;-84
2023/09/27 04:19:55;;;;;;;9.60;7.80;;;;;;;11.39;100.00;101799.66;5369964;27;20497;-84
2023/09/27 04:22:27;;;;;;;9.95;7.85;;;;;;;11.34;100.00;101797.06;5371062;27;20106;-84
2023/09/27 04:24:59;;;;;;;8.47;7.47;;;;;;;11.36;100.00;101810.09;5371160;27;20443;-85
2023/09/27 04:27:30;;;;;;;10.80;9.32;;;;;;;11.36;100.00;101823.16;5372729;27;20339;-85
2023/09/27 04:30:03;;;;;;;9.60;8.43;;;;;;;11.31;100.00;101833.59;5371309;27;20120;-86
2023/09/27 04:32:36;;;;;;;;;;;;;;;11.26;100.00;101833.59;5372118;27;20050;-85
2023/09/27 04:35:08;;;;;;;10.10;7.70;;;;;;;11.30;100.00;101830.13;5356387;27;19915;-86
2023/09/27 04:37:40;;;;;;;9.77;7.93;;;;;;;11.27;100.00;101829.22;5374576;27;20088;-86
2023/09/27 04:40:12;;;;;;;11.93;8.37;;;;;;;11.23;100.00;101833.56;5356743;27;20023;-87
2023/09/27 04:42:45;;;;;;;9.30;8.10;;;;;;;11.26;100.00;101840.56;5375081;27;20675;-86
2023/09/27 04:45:16;;;;;;;9.43;8.38;;;;;;;11.31;100.00;101833.59;5373704;27;20026;-86
2023/09/27 04:47:49;;;;;;;9.40;8.13;;;;;;;11.27;100.00;101821.38;5377289;27;20083;-86
2023/09/27 04:50:20;;;;;;;;;;;;;;;11.22;100.00;101795.31;5377344;27;20019;-86
2023/09/27 04:52:52;;;;;;;9.63;8.63;;;;;;;11.22;100.00;101795.31;5375326;27;19929;-86
2023/09/27 04:55:23;;;;;;;11.63;9.57;;;;;;;11.18;100.00;101804.00;5372660;27;20038;-87
2023/09/27 04:57:54;;;;;;;13.30;9.47;;;;;;;11.20;100.00;101822.28;5373746;27;20035;-86
2023/09/27 05:00:26;;;;;;;10.80;8.87;;;;;;;11.24;100.00;101814.44;5371464;27;20047;-87
2023/09/27 05:02:57;;;;;;;11.37;8.83;;;;;;;11.20;100.00;101817.06;5370349;27;20492;-87
2023/09/27 05:05:30;;;;;;;13.57;9.37;;;;;;;11.18;100.00;101817.03;5370179;27;20033;-86
2023/09/27 05:08:01;;;;;;;10.32;8.70;;;;;;;11.17;100.00;101812.69;5369617;27;20022;-87
2023/09/27 05:10:32;;;;;;;10.63;7.90;;;;;;;11.22;100.00;101824.03;5369876;27;20049;-84
2023/09/27 05:13:04;;;;;;;12.70;9.17;;;;;;;11.19;100.00;101821.41;5369337;27;20091;-85
2023/09/27 05:15:35;;;;;;;12.40;7.70;;;;;;;11.19;100.00;101810.06;5369460;27;20399;-84
2023/09/27 05:18:06;;;;;;;10.63;8.40;;;;;;;11.18;100.00;101804.00;5369428;27;20058;-84
2023/09/27 05:20:38;;;;;;;10.90;8.37;;;;;;;11.17;100.00;101798.78;5351394;27;20019;-85
2023/09/27 05:23:10;;;;;;;12.00;8.20;;;;;;;11.19;100.00;101810.06;5370010;27;20109;-83
2023/09/27 05:25:41;;;;;;;13.05;8.57;;;;;;;11.18;100.00;101803.13;5351596;27;20019;-86
2023/09/27 05:28:13;;;;;;;10.07;8.43;;;;;;;11.15;100.00;101798.78;5370527;27;20042;-85
2023/09/27 05:30:44;;;;;;;12.50;8.63;;;;;;;11.14;100.00;101794.44;5386014;27;20071;-84
2023/09/27 05:33:18;;;;;;;13.10;9.23;;;;;;;11.12;100.00;101797.03;5392692;27;20046;-87
2023/09/27 05:35:50;;;;;;;11.13;8.65;;;;;;;11.12;100.00;101809.19;5387705;27;20034;-86
2023/09/27 05:38:21;;;;;;;12.93;8.18;;;;;;;11.09;100.00;101803.97;5375090;27;20026;-85
2023/09/27 05:40:52;;;;;;;10.47;8.60;;;;;;;11.06;100.00;101806.56;5372531;27;20104;-85
2023/09/27 05:43:24;;;;;;;13.43;9.10;;;;;;;11.03;100.00;101801.34;5372709;27;20021;-86
2023/09/27 05:45:57;;;;;;;10.53;9.23;;;;;;;11.07;100.00;101803.13;5373811;27;20070;-86
2023/09/27 05:48:30;;;;;;;9.85;8.77;;;;;;;11.10;100.00;101792.69;5355001;27;20057;-85
2023/09/27 05:51:01;;;;;;;13.32;9.10;;;;;;;11.06;100.00;101794.44;5374365;27;20035;-83
2023/09/27 05:53:33;;;;;;;12.97;8.87;;;;;;;11.11;100.00;101790.06;5375378;27;20099;-84
2023/09/27 05:56:04;;;;;;;12.13;8.07;;;;;;;11.11;100.00;101784.84;5379401;27;20347;-83
2023/09/27 05:58:37;;;;;;;14.33;10.03;;;;;;;11.17;100.00;101783.97;5387588;27;20041;-83
2023/09/27 06:01:09;;;;;;;10.43;8.57;;;;;;;11.18;100.00;101782.25;5386936;27;20051;-83
2023/09/27 06:03:41;;;;;;;11.82;8.48;;;;;;;11.17;100.00;101783.97;5377533;27;20030;-83
2023/09/27 06:06:13;;;;;;;10.27;8.17;;;;;;;11.22;100.00;101795.31;5353038;27;20370;-82
2023/09/27 06:08:44;;;;;;;11.73;8.85;;;;;;;11.28;100.00;101790.06;5369826;27;20030;-84
2023/09/27 06:11:16;;;;;;;11.43;9.03;;;;;;;11.37;100.00;101790.97;5369943;27;20023;-82
2023/09/27 06:13:48;;;;;;;13.82;8.90;;;;;;;11.46;100.00;101781.41;5369578;27;20082;-81
2023/09/27 06:16:19;;;;;;;13.47;9.17;;;;;;;11.50;100.00;101777.91;5369987;27;20038;-80
2023/09/27 06:18:51;;;;;;;10.93;8.70;;;;;;;11.67;100.00;101792.66;5369726;27;20066;-81
2023/09/27 06:21:23;;;;;;;11.30;8.93;;;;;;;11.80;100.00;101791.81;5333611;27;20055;-80
2023/09/27 06:23:54;;;;;;;11.63;8.57;;;;;;;11.91;100.00;101776.09;5369056;27;20100;-81
2023/09/27 06:26:25;;;;;;;12.67;8.60;;;;;;;12.01;100.00;101774.34;5369321;27;20164;-81
2023/09/27 06:28:58;;;;;;;10.90;8.27;;;;;;;12.09;100.00;101774.31;5369091;27;20114;-81
2023/09/27 06:31:29;;;;;;;15.35;9.73;;;;;;;12.24;100.00;101773.44;5368749;27;20030;-80
2023/09/27 06:34:01;;;;;;;10.27;8.93;;;;;;;12.35;100.00;101775.13;5368872;27;20031;-81
2023/09/27 06:36:34;;;;;;;13.83;9.17;;;;;;;12.52;100.00;101766.31;5350792;27;20027;-81
2023/09/27 06:39:07;;;;;;;12.85;9.35;;;;;;;12.72;100.00;101771.44;5368447;27;20263;-80
2023/09/27 06:41:44;;;;;;;10.27;9.23;;;;;;;12.85;100.00;101772.25;5368567;27;20457;-81
2023/09/27 06:44:16;;;;;;;16.48;9.90;;;;;;;12.97;100.00;101771.28;5372077;27;20038;-82
2023/09/27 06:46:49;;;;;;;10.20;9.18;;;;;;;13.15;100.00;101779.00;5371751;27;20138;-81
2023/09/27 06:49:21;;;;;;;10.70;9.30;;;;;;;13.32;100.00;101781.47;5354030;27;20031;-80
2023/09/27 06:51:53;;;;;;;10.57;8.10;;;;;;;13.41;100.00;101791.03;5353197;27;20034;-81
2023/09/27 06:54:25;;;;;;;10.95;9.32;;;;;;;13.53;100.00;101800.56;5371537;27;20027;-82
2023/09/27 06:56:57;;;;;;;;;;;;;;;13.66;100.00;101805.66;5373776;27;20026;-81
2023/09/27 06:59:28;;;;;;;14.82;9.02;;;;;;;13.60;100.00;101800.47;5372623;27;19926;-81
2023/09/27 07:01:59;;;;;;;11.27;8.50;;;;;;;13.64;100.00;101796.09;5373915;27;20030;-81
2023/09/27 07:04:31;;;;;;;13.93;8.33;;;;;;;13.73;100.00;101798.59;5377625;27;20037;-82
2023/09/27 07:07:02;;;;;;;9.40;8.47;;;;;;;13.80;100.00;101784.56;5373406;27;20026;-81
2023/09/27 07:09:34;;;;;;;10.37;8.60;;;;;;;13.81;100.00;101783.69;5373807;27;20102;-81
2023/09/27 07:12:05;;;;;;;13.63;9.60;;;;;;;13.86;100.00;101778.38;5372439;27;20142;-81
2023/09/27 07:14:37;;;;;;;14.20;8.53;;;;;;;13.86;100.00;101784.50;5372346;27;20399;-80
2023/09/27 07:17:08;;;;;;;10.40;8.40;;;;;;;13.86;100.00;101791.47;5372605;27;20110;-80
2023/09/27 07:19:39;;;;;;;11.67;8.73;;;;;;;13.88;100.00;101802.84;5373246;27;20062;-81
2023/09/27 07:22:15;;;;;;;10.97;8.87;;;;;;;13.91;100.00;101796.69;5372286;27;20031;-81
2023/09/27 07:24:47;;;;;;;10.70;8.57;;;;;;;13.89;100.00;101806.31;5372369;27;20023;-81
2023/09/27 07:27:18;;;;;;;13.40;8.60;;;;;;;13.85;100.00;101805.50;5371676;27;20030;-81
2023/09/27 07:29:50;;;;;;;12.90;9.40;;;;;;;13.85;100.00;101806.34;5371080;27;20029;-81
2023/09/27 07:32:21;;;;;;;13.27;9.23;;;;;;;13.88;100.00;101792.34;5355756;27;20030;-81
2023/09/27 07:34:52;;;;;;;12.10;9.20;;;;;;;13.90;100.00;101794.97;5372727;27;20026;-81
2023/09/27 07:37:24;;;;;;;12.03;9.27;;;;;;;13.94;100.00;101799.28;5374536;27;20035;-81
2023/09/27 07:39:56;;;;;;;12.48;9.02;;;;;;;14.01;100.00;101811.44;5371922;27;20037;-81
2023/09/27 07:42:27;;;;;;;11.40;8.87;;;;;;;14.07;100.00;101797.38;5370368;27;20031;-81
2023/09/27 07:44:59;;;;;;;12.00;8.63;;;;;;;14.24;100.00;101798.06;5370500;27;20439;-82
2023/09/27 07:47:30;;;;;;;13.33;8.93;;;;;;;14.32;100.00;101795.34;5371041;27;20114;-80
2023/09/27 07:50:01;;;;;;;12.33;8.77;;;;;;;14.40;100.00;101785.63;5370526;27;20031;-81
2023/09/27 07:52:33;;;;;;;15.50;9.83;;;;;;;14.55;100.00;101798.56;5351903;27;20035;-81
2023/09/27 07:55:09;;;;;;;11.37;8.63;;;;;;;14.59;100.00;101794.13;5351924;27;20038;-82
2023/09/27 07:57:43;;;;;;;11.73;9.02;;;;;;;14.71;100.00;101808.88;5370739;27;20449;-80
2023/09/27 08:00:15;;;;;;;10.65;8.90;;;;;;;14.96;100.00;101809.41;5370246;27;20454;-81
2023/09/27 08:02:50;;;;;;;16.70;8.23;;;;;;;15.11;100.00;101809.16;5370942;27;20047;-81
2023/09/27 08:05:22;;;;;;;9.40;8.48;;;;;;;15.26;100.00;101807.19;5369715;27;20035;-80
2023/09/27 08:07:54;;;;;;;12.20;9.60;;;;;;;15.48;100.00;101811.19;5370724;27;20411;-80
2023/09/27 08:10:26;;;;;;;14.13;8.88;;;;;;;15.60;100.00;101823.28;5370074;27;20452;-81
2023/09/27 08:12:57;;;;;;;16.27;12.50;;;;;;;15.63;100.00;101823.22;5370074;27;20122;-80
2023/09/27 08:15:29;;;;;;;13.53;11.00;;;;;;;15.78;100.00;101823.88;5370162;27;20026;-81
2023/09/27 08:18:00;;;;;;;10.33;9.27;;;;;;;15.89;100.00;101819.31;5389494;27;20030;-80
2023/09/27 08:20:31;;;;;;;12.90;10.30;;;;;;;16.01;100.00;101826.09;5374185;27;20042;-81
2023/09/27 08:23:03;;;;;;;15.27;10.13;;;;;;;16.23;100.00;101823.91;5380546;27;20023;-80
2023/09/27 08:25:37;;;;;;;14.17;9.40;;;;;;;16.29;100.00;101833.44;5371037;27;20039;-80
2023/09/27 08:28:09;;;;;;;10.20;9.20;;;;;;;16.59;100.00;101839.84;5370685;27;20046;-80
2023/09/27 08:30:40;;;;;;;12.93;9.75;;;;;;;16.87;100.00;101840.16;5370193;27;20381;-82
2023/09/27 08:33:12;;;;;;;11.23;8.63;;;;;;;17.28;100.00;101842.72;5352759;27;20035;-81
2023/09/27 08:35:43;;;;;;;10.47;8.13;;;;;;;17.55;97.70;101846.47;5370046;27;20018;-82
2023/09/27 08:38:15;;;;;;;13.73;8.80;;;;;;;17.92;96.25;101845.53;5370680;27;20110;-81
2023/09/27 08:40:48;;;;;;;9.83;8.27;;;;;;;18.19;91.86;101856.22;5370127;27;20046;-82
2023/09/27 08:43:21;;;;;;;13.00;9.20;;;;;;;18.55;89.72;101858.75;5369295;27;20031;-81
2023/09/27 08:45:54;;;;;;;11.13;7.90;;;;;;;18.83;88.49;101850.88;5369946;27;20058;-81
2023/09/27 08:48:28;;;;;;;13.60;7.03;;;;;;;19.06;85.61;101838.75;5369680;27;20384;-81
2023/09/27 08:51:04;;;;;;;9.43;6.70;;;;;;;19.10;84.46;101835.13;5369814;27;20110;-80
2023/09/27 08:53:38;;;;;;;10.65;6.90;;;;;;;19.42;83.78;101835.84;5375178;27;20034;-80
2023/09/27 08:56:14;;;;;;;15.82;6.95;;;;;;;19.82;82.52;101830.09;5373061;27;20034;-81
2023/09/27 08:58:48;;;;;;;8.35;6.00;;;;;;;20.28;81.23;101827.56;5356253;27;20033;-81
2023/09/27 09:01:20;;;;;;;7.75;5.78;;;;;;;21.07;79.54;101835.19;5355159;27;20043;-82
2023/09/27 09:03:52;;;;;;;7.13;5.35;;;;;;;21.58;75.67;101834.00;5350306;27;20053;-81
2023/09/27 09:06:24;;;;;;;9.75;5.72;;;;;;;22.12;71.47;101836.09;5347808;27;20027;-81
2023/09/27 09:08:56;;;;;;;;;;;;;;;22.95;79.40;101830.47;5348115;27;20034;-81
2023/09/27 09:11:27;;;;;;;15.13;6.27;;;;;;;21.80;70.70;101825.09;5347746;27;20278;-82
2023/09/27 09:14:03;;;;;;;11.93;6.68;;;;;;;21.51;71.21;101823.69;5348144;27;20079;-81
2023/09/27 09:16:47;;;;;;;13.75;6.65;;;;;;;21.33;71.90;101825.31;5346937;27;20050;-81
2023/09/27 09:19:22;;;;;;;16.35;7.03;;;;;;;21.35;72.01;101828.75;5347800;27;20035;-82
2023/09/27 09:21:58;;;;;;;9.52;6.22;;;;;;;21.06;72.47;101822.88;5347611;27;20038;-81
2023/09/27 09:24:32;;;;;;;8.60;6.15;;;;;;;20.93;73.25;101828.66;5346083;27;20027;-81
2023/09/27 09:27:15;;;;;;;7.15;5.55;;;;;;;20.80;73.54;101818.59;5347713;27;20030;-81
2023/09/27 09:29:52;;;;;;;8.25;5.72;;;;;;;20.94;73.77;101819.75;5347774;27;20027;-80
2023/09/27 09:32:25;;;;;;;10.80;6.40;;;;;;;21.02;72.61;101815.97;5346501;27;20046;-80
2023/09/27 09:34:57;;;;;;;11.45;7.00;;;;;;;21.13;71.41;101814.59;5347106;27;20046;-80
2023/09/27 09:37:29;;;;;;;9.57;6.70;;;;;;;20.88;72.45;101808.53;5347031;27;20024;-80
2023/09/27 09:40:15;;;;;;;10.48;6.90;;;;;;;20.58;75.09;101808.81;5347972;27;20020;-79
2023/09/27 09:42:49;;;;;;;10.40;6.68;;;;;;;20.67;73.75;101803.19;5348702;27;20023;-80
2023/09/27 09:45:20;;;;;;;9.80;6.32;;;;;;;20.93;73.70;101796.84;5351590;28;20031;-81
2023/09/27 09:47:52;;;;;;;11.25;6.72;;;;;;;21.53;73.60;101795.34;5351845;27;20039;-81
2023/09/27 09:50:23;;;;;;;13.43;7.60;;;;;;;22.02;69.34;101785.19;5347352;27;20039;-80
2023/09/27 09:52:59;;;;;;;11.93;7.27;;;;;;;22.57;68.24;101788.00;5347333;27;20087;-80
2023/09/27 09:55:31;;;;;;;9.70;6.25;;;;;;;23.11;65.65;101780.09;5347226;27;20080;-81
2023/09/27 09:58:33;;;;;;;12.43;6.20;;;;;;;23.76;64.43;101766.13;5346516;27;20035;-80
2023/09/27 10:01:04;;;;;;;9.70;7.67;;;;;;;24.31;58.99;101778.34;5345152;28;20066;-80
2023/09/27 10:03:37;;;;;;;9.88;6.97;;;;;;;24.61;57.22;101780.25;5346815;27;20028;-79
2023/09/27 10:06:10;;;;;;;9.73;6.85;;;;;;;25.21;56.41;101768.81;5346710;27;20031;-81
2023/09/27 10:08:43;;;;;;;8.20;6.60;;;;;;;25.57;54.16;101764.91;5346577;27;20031;-81
2023/09/27 10:11:15;;;;;;;10.63;7.13;;;;;;;25.17;53.75;101761.09;5346262;27;20072;-82
2023/09/27 10:13:48;;;;;;;7.32;6.05;;;;;;;24.59;58.02;101768.81;5347588;27;20031;-81
2023/09/27 10:16:23;;;;;;;7.60;6.05;;;;;;;24.12;57.80;101758.97;5345695;27;20035;-81
2023/09/27 10:18:54;;;;;;;8.77;6.60;;;;;;;24.47;56.08;101773.00;5351110;27;20019;-81
2023/09/27 10:21:26;;;;;;;9.40;6.60;;;;;;;25.07;54.02;101780.28;5351430;27;20045;-80
2023/09/27 10:24:00;;;;;;;9.52;6.40;;;;;;;25.48;53.53;101785.00;5351468;27;20378;-82
2023/09/27 10:26:33;;;;;;;10.35;6.53;;;;;;;25.88;52.45;101772.88;5350478;27;20035;-80
2023/09/27 10:29:15;;;;;;;8.85;7.15;;;;;;;25.93;52.40;101760.91;5351275;27;20055;-81
2023/09/27 10:31:56;;;;;;;9.43;6.65;;;;;;;25.95;52.68;101744.81;5353366;27;20027;-82
2023/09/27 10:34:30;;;;;;;8.32;5.80;;;;;;;25.69;52.13;101733.06;5352313;27;20035;-80
2023/09/27 10:37:03;;;;;;;10.60;6.13;;;;;;;25.51;52.29;101730.56;5354735;27;20035;-81
2023/09/27 10:39:38;;;;;;;10.05;6.00;;;;;;;25.47;53.06;101745.06;5356085;27;20027;-80
2023/09/27 10:42:09;;;;;;;9.27;5.85;;;;;;;25.93;51.33;101741.38;5354341;27;20054;-81
2023/09/27 10:44:43;;;;;;;;;;;;;;;27.24;53.50;101739.09;5356079;27;20051;-82
2023/09/27 10:47:25;;;;;;;7.53;6.00;;;;;;;26.68;49.20;101733.09;5354988;27;19911;-82
2023/09/27 10:49:57;;;;;;;6.97;5.72;;;;;;;27.04;49.72;101726.22;5354875;27;20110;-81
2023/09/27 10:52:28;;;;;;;;;;;;;;;28.12;51.38;101718.75;5354361;27;20065;-80
2023/09/27 10:55:11;;;;;;;8.68;5.60;;;;;;;27.05;49.25;101706.53;5353217;27;20005;-81
2023/09/27 10:57:44;;;;;;;8.10;5.05;;;;;;;26.84;48.87;101703.47;5355112;27;20027;-81
2023/09/27 11:00:17;;;;;;;8.63;5.35;;;;;;;26.61;47.46;101699.63;5347477;27;20054;-83
2023/09/27 11:02:49;;;;;;;9.70;6.00;;;;;;;26.81;47.73;101691.19;5365512;27;20038;-79
2023/09/27 11:05:24;;;;;;;;;;;;;;;27.88;49.46;101699.91;5373823;27;20019;-79
2023/09/27 11:07:56;;;;;;;11.45;4.75;;;;;;;26.21;49.55;101692.41;5372742;27;19911;-80
2023/09/27 11:10:31;;;;;;;;;;;;;;;27.16;51.03;101695.97;5366203;27;20043;-81
2023/09/27 11:13:10;;;;;;;7.10;5.13;;;;;;;25.46;51.71;101681.97;5351322;27;20010;-81
2023/09/27 11:15:41;;;;;;;8.05;5.68;;;;;;;25.11;50.42;101682.25;5332718;27;20071;-80
2023/09/27 11:18:13;;;;;;;6.40;4.68;;;;;;;24.87;53.35;101680.09;5348717;27;20038;-82
2023/09/27 11:20:44;;;;;;;8.05;5.70;;;;;;;24.57;54.29;101672.94;5349317;27;20039;-82
2023/09/27 11:23:16;;;;;;;10.98;5.45;;;;;;;24.98;56.92;101676.78;5349708;27;20221;-82
2023/09/27 11:25:48;;;;;;;8.95;4.80;;;;;;;25.24;52.40;101655.69;5350637;27;20374;-81
2023/09/27 11:28:20;;;;;;;12.23;4.90;;;;;;;26.43;52.80;101664.28;5350301;27;20095;-80
2023/09/27 11:30:56;;;;;;;6.25;4.97;;;;;;;27.08;48.93;101660.81;5350408;27;20414;-81
2023/09/27 11:33:32;;;;;;;6.88;5.20;;;;;;;28.29;44.44;101663.88;5350397;27;20039;-82
2023/09/27 11:36:05;;;;;;;7.68;5.28;;;;;;;28.30;45.13;101658.41;5350458;27;20027;-81
2023/09/27 11:38:36;;;;;;;5.80;4.35;;;;;;;28.56;43.87;101658.28;5350242;27;20031;-82
2023/09/27 11:41:14;;;;;;;;;;;;;;;30.31;44.04;101637.41;5350514;27;20031;-82