Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:29;;;;;;;19.13;12.13;;;11.60;99.90;;;;;;5029132;28;20650;-83
2022/04/14 00:03:55;;;;;;;16.63;12.53;;;11.60;99.90;;;;;;5027206;28;20209;-84
2022/04/14 00:06:22;;;;;;;16.57;12.17;;;11.50;99.90;;;;;;5010340;28;20246;-83
2022/04/14 00:08:51;;;;;;;17.17;12.47;;;11.50;99.90;;;;;;5010311;28;20223;-84
2022/04/14 00:11:18;;;;;;;15.70;12.33;;;11.40;99.90;;;;;;5010210;28;20207;-85
2022/04/14 00:13:45;;;;;;;20.43;12.17;;;11.40;99.90;;;;;;5010975;28;20232;-84
2022/04/14 00:16:12;;;;;;;18.77;13.80;;;11.40;99.90;;;;;;5009950;28;20575;-85
2022/04/14 00:18:41;;;;;;;21.63;13.70;;;11.30;99.90;;;;;;5011175;28;20203;-84
2022/04/14 00:21:07;;;;;;;20.40;12.50;;;11.30;99.90;;;;;;5010638;28;20200;-84
2022/04/14 00:23:34;;;;;;;17.50;12.07;;;11.30;99.90;;;;;;5010398;28;20210;-83
2022/04/14 00:26:01;;;;;;;16.20;11.63;;;11.30;99.90;;;;;;5027002;28;20227;-85
2022/04/14 00:28:28;;;;;;;15.93;11.57;;;11.30;99.90;;;;;;5026407;28;20208;-84
2022/04/14 00:30:55;;;;;;;16.23;12.10;;;11.20;99.90;;;;;;5009763;28;20216;-83
2022/04/14 00:33:21;;;;;;;18.30;11.97;;;11.20;99.90;;;;;;5019478;28;20213;-83
2022/04/14 00:35:49;;;;;;;15.33;10.97;;;11.20;99.90;;;;;;5028886;28;20218;-84
2022/04/14 00:38:16;;;;;;;13.07;10.67;;;11.20;99.90;;;;;;5012640;28;20227;-82
2022/04/14 00:40:43;;;;;;;21.50;12.33;;;11.20;99.90;;;;;;5014128;28;20222;-84
2022/04/14 00:43:10;;;;;;;16.43;11.60;;;11.20;99.90;;;;;;5012809;28;20211;-84
2022/04/14 00:45:37;;;;;;;20.00;13.47;;;11.10;99.90;;;;;;5012446;28;20246;-83
2022/04/14 00:48:04;;;;;;;20.53;13.67;;;11.10;99.90;;;;;;5014599;28;20210;-83
2022/04/14 00:50:31;;;;;;;20.17;14.30;;;11.10;99.90;;;;;;5012068;28;20487;-82
2022/04/14 00:53:01;;;;;;;24.97;14.33;;;11.10;99.90;;;;;;5012862;28;20216;-84
2022/04/14 00:55:27;;;;;;;20.37;13.77;;;11.10;99.90;;;;;;5012466;28;20231;-83
2022/04/14 00:57:54;;;;;;;26.97;15.53;;;11.00;99.90;;;;;;5012930;28;20203;-84
2022/04/14 01:00:21;;;;;;;19.93;13.80;;;11.00;99.90;;;;;;5011741;28;20223;-82
2022/04/14 01:02:49;;;;;;;17.97;12.67;;;11.00;99.90;;;;;;5023755;22;20238;-83
2022/04/14 01:05:17;;;;;;;22.30;13.40;;;11.00;99.90;;;;;;5014477;28;20199;-83
2022/04/14 01:07:45;;;;;;;19.10;13.93;;;10.90;99.90;;;;;;5016949;28;20317;-81
2022/04/14 01:10:14;;;;;;;18.73;12.10;;;10.90;99.90;;;;;;5032311;28;20232;-83
2022/04/14 01:12:41;;;;;;;24.20;14.00;;;10.90;99.90;;;;;;5017957;28;20215;-83
2022/04/14 01:15:12;;;;;;;19.10;13.03;;;10.80;99.90;;;;;;5015666;28;20231;-83
2022/04/14 01:17:41;;;;;;;21.70;12.93;;;10.80;99.90;;;;;;5032155;28;20202;-83
2022/04/14 01:20:11;;;;;;;21.60;13.50;;;10.80;99.90;;;;;;5026600;28;20214;-84
2022/04/14 01:22:46;;;;;;;18.37;13.50;;;10.80;99.90;;;;;;5013000;28;20424;-83
2022/04/14 01:25:14;;;;;;;20.80;13.80;;;10.80;99.90;;;;;;5009336;28;20195;-84
2022/04/14 01:27:41;;;;;;;21.30;14.10;;;10.70;99.90;;;;;;5007024;28;20231;-83
2022/04/14 01:30:08;;;;;;;19.00;13.93;;;10.70;99.90;;;;;;5007582;28;20196;-82
2022/04/14 01:32:36;;;;;;;20.03;14.50;;;10.70;99.90;;;;;;5007648;28;20210;-83
2022/04/14 01:35:02;;;;;;;21.70;14.77;;;10.70;99.90;;;;;;5009087;28;20238;-81
2022/04/14 01:37:29;;;;;;;22.00;15.80;;;10.70;99.90;;;;;;5007218;28;20207;-84
2022/04/14 01:39:56;;;;;;;23.67;15.13;;;10.70;99.90;;;;;;5009806;28;20233;-83
2022/04/14 01:42:24;;;;;;;24.73;16.10;;;10.70;99.90;;;;;;5007685;28;20199;-82
2022/04/14 01:44:51;;;;;;;27.33;15.57;;;10.70;99.90;;;;;;5008835;28;20211;-82
2022/04/14 01:47:18;;;;;;;16.23;12.73;;;10.70;99.90;;;;;;5007659;28;20195;-82
2022/04/14 01:49:44;;;;;;;21.30;14.20;;;10.70;99.90;;;;;;5028103;28;20195;-80
2022/04/14 01:52:12;;;;;;;21.23;14.73;;;10.70;99.90;;;;;;5009302;28;20199;-83
2022/04/14 01:54:39;;;;;;;26.73;17.00;;;10.70;99.90;;;;;;5010086;28;20261;-80
2022/04/14 01:57:07;;;;;;;25.23;16.63;;;10.60;99.90;;;;;;5009723;28;20376;-80
2022/04/14 01:59:36;;;;;;;19.90;13.90;;;10.70;99.90;;;;;;5010147;28;20203;-80
2022/04/14 02:02:03;;;;;;;17.73;12.73;;;10.70;99.90;;;;;;5029643;28;20199;-83
2022/04/14 02:04:30;;;;;;;17.43;11.37;;;10.70;99.90;;;;;;5029665;28;21109;-80
2022/04/14 02:06:56;;;;;;;18.37;11.10;;;10.70;99.90;;;;;;5029194;28;20210;-83
2022/04/14 02:09:23;;;;;;;22.27;9.93;;;10.80;99.90;;;;;;5028677;28;20199;-84
2022/04/14 02:11:50;;;;;;;17.97;10.10;;;10.90;99.90;;;;;;5008229;28;20231;-82
2022/04/14 02:14:17;;;;;;;15.70;9.50;;;11.00;99.90;;;;;;5007395;28;20211;-83
2022/04/14 02:23:41;;;;;;;11.77;8.40;;;10.90;99.90;;;;;;4950889;28;20644;-83
2022/04/14 02:26:08;;;;;;;14.03;9.17;;;10.80;99.90;;;;;;5011767;28;20724;-80
2022/04/14 02:28:34;;;;;;;15.27;9.33;;;10.70;99.90;;;;;;5007278;28;20219;-80
2022/04/14 02:31:01;;;;;;;13.93;8.13;;;10.80;99.90;;;;;;5007223;28;20203;-82
2022/04/14 02:33:29;;;;;;;15.17;8.70;;;10.80;99.90;;;;;;5007755;28;20218;-84
2022/04/14 02:35:56;;;;;;;12.23;8.10;;;10.80;99.90;;;;;;5007047;28;20226;-80
2022/04/14 02:38:23;;;;;;;10.50;7.47;;;10.70;99.90;;;;;;5005870;28;20199;-83
2022/04/14 02:40:50;;;;;;;13.23;9.33;;;10.70;99.90;;;;;;5006626;28;20210;-81
2022/04/14 02:43:16;;;;;;;12.20;9.07;;;10.60;99.90;;;;;;5006436;28;20223;-84
2022/04/14 02:45:43;;;;;;;15.10;8.30;;;10.50;99.90;;;;;;5023464;28;20202;-81
2022/04/14 02:48:10;;;;;;;15.17;8.23;;;10.50;99.90;;;;;;5027389;28;20206;-81
2022/04/14 02:50:38;;;;;;;14.57;8.77;;;10.50;99.90;;;;;;5027047;28;20218;-83
2022/04/14 02:53:05;;;;;;;14.73;8.17;;;10.50;99.90;;;;;;5006937;28;20222;-80
2022/04/14 02:55:32;;;;;;;11.60;9.43;;;10.50;99.90;;;;;;5007270;28;20227;-83
2022/04/14 02:57:59;;;;;;;12.33;8.07;;;10.40;99.90;;;;;;5006345;28;20191;-84
2022/04/14 03:00:26;;;;;;;13.37;7.90;;;10.40;99.90;;;;;;5006402;28;20207;-83
2022/04/14 03:02:52;;;;;;;12.80;6.97;;;10.40;99.90;;;;;;5007623;28;20646;-84
2022/04/14 03:05:19;;;;;;;12.90;8.30;;;10.40;99.90;;;;;;5009115;28;20196;-84
2022/04/14 03:07:47;;;;;;;14.97;7.80;;;10.40;99.90;;;;;;5009688;28;20206;-81
2022/04/14 03:10:14;;;;;;;15.17;8.23;;;10.40;99.90;;;;;;5009436;28;20898;-83
2022/04/14 03:12:43;;;;;;;12.97;7.40;;;10.30;99.90;;;;;;5009534;28;20532;-81
2022/04/14 03:15:11;;;;;;;9.60;6.43;;;10.30;99.90;;;;;;5008574;28;20282;-85
2022/04/14 03:17:37;;;;;;;13.43;7.33;;;10.30;99.90;;;;;;5009791;28;20207;-84
2022/04/14 03:20:05;;;;;;;15.73;8.73;;;10.30;99.90;;;;;;5009433;28;20230;-82
2022/04/14 03:22:34;;;;;;;13.10;7.80;;;10.30;99.90;;;;;;5010095;28;20203;-84
2022/04/14 03:25:03;;;;;;;12.90;7.50;;;10.20;99.90;;;;;;5011461;28;20265;-82
2022/04/14 03:27:30;;;;;;;10.87;7.17;;;10.20;99.90;;;;;;5010663;28;20254;-82
2022/04/14 03:29:57;;;;;;;10.33;6.83;;;10.20;99.90;;;;;;5010879;28;20218;-84
2022/04/14 03:32:25;;;;;;;9.83;7.47;;;10.20;99.90;;;;;;5010788;28;20195;-84
2022/04/14 03:34:52;;;;;;;9.27;6.83;;;10.20;99.90;;;;;;5010866;28;20269;-81
2022/04/14 03:37:19;;;;;;;11.37;6.70;;;10.20;99.90;;;;;;5009551;28;20886;-85
2022/04/14 03:39:46;;;;;;;13.37;8.93;;;10.10;99.90;;;;;;5010378;28;20508;-81
2022/04/14 03:42:14;;;;;;;14.30;9.10;;;10.10;99.90;;;;;;5011175;28;20211;-84
2022/04/14 03:44:41;;;;;;;9.87;8.17;;;10.10;99.90;;;;;;5011325;28;20215;-84
2022/04/14 03:47:08;;;;;;;10.07;8.10;;;10.10;99.90;;;;;;5010617;28;20218;-83
2022/04/14 03:49:35;;;;;;;9.33;7.67;;;10.10;99.90;;;;;;5010176;28;20211;-84
2022/04/14 03:52:02;;;;;;;10.43;8.30;;;10.10;99.90;;;;;;5024457;28;20209;-83
2022/04/14 03:54:29;;;;;;;10.57;8.30;;;10.10;99.90;;;;;;5029149;28;20202;-85
2022/04/14 03:56:56;;;;;;;10.70;8.63;;;10.00;99.90;;;;;;5029155;28;20227;-85
2022/04/14 03:59:24;;;;;;;10.30;8.13;;;10.00;99.90;;;;;;5020190;28;20203;-83
2022/04/14 04:01:51;;;;;;;10.83;8.73;;;9.90;99.90;;;;;;5009136;28;20203;-84
2022/04/14 04:04:18;;;;;;;9.57;7.67;;;9.90;99.90;;;;;;5008937;28;20230;-82
2022/04/14 04:06:46;;;;;;;10.70;8.90;;;9.90;99.90;;;;;;5009735;28;20949;-84
2022/04/14 04:09:12;;;;;;;11.80;9.17;;;9.90;99.90;;;;;;5007778;28;20219;-84
2022/04/14 04:11:39;;;;;;;11.07;9.30;;;9.80;99.90;;;;;;5012513;28;20203;-82
2022/04/14 04:14:06;;;;;;;12.53;9.53;;;9.80;99.90;;;;;;5026824;28;20213;-82
2022/04/14 04:16:35;;;;;;;10.40;8.77;;;9.80;99.90;;;;;;5032673;28;20270;-83
2022/04/14 04:19:02;;;;;;;12.80;8.80;;;9.80;99.90;;;;;;5028998;28;20203;-85
2022/04/14 04:21:30;;;;;;;14.90;10.87;;;9.80;99.90;;;;;;5012767;28;20199;-83
2022/04/14 04:24:03;;;;;;;12.53;10.30;;;9.70;99.90;;;;;;5012434;28;20214;-81
2022/04/14 04:26:30;;;;;;;14.00;10.17;;;9.70;99.90;;;;;;5011747;28;20245;-82
2022/04/14 04:28:56;;;;;;;19.20;12.23;;;9.70;99.90;;;;;;5012293;28;20203;-84
2022/04/14 04:31:23;;;;;;;16.10;11.07;;;9.70;99.90;;;;;;5021642;28;20217;-85
2022/04/14 04:33:53;;;;;;;13.50;10.43;;;9.60;99.90;;;;;;5030750;28;20206;-83
2022/04/14 04:36:20;;;;;;;14.27;10.70;;;9.60;99.90;;;;;;5028613;28;20229;-82
2022/04/14 04:38:47;;;;;;;13.03;10.13;;;9.50;99.90;;;;;;5031851;28;20214;-84
2022/04/14 04:41:13;;;;;;;14.77;9.97;;;9.50;99.90;;;;;;5029234;28;20301;-84
2022/04/14 04:43:40;;;;;;;13.60;10.60;;;9.50;99.90;;;;;;5032033;28;20199;-83
2022/04/14 04:46:08;;;;;;;11.67;8.87;;;9.50;99.90;;;;;;5033445;28;20213;-84
2022/04/14 04:48:35;;;;;;;11.20;9.17;;;9.40;99.90;;;;;;5033793;28;20203;-83
2022/04/14 04:51:03;;;;;;;11.90;8.57;;;9.40;99.90;;;;;;5029448;28;20214;-83
2022/04/14 04:53:30;;;;;;;11.53;9.30;;;9.40;99.90;;;;;;5029327;28;20194;-84
2022/04/14 04:55:57;;;;;;;12.60;9.50;;;9.40;99.90;;;;;;5016925;28;20238;-84
2022/04/14 04:58:23;;;;;;;10.67;8.80;;;9.40;99.90;;;;;;5014426;28;20199;-85
2022/04/14 05:00:50;;;;;;;10.13;8.70;;;9.40;99.90;;;;;;5024283;28;20610;-84
2022/04/14 05:03:17;;;;;;;13.77;10.97;;;9.30;99.90;;;;;;5033794;28;20666;-82
2022/04/14 05:05:44;;;;;;;15.60;11.30;;;9.30;99.90;;;;;;5033211;28;20214;-82
2022/04/14 05:08:12;;;;;;;13.30;10.20;;;9.30;99.90;;;;;;5033800;28;20209;-84
2022/04/14 05:10:39;;;;;;;13.97;10.20;;;9.40;99.90;;;;;;5028357;28;20230;-84
2022/04/14 05:13:06;;;;;;;14.17;10.37;;;9.40;99.90;;;;;;5014026;28;20210;-83
2022/04/14 05:15:32;;;;;;;12.97;10.50;;;9.40;99.90;;;;;;5013918;28;20218;-85
2022/04/14 05:17:59;;;;;;;14.33;11.10;;;9.40;99.90;;;;;;5012287;28;20447;-84
2022/04/14 05:20:26;;;;;;;15.67;10.10;;;9.50;99.90;;;;;;5013512;28;20211;-83
2022/04/14 05:22:53;;;;;;;16.87;11.43;;;9.50;99.90;;;;;;5013839;28;20191;-84
2022/04/14 05:25:21;;;;;;;15.00;11.77;;;9.50;99.90;;;;;;5012718;28;20204;-85
2022/04/14 05:27:48;;;;;;;15.47;11.90;;;9.60;99.90;;;;;;5012048;28;20216;-84
2022/04/14 05:30:15;;;;;;;16.07;12.47;;;9.60;99.90;;;;;;5012918;28;20199;-83
2022/04/14 05:32:42;;;;;;;15.53;12.30;;;9.70;99.90;;;;;;5015034;28;20217;-85
2022/04/14 05:35:10;;;;;;;17.13;12.53;;;9.70;99.90;;;;;;5015075;28;20219;-85
2022/04/14 05:37:37;;;;;;;15.80;11.50;;;9.70;99.90;;;;;;5012947;28;20214;-85
2022/04/14 05:40:04;;;;;;;16.93;11.83;;;9.80;99.90;;;;;;5012672;28;20204;-83
2022/04/14 05:42:33;;;;;;;16.37;11.20;;;9.80;99.90;;;;;;5013091;28;20214;-84
2022/04/14 05:44:59;;;;;;;14.83;11.43;;;9.90;99.90;;;;;;5012613;28;20249;-82
2022/04/14 05:47:27;;;;;;;16.07;12.20;;;9.90;99.90;;;;;;5013651;28;20199;-85
2022/04/14 05:49:54;;;;;;;19.60;13.37;;;9.90;99.90;;;;;;5025675;28;20214;-84
2022/04/14 05:52:22;;;;;;;14.63;11.97;;;10.00;99.90;;;;;;5021960;28;20199;-84
2022/04/14 05:54:50;;;;;;;20.10;13.90;;;10.00;99.90;;;;;;5018063;28;20215;-84
2022/04/14 05:57:17;;;;;;;18.17;12.93;;;10.00;99.90;;;;;;5008102;28;20223;-80
2022/04/14 05:59:45;;;;;;;17.53;12.53;;;10.00;99.90;;;;;;5007469;28;20203;-80
2022/04/14 06:02:12;;;;;;;17.20;12.00;;;10.10;99.90;;;;;;5007419;28;20210;-84
2022/04/14 06:04:39;;;;;;;15.53;12.47;;;10.10;99.90;;;;;;5006968;28;20247;-84
2022/04/14 06:07:06;;;;;;;14.33;12.20;;;10.10;99.90;;;;;;5007989;28;20192;-80
2022/04/14 06:09:33;;;;;;;13.77;11.87;;;10.10;99.90;;;;;;5006743;28;20765;-80
2022/04/14 06:11:59;;;;;;;14.33;11.87;;;10.10;99.90;;;;;;4995149;28;20222;-82
2022/04/14 06:14:28;;;;;;;15.47;11.63;;;10.10;99.90;;;;;;5008400;28;20215;-80
2022/04/14 06:16:56;;;;;;;15.77;11.77;;;10.10;99.90;;;;;;5009428;28;20262;-83
2022/04/14 06:19:22;;;;;;;17.13;13.57;;;10.10;99.90;;;;;;5009579;28;20195;-82
2022/04/14 06:21:49;;;;;;;20.23;14.90;;;10.20;99.90;;;;;;5009801;28;20195;-82
2022/04/14 06:24:16;;;;;;;19.63;14.13;;;10.20;99.90;;;;;;5010065;28;20290;-82
2022/04/14 06:26:48;;;;;;;23.77;14.40;;;10.20;99.90;;;;;;5006194;28;20233;-83
2022/04/14 06:29:15;;;;;;;18.67;13.40;;;10.30;99.90;;;;;;5008364;28;20203;-82
2022/04/14 06:31:42;;;;;;;18.53;14.43;;;10.40;99.90;;;;;;5014022;28;20202;-80
2022/04/14 06:34:11;;;;;;;18.03;13.07;;;10.40;99.90;;;;;;5007212;28;20208;-81
2022/04/14 06:36:37;;;;;;;14.93;11.90;;;10.50;99.90;;;;;;5007140;28;20526;-82
2022/04/14 06:39:04;;;;;;;20.13;12.53;;;10.60;99.90;;;;;;5007907;28;20214;-82
2022/04/14 06:41:31;;;;;;;14.43;12.63;;;10.60;99.90;;;;;;5035045;22;20217;-85
2022/04/14 06:43:58;;;;;;;20.47;14.10;;;10.70;99.90;;;;;;5029712;28;20955;-82
2022/04/14 06:46:26;;;;;;;21.47;15.20;;;10.80;99.90;;;;;;5028467;28;20206;-81
2022/04/14 06:48:53;;;;;;;17.07;14.33;;;10.90;99.90;;;;;;5019231;28;20211;-83
2022/04/14 06:51:21;;;;;;;21.80;14.27;;;11.00;99.90;;;;;;5010240;28;20210;-83
2022/04/14 06:53:48;;;;;;;21.70;14.07;;;11.10;99.90;;;;;;5009505;28;20207;-83
2022/04/14 06:56:15;;;;;;;18.17;12.87;;;11.20;99.90;;;;;;5029177;28;20218;-83
2022/04/14 06:58:42;;;;;;;17.70;12.43;;;11.30;99.90;;;;;;5020186;28;20211;-84
2022/04/14 07:01:09;;;;;;;21.07;13.00;;;11.40;99.90;;;;;;5009737;28;20208;-84
2022/04/14 07:03:36;;;;;;;14.13;12.00;;;11.50;99.90;;;;;;5011040;28;20599;-83
2022/04/14 07:06:04;;;;;;;20.10;13.57;;;11.60;99.90;;;;;;5009922;28;20307;-84
2022/04/14 07:08:33;;;;;;;21.03;13.70;;;11.70;99.90;;;;;;5010907;28;20199;-83
2022/04/14 07:11:01;;;;;;;17.57;12.17;;;11.80;99.90;;;;;;5009357;28;20576;-82
2022/04/14 07:13:28;;;;;;;19.77;12.57;;;11.90;99.90;;;;;;5009319;28;20207;-80
2022/04/14 07:15:57;;;;;;;28.50;16.73;;;12.10;99.90;;;;;;5009967;28;20276;-84
2022/04/14 07:18:24;;;;;;;21.97;15.03;;;12.20;99.90;;;;;;5007946;28;20258;-83
2022/04/14 07:20:51;;;;;;;28.63;16.57;;;12.40;99.90;;;;;;5009528;28;20214;-82
2022/04/14 07:23:18;;;;;;;20.97;16.10;;;12.60;99.90;;;;;;5014558;28;20619;-82
2022/04/14 07:25:46;;;;;;;21.47;15.23;;;12.90;99.90;;;;;;5020415;28;20218;-81
2022/04/14 07:28:14;;;;;;;20.67;13.80;;;13.10;99.90;;;;;;5008026;28;20258;-82
2022/04/14 07:30:42;;;;;;;22.20;13.40;;;13.40;99.90;;;;;;5010200;28;20222;-83
2022/04/14 07:33:09;;;;;;;20.37;12.53;;;13.70;99.90;;;;;;5010000;28;20203;-83
2022/04/14 07:35:36;;;;;;;19.00;12.10;;;13.90;99.90;;;;;;5027226;28;20260;-83
2022/04/14 07:38:02;;;;;;;21.97;13.93;;;14.00;99.90;;;;;;5008825;28;20230;-82
2022/04/14 07:40:29;;;;;;;15.60;10.80;;;14.20;99.90;;;;;;5014217;28;20206;-80
2022/04/14 07:42:58;;;;;;;14.80;10.20;;;14.40;99.90;;;;;;5024641;28;20237;-80
2022/04/14 07:45:25;;;;;;;19.13;12.35;;;14.50;99.90;;;;;;5012830;28;20215;-81
2022/04/14 07:47:52;;;;;;;19.43;10.80;;;14.70;99.90;;;;;;5013789;28;20602;-83
2022/04/14 07:50:21;;;;;;;15.53;9.87;;;14.80;99.90;;;;;;5027464;28;20214;-79
2022/04/14 07:52:50;;;;;;;18.63;8.97;;;15.00;99.90;;;;;;5027328;28;20865;-82
2022/04/14 07:55:21;;;;;;;12.87;9.77;;;15.20;99.90;;;;;;5027140;28;20205;-81
2022/04/14 07:57:49;;;;;;;16.60;9.23;;;15.50;99.90;;;;;;5028410;28;20233;-82
2022/04/14 08:00:18;;;;;;;14.20;8.52;;;15.70;99.90;;;;;;5026838;28;20302;-82
2022/04/14 08:02:50;;;;;;;10.95;6.72;;;15.90;99.90;;;;;;5028876;28;20194;-83
2022/04/14 08:05:17;;;;;;;7.07;5.50;;;16.00;99.90;;;;;;5028140;28;20199;-83
2022/04/14 08:07:43;;;;;;;9.65;5.57;;;16.20;99.90;;;;;;5009603;28;20199;-84
2022/04/14 08:10:11;;;;;;;12.45;5.55;;;16.30;99.90;;;;;;5008660;28;20199;-83
2022/04/14 08:12:37;;;;;;;7.32;5.25;;;16.60;99.90;;;;;;5008639;28;20234;-84
2022/04/14 08:15:05;;;;;;;7.05;4.90;;;16.70;99.90;;;;;;5007608;28;20195;-84
2022/04/14 08:17:34;;;;;;;7.97;4.72;;;16.90;99.90;;;;;;5008142;28;20258;-85
2022/04/14 08:20:01;;;;;;;5.22;4.32;;;17.10;99.90;;;;;;5008593;28;20216;-83
2022/04/14 08:22:28;;;;;;;8.90;5.50;;;17.30;99.90;;;;;;5008817;28;20270;-81
2022/04/14 08:24:55;;;;;;;8.85;5.05;;;17.30;99.90;;;;;;5008858;28;20287;-81
2022/04/14 08:27:22;;;;;;;8.05;4.60;;;17.30;99.90;;;;;;5008676;28;20211;-84
2022/04/14 08:29:49;;;;;;;7.78;5.72;;;17.50;99.90;;;;;;5017864;28;20206;-84
2022/04/14 08:32:16;;;;;;;6.85;4.97;;;17.80;99.90;;;;;;5026675;28;20194;-83
2022/04/14 08:34:45;;;;;;;4.88;4.35;;;18.00;99.90;;;;;;5027629;28;20403;-82
2022/04/14 08:37:12;;;;;;;8.70;5.38;;;18.10;99.90;;;;;;5026325;28;20261;-83
2022/04/14 08:39:39;;;;;;;10.70;5.95;;;18.30;99.90;;;;;;5023237;28;20208;-82
2022/04/14 08:42:13;;;;;;;10.07;5.95;;;18.50;99.90;;;;;;5006887;28;20289;-83
2022/04/14 08:44:48;;;;;;;7.10;5.75;;;18.70;99.90;;;;;;5007501;28;20207;-81
2022/04/14 08:47:17;;;;;;;9.55;5.25;;;18.80;99.90;;;;;;5006723;28;20209;-82
2022/04/14 08:49:48;;;;;;;11.77;6.20;;;19.10;99.90;;;;;;5003470;28;20270;-83
2022/04/14 08:52:15;;;;;;;7.15;5.30;;;19.30;99.90;;;;;;5002699;28;20203;-81
2022/04/14 08:54:44;;;;;;;7.68;5.70;;;19.50;99.90;;;;;;5003220;28;20207;-80
2022/04/14 08:57:13;;;;;;;9.40;5.38;;;19.60;99.90;;;;;;5002711;28;20832;-80
2022/04/14 08:59:43;;;;;;;8.13;5.40;;;19.70;99.90;;;;;;5007287;28;20234;-84
2022/04/14 09:02:14;;;;;;;7.13;5.07;;;19.80;99.90;;;;;;5007154;28;20357;-80
2022/04/14 09:04:42;;;;;;;8.98;5.78;;;19.80;99.90;;;;;;5007871;28;20269;-80
2022/04/14 09:07:10;;;;;;;7.25;5.72;;;19.80;99.90;;;;;;5006798;28;20203;-80
2022/04/14 09:09:37;;;;;;;7.63;6.05;;;19.60;99.90;;;;;;5007682;28;20290;-83
2022/04/14 09:12:05;;;;;;;8.05;5.35;;;19.70;99.90;;;;;;5007544;28;20291;-81
2022/04/14 09:14:34;;;;;;;5.70;4.47;;;19.70;99.90;;;;;;5006633;28;20215;-80
2022/04/14 09:17:01;;;;;;;8.02;5.00;;;19.80;99.90;;;;;;5015677;28;20211;-81
2022/04/14 09:19:30;;;;;;;8.15;5.88;;;20.00;99.90;;;;;;5024246;28;20217;-82
2022/04/14 09:22:00;;;;;;;7.90;5.22;;;20.20;99.90;;;;;;5026816;28;20233;-82
2022/04/14 09:24:45;;;;;;;6.80;6.10;;;20.10;99.90;;;;;;5027578;28;20203;-81
2022/04/14 09:27:25;;;;;;;7.72;6.20;;;20.00;99.90;;;;;;5021633;28;20235;-86
2022/04/14 09:29:53;;;;;;;10.00;6.47;;;19.90;99.90;;;;;;5007193;28;20207;-84
2022/04/14 09:32:34;;;;;;;8.05;5.75;;;19.90;99.90;;;;;;5005779;28;20253;-79
2022/04/14 09:35:03;;;;;;;8.35;5.97;;;19.80;99.90;;;;;;5008522;28;20215;-82
2022/04/14 09:37:31;;;;;;;7.28;6.20;;;19.60;99.90;;;;;;5010148;28;21036;-88
2022/04/14 09:40:05;;;;;;;10.20;6.57;;;19.60;99.90;;;;;;5005901;28;20207;-79
2022/04/14 09:42:33;;;;;;;9.68;7.10;;;19.50;99.90;;;;;;5007255;28;20238;-78
2022/04/14 09:45:20;;;;;;;9.18;6.65;;;19.50;99.90;;;;;;5009407;28;20641;-80
2022/04/14 09:47:48;;;;;;;7.72;6.68;;;19.40;99.90;;;;;;5008053;28;20285;-85
2022/04/14 09:50:26;;;;;;;8.52;6.72;;;19.50;99.90;;;;;;5007839;28;20243;-80
2022/04/14 09:53:01;;;;;;;9.88;6.72;;;19.40;99.90;;;;;;5008717;28;20214;-82
2022/04/14 09:55:30;;;;;;;9.65;7.47;;;19.50;99.90;;;;;;5009985;28;20206;-87
2022/04/14 09:58:11;;;;;;;8.00;6.65;;;19.40;99.90;;;;;;5011242;28;20223;-87
2022/04/14 10:00:43;;;;;;;8.93;6.47;;;19.40;99.90;;;;;;5020753;28;20214;-86
2022/04/14 10:03:18;;;;;;;8.73;7.03;;;19.40;99.90;;;;;;5031409;28;20191;-86
2022/04/14 10:05:46;;;;;;;8.60;6.28;;;19.50;99.90;;;;;;5010572;28;20211;-81
2022/04/14 10:08:13;;;;;;;10.68;7.07;;;19.50;99.90;;;;;;5020961;22;20987;-78
2022/04/14 10:10:43;;;;;;;10.35;8.20;;;19.60;99.90;;;;;;5008731;28;20682;-81
2022/04/14 10:13:12;;;;;;;10.50;7.75;;;19.70;99.90;;;;;;5008484;28;20199;-85
2022/04/14 10:15:40;;;;;;;8.75;7.45;;;19.90;99.90;;;;;;5008416;28;20207;-83
2022/04/14 10:18:09;;;;;;;10.55;7.72;;;19.80;99.90;;;;;;5008568;28;20331;-85
2022/04/14 10:20:38;;;;;;;10.85;7.95;;;19.90;99.90;;;;;;5008129;28;20785;-80
2022/04/14 10:23:05;;;;;;;9.57;8.32;;;20.00;99.90;;;;;;5008083;28;20207;-82
2022/04/14 10:25:32;;;;;;;11.10;8.27;;;20.20;99.90;;;;;;5006969;28;20299;-81
2022/04/14 10:28:01;;;;;;;9.55;8.55;;;20.40;99.90;;;;;;5006904;28;20531;-80
2022/04/14 10:30:28;;;;;;;10.13;8.75;;;20.50;99.90;;;;;;5008277;28;20199;-87
2022/04/14 10:32:58;;;;;;;11.38;9.50;;;20.50;99.90;;;;;;5010717;28;20215;-86
2022/04/14 10:35:26;;;;;;;8.55;7.47;;;20.50;99.90;;;;;;5009759;28;20591;-86
2022/04/14 10:38:02;;;;;;;9.20;8.23;;;20.60;99.90;;;;;;5008086;28;20306;-84
2022/04/14 10:40:30;;;;;;;9.07;8.15;;;20.60;99.90;;;;;;5005668;28;20763;-80
2022/04/14 10:43:00;;;;;;;11.15;9.85;;;20.80;99.90;;;;;;5004437;28;20214;-80
2022/04/14 10:45:29;;;;;;;10.73;9.68;;;20.70;99.90;;;;;;5008631;28;20214;-83
2022/04/14 10:48:00;;;;;;;13.15;11.85;;;20.70;99.90;;;;;;5019386;28;20210;-82
2022/04/14 10:50:29;;;;;;;12.52;11.20;;;20.70;99.90;;;;;;5019141;28;20214;-84
2022/04/14 10:53:12;;;;;;;11.98;10.77;;;20.70;99.90;;;;;;5014181;28;20215;-81
2022/04/14 10:55:44;;;;;;;11.00;9.90;;;20.70;99.90;;;;;;5015885;28;20203;-83
2022/04/14 10:58:53;;;;;;;10.88;9.20;;;20.80;99.90;;;;;;5006704;28;20211;-85
2022/04/14 11:01:57;;;;;;;9.07;8.02;;;20.90;99.90;;;;;;5015998;28;20200;-83
2022/04/14 11:04:26;;;;;;;7.07;6.40;;;21.00;99.90;;;;;;5015220;28;20210;-83
2022/04/14 11:06:54;;;;;;;9.27;8.38;;;20.90;99.90;;;;;;5016624;28;20238;-86
2022/04/14 11:09:49;;;;;;;11.00;8.43;;;20.70;99.90;;;;;;5031923;28;20213;-86
2022/04/14 11:12:19;;;;;;;8.77;6.93;;;20.40;99.90;;;;;;4997474;28;20214;-83
2022/04/14 11:14:49;;;;;;;10.68;8.07;;;20.40;99.90;;;;;;5015023;28;20263;-83
2022/04/14 11:18:00;;;;;;;9.95;7.68;;;20.30;99.90;;;;;;5015345;28;20215;-82
2022/04/14 11:21:04;;;;;;;9.73;7.85;;;20.40;99.90;;;;;;5006946;28;20207;-79
2022/04/14 11:23:35;;;;;;;10.25;7.70;;;20.30;99.90;;;;;;5006289;28;20294;-80
2022/04/14 11:26:13;;;;;;;12.10;8.20;;;20.10;99.90;;;;;;5024864;28;20265;-79
2022/04/14 11:28:43;;;;;;;10.02;7.28;;;19.80;99.90;;;;;;5026603;28;20202;-84
2022/04/14 11:31:26;;;;;;;9.85;7.72;;;19.60;99.90;;;;;;5025128;28;20206;-85
2022/04/14 11:33:57;;;;;;;9.90;7.35;;;19.40;99.90;;;;;;5019890;28;20553;-81
2022/04/14 11:36:27;;;;;;;10.32;7.72;;;19.60;99.90;;;;;;5007403;28;20687;-81
2022/04/14 11:39:20;;;;;;;9.48;7.80;;;19.70;99.90;;;;;;5005632;28;20318;-83
2022/04/14 11:41:50;;;;;;;10.10;8.20;;;19.80;99.90;;;;;;5005882;28;20210;-81
2022/04/14 11:44:19;;;;;;;12.52;8.43;;;19.80;99.90;;;;;;5006696;28;20310;-85
2022/04/14 11:46:48;;;;;;;8.77;7.50;;;19.70;99.90;;;;;;5006275;28;20229;-80
2022/04/14 11:49:18;;;;;;;13.02;10.05;;;19.80;99.90;;;;;;5023710;28;20221;-80
2022/04/14 11:51:47;;;;;;;9.30;8.32;;;19.80;99.90;;;;;;5027087;28;20576;-82
2022/04/14 11:54:20;;;;;;;13.93;9.65;;;19.80;99.90;;;;;;5025611;28;20801;-80
2022/04/14 11:56:52;;;;;;;11.48;9.20;;;19.70;99.90;;;;;;5024001;28;20284;-80
2022/04/14 11:59:20;;;;;;;12.88;9.82;;;19.70;99.90;;;;;;5006098;28;20247;-86
2022/04/14 12:01:51;;;;;;;13.23;10.18;;;19.70;99.90;;;;;;5011614;28;20709;-79
2022/04/14 12:04:17;;;;;;;16.38;11.05;;;19.80;99.90;;;;;;5006204;28;20576;-86
2022/04/14 12:06:58;;;;;;;11.27;10.18;;;19.80;99.90;;;;;;5008826;28;20246;-80
2022/04/14 12:09:26;;;;;;;12.70;10.77;;;19.80;99.90;;;;;;5026452;28;20206;-82
2022/04/14 12:11:53;;;;;;;13.85;11.98;;;19.90;99.90;;;;;;5025978;28;20202;-82
2022/04/14 12:14:20;;;;;;;13.35;12.00;;;19.90;99.90;;;;;;5029129;28;20325;-83
2022/04/14 12:16:49;;;;;;;17.05;12.63;;;19.90;99.90;;;;;;5027186;28;20217;-85
2022/04/14 12:19:16;;;;;;;15.48;12.52;;;19.80;99.90;;;;;;5028685;28;20233;-84
2022/04/14 12:21:43;;;;;;;14.65;12.48;;;19.80;99.90;;;;;;5020542;28;20205;-86
2022/04/14 12:24:11;;;;;;;15.93;11.75;;;19.90;99.90;;;;;;5010570;28;20219;-85
2022/04/14 12:26:40;;;;;;;13.77;11.23;;;19.80;99.90;;;;;;5010409;28;20242;-85
2022/04/14 12:29:09;;;;;;;14.32;11.73;;;19.80;99.90;;;;;;5009240;28;20219;-86
2022/04/14 12:31:36;;;;;;;14.50;12.48;;;19.80;99.90;;;;;;5006203;28;20265;-84
2022/04/14 12:34:02;;;;;;;13.32;10.77;;;19.80;99.90;;;;;;5033512;28;20253;-86
2022/04/14 12:36:37;;;;;;;12.90;11.38;;;19.60;99.90;;;;;;5031839;28;20321;-86
2022/04/14 12:39:17;;;;;;;12.98;11.27;;;19.70;99.90;;;;;;5033498;28;20317;-84
2022/04/14 12:41:49;;;;;;;15.18;12.27;;;19.70;99.90;;;;;;5033170;28;20857;-85
2022/04/14 12:44:20;;;;;;;15.32;12.25;;;19.70;99.90;;;;;;5033090;28;20225;-86
2022/04/14 12:46:50;;;;;;;14.18;11.52;;;19.50;99.90;;;;;;5016975;28;20215;-85
2022/04/14 12:49:21;;;;;;;15.00;13.35;;;19.60;99.90;;;;;;5025665;28;20210;-83
2022/04/14 12:51:54;;;;;;;17.10;13.15;;;19.70;99.90;;;;;;5011798;28;20243;-85