Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:22;;;;;;;14.45;2.88;;;;;;;;;;5051161;28;25063;-72
2023/05/30 00:03:48;;;;;;;12.35;2.90;;;;;;;;;;5042472;28;25068;-70
2023/05/30 00:06:15;;;;;;;16.98;2.67;;;;;;;;;;5046783;28;25060;-70
2023/05/30 00:08:42;;;;;;;15.88;2.85;;;;;;;;;;5045153;28;25077;-71
2023/05/30 00:11:08;;;;;;;20.35;3.05;;;;;;;;;;5043937;28;25125;-71
2023/05/30 00:13:34;;;;;;;14.68;4.25;;;;;;;;;;5045988;28;25065;-72
2023/05/30 00:16:01;;;;;;;14.65;3.53;;;;;;;;;;5049650;28;25053;-73
2023/05/30 00:18:34;;;;;;;17.33;3.80;;;;;;;;;;5050578;28;25061;-72
2023/05/30 00:21:02;;;;;;;11.18;2.30;;;;;;;;;;5063489;28;25059;-71
2023/05/30 00:23:28;;;;;;;14.18;2.95;;;;;;;;;;5049204;28;25058;-71
2023/05/30 00:25:55;;;;;;;10.95;2.65;;;;;;;;;;5050092;28;25061;-71
2023/05/30 00:28:22;;;;;;;11.07;3.22;;;;;;;;;;5043773;28;25119;-71
2023/05/30 00:30:47;;;;;;;9.85;2.67;;;;;;;;;;5041566;28;25062;-71
2023/05/30 00:33:14;;;;;;;21.50;4.35;;;;;;;;;;5041456;28;25058;-72
2023/05/30 00:35:40;;;;;;;11.43;3.15;;;;;;;;;;5046702;28;25112;-72
2023/05/30 00:38:06;;;;;;;16.40;3.03;;;;;;;;;;5046238;28;25063;-73
2023/05/30 00:40:32;;;;;;;17.60;3.83;;;;;;;;;;5059779;28;25066;-72
2023/05/30 00:42:58;;;;;;;10.98;3.33;;;;;;;;;;5046380;28;25079;-69
2023/05/30 00:45:24;;;;;;;17.38;3.47;;;;;;;;;;5045295;28;25083;-72
2023/05/30 00:47:53;;;;;;;8.85;3.45;;;;;;;;;;5043806;28;25110;-75
2023/05/30 00:50:19;;;;;;;13.95;3.30;;;;;;;;;;5043486;28;25054;-73
2023/05/30 00:52:48;;;;;;;15.40;3.22;;;;;;;;;;5044117;28;25064;-73
2023/05/30 00:55:15;;;;;;;18.63;3.58;;;;;;;;;;5044927;28;25073;-70
2023/05/30 00:57:42;;;;;;;15.55;3.58;;;;;;;;;;5048981;28;25062;-72
2023/05/30 01:00:10;;;;;;;16.83;3.53;;;;;;;;;;5051512;28;25071;-72
2023/05/30 01:02:37;;;;;;;15.32;3.10;;;;;;;;;;5046596;28;25069;-72
2023/05/30 01:05:03;;;;;;;20.65;4.20;;;;;;;;;;5043388;28;25073;-72
2023/05/30 01:07:29;;;;;;;17.65;4.00;;;;;;;;;;5042004;28;25163;-73
2023/05/30 01:09:55;;;;;;;13.35;3.80;;;;;;;;;;5051982;28;25080;-72
2023/05/30 01:12:27;;;;;;;16.08;3.30;;;;;;;;;;5066831;28;25053;-72
2023/05/30 01:15:02;;;;;;;16.15;3.22;;;;;;;;;;5068308;28;25063;-72
2023/05/30 01:17:36;;;;;;;15.93;3.95;;;;;;;;;;5067363;28;25057;-72
2023/05/30 01:20:07;;;;;;;20.25;4.07;;;;;;;;;;5065509;28;25065;-72
2023/05/30 01:22:39;;;;;;;20.63;5.20;;;;;;;;;;5064954;28;25062;-72
2023/05/30 01:25:20;;;;;;;16.05;4.47;;;;;;;;;;5061954;28;25061;-71
2023/05/30 01:27:58;;;;;;;14.35;3.40;;;;;;;;;;5062386;28;25060;-72
2023/05/30 01:30:25;;;;;;;12.85;3.17;;;;;;;;;;5060474;28;25067;-72
2023/05/30 01:32:51;;;;;;;19.08;4.03;;;;;;;;;;5061497;28;25051;-72
2023/05/30 01:35:24;;;;;;;17.27;4.10;;;;;;;;;;5064940;28;25046;-71
2023/05/30 01:37:50;;;;;;;16.75;4.55;;;;;;;;;;5063591;28;25051;-71
2023/05/30 01:40:23;;;;;;;11.82;2.92;;;;;;;;;;5063475;28;25112;-72
2023/05/30 01:42:52;;;;;;;12.88;3.72;;;;;;;;;;5048119;28;25063;-71
2023/05/30 01:45:25;;;;;;;23.27;3.83;;;;;;;;;;5063046;28;25066;-71
2023/05/30 01:48:07;;;;;;;18.65;4.43;;;;;;;;;;5049781;28;25164;-71
2023/05/30 01:50:38;;;;;;;11.57;3.60;;;;;;;;;;5063188;28;25078;-72
2023/05/30 01:53:07;;;;;;;17.48;4.85;;;;;;;;;;5069032;28;25058;-72
2023/05/30 01:55:35;;;;;;;22.77;4.32;;;;;;;;;;5069968;28;25049;-75
2023/05/30 01:58:01;;;;;;;20.13;4.18;;;;;;;;;;5075789;28;25072;-74
2023/05/30 02:00:28;;;;;;;17.02;4.40;;;;;;;;;;5067045;28;25063;-73
2023/05/30 02:02:55;;;;;;;11.32;3.78;;;;;;;;;;5066941;28;25103;-71
2023/05/30 02:05:21;;;;;;;20.27;4.60;;;;;;;;;;5066324;28;25064;-72
2023/05/30 02:07:47;;;;;;;16.70;4.18;;;;;;;;;;5065435;28;25067;-72
2023/05/30 02:10:13;;;;;;;22.02;5.28;;;;;;;;;;5069448;28;25162;-71
2023/05/30 02:12:40;;;;;;;21.00;4.40;;;;;;;;;;5066336;28;25142;-72
2023/05/30 02:15:06;;;;;;;17.50;5.05;;;;;;;;;;5067564;28;25129;-73
2023/05/30 02:17:32;;;;;;;19.15;4.40;;;;;;;;;;5068537;28;25062;-71
2023/05/30 02:19:59;;;;;;;24.33;4.47;;;;;;;;;;5054343;28;25090;-72
2023/05/30 02:22:25;;;;;;;10.40;3.70;;;;;;;;;;5068447;28;25073;-73
2023/05/30 02:24:52;;;;;;;22.42;4.18;;;;;;;;;;5062459;28;25073;-72
2023/05/30 02:27:18;;;;;;;21.17;4.43;;;;;;;;;;5062837;28;25053;-71
2023/05/30 02:29:44;;;;;;;18.85;3.78;;;;;;;;;;5063571;28;25080;-72
2023/05/30 02:32:10;;;;;;;17.67;3.60;;;;;;;;;;5061535;28;25049;-72
2023/05/30 02:34:36;;;;;;;18.52;4.38;;;;;;;;;;5066208;28;25152;-71
2023/05/30 02:37:02;;;;;;;18.70;4.22;;;;;;;;;;5064000;28;25093;-76
2023/05/30 02:39:28;;;;;;;11.73;3.97;;;;;;;;;;5062115;28;25078;-71
2023/05/30 02:41:54;;;;;;;19.88;3.50;;;;;;;;;;5051006;28;25058;-71
2023/05/30 02:44:20;;;;;;;21.73;3.65;;;;;;;;;;5062135;28;25138;-70
2023/05/30 02:46:46;;;;;;;21.00;4.57;;;;;;;;;;5056932;28;25074;-70
2023/05/30 02:49:12;;;;;;;17.33;4.75;;;;;;;;;;5069181;28;25130;-71
2023/05/30 02:51:38;;;;;;;18.23;4.95;;;;;;;;;;5065537;28;25123;-73
2023/05/30 02:54:04;;;;;;;17.73;4.53;;;;;;;;;;5049361;28;25075;-72
2023/05/30 02:56:30;;;;;;;11.27;4.68;;;;;;;;;;5067046;28;25062;-71
2023/05/30 02:58:58;;;;;;;28.52;5.70;;;;;;;;;;5064850;28;25081;-72
2023/05/30 03:01:24;;;;;;;22.30;4.00;;;;;;;;;;5069529;28;25066;-71
2023/05/30 03:03:50;;;;;;;14.30;3.90;;;;;;;;;;5067150;28;25069;-72
2023/05/30 03:06:16;;;;;;;13.38;4.80;;;;;;;;;;5065499;28;25073;-70
2023/05/30 03:08:42;;;;;;;16.92;3.50;;;;;;;;;;5064987;28;25065;-71
2023/05/30 03:11:10;;;;;;;10.55;2.90;;;;;;;;;;5063758;28;25066;-72
2023/05/30 03:13:36;;;;;;;18.02;4.20;;;;;;;;;;5065898;28;25116;-72
2023/05/30 03:16:02;;;;;;;18.70;4.13;;;;;;;;;;5051005;28;25069;-72
2023/05/30 03:18:28;;;;;;;15.93;3.65;;;;;;;;;;5065580;28;25156;-73
2023/05/30 03:20:55;;;;;;;17.55;3.55;;;;;;;;;;5069731;28;25082;-72
2023/05/30 03:23:21;;;;;;;14.50;3.88;;;;;;;;;;5069554;28;25078;-70
2023/05/30 03:25:46;;;;;;;15.70;5.43;;;;;;;;;;5065625;28;25078;-71
2023/05/30 03:28:12;;;;;;;16.13;4.38;;;;;;;;;;5062710;28;25073;-73
2023/05/30 03:30:38;;;;;;;17.98;5.18;;;;;;;;;;5063367;28;25107;-71
2023/05/30 03:33:04;;;;;;;15.25;5.07;;;;;;;;;;5063681;28;25144;-69
2023/05/30 03:35:30;;;;;;;18.95;4.68;;;;;;;;;;5066714;28;25059;-71
2023/05/30 03:37:56;;;;;;;14.73;3.88;;;;;;;;;;5065962;28;25053;-73
2023/05/30 03:40:22;;;;;;;17.88;5.15;;;;;;;;;;5064407;28;25056;-71
2023/05/30 03:42:51;;;;;;;13.27;3.85;;;;;;;;;;5069407;28;25063;-73
2023/05/30 03:45:17;;;;;;;18.05;4.07;;;;;;;;;;5065430;28;25069;-73
2023/05/30 03:47:43;;;;;;;14.65;4.07;;;;;;;;;;5066429;28;25134;-74
2023/05/30 03:50:09;;;;;;;13.60;4.10;;;;;;;;;;5067185;28;25090;-72
2023/05/30 03:52:35;;;;;;;11.00;3.40;;;;;;;;;;5065772;28;25051;-73
2023/05/30 03:55:02;;;;;;;12.57;3.42;;;;;;;;;;5054909;28;25078;-74
2023/05/30 03:57:28;;;;;;;15.38;3.75;;;;;;;;;;5064733;28;25185;-71
2023/05/30 03:59:54;;;;;;;13.63;3.95;;;;;;;;;;5065703;28;25085;-70
2023/05/30 04:02:21;;;;;;;18.70;4.70;;;;;;;;;;5063860;28;25124;-70
2023/05/30 04:04:47;;;;;;;19.80;4.30;;;;;;;;;;5066724;28;25079;-72
2023/05/30 04:07:13;;;;;;;11.05;3.50;;;;;;;;;;5061038;28;25065;-73
2023/05/30 04:09:39;;;;;;;17.67;4.78;;;;;;;;;;5062793;28;25079;-71
2023/05/30 04:12:05;;;;;;;13.77;4.65;;;;;;;;;;5063226;28;25069;-72
2023/05/30 04:14:31;;;;;;;13.15;3.40;;;;;;;;;;5063711;28;25054;-73
2023/05/30 04:16:57;;;;;;;17.63;3.72;;;;;;;;;;5065496;28;25051;-74
2023/05/30 04:19:23;;;;;;;14.77;3.60;;;;;;;;;;5064129;28;25076;-72
2023/05/30 04:21:49;;;;;;;17.00;4.55;;;;;;;;;;5051259;28;25143;-72
2023/05/30 04:24:16;;;;;;;15.77;4.40;;;;;;;;;;5061374;28;25075;-73
2023/05/30 04:26:42;;;;;;;11.85;4.05;;;;;;;;;;5051662;28;25099;-71
2023/05/30 04:29:08;;;;;;;13.90;4.22;;;;;;;;;;5056661;28;25046;-71
2023/05/30 04:31:34;;;;;;;13.02;4.13;;;;;;;;;;5065549;28;25070;-73
2023/05/30 04:34:00;;;;;;;12.38;4.35;;;;;;;;;;5061101;28;25079;-72
2023/05/30 04:36:27;;;;;;;18.67;4.28;;;;;;;;;;5063992;28;25068;-72
2023/05/30 04:38:53;;;;;;;15.48;4.60;;;;;;;;;;5061425;28;25145;-73
2023/05/30 04:41:20;;;;;;;16.65;4.68;;;;;;;;;;5063286;28;25063;-71
2023/05/30 04:43:54;;;;;;;16.17;5.25;;;;;;;;;;5061430;28;25065;-71
2023/05/30 04:46:23;;;;;;;11.38;4.30;;;;;;;;;;5063136;28;25075;-71
2023/05/30 04:48:53;;;;;;;18.40;4.50;;;;;;;;;;5061383;28;25083;-73
2023/05/30 04:51:23;;;;;;;15.00;4.97;;;;;;;;;;5062077;28;25064;-70
2023/05/30 04:53:49;;;;;;;20.98;5.15;;;;;;;;;;5059451;28;25083;-70
2023/05/30 04:56:16;;;;;;;15.60;5.00;;;;;;;;;;5047900;28;25091;-72
2023/05/30 04:58:44;;;;;;;10.77;4.32;;;;;;;;;;5058510;28;25069;-70
2023/05/30 05:01:10;;;;;;;11.60;4.20;;;;;;;;;;5051666;28;25068;-71
2023/05/30 05:03:40;;;;;;;15.10;4.13;;;;;;;;;;5043909;28;25072;-71
2023/05/30 05:06:07;;;;;;;13.57;5.40;;;;;;;;;;5025684;28;25085;-71
2023/05/30 05:08:33;;;;;;;11.75;4.68;;;;;;;;;;5045302;28;25064;-71
2023/05/30 05:11:01;;;;;;;18.23;4.60;;;;;;;;;;5022856;28;25066;-70
2023/05/30 05:13:26;;;;;;;11.85;4.72;;;;;;;;;;5042603;28;25073;-72
2023/05/30 05:15:52;;;;;;;13.80;4.32;;;;;;;;;;5041949;28;25095;-70
2023/05/30 05:18:18;;;;;;;18.92;4.90;;;;;;;;;;5038850;28;25075;-70
2023/05/30 05:20:44;;;;;;;13.85;4.00;;;;;;;;;;5042699;28;25056;-71
2023/05/30 05:23:10;;;;;;;10.65;5.10;;;;;;;;;;5040469;28;25166;-71
2023/05/30 05:25:36;;;;;;;13.13;4.10;;;;;;;;;;5041675;28;25088;-71
2023/05/30 05:28:04;;;;;;;19.65;5.10;;;;;;;;;;5040951;28;25092;-71
2023/05/30 05:30:30;;;;;;;20.20;5.03;;;;;;;;;;5044960;28;25141;-72
2023/05/30 05:32:56;;;;;;;11.95;4.57;;;;;;;;;;5065215;28;25057;-74
2023/05/30 05:35:22;;;;;;;12.57;4.18;;;;;;;;;;5063991;28;25053;-72
2023/05/30 05:37:48;;;;;;;16.90;3.58;;;;;;;;;;5060985;28;25063;-70
2023/05/30 05:40:14;;;;;;;13.43;4.60;;;;;;;;;;5055200;28;25125;-71
2023/05/30 05:42:42;;;;;;;17.52;5.45;;;;;;;;;;5056752;28;25070;-70
2023/05/30 05:45:08;;;;;;;9.90;4.45;;;;;;;;;;5054517;28;25067;-71
2023/05/30 05:47:34;;;;;;;11.77;4.28;;;;;;;;;;5054685;28;25092;-73
2023/05/30 05:50:00;;;;;;;10.93;4.40;;;;;;;;;;5053645;28;25064;-71
2023/05/30 05:52:26;;;;;;;16.77;4.85;;;;;;;;;;5052859;28;25043;-70
2023/05/30 05:54:52;;;;;;;11.80;4.25;;;;;;;;;;5055419;28;25065;-71
2023/05/30 05:57:18;;;;;;;13.65;4.43;;;;;;;;;;5059004;28;25059;-73
2023/05/30 05:59:44;;;;;;;16.70;5.22;;;;;;;;;;5045266;28;25145;-72
2023/05/30 06:02:10;;;;;;;25.63;4.55;;;;;;;;;;5055619;28;25102;-69
2023/05/30 06:04:36;;;;;;;11.70;4.50;;;;;;;;;;5057610;28;25157;-70
2023/05/30 06:07:03;;;;;;;12.20;4.32;;;;;;;;;;5038523;28;25056;-70
2023/05/30 06:09:34;;;;;;;12.60;4.35;;;;;;;;;;5054879;28;25134;-69
2023/05/30 06:12:00;;;;;;;17.35;5.13;;;;;;;;;;5056014;28;25078;-70
2023/05/30 06:14:26;;;;;;;24.45;5.85;;;;;;;;;;5053637;28;25079;-72
2023/05/30 06:16:52;;;;;;;16.48;5.10;;;;;;;;;;5055040;28;25090;-69
2023/05/30 06:19:19;;;;;;;14.07;4.35;;;;;;;;;;5051333;28;25072;-72
2023/05/30 06:21:45;;;;;;;9.35;4.45;;;;;;;;;;5057079;28;25064;-69
2023/05/30 06:24:11;;;;;;;13.07;3.78;;;;;;;;;;5054975;28;25075;-68
2023/05/30 06:26:37;;;;;;;16.23;3.80;;;;;;;;;;5056519;28;25087;-68
2023/05/30 06:29:03;;;;;;;10.40;4.07;;;;;;;;;;5054131;28;25152;-70
2023/05/30 06:31:28;;;;;;;12.88;4.03;;;;;;;;;;5043568;28;25113;-70
2023/05/30 06:33:54;;;;;;;8.57;4.40;;;;;;;;;;5045344;28;25101;-70
2023/05/30 06:36:21;;;;;;;9.35;4.43;;;;;;;;;;5056940;28;25140;-69
2023/05/30 06:38:46;;;;;;;9.65;3.88;;;;;;;;;;5056368;28;25065;-70
2023/05/30 06:41:14;;;;;;;11.63;4.93;;;;;;;;;;5056507;28;25077;-70
2023/05/30 06:43:40;;;;;;;13.20;4.30;;;;;;;;;;5057088;28;25145;-70
2023/05/30 06:46:06;;;;;;;12.55;3.85;;;;;;;;;;5059262;28;25100;-70
2023/05/30 06:48:32;;;;;;;12.27;4.30;;;;;;;;;;5056789;28;25064;-69
2023/05/30 06:50:58;;;;;;;14.02;4.43;;;;;;;;;;5057497;28;25068;-70
2023/05/30 06:53:25;;;;;;;9.57;4.30;;;;;;;;;;5057316;28;25137;-71
2023/05/30 06:55:50;;;;;;;12.52;4.13;;;;;;;;;;5059357;28;25064;-71
2023/05/30 06:58:18;;;;;;;12.18;5.40;;;;;;;;;;5045181;28;25121;-68
2023/05/30 07:00:44;;;;;;;12.23;4.93;;;;;;;;;;5064591;28;25062;-69
2023/05/30 07:03:10;;;;;;;15.57;4.53;;;;;;;;;;5060002;28;25155;-70
2023/05/30 07:05:37;;;;;;;10.57;4.18;;;;;;;;;;5061163;28;25076;-71
2023/05/30 07:08:03;;;;;;;17.58;4.60;;;;;;;;;;5056492;28;25077;-72
2023/05/30 07:10:28;;;;;;;14.88;3.60;;;;;;;;;;5060521;28;25063;-68
2023/05/30 07:12:54;;;;;;;7.93;3.10;;;;;;;;;;5060469;28;25058;-70
2023/05/30 07:15:20;;;;;;;7.15;2.83;;;;;;;;;;5061818;28;25050;-70
2023/05/30 07:17:46;;;;;;;12.38;3.47;;;;;;;;;;5057739;28;25068;-71
2023/05/30 07:20:13;;;;;;;8.07;3.55;;;;;;;;;;5046476;28;25071;-71
2023/05/30 07:22:40;;;;;;;14.98;3.05;;;;;;;;;;5059572;28;25045;-69
2023/05/30 07:25:06;;;;;;;7.82;4.15;;;;;;;;;;5063065;28;25065;-69
2023/05/30 07:27:32;;;;;;;11.63;3.65;;;;;;;;;;5056752;28;25071;-69
2023/05/30 07:29:58;;;;;;;10.60;4.15;;;;;;;;;;5057594;28;25140;-72
2023/05/30 07:32:24;;;;;;;18.17;4.47;;;;;;;;;;5056175;28;25107;-70
2023/05/30 07:34:50;;;;;;;13.63;4.35;;;;;;;;;;5059020;28;25049;-69
2023/05/30 07:37:16;;;;;;;11.90;4.97;;;;;;;;;;5057770;28;25059;-70
2023/05/30 07:39:43;;;;;;;13.23;3.30;;;;;;;;;;5058213;28;25104;-71
2023/05/30 07:42:09;;;;;;;10.23;3.55;;;;;;;;;;5054413;28;25099;-69
2023/05/30 07:44:35;;;;;;;9.68;3.90;;;;;;;;;;5057443;28;25063;-68
2023/05/30 07:47:02;;;;;;;20.05;3.70;;;;;;;;;;5055914;28;25052;-70
2023/05/30 07:49:28;;;;;;;12.38;4.60;;;;;;;;;;5055415;28;25062;-72
2023/05/30 07:51:54;;;;;;;14.48;3.50;;;;;;;;;;5057282;28;25067;-68
2023/05/30 07:54:20;;;;;;;22.17;4.15;;;;;;;;;;5053458;28;25072;-70
2023/05/30 07:56:46;;;;;;;19.90;3.35;;;;;;;;;;5058135;28;25066;-71
2023/05/30 07:59:12;;;;;;;8.32;3.42;;;;;;;;;;5041664;28;25056;-70
2023/05/30 08:01:38;;;;;;;15.80;4.18;;;;;;;;;;5056344;28;25056;-69
2023/05/30 08:04:04;;;;;;;11.73;3.72;;;;;;;;;;5053759;28;25069;-69
2023/05/30 08:06:31;;;;;;;15.10;4.75;;;;;;;;;;5055476;28;25051;-69
2023/05/30 08:08:57;;;;;;;9.43;3.53;;;;;;;;;;5053079;28;25085;-70
2023/05/30 08:11:23;;;;;;;12.48;3.83;;;;;;;;;;5053138;28;25169;-70
2023/05/30 08:13:49;;;;;;;14.85;4.13;;;;;;;;;;5054285;28;25076;-71
2023/05/30 08:16:16;;;;;;;14.65;4.30;;;;;;;;;;5054116;28;25111;-69
2023/05/30 08:18:42;;;;;;;15.23;3.90;;;;;;;;;;5058077;28;25071;-70
2023/05/30 08:21:08;;;;;;;13.38;3.95;;;;;;;;;;5055873;28;25167;-70
2023/05/30 08:23:34;;;;;;;14.68;3.67;;;;;;;;;;5054970;28;25076;-70
2023/05/30 08:26:00;;;;;;;11.80;4.05;;;;;;;;;;5055215;28;25088;-72
2023/05/30 08:28:26;;;;;;;9.63;3.45;;;;;;;;;;5053410;28;25086;-67
2023/05/30 08:30:52;;;;;;;11.73;3.75;;;;;;;;;;5041682;28;25166;-71
2023/05/30 08:33:19;;;;;;;10.02;3.83;;;;;;;;;;5055110;28;25070;-69
2023/05/30 08:35:45;;;;;;;18.52;4.45;;;;;;;;;;5054765;28;25136;-68
2023/05/30 08:38:11;;;;;;;16.38;4.53;;;;;;;;;;5052749;28;25096;-68
2023/05/30 08:40:41;;;;;;;12.88;4.10;;;;;;;;;;5055698;28;25065;-70
2023/05/30 08:43:07;;;;;;;15.20;3.58;;;;;;;;;;5051932;28;25054;-69
2023/05/30 08:45:33;;;;;;;15.90;4.03;;;;;;;;;;5054039;28;25058;-68
2023/05/30 08:47:59;;;;;;;12.13;4.03;;;;;;;;;;5054046;28;25130;-70
2023/05/30 08:50:25;;;;;;;12.85;3.78;;;;;;;;;;5049112;28;25030;-68
2023/05/30 08:52:52;;;;;;;14.98;3.45;;;;;;;;;;5042989;28;25113;-70
2023/05/30 08:55:39;;;;;;;11.57;3.40;;;;;;;;;;5053727;28;25063;-70
2023/05/30 08:58:11;;;;;;;12.10;3.35;;;;;;;;;;5040153;28;25063;-70
2023/05/30 09:00:37;;;;;;;;;;;;;;;;;;5051239;28;25101;-69
2023/05/30 09:03:05;;;;;;;15.88;4.25;;;;;;;;;;5052503;28;25136;-70
2023/05/30 09:05:33;;;;;;;13.75;3.25;;;;;;;;;;5052454;28;25061;-69
2023/05/30 09:08:00;;;;;;;14.25;3.85;;;;;;;;;;5038656;28;25064;-69
2023/05/30 09:10:26;;;;;;;12.82;3.38;;;;;;;;;;5053980;28;25049;-70
2023/05/30 09:12:52;;;;;;;17.10;4.70;;;;;;;;;;5055475;28;25157;-69
2023/05/30 09:15:18;;;;;;;11.85;3.20;;;;;;;;;;5056805;28;25082;-70
2023/05/30 09:17:44;;;;;;;9.57;3.28;;;;;;;;;;5053747;28;25093;-70
2023/05/30 09:20:16;;;;;;;20.70;4.55;;;;;;;;;;5049823;28;25097;-71
2023/05/30 09:22:43;;;;;;;7.70;3.30;;;;;;;;;;5054973;28;25080;-71
2023/05/30 09:25:09;;;;;;;9.02;3.13;;;;;;;;;;5051104;28;25062;-69
2023/05/30 09:27:35;;;;;;;12.02;3.60;;;;;;;;;;5048916;28;25083;-70
2023/05/30 09:30:05;;;;;;;9.07;3.75;;;;;;;;;;5036610;28;25064;-69
2023/05/30 09:32:36;;;;;;;10.65;3.55;;;;;;;;;;5049742;28;25054;-71
2023/05/30 09:35:07;;;;;;;13.68;3.67;;;;;;;;;;5049915;28;25056;-72
2023/05/30 09:37:37;;;;;;;14.07;3.40;;;;;;;;;;5050690;28;25080;-65
2023/05/30 09:40:07;;;;;;;10.38;3.05;;;;;;;;;;5049422;28;25071;-72
2023/05/30 09:42:45;;;;;;;10.20;3.30;;;;;;;;;;5050019;28;25060;-68
2023/05/30 09:45:12;;;;;;;13.50;3.53;;;;;;;;;;5032512;28;25062;-70
2023/05/30 09:47:45;;;;;;;16.05;3.85;;;;;;;;;;5048411;28;25083;-69
2023/05/30 09:50:12;;;;;;;9.55;3.60;;;;;;;;;;5052355;28;25127;-71
2023/05/30 09:52:40;;;;;;;11.43;4.28;;;;;;;;;;5037414;28;25070;-67
2023/05/30 09:55:06;;;;;;;9.93;3.95;;;;;;;;;;5054126;28;25111;-71
2023/05/30 09:57:39;;;;;;;18.80;3.90;;;;;;;;;;5055962;28;25077;-70
2023/05/30 10:00:11;;;;;;;13.43;3.70;;;;;;;;;;5056966;28;25047;-72
2023/05/30 10:02:41;;;;;;;13.48;3.97;;;;;;;;;;5059634;28;25105;-70
2023/05/30 10:05:18;;;;;;;15.90;3.38;;;;;;;;;;5056139;28;25092;-69
2023/05/30 10:07:44;;;;;;;17.17;4.07;;;;;;;;;;5053658;28;25159;-70
2023/05/30 10:10:12;;;;;;;16.42;4.40;;;;;;;;;;5047585;28;25081;-69
2023/05/30 10:12:38;;;;;;;13.30;4.00;;;;;;;;;;5050295;28;25064;-69
2023/05/30 10:15:06;;;;;;;16.75;3.58;;;;;;;;;;5049925;28;25139;-69
2023/05/30 10:17:32;;;;;;;15.30;3.60;;;;;;;;;;5048158;28;25052;-72
2023/05/30 10:20:06;;;;;;;11.30;4.10;;;;;;;;;;5050003;28;25306;-69
2023/05/30 10:22:38;;;;;;;11.40;3.60;;;;;;;;;;5056176;28;25062;-73
2023/05/30 10:25:05;;;;;;;10.95;3.28;;;;;;;;;;5056479;28;25067;-69
2023/05/30 10:27:35;;;;;;;9.93;3.55;;;;;;;;;;5034775;28;25062;-69
2023/05/30 10:30:06;;;;;;;9.52;3.20;;;;;;;;;;5052965;28;25065;-73
2023/05/30 10:32:42;;;;;;;8.30;2.57;;;;;;;;;;5039332;28;25057;-72
2023/05/30 10:35:11;;;;;;;11.45;3.70;;;;;;;;;;5051918;28;25099;-70
2023/05/30 10:37:37;;;;;;;10.32;3.90;;;;;;;;;;5052525;28;25095;-69
2023/05/30 10:40:23;;;;;;;6.15;3.45;;;;;;;;;;5048567;28;25058;-66
2023/05/30 10:43:05;;;;;;;12.05;4.47;;;;;;;;;;5042307;28;25089;-71
2023/05/30 10:45:39;;;;;;;9.18;4.10;;;;;;;;;;5051346;28;25170;-71
2023/05/30 10:48:10;;;;;;;6.50;3.00;;;;;;;;;;5029298;28;25065;-71
2023/05/30 10:50:41;;;;;;;11.77;4.15;;;;;;;;;;5033612;28;25112;-70
2023/05/30 10:53:25;;;;;;;12.38;3.60;;;;;;;;;;5032866;28;25111;-69
2023/05/30 10:55:51;;;;;;;7.47;3.25;;;;;;;;;;5035804;28;25123;-70
2023/05/30 10:58:39;;;;;;;12.77;3.63;;;;;;;;;;5034694;28;25050;-70
2023/05/30 11:01:25;;;;;;;8.10;3.92;;;;;;;;;;5038818;28;25049;-70
2023/05/30 11:03:56;;;;;;;6.93;3.47;;;;;;;;;;5036469;28;25068;-70
2023/05/30 11:06:22;;;;;;;7.18;3.40;;;;;;;;;;5035266;28;25058;-72
2023/05/30 11:08:51;;;;;;;10.52;3.30;;;;;;;;;;5017638;28;25077;-70
2023/05/30 11:11:17;;;;;;;11.38;3.35;;;;;;;;;;5033542;28;25068;-71
2023/05/30 11:13:44;;;;;;;7.97;3.30;;;;;;;;;;5033924;28;25072;-70
2023/05/30 11:16:23;;;;;;;9.23;3.22;;;;;;;;;;5033747;28;25090;-72
2023/05/30 11:18:50;;;;;;;6.40;3.15;;;;;;;;;;5036113;28;25078;-69
2023/05/30 11:21:16;;;;;;;12.13;3.85;;;;;;;;;;5031453;28;25057;-69
2023/05/30 11:24:00;;;;;;;7.30;4.57;;;;;;;;;;5032940;28;25053;-71
2023/05/30 11:26:45;;;;;;;8.65;3.50;;;;;;;;;;5034625;28;25062;-70
2023/05/30 11:29:30;;;;;;;8.38;4.03;;;;;;;;;;5034238;28;25097;-70
2023/05/30 11:31:56;;;;;;;8.70;3.90;;;;;;;;;;5036122;28;25068;-70
2023/05/30 11:34:23;;;;;;;11.75;4.70;;;;;;;;;;5032986;28;25073;-71
2023/05/30 11:36:49;;;;;;;7.03;3.47;;;;;;;;;;5036444;28;25084;-71
2023/05/30 11:39:15;;;;;;;10.32;4.03;;;;;;;;;;5035978;28;25153;-72
2023/05/30 11:41:41;;;;;;;11.30;3.80;;;;;;;;;;5033026;28;25087;-69
2023/05/30 11:44:10;;;;;;;7.60;3.25;;;;;;;;;;5028901;28;25060;-71
2023/05/30 11:46:36;;;;;;;6.95;3.72;;;;;;;;;;5044675;28;25090;-68
2023/05/30 11:49:06;;;;;;;6.93;2.92;;;;;;;;;;5028201;28;25067;-70
2023/05/30 11:51:32;;;;;;;7.32;3.35;;;;;;;;;;5031224;28;25082;-71
2023/05/30 11:54:01;;;;;;;7.78;3.63;;;;;;;;;;5029615;28;25118;-70
2023/05/30 11:56:29;;;;;;;5.30;3.20;;;;;;;;;;5030040;28;25059;-69
2023/05/30 11:58:55;;;;;;;9.35;3.38;;;;;;;;;;5030572;28;25051;-70
2023/05/30 12:01:21;;;;;;;7.10;3.80;;;;;;;;;;5029589;28;25176;-68
2023/05/30 12:03:47;;;;;;;3.78;3.03;;;;;;;;;;5028214;28;25087;-69
2023/05/30 12:06:14;;;;;;;7.97;3.55;;;;;;;;;;5030144;28;25114;-70
2023/05/30 12:08:43;;;;;;;9.40;4.68;;;;;;;;;;5040563;28;25086;-70
2023/05/30 12:11:12;;;;;;;10.57;4.00;;;;;;;;;;5038396;28;25076;-68
2023/05/30 12:13:39;;;;;;;10.35;4.40;;;;;;;;;;5031498;28;25039;-71
2023/05/30 12:16:05;;;;;;;6.90;3.92;;;;;;;;;;5014773;28;25054;-68
2023/05/30 12:18:32;;;;;;;7.47;4.22;;;;;;;;;;5030958;28;25051;-70
2023/05/30 12:21:02;;;;;;;4.78;3.30;;;;;;;;;;5032742;28;25069;-70
2023/05/30 12:23:28;;;;;;;6.20;3.90;;;;;;;;;;5030379;28;25065;-70
2023/05/30 12:25:54;;;;;;;11.32;4.47;;;;;;;;;;5032151;28;25077;-69
2023/05/30 12:28:21;;;;;;;6.57;3.92;;;;;;;;;;5029501;28;25054;-71
2023/05/30 12:30:47;;;;;;;7.40;4.72;;;;;;;;;;5029309;28;25048;-72
2023/05/30 12:33:13;;;;;;;7.47;4.20;;;;;;;;;;5029435;28;25104;-72
2023/05/30 12:35:40;;;;;;;9.07;4.30;;;;;;;;;;5030258;28;25062;-72
2023/05/30 12:38:06;;;;;;;7.70;4.70;;;;;;;;;;5028414;28;25054;-72
2023/05/30 12:40:32;;;;;;;9.85;4.50;;;;;;;;;;5041526;28;25104;-69
2023/05/30 12:42:59;;;;;;;12.55;4.30;;;;;;;;;;5039828;28;25071;-71
2023/05/30 12:45:25;;;;;;;9.45;4.68;;;;;;;;;;5034203;28;25062;-68
2023/05/30 12:47:51;;;;;;;7.95;4.70;;;;;;;;;;5031523;28;25070;-68
2023/05/30 12:50:17;;;;;;;9.13;4.68;;;;;;;;;;5037086;28;25102;-70
2023/05/30 12:52:43;;;;;;;6.18;4.90;;;;;;;;;;5024394;28;25074;-70
2023/05/30 12:55:12;;;;;;;9.00;4.13;;;;;;;;;;5028210;28;25128;-70
2023/05/30 12:57:38;;;;;;;7.20;4.47;;;;;;;;;;5043688;28;25054;-70
2023/05/30 13:00:04;;;;;;;6.03;3.78;;;;;;;;;;5052080;28;25084;-69
2023/05/30 13:02:31;;;;;;;8.00;4.13;;;;;;;;;;5038524;28;25123;-70
2023/05/30 13:04:57;;;;;;;5.13;3.55;;;;;;;;;;5032984;28;25047;-70
2023/05/30 13:07:23;;;;;;;6.53;4.55;;;;;;;;;;5027056;28;25127;-69
2023/05/30 13:09:49;;;;;;;5.75;3.80;;;;;;;;;;5027342;28;25066;-70
2023/05/30 13:12:16;;;;;;;4.65;4.03;;;;;;;;;;5030069;28;25070;-68
2023/05/30 13:14:43;;;;;;;5.93;3.65;;;;;;;;;;5039152;28;25060;-70
2023/05/30 13:17:09;;;;;;;11.38;4.07;;;;;;;;;;5035932;28;25085;-68
2023/05/30 13:19:36;;;;;;;5.22;3.72;;;;;;;;;;5028809;28;25056;-69
2023/05/30 13:22:03;;;;;;;4.40;3.90;;;;;;;;;;5027959;28;25057;-72
2023/05/30 13:24:30;;;;;;;5.35;3.60;;;;;;;;;;5027224;28;25112;-69
2023/05/30 13:26:56;;;;;;;7.03;3.70;;;;;;;;;;5043717;28;25071;-68
2023/05/30 13:29:22;;;;;;;7.07;4.63;;;;;;;;;;5026521;28;25065;-71
2023/05/30 13:31:48;;;;;;;4.75;3.97;;;;;;;;;;5030434;28;25110;-73
2023/05/30 13:34:15;;;;;;;5.80;4.45;;;;;;;;;;5026465;28;25060;-71
2023/05/30 13:36:41;;;;;;;9.18;3.80;;;;;;;;;;5028987;28;25054;-73
2023/05/30 13:39:08;;;;;;;3.38;2.75;;;;;;;;;;5028775;28;25073;-70
2023/05/30 13:41:34;;;;;;;4.47;3.58;;;;;;;;;;5031833;28;25057;-72
2023/05/30 13:44:01;;;;;;;6.00;3.17;;;;;;;;;;5030167;28;25038;-70
2023/05/30 13:46:27;;;;;;;9.77;3.78;;;;;;;;;;5028227;28;25061;-72
2023/05/30 13:48:53;;;;;;;4.15;3.45;;;;;;;;;;5026808;28;25052;-71
2023/05/30 13:51:19;;;;;;;6.07;3.53;;;;;;;;;;5027271;28;25071;-70
2023/05/30 13:53:46;;;;;;;6.55;3.40;;;;;;;;;;5028282;28;25128;-70
2023/05/30 13:56:12;;;;;;;4.07;3.15;;;;;;;;;;5027137;28;25182;-69
2023/05/30 13:58:38;;;;;;;3.95;3.05;;;;;;;;;;5025469;28;25057;-72
2023/05/30 14:01:04;;;;;;;6.15;2.78;;;;;;;;;;5026629;28;25048;-70
2023/05/30 14:03:30;;;;;;;7.53;3.28;;;;;;;;;;5026465;28;25057;-71
2023/05/30 14:05:56;;;;;;;4.38;3.50;;;;;;;;;;5035325;28;25069;-71
2023/05/30 14:08:23;;;;;;;6.80;2.60;;;;;;;;;;5024059;28;25079;-70
2023/05/30 14:10:50;;;;;;;5.25;2.78;;;;;;;;;;5026224;28;25053;-69
2023/05/30 14:13:16;;;;;;;2.20;2.00;;;;;;;;;;5025725;28;25107;-70
2023/05/30 14:15:43;;;;;;;2.83;1.98;;;;;;;;;;5029063;28;25059;-70
2023/05/30 14:18:09;;;;;;;3.03;1.40;;;;;;;;;;5030479;28;25074;-71
2023/05/30 14:20:35;;;;;;;2.15;1.95;;;;;;;;;;5029264;28;25070;-71
2023/05/30 14:23:02;;;;;;;2.58;1.65;;;;;;;;;;5028310;28;25063;-70
2023/05/30 14:25:28;;;;;;;2.50;1.83;;;;;;;;;;5030920;28;25141;-71
2023/05/30 14:27:54;;;;;;;2.70;1.75;;;;;;;;;;5031755;28;25086;-70
2023/05/30 14:30:20;;;;;;;1.65;1.55;;;;;;;;;;5030409;28;25087;-71
2023/05/30 14:32:46;;;;;;;2.40;1.42;;;;;;;;;;5030660;28;25111;-70
2023/05/30 14:35:13;;;;;;;3.42;2.08;;;;;;;;;;5027971;28;25078;-71