Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:05;;;;;;;;;;;6.80;99.90;;;;;;5041462;28;20015;-73
2023/01/14 00:04:30;;;;;;;;;;;6.80;99.90;;;;;;5061849;28;19924;-73
2023/01/14 00:07:01;;;;;;;;;;;6.80;99.90;;;;;;5062551;28;19924;-74
2023/01/14 00:09:33;;;;;;;;;;;6.80;99.90;;;;;;5070648;28;20335;-73
2023/01/14 00:12:05;;;;;;;;;;;6.80;99.90;;;;;;5036633;28;19967;-73
2023/01/14 00:14:33;;;;;;;;;;;6.80;99.90;;;;;;5060109;28;20415;-73
2023/01/14 00:16:59;;;;;;;;;;;6.80;99.90;;;;;;5059549;28;19924;-73
2023/01/14 00:19:31;;;;;;;;;;;6.80;99.90;;;;;;5060739;28;19947;-73
2023/01/14 00:22:00;;;;;;;;;;;6.80;99.90;;;;;;5057998;28;19971;-73
2023/01/14 00:24:34;;;;;;;;;;;6.70;99.90;;;;;;5059646;28;19970;-73
2023/01/14 00:27:04;;;;;;;;;;;6.70;99.90;;;;;;5058301;28;19932;-73
2023/01/14 00:29:37;;;;;;;;;;;6.60;99.90;;;;;;5046134;28;20344;-73
2023/01/14 00:32:11;;;;;;;;;;;6.60;99.90;;;;;;5044322;28;19927;-73
2023/01/14 00:34:45;;;;;;;;;;;6.60;99.90;;;;;;5040278;28;19939;-73
2023/01/14 00:37:11;;;;;;;;;;;6.60;99.90;;;;;;5043932;28;19928;-73
2023/01/14 00:39:43;;;;;;;;;;;6.50;99.90;;;;;;5058203;28;20301;-73
2023/01/14 00:42:14;;;;;;;;;;;6.50;99.90;;;;;;5060180;28;19950;-73
2023/01/14 00:44:46;;;;;;;;;;;6.50;99.90;;;;;;5058620;28;19920;-73
2023/01/14 00:47:15;;;;;;;;;;;6.50;99.90;;;;;;5040821;28;19921;-73
2023/01/14 00:49:46;;;;;;;;;;;6.50;99.90;;;;;;5060883;28;19927;-73
2023/01/14 00:52:15;;;;;;;;;;;6.60;99.90;;;;;;5041397;28;19966;-74
2023/01/14 00:54:46;;;;;;;;;;;6.60;99.90;;;;;;5047884;28;19921;-73
2023/01/14 00:57:12;;;;;;;;;;;6.60;99.90;;;;;;5045376;28;19939;-73
2023/01/14 00:59:40;;;;;;;;;;;6.70;99.90;;;;;;5060718;28;19920;-73
2023/01/14 01:02:12;;;;;;;;;;;6.70;99.90;;;;;;5040539;28;19975;-73
2023/01/14 01:04:37;;;;;;;;;;;6.70;99.90;;;;;;5029428;28;20393;-74
2023/01/14 01:07:05;;;;;;;;;;;6.70;99.90;;;;;;5059012;28;19971;-73
2023/01/14 01:09:30;;;;;;;;;;;6.70;99.90;;;;;;5047510;28;19925;-74
2023/01/14 01:11:56;;;;;;;;;;;6.70;99.90;;;;;;5058435;28;19920;-73
2023/01/14 01:14:23;;;;;;;;;;;6.70;99.90;;;;;;5057920;28;20389;-73
2023/01/14 01:16:49;;;;;;;;;;;6.70;99.90;;;;;;5043641;28;19920;-73
2023/01/14 01:19:15;;;;;;;;;;;6.70;99.90;;;;;;5058930;28;19940;-73
2023/01/14 01:21:40;;;;;;;;;;;6.60;99.90;;;;;;5072041;28;19932;-74
2023/01/14 01:24:06;;;;;;;;;;;6.70;99.90;;;;;;5070677;28;19921;-74
2023/01/14 01:26:32;;;;;;;;;;;6.70;99.90;;;;;;5063160;28;19920;-74
2023/01/14 01:29:01;;;;;;;;;;;6.60;99.90;;;;;;5039710;28;19969;-73
2023/01/14 01:31:27;;;;;;;;;;;6.60;99.90;;;;;;5030180;28;19924;-73
2023/01/14 01:33:59;;;;;;;;;;;6.60;99.90;;;;;;5043636;28;19921;-73
2023/01/14 01:36:26;;;;;;;;;;;6.60;99.90;;;;;;5056968;28;20299;-74
2023/01/14 01:38:52;;;;;;;;;;;6.60;99.90;;;;;;5059613;28;19979;-74
2023/01/14 01:41:24;;;;;;;;;;;6.60;99.90;;;;;;5060448;28;20093;-73
2023/01/14 01:43:56;;;;;;;;;;;6.70;99.90;;;;;;5056218;28;20272;-73
2023/01/14 01:46:22;;;;;;;;;;;6.70;99.90;;;;;;5059409;28;19921;-73
2023/01/14 01:48:48;;;;;;;;;;;6.60;99.90;;;;;;5050316;28;19977;-73
2023/01/14 01:51:22;;;;;;;;;;;6.60;99.90;;;;;;5062447;28;20398;-73
2023/01/14 01:53:49;;;;;;;;;;;6.70;99.90;;;;;;5059607;28;19920;-73
2023/01/14 01:56:17;;;;;;;;;;;6.70;99.90;;;;;;5060449;28;20432;-73
2023/01/14 01:58:44;;;;;;;;;;;6.60;99.90;;;;;;5060067;28;19927;-74
2023/01/14 02:01:10;;;;;;;;;;;6.60;99.90;;;;;;5047885;28;19978;-73
2023/01/14 02:03:40;;;;;;;;;;;6.60;99.90;;;;;;5044005;28;19928;-74
2023/01/14 02:06:12;;;;;;;;;;;6.70;99.90;;;;;;5064702;28;19974;-73
2023/01/14 02:08:44;;;;;;;;;;;6.70;99.90;;;;;;5062635;28;19921;-73
2023/01/14 02:11:14;;;;;;;;;;;6.70;99.90;;;;;;5060552;28;20346;-73
2023/01/14 02:14:03;;;;;;;;;;;6.70;99.90;;;;;;5060999;28;19920;-74
2023/01/14 02:16:28;;;;;;;;;;;6.70;99.90;;;;;;5062748;28;19947;-74
2023/01/14 02:19:15;;;;;;;;;;;6.70;99.90;;;;;;5063998;28;20335;-73
2023/01/14 02:22:04;;;;;;;;;;;6.70;99.90;;;;;;5046799;28;19939;-73
2023/01/14 02:24:47;;;;;;;;;;;6.60;99.90;;;;;;5059162;28;19966;-73
2023/01/14 02:27:25;;;;;;;;;;;6.60;99.90;;;;;;5066661;28;20296;-73
2023/01/14 02:30:00;;;;;;;;;;;6.60;99.90;;;;;;5075783;28;20294;-73
2023/01/14 02:32:36;;;;;;;;;;;6.60;99.90;;;;;;5048935;28;19928;-73
2023/01/14 02:35:22;;;;;;;;;;;6.60;99.90;;;;;;5064091;28;19963;-73
2023/01/14 02:37:53;;;;;;;;;;;6.60;99.90;;;;;;5051285;28;19927;-74
2023/01/14 02:40:27;;;;;;;;;;;6.60;99.90;;;;;;5049486;28;19928;-73
2023/01/14 02:45:41;;;;;;;;;;;6.60;99.90;;;;;;5067148;28;19926;-73
2023/01/14 02:48:07;;;;;;;;;;;6.70;99.90;;;;;;5065345;28;20297;-73
2023/01/14 02:50:34;;;;;;;;;;;6.60;99.90;;;;;;5065975;28;19920;-73
2023/01/14 02:53:06;;;;;;;;;;;6.60;99.90;;;;;;5069584;28;19970;-73
2023/01/14 02:55:33;;;;;;;;;;;6.60;99.90;;;;;;5066753;28;19924;-74
2023/01/14 02:58:09;;;;;;;;;;;6.60;99.90;;;;;;5052806;28;19987;-74
2023/01/14 03:00:56;;;;;;;;;;;6.70;99.90;;;;;;5066768;28;19972;-73
2023/01/14 03:03:37;;;;;;;;;;;6.70;99.90;;;;;;5051992;28;20020;-73
2023/01/14 03:06:09;;;;;;;;;;;6.80;99.90;;;;;;5069080;28;19921;-74
2023/01/14 03:08:58;;;;;;;;;;;6.80;99.90;;;;;;5069128;28;21165;-74
2023/01/14 03:11:27;;;;;;;;;;;6.80;99.90;;;;;;5068871;28;19963;-74
2023/01/14 03:13:59;;;;;;;;;;;6.70;99.90;;;;;;5067629;28;20023;-74
2023/01/14 03:16:41;;;;;;;;;;;6.80;99.90;;;;;;5066867;28;20365;-74
2023/01/14 03:19:09;;;;;;;;;;;6.80;99.90;;;;;;5066961;28;19977;-73
2023/01/14 03:21:37;;;;;;;;;;;6.70;99.90;;;;;;5066816;28;20381;-73
2023/01/14 03:24:26;;;;;;;;;;;6.70;99.90;;;;;;5050391;28;19963;-74
2023/01/14 03:26:52;;;;;;;;;;;6.80;99.90;;;;;;5056921;28;19957;-74
2023/01/14 03:29:22;;;;;;;;;;;6.80;99.90;;;;;;5032308;28;20007;-74
2023/01/14 03:31:53;;;;;;;;;;;6.70;99.90;;;;;;5067890;28;19927;-73
2023/01/14 03:34:24;;;;;;;;;;;6.70;99.90;;;;;;5067868;28;19975;-74
2023/01/14 03:36:58;;;;;;;;;;;6.60;99.90;;;;;;5051143;28;19932;-74
2023/01/14 03:39:28;;;;;;;;;;;6.60;99.90;;;;;;5069610;28;19928;-74
2023/01/14 03:45:00;;;;;;;;;;;6.40;99.90;;;;;;5069758;28;20340;-74
2023/01/14 03:47:31;;;;;;;;;;;6.30;99.90;;;;;;5052146;28;20446;-74
2023/01/14 03:50:01;;;;;;;;;;;6.20;99.90;;;;;;5066817;28;19971;-74
2023/01/14 03:52:45;;;;;;;;;;;6.20;99.90;;;;;;5051516;28;19974;-74
2023/01/14 03:55:14;;;;;;;;;;;6.10;99.90;;;;;;5069239;28;19920;-73
2023/01/14 03:57:50;;;;;;;;;;;6.00;99.90;;;;;;5067940;28;20442;-74
2023/01/14 04:00:26;;;;;;;;;;;6.00;99.90;;;;;;5050869;28;20317;-74
2023/01/14 04:02:55;;;;;;;;;;;6.00;99.90;;;;;;5049474;28;20330;-74
2023/01/14 04:05:24;;;;;;;;;;;5.90;99.90;;;;;;5066294;28;20593;-73
2023/01/14 04:07:54;;;;;;;;;;;5.90;99.90;;;;;;5051941;28;19924;-74
2023/01/14 04:10:26;;;;;;;;;;;5.90;99.90;;;;;;5067667;28;19931;-74
2023/01/14 04:15:41;;;;;;;;;;;5.80;99.90;;;;;;5053133;28;20306;-73
2023/01/14 04:18:07;;;;;;;;;;;5.80;99.90;;;;;;5052463;28;20298;-74
2023/01/14 04:20:33;;;;;;;;;;;5.80;99.90;;;;;;5052219;28;19932;-73
2023/01/14 04:22:58;;;;;;;;;;;5.80;99.90;;;;;;5067365;28;19920;-73
2023/01/14 04:25:24;;;;;;;;;;;5.80;99.90;;;;;;5035031;28;19921;-73
2023/01/14 04:27:50;;;;;;;;;;;5.80;99.90;;;;;;5062213;28;19936;-73
2023/01/14 04:30:15;;;;;;;;;;;5.70;99.90;;;;;;5047071;28;19986;-74
2023/01/14 04:32:41;;;;;;;;;;;5.80;99.90;;;;;;5044588;28;19931;-73
2023/01/14 04:35:09;;;;;;;;;;;5.70;99.90;;;;;;5044095;28;19974;-73
2023/01/14 04:37:35;;;;;;;;;;;5.70;99.90;;;;;;5058305;28;19925;-74
2023/01/14 04:40:00;;;;;;;;;;;5.70;99.90;;;;;;5061952;28;19924;-73
2023/01/14 04:42:26;;;;;;;;;;;5.70;99.90;;;;;;5074837;28;19939;-73
2023/01/14 04:44:55;;;;;;;;;;;5.70;99.90;;;;;;5057956;28;19939;-73
2023/01/14 04:47:21;;;;;;;;;;;5.70;99.90;;;;;;5056578;28;19929;-73
2023/01/14 04:49:47;;;;;;;;;;;5.70;99.90;;;;;;5072126;28;20429;-73
2023/01/14 04:52:16;;;;;;;;;;;5.60;99.90;;;;;;5058846;28;20452;-73
2023/01/14 04:54:44;;;;;;;;;;;5.60;99.90;;;;;;5059540;28;20302;-73
2023/01/14 04:57:10;;;;;;;;;;;5.60;99.90;;;;;;5046625;28;19925;-74
2023/01/14 04:59:36;;;;;;;;;;;5.60;99.90;;;;;;5039498;28;19931;-73
2023/01/14 05:02:01;;;;;;;;;;;5.50;99.90;;;;;;5057540;28;19928;-73
2023/01/14 05:04:27;;;;;;;;;;;5.50;99.90;;;;;;5059256;28;19924;-73
2023/01/14 05:06:54;;;;;;;;;;;5.50;99.90;;;;;;5041313;28;19924;-73
2023/01/14 05:09:19;;;;;;;;;;;5.50;99.90;;;;;;5061850;28;19928;-73
2023/01/14 05:11:45;;;;;;;;;;;5.60;99.90;;;;;;5058037;28;20375;-73
2023/01/14 05:14:10;;;;;;;;;;;5.50;99.90;;;;;;5059388;28;19920;-73
2023/01/14 05:16:36;;;;;;;;;;;5.50;99.90;;;;;;5059928;28;20027;-73
2023/01/14 05:19:02;;;;;;;;;;;5.50;99.90;;;;;;5057828;28;19921;-73
2023/01/14 05:21:30;;;;;;;;;;;5.50;99.90;;;;;;5058671;28;19951;-74
2023/01/14 05:23:56;;;;;;;;;;;5.50;99.90;;;;;;5061945;28;20293;-74
2023/01/14 05:26:22;;;;;;;;;;;5.50;99.90;;;;;;5048256;28;19927;-73
2023/01/14 05:28:53;;;;;;;;;;;5.50;99.90;;;;;;5051492;28;19935;-73
2023/01/14 05:31:19;;;;;;;;;;;5.40;99.90;;;;;;5077834;28;19957;-73
2023/01/14 05:33:45;;;;;;;;;;;5.40;99.90;;;;;;5061797;28;19920;-73
2023/01/14 05:36:10;;;;;;;;;;;5.40;99.90;;;;;;5033802;28;19935;-74
2023/01/14 05:38:36;;;;;;;;;;;5.40;99.90;;;;;;5063501;28;19940;-73
2023/01/14 05:41:01;;;;;;;;;;;5.40;99.90;;;;;;5048161;28;19924;-73
2023/01/14 05:46:20;;;;;;;;;;;5.40;99.90;;;;;;5049487;28;19932;-73
2023/01/14 05:48:46;;;;;;;;;;;5.40;99.90;;;;;;5061740;28;19920;-73
2023/01/14 05:51:12;;;;;;;;;;;5.30;99.90;;;;;;5061407;28;20373;-73
2023/01/14 05:53:38;;;;;;;;;;;5.30;99.90;;;;;;5047203;28;19921;-73
2023/01/14 05:56:04;;;;;;;;;;;5.30;99.90;;;;;;5060305;28;19920;-73
2023/01/14 05:58:35;;;;;;;;;;;5.30;99.90;;;;;;5043770;28;19921;-74
2023/01/14 06:06:38;;;;;;;;;;;5.30;99.90;;;;;;5061156;28;20022;-73
2023/01/14 06:09:11;;;;;;;;;;;5.30;99.90;;;;;;5077782;28;20292;-73
2023/01/14 06:11:49;;;;;;;;;;;5.40;99.90;;;;;;5062309;28;19921;-73
2023/01/14 06:14:15;;;;;;;;;;;5.40;99.90;;;;;;5046949;28;19928;-73
2023/01/14 06:16:40;;;;;;;;;;;5.30;99.90;;;;;;5047120;28;19920;-73
2023/01/14 06:19:07;;;;;;;;;;;5.40;99.90;;;;;;5032342;28;19952;-74
2023/01/14 06:21:32;;;;;;;;;;;5.30;99.90;;;;;;5032924;28;20066;-74
2023/01/14 06:24:01;;;;;;;;;;;5.30;99.90;;;;;;5059288;28;20004;-74
2023/01/14 06:26:28;;;;;;;;;;;5.20;99.90;;;;;;5062519;28;20404;-74
2023/01/14 06:29:00;;;;;;;;;;;5.20;99.90;;;;;;5048365;28;19928;-73
2023/01/14 06:31:26;;;;;;;;;;;5.20;99.90;;;;;;5063287;28;20369;-74
2023/01/14 06:33:51;;;;;;;;;;;5.20;99.90;;;;;;5061840;28;20270;-73
2023/01/14 06:36:17;;;;;;;;;;;5.20;99.90;;;;;;5062133;28;19924;-74
2023/01/14 06:38:43;;;;;;;;;;;5.20;99.90;;;;;;5059678;28;20417;-74
2023/01/14 06:41:11;;;;;;;;;;;5.10;99.90;;;;;;5059886;28;19993;-73
2023/01/14 06:43:40;;;;;;;;;;;5.10;99.90;;;;;;5062518;28;20456;-73
2023/01/14 06:46:11;;;;;;;;;;;5.10;99.90;;;;;;5058724;28;20378;-74
2023/01/14 06:48:55;;;;;;;;;;;5.10;99.90;;;;;;5062824;28;19927;-73
2023/01/14 06:51:21;;;;;;;;;;;5.00;99.90;;;;;;5048174;28;19921;-73
2023/01/14 06:53:46;;;;;;;;;;;5.00;99.90;;;;;;5075795;28;20497;-74
2023/01/14 06:56:13;;;;;;;;;;;5.00;99.90;;;;;;5056916;28;19921;-74
2023/01/14 06:58:39;;;;;;;;;;;5.10;99.90;;;;;;5045914;28;19952;-74
2023/01/14 07:01:06;;;;;;;;;;;5.10;99.90;;;;;;5043838;28;19924;-74
2023/01/14 07:03:34;;;;;;;;;;;5.10;99.90;;;;;;5060350;28;19931;-73
2023/01/14 07:06:06;;;;;;;;;;;5.10;99.90;;;;;;5059148;28;19924;-73
2023/01/14 07:08:32;;;;;;;;;;;5.20;99.90;;;;;;5075689;28;20055;-73
2023/01/14 07:10:57;;;;;;;;;;;5.20;99.90;;;;;;5058844;28;20016;-74
2023/01/14 07:13:27;;;;;;;;;;;5.20;99.90;;;;;;5057554;28;19928;-74
2023/01/14 07:16:04;;;;;;;;;;;5.20;99.90;;;;;;5061712;28;19921;-73
2023/01/14 07:18:38;;;;;;;;;;;5.20;99.90;;;;;;5056273;28;19966;-74
2023/01/14 07:21:04;;;;;;;;;;;5.20;99.90;;;;;;5046454;28;19979;-74
2023/01/14 07:23:29;;;;;;;;;;;5.20;99.90;;;;;;5044532;28;19975;-73
2023/01/14 07:25:58;;;;;;;;;;;5.20;99.90;;;;;;5028420;28;20078;-73
2023/01/14 07:28:24;;;;;;;;;;;5.30;99.90;;;;;;5057829;28;19927;-73
2023/01/14 07:30:52;;;;;;;;;;;5.30;99.90;;;;;;5041062;28;20274;-73
2023/01/14 07:33:18;;;;;;;;;;;5.30;99.90;;;;;;5048110;28;19927;-74
2023/01/14 07:35:44;;;;;;;;;;;5.30;99.90;;;;;;5047268;28;19966;-73
2023/01/14 07:38:10;;;;;;;;;;;5.30;99.90;;;;;;5056255;28;20373;-74
2023/01/14 07:40:37;;;;;;;;;;;5.40;99.90;;;;;;5060734;28;19934;-73
2023/01/14 07:43:04;;;;;;;;;;;5.40;99.90;;;;;;5043999;28;19930;-74
2023/01/14 07:45:29;;;;;;;;;;;5.50;99.90;;;;;;5057362;28;20355;-74
2023/01/14 07:47:56;;;;;;;;;;;5.50;99.90;;;;;;5046730;28;19921;-74
2023/01/14 07:50:21;;;;;;;;;;;5.50;99.90;;;;;;5044796;28;19932;-74
2023/01/14 07:52:54;;;;;;;;;;;5.50;99.90;;;;;;5046241;28;20516;-73
2023/01/14 07:55:20;;;;;;;;;;;5.50;99.90;;;;;;5046593;28;19986;-74
2023/01/14 07:57:49;;;;;;;;;;;5.50;99.90;;;;;;5058093;28;20374;-73
2023/01/14 08:00:18;;;;;;;;;;;5.50;99.90;;;;;;5028892;28;19924;-74
2023/01/14 08:02:44;;;;;;;;;;;5.50;99.90;;;;;;5073192;28;20471;-74
2023/01/14 08:05:10;;;;;;;;;;;5.60;99.90;;;;;;5061029;28;19929;-74
2023/01/14 08:07:39;;;;;;;;;;;5.60;99.90;;;;;;5043626;28;20308;-73
2023/01/14 08:10:05;;;;;;;;;;;5.60;99.90;;;;;;5040134;28;19920;-74
2023/01/14 08:12:33;;;;;;;;;;;5.60;99.90;;;;;;5066681;28;19950;-74
2023/01/14 08:15:00;;;;;;;;;;;5.70;99.90;;;;;;5044932;28;19965;-74
2023/01/14 08:17:26;;;;;;;;;;;5.70;99.90;;;;;;5061347;28;20290;-74
2023/01/14 08:19:52;;;;;;;;;;;5.70;99.90;;;;;;5050627;28;19965;-74
2023/01/14 08:22:17;;;;;;;;;;;5.70;99.90;;;;;;5049029;28;19995;-74
2023/01/14 08:24:43;;;;;;;;;;;5.70;99.90;;;;;;5036464;28;19921;-74
2023/01/14 08:27:08;;;;;;;;;;;5.80;99.90;;;;;;5051324;28;19921;-74
2023/01/14 08:29:34;;;;;;;;;;;5.80;99.90;;;;;;5063050;28;19947;-74
2023/01/14 08:32:00;;;;;;;;;;;5.80;99.90;;;;;;5065107;28;19924;-74
2023/01/14 08:34:26;;;;;;;;;;;5.80;99.90;;;;;;5064883;28;19962;-74
2023/01/14 08:36:52;;;;;;;;;;;5.80;99.90;;;;;;5052449;28;19943;-73
2023/01/14 08:39:18;;;;;;;;;;;5.80;99.90;;;;;;5034457;28;19920;-74
2023/01/14 08:41:43;;;;;;;;;;;5.80;99.90;;;;;;5068278;28;20293;-73
2023/01/14 08:44:09;;;;;;;;;;;5.80;99.90;;;;;;5068616;28;19920;-74
2023/01/14 08:46:35;;;;;;;;;;;5.70;99.90;;;;;;5067033;28;20278;-73
2023/01/14 08:49:01;;;;;;;;;;;5.70;99.90;;;;;;5050077;28;19920;-74
2023/01/14 08:51:28;;;;;;;;;;;5.70;99.90;;;;;;5063481;28;19933;-74
2023/01/14 08:53:55;;;;;;;;;;;5.70;99.90;;;;;;5052561;28;19921;-73
2023/01/14 08:56:21;;;;;;;;;;;5.70;99.90;;;;;;5060511;28;19927;-74
2023/01/14 08:58:47;;;;;;;;;;;5.70;99.90;;;;;;5069665;28;19925;-74
2023/01/14 09:01:14;;;;;;;;;;;5.70;99.90;;;;;;5072963;28;20373;-74
2023/01/14 09:03:41;;;;;;;;;;;5.60;99.90;;;;;;5061911;28;19920;-74
2023/01/14 09:06:13;;;;;;;;;;;5.60;99.90;;;;;;5056305;28;19928;-74
2023/01/14 09:17:10;;;;;;;;;;;5.60;99.90;;;;;;5063964;28;19928;-74
2023/01/14 09:19:44;;;;;;;;;;;5.60;99.90;;;;;;5075375;28;20263;-74
2023/01/14 09:22:11;;;;;;;;;;;5.60;99.90;;;;;;5070038;28;19928;-75
2023/01/14 09:24:36;;;;;;;;;;;5.60;99.90;;;;;;5067846;28;19974;-74
2023/01/14 09:27:02;;;;;;;;;;;5.60;99.90;;;;;;5054735;28;20259;-75
2023/01/14 09:29:46;;;;;;;;;;;5.60;99.90;;;;;;5067487;28;20439;-75
2023/01/14 09:32:16;;;;;;;;;;;5.60;99.90;;;;;;5056255;28;19920;-74
2023/01/14 09:34:49;;;;;;;;;;;5.60;99.90;;;;;;5070947;28;20399;-75
2023/01/14 09:37:16;;;;;;;;;;;5.60;99.90;;;;;;5054012;28;19927;-75
2023/01/14 09:39:41;;;;;;;;;;;5.60;99.90;;;;;;5072548;28;20019;-75
2023/01/14 09:42:14;;;;;;;;;;;5.60;99.90;;;;;;5071818;28;20031;-75
2023/01/14 09:45:13;;;;;;;;;;;5.60;99.90;;;;;;5070783;28;19920;-74
2023/01/14 09:47:40;;;;;;;;;;;5.70;99.90;;;;;;5053789;28;19921;-75
2023/01/14 09:50:07;;;;;;;;;;;5.70;99.90;;;;;;5066923;28;20270;-75
2023/01/14 09:52:33;;;;;;;;;;;5.70;99.90;;;;;;5069598;28;20007;-75
2023/01/14 09:55:07;;;;;;;;;;;5.70;99.90;;;;;;5043824;28;20003;-75
2023/01/14 09:57:47;;;;;;;;;;;5.70;99.90;;;;;;5056051;28;19921;-75
2023/01/14 10:00:15;;;;;;;;;;;5.70;99.90;;;;;;5064203;28;19933;-75
2023/01/14 10:02:53;;;;;;;;;;;5.70;99.90;;;;;;5081864;28;20373;-75
2023/01/14 10:05:38;;;;;;;;;;;5.80;99.90;;;;;;5052233;28;20381;-75
2023/01/14 10:08:05;;;;;;;;;;;5.80;99.90;;;;;;5052954;28;19932;-75
2023/01/14 10:10:35;;;;;;;;;;;5.80;99.90;;;;;;5070801;28;20459;-75
2023/01/14 10:13:09;;;;;;;;;;;5.80;99.90;;;;;;5054297;28;20308;-75
2023/01/14 10:15:37;;;;;;;;;;;5.70;99.90;;;;;;5069808;28;19920;-75
2023/01/14 10:18:13;;;;;;;;;;;5.70;99.90;;;;;;5069255;28;19977;-75
2023/01/14 10:20:52;;;;;;;;;;;5.80;99.90;;;;;;5067782;28;19924;-75
2023/01/14 10:23:20;;;;;;;;;;;5.80;99.90;;;;;;5047431;28;19920;-75
2023/01/14 10:25:53;;;;;;;;;;;5.80;99.90;;;;;;5062753;28;19921;-75
2023/01/14 10:28:29;;;;;;;;;;;5.80;99.90;;;;;;5068141;28;19955;-75
2023/01/14 10:30:56;;;;;;;;;;;5.80;99.90;;;;;;5066415;28;20286;-75
2023/01/14 10:33:22;;;;;;;;;;;5.80;99.90;;;;;;5064019;28;19972;-75
2023/01/14 10:35:58;;;;;;;;;;;5.80;99.90;;;;;;5050849;28;19935;-75
2023/01/14 10:38:25;;;;;;;;;;;5.80;99.90;;;;;;5048686;28;20394;-76
2023/01/14 10:40:52;;;;;;;;;;;5.90;99.90;;;;;;5052937;28;19932;-76
2023/01/14 10:43:21;;;;;;;;;;;5.90;99.90;;;;;;5069020;28;20378;-75
2023/01/14 10:45:46;;;;;;;;;;;5.90;99.90;;;;;;5069354;28;19920;-75
2023/01/14 10:48:16;;;;;;;;;;;5.90;99.90;;;;;;5053164;28;20343;-75
2023/01/14 10:50:43;;;;;;;;;;;5.90;99.90;;;;;;5049249;28;19927;-76
2023/01/14 10:53:15;;;;;;;;;;;6.00;99.90;;;;;;5054033;28;19924;-75
2023/01/14 10:56:14;;;;;;;;;;;6.00;99.90;;;;;;5087472;28;19932;-75
2023/01/14 10:58:44;;;;;;;;;;;6.00;99.90;;;;;;5082091;28;20437;-75
2023/01/14 11:01:10;;;;;;;;;;;6.00;99.90;;;;;;5068148;28;19974;-76
2023/01/14 11:03:55;;;;;;;;;;;6.10;99.90;;;;;;5066489;28;19925;-75
2023/01/14 11:06:21;;;;;;;;;;;6.20;99.90;;;;;;5050603;28;20392;-76
2023/01/14 11:08:47;;;;;;;;;;;6.30;99.90;;;;;;5050747;28;20812;-76
2023/01/14 11:11:16;;;;;;;;;;;6.30;99.90;;;;;;5052425;28;19927;-75
2023/01/14 11:13:44;;;;;;;;;;;6.40;99.90;;;;;;5051841;28;19920;-76
2023/01/14 11:16:29;;;;;;;;;;;6.40;99.90;;;;;;5052866;28;20373;-76
2023/01/14 11:18:55;;;;;;;;;;;6.40;99.90;;;;;;5066959;28;20026;-75
2023/01/14 11:21:21;;;;;;;;;;;6.40;99.90;;;;;;5048578;28;19924;-75
2023/01/14 11:24:01;;;;;;;;;;;6.50;99.90;;;;;;5066721;28;20017;-76
2023/01/14 11:26:30;;;;;;;;;;;6.50;99.90;;;;;;5054732;28;19920;-75
2023/01/14 11:29:03;;;;;;;;;;;6.50;99.90;;;;;;5068128;28;19920;-76
2023/01/14 11:31:31;;;;;;;;;;;6.60;99.90;;;;;;5082376;28;19967;-76
2023/01/14 11:34:00;;;;;;;;;;;6.70;99.90;;;;;;5069222;28;19970;-76
2023/01/14 11:36:27;;;;;;;;;;;6.70;99.90;;;;;;5053094;28;20377;-76
2023/01/14 11:38:56;;;;;;;;;;;6.70;99.90;;;;;;5067914;28;19935;-76
2023/01/14 11:41:35;;;;;;;;;;;6.80;99.90;;;;;;5068726;28;19925;-76
2023/01/14 11:44:23;;;;;;;;;;;6.80;99.90;;;;;;5063079;28;19921;-75
2023/01/14 11:47:01;;;;;;;;;;;6.80;99.90;;;;;;5072132;28;19970;-75
2023/01/14 11:49:28;;;;;;;;;;;6.80;99.90;;;;;;5047998;28;19944;-76
2023/01/14 11:51:58;;;;;;;;;;;6.80;99.90;;;;;;5069678;28;20399;-77
2023/01/14 11:54:24;;;;;;;;;;;6.80;99.90;;;;;;5069314;28;19921;-76
2023/01/14 11:56:50;;;;;;;;;;;6.80;99.90;;;;;;5070889;28;19924;-75
2023/01/14 11:59:22;;;;;;;;;;;6.80;99.90;;;;;;5054439;28;20299;-76
2023/01/14 12:02:12;;;;;;;;;;;6.80;99.90;;;;;;5074014;28;20019;-76
2023/01/14 12:05:00;;;;;;;;;;;6.80;99.90;;;;;;5062313;28;19930;-76
2023/01/14 12:07:34;;;;;;;;;;;6.80;99.90;;;;;;5062668;28;19924;-76
2023/01/14 12:10:03;;;;;;;;;;;6.80;99.90;;;;;;5068166;28;20036;-76
2023/01/14 12:16:48;;;;;;;;;;;6.80;99.90;;;;;;5053992;28;19936;-76
2023/01/14 12:18:04;;;;;;;;;;;6.90;99.90;;;;;;5071779;28;20022;-77
2023/01/14 12:20:30;;;;;;;;;;;6.90;99.90;;;;;;5038424;28;19929;-76
2023/01/14 12:23:03;;;;;;;;;;;6.90;99.90;;;;;;5039060;28;20409;-76
2023/01/14 12:25:46;;;;;;;;;;;6.90;99.90;;;;;;5069099;28;20362;-76
2023/01/14 12:28:12;;;;;;;;;;;6.90;99.90;;;;;;5058152;28;19944;-77
2023/01/14 12:30:40;;;;;;;;;;;7.00;99.90;;;;;;5056932;28;20374;-76
2023/01/14 12:33:08;;;;;;;;;;;7.00;99.90;;;;;;5072763;28;20404;-77
2023/01/14 12:35:57;;;;;;;;;;;7.00;99.90;;;;;;5058050;28;19943;-76
2023/01/14 12:46:47;;;;;;;;;;;7.10;99.90;;;;;;5071093;28;20389;-76
2023/01/14 12:49:13;;;;;;;;;;;7.20;99.90;;;;;;5059879;28;19932;-77
2023/01/14 12:51:42;;;;;;;;;;;7.20;99.90;;;;;;5031865;28;20297;-76
2023/01/14 12:54:17;;;;;;;;;;;7.30;99.90;;;;;;5051183;28;19928;-76
2023/01/14 12:56:49;;;;;;;;;;;7.40;99.90;;;;;;5069086;28;19928;-76
2023/01/14 12:59:33;;;;;;;;;;;7.40;99.90;;;;;;5069922;28;20389;-76
2023/01/14 13:02:09;;;;;;;;;;;7.40;99.90;;;;;;5049179;28;20016;-75
2023/01/14 13:04:58;;;;;;;;;;;7.50;99.90;;;;;;5065357;28;19939;-75
2023/01/14 13:07:28;;;;;;;;;;;7.60;99.90;;;;;;5059261;28;19920;-75
2023/01/14 13:09:59;;;;;;;;;;;7.60;99.90;;;;;;5050674;28;19978;-75
2023/01/14 13:12:30;;;;;;;;;;;7.60;99.90;;;;;;5067435;28;19920;-75
2023/01/14 13:15:01;;;;;;;;;;;7.60;99.90;;;;;;5048620;28;19934;-75
2023/01/14 13:17:32;;;;;;;;;;;7.70;99.90;;;;;;5049365;28;20377;-76
2023/01/14 13:19:58;;;;;;;;;;;7.60;99.90;;;;;;5051224;28;20137;-76
2023/01/14 13:22:42;;;;;;;;;;;7.70;99.90;;;;;;5045242;28;19924;-76
2023/01/14 13:25:22;;;;;;;;;;;7.80;99.90;;;;;;5064273;28;19934;-75
2023/01/14 13:27:48;;;;;;;;;;;7.80;99.90;;;;;;5048288;28;19920;-76
2023/01/14 13:30:16;;;;;;;;;;;7.80;99.90;;;;;;5064382;28;19936;-76
2023/01/14 13:32:53;;;;;;;;;;;7.80;99.90;;;;;;5062896;28;20015;-75
2023/01/14 13:35:38;;;;;;;;;;;7.90;99.90;;;;;;5067818;28;19931;-76
2023/01/14 13:38:25;;;;;;;;;;;7.90;99.90;;;;;;5058057;28;19963;-76
2023/01/14 13:40:53;;;;;;;;;;;8.00;99.90;;;;;;5069272;28;19932;-76
2023/01/14 13:43:24;;;;;;;;;;;8.00;99.90;;;;;;5052846;28;19985;-76
2023/01/14 13:45:51;;;;;;;;;;;8.10;99.90;;;;;;5056647;28;19926;-76
2023/01/14 13:48:37;;;;;;;;;;;8.20;99.90;;;;;;5090639;28;19929;-76
2023/01/14 13:51:25;;;;;;;;;;;8.20;99.90;;;;;;5060333;28;19936;-76
2023/01/14 13:53:56;;;;;;;;;;;8.20;99.90;;;;;;5073508;28;19994;-75
2023/01/14 13:56:25;;;;;;;;;;;8.30;99.90;;;;;;5044917;28;20365;-76
2023/01/14 13:58:53;;;;;;;;;;;8.30;99.90;;;;;;5029763;28;19967;-75
2023/01/14 14:01:33;;;;;;;;;;;8.40;99.90;;;;;;5080426;28;19924;-75
2023/01/14 14:04:01;;;;;;;;;;;8.40;99.90;;;;;;5061720;28;19927;-76
2023/01/14 14:06:29;;;;;;;;;;;8.40;99.90;;;;;;5063256;28;19928;-75
2023/01/14 14:09:10;;;;;;;;;;;8.40;99.90;;;;;;5064983;28;19928;-75
2023/01/14 14:11:39;;;;;;;;;;;8.40;99.90;;;;;;5058099;28;19972;-75
2023/01/14 14:14:05;;;;;;;;;;;8.50;99.90;;;;;;5064390;28;19927;-75
2023/01/14 14:16:33;;;;;;;;;;;8.40;99.90;;;;;;5061534;28;19921;-75
2023/01/14 14:19:05;;;;;;;;;;;8.50;99.90;;;;;;5062109;28;19929;-75
2023/01/14 14:21:37;;;;;;;;;;;8.50;99.90;;;;;;5062145;28;20504;-75
2023/01/14 14:24:04;;;;;;;;;;;8.50;99.90;;;;;;5048883;28;19932;-75
2023/01/14 14:26:30;;;;;;;;;;;8.50;99.90;;;;;;5063467;28;19928;-75
2023/01/14 14:28:59;;;;;;;;;;;8.60;99.90;;;;;;5059741;28;19926;-74
2023/01/14 14:31:32;;;;;;;;;;;8.50;99.90;;;;;;5065622;28;19925;-75
2023/01/14 14:34:06;;;;;;;;;;;8.60;99.90;;;;;;5070326;28;19935;-75
2023/01/14 14:36:32;;;;;;;;;;;8.60;99.90;;;;;;5069865;28;19920;-75
2023/01/14 14:38:59;;;;;;;;;;;8.60;99.90;;;;;;5065448;28;19939;-75
2023/01/14 14:41:32;;;;;;;;;;;8.70;99.90;;;;;;5051069;28;20456;-75
2023/01/14 14:44:18;;;;;;;;;;;8.70;99.90;;;;;;5051764;28;19924;-75
2023/01/14 14:46:44;;;;;;;;;;;8.70;99.90;;;;;;5067586;28;20377;-75
2023/01/14 14:49:30;;;;;;;;;;;8.70;99.90;;;;;;5050804;28;19927;-75
2023/01/14 14:52:03;;;;;;;;;;;8.60;99.90;;;;;;5041283;28;19921;-75
2023/01/14 14:54:33;;;;;;;;;;;8.70;99.90;;;;;;5078632;28;19928;-74
2023/01/14 14:57:11;;;;;;;;;;;8.70;99.90;;;;;;5047741;28;19920;-75
2023/01/14 14:59:37;;;;;;;;;;;8.70;99.90;;;;;;5064457;28;19921;-74
2023/01/14 15:02:14;;;;;;;;;;;8.70;99.90;;;;;;5069630;28;20015;-74
2023/01/14 15:04:40;;;;;;;;;;;8.70;99.90;;;;;;5081028;28;19978;-75
2023/01/14 15:07:06;;;;;;;;;;;8.80;99.90;;;;;;5053390;28;19928;-74
2023/01/14 15:09:31;;;;;;;;;;;8.80;99.90;;;;;;5067536;28;19925;-74
2023/01/14 15:11:57;;;;;;;;;;;8.90;99.90;;;;;;5061149;28;19921;-75
2023/01/14 15:14:28;;;;;;;;;;;8.80;99.90;;;;;;5064009;28;20011;-75
2023/01/14 15:16:54;;;;;;;;;;;8.80;99.90;;;;;;5043526;28;20404;-75
2023/01/14 15:19:21;;;;;;;;;;;8.80;99.90;;;;;;5064618;28;19920;-75
2023/01/14 15:21:47;;;;;;;;;;;8.80;99.90;;;;;;5068186;28;19920;-74
2023/01/14 15:24:32;;;;;;;;;;;8.80;99.90;;;;;;5078205;28;19939;-75
2023/01/14 15:27:03;;;;;;;;;;;8.80;99.90;;;;;;5047823;28;19929;-74