Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:05;;;;;;;;;;;;;;;21.16;52.80;100746.94;4148228;28;19926;-64
2023/08/27 00:02:06;;;;;;;;;;;;;;;21.16;52.91;100745.09;4147489;28;19932;-64
2023/08/27 00:04:08;;;;;;;;;;;;;;;21.15;52.55;100739.88;4146978;28;20487;-64
2023/08/27 00:06:10;;;;;;;;;;;;;;;21.15;52.55;100739.88;4148053;28;20466;-64
2023/08/27 00:08:11;;;;;;;;;;;;;;;21.15;52.72;100732.72;4148085;28;20187;-64
2023/08/27 00:10:13;;;;;;;;;;;;;;;21.16;52.55;100730.91;4146820;28;19925;-62
2023/08/27 00:12:15;;;;;;;;;;;;;;;21.15;52.82;100731.88;4147083;28;19929;-64
2023/08/27 00:14:17;;;;;;;;;;;;;;;21.15;52.59;100739.88;4146918;28;19929;-64
2023/08/27 00:16:18;;;;;;;;;;;;;;;21.14;52.47;100725.69;4131757;28;19926;-64
2023/08/27 00:18:20;;;;;;;;;;;;;;;21.15;52.56;100721.16;4131859;28;19926;-64
2023/08/27 00:20:21;;;;;;;;;;;;;;;21.13;52.96;100729.31;4130148;28;19961;-63
2023/08/27 00:22:23;;;;;;;;;;;;;;;21.13;52.94;100739.16;4130976;28;19948;-64
2023/08/27 00:24:25;;;;;;;;;;;;;;;21.13;52.83;100734.69;4131661;28;20025;-64
2023/08/27 00:26:26;;;;;;;;;;;;;;;21.12;52.74;100741.00;4131747;28;19925;-64
2023/08/27 00:28:28;;;;;;;;;;;;;;;21.11;52.64;100735.78;4131943;28;19926;-64
2023/08/27 00:30:30;;;;;;;;;;;;;;;21.11;53.03;100733.09;4131659;28;20413;-64
2023/08/27 00:32:33;;;;;;;;;;;;;;;21.10;53.02;100739.41;4130766;28;19926;-63
2023/08/27 00:34:35;;;;;;;;;;;;;;;21.10;52.89;100739.41;4131533;28;19949;-63
2023/08/27 00:36:36;;;;;;;;;;;;;;;21.09;52.71;100730.53;4131851;28;20276;-64
2023/08/27 00:38:38;;;;;;;;;;;;;;;21.09;52.86;100737.72;4130278;28;19930;-63
2023/08/27 00:40:40;;;;;;;;;;;;;;;21.08;52.68;100731.50;4131573;28;19976;-63
2023/08/27 00:42:42;;;;;;;;;;;;;;;21.09;53.10;100732.38;4130788;28;19926;-64
2023/08/27 00:44:43;;;;;;;;;;;;;;;21.07;52.50;100721.78;4131701;28;19980;-64
2023/08/27 00:46:45;;;;;;;;;;;;;;;21.06;52.78;100717.41;4131516;28;19936;-63
2023/08/27 00:48:46;;;;;;;;;;;;;;;21.05;52.85;100716.56;4131001;28;19926;-63
2023/08/27 00:50:48;;;;;;;;;;;;;;;21.06;52.79;100728.13;4131711;28;20222;-63
2023/08/27 00:52:50;;;;;;;;;;;;;;;21.05;52.66;100727.25;4130572;28;19952;-63
2023/08/27 00:54:51;;;;;;;;;;;;;;;21.06;52.91;100728.94;4131341;28;19926;-63
2023/08/27 00:56:53;;;;;;;;;;;;;;;21.04;52.74;100728.22;4131478;28;20013;-64
2023/08/27 00:58:54;;;;;;;;;;;;;;;21.04;52.76;100728.22;4131581;28;19992;-64
2023/08/27 01:00:56;;;;;;;;;;;;;;;21.03;53.06;100726.53;4131480;28;19965;-64
2023/08/27 01:02:58;;;;;;;;;;;;;;;21.02;52.77;100726.63;4130180;28;19925;-64
2023/08/27 01:05:00;;;;;;;;;;;;;;;21.01;52.95;100728.47;4131244;28;19926;-64
2023/08/27 01:07:09;;;;;;;;;;;;;;;21.03;53.22;100731.88;4131644;28;20352;-64
2023/08/27 01:09:16;;;;;;;;;;;;;;;21.02;53.16;100727.50;4131361;28;20295;-63
2023/08/27 01:11:39;;;;;;;;;;;;;;;21.02;53.06;100734.66;4131556;28;20012;-63
2023/08/27 01:13:46;;;;;;;;;;;;;;;21.03;52.90;100731.03;4130197;28;19973;-63
2023/08/27 01:15:54;;;;;;;;;;;;;;;21.02;53.04;100724.84;4143606;28;19933;-64
2023/08/27 01:17:57;;;;;;;;;;;;;;;21.01;53.28;100723.13;4147130;28;19929;-64
2023/08/27 01:19:59;;;;;;;;;;;;;;;21.01;53.30;100722.25;4147711;28;19925;-64
2023/08/27 01:22:01;;;;;;;;;;;;;;;21.00;53.42;100720.59;4146567;28;20149;-64
2023/08/27 01:24:03;;;;;;;;;;;;;;;21.01;53.16;100727.59;4147408;28;19933;-64
2023/08/27 01:26:04;;;;;;;;;;;;;;;21.00;53.35;100723.25;4147367;28;20024;-65
2023/08/27 01:28:16;;;;;;;;;;;;;;;21.00;53.44;100725.94;4147448;28;19984;-64
2023/08/27 01:30:23;;;;;;;;;;;;;;;20.99;53.35;100722.38;4150628;28;20028;-64
2023/08/27 01:32:44;;;;;;;;;;;;;;;20.99;53.33;100721.56;4149418;28;19926;-64
2023/08/27 01:34:47;;;;;;;;;;;;;;;20.99;53.35;100721.56;4150658;28;20366;-62
2023/08/27 01:36:49;;;;;;;;;;;;;;;20.98;53.26;100717.19;4150657;28;19929;-64
2023/08/27 01:38:50;;;;;;;;;;;;;;;20.97;53.16;100715.47;4150555;28;19925;-64
2023/08/27 01:40:52;;;;;;;;;;;;;;;20.97;53.38;100715.47;4150469;28;20000;-63
2023/08/27 01:42:54;;;;;;;;;;;;;;;20.97;53.49;100710.97;4149481;28;19932;-64
2023/08/27 01:44:56;;;;;;;;;;;;;;;20.97;53.31;100710.13;4150511;28;19925;-64
2023/08/27 01:46:57;;;;;;;;;;;;;;;20.96;53.36;100708.41;4150160;28;20280;-63
2023/08/27 01:48:59;;;;;;;;;;;;;;;20.96;53.40;100717.31;4150616;28;19971;-64
2023/08/27 01:51:00;;;;;;;;;;;;;;;20.96;53.40;100719.13;4150479;28;20379;-64
2023/08/27 01:53:02;;;;;;;;;;;;;;;20.95;53.38;100715.59;4149306;28;19932;-64
2023/08/27 01:55:05;;;;;;;;;;;;;;;20.94;53.34;100713.91;4150458;28;20275;-64
2023/08/27 01:57:07;;;;;;;;;;;;;;;20.93;53.35;100720.22;4150172;28;19937;-64
2023/08/27 01:59:08;;;;;;;;;;;;;;;20.94;53.42;100716.56;4150374;28;19925;-64
2023/08/27 02:01:10;;;;;;;;;;;;;;;20.93;53.18;100717.53;4149848;28;19926;-64
2023/08/27 02:03:12;;;;;;;;;;;;;;;20.92;53.48;100715.84;4149231;28;20124;-64
2023/08/27 02:05:13;;;;;;;;;;;;;;;20.90;53.46;100718.63;4150173;28;19964;-64
2023/08/27 02:07:16;;;;;;;;;;;;;;;20.91;53.53;100716.81;4150111;28;19930;-64
2023/08/27 02:09:18;;;;;;;;;;;;;;;20.90;53.29;100723.97;4149133;28;19955;-62
2023/08/27 02:11:19;;;;;;;;;;;;;;;20.91;53.48;100722.16;4150170;28;19972;-64
2023/08/27 02:13:21;;;;;;;;;;;;;;;20.92;53.40;100717.66;4148808;28;19925;-64
2023/08/27 02:15:22;;;;;;;;;;;;;;;20.90;53.12;100715.13;4149735;28;19933;-64
2023/08/27 02:17:24;;;;;;;;;;;;;;;20.91;53.48;100711.44;4149986;28;19925;-64
2023/08/27 02:19:25;;;;;;;;;;;;;;;20.90;53.17;100712.44;4149978;28;20395;-64
2023/08/27 02:21:27;;;;;;;;;;;;;;;20.89;53.08;100719.59;4149932;28;19964;-64
2023/08/27 02:23:28;;;;;;;;;;;;;;;20.89;53.44;100719.59;4148967;28;20016;-64
2023/08/27 02:25:30;;;;;;;;;;;;;;;20.89;53.23;100724.94;4149840;28;20013;-64
2023/08/27 02:27:31;;;;;;;;;;;;;;;20.87;53.42;100721.53;4149765;28;19929;-64
2023/08/27 02:29:33;;;;;;;;;;;;;;;20.86;53.41;100727.00;4149552;28;19925;-64
2023/08/27 02:31:34;;;;;;;;;;;;;;;20.85;53.31;100723.50;4149852;28;19925;-64
2023/08/27 02:33:36;;;;;;;;;;;;;;;20.87;53.30;100728.72;4148699;28;19969;-64
2023/08/27 02:35:38;;;;;;;;;;;;;;;20.86;53.27;100724.34;4149816;28;19957;-64
2023/08/27 02:37:39;;;;;;;;;;;;;;;20.84;53.24;100716.44;4149630;28;19925;-64
2023/08/27 02:39:41;;;;;;;;;;;;;;;20.86;53.52;100713.66;4149030;28;19926;-63
2023/08/27 02:41:42;;;;;;;;;;;;;;;20.84;53.51;100720.94;4149034;28;19925;-63
2023/08/27 02:43:44;;;;;;;;;;;;;;;20.84;53.32;100707.56;4148700;28;19975;-64
2023/08/27 02:45:47;;;;;;;;;;;;;;;20.82;53.45;100710.38;4149265;28;20362;-64
2023/08/27 02:47:48;;;;;;;;;;;;;;;20.84;53.65;100710.22;4149414;28;19937;-64
2023/08/27 02:49:50;;;;;;;;;;;;;;;20.83;53.51;100706.72;4148133;28;19933;-65
2023/08/27 02:51:52;;;;;;;;;;;;;;;20.81;53.60;100707.81;4149518;28;19925;-63
2023/08/27 02:53:53;;;;;;;;;;;;;;;20.82;53.67;100714.88;4148353;28;20384;-63
2023/08/27 02:55:55;;;;;;;;;;;;;;;20.82;53.29;100717.56;4149436;28;19972;-63
2023/08/27 02:57:56;;;;;;;;;;;;;;;20.80;53.49;100720.31;4149345;28;20012;-64
2023/08/27 02:59:58;;;;;;;;;;;;;;;20.81;53.68;100715.84;4149133;28;19968;-64
2023/08/27 03:01:59;;;;;;;;;;;;;;;20.81;53.62;100718.50;4149171;28;20275;-64
2023/08/27 03:04:03;;;;;;;;;;;;;;;20.78;53.49;100718.75;4148246;28;19925;-64
2023/08/27 03:06:04;;;;;;;;;;;;;;;20.79;53.67;100726.66;4149562;28;20315;-63
2023/08/27 03:08:06;;;;;;;;;;;;;;;20.80;53.64;100724.81;4147835;28;19925;-64
2023/08/27 03:10:07;;;;;;;;;;;;;;;20.79;53.67;100728.47;4149253;28;19952;-64
2023/08/27 03:12:09;;;;;;;;;;;;;;;20.78;53.44;100729.44;4148751;28;19984;-65
2023/08/27 03:14:10;;;;;;;;;;;;;;;20.77;53.43;100725.91;4148052;28;20368;-64
2023/08/27 03:16:12;;;;;;;;;;;;;;;20.76;53.60;100726.06;4148880;28;19926;-64
2023/08/27 03:18:14;;;;;;;;;;;;;;;20.76;53.65;100720.72;4149038;28;19985;-63
2023/08/27 03:20:15;;;;;;;;;;;;;;;20.75;53.60;100722.50;4149041;28;19926;-64
2023/08/27 03:22:17;;;;;;;;;;;;;;;20.74;53.85;100731.50;4148193;28;19930;-64
2023/08/27 03:24:18;;;;;;;;;;;;;;;20.74;53.78;100726.16;4148712;28;19957;-64
2023/08/27 03:26:20;;;;;;;;;;;;;;;20.74;53.50;100726.16;4148780;28;19936;-64
2023/08/27 03:28:21;;;;;;;;;;;;;;;20.74;53.71;100728.81;4148573;28;19932;-64
2023/08/27 03:30:22;;;;;;;;;;;;;;;20.73;53.73;100725.31;4148834;28;19926;-63
2023/08/27 03:32:24;;;;;;;;;;;;;;;20.72;53.69;100726.28;4147986;28;20376;-64
2023/08/27 03:34:25;;;;;;;;;;;;;;;20.71;53.57;100729.88;4148451;28;20251;-64
2023/08/27 03:36:28;;;;;;;;;;;;;;;20.70;53.47;100736.19;4148763;28;19945;-64
2023/08/27 03:38:29;;;;;;;;;;;;;;;20.70;53.41;100736.19;4148863;28;20387;-63
2023/08/27 03:40:31;;;;;;;;;;;;;;;20.72;53.87;100733.47;4148808;28;20012;-63
2023/08/27 03:42:32;;;;;;;;;;;;;;;20.71;53.78;100737.91;4147286;28;19929;-64
2023/08/27 03:44:36;;;;;;;;;;;;;;;20.69;53.48;100737.19;4148639;28;19933;-63
2023/08/27 03:46:39;;;;;;;;;;;;;;;20.70;53.67;100741.53;4148710;28;20012;-63
2023/08/27 03:48:41;;;;;;;;;;;;;;;20.69;53.55;100741.66;4148399;28;20378;-63
2023/08/27 03:50:42;;;;;;;;;;;;;;;20.69;53.43;100744.34;4148530;28;20422;-64
2023/08/27 03:52:44;;;;;;;;;;;;;;;20.69;53.61;100747.00;4147448;28;19925;-64
2023/08/27 03:54:45;;;;;;;;;;;;;;;20.68;53.71;100742.63;4148389;28;20376;-64
2023/08/27 03:56:47;;;;;;;;;;;;;;;20.68;53.39;100747.97;4148307;28;20350;-63
2023/08/27 03:58:49;;;;;;;;;;;;;;;20.67;53.62;100744.47;4148294;28;19929;-64
2023/08/27 04:00:50;;;;;;;;;;;;;;;20.67;53.76;100747.16;4148508;28;20016;-64
2023/08/27 04:02:52;;;;;;;;;;;;;;;20.68;53.50;100747.97;4147424;28;20036;-64
2023/08/27 04:04:53;;;;;;;;;;;;;;;20.66;53.76;100750.78;4148335;28;19925;-62
2023/08/27 04:06:55;;;;;;;;;;;;;;;20.65;53.40;100751.75;4148429;28;19932;-64
2023/08/27 04:08:56;;;;;;;;;;;;;;;20.64;53.46;100758.06;4146764;28;19933;-64
2023/08/27 04:10:58;;;;;;;;;;;;;;;20.66;53.83;100753.44;4148194;28;19929;-64
2023/08/27 04:12:59;;;;;;;;;;;;;;;20.65;53.87;100751.75;4147095;28;20012;-64
2023/08/27 04:15:01;;;;;;;;;;;;;;;20.65;53.79;100761.59;4148096;28;19926;-64
2023/08/27 04:17:03;;;;;;;;;;;;;;;20.63;53.60;100766.19;4148374;28;19925;-64
2023/08/27 04:19:04;;;;;;;;;;;;;;;20.63;53.73;100761.69;4148209;28;19929;-64
2023/08/27 04:21:06;;;;;;;;;;;;;;;20.63;53.61;100763.53;4147849;28;20008;-64
2023/08/27 04:23:08;;;;;;;;;;;;;;;20.63;53.80;100763.53;4147292;28;19969;-64
2023/08/27 04:25:09;;;;;;;;;;;;;;;20.61;53.81;100758.31;4147989;28;19925;-64
2023/08/27 04:27:11;;;;;;;;;;;;;;;20.61;53.87;100760.13;4147682;28;19925;-64
2023/08/27 04:29:12;;;;;;;;;;;;;;;20.61;53.76;100762.78;4147960;28;19932;-63
2023/08/27 04:31:16;;;;;;;;;;;;;;;20.60;53.70;100764.63;4146994;28;19925;-64
2023/08/27 04:33:18;;;;;;;;;;;;;;;20.61;53.81;100762.78;4146878;28;19926;-64
2023/08/27 04:35:19;;;;;;;;;;;;;;;20.59;53.83;100763.75;4148061;28;20298;-64
2023/08/27 04:37:21;;;;;;;;;;;;;;;20.59;53.63;100760.25;4148029;28;19941;-64
2023/08/27 04:39:22;;;;;;;;;;;;;;;20.57;53.69;100765.72;4147818;28;19965;-64
2023/08/27 04:41:24;;;;;;;;;;;;;;;20.57;53.59;100765.72;4147786;28;20306;-63
2023/08/27 04:43:26;;;;;;;;;;;;;;;20.57;53.95;100775.53;4146900;28;19983;-63
2023/08/27 04:45:27;;;;;;;;;;;;;;;20.56;53.63;100774.69;4147985;28;19926;-64
2023/08/27 04:47:29;;;;;;;;;;;;;;;20.57;53.71;100773.72;4147955;28;19936;-64
2023/08/27 04:49:31;;;;;;;;;;;;;;;20.57;53.62;100772.88;4146602;28;19948;-63
2023/08/27 04:51:32;;;;;;;;;;;;;;;20.57;53.56;100783.56;4146431;28;20012;-64
2023/08/27 04:53:34;;;;;;;;;;;;;;;20.55;53.79;100777.50;4146942;28;19965;-64
2023/08/27 04:55:36;;;;;;;;;;;;;;;20.56;53.60;100781.84;4147541;28;19926;-64
2023/08/27 04:57:37;;;;;;;;;;;;;;;20.55;53.40;100785.50;4147743;28;20383;-63
2023/08/27 04:59:39;;;;;;;;;;;;;;;20.54;53.73;100781.97;4146350;28;20028;-64
2023/08/27 05:01:41;;;;;;;;;;;;;;;20.53;53.62;100772.25;4147554;28;19925;-64
2023/08/27 05:03:42;;;;;;;;;;;;;;;20.54;53.83;100781.97;4147576;28;19970;-64
2023/08/27 05:05:44;;;;;;;;;;;;;;;20.54;53.34;100781.13;4150980;28;19930;-64
2023/08/27 05:07:45;;;;;;;;;;;;;;;20.53;53.39;100779.44;4151169;28;19968;-64
2023/08/27 05:09:47;;;;;;;;;;;;;;;20.52;53.59;100783.94;4150760;28;20109;-63
2023/08/27 05:11:48;;;;;;;;;;;;;;;20.52;53.83;100788.41;4151031;28;19929;-63
2023/08/27 05:13:50;;;;;;;;;;;;;;;20.51;53.82;100782.22;4149670;28;19929;-63
2023/08/27 05:15:51;;;;;;;;;;;;;;;20.41;53.59;100762.50;4150906;28;19932;-64
2023/08/27 05:17:53;;;;;;;;;;;;;;;20.51;53.64;100778.69;4151025;28;19988;-63
2023/08/27 05:19:54;;;;;;;;;;;;;;;20.51;53.72;100782.22;4150903;28;20358;-64
2023/08/27 05:21:56;;;;;;;;;;;;;;;20.51;53.67;100782.22;4150862;28;19968;-64
2023/08/27 05:23:57;;;;;;;;;;;;;;;20.51;53.74;100786.69;4149459;28;19932;-64
2023/08/27 05:25:59;;;;;;;;;;;;;;;20.50;53.67;100791.19;4150712;28;19936;-63
2023/08/27 05:28:01;;;;;;;;;;;;;;;20.50;53.60;100787.66;4150526;28;19926;-64
2023/08/27 05:30:04;;;;;;;;;;;;;;;20.50;53.68;100790.34;4150471;28;20013;-64
2023/08/27 05:32:05;;;;;;;;;;;;;;;20.51;53.68;100781.34;4150668;28;20342;-64
2023/08/27 05:34:07;;;;;;;;;;;;;;;20.49;53.38;100792.16;4149651;28;19925;-64
2023/08/27 05:36:08;;;;;;;;;;;;;;;20.48;53.75;100792.28;4150449;28;20406;-64
2023/08/27 05:38:15;;;;;;;;;;;;;;;20.49;53.46;100799.34;4150220;28;19933;-62
2023/08/27 05:40:16;;;;;;;;;;;;;;;20.49;53.75;100792.16;4150474;28;19925;-64
2023/08/27 05:42:18;;;;;;;;;;;;;;;20.50;53.74;100793.00;4150583;28;19925;-64
2023/08/27 05:44:19;;;;;;;;;;;;;;;20.50;53.78;100793.00;4149315;28;20020;-63
2023/08/27 05:46:21;;;;;;;;;;;;;;;20.49;53.71;100786.81;4150378;28;19925;-63
2023/08/27 05:48:22;;;;;;;;;;;;;;;20.47;53.51;100788.75;4150351;28;19925;-64
2023/08/27 05:50:24;;;;;;;;;;;;;;;20.48;53.95;100801.16;4150228;28;20021;-64
2023/08/27 05:52:26;;;;;;;;;;;;;;;20.48;53.67;100801.16;4150208;28;20024;-63
2023/08/27 05:54:27;;;;;;;;;;;;;;;20.47;53.72;100802.09;4149277;28;19932;-63
2023/08/27 05:56:29;;;;;;;;;;;;;;;20.47;53.33;100807.44;4150805;28;20012;-63
2023/08/27 05:58:31;;;;;;;;;;;;;;;20.48;53.52;100808.31;4149089;28;19960;-63
2023/08/27 06:00:32;;;;;;;;;;;;;;;20.46;53.77;100805.75;4150197;28;19932;-63
2023/08/27 06:02:34;;;;;;;;;;;;;;;20.46;53.88;100803.06;4150015;28;20029;-64
2023/08/27 06:04:35;;;;;;;;;;;;;;;20.44;53.54;100799.69;4149275;28;19929;-64
2023/08/27 06:06:37;;;;;;;;;;;;;;;20.43;53.86;100806.84;4150004;28;20032;-64
2023/08/27 06:08:39;;;;;;;;;;;;;;;20.44;53.57;100807.69;4149775;28;20330;-63
2023/08/27 06:10:40;;;;;;;;;;;;;;;20.43;53.76;100811.34;4150201;28;19980;-63
2023/08/27 06:12:42;;;;;;;;;;;;;;;20.43;53.59;100814.00;4149679;28;20008;-63
2023/08/27 06:14:44;;;;;;;;;;;;;;;20.44;53.70;100807.69;4148840;28;19971;-62
2023/08/27 06:16:45;;;;;;;;;;;;;;;20.43;53.84;100808.66;4150032;28;19932;-62
2023/08/27 06:18:47;;;;;;;;;;;;;;;20.42;53.46;100812.28;4149824;28;19951;-62
2023/08/27 06:20:48;;;;;;;;;;;;;;;20.43;53.75;100816.69;4149712;28;19925;-63
2023/08/27 06:22:50;;;;;;;;;;;;;;;20.42;53.50;100826.50;4149068;28;20024;-64
2023/08/27 06:24:51;;;;;;;;;;;;;;;20.41;53.82;100819.47;4149569;28;19936;-63
2023/08/27 06:26:53;;;;;;;;;;;;;;;20.41;53.73;100819.47;4149945;28;19932;-64
2023/08/27 06:28:54;;;;;;;;;;;;;;;20.23;53.38;100787.00;4149836;28;19926;-63
2023/08/27 06:30:56;;;;;;;;;;;;;;;20.41;53.40;100811.47;4149707;28;19925;-64
2023/08/27 06:32:57;;;;;;;;;;;;;;;20.44;53.45;100815.72;4149059;28;19925;-62
2023/08/27 06:34:59;;;;;;;;;;;;;;;20.41;53.68;100816.81;4149400;28;19961;-63
2023/08/27 06:37:00;;;;;;;;;;;;;;;20.42;53.53;100814.97;4149355;28;20009;-64
2023/08/27 06:39:02;;;;;;;;;;;;;;;20.42;53.40;100815.81;4149527;28;19929;-64
2023/08/27 06:41:04;;;;;;;;;;;;;;;20.43;53.41;100819.34;4149635;28;20016;-63
2023/08/27 06:43:05;;;;;;;;;;;;;;;20.43;53.61;100819.34;4148967;28;19967;-63
2023/08/27 06:45:07;;;;;;;;;;;;;;;20.42;53.72;100823.81;4149463;28;20004;-63
2023/08/27 06:47:09;;;;;;;;;;;;;;;20.42;53.54;100820.31;4149563;28;19925;-64
2023/08/27 06:49:10;;;;;;;;;;;;;;;20.42;53.41;100823.81;4132274;28;19938;-64
2023/08/27 06:51:12;;;;;;;;;;;;;;;20.43;53.68;100824.69;4148979;28;19992;-63
2023/08/27 06:53:14;;;;;;;;;;;;;;;20.42;53.33;100826.50;4148318;28;19965;-64
2023/08/27 06:55:15;;;;;;;;;;;;;;;20.43;53.71;100824.69;4149253;28;19925;-63
2023/08/27 06:57:17;;;;;;;;;;;;;;;20.42;53.13;100831.84;4149195;28;19961;-64
2023/08/27 06:59:18;;;;;;;;;;;;;;;20.42;53.48;100834.50;4149159;28;19930;-64
2023/08/27 07:01:20;;;;;;;;;;;;;;;20.42;53.43;100841.69;4149034;28;19926;-64
2023/08/27 07:03:22;;;;;;;;;;;;;;;20.42;53.25;100839.00;4148268;28;20421;-64
2023/08/27 07:05:24;;;;;;;;;;;;;;;20.42;53.59;100845.19;4147525;28;20088;-64
2023/08/27 07:07:25;;;;;;;;;;;;;;;20.43;53.13;100844.22;4149190;28;19956;-63
2023/08/27 07:09:27;;;;;;;;;;;;;;;20.44;53.54;100842.44;4149091;28;20414;-63
2023/08/27 07:11:29;;;;;;;;;;;;;;;20.42;53.33;100844.34;4149165;28;19925;-63
2023/08/27 07:13:30;;;;;;;;;;;;;;;20.42;53.49;100852.38;4147921;28;19930;-63
2023/08/27 07:15:32;;;;;;;;;;;;;;;20.40;53.57;100841.81;4148711;28;20379;-63
2023/08/27 07:17:34;;;;;;;;;;;;;;;20.42;53.16;100847.03;4149021;28;19980;-63
2023/08/27 07:19:35;;;;;;;;;;;;;;;20.41;53.59;100845.31;4147399;28;19937;-66
2023/08/27 07:21:37;;;;;;;;;;;;;;;20.42;53.54;100852.38;4148980;28;20299;-63
2023/08/27 07:23:39;;;;;;;;;;;;;;;20.40;53.23;100855.16;4147990;28;20024;-63
2023/08/27 07:25:41;;;;;;;;;;;;;;;20.41;53.20;100872.03;4148956;28;19995;-64
2023/08/27 07:27:43;;;;;;;;;;;;;;;20.41;53.23;100858.69;4148243;28;19929;-64
2023/08/27 07:29:44;;;;;;;;;;;;;;;20.41;53.30;100862.22;4148976;28;19932;-64
2023/08/27 07:31:46;;;;;;;;;;;;;;;20.42;53.46;100855.03;4148996;28;19936;-64
2023/08/27 07:33:47;;;;;;;;;;;;;;;20.42;53.43;100858.56;4147953;28;19925;-63
2023/08/27 07:35:49;;;;;;;;;;;;;;;20.44;53.42;100853.13;4148432;28;19972;-63
2023/08/27 07:37:50;;;;;;;;;;;;;;;20.46;53.38;100853.84;4148802;28;19936;-64
2023/08/27 07:39:52;;;;;;;;;;;;;;;20.49;52.85;100855.44;4148638;28;19925;-63
2023/08/27 07:41:54;;;;;;;;;;;;;;;20.50;53.23;100857.13;4148761;28;19932;-63
2023/08/27 07:43:55;;;;;;;;;;;;;;;20.51;53.38;100850.81;4147731;28;19929;-63
2023/08/27 07:45:57;;;;;;;;;;;;;;;20.51;52.95;100854.34;4148743;28;20391;-63
2023/08/27 07:47:59;;;;;;;;;;;;;;;20.53;53.14;100860.41;4148773;28;19960;-63
2023/08/27 07:50:01;;;;;;;;;;;;;;;20.51;53.17;100853.50;4148274;28;19936;-64
2023/08/27 07:52:02;;;;;;;;;;;;;;;20.53;53.01;100859.56;4148730;28;19933;-64
2023/08/27 07:54:04;;;;;;;;;;;;;;;20.54;52.93;100846.09;4147634;28;20454;-64
2023/08/27 07:56:06;;;;;;;;;;;;;;;20.54;52.99;100847.94;4148647;28;20217;-62
2023/08/27 07:58:07;;;;;;;;;;;;;;;20.56;53.06;100853.97;4148480;28;19932;-63
2023/08/27 08:00:09;;;;;;;;;;;;;;;20.56;52.86;100848.63;4148541;28;19929;-63
2023/08/27 08:02:11;;;;;;;;;;;;;;;20.55;52.75;100855.81;4148397;28;20537;-63
2023/08/27 08:04:12;;;;;;;;;;;;;;;20.55;52.74;100855.81;4147083;28;19948;-64
2023/08/27 08:06:14;;;;;;;;;;;;;;;20.56;53.14;100851.31;4148200;28;19925;-63
2023/08/27 08:08:15;;;;;;;;;;;;;;;20.55;53.27;100854.97;4148381;28;19975;-62
2023/08/27 08:10:17;;;;;;;;;;;;;;;20.56;52.86;100851.31;4148227;28;19972;-63
2023/08/27 08:12:19;;;;;;;;;;;;;;;20.57;53.12;100859.25;4147949;28;20355;-64
2023/08/27 08:14:21;;;;;;;;;;;;;;;20.58;52.68;100855.59;4147252;28;20023;-64
2023/08/27 08:16:28;;;;;;;;;;;;;;;20.57;53.15;100845.88;4148255;28;19980;-63
2023/08/27 08:18:30;;;;;;;;;;;;;;;20.59;53.06;100853.75;4147885;28;19932;-64
2023/08/27 08:20:31;;;;;;;;;;;;;;;20.58;53.04;100854.72;4148283;28;19929;-63
2023/08/27 08:22:33;;;;;;;;;;;;;;;20.59;53.02;100854.59;4148203;28;19956;-64
2023/08/27 08:24:34;;;;;;;;;;;;;;;20.59;53.13;100853.75;4147158;28;19929;-63
2023/08/27 08:26:36;;;;;;;;;;;;;;;20.59;52.66;100857.28;4147075;28;20391;-64
2023/08/27 08:28:43;;;;;;;;;;;;;;;20.58;52.81;100847.59;4147854;28;19925;-64
2023/08/27 08:30:49;;;;;;;;;;;;;;;20.58;53.12;100852.06;4147971;28;19929;-63
2023/08/27 08:32:56;;;;;;;;;;;;;;;20.58;53.06;100846.72;4147852;28;19932;-65
2023/08/27 08:34:57;;;;;;;;;;;;;;;20.57;53.02;100843.19;4146901;28;20362;-65
2023/08/27 08:37:00;;;;;;;;;;;;;;;20.61;53.01;100842.94;4148110;28;19959;-65
2023/08/27 08:39:02;;;;;;;;;;;;;;;20.58;53.26;100849.38;4147090;28;19929;-64
2023/08/27 08:41:04;;;;;;;;;;;;;;;20.59;53.05;100849.25;4148066;28;19968;-63
2023/08/27 08:43:07;;;;;;;;;;;;;;;20.59;53.12;100849.25;4146414;28;19932;-64
2023/08/27 08:45:18;;;;;;;;;;;;;;;20.62;53.10;100848.19;4147000;28;20093;-64
2023/08/27 08:47:21;;;;;;;;;;;;;;;20.65;52.94;100847.13;4147707;28;19930;-64
2023/08/27 08:49:25;;;;;;;;;;;;;;;20.64;52.91;100846.25;4147737;28;19925;-64
2023/08/27 08:51:27;;;;;;;;;;;;;;;20.63;52.86;100844.53;4147969;28;20394;-65
2023/08/27 08:53:30;;;;;;;;;;;;;;;20.65;52.83;100850.63;4147012;28;20446;-65
2023/08/27 08:55:32;;;;;;;;;;;;;;;20.66;52.88;100840.81;4147692;28;19968;-64
2023/08/27 08:57:36;;;;;;;;;;;;;;;20.67;52.59;100839.81;4147941;28;19929;-64
2023/08/27 08:59:38;;;;;;;;;;;;;;;20.68;52.48;100846.88;4147681;28;19932;-64
2023/08/27 09:01:39;;;;;;;;;;;;;;;20.69;52.65;100848.56;4147512;28;19952;-64
2023/08/27 09:03:41;;;;;;;;;;;;;;;20.70;52.64;100842.25;4146878;28;20164;-63
2023/08/27 09:05:44;;;;;;;;;;;;;;;20.71;52.45;100839.47;4147751;28;20299;-64
2023/08/27 09:07:46;;;;;;;;;;;;;;;20.70;52.71;100837.75;4146530;28;19925;-64
2023/08/27 09:09:48;;;;;;;;;;;;;;;20.72;52.67;100845.72;4147763;28;19932;-64
2023/08/27 09:11:50;;;;;;;;;;;;;;;20.75;52.66;100848.13;4147640;28;19948;-65
2023/08/27 09:13:56;;;;;;;;;;;;;;;20.73;52.77;100842.06;4146606;28;19932;-65
2023/08/27 09:15:58;;;;;;;;;;;;;;;20.73;52.70;100842.91;4145993;28;19926;-62
2023/08/27 09:17:59;;;;;;;;;;;;;;;20.76;52.78;100843.66;4147698;28;19949;-64
2023/08/27 09:20:02;;;;;;;;;;;;;;;20.77;52.61;100848.00;4147506;28;20327;-65
2023/08/27 09:22:04;;;;;;;;;;;;;;;20.77;52.68;100845.34;4147782;28;20009;-64
2023/08/27 09:24:05;;;;;;;;;;;;;;;20.78;52.37;100847.03;4146557;28;19929;-62
2023/08/27 09:26:08;;;;;;;;;;;;;;;20.80;52.39;100855.81;4147603;28;19979;-64
2023/08/27 09:28:10;;;;;;;;;;;;;;;20.81;52.40;100852.16;4147634;28;19971;-64
2023/08/27 09:30:12;;;;;;;;;;;;;;;20.81;52.33;100858.34;4147229;28;20031;-65
2023/08/27 09:32:21;;;;;;;;;;;;;;;20.81;52.33;100860.19;4147648;28;20271;-64
2023/08/27 09:34:22;;;;;;;;;;;;;;;20.77;52.53;100859.56;4146523;28;19936;-65
2023/08/27 09:36:25;;;;;;;;;;;;;;;20.76;52.77;100865.88;4147546;28;19926;-65
2023/08/27 09:38:27;;;;;;;;;;;;;;;20.76;52.45;100865.03;4146320;28;19926;-65
2023/08/27 09:40:28;;;;;;;;;;;;;;;20.76;52.68;100871.22;4147414;28;19972;-64
2023/08/27 09:42:31;;;;;;;;;;;;;;;20.78;52.37;100868.41;4147407;28;20012;-64
2023/08/27 09:44:33;;;;;;;;;;;;;;;20.75;52.55;100872.19;4146211;28;20311;-64
2023/08/27 09:46:35;;;;;;;;;;;;;;;20.75;52.24;100880.22;4147371;28;20295;-64
2023/08/27 09:48:36;;;;;;;;;;;;;;;20.76;52.33;100881.06;4147410;28;19965;-64
2023/08/27 09:50:38;;;;;;;;;;;;;;;20.76;52.08;100876.56;4148217;28;19925;-64
2023/08/27 09:52:44;;;;;;;;;;;;;;;20.74;52.35;100879.38;4150591;28;20024;-64
2023/08/27 09:54:46;;;;;;;;;;;;;;;20.74;52.15;100873.16;4149379;28;19972;-63
2023/08/27 09:56:49;;;;;;;;;;;;;;;20.73;52.44;100877.66;4150141;28;19961;-63
2023/08/27 09:58:56;;;;;;;;;;;;;;;20.72;52.30;100875.94;4150379;28;19926;-63
2023/08/27 10:00:58;;;;;;;;;;;;;;;20.71;52.39;100874.22;4149832;28;20020;-64
2023/08/27 10:03:00;;;;;;;;;;;;;;;20.72;52.62;100867.94;4150265;28;20307;-64
2023/08/27 10:05:07;;;;;;;;;;;;;;;20.72;52.42;100867.94;4149417;28;19932;-65
2023/08/27 10:07:12;;;;;;;;;;;;;;;20.72;52.67;100870.59;4150236;28;20012;-64
2023/08/27 10:09:14;;;;;;;;;;;;;;;20.76;52.50;100870.38;4150026;28;19930;-64
2023/08/27 10:11:16;;;;;;;;;;;;;;;20.76;52.26;100871.22;4150253;28;19972;-64
2023/08/27 10:13:22;;;;;;;;;;;;;;;20.79;52.06;100872.81;4149844;28;20020;-64
2023/08/27 10:15:25;;;;;;;;;;;;;;;20.82;52.39;100868.06;4148725;28;20414;-63
2023/08/27 10:17:27;;;;;;;;;;;;;;;20.83;52.21;100872.47;4150077;28;19925;-64
2023/08/27 10:19:29;;;;;;;;;;;;;;;20.84;51.83;100871.50;4149906;28;19976;-64
2023/08/27 10:21:31;;;;;;;;;;;;;;;20.86;51.94;100877.59;4149977;28;19936;-62
2023/08/27 10:23:33;;;;;;;;;;;;;;;20.87;52.07;100875.75;4149870;28;20008;-64
2023/08/27 10:25:35;;;;;;;;;;;;;;;20.89;52.13;100880.00;4148983;28;19936;-63