Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:13;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;4978650;28;20489;-77
2023/12/03 00:02:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4956647;28;20027;-78
2023/12/03 00:05:07;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4952734;28;20038;-77
2023/12/03 00:07:33;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4977130;28;20018;-78
2023/12/03 00:10:01;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;4980634;28;20019;-78
2023/12/03 00:12:29;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4981012;28;20034;-77
2023/12/03 00:15:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4975747;28;20011;-77
2023/12/03 00:17:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4976271;28;20066;-77
2023/12/03 00:20:05;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;4980227;28;20031;-77
2023/12/03 00:22:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4969177;28;20228;-77
2023/12/03 00:24:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4974321;28;20031;-79
2023/12/03 00:27:23;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;4960653;28;20034;-77
2023/12/03 00:29:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4979607;28;20049;-77
2023/12/03 00:32:18;;;;;;;5.35;4.90;;;8.40;99.90;;;;;;4969194;28;20034;-77
2023/12/03 00:34:45;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4969833;28;20038;-76
2023/12/03 00:37:11;;;;;;;0.10;0.10;;;;;;;;;;4972437;28;20077;-77
2023/12/03 00:39:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4972622;28;20031;-77
2023/12/03 00:42:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4970350;28;20408;-77
2023/12/03 00:44:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4969275;28;20745;-77
2023/12/03 00:46:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4969418;28;20030;-77
2023/12/03 00:49:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4953422;28;20027;-77
2023/12/03 00:51:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4972417;28;20646;-77
2023/12/03 00:54:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4954241;28;20030;-77
2023/12/03 00:56:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4953232;28;20027;-77
2023/12/03 00:59:16;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4955771;28;20050;-77
2023/12/03 01:01:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4922821;28;20676;-77
2023/12/03 01:04:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4969889;28;20062;-76
2023/12/03 01:06:36;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4972444;28;20097;-76
2023/12/03 01:09:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4967552;28;20030;-76
2023/12/03 01:11:27;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;4978045;28;20054;-77
2023/12/03 01:13:53;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4949927;28;20445;-76
2023/12/03 01:16:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4967331;28;20026;-77
2023/12/03 01:18:44;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4968282;28;20110;-77
2023/12/03 01:21:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4966903;28;20019;-78
2023/12/03 01:23:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4969018;28;20026;-76
2023/12/03 01:26:08;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4967598;28;20107;-77
2023/12/03 01:28:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4967865;28;20034;-77
2023/12/03 01:31:07;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4966690;28;20670;-77
2023/12/03 01:33:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4972219;28;20041;-76
2023/12/03 01:36:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4970350;28;20042;-76
2023/12/03 01:39:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4982158;28;20038;-77
2023/12/03 01:41:36;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4906140;29;20052;-77
2023/12/03 01:44:04;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;4925157;29;20039;-77
2023/12/03 01:46:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4894415;29;20081;-76
2023/12/03 01:48:58;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4907976;29;20020;-76
2023/12/03 01:51:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4907785;29;20054;-76
2023/12/03 01:53:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4896058;29;20112;-76
2023/12/03 01:56:17;;;;;;;1.77;1.17;;;7.40;99.90;;;;;;4912817;29;20848;-76
2023/12/03 01:58:44;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4910960;29;20032;-77
2023/12/03 02:01:12;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4917158;29;20688;-77
2023/12/03 02:03:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4910651;29;20077;-76
2023/12/03 02:06:09;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4904389;29;20715;-76
2023/12/03 02:08:36;;;;;;;0.00;0.00;;;;;;;;;;4905858;29;20572;-76
2023/12/03 02:11:04;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4917640;29;20016;-76
2023/12/03 02:13:32;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4959037;28;20101;-75
2023/12/03 02:16:01;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4978888;28;20629;-76
2023/12/03 02:18:29;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4965472;28;20023;-76
2023/12/03 02:20:57;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4968289;28;20023;-76
2023/12/03 02:23:22;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4951438;28;20023;-76
2023/12/03 02:25:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4952376;28;20090;-76
2023/12/03 02:28:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4970313;28;20086;-76
2023/12/03 02:30:44;;;;;;;0.03;0.03;;;6.50;99.90;;;;;;4952140;28;20019;-78
2023/12/03 02:33:10;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4964043;28;20035;-76
2023/12/03 02:35:37;;;;;;;0.08;0.08;;;5.90;99.90;;;;;;4927287;29;20121;-76
2023/12/03 02:38:03;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4943266;29;20031;-76
2023/12/03 02:40:33;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4946135;28;20049;-75
2023/12/03 02:43:01;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4952763;28;20023;-77
2023/12/03 02:45:26;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4948684;28;20587;-76
2023/12/03 02:47:52;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4950831;28;20102;-76
2023/12/03 02:50:18;;;;;;;4.95;4.68;;;5.30;99.90;;;;;;4947748;28;20020;-76
2023/12/03 02:52:44;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4955281;28;20031;-76
2023/12/03 02:55:10;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4948996;29;20019;-76
2023/12/03 02:57:36;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4954306;28;20362;-78
2023/12/03 03:00:06;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4948403;28;20026;-76
2023/12/03 03:02:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4952770;28;20038;-76
2023/12/03 03:05:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4947401;29;20030;-76
2023/12/03 03:07:29;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4978341;23;20146;-77
2023/12/03 03:09:54;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;4972852;28;20674;-77
2023/12/03 03:12:22;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4972931;28;20114;-76
2023/12/03 03:14:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4975149;28;20034;-77
2023/12/03 03:17:15;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4967690;28;20027;-76
2023/12/03 03:19:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4974279;28;20023;-76
2023/12/03 03:22:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4970752;28;20015;-76
2023/12/03 03:24:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4970514;28;20015;-77
2023/12/03 03:27:07;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;4968408;28;20574;-76
2023/12/03 03:29:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4967728;28;20590;-76
2023/12/03 03:32:02;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4952102;28;20031;-77
2023/12/03 03:34:28;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4983255;28;20066;-77
2023/12/03 03:36:55;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4973459;28;20051;-78
2023/12/03 03:39:24;;;;;;;0.08;0.08;;;4.90;99.90;;;;;;4972266;28;20042;-77
2023/12/03 03:41:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4979618;28;20034;-76
2023/12/03 03:44:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4974052;28;20031;-76
2023/12/03 03:46:48;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4973089;28;20022;-76
2023/12/03 03:49:21;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4978208;28;20029;-77
2023/12/03 03:51:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4980543;28;20034;-78
2023/12/03 03:54:13;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;4972801;28;20031;-78
2023/12/03 03:56:39;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4956082;28;20109;-78
2023/12/03 03:59:11;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;4976174;28;20035;-78
2023/12/03 04:01:43;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4966978;28;20019;-78
2023/12/03 04:04:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4974417;28;20053;-78
2023/12/03 04:06:42;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4974622;28;20705;-78
2023/12/03 04:09:08;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4976032;28;20034;-78
2023/12/03 04:11:41;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4976510;28;20039;-78
2023/12/03 04:14:10;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4979034;28;20019;-79
2023/12/03 04:16:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4981287;28;20097;-78
2023/12/03 04:19:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4958639;28;20061;-78
2023/12/03 04:21:36;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4974169;28;20109;-78
2023/12/03 04:24:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4971618;28;20037;-78
2023/12/03 04:26:29;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4977359;28;20030;-78
2023/12/03 04:28:56;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4976593;28;20114;-79
2023/12/03 04:31:25;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4989041;28;20030;-79
2023/12/03 04:33:55;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;4989648;28;20041;-79
2023/12/03 04:36:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4971372;28;20093;-79
2023/12/03 04:38:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4989882;28;20022;-79
2023/12/03 04:41:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4972194;28;20033;-79
2023/12/03 04:43:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4992656;28;20069;-79
2023/12/03 04:46:15;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4995131;28;20046;-79
2023/12/03 04:48:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4990652;28;20597;-79
2023/12/03 04:51:13;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4993489;28;20029;-79
2023/12/03 04:53:40;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;4972574;28;20034;-78
2023/12/03 04:56:09;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4990616;28;20026;-78
2023/12/03 04:58:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987720;28;20026;-78
2023/12/03 05:01:02;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4993288;28;20030;-78
2023/12/03 05:03:29;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;4989747;28;20030;-78
2023/12/03 05:06:04;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4973396;28;20539;-79
2023/12/03 05:08:31;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4976747;28;20035;-79
2023/12/03 05:11:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4968278;28;20027;-79
2023/12/03 05:13:31;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4970176;28;20030;-79
2023/12/03 05:16:02;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4976331;28;20761;-79
2023/12/03 05:18:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4971615;28;20114;-79
2023/12/03 05:21:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4969753;28;20027;-78
2023/12/03 05:23:29;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4968426;28;20027;-79
2023/12/03 05:25:57;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4975021;28;20077;-78
2023/12/03 05:28:25;;;;;;;0.22;0.22;;;;;;;;;;4983372;28;20051;-79
2023/12/03 05:30:51;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4982372;28;20019;-80
2023/12/03 05:33:18;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4975642;28;20054;-78
2023/12/03 05:35:47;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4970618;28;20031;-78
2023/12/03 05:38:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4967756;28;20015;-78
2023/12/03 05:40:38;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4969606;28;20617;-78
2023/12/03 05:43:05;;;;;;;0.10;0.10;;;;;;;;;;4968375;28;20023;-78
2023/12/03 05:45:30;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4969341;28;20022;-78
2023/12/03 05:47:56;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4969897;28;20640;-78
2023/12/03 05:50:22;;;;;;;0.10;0.10;;;;;;;;;;4981178;28;20023;-78
2023/12/03 05:52:49;;;;;;;0.10;0.10;;;;;;;;;;4973220;28;20484;-78
2023/12/03 05:55:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4968900;28;20031;-78
2023/12/03 05:57:47;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;4966020;28;20713;-78
2023/12/03 06:00:13;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4977408;28;20035;-78
2023/12/03 06:02:39;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4975668;28;20019;-78
2023/12/03 06:05:05;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4971200;28;20042;-78
2023/12/03 06:07:32;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4969110;28;20046;-78
2023/12/03 06:09:58;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4974183;28;20037;-79
2023/12/03 06:12:26;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4972704;28;20031;-78
2023/12/03 06:14:52;;;;;;;0.10;0.10;;;;;;;;;;4970144;28;20027;-78
2023/12/03 06:17:18;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4969485;28;20117;-78
2023/12/03 06:19:50;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4973637;28;20046;-79
2023/12/03 06:22:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4972431;28;20029;-78
2023/12/03 06:24:48;;;;;;;1.88;1.85;;;2.30;99.90;;;;;;4974785;28;20829;-78
2023/12/03 06:27:15;;;;;;;0.10;0.10;;;;;;;;;;4980756;23;20417;-78
2023/12/03 06:30:01;;;;;;;0.10;0.10;;;;;;;;;;4983859;28;20018;-78
2023/12/03 06:32:32;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4977949;28;20093;-78
2023/12/03 06:35:04;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4980305;28;20033;-78
2023/12/03 06:37:41;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4980038;28;20073;-78
2023/12/03 06:40:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4973704;28;20023;-78
2023/12/03 06:42:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4978094;28;20098;-78
2023/12/03 06:45:01;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4979811;28;20023;-78
2023/12/03 06:47:26;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4980684;28;20088;-78
2023/12/03 06:49:53;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;4982703;28;20019;-79
2023/12/03 06:52:19;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4982110;28;20019;-78
2023/12/03 06:54:44;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4980569;28;20054;-79
2023/12/03 06:57:12;;;;;;;0.10;0.10;;;;;;;;;;4975265;28;20023;-78
2023/12/03 06:59:53;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4978803;28;20587;-78
2023/12/03 07:02:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4982632;28;20034;-78
2023/12/03 07:04:51;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;4952244;28;20023;-77
2023/12/03 07:07:21;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4969263;28;20573;-78
2023/12/03 07:09:53;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4975271;28;20655;-78
2023/12/03 07:12:20;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;4976424;28;20098;-77
2023/12/03 07:14:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4974331;28;20121;-77
2023/12/03 07:17:13;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4972285;28;20030;-78
2023/12/03 07:19:52;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4955635;28;20019;-77
2023/12/03 07:22:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4976459;28;20687;-78
2023/12/03 07:24:43;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;4971667;28;20015;-78
2023/12/03 07:27:09;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4979833;28;20749;-78
2023/12/03 07:29:35;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4978150;28;20022;-78
2023/12/03 07:32:02;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4979671;28;20686;-79
2023/12/03 07:34:28;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4962023;28;20057;-77
2023/12/03 07:36:53;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4970398;28;20023;-79
2023/12/03 07:39:23;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4974996;28;20193;-79
2023/12/03 07:41:53;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4976391;28;20015;-78
2023/12/03 07:44:24;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4971478;28;20110;-78
2023/12/03 07:46:54;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4965682;28;20031;-77
2023/12/03 07:49:21;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;4972841;28;20478;-78
2023/12/03 07:51:47;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4948759;28;20034;-78
2023/12/03 07:54:13;;;;;;;0.10;0.10;;;;;;;;;;4969959;28;20015;-77
2023/12/03 07:56:40;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;4969858;28;20094;-77
2023/12/03 07:59:08;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4951142;28;20034;-77
2023/12/03 08:01:35;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4952663;28;20035;-76
2023/12/03 08:04:03;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4970108;28;20114;-77
2023/12/03 08:06:30;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4951027;28;20035;-78
2023/12/03 08:08:58;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4954309;28;20042;-76
2023/12/03 08:11:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4974436;28;20048;-78
2023/12/03 08:13:49;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4979678;28;20650;-77
2023/12/03 08:16:16;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4963669;28;20015;-77
2023/12/03 08:18:43;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;4969637;28;20082;-77
2023/12/03 08:21:13;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4975286;28;20015;-77
2023/12/03 08:23:40;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;4969818;28;20548;-76
2023/12/03 08:26:13;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4953038;28;20034;-76
2023/12/03 08:28:39;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;4971776;28;20042;-77
2023/12/03 08:31:06;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4973308;28;20023;-77
2023/12/03 08:33:31;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4970262;28;20034;-76
2023/12/03 08:35:57;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;4970913;28;20023;-77
2023/12/03 08:38:27;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;4967623;28;20027;-76
2023/12/03 08:40:55;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;4966383;28;20110;-76
2023/12/03 08:43:21;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4973630;28;20326;-75
2023/12/03 08:45:46;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4977841;28;20046;-76
2023/12/03 08:48:12;;;;;;;0.20;0.20;;;;;;;;;;4972227;28;20125;-76
2023/12/03 08:50:41;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4975156;28;20675;-77
2023/12/03 08:53:07;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4967692;28;20094;-77
2023/12/03 08:55:33;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4970236;28;20682;-77
2023/12/03 08:58:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4962486;28;20097;-76
2023/12/03 09:00:35;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4972108;28;20034;-77
2023/12/03 09:03:01;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4968449;28;20026;-77
2023/12/03 09:05:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4970922;28;20042;-77
2023/12/03 09:08:06;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4947409;28;20537;-77
2023/12/03 09:10:32;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4948818;29;20023;-77
2023/12/03 09:12:58;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4951685;29;20242;-76
2023/12/03 09:15:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4955714;28;20027;-77
2023/12/03 09:18:14;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;4937549;29;20042;-78
2023/12/03 09:20:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4948909;28;20035;-78
2023/12/03 09:23:06;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4947807;29;20500;-77
2023/12/03 09:25:32;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4927374;29;20801;-77
2023/12/03 09:27:57;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4947299;28;20055;-80
2023/12/03 09:30:23;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;4949430;28;20034;-77
2023/12/03 09:32:51;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4956142;29;20049;-76
2023/12/03 09:35:18;;;;;;;0.00;0.00;;;;;;;;;;4950437;29;20023;-77
2023/12/03 09:37:44;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4945846;29;20025;-78
2023/12/03 09:40:11;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4944789;29;20039;-79
2023/12/03 09:42:39;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4952761;29;20004;-76
2023/12/03 09:45:14;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4953221;28;20037;-77
2023/12/03 09:47:53;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4964328;28;20244;-77
2023/12/03 09:50:21;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;4942042;29;20082;-79
2023/12/03 09:52:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4927387;29;20685;-77
2023/12/03 09:55:20;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4941873;28;20027;-78
2023/12/03 09:57:53;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4943083;29;20270;-77
2023/12/03 10:00:21;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4941533;29;20563;-77
2023/12/03 10:03:08;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4931356;29;20039;-77
2023/12/03 10:05:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4948366;29;20039;-77
2023/12/03 10:08:15;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4944012;29;20565;-77
2023/12/03 10:10:46;;;;;;;0.15;0.15;;;3.10;99.90;;;;;;4947183;29;20071;-77
2023/12/03 10:13:36;;;;;;;10.73;9.85;;;3.20;99.90;;;;;;4943483;29;20675;-77
2023/12/03 10:15:59;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4939615;29;20035;-77
2023/12/03 10:18:25;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;4941366;29;20033;-78
2023/12/03 10:21:24;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;4946197;28;20043;-78
2023/12/03 10:24:05;;;;;;;0.08;0.08;;;3.40;99.90;;;;;;4899126;29;20115;-77
2023/12/03 10:26:32;;;;;;;0.13;0.13;;;;;;;;;;4899681;29;20276;-77
2023/12/03 10:28:57;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;4887549;29;20056;-78
2023/12/03 10:31:25;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4896700;29;20039;-76
2023/12/03 10:33:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4902738;29;20040;-77
2023/12/03 10:36:18;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4888588;29;20078;-78
2023/12/03 10:38:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4905150;29;20063;-78
2023/12/03 10:41:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4886747;29;20654;-77
2023/12/03 10:43:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4894225;29;20040;-77
2023/12/03 10:46:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4900905;29;20039;-75
2023/12/03 10:48:52;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4903525;29;20032;-77
2023/12/03 10:51:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4961086;23;20083;-82
2023/12/03 10:53:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4944822;29;20085;-77
2023/12/03 10:56:15;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;4948744;28;20242;-79
2023/12/03 10:58:42;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;4946899;28;20054;-79
2023/12/03 11:01:18;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4953570;28;20301;-78
2023/12/03 11:04:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4953655;29;20066;-75
2023/12/03 11:06:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4955493;28;20039;-78
2023/12/03 11:08:59;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;4946560;29;20086;-76
2023/12/03 11:11:27;;;;;;;0.10;0.10;;;;;;;;;;4948088;28;20023;-77
2023/12/03 11:13:56;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4944423;29;20114;-78
2023/12/03 11:16:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4946105;28;20662;-78
2023/12/03 11:19:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4946448;28;20027;-78
2023/12/03 11:21:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4957718;23;20051;-78
2023/12/03 11:24:35;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4949902;29;20058;-78
2023/12/03 11:27:02;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4948906;28;20061;-78
2023/12/03 11:29:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4948828;29;20026;-78
2023/12/03 11:32:23;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4947608;29;20066;-78
2023/12/03 11:34:59;;;;;;;3.10;3.00;;;4.00;99.90;;;;;;4947006;28;20409;-79
2023/12/03 11:37:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4951382;29;20023;-78
2023/12/03 11:40:31;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4947311;28;20023;-80
2023/12/03 11:43:00;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4948609;29;20054;-79
2023/12/03 11:45:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4947137;28;20583;-78
2023/12/03 11:48:07;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;4947760;28;20318;-79
2023/12/03 11:50:47;;;;;;;0.08;0.08;;;4.00;99.90;;;;;;4947848;28;20049;-79
2023/12/03 11:53:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4946572;28;20043;-79
2023/12/03 11:55:49;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4944925;29;20665;-79
2023/12/03 11:58:26;;;;;;;0.08;0.08;;;3.90;99.90;;;;;;4944515;29;20735;-78
2023/12/03 12:00:53;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4943380;28;20049;-78
2023/12/03 12:03:20;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4945679;29;20031;-78
2023/12/03 12:05:49;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4954637;29;20019;-79
2023/12/03 12:08:22;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4952716;29;20055;-78
2023/12/03 12:10:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4947398;28;20038;-79
2023/12/03 12:13:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4932409;29;20038;-79
2023/12/03 12:15:54;;;;;;;12.43;11.90;;;4.10;99.90;;;;;;4947490;28;20039;-78
2023/12/03 12:18:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4948398;29;20572;-79
2023/12/03 12:20:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4950682;28;20252;-79
2023/12/03 12:23:17;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;4955051;28;20031;-78
2023/12/03 12:25:43;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4954394;29;20063;-79
2023/12/03 12:28:08;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4934734;29;20541;-79
2023/12/03 12:30:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4946646;28;20023;-77
2023/12/03 12:33:11;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4948047;29;20043;-79
2023/12/03 12:36:00;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;4949215;29;20059;-79
2023/12/03 12:38:27;;;;;;;0.00;0.00;;;;;;;;;;4901034;23;20055;-77
2023/12/03 12:40:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4954210;28;20470;-79
2023/12/03 12:43:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4970761;28;20589;-77
2023/12/03 12:45:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4973016;23;20109;-79
2023/12/03 12:48:23;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4957880;28;20085;-80
2023/12/03 12:50:49;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;4955801;28;20126;-79
2023/12/03 12:53:21;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4970033;28;20038;-79
2023/12/03 12:55:48;;;;;;;0.00;0.00;;;6.70;99.40;;;;;;4975461;28;20057;-79
2023/12/03 12:58:21;;;;;;;0.00;0.00;;;6.50;98.60;;;;;;4968039;28;20035;-79
2023/12/03 13:00:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4980325;23;20046;-80
2023/12/03 13:03:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4971960;28;20031;-81
2023/12/03 13:05:53;;;;;;;0.00;0.00;;;;;;;;;;4953077;28;20050;-79
2023/12/03 13:08:19;;;;;;;0.10;0.10;;;5.60;99.60;;;;;;4948607;28;20038;-79
2023/12/03 13:10:44;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;4968178;28;20590;-79