Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:33;;;;;;;;;;;22.30;53.80;;;;;;5073514;28;19931;-61
2022/09/09 00:03:03;;;;;;;;;;;22.30;53.80;;;;;;5072340;28;20258;-61
2022/09/09 00:05:31;;;;;;;;;;;22.30;53.80;;;;;;5079941;28;19920;-61
2022/09/09 00:07:59;;;;;;;;;;;22.30;53.80;;;;;;5072891;28;19923;-62
2022/09/09 00:10:27;;;;;;;;;;;22.30;53.80;;;;;;5070396;28;19920;-61
2022/09/09 00:12:56;;;;;;;;;;;22.30;53.80;;;;;;5071059;28;19928;-61
2022/09/09 00:15:23;;;;;;;;;;;22.30;53.80;;;;;;5090990;28;20023;-61
2022/09/09 00:17:52;;;;;;;;;;;22.30;53.80;;;;;;5072197;28;19928;-61
2022/09/09 00:20:23;;;;;;;;;;;22.30;53.80;;;;;;5071229;28;19947;-61
2022/09/09 00:22:52;;;;;;;;;;;22.30;53.80;;;;;;5088944;28;20251;-61
2022/09/09 00:25:21;;;;;;;;;;;22.30;53.80;;;;;;5072358;28;19969;-61
2022/09/09 00:27:48;;;;;;;;;;;22.30;53.80;;;;;;5064887;28;19932;-61
2022/09/09 00:30:18;;;;;;;;;;;22.30;53.80;;;;;;5071507;28;19949;-61
2022/09/09 00:32:45;;;;;;;;;;;22.30;53.80;;;;;;5066825;28;19933;-61
2022/09/09 00:35:16;;;;;;;;;;;22.30;53.80;;;;;;5071755;28;20014;-61
2022/09/09 00:37:44;;;;;;;;;;;22.30;53.80;;;;;;5071621;28;19924;-61
2022/09/09 00:40:17;;;;;;;;;;;22.30;53.90;;;;;;5088983;28;19981;-61
2022/09/09 00:42:44;;;;;;;;;;;22.30;53.90;;;;;;5069308;28;19980;-61
2022/09/09 00:45:19;;;;;;;;;;;22.30;53.90;;;;;;5071941;28;19935;-61
2022/09/09 00:47:47;;;;;;;;;;;22.30;53.90;;;;;;5065081;28;20007;-61
2022/09/09 00:50:16;;;;;;;;;;;22.30;53.90;;;;;;5068998;28;19924;-61
2022/09/09 00:52:45;;;;;;;;;;;22.30;53.90;;;;;;5069993;28;20433;-61
2022/09/09 00:55:15;;;;;;;;;;;22.30;53.90;;;;;;5071972;28;19924;-62
2022/09/09 00:57:41;;;;;;;;;;;22.30;53.90;;;;;;5068497;28;19981;-61
2022/09/09 01:00:18;;;;;;;;;;;22.30;53.90;;;;;;5069706;28;19920;-61
2022/09/09 01:02:47;;;;;;;;;;;22.30;53.90;;;;;;5071301;28;19975;-61
2022/09/09 01:05:19;;;;;;;;;;;22.30;53.90;;;;;;5071087;28;19964;-63
2022/09/09 01:07:48;;;;;;;;;;;22.30;53.90;;;;;;5063513;28;19974;-61
2022/09/09 01:10:17;;;;;;;;;;;22.30;54.00;;;;;;5071984;28;20250;-62
2022/09/09 01:12:44;;;;;;;;;;;22.30;53.90;;;;;;5070154;28;19948;-62
2022/09/09 01:15:11;;;;;;;;;;;22.30;53.90;;;;;;5071852;28;19920;-61
2022/09/09 01:17:41;;;;;;;;;;;22.30;54.00;;;;;;5085180;28;19946;-61
2022/09/09 01:20:11;;;;;;;;;;;22.30;54.00;;;;;;5086099;28;20327;-61
2022/09/09 01:22:42;;;;;;;;;;;22.30;54.00;;;;;;5067608;28;19923;-62
2022/09/09 01:25:21;;;;;;;;;;;22.30;54.00;;;;;;5069948;28;19927;-61
2022/09/09 01:27:50;;;;;;;;;;;22.30;53.90;;;;;;5059923;28;19920;-62
2022/09/09 01:30:20;;;;;;;;;;;22.30;53.90;;;;;;5071948;28;19966;-61
2022/09/09 01:32:47;;;;;;;;;;;22.30;53.90;;;;;;5069919;28;19955;-61
2022/09/09 01:35:16;;;;;;;;;;;22.30;53.90;;;;;;5088066;28;20339;-61
2022/09/09 01:37:43;;;;;;;;;;;22.30;53.90;;;;;;5068122;28;20027;-62
2022/09/09 01:40:09;;;;;;;;;;;22.30;53.90;;;;;;5068201;28;19920;-62
2022/09/09 01:42:39;;;;;;;;;;;22.20;53.80;;;;;;5069254;28;19939;-61
2022/09/09 01:45:08;;;;;;;;;;;22.20;53.80;;;;;;5071363;28;19981;-61
2022/09/09 01:47:35;;;;;;;;;;;22.20;53.80;;;;;;5070643;28;19928;-61
2022/09/09 01:50:02;;;;;;;;;;;22.20;53.80;;;;;;5068691;28;20365;-61
2022/09/09 01:52:29;;;;;;;;;;;22.20;53.70;;;;;;5070859;28;20384;-62
2022/09/09 01:54:56;;;;;;;;;;;22.20;53.70;;;;;;5071500;28;19924;-61
2022/09/09 01:57:26;;;;;;;;;;;22.20;53.70;;;;;;5088446;28;20086;-62
2022/09/09 01:59:55;;;;;;;;;;;22.20;53.70;;;;;;5073754;28;20030;-62
2022/09/09 02:02:24;;;;;;;;;;;22.20;53.70;;;;;;5075234;28;19920;-61
2022/09/09 02:04:51;;;;;;;;;;;22.20;53.60;;;;;;5073473;28;19969;-61
2022/09/09 02:07:22;;;;;;;;;;;22.20;53.60;;;;;;5072335;28;20472;-61
2022/09/09 02:09:51;;;;;;;;;;;22.20;53.60;;;;;;5074185;28;19920;-61
2022/09/09 02:12:19;;;;;;;;;;;22.20;53.60;;;;;;5074992;28;19920;-61
2022/09/09 02:14:47;;;;;;;;;;;22.20;53.60;;;;;;5091286;28;20010;-60
2022/09/09 02:17:15;;;;;;;;;;;22.20;53.60;;;;;;5093570;28;19920;-61
2022/09/09 02:19:44;;;;;;;;;;;22.20;53.60;;;;;;5073040;28;19927;-61
2022/09/09 02:22:10;;;;;;;;;;;22.20;53.60;;;;;;5075303;28;20338;-61
2022/09/09 02:24:38;;;;;;;;;;;22.20;53.50;;;;;;5091172;28;20276;-61
2022/09/09 02:27:08;;;;;;;;;;;22.20;53.50;;;;;;5075265;28;19931;-62
2022/09/09 02:29:35;;;;;;;;;;;22.20;53.50;;;;;;5074491;28;19924;-61
2022/09/09 02:32:05;;;;;;;;;;;22.20;53.50;;;;;;5065628;28;19939;-61
2022/09/09 02:34:33;;;;;;;;;;;22.20;53.50;;;;;;5072329;28;20026;-62
2022/09/09 02:37:01;;;;;;;;;;;22.20;53.50;;;;;;5072406;28;20064;-62
2022/09/09 02:39:28;;;;;;;;;;;22.20;53.50;;;;;;5073147;28;19950;-61
2022/09/09 02:41:54;;;;;;;;;;;22.20;53.50;;;;;;5074603;28;19966;-62
2022/09/09 02:44:22;;;;;;;;;;;22.20;53.50;;;;;;5074148;28;19931;-62
2022/09/09 02:46:57;;;;;;;;;;;22.20;54.00;;;;;;5089954;28;20010;-62
2022/09/09 02:49:26;;;;;;;;;;;22.20;53.50;;;;;;5072867;28;20401;-62
2022/09/09 02:51:55;;;;;;;;;;;22.20;53.40;;;;;;5074524;28;19920;-62
2022/09/09 02:54:24;;;;;;;;;;;22.20;53.50;;;;;;5069251;28;19920;-62
2022/09/09 02:56:54;;;;;;;;;;;22.20;53.50;;;;;;5073816;28;20015;-62
2022/09/09 02:59:20;;;;;;;;;;;22.20;53.40;;;;;;5087565;28;19947;-62
2022/09/09 03:01:47;;;;;;;;;;;22.20;53.40;;;;;;5072139;28;19920;-62
2022/09/09 03:04:14;;;;;;;;;;;22.20;53.40;;;;;;5073798;28;19924;-62
2022/09/09 03:06:41;;;;;;;;;;;22.20;53.40;;;;;;5073338;28;19932;-62
2022/09/09 03:09:10;;;;;;;;;;;22.20;53.40;;;;;;5073851;28;19977;-62
2022/09/09 03:11:38;;;;;;;;;;;22.20;53.40;;;;;;5090079;28;19924;-62
2022/09/09 03:14:05;;;;;;;;;;;22.20;53.40;;;;;;5072416;28;19926;-62
2022/09/09 03:16:32;;;;;;;;;;;22.20;53.40;;;;;;5074246;28;19932;-62
2022/09/09 03:18:59;;;;;;;;;;;22.20;53.40;;;;;;5073247;28;20015;-62
2022/09/09 03:21:26;;;;;;;;;;;22.20;53.40;;;;;;5073061;28;19971;-62
2022/09/09 03:23:52;;;;;;;;;;;22.20;53.40;;;;;;5072997;28;19920;-62
2022/09/09 03:26:19;;;;;;;;;;;22.20;53.40;;;;;;5073625;28;19924;-62
2022/09/09 03:28:49;;;;;;;;;;;22.20;53.30;;;;;;5090990;28;19986;-62
2022/09/09 03:31:16;;;;;;;;;;;22.20;53.30;;;;;;5071238;28;19921;-62
2022/09/09 03:33:43;;;;;;;;;;;22.20;53.30;;;;;;5070344;28;20010;-62
2022/09/09 03:36:10;;;;;;;;;;;22.20;53.30;;;;;;5071178;28;19973;-62
2022/09/09 03:38:37;;;;;;;;;;;22.20;53.90;;;;;;5089097;28;19925;-62
2022/09/09 03:41:03;;;;;;;;;;;22.10;53.20;;;;;;5087241;28;19920;-62
2022/09/09 03:43:30;;;;;;;;;;;22.10;53.20;;;;;;5071385;28;19928;-61
2022/09/09 03:45:58;;;;;;;;;;;22.10;53.20;;;;;;5074206;28;19924;-61
2022/09/09 03:48:25;;;;;;;;;;;22.10;53.20;;;;;;5072409;28;19920;-61
2022/09/09 03:50:52;;;;;;;;;;;22.10;53.20;;;;;;5072122;28;20023;-61
2022/09/09 03:53:20;;;;;;;;;;;22.20;53.20;;;;;;5070935;28;19959;-61
2022/09/09 03:55:46;;;;;;;;;;;22.10;53.20;;;;;;5071758;28;20407;-61
2022/09/09 03:58:18;;;;;;;;;;;22.10;53.10;;;;;;5072887;28;19943;-61
2022/09/09 04:00:45;;;;;;;;;;;22.10;53.10;;;;;;5072861;28;20319;-61
2022/09/09 04:03:13;;;;;;;;;;;22.10;53.10;;;;;;5072557;28;20019;-61
2022/09/09 04:05:42;;;;;;;;;;;22.10;53.10;;;;;;5071098;28;19967;-61
2022/09/09 04:08:08;;;;;;;;;;;22.10;53.10;;;;;;5087630;28;19927;-61
2022/09/09 04:10:36;;;;;;;;;;;22.10;53.10;;;;;;5088308;28;19965;-61
2022/09/09 04:13:02;;;;;;;;;;;22.10;53.00;;;;;;5070837;28;20010;-61
2022/09/09 04:15:30;;;;;;;;;;;22.10;53.00;;;;;;5072739;28;19965;-61
2022/09/09 04:17:57;;;;;;;;;;;22.10;53.00;;;;;;5089183;28;19920;-61
2022/09/09 04:20:25;;;;;;;;;;;22.10;53.00;;;;;;5072576;28;19924;-61
2022/09/09 04:22:51;;;;;;;;;;;22.10;53.00;;;;;;5071524;28;19920;-61
2022/09/09 04:25:18;;;;;;;;;;;22.10;53.00;;;;;;5072596;28;20325;-61
2022/09/09 04:27:45;;;;;;;;;;;22.10;53.00;;;;;;5069810;28;20061;-61
2022/09/09 04:30:12;;;;;;;;;;;22.10;53.00;;;;;;5072454;28;19974;-61
2022/09/09 04:32:39;;;;;;;;;;;22.10;53.00;;;;;;5088794;28;19924;-61
2022/09/09 04:35:05;;;;;;;;;;;22.00;52.90;;;;;;5065589;28;19996;-61
2022/09/09 04:37:33;;;;;;;;;;;22.10;53.00;;;;;;5063292;28;19955;-61
2022/09/09 04:40:01;;;;;;;;;;;22.00;52.90;;;;;;5070237;28;19995;-61
2022/09/09 04:42:28;;;;;;;;;;;22.00;52.90;;;;;;5070921;28;19920;-61
2022/09/09 04:44:55;;;;;;;;;;;22.00;52.90;;;;;;5070400;28;20007;-61
2022/09/09 04:47:22;;;;;;;;;;;22.00;52.90;;;;;;5090751;28;20027;-61
2022/09/09 04:49:49;;;;;;;;;;;22.00;52.90;;;;;;5072555;28;19927;-61
2022/09/09 04:52:17;;;;;;;;;;;22.00;52.90;;;;;;5070176;28;19924;-61
2022/09/09 04:54:45;;;;;;;;;;;22.00;52.90;;;;;;5071539;28;19949;-61
2022/09/09 04:57:12;;;;;;;;;;;22.00;52.90;;;;;;5072313;28;19927;-61
2022/09/09 04:59:39;;;;;;;;;;;22.00;52.90;;;;;;5070250;28;20326;-61
2022/09/09 05:02:06;;;;;;;;;;;22.00;52.90;;;;;;5069726;28;19920;-61
2022/09/09 05:04:32;;;;;;;;;;;22.00;52.90;;;;;;5068352;28;19927;-61
2022/09/09 05:06:59;;;;;;;;;;;22.00;52.90;;;;;;5063650;28;19928;-61
2022/09/09 05:09:26;;;;;;;;;;;22.00;52.90;;;;;;5065179;28;19966;-61
2022/09/09 05:11:54;;;;;;;;;;;22.00;52.90;;;;;;5070884;28;19965;-61
2022/09/09 05:14:21;;;;;;;;;;;22.00;52.90;;;;;;5066243;28;19932;-61
2022/09/09 05:16:49;;;;;;;;;;;22.00;52.90;;;;;;5068430;28;19924;-61
2022/09/09 05:19:18;;;;;;;;;;;22.00;52.90;;;;;;5069995;28;19928;-61
2022/09/09 05:21:45;;;;;;;;;;;22.00;52.90;;;;;;5070831;28;19932;-61
2022/09/09 05:24:12;;;;;;;;;;;22.00;52.90;;;;;;5067968;28;20377;-61
2022/09/09 05:26:38;;;;;;;;;;;22.00;52.90;;;;;;5088443;28;19927;-61
2022/09/09 05:29:08;;;;;;;;;;;22.00;52.90;;;;;;5068650;28;19939;-61
2022/09/09 05:31:34;;;;;;;;;;;22.00;52.90;;;;;;5071020;28;20265;-61
2022/09/09 05:34:01;;;;;;;;;;;22.00;52.90;;;;;;5086297;28;20019;-61
2022/09/09 05:36:28;;;;;;;;;;;22.00;52.90;;;;;;5061632;28;19930;-61
2022/09/09 05:38:55;;;;;;;;;;;22.00;52.90;;;;;;5070426;28;20018;-61
2022/09/09 05:41:22;;;;;;;;;;;22.00;52.90;;;;;;5066369;28;19985;-61
2022/09/09 05:43:49;;;;;;;;;;;22.00;52.90;;;;;;5069440;28;19920;-61
2022/09/09 05:46:18;;;;;;;;;;;22.00;52.90;;;;;;5071662;28;19924;-61
2022/09/09 05:48:46;;;;;;;;;;;22.00;52.90;;;;;;5069100;28;19924;-61
2022/09/09 05:51:15;;;;;;;;;;;22.00;52.90;;;;;;5070622;28;19979;-61
2022/09/09 05:53:42;;;;;;;;;;;22.00;52.90;;;;;;5062298;28;20611;-61
2022/09/09 05:56:10;;;;;;;;;;;22.00;52.90;;;;;;5066409;28;20006;-61
2022/09/09 05:58:37;;;;;;;;;;;22.00;52.90;;;;;;5071203;28;19920;-61
2022/09/09 06:01:04;;;;;;;;;;;22.00;52.90;;;;;;5070171;28;19956;-61
2022/09/09 06:03:32;;;;;;;;;;;22.00;52.90;;;;;;5062348;28;19921;-61
2022/09/09 06:05:59;;;;;;;;;;;22.00;52.90;;;;;;5071664;28;19924;-61
2022/09/09 06:08:26;;;;;;;;;;;22.00;52.90;;;;;;5070423;28;20159;-61
2022/09/09 06:10:53;;;;;;;;;;;22.00;52.90;;;;;;5071372;28;20013;-61
2022/09/09 06:13:20;;;;;;;;;;;22.00;52.90;;;;;;5069581;28;20017;-61
2022/09/09 06:15:50;;;;;;;;;;;22.00;52.90;;;;;;5087079;28;19974;-61
2022/09/09 06:18:18;;;;;;;;;;;22.00;53.50;;;;;;5071537;28;20022;-61
2022/09/09 06:20:55;;;;;;;;;;;22.00;52.90;;;;;;5069228;28;20005;-61
2022/09/09 06:23:21;;;;;;;;;;;22.00;52.90;;;;;;5067025;28;20022;-61
2022/09/09 06:25:48;;;;;;;;;;;22.00;52.90;;;;;;5069718;28;20444;-61
2022/09/09 06:28:15;;;;;;;;;;;22.00;52.90;;;;;;5069629;28;19939;-61
2022/09/09 06:30:42;;;;;;;;;;;22.00;52.90;;;;;;5086488;28;19963;-61
2022/09/09 06:33:09;;;;;;;;;;;22.00;52.90;;;;;;5070692;28;19981;-61
2022/09/09 06:35:35;;;;;;;;;;;22.00;52.90;;;;;;5071141;28;19924;-61
2022/09/09 06:38:03;;;;;;;;;;;22.00;52.90;;;;;;5088014;28;19936;-61
2022/09/09 06:40:30;;;;;;;;;;;22.00;53.00;;;;;;5066520;28;20059;-61
2022/09/09 06:43:00;;;;;;;;;;;22.00;52.90;;;;;;5070811;28;20273;-61
2022/09/09 06:45:26;;;;;;;;;;;22.00;52.90;;;;;;5070536;28;20058;-61
2022/09/09 06:47:55;;;;;;;;;;;22.00;52.90;;;;;;5073026;28;19920;-61
2022/09/09 06:50:21;;;;;;;;;;;22.00;52.90;;;;;;5072533;28;19974;-61
2022/09/09 06:52:48;;;;;;;;;;;22.00;52.90;;;;;;5071104;28;19976;-62
2022/09/09 06:55:17;;;;;;;;;;;22.00;53.00;;;;;;5073220;28;20379;-60
2022/09/09 06:57:44;;;;;;;;;;;22.00;52.90;;;;;;5069177;28;19920;-61
2022/09/09 07:00:13;;;;;;;;;;;22.00;53.00;;;;;;5070846;28;19924;-61
2022/09/09 07:02:40;;;;;;;;;;;22.00;53.00;;;;;;5068557;28;19928;-60
2022/09/09 07:05:08;;;;;;;;;;;22.00;53.00;;;;;;5065973;28;20002;-61
2022/09/09 07:07:35;;;;;;;;;;;22.00;53.00;;;;;;5060446;28;19961;-61
2022/09/09 07:10:03;;;;;;;;;;;22.00;53.00;;;;;;5063838;28;19924;-61
2022/09/09 07:12:31;;;;;;;;;;;22.00;53.00;;;;;;5087821;28;19963;-60
2022/09/09 07:14:58;;;;;;;;;;;22.00;53.00;;;;;;5069423;28;20030;-61
2022/09/09 07:17:25;;;;;;;;;;;22.10;53.10;;;;;;5062818;28;19977;-60
2022/09/09 07:19:52;;;;;;;;;;;22.10;53.00;;;;;;5066181;28;20220;-60
2022/09/09 07:22:19;;;;;;;;;;;22.10;53.00;;;;;;5090215;28;20011;-61
2022/09/09 07:24:46;;;;;;;;;;;22.10;53.00;;;;;;5090516;28;20006;-61
2022/09/09 07:27:13;;;;;;;;;;;22.10;53.00;;;;;;5069603;28;20262;-61
2022/09/09 07:29:41;;;;;;;;;;;22.10;53.00;;;;;;5089683;28;20031;-61
2022/09/09 07:32:08;;;;;;;;;;;22.20;53.10;;;;;;5073241;28;20388;-61
2022/09/09 07:34:35;;;;;;;;;;;22.20;53.00;;;;;;5090866;28;20273;-61
2022/09/09 07:37:02;;;;;;;;;;;22.20;53.10;;;;;;5089379;28;19927;-60
2022/09/09 07:39:29;;;;;;;;;;;22.20;53.00;;;;;;5071134;28;19928;-60
2022/09/09 07:41:55;;;;;;;;;;;22.20;53.00;;;;;;5088148;28;20357;-61
2022/09/09 07:44:22;;;;;;;;;;;22.20;53.00;;;;;;5070328;28;19948;-60
2022/09/09 07:46:50;;;;;;;;;;;22.20;53.00;;;;;;5089963;28;20039;-61
2022/09/09 07:49:17;;;;;;;;;;;22.20;53.00;;;;;;5089313;28;19973;-60
2022/09/09 07:51:45;;;;;;;;;;;22.30;53.20;;;;;;5066308;28;19920;-61
2022/09/09 07:54:12;;;;;;;;;;;22.30;53.10;;;;;;5070004;28;20280;-60
2022/09/09 07:56:39;;;;;;;;;;;22.30;53.20;;;;;;5070108;28;19977;-61
2022/09/09 07:59:06;;;;;;;;;;;22.30;53.10;;;;;;5088201;28;19963;-60
2022/09/09 08:01:33;;;;;;;;;;;22.30;53.20;;;;;;5087920;28;19977;-61
2022/09/09 08:04:02;;;;;;;;;;;22.30;53.20;;;;;;5072782;28;19924;-62
2022/09/09 08:06:29;;;;;;;;;;;22.30;53.10;;;;;;5070851;28;19950;-62
2022/09/09 08:08:56;;;;;;;;;;;22.30;53.10;;;;;;5082928;28;19920;-61
2022/09/09 08:11:23;;;;;;;;;;;22.30;53.10;;;;;;5083640;28;20011;-61
2022/09/09 08:13:51;;;;;;;;;;;22.30;53.10;;;;;;5072379;28;19920;-62
2022/09/09 08:16:18;;;;;;;;;;;22.30;53.10;;;;;;5070267;28;19966;-61
2022/09/09 08:18:44;;;;;;;;;;;22.30;53.10;;;;;;5061942;28;19959;-61
2022/09/09 08:21:13;;;;;;;;;;;22.40;53.20;;;;;;5068868;28;19973;-60
2022/09/09 08:23:41;;;;;;;;;;;22.40;53.20;;;;;;5052805;28;19975;-61
2022/09/09 08:26:09;;;;;;;;;;;22.40;53.20;;;;;;5060363;28;19924;-61
2022/09/09 08:28:35;;;;;;;;;;;22.40;53.30;;;;;;5062099;28;20003;-61
2022/09/09 08:31:06;;;;;;;;;;;22.40;53.30;;;;;;5075472;28;20070;-61
2022/09/09 08:33:33;;;;;;;;;;;22.40;53.40;;;;;;5069988;28;19920;-61
2022/09/09 08:36:00;;;;;;;;;;;22.40;53.50;;;;;;5074060;28;19932;-61
2022/09/09 08:38:28;;;;;;;;;;;22.40;53.50;;;;;;5063045;28;19977;-60
2022/09/09 08:40:59;;;;;;;;;;;22.40;53.40;;;;;;5067568;28;19924;-61
2022/09/09 08:43:27;;;;;;;;;;;22.40;53.40;;;;;;5071940;28;19927;-61
2022/09/09 08:45:56;;;;;;;;;;;22.40;53.40;;;;;;5065279;28;19928;-61
2022/09/09 08:48:29;;;;;;;;;;;22.40;53.50;;;;;;5073150;28;19924;-60
2022/09/09 08:51:01;;;;;;;;;;;22.40;53.60;;;;;;5066479;28;19926;-60
2022/09/09 08:53:31;;;;;;;;;;;22.40;53.60;;;;;;5081803;28;19923;-62
2022/09/09 08:55:59;;;;;;;;;;;22.40;53.70;;;;;;5085514;28;19924;-62
2022/09/09 08:58:26;;;;;;;;;;;22.40;53.70;;;;;;5079759;28;19970;-61
2022/09/09 09:01:02;;;;;;;;;;;22.40;53.80;;;;;;5084499;28;19927;-61
2022/09/09 09:03:32;;;;;;;;;;;22.40;53.80;;;;;;5070983;28;19989;-61
2022/09/09 09:06:00;;;;;;;;;;;22.40;53.60;;;;;;5067148;28;20361;-61
2022/09/09 09:08:28;;;;;;;;;;;22.40;53.60;;;;;;5070989;28;19932;-61
2022/09/09 09:10:58;;;;;;;;;;;22.50;53.70;;;;;;5068676;28;19926;-60
2022/09/09 09:13:27;;;;;;;;;;;22.50;53.70;;;;;;5071917;28;19924;-60
2022/09/09 09:15:54;;;;;;;;;;;22.50;53.80;;;;;;5071889;28;20003;-60
2022/09/09 09:18:21;;;;;;;;;;;22.40;53.70;;;;;;5071621;28;19927;-59
2022/09/09 09:20:52;;;;;;;;;;;22.50;53.80;;;;;;5086175;28;19993;-62
2022/09/09 09:23:22;;;;;;;;;;;22.50;53.80;;;;;;5072195;28;20400;-60
2022/09/09 09:25:51;;;;;;;;;;;22.50;53.70;;;;;;5066969;28;19920;-61
2022/09/09 09:28:21;;;;;;;;;;;22.50;53.70;;;;;;5067053;28;19920;-60
2022/09/09 09:30:49;;;;;;;;;;;22.50;53.80;;;;;;5082245;28;19920;-60
2022/09/09 09:33:16;;;;;;;;;;;22.50;53.70;;;;;;5069047;28;19927;-60
2022/09/09 09:35:44;;;;;;;;;;;22.60;53.80;;;;;;5089478;28;19920;-60
2022/09/09 09:38:13;;;;;;;;;;;22.60;53.80;;;;;;5069622;28;19924;-59
2022/09/09 09:40:48;;;;;;;;;;;22.60;53.80;;;;;;5061660;28;20014;-59
2022/09/09 09:43:17;;;;;;;;;;;22.60;53.90;;;;;;5086899;28;19946;-59
2022/09/09 09:45:46;;;;;;;;;;;22.60;54.00;;;;;;5062447;28;20019;-58
2022/09/09 09:48:13;;;;;;;;;;;22.60;54.00;;;;;;5059721;28;19920;-60
2022/09/09 09:50:46;;;;;;;;;;;22.60;54.10;;;;;;5053742;28;19928;-59
2022/09/09 09:53:18;;;;;;;;;;;22.60;54.10;;;;;;5071530;28;20007;-59
2022/09/09 09:55:47;;;;;;;;;;;22.60;54.10;;;;;;5081104;28;19959;-60
2022/09/09 09:58:15;;;;;;;;;;;22.60;54.00;;;;;;5066844;28;19967;-59
2022/09/09 10:00:50;;;;;;;;;;;22.60;54.10;;;;;;5065408;28;19924;-59
2022/09/09 10:03:22;;;;;;;;;;;22.60;54.00;;;;;;5055849;28;20011;-59
2022/09/09 10:05:49;;;;;;;;;;;22.70;54.20;;;;;;5072896;28;19959;-58
2022/09/09 10:08:17;;;;;;;;;;;22.70;54.10;;;;;;5072271;28;19920;-59
2022/09/09 10:10:51;;;;;;;;;;;22.70;54.10;;;;;;5068570;28;19921;-58
2022/09/09 10:13:21;;;;;;;;;;;22.70;54.10;;;;;;5068788;28;19924;-60
2022/09/09 10:15:51;;;;;;;;;;;22.70;54.10;;;;;;5066251;28;20044;-59
2022/09/09 10:18:22;;;;;;;;;;;22.70;54.10;;;;;;5066981;28;19920;-59
2022/09/09 10:20:52;;;;;;;;;;;22.70;54.20;;;;;;5072820;28;19969;-60
2022/09/09 10:23:22;;;;;;;;;;;22.70;54.10;;;;;;5090306;28;19924;-60
2022/09/09 10:26:01;;;;;;;;;;;22.70;54.10;;;;;;5068834;28;19920;-58
2022/09/09 10:28:33;;;;;;;;;;;22.70;54.20;;;;;;5090949;28;19920;-60
2022/09/09 10:31:05;;;;;;;;;;;22.70;54.20;;;;;;5068517;28;19928;-60
2022/09/09 10:33:33;;;;;;;;;;;22.70;54.20;;;;;;5072940;28;19924;-59
2022/09/09 10:36:03;;;;;;;;;;;22.70;54.20;;;;;;5066542;28;19924;-59
2022/09/09 10:38:30;;;;;;;;;;;22.70;54.20;;;;;;5061279;28;19981;-59
2022/09/09 10:41:15;;;;;;;;;;;22.70;54.30;;;;;;5070209;28;20018;-59
2022/09/09 10:44:11;;;;;;;;;;;22.70;54.30;;;;;;5061101;28;20019;-60
2022/09/09 10:46:42;;;;;;;;;;;22.70;54.40;;;;;;4982723;28;20012;-59
2022/09/09 10:49:12;;;;;;;;;;;22.70;54.50;;;;;;5070425;28;19958;-59
2022/09/09 10:51:45;;;;;;;;;;;22.70;54.50;;;;;;5072953;28;19926;-59
2022/09/09 10:54:15;;;;;;;;;;;22.70;54.50;;;;;;5070948;28;20199;-60
2022/09/09 10:56:42;;;;;;;;;;;22.70;54.50;;;;;;5071260;28;19984;-59
2022/09/09 10:59:11;;;;;;;;;;;22.60;54.50;;;;;;5069621;28;19959;-60
2022/09/09 11:01:39;;;;;;;;;;;22.70;54.50;;;;;;5070110;28;19920;-59
2022/09/09 11:04:11;;;;;;;;;;;22.60;54.40;;;;;;5071303;28;19950;-59
2022/09/09 11:06:38;;;;;;;;;;;22.60;54.50;;;;;;5073808;28;20018;-59
2022/09/09 11:09:06;;;;;;;;;;;22.60;54.40;;;;;;5068197;28;20019;-59
2022/09/09 11:11:34;;;;;;;;;;;22.60;54.50;;;;;;5088985;28;20290;-56
2022/09/09 11:14:02;;;;;;;;;;;22.60;54.40;;;;;;5074048;28;19928;-58
2022/09/09 11:16:29;;;;;;;;;;;22.60;54.40;;;;;;5068397;28;20003;-61
2022/09/09 11:18:57;;;;;;;;;;;22.60;54.40;;;;;;5092167;28;19975;-59
2022/09/09 11:21:26;;;;;;;;;;;22.70;54.50;;;;;;5088802;28;19924;-59
2022/09/09 11:23:53;;;;;;;;;;;22.70;54.50;;;;;;5087299;28;19925;-60
2022/09/09 11:26:22;;;;;;;;;;;22.70;54.50;;;;;;5066884;28;19924;-60
2022/09/09 11:28:55;;;;;;;;;;;22.70;54.40;;;;;;5071304;28;19920;-61
2022/09/09 11:31:26;;;;;;;;;;;22.70;54.40;;;;;;5068821;28;19924;-60
2022/09/09 11:33:59;;;;;;;;;;;22.70;54.40;;;;;;5065976;28;19928;-60
2022/09/09 11:36:42;;;;;;;;;;;22.70;54.50;;;;;;5068536;28;20214;-62
2022/09/09 11:39:14;;;;;;;;;;;22.70;54.50;;;;;;5069078;28;19920;-61
2022/09/09 11:41:40;;;;;;;;;;;22.70;54.50;;;;;;5084219;28;19921;-61
2022/09/09 11:44:10;;;;;;;;;;;22.70;54.50;;;;;;5070660;28;20016;-60
2022/09/09 11:46:38;;;;;;;;;;;22.70;54.50;;;;;;5088560;28;19974;-60
2022/09/09 11:49:05;;;;;;;;;;;22.80;54.70;;;;;;5086571;28;19920;-61
2022/09/09 11:51:32;;;;;;;;;;;22.80;54.70;;;;;;5071669;28;19946;-60
2022/09/09 11:54:01;;;;;;;;;;;22.80;55.30;;;;;;5088034;28;19963;-59
2022/09/09 11:56:28;;;;;;;;;;;22.80;54.70;;;;;;5086852;28;19989;-62
2022/09/09 11:58:56;;;;;;;;;;;22.80;54.80;;;;;;5088014;28;20011;-60
2022/09/09 12:01:29;;;;;;;;;;;22.80;54.70;;;;;;5072927;28;19931;-59
2022/09/09 12:04:06;;;;;;;;;;;22.80;54.70;;;;;;5067951;28;19920;-59
2022/09/09 12:06:33;;;;;;;;;;;22.90;54.70;;;;;;5069123;28;19924;-59
2022/09/09 12:09:07;;;;;;;;;;;22.90;54.70;;;;;;5091016;28;20433;-60
2022/09/09 12:11:34;;;;;;;;;;;22.90;54.70;;;;;;5071722;28;19926;-59
2022/09/09 12:14:01;;;;;;;;;;;22.90;54.60;;;;;;5077866;28;19962;-60
2022/09/09 12:16:32;;;;;;;;;;;22.90;54.60;;;;;;5069745;28;19920;-59
2022/09/09 12:19:06;;;;;;;;;;;22.90;54.70;;;;;;5068718;28;19942;-61
2022/09/09 12:21:36;;;;;;;;;;;22.90;54.60;;;;;;5067510;28;20412;-60
2022/09/09 12:24:03;;;;;;;;;;;22.90;54.60;;;;;;5072210;28;19928;-60
2022/09/09 12:26:33;;;;;;;;;;;22.90;54.60;;;;;;5069035;28;20268;-59
2022/09/09 12:29:04;;;;;;;;;;;22.90;54.60;;;;;;5072988;28;20022;-60
2022/09/09 12:31:32;;;;;;;;;;;22.90;54.60;;;;;;5072262;28;19920;-59
2022/09/09 12:34:03;;;;;;;;;;;22.90;54.60;;;;;;5081416;28;19921;-59
2022/09/09 12:36:30;;;;;;;;;;;22.90;54.60;;;;;;5069103;28;20801;-61
2022/09/09 12:38:58;;;;;;;;;;;22.90;54.50;;;;;;5067699;28;19955;-60
2022/09/09 12:41:25;;;;;;;;;;;22.90;54.50;;;;;;5069012;28;19921;-61
2022/09/09 12:44:03;;;;;;;;;;;22.90;54.50;;;;;;5083522;28;19920;-61
2022/09/09 12:46:31;;;;;;;;;;;22.90;54.50;;;;;;5084613;28;19965;-60
2022/09/09 12:48:58;;;;;;;;;;;22.90;54.50;;;;;;5069471;28;19924;-62
2022/09/09 12:51:26;;;;;;;;;;;22.90;54.50;;;;;;5072628;28;19924;-61
2022/09/09 12:53:52;;;;;;;;;;;22.90;54.50;;;;;;5069297;28;19927;-62
2022/09/09 12:56:20;;;;;;;;;;;22.90;54.60;;;;;;5061550;28;19920;-62
2022/09/09 12:58:47;;;;;;;;;;;22.90;54.60;;;;;;5071541;28;20019;-62
2022/09/09 13:01:21;;;;;;;;;;;22.90;54.60;;;;;;5071919;28;20417;-61
2022/09/09 13:03:48;;;;;;;;;;;22.90;54.60;;;;;;5084204;28;19959;-61
2022/09/09 13:06:18;;;;;;;;;;;22.90;54.60;;;;;;5078458;28;19924;-61
2022/09/09 13:08:45;;;;;;;;;;;22.90;54.60;;;;;;5085577;28;19923;-60
2022/09/09 13:11:13;;;;;;;;;;;22.90;54.60;;;;;;5072097;28;19981;-60
2022/09/09 13:13:40;;;;;;;;;;;22.90;54.60;;;;;;5061994;28;19973;-60
2022/09/09 13:16:19;;;;;;;;;;;22.90;54.70;;;;;;5071879;28;20122;-61
2022/09/09 13:18:47;;;;;;;;;;;22.90;54.70;;;;;;5071855;28;20012;-60
2022/09/09 13:21:14;;;;;;;;;;;22.90;54.70;;;;;;5069755;28;19920;-60
2022/09/09 13:23:40;;;;;;;;;;;22.90;54.70;;;;;;5070457;28;19928;-60
2022/09/09 13:26:08;;;;;;;;;;;22.90;54.70;;;;;;5090286;28;20049;-61
2022/09/09 13:28:35;;;;;;;;;;;22.90;54.70;;;;;;5071901;28;19927;-61
2022/09/09 13:31:01;;;;;;;;;;;22.90;54.70;;;;;;5079663;28;20408;-62
2022/09/09 13:33:36;;;;;;;;;;;22.90;55.20;;;;;;5067507;28;19960;-60
2022/09/09 13:36:05;;;;;;;;;;;22.90;54.70;;;;;;5090014;28;19924;-61
2022/09/09 13:38:32;;;;;;;;;;;22.90;54.70;;;;;;5065146;28;19971;-61
2022/09/09 13:41:01;;;;;;;;;;;22.90;54.70;;;;;;5088515;28;20018;-62
2022/09/09 13:43:28;;;;;;;;;;;22.90;54.70;;;;;;5068787;28;19920;-63
2022/09/09 13:45:56;;;;;;;;;;;22.90;54.70;;;;;;5068752;28;20014;-61
2022/09/09 13:48:22;;;;;;;;;;;22.90;54.70;;;;;;5064533;28;19951;-60
2022/09/09 13:50:54;;;;;;;;;;;22.90;54.70;;;;;;5070009;28;19967;-60
2022/09/09 13:53:22;;;;;;;;;;;22.90;54.70;;;;;;5070798;28;19920;-59
2022/09/09 13:55:49;;;;;;;;;;;22.90;54.70;;;;;;5069360;28;19932;-61
2022/09/09 13:58:18;;;;;;;;;;;22.90;54.80;;;;;;5074863;28;19920;-60
2022/09/09 14:00:45;;;;;;;;;;;22.90;54.80;;;;;;5073883;28;19920;-61
2022/09/09 14:03:12;;;;;;;;;;;22.90;54.80;;;;;;5071397;28;20365;-61
2022/09/09 14:05:38;;;;;;;;;;;22.90;54.80;;;;;;5074057;28;19920;-60
2022/09/09 14:08:06;;;;;;;;;;;22.90;54.80;;;;;;5087990;28;19946;-60
2022/09/09 14:10:35;;;;;;;;;;;22.90;54.90;;;;;;5072633;28;19924;-60
2022/09/09 14:13:02;;;;;;;;;;;22.90;54.90;;;;;;5071615;28;19920;-61
2022/09/09 14:15:28;;;;;;;;;;;22.90;55.10;;;;;;5075443;28;19932;-60
2022/09/09 14:17:55;;;;;;;;;;;22.90;55.10;;;;;;5070486;28;19970;-60
2022/09/09 14:20:22;;;;;;;;;;;22.90;55.10;;;;;;5074454;28;19955;-62
2022/09/09 14:22:49;;;;;;;;;;;22.90;55.10;;;;;;5070528;28;19935;-60