Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:27;;;;;;;11.13;7.03;;;23.50;95.70;;;;;;5085186;28;20439;-61
2022/08/04 00:04:01;;;;;;;8.50;5.87;;;23.50;95.40;;;;;;5079632;28;21010;-61
2022/08/04 00:06:40;;;;;;;8.17;5.50;;;23.50;95.20;;;;;;5081414;28;20439;-59
2022/08/04 00:09:16;;;;;;;4.87;4.47;;;23.60;95.00;;;;;;5075761;28;21057;-60
2022/08/04 00:11:48;;;;;;;7.57;4.70;;;23.60;94.20;;;;;;5087798;28;20518;-60
2022/08/04 00:14:16;;;;;;;6.00;4.20;;;23.70;93.20;;;;;;5074101;28;20577;-60
2022/08/04 00:16:48;;;;;;;6.70;4.23;;;23.70;92.40;;;;;;5074989;28;20459;-60
2022/08/04 00:19:18;;;;;;;6.10;3.83;;;23.70;91.80;;;;;;5073730;28;20478;-62
2022/08/04 00:21:51;;;;;;;6.53;4.40;;;23.70;91.30;;;;;;5072549;28;20523;-59
2022/08/04 00:24:22;;;;;;;6.90;4.00;;;23.70;90.80;;;;;;5092678;28;20442;-61
2022/08/04 00:26:51;;;;;;;7.03;4.23;;;23.60;90.40;;;;;;5088626;28;20455;-61
2022/08/04 00:29:19;;;;;;;4.80;3.70;;;23.60;90.20;;;;;;5096709;28;20486;-62
2022/08/04 00:31:46;;;;;;;4.53;3.70;;;23.60;90.00;;;;;;5095493;28;20534;-60
2022/08/04 00:34:14;;;;;;;8.23;4.30;;;23.50;90.00;;;;;;5090102;28;20451;-61
2022/08/04 00:36:44;;;;;;;5.10;4.13;;;23.50;89.90;;;;;;5082810;28;20471;-62
2022/08/04 00:39:13;;;;;;;10.07;4.60;;;23.40;90.00;;;;;;5087516;28;20474;-62
2022/08/04 00:42:06;;;;;;;8.73;4.30;;;23.30;90.20;;;;;;5088099;28;20453;-61
2022/08/04 00:44:42;;;;;;;8.73;4.50;;;23.20;90.40;;;;;;5081375;28;20454;-62
2022/08/04 00:47:31;;;;;;;6.33;4.77;;;23.20;90.60;;;;;;5099077;28;20875;-61
2022/08/04 00:50:05;;;;;;;11.67;4.83;;;23.10;90.80;;;;;;5092590;28;20485;-61
2022/08/04 00:53:08;;;;;;;7.33;4.20;;;23.00;91.00;;;;;;5096488;28;20453;-61
2022/08/04 00:55:56;;;;;;;6.70;4.53;;;23.00;91.20;;;;;;5076259;28;20485;-61
2022/08/04 00:58:30;;;;;;;6.10;4.40;;;22.90;91.50;;;;;;5096358;28;20529;-61
2022/08/04 01:01:01;;;;;;;10.10;5.03;;;22.90;91.70;;;;;;5083459;28;20504;-60
2022/08/04 01:03:50;;;;;;;7.80;4.63;;;22.80;91.90;;;;;;5095169;28;20438;-61
2022/08/04 01:06:30;;;;;;;4.70;4.13;;;22.80;92.20;;;;;;5093427;28;20431;-62
2022/08/04 01:09:11;;;;;;;5.33;4.70;;;22.70;92.50;;;;;;5076313;28;20584;-61
2022/08/04 01:11:52;;;;;;;13.60;4.40;;;22.70;92.80;;;;;;5081740;28;20540;-60
2022/08/04 01:14:42;;;;;;;5.50;4.53;;;22.60;93.10;;;;;;5096967;28;20433;-61
2022/08/04 01:17:20;;;;;;;7.97;4.93;;;22.60;93.50;;;;;;5078184;28;20471;-60
2022/08/04 01:20:01;;;;;;;5.50;3.93;;;22.50;94.10;;;;;;5077065;28;20488;-61
2022/08/04 01:23:09;;;;;;;6.70;5.57;;;22.50;94.40;;;;;;5084770;28;20446;-61
2022/08/04 01:26:08;;;;;;;6.77;4.90;;;22.40;94.80;;;;;;5038846;28;20534;-61
2022/08/04 01:28:57;;;;;;;6.57;4.87;;;22.30;95.20;;;;;;5065493;28;20823;-62
2022/08/04 01:31:33;;;;;;;8.00;5.37;;;22.30;95.90;;;;;;5092609;28;20526;-62
2022/08/04 01:34:03;;;;;;;6.60;5.50;;;22.20;96.50;;;;;;5078017;28;20532;-62
2022/08/04 01:36:33;;;;;;;7.47;5.10;;;22.20;97.00;;;;;;5071559;28;21056;-60
2022/08/04 01:39:39;;;;;;;5.03;4.53;;;22.10;97.40;;;;;;5095134;28;20559;-62
2022/08/04 01:41:51;;;;;;;5.80;4.77;;;22.10;97.80;;;;;;5090173;28;20504;-61
2022/08/04 01:44:21;;;;;;;13.23;5.77;;;22.00;98.10;;;;;;5085130;28;20884;-60
2022/08/04 01:46:50;;;;;;;7.80;5.50;;;22.00;98.50;;;;;;5088982;28;20517;-61
2022/08/04 01:49:21;;;;;;;10.53;5.80;;;22.00;98.80;;;;;;5084266;28;20471;-61
2022/08/04 01:51:51;;;;;;;7.87;5.00;;;21.90;99.00;;;;;;5084064;28;20525;-61
2022/08/04 01:54:19;;;;;;;6.47;5.27;;;21.90;99.30;;;;;;5089570;28;20452;-60
2022/08/04 01:56:49;;;;;;;8.83;5.23;;;21.80;99.50;;;;;;5084008;28;20567;-59
2022/08/04 01:59:21;;;;;;;5.47;4.97;;;21.80;99.80;;;;;;5086688;28;20504;-61
2022/08/04 02:01:48;;;;;;;7.10;5.07;;;21.70;99.90;;;;;;5088372;28;20506;-61
2022/08/04 02:04:16;;;;;;;6.57;5.87;;;21.70;99.90;;;;;;5090822;28;20445;-61
2022/08/04 02:06:54;;;;;;;6.13;4.93;;;21.70;99.90;;;;;;5082216;28;20481;-62
2022/08/04 02:09:24;;;;;;;8.43;4.93;;;21.70;99.90;;;;;;5095099;28;20515;-60
2022/08/04 02:12:03;;;;;;;8.37;5.03;;;21.70;99.90;;;;;;5088157;28;20541;-61
2022/08/04 02:14:42;;;;;;;5.30;4.80;;;21.70;99.90;;;;;;5076299;28;20865;-62
2022/08/04 02:17:12;;;;;;;7.57;5.00;;;21.60;99.90;;;;;;5084442;28;20446;-60
2022/08/04 02:20:00;;;;;;;8.23;5.20;;;21.60;99.90;;;;;;5076020;28;20561;-61
2022/08/04 02:22:28;;;;;;;8.37;5.07;;;21.60;99.90;;;;;;5072473;28;20457;-61
2022/08/04 02:25:05;;;;;;;11.27;5.93;;;21.60;99.90;;;;;;5074619;28;20555;-60
2022/08/04 02:27:56;;;;;;;9.27;5.87;;;21.60;99.90;;;;;;5084410;28;20465;-62
2022/08/04 02:30:29;;;;;;;8.73;6.00;;;21.70;99.90;;;;;;5049910;28;20569;-61
2022/08/04 02:33:02;;;;;;;7.10;4.93;;;21.80;99.90;;;;;;5089488;28;20472;-61
2022/08/04 02:35:33;;;;;;;7.03;5.30;;;21.80;99.90;;;;;;5093118;28;20467;-61
2022/08/04 02:38:11;;;;;;;6.90;4.43;;;21.80;99.90;;;;;;5078980;28;20531;-60
2022/08/04 02:40:41;;;;;;;5.13;4.57;;;21.90;99.60;;;;;;5084806;28;20507;-61
2022/08/04 02:43:10;;;;;;;9.97;4.73;;;21.90;99.30;;;;;;5094300;28;20435;-60
2022/08/04 02:45:42;;;;;;;11.33;4.93;;;21.90;99.00;;;;;;5086008;28;20966;-61
2022/08/04 02:48:11;;;;;;;6.03;4.70;;;22.00;98.80;;;;;;5074455;28;20449;-60
2022/08/04 02:50:40;;;;;;;8.93;4.30;;;21.90;98.50;;;;;;5073853;28;20509;-60
2022/08/04 02:53:12;;;;;;;11.47;4.60;;;22.00;98.50;;;;;;5090749;28;20560;-60
2022/08/04 02:55:41;;;;;;;7.47;4.87;;;22.00;98.40;;;;;;5060202;28;20474;-61
2022/08/04 02:58:10;;;;;;;7.03;4.70;;;22.00;98.30;;;;;;5093764;28;20543;-61
2022/08/04 03:00:39;;;;;;;8.20;4.50;;;22.00;98.20;;;;;;5086563;28;20476;-61
2022/08/04 03:03:20;;;;;;;6.90;4.80;;;22.00;98.20;;;;;;5073829;28;20543;-60
2022/08/04 03:06:03;;;;;;;7.20;4.60;;;22.00;98.10;;;;;;5086120;28;20437;-62
2022/08/04 03:09:09;;;;;;;7.23;4.63;;;21.90;98.10;;;;;;5064516;28;20543;-61
2022/08/04 03:12:09;;;;;;;6.53;4.80;;;21.90;98.10;;;;;;5071033;28;20502;-62
2022/08/04 03:15:27;;;;;;;6.17;4.77;;;21.80;98.10;;;;;;5053709;28;20831;-59
2022/08/04 03:18:44;;;;;;;6.20;4.33;;;21.80;98.30;;;;;;5085154;28;20441;-59
2022/08/04 03:21:47;;;;;;;7.20;4.10;;;21.70;98.50;;;;;;5092199;28;20432;-61
2022/08/04 03:24:46;;;;;;;7.20;4.90;;;21.60;98.70;;;;;;5060609;28;20443;-60
2022/08/04 03:27:34;;;;;;;10.20;4.90;;;21.50;99.00;;;;;;5083410;28;20527;-61
2022/08/04 03:30:07;;;;;;;6.60;4.50;;;21.50;99.40;;;;;;5053278;28;20511;-60
2022/08/04 03:33:16;;;;;;;6.70;4.53;;;21.50;99.50;;;;;;5080925;28;20468;-60
2022/08/04 03:36:24;;;;;;;8.30;5.20;;;21.40;99.70;;;;;;5090056;28;20525;-61
2022/08/04 03:39:31;;;;;;;7.33;5.90;;;21.40;99.80;;;;;;5099654;28;20473;-62
2022/08/04 03:42:20;;;;;;;7.07;5.50;;;21.40;99.90;;;;;;5073992;28;20474;-61
2022/08/04 03:45:29;;;;;;;9.40;5.00;;;21.30;99.90;;;;;;5086019;28;20471;-61
2022/08/04 03:48:25;;;;;;;6.20;5.60;;;21.30;99.90;;;;;;5082932;28;20468;-61
2022/08/04 03:54:42;;;;;;;6.50;4.63;;;21.30;99.90;;;;;;5061704;28;20432;-60
2022/08/04 03:57:36;;;;;;;7.93;5.77;;;21.20;99.90;;;;;;5085115;28;20851;-61
2022/08/04 04:00:07;;;;;;;6.40;5.80;;;21.20;99.90;;;;;;5086994;28;20470;-62
2022/08/04 04:03:10;;;;;;;8.37;5.13;;;21.20;99.90;;;;;;5076145;28;20449;-59
2022/08/04 04:06:05;;;;;;;10.20;5.20;;;21.20;99.90;;;;;;5078675;28;20464;-61
2022/08/04 04:10:29;;;;;;;14.40;5.47;;;21.20;99.90;;;;;;5102077;27;20574;-61
2022/08/04 04:13:13;;;;;;;5.57;4.60;;;21.30;99.90;;;;;;5090442;28;20996;-60
2022/08/04 04:15:53;;;;;;;7.67;4.93;;;21.30;99.90;;;;;;5090360;28;20915;-61
2022/08/04 04:18:42;;;;;;;8.93;5.20;;;21.40;99.90;;;;;;5088817;28;20467;-60
2022/08/04 04:21:29;;;;;;;8.50;5.57;;;21.40;99.90;;;;;;5076353;28;20520;-60
2022/08/04 04:24:33;;;;;;;6.27;4.63;;;21.50;99.90;;;;;;5090117;28;20473;-60
2022/08/04 04:27:15;;;;;;;13.80;6.40;;;21.80;99.90;;;;;;5073981;28;20440;-62
2022/08/04 04:30:07;;;;;;;10.23;5.60;;;22.10;99.90;;;;;;5089139;28;20478;-62
2022/08/04 04:32:57;;;;;;;7.70;5.37;;;22.40;99.90;;;;;;5089974;28;20796;-60
2022/08/04 04:35:34;;;;;;;6.23;4.47;;;22.60;99.90;;;;;;5091688;28;20925;-60
2022/08/04 04:38:21;;;;;;;5.97;4.70;;;22.80;99.90;;;;;;5089208;28;20439;-60
2022/08/04 04:40:59;;;;;;;10.17;5.27;;;23.00;99.90;;;;;;5090252;28;20439;-60
2022/08/04 04:43:49;;;;;;;9.87;4.00;;;23.10;99.50;;;;;;5090110;28;20434;-62
2022/08/04 04:46:30;;;;;;;5.97;4.70;;;23.20;99.10;;;;;;5089199;28;20513;-60
2022/08/04 04:49:04;;;;;;;11.43;4.83;;;23.20;98.70;;;;;;5088698;28;20487;-60
2022/08/04 04:51:39;;;;;;;7.00;5.10;;;23.20;98.50;;;;;;5073761;28;20525;-61
2022/08/04 04:54:13;;;;;;;7.43;4.50;;;23.20;98.30;;;;;;5087553;28;20441;-59
2022/08/04 04:56:45;;;;;;;8.23;4.90;;;23.10;97.90;;;;;;5091983;28;20519;-61
2022/08/04 04:59:23;;;;;;;5.70;4.90;;;23.00;97.80;;;;;;5093755;28;20537;-60
2022/08/04 05:02:20;;;;;;;7.10;5.00;;;22.90;97.90;;;;;;5070505;28;20904;-60
2022/08/04 05:05:19;;;;;;;6.40;4.40;;;22.70;97.80;;;;;;5078397;28;20478;-60
2022/08/04 05:08:01;;;;;;;7.93;4.80;;;22.70;98.10;;;;;;5087870;28;20464;-61
2022/08/04 05:10:40;;;;;;;7.10;4.60;;;22.80;98.20;;;;;;5090026;28;20458;-60
2022/08/04 05:13:33;;;;;;;7.97;4.53;;;23.10;97.80;;;;;;5077082;28;20508;-59
2022/08/04 05:16:07;;;;;;;5.73;4.73;;;23.50;96.60;;;;;;5069614;28;20495;-60
2022/08/04 05:18:40;;;;;;;18.17;5.47;;;23.90;95.80;;;;;;5069700;28;20420;-60
2022/08/04 05:21:21;;;;;;;5.00;4.27;;;24.10;94.90;;;;;;5057999;28;20433;-59
2022/08/04 05:23:54;;;;;;;5.53;4.90;;;24.30;94.10;;;;;;5056341;28;20471;-60
2022/08/04 05:26:30;;;;;;;6.10;4.30;;;24.50;93.40;;;;;;5066113;28;20440;-60
2022/08/04 05:29:01;;;;;;;6.77;4.20;;;24.60;92.60;;;;;;5075042;28;20520;-60
2022/08/04 05:31:34;;;;;;;5.27;4.37;;;24.50;92.20;;;;;;5081992;28;20475;-60
2022/08/04 05:34:05;;;;;;;6.77;4.70;;;24.40;92.20;;;;;;5079229;28;20483;-61
2022/08/04 05:36:37;;;;;;;7.73;4.40;;;24.40;92.30;;;;;;5073784;28;20504;-61
2022/08/04 05:39:07;;;;;;;7.10;5.03;;;24.40;91.90;;;;;;5074299;28;20540;-61
2022/08/04 05:41:36;;;;;;;5.00;4.30;;;24.30;91.90;;;;;;5074652;28;20442;-60
2022/08/04 05:44:04;;;;;;;5.10;4.60;;;24.30;91.90;;;;;;5075470;28;20538;-59
2022/08/04 05:46:33;;;;;;;5.77;4.90;;;24.30;91.60;;;;;;5075230;28;20535;-60
2022/08/04 05:49:00;;;;;;;5.70;4.60;;;24.30;91.70;;;;;;5055137;28;20566;-60
2022/08/04 05:51:29;;;;;;;6.60;4.70;;;24.30;91.70;;;;;;5055086;28;20472;-59
2022/08/04 05:53:57;;;;;;;5.90;4.67;;;24.30;91.50;;;;;;5054989;28;20456;-59
2022/08/04 05:56:25;;;;;;;9.40;4.60;;;24.40;91.50;;;;;;5054816;28;20541;-59
2022/08/04 05:58:54;;;;;;;9.60;4.80;;;24.50;91.40;;;;;;5055439;28;20553;-60
2022/08/04 06:01:23;;;;;;;5.80;4.37;;;24.60;90.70;;;;;;5075417;28;20572;-60
2022/08/04 06:03:53;;;;;;;6.87;4.30;;;24.80;90.50;;;;;;5075501;28;20525;-62
2022/08/04 06:06:22;;;;;;;10.20;4.23;;;25.00;89.20;;;;;;5074781;28;20948;-61
2022/08/04 06:08:50;;;;;;;8.67;4.33;;;25.30;87.40;;;;;;5074733;28;20579;-60
2022/08/04 06:11:19;;;;;;;5.10;3.57;;;25.50;85.60;;;;;;5075095;28;20446;-60
2022/08/04 06:13:53;;;;;;;9.43;3.87;;;25.60;83.50;;;;;;5074345;28;20496;-61
2022/08/04 06:16:24;;;;;;;6.23;4.70;;;25.80;81.70;;;;;;5074745;28;20458;-61
2022/08/04 06:18:56;;;;;;;7.17;4.47;;;25.90;80.00;;;;;;5074709;28;20553;-61
2022/08/04 06:21:27;;;;;;;4.87;3.60;;;25.90;78.30;;;;;;5074299;28;20537;-61
2022/08/04 06:23:56;;;;;;;7.07;3.97;;;26.00;76.90;;;;;;5074604;28;20482;-60
2022/08/04 06:26:25;;;;;;;4.47;3.93;;;26.10;75.60;;;;;;5074554;28;20828;-61
2022/08/04 06:28:54;;;;;;;5.63;4.30;;;26.10;74.90;;;;;;5074555;28;20486;-59
2022/08/04 06:31:41;;;;;;;5.47;4.27;;;26.10;74.00;;;;;;5073110;28;20950;-60
2022/08/04 06:34:13;;;;;;;5.80;4.03;;;26.20;73.20;;;;;;5074338;28;20900;-60
2022/08/04 06:36:42;;;;;;;15.50;4.73;;;26.30;72.40;;;;;;5074416;28;20466;-61
2022/08/04 06:39:11;;;;;;;4.77;4.10;;;26.40;71.50;;;;;;5074092;28;20471;-61
2022/08/04 06:41:39;;;;;;;6.67;4.43;;;26.50;70.50;;;;;;5073962;28;20849;-60
2022/08/04 06:44:10;;;;;;;5.20;4.70;;;26.70;69.50;;;;;;5074726;28;20444;-61
2022/08/04 06:46:40;;;;;;;5.33;4.77;;;26.90;68.50;;;;;;5074351;28;20430;-60
2022/08/04 06:49:08;;;;;;;8.20;4.57;;;27.10;67.40;;;;;;5073975;28;20855;-62
2022/08/04 06:51:38;;;;;;;6.03;4.00;;;27.30;66.40;;;;;;5073384;28;20440;-62
2022/08/04 06:54:06;;;;;;;5.00;4.60;;;27.50;65.40;;;;;;5073612;28;20543;-61
2022/08/04 06:56:35;;;;;;;5.43;4.47;;;27.60;64.50;;;;;;5073425;28;20479;-61
2022/08/04 06:59:03;;;;;;;7.67;3.80;;;27.70;63.80;;;;;;5073524;28;20938;-61
2022/08/04 07:01:31;;;;;;;6.27;4.13;;;27.90;63.20;;;;;;5073574;28;20446;-62
2022/08/04 07:03:59;;;;;;;6.83;3.60;;;28.00;62.50;;;;;;5073497;28;20447;-60
2022/08/04 07:06:27;;;;;;;6.80;4.00;;;28.10;62.00;;;;;;5072990;28;20454;-61
2022/08/04 07:08:56;;;;;;;7.80;4.53;;;28.10;61.50;;;;;;5072418;28;21082;-60
2022/08/04 07:11:24;;;;;;;4.83;3.87;;;28.10;61.00;;;;;;5073300;28;20975;-60
2022/08/04 07:13:52;;;;;;;6.13;3.40;;;28.20;60.60;;;;;;5074945;28;20548;-63
2022/08/04 07:16:21;;;;;;;5.97;4.20;;;28.30;60.20;;;;;;5081869;28;20482;-62
2022/08/04 07:18:48;;;;;;;4.43;3.60;;;28.40;59.60;;;;;;5073376;28;20974;-63
2022/08/04 07:21:23;;;;;;;3.77;3.10;;;28.50;58.90;;;;;;5073303;28;20913;-62
2022/08/04 07:23:51;;;;;;;3.77;3.40;;;28.60;57.80;;;;;;5076730;28;20553;-62
2022/08/04 07:26:19;;;;;;;4.30;2.90;;;28.70;57.00;;;;;;5074746;28;20560;-62
2022/08/04 07:28:47;;;;;;;6.33;3.40;;;28.80;55.90;;;;;;5073231;28;20883;-61
2022/08/04 07:31:18;;;;;;;5.50;3.63;;;29.00;54.80;;;;;;5073069;28;20441;-62
2022/08/04 07:33:47;;;;;;;5.00;3.50;;;29.10;53.70;;;;;;5073506;28;20436;-63
2022/08/04 07:36:15;;;;;;;4.73;3.20;;;29.40;52.80;;;;;;5073098;28;20508;-64
2022/08/04 07:38:43;;;;;;;5.27;3.50;;;29.60;51.90;;;;;;5073231;28;20952;-64
2022/08/04 07:41:11;;;;;;;5.00;2.97;;;30.00;51.10;;;;;;5072822;28;20553;-63
2022/08/04 07:43:40;;;;;;;3.80;3.50;;;30.20;50.20;;;;;;5072985;28;20487;-62
2022/08/04 07:46:10;;;;;;;3.10;2.77;;;30.40;49.40;;;;;;5072850;28;20961;-63
2022/08/04 07:48:37;;;;;;;3.17;2.80;;;30.70;48.60;;;;;;5072745;28;20504;-63
2022/08/04 07:51:05;;;;;;;3.40;3.10;;;30.90;47.90;;;;;;5072792;28;20516;-63
2022/08/04 07:53:34;;;;;;;7.40;3.37;;;30.80;47.50;;;;;;5073134;28;20472;-63
2022/08/04 07:56:02;;;;;;;3.20;2.90;;;30.70;47.50;;;;;;5072625;28;20535;-63
2022/08/04 07:58:30;;;;;;;5.80;3.27;;;30.70;47.60;;;;;;5072701;28;20487;-64
2022/08/04 08:00:58;;;;;;;3.70;3.40;;;30.70;47.40;;;;;;5072918;28;20485;-62
2022/08/04 08:03:26;;;;;;;4.93;3.00;;;30.70;47.00;;;;;;5073351;28;20545;-63
2022/08/04 08:05:54;;;;;;;5.70;3.37;;;31.00;46.70;;;;;;5072615;28;20536;-63
2022/08/04 08:08:21;;;;;;;4.63;2.90;;;31.00;46.20;;;;;;5072702;28;20458;-63
2022/08/04 08:10:49;;;;;;;4.20;3.33;;;31.10;45.90;;;;;;5072846;28;20560;-62
2022/08/04 08:13:16;;;;;;;7.23;3.40;;;31.20;45.60;;;;;;5073861;28;20552;-63
2022/08/04 08:15:46;;;;;;;7.07;3.47;;;31.30;45.50;;;;;;5072741;28;20444;-62
2022/08/04 08:18:15;;;;;;;4.70;3.37;;;31.40;45.20;;;;;;5073209;28;20449;-63
2022/08/04 08:20:45;;;;;;;3.67;3.37;;;31.50;45.00;;;;;;5072856;28;21025;-64
2022/08/04 08:23:13;;;;;;;5.00;3.80;;;31.60;44.90;;;;;;5072938;28;20462;-63
2022/08/04 08:25:40;;;;;;;3.83;3.43;;;31.80;44.80;;;;;;5072720;28;20521;-63
2022/08/04 08:28:08;;;;;;;4.50;3.63;;;31.90;44.50;;;;;;5072492;28;21025;-63
2022/08/04 08:30:36;;;;;;;5.30;3.60;;;32.00;44.20;;;;;;5072655;28;20573;-64
2022/08/04 08:33:06;;;;;;;6.77;3.63;;;32.10;43.80;;;;;;5072804;28;20490;-63
2022/08/04 08:35:47;;;;;;;5.83;3.33;;;32.10;43.40;;;;;;5075636;28;20545;-65
2022/08/04 08:38:17;;;;;;;4.53;3.13;;;32.20;43.20;;;;;;5075307;28;20435;-64
2022/08/04 08:40:53;;;;;;;4.33;3.40;;;32.20;42.90;;;;;;5073764;28;20454;-62
2022/08/04 08:43:40;;;;;;;4.23;3.23;;;32.30;42.70;;;;;;5072988;28;20924;-62
2022/08/04 08:46:38;;;;;;;4.10;3.53;;;32.40;42.50;;;;;;5073500;28;20528;-63
2022/08/04 08:49:38;;;;;;;3.07;2.77;;;32.60;42.20;;;;;;5071878;28;20481;-64
2022/08/04 08:52:31;;;;;;;3.77;3.47;;;32.60;41.80;;;;;;5050695;28;20458;-63
2022/08/04 08:55:17;;;;;;;3.90;2.83;;;32.80;41.50;;;;;;5074036;28;20470;-63
2022/08/04 08:57:58;;;;;;;5.03;2.90;;;32.90;41.10;;;;;;5076961;28;20450;-62
2022/08/04 09:00:33;;;;;;;3.83;3.20;;;33.00;41.30;;;;;;5076130;28;20538;-63
2022/08/04 09:03:40;;;;;;;3.10;2.80;;;33.20;40.30;;;;;;5076599;28;20863;-63
2022/08/04 09:06:38;;;;;;;8.23;3.43;;;33.40;39.80;;;;;;5058601;28;20521;-63
2022/08/04 09:09:28;;;;;;;5.57;2.90;;;33.70;39.20;;;;;;5075609;28;20474;-64
2022/08/04 09:12:05;;;;;;;2.87;2.67;;;34.00;38.60;;;;;;5076877;28;20481;-63
2022/08/04 09:14:39;;;;;;;3.77;2.90;;;34.10;38.10;;;;;;5079451;28;20469;-64
2022/08/04 09:17:18;;;;;;;4.20;3.80;;;34.30;37.80;;;;;;5078959;28;20474;-64
2022/08/04 09:19:54;;;;;;;7.63;3.00;;;34.30;37.50;;;;;;5077059;28;20903;-63
2022/08/04 09:22:29;;;;;;;3.57;3.20;;;34.50;37.40;;;;;;5076149;28;20435;-63
2022/08/04 09:25:07;;;;;;;4.77;3.10;;;34.60;37.10;;;;;;5075454;28;20523;-63
2022/08/04 09:27:41;;;;;;;5.67;2.97;;;34.80;37.00;;;;;;5075535;28;20471;-64
2022/08/04 09:30:11;;;;;;;3.30;3.00;;;34.90;36.70;;;;;;5078101;28;20490;-63
2022/08/04 09:32:47;;;;;;;3.30;3.00;;;34.90;36.50;;;;;;5078256;28;20447;-63
2022/08/04 09:35:24;;;;;;;2.93;2.70;;;34.80;36.50;;;;;;5075691;28;20556;-63
2022/08/04 09:38:02;;;;;;;3.93;3.63;;;34.80;36.50;;;;;;5077799;28;20427;-64
2022/08/04 09:40:37;;;;;;;3.73;2.73;;;34.80;36.40;;;;;;5075652;28;20494;-63
2022/08/04 09:43:17;;;;;;;4.70;2.80;;;34.90;36.00;;;;;;5075367;28;20437;-65
2022/08/04 09:45:53;;;;;;;3.37;3.07;;;35.00;35.70;;;;;;5075059;28;20437;-64
2022/08/04 09:48:32;;;;;;;6.30;3.43;;;34.90;35.20;;;;;;5074904;28;20462;-64
2022/08/04 09:51:02;;;;;;;3.53;3.23;;;34.80;35.20;;;;;;5074814;28;20539;-63
2022/08/04 09:53:46;;;;;;;2.83;2.63;;;34.80;35.10;;;;;;5075418;28;20443;-64
2022/08/04 09:56:24;;;;;;;3.50;3.20;;;35.00;35.00;;;;;;5075145;28;20521;-64
2022/08/04 09:59:00;;;;;;;3.20;2.93;;;35.10;34.40;;;;;;5075304;28;20637;-62
2022/08/04 10:01:30;;;;;;;3.30;2.70;;;35.20;34.40;;;;;;5077268;28;20427;-64
2022/08/04 10:04:01;;;;;;;4.10;2.93;;;35.30;34.00;;;;;;5078700;28;20427;-64
2022/08/04 10:06:58;;;;;;;3.43;2.30;;;35.50;33.50;;;;;;5078357;28;20459;-64
2022/08/04 10:09:41;;;;;;;3.03;2.80;;;35.50;32.80;;;;;;5076649;28;20483;-65
2022/08/04 10:12:30;;;;;;;4.23;2.77;;;35.50;32.80;;;;;;5075511;28;20420;-64
2022/08/04 10:15:09;;;;;;;2.43;2.23;;;35.50;32.30;;;;;;5075405;28;20423;-65
2022/08/04 10:17:51;;;;;;;2.90;2.63;;;35.50;32.20;;;;;;5074788;28;20431;-65
2022/08/04 10:20:26;;;;;;;5.10;2.70;;;35.60;32.30;;;;;;5074526;28;20498;-63
2022/08/04 10:23:01;;;;;;;2.83;2.63;;;35.70;32.20;;;;;;5074449;28;20454;-64
2022/08/04 10:25:42;;;;;;;3.60;3.33;;;35.90;31.90;;;;;;5074538;28;20438;-64
2022/08/04 10:28:15;;;;;;;4.40;2.87;;;36.10;31.50;;;;;;5074382;28;20442;-65
2022/08/04 10:30:49;;;;;;;3.97;2.63;;;36.30;31.50;;;;;;5074404;28;20502;-64
2022/08/04 10:33:24;;;;;;;4.60;3.00;;;36.50;31.30;;;;;;5074772;28;20875;-64
2022/08/04 10:35:56;;;;;;;3.03;2.60;;;36.60;31.30;;;;;;5075021;28;20458;-64
2022/08/04 10:38:39;;;;;;;2.90;2.67;;;36.70;31.10;;;;;;5074493;28;20435;-65
2022/08/04 10:41:12;;;;;;;3.13;2.83;;;36.70;30.90;;;;;;5074614;28;20820;-65
2022/08/04 10:43:49;;;;;;;2.80;2.57;;;36.70;30.80;;;;;;5074674;28;20427;-63
2022/08/04 10:46:20;;;;;;;4.87;2.93;;;36.70;31.30;;;;;;5074422;28;20493;-63
2022/08/04 10:48:54;;;;;;;3.57;2.90;;;36.90;30.70;;;;;;5075421;28;21010;-64
2022/08/04 10:51:27;;;;;;;3.83;3.03;;;37.00;30.60;;;;;;5074253;28;20505;-64
2022/08/04 10:53:59;;;;;;;2.90;2.70;;;37.20;30.60;;;;;;5076930;28;20482;-64
2022/08/04 10:56:36;;;;;;;4.20;3.10;;;37.40;30.50;;;;;;5077718;28;20431;-65
2022/08/04 10:59:10;;;;;;;2.90;2.70;;;37.50;30.30;;;;;;5075168;28;20463;-63
2022/08/04 11:01:40;;;;;;;3.10;2.80;;;37.60;30.10;;;;;;5074062;28;20505;-65
2022/08/04 11:04:15;;;;;;;2.50;2.30;;;37.60;29.90;;;;;;5073787;28;20904;-65
2022/08/04 11:06:45;;;;;;;2.80;2.60;;;37.60;29.70;;;;;;5073923;28;20510;-63
2022/08/04 11:09:14;;;;;;;4.10;2.60;;;37.70;29.40;;;;;;5073362;28;20479;-64
2022/08/04 11:11:46;;;;;;;3.03;2.33;;;37.80;29.50;;;;;;5073487;28;20570;-64
2022/08/04 11:14:19;;;;;;;3.40;2.90;;;37.70;28.60;;;;;;5073740;28;20564;-64
2022/08/04 11:16:50;;;;;;;4.57;3.00;;;37.50;28.70;;;;;;5073318;28;20467;-64
2022/08/04 11:19:30;;;;;;;3.20;2.60;;;37.40;28.70;;;;;;5072800;28;20503;-65
2022/08/04 11:22:00;;;;;;;2.73;2.43;;;37.40;28.80;;;;;;5073169;28;20431;-64
2022/08/04 11:24:36;;;;;;;4.73;2.30;;;37.50;28.90;;;;;;5073685;28;20447;-64
2022/08/04 11:27:10;;;;;;;3.10;2.43;;;37.50;29.00;;;;;;5081118;22;20485;-60
2022/08/04 11:29:46;;;;;;;3.40;3.10;;;37.50;29.20;;;;;;5013447;28;20958;-59
2022/08/04 11:32:19;;;;;;;8.13;2.80;;;37.60;29.30;;;;;;5012852;28;20529;-61
2022/08/04 11:34:52;;;;;;;3.03;2.70;;;37.60;29.20;;;;;;5013412;28;20533;-61
2022/08/04 11:37:23;;;;;;;3.20;2.67;;;37.70;29.20;;;;;;5013251;28;20548;-59
2022/08/04 11:39:56;;;;;;;2.80;2.60;;;37.80;29.20;;;;;;5013453;28;20449;-59
2022/08/04 11:42:27;;;;;;;2.40;2.20;;;37.90;29.10;;;;;;5013641;28;20487;-61
2022/08/04 11:45:03;;;;;;;3.30;2.53;;;37.80;28.90;;;;;;5013647;28;20807;-60
2022/08/04 11:47:37;;;;;;;3.20;2.40;;;37.50;29.10;;;;;;5013411;28;20469;-59
2022/08/04 11:50:10;;;;;;;2.70;2.50;;;37.30;29.30;;;;;;5013547;28;20437;-59
2022/08/04 11:52:42;;;;;;;2.73;2.53;;;37.30;29.50;;;;;;5013825;28;20437;-59
2022/08/04 11:55:13;;;;;;;2.87;2.60;;;37.20;29.30;;;;;;5013402;28;20436;-60
2022/08/04 11:57:41;;;;;;;2.40;2.20;;;37.30;29.40;;;;;;5013102;28;20502;-59
2022/08/04 12:00:13;;;;;;;2.67;2.47;;;37.60;29.10;;;;;;5013170;28;20492;-59
2022/08/04 12:03:11;;;;;;;2.70;2.50;;;38.20;28.50;;;;;;5012442;28;20873;-60
2022/08/04 12:05:47;;;;;;;2.10;1.90;;;38.90;28.00;;;;;;5013689;28;20434;-59
2022/08/04 12:08:29;;;;;;;2.43;2.23;;;39.50;27.30;;;;;;5014221;28;20477;-59
2022/08/04 12:11:07;;;;;;;3.80;2.23;;;40.00;26.90;;;;;;5013304;28;20513;-60
2022/08/04 12:13:42;;;;;;;2.93;2.63;;;40.30;26.60;;;;;;5010791;28;20533;-58
2022/08/04 12:16:17;;;;;;;4.17;2.67;;;40.60;26.30;;;;;;4998035;28;20946;-59
2022/08/04 12:18:51;;;;;;;3.03;2.13;;;41.10;26.00;;;;;;4994010;28;20434;-60
2022/08/04 12:21:28;;;;;;;3.33;2.40;;;41.50;25.70;;;;;;4993862;28;20449;-60
2022/08/04 12:24:02;;;;;;;3.67;2.60;;;41.80;25.40;;;;;;4995331;28;20427;-61
2022/08/04 12:26:35;;;;;;;3.00;2.53;;;41.60;25.30;;;;;;5013210;28;20452;-60
2022/08/04 12:29:03;;;;;;;4.40;2.23;;;41.40;25.50;;;;;;5012835;28;20430;-61
2022/08/04 12:31:40;;;;;;;2.87;2.47;;;41.40;26.00;;;;;;5015909;28;20528;-60
2022/08/04 12:34:13;;;;;;;3.93;2.30;;;41.20;25.70;;;;;;5017112;28;20457;-59
2022/08/04 12:36:45;;;;;;;2.80;2.60;;;40.80;25.90;;;;;;5016595;28;20469;-60
2022/08/04 12:39:17;;;;;;;3.87;2.77;;;40.40;26.10;;;;;;5016903;28;20526;-59
2022/08/04 12:41:53;;;;;;;3.00;2.80;;;39.90;26.50;;;;;;5016886;28;20437;-61
2022/08/04 12:44:21;;;;;;;3.00;2.30;;;39.60;26.90;;;;;;5017632;28;20781;-60
2022/08/04 12:46:51;;;;;;;2.33;2.10;;;39.40;27.10;;;;;;5017187;28;20466;-61
2022/08/04 12:49:18;;;;;;;2.70;2.30;;;39.30;27.10;;;;;;5017004;28;20477;-61
2022/08/04 12:51:47;;;;;;;3.63;1.90;;;39.20;27.00;;;;;;5017012;28;21019;-60
2022/08/04 12:54:22;;;;;;;4.27;2.53;;;39.30;26.80;;;;;;5016742;28;20452;-60
2022/08/04 12:56:50;;;;;;;5.33;2.60;;;39.10;26.50;;;;;;5016200;28;20469;-62
2022/08/04 12:59:19;;;;;;;2.43;1.93;;;39.00;26.70;;;;;;5016738;28;20476;-60
2022/08/04 13:01:49;;;;;;;2.93;2.00;;;39.00;26.60;;;;;;5016252;28;20548;-60
2022/08/04 13:04:20;;;;;;;3.90;2.10;;;38.90;26.40;;;;;;5016700;28;20793;-60
2022/08/04 13:06:57;;;;;;;2.00;1.90;;;38.80;26.30;;;;;;5005707;28;20476;-60
2022/08/04 13:09:27;;;;;;;5.40;2.00;;;38.70;26.40;;;;;;5016477;28;20491;-59
2022/08/04 13:11:59;;;;;;;2.20;1.90;;;38.70;26.20;;;;;;5008620;28;20474;-60
2022/08/04 13:14:31;;;;;;;2.47;2.00;;;38.70;26.10;;;;;;4996763;28;20434;-60
2022/08/04 13:17:00;;;;;;;2.90;2.37;;;38.70;26.20;;;;;;5007967;28;20457;-59
2022/08/04 13:19:29;;;;;;;2.40;2.20;;;38.80;26.30;;;;;;5015036;28;20826;-59
2022/08/04 13:21:59;;;;;;;2.30;2.10;;;39.00;26.50;;;;;;5015522;28;20923;-60
2022/08/04 13:24:28;;;;;;;5.30;2.67;;;38.90;26.50;;;;;;5008781;28;20446;-60
2022/08/04 13:26:58;;;;;;;4.63;2.30;;;38.70;26.80;;;;;;4996357;28;20900;-60
2022/08/04 13:29:31;;;;;;;2.67;2.47;;;38.30;27.10;;;;;;4997481;28;20513;-60
2022/08/04 13:32:00;;;;;;;4.50;2.70;;;38.00;27.40;;;;;;5015694;28;20505;-61
2022/08/04 13:34:31;;;;;;;2.93;2.63;;;37.80;27.60;;;;;;5015204;28;20897;-61
2022/08/04 13:36:59;;;;;;;2.93;2.40;;;37.70;27.80;;;;;;5015670;28;20553;-62