Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:28;;;;;;;;;17.67;14.00;;;;;1.19;60.60;99800.44;6274473;20;3546090;-48
2023/04/05 00:03:57;;;;;;;;;20.00;18.50;;;;;1.09;60.81;99789.19;6312268;20;2815872;-49
2023/04/05 00:06:29;;;;;;;;;18.67;14.33;;;;;1.09;61.33;99794.47;6282832;20;3561858;-50
2023/04/05 00:09:02;;;;;;;;;18.67;17.33;;;;;1.13;60.39;99784.69;6313128;20;3551356;-47
2023/04/05 00:11:33;;;;;;;;;22.00;18.00;;;;;1.23;60.63;99788.88;6304703;20;3560740;-49
2023/04/05 00:14:02;;;;;;;;;21.33;17.33;;;;;1.15;60.65;99788.16;6308809;20;3573216;-49
2023/04/05 00:16:31;;;;;;;;;20.50;18.50;;;;;1.30;61.02;99787.84;6282364;20;2812831;-48
2023/04/05 00:19:00;;;;;;;;;24.67;18.33;;;;;1.32;60.91;99786.03;6276732;20;3557585;-48
2023/04/05 00:21:29;;;;;;;;;19.00;18.50;;;;;1.41;60.49;99780.53;6308126;20;2819134;-47
2023/04/05 00:23:59;;;;;;;;;18.33;16.67;;;;;1.32;60.00;99780.75;6277533;20;2821199;-50
2023/04/05 00:26:27;;;;;;;;;17.67;15.00;;;;;1.27;60.11;99778.19;6312106;20;2823273;-46
2023/04/05 00:28:55;;;;;;;;;24.00;19.00;;;;;1.23;60.95;99773.88;6309282;20;2819003;-49
2023/04/05 00:31:25;;;;;;;;;17.80;14.20;;;;;1.21;60.77;99777.44;6299228;20;2821180;-49
2023/04/05 00:33:54;;;;;;;;;24.33;18.00;;;;;1.31;60.68;99784.28;6276854;20;3551285;-49
2023/04/05 00:36:23;;;;;;;;;19.00;15.00;;;;;1.29;61.19;99783.44;6312058;20;2822368;-49
2023/04/05 00:38:51;;;;;;;;;20.67;17.33;;;;;1.29;61.15;99780.78;6308792;20;3575396;-49
2023/04/05 00:41:20;;;;;;;;;20.67;17.00;;;;;1.14;61.72;99771.44;6275654;20;3564946;-46
2023/04/05 00:43:48;;;;;;;;;20.00;16.00;;;;;1.04;61.79;99783.97;6311235;20;2824400;-47
2023/04/05 00:46:17;;;;;;;;;18.67;14.33;;;;;1.13;61.73;99785.53;6279404;20;3550269;-48
2023/04/05 00:48:46;;;;;;;;;18.33;17.00;;;;;1.22;61.07;99779.22;6308314;20;2818086;-48
2023/04/05 00:51:16;;;;;;;;;21.67;18.00;;;;;1.24;61.47;99782.69;6307249;20;3556502;-48
2023/04/05 00:53:45;;;;;;;;;16.67;16.00;;;;;1.14;61.50;99781.16;6278377;20;3556507;-49
2023/04/05 00:56:14;;;;;;;;;18.00;17.50;;;;;1.12;61.95;99782.94;6311062;20;2820208;-48
2023/04/05 00:58:43;;;;;;;;;20.33;18.00;;;;;1.09;61.88;99779.47;6274558;20;3546143;-47
2023/04/05 01:01:21;;;;;;;;;16.00;16.00;;;;;1.14;61.71;99774.09;6312659;20;2812817;-47
2023/04/05 01:04:01;;;;;;;;;19.60;16.40;;;;;1.07;61.97;99781.25;6303133;20;2817986;-48
2023/04/05 01:07:13;;;;;;;;;17.00;17.00;;;;;1.08;62.65;99783.03;6277837;20;3561803;-50
2023/04/05 01:09:57;;;;;;;;;21.00;18.67;;;;;1.00;62.73;99779.69;6305558;20;3558720;-49
2023/04/05 01:12:32;;;;;;;;;22.00;17.00;;;;;0.99;63.30;99777.06;6278659;20;2828524;-49
2023/04/05 01:15:00;;;;;;;;;18.50;18.00;;;;;0.97;62.58;99776.22;6278002;20;2814934;-50
2023/04/05 01:17:35;;;;;;;;;18.00;17.33;;;;;0.89;63.13;99776.38;6278450;20;3538836;-46
2023/04/05 01:20:14;;;;;;;;;24.33;14.67;;;;;1.03;62.03;99776.09;6306176;20;3571172;-46
2023/04/05 01:22:48;;;;;;;;;17.67;17.00;;;;;0.85;63.55;99775.56;6312972;20;3554443;-49
2023/04/05 01:26:17;;;;;;;;;17.00;17.00;;;;;0.85;63.69;99778.22;6316285;20;3545055;-46
2023/04/05 01:29:53;;;;;;;;;20.00;17.00;;;;;0.87;64.01;99772.91;6312463;20;3553393;-46
2023/04/05 01:32:55;;;;;;;;;14.33;14.00;;;;;0.86;62.96;99768.50;6311150;20;3545214;-46
2023/04/05 01:36:11;;;;;;;;;19.67;19.67;;;;;0.88;63.31;99764.94;6312227;20;3553369;-46
2023/04/05 01:38:49;;;;;;;;;14.80;14.00;;;;;0.86;63.28;99766.72;6335802;20;2809770;-49
2023/04/05 01:41:18;;;;;;;;;19.67;18.00;;;;;0.79;63.21;99766.88;6281682;20;3546104;-46
2023/04/05 01:43:47;;;;;;;;;21.67;18.00;;;;;0.85;62.83;99765.00;6311412;20;3552793;-46
2023/04/05 01:46:16;;;;;;;;;23.33;18.67;;;;;0.83;63.27;99765.94;6315254;20;3553385;-51
2023/04/05 01:48:45;;;;;;;;;20.67;19.67;;;;;0.58;63.83;99761.16;6314072;20;3552863;-49
2023/04/05 01:51:14;;;;;;;;;17.67;17.33;;;;;0.61;64.40;99761.09;6283884;20;3552343;-50
2023/04/05 01:53:41;;;;;;;;;22.00;22.00;;;;;0.68;64.26;99766.25;6314169;20;2829567;-48
2023/04/05 01:56:09;;;;;;;;;20.00;20.00;;;;;0.69;64.53;99754.78;6284603;20;2825439;-50
2023/04/05 01:58:38;;;;;;;;;24.33;18.00;;;;;0.53;65.30;99757.72;6278196;20;3559640;-52
2023/04/05 02:01:07;;;;;;;;;23.67;18.00;;;;;0.48;65.01;99759.59;6311554;20;2807721;-50
2023/04/05 02:03:37;;;;;;;;;16.17;13.67;;;;;0.33;66.45;99749.31;6350552;20;1811776;-52
2023/04/05 02:06:06;;;;;;;;;24.50;22.00;;;;;0.37;66.54;99758.91;6285402;20;2824231;-48
2023/04/05 02:08:34;;;;;;;;;24.00;19.00;;;;;0.30;66.45;99757.31;6282950;20;2825305;-48
2023/04/05 02:11:02;;;;;;;;;18.67;18.67;;;;;0.34;66.52;99761.59;6278368;20;3553416;-50
2023/04/05 02:13:32;;;;;;;;;19.00;16.60;;;;;0.25;67.31;99757.38;6336893;20;2820217;-46
2023/04/05 02:16:01;;;;;;;;;24.67;20.00;;;;;0.26;67.06;99763.53;6280091;20;3557597;-50
2023/04/05 02:18:30;;;;;;;;;23.00;19.00;;;;;-0.01;67.92;99756.06;6313511;20;2820184;-49
2023/04/05 02:21:09;;;;;;;;;22.50;20.50;;;;;0.22;67.33;99753.03;6277226;20;2829572;-53
2023/04/05 02:23:38;;;;;;;;;19.00;16.00;;;;;0.10;67.56;99758.50;6277300;20;2818116;-49
2023/04/05 02:26:06;;;;;;;;;29.00;19.33;;;;;0.11;68.23;99756.78;6309233;20;3565583;-49
2023/04/05 02:28:34;;;;;;;;;28.00;25.50;;;;;0.08;68.30;99755.06;6273575;20;2839212;-47
2023/04/05 02:31:12;;;;;;;;;27.33;26.33;;;;;0.03;67.55;99762.19;6281322;20;3587789;-51
2023/04/05 02:33:41;;;;;;;;;28.00;20.00;;;;;0.06;67.69;99763.91;6279248;20;3575308;-49
2023/04/05 02:36:12;;;;;;;;;27.50;22.00;;;;;0.01;67.94;99763.09;6310740;20;2842040;-50
2023/04/05 02:38:41;;;;;;;;;19.00;14.33;;;;;-0.02;67.94;99767.53;6280784;20;2816115;-47
2023/04/05 02:41:10;;;;;;;;;25.00;21.00;;;;;-0.04;68.04;99758.75;6313701;20;3574240;-50
2023/04/05 02:43:39;;;;;;;;;27.00;20.00;;;;;0.10;67.86;99758.50;6279337;20;3567047;-47
2023/04/05 02:46:08;;;;;;;;;24.33;18.67;;;;;0.07;67.54;99753.28;6315643;20;3547167;-51
2023/04/05 02:48:38;;;;;;;;;21.67;20.33;;;;;-0.05;67.77;99748.25;6312285;20;3556523;-50
2023/04/05 02:51:05;;;;;;;;;20.50;20.00;;;;;-0.05;67.72;99748.25;6310119;20;2821093;-50
2023/04/05 02:53:35;;;;;;;;;20.00;20.00;;;;;-0.04;67.86;99752.63;6282546;20;3558580;-50
2023/04/05 02:56:03;;;;;;;;;25.00;23.50;;;;;-0.03;67.30;99746.44;6314719;20;2828802;-49
2023/04/05 02:58:32;;;;;;;;;22.67;17.00;;;;;0.06;67.21;99755.97;6281559;20;3553414;-49
2023/04/05 03:01:00;;;;;;;;;20.00;18.00;;;;;-0.09;67.41;99749.19;6313489;20;2824249;-48
2023/04/05 03:03:28;;;;;;;;;21.50;18.00;;;;;-0.03;67.57;99757.88;6280894;20;2819130;-48
2023/04/05 03:06:08;;;;;;;;;24.00;20.00;;;;;-0.07;67.26;99755.31;6280768;20;2827422;-49
2023/04/05 03:08:43;;;;;;;;;26.00;21.67;;;;;-0.02;67.19;99758.75;6281056;20;3570185;-50
2023/04/05 03:11:12;;;;;;;;;19.00;15.33;;;;;-0.16;67.36;99750.19;6311649;20;2816020;-49
2023/04/05 03:13:41;;;;;;;;;19.00;19.00;;;;;-0.22;68.09;99756.44;6311496;20;3565910;-46
2023/04/05 03:16:09;;;;;;;;;19.00;13.00;;;;;-0.14;67.47;99758.94;6282187;20;2811813;-49
2023/04/05 03:18:38;;;;;;;;;26.33;19.00;;;;;-0.13;67.59;99755.41;6278910;20;3552449;-48
2023/04/05 03:21:10;;;;;;;;;23.50;20.50;;;;;-0.12;67.72;99763.31;6309216;20;2500384;-49
2023/04/05 03:23:39;;;;;;;;;29.33;20.67;;;;;-0.10;66.97;99760.66;6283651;20;3569128;-49
2023/04/05 03:26:09;;;;;;;;;25.33;23.33;;;;;-0.23;67.29;99765.25;6315191;20;3574865;-47
2023/04/05 03:28:43;;;;;;;;;21.33;17.33;;;;;-0.17;67.06;99764.28;6313765;20;3562747;-46
2023/04/05 03:31:13;;;;;;;;;27.33;21.67;;;;;-0.12;66.79;99767.72;6310753;20;3566989;-51
2023/04/05 03:33:43;;;;;;;;;25.60;20.00;;;;;-0.15;66.80;99773.91;6338006;20;2816954;-49
2023/04/05 03:36:15;;;;;;;;;25.83;20.17;;;;;-0.18;67.11;99762.56;6304149;20;2840031;-47
2023/04/05 03:38:46;;;;;;;;;19.50;16.00;;;;;-0.25;67.39;99772.31;6310490;20;2823211;-51
2023/04/05 03:41:15;;;;;;;;;19.67;18.33;;;;;-0.38;68.00;99769.00;6275589;20;3558553;-50
2023/04/05 03:43:43;;;;;;;;;25.00;20.00;;;;;-0.28;67.56;99773.25;6310579;20;2500303;-48
2023/04/05 03:46:11;;;;;;;;;22.33;21.00;;;;;-0.40;67.55;99778.69;6277977;20;3559666;-48
2023/04/05 03:48:40;;;;;;;;;28.33;21.67;;;;;-0.36;67.60;99772.50;6281762;20;3567170;-52
2023/04/05 03:51:09;;;;;;;;;19.33;16.67;;;;;-0.38;67.57;99776.06;6307499;20;3557538;-48
2023/04/05 03:53:38;;;;;;;;;16.67;16.00;;;;;-0.42;67.79;99775.25;6311921;20;3557605;-49
2023/04/05 03:56:07;;;;;;;;;15.33;15.33;;;;;-0.31;68.01;99780.34;6313668;20;3547187;-49
2023/04/05 03:58:37;;;;;;;;;21.00;19.67;;;;;-0.38;67.94;99784.84;6312346;20;3546266;-50
2023/04/05 04:01:07;;;;;;;;;17.80;17.80;;;;;-0.36;68.21;99783.06;6333804;20;2821109;-47
2023/04/05 04:03:36;;;;;;;;;20.67;19.00;;;;;-0.41;67.85;99786.66;6279514;20;3548166;-49
2023/04/05 04:06:06;;;;;;;;;19.67;18.33;;;;;-0.44;68.33;99784.94;6311704;20;3568965;-51
2023/04/05 04:08:38;;;;;;;;;19.86;17.14;;;;;-0.40;67.66;99783.13;6342803;20;1823423;-48
2023/04/05 04:11:07;;;;;;;;;21.50;19.50;;;;;-0.44;67.94;99784.94;6312496;20;2814910;-46
2023/04/05 04:13:35;;;;;;;;;23.00;19.00;;;;;-0.45;67.79;99783.19;6278450;20;2696238;-51
2023/04/05 04:16:04;;;;;;;;;18.33;17.00;;;;;-0.52;68.07;99784.19;6282495;20;3565992;-52
2023/04/05 04:18:32;;;;;;;;;23.00;19.00;;;;;-0.36;67.57;99785.69;6315921;20;2814916;-51
2023/04/05 04:21:05;;;;;;;;;18.33;16.00;;;;;-0.39;67.12;99787.50;6278062;20;3581643;-54
2023/04/05 04:23:37;;;;;;;;;26.00;20.00;;;;;-0.36;67.83;99787.47;6309152;20;3562784;-53
2023/04/05 04:26:06;;;;;;;;;17.00;15.67;;;;;-0.29;67.22;99789.09;6307496;20;3558607;-48
2023/04/05 04:28:38;;;;;;;;;15.00;13.00;;;;;-0.35;67.38;99787.41;6312323;20;2821143;-48
2023/04/05 04:31:12;;;;;;;;;24.00;18.33;;;;;-0.55;68.28;99785.09;6281031;20;3551283;-47
2023/04/05 04:33:42;;;;;;;;;23.00;20.00;;;;;-0.35;67.29;99787.41;6310706;20;2820071;-47
2023/04/05 04:36:12;;;;;;;;;13.60;13.00;;;;;-0.31;67.47;99793.53;6303677;20;2794071;-46
2023/04/05 04:38:41;;;;;;;;;20.00;19.00;;;;;-0.31;67.05;99788.25;6278246;20;3559746;-47
2023/04/05 04:41:12;;;;;;;;;27.67;23.00;;;;;-0.28;67.21;99791.72;6309173;20;3581532;-47
2023/04/05 04:43:44;;;;;;;;;19.50;16.50;;;;;-0.39;67.05;99791.00;6304850;20;2821179;-47
2023/04/05 04:46:17;;;;;;;;;27.33;19.67;;;;;-0.18;67.33;99794.22;6304569;20;3572178;-48
2023/04/05 04:48:46;;;;;;;;;20.67;17.00;;;;;-0.23;66.50;99795.16;6307451;20;3552871;-47
2023/04/05 04:51:14;;;;;;;;;23.50;19.50;;;;;-0.15;66.43;99799.44;6307932;20;2819022;-51
2023/04/05 04:53:43;;;;;;;;;33.33;26.33;;;;;-0.25;66.61;99803.97;6280442;20;3591003;-47
2023/04/05 04:56:12;;;;;;;;;22.67;20.67;;;;;0.06;65.64;99798.22;6278409;20;3559668;-51
2023/04/05 04:58:43;;;;;;;;;30.50;23.00;;;;;0.16;65.63;99791.88;6336810;20;2845123;-49
2023/04/05 05:01:12;;;;;;;;;32.00;26.50;;;;;0.09;65.61;99793.75;6310648;20;2843031;-48
2023/04/05 05:03:41;;;;;;;;;32.00;24.00;;;;;0.02;66.40;99802.66;6281148;20;2500332;-49
2023/04/05 05:06:11;;;;;;;;;17.00;16.00;;;;;-0.02;65.36;99806.25;6282897;20;3566875;-49
2023/04/05 05:08:41;;;;;;;;;15.80;14.00;;;;;0.11;65.21;99802.50;6339755;20;2793229;-49
2023/04/05 05:11:10;;;;;;;;;20.00;13.33;;;;;0.14;65.28;99802.44;6286265;20;3556459;-48
2023/04/05 05:13:38;;;;;;;;;19.33;16.67;;;;;0.21;64.93;99803.19;6314766;20;3566932;-47
2023/04/05 05:16:08;;;;;;;;;17.33;14.00;;;;;0.26;65.25;99811.03;6314337;20;2820149;-47
2023/04/05 05:18:36;;;;;;;;;17.00;10.00;;;;;0.35;64.27;99805.63;6312125;20;2800118;-53
2023/04/05 05:21:07;;;;;;;;;20.33;17.33;;;;;0.50;63.61;99810.63;6307647;20;2835871;-46
2023/04/05 05:23:35;;;;;;;;;16.50;13.50;;;;;0.35;64.20;99809.13;6316388;20;2796119;-52
2023/04/05 05:26:04;;;;;;;;;21.67;16.33;;;;;0.62;62.98;99814.78;6283243;20;3562715;-48
2023/04/05 05:28:31;;;;;;;;;30.00;20.00;;;;;1.05;61.99;99808.63;6314854;20;2500323;-46
2023/04/05 05:30:59;;;;;;;;;39.50;31.00;;;;;1.05;62.14;99812.19;6281496;20;2500217;-46
2023/04/05 05:33:28;;;;;;;;;18.33;18.00;;;;;0.96;61.62;99814.13;6283684;20;3560652;-49
2023/04/05 05:35:56;;;;;;;;;27.50;19.50;;;;;0.94;62.08;99815.94;6316843;20;2840003;-49
2023/04/05 05:38:24;;;;;;;;;21.00;21.00;;;;;0.98;62.35;99815.84;6280791;20;2824276;-48
2023/04/05 05:40:57;;;;;;;;;19.33;16.67;;;;;1.05;61.29;99814.81;6284644;20;3543103;-47
2023/04/05 05:43:26;;;;;;;;;29.00;19.00;;;;;1.28;60.78;99816.09;6314494;20;3581490;-51
2023/04/05 05:45:55;;;;;;;;;22.00;20.00;;;;;1.66;58.75;99822.28;6310563;20;3562765;-49
2023/04/05 05:48:23;;;;;;;;;18.00;16.33;;;;;1.81;58.91;99821.06;6303507;20;3569087;-48
2023/04/05 05:50:53;;;;;;;;;23.67;20.00;;;;;2.16;57.84;99825.53;6312355;20;3557682;-48
2023/04/05 05:53:21;;;;;;;;;25.00;23.50;;;;;2.01;58.54;99828.53;6306888;20;2500321;-50
2023/04/05 05:55:50;;;;;;;;;20.00;16.67;;;;;1.92;57.25;99827.88;6282888;20;3557607;-47
2023/04/05 05:58:17;;;;;;;;;26.50;20.00;;;;;2.20;56.98;99827.16;6274786;20;2829450;-50
2023/04/05 06:00:45;;;;;;;;;34.50;26.00;;;;;2.75;55.35;99833.66;6271861;20;2500323;-50
2023/04/05 06:03:18;;;;;;;;;20.33;15.67;;;;;3.49;52.96;99832.41;6277082;20;3538822;-51
2023/04/05 06:05:55;;;;;;;;;25.67;19.33;;;;;3.64;50.75;99825.78;6307424;20;3566342;-51
2023/04/05 06:08:26;;;;;;;;;21.00;17.67;;;;;4.54;49.49;99824.59;6274898;20;3556556;-49
2023/04/05 06:10:55;;;;;;;;;18.67;17.67;;;;;5.53;45.58;99828.97;6308274;20;3549326;-52
2023/04/05 06:13:25;;;;;;;;;16.67;16.67;;;;;5.20;46.10;99835.53;6277671;20;3544054;-50
2023/04/05 06:15:54;;;;;;;;;19.00;17.67;;;;;5.23;46.72;99829.22;6282594;20;3556664;-53
2023/04/05 06:18:22;;;;;;;;;19.33;14.00;;;;;6.47;44.27;99837.63;6280342;20;3548348;-51
2023/04/05 06:20:51;;;;;;;;;12.33;12.33;;;;;6.14;43.26;99834.56;6280443;20;3518440;-54
2023/04/05 06:23:20;;;;;;;;;15.67;14.67;;;;;7.63;40.57;99842.22;6311653;20;3540857;-51
2023/04/05 06:25:48;;;;;;;;;17.67;15.33;;;;;8.62;38.74;99840.13;6313719;20;3540901;-54
2023/04/05 06:28:17;;;;;;;;;15.00;15.00;;;;;6.71;41.02;99838.34;6278302;20;2803538;-49
2023/04/05 06:30:46;;;;;;;;;14.33;14.33;;;;;8.46;39.53;99838.22;6309964;20;2796106;-55
2023/04/05 06:33:17;;;;;;;;;14.33;13.67;;;;;8.90;36.94;99836.88;6312541;20;3539916;-60
2023/04/05 06:35:48;;;;;;;;;11.80;8.60;;;;;8.18;36.29;99838.69;6355007;20;1820124;-49
2023/04/05 06:38:17;;;;;;;;;6.50;6.50;;;;;10.21;34.16;99849.38;6303535;20;1808567;-60
2023/04/05 06:40:45;;;;;;;;;19.50;17.00;;;;;11.34;32.65;99844.44;6312633;20;2825248;-60
2023/04/05 06:43:12;;;;;;;;;15.00;15.00;;;;;11.85;32.68;99847.50;6285499;20;2802418;-61
2023/04/05 06:45:42;;;;;;;;;14.33;13.00;;;;;11.98;31.09;99852.94;6283007;20;2799303;-61
2023/04/05 06:48:11;;;;;;;;;26.67;19.33;;;;;12.59;30.09;99848.06;6315054;20;3586742;-60
2023/04/05 06:50:41;;;;;;;;;14.20;12.00;;;;;10.37;33.31;99846.69;6306565;20;2782571;-60
2023/04/05 06:53:13;;;;;;;;;65.00;51.67;;;;;13.18;30.96;99848.47;6284524;20;3631502;-60
2023/04/05 06:55:41;;;;;;;;;15.00;14.50;;;;;11.20;32.01;99864.09;6316052;20;2806538;-60
2023/04/05 06:58:11;;;;;;;;;31.00;27.67;;;;;14.14;29.00;99862.31;6281839;20;3609621;-57
2023/04/05 07:00:39;;;;;;;;;15.00;15.00;;;;;13.49;29.91;99866.09;6310290;20;3533563;-50
2023/04/05 07:03:09;;;;;;;;;57.00;47.33;;;;;11.50;31.33;99863.16;6311555;20;2845068;-54
2023/04/05 07:05:37;;;;;;;;;23.00;21.50;;;;;14.63;29.27;99863.22;6315958;20;2491950;-55
2023/04/05 07:08:05;;;;;;;;;15.00;13.00;;;;;12.52;29.12;99851.16;6287208;20;2796105;-56
2023/04/05 07:10:33;;;;;;;;;18.00;13.50;;;;;11.52;31.95;99851.34;6286742;20;2810764;-53
2023/04/05 07:13:02;;;;;;;;;11.00;11.00;;;;;12.58;29.61;99851.72;6283591;20;3501338;-55
2023/04/05 07:15:30;;;;;;;;;10.67;10.67;;;;;12.90;30.14;99852.22;6315240;20;2789849;-55
2023/04/05 07:17:58;;;;;;;;;12.00;11.00;;;;;14.32;27.74;99864.63;6316000;20;2807572;-56
2023/04/05 07:20:26;;;;;;;;;15.00;15.00;;;;;12.65;29.72;99855.72;6287212;20;2801487;-58
2023/04/05 07:22:56;;;;;;;;;16.00;16.00;;;;;12.79;29.40;99850.25;6284665;20;3559711;-53
2023/04/05 07:25:24;;;;;;;;;14.50;11.00;;;;;13.20;29.10;99860.03;6285108;20;2791978;-56
2023/04/05 07:27:52;;;;;;;;;11.50;7.50;;;;;10.61;31.22;99852.44;6284832;20;2770210;-56
2023/04/05 07:30:21;;;;;;;;;16.67;15.67;;;;;6.65;38.95;99840.44;6281253;20;3556958;-53
2023/04/05 07:32:49;;;;;;;;;11.00;9.50;;;;;6.61;39.32;99842.38;6316127;20;2773216;-53
2023/04/05 07:35:17;;;;;;;;;10.50;10.50;;;;;6.68;39.39;99840.31;6284926;20;2783616;-53
2023/04/05 07:37:45;;;;;;;;;14.00;13.00;;;;;6.93;39.55;99832.09;6288190;20;2799237;-54
2023/04/05 07:40:13;;;;;;;;;17.00;16.00;;;;;7.38;39.54;99831.81;6286050;20;2821243;-53
2023/04/05 07:42:41;;;;;;;;;13.00;11.00;;;;;6.79;40.21;99838.03;6284275;20;3516975;-51
2023/04/05 07:45:10;;;;;;;;;13.00;11.50;;;;;6.39;40.39;99834.41;6313804;20;2802301;-54
2023/04/05 07:47:38;;;;;;;;;16.00;16.00;;;;;7.23;40.93;99841.41;6287848;20;2818089;-50
2023/04/05 07:50:08;;;;;;;;;14.00;13.50;;;;;7.26;38.95;99827.03;6287330;20;2813980;-54
2023/04/05 07:52:36;;;;;;;;;10.50;10.00;;;;;6.87;40.11;99829.69;6283580;20;2787884;-52
2023/04/05 07:55:08;;;;;;;;;15.40;11.00;;;;;6.65;39.91;99833.28;6310065;20;2793092;-54
2023/04/05 07:57:37;;;;;;;;;10.25;9.25;;;;;6.86;39.79;99839.50;6299944;20;1813922;-52
2023/04/05 08:00:11;;;;;;;;;34.50;33.50;;;;;6.24;40.94;99835.94;6311394;20;2493057;-55
2023/04/05 08:02:40;;;;;;;;;49.00;40.00;;;;;7.14;38.92;99836.47;6282429;20;2867066;-50
2023/04/05 08:05:08;;;;;;;;;14.00;12.00;;;;;6.09;40.37;99831.22;6285735;20;2790919;-50
2023/04/05 08:07:36;;;;;;;;;10.50;9.50;;;;;7.16;39.36;99833.72;6281793;20;2775313;-56
2023/04/05 08:10:05;;;;;;;;;20.00;20.00;;;;;6.70;39.46;99828.63;6286343;20;2828480;-54
2023/04/05 08:12:34;;;;;;;;;13.00;13.00;;;;;6.92;39.15;99827.69;6280827;20;3526345;-52
2023/04/05 08:15:06;;;;;;;;;14.67;13.00;;;;;7.55;39.35;99838.19;6315145;20;2809826;-53
2023/04/05 08:17:35;;;;;;;;;16.33;12.67;;;;;8.04;37.36;99834.03;6313755;20;3528462;-53
2023/04/05 08:20:06;;;;;;;;;16.67;14.67;;;;;7.21;39.06;99829.03;6311933;20;3551442;-50
2023/04/05 08:22:34;;;;;;;;;19.00;16.33;;;;;7.68;38.76;99834.84;6315177;20;3553506;-52
2023/04/05 08:25:02;;;;;;;;;16.50;15.00;;;;;7.51;38.27;99825.94;6317041;20;2807804;-52
2023/04/05 08:27:30;;;;;;;;;10.00;8.50;;;;;6.68;39.48;99827.81;6281227;20;2758582;-50
2023/04/05 08:29:59;;;;;;;;;14.33;13.00;;;;;7.61;38.56;99832.53;6282717;20;3535767;-54
2023/04/05 08:32:27;;;;;;;;;15.50;15.00;;;;;8.20;37.33;99830.63;6279834;20;2821184;-49
2023/04/05 08:34:55;;;;;;;;;16.67;13.00;;;;;7.50;38.55;99827.69;6284301;20;3535847;-54
2023/04/05 08:37:25;;;;;;;;;12.60;8.60;;;;;6.66;38.20;99836.81;6335594;20;2760793;-49
2023/04/05 08:39:53;;;;;;;;;12.00;12.00;;;;;7.35;37.66;99825.78;6313778;20;2810870;-52
2023/04/05 08:42:48;;;;;;;;;11.00;11.00;;;;;7.97;38.12;99823.72;6279260;20;3515920;-52
2023/04/05 08:45:18;;;;;;;;;14.00;11.00;;;;;8.43;35.83;99822.34;6313587;20;2796154;-59
2023/04/05 08:47:47;;;;;;;;;8.50;5.00;;;;;6.78;38.12;99823.81;6283280;20;2744060;-59
2023/04/05 08:50:15;;;;;;;;;9.50;8.00;;;;;6.52;38.16;99822.28;6281866;20;2740954;-58
2023/04/05 08:52:48;;;;;;;;;15.60;14.00;;;;;6.86;38.55;99823.50;6338056;20;2815276;-57
2023/04/05 08:55:17;;;;;;;;;4.50;4.50;;;;;6.62;37.43;99820.09;6303514;20;1825384;-59
2023/04/05 08:57:52;;;;;;;;;13.00;13.00;;;;;6.62;38.72;99820.09;6318150;20;2792990;-58
2023/04/05 09:00:21;;;;;;;;;9.00;9.00;;;;;7.57;37.36;99818.47;6303604;20;1819586;-59
2023/04/05 09:02:56;;;;;;;;;16.00;16.00;;;;;7.32;39.00;99815.19;6307029;20;2496285;-60
2023/04/05 09:05:26;;;;;;;;;13.00;13.00;;;;;7.23;38.77;99828.03;6282246;20;2790380;-58
2023/04/05 09:07:57;;;;;;;;;15.00;11.00;;;;;7.39;37.63;99819.31;6313473;20;2802424;-60
2023/04/05 09:10:27;;;;;;;;;14.00;11.00;;;;;7.56;37.98;99819.41;6281358;20;2786784;-59
2023/04/05 09:12:57;;;;;;;;;13.33;13.33;;;;;7.22;37.36;99828.13;6278851;20;3539908;-59
2023/04/05 09:15:26;;;;;;;;;14.00;11.00;;;;;7.68;37.51;99818.81;6309568;20;2791998;-58
2023/04/05 09:17:55;;;;;;;;;11.00;9.50;;;;;7.65;37.08;99818.97;6309144;20;2781677;-59
2023/04/05 09:20:25;;;;;;;;;20.00;17.00;;;;;8.09;38.49;99821.31;6283157;20;2824276;-60
2023/04/05 09:22:56;;;;;;;;;19.50;16.00;;;;;7.75;37.83;99826.56;6281227;20;2819070;-58
2023/04/05 09:25:31;;;;;;;;;12.00;12.00;;;;;7.55;37.25;99817.66;6277702;20;3531526;-58
2023/04/05 09:28:01;;;;;;;;;12.00;12.00;;;;;7.21;37.45;99819.25;6315419;20;2794018;-57
2023/04/05 09:30:30;;;;;;;;;14.50;13.50;;;;;7.29;37.40;99824.22;6291986;20;2799290;-58
2023/04/05 09:32:58;;;;;;;;;12.50;11.50;;;;;7.76;37.10;99821.13;6279532;20;2792037;-58
2023/04/05 09:35:31;;;;;;;;;11.60;10.20;;;;;7.68;37.86;99818.81;6302739;20;2794029;-59
2023/04/05 09:38:02;;;;;;;;;15.33;15.33;;;;;7.15;37.55;99816.84;6282860;20;2811863;-57
2023/04/05 09:40:46;;;;;;;;;12.00;10.50;;;;;7.80;36.14;99812.03;6307552;20;2800305;-56
2023/04/05 09:43:40;;;;;;;;;12.00;11.00;;;;;6.62;37.22;99811.22;6280769;20;2796199;-58
2023/04/05 09:46:35;;;;;;;;;9.00;9.00;;;;;6.75;37.04;99810.63;6327703;20;1817032;-59
2023/04/05 09:49:08;;;;;;;;;14.60;10.80;;;;;6.72;37.44;99804.56;6311309;20;2788897;-59
2023/04/05 09:51:38;;;;;;;;;13.00;10.50;;;;;6.77;37.40;99802.56;6284644;20;2789981;-59
2023/04/05 09:54:10;;;;;;;;;13.20;10.00;;;;;7.10;36.83;99808.19;6311399;20;2786738;-60
2023/04/05 09:56:41;;;;;;;;;13.00;11.00;;;;;7.13;37.36;99810.69;6285203;20;2791971;-60
2023/04/05 09:59:11;;;;;;;;;11.00;11.00;;;;;7.30;36.81;99801.94;6286251;20;2785714;-58
2023/04/05 10:01:44;;;;;;;;;13.60;11.00;;;;;7.54;36.21;99802.59;6308835;20;2789880;-59
2023/04/05 10:04:14;;;;;;;;;12.20;11.20;;;;;8.12;35.78;99791.75;6307020;20;2791970;-59
2023/04/05 10:06:44;;;;;;;;;11.40;10.00;;;;;7.97;36.66;99791.63;6310808;20;2762761;-59
2023/04/05 10:09:14;;;;;;;;;10.00;8.00;;;;;7.15;37.35;99803.50;6306570;20;1803480;-58
2023/04/05 10:11:44;;;;;;;;;13.00;12.00;;;;;7.69;36.66;99793.84;6314739;20;2788822;-59
2023/04/05 10:14:13;;;;;;;;;9.00;7.00;;;;;7.33;35.26;99790.25;6283695;20;2739977;-58
2023/04/05 10:16:59;;;;;;;;;15.50;14.50;;;;;7.79;37.43;99777.34;6286253;20;2800275;-59
2023/04/05 10:19:50;;;;;;;;;10.80;9.00;;;;;8.11;35.62;99776.66;6312072;20;2757618;-58
2023/04/05 10:22:40;;;;;;;;;12.00;10.00;;;;;7.36;36.43;99782.09;6328335;20;2510748;-57
2023/04/05 10:25:46;;;;;;;;;9.50;8.00;;;;;7.81;35.70;99780.81;6317850;20;2755611;-60
2023/04/05 10:28:36;;;;;;;;;10.00;9.50;;;;;7.99;36.17;99779.06;6286204;20;2773200;-58
2023/04/05 10:31:28;;;;;;;;;12.00;10.50;;;;;7.43;36.75;99778.19;6284814;20;2778841;-58
2023/04/05 10:34:09;;;;;;;;;9.00;5.25;;;;;7.42;36.35;99779.13;6301564;20;1807635;-58
2023/04/05 10:36:56;;;;;;;;;10.50;10.50;;;;;8.08;36.85;99768.78;6315236;20;2794042;-58
2023/04/05 10:39:43;;;;;;;;;8.00;8.00;;;;;7.57;37.14;99766.84;6304407;20;1801333;-59
2023/04/05 10:42:27;;;;;;;;;14.80;8.80;;;;;7.32;36.85;99761.78;6353802;20;2502814;-59
2023/04/05 10:45:03;;;;;;;;;14.20;9.80;;;;;7.95;36.74;99762.28;6339803;20;2785780;-59
2023/04/05 10:47:47;;;;;;;;;9.20;7.60;;;;;8.13;36.11;99761.38;6310385;20;2753428;-58
2023/04/05 10:50:23;;;;;;;;;10.00;9.00;;;;;7.94;36.45;99760.56;6312445;20;2771152;-59
2023/04/05 10:52:52;;;;;;;;;4.50;4.50;;;;;7.73;36.36;99766.97;6299698;20;1825389;-58
2023/04/05 10:55:20;;;;;;;;;11.00;10.50;;;;;7.64;37.62;99762.94;6316921;20;2782977;-59
2023/04/05 10:57:50;;;;;;;;;15.00;12.33;;;;;7.62;36.13;99763.00;6277107;20;2800559;-59
2023/04/05 11:00:23;;;;;;;;;7.00;5.50;;;;;7.89;36.07;99750.09;6358169;20;1804552;-59
2023/04/05 11:02:57;;;;;;;;;16.50;11.00;;;;;8.62;36.38;99752.69;6282864;20;2816989;-58
2023/04/05 11:05:35;;;;;;;;;12.00;11.00;;;;;7.69;36.44;99751.09;6286341;20;2790920;-59
2023/04/05 11:08:11;;;;;;;;;7.50;7.17;;;;;7.93;35.81;99755.31;6326621;20;1810861;-58
2023/04/05 11:10:41;;;;;;;;;10.00;10.00;;;;;8.24;35.92;99757.28;6305906;20;2780613;-55
2023/04/05 11:13:10;;;;;;;;;4.33;4.33;;;;;8.24;35.79;99750.16;6309197;20;1813936;-59
2023/04/05 11:15:39;;;;;;;;;10.50;9.00;;;;;8.22;35.14;99751.19;6313508;20;2752491;-60
2023/04/05 11:18:15;;;;;;;;;11.00;9.00;;;;;-146.39;100.00;62182.44;6279518;20;2774273;-58
2023/04/05 11:20:54;;;;;;;;;2.67;2.67;;;;;-146.39;100.00;62182.44;6288215;20;3464834;-59
2023/04/05 11:23:25;;;;;;;;;16.20;13.60;;;;;-146.39;100.00;62182.44;6305292;20;2796125;-57
2023/04/05 11:26:04;;;;;;;;;40.33;32.67;;;;;-146.39;100.00;62182.44;6282386;20;2860746;-59
2023/04/05 11:28:41;;;;;;;;;11.20;10.20;;;;;-146.39;100.00;62182.44;6338020;20;2789884;-59