Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:55;;;;;;;1.23;0.45;;;11.20;99.90;;;;;;5067343;28;20041;-74
2023/10/29 00:03:20;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;5064719;28;20037;-74
2023/10/29 00:05:46;;;;;;;2.53;0.77;;;11.30;99.90;;;;;;5064835;28;20056;-74
2023/10/29 00:08:11;;;;;;;1.20;0.60;;;11.30;99.90;;;;;;5063634;28;20630;-74
2023/10/29 00:10:37;;;;;;;1.27;0.60;;;11.30;99.90;;;;;;5066221;28;20532;-74
2023/10/29 00:13:04;;;;;;;1.60;0.80;;;11.30;99.90;;;;;;5065539;28;20028;-74
2023/10/29 00:15:31;;;;;;;3.08;1.00;;;11.30;99.90;;;;;;5047062;28;20045;-74
2023/10/29 00:17:56;;;;;;;1.58;1.00;;;11.30;99.90;;;;;;5066595;28;20517;-74
2023/10/29 00:20:22;;;;;;;2.58;1.00;;;11.30;99.90;;;;;;5077420;28;20107;-74
2023/10/29 00:22:48;;;;;;;2.22;0.90;;;11.40;99.90;;;;;;5065015;28;20044;-74
2023/10/29 00:25:13;;;;;;;2.30;0.95;;;11.40;99.90;;;;;;5050008;28;20557;-74
2023/10/29 00:27:39;;;;;;;1.98;0.90;;;11.30;99.90;;;;;;5066938;28;20655;-74
2023/10/29 00:30:05;;;;;;;2.80;0.80;;;11.40;99.90;;;;;;5069658;28;20079;-74
2023/10/29 00:32:31;;;;;;;1.80;0.90;;;11.30;99.90;;;;;;5050434;28;20112;-74
2023/10/29 00:34:57;;;;;;;3.97;0.65;;;11.40;99.90;;;;;;5069158;28;20612;-74
2023/10/29 00:37:22;;;;;;;1.33;0.50;;;11.40;99.90;;;;;;5071826;28;20041;-74
2023/10/29 00:39:48;;;;;;;1.55;0.82;;;11.40;99.90;;;;;;5069055;28;20129;-74
2023/10/29 00:42:14;;;;;;;1.60;0.80;;;11.40;99.90;;;;;;5069242;28;20078;-74
2023/10/29 00:44:39;;;;;;;1.20;0.50;;;11.40;99.90;;;;;;5068679;28;20033;-74
2023/10/29 00:47:06;;;;;;;0.80;0.43;;;11.40;99.90;;;;;;5070141;28;20043;-74
2023/10/29 00:49:33;;;;;;;0.77;0.45;;;11.40;99.90;;;;;;5068468;28;20056;-74
2023/10/29 00:51:59;;;;;;;1.83;0.45;;;11.40;99.90;;;;;;5067008;28;20040;-74
2023/10/29 00:54:25;;;;;;;1.02;0.68;;;11.40;99.90;;;;;;5068981;28;20064;-74
2023/10/29 00:56:53;;;;;;;1.27;0.60;;;11.40;99.90;;;;;;5067680;28;20070;-74
2023/10/29 00:59:22;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;5068761;28;20557;-74
2023/10/29 01:01:48;;;;;;;2.25;0.70;;;11.40;99.90;;;;;;5066290;28;20079;-74
2023/10/29 01:04:14;;;;;;;1.83;0.47;;;11.50;99.90;;;;;;5051846;28;20068;-74
2023/10/29 01:06:41;;;;;;;1.65;0.68;;;11.50;99.90;;;;;;5064833;28;20119;-74
2023/10/29 01:09:11;;;;;;;1.27;0.50;;;11.50;99.90;;;;;;5050458;28;20052;-74
2023/10/29 01:11:38;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5059054;28;20064;-74
2023/10/29 01:14:04;;;;;;;0.90;0.47;;;11.50;99.90;;;;;;5066337;28;20037;-74
2023/10/29 01:16:29;;;;;;;1.10;0.52;;;11.50;99.90;;;;;;5064432;28;20463;-74
2023/10/29 01:18:56;;;;;;;1.50;0.70;;;11.60;99.90;;;;;;5068104;28;20041;-74
2023/10/29 01:21:23;;;;;;;1.50;0.68;;;11.60;99.90;;;;;;5062904;28;20091;-75
2023/10/29 01:23:49;;;;;;;0.88;0.63;;;11.60;99.90;;;;;;5067744;28;20498;-74
2023/10/29 01:26:14;;;;;;;1.13;0.40;;;11.60;99.90;;;;;;5067735;28;20036;-74
2023/10/29 01:28:40;;;;;;;0.95;0.60;;;11.60;99.90;;;;;;5067852;28;20202;-74
2023/10/29 01:31:06;;;;;;;1.75;0.90;;;11.70;99.90;;;;;;5050320;28;20368;-74
2023/10/29 01:33:32;;;;;;;1.17;0.70;;;11.70;99.90;;;;;;5047895;28;20078;-74
2023/10/29 01:35:57;;;;;;;2.05;0.95;;;11.70;99.90;;;;;;5068336;28;20064;-74
2023/10/29 01:38:23;;;;;;;2.83;1.00;;;11.70;99.90;;;;;;5049740;28;20081;-74
2023/10/29 01:40:49;;;;;;;1.65;0.52;;;11.70;99.90;;;;;;5081390;28;20044;-74
2023/10/29 01:43:14;;;;;;;1.02;0.50;;;11.70;99.90;;;;;;5046611;28;20120;-75
2023/10/29 01:45:40;;;;;;;1.50;0.60;;;11.70;99.90;;;;;;5066802;28;20397;-74
2023/10/29 01:48:05;;;;;;;1.77;0.82;;;11.70;99.90;;;;;;5049455;28;20048;-74
2023/10/29 01:50:31;;;;;;;1.35;0.50;;;11.80;99.90;;;;;;5065007;28;20056;-75
2023/10/29 01:52:57;;;;;;;1.45;0.50;;;11.80;99.90;;;;;;5063452;28;20033;-74
2023/10/29 01:55:22;;;;;;;1.15;0.55;;;11.80;99.90;;;;;;5065760;28;20505;-75
2023/10/29 01:57:48;;;;;;;1.02;0.50;;;11.80;99.90;;;;;;5066994;28;20060;-75
2023/10/29 02:00:14;;;;;;;0.93;0.50;;;11.80;99.90;;;;;;5064140;28;20032;-74
2023/10/29 02:02:40;;;;;;;0.63;0.35;;;11.80;99.90;;;;;;5045745;28;20054;-74
2023/10/29 02:05:06;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;5066375;28;20120;-74
2023/10/29 02:07:32;;;;;;;0.88;0.40;;;11.90;99.90;;;;;;5062246;28;20044;-74
2023/10/29 02:09:57;;;;;;;1.92;0.35;;;11.90;99.90;;;;;;5049643;28;20064;-74
2023/10/29 02:12:23;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5065847;28;20070;-74
2023/10/29 02:14:49;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;5049824;28;20036;-74
2023/10/29 02:17:14;;;;;;;0.68;0.30;;;11.90;99.90;;;;;;5051060;28;20056;-74
2023/10/29 02:19:40;;;;;;;1.90;0.60;;;12.00;99.90;;;;;;5047066;28;20170;-74
2023/10/29 02:22:05;;;;;;;0.82;0.60;;;12.00;99.90;;;;;;5065686;28;20044;-74
2023/10/29 02:24:31;;;;;;;0.82;0.47;;;12.00;99.90;;;;;;5065540;28;20033;-74
2023/10/29 02:26:57;;;;;;;1.23;0.73;;;12.00;99.90;;;;;;5064429;28;20040;-74
2023/10/29 02:29:22;;;;;;;1.45;0.20;;;12.00;99.90;;;;;;5065359;28;20056;-74
2023/10/29 02:31:48;;;;;;;0.85;0.40;;;12.00;99.90;;;;;;5047969;28;20130;-74
2023/10/29 02:34:13;;;;;;;2.03;0.40;;;12.00;99.90;;;;;;5049860;28;20035;-74
2023/10/29 02:36:39;;;;;;;0.47;0.30;;;12.00;99.90;;;;;;5066584;28;20085;-74
2023/10/29 02:39:06;;;;;;;1.67;0.45;;;12.00;99.90;;;;;;5064677;28;20032;-74
2023/10/29 02:41:31;;;;;;;0.95;0.60;;;11.90;99.90;;;;;;5063882;28;20071;-74
2023/10/29 02:43:58;;;;;;;1.85;0.73;;;12.00;99.90;;;;;;5064240;28;20518;-74
2023/10/29 02:46:24;;;;;;;1.13;0.45;;;12.00;99.90;;;;;;5064405;28;20044;-74
2023/10/29 02:48:50;;;;;;;0.50;0.35;;;12.00;99.90;;;;;;5065024;28;20070;-74
2023/10/29 02:51:15;;;;;;;1.25;0.40;;;12.00;99.90;;;;;;5064690;28;20403;-74
2023/10/29 02:53:41;;;;;;;1.15;0.50;;;12.00;99.90;;;;;;5062371;28;20090;-74
2023/10/29 02:56:07;;;;;;;0.63;0.20;;;12.00;99.90;;;;;;5060356;28;20044;-74
2023/10/29 02:58:33;;;;;;;0.95;0.52;;;12.00;99.90;;;;;;5045979;28;20039;-74
2023/10/29 03:01:09;;;;;;;1.70;0.40;;;12.00;99.90;;;;;;5061271;28;20037;-74
2023/10/29 03:03:37;;;;;;;0.52;0.40;;;12.00;99.90;;;;;;5062248;28;20110;-75
2023/10/29 03:06:08;;;;;;;1.05;0.25;;;12.10;99.90;;;;;;5060138;28;20040;-74
2023/10/29 03:08:34;;;;;;;1.52;0.40;;;12.00;99.90;;;;;;5047163;28;20482;-75
2023/10/29 03:10:59;;;;;;;0.65;0.30;;;12.00;99.90;;;;;;5062378;28;20119;-74
2023/10/29 03:13:25;;;;;;;0.38;0.20;;;12.10;99.90;;;;;;5046131;28;20266;-74
2023/10/29 03:15:51;;;;;;;0.55;0.50;;;12.10;99.90;;;;;;5046971;28;20573;-74
2023/10/29 03:18:17;;;;;;;2.72;0.50;;;12.10;99.90;;;;;;5061334;28;20394;-74
2023/10/29 03:20:42;;;;;;;0.70;0.25;;;12.20;99.90;;;;;;5045041;28;20159;-74
2023/10/29 03:23:08;;;;;;;1.85;0.47;;;12.10;99.90;;;;;;5045510;28;20075;-74
2023/10/29 03:25:34;;;;;;;2.08;0.60;;;12.20;99.90;;;;;;5076072;28;20398;-74
2023/10/29 03:27:59;;;;;;;0.98;0.30;;;12.20;99.90;;;;;;5062234;28;20036;-74
2023/10/29 03:30:25;;;;;;;0.82;0.20;;;12.20;99.90;;;;;;5044196;28;20095;-74
2023/10/29 03:32:51;;;;;;;2.17;0.47;;;12.20;99.90;;;;;;5045937;28;20653;-74
2023/10/29 03:35:17;;;;;;;0.40;0.25;;;12.20;99.90;;;;;;5094538;28;20078;-74
2023/10/29 03:37:43;;;;;;;1.02;0.47;;;12.30;99.90;;;;;;5060610;28;20044;-74
2023/10/29 03:40:08;;;;;;;0.55;0.38;;;12.30;99.90;;;;;;5062293;28;20426;-74
2023/10/29 03:42:34;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5043506;28;20052;-74
2023/10/29 03:44:59;;;;;;;1.15;0.20;;;12.20;99.90;;;;;;5061613;28;20564;-74
2023/10/29 03:47:25;;;;;;;0.60;0.30;;;12.30;99.90;;;;;;5045029;28;20102;-74
2023/10/29 03:49:51;;;;;;;1.55;0.30;;;12.30;99.90;;;;;;5046872;28;20048;-74
2023/10/29 03:52:19;;;;;;;1.02;0.50;;;12.30;99.90;;;;;;5046292;28;20028;-74
2023/10/29 03:54:44;;;;;;;1.00;0.30;;;12.30;99.90;;;;;;5059961;28;20120;-74
2023/10/29 03:57:10;;;;;;;0.47;0.20;;;12.30;99.90;;;;;;5062408;28;20107;-74
2023/10/29 03:59:36;;;;;;;0.57;0.30;;;12.30;99.90;;;;;;5044823;28;20528;-74
2023/10/29 04:02:01;;;;;;;0.77;0.40;;;12.30;99.90;;;;;;5045236;28;20502;-74
2023/10/29 04:04:27;;;;;;;0.60;0.35;;;12.30;99.90;;;;;;5041679;28;20044;-74
2023/10/29 04:06:52;;;;;;;0.98;0.25;;;12.30;99.90;;;;;;5044214;28;20036;-74
2023/10/29 04:09:18;;;;;;;0.77;0.40;;;12.40;99.90;;;;;;5038482;28;20089;-74
2023/10/29 04:11:44;;;;;;;0.30;0.22;;;12.40;99.90;;;;;;5062659;28;20036;-74
2023/10/29 04:14:09;;;;;;;0.68;0.40;;;12.40;99.90;;;;;;5059749;28;20033;-74
2023/10/29 04:16:35;;;;;;;1.25;0.40;;;12.40;99.90;;;;;;5062339;28;20052;-74
2023/10/29 04:19:00;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5044848;28;20039;-74
2023/10/29 04:21:26;;;;;;;0.82;0.28;;;12.40;99.90;;;;;;5059005;28;20478;-74
2023/10/29 04:23:52;;;;;;;1.20;0.30;;;12.40;99.90;;;;;;5044141;28;20051;-74
2023/10/29 04:26:18;;;;;;;0.93;0.38;;;12.50;99.90;;;;;;5045067;28;20048;-74
2023/10/29 04:28:43;;;;;;;0.80;0.38;;;12.50;99.90;;;;;;5057313;28;20060;-74
2023/10/29 04:31:09;;;;;;;0.68;0.45;;;12.50;99.90;;;;;;5042372;28;20032;-74
2023/10/29 04:33:34;;;;;;;0.32;0.20;;;12.50;99.90;;;;;;5058208;28;20512;-74
2023/10/29 04:36:00;;;;;;;0.43;0.25;;;12.50;99.90;;;;;;5093020;28;20036;-74
2023/10/29 04:38:26;;;;;;;0.57;0.38;;;12.50;99.90;;;;;;5057831;28;20036;-74
2023/10/29 04:40:52;;;;;;;1.10;0.30;;;12.50;99.90;;;;;;5043345;28;20098;-74
2023/10/29 04:43:17;;;;;;;0.95;0.38;;;12.50;99.90;;;;;;5060459;28;20063;-74
2023/10/29 04:45:43;;;;;;;1.75;0.25;;;12.50;99.90;;;;;;5061733;28;20040;-74
2023/10/29 04:48:08;;;;;;;0.85;0.35;;;12.50;99.90;;;;;;5046392;28;20123;-74
2023/10/29 04:50:34;;;;;;;0.38;0.10;;;12.50;99.90;;;;;;5056094;28;20448;-74
2023/10/29 04:53:02;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5062599;28;20132;-74
2023/10/29 04:55:28;;;;;;;0.45;0.20;;;12.50;99.90;;;;;;5057788;28;20521;-74
2023/10/29 04:57:54;;;;;;;0.47;0.20;;;12.60;99.90;;;;;;5061903;28;20074;-74
2023/10/29 05:00:19;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5043287;28;20029;-74
2023/10/29 05:02:45;;;;;;;0.43;0.20;;;12.60;99.90;;;;;;5053059;28;20033;-74
2023/10/29 05:05:11;;;;;;;0.52;0.17;;;12.60;99.90;;;;;;5059827;28;20166;-74
2023/10/29 05:07:37;;;;;;;0.15;0.10;;;12.60;99.90;;;;;;5057544;28;20033;-74
2023/10/29 05:10:04;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5042808;28;20040;-74
2023/10/29 05:12:29;;;;;;;0.20;0.17;;;12.60;99.90;;;;;;5062377;28;20694;-74
2023/10/29 05:14:55;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5065058;28;20085;-74
2023/10/29 05:17:21;;;;;;;0.22;0.10;;;12.50;99.90;;;;;;5099123;28;20044;-74
2023/10/29 05:19:46;;;;;;;0.25;0.10;;;12.50;99.90;;;;;;5065378;28;20134;-74
2023/10/29 05:22:12;;;;;;;0.28;0.10;;;12.50;99.90;;;;;;5045921;28;20040;-74
2023/10/29 05:24:37;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5049371;28;20482;-74
2023/10/29 05:27:03;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;5065121;28;20040;-74
2023/10/29 05:29:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5060272;28;20040;-74
2023/10/29 05:31:55;;;;;;;0.43;0.20;;;12.50;99.90;;;;;;5061814;28;20501;-74
2023/10/29 05:34:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063367;28;20497;-74
2023/10/29 05:36:47;;;;;;;0.43;0.10;;;12.50;99.90;;;;;;5047012;28;20048;-74
2023/10/29 05:39:14;;;;;;;0.22;0.20;;;12.50;99.90;;;;;;5046527;28;20044;-74
2023/10/29 05:41:40;;;;;;;0.38;0.20;;;12.50;99.90;;;;;;5063065;28;20048;-74
2023/10/29 05:44:06;;;;;;;0.70;0.20;;;12.50;99.90;;;;;;5064647;28;20093;-73
2023/10/29 05:46:32;;;;;;;2.67;0.30;;;12.50;99.90;;;;;;5061419;28;20067;-74
2023/10/29 05:48:58;;;;;;;0.43;0.20;;;12.50;99.90;;;;;;5062606;28;20044;-74
2023/10/29 05:51:23;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5062825;28;20047;-74
2023/10/29 05:53:49;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5048302;28;20024;-74
2023/10/29 05:56:15;;;;;;;0.80;0.28;;;12.60;99.90;;;;;;5064504;28;20189;-74
2023/10/29 05:58:41;;;;;;;1.73;0.65;;;12.60;99.90;;;;;;5059910;28;20032;-74
2023/10/29 06:01:07;;;;;;;1.67;0.25;;;12.60;99.90;;;;;;5047667;28;20511;-74
2023/10/29 06:03:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5061348;28;20048;-73
2023/10/29 06:06:00;;;;;;;0.82;0.10;;;12.60;99.90;;;;;;5078540;28;20071;-74
2023/10/29 06:08:25;;;;;;;0.35;0.10;;;12.60;99.90;;;;;;5061546;28;20036;-74
2023/10/29 06:10:51;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5046684;28;20037;-74
2023/10/29 06:13:16;;;;;;;0.95;0.17;;;12.60;99.90;;;;;;5062939;28;20052;-73
2023/10/29 06:15:42;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5062681;28;20480;-74
2023/10/29 06:18:07;;;;;;;4.13;0.30;;;12.60;99.90;;;;;;5063911;28;20042;-73
2023/10/29 06:20:34;;;;;;;0.77;0.55;;;12.70;99.90;;;;;;5065116;28;20119;-74
2023/10/29 06:22:59;;;;;;;0.68;0.13;;;12.70;99.90;;;;;;5062304;28;20071;-74
2023/10/29 06:25:26;;;;;;;0.70;0.32;;;12.60;99.90;;;;;;5047006;28;20041;-74
2023/10/29 06:27:52;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5065640;28;20040;-74
2023/10/29 06:30:17;;;;;;;0.85;0.30;;;12.60;99.90;;;;;;5063689;28;20035;-74
2023/10/29 06:32:43;;;;;;;0.55;0.20;;;12.60;99.90;;;;;;5060970;28;20127;-74
2023/10/29 06:35:09;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5062600;28;20060;-74
2023/10/29 06:37:35;;;;;;;1.23;0.45;;;12.70;99.90;;;;;;5062896;28;20472;-74
2023/10/29 06:40:03;;;;;;;0.35;0.10;;;12.70;99.90;;;;;;5064712;28;20034;-74
2023/10/29 06:42:28;;;;;;;0.68;0.17;;;12.70;99.90;;;;;;5046731;28;20033;-74
2023/10/29 06:44:54;;;;;;;1.45;0.38;;;12.80;99.90;;;;;;5058868;28;20508;-74
2023/10/29 06:47:20;;;;;;;0.43;0.13;;;12.70;99.90;;;;;;5063799;28;20043;-73
2023/10/29 06:49:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064896;28;20434;-74
2023/10/29 06:52:11;;;;;;;0.45;0.30;;;12.80;99.90;;;;;;5058816;28;20075;-74
2023/10/29 06:54:37;;;;;;;0.13;0.10;;;12.70;99.90;;;;;;5043685;28;20047;-73
2023/10/29 06:57:04;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;5046683;28;20106;-73
2023/10/29 06:59:30;;;;;;;0.10;0.08;;;12.80;99.90;;;;;;5062407;28;20072;-73
2023/10/29 07:01:58;;;;;;;0.32;0.10;;;12.70;99.90;;;;;;5061364;28;20521;-74
2023/10/29 07:04:24;;;;;;;0.17;0.10;;;12.70;99.90;;;;;;5058810;28;20426;-74
2023/10/29 07:06:50;;;;;;;0.80;0.20;;;12.80;99.90;;;;;;5061053;28;20055;-75
2023/10/29 07:09:16;;;;;;;0.22;0.20;;;12.70;99.90;;;;;;5056848;28;20041;-73
2023/10/29 07:11:42;;;;;;;0.35;0.20;;;12.80;99.90;;;;;;5055824;28;20050;-74
2023/10/29 07:14:09;;;;;;;0.17;0.03;;;12.80;99.90;;;;;;5053022;28;20033;-74
2023/10/29 07:16:35;;;;;;;1.08;0.10;;;12.80;99.90;;;;;;5046016;28;20033;-74
2023/10/29 07:19:00;;;;;;;0.70;0.15;;;12.70;99.90;;;;;;5043118;28;20044;-74
2023/10/29 07:21:26;;;;;;;1.80;0.17;;;12.70;99.90;;;;;;5060981;28;20036;-74
2023/10/29 07:23:51;;;;;;;0.20;0.00;;;12.70;99.90;;;;;;5044376;28;20032;-74
2023/10/29 07:26:17;;;;;;;0.25;0.20;;;12.70;99.90;;;;;;5052435;28;20033;-74
2023/10/29 07:28:43;;;;;;;0.08;0.00;;;12.70;99.90;;;;;;5055503;28;20399;-74
2023/10/29 07:31:08;;;;;;;0.80;0.20;;;12.70;99.90;;;;;;5057465;28;20397;-74
2023/10/29 07:33:34;;;;;;;0.17;0.10;;;12.70;99.90;;;;;;5038364;28;20028;-74
2023/10/29 07:36:03;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;5055883;28;20041;-74
2023/10/29 07:38:29;;;;;;;0.25;0.20;;;12.80;99.90;;;;;;5058090;28;20036;-74
2023/10/29 07:40:55;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5054190;28;20036;-74
2023/10/29 07:43:25;;;;;;;0.73;0.22;;;12.80;99.90;;;;;;5051395;28;20508;-74
2023/10/29 07:45:51;;;;;;;2.53;0.10;;;12.80;99.90;;;;;;5051930;28;20445;-73
2023/10/29 07:48:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5046128;28;20206;-73
2023/10/29 07:50:51;;;;;;;0.22;0.15;;;12.90;99.90;;;;;;5075968;28;20102;-73
2023/10/29 07:53:16;;;;;;;0.38;0.15;;;12.90;99.90;;;;;;5049223;28;20064;-73
2023/10/29 07:55:42;;;;;;;0.57;0.22;;;12.90;99.90;;;;;;5038801;28;20095;-73
2023/10/29 07:58:08;;;;;;;0.73;0.25;;;12.90;99.90;;;;;;5051550;28;20032;-74
2023/10/29 08:00:35;;;;;;;0.13;0.10;;;12.90;99.90;;;;;;5033752;28;20605;-74
2023/10/29 08:03:01;;;;;;;1.25;0.30;;;12.80;99.90;;;;;;5053371;28;20043;-74
2023/10/29 08:05:26;;;;;;;3.65;1.70;;;12.90;99.90;;;;;;5051550;28;20037;-73
2023/10/29 08:07:52;;;;;;;1.67;0.35;;;12.80;99.90;;;;;;5037141;28;20032;-74
2023/10/29 08:10:18;;;;;;;14.15;5.55;;;12.80;99.90;;;;;;5055618;28;20467;-74
2023/10/29 08:12:44;;;;;;;20.42;8.45;;;12.80;99.90;;;;;;5058622;28;20465;-75
2023/10/29 08:15:10;;;;;;;2.92;1.55;;;12.80;99.90;;;;;;5056772;28;20067;-74
2023/10/29 08:17:35;;;;;;;4.78;2.28;;;12.80;99.90;;;;;;5038164;28;20040;-75
2023/10/29 08:20:02;;;;;;;3.97;2.30;;;12.80;99.90;;;;;;5060055;28;20090;-74
2023/10/29 08:22:28;;;;;;;1.25;0.85;;;12.90;99.90;;;;;;5059536;28;20064;-74
2023/10/29 08:24:54;;;;;;;3.47;1.38;;;12.90;99.90;;;;;;5059057;28;20033;-74
2023/10/29 08:27:20;;;;;;;9.20;2.05;;;12.90;99.90;;;;;;5044922;28;20032;-74
2023/10/29 08:29:46;;;;;;;3.53;1.63;;;12.90;99.90;;;;;;5041038;28;20483;-74
2023/10/29 08:32:12;;;;;;;7.10;2.58;;;12.90;99.90;;;;;;5058820;28;20406;-74
2023/10/29 08:34:37;;;;;;;3.22;0.98;;;13.00;99.90;;;;;;5057146;28;20047;-74
2023/10/29 08:37:03;;;;;;;2.50;1.25;;;12.90;99.90;;;;;;5052967;28;20037;-74
2023/10/29 08:39:29;;;;;;;1.45;0.47;;;12.90;99.90;;;;;;5086860;28;20101;-74
2023/10/29 08:41:56;;;;;;;1.33;0.95;;;12.90;99.90;;;;;;5054731;28;20037;-74
2023/10/29 08:44:21;;;;;;;1.85;0.68;;;13.00;99.90;;;;;;5052091;28;20045;-74
2023/10/29 08:46:47;;;;;;;0.65;0.40;;;13.00;99.90;;;;;;5060279;28;20079;-74
2023/10/29 08:49:12;;;;;;;0.98;0.65;;;13.00;99.90;;;;;;5054408;28;20179;-73
2023/10/29 08:51:38;;;;;;;0.38;0.20;;;13.10;99.90;;;;;;5055848;28;20043;-73
2023/10/29 08:54:04;;;;;;;2.40;0.52;;;13.10;99.90;;;;;;5058503;28;20028;-73
2023/10/29 08:56:36;;;;;;;2.05;0.38;;;13.10;99.90;;;;;;5053238;28;20550;-73
2023/10/29 08:59:04;;;;;;;8.70;4.75;;;13.10;99.90;;;;;;5058958;28;20041;-74
2023/10/29 09:01:30;;;;;;;3.28;1.27;;;13.20;99.90;;;;;;5076479;28;20051;-74
2023/10/29 09:03:56;;;;;;;1.15;0.55;;;13.20;99.90;;;;;;5042659;28;20044;-73
2023/10/29 09:06:21;;;;;;;3.03;1.20;;;13.20;99.90;;;;;;5061837;28;20070;-73
2023/10/29 09:08:47;;;;;;;1.48;0.93;;;13.30;99.90;;;;;;5058867;28;20086;-73
2023/10/29 09:11:14;;;;;;;1.95;0.90;;;13.30;99.90;;;;;;5061927;28;20119;-73
2023/10/29 09:13:40;;;;;;;1.90;1.05;;;13.30;99.90;;;;;;5053678;28;20052;-74
2023/10/29 09:16:06;;;;;;;4.63;2.10;;;13.30;99.90;;;;;;5050286;28;20052;-74
2023/10/29 09:18:31;;;;;;;1.70;0.77;;;13.40;99.90;;;;;;5091965;28;20040;-74
2023/10/29 09:20:57;;;;;;;3.03;1.60;;;13.40;99.90;;;;;;5055573;28;20036;-74
2023/10/29 09:23:23;;;;;;;2.17;1.40;;;13.40;99.90;;;;;;5089119;28;20076;-74
2023/10/29 09:25:49;;;;;;;1.75;0.73;;;13.50;99.90;;;;;;5055400;28;20045;-74
2023/10/29 09:28:16;;;;;;;0.88;0.50;;;13.50;99.90;;;;;;5061224;28;20071;-74
2023/10/29 09:30:42;;;;;;;2.75;0.63;;;13.50;99.90;;;;;;5056830;28;20603;-74
2023/10/29 09:33:09;;;;;;;0.77;0.40;;;13.50;99.90;;;;;;5040352;28;20041;-74
2023/10/29 09:35:35;;;;;;;2.33;0.65;;;13.50;99.90;;;;;;5043724;28;20028;-74
2023/10/29 09:38:01;;;;;;;1.27;0.45;;;13.50;99.90;;;;;;5058139;28;20494;-74
2023/10/29 09:40:27;;;;;;;1.17;0.57;;;13.50;99.90;;;;;;5047864;28;20102;-74
2023/10/29 09:42:54;;;;;;;3.50;0.40;;;13.50;99.90;;;;;;5058029;28;20097;-74
2023/10/29 09:45:26;;;;;;;0.73;0.35;;;13.50;99.90;;;;;;5070927;28;20039;-74
2023/10/29 09:47:58;;;;;;;0.25;0.15;;;13.60;99.90;;;;;;5055920;28;20139;-75
2023/10/29 09:50:24;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5077378;28;20063;-74
2023/10/29 09:52:51;;;;;;;1.00;0.20;;;13.60;99.90;;;;;;5041538;28;20033;-74
2023/10/29 09:55:20;;;;;;;0.70;0.30;;;13.70;99.90;;;;;;5093579;28;20064;-74
2023/10/29 09:57:46;;;;;;;2.38;0.20;;;13.80;99.90;;;;;;5059586;28;20040;-74
2023/10/29 10:00:15;;;;;;;1.65;0.57;;;13.80;99.90;;;;;;5054378;28;20072;-74
2023/10/29 10:02:57;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5058003;28;20032;-74
2023/10/29 10:05:25;;;;;;;1.58;0.43;;;13.80;99.90;;;;;;5041378;28;20191;-74
2023/10/29 10:07:57;;;;;;;0.63;0.10;;;13.80;99.90;;;;;;5039663;28;20264;-73
2023/10/29 10:10:42;;;;;;;0.60;0.10;;;13.80;99.90;;;;;;5054345;28;20044;-73
2023/10/29 10:13:09;;;;;;;0.52;0.10;;;13.80;99.90;;;;;;5038332;28;20060;-74
2023/10/29 10:15:35;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5073525;28;20044;-73
2023/10/29 10:18:06;;;;;;;2.20;0.47;;;13.70;99.90;;;;;;5044396;28;20033;-73
2023/10/29 10:20:32;;;;;;;0.38;0.30;;;13.70;99.90;;;;;;5075458;28;20041;-74
2023/10/29 10:22:59;;;;;;;1.25;0.90;;;13.70;99.90;;;;;;5036400;28;20032;-74
2023/10/29 10:25:25;;;;;;;1.55;0.20;;;13.70;99.90;;;;;;5037870;28;20067;-73
2023/10/29 10:27:53;;;;;;;0.80;0.47;;;13.60;99.90;;;;;;5054527;28;20037;-74
2023/10/29 10:30:37;;;;;;;1.67;0.30;;;13.60;99.90;;;;;;5046353;28;20052;-74
2023/10/29 10:33:20;;;;;;;2.88;0.68;;;13.60;99.90;;;;;;5043715;28;20045;-73
2023/10/29 10:35:56;;;;;;;2.00;0.90;;;13.60;99.90;;;;;;5053927;28;20075;-73
2023/10/29 10:38:22;;;;;;;1.30;0.70;;;13.60;99.90;;;;;;5091515;27;20127;-80
2023/10/29 10:41:01;;;;;;;0.82;0.60;;;13.60;99.90;;;;;;5058889;28;20041;-78
2023/10/29 10:43:27;;;;;;;3.35;1.08;;;13.60;99.90;;;;;;5096341;28;20041;-74
2023/10/29 10:45:55;;;;;;;1.17;0.30;;;13.60;99.90;;;;;;5063124;28;20123;-74
2023/10/29 10:48:21;;;;;;;1.35;0.40;;;13.70;99.90;;;;;;5043600;28;20041;-74
2023/10/29 10:50:47;;;;;;;1.27;0.50;;;13.70;99.90;;;;;;5058707;28;20051;-73
2023/10/29 10:53:16;;;;;;;0.38;0.30;;;13.70;99.90;;;;;;5058719;28;20385;-73
2023/10/29 10:55:43;;;;;;;3.90;0.77;;;13.70;99.90;;;;;;5061171;28;20090;-73
2023/10/29 10:58:12;;;;;;;0.60;0.28;;;13.70;99.90;;;;;;5077219;28;20036;-73
2023/10/29 11:00:38;;;;;;;0.38;0.20;;;13.70;99.90;;;;;;5059899;28;20078;-74
2023/10/29 11:03:05;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5057239;28;20511;-74
2023/10/29 11:05:33;;;;;;;1.25;0.47;;;13.70;99.90;;;;;;5047009;28;20121;-74
2023/10/29 11:07:59;;;;;;;0.93;0.40;;;13.70;99.90;;;;;;5056285;28;20064;-73
2023/10/29 11:10:27;;;;;;;0.68;0.30;;;13.70;99.90;;;;;;5057893;28;20463;-74
2023/10/29 11:12:53;;;;;;;1.52;0.40;;;13.70;99.90;;;;;;5038364;28;20498;-72
2023/10/29 11:15:20;;;;;;;0.80;0.30;;;13.70;99.90;;;;;;5056655;28;20086;-74
2023/10/29 11:17:50;;;;;;;0.65;0.25;;;13.70;99.90;;;;;;5059705;28;20079;-74
2023/10/29 11:20:45;;;;;;;0.93;0.20;;;13.70;99.90;;;;;;5044825;28;20064;-74
2023/10/29 11:23:23;;;;;;;2.50;0.30;;;13.70;99.90;;;;;;5073950;28;20050;-74
2023/10/29 11:26:12;;;;;;;0.22;0.10;;;13.80;99.90;;;;;;5059462;28;20071;-73
2023/10/29 11:28:38;;;;;;;1.08;0.60;;;13.80;99.90;;;;;;5052022;28;20044;-74
2023/10/29 11:31:14;;;;;;;0.47;0.28;;;13.90;99.90;;;;;;5058432;28;20413;-74
2023/10/29 11:33:42;;;;;;;0.20;0.17;;;13.90;99.90;;;;;;5057730;28;20580;-74
2023/10/29 11:36:31;;;;;;;4.10;1.10;;;13.90;99.90;;;;;;5059474;28;20036;-74
2023/10/29 11:39:15;;;;;;;4.45;1.05;;;13.90;99.90;;;;;;5055037;28;20131;-74
2023/10/29 11:41:46;;;;;;;1.27;0.32;;;13.90;99.90;;;;;;5092144;28;20043;-74
2023/10/29 11:44:18;;;;;;;0.68;0.30;;;13.90;99.90;;;;;;5043249;28;20046;-74
2023/10/29 11:46:58;;;;;;;2.90;0.80;;;13.90;99.90;;;;;;5092005;28;20032;-74
2023/10/29 11:49:51;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;5089051;28;20119;-74
2023/10/29 11:52:16;;;;;;;0.57;0.15;;;13.90;99.90;;;;;;5073845;28;20391;-74
2023/10/29 11:54:42;;;;;;;1.52;0.50;;;13.90;99.90;;;;;;5043214;28;20175;-72
2023/10/29 11:57:08;;;;;;;1.80;0.30;;;13.90;99.90;;;;;;5060334;28;20028;-73
2023/10/29 11:59:34;;;;;;;2.20;0.50;;;13.90;99.90;;;;;;5043259;28;20036;-73
2023/10/29 12:02:00;;;;;;;0.55;0.35;;;14.00;99.90;;;;;;5062252;28;20052;-73
2023/10/29 12:04:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5054796;28;20044;-74
2023/10/29 12:06:58;;;;;;;0.43;0.22;;;13.90;99.90;;;;;;5051677;28;20033;-73
2023/10/29 12:09:27;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5056968;28;20478;-73
2023/10/29 12:11:54;;;;;;;1.00;0.30;;;13.90;99.90;;;;;;5056052;28;20044;-73
2023/10/29 12:14:40;;;;;;;0.90;0.60;;;13.90;99.90;;;;;;5059009;28;20077;-73
2023/10/29 12:17:10;;;;;;;1.40;0.47;;;13.90;99.90;;;;;;5057712;28;20496;-73
2023/10/29 12:19:36;;;;;;;1.17;0.75;;;13.90;99.90;;;;;;5055952;28;20044;-73
2023/10/29 12:22:11;;;;;;;1.17;0.40;;;13.90;99.90;;;;;;5056349;28;20033;-73
2023/10/29 12:24:37;;;;;;;0.52;0.38;;;13.90;99.90;;;;;;5056523;28;20040;-73
2023/10/29 12:27:03;;;;;;;0.90;0.50;;;13.90;99.90;;;;;;5059109;28;20035;-73
2023/10/29 12:29:28;;;;;;;1.27;0.30;;;13.90;99.90;;;;;;5042109;28;20126;-73
2023/10/29 12:31:54;;;;;;;1.02;0.30;;;13.90;99.90;;;;;;5044862;28;20465;-74
2023/10/29 12:34:20;;;;;;;0.40;0.28;;;13.90;99.90;;;;;;5058175;28;20090;-73
2023/10/29 12:36:53;;;;;;;0.43;0.22;;;13.90;99.90;;;;;;5042506;28;20643;-73
2023/10/29 12:39:19;;;;;;;0.38;0.20;;;13.90;99.90;;;;;;5059953;28;20571;-74
2023/10/29 12:41:54;;;;;;;2.08;0.43;;;13.80;99.90;;;;;;5042705;28;20372;-74
2023/10/29 12:44:21;;;;;;;0.35;0.20;;;13.90;99.90;;;;;;5076290;28;21498;-73
2023/10/29 12:46:51;;;;;;;3.33;0.60;;;13.90;99.90;;;;;;5092936;28;20574;-73