Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:17;;;;;;;5.18;2.35;;;;;;;21.50;41.73;98545.78;5053921;28;20040;-94
2021/08/20 00:02:42;;;;;;;3.95;2.30;;;;;;;21.56;41.68;98549.84;5033487;28;20520;-92
2021/08/20 00:05:11;;;;;;;5.63;2.67;;;;;;;21.63;41.50;98562.81;4992662;28;20155;-93
2021/08/20 00:07:37;;;;;;;4.50;2.40;;;;;;;21.56;41.54;98544.44;4992773;28;20523;-93
2021/08/20 00:10:03;;;;;;;4.70;2.40;;;;;;;21.54;41.75;98550.00;4992835;28;20051;-93
2021/08/20 00:12:29;;;;;;;5.32;2.42;;;;;;;21.45;41.85;98550.69;4993239;28;20779;-92
2021/08/20 00:14:55;;;;;;;5.22;2.40;;;;;;;21.46;42.14;98552.41;5004569;28;20042;-92
2021/08/20 00:17:21;;;;;;;5.60;2.58;;;;;;;21.32;42.36;98532.63;5006069;28;20392;-93
2021/08/20 00:19:47;;;;;;;5.50;2.90;;;;;;;21.37;42.28;98551.22;5010457;28;20125;-92
2021/08/20 00:22:14;;;;;;;4.88;2.70;;;;;;;21.21;42.43;98532.56;4992912;28;20042;-93
2021/08/20 00:24:40;;;;;;;5.18;2.45;;;;;;;21.27;42.90;98551.03;4992605;28;20050;-93
2021/08/20 00:27:06;;;;;;;4.55;2.60;;;;;;;21.19;42.83;98542.66;5032472;28;20038;-94
2021/08/20 00:29:32;;;;;;;6.00;2.65;;;;;;;21.22;42.70;98553.22;5025537;28;20400;-94
2021/08/20 00:31:58;;;;;;;4.13;2.38;;;;;;;21.17;43.48;98555.41;5055670;28;20046;-93
2021/08/20 00:34:24;;;;;;;4.65;2.38;;;;;;;21.21;43.58;98554.22;5006425;28;20054;-94
2021/08/20 00:36:50;;;;;;;3.78;2.50;;;;;;;21.16;43.59;98559.06;5053481;28;20074;-93
2021/08/20 00:39:17;;;;;;;4.68;2.33;;;;;;;20.99;44.50;98545.94;5069962;28;20086;-94
2021/08/20 00:41:44;;;;;;;7.70;2.78;;;;;;;21.02;44.36;98562.81;5035867;28;20069;-92
2021/08/20 00:44:10;;;;;;;5.82;2.97;;;;;;;20.94;44.82;98565.19;4991161;28;20038;-93
2021/08/20 00:46:37;;;;;;;5.10;3.13;;;;;;;20.80;45.32;98554.56;5093544;28;20044;-93
2021/08/20 00:49:02;;;;;;;6.40;3.00;;;;;;;20.69;45.96;98553.47;5075877;28;20050;-94
2021/08/20 00:51:33;;;;;;;5.50;2.80;;;;;;;20.59;46.40;98549.69;5013319;28;20035;-92
2021/08/20 00:53:59;;;;;;;5.70;3.08;;;;;;;20.61;46.90;98577.47;5002165;28;20365;-93
2021/08/20 00:56:26;;;;;;;4.85;2.90;;;;;;;;;;5003007;28;20073;-93
2021/08/20 00:58:52;;;;;;;5.70;2.60;;;;;;;20.33;46.91;98550.66;4992298;28;20079;-93
2021/08/20 01:01:19;;;;;;;4.47;2.60;;;;;;;20.26;47.63;98551.09;5024222;28;20050;-93
2021/08/20 01:03:45;;;;;;;6.82;2.78;;;;;;;20.25;46.81;98570.09;4998458;28;20467;-93
2021/08/20 01:06:11;;;;;;;8.32;3.00;;;;;;;20.29;46.57;98566.22;5039380;28;20066;-93
2021/08/20 01:08:38;;;;;;;4.93;2.40;;;;;;;20.19;46.88;98560.59;5021884;28;20046;-93
2021/08/20 01:11:06;;;;;;;5.68;3.17;;;;;;;20.21;46.96;98572.16;5078100;28;20047;-94
2021/08/20 01:13:36;;;;;;;3.90;2.37;;;;;;;20.03;47.65;98557.22;5052156;28;20096;-92
2021/08/20 01:16:03;;;;;;;6.95;2.80;;;;;;;20.02;47.91;98550.13;5011759;28;20047;-92
2021/08/20 01:18:30;;;;;;;6.97;2.63;;;;;;;19.95;47.92;98552.38;5048949;28;20477;-93
2021/08/20 01:20:57;;;;;;;6.78;2.80;;;;;;;19.95;48.11;98557.78;5022452;28;20093;-92
2021/08/20 01:23:24;;;;;;;12.40;3.33;;;;;;;19.95;48.35;98564.97;5055297;28;20101;-93
2021/08/20 01:25:52;;;;;;;6.97;3.00;;;;;;;19.82;48.28;98549.66;5008679;28;20432;-93
2021/08/20 01:28:18;;;;;;;8.25;2.97;;;;;;;19.89;47.73;98558.19;4977418;28;20088;-93
2021/08/20 01:30:44;;;;;;;7.90;3.00;;;;;;;19.76;47.96;98541.97;4991395;28;20043;-94
2021/08/20 01:33:11;;;;;;;5.38;2.70;;;;;;;19.79;47.80;98544.44;4991822;28;20039;-94
2021/08/20 01:35:37;;;;;;;8.70;2.80;;;;;;;19.78;48.36;98550.84;5012928;28;20045;-94
2021/08/20 01:38:03;;;;;;;5.45;2.63;;;;;;;19.81;48.02;98561.41;5003120;28;20050;-93
2021/08/20 01:40:29;;;;;;;5.05;2.50;;;;;;;19.74;48.09;98541.22;5040086;28;20073;-93
2021/08/20 01:42:57;;;;;;;5.50;2.70;;;;;;;19.96;47.52;98556.78;5014903;28;20043;-92
2021/08/20 01:45:23;;;;;;;7.22;3.00;;;;;;;19.87;47.82;98547.50;5029053;28;20096;-94
2021/08/20 01:47:48;;;;;;;6.93;2.30;;;;;;;19.88;47.61;98551.91;5026624;28;20046;-91
2021/08/20 01:50:14;;;;;;;7.00;2.60;;;;;;;20.00;47.78;98558.31;5009751;28;20040;-93
2021/08/20 01:52:40;;;;;;;5.43;2.60;;;;;;;19.82;48.21;98538.88;5062705;28;20119;-94
2021/08/20 01:55:09;;;;;;;6.60;2.75;;;;;;;19.88;48.51;98549.22;5083663;28;20450;-94
2021/08/20 01:57:35;;;;;;;5.13;2.40;;;;;;;19.89;48.20;98539.31;5077415;28;20062;-92
2021/08/20 02:00:04;;;;;;;5.60;2.97;;;;;;;19.89;48.29;98566.28;4994762;28;20073;-93
2021/08/20 02:02:30;;;;;;;5.65;2.60;;;;;;;19.87;47.69;98566.38;5066686;28;20044;-94
2021/08/20 02:04:55;;;;;;;5.25;2.70;;;;;;;19.75;47.72;98552.88;4995242;28;20494;-93
2021/08/20 02:07:21;;;;;;;5.57;2.72;;;;;;;19.79;47.21;98551.69;5009503;28;20533;-94
2021/08/20 02:09:47;;;;;;;5.03;2.72;;;;;;;19.77;48.03;98548.22;5056794;28;20048;-94
2021/08/20 02:12:13;;;;;;;5.32;3.08;;;;;;;19.86;48.31;98567.38;5031947;28;20069;-93
2021/08/20 02:14:39;;;;;;;5.43;2.78;;;;;;;19.85;47.98;98565.63;5028512;28;20122;-93
2021/08/20 02:17:06;;;;;;;5.50;2.70;;;;;;;19.83;48.65;98562.16;5000907;28;20088;-93
2021/08/20 02:19:33;;;;;;;7.35;2.67;;;;;;;19.90;48.07;98574.25;5037794;28;20434;-93
2021/08/20 02:21:58;;;;;;;5.70;2.63;;;;;;;19.91;47.20;98561.66;5059612;28;20121;-94
2021/08/20 02:24:24;;;;;;;4.00;2.40;;;;;;;19.93;47.73;98566.91;5020562;28;20126;-93
2021/08/20 02:26:51;;;;;;;5.40;2.60;;;;;;;19.76;48.21;98539.28;5075483;28;20572;-94
2021/08/20 02:29:16;;;;;;;6.50;2.88;;;;;;;19.83;48.33;98548.66;4994446;28;20047;-93
2021/08/20 02:31:42;;;;;;;5.18;2.83;;;;;;;19.93;48.16;98556.13;5043571;28;20377;-93
2021/08/20 02:34:10;;;;;;;6.25;2.70;;;;;;;19.87;47.97;98534.00;4997828;28;20459;-93
2021/08/20 02:36:35;;;;;;;4.68;2.50;;;;;;;19.94;48.02;98542.53;5039093;28;20509;-93
2021/08/20 02:39:02;;;;;;;5.53;3.30;;;;;;;19.93;48.25;98548.03;5062439;28;20064;-92
2021/08/20 02:41:29;;;;;;;6.30;2.75;;;;;;;19.80;48.88;98535.41;5046805;28;20040;-93
2021/08/20 02:43:55;;;;;;;5.47;2.63;;;;;;;19.78;49.24;98556.22;5027720;28;20394;-93
2021/08/20 02:46:20;;;;;;;11.20;3.25;;;;;;;19.72;49.61;98548.53;5051014;28;20070;-92
2021/08/20 02:48:46;;;;;;;5.93;2.80;;;;;;;19.70;49.73;98545.09;5053973;28;20048;-93
2021/08/20 02:51:14;;;;;;;4.60;2.90;;;;;;;19.55;50.01;98541.56;5017606;28;20121;-93
2021/08/20 02:53:41;;;;;;;4.68;2.80;;;;;;;19.53;49.03;98548.03;5015472;28;20042;-93
2021/08/20 02:56:07;;;;;;;4.68;2.85;;;;;;;19.46;48.90;98558.38;5029856;28;20117;-93
2021/08/20 02:58:33;;;;;;;4.20;2.47;;;;;;;19.47;48.95;98550.19;5085394;28;20048;-93
2021/08/20 03:00:59;;;;;;;5.45;2.53;;;;;;;19.49;48.87;98558.16;5059870;28;20431;-92
2021/08/20 03:03:25;;;;;;;5.20;2.53;;;;;;;19.34;49.24;98543.84;5067911;28;20114;-93
2021/08/20 03:05:51;;;;;;;8.13;3.47;;;;;;;19.28;49.10;98534.34;5052179;28;20084;-95
2021/08/20 03:08:18;;;;;;;5.70;2.83;;;;;;;19.37;48.85;98551.75;5077311;28;20044;-94
2021/08/20 03:10:44;;;;;;;6.53;2.78;;;;;;;19.36;49.33;98566.19;5029703;28;20043;-94
2021/08/20 03:13:10;;;;;;;6.00;3.03;;;;;;;19.25;49.29;98548.03;5007643;28;20045;-92
2021/08/20 03:15:37;;;;;;;5.53;2.72;;;;;;;19.22;49.63;98550.06;5042713;28;20044;-93
2021/08/20 03:18:03;;;;;;;5.10;2.80;;;;;;;19.20;49.49;98535.84;5042186;28;20034;-93
2021/08/20 03:20:29;;;;;;;7.80;2.55;;;;;;;19.20;49.56;98543.91;5039060;28;20044;-94
2021/08/20 03:22:54;;;;;;;6.15;3.08;;;;;;;19.25;49.42;98552.56;5060309;28;20045;-93
2021/08/20 03:25:22;;;;;;;3.90;2.63;;;;;;;19.36;48.84;98550.00;5060047;28;20043;-94
2021/08/20 03:27:48;;;;;;;5.47;2.80;;;;;;;19.32;48.92;98547.63;5081473;28;20044;-93
2021/08/20 03:30:14;;;;;;;5.32;2.75;;;;;;;19.24;49.61;98558.94;5021147;28;20036;-92
2021/08/20 03:32:40;;;;;;;5.57;2.67;;;;;;;19.09;49.64;98544.63;5015017;28;20038;-94
2021/08/20 03:35:06;;;;;;;6.35;2.95;;;;;;;18.98;50.82;98555.25;5037246;28;20561;-94
2021/08/20 03:37:32;;;;;;;9.68;2.80;;;;;;;18.95;50.96;98561.69;5060345;28;20039;-93
2021/08/20 03:39:58;;;;;;;4.75;2.63;;;;;;;18.91;51.23;98572.75;5067474;28;20123;-93
2021/08/20 03:42:25;;;;;;;5.18;2.83;;;;;;;18.82;51.41;98558.03;5096034;28;20517;-94
2021/08/20 03:44:51;;;;;;;6.55;2.92;;;;;;;18.71;51.74;98553.31;5072074;28;20050;-94
2021/08/20 03:47:17;;;;;;;5.10;2.83;;;;;;;18.70;51.68;98562.38;5013200;28;20044;-93
2021/08/20 03:49:42;;;;;;;5.65;2.65;;;;;;;18.57;51.82;98573.06;5045629;28;20035;-93
2021/08/20 03:52:08;;;;;;;7.40;2.85;;;;;;;18.55;51.68;98566.88;5040169;28;20046;-93
2021/08/20 03:54:34;;;;;;;6.78;2.60;;;;;;;18.64;51.84;98589.69;5021921;28;20058;-93
2021/08/20 03:57:00;;;;;;;6.57;2.70;;;;;;;18.60;52.13;98585.44;5062555;28;20112;-93
2021/08/20 03:59:27;;;;;;;5.78;2.58;;;;;;;18.59;51.85;98579.22;5051305;28;20024;-92
2021/08/20 04:01:53;;;;;;;4.07;2.40;;;;;;;18.61;51.70;98581.81;4999775;28;20046;-94
2021/08/20 04:04:19;;;;;;;5.18;2.70;;;;;;;18.72;51.84;98592.78;5044694;28;20406;-92
2021/08/20 04:06:45;;;;;;;5.65;2.60;;;;;;;18.73;51.84;98599.00;5012296;28;20038;-93
2021/08/20 04:09:10;;;;;;;6.55;2.72;;;;;;;18.72;51.68;98594.59;5028718;28;20408;-92
2021/08/20 04:11:36;;;;;;;5.65;2.70;;;;;;;18.75;51.88;98589.00;5025512;28;20125;-93
2021/08/20 04:14:03;;;;;;;5.32;2.70;;;;;;;18.87;51.80;98593.66;5023309;28;20081;-92
2021/08/20 04:16:31;;;;;;;5.05;2.80;;;;;;;18.79;51.86;98575.28;5025649;28;20122;-92
2021/08/20 04:18:57;;;;;;;5.28;2.60;;;;;;;18.80;51.66;98570.75;5045833;28;20040;-93
2021/08/20 04:21:24;;;;;;;5.10;2.90;;;;;;;18.82;51.82;98574.22;5095285;28;20040;-93
2021/08/20 04:23:50;;;;;;;6.45;3.28;;;;;;;18.93;51.23;98598.63;5017031;28;20042;-92
2021/08/20 04:26:16;;;;;;;5.70;2.83;;;;;;;18.91;51.43;98597.00;5088070;28;20123;-93
2021/08/20 04:28:41;;;;;;;5.45;2.60;;;;;;;18.78;51.63;98595.13;5081049;28;20502;-95
2021/08/20 04:31:07;;;;;;;6.40;3.40;;;;;;;18.49;52.36;98586.13;5061382;28;20046;-93
2021/08/20 04:33:35;;;;;;;8.93;3.08;;;;;;;18.54;52.63;98594.78;4993073;28;20129;-94
2021/08/20 04:36:01;;;;;;;6.78;2.92;;;;;;;18.65;52.11;98613.84;5027792;28;20127;-93
2021/08/20 04:38:27;;;;;;;7.25;3.35;;;;;;;18.71;51.40;98617.09;5078129;28;20086;-93
2021/08/20 04:40:53;;;;;;;6.07;3.20;;;;;;;18.72;51.22;98597.28;5007098;28;20072;-95
2021/08/20 04:43:18;;;;;;;9.43;3.22;;;;;;;18.78;52.49;98613.97;5080595;28;20028;-94
2021/08/20 04:45:44;;;;;;;10.15;3.65;;;;;;;18.83;52.78;98611.84;5066487;28;20089;-94
2021/08/20 04:48:10;;;;;;;7.88;3.03;;;;;;;18.68;52.43;98602.84;5064826;28;20547;-95
2021/08/20 04:50:37;;;;;;;7.82;2.92;;;;;;;18.83;52.37;98627.16;5035170;28;20030;-93
2021/08/20 04:53:03;;;;;;;6.30;2.95;;;;;;;18.78;51.53;98618.47;5035077;28;20042;-94
2021/08/20 04:55:29;;;;;;;5.97;3.00;;;;;;;18.84;50.70;98607.31;5048225;28;20044;-94
2021/08/20 04:57:55;;;;;;;5.63;2.80;;;;;;;18.94;50.60;98619.25;5095228;28;20044;-94
2021/08/20 05:00:21;;;;;;;6.40;2.80;;;;;;;18.87;50.84;98612.53;5052442;28;20064;-93
2021/08/20 05:02:47;;;;;;;8.13;3.10;;;;;;;18.91;51.08;98622.16;5094628;28;20127;-94
2021/08/20 05:05:14;;;;;;;6.55;2.83;;;;;;;18.99;50.94;98624.34;5044590;28;20116;-93
2021/08/20 05:07:42;;;;;;;6.03;3.08;;;;;;;19.10;51.35;98629.91;5023908;28;20438;-94
2021/08/20 05:10:10;;;;;;;7.45;3.30;;;;;;;19.06;50.89;98610.38;5049832;28;20046;-94
2021/08/20 05:12:36;;;;;;;8.95;3.38;;;;;;;19.17;50.49;98633.94;5098274;28;20044;-92
2021/08/20 05:15:02;;;;;;;6.85;2.90;;;;;;;18.80;51.80;98624.63;5065815;28;20050;-94
2021/08/20 05:17:27;;;;;;;5.43;3.20;;;;;;;18.71;52.08;98631.44;5005010;28;20051;-94
2021/08/20 05:19:53;;;;;;;5.53;3.25;;;;;;;18.55;52.35;98615.38;5094553;28;20443;-93
2021/08/20 05:22:19;;;;;;;4.93;2.70;;;;;;;18.66;51.93;98633.56;5051555;28;20047;-94
2021/08/20 05:24:46;;;;;;;7.03;3.00;;;;;;;18.61;52.27;98635.69;5047046;28;20392;-93
2021/08/20 05:27:12;;;;;;;6.03;3.08;;;;;;;18.37;52.81;98627.28;5014585;28;20038;-91
2021/08/20 05:29:38;;;;;;;6.82;3.40;;;;;;;18.51;52.17;98634.50;5023874;28;20096;-91
2021/08/20 05:32:05;;;;;;;6.00;3.03;;;;;;;18.43;52.51;98626.88;5015604;28;20077;-92
2021/08/20 05:34:31;;;;;;;5.35;3.03;;;;;;;18.49;52.21;98621.13;5031344;28;20044;-94
2021/08/20 05:36:56;;;;;;;8.77;2.95;;;;;;;18.75;51.76;98627.56;5050227;28;20097;-94
2021/08/20 05:39:22;;;;;;;5.45;3.05;;;;;;;18.78;51.61;98629.25;5056385;28;20103;-91
2021/08/20 05:41:49;;;;;;;6.60;2.80;;;;;;;18.97;51.22;98632.50;5014666;28;20046;-92
2021/08/20 05:44:15;;;;;;;8.13;3.25;;;;;;;19.24;50.84;98637.97;5047201;28;20125;-93
2021/08/20 05:46:41;;;;;;;5.55;2.63;;;;;;;19.35;49.75;98631.88;5022656;28;20121;-94
2021/08/20 05:49:07;;;;;;;5.57;2.80;;;;;;;19.50;50.11;98640.81;5041276;28;20042;-93
2021/08/20 05:51:33;;;;;;;6.93;2.95;;;;;;;19.74;49.25;98643.75;5049256;28;20051;-93
2021/08/20 05:53:59;;;;;;;6.32;2.80;;;;;;;19.79;49.22;98620.00;5033543;28;20039;-93
2021/08/20 05:56:25;;;;;;;8.20;2.92;;;;;;;19.99;48.46;98631.28;5023235;28;20057;-93
2021/08/20 05:58:53;;;;;;;9.70;3.13;;;;;;;20.03;49.49;98619.31;5047206;28;20551;-95
2021/08/20 06:01:18;;;;;;;5.22;3.00;;;;;;;20.11;48.16;98622.34;5059187;28;20036;-93
2021/08/20 06:03:44;;;;;;;6.07;3.22;;;;;;;20.21;48.19;98618.06;5031370;28;20124;-95
2021/08/20 06:06:15;;;;;;;5.40;3.10;;;;;;;20.49;47.72;98624.22;5083634;28;20044;-95
2021/08/20 06:08:41;;;;;;;4.50;2.83;;;;;;;20.67;47.46;98636.47;5045088;28;20046;-94
2021/08/20 06:11:07;;;;;;;6.90;3.20;;;;;;;20.76;47.21;98620.59;5066963;28;20127;-94
2021/08/20 06:13:33;;;;;;;6.25;3.10;;;;;;;20.90;46.94;98634.81;5098379;28;20185;-93
2021/08/20 06:16:00;;;;;;;7.68;3.30;;;;;;;20.82;46.81;98620.13;5076195;28;20043;-93
2021/08/20 06:18:26;;;;;;;7.30;2.80;;;;;;;20.97;45.18;98619.06;5048294;28;20126;-94
2021/08/20 06:20:52;;;;;;;6.95;2.72;;;;;;;21.13;45.05;98626.91;5025941;28;20062;-94
2021/08/20 06:23:18;;;;;;;6.00;3.08;;;;;;;21.41;44.77;98623.09;5074099;28;20079;-93
2021/08/20 06:25:44;;;;;;;6.05;3.00;;;;;;;21.77;44.01;98645.66;4995463;28;20093;-93
2021/08/20 06:28:10;;;;;;;6.25;2.80;;;;;;;22.12;43.03;98636.69;4994854;28;20054;-94
2021/08/20 06:30:35;;;;;;;7.07;3.28;;;;;;;22.44;42.21;98620.69;5085359;28;20038;-94
2021/08/20 06:33:03;;;;;;;5.55;2.92;;;;;;;22.76;41.41;98639.00;5075060;28;20040;-93
2021/08/20 06:35:29;;;;;;;7.47;3.20;;;;;;;22.73;40.60;98623.84;5067359;28;20046;-93
2021/08/20 06:37:54;;;;;;;8.50;3.25;;;;;;;22.76;40.62;98639.00;5047113;28;20119;-93
2021/08/20 06:40:20;;;;;;;7.50;2.67;;;;;;;23.01;40.00;98637.06;5032602;28;20496;-92
2021/08/20 06:42:46;;;;;;;6.57;3.33;;;;;;;23.17;39.58;98629.41;5056508;28;20803;-93
2021/08/20 06:45:12;;;;;;;5.38;2.88;;;;;;;23.22;39.17;98646.16;5036897;28;20045;-92
2021/08/20 06:47:38;;;;;;;6.93;2.90;;;;;;;23.40;39.13;98649.25;5000477;28;20126;-94
2021/08/20 06:50:07;;;;;;;5.38;2.88;;;;;;;23.33;39.40;98639.88;5050424;28;20342;-93
2021/08/20 06:52:33;;;;;;;9.40;3.25;;;;;;;23.53;38.57;98654.50;5032357;28;20113;-93
2021/08/20 06:54:59;;;;;;;6.38;2.70;;;;;;;23.68;39.38;98647.84;5018356;28;20030;-92
2021/08/20 06:57:25;;;;;;;7.57;3.10;;;;;;;23.76;38.49;98633.63;5041710;28;20127;-93
2021/08/20 06:59:51;;;;;;;5.75;2.85;;;;;;;23.99;37.37;98643.44;5014508;28;20048;-94
2021/08/20 07:02:16;;;;;;;7.28;2.67;;;;;;;23.93;37.67;98633.09;5076186;28;20493;-94
2021/08/20 07:04:42;;;;;;;5.60;2.90;;;;;;;24.14;37.43;98645.84;5067823;28;20085;-94
2021/08/20 07:07:10;;;;;;;5.93;3.10;;;;;;;24.24;36.90;98638.63;5062885;28;20054;-93
2021/08/20 07:09:36;;;;;;;7.85;2.75;;;;;;;24.40;35.71;98649.06;5021010;28;20042;-91
2021/08/20 07:12:02;;;;;;;7.05;2.85;;;;;;;24.51;35.87;98635.44;5043771;28;20041;-94
2021/08/20 07:14:28;;;;;;;5.68;2.60;;;;;;;24.26;36.23;98630.34;5081326;28;20040;-94
2021/08/20 07:16:53;;;;;;;5.25;2.78;;;;;;;24.45;36.09;98651.38;5070902;28;20032;-93
2021/08/20 07:19:19;;;;;;;8.02;3.00;;;;;;;24.53;36.35;98636.16;5049938;28;20066;-95
2021/08/20 07:21:45;;;;;;;5.95;2.60;;;;;;;24.83;35.79;98653.53;5035749;28;20043;-94
2021/08/20 07:24:12;;;;;;;6.72;2.85;;;;;;;25.03;35.07;98646.31;5014945;28;20069;-93
2021/08/20 07:26:38;;;;;;;5.32;2.88;;;;;;;25.27;34.92;98654.19;5045982;28;20551;-93
2021/08/20 07:29:04;;;;;;;8.73;2.67;;;;;;;25.39;34.04;98638.59;5038237;28;20046;-92
2021/08/20 07:31:30;;;;;;;4.05;2.60;;;;;;;25.58;34.20;98629.63;5050608;28;20494;-94
2021/08/20 07:33:56;;;;;;;8.00;3.22;;;;;;;25.34;34.46;98649.91;5071019;28;20036;-91
2021/08/20 07:36:22;;;;;;;6.80;2.92;;;;;;;25.48;32.96;98650.50;5004002;28;20096;-92
2021/08/20 07:38:47;;;;;;;5.43;2.72;;;;;;;25.60;34.06;98633.91;5042305;28;20111;-94
2021/08/20 07:41:15;;;;;;;5.25;3.03;;;;;;;25.89;31.85;98648.63;5071573;28;20045;-92
2021/08/20 07:43:41;;;;;;;6.47;2.92;;;;;;;25.65;32.67;98638.09;5056918;28;20370;-93
2021/08/20 07:46:06;;;;;;;6.18;2.80;;;;;;;25.92;31.68;98643.75;5063295;28;20034;-93
2021/08/20 07:48:32;;;;;;;5.85;2.72;;;;;;;26.04;32.57;98628.13;5022289;28;20044;-92
2021/08/20 07:50:58;;;;;;;4.55;2.60;;;;;;;26.15;32.61;98638.88;5053500;28;20050;-94
2021/08/20 07:53:24;;;;;;;7.70;2.97;;;;;;;26.24;32.77;98639.91;5031072;28;20498;-93
2021/08/20 07:55:50;;;;;;;6.97;3.40;;;;;;;26.52;32.59;98634.53;5026092;28;20129;-93
2021/08/20 07:58:17;;;;;;;7.97;2.97;;;;;;;26.70;31.93;98621.91;5040670;28;20065;-95
2021/08/20 08:00:43;;;;;;;6.00;3.20;;;;;;;26.90;32.05;98624.59;5069288;28;20048;-95
2021/08/20 08:03:09;;;;;;;7.63;3.17;;;;;;;27.21;31.46;98645.16;5037789;28;20045;-93
2021/08/20 08:05:35;;;;;;;8.00;3.08;;;;;;;27.27;31.15;98629.22;5028391;28;20043;-92
2021/08/20 08:08:01;;;;;;;6.45;3.20;;;;;;;27.30;30.86;98634.34;5047813;28;20402;-93
2021/08/20 08:10:27;;;;;;;9.05;3.35;;;;;;;27.56;31.00;98638.06;5049467;28;20043;-93
2021/08/20 08:12:54;;;;;;;5.57;3.20;;;;;;;27.67;31.61;98639.75;5018905;28;20053;-93
2021/08/20 08:15:22;;;;;;;6.38;3.65;;;;;;;27.84;30.94;98648.97;5020916;28;20050;-94
2021/08/20 08:17:48;;;;;;;8.95;4.00;;;;;;;27.90;29.93;98645.66;5028457;28;20040;-93
2021/08/20 08:20:16;;;;;;;8.10;3.40;;;;;;;27.97;30.85;98654.97;5025296;28;20035;-93
2021/08/20 08:22:42;;;;;;;5.72;3.55;;;;;;;27.98;30.83;98645.75;5034010;28;20043;-93
2021/08/20 08:25:10;;;;;;;6.18;3.20;;;;;;;28.15;30.73;98660.47;5040283;28;20070;-93
2021/08/20 08:27:49;;;;;;;7.70;3.45;;;;;;;28.18;30.79;98640.13;5066231;28;20379;-94
2021/08/20 08:30:15;;;;;;;7.90;3.25;;;;;;;28.46;30.12;98657.31;5070572;28;20047;-93
2021/08/20 08:32:43;;;;;;;8.18;3.75;;;;;;;28.40;30.61;98636.91;5038179;28;20043;-94
2021/08/20 08:35:09;;;;;;;7.82;3.80;;;;;;;28.73;30.02;98645.38;5017392;28;20500;-94
2021/08/20 08:37:35;;;;;;;14.50;3.70;;;;;;;28.75;30.31;98637.03;5008829;28;20046;-93
2021/08/20 08:40:01;;;;;;;11.90;4.20;;;;;;;28.89;29.44;98644.66;5097082;28;20139;-96
2021/08/20 08:42:27;;;;;;;7.30;4.07;;;;;;;29.15;29.99;98661.09;5095605;28;20055;-92
2021/08/20 08:44:53;;;;;;;7.88;3.85;;;;;;;29.16;29.32;98640.91;5071356;28;20046;-95
2021/08/20 08:47:20;;;;;;;7.43;4.25;;;;;;;29.34;28.99;98653.66;5063203;28;20565;-94
2021/08/20 08:49:49;;;;;;;6.97;3.90;;;;;;;29.34;29.43;98639.94;5064885;28;20613;-93
2021/08/20 08:52:14;;;;;;;8.27;3.40;;;;;;;29.52;28.53;98659.91;5022958;28;20044;-93
2021/08/20 08:54:40;;;;;;;8.93;4.00;;;;;;;29.60;28.34;98648.97;5014178;28;20053;-92
2021/08/20 08:57:06;;;;;;;8.30;4.07;;;;;;;29.21;28.45;98644.03;5022182;28;20458;-94
2021/08/20 08:59:32;;;;;;;10.80;4.32;;;;;;;29.04;29.17;98642.19;5080215;28;20044;-94
2021/08/20 09:01:58;;;;;;;6.22;3.58;;;;;;;29.32;28.47;98650.22;5010616;28;20108;-92
2021/08/20 09:04:26;;;;;;;8.50;4.03;;;;;;;29.58;28.55;98655.63;5042526;28;20111;-93
2021/08/20 09:06:55;;;;;;;5.38;3.55;;;;;;;29.63;28.09;98639.56;5057843;28;20490;-92
2021/08/20 09:09:23;;;;;;;6.63;4.40;;;;;;;29.12;29.43;98644.97;5029013;28;20042;-94
2021/08/20 09:11:54;;;;;;;6.72;4.20;;;;;;;29.33;30.03;98635.50;5004972;28;20089;-95
2021/08/20 09:14:28;;;;;;;7.65;4.53;;;;;;;29.65;28.52;98638.38;5005454;28;20142;-95
2021/08/20 09:16:54;;;;;;;8.32;4.70;;;;;;;29.93;29.11;98646.38;5000649;28;20046;-95
2021/08/20 09:19:24;;;;;;;9.55;5.25;;;;;;;29.99;29.93;98642.06;4994105;28;20533;-95
2021/08/20 09:21:53;;;;;;;10.00;5.40;;;;;;;30.03;30.50;98648.94;4994786;28;20475;-95
2021/08/20 09:24:35;;;;;;;11.20;5.75;;;;;;;30.09;30.69;98651.84;4994429;28;20572;-94
2021/08/20 09:27:25;;;;;;;11.55;6.47;;;;;;;29.73;32.73;98639.44;5015330;28;20068;-94
2021/08/20 09:29:56;;;;;;;11.52;5.60;;;;;;;29.42;33.79;98648.22;5014892;28;20511;-95
2021/08/20 09:32:24;;;;;;;13.77;5.97;;;;;;;29.21;34.04;98627.59;5046008;28;20121;-95
2021/08/20 09:34:50;;;;;;;11.15;6.45;;;;;;;29.25;33.38;98628.94;4992006;28;20046;-94
2021/08/20 09:37:16;;;;;;;15.25;6.78;;;;;;;29.38;33.77;98620.28;5056397;28;20587;-93
2021/08/20 09:39:46;;;;;;;15.10;7.25;;;;;;;29.82;34.31;98632.94;4992014;28;20042;-94
2021/08/20 09:42:13;;;;;;;14.20;6.82;;;;;;;30.03;33.76;98625.09;5043077;28;20030;-93
2021/08/20 09:44:39;;;;;;;11.18;6.65;;;;;;;30.21;33.31;98624.97;5085693;28;20036;-94
2021/08/20 09:47:06;;;;;;;13.60;6.50;;;;;;;30.27;32.99;98620.66;5068780;28;20043;-94
2021/08/20 09:49:54;;;;;;;11.13;6.68;;;;;;;30.33;33.72;98606.31;5024110;28;20039;-92
2021/08/20 09:52:26;;;;;;;18.25;7.55;;;;;;;30.61;33.19;98625.16;5070318;28;20038;-93
2021/08/20 09:54:54;;;;;;;13.23;8.05;;;;;;;30.57;32.74;98615.56;5062042;28;20127;-93
2021/08/20 09:57:21;;;;;;;14.10;7.78;;;;;;;30.05;34.72;98614.81;5095258;28;20047;-94
2021/08/20 09:59:47;;;;;;;15.00;8.80;;;;;;;29.86;35.36;98626.09;5022709;28;20046;-94
2021/08/20 10:02:20;;;;;;;12.38;7.65;;;;;;;30.07;34.58;98610.03;4991472;28;20504;-95
2021/08/20 10:04:46;;;;;;;13.10;7.10;;;;;;;30.42;33.50;98621.72;5075018;28;20039;-94
2021/08/20 10:07:16;;;;;;;11.95;7.45;;;;;;;30.01;33.57;98621.69;5014901;28;20049;-95
2021/08/20 10:09:44;;;;;;;13.95;7.40;;;;;;;29.79;33.76;98601.25;5012520;28;20070;-94
2021/08/20 10:12:12;;;;;;;;;;;;;;;29.98;33.99;98619.28;5040749;28;20032;-94
2021/08/20 10:14:38;;;;;;;12.27;7.43;;;;;;;30.34;33.76;98613.53;5090974;28;19920;-94
2021/08/20 10:17:05;;;;;;;11.52;6.53;;;;;;;30.68;32.29;98609.72;5099314;28;20569;-92
2021/08/20 10:19:31;;;;;;;11.77;6.22;;;;;;;30.80;31.08;98605.56;5013448;28;20504;-94
2021/08/20 10:21:57;;;;;;;11.20;5.72;;;;;;;30.97;30.73;98602.81;5034635;28;20040;-94
2021/08/20 10:24:23;;;;;;;11.80;5.95;;;;;;;30.83;30.54;98599.72;5097903;28;20040;-94
2021/08/20 10:26:52;;;;;;;11.00;6.38;;;;;;;30.44;30.42;98600.47;5025771;28;20129;-94
2021/08/20 10:29:22;;;;;;;9.35;6.00;;;;;;;30.45;32.02;98595.88;4999869;28;20496;-93
2021/08/20 10:31:49;;;;;;;11.05;6.15;;;;;;;30.32;30.93;98596.38;5096874;28;20048;-92
2021/08/20 10:34:33;;;;;;;9.85;5.60;;;;;;;30.09;31.91;98582.44;5097866;28;20040;-94
2021/08/20 10:37:04;;;;;;;11.05;6.40;;;;;;;30.29;31.85;98577.50;5044630;28;20056;-96
2021/08/20 10:39:31;;;;;;;9.93;6.05;;;;;;;30.69;32.00;98594.97;5030708;28;20040;-91
2021/08/20 10:42:04;;;;;;;13.43;6.60;;;;;;;30.97;31.40;98589.97;5009318;28;20040;-96
2021/08/20 10:44:39;;;;;;;11.25;5.90;;;;;;;31.14;30.73;98570.66;5009199;28;20037;-93
2021/08/20 10:47:06;;;;;;;13.80;6.45;;;;;;;31.35;30.58;98584.63;5014772;28;20050;-94
2021/08/20 10:50:06;;;;;;;12.93;6.68;;;;;;;31.03;31.30;98570.00;5017789;28;20065;-93
2021/08/20 10:52:35;;;;;;;12.05;6.35;;;;;;;31.03;31.14;98569.16;5021811;28;20050;-95
2021/08/20 10:55:20;;;;;;;10.80;6.50;;;;;;;30.98;30.41;98566.94;5042129;28;20516;-95
2021/08/20 10:58:10;;;;;;;14.15;6.15;;;;;;;31.22;30.99;98576.97;5096985;28;20043;-95
2021/08/20 11:00:42;;;;;;;12.57;6.65;;;;;;;31.54;30.33;98588.88;4995784;28;20404;-94
2021/08/20 11:03:10;;;;;;;12.45;6.95;;;;;;;31.63;29.48;98563.06;5046175;28;20051;-95
2021/08/20 11:05:44;;;;;;;9.98;6.13;;;;;;;31.59;29.60;98575.44;5059555;28;20123;-95
2021/08/20 11:08:37;;;;;;;10.35;5.90;;;;;;;31.69;29.57;98581.56;5053628;28;20077;-93
2021/08/20 11:11:40;;;;;;;11.57;6.25;;;;;;;31.75;28.97;98558.00;5091509;28;20508;-95
2021/08/20 11:14:22;;;;;;;14.98;6.57;;;;;;;31.96;28.26;98567.47;5084831;28;20040;-93
2021/08/20 11:16:52;;;;;;;10.90;6.05;;;;;;;31.67;28.62;98561.66;5071429;28;20543;-95
2021/08/20 11:19:47;;;;;;;12.88;5.82;;;;;;;31.41;28.83;98566.59;4996075;28;20065;-94
2021/08/20 11:22:18;;;;;;;11.13;5.95;;;;;;;31.66;28.92;98548.97;5024598;28;20052;-93
2021/08/20 11:25:06;;;;;;;12.40;6.22;;;;;;;31.86;28.77;98559.47;5071499;28;20515;-94
2021/08/20 11:27:32;;;;;;;11.18;5.93;;;;;;;32.08;28.34;98555.88;5004263;28;20091;-93
2021/08/20 11:29:58;;;;;;;11.63;6.40;;;;;;;32.25;26.65;98525.47;4996765;28;20076;-94
2021/08/20 11:32:26;;;;;;;12.73;6.28;;;;;;;31.54;28.21;98527.56;4998385;28;20043;-95