Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:14;;;;;;;;;34.00;31.00;;;;;10.59;68.60;102958.38;4882821;29;46096;-78
2022/01/28 00:04:39;;;;;;;;;36.50;32.75;;;;;10.58;68.77;102954.81;4882594;29;45153;-78
2022/01/28 00:07:04;;;;;;;;;32.75;32.25;;;;;10.61;68.45;102953.91;4886471;29;45264;-79
2022/01/28 00:09:30;;;;;;;;;33.50;33.00;;;;;10.60;68.39;102949.47;4879039;29;46032;-78
2022/01/28 00:11:55;;;;;;;;;32.00;32.00;;;;;10.66;68.42;102954.81;4885878;29;45237;-79
2022/01/28 00:14:29;;;;;;;;;35.25;29.50;;;;;10.69;68.61;102961.09;4886439;29;45269;-78
2022/01/28 00:38:37;;;;;;;;;38.25;31.25;;;;;10.77;68.49;102986.91;4885906;29;45230;-79
2022/01/28 00:41:03;;;;;;;;;35.50;29.50;;;;;10.78;68.57;102978.91;4885152;29;45512;-79
2022/01/28 00:43:28;;;;;;;;;32.50;27.25;;;;;10.78;68.72;102992.25;4883935;29;45689;-79
2022/01/28 00:45:55;;;;;;;;;30.25;28.00;;;;;10.80;68.69;102998.50;4885320;29;45551;-77
2022/01/28 00:48:21;;;;;;;;;30.25;28.00;;;;;10.81;68.94;103000.28;4885042;29;45260;-77
2022/01/28 00:50:47;;;;;;;;;29.25;26.25;;;;;10.79;68.83;102986.00;4884270;29;45545;-77
2022/01/28 00:53:12;;;;;;;;;32.25;30.50;;;;;10.83;69.13;102997.63;4882103;29;45311;-77
2022/01/28 00:55:39;;;;;;;;;29.25;25.25;;;;;10.84;68.75;102991.38;4899368;29;45556;-77
2022/01/28 00:58:04;;;;;;;;;35.50;33.25;;;;;10.85;69.35;103001.19;4884270;29;45697;-77
2022/01/28 01:00:30;;;;;;;;;33.50;29.25;;;;;10.84;69.15;102994.06;4885214;29;45970;-77
2022/01/28 01:02:56;;;;;;;;;41.00;30.50;;;;;10.88;69.13;103001.22;4885207;29;45316;-76
2022/01/28 01:05:22;;;;;;;;;34.50;27.00;;;;;10.89;68.77;103008.31;4885652;29;45309;-76
2022/01/28 01:07:48;;;;;;;;;34.75;27.75;;;;;10.89;68.73;103010.97;4885644;29;45407;-76
2022/01/28 01:10:13;;;;;;;;;30.50;29.25;;;;;10.92;69.18;103016.34;4885156;29;45270;-76
2022/01/28 01:12:43;;;;;;;;;27.25;25.75;;;;;10.92;69.22;103013.66;4884925;29;45544;-76
2022/01/28 01:15:12;;;;;;;;;28.75;27.50;;;;;10.89;69.39;103006.56;4877017;29;45482;-76
2022/01/28 01:17:43;;;;;;;;;29.00;26.25;;;;;10.89;69.26;103001.22;4885109;29;45230;-76
2022/01/28 01:20:30;;;;;;;;;37.00;30.25;;;;;10.89;69.06;103022.59;4884880;29;46228;-76
2022/01/28 01:23:07;;;;;;;;;30.00;28.75;;;;;10.89;68.94;103025.25;4883962;29;45444;-76
2022/01/28 01:25:43;;;;;;;;;34.00;27.00;;;;;10.84;68.78;103016.34;4884153;29;45468;-76
2022/01/28 01:28:11;;;;;;;;;32.00;26.00;;;;;10.90;69.15;103021.69;4882985;29;45411;-76
2022/01/28 01:30:40;;;;;;;;;33.50;29.25;;;;;10.86;69.21;103010.97;4884521;29;45399;-76
2022/01/28 01:33:06;;;;;;;;;32.00;27.25;;;;;10.88;68.89;103018.13;4882663;29;45294;-76
2022/01/28 01:35:34;;;;;;;;;33.25;28.25;;;;;10.89;69.36;103025.25;4884813;29;45427;-76
2022/01/28 01:38:00;;;;;;;;;30.25;26.75;;;;;10.89;68.92;103030.59;4884839;29;45407;-77
2022/01/28 01:40:32;;;;;;;;;35.75;29.50;;;;;10.82;69.00;103020.75;4884369;29;45368;-76
2022/01/28 01:43:17;;;;;;;;;36.00;29.00;;;;;10.89;69.32;103027.00;4884860;29;45319;-75
2022/01/28 01:54:02;;;;;;;;;43.25;33.25;;;;;10.89;69.38;103048.41;4884316;29;45515;-79
2022/01/28 01:56:29;;;;;;;;;37.75;31.25;;;;;10.88;69.12;103050.19;4882271;29;45255;-79
2022/01/28 01:58:57;;;;;;;;;36.25;30.00;;;;;10.87;69.11;103051.06;4884589;29;45442;-79
2022/01/28 02:01:23;;;;;;;;;33.25;29.25;;;;;10.88;68.72;103049.31;4884534;29;46034;-79
2022/01/28 02:03:49;;;;;;;;;28.25;26.25;;;;;10.87;69.16;103059.06;4882703;29;45416;-79
2022/01/28 02:06:19;;;;;;;;;36.75;33.00;;;;;10.86;68.67;103057.31;4883206;29;45314;-79
2022/01/28 02:08:45;;;;;;;;;31.00;28.75;;;;;10.86;68.94;103059.97;4872494;29;45253;-79
2022/01/28 02:11:11;;;;;;;;;40.00;34.25;;;;;10.85;69.00;103062.66;4884299;29;45432;-79
2022/01/28 02:13:39;;;;;;;;;37.00;32.00;;;;;10.88;69.09;103070.69;4884536;29;45316;-79
2022/01/28 02:16:05;;;;;;;;;35.50;32.75;;;;;10.84;68.62;103058.16;4884353;29;45316;-79
2022/01/28 02:18:31;;;;;;;;;40.75;33.75;;;;;10.88;68.73;103065.34;4882613;29;45316;-79
2022/01/28 02:21:04;;;;;;;;;44.25;34.00;;;;;10.89;68.99;103069.78;4877235;29;45659;-80
2022/01/28 02:23:30;;;;;;;;;35.25;30.75;;;;;10.88;68.65;103076.91;4883055;29;45752;-79
2022/01/28 02:25:58;;;;;;;;;36.75;31.25;;;;;10.88;68.79;103071.56;4881686;29;45407;-77
2022/01/28 02:28:25;;;;;;;;;39.00;34.50;;;;;10.87;68.82;103064.41;4884220;29;45305;-77
2022/01/28 02:30:51;;;;;;;;;40.75;36.00;;;;;10.86;68.51;103067.06;4883978;29;46508;-77
2022/01/28 02:33:20;;;;;;;;;37.50;33.25;;;;;10.87;68.50;103067.09;4882554;29;45276;-77
2022/01/28 02:35:47;;;;;;;;;36.50;30.00;;;;;10.89;68.53;103068.00;4883081;29;45335;-77
2022/01/28 02:38:16;;;;;;;;;40.25;31.25;;;;;10.86;68.55;103067.06;4884213;29;45458;-77
2022/01/28 02:40:48;;;;;;;;;32.50;29.50;;;;;10.88;68.25;103078.69;4882913;29;45453;-77
2022/01/28 02:45:44;;;;;;;;;38.75;35.75;;;;;10.86;68.76;103081.34;4883943;29;45234;-76
2022/01/28 02:48:17;;;;;;;;;36.00;29.75;;;;;10.88;68.88;103092.06;4898369;29;45417;-76
2022/01/28 02:53:22;;;;;;;;;40.00;34.25;;;;;10.82;68.53;103076.00;4883927;29;45265;-76
2022/01/28 02:55:48;;;;;;;;;43.50;35.25;;;;;10.85;68.49;103078.69;4883022;29;45328;-76
2022/01/28 02:58:22;;;;;;;;;41.25;34.75;;;;;10.86;68.83;103080.44;4884220;29;45272;-76
2022/01/28 03:00:49;;;;;;;;;36.00;30.25;;;;;10.87;68.73;103088.47;4883561;29;46484;-76
2022/01/28 03:03:18;;;;;;;;;32.75;30.75;;;;;10.85;68.56;103081.34;4883743;29;45224;-76
2022/01/28 03:05:44;;;;;;;;;34.50;29.50;;;;;10.86;68.67;103086.69;4884046;29;45369;-76
2022/01/28 03:08:10;;;;;;;;;43.25;35.25;;;;;10.84;68.67;103080.47;4882485;29;48051;-76
2022/01/28 03:15:53;;;;;;;;;36.50;31.75;;;;;10.81;68.20;103063.50;4883720;29;45358;-76
2022/01/28 03:18:23;;;;;;;;;32.00;30.25;;;;;10.83;68.25;103067.09;4883420;29;45323;-76
2022/01/28 03:23:17;;;;;;;;;34.25;30.50;;;;;10.81;68.42;103067.09;4883648;29;45622;-76
2022/01/28 03:25:44;;;;;;;;;38.50;32.50;;;;;10.79;68.41;103065.28;4874924;29;45255;-76
2022/01/28 03:28:10;;;;;;;;;18.50;16.25;;;;;10.78;68.26;103068.84;4883654;29;45257;-76
2022/01/28 03:30:36;;;;;;;;;35.25;32.25;;;;;10.75;67.99;103070.59;4883543;29;45444;-76
2022/01/28 03:33:01;;;;;;;;;30.50;28.75;;;;;10.68;68.09;103067.94;4882806;29;45329;-77
2022/01/28 03:35:27;;;;;;;;;30.25;27.25;;;;;10.70;67.52;103071.50;4883592;29;45556;-76
2022/01/28 03:37:59;;;;;;;;;28.25;27.75;;;;;10.67;67.62;103075.03;4884824;29;45370;-76
2022/01/28 03:40:25;;;;;;;;;36.75;29.75;;;;;10.69;67.46;103075.03;4886255;29;45443;-76
2022/01/28 03:42:50;;;;;;;;;31.00;30.00;;;;;10.69;67.84;103064.34;4873846;29;45387;-76
2022/01/28 03:45:16;;;;;;;;;33.50;29.50;;;;;10.71;68.13;103076.84;4886260;29;45388;-76
2022/01/28 03:47:41;;;;;;;;;36.75;33.25;;;;;10.72;67.53;103078.59;4886287;29;45327;-76
2022/01/28 03:50:07;;;;;;;;;51.25;38.25;;;;;10.71;68.12;103076.84;4886351;29;45311;-76
2022/01/28 03:52:32;;;;;;;;;52.00;39.50;;;;;10.67;67.72;103068.81;4886185;29;45399;-76
2022/01/28 03:54:58;;;;;;;;;51.75;41.25;;;;;10.70;67.87;103090.19;4884110;29;45960;-76
2022/01/28 03:57:23;;;;;;;;;50.25;42.50;;;;;10.70;67.87;103092.84;4875005;29;45368;-76
2022/01/28 03:59:48;;;;;;;;;51.75;42.00;;;;;10.65;67.90;103083.94;4886585;29;46029;-76
2022/01/28 04:02:19;;;;;;;;;52.00;43.25;;;;;10.68;68.32;103092.84;4885715;29;45273;-76
2022/01/28 04:12:42;;;;;;;;;50.00;42.00;;;;;10.65;67.97;103111.53;4882910;29;45806;-78
2022/01/28 04:17:33;;;;;;;;;47.00;40.00;;;;;10.65;67.85;103115.97;4885944;29;45288;-78
2022/01/28 04:19:59;;;;;;;;;46.50;38.25;;;;;10.59;68.50;103103.47;4885841;29;45581;-78
2022/01/28 04:22:25;;;;;;;;;50.75;41.25;;;;;10.61;67.98;103108.81;4885826;29;45387;-79
2022/01/28 04:24:51;;;;;;;;;49.75;38.50;;;;;10.58;68.47;103101.72;4885983;29;45435;-79
2022/01/28 04:27:17;;;;;;;;;51.25;41.00;;;;;10.58;68.22;103104.38;4886173;29;45231;-79
2022/01/28 04:29:43;;;;;;;;;52.75;42.25;;;;;10.55;68.58;103097.22;4881299;29;46096;-79
2022/01/28 04:32:09;;;;;;;;;51.00;42.25;;;;;10.54;68.20;103100.81;4885651;29;45415;-79
2022/01/28 04:34:34;;;;;;;;;57.00;44.75;;;;;10.54;68.53;103108.81;4885935;29;45306;-79
2022/01/28 04:37:28;;;;;;;;;52.50;43.25;;;;;10.47;68.19;103100.75;4884531;29;45418;-78
2022/01/28 04:44:57;;;;;;;;;55.75;42.25;;;;;10.50;68.20;103095.44;4885354;29;45348;-79
2022/01/28 04:50:01;;;;;;;;;56.75;45.00;;;;;10.51;67.87;103111.47;4884533;29;45321;-79
2022/01/28 04:55:24;;;;;;;;;56.50;44.75;;;;;10.48;67.95;103119.44;4885673;29;45238;-78
2022/01/28 05:16:55;;;;;;;;;51.00;40.75;;;;;10.40;68.09;103131.84;4885076;29;45551;-78
2022/01/28 05:27:37;;;;;;;;;41.50;36.25;;;;;10.32;68.15;103144.25;4885036;29;45277;-79
2022/01/28 05:30:03;;;;;;;;;49.50;39.50;;;;;10.32;68.46;103153.19;4899458;29;45434;-78
2022/01/28 05:32:29;;;;;;;;;48.50;38.50;;;;;10.32;68.49;103155.84;4884806;29;45311;-79
2022/01/28 05:34:54;;;;;;;;;44.75;39.00;;;;;10.26;68.56;103139.75;4885043;29;45543;-78
2022/01/28 05:37:19;;;;;;;;;46.00;38.25;;;;;10.30;68.17;103156.69;4880049;29;45411;-78
2022/01/28 05:39:45;;;;;;;;;50.75;39.75;;;;;10.29;68.11;103162.88;4884876;29;45614;-79
2022/01/28 05:42:10;;;;;;;;;47.75;39.50;;;;;10.32;68.83;103160.28;4884385;29;45351;-79
2022/01/28 05:44:35;;;;;;;;;44.00;38.00;;;;;10.31;68.35;103167.38;4884564;29;45389;-78
2022/01/28 05:47:03;;;;;;;;;42.00;36.00;;;;;10.28;68.69;103167.34;4884515;29;45372;-78
2022/01/28 05:49:29;;;;;;;;;49.75;38.25;;;;;10.29;68.54;103179.81;4884799;29;45372;-78
2022/01/28 05:51:55;;;;;;;;;49.00;38.00;;;;;10.29;68.85;103179.81;4882743;29;48451;-78
2022/01/28 05:54:20;;;;;;;;;48.00;39.25;;;;;10.29;68.85;103178.91;4883567;29;45370;-78
2022/01/28 05:56:45;;;;;;;;;46.00;37.25;;;;;10.28;68.25;103183.34;4884540;29;45356;-78
2022/01/28 05:59:11;;;;;;;;;47.25;39.50;;;;;10.29;68.54;103193.16;4878382;29;46087;-79
2022/01/28 06:01:36;;;;;;;;;49.00;38.75;;;;;10.26;68.41;103195.81;4876840;29;46011;-79
2022/01/28 06:04:02;;;;;;;;;49.00;40.25;;;;;10.24;68.40;103197.56;4884329;29;45317;-78
2022/01/28 06:06:28;;;;;;;;;47.25;38.00;;;;;10.24;68.28;103200.25;4881251;29;45657;-78
2022/01/28 06:08:55;;;;;;;;;50.00;39.25;;;;;10.27;68.79;103213.59;4876464;29;45315;-78
2022/01/28 06:11:22;;;;;;;;;57.00;44.25;;;;;10.26;68.30;103218.94;4883412;29;46187;-78
2022/01/28 06:13:48;;;;;;;;;51.50;41.00;;;;;10.27;68.71;103221.59;4884144;29;45332;-78
2022/01/28 06:16:15;;;;;;;;;57.25;45.50;;;;;10.24;68.27;103210.91;4884271;29;45765;-78
2022/01/28 06:18:42;;;;;;;;;50.00;40.00;;;;;10.26;68.29;103216.28;4884287;29;45629;-78
2022/01/28 06:21:08;;;;;;;;;53.50;44.75;;;;;10.22;68.32;103204.66;4881145;29;46060;-78
2022/01/28 06:23:33;;;;;;;;;61.00;47.75;;;;;10.24;68.18;103210.00;4878278;29;45326;-78
2022/01/28 06:25:59;;;;;;;;;48.25;41.50;;;;;10.22;67.84;103210.00;4883738;29;45357;-78
2022/01/28 06:28:25;;;;;;;;;61.00;46.50;;;;;10.23;67.91;103222.47;4884512;29;45330;-78
2022/01/28 06:30:50;;;;;;;;;57.25;46.25;;;;;10.19;68.19;103216.22;4883024;29;45499;-79
2022/01/28 06:33:16;;;;;;;;;55.25;46.25;;;;;10.17;68.17;103211.72;4883382;29;45363;-78
2022/01/28 06:35:43;;;;;;;;;59.75;47.00;;;;;10.18;68.24;103216.19;4881542;29;45558;-78
2022/01/28 06:38:09;;;;;;;;;56.75;44.75;;;;;10.13;68.33;103207.25;4883514;29;45497;-78
2022/01/28 06:40:34;;;;;;;;;50.75;40.00;;;;;10.12;67.89;103214.38;4877255;29;46028;-78
2022/01/28 06:43:00;;;;;;;;;54.25;42.50;;;;;10.09;67.98;103205.44;4884974;29;45345;-78
2022/01/28 06:45:25;;;;;;;;;55.25;44.75;;;;;10.11;68.55;103207.25;4882878;29;45255;-78
2022/01/28 06:47:50;;;;;;;;;58.00;45.75;;;;;10.07;68.06;103207.19;4883594;29;45284;-78
2022/01/28 06:50:16;;;;;;;;;54.75;43.25;;;;;10.09;68.14;103217.00;4883041;29;46014;-78
2022/01/28 06:52:42;;;;;;;;;55.75;45.50;;;;;10.08;68.45;103219.66;4880492;29;45500;-78
2022/01/28 06:55:10;;;;;;;;;52.00;44.25;;;;;10.08;67.93;103230.34;4883894;29;45435;-78
2022/01/28 06:57:36;;;;;;;;;60.50;47.50;;;;;10.07;68.62;103224.09;4882231;29;45321;-78
2022/01/28 07:00:04;;;;;;;;;56.25;45.25;;;;;10.05;68.06;103224.97;4883449;29;45173;-70
2022/01/28 07:02:30;;;;;;;;;58.00;43.50;;;;;10.04;68.16;103224.09;4881292;29;45851;-71
2022/01/28 07:04:55;;;;;;;;;63.50;47.25;;;;;10.04;68.46;103232.09;4883781;29;45386;-73
2022/01/28 07:07:22;;;;;;;;;59.50;48.25;;;;;10.02;68.45;103223.16;4883212;29;45545;-72
2022/01/28 07:09:49;;;;;;;;;52.50;43.25;;;;;10.07;68.76;103242.78;4880513;29;46373;-71
2022/01/28 07:12:14;;;;;;;;;60.50;46.50;;;;;10.01;68.19;103221.38;4880115;29;45558;-72
2022/01/28 07:14:39;;;;;;;;;55.25;45.50;;;;;10.01;68.69;103230.28;4886821;29;45262;-71
2022/01/28 07:17:05;;;;;;;;;54.50;42.25;;;;;10.02;68.44;103223.16;4886355;29;45198;-72
2022/01/28 07:19:30;;;;;;;;;57.00;44.75;;;;;10.05;68.66;103235.66;4899674;29;46631;-71
2022/01/28 07:21:56;;;;;;;;;52.75;42.75;;;;;10.05;68.26;103236.53;4885992;29;45566;-72
2022/01/28 07:24:21;;;;;;;;;57.50;47.00;;;;;10.02;68.32;103234.75;4884094;29;45221;-72
2022/01/28 07:26:46;;;;;;;;;55.75;44.00;;;;;10.02;68.29;103248.09;4886617;29;45687;-72
2022/01/28 07:29:13;;;;;;;;;56.50;44.50;;;;;10.05;68.24;103243.66;4900258;29;46917;-71
2022/01/28 07:31:39;;;;;;;;;62.00;45.75;;;;;10.08;68.27;103249.91;4880744;29;45702;-69
2022/01/28 07:34:06;;;;;;;;;60.75;44.75;;;;;10.12;68.58;103257.09;4882068;29;45478;-73
2022/01/28 07:36:33;;;;;;;;;54.50;42.75;;;;;10.13;68.35;103257.97;4885136;29;45636;-72
2022/01/28 07:38:58;;;;;;;;;58.25;47.50;;;;;10.03;68.72;103246.31;4899793;29;47273;-72
2022/01/28 07:41:24;;;;;;;;;59.50;44.50;;;;;10.06;68.25;103254.34;4885985;29;45391;-72
2022/01/28 07:43:49;;;;;;;;;59.75;47.25;;;;;10.12;67.82;103274.84;4901066;29;45310;-72
2022/01/28 07:46:15;;;;;;;;;64.00;45.50;;;;;10.11;68.54;103273.09;4881197;29;45591;-72
2022/01/28 07:48:41;;;;;;;;;54.00;45.50;;;;;10.09;68.45;103272.16;4881366;29;45891;-72
2022/01/28 07:51:06;;;;;;;;;52.00;44.25;;;;;10.12;68.36;103282.84;4884752;29;46967;-77
2022/01/28 07:53:32;;;;;;;;;56.25;45.25;;;;;10.09;68.09;103280.16;4885363;29;45658;-73
2022/01/28 07:55:57;;;;;;;;;59.50;47.50;;;;;10.10;68.02;103287.28;4880766;29;45407;-78
2022/01/28 07:58:22;;;;;;;;;58.25;46.50;;;;;10.10;67.92;103287.28;4880482;29;45267;-77
2022/01/28 08:00:48;;;;;;;;;56.25;44.75;;;;;10.08;67.90;103286.38;4881313;29;45501;-77
2022/01/28 08:03:13;;;;;;;;;26.50;21.00;;;;;10.03;68.18;103283.66;4877117;29;45413;-78
2022/01/28 08:05:39;;;;;;;;;56.25;45.25;;;;;10.00;67.92;103300.53;4882485;29;45487;-78
2022/01/28 08:08:07;;;;;;;;;58.25;47.00;;;;;10.01;68.20;103307.66;4884065;29;46273;-77
2022/01/28 08:10:33;;;;;;;;;58.25;45.75;;;;;9.97;68.62;103305.84;4881556;29;46031;-78
2022/01/28 08:13:00;;;;;;;;;57.75;46.75;;;;;9.91;68.37;103312.91;4882925;29;45666;-77
2022/01/28 08:15:26;;;;;;;;;57.00;45.25;;;;;9.91;68.29;103311.09;4878867;29;45309;-78
2022/01/28 08:17:51;;;;;;;;;58.25;44.75;;;;;9.86;68.66;103309.28;4882872;29;46361;-78
2022/01/28 08:20:17;;;;;;;;;59.75;46.50;;;;;9.83;68.41;103302.13;4881723;29;45260;-78
2022/01/28 08:22:47;;;;;;;;;57.25;44.25;;;;;9.82;68.80;103303.91;4895315;28;45438;-78
2022/01/28 08:25:13;;;;;;;;;63.00;46.50;;;;;9.82;68.99;103303.91;4880026;29;45531;-78
2022/01/28 08:27:41;;;;;;;;;54.25;43.25;;;;;9.83;68.89;103308.34;4874366;29;45582;-77
2022/01/28 08:30:07;;;;;;;;;54.50;44.00;;;;;9.84;68.49;103306.59;4880889;29;45492;-78
2022/01/28 08:32:33;;;;;;;;;57.50;44.50;;;;;9.85;68.89;103305.69;4881382;29;45731;-78
2022/01/28 08:34:58;;;;;;;;;54.00;44.50;;;;;9.79;68.72;103302.97;4884450;29;45321;-78
2022/01/28 08:37:23;;;;;;;;;60.75;46.50;;;;;9.90;68.61;103325.31;4878457;29;45565;-78
2022/01/28 08:39:49;;;;;;;;;56.00;44.50;;;;;9.89;69.04;103326.22;4876166;29;45695;-78
2022/01/28 08:42:16;;;;;;;;;53.00;41.75;;;;;9.89;68.65;103320.88;4884340;29;45756;-78
2022/01/28 08:44:41;;;;;;;;;59.75;43.75;;;;;9.95;68.56;103336.94;4883995;29;45548;-79
2022/01/28 08:47:07;;;;;;;;;51.75;42.00;;;;;9.91;68.53;103328.91;4882490;29;45379;-77
2022/01/28 08:49:32;;;;;;;;;58.00;45.50;;;;;9.92;68.49;103325.34;4884959;29;45414;-78
2022/01/28 08:51:58;;;;;;;;;53.25;41.75;;;;;10.03;68.31;103342.38;4898573;28;45492;-74
2022/01/28 08:54:23;;;;;;;;;53.25;42.25;;;;;10.06;68.94;103346.88;4883205;29;45410;-78
2022/01/28 08:56:49;;;;;;;;;54.00;42.25;;;;;10.09;68.30;103354.88;4881849;29;46098;-76
2022/01/28 08:59:14;;;;;;;;;56.00;45.75;;;;;10.05;68.37;103353.94;4882742;29;45518;-76
2022/01/28 09:01:40;;;;;;;;;56.00;42.00;;;;;10.10;68.52;103367.34;4884794;29;45491;-76
2022/01/28 09:04:05;;;;;;;;;53.25;43.75;;;;;10.11;68.08;103375.38;4883123;29;45295;-76
2022/01/28 09:06:30;;;;;;;;;52.00;44.00;;;;;10.09;68.61;103369.13;4883242;29;46165;-76
2022/01/28 09:08:59;;;;;;;;;54.25;41.00;;;;;10.11;68.27;103374.50;4883269;29;45510;-73
2022/01/28 09:13:52;;;;;;;;;46.75;40.25;;;;;10.08;68.20;103361.13;4884031;29;45395;-76
2022/01/28 09:16:18;;;;;;;;;61.75;45.25;;;;;10.19;68.75;103378.16;4882720;29;46019;-76
2022/01/28 09:18:43;;;;;;;;;57.00;43.25;;;;;10.22;68.88;103379.94;4882330;29;45495;-77
2022/01/28 09:21:09;;;;;;;;;42.75;36.25;;;;;10.17;68.43;103362.13;4884077;29;45439;-76
2022/01/28 09:23:35;;;;;;;;;40.75;34.00;;;;;10.29;67.73;103381.78;4887757;29;45424;-76
2022/01/28 09:26:01;;;;;;;;;44.25;35.50;;;;;10.33;67.95;103378.34;4883045;29;45416;-76
2022/01/28 09:28:26;;;;;;;;;36.00;30.00;;;;;10.36;67.09;103376.59;4883288;29;45669;-76
2022/01/28 09:30:52;;;;;;;;;33.25;28.50;;;;;10.38;67.45;103372.16;4883810;29;45416;-77
2022/01/28 09:33:18;;;;;;;;;33.50;31.25;;;;;10.38;67.16;103376.59;4882809;29;45584;-76
2022/01/28 09:35:44;;;;;;;;;29.25;28.50;;;;;10.35;67.16;103373.91;4881268;29;45471;-76
2022/01/28 09:38:10;;;;;;;;;26.00;23.50;;;;;10.41;66.73;103389.06;4881737;29;45575;-76
2022/01/28 09:40:36;;;;;;;;;33.75;28.00;;;;;10.42;67.15;103385.53;4881679;29;45513;-77
2022/01/28 09:43:04;;;;;;;;;32.00;28.75;;;;;10.45;66.29;103383.78;4874077;29;45410;-75
2022/01/28 09:45:30;;;;;;;;;36.50;31.00;;;;;10.48;66.50;103380.28;4883012;29;46878;-76
2022/01/28 09:47:56;;;;;;;;;27.00;25.00;;;;;10.53;66.51;103382.09;4884305;29;45326;-77
2022/01/28 09:50:24;;;;;;;;;31.00;25.50;;;;;10.55;66.22;103388.34;4896963;29;45971;-73
2022/01/28 09:52:51;;;;;;;;;30.00;25.25;;;;;10.56;66.14;103376.78;4877962;29;45563;-73
2022/01/28 09:55:17;;;;;;;;;25.75;24.75;;;;;10.59;65.75;103381.25;4882472;29;45412;-72
2022/01/28 09:57:43;;;;;;;;;21.50;19.25;;;;;10.65;65.98;103386.66;4884009;29;45283;-73
2022/01/28 10:00:10;;;;;;;;;29.00;26.50;;;;;10.63;65.57;103384.88;4882789;29;45876;-76
2022/01/28 10:02:52;;;;;;;;;26.25;22.25;;;;;10.67;65.50;103382.22;4883543;29;45333;-76
2022/01/28 10:05:51;;;;;;;;;26.75;22.75;;;;;10.66;65.75;103379.53;4883768;29;45962;-77
2022/01/28 10:08:24;;;;;;;;;29.75;25.25;;;;;10.65;65.39;103385.78;4878297;29;45300;-77
2022/01/28 10:11:01;;;;;;;;;26.50;23.25;;;;;10.64;65.27;103392.91;4882770;29;45462;-76
2022/01/28 10:14:13;;;;;;;;;28.50;22.50;;;;;10.67;65.52;103392.03;4883155;29;45358;-77
2022/01/28 10:16:30;;;;;;;;;32.00;28.75;;;;;10.64;65.50;103387.56;4881868;29;46649;-76
2022/01/28 10:19:00;;;;;;;;;28.25;26.50;;;;;10.68;65.31;103397.38;4883150;29;45382;-77
2022/01/28 10:21:43;;;;;;;;;25.00;22.75;;;;;10.70;65.51;103398.28;4870693;29;45457;-77
2022/01/28 10:24:14;;;;;;;;;31.75;25.00;;;;;10.70;65.16;103397.41;4880169;29;45508;-77
2022/01/28 10:26:44;;;;;;;;;28.50;24.25;;;;;10.71;65.79;103400.09;4879807;29;46079;-77
2022/01/28 10:29:23;;;;;;;;;31.75;28.50;;;;;10.68;65.43;103393.81;4881659;29;45697;-77
2022/01/28 10:31:51;;;;;;;;;30.00;26.25;;;;;10.69;64.91;103399.19;4882563;29;45507;-77
2022/01/28 10:34:36;;;;;;;;;34.00;26.75;;;;;10.69;65.28;103401.84;4892313;29;45491;-76
2022/01/28 10:37:18;;;;;;;;;23.75;23.00;;;;;10.67;64.94;103398.25;4878619;29;45488;-74
2022/01/28 10:39:57;;;;;;;;;22.50;20.25;;;;;10.68;64.62;103405.41;4883125;29;45393;-74
2022/01/28 10:42:25;;;;;;;;;27.00;24.00;;;;;10.65;64.92;103397.34;4879552;29;45842;-77
2022/01/28 10:44:57;;;;;;;;;27.25;23.50;;;;;10.63;65.05;103398.22;4882638;29;45462;-77
2022/01/28 10:47:50;;;;;;;;;26.50;23.50;;;;;10.63;65.23;103417.81;4883025;29;47125;-77
2022/01/28 10:50:26;;;;;;;;;21.75;19.25;;;;;10.65;64.93;103424.06;4882869;29;45837;-77
2022/01/28 10:53:07;;;;;;;;;29.50;25.75;;;;;10.65;64.92;103423.16;4886793;29;45404;-76
2022/01/28 10:55:53;;;;;;;;;29.50;27.75;;;;;10.65;65.59;103423.16;4885745;29;45454;-78
2022/01/28 10:58:21;;;;;;;;;26.75;21.00;;;;;10.65;64.81;103426.72;4885596;29;46254;-75
2022/01/28 11:00:49;;;;;;;;;25.50;22.50;;;;;10.67;65.27;103426.75;4900516;29;45352;-77
2022/01/28 11:03:17;;;;;;;;;28.50;22.25;;;;;10.65;65.02;103421.38;4887071;29;45460;-79
2022/01/28 11:05:44;;;;;;;;;21.00;21.00;;;;;10.67;64.79;103430.31;4884524;29;45522;-78
2022/01/28 11:08:11;;;;;;;;;26.50;20.50;;;;;10.64;64.37;103419.63;4886410;29;46342;-78
2022/01/28 11:10:38;;;;;;;;;18.00;15.50;;;;;10.71;64.63;103432.16;4882587;29;45344;-79
2022/01/28 11:13:03;;;;;;;;;20.75;18.00;;;;;10.73;64.13;103430.38;4887042;29;45246;-79
2022/01/28 11:15:30;;;;;;;;;20.75;19.00;;;;;10.74;64.11;103432.19;4886829;29;45610;-79
2022/01/28 11:17:59;;;;;;;;;26.50;20.00;;;;;10.71;64.37;103423.25;4886033;29;46459;-79
2022/01/28 11:20:30;;;;;;;;;23.00;20.50;;;;;10.70;64.02;103424.13;4886737;29;45387;-79
2022/01/28 11:23:24;;;;;;;;;23.25;20.75;;;;;10.71;63.64;103426.81;4886711;29;45256;-79
2022/01/28 11:26:08;;;;;;;;;21.50;20.75;;;;;10.70;64.14;103418.75;4879116;29;45327;-77
2022/01/28 11:28:41;;;;;;;;;29.75;25.25;;;;;10.67;64.08;103419.63;4885222;29;45312;-76
2022/01/28 11:31:07;;;;;;;;;21.75;20.25;;;;;10.67;63.69;103421.41;4886528;29;45241;-74
2022/01/28 11:33:51;;;;;;;;;25.25;20.50;;;;;10.59;63.85;103413.31;4885824;29;45428;-73
2022/01/28 11:36:34;;;;;;;;;27.25;21.75;;;;;10.62;64.15;103418.69;4885442;29;45637;-73
2022/01/28 11:39:08;;;;;;;;;24.25;19.25;;;;;10.65;63.91;103415.16;4886190;29;45371;-74
2022/01/28 11:41:35;;;;;;;;;26.25;20.25;;;;;10.64;64.10;103408.94;4886431;29;45648;-72
2022/01/28 11:44:01;;;;;;;;;28.00;24.25;;;;;10.64;63.76;103410.69;4882403;29;45634;-74
2022/01/28 11:46:36;;;;;;;;;27.75;23.25;;;;;10.60;64.09;103392.84;4885959;29;45468;-74
2022/01/28 11:49:02;;;;;;;;;24.75;20.25;;;;;10.63;64.25;103392.88;4886246;29;45270;-74
2022/01/28 11:51:36;;;;;;;;;28.00;23.25;;;;;10.60;64.23;103393.72;4886250;29;45348;-74
2022/01/28 11:54:07;;;;;;;;;25.00;23.75;;;;;10.54;64.51;103386.56;4884729;29;45478;-74
2022/01/28 11:56:37;;;;;;;;;25.50;22.25;;;;;10.51;63.86;103383.88;4899784;29;45408;-74
2022/01/28 11:59:07;;;;;;;;;25.00;22.00;;;;;10.48;64.00;103381.16;4885574;29;46679;-74
2022/01/28 12:01:36;;;;;;;;;22.00;19.50;;;;;10.48;63.89;103372.25;4883817;29;45505;-74
2022/01/28 12:04:26;;;;;;;;;20.75;19.00;;;;;10.48;63.98;103381.16;4884675;29;45434;-74
2022/01/28 12:07:09;;;;;;;;;17.25;17.25;;;;;10.50;64.04;103365.16;4884596;29;45487;-75
2022/01/28 12:09:38;;;;;;;;;18.50;17.00;;;;;10.49;63.74;103350.91;4882753;29;47367;-76
2022/01/28 12:12:08;;;;;;;;;22.00;19.00;;;;;10.51;63.97;103353.59;4883829;29;45877;-75
2022/01/28 12:14:59;;;;;;;;;24.75;20.00;;;;;10.54;64.04;103353.59;4883600;29;45403;-75
2022/01/28 12:17:30;;;;;;;;;22.50;19.00;;;;;10.52;63.81;103350.94;4886026;29;45419;-76
2022/01/28 12:20:23;;;;;;;;;19.50;17.00;;;;;10.50;63.44;103351.78;4883333;29;46386;-72
2022/01/28 12:23:09;;;;;;;;;23.75;21.25;;;;;10.47;64.03;103351.75;4882125;29;45771;-72
2022/01/28 12:25:40;;;;;;;;;20.50;17.00;;;;;10.49;64.06;103355.34;4871167;29;45498;-72
2022/01/28 12:28:24;;;;;;;;;23.25;21.25;;;;;10.49;63.69;103340.22;4882182;29;45453;-72
2022/01/28 12:31:12;;;;;;;;;20.00;19.00;;;;;10.50;63.27;103331.31;4882125;29;46135;-74
2022/01/28 12:33:41;;;;;;;;;19.25;16.25;;;;;10.48;63.26;103311.72;4875162;29;45416;-71
2022/01/28 12:36:33;;;;;;;;;17.00;16.75;;;;;10.42;63.73;103294.75;4875860;29;45536;-71
2022/01/28 12:41:41;;;;;;;;;24.25;18.75;;;;;10.53;63.35;103303.75;4881821;29;45446;-71
2022/01/28 12:44:08;;;;;;;;;24.00;21.25;;;;;10.55;63.30;103315.34;4881318;29;45610;-72
2022/01/28 12:46:37;;;;;;;;;27.75;22.50;;;;;10.53;63.24;103314.44;4882015;29;45782;-71
2022/01/28 12:49:03;;;;;;;;;26.50;21.75;;;;;10.52;62.97;103321.56;4881782;29;45730;-70
2022/01/28 12:51:28;;;;;;;;;23.50;20.50;;;;;10.53;63.60;103322.47;4896357;29;47260;-72
2022/01/28 12:53:54;;;;;;;;;22.00;18.75;;;;;10.50;63.45;103320.63;4880393;29;45989;-71