Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:28;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5040662;28;20473;-87
2022/05/17 00:02:55;;;;;;;0.15;0.10;;;15.50;99.90;;;;;;5056513;28;20036;-90
2022/05/17 00:05:21;;;;;;;0.95;0.45;;;15.40;99.90;;;;;;5040639;28;20044;-87
2022/05/17 00:07:48;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5056828;28;20079;-86
2022/05/17 00:10:15;;;;;;;0.17;0.13;;;15.30;99.90;;;;;;5040230;28;20048;-87
2022/05/17 00:12:43;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5057502;28;20047;-87
2022/05/17 00:15:10;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5057092;28;20119;-90
2022/05/17 00:17:37;;;;;;;0.38;0.20;;;15.20;99.90;;;;;;5056479;28;20137;-88
2022/05/17 00:20:04;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5068404;28;20622;-90
2022/05/17 00:22:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064441;28;20036;-87
2022/05/17 00:24:58;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5056547;28;20045;-91
2022/05/17 00:27:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5056750;28;20052;-88
2022/05/17 00:29:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5056537;28;20048;-90
2022/05/17 00:32:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5072878;28;20048;-86
2022/05/17 00:34:46;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5056714;28;20041;-90
2022/05/17 00:37:14;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5056720;28;20044;-90
2022/05/17 00:39:41;;;;;;;0.93;0.20;;;14.90;99.90;;;;;;5056962;28;20044;-90
2022/05/17 00:42:08;;;;;;;0.25;0.20;;;14.90;99.90;;;;;;5056732;28;20050;-87
2022/05/17 00:44:45;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5056896;28;20106;-90
2022/05/17 00:47:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5057521;28;20056;-90
2022/05/17 00:50:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5073891;28;20489;-86
2022/05/17 00:52:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5076714;28;20102;-87
2022/05/17 00:55:27;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5076469;28;20095;-90
2022/05/17 00:58:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072569;28;20048;-91
2022/05/17 01:00:36;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5056571;28;20041;-88
2022/05/17 01:03:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5056154;28;20036;-91
2022/05/17 01:05:41;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5056272;28;20048;-90
2022/05/17 01:08:10;;;;;;;0.22;0.20;;;14.50;99.90;;;;;;5068356;28;20098;-90
2022/05/17 01:10:37;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5072758;28;20044;-87
2022/05/17 01:15:50;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5058647;28;20077;-87
2022/05/17 01:18:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5055911;28;20106;-88
2022/05/17 01:20:44;;;;;;;0.28;0.20;;;14.40;99.90;;;;;;5056152;28;20052;-87
2022/05/17 01:23:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072092;28;20584;-91
2022/05/17 01:25:40;;;;;;;0.17;0.15;;;14.40;99.90;;;;;;5039500;28;20178;-87
2022/05/17 01:28:26;;;;;;;0.35;0.28;;;14.40;99.90;;;;;;5071694;28;20057;-86
2022/05/17 01:30:54;;;;;;;;;;;14.30;99.90;;;;;;5072782;28;20509;-87
2022/05/17 01:33:21;;;;;;;0.35;0.10;;;14.30;99.90;;;;;;5072612;28;19923;-91
2022/05/17 01:35:48;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5055601;28;20410;-88
2022/05/17 01:38:15;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5074271;28;20036;-88
2022/05/17 01:40:42;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;5092000;28;20040;-87
2022/05/17 01:43:09;;;;;;;0.25;0.17;;;14.20;99.90;;;;;;5042702;28;20059;-90
2022/05/17 01:45:35;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5058938;28;20037;-90
2022/05/17 01:48:02;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5058830;28;20036;-90
2022/05/17 01:50:29;;;;;;;0.17;0.10;;;14.10;99.90;;;;;;5059061;28;20059;-90
2022/05/17 01:52:56;;;;;;;0.22;0.20;;;14.10;99.90;;;;;;5074985;28;20084;-87
2022/05/17 01:55:22;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5042522;28;20060;-87
2022/05/17 01:57:49;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5043732;28;20044;-89
2022/05/17 02:00:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5059065;28;20625;-89
2022/05/17 02:02:44;;;;;;;0.32;0.20;;;14.00;99.90;;;;;;5042831;28;20123;-86
2022/05/17 02:05:11;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5075036;28;20086;-90
2022/05/17 02:07:38;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5058821;28;20112;-87
2022/05/17 02:10:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5054785;28;20120;-91
2022/05/17 02:12:32;;;;;;;1.23;1.13;;;13.90;99.90;;;;;;5059200;28;20048;-87
2022/05/17 02:14:58;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5058247;28;20462;-88
2022/05/17 02:17:25;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5058219;28;20044;-87
2022/05/17 02:19:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5058537;28;20052;-88
2022/05/17 02:22:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5058172;28;20044;-90
2022/05/17 02:24:45;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5058611;28;20048;-90
2022/05/17 02:27:12;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5057908;28;20692;-90
2022/05/17 02:29:39;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5057979;28;20067;-87
2022/05/17 02:32:06;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5058129;28;20127;-90
2022/05/17 02:34:35;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5058347;28;20388;-87
2022/05/17 02:37:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5070798;28;20094;-89
2022/05/17 02:39:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068097;28;20040;-90
2022/05/17 02:41:55;;;;;;;0.20;0.15;;;13.60;99.90;;;;;;5057990;28;20078;-90
2022/05/17 02:44:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5057854;28;20040;-90
2022/05/17 02:46:48;;;;;;;0.35;0.20;;;13.60;99.90;;;;;;5038006;28;20494;-88
2022/05/17 02:49:15;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5054202;28;20546;-87
2022/05/17 02:51:42;;;;;;;0.43;0.20;;;13.60;99.90;;;;;;5054743;28;20044;-88
2022/05/17 02:54:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037797;28;20505;-88
2022/05/17 02:56:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5038137;28;20041;-91
2022/05/17 02:59:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5073733;28;20048;-91
2022/05/17 03:01:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5057907;28;20052;-89
2022/05/17 03:03:58;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5057896;28;20048;-88
2022/05/17 03:06:25;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5073713;28;20037;-87
2022/05/17 03:08:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5055606;28;20047;-87
2022/05/17 03:11:18;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5070055;28;20043;-87
2022/05/17 03:13:45;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5053497;28;20041;-90
2022/05/17 03:16:12;;;;;;;0.17;0.10;;;13.50;99.90;;;;;;5037356;28;20098;-87
2022/05/17 03:18:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037449;28;20044;-88
2022/05/17 03:21:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053571;28;20048;-88
2022/05/17 03:23:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5037494;28;20132;-90
2022/05/17 03:26:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053584;28;20045;-90
2022/05/17 03:28:26;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053360;28;20503;-90
2022/05/17 03:30:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5069823;28;20037;-87
2022/05/17 03:33:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5037186;28;20037;-87
2022/05/17 03:35:46;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5037334;28;20041;-88
2022/05/17 03:38:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053237;28;20413;-87
2022/05/17 03:40:40;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5037138;28;20079;-87
2022/05/17 03:43:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5036934;28;20040;-89
2022/05/17 03:45:33;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5036791;28;20105;-86
2022/05/17 03:48:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038099;28;20045;-90
2022/05/17 03:50:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5040390;28;20127;-87
2022/05/17 03:52:59;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5056731;28;20178;-89
2022/05/17 03:55:26;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5057488;28;20028;-86
2022/05/17 03:57:52;;;;;;;0.47;0.25;;;13.20;99.90;;;;;;5041167;28;20389;-87
2022/05/17 04:00:20;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5040629;28;20041;-87
2022/05/17 04:02:47;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5057103;28;20041;-90
2022/05/17 04:05:14;;;;;;;0.15;0.10;;;13.30;99.90;;;;;;5056831;28;20086;-87
2022/05/17 04:07:40;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5040595;28;20048;-89
2022/05/17 04:10:10;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5056919;28;20075;-89
2022/05/17 04:12:37;;;;;;;0.43;0.20;;;13.30;99.90;;;;;;5069721;28;20098;-88
2022/05/17 04:15:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053602;28;20045;-90
2022/05/17 04:17:33;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5036996;28;20127;-89
2022/05/17 04:20:00;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5070067;28;20080;-90
2022/05/17 04:22:27;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5039752;28;20045;-90
2022/05/17 04:24:58;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054342;28;20079;-87
2022/05/17 04:27:25;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5073037;28;20060;-87
2022/05/17 04:29:52;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5056924;28;20130;-87
2022/05/17 04:32:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5073440;28;20520;-89
2022/05/17 04:34:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5056102;28;20124;-88
2022/05/17 04:37:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5057050;28;20041;-89
2022/05/17 04:39:39;;;;;;;0.52;0.35;;;13.40;99.90;;;;;;5056656;28;20056;-90
2022/05/17 04:42:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5056407;28;20063;-89
2022/05/17 04:44:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5065811;28;20076;-87
2022/05/17 04:47:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059557;28;20040;-87
2022/05/17 04:49:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059568;28;20036;-87
2022/05/17 04:51:54;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5060132;28;20038;-87
2022/05/17 04:54:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5051854;28;20573;-87
2022/05/17 04:56:48;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5073255;28;20573;-90
2022/05/17 04:59:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5056613;28;20128;-88
2022/05/17 05:01:42;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5072525;28;20493;-90
2022/05/17 05:04:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5040376;28;20041;-86
2022/05/17 05:06:35;;;;;;;0.35;0.10;;;13.60;99.90;;;;;;5056430;28;20047;-90
2022/05/17 05:09:02;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5056393;28;20041;-87
2022/05/17 05:11:29;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5072623;28;20033;-90
2022/05/17 05:13:56;;;;;;;0.05;0.03;;;13.80;99.90;;;;;;5056081;28;20228;-90
2022/05/17 05:16:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5072418;28;20041;-90
2022/05/17 05:18:51;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5055909;28;20131;-88
2022/05/17 05:21:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072587;28;20037;-90
2022/05/17 05:23:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071981;28;20131;-90
2022/05/17 05:26:13;;;;;;;0.17;0.10;;;14.20;99.90;;;;;;5072269;28;20579;-90
2022/05/17 05:28:42;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5055835;28;20101;-87
2022/05/17 05:31:10;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5072276;28;20041;-90
2022/05/17 05:33:39;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5055835;28;20036;-89
2022/05/17 05:36:06;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5039822;28;20037;-87
2022/05/17 05:38:33;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5071905;28;20044;-90
2022/05/17 05:41:00;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055728;28;20037;-87
2022/05/17 05:43:27;;;;;;;0.32;0.30;;;14.70;99.90;;;;;;5039518;28;20037;-87
2022/05/17 05:45:54;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5055824;28;20041;-89
2022/05/17 05:48:20;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055673;28;20494;-90
2022/05/17 05:50:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5055195;28;20036;-87
2022/05/17 05:53:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5039897;28;20029;-90
2022/05/17 05:55:43;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5040467;28;20110;-90
2022/05/17 05:58:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5058900;28;20084;-90
2022/05/17 06:00:38;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5082204;28;20110;-86
2022/05/17 06:03:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5057151;28;20036;-87
2022/05/17 06:05:32;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5071369;28;20573;-87
2022/05/17 06:07:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5054850;28;20044;-90
2022/05/17 06:10:25;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5038352;28;20041;-85
2022/05/17 06:12:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5071660;28;20043;-89
2022/05/17 06:15:19;;;;;;;0.13;0.10;;;15.00;99.90;;;;;;5032956;28;20049;-90
2022/05/17 06:17:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5078983;28;20898;-89
2022/05/17 06:20:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5039509;28;20099;-89
2022/05/17 06:22:41;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5054564;28;20049;-86
2022/05/17 06:25:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5071301;28;20136;-86
2022/05/17 06:27:36;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5055436;28;20124;-86
2022/05/17 06:30:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5040928;28;20519;-90
2022/05/17 06:32:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5054266;28;20124;-86
2022/05/17 06:34:57;;;;;;;0.25;0.22;;;15.60;99.90;;;;;;5022162;28;20116;-90
2022/05/17 06:37:23;;;;;;;1.10;0.43;;;15.60;99.90;;;;;;5030155;28;21525;-87
2022/05/17 06:39:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5060544;28;20705;-87
2022/05/17 06:42:17;;;;;;;0.25;0.20;;;15.70;99.90;;;;;;5063385;28;20041;-90
2022/05/17 06:44:43;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5054276;28;20098;-90
2022/05/17 06:47:10;;;;;;;0.73;0.28;;;15.80;99.90;;;;;;5020960;28;20508;-90
2022/05/17 06:49:39;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5021462;28;20502;-90
2022/05/17 06:52:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5038161;28;20032;-85
2022/05/17 06:54:40;;;;;;;0.25;0.17;;;16.00;99.90;;;;;;5053682;28;20033;-86
2022/05/17 06:57:09;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5068018;28;20036;-86
2022/05/17 06:59:37;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5085699;28;20048;-86
2022/05/17 07:02:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054196;28;20452;-90
2022/05/17 07:04:33;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5050668;28;20055;-91
2022/05/17 07:07:00;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5062855;28;20046;-87
2022/05/17 07:09:28;;;;;;;0.22;0.10;;;16.60;99.90;;;;;;5057529;28;20036;-91
2022/05/17 07:14:40;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5069559;28;20468;-85
2022/05/17 07:17:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5053710;28;20037;-87
2022/05/17 07:19:39;;;;;;;0.40;0.25;;;16.90;99.90;;;;;;5054997;28;20131;-90
2022/05/17 07:22:06;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;5073653;28;20047;-87
2022/05/17 07:24:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053281;28;20076;-87
2022/05/17 07:27:01;;;;;;;0.28;0.20;;;17.10;99.90;;;;;;5048939;28;20719;-90
2022/05/17 07:29:28;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5058985;28;20059;-90
2022/05/17 07:31:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5037450;28;20490;-90
2022/05/17 07:34:21;;;;;;;0.40;0.28;;;17.30;99.90;;;;;;5054975;28;20079;-89
2022/05/17 07:36:49;;;;;;;0.28;0.20;;;17.30;99.90;;;;;;5053316;28;20124;-87
2022/05/17 07:39:15;;;;;;;0.32;0.20;;;17.40;99.90;;;;;;5053692;28;20037;-90
2022/05/17 07:41:42;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5064840;28;20041;-88
2022/05/17 07:44:09;;;;;;;0.35;0.20;;;17.50;99.90;;;;;;5056687;28;20036;-85
2022/05/17 07:46:36;;;;;;;0.80;0.30;;;17.60;99.90;;;;;;5055055;28;20051;-92
2022/05/17 07:49:03;;;;;;;0.68;0.30;;;17.70;99.90;;;;;;5055511;28;20029;-91
2022/05/17 07:51:29;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5055118;28;20181;-86
2022/05/17 07:53:56;;;;;;;0.85;0.40;;;17.90;99.90;;;;;;5056332;28;20052;-90
2022/05/17 07:56:23;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5071194;28;20425;-87
2022/05/17 07:58:49;;;;;;;0.57;0.30;;;17.90;99.90;;;;;;5073466;28;20549;-87
2022/05/17 08:01:16;;;;;;;0.75;0.28;;;17.90;99.90;;;;;;5056708;28;20035;-87
2022/05/17 08:03:43;;;;;;;0.57;0.30;;;18.00;99.90;;;;;;5062490;28;20425;-91
2022/05/17 08:06:09;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5053571;28;20046;-87
2022/05/17 08:08:36;;;;;;;0.70;0.38;;;18.20;99.90;;;;;;5073325;28;20048;-88
2022/05/17 08:11:03;;;;;;;0.22;0.20;;;18.30;99.90;;;;;;5024432;28;20124;-87
2022/05/17 08:13:30;;;;;;;0.38;0.35;;;18.30;99.90;;;;;;5024704;28;20060;-86
2022/05/17 08:16:00;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5041140;28;20094;-87
2022/05/17 08:18:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5057067;28;20124;-86
2022/05/17 08:20:54;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5038744;28;20127;-90
2022/05/17 08:23:20;;;;;;;0.90;0.52;;;18.60;99.90;;;;;;5040597;28;20033;-88
2022/05/17 08:28:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5046830;28;20499;-89
2022/05/17 08:30:59;;;;;;;0.77;0.45;;;18.80;99.90;;;;;;5023719;28;20375;-88
2022/05/17 08:33:26;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5024497;28;20084;-89
2022/05/17 08:35:55;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5024162;28;20485;-92
2022/05/17 08:38:25;;;;;;;0.45;0.40;;;19.10;99.90;;;;;;5056662;28;20112;-88
2022/05/17 08:41:13;;;;;;;0.65;0.35;;;19.00;99.90;;;;;;5056685;28;20079;-88
2022/05/17 08:44:01;;;;;;;0.90;0.50;;;19.00;99.90;;;;;;5056396;28;20032;-87
2022/05/17 08:46:52;;;;;;;1.40;0.28;;;19.00;99.90;;;;;;5055893;28;20033;-86
2022/05/17 08:49:35;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5055695;28;20099;-91
2022/05/17 08:52:07;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5055758;28;20041;-86
2022/05/17 08:54:38;;;;;;;0.60;0.47;;;19.20;99.90;;;;;;5051897;28;20099;-85
2022/05/17 08:57:39;;;;;;;0.38;0.30;;;19.30;99.90;;;;;;5035563;28;20064;-86
2022/05/17 09:00:20;;;;;;;0.35;0.32;;;19.20;99.90;;;;;;5070984;28;20049;-86
2022/05/17 09:02:55;;;;;;;0.32;0.28;;;19.30;99.90;;;;;;5055002;28;20045;-91
2022/05/17 09:05:36;;;;;;;0.73;0.38;;;19.20;99.90;;;;;;5055558;28;20070;-85
2022/05/17 09:08:15;;;;;;;0.57;0.30;;;19.30;99.90;;;;;;5055092;28;20045;-90
2022/05/17 09:10:50;;;;;;;0.38;0.30;;;19.60;99.90;;;;;;5049892;28;20069;-86
2022/05/17 09:13:33;;;;;;;0.43;0.40;;;19.80;99.90;;;;;;5055277;28;20413;-85
2022/05/17 09:16:00;;;;;;;0.35;0.30;;;20.00;99.90;;;;;;5071453;28;20073;-86
2022/05/17 09:18:30;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;5039017;28;20045;-90
2022/05/17 09:20:56;;;;;;;0.38;0.30;;;20.30;99.90;;;;;;5054663;28;20494;-86
2022/05/17 09:23:23;;;;;;;0.98;0.45;;;20.40;99.90;;;;;;5041604;28;20098;-87
2022/05/17 09:25:58;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5040483;28;20457;-87
2022/05/17 09:28:27;;;;;;;0.52;0.28;;;20.70;99.90;;;;;;5058797;28;20118;-89
2022/05/17 09:31:09;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5075093;28;20044;-87
2022/05/17 09:33:40;;;;;;;0.65;0.20;;;20.70;99.90;;;;;;5072370;28;20051;-88
2022/05/17 09:36:08;;;;;;;0.38;0.20;;;20.90;99.90;;;;;;5055132;28;20059;-88
2022/05/17 09:38:38;;;;;;;0.35;0.30;;;21.00;99.90;;;;;;5057129;28;20078;-89
2022/05/17 09:41:13;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;5075125;28;20485;-86
2022/05/17 09:43:44;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5075170;28;20401;-87
2022/05/17 09:46:41;;;;;;;0.28;0.25;;;21.10;99.90;;;;;;5074683;28;20040;-89
2022/05/17 09:52:33;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5091084;28;20040;-88
2022/05/17 09:55:30;;;;;;;2.00;0.70;;;21.50;99.90;;;;;;5074357;28;20041;-89
2022/05/17 09:57:57;;;;;;;0.75;0.35;;;21.60;99.90;;;;;;5073724;28;20123;-88
2022/05/17 10:00:30;;;;;;;0.52;0.40;;;21.40;99.90;;;;;;5071033;28;20057;-87
2022/05/17 10:03:01;;;;;;;0.35;0.25;;;21.30;99.90;;;;;;5071284;28;20087;-89
2022/05/17 10:05:38;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5059428;28;20478;-86
2022/05/17 10:08:10;;;;;;;0.65;0.43;;;21.30;99.90;;;;;;5058917;28;20132;-86
2022/05/17 10:10:43;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5055421;28;20036;-87
2022/05/17 10:13:29;;;;;;;0.60;0.20;;;21.30;99.90;;;;;;5078174;28;20047;-88
2022/05/17 10:16:11;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5054275;28;20048;-85
2022/05/17 10:18:45;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5062307;28;20068;-88
2022/05/17 10:21:25;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5070890;28;20047;-87
2022/05/17 10:24:08;;;;;;;0.98;0.40;;;21.70;99.90;;;;;;5076235;28;20481;-86
2022/05/17 10:26:49;;;;;;;0.85;0.38;;;21.80;99.90;;;;;;5065128;28;20036;-88
2022/05/17 10:29:36;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5072864;28;20037;-89
2022/05/17 10:32:24;;;;;;;0.75;0.20;;;21.90;99.90;;;;;;5057129;28;20114;-86
2022/05/17 10:35:31;;;;;;;0.38;0.30;;;22.20;99.90;;;;;;5064129;28;20040;-88
2022/05/17 10:38:04;;;;;;;0.57;0.25;;;22.20;99.90;;;;;;5067344;28;20075;-86
2022/05/17 10:40:34;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5054569;28;20052;-89
2022/05/17 10:43:02;;;;;;;0.70;0.32;;;21.90;99.90;;;;;;5071144;28;20565;-87
2022/05/17 10:45:36;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5055392;28;20036;-86
2022/05/17 10:48:32;;;;;;;1.60;0.57;;;22.20;99.90;;;;;;5080677;28;20033;-87
2022/05/17 10:51:11;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5059809;28;20102;-89
2022/05/17 10:54:02;;;;;;;0.28;0.28;;;22.00;99.90;;;;;;5070334;28;20036;-85
2022/05/17 10:56:52;;;;;;;0.47;0.30;;;22.00;99.90;;;;;;5061252;28;20043;-86
2022/05/17 10:59:26;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5088533;28;20205;-88
2022/05/17 11:02:37;;;;;;;0.35;0.30;;;22.50;99.90;;;;;;5089875;28;20040;-91
2022/05/17 11:05:34;;;;;;;0.82;0.60;;;22.80;99.90;;;;;;5054967;28;20127;-91
2022/05/17 11:08:09;;;;;;;0.28;0.20;;;22.90;99.90;;;;;;5077228;28;20075;-93
2022/05/17 11:10:54;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5080685;28;20046;-92
2022/05/17 11:13:33;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5080961;28;20116;-93
2022/05/17 11:16:28;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5073522;28;20397;-91
2022/05/17 11:19:07;;;;;;;0.90;0.27;;;23.40;99.90;;;;;;5065766;28;20043;-92
2022/05/17 11:21:41;;;;;;;0.35;0.22;;;23.60;99.90;;;;;;5070209;28;20116;-92
2022/05/17 11:24:31;;;;;;;0.30;0.20;;;23.50;99.90;;;;;;5059613;28;20024;-93
2022/05/17 11:27:20;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5053196;28;20048;-93
2022/05/17 11:29:58;;;;;;;0.75;0.30;;;23.40;99.90;;;;;;5054297;28;20037;-92
2022/05/17 11:32:28;;;;;;;0.65;0.28;;;23.40;98.90;;;;;;5070295;28;20043;-92
2022/05/17 11:34:58;;;;;;;0.30;0.25;;;23.30;99.90;;;;;;5066621;28;20068;-91
2022/05/17 11:37:34;;;;;;;0.38;0.20;;;23.20;99.90;;;;;;5073457;28;20489;-91
2022/05/17 11:40:07;;;;;;;0.45;0.20;;;23.30;99.90;;;;;;5072812;28;20044;-92
2022/05/17 11:45:49;;;;;;;0.28;0.25;;;23.50;99.00;;;;;;5073703;28;20045;-92
2022/05/17 11:48:23;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5102805;28;20065;-89
2022/05/17 11:51:01;;;;;;;0.30;0.20;;;23.90;99.90;;;;;;5053873;28;20123;-90
2022/05/17 11:53:29;;;;;;;0.70;0.20;;;24.10;98.60;;;;;;5069263;28;20115;-91
2022/05/17 11:56:14;;;;;;;0.13;0.13;;;24.20;97.10;;;;;;5076647;28;20037;-89
2022/05/17 11:59:01;;;;;;;5.10;0.30;;;24.30;98.50;;;;;;5090080;28;20037;-87
2022/05/17 12:01:31;;;;;;;0.20;0.17;;;24.20;96.90;;;;;;5023099;28;20049;-86
2022/05/17 12:04:01;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5069013;28;20033;-87
2022/05/17 12:06:31;;;;;;;0.17;0.17;;;24.60;97.60;;;;;;5069161;28;20497;-87
2022/05/17 12:08:57;;;;;;;0.40;0.30;;;24.80;96.70;;;;;;5071119;28;20040;-89
2022/05/17 12:11:49;;;;;;;0.25;0.25;;;24.90;97.30;;;;;;5055997;28;20039;-89
2022/05/17 12:14:34;;;;;;;0.50;0.30;;;24.70;95.00;;;;;;5067541;28;20036;-89
2022/05/17 12:17:05;;;;;;;0.20;0.20;;;24.50;94.60;;;;;;5068067;28;20048;-90
2022/05/17 12:19:58;;;;;;;0.30;0.30;;;24.20;96.90;;;;;;5061704;28;20041;-89
2022/05/17 12:23:02;;;;;;;2.67;0.40;;;24.00;97.10;;;;;;5060001;28;20040;-84
2022/05/17 12:25:34;;;;;;;0.47;0.40;;;24.20;98.80;;;;;;5056150;28;20068;-86
2022/05/17 12:28:02;;;;;;;0.20;0.20;;;24.30;96.70;;;;;;5069450;28;20057;-86
2022/05/17 12:30:53;;;;;;;0.25;0.25;;;24.50;97.20;;;;;;5055337;28;20043;-85
2022/05/17 12:33:34;;;;;;;1.48;0.57;;;24.60;97.40;;;;;;5105039;28;20129;-86
2022/05/17 12:36:21;;;;;;;0.28;0.28;;;24.60;95.80;;;;;;5086622;28;20033;-88
2022/05/17 12:44:55;;;;;;;0.43;0.25;;;24.00;96.00;;;;;;5068331;28;20044;-86
2022/05/17 12:47:30;;;;;;;0.30;0.30;;;24.10;96.60;;;;;;5055363;28;20045;-85
2022/05/17 12:49:57;;;;;;;0.25;0.20;;;24.10;95.20;;;;;;5075665;28;20047;-87
2022/05/17 12:52:31;;;;;;;0.17;0.17;;;24.30;96.40;;;;;;5052240;28;20036;-85
2022/05/17 12:55:18;;;;;;;1.00;0.65;;;24.50;96.30;;;;;;5077476;28;20567;-86
2022/05/17 12:57:45;;;;;;;0.28;0.28;;;24.60;98.70;;;;;;5066044;28;20044;-88
2022/05/17 13:00:16;;;;;;;0.82;0.38;;;24.70;99.90;;;;;;5058719;28;20405;-84
2022/05/17 13:02:47;;;;;;;0.57;0.40;;;24.80;98.70;;;;;;5071282;28;20508;-89
2022/05/17 13:05:28;;;;;;;0.25;0.25;;;24.60;97.40;;;;;;5060960;28;20047;-85
2022/05/17 13:08:08;;;;;;;0.30;0.30;;;24.50;97.70;;;;;;5077621;28;20055;-87
2022/05/17 13:10:37;;;;;;;0.30;0.30;;;24.40;97.30;;;;;;5072337;28;20037;-89
2022/05/17 13:13:21;;;;;;;0.73;0.50;;;24.40;98.20;;;;;;5066652;28;20130;-88
2022/05/17 13:16:12;;;;;;;0.75;0.52;;;24.40;97.20;;;;;;5056144;28;20063;-89
2022/05/17 13:18:44;;;;;;;0.57;0.30;;;24.30;97.50;;;;;;5058992;28;20045;-90
2022/05/17 13:21:28;;;;;;;0.30;0.30;;;24.40;97.40;;;;;;5072083;28;20486;-92
2022/05/17 13:23:58;;;;;;;0.30;0.30;;;24.30;97.30;;;;;;5072414;28;20059;-88
2022/05/17 13:26:31;;;;;;;1.42;0.50;;;24.50;97.50;;;;;;5058080;28;20044;-85
2022/05/17 13:29:20;;;;;;;1.05;0.40;;;24.60;97.40;;;;;;5074967;28;20498;-85