Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:00;;;;;;;;;;;6.60;52.60;;;5.13;56.36;103222.91;12258146;19;19944;-85
2024/01/28 00:06:01;;;;;;;;;;;6.60;52.60;;;4.83;56.41;103172.59;12255587;19;19935;-85
2024/01/28 00:10:03;;;;;;;;;;;6.60;52.60;;;5.06;56.20;103221.97;12258548;19;20260;-85
2024/01/28 00:14:04;;;;;;;;;;;6.50;52.50;;;4.99;56.35;103227.94;12259216;19;20355;-85
2024/01/28 00:18:06;;;;;;;;;;;6.50;52.50;;;5.00;56.26;103234.88;12255894;19;20520;-85
2024/01/28 00:22:07;;;;;;;;;;;6.50;52.60;;;4.88;56.23;103221.81;12258791;19;19929;-85
2024/01/28 00:26:09;;;;;;;;;;;6.40;52.50;;;4.91;56.27;103228.75;12251960;19;19930;-85
2024/01/28 00:30:12;;;;;;;;;;;6.40;52.60;;;4.80;56.40;103216.56;12256841;19;19918;-85
2024/01/28 00:34:14;;;;;;;;;;;6.40;52.60;;;4.67;56.42;103201.75;12256157;19;19940;-85
2024/01/28 00:38:15;;;;;;;;;;;6.40;52.60;;;4.55;56.42;103183.56;12251320;19;20296;-85
2024/01/28 00:42:17;;;;;;;;;;;6.60;52.70;;;4.75;56.25;103215.69;12253618;19;19914;-85
2024/01/28 00:46:20;;;;;;;;;;;6.30;52.50;;;4.84;56.19;103239.03;12251625;19;19939;-86
2024/01/28 00:50:21;;;;;;;;;;;6.30;52.50;;;4.63;56.27;103207.78;12253002;19;19919;-85
2024/01/28 00:54:23;;;;;;;;;;;6.30;52.40;;;4.60;56.16;103206.03;12252736;19;19915;-85
2024/01/28 00:58:29;;;;;;;;;;;6.20;52.40;;;4.65;56.34;103216.44;12247243;19;19918;-85
2024/01/28 01:02:30;;;;;;;;;;;6.50;52.50;;;4.58;56.19;103219.81;12251249;19;19947;-85
2024/01/28 01:06:32;;;;;;;;;;;6.10;52.40;;;4.59;56.34;103239.63;12248821;19;19919;-86
2024/01/28 01:10:33;;;;;;;;;;;6.10;52.40;;;4.49;56.48;103228.34;12253171;19;19922;-86
2024/01/28 01:14:37;;;;;;;;;;;6.10;52.40;;;4.43;56.24;103226.56;12253245;19;20583;-85
2024/01/28 01:18:39;;;;;;;;;;;6.00;52.40;;;4.46;56.41;103235.22;12248075;19;20353;-85
2024/01/28 01:22:40;;;;;;;;;;;5.90;52.40;;;4.26;56.46;103203.94;12252469;19;19944;-86
2024/01/28 01:26:42;;;;;;;;;;;6.00;52.40;;;4.43;56.47;103230.88;12251454;19;19914;-86
2024/01/28 01:30:43;;;;;;;;;;;5.90;52.40;;;4.34;56.36;103210.06;12253613;19;19970;-86
2024/01/28 01:34:45;;;;;;;;;;;5.90;52.40;;;4.07;56.26;103184.75;12252793;19;19953;-86
2024/01/28 01:38:47;;;;;;;;;;;6.10;52.50;;;4.29;56.22;103222.94;12250850;19;19915;-85
2024/01/28 01:42:50;;;;;;;;;;;5.90;52.40;;;4.30;56.28;103242.78;12254408;19;19914;-86
2024/01/28 01:46:51;;;;;;;;;;;5.80;52.40;;;4.04;56.44;103213.16;12253185;19;19907;-85
2024/01/28 01:50:53;;;;;;;;;;;5.80;52.40;;;4.12;56.37;103219.28;12252622;19;19934;-85
2024/01/28 01:54:54;;;;;;;;;;;5.80;52.40;;;4.21;56.46;103238.38;12253143;19;19919;-85
2024/01/28 01:58:57;;;;;;;;;;;5.80;52.40;;;3.95;56.33;103196.69;12251263;19;19919;-86
2024/01/28 02:02:59;;;;;;;;;;;6.10;52.60;;;4.09;56.40;103217.53;12253942;19;19950;-85
2024/01/28 02:07:01;;;;;;;;;;;5.80;52.50;;;4.05;56.45;103207.13;12253504;19;19936;-85
2024/01/28 02:11:05;;;;;;;;;;;5.70;52.40;;;4.11;56.26;103217.56;12249482;19;20330;-85
2024/01/28 02:15:09;;;;;;;;;;;5.70;52.40;;;4.06;56.32;103222.69;12249451;19;19919;-85
2024/01/28 02:19:10;;;;;;;;;;;5.60;52.30;;;4.06;56.46;103227.00;12249434;19;19945;-86
2024/01/28 02:23:22;;;;;;;;;;;5.70;52.40;;;3.93;56.33;103200.13;12252274;19;19915;-85
2024/01/28 02:27:24;;;;;;;;;;;5.60;52.30;;;3.94;56.32;103215.66;12248611;19;19940;-86
2024/01/28 02:31:26;;;;;;;;;;;5.70;52.30;;;3.93;56.54;103221.66;12250401;19;19919;-85
2024/01/28 02:35:27;;;;;;;;;;;5.50;52.20;;;3.85;56.46;103209.47;12253619;19;20298;-85
2024/01/28 02:39:29;;;;;;;;;;;5.50;52.20;;;3.74;56.53;103188.66;12253209;19;19918;-85
2024/01/28 02:43:30;;;;;;;;;;;5.70;52.30;;;3.70;56.35;103189.47;12247454;19;20364;-85
2024/01/28 02:47:32;;;;;;;;;;;5.70;52.30;;;3.63;56.26;103179.91;12249890;19;19911;-85
2024/01/28 02:51:33;;;;;;;;;;;5.40;52.20;;;3.72;56.15;103208.44;12251391;19;19978;-85
2024/01/28 02:55:36;;;;;;;;;;;5.40;52.10;;;3.67;56.20;103198.06;12247153;19;19953;-85
2024/01/28 02:59:38;;;;;;;;;;;5.40;52.20;;;3.62;56.22;103210.06;12247888;19;19927;-85
2024/01/28 03:03:39;;;;;;;;;;;5.30;52.20;;;3.64;56.32;103220.41;12248617;19;19950;-85
2024/01/28 03:07:41;;;;;;;;;;;5.50;52.20;;;3.62;56.25;103222.97;12250131;19;19935;-85
2024/01/28 03:11:42;;;;;;;;;;;5.50;52.30;;;3.25;56.14;103160.44;12254726;19;19915;-85
2024/01/28 03:15:45;;;;;;;;;;;5.20;52.20;;;3.53;56.25;103215.94;12250569;19;19930;-85
2024/01/28 03:19:46;;;;;;;;;;;5.10;52.20;;;3.52;56.54;103215.94;12252082;19;20300;-86
2024/01/28 03:23:48;;;;;;;;;;;5.10;52.20;;;3.46;56.30;103201.22;12262207;19;19911;-85
2024/01/28 03:27:49;;;;;;;;;;;5.10;52.30;;;3.48;56.48;103198.63;12262543;19;19940;-85
2024/01/28 03:31:51;;;;;;;;;;;5.10;52.30;;;3.29;56.48;103166.50;12264772;19;20255;-85
2024/01/28 03:35:52;;;;;;;;;;;5.00;52.20;;;3.41;56.27;103202.00;12266800;19;19931;-85
2024/01/28 03:39:54;;;;;;;;;;;5.00;52.10;;;3.45;56.44;103220.13;12261568;19;19915;-86
2024/01/28 03:43:56;;;;;;;;;;;5.00;52.50;;;3.46;56.20;103224.47;12266575;19;19965;-86
2024/01/28 03:47:57;;;;;;;;;;;5.00;52.20;;;3.30;56.49;103209.59;12264096;19;19918;-86
2024/01/28 03:51:59;;;;;;;;;;;5.00;52.10;;;3.27;56.17;103204.38;12267000;19;20297;-86
2024/01/28 03:56:00;;;;;;;;;;;5.00;52.10;;;3.00;56.55;103166.09;12267302;19;19911;-86
2024/01/28 04:00:03;;;;;;;;;;;5.30;52.30;;;3.28;56.29;103224.19;12266736;19;19943;-86
2024/01/28 04:04:13;;;;;;;;;;;4.90;52.10;;;3.29;56.23;103236.22;12268305;19;19922;-86
2024/01/28 04:08:14;;;;;;;;;;;5.00;52.20;;;2.97;56.34;103185.00;12265847;19;19936;-86
2024/01/28 04:12:16;;;;;;;;;;;5.10;52.30;;;3.21;56.55;103214.59;12269780;19;19930;-86
2024/01/28 04:16:17;;;;;;;;;;;4.90;52.20;;;3.13;56.25;103198.13;12269305;19;20351;-86
2024/01/28 04:20:18;;;;;;;;;;;4.80;52.10;;;3.20;56.38;103215.44;12267824;19;19922;-86
2024/01/28 04:24:20;;;;;;;;;;;4.80;52.10;;;2.97;56.34;103174.66;12268468;19;20297;-86
2024/01/28 04:28:23;;;;;;;;;;;5.10;52.30;;;2.83;56.65;103151.19;12264906;19;19919;-86
2024/01/28 04:32:25;;;;;;;;;;;4.80;52.20;;;3.03;56.49;103182.50;12265808;19;19924;-86
2024/01/28 04:36:27;;;;;;;;;;;4.80;52.20;;;3.14;56.29;103205.91;12263288;19;19919;-86
2024/01/28 04:40:28;;;;;;;;;;;4.80;52.20;;;3.07;56.41;103192.00;12267320;19;19910;-86
2024/01/28 04:44:30;;;;;;;;;;;4.70;52.10;;;3.12;56.52;103210.16;12268900;19;19911;-86
2024/01/28 04:48:31;;;;;;;;;;;4.70;52.20;;;3.04;56.50;103206.59;12265537;19;20348;-86
2024/01/28 04:52:32;;;;;;;;;;;4.90;52.40;;;2.87;56.39;103188.25;12266646;19;19929;-86
2024/01/28 04:56:34;;;;;;;;;;;4.70;52.10;;;2.73;56.38;103177.72;12268413;19;19929;-86
2024/01/28 05:00:35;;;;;;;;;;;4.60;52.00;;;2.92;56.30;103227.91;12268447;19;19918;-86
2024/01/28 05:04:37;;;;;;;;;;;4.60;52.10;;;2.93;56.42;103219.31;12265081;19;19970;-86
2024/01/28 05:08:39;;;;;;;;;;;4.60;52.10;;;2.79;56.53;103205.31;12263754;19;19922;-86
2024/01/28 05:12:40;;;;;;;;;;;4.60;52.20;;;2.91;56.54;103226.16;12265200;19;20349;-86
2024/01/28 05:16:47;;;;;;;;;;;4.60;52.20;;;2.91;56.45;103236.47;12263764;19;19926;-86
2024/01/28 05:20:48;;;;;;;;;;;4.70;52.20;;;2.85;56.43;103226.06;12268377;19;19919;-86
2024/01/28 05:24:50;;;;;;;;;;;4.60;52.20;;;2.88;56.23;103246.75;12265645;19;19922;-86
2024/01/28 05:28:51;;;;;;;;;;;4.80;52.30;;;2.85;56.33;103251.84;12261738;19;19922;-86
2024/01/28 05:32:53;;;;;;;;;;;4.50;52.10;;;2.53;56.28;103202.25;12266060;19;20326;-86
2024/01/28 05:36:54;;;;;;;;;;;4.60;52.10;;;2.63;56.58;103220.50;12266233;19;19918;-86
2024/01/28 05:40:56;;;;;;;;;;;4.70;52.10;;;2.73;56.60;103244.78;12265524;19;19975;-86
2024/01/28 05:44:58;;;;;;;;;;;4.70;52.10;;;2.81;56.55;103260.41;12265553;19;19935;-87
2024/01/28 05:48:59;;;;;;;;;;;4.40;52.00;;;2.78;56.50;103262.91;12265518;19;19911;-86
2024/01/28 05:53:01;;;;;;;;;;;4.40;52.00;;;2.65;56.45;103243.78;12268793;19;19918;-86
2024/01/28 05:57:03;;;;;;;;;;;4.50;52.10;;;2.74;56.53;103261.13;12263769;19;20602;-86
2024/01/28 06:01:06;;;;;;;;;;;4.40;52.10;;;2.73;56.40;103261.94;12269080;19;19922;-86
2024/01/28 06:05:09;;;;;;;;;;;4.40;52.00;;;2.68;56.28;103258.44;12265651;19;19919;-86
2024/01/28 06:09:10;;;;;;;;;;;4.40;52.00;;;2.61;56.49;103247.97;12265959;19;19911;-86
2024/01/28 06:13:12;;;;;;;;;;;4.30;52.00;;;2.66;56.56;103261.84;12265862;19;19925;-86
2024/01/28 06:17:15;;;;;;;;;;;4.40;52.10;;;2.61;56.54;103253.16;12266752;19;19940;-86
2024/01/28 06:21:16;;;;;;;;;;;4.30;52.00;;;2.35;56.41;103207.94;12267762;19;19919;-86
2024/01/28 06:25:18;;;;;;;;;;;4.30;52.00;;;2.55;56.53;103241.84;12265486;19;19944;-86
2024/01/28 06:29:19;;;;;;;;;;;4.30;52.00;;;2.52;56.40;103245.25;12263920;19;19918;-86
2024/01/28 06:33:20;;;;;;;;;;;4.40;52.00;;;2.59;56.46;103257.44;12267055;19;19922;-86
2024/01/28 06:37:22;;;;;;;;;;;4.20;52.00;;;2.30;56.38;103215.59;12264725;19;19954;-86
2024/01/28 06:41:23;;;;;;;;;;;4.50;52.00;;;2.30;56.37;103227.63;12265596;19;20357;-87
2024/01/28 06:45:25;;;;;;;;;;;4.20;51.80;;;2.37;56.25;103248.38;12264764;19;20536;-86
2024/01/28 06:49:26;;;;;;;;;;;4.10;51.70;;;2.32;56.35;103256.88;12266415;19;19918;-86
2024/01/28 06:53:28;;;;;;;;;;;4.00;51.60;;;2.20;56.40;103249.78;12265407;19;19914;-86
2024/01/28 06:57:33;;;;;;;;;;;4.00;51.60;;;2.05;56.45;103233.97;12253936;19;20445;-85
2024/01/28 07:01:34;;;;;;;;;;;3.90;51.60;;;1.75;56.33;103191.28;12265327;19;19919;-86
2024/01/28 07:05:36;;;;;;;;;;;3.80;51.70;;;2.05;56.45;103257.16;12275180;19;19934;-88
2024/01/28 07:09:37;;;;;;;;;;;3.70;51.70;;;2.04;56.46;103255.44;12269364;19;19919;-88
2024/01/28 07:13:40;;;;;;;;;;;3.80;51.80;;;1.86;56.50;103232.72;12273116;19;19914;-87
2024/01/28 07:17:42;;;;;;;;;;;3.70;51.70;;;1.93;56.47;103256.06;12270192;19;19919;-87
2024/01/28 07:21:44;;;;;;;;;;;3.70;51.80;;;2.03;56.47;103266.59;12272258;19;19927;-88
2024/01/28 07:25:46;;;;;;;;;;;3.70;51.90;;;2.02;56.53;103268.28;12271000;19;19923;-88
2024/01/28 07:29:48;;;;;;;;;;;3.60;51.90;;;1.97;56.40;103262.16;12272245;19;20308;-87
2024/01/28 07:33:49;;;;;;;;;;;3.70;52.00;;;1.96;56.44;103261.28;12270945;19;19974;-87
2024/01/28 07:37:51;;;;;;;;;;;3.90;52.10;;;1.90;56.68;103256.00;12265727;19;19939;-86
2024/01/28 07:41:53;;;;;;;;;;;3.70;52.00;;;1.95;56.31;103256.13;12269212;19;19940;-86
2024/01/28 07:45:54;;;;;;;;;;;3.70;52.00;;;2.01;56.41;103274.28;12266844;19;19974;-86
2024/01/28 07:49:56;;;;;;;;;;;3.70;52.00;;;1.99;56.38;103268.22;12268037;19;19923;-86
2024/01/28 07:53:57;;;;;;;;;;;3.70;51.90;;;1.94;56.50;103267.25;12268748;19;19922;-87
2024/01/28 07:57:59;;;;;;;;;;;3.70;51.90;;;1.93;56.27;103268.09;12264914;19;19943;-87
2024/01/28 08:02:01;;;;;;;;;;;3.70;51.90;;;1.93;56.50;103260.38;12264064;19;19947;-86
2024/01/28 08:06:04;;;;;;;;;;;3.60;51.90;;;1.64;56.46;103211.66;12266515;19;20311;-86
2024/01/28 08:10:06;;;;;;;;;;;3.60;51.90;;;1.36;56.42;103168.97;12268307;19;19931;-86
2024/01/28 08:14:08;;;;;;;;;;;3.60;51.90;;;1.44;56.57;103189.75;12267798;19;19947;-85
2024/01/28 08:18:11;;;;;;;;;;;3.60;52.00;;;1.77;56.64;103234.25;12262012;19;19919;-85
2024/01/28 08:22:12;;;;;;;;;;;3.60;52.10;;;1.93;56.69;103250.06;12265691;19;19914;-85
2024/01/28 08:26:15;;;;;;;;;;;3.90;52.30;;;1.97;56.51;103252.75;12260073;19;20331;-85
2024/01/28 08:30:22;;;;;;;;;;;3.90;52.40;;;1.91;56.64;103244.00;12265064;19;19947;-86
2024/01/28 08:34:23;;;;;;;;;;;3.70;52.30;;;1.93;56.74;103245.78;12262286;19;19939;-85
2024/01/28 08:38:25;;;;;;;;;;;3.70;52.30;;;1.98;56.80;103257.06;12259746;19;20301;-86
2024/01/28 08:42:28;;;;;;;;;;;3.80;52.30;;;2.09;56.70;103265.00;12262934;19;19915;-85
2024/01/28 08:46:30;;;;;;;;;;;3.80;52.40;;;1.88;56.63;103223.31;12270836;19;19919;-86
2024/01/28 08:50:31;;;;;;;;;;;3.80;52.40;;;1.94;56.85;103238.91;12276314;19;19961;-85
2024/01/28 08:54:34;;;;;;;;;;;3.80;52.40;;;2.05;56.74;103255.47;12275109;19;20338;-86
2024/01/28 08:58:36;;;;;;;;;;;3.90;52.50;;;2.22;56.67;103272.16;12270538;19;20338;-86
2024/01/28 09:02:40;;;;;;;;;;;3.90;52.50;;;2.23;56.83;103265.28;12263326;19;19925;-86
2024/01/28 09:06:41;;;;;;;;;;;4.10;52.70;;;2.21;56.80;103265.28;12253652;19;19927;-84
2024/01/28 09:10:43;;;;;;;;;;;4.20;52.90;;;2.39;56.78;103282.81;12257158;19;19915;-84
2024/01/28 09:14:44;;;;;;;;;;;4.10;52.90;;;2.47;56.84;103282.97;12248083;19;19926;-84
2024/01/28 09:18:46;;;;;;;;;;;4.20;53.00;;;2.51;57.01;103271.88;12250863;19;19919;-84
2024/01/28 09:22:47;;;;;;;;;;;4.30;53.00;;;2.48;56.90;103252.88;12251671;19;19923;-84
2024/01/28 09:26:48;;;;;;;;;;;4.30;53.00;;;2.57;57.02;103256.53;12253222;19;20326;-84
2024/01/28 09:30:50;;;;;;;;;;;4.40;53.00;;;2.61;56.82;103247.97;12253347;19;19911;-84
2024/01/28 09:34:52;;;;;;;;;;;4.60;53.20;;;2.83;56.98;103258.69;12252532;19;19918;-85
2024/01/28 09:38:54;;;;;;;;;;;4.50;53.30;;;2.83;57.00;103244.06;12251666;19;19918;-85
2024/01/28 09:43:04;;;;;;;;;;;4.60;53.50;;;3.03;56.93;103279.72;12252076;19;19919;-84
2024/01/28 09:47:07;;;;;;;;;;;4.70;53.50;;;3.10;57.06;103274.66;12250178;19;19921;-84
2024/01/28 09:51:09;;;;;;;;;;;4.80;53.70;;;3.24;57.00;103268.84;12250728;19;20235;-84
2024/01/28 09:55:11;;;;;;;;;;;5.10;53.90;;;3.39;57.25;103276.00;12249282;19;20591;-84
2024/01/28 09:59:14;;;;;;;;;;;5.10;54.00;;;3.54;57.28;103274.53;12247389;19;19918;-85
2024/01/28 10:03:15;;;;;;;;;;;5.20;54.20;;;3.75;57.26;103267.91;12248996;19;19906;-85
2024/01/28 10:07:16;;;;;;;;;;;5.40;54.40;;;3.90;57.19;103255.22;12248805;19;19952;-85
2024/01/28 10:11:18;;;;;;;;;;;5.60;54.40;;;4.01;57.41;103231.22;12248622;19;19936;-85
2024/01/28 10:15:26;;;;;;;;;;;5.80;54.40;;;4.28;57.30;103253.97;12249934;19;19936;-85
2024/01/28 10:19:28;;;;;;;;;;;6.10;54.50;;;4.38;57.37;103238.56;12248262;19;19906;-84
2024/01/28 10:23:34;;;;;;;;;;;6.10;54.60;;;4.37;57.44;103205.78;12249086;19;19957;-86
2024/01/28 10:27:36;;;;;;;;;;;6.30;55.20;;;4.75;57.39;103238.06;12246481;19;19922;-84
2024/01/28 10:31:37;;;;;;;;;;;6.50;54.90;;;4.98;57.67;103251.25;12246047;19;20278;-85
2024/01/28 10:35:39;;;;;;;;;;;6.70;54.80;;;5.21;57.70;103257.50;12250140;19;19932;-85
2024/01/28 10:39:44;;;;;;;;;;;7.00;54.80;;;5.33;57.61;103236.84;12247520;19;19915;-85
2024/01/28 10:43:57;;;;;;;;;;;7.20;54.90;;;5.61;57.76;103244.81;12249123;19;20389;-85
2024/01/28 10:48:05;;;;;;;;;;;7.40;54.70;;;5.69;57.84;103224.97;12248034;19;19935;-85
2024/01/28 10:52:08;;;;;;;;;;;7.60;55.10;;;5.88;57.59;103217.31;12247552;19;19925;-85
2024/01/28 10:56:10;;;;;;;;;;;7.70;54.90;;;6.01;57.61;103206.16;12247898;19;19997;-84
2024/01/28 11:00:13;;;;;;;;;;;7.90;54.70;;;6.01;57.82;103175.03;12247453;19;19914;-86
2024/01/28 11:04:14;;;;;;;;;;;8.00;54.60;;;6.35;57.70;103203.69;12249637;19;20249;-85
2024/01/28 11:08:16;;;;;;;;;;;8.20;54.40;;;6.38;57.52;103182.94;12243888;19;19926;-86
2024/01/28 11:12:18;;;;;;;;;;;8.30;54.40;;;6.66;57.64;103199.41;12247982;19;19926;-86
2024/01/28 11:16:20;;;;;;;;;;;8.40;54.30;;;6.71;57.41;103202.00;12246673;19;19919;-85
2024/01/28 11:20:30;;;;;;;;;;;8.60;54.20;;;6.84;57.48;103206.34;12249187;19;19911;-85
2024/01/28 11:24:57;;;;;;;;;;;8.60;54.00;;;6.78;57.56;103163.06;12246449;19;19922;-86
2024/01/28 11:28:59;;;;;;;;;;;8.70;54.00;;;6.92;57.57;103163.06;12246812;19;19911;-85
2024/01/28 11:33:11;;;;;;;;;;;8.80;53.90;;;7.07;57.57;103176.03;12248454;19;20403;-85
2024/01/28 11:37:16;;;;;;;;;;;8.90;53.80;;;7.08;57.32;103161.31;12235672;19;20203;-85
2024/01/28 11:41:18;;;;;;;;;;;8.90;53.80;;;7.28;57.56;103176.84;12240662;19;19926;-85
2024/01/28 11:45:21;;;;;;;;;;;9.00;53.80;;;7.28;57.41;103159.53;12251530;19;19978;-85
2024/01/28 11:49:22;;;;;;;;;;;9.10;53.70;;;7.37;57.39;103157.78;12251800;19;19931;-85
2024/01/28 11:53:24;;;;;;;;;;;9.20;53.70;;;7.38;57.31;103141.34;12257909;19;19918;-85
2024/01/28 11:57:25;;;;;;;;;;;9.20;53.60;;;7.45;57.47;103138.72;12253487;19;20279;-85
2024/01/28 12:01:26;;;;;;;;;;;9.30;53.60;;;7.35;57.36;103098.00;12259872;19;19926;-85
2024/01/28 12:05:28;;;;;;;;;;;9.40;53.60;;;7.61;57.28;103123.03;12255710;19;20600;-85
2024/01/28 12:09:30;;;;;;;;;;;9.40;53.40;;;7.69;57.22;103108.25;12251486;19;19942;-85
2024/01/28 12:13:32;;;;;;;;;;;9.50;53.30;;;7.85;57.19;103130.72;12254927;19;19922;-84
2024/01/28 12:17:37;;;;;;;;;;;9.50;53.30;;;7.95;57.05;103128.94;12252639;19;19927;-85
2024/01/28 12:21:39;;;;;;;;;;;9.60;53.40;;;7.97;57.16;103124.59;12256263;19;20409;-85
2024/01/28 12:25:41;;;;;;;;;;;9.70;53.40;;;8.13;57.06;103138.41;12255946;19;19910;-87
2024/01/28 12:29:42;;;;;;;;;;;9.80;53.30;;;7.98;57.17;103093.34;12259065;19;19948;-85
2024/01/28 12:33:44;;;;;;;;;;;9.90;53.00;;;8.28;57.01;103122.66;12257011;19;19915;-84
2024/01/28 12:37:46;;;;;;;;;;;9.90;53.20;;;8.33;57.15;103113.09;12254456;19;19948;-87
2024/01/28 12:41:47;;;;;;;;;;;10.20;53.30;;;8.34;57.02;103095.72;12255972;19;20385;-87
2024/01/28 12:45:50;;;;;;;;;;;10.10;53.00;;;8.47;56.97;103094.78;12253640;19;19914;-86
2024/01/28 12:49:52;;;;;;;;;;;10.10;53.10;;;8.53;57.08;103092.16;12252436;19;20296;-86
2024/01/28 12:53:53;;;;;;;;;;;10.20;52.60;;;8.60;57.18;103099.00;12252271;19;19935;-86
2024/01/28 12:57:55;;;;;;;;;;;10.20;52.70;;;8.63;57.05;103098.13;12245689;19;20334;-85
2024/01/28 13:01:56;;;;;;;;;;;10.30;52.80;;;8.66;57.09;103085.06;12251050;19;19926;-84
2024/01/28 13:05:58;;;;;;;;;;;10.40;52.60;;;8.81;57.06;103097.97;12250343;19;19936;-86
2024/01/28 13:09:59;;;;;;;;;;;10.40;52.90;;;8.84;56.95;103084.03;12253092;19;19911;-85
2024/01/28 13:14:01;;;;;;;;;;;10.50;52.70;;;8.72;57.12;103052.88;12247462;19;20388;-85
2024/01/28 13:18:03;;;;;;;;;;;10.50;52.50;;;9.03;57.09;103084.72;12250136;19;19923;-85
2024/01/28 13:22:05;;;;;;;;;;;10.60;52.30;;;8.80;56.88;103041.53;12251887;19;19935;-85
2024/01/28 13:26:06;;;;;;;;;;;10.70;52.80;;;9.06;56.94;103063.81;12248966;19;19984;-85
2024/01/28 13:30:08;;;;;;;;;;;10.80;52.70;;;9.16;56.91;103060.25;12250318;19;19929;-85
2024/01/28 13:34:10;;;;;;;;;;;10.80;52.60;;;9.04;56.93;103029.94;12249269;19;19915;-85
2024/01/28 13:38:11;;;;;;;;;;;10.80;52.60;;;9.22;56.87;103054.94;12248635;19;19923;-85
2024/01/28 13:42:13;;;;;;;;;;;10.90;52.10;;;9.22;56.92;103038.44;12249926;19;19935;-86
2024/01/28 13:46:14;;;;;;;;;;;10.90;52.10;;;9.14;56.95;103015.06;12251164;19;19923;-86
2024/01/28 13:50:16;;;;;;;;;;;10.90;51.40;;;9.33;56.91;103020.06;12253804;19;19918;-85
2024/01/28 13:54:18;;;;;;;;;;;10.90;52.20;;;9.37;56.86;103021.72;12251454;19;20346;-85
2024/01/28 13:58:19;;;;;;;;;;;11.00;52.10;;;9.12;56.82;102969.91;12248313;19;19933;-85
2024/01/28 14:02:20;;;;;;;;;;;11.00;52.20;;;9.42;56.73;103004.28;12250503;19;20015;-85
2024/01/28 14:06:22;;;;;;;;;;;11.00;52.20;;;9.43;56.73;103003.41;12246511;19;19940;-86
2024/01/28 14:10:24;;;;;;;;;;;11.00;52.20;;;9.11;56.63;102942.13;12249886;19;19922;-85
2024/01/28 14:14:25;;;;;;;;;;;11.10;51.90;;;9.47;56.79;103002.47;12249001;19;20600;-85
2024/01/28 14:18:27;;;;;;;;;;;11.10;52.00;;;9.21;56.65;102937.66;12243794;19;19918;-85
2024/01/28 14:22:28;;;;;;;;;;;11.10;51.90;;;9.38;56.70;102980.00;12249048;19;19918;-87
2024/01/28 14:26:29;;;;;;;;;;;11.10;51.70;;;9.41;56.77;102979.09;12252117;19;19960;-87
2024/01/28 14:30:31;;;;;;;;;;;11.10;51.80;;;9.39;56.75;102970.44;12252344;19;19994;-89
2024/01/28 14:34:33;;;;;;;;;;;11.10;51.60;;;9.28;56.62;102954.94;12256633;19;19930;-86
2024/01/28 14:38:34;;;;;;;;;;;11.10;51.90;;;9.43;56.38;102980.81;12250332;19;20238;-86
2024/01/28 14:42:36;;;;;;;;;;;11.10;51.40;;;9.50;56.48;102998.09;12252728;19;19927;-86
2024/01/28 14:46:37;;;;;;;;;;;11.10;51.70;;;9.33;56.40;102973.13;12253788;19;19918;-86
2024/01/28 14:50:39;;;;;;;;;;;11.10;51.80;;;9.45;56.56;103001.63;12249454;19;19927;-86
2024/01/28 14:54:41;;;;;;;;;;;11.00;51.80;;;9.42;56.58;103007.75;12253298;19;19927;-85
2024/01/28 14:58:42;;;;;;;;;;;11.00;51.90;;;9.38;56.34;103005.22;12241736;19;19919;-85
2024/01/28 15:02:44;;;;;;;;;;;11.00;52.00;;;9.29;56.39;102995.78;12247611;19;19930;-85
2024/01/28 15:06:45;;;;;;;;;;;11.00;51.90;;;9.21;56.37;102985.44;12245590;19;19915;-86
2024/01/28 15:10:47;;;;;;;;;;;10.90;51.90;;;9.25;56.38;102997.56;12248281;19;20253;-86
2024/01/28 15:14:48;;;;;;;;;;;10.90;51.80;;;9.16;56.52;102992.47;12248336;19;19925;-86
2024/01/28 15:18:50;;;;;;;;;;;10.80;51.90;;;9.00;56.49;102970.94;12250417;19;19907;-86
2024/01/28 15:22:51;;;;;;;;;;;10.80;51.90;;;8.96;56.36;102963.16;12263131;19;19919;-86
2024/01/28 15:26:53;;;;;;;;;;;10.80;51.90;;;9.01;56.41;102985.69;12260460;19;19921;-86
2024/01/28 15:30:54;;;;;;;;;;;10.70;51.90;;;9.09;56.25;103002.09;12261020;19;19970;-86
2024/01/28 15:34:56;;;;;;;;;;;10.50;51.90;;;8.95;56.25;102990.13;12262253;19;19949;-86
2024/01/28 15:38:57;;;;;;;;;;;10.60;51.80;;;8.90;56.05;102990.16;12256189;19;19919;-86
2024/01/28 15:42:59;;;;;;;;;;;10.50;51.80;;;8.81;56.04;102995.50;12259821;19;19919;-86
2024/01/28 15:47:00;;;;;;;;;;;10.50;51.90;;;8.66;56.29;102980.88;12257815;19;19922;-86
2024/01/28 15:51:02;;;;;;;;;;;10.60;51.90;;;8.63;56.23;102986.13;12259400;19;19913;-86
2024/01/28 15:55:04;;;;;;;;;;;10.20;51.80;;;8.62;56.09;102998.28;12258734;19;19918;-87
2024/01/28 15:59:06;;;;;;;;;;;10.20;51.80;;;8.36;56.24;102977.69;12256264;19;19923;-85
2024/01/28 16:03:07;;;;;;;;;;;10.10;51.80;;;8.31;55.91;102968.19;12259331;19;20311;-87
2024/01/28 16:07:09;;;;;;;;;;;10.00;51.80;;;8.29;55.87;102981.25;12257926;19;19950;-87
2024/01/28 16:11:11;;;;;;;;;;;9.90;51.80;;;8.23;55.87;102994.28;12260367;19;19919;-87
2024/01/28 16:15:12;;;;;;;;;;;9.80;52.10;;;8.03;55.94;102984.06;12262293;19;19918;-87
2024/01/28 16:19:14;;;;;;;;;;;9.60;51.70;;;8.01;55.98;103001.41;12254864;19;19967;-87
2024/01/28 16:23:15;;;;;;;;;;;9.50;51.60;;;7.80;56.07;102979.00;12257996;19;19930;-87
2024/01/28 16:27:17;;;;;;;;;;;9.40;51.60;;;7.62;55.82;102973.97;12256297;19;19919;-87
2024/01/28 16:31:19;;;;;;;;;;;9.30;51.70;;;7.42;55.84;102961.94;12256371;19;19915;-86
2024/01/28 16:35:21;;;;;;;;;;;9.10;51.60;;;7.44;55.92;102983.59;12262645;19;19922;-87
2024/01/28 16:39:22;;;;;;;;;;;9.00;51.70;;;7.43;55.88;102994.00;12256872;19;20361;-87
2024/01/28 16:43:24;;;;;;;;;;;9.00;51.70;;;7.38;55.85;103001.81;12260445;19;19910;-87
2024/01/28 16:47:25;;;;;;;;;;;8.90;51.80;;;7.30;55.74;102996.66;12257992;19;20302;-87
2024/01/28 16:51:27;;;;;;;;;;;8.80;51.80;;;7.29;55.87;102999.25;12261591;19;19915;-87
2024/01/28 16:55:30;;;;;;;;;;;8.70;51.80;;;7.18;55.77;102985.44;12258787;19;20333;-87
2024/01/28 16:59:32;;;;;;;;;;;8.60;51.80;;;7.08;55.95;102995.03;12261048;19;19954;-87
2024/01/28 17:03:34;;;;;;;;;;;8.80;51.90;;;7.01;55.74;102993.31;12261582;19;20456;-87
2024/01/28 17:07:35;;;;;;;;;;;8.50;51.80;;;6.88;55.69;102992.50;12258636;19;19943;-85
2024/01/28 17:11:36;;;;;;;;;;;8.40;51.80;;;6.69;55.71;102970.06;12261148;19;19940;-88
2024/01/28 17:15:38;;;;;;;;;;;8.30;51.70;;;6.58;55.79;102968.34;12257948;19;19951;-87
2024/01/28 17:19:39;;;;;;;;;;;8.20;51.80;;;6.50;55.86;102964.91;12258215;19;19947;-87
2024/01/28 17:23:41;;;;;;;;;;;8.10;51.70;;;6.52;55.85;102973.56;12257897;19;20259;-88
2024/01/28 17:27:43;;;;;;;;;;;8.00;51.70;;;6.40;55.68;102971.00;12257972;19;20318;-86
2024/01/28 17:31:45;;;;;;;;;;;7.90;51.70;;;6.38;55.94;102980.50;12253348;19;19971;-87
2024/01/28 17:35:47;;;;;;;;;;;7.90;51.80;;;6.33;55.94;102977.06;12254093;19;19915;-87
2024/01/28 17:39:49;;;;;;;;;;;7.80;51.80;;;6.17;55.89;102961.50;12251123;19;19918;-87
2024/01/28 17:43:50;;;;;;;;;;;7.70;51.80;;;6.18;55.93;102978.81;12250194;19;19910;-87
2024/01/28 17:47:53;;;;;;;;;;;7.60;51.80;;;6.01;55.82;102964.09;12252624;19;20258;-87
2024/01/28 17:51:54;;;;;;;;;;;7.60;51.80;;;5.99;55.95;102977.06;12253410;19;19955;-87
2024/01/28 17:55:57;;;;;;;;;;;7.50;51.80;;;5.88;55.87;102958.00;12251273;19;19925;-87
2024/01/28 17:59:58;;;;;;;;;;;7.40;51.80;;;5.64;55.83;102938.97;12251273;19;20345;-86
2024/01/28 18:03:59;;;;;;;;;;;7.30;51.80;;;5.82;56.00;102978.75;12253955;19;19927;-87
2024/01/28 18:08:01;;;;;;;;;;;7.20;51.80;;;5.67;55.75;102959.72;12248791;19;20664;-87
2024/01/28 18:12:03;;;;;;;;;;;7.20;51.90;;;5.62;55.89;102947.63;12251972;19;19919;-87
2024/01/28 18:16:05;;;;;;;;;;;7.10;51.90;;;5.39;55.69;102919.06;12253562;19;19940;-87
2024/01/28 18:20:07;;;;;;;;;;;7.10;51.90;;;5.68;55.76;102978.75;12251643;19;19914;-87
2024/01/28 18:24:08;;;;;;;;;;;7.10;51.90;;;5.65;55.76;102974.41;12251731;19;19929;-87
2024/01/28 18:28:10;;;;;;;;;;;7.30;52.10;;;5.30;55.68;102919.94;12251262;19;19943;-87
2024/01/28 18:32:11;;;;;;;;;;;7.00;52.00;;;5.53;55.65;102966.59;12252442;19;19948;-87