Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:17;;;;;;;12.35;1.23;;;7.20;99.90;;;;;;5072678;28;20032;-72
2023/01/14 00:02:43;;;;;;;13.75;1.48;;;7.20;99.90;;;;;;5061377;28;20029;-72
2023/01/14 00:05:09;;;;;;;12.00;1.15;;;7.10;99.90;;;;;;5068626;28;20031;-72
2023/01/14 00:07:35;;;;;;;17.95;1.90;;;7.10;99.90;;;;;;5069379;28;20051;-71
2023/01/14 00:10:00;;;;;;;15.77;1.70;;;7.10;99.90;;;;;;5057946;28;20024;-72
2023/01/14 00:12:26;;;;;;;11.48;1.45;;;7.00;99.90;;;;;;5069944;28;20024;-72
2023/01/14 00:14:51;;;;;;;17.58;1.42;;;7.00;99.90;;;;;;5063242;28;20032;-71
2023/01/14 00:17:17;;;;;;;15.15;0.95;;;6.90;99.90;;;;;;5071788;28;20028;-72
2023/01/14 00:19:43;;;;;;;22.45;2.88;;;6.90;99.90;;;;;;5055385;28;20108;-72
2023/01/14 00:22:08;;;;;;;19.65;2.03;;;6.80;99.90;;;;;;5062596;28;20063;-72
2023/01/14 00:24:34;;;;;;;18.17;1.67;;;6.90;99.90;;;;;;5062084;28;20036;-72
2023/01/14 00:27:00;;;;;;;14.68;1.67;;;6.80;99.90;;;;;;5060791;28;20537;-72
2023/01/14 00:29:28;;;;;;;16.35;1.83;;;6.90;99.90;;;;;;5068134;28;20064;-72
2023/01/14 00:31:58;;;;;;;14.88;2.42;;;6.90;99.90;;;;;;5066242;28;20028;-72
2023/01/14 00:34:26;;;;;;;19.33;1.58;;;7.00;99.90;;;;;;5064637;28;20025;-72
2023/01/14 00:36:52;;;;;;;22.40;1.58;;;7.00;99.90;;;;;;5060997;28;20052;-72
2023/01/14 00:39:17;;;;;;;10.18;1.40;;;7.10;99.90;;;;;;5067048;28;20059;-72
2023/01/14 00:41:43;;;;;;;16.40;1.35;;;7.10;99.90;;;;;;5068908;28;20098;-72
2023/01/14 00:44:09;;;;;;;9.82;0.85;;;7.20;99.90;;;;;;5063845;28;20386;-71
2023/01/14 00:46:37;;;;;;;18.75;1.50;;;7.20;99.90;;;;;;5067056;28;20037;-72
2023/01/14 00:49:04;;;;;;;18.10;1.55;;;7.20;99.90;;;;;;5055726;28;20044;-71
2023/01/14 00:51:30;;;;;;;19.60;1.38;;;7.20;99.90;;;;;;5061227;28;20090;-72
2023/01/14 00:53:56;;;;;;;16.50;1.63;;;7.20;99.90;;;;;;5059350;28;20016;-72
2023/01/14 00:56:23;;;;;;;11.73;1.33;;;7.20;99.90;;;;;;5061717;28;20146;-72
2023/01/14 00:58:49;;;;;;;16.40;1.92;;;7.10;99.90;;;;;;5053843;28;20078;-71
2023/01/14 01:01:16;;;;;;;10.07;1.10;;;7.10;99.90;;;;;;5053643;28;20044;-71
2023/01/14 01:03:44;;;;;;;15.38;2.30;;;7.10;99.90;;;;;;5053157;28;20029;-72
2023/01/14 01:06:11;;;;;;;19.00;1.15;;;7.10;99.90;;;;;;5061844;28;20036;-72
2023/01/14 01:08:37;;;;;;;14.77;1.65;;;7.20;99.90;;;;;;5068765;28;20707;-71
2023/01/14 01:11:03;;;;;;;18.83;1.38;;;7.20;99.90;;;;;;5057977;28;20024;-72
2023/01/14 01:13:30;;;;;;;14.85;1.13;;;7.10;99.90;;;;;;5059143;28;20063;-71
2023/01/14 01:16:04;;;;;;;13.18;0.90;;;7.10;99.90;;;;;;5056380;28;20051;-72
2023/01/14 01:18:30;;;;;;;20.10;1.27;;;7.00;99.90;;;;;;5055896;28;20412;-71
2023/01/14 01:21:10;;;;;;;24.30;2.10;;;7.00;99.90;;;;;;5052656;28;20395;-71
2023/01/14 01:23:40;;;;;;;20.42;0.80;;;7.00;99.90;;;;;;5064160;28;20040;-72
2023/01/14 01:26:07;;;;;;;15.43;1.73;;;6.90;99.90;;;;;;5062603;28;20090;-71
2023/01/14 01:28:32;;;;;;;14.85;1.35;;;6.80;99.90;;;;;;5061627;28;20052;-72
2023/01/14 01:31:06;;;;;;;15.90;1.30;;;6.80;99.90;;;;;;5055887;28;20500;-71
2023/01/14 01:33:33;;;;;;;13.75;1.50;;;6.70;99.90;;;;;;5052808;28;20029;-72
2023/01/14 01:36:01;;;;;;;16.83;1.08;;;6.60;99.90;;;;;;5056086;28;20707;-72
2023/01/14 01:38:27;;;;;;;16.63;1.20;;;6.60;99.90;;;;;;5055666;28;20044;-72
2023/01/14 01:40:52;;;;;;;16.33;1.20;;;6.60;99.90;;;;;;5065954;28;20535;-71
2023/01/14 01:43:21;;;;;;;15.93;1.30;;;6.60;99.90;;;;;;5054749;28;20057;-72
2023/01/14 01:45:48;;;;;;;25.42;2.50;;;6.60;99.90;;;;;;5052297;28;20025;-72
2023/01/14 01:48:26;;;;;;;19.67;2.17;;;6.70;99.90;;;;;;5061093;28;20016;-72
2023/01/14 01:51:14;;;;;;;15.10;1.40;;;6.70;99.90;;;;;;5067590;28;20514;-72
2023/01/14 01:53:43;;;;;;;13.55;1.27;;;6.70;99.90;;;;;;5054679;28;20037;-72
2023/01/14 01:56:14;;;;;;;21.02;1.50;;;6.60;99.90;;;;;;5051290;28;20108;-72
2023/01/14 01:58:41;;;;;;;12.50;1.20;;;6.60;99.90;;;;;;5055436;28;20033;-72
2023/01/14 02:01:06;;;;;;;14.40;1.10;;;6.50;99.90;;;;;;5071259;28;20013;-71
2023/01/14 02:03:39;;;;;;;14.55;1.67;;;6.40;99.90;;;;;;5056551;28;20477;-71
2023/01/14 02:06:05;;;;;;;29.00;2.10;;;6.40;99.90;;;;;;5067762;28;20059;-71
2023/01/14 02:08:32;;;;;;;21.35;2.15;;;6.30;99.90;;;;;;5070011;28;20040;-72
2023/01/14 02:11:20;;;;;;;22.10;2.08;;;6.20;99.90;;;;;;5055849;28;20031;-72
2023/01/14 02:14:10;;;;;;;17.45;2.20;;;6.10;99.90;;;;;;5061754;28;20029;-72
2023/01/14 02:16:55;;;;;;;23.33;2.20;;;6.10;99.90;;;;;;5059798;28;20035;-71
2023/01/14 02:19:21;;;;;;;19.95;2.80;;;6.00;99.90;;;;;;5054116;28;20087;-72
2023/01/14 02:22:08;;;;;;;16.27;1.73;;;5.90;99.90;;;;;;5061879;28;20404;-71
2023/01/14 02:24:57;;;;;;;15.77;1.63;;;5.90;99.90;;;;;;5052409;28;20465;-71
2023/01/14 02:27:45;;;;;;;25.23;1.92;;;5.80;99.90;;;;;;5051559;28;20021;-71
2023/01/14 02:30:24;;;;;;;23.17;2.10;;;5.80;99.90;;;;;;5056583;28;20051;-71
2023/01/14 02:33:01;;;;;;;29.05;1.83;;;5.70;99.90;;;;;;5063057;28;20029;-71
2023/01/14 02:35:41;;;;;;;22.20;2.42;;;5.70;99.90;;;;;;5056723;28;20035;-71
2023/01/14 02:38:33;;;;;;;26.95;2.38;;;5.70;99.90;;;;;;5051843;28;20452;-70
2023/01/14 02:40:59;;;;;;;32.97;2.60;;;5.70;99.90;;;;;;5066472;28;20743;-71
2023/01/14 02:44:10;;;;;;;19.17;1.50;;;5.60;99.90;;;;;;5054787;28;20049;-71
2023/01/14 02:46:58;;;;;;;21.10;2.63;;;5.60;99.90;;;;;;5065628;28;20029;-71
2023/01/14 02:49:27;;;;;;;24.58;2.78;;;5.60;99.90;;;;;;5056781;28;20491;-72
2023/01/14 02:51:54;;;;;;;22.02;2.13;;;5.50;99.90;;;;;;5051443;28;20043;-72
2023/01/14 02:54:20;;;;;;;24.05;3.28;;;5.50;99.90;;;;;;5050295;28;20025;-71
2023/01/14 02:56:46;;;;;;;20.42;2.40;;;5.50;99.90;;;;;;5058410;28;20028;-70
2023/01/14 02:59:45;;;;;;;29.83;2.72;;;5.50;99.90;;;;;;5061067;28;20058;-71
2023/01/14 03:02:35;;;;;;;33.35;3.08;;;5.50;99.90;;;;;;5051529;28;20021;-71
2023/01/14 03:05:12;;;;;;;24.75;2.53;;;5.50;99.90;;;;;;5058312;28;20035;-71
2023/01/14 03:08:16;;;;;;;24.88;2.00;;;5.50;99.90;;;;;;5067968;28;20048;-71
2023/01/14 03:10:53;;;;;;;30.75;2.60;;;5.50;99.90;;;;;;5032245;28;20033;-70
2023/01/14 03:13:37;;;;;;;27.42;2.72;;;5.50;99.90;;;;;;5057342;28;20020;-71
2023/01/14 03:16:05;;;;;;;19.98;2.58;;;5.50;99.90;;;;;;5056071;28;20115;-71
2023/01/14 03:18:43;;;;;;;32.10;2.28;;;5.50;99.90;;;;;;5061554;28;20412;-71
2023/01/14 03:21:13;;;;;;;21.20;2.80;;;5.50;99.90;;;;;;5069635;28;20029;-71
2023/01/14 03:23:46;;;;;;;37.58;2.92;;;5.50;99.90;;;;;;5053950;28;20192;-71
2023/01/14 03:26:12;;;;;;;25.45;2.25;;;5.50;99.90;;;;;;5067018;28;20119;-70
2023/01/14 03:28:42;;;;;;;28.27;2.22;;;5.40;99.90;;;;;;5053233;28;20060;-71
2023/01/14 03:31:11;;;;;;;30.27;4.32;;;5.40;99.90;;;;;;5053888;28;20040;-71
2023/01/14 03:33:44;;;;;;;27.58;3.53;;;5.50;99.90;;;;;;5060495;28;20036;-71
2023/01/14 03:36:11;;;;;;;27.85;3.25;;;5.50;99.90;;;;;;5060146;28;20040;-71
2023/01/14 03:38:42;;;;;;;23.10;1.95;;;5.50;99.90;;;;;;5062422;28;20048;-70
2023/01/14 03:42:17;;;;;;;29.50;2.20;;;5.50;99.90;;;;;;5057331;28;20025;-71
2023/01/14 03:44:01;;;;;;;19.55;2.17;;;5.60;99.90;;;;;;5050987;28;20052;-71
2023/01/14 03:46:27;;;;;;;34.17;3.13;;;5.60;99.90;;;;;;5062582;28;20020;-71
2023/01/14 03:48:53;;;;;;;27.05;2.08;;;5.50;99.90;;;;;;5052757;28;20021;-71
2023/01/14 03:51:28;;;;;;;32.67;2.65;;;5.60;99.90;;;;;;5051784;28;20104;-71
2023/01/14 03:54:00;;;;;;;20.45;2.55;;;5.60;99.90;;;;;;5066826;28;20070;-70
2023/01/14 03:56:39;;;;;;;29.60;2.63;;;5.60;99.90;;;;;;5075560;28;20093;-71
2023/01/14 03:59:12;;;;;;;20.08;1.92;;;5.60;99.90;;;;;;5055060;28;20045;-71
2023/01/14 04:01:47;;;;;;;26.80;2.50;;;5.60;99.90;;;;;;5049815;28;20067;-71
2023/01/14 04:04:13;;;;;;;30.17;2.80;;;5.60;99.90;;;;;;5051663;28;20385;-71
2023/01/14 04:06:39;;;;;;;28.00;2.95;;;5.70;99.90;;;;;;5055718;28;20499;-71
2023/01/14 04:09:06;;;;;;;26.67;2.58;;;5.70;99.90;;;;;;5059035;28;20024;-71
2023/01/14 04:11:31;;;;;;;31.90;3.20;;;5.70;99.90;;;;;;5060364;28;20025;-71
2023/01/14 04:16:41;;;;;;;27.30;2.45;;;5.80;99.90;;;;;;5050544;28;20591;-72
2023/01/14 04:19:06;;;;;;;23.85;2.85;;;5.80;99.90;;;;;;5055222;28;20040;-71
2023/01/14 04:21:32;;;;;;;27.98;2.47;;;5.90;99.90;;;;;;5067808;28;20032;-71
2023/01/14 04:23:57;;;;;;;25.67;2.40;;;5.90;99.90;;;;;;5051686;28;20108;-71
2023/01/14 04:26:23;;;;;;;21.42;2.15;;;5.90;99.90;;;;;;5053006;28;20036;-71
2023/01/14 04:28:49;;;;;;;28.13;2.13;;;5.90;99.90;;;;;;5051865;28;20032;-71
2023/01/14 04:31:15;;;;;;;35.92;2.42;;;5.90;99.90;;;;;;5049803;28;20033;-71
2023/01/14 04:33:40;;;;;;;25.25;4.05;;;5.90;99.90;;;;;;5053830;28;20033;-71
2023/01/14 04:36:07;;;;;;;33.65;4.30;;;5.90;99.90;;;;;;5050768;28;20400;-71
2023/01/14 04:38:32;;;;;;;26.40;2.58;;;5.90;99.90;;;;;;5067275;28;20442;-72
2023/01/14 04:40:58;;;;;;;28.13;2.80;;;5.90;99.90;;;;;;5052816;28;20057;-71
2023/01/14 04:43:24;;;;;;;28.15;3.05;;;5.90;99.90;;;;;;5050446;28;20045;-74
2023/01/14 04:45:51;;;;;;;26.90;3.40;;;5.90;99.90;;;;;;5055105;28;20111;-71
2023/01/14 04:48:18;;;;;;;37.08;3.30;;;5.90;99.90;;;;;;5058542;28;20024;-71
2023/01/14 04:50:46;;;;;;;22.98;2.63;;;5.90;99.90;;;;;;5067433;28;20021;-71
2023/01/14 04:53:14;;;;;;;24.92;3.70;;;5.90;99.90;;;;;;5058315;28;20025;-71
2023/01/14 04:55:42;;;;;;;23.95;3.95;;;5.90;99.90;;;;;;5061629;28;20559;-71
2023/01/14 04:58:09;;;;;;;26.70;2.53;;;5.80;99.90;;;;;;5063335;28;20029;-71
2023/01/14 05:00:35;;;;;;;25.02;2.25;;;5.80;99.90;;;;;;5061967;28;20109;-71
2023/01/14 05:03:05;;;;;;;28.48;1.85;;;5.80;99.90;;;;;;5052487;28;20078;-71
2023/01/14 05:05:32;;;;;;;27.88;2.97;;;5.80;99.90;;;;;;5055681;28;20408;-71
2023/01/14 05:07:58;;;;;;;29.60;3.00;;;5.80;99.90;;;;;;5068378;28;20029;-71
2023/01/14 05:10:24;;;;;;;30.25;3.17;;;5.80;99.90;;;;;;5057563;28;20100;-71
2023/01/14 05:12:56;;;;;;;25.27;2.95;;;5.80;99.90;;;;;;5056610;28;20054;-71
2023/01/14 05:15:30;;;;;;;28.17;3.97;;;5.90;99.90;;;;;;5057432;28;20063;-71
2023/01/14 05:17:56;;;;;;;36.85;2.30;;;5.90;99.90;;;;;;5063351;28;20036;-71
2023/01/14 05:20:26;;;;;;;25.90;1.85;;;5.90;99.90;;;;;;5071945;28;20021;-72
2023/01/14 05:22:56;;;;;;;24.80;2.30;;;5.90;99.90;;;;;;5068499;28;20078;-72
2023/01/14 05:25:22;;;;;;;17.20;2.10;;;6.00;99.90;;;;;;5052956;28;20029;-71
2023/01/14 05:27:48;;;;;;;36.63;2.88;;;5.90;99.90;;;;;;5061706;28;20127;-71
2023/01/14 05:30:14;;;;;;;28.50;2.28;;;5.90;99.90;;;;;;5064855;28;20029;-71
2023/01/14 05:32:39;;;;;;;23.83;1.83;;;6.00;99.90;;;;;;5064218;28;20037;-71
2023/01/14 05:35:05;;;;;;;24.00;2.03;;;6.00;99.90;;;;;;5054268;28;20419;-71
2023/01/14 05:37:33;;;;;;;23.40;2.65;;;6.10;99.90;;;;;;5062318;28;20037;-71
2023/01/14 05:39:59;;;;;;;26.15;2.40;;;6.10;99.90;;;;;;5056502;28;20086;-71
2023/01/14 05:47:54;;;;;;;18.55;2.83;;;6.20;99.90;;;;;;5058290;28;20051;-71
2023/01/14 05:50:19;;;;;;;19.00;1.73;;;6.20;99.90;;;;;;5058298;28;20572;-71
2023/01/14 05:52:45;;;;;;;17.00;1.75;;;6.20;99.90;;;;;;5063807;28;20488;-71
2023/01/14 05:55:11;;;;;;;22.83;1.83;;;6.20;99.90;;;;;;5071023;28;20028;-71
2023/01/14 05:57:36;;;;;;;22.88;1.45;;;6.20;99.90;;;;;;5054001;28;20039;-71
2023/01/14 06:00:03;;;;;;;20.10;3.40;;;6.20;99.90;;;;;;5070884;28;20028;-71
2023/01/14 06:07:57;;;;;;;22.52;2.05;;;6.20;99.90;;;;;;5056507;28;20083;-71
2023/01/14 06:10:24;;;;;;;19.88;1.77;;;6.20;99.90;;;;;;5055057;28;20031;-71
2023/01/14 06:13:02;;;;;;;17.77;1.50;;;6.30;99.90;;;;;;5072766;28;20042;-71
2023/01/14 06:15:33;;;;;;;14.45;1.55;;;6.30;99.90;;;;;;5071859;28;20522;-71
2023/01/14 06:18:09;;;;;;;12.80;1.45;;;6.30;99.90;;;;;;5070949;28;20318;-71
2023/01/14 06:20:36;;;;;;;20.35;1.70;;;6.30;99.90;;;;;;5052605;28;20032;-71
2023/01/14 06:23:03;;;;;;;15.55;1.75;;;6.30;99.90;;;;;;5052846;28;20025;-71
2023/01/14 06:25:32;;;;;;;14.63;1.30;;;6.30;99.90;;;;;;5060198;28;20031;-71
2023/01/14 06:28:02;;;;;;;18.83;1.75;;;6.30;99.90;;;;;;5061929;28;20021;-71
2023/01/14 06:30:28;;;;;;;19.83;1.42;;;6.30;99.90;;;;;;5056798;28;20496;-71
2023/01/14 06:32:55;;;;;;;19.00;2.25;;;6.40;99.90;;;;;;5059909;28;20039;-71
2023/01/14 06:35:21;;;;;;;17.20;1.42;;;6.40;99.90;;;;;;5051396;28;20087;-71
2023/01/14 06:37:47;;;;;;;23.92;1.70;;;6.40;99.90;;;;;;5053911;28;20044;-70
2023/01/14 06:40:13;;;;;;;20.02;1.42;;;6.40;99.90;;;;;;5052300;28;20021;-71
2023/01/14 06:42:42;;;;;;;17.33;1.50;;;6.50;99.90;;;;;;5070752;28;20032;-72
2023/01/14 06:45:10;;;;;;;20.75;1.95;;;6.50;99.90;;;;;;5075436;28;20124;-72
2023/01/14 06:47:39;;;;;;;20.90;1.95;;;6.50;99.90;;;;;;5067605;28;20547;-72
2023/01/14 06:50:05;;;;;;;22.35;2.20;;;6.50;99.90;;;;;;5058018;28;20028;-70
2023/01/14 06:52:31;;;;;;;14.40;1.73;;;6.60;99.90;;;;;;5066901;28;20029;-70
2023/01/14 06:54:58;;;;;;;18.13;2.75;;;6.60;99.90;;;;;;5064800;28;20029;-69
2023/01/14 06:57:24;;;;;;;18.70;1.95;;;6.60;99.90;;;;;;5069564;28;20035;-70
2023/01/14 06:59:50;;;;;;;19.50;1.48;;;6.60;99.90;;;;;;5066567;28;20062;-70
2023/01/14 07:02:16;;;;;;;23.83;2.15;;;6.60;99.90;;;;;;5071832;28;20036;-71
2023/01/14 07:04:43;;;;;;;14.60;1.90;;;6.60;99.90;;;;;;5066277;28;20043;-71
2023/01/14 07:07:09;;;;;;;15.20;1.42;;;6.60;99.90;;;;;;5057152;28;20028;-71
2023/01/14 07:09:35;;;;;;;17.02;1.35;;;6.60;99.90;;;;;;5051848;28;20079;-71
2023/01/14 07:12:01;;;;;;;13.88;1.20;;;6.60;99.90;;;;;;5051527;28;20061;-71
2023/01/14 07:14:26;;;;;;;18.15;1.42;;;6.60;99.90;;;;;;5053403;28;20017;-71
2023/01/14 07:16:52;;;;;;;26.40;3.30;;;6.60;99.90;;;;;;5056387;28;20033;-71
2023/01/14 07:19:17;;;;;;;15.40;1.20;;;6.60;99.90;;;;;;5061927;28;20037;-71
2023/01/14 07:21:43;;;;;;;15.13;1.50;;;6.60;99.90;;;;;;5056839;28;20461;-70
2023/01/14 07:24:10;;;;;;;14.35;1.02;;;6.60;99.90;;;;;;5058533;28;20035;-70
2023/01/14 07:26:36;;;;;;;17.38;1.73;;;6.50;99.90;;;;;;5066423;28;20522;-70
2023/01/14 07:29:02;;;;;;;19.90;2.22;;;6.50;99.90;;;;;;5065718;28;20055;-70
2023/01/14 07:31:27;;;;;;;16.95;2.55;;;6.60;99.90;;;;;;5062012;28;20472;-70
2023/01/14 07:33:53;;;;;;;18.08;1.20;;;6.50;99.90;;;;;;5050391;28;20470;-71
2023/01/14 07:36:18;;;;;;;17.85;1.75;;;6.50;99.90;;;;;;5050821;28;20025;-70
2023/01/14 07:38:44;;;;;;;16.35;1.45;;;6.50;99.90;;;;;;5048860;28;20041;-70
2023/01/14 07:41:11;;;;;;;23.23;2.00;;;6.50;99.90;;;;;;5051078;28;20025;-70
2023/01/14 07:43:36;;;;;;;19.52;2.00;;;6.50;99.90;;;;;;5051054;28;20068;-70
2023/01/14 07:46:02;;;;;;;20.25;1.80;;;6.50;99.90;;;;;;5052217;28;20052;-70
2023/01/14 07:48:30;;;;;;;10.15;1.52;;;6.50;99.90;;;;;;5062100;28;20377;-70
2023/01/14 07:50:57;;;;;;;13.77;1.38;;;6.50;99.90;;;;;;5065849;28;20404;-70
2023/01/14 07:53:22;;;;;;;16.08;1.40;;;6.50;99.90;;;;;;5056019;28;20029;-70
2023/01/14 07:55:48;;;;;;;14.18;1.10;;;6.60;99.90;;;;;;5051620;28;20021;-70
2023/01/14 07:58:14;;;;;;;14.85;1.35;;;6.60;99.90;;;;;;5055972;28;20443;-70
2023/01/14 08:00:41;;;;;;;21.85;1.63;;;6.60;99.90;;;;;;5058091;28;20025;-70
2023/01/14 08:03:06;;;;;;;11.75;1.45;;;6.60;99.90;;;;;;5069901;28;20111;-70
2023/01/14 08:05:35;;;;;;;14.30;1.40;;;6.60;99.90;;;;;;5066238;28;20107;-70
2023/01/14 08:08:00;;;;;;;13.88;1.75;;;6.60;99.90;;;;;;5061669;28;20089;-70
2023/01/14 08:10:26;;;;;;;18.23;1.40;;;6.60;99.90;;;;;;5062092;28;20021;-71
2023/01/14 08:12:51;;;;;;;17.02;1.50;;;6.60;99.90;;;;;;5049707;28;20115;-70
2023/01/14 08:15:18;;;;;;;10.95;1.17;;;6.70;99.90;;;;;;5060694;28;20052;-70
2023/01/14 08:17:43;;;;;;;15.50;1.30;;;6.70;99.90;;;;;;5054049;28;20029;-70
2023/01/14 08:20:10;;;;;;;12.05;1.23;;;6.70;99.90;;;;;;5064403;28;20028;-70
2023/01/14 08:22:35;;;;;;;8.70;0.90;;;6.70;99.90;;;;;;5053414;28;20035;-70
2023/01/14 08:25:01;;;;;;;12.55;1.05;;;6.80;99.90;;;;;;5067936;28;20024;-70
2023/01/14 08:27:27;;;;;;;7.57;1.23;;;6.80;99.90;;;;;;5068975;28;20126;-71
2023/01/14 08:29:54;;;;;;;9.10;1.45;;;6.80;99.90;;;;;;5065714;28;20032;-71
2023/01/14 08:32:24;;;;;;;15.40;1.60;;;6.80;99.90;;;;;;5065848;28;20502;-70
2023/01/14 08:34:50;;;;;;;13.13;1.10;;;6.90;99.90;;;;;;5073237;28;20036;-70
2023/01/14 08:37:16;;;;;;;10.25;1.23;;;6.90;99.90;;;;;;5069176;28;20024;-70
2023/01/14 08:39:42;;;;;;;10.18;1.50;;;7.00;99.90;;;;;;5066039;28;20039;-71
2023/01/14 08:42:07;;;;;;;6.72;0.90;;;7.00;99.90;;;;;;5056797;28;20021;-70
2023/01/14 08:44:33;;;;;;;12.57;1.45;;;7.00;99.90;;;;;;5063260;28;20496;-70
2023/01/14 08:46:59;;;;;;;8.80;0.90;;;7.00;99.90;;;;;;5057670;28;20063;-70
2023/01/14 08:49:24;;;;;;;6.88;0.88;;;7.10;99.90;;;;;;5058792;28;20085;-69
2023/01/14 08:51:50;;;;;;;5.70;0.90;;;7.10;99.90;;;;;;5066869;28;20036;-70
2023/01/14 08:54:16;;;;;;;7.57;0.90;;;7.20;99.90;;;;;;5064646;28;20056;-70
2023/01/14 08:56:41;;;;;;;7.45;0.90;;;7.20;99.90;;;;;;5073559;28;20040;-70
2023/01/14 08:59:07;;;;;;;11.38;0.98;;;7.20;99.90;;;;;;5074016;28;20044;-70
2023/01/14 09:01:32;;;;;;;8.20;1.08;;;7.30;99.90;;;;;;5072273;28;20024;-70
2023/01/14 09:04:00;;;;;;;8.75;0.90;;;7.30;99.90;;;;;;5073060;28;20464;-70
2023/01/14 09:06:26;;;;;;;5.10;0.93;;;7.40;99.90;;;;;;5073471;28;20021;-71
2023/01/14 09:17:19;;;;;;;6.35;0.90;;;7.50;99.90;;;;;;5054037;28;20028;-71
2023/01/14 09:19:50;;;;;;;7.80;1.15;;;7.50;99.90;;;;;;5054490;28;20032;-71
2023/01/14 09:22:25;;;;;;;5.70;1.05;;;7.50;99.90;;;;;;5064703;28;20029;-71
2023/01/14 09:24:51;;;;;;;10.93;0.70;;;7.50;99.90;;;;;;5065501;28;20036;-71
2023/01/14 09:27:17;;;;;;;5.60;0.70;;;7.50;99.90;;;;;;5055803;28;20370;-73
2023/01/14 09:29:43;;;;;;;8.32;1.23;;;7.60;99.90;;;;;;5060794;28;20155;-72
2023/01/14 09:32:14;;;;;;;6.93;0.80;;;7.60;99.90;;;;;;5054811;28;20108;-73
2023/01/14 09:34:47;;;;;;;7.25;0.73;;;7.70;99.90;;;;;;5066025;28;20133;-73
2023/01/14 09:37:14;;;;;;;5.60;0.60;;;7.80;99.90;;;;;;5055319;28;20029;-73
2023/01/14 09:39:39;;;;;;;7.07;0.70;;;7.80;99.90;;;;;;5061666;28;20409;-73
2023/01/14 09:42:11;;;;;;;5.55;0.60;;;7.90;99.90;;;;;;5055404;28;20021;-74
2023/01/14 09:44:40;;;;;;;6.32;0.57;;;7.90;99.90;;;;;;5054487;28;20037;-73
2023/01/14 09:47:12;;;;;;;5.32;0.98;;;7.90;99.90;;;;;;5055201;28;20032;-73
2023/01/14 09:49:40;;;;;;;4.25;0.60;;;8.00;99.90;;;;;;5056530;28;20024;-73
2023/01/14 09:52:35;;;;;;;5.53;0.57;;;8.00;99.90;;;;;;5056633;28;20056;-73
2023/01/14 09:55:06;;;;;;;4.25;0.90;;;8.00;99.90;;;;;;5054741;28;20101;-73
2023/01/14 09:57:52;;;;;;;5.43;0.60;;;8.00;99.90;;;;;;5061387;28;20032;-73
2023/01/14 10:00:37;;;;;;;4.40;0.57;;;8.00;99.90;;;;;;5054446;28;20488;-73
2023/01/14 10:03:25;;;;;;;4.88;0.50;;;8.00;99.90;;;;;;5063118;28;20492;-74
2023/01/14 10:06:05;;;;;;;6.25;0.57;;;8.10;99.90;;;;;;5052902;28;20033;-73
2023/01/14 10:08:37;;;;;;;6.60;0.60;;;8.10;99.90;;;;;;5055516;28;20028;-73
2023/01/14 10:11:05;;;;;;;8.15;0.40;;;8.10;99.90;;;;;;5054246;28;20078;-73
2023/01/14 10:13:43;;;;;;;3.50;0.63;;;8.10;99.90;;;;;;5058573;28;20043;-73
2023/01/14 10:16:26;;;;;;;6.70;0.60;;;8.10;99.90;;;;;;5060696;28;20112;-73
2023/01/14 10:19:03;;;;;;;3.33;0.40;;;8.10;99.90;;;;;;5078536;28;20500;-73
2023/01/14 10:21:53;;;;;;;11.10;0.60;;;8.00;99.90;;;;;;5061818;28;20404;-72
2023/01/14 10:24:19;;;;;;;3.63;0.50;;;8.10;99.90;;;;;;5070051;28;20457;-72
2023/01/14 10:26:48;;;;;;;4.57;0.50;;;8.10;99.90;;;;;;5072575;28;20039;-72
2023/01/14 10:29:17;;;;;;;4.85;0.30;;;8.10;99.90;;;;;;5067544;28;20534;-72
2023/01/14 10:31:53;;;;;;;6.95;0.57;;;8.10;99.90;;;;;;5055561;28;20082;-72
2023/01/14 10:34:31;;;;;;;4.70;0.50;;;8.20;99.90;;;;;;5059878;28;20090;-72
2023/01/14 10:36:57;;;;;;;6.65;0.50;;;8.20;99.90;;;;;;5054205;28;20114;-71
2023/01/14 10:39:23;;;;;;;10.02;1.30;;;8.20;99.90;;;;;;5051008;28;20527;-72
2023/01/14 10:41:49;;;;;;;3.47;0.47;;;8.30;99.90;;;;;;5055763;28;20016;-72
2023/01/14 10:44:24;;;;;;;7.40;1.02;;;8.30;99.90;;;;;;5059651;28;20059;-72
2023/01/14 10:46:59;;;;;;;7.22;0.60;;;8.40;99.90;;;;;;5057718;28;20021;-72
2023/01/14 10:49:48;;;;;;;6.53;0.65;;;8.40;99.90;;;;;;5057451;28;20082;-74
2023/01/14 10:52:24;;;;;;;5.45;0.40;;;8.50;99.90;;;;;;5058815;28;20460;-73
2023/01/14 10:55:15;;;;;;;3.38;0.95;;;8.50;99.90;;;;;;5056148;28;20085;-73
2023/01/14 10:57:45;;;;;;;7.82;0.52;;;8.60;99.90;;;;;;5060852;28;20028;-72
2023/01/14 11:00:44;;;;;;;5.80;0.50;;;8.60;99.90;;;;;;5070867;28;20040;-72
2023/01/14 11:03:27;;;;;;;5.22;0.47;;;8.70;99.90;;;;;;5052021;28;20397;-73
2023/01/14 11:05:57;;;;;;;6.32;0.47;;;8.70;99.90;;;;;;5050920;28;20067;-73
2023/01/14 11:08:47;;;;;;;6.53;0.63;;;8.70;99.90;;;;;;5061102;28;20078;-73
2023/01/14 11:11:19;;;;;;;6.93;0.60;;;8.80;99.90;;;;;;5053275;28;20029;-71
2023/01/14 11:13:48;;;;;;;5.28;0.32;;;8.90;99.90;;;;;;5065284;28;20112;-72
2023/01/14 11:16:29;;;;;;;5.43;0.47;;;8.90;99.90;;;;;;5050905;28;20477;-72
2023/01/14 11:19:00;;;;;;;5.05;0.60;;;9.00;99.90;;;;;;5051144;28;20544;-72
2023/01/14 11:21:28;;;;;;;4.35;0.40;;;9.00;99.90;;;;;;5053690;28;20111;-73
2023/01/14 11:23:55;;;;;;;1.73;0.40;;;9.00;99.90;;;;;;5055181;28;20112;-72
2023/01/14 11:26:38;;;;;;;2.45;0.40;;;9.00;99.90;;;;;;5057501;28;20028;-72
2023/01/14 11:29:34;;;;;;;4.20;0.40;;;9.00;99.90;;;;;;5050865;28;20127;-73
2023/01/14 11:32:12;;;;;;;4.38;0.60;;;9.00;99.90;;;;;;5062361;28;20115;-72
2023/01/14 11:34:49;;;;;;;3.22;0.30;;;9.00;99.90;;;;;;5065105;28;20078;-73
2023/01/14 11:37:21;;;;;;;3.05;0.20;;;9.10;99.90;;;;;;5066280;28;20025;-72
2023/01/14 11:39:54;;;;;;;4.13;0.60;;;9.10;99.90;;;;;;5059708;28;20488;-73
2023/01/14 11:42:31;;;;;;;4.60;0.40;;;9.20;99.90;;;;;;5078900;28;20078;-73
2023/01/14 11:45:03;;;;;;;3.13;0.30;;;9.20;99.90;;;;;;5070007;28;20049;-73
2023/01/14 11:47:30;;;;;;;3.67;0.50;;;9.30;99.90;;;;;;5062734;28;20052;-73
2023/01/14 11:50:11;;;;;;;2.17;0.30;;;9.30;99.90;;;;;;5063099;28;20058;-73
2023/01/14 11:52:37;;;;;;;1.10;0.32;;;9.30;99.90;;;;;;5067188;28;20031;-73
2023/01/14 11:55:16;;;;;;;2.88;0.30;;;9.40;99.90;;;;;;5062310;28;20033;-74
2023/01/14 11:57:43;;;;;;;2.25;0.20;;;9.40;99.90;;;;;;5064406;28;20082;-73
2023/01/14 12:00:11;;;;;;;5.53;0.40;;;9.40;99.90;;;;;;5069022;28;20056;-73
2023/01/14 12:02:41;;;;;;;3.38;0.30;;;9.50;99.90;;;;;;5068271;28;20063;-72
2023/01/14 12:05:17;;;;;;;1.50;0.30;;;9.50;99.90;;;;;;5069410;28;20024;-72
2023/01/14 12:07:48;;;;;;;2.22;0.35;;;9.50;99.90;;;;;;5054870;28;20118;-72
2023/01/14 12:10:30;;;;;;;1.55;0.28;;;9.50;99.90;;;;;;5085837;28;20116;-71
2023/01/14 12:19:23;;;;;;;2.05;0.20;;;9.50;99.90;;;;;;5058923;28;20047;-71
2023/01/14 12:22:15;;;;;;;1.02;0.20;;;9.60;99.90;;;;;;5053749;28;20437;-72
2023/01/14 12:24:50;;;;;;;1.05;0.10;;;9.60;99.90;;;;;;5066971;28;20107;-74
2023/01/14 12:27:43;;;;;;;1.30;0.20;;;9.50;99.90;;;;;;5059091;28;20060;-72
2023/01/14 12:30:15;;;;;;;1.17;0.25;;;9.60;99.90;;;;;;5022229;28;20029;-71
2023/01/14 12:32:47;;;;;;;1.88;0.30;;;9.60;99.90;;;;;;5067106;28;20033;-72
2023/01/14 12:35:14;;;;;;;;;;;9.60;99.90;;;;;;5064704;28;20021;-72
2023/01/14 12:37:57;;;;;;;1.05;0.20;;;9.60;99.90;;;;;;5061372;28;20391;-72
2023/01/14 12:46:22;;;;;;;1.08;0.20;;;9.60;99.90;;;;;;5061818;28;20043;-72
2023/01/14 12:48:48;;;;;;;2.35;0.20;;;9.70;99.90;;;;;;5069396;28;20020;-72
2023/01/14 12:51:17;;;;;;;0.45;0.20;;;9.70;99.90;;;;;;5054767;28;20036;-72
2023/01/14 12:53:50;;;;;;;1.30;0.20;;;9.70;99.90;;;;;;5057420;28;20032;-72
2023/01/14 12:56:21;;;;;;;1.30;0.30;;;9.70;99.90;;;;;;5058596;28;20090;-72
2023/01/14 12:58:57;;;;;;;2.05;0.30;;;9.70;99.90;;;;;;5066618;28;20066;-72
2023/01/14 13:01:26;;;;;;;1.33;0.22;;;9.80;99.90;;;;;;5064848;28;20976;-72
2023/01/14 13:03:57;;;;;;;1.30;0.22;;;9.80;99.90;;;;;;5051234;28;20511;-72
2023/01/14 13:06:27;;;;;;;1.23;0.30;;;9.80;99.90;;;;;;5061977;28;20036;-72
2023/01/14 13:08:56;;;;;;;1.20;0.20;;;9.80;99.90;;;;;;5067595;28;20480;-72
2023/01/14 13:11:25;;;;;;;1.95;0.30;;;9.80;99.90;;;;;;5077046;28;20062;-72
2023/01/14 13:13:56;;;;;;;1.23;0.25;;;9.80;99.90;;;;;;5073580;28;20024;-72
2023/01/14 13:16:37;;;;;;;1.20;0.30;;;9.70;99.90;;;;;;5062978;28;20021;-72
2023/01/14 13:19:25;;;;;;;1.48;0.20;;;9.80;99.90;;;;;;5053972;28;20040;-72
2023/01/14 13:22:01;;;;;;;2.05;0.30;;;9.80;99.90;;;;;;5053810;28;20028;-72
2023/01/14 13:24:36;;;;;;;2.50;0.50;;;9.80;99.90;;;;;;5052738;28;20013;-73
2023/01/14 13:27:21;;;;;;;1.50;0.20;;;9.80;99.90;;;;;;5061185;28;20036;-72
2023/01/14 13:29:47;;;;;;;1.27;0.17;;;9.80;99.90;;;;;;5059668;28;20025;-73
2023/01/14 13:33:10;;;;;;;1.23;0.20;;;9.80;99.90;;;;;;5068329;28;20027;-72
2023/01/14 13:35:38;;;;;;;0.95;0.20;;;9.80;99.90;;;;;;4992626;28;20052;-73
2023/01/14 13:38:18;;;;;;;0.55;0.13;;;9.90;99.90;;;;;;4992017;28;20038;-72
2023/01/14 13:40:51;;;;;;;1.17;0.20;;;9.80;99.90;;;;;;5037642;28;20131;-73
2023/01/14 13:43:26;;;;;;;0.55;0.17;;;9.90;99.90;;;;;;5063123;28;20055;-73