Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:40;;;;;;;;;;;2.60;89.90;;;;;;5060597;28;19924;-79
2022/11/20 00:04:06;;;;;;;;;;;2.70;90.00;;;;;;5036689;28;20657;-79
2022/11/20 00:06:31;;;;;;;;;;;2.70;90.00;;;;;;5061861;28;19917;-79
2022/11/20 00:09:01;;;;;;;;;;;2.70;90.00;;;;;;5049693;28;19964;-79
2022/11/20 00:11:27;;;;;;;;;;;2.70;90.00;;;;;;5003870;28;19924;-79
2022/11/20 00:13:53;;;;;;;;;;;2.70;90.00;;;;;;5040663;28;19944;-79
2022/11/20 00:16:20;;;;;;;;;;;2.70;90.00;;;;;;5048376;28;19920;-79
2022/11/20 00:18:45;;;;;;;;;;;2.70;89.90;;;;;;5060427;28;20020;-78
2022/11/20 00:21:12;;;;;;;;;;;2.70;90.00;;;;;;5048631;28;20381;-78
2022/11/20 00:23:37;;;;;;;;;;;2.70;90.00;;;;;;5049065;28;19920;-79
2022/11/20 00:26:03;;;;;;;;;;;2.60;89.90;;;;;;5036662;28;19923;-77
2022/11/20 00:28:29;;;;;;;;;;;2.70;90.00;;;;;;5063464;28;20764;-79
2022/11/20 00:31:00;;;;;;;;;;;2.70;90.00;;;;;;5066565;28;19923;-79
2022/11/20 00:33:25;;;;;;;;;;;2.70;90.00;;;;;;5048518;28;19920;-78
2022/11/20 00:35:51;;;;;;;;;;;2.70;90.00;;;;;;5055924;28;20011;-79
2022/11/20 00:38:16;;;;;;;;;;;2.70;90.00;;;;;;5063232;28;19974;-79
2022/11/20 00:40:41;;;;;;;;;;;2.70;90.00;;;;;;5051396;28;19963;-78
2022/11/20 00:43:07;;;;;;;;;;;2.70;90.00;;;;;;5059558;28;20404;-78
2022/11/20 00:45:32;;;;;;;;;;;2.70;90.00;;;;;;5030372;28;19966;-79
2022/11/20 00:47:58;;;;;;;;;;;2.70;90.00;;;;;;5060664;28;19963;-78
2022/11/20 00:50:23;;;;;;;;;;;2.60;90.00;;;;;;5043174;28;19916;-78
2022/11/20 00:52:49;;;;;;;;;;;2.60;90.00;;;;;;5048343;28;19920;-79
2022/11/20 00:55:14;;;;;;;;;;;2.70;90.00;;;;;;5064753;28;19927;-79
2022/11/20 00:57:40;;;;;;;;;;;2.60;89.90;;;;;;5033968;28;20032;-77
2022/11/20 01:00:06;;;;;;;;;;;2.70;90.00;;;;;;5054072;28;19921;-79
2022/11/20 01:02:31;;;;;;;;;;;2.70;90.00;;;;;;5061039;28;19929;-78
2022/11/20 01:04:57;;;;;;;;;;;2.70;90.00;;;;;;5063033;28;19924;-79
2022/11/20 01:07:22;;;;;;;;;;;2.60;89.90;;;;;;5052253;28;19932;-79
2022/11/20 01:09:47;;;;;;;;;;;2.60;89.90;;;;;;5062865;28;19920;-78
2022/11/20 01:12:13;;;;;;;;;;;2.60;89.90;;;;;;5045388;28;19927;-79
2022/11/20 01:14:38;;;;;;;;;;;2.60;90.00;;;;;;5061820;28;19917;-77
2022/11/20 01:17:04;;;;;;;;;;;2.60;90.00;;;;;;5046663;28;20469;-78
2022/11/20 01:19:30;;;;;;;;;;;2.60;89.90;;;;;;5037102;28;20560;-78
2022/11/20 01:21:55;;;;;;;;;;;2.60;89.90;;;;;;5062310;28;19916;-79
2022/11/20 01:24:21;;;;;;;;;;;2.60;89.90;;;;;;5061937;28;19924;-79
2022/11/20 01:26:47;;;;;;;;;;;2.60;89.90;;;;;;5042014;28;19916;-79
2022/11/20 01:29:13;;;;;;;;;;;2.60;90.00;;;;;;5059882;28;19917;-77
2022/11/20 01:31:39;;;;;;;;;;;2.60;90.00;;;;;;5043909;28;19975;-78
2022/11/20 01:34:07;;;;;;;;;;;2.50;89.90;;;;;;5046015;28;19928;-78
2022/11/20 01:36:33;;;;;;;;;;;2.50;90.00;;;;;;5062856;28;19924;-79
2022/11/20 01:39:00;;;;;;;;;;;2.50;90.00;;;;;;5020037;28;19925;-78
2022/11/20 01:44:10;;;;;;;;;;;2.50;90.00;;;;;;5053934;28;19954;-78
2022/11/20 01:46:36;;;;;;;;;;;2.60;90.00;;;;;;5028866;28;19924;-78
2022/11/20 01:49:07;;;;;;;;;;;2.60;90.00;;;;;;5061803;28;19916;-78
2022/11/20 01:51:43;;;;;;;;;;;2.60;90.00;;;;;;5045665;28;20420;-78
2022/11/20 01:54:13;;;;;;;;;;;2.60;90.00;;;;;;5064311;28;19917;-78
2022/11/20 01:56:39;;;;;;;;;;;2.60;90.00;;;;;;5042249;28;19923;-78
2022/11/20 01:59:05;;;;;;;;;;;2.60;90.00;;;;;;5061491;28;19935;-78
2022/11/20 02:01:30;;;;;;;;;;;2.50;89.90;;;;;;5029833;28;20500;-79
2022/11/20 02:03:56;;;;;;;;;;;2.50;89.90;;;;;;5027137;28;19932;-78
2022/11/20 02:06:31;;;;;;;;;;;2.50;89.90;;;;;;5046152;28;19921;-79
2022/11/20 02:08:57;;;;;;;;;;;2.50;89.90;;;;;;5045016;28;19980;-78
2022/11/20 02:11:22;;;;;;;;;;;2.50;89.90;;;;;;5064198;28;19982;-78
2022/11/20 02:13:48;;;;;;;;;;;2.50;90.00;;;;;;5058343;28;20405;-79
2022/11/20 02:16:13;;;;;;;;;;;2.50;90.00;;;;;;5043445;28;20440;-78
2022/11/20 02:18:39;;;;;;;;;;;2.50;90.00;;;;;;5034931;28;19920;-78
2022/11/20 02:21:37;;;;;;;;;;;2.50;90.00;;;;;;5020608;28;19921;-79
2022/11/20 02:24:02;;;;;;;;;;;2.50;90.00;;;;;;4976779;28;19920;-78
2022/11/20 02:26:28;;;;;;;;;;;2.50;90.00;;;;;;5060156;28;19936;-78
2022/11/20 02:28:54;;;;;;;;;;;2.50;90.00;;;;;;5045777;28;19967;-79
2022/11/20 02:31:19;;;;;;;;;;;2.50;90.00;;;;;;5060011;28;19959;-79
2022/11/20 02:33:45;;;;;;;;;;;2.50;90.00;;;;;;5030680;28;20004;-78
2022/11/20 02:36:11;;;;;;;;;;;2.50;90.00;;;;;;5047007;28;19916;-78
2022/11/20 02:38:36;;;;;;;;;;;2.50;90.00;;;;;;5046889;28;20403;-78
2022/11/20 02:41:02;;;;;;;;;;;2.60;90.00;;;;;;5042923;28;19913;-78
2022/11/20 02:43:28;;;;;;;;;;;2.50;90.00;;;;;;5050641;28;19938;-80
2022/11/20 02:45:54;;;;;;;;;;;2.50;90.00;;;;;;5059793;28;20570;-79
2022/11/20 02:48:19;;;;;;;;;;;2.50;90.00;;;;;;5047311;28;19912;-78
2022/11/20 02:50:45;;;;;;;;;;;2.60;90.00;;;;;;5072114;28;19967;-79
2022/11/20 02:53:10;;;;;;;;;;;2.50;90.00;;;;;;5041943;28;20550;-78
2022/11/20 02:55:36;;;;;;;;;;;2.60;90.00;;;;;;5067478;28;19920;-78
2022/11/20 02:58:01;;;;;;;;;;;2.60;90.00;;;;;;5064479;28;19979;-78
2022/11/20 03:00:27;;;;;;;;;;;2.60;90.00;;;;;;5047132;28;19920;-79
2022/11/20 03:02:52;;;;;;;;;;;2.60;90.00;;;;;;5064815;28;20391;-78
2022/11/20 03:05:18;;;;;;;;;;;2.60;90.00;;;;;;5065402;28;20533;-78
2022/11/20 03:07:43;;;;;;;;;;;2.50;90.00;;;;;;5048625;28;19920;-78
2022/11/20 03:10:09;;;;;;;;;;;2.50;89.90;;;;;;5064255;28;20011;-78
2022/11/20 03:12:34;;;;;;;;;;;2.50;89.90;;;;;;5063076;28;19927;-78
2022/11/20 03:15:00;;;;;;;;;;;2.60;90.00;;;;;;5053572;28;19924;-79
2022/11/20 03:17:25;;;;;;;;;;;2.50;90.00;;;;;;5042020;28;19916;-78
2022/11/20 03:19:50;;;;;;;;;;;2.50;90.00;;;;;;5061707;28;19921;-79
2022/11/20 03:22:16;;;;;;;;;;;2.50;90.00;;;;;;5064254;28;19973;-78
2022/11/20 03:24:41;;;;;;;;;;;2.50;90.00;;;;;;5063004;28;19917;-78
2022/11/20 03:27:07;;;;;;;;;;;2.50;90.00;;;;;;5045531;28;20403;-78
2022/11/20 03:29:32;;;;;;;;;;;2.50;90.00;;;;;;5060728;28;19917;-79
2022/11/20 03:31:58;;;;;;;;;;;2.50;90.00;;;;;;5062259;28;20292;-79
2022/11/20 03:34:23;;;;;;;;;;;2.50;90.00;;;;;;5051540;28;19921;-79
2022/11/20 03:36:49;;;;;;;;;;;2.50;90.00;;;;;;5055051;28;19927;-79
2022/11/20 03:39:14;;;;;;;;;;;2.50;90.00;;;;;;5040903;28;19955;-79
2022/11/20 03:41:40;;;;;;;;;;;2.60;90.00;;;;;;5057064;28;19916;-78
2022/11/20 03:44:06;;;;;;;;;;;2.60;90.00;;;;;;5062837;28;19924;-79
2022/11/20 03:46:32;;;;;;;;;;;2.60;90.00;;;;;;5032996;28;19925;-79
2022/11/20 03:48:57;;;;;;;;;;;2.50;90.00;;;;;;5037726;28;19924;-78
2022/11/20 03:51:23;;;;;;;;;;;2.60;90.00;;;;;;5061627;28;19975;-78
2022/11/20 03:53:49;;;;;;;;;;;2.50;89.90;;;;;;5045911;28;19920;-79
2022/11/20 03:56:16;;;;;;;;;;;2.50;89.90;;;;;;5048703;28;19927;-79
2022/11/20 03:58:41;;;;;;;;;;;2.50;90.00;;;;;;5046210;28;20015;-79
2022/11/20 04:01:07;;;;;;;;;;;2.50;90.00;;;;;;5063854;28;19977;-78
2022/11/20 04:03:33;;;;;;;;;;;2.50;90.00;;;;;;5064575;28;19929;-79
2022/11/20 04:06:09;;;;;;;;;;;2.50;90.00;;;;;;5046789;28;19924;-78
2022/11/20 04:08:35;;;;;;;;;;;2.50;90.00;;;;;;5046529;28;19995;-79
2022/11/20 04:11:13;;;;;;;;;;;2.50;90.00;;;;;;5045741;28;20025;-79
2022/11/20 04:13:39;;;;;;;;;;;2.50;90.00;;;;;;5062047;28;20669;-79
2022/11/20 04:16:05;;;;;;;;;;;2.50;90.00;;;;;;5042837;28;19921;-78
2022/11/20 04:18:30;;;;;;;;;;;2.50;90.00;;;;;;5030141;28;19970;-79
2022/11/20 04:20:57;;;;;;;;;;;2.50;90.00;;;;;;5065769;28;20351;-79
2022/11/20 04:23:22;;;;;;;;;;;2.50;90.00;;;;;;5053902;28;19956;-79
2022/11/20 04:25:48;;;;;;;;;;;2.50;90.00;;;;;;5062293;28;20033;-79
2022/11/20 04:28:13;;;;;;;;;;;2.50;90.00;;;;;;5061466;28;19920;-79
2022/11/20 04:30:39;;;;;;;;;;;2.50;90.00;;;;;;5060006;28;19927;-79
2022/11/20 04:33:04;;;;;;;;;;;2.50;90.00;;;;;;5064887;28;20041;-78
2022/11/20 04:35:30;;;;;;;;;;;2.50;90.00;;;;;;5063747;28;20037;-79
2022/11/20 04:37:55;;;;;;;;;;;2.50;90.00;;;;;;5046821;28;20399;-78
2022/11/20 04:40:21;;;;;;;;;;;2.50;90.00;;;;;;5060351;28;20361;-79
2022/11/20 04:42:46;;;;;;;;;;;2.50;90.00;;;;;;5045503;28;19920;-79
2022/11/20 04:45:12;;;;;;;;;;;2.50;90.00;;;;;;5043434;28;19921;-79
2022/11/20 04:47:37;;;;;;;;;;;2.50;90.00;;;;;;5047138;28;19963;-78
2022/11/20 04:50:03;;;;;;;;;;;2.50;90.00;;;;;;5005983;28;19917;-78
2022/11/20 04:52:28;;;;;;;;;;;2.50;90.00;;;;;;5044118;28;19989;-78
2022/11/20 04:54:54;;;;;;;;;;;2.50;90.00;;;;;;5044276;28;20485;-79
2022/11/20 04:57:19;;;;;;;;;;;2.50;90.00;;;;;;5063101;28;19921;-79
2022/11/20 04:59:45;;;;;;;;;;;2.50;90.00;;;;;;5054419;28;20420;-78
2022/11/20 05:02:11;;;;;;;;;;;2.50;90.00;;;;;;5061559;28;19927;-78
2022/11/20 05:04:36;;;;;;;;;;;2.50;90.00;;;;;;5046392;28;20431;-78
2022/11/20 05:07:02;;;;;;;;;;;2.50;90.00;;;;;;5044730;28;19924;-78
2022/11/20 05:09:27;;;;;;;;;;;2.50;90.00;;;;;;5062670;28;19952;-79
2022/11/20 05:11:53;;;;;;;;;;;2.50;90.00;;;;;;5045965;28;19917;-79
2022/11/20 05:14:18;;;;;;;;;;;2.60;90.00;;;;;;5060556;28;19928;-78
2022/11/20 05:16:44;;;;;;;;;;;2.50;90.00;;;;;;5042092;28;19920;-78
2022/11/20 05:19:09;;;;;;;;;;;2.50;90.00;;;;;;5043183;28;19965;-78
2022/11/20 05:21:35;;;;;;;;;;;2.50;90.00;;;;;;5050188;28;19986;-78
2022/11/20 05:24:00;;;;;;;;;;;2.50;90.00;;;;;;5061333;28;19916;-78
2022/11/20 05:26:26;;;;;;;;;;;2.50;90.00;;;;;;5049230;28;19920;-79
2022/11/20 05:28:51;;;;;;;;;;;2.50;90.00;;;;;;5059443;28;19917;-78
2022/11/20 05:31:20;;;;;;;;;;;2.50;90.00;;;;;;5033050;28;20398;-79
2022/11/20 05:33:46;;;;;;;;;;;2.50;90.00;;;;;;5057796;28;19932;-79
2022/11/20 05:36:12;;;;;;;;;;;2.50;90.00;;;;;;5045100;28;19917;-78
2022/11/20 05:38:37;;;;;;;;;;;2.50;90.00;;;;;;5063259;28;19929;-77
2022/11/20 05:41:12;;;;;;;;;;;2.50;90.00;;;;;;5045567;28;19955;-79
2022/11/20 05:43:38;;;;;;;;;;;2.50;90.00;;;;;;5027418;28;19974;-78
2022/11/20 05:46:04;;;;;;;;;;;2.50;90.00;;;;;;5046895;28;19921;-78
2022/11/20 05:48:29;;;;;;;;;;;2.50;90.00;;;;;;5028838;28;19944;-78
2022/11/20 05:50:56;;;;;;;;;;;2.50;90.00;;;;;;5046069;28;20295;-79
2022/11/20 05:53:21;;;;;;;;;;;2.50;90.00;;;;;;5048871;28;19928;-79
2022/11/20 05:55:55;;;;;;;;;;;2.50;90.00;;;;;;5060758;28;19916;-77
2022/11/20 05:58:21;;;;;;;;;;;2.50;90.00;;;;;;5028759;28;20300;-78
2022/11/20 06:01:13;;;;;;;;;;;2.50;90.00;;;;;;5057970;28;19988;-77
2022/11/20 06:03:39;;;;;;;;;;;2.50;90.00;;;;;;5024147;28;19968;-78
2022/11/20 06:06:04;;;;;;;;;;;2.50;90.00;;;;;;5063651;28;19955;-79
2022/11/20 06:08:30;;;;;;;;;;;2.50;90.00;;;;;;5033588;28;19963;-79
2022/11/20 06:10:55;;;;;;;;;;;2.50;90.00;;;;;;5041892;28;20701;-79
2022/11/20 06:13:21;;;;;;;;;;;2.50;90.00;;;;;;5015121;28;19931;-78
2022/11/20 06:15:50;;;;;;;;;;;2.50;90.00;;;;;;5055833;28;19921;-79
2022/11/20 06:18:15;;;;;;;;;;;2.50;90.00;;;;;;5049493;28;19923;-79
2022/11/20 06:20:41;;;;;;;;;;;2.60;90.00;;;;;;5040947;28;19924;-78
2022/11/20 06:23:06;;;;;;;;;;;2.50;90.00;;;;;;5036574;28;19916;-77
2022/11/20 06:25:32;;;;;;;;;;;2.50;90.00;;;;;;5057384;28;19924;-79
2022/11/20 06:27:57;;;;;;;;;;;2.50;90.00;;;;;;5051350;28;19928;-77
2022/11/20 06:30:23;;;;;;;;;;;2.50;90.00;;;;;;5063943;28;19952;-78
2022/11/20 06:32:48;;;;;;;;;;;2.50;90.00;;;;;;5065124;28;20308;-77
2022/11/20 06:35:14;;;;;;;;;;;2.50;90.00;;;;;;5047771;28;19971;-78
2022/11/20 06:37:39;;;;;;;;;;;2.60;90.00;;;;;;5048486;28;19925;-78
2022/11/20 06:40:05;;;;;;;;;;;2.60;90.00;;;;;;5039767;28;19924;-79
2022/11/20 06:42:30;;;;;;;;;;;2.60;90.00;;;;;;5061174;28;20661;-78
2022/11/20 06:44:56;;;;;;;;;;;2.60;90.00;;;;;;5036005;28;19939;-78
2022/11/20 06:47:21;;;;;;;;;;;2.50;90.00;;;;;;5043126;28;19974;-78
2022/11/20 06:49:47;;;;;;;;;;;2.50;90.00;;;;;;5064442;28;19928;-78
2022/11/20 06:52:12;;;;;;;;;;;2.50;90.00;;;;;;5060877;28;19925;-79
2022/11/20 06:54:38;;;;;;;;;;;2.60;90.00;;;;;;5038757;28;19932;-77
2022/11/20 06:57:03;;;;;;;;;;;2.50;90.00;;;;;;5058047;28;19920;-78
2022/11/20 06:59:29;;;;;;;;;;;2.60;90.00;;;;;;5057195;28;19970;-80
2022/11/20 07:01:54;;;;;;;;;;;2.50;90.00;;;;;;5042038;28;19927;-79
2022/11/20 07:04:20;;;;;;;;;;;2.60;90.00;;;;;;5056230;28;19995;-77
2022/11/20 07:06:45;;;;;;;;;;;2.60;90.00;;;;;;5060351;28;19927;-79
2022/11/20 07:09:10;;;;;;;;;;;2.60;90.40;;;;;;5058653;28;19925;-79
2022/11/20 07:11:36;;;;;;;;;;;2.60;90.00;;;;;;5038752;28;20014;-79
2022/11/20 07:14:01;;;;;;;;;;;2.60;90.00;;;;;;5059202;28;19946;-79
2022/11/20 07:16:27;;;;;;;;;;;2.60;90.00;;;;;;5057643;28;19960;-79
2022/11/20 07:18:52;;;;;;;;;;;2.60;90.00;;;;;;5056320;28;20493;-78
2022/11/20 07:21:18;;;;;;;;;;;2.60;90.00;;;;;;5053410;28;19940;-79
2022/11/20 07:23:43;;;;;;;;;;;2.60;90.00;;;;;;5056550;28;19913;-78
2022/11/20 07:26:09;;;;;;;;;;;2.60;90.00;;;;;;5053721;28;19917;-78
2022/11/20 07:28:35;;;;;;;;;;;2.60;90.00;;;;;;5041982;28;20181;-79
2022/11/20 07:31:00;;;;;;;;;;;2.60;90.00;;;;;;5057246;28;19970;-79
2022/11/20 07:33:26;;;;;;;;;;;2.60;90.00;;;;;;5061952;28;19927;-79
2022/11/20 07:35:51;;;;;;;;;;;2.60;90.00;;;;;;5042332;28;20273;-78
2022/11/20 07:38:17;;;;;;;;;;;2.60;90.00;;;;;;5062026;28;19927;-79
2022/11/20 07:40:42;;;;;;;;;;;2.60;90.00;;;;;;5062617;28;20430;-79
2022/11/20 07:43:08;;;;;;;;;;;2.60;90.00;;;;;;5060607;28;20384;-78
2022/11/20 07:45:33;;;;;;;;;;;2.60;90.00;;;;;;5062793;28;19948;-78
2022/11/20 07:47:59;;;;;;;;;;;2.60;90.00;;;;;;5033867;28;19943;-78
2022/11/20 07:50:24;;;;;;;;;;;2.60;90.00;;;;;;5061499;28;19971;-79
2022/11/20 07:52:50;;;;;;;;;;;2.60;90.00;;;;;;5056155;28;19925;-78
2022/11/20 07:55:15;;;;;;;;;;;2.60;90.00;;;;;;5062307;28;19931;-79
2022/11/20 07:57:41;;;;;;;;;;;2.60;90.00;;;;;;5052658;28;20034;-77
2022/11/20 08:00:10;;;;;;;;;;;2.60;90.00;;;;;;5046620;28;19927;-77
2022/11/20 08:02:39;;;;;;;;;;;2.60;90.00;;;;;;5046887;28;20347;-79
2022/11/20 08:05:05;;;;;;;;;;;2.60;90.00;;;;;;5029799;28;20019;-79
2022/11/20 08:07:35;;;;;;;;;;;2.60;90.00;;;;;;5065653;28;19928;-79
2022/11/20 08:10:00;;;;;;;;;;;2.60;90.00;;;;;;5068270;28;19928;-78
2022/11/20 08:15:10;;;;;;;;;;;2.60;90.00;;;;;;5073254;28;19990;-78
2022/11/20 08:17:35;;;;;;;;;;;2.60;90.00;;;;;;5053246;28;19917;-77
2022/11/20 08:20:01;;;;;;;;;;;2.60;90.00;;;;;;5025480;28;19981;-77
2022/11/20 08:22:26;;;;;;;;;;;2.60;90.00;;;;;;5063838;28;20638;-77
2022/11/20 08:24:52;;;;;;;;;;;2.60;90.00;;;;;;5051305;28;20036;-79
2022/11/20 08:27:17;;;;;;;;;;;2.60;90.00;;;;;;5064023;28;19931;-77
2022/11/20 08:29:43;;;;;;;;;;;2.60;90.00;;;;;;5058762;28;20090;-78
2022/11/20 08:32:08;;;;;;;;;;;2.70;90.00;;;;;;5068538;28;19928;-78
2022/11/20 08:34:34;;;;;;;;;;;2.60;90.30;;;;;;5052822;28;19943;-78
2022/11/20 08:37:01;;;;;;;;;;;2.60;90.00;;;;;;5067778;28;19939;-77
2022/11/20 08:39:27;;;;;;;;;;;2.70;90.00;;;;;;5042984;28;19936;-77
2022/11/20 08:41:52;;;;;;;;;;;2.70;90.00;;;;;;5060701;28;19916;-77
2022/11/20 08:44:18;;;;;;;;;;;2.70;90.00;;;;;;5062292;28;19960;-77
2022/11/20 08:46:43;;;;;;;;;;;2.70;90.00;;;;;;5062135;28;19923;-78
2022/11/20 08:49:10;;;;;;;;;;;2.70;90.00;;;;;;5063627;28;20380;-77
2022/11/20 08:51:36;;;;;;;;;;;2.70;90.40;;;;;;5022080;28;19925;-79
2022/11/20 08:54:01;;;;;;;;;;;2.70;90.00;;;;;;5033229;28;20076;-77
2022/11/20 08:56:27;;;;;;;;;;;2.70;90.00;;;;;;5059999;28;19932;-77
2022/11/20 08:58:52;;;;;;;;;;;2.70;90.00;;;;;;5060785;28;19920;-78
2022/11/20 09:01:21;;;;;;;;;;;2.70;90.00;;;;;;5050759;28;19916;-78
2022/11/20 09:03:46;;;;;;;;;;;2.80;90.00;;;;;;5058068;28;19932;-78
2022/11/20 09:06:12;;;;;;;;;;;2.80;90.00;;;;;;5058818;28;20295;-78
2022/11/20 09:08:37;;;;;;;;;;;2.80;90.00;;;;;;5058984;28;19979;-77
2022/11/20 09:11:03;;;;;;;;;;;2.80;90.00;;;;;;5065542;28;20009;-79
2022/11/20 09:13:29;;;;;;;;;;;2.80;90.00;;;;;;5063479;28;19930;-79
2022/11/20 09:15:58;;;;;;;;;;;2.80;90.00;;;;;;5060982;28;19921;-77
2022/11/20 09:18:23;;;;;;;;;;;2.80;90.00;;;;;;5066300;28;19921;-78
2022/11/20 09:20:49;;;;;;;;;;;2.80;90.00;;;;;;5050615;28;20441;-77
2022/11/20 09:23:14;;;;;;;;;;;2.80;90.00;;;;;;5028322;28;20003;-77
2022/11/20 09:25:40;;;;;;;;;;;2.80;90.00;;;;;;5061810;28;19921;-77
2022/11/20 09:28:05;;;;;;;;;;;2.80;90.00;;;;;;5063416;28;19947;-77
2022/11/20 09:30:31;;;;;;;;;;;2.80;90.00;;;;;;5066040;28;19928;-78
2022/11/20 09:32:56;;;;;;;;;;;2.80;90.00;;;;;;5038457;28;19917;-79
2022/11/20 09:35:22;;;;;;;;;;;2.80;90.00;;;;;;5021641;28;19924;-78
2022/11/20 09:37:47;;;;;;;;;;;2.80;90.00;;;;;;5057529;28;19916;-78
2022/11/20 09:40:23;;;;;;;;;;;2.80;90.00;;;;;;5060267;28;19985;-73
2022/11/20 09:43:07;;;;;;;;;;;2.80;90.00;;;;;;5046666;28;19924;-78
2022/11/20 09:45:41;;;;;;;;;;;2.90;90.00;;;;;;5050289;28;19924;-79
2022/11/20 09:48:09;;;;;;;;;;;2.90;90.00;;;;;;5029665;28;19932;-77
2022/11/20 09:50:36;;;;;;;;;;;2.90;90.00;;;;;;5052603;28;19931;-77
2022/11/20 09:53:08;;;;;;;;;;;2.90;90.00;;;;;;5040519;28;19920;-78
2022/11/20 09:55:33;;;;;;;;;;;3.00;90.00;;;;;;5048974;28;19974;-78
2022/11/20 09:57:59;;;;;;;;;;;3.00;90.00;;;;;;5039798;28;19924;-77
2022/11/20 10:00:24;;;;;;;;;;;3.00;90.00;;;;;;5060076;28;20384;-79
2022/11/20 10:03:13;;;;;;;;;;;3.00;90.00;;;;;;5039695;28;19960;-78
2022/11/20 10:05:43;;;;;;;;;;;3.10;90.00;;;;;;5030681;28;19948;-77
2022/11/20 10:08:16;;;;;;;;;;;3.10;90.00;;;;;;5055828;28;19921;-77
2022/11/20 10:10:46;;;;;;;;;;;3.10;90.00;;;;;;5042515;28;19942;-79
2022/11/20 10:13:23;;;;;;;;;;;3.20;90.00;;;;;;5060420;28;19923;-79
2022/11/20 10:15:59;;;;;;;;;;;3.20;90.00;;;;;;5057443;28;20491;-79
2022/11/20 10:18:24;;;;;;;;;;;3.20;90.00;;;;;;5020787;28;19970;-79
2022/11/20 10:20:50;;;;;;;;;;;3.20;90.00;;;;;;5054115;28;19916;-78
2022/11/20 10:23:30;;;;;;;;;;;3.30;90.00;;;;;;5058524;28;19923;-79
2022/11/20 10:25:59;;;;;;;;;;;3.30;90.00;;;;;;5034821;28;19916;-78
2022/11/20 10:28:27;;;;;;;;;;;3.30;90.00;;;;;;5046162;28;19928;-79
2022/11/20 10:31:11;;;;;;;;;;;3.30;90.00;;;;;;5037744;28;19916;-79
2022/11/20 10:33:38;;;;;;;;;;;3.40;90.00;;;;;;5042670;28;20304;-80
2022/11/20 10:36:07;;;;;;;;;;;3.40;90.00;;;;;;5046826;28;19917;-79
2022/11/20 10:38:39;;;;;;;;;;;3.40;89.90;;;;;;5056719;28;19924;-79
2022/11/20 10:43:49;;;;;;;;;;;3.50;89.90;;;;;;5045040;28;20375;-78
2022/11/20 10:46:15;;;;;;;;;;;3.50;89.90;;;;;;5043379;28;19935;-79
2022/11/20 10:48:41;;;;;;;;;;;3.60;90.00;;;;;;5058609;28;19916;-78
2022/11/20 10:51:09;;;;;;;;;;;3.60;90.00;;;;;;5045956;28;19917;-77
2022/11/20 10:53:44;;;;;;;;;;;3.70;90.00;;;;;;5064206;28;19927;-79
2022/11/20 10:56:27;;;;;;;;;;;3.70;90.00;;;;;;5035941;28;19960;-76
2022/11/20 10:58:56;;;;;;;;;;;3.80;90.00;;;;;;5040243;28;19921;-78
2022/11/20 11:01:25;;;;;;;;;;;4.00;90.10;;;;;;5067518;28;19939;-78
2022/11/20 11:03:51;;;;;;;;;;;4.10;90.10;;;;;;5041604;28;20075;-78
2022/11/20 11:06:32;;;;;;;;;;;4.20;90.10;;;;;;5050049;28;20022;-78
2022/11/20 11:08:58;;;;;;;;;;;4.30;90.00;;;;;;5034510;28;19924;-78
2022/11/20 11:11:25;;;;;;;;;;;4.40;90.00;;;;;;5054590;28;19979;-78
2022/11/20 11:13:51;;;;;;;;;;;4.50;89.90;;;;;;5055471;28;19916;-78
2022/11/20 11:16:19;;;;;;;;;;;4.50;89.60;;;;;;5070782;28;19930;-78
2022/11/20 11:18:44;;;;;;;;;;;4.50;89.50;;;;;;5016659;28;19963;-77
2022/11/20 11:21:10;;;;;;;;;;;4.50;89.50;;;;;;5045245;28;19917;-78
2022/11/20 11:23:42;;;;;;;;;;;4.50;89.40;;;;;;5050340;28;19920;-78
2022/11/20 11:26:21;;;;;;;;;;;4.50;89.40;;;;;;5049692;28;19925;-78
2022/11/20 11:29:12;;;;;;;;;;;4.40;89.30;;;;;;5047446;28;20371;-77
2022/11/20 11:31:38;;;;;;;;;;;4.40;89.30;;;;;;5025599;28;19952;-78
2022/11/20 11:34:23;;;;;;;;;;;4.40;89.30;;;;;;5066753;28;19916;-77
2022/11/20 11:36:51;;;;;;;;;;;4.40;89.30;;;;;;5068185;28;20005;-78
2022/11/20 11:39:17;;;;;;;;;;;4.30;89.30;;;;;;5050036;28;19924;-79
2022/11/20 11:41:43;;;;;;;;;;;4.30;89.30;;;;;;5048732;28;19917;-78
2022/11/20 11:47:02;;;;;;;;;;;4.30;89.50;;;;;;5067425;28;19946;-77
2022/11/20 11:49:27;;;;;;;;;;;4.30;89.50;;;;;;5038147;28;19929;-78
2022/11/20 11:51:57;;;;;;;;;;;4.30;89.50;;;;;;5063396;28;20324;-78
2022/11/20 11:54:28;;;;;;;;;;;4.30;89.50;;;;;;5060683;28;20488;-79
2022/11/20 11:56:53;;;;;;;;;;;4.30;89.50;;;;;;5047662;28;20003;-79
2022/11/20 11:59:45;;;;;;;;;;;4.30;89.50;;;;;;5051986;28;20024;-78
2022/11/20 12:02:23;;;;;;;;;;;4.30;89.50;;;;;;5013783;28;19920;-79
2022/11/20 12:04:55;;;;;;;;;;;4.30;89.40;;;;;;5061419;28;19920;-79
2022/11/20 12:07:34;;;;;;;;;;;4.30;89.50;;;;;;5040208;28;19924;-79
2022/11/20 12:10:00;;;;;;;;;;;4.30;89.40;;;;;;5048816;28;19988;-78
2022/11/20 12:12:30;;;;;;;;;;;4.30;89.40;;;;;;5054831;28;19999;-79
2022/11/20 12:14:55;;;;;;;;;;;4.30;89.40;;;;;;5061500;28;19966;-78
2022/11/20 12:17:21;;;;;;;;;;;4.30;89.40;;;;;;5061400;28;19916;-78
2022/11/20 12:19:46;;;;;;;;;;;4.30;89.40;;;;;;5061843;28;19921;-78
2022/11/20 12:22:30;;;;;;;;;;;4.30;90.10;;;;;;5042413;28;19917;-79
2022/11/20 12:25:01;;;;;;;;;;;4.30;89.50;;;;;;5062597;28;19924;-78
2022/11/20 12:28:06;;;;;;;;;;;4.30;89.50;;;;;;5063499;28;19980;-79
2022/11/20 12:30:32;;;;;;;;;;;4.30;89.50;;;;;;4969683;28;19933;-78
2022/11/20 12:33:16;;;;;;;;;;;4.30;89.50;;;;;;4965932;28;20555;-80
2022/11/20 12:35:44;;;;;;;;;;;4.30;89.50;;;;;;4971923;28;19933;-79
2022/11/20 12:38:28;;;;;;;;;;;4.30;89.50;;;;;;4981583;28;19922;-78
2022/11/20 12:40:54;;;;;;;;;;;4.30;89.50;;;;;;4973385;28;19929;-78
2022/11/20 12:46:13;;;;;;;;;;;4.30;89.40;;;;;;4983991;28;19944;-79
2022/11/20 12:48:57;;;;;;;;;;;4.30;89.50;;;;;;4966984;28;20396;-78
2022/11/20 12:51:28;;;;;;;;;;;4.30;89.40;;;;;;4965806;28;20374;-80
2022/11/20 12:53:56;;;;;;;;;;;4.30;89.40;;;;;;4955296;28;19976;-78
2022/11/20 12:56:25;;;;;;;;;;;4.30;89.40;;;;;;4969079;28;20040;-80
2022/11/20 12:58:56;;;;;;;;;;;4.30;89.50;;;;;;4983992;28;20302;-78
2022/11/20 13:01:43;;;;;;;;;;;4.30;90.10;;;;;;5025318;28;19964;-79
2022/11/20 13:04:12;;;;;;;;;;;4.30;89.50;;;;;;5032358;28;19925;-78
2022/11/20 13:06:37;;;;;;;;;;;4.30;89.50;;;;;;5057098;28;20964;-78
2022/11/20 13:09:05;;;;;;;;;;;4.30;89.50;;;;;;5042240;28;19916;-79
2022/11/20 13:11:37;;;;;;;;;;;4.30;89.50;;;;;;5044137;28;19959;-79
2022/11/20 13:14:14;;;;;;;;;;;4.30;89.50;;;;;;5060070;28;19924;-79
2022/11/20 13:16:42;;;;;;;;;;;4.30;89.50;;;;;;5034149;28;19956;-78
2022/11/20 13:19:09;;;;;;;;;;;4.30;89.60;;;;;;5058882;28;19925;-79
2022/11/20 13:21:55;;;;;;;;;;;4.40;89.60;;;;;;5027746;28;19920;-80
2022/11/20 13:24:24;;;;;;;;;;;4.40;89.60;;;;;;5059285;28;19929;-79
2022/11/20 13:27:01;;;;;;;;;;;4.40;89.60;;;;;;5061017;28;19947;-79
2022/11/20 13:29:27;;;;;;;;;;;4.40;89.60;;;;;;5032541;28;20023;-80
2022/11/20 13:32:00;;;;;;;;;;;4.40;89.50;;;;;;5042667;28;19999;-80
2022/11/20 13:34:25;;;;;;;;;;;4.40;89.40;;;;;;5046100;28;20535;-80
2022/11/20 13:36:52;;;;;;;;;;;4.50;89.50;;;;;;5058200;28;19995;-79
2022/11/20 13:39:24;;;;;;;;;;;4.50;89.50;;;;;;5046695;28;19963;-79
2022/11/20 13:41:57;;;;;;;;;;;4.40;89.40;;;;;;5059487;28;20669;-80
2022/11/20 13:44:25;;;;;;;;;;;4.50;89.50;;;;;;5059266;28;19974;-79
2022/11/20 13:46:50;;;;;;;;;;;4.50;89.50;;;;;;5061163;28;20530;-80
2022/11/20 13:49:26;;;;;;;;;;;4.50;89.50;;;;;;5060159;28;19921;-79
2022/11/20 13:51:53;;;;;;;;;;;4.50;89.50;;;;;;5029355;28;19920;-79
2022/11/20 13:54:34;;;;;;;;;;;4.50;89.50;;;;;;5042040;28;19917;-80
2022/11/20 13:57:21;;;;;;;;;;;4.50;89.60;;;;;;5058315;28;19927;-80
2022/11/20 13:59:53;;;;;;;;;;;4.50;89.50;;;;;;5049645;28;19960;-78
2022/11/20 14:02:18;;;;;;;;;;;4.40;89.50;;;;;;5057742;28;20012;-80
2022/11/20 14:04:51;;;;;;;;;;;4.40;89.40;;;;;;5039570;28;22197;-79
2022/11/20 14:07:17;;;;;;;;;;;4.40;89.40;;;;;;5044281;28;19917;-80
2022/11/20 14:09:52;;;;;;;;;;;4.40;89.40;;;;;;5025627;28;19921;-79
2022/11/20 14:12:18;;;;;;;;;;;4.50;89.50;;;;;;5058627;28;19916;-79
2022/11/20 14:14:47;;;;;;;;;;;4.50;89.50;;;;;;5039493;28;19988;-80
2022/11/20 14:17:22;;;;;;;;;;;4.40;89.40;;;;;;5041543;28;19920;-79
2022/11/20 14:19:48;;;;;;;;;;;4.50;89.50;;;;;;5057582;28;19938;-79
2022/11/20 14:22:14;;;;;;;;;;;4.40;89.50;;;;;;5058516;28;19917;-80
2022/11/20 14:24:39;;;;;;;;;;;4.40;89.40;;;;;;5056513;28;19921;-78
2022/11/20 14:27:05;;;;;;;;;;;4.40;89.40;;;;;;5042191;28;19928;-79
2022/11/20 14:29:34;;;;;;;;;;;4.40;89.40;;;;;;5057479;28;19928;-79
2022/11/20 14:32:02;;;;;;;;;;;4.40;89.50;;;;;;5037788;28;19932;-80
2022/11/20 14:34:28;;;;;;;;;;;4.40;89.50;;;;;;5056091;28;20625;-78
2022/11/20 14:36:57;;;;;;;;;;;4.40;89.50;;;;;;5054461;28;19940;-80
2022/11/20 14:39:25;;;;;;;;;;;4.40;89.50;;;;;;5043864;28;19954;-79
2022/11/20 14:41:51;;;;;;;;;;;4.40;89.50;;;;;;5057079;28;19916;-79
2022/11/20 14:44:17;;;;;;;;;;;4.40;89.50;;;;;;5041068;28;20377;-79
2022/11/20 14:46:42;;;;;;;;;;;4.40;89.50;;;;;;5036769;28;19920;-80
2022/11/20 14:49:08;;;;;;;;;;;4.40;89.50;;;;;;5032969;28;20388;-80