Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:56;;;;;;;;;6.75;6.00;;;;;-146.44;100.00;58906.56;5078208;27;45524;-58
2022/07/30 00:03:22;;;;;;;;;9.00;8.00;;;;;-146.44;100.00;58906.56;5077983;27;45505;-59
2022/07/30 00:05:47;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5077996;27;45461;-59
2022/07/30 00:08:13;;;;;;;;;5.75;5.75;;;;;-146.44;100.00;58906.56;5078252;27;45477;-59
2022/07/30 00:10:39;;;;;;;;;5.25;5.25;;;;;-146.44;100.00;58906.56;5078141;27;45662;-59
2022/07/30 00:13:05;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5070907;27;46382;-59
2022/07/30 00:15:30;;;;;;;;;6.75;6.75;;;;;-146.44;100.00;58906.56;5058089;28;45462;-58
2022/07/30 00:17:56;;;;;;;;;5.00;3.50;;;;;-146.44;100.00;58906.56;5057356;28;45549;-59
2022/07/30 00:20:21;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5057715;28;45469;-59
2022/07/30 00:22:47;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5056043;28;45416;-58
2022/07/30 00:25:12;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5057544;28;45448;-59
2022/07/30 00:27:38;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5057533;28;45651;-58
2022/07/30 00:30:04;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5057222;28;45345;-59
2022/07/30 00:32:29;;;;;;;;;5.00;4.00;;;;;-146.44;100.00;58906.56;5072943;28;45769;-59
2022/07/30 00:34:55;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5058006;28;45347;-59
2022/07/30 00:37:20;;;;;;;;;8.50;6.00;;;;;-146.44;100.00;58906.56;5057438;28;45367;-59
2022/07/30 00:39:46;;;;;;;;;6.00;5.00;;;;;-146.44;100.00;58906.56;5057468;28;45560;-59
2022/07/30 00:42:11;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5057025;28;46184;-58
2022/07/30 00:44:36;;;;;;;;;6.75;5.00;;;;;-146.44;100.00;58906.56;5055816;28;45380;-59
2022/07/30 00:47:02;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5057357;28;45355;-59
2022/07/30 00:49:27;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5057395;28;45629;-59
2022/07/30 00:51:53;;;;;;;;;7.00;5.25;;;;;-146.44;100.00;58906.56;5064388;27;46100;-58
2022/07/30 00:54:19;;;;;;;;;6.25;6.25;;;;;-146.44;100.00;58906.56;5065553;27;45513;-58
2022/07/30 00:56:44;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5072866;28;45540;-58
2022/07/30 00:59:09;;;;;;;;;5.75;5.50;;;;;-146.44;100.00;58906.56;5058331;28;45611;-59
2022/07/30 01:01:35;;;;;;;;;5.75;5.50;;;;;-146.44;100.00;58906.56;5064051;28;46145;-59
2022/07/30 01:04:02;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5069036;28;45429;-58
2022/07/30 01:06:27;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5060137;28;45987;-60
2022/07/30 01:08:53;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5056171;28;45509;-59
2022/07/30 01:11:19;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5073185;27;45517;-59
2022/07/30 01:13:44;;;;;;;;;7.00;6.00;;;;;-146.44;100.00;58906.56;5075330;28;45561;-59
2022/07/30 01:16:10;;;;;;;;;6.50;6.50;;;;;-146.44;100.00;58906.56;5056966;27;45423;-60
2022/07/30 01:21:29;;;;;;;;;4.50;4.00;;;;;-146.44;100.00;58906.56;5069393;28;45904;-59
2022/07/30 01:24:06;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5065855;28;45618;-59
2022/07/30 01:26:32;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5063805;28;45613;-59
2022/07/30 01:29:00;;;;;;;;;7.50;6.75;;;;;-146.44;100.00;58906.56;5056570;27;45320;-60
2022/07/30 01:31:27;;;;;;;;;5.75;5.75;;;;;-146.44;100.00;58906.56;5059199;28;45428;-60
2022/07/30 01:33:55;;;;;;;;;6.50;6.25;;;;;-146.44;100.00;58906.56;5054384;28;45590;-58
2022/07/30 01:36:21;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5064435;27;45729;-58
2022/07/30 01:38:50;;;;;;;;;5.75;5.75;;;;;-146.44;100.00;58906.56;5057733;28;45549;-58
2022/07/30 01:41:17;;;;;;;;;7.25;7.25;;;;;-146.44;100.00;58906.56;5074861;28;45824;-59
2022/07/30 01:43:45;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5066830;28;45532;-59
2022/07/30 01:46:12;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5059895;28;45375;-59
2022/07/30 01:48:39;;;;;;;;;8.25;7.00;;;;;-146.44;100.00;58906.56;5067390;28;45516;-59
2022/07/30 01:51:06;;;;;;;;;8.00;7.25;;;;;-146.44;100.00;58906.56;5070909;28;45690;-59
2022/07/30 01:53:35;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5067953;27;45722;-60
2022/07/30 01:56:02;;;;;;;;;7.75;6.50;;;;;-146.44;100.00;58906.56;5066588;27;45473;-59
2022/07/30 01:58:34;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5074684;28;45564;-59
2022/07/30 02:00:59;;;;;;;;;6.50;5.50;;;;;-146.44;100.00;58906.56;5063671;27;46445;-59
2022/07/30 02:03:26;;;;;;;;;6.50;6.00;;;;;-146.44;100.00;58906.56;5070583;28;45376;-60
2022/07/30 02:06:00;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5063390;28;45540;-59
2022/07/30 02:08:47;;;;;;;;;8.00;5.00;;;;;-146.44;100.00;58906.56;5072947;28;45496;-59
2022/07/30 02:12:27;;;;;;;;;7.25;6.75;;;;;-146.44;100.00;58906.56;5073408;28;45452;-60
2022/07/30 02:14:13;;;;;;;;;8.25;8.25;;;;;-146.44;100.00;58906.56;5054101;28;45442;-59
2022/07/30 02:16:41;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5073273;28;45483;-59
2022/07/30 02:19:15;;;;;;;;;8.75;8.75;;;;;-146.44;100.00;58906.56;5074044;27;45489;-59
2022/07/30 02:21:55;;;;;;;;;6.50;6.50;;;;;-146.44;100.00;58906.56;5068863;28;45979;-60
2022/07/30 02:24:25;;;;;;;;;7.50;6.25;;;;;-146.44;100.00;58906.56;5073684;27;45640;-59
2022/07/30 02:26:55;;;;;;;;;7.75;7.50;;;;;-146.44;100.00;58906.56;5075247;27;45438;-59
2022/07/30 02:29:22;;;;;;;;;5.75;5.75;;;;;-146.44;100.00;58906.56;5073397;28;45379;-59
2022/07/30 02:31:48;;;;;;;;;7.25;7.25;;;;;-146.44;100.00;58906.56;5060781;27;45616;-59
2022/07/30 02:34:15;;;;;;;;;7.75;7.75;;;;;-146.44;100.00;58906.56;5067398;28;45457;-59
2022/07/30 02:36:43;;;;;;;;;7.75;7.50;;;;;-146.44;100.00;58906.56;5063221;28;45507;-59
2022/07/30 02:39:11;;;;;;;;;9.00;8.25;;;;;-146.44;100.00;58906.56;5069426;28;45366;-59
2022/07/30 02:41:40;;;;;;;;;8.00;6.75;;;;;-146.44;100.00;58906.56;5067271;27;46400;-59
2022/07/30 02:44:07;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5058769;28;45445;-59
2022/07/30 02:46:35;;;;;;;;;6.50;6.50;;;;;-146.44;100.00;58906.56;5075476;28;45513;-59
2022/07/30 02:49:02;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5073408;27;45516;-59
2022/07/30 02:51:28;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5074938;28;45699;-60
2022/07/30 02:53:55;;;;;;;;;4.25;2.50;;;;;-146.44;100.00;58906.56;5061552;28;45557;-59
2022/07/30 02:56:22;;;;;;;;;7.25;7.25;;;;;-146.44;100.00;58906.56;5061879;28;45543;-59
2022/07/30 02:58:50;;;;;;;;;1.25;1.25;;;;;-146.44;100.00;58906.56;5064328;28;45656;-59
2022/07/30 03:01:18;;;;;;;;;7.75;7.75;;;;;-146.44;100.00;58906.56;5078060;28;46137;-58
2022/07/30 03:03:45;;;;;;;;;8.75;8.00;;;;;-146.44;100.00;58906.56;5071566;27;45429;-60
2022/07/30 03:06:13;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5061944;28;45530;-60
2022/07/30 03:08:42;;;;;;;;;8.75;7.50;;;;;-146.44;100.00;58906.56;5062315;28;45458;-59
2022/07/30 03:11:10;;;;;;;;;9.50;9.50;;;;;-146.44;100.00;58906.56;5061052;28;46102;-60
2022/07/30 03:13:35;;;;;;;;;7.25;7.00;;;;;-146.44;100.00;58906.56;5070602;28;45469;-60
2022/07/30 03:16:06;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5080374;28;45825;-58
2022/07/30 03:18:34;;;;;;;;;10.00;8.50;;;;;-146.44;100.00;58906.56;5082439;28;45421;-59
2022/07/30 03:21:01;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5072622;28;45655;-60
2022/07/30 03:23:31;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5072452;28;45427;-58
2022/07/30 03:26:00;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5075571;27;45539;-59
2022/07/30 03:28:30;;;;;;;;;8.25;8.25;;;;;-146.44;100.00;58906.56;5065821;27;45524;-59
2022/07/30 03:30:56;;;;;;;;;9.00;8.75;;;;;-146.44;100.00;58906.56;5072341;28;45546;-59
2022/07/30 03:33:23;;;;;;;;;7.25;5.50;;;;;-146.44;100.00;58906.56;5074538;28;45457;-59
2022/07/30 03:35:50;;;;;;;;;8.00;7.25;;;;;-146.44;100.00;58906.56;5078227;28;45513;-58
2022/07/30 03:38:18;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5063995;28;45481;-58
2022/07/30 03:40:45;;;;;;;;;7.75;7.75;;;;;-146.44;100.00;58906.56;5065344;27;45495;-60
2022/07/30 03:43:12;;;;;;;;;6.75;6.50;;;;;-146.44;100.00;58906.56;5061348;28;45430;-59
2022/07/30 03:45:40;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5074189;28;45548;-59
2022/07/30 03:48:08;;;;;;;;;8.25;8.25;;;;;-146.44;100.00;58906.56;5081890;28;45426;-59
2022/07/30 03:50:38;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5075269;28;45398;-59
2022/07/30 03:53:05;;;;;;;;;7.75;6.75;;;;;-146.44;100.00;58906.56;5068185;28;45449;-59
2022/07/30 03:55:32;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5077576;28;45399;-58
2022/07/30 03:58:00;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5058555;28;45397;-59
2022/07/30 04:00:26;;;;;;;;;7.50;7.50;;;;;-146.44;100.00;58906.56;5060002;27;46307;-59
2022/07/30 04:02:52;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5074423;27;45687;-59
2022/07/30 04:05:18;;;;;;;;;10.75;9.00;;;;;-146.44;100.00;58906.56;5059248;28;45394;-59
2022/07/30 04:07:43;;;;;;;;;8.50;7.00;;;;;-146.44;100.00;58906.56;5058270;28;45462;-59
2022/07/30 04:10:09;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5070591;28;45342;-59
2022/07/30 04:12:35;;;;;;;;;9.75;8.00;;;;;-146.44;100.00;58906.56;5072624;28;45406;-60
2022/07/30 04:15:00;;;;;;;;;5.75;4.00;;;;;-146.44;100.00;58906.56;5077231;28;45328;-59
2022/07/30 04:17:38;;;;;;;;;7.50;7.00;;;;;-146.44;100.00;58906.56;5061660;27;45374;-58
2022/07/30 04:20:09;;;;;;;;;10.00;9.00;;;;;-146.44;100.00;58906.56;5072610;28;45506;-59
2022/07/30 04:22:36;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5060328;27;45386;-59
2022/07/30 04:25:05;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5064536;28;45571;-59
2022/07/30 04:27:31;;;;;;;;;8.25;8.00;;;;;-146.44;100.00;58906.56;5066415;28;45422;-59
2022/07/30 04:29:57;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5076593;27;46041;-59
2022/07/30 04:32:22;;;;;;;;;6.75;6.75;;;;;-146.44;100.00;58906.56;5072781;27;45481;-59
2022/07/30 04:34:49;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5073016;28;45350;-59
2022/07/30 04:37:20;;;;;;;;;10.50;7.50;;;;;-146.44;100.00;58906.56;5075567;28;45425;-59
2022/07/30 04:39:48;;;;;;;;;7.25;7.25;;;;;-146.44;100.00;58906.56;5062112;28;46367;-59
2022/07/30 04:42:14;;;;;;;;;7.50;7.50;;;;;-146.44;100.00;58906.56;5076216;28;45515;-59
2022/07/30 04:44:40;;;;;;;;;8.25;7.00;;;;;-146.44;100.00;58906.56;5068299;27;45613;-59
2022/07/30 04:47:05;;;;;;;;;7.50;7.50;;;;;-146.44;100.00;58906.56;5059354;27;45543;-59
2022/07/30 04:49:31;;;;;;;;;9.50;9.25;;;;;-146.44;100.00;58906.56;5055810;28;45818;-59
2022/07/30 04:51:58;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5065708;28;45501;-59
2022/07/30 04:54:24;;;;;;;;;8.50;8.50;;;;;-146.44;100.00;58906.56;5070339;27;45386;-59
2022/07/30 04:56:50;;;;;;;;;8.25;8.25;;;;;-146.44;100.00;58906.56;5076236;27;45515;-58
2022/07/30 04:59:17;;;;;;;;;9.50;9.00;;;;;-146.44;100.00;58906.56;5058138;28;46102;-59
2022/07/30 05:01:47;;;;;;;;;8.75;8.75;;;;;-146.44;100.00;58906.56;5056743;28;45391;-59
2022/07/30 05:04:14;;;;;;;;;9.25;9.25;;;;;-146.44;100.00;58906.56;5067495;28;45430;-59
2022/07/30 05:06:41;;;;;;;;;8.50;8.00;;;;;-146.44;100.00;58906.56;5065317;27;45647;-58
2022/07/30 05:09:06;;;;;;;;;8.75;8.00;;;;;-146.44;100.00;58906.56;5060696;28;45428;-60
2022/07/30 05:11:32;;;;;;;;;10.75;10.75;;;;;-146.44;100.00;58906.56;5068090;27;45465;-59
2022/07/30 05:13:57;;;;;;;;;9.00;8.50;;;;;-146.44;100.00;58906.56;5072461;28;45654;-59
2022/07/30 05:16:23;;;;;;;;;9.25;9.25;;;;;-146.44;100.00;58906.56;5059283;28;45445;-59
2022/07/30 05:18:49;;;;;;;;;9.25;9.25;;;;;-146.44;100.00;58906.56;5058307;28;45441;-59
2022/07/30 05:21:14;;;;;;;;;8.75;7.75;;;;;-146.44;100.00;58906.56;5072431;28;45567;-59
2022/07/30 05:23:40;;;;;;;;;8.75;8.75;;;;;-146.44;100.00;58906.56;5077440;28;45555;-59
2022/07/30 05:26:05;;;;;;;;;10.75;9.75;;;;;-146.44;100.00;58906.56;5065766;27;45397;-58
2022/07/30 05:28:30;;;;;;;;;7.33;7.33;;;;;-146.44;100.00;58906.56;5074695;28;45401;-59
2022/07/30 05:30:56;;;;;;;;;10.50;10.50;;;;;-146.44;100.00;58906.56;5077149;28;45460;-59
2022/07/30 05:33:22;;;;;;;;;10.00;9.50;;;;;-146.44;100.00;58906.56;5075645;28;45491;-59
2022/07/30 05:35:49;;;;;;;;;9.00;8.50;;;;;-146.44;100.00;58906.56;5089339;27;45594;-59
2022/07/30 05:38:15;;;;;;;;;9.50;9.50;;;;;-146.44;100.00;58906.56;5074999;27;46822;-59
2022/07/30 05:40:40;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5071396;28;45506;-59
2022/07/30 05:43:06;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5069118;28;45536;-59
2022/07/30 05:45:31;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5068921;28;45555;-59
2022/07/30 05:47:57;;;;;;;;;14.00;14.00;;;;;-146.44;100.00;58906.56;5064473;28;46269;-59
2022/07/30 05:50:22;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5069066;28;53109;-58
2022/07/30 05:52:48;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5073890;28;45461;-59
2022/07/30 05:55:13;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5068826;27;45375;-59
2022/07/30 05:57:40;;;;;;;;;12.00;11.00;;;;;-146.44;100.00;58906.56;5055190;27;45516;-59
2022/07/30 06:00:08;;;;;;;;;10.50;10.50;;;;;-146.44;100.00;58906.56;5055340;28;45631;-58
2022/07/30 06:02:34;;;;;;;;;11.00;9.50;;;;;-146.44;100.00;58906.56;5073712;28;45335;-59
2022/07/30 06:04:59;;;;;;;;;12.50;12.50;;;;;-146.44;100.00;58906.56;5065772;28;46294;-59
2022/07/30 06:07:25;;;;;;;;;10.67;9.67;;;;;-146.44;100.00;58906.56;5060834;28;45728;-59
2022/07/30 06:09:50;;;;;;;;;12.33;12.33;;;;;-146.44;100.00;58906.56;5056169;28;45486;-58
2022/07/30 06:12:16;;;;;;;;;10.25;9.25;;;;;-146.44;100.00;58906.56;5070786;28;45507;-59
2022/07/30 06:14:41;;;;;;;;;11.75;11.75;;;;;-146.44;100.00;58906.56;5067631;28;45557;-59
2022/07/30 06:17:07;;;;;;;;;11.25;11.25;;;;;-146.44;100.00;58906.56;5057515;28;45877;-58
2022/07/30 06:19:32;;;;;;;;;11.00;10.75;;;;;-146.44;100.00;58906.56;5057780;28;45410;-59
2022/07/30 06:21:57;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5075660;27;45436;-60
2022/07/30 06:24:23;;;;;;;;;9.50;8.25;;;;;-146.44;100.00;58906.56;5073406;27;45465;-59
2022/07/30 06:26:48;;;;;;;;;10.75;10.75;;;;;-146.44;100.00;58906.56;5070535;27;52503;-59
2022/07/30 06:29:13;;;;;;;;;10.50;10.50;;;;;-146.44;100.00;58906.56;5068833;28;45473;-59
2022/07/30 06:31:40;;;;;;;;;10.75;10.25;;;;;-146.44;100.00;58906.56;5063444;28;45609;-59
2022/07/30 06:34:05;;;;;;;;;11.00;10.50;;;;;-146.44;100.00;58906.56;5087346;27;45489;-59
2022/07/30 06:36:31;;;;;;;;;12.75;11.00;;;;;-146.44;100.00;58906.56;5063589;28;46238;-59
2022/07/30 06:38:56;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5064216;28;45428;-59
2022/07/30 06:41:22;;;;;;;;;14.75;12.00;;;;;-146.44;100.00;58906.56;5062308;28;45662;-61
2022/07/30 06:43:47;;;;;;;;;11.50;11.50;;;;;-146.44;100.00;58906.56;5073012;28;45470;-59
2022/07/30 06:46:12;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5055194;28;45443;-61
2022/07/30 06:48:38;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5063302;28;45529;-59
2022/07/30 06:51:03;;;;;;;;;11.75;9.25;;;;;-146.44;100.00;58906.56;5060749;27;45472;-60
2022/07/30 06:53:28;;;;;;;;;9.75;9.75;;;;;-146.44;100.00;58906.56;5062592;28;45615;-60
2022/07/30 06:55:54;;;;;;;;;12.00;12.00;;;;;-146.44;100.00;58906.56;5059426;27;51972;-60
2022/07/30 06:58:19;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5062176;27;45481;-60
2022/07/30 07:00:44;;;;;;;;;10.50;9.75;;;;;-146.44;100.00;58906.56;5055151;28;45634;-61
2022/07/30 07:03:11;;;;;;;;;10.25;10.25;;;;;-146.44;100.00;58906.56;5054428;28;45517;-61
2022/07/30 07:05:36;;;;;;;;;8.75;8.75;;;;;-146.44;100.00;58906.56;5069646;27;48111;-59
2022/07/30 07:08:02;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5075311;27;45457;-59
2022/07/30 07:10:27;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5073651;28;45686;-60
2022/07/30 07:12:54;;;;;;;;;8.50;8.50;;;;;-146.44;100.00;58906.56;5071686;28;45512;-62
2022/07/30 07:15:20;;;;;;;;;8.50;8.50;;;;;-146.44;100.00;58906.56;5057826;28;46124;-61
2022/07/30 07:17:45;;;;;;;;;11.50;10.00;;;;;-146.44;100.00;58906.56;5075535;27;45522;-62
2022/07/30 07:20:11;;;;;;;;;8.50;8.50;;;;;-146.44;100.00;58906.56;5071276;27;45372;-61
2022/07/30 07:22:36;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5072267;28;45644;-60
2022/07/30 07:25:02;;;;;;;;;8.50;8.50;;;;;-146.44;100.00;58906.56;5060792;28;45355;-66
2022/07/30 07:27:28;;;;;;;;;10.75;9.00;;;;;-146.44;100.00;58906.56;5065693;28;45485;-64
2022/07/30 07:29:53;;;;;;;;;7.50;7.50;;;;;-146.44;100.00;58906.56;5079390;27;45589;-65
2022/07/30 07:32:18;;;;;;;;;8.25;8.25;;;;;-146.44;100.00;58906.56;5068121;28;45534;-60
2022/07/30 07:34:44;;;;;;;;;8.50;7.25;;;;;-146.44;100.00;58906.56;5078886;27;46040;-68
2022/07/30 07:37:09;;;;;;;;;9.75;9.75;;;;;-146.44;100.00;58906.56;5071187;28;45562;-68
2022/07/30 07:39:34;;;;;;;;;11.25;9.00;;;;;-146.44;100.00;58906.56;5073008;28;46013;-64
2022/07/30 07:42:00;;;;;;;;;8.50;8.25;;;;;-146.44;100.00;58906.56;5078920;27;45596;-64
2022/07/30 07:44:26;;;;;;;;;11.50;10.50;;;;;-146.44;100.00;58906.56;5059728;27;45818;-64
2022/07/30 07:46:51;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5059737;28;45468;-68
2022/07/30 07:49:16;;;;;;;;;8.25;7.00;;;;;-146.44;100.00;58906.56;5074470;27;45445;-69
2022/07/30 07:51:42;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5064785;28;45744;-59
2022/07/30 07:54:07;;;;;;;;;12.25;8.50;;;;;-146.44;100.00;58906.56;5066888;27;46107;-62
2022/07/30 07:56:32;;;;;;;;;6.75;6.75;;;;;-146.44;100.00;58906.56;5071685;28;45509;-62
2022/07/30 07:58:58;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5074688;27;45445;-64
2022/07/30 08:01:23;;;;;;;;;8.75;8.00;;;;;-146.44;100.00;58906.56;5075883;28;45442;-61
2022/07/30 08:03:48;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5072544;27;45988;-66
2022/07/30 08:06:14;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5072215;27;45516;-59
2022/07/30 08:08:39;;;;;;;;;10.75;7.25;;;;;-146.44;100.00;58906.56;5075458;27;45790;-65
2022/07/30 08:11:05;;;;;;;;;7.75;7.75;;;;;-146.44;100.00;58906.56;5073552;27;45509;-65
2022/07/30 08:13:31;;;;;;;;;7.75;7.75;;;;;-146.44;100.00;58906.56;5078354;27;46296;-63
2022/07/30 08:15:58;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5074802;27;45568;-63
2022/07/30 08:18:23;;;;;;;;;8.25;8.25;;;;;-146.44;100.00;58906.56;5091640;27;45428;-68
2022/07/30 08:20:49;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5063008;27;45539;-71
2022/07/30 08:23:14;;;;;;;;;10.50;10.25;;;;;-146.44;100.00;58906.56;5076040;27;45969;-73
2022/07/30 08:25:40;;;;;;;;;10.00;8.00;;;;;-146.44;100.00;58906.56;5069301;27;45583;-68
2022/07/30 08:28:05;;;;;;;;;8.75;8.75;;;;;-146.44;100.00;58906.56;5058502;27;45398;-69
2022/07/30 08:30:31;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5058093;28;45605;-68
2022/07/30 08:32:56;;;;;;;;;14.75;11.00;;;;;-146.44;100.00;58906.56;5066345;28;45425;-72
2022/07/30 08:35:22;;;;;;;;;17.25;17.25;;;;;-146.44;100.00;58906.56;5057718;28;45441;-74
2022/07/30 08:37:47;;;;;;;;;16.50;14.00;;;;;-146.44;100.00;58906.56;5056588;28;45533;-60
2022/07/30 08:40:12;;;;;;;;;16.25;14.00;;;;;-146.44;100.00;58906.56;5057404;28;45610;-61
2022/07/30 08:42:38;;;;;;;;;14.50;13.75;;;;;-146.44;100.00;58906.56;5058032;28;45525;-63
2022/07/30 08:45:05;;;;;;;;;12.00;12.00;;;;;-146.44;100.00;58906.56;5060079;28;51449;-61
2022/07/30 08:47:32;;;;;;;;;14.00;13.75;;;;;-146.44;100.00;58906.56;5077872;28;45512;-60
2022/07/30 08:50:03;;;;;;;;;14.00;12.75;;;;;-146.44;100.00;58906.56;5058672;27;45428;-62
2022/07/30 08:52:30;;;;;;;;;9.75;9.75;;;;;-146.44;100.00;58906.56;5070817;27;45524;-64
2022/07/30 08:54:55;;;;;;;;;10.25;8.00;;;;;-146.44;100.00;58906.56;5068585;28;45454;-64
2022/07/30 08:57:22;;;;;;;;;10.00;8.00;;;;;-146.44;100.00;58906.56;5067250;27;45549;-60
2022/07/30 08:59:47;;;;;;;;;5.75;5.75;;;;;-146.44;100.00;58906.56;5075053;28;45587;-60
2022/07/30 09:02:13;;;;;;;;;6.50;6.50;;;;;-146.44;100.00;58906.56;5067914;27;46356;-60
2022/07/30 09:04:38;;;;;;;;;6.25;6.25;;;;;-146.44;100.00;58906.56;5061330;28;45501;-60
2022/07/30 09:07:04;;;;;;;;;6.50;6.50;;;;;-146.44;100.00;58906.56;5060669;28;45402;-60
2022/07/30 09:09:29;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5061366;27;45629;-61
2022/07/30 09:11:54;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5067139;28;45558;-60
2022/07/30 09:14:20;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5067826;28;45558;-61
2022/07/30 09:16:45;;;;;;;;;7.25;7.25;;;;;-146.44;100.00;58906.56;5057458;28;45548;-60
2022/07/30 09:19:13;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5072034;27;45502;-59
2022/07/30 09:21:39;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5064651;28;45670;-58
2022/07/30 09:24:10;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5073377;28;45457;-58
2022/07/30 09:26:54;;;;;;;;;7.00;6.00;;;;;-146.44;100.00;58906.56;5068968;27;45539;-58
2022/07/30 09:29:24;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5069952;28;45473;-58
2022/07/30 09:32:06;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5057490;27;46540;-58
2022/07/30 09:34:34;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5073264;28;45433;-58
2022/07/30 09:37:09;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5070462;27;45458;-58
2022/07/30 09:39:37;;;;;;;;;5.75;5.75;;;;;-146.44;100.00;58906.56;5055783;28;45428;-58
2022/07/30 09:42:19;;;;;;;;;6.50;5.00;;;;;-146.44;100.00;58906.56;5065199;28;46605;-58
2022/07/30 09:44:45;;;;;;;;;9.75;7.75;;;;;-146.44;100.00;58906.56;5056121;28;45496;-59
2022/07/30 09:47:33;;;;;;;;;6.00;5.50;;;;;-146.44;100.00;58906.56;5055998;28;45636;-59
2022/07/30 09:50:10;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5073892;27;45636;-59
2022/07/30 09:52:37;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5073039;28;45534;-59
2022/07/30 09:55:02;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5059468;27;45722;-59
2022/07/30 09:57:28;;;;;;;;;5.00;3.00;;;;;-146.44;100.00;58906.56;5076158;28;45413;-59
2022/07/30 09:59:55;;;;;;;;;4.75;4.00;;;;;-146.44;100.00;58906.56;5076773;27;45449;-59
2022/07/30 10:02:28;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5064854;28;46129;-59
2022/07/30 10:04:54;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5067517;28;45480;-58
2022/07/30 10:07:20;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5076810;27;45438;-59
2022/07/30 10:09:51;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5076634;28;45651;-58
2022/07/30 10:12:19;;;;;;;;;6.50;6.50;;;;;-146.44;100.00;58906.56;5068664;27;46056;-59
2022/07/30 10:14:46;;;;;;;;;5.20;4.20;;;;;-146.44;100.00;58906.56;5062081;28;45547;-59
2022/07/30 10:17:12;;;;;;;;;7.00;5.00;;;;;-146.44;100.00;58906.56;5054577;28;45412;-59
2022/07/30 10:19:38;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5056242;28;45471;-58
2022/07/30 10:22:04;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5056122;28;46308;-58
2022/07/30 10:24:30;;;;;;;;;6.00;5.00;;;;;-146.44;100.00;58906.56;5055935;27;45440;-59
2022/07/30 10:26:56;;;;;;;;;5.50;4.50;;;;;-146.44;100.00;58906.56;5056212;28;45427;-59
2022/07/30 10:29:22;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5067246;28;45432;-58
2022/07/30 10:31:49;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5075845;27;45528;-59
2022/07/30 10:34:21;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5069199;28;45414;-59
2022/07/30 10:36:56;;;;;;;;;7.50;6.50;;;;;-146.44;100.00;58906.56;5056882;28;45422;-59
2022/07/30 10:39:31;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5062050;28;45510;-58
2022/07/30 10:42:08;;;;;;;;;3.75;3.75;;;;;-146.44;100.00;58906.56;5072092;27;46806;-59
2022/07/30 10:45:08;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5065562;27;45586;-59
2022/07/30 10:47:37;;;;;;;;;9.50;6.00;;;;;-146.44;100.00;58906.56;5044870;28;45421;-59
2022/07/30 10:50:16;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5068049;28;45620;-59
2022/07/30 10:52:56;;;;;;;;;7.75;5.00;;;;;-146.44;100.00;58906.56;5054232;28;45608;-59
2022/07/30 10:55:34;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5071019;27;45441;-59
2022/07/30 10:58:02;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5065459;27;45576;-59
2022/07/30 11:00:29;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5075797;27;45382;-59
2022/07/30 11:03:22;;;;;;;;;7.75;7.75;;;;;-146.44;100.00;58906.56;5071110;28;45980;-60
2022/07/30 11:05:50;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5060100;27;45597;-60
2022/07/30 11:08:30;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5078743;28;45430;-60
2022/07/30 11:10:56;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5069225;27;45465;-59