Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:30;;;;;;;11.57;9.70;;;2.30;99.90;;;;;;5113486;28;20394;-60
2021/12/03 00:02:56;;;;;;;11.75;10.52;;;2.30;99.90;;;;;;5108227;28;20042;-60
2021/12/03 00:05:22;;;;;;;12.10;9.25;;;2.20;99.90;;;;;;5096069;28;20467;-61
2021/12/03 00:07:48;;;;;;;11.02;9.88;;;2.20;99.90;;;;;;5092929;28;20403;-61
2021/12/03 00:10:16;;;;;;;11.23;9.35;;;2.20;99.90;;;;;;5106668;28;20035;-61
2021/12/03 00:12:42;;;;;;;12.07;9.48;;;2.20;99.90;;;;;;5097731;28;20028;-61
2021/12/03 00:15:11;;;;;;;11.38;10.15;;;2.20;99.90;;;;;;5091228;28;20490;-60
2021/12/03 00:17:36;;;;;;;12.48;10.80;;;2.20;99.90;;;;;;5092512;28;20506;-60
2021/12/03 00:20:05;;;;;;;10.35;9.10;;;2.20;99.90;;;;;;5091239;28;20036;-60
2021/12/03 00:22:31;;;;;;;10.10;9.05;;;2.30;99.90;;;;;;5094787;28;20016;-61
2021/12/03 00:24:56;;;;;;;10.00;8.88;;;2.30;99.90;;;;;;5099550;28;20343;-60
2021/12/03 00:27:22;;;;;;;10.55;7.90;;;2.30;99.90;;;;;;5097059;28;20024;-60
2021/12/03 00:29:48;;;;;;;12.27;9.88;;;2.30;99.90;;;;;;5094394;28;20046;-60
2021/12/03 00:32:13;;;;;;;9.80;8.60;;;2.30;99.90;;;;;;5114246;28;20049;-60
2021/12/03 00:34:39;;;;;;;11.02;9.85;;;2.30;99.90;;;;;;5113397;27;20020;-61
2021/12/03 00:37:04;;;;;;;9.38;7.57;;;2.30;99.90;;;;;;5113348;28;20115;-60
2021/12/03 00:39:30;;;;;;;11.85;9.40;;;2.20;99.90;;;;;;5113162;28;20023;-61
2021/12/03 00:42:02;;;;;;;11.10;9.93;;;2.20;99.90;;;;;;5109742;28;20019;-60
2021/12/03 00:44:29;;;;;;;10.25;9.15;;;2.20;99.90;;;;;;5091518;28;20028;-61
2021/12/03 00:46:56;;;;;;;9.48;8.57;;;2.20;99.90;;;;;;5091364;28;20459;-61
2021/12/03 00:49:22;;;;;;;9.68;7.97;;;2.20;99.90;;;;;;5091654;28;20028;-60
2021/12/03 00:51:48;;;;;;;9.25;8.43;;;2.20;99.90;;;;;;5091505;28;20020;-61
2021/12/03 00:54:14;;;;;;;10.15;9.15;;;2.20;99.90;;;;;;5091417;28;20133;-61
2021/12/03 00:56:40;;;;;;;9.90;8.98;;;2.10;99.90;;;;;;5093053;28;20055;-61
2021/12/03 00:59:06;;;;;;;8.88;7.78;;;2.20;99.90;;;;;;5092682;28;20056;-60
2021/12/03 01:01:32;;;;;;;9.38;8.15;;;2.20;99.90;;;;;;5092749;28;20021;-60
2021/12/03 01:03:58;;;;;;;9.32;8.40;;;2.10;99.90;;;;;;5092304;28;20111;-60
2021/12/03 01:06:24;;;;;;;9.82;8.88;;;2.10;99.90;;;;;;5092739;28;20103;-60
2021/12/03 01:08:50;;;;;;;13.10;8.75;;;2.10;99.90;;;;;;5092714;28;20456;-61
2021/12/03 01:11:15;;;;;;;10.85;9.52;;;2.10;99.90;;;;;;5093089;28;20082;-60
2021/12/03 01:13:43;;;;;;;11.30;9.05;;;2.10;99.90;;;;;;5093047;28;20077;-61
2021/12/03 01:16:10;;;;;;;10.88;9.73;;;2.10;99.90;;;;;;5091885;28;20407;-60
2021/12/03 01:18:37;;;;;;;11.60;10.45;;;2.10;99.90;;;;;;5094132;28;20181;-61
2021/12/03 01:21:04;;;;;;;11.48;10.38;;;2.10;99.90;;;;;;5111237;28;20023;-61
2021/12/03 01:23:30;;;;;;;13.98;10.25;;;2.10;99.90;;;;;;5111061;28;20035;-61
2021/12/03 01:25:56;;;;;;;11.65;10.35;;;2.10;99.90;;;;;;5106603;28;20020;-60
2021/12/03 01:28:23;;;;;;;14.05;10.15;;;2.10;99.90;;;;;;5096822;28;20390;-60
2021/12/03 01:30:48;;;;;;;10.85;9.75;;;2.00;99.90;;;;;;5093390;28;20024;-60
2021/12/03 01:33:15;;;;;;;12.85;10.40;;;2.10;99.90;;;;;;5090812;28;20020;-60
2021/12/03 01:35:40;;;;;;;10.32;9.25;;;2.10;99.90;;;;;;5094398;28;20039;-60
2021/12/03 01:38:07;;;;;;;13.07;10.55;;;2.20;99.90;;;;;;5097427;28;20027;-60
2021/12/03 01:40:34;;;;;;;13.32;10.23;;;2.10;99.90;;;;;;5092360;28;20111;-60
2021/12/03 01:43:02;;;;;;;11.48;10.27;;;2.00;99.90;;;;;;5112137;28;20607;-60
2021/12/03 01:45:31;;;;;;;13.15;9.40;;;2.00;99.90;;;;;;5112469;28;20036;-61
2021/12/03 01:47:59;;;;;;;11.73;10.52;;;2.00;99.90;;;;;;5109977;28;20034;-61
2021/12/03 01:50:35;;;;;;;10.82;9.73;;;2.00;99.90;;;;;;5110617;28;20192;-60
2021/12/03 01:53:01;;;;;;;11.75;10.55;;;2.00;99.90;;;;;;5108564;28;20020;-60
2021/12/03 01:55:27;;;;;;;11.68;10.48;;;2.00;99.90;;;;;;5090220;28;20111;-60
2021/12/03 01:57:53;;;;;;;11.68;10.50;;;2.00;99.90;;;;;;5090194;28;20412;-60
2021/12/03 02:00:26;;;;;;;11.98;10.27;;;1.90;99.90;;;;;;5092023;28;20107;-61
2021/12/03 02:02:52;;;;;;;11.48;10.10;;;1.90;99.90;;;;;;5090217;28;20023;-60
2021/12/03 02:05:18;;;;;;;11.65;10.43;;;2.00;99.90;;;;;;5092045;28;20020;-60
2021/12/03 02:07:45;;;;;;;10.90;9.80;;;1.90;99.90;;;;;;5091689;28;20378;-60
2021/12/03 02:10:12;;;;;;;12.60;10.88;;;1.90;99.90;;;;;;5091712;28;20028;-60
2021/12/03 02:12:37;;;;;;;11.90;10.65;;;1.80;99.90;;;;;;5090634;28;20044;-60
2021/12/03 02:15:05;;;;;;;15.20;10.90;;;1.70;99.90;;;;;;5089499;28;20446;-60
2021/12/03 02:17:31;;;;;;;12.50;11.20;;;1.70;99.90;;;;;;5089503;28;20558;-60
2021/12/03 02:19:57;;;;;;;12.95;11.55;;;1.70;99.90;;;;;;5091578;28;20032;-60
2021/12/03 02:22:22;;;;;;;12.80;11.18;;;1.70;99.90;;;;;;5091711;28;20065;-60
2021/12/03 02:24:48;;;;;;;15.50;11.65;;;1.70;99.90;;;;;;5091706;28;20017;-60
2021/12/03 02:27:14;;;;;;;11.93;10.73;;;1.70;99.90;;;;;;5091388;28;20043;-60
2021/12/03 02:29:39;;;;;;;13.45;11.13;;;1.70;99.90;;;;;;5093999;28;20036;-60
2021/12/03 02:32:06;;;;;;;15.70;10.13;;;1.60;99.90;;;;;;5111974;28;20509;-61
2021/12/03 02:34:31;;;;;;;11.50;10.25;;;1.60;99.90;;;;;;5110511;28;20027;-61
2021/12/03 02:36:57;;;;;;;12.10;9.82;;;1.50;99.90;;;;;;5111563;28;20035;-60
2021/12/03 02:39:23;;;;;;;10.32;8.77;;;1.50;99.90;;;;;;5106900;28;20024;-60
2021/12/03 02:41:49;;;;;;;12.18;10.98;;;1.50;99.90;;;;;;5102018;28;20046;-60
2021/12/03 02:44:15;;;;;;;10.68;9.57;;;1.50;99.90;;;;;;5095328;28;20020;-60
2021/12/03 02:46:40;;;;;;;11.90;10.70;;;1.50;99.90;;;;;;5090940;28;20028;-60
2021/12/03 02:49:08;;;;;;;12.05;10.55;;;1.50;99.90;;;;;;5090369;28;20097;-60
2021/12/03 02:51:34;;;;;;;15.63;10.10;;;1.50;99.90;;;;;;5093861;28;20023;-60
2021/12/03 02:54:00;;;;;;;12.77;10.48;;;1.60;99.90;;;;;;5106256;28;20023;-60
2021/12/03 02:56:27;;;;;;;13.10;11.60;;;1.50;99.90;;;;;;5101761;28;20382;-61
2021/12/03 02:58:52;;;;;;;13.95;11.57;;;1.50;99.90;;;;;;5111639;28;20024;-60
2021/12/03 03:01:18;;;;;;;13.60;11.60;;;1.50;99.90;;;;;;5096071;28;20078;-60
2021/12/03 03:03:43;;;;;;;12.95;10.85;;;1.50;99.90;;;;;;5094205;28;20028;-60
2021/12/03 03:06:09;;;;;;;14.40;11.70;;;1.50;99.90;;;;;;5094167;28;20430;-60
2021/12/03 03:08:38;;;;;;;13.02;11.43;;;1.50;99.90;;;;;;5094251;28;20502;-60
2021/12/03 03:11:06;;;;;;;12.45;10.85;;;1.50;99.90;;;;;;5093357;28;20028;-60
2021/12/03 03:13:32;;;;;;;12.77;11.23;;;1.50;99.90;;;;;;5113718;28;20024;-60
2021/12/03 03:15:58;;;;;;;13.07;10.70;;;1.50;99.90;;;;;;5114901;28;20108;-61
2021/12/03 03:18:27;;;;;;;13.02;9.90;;;1.50;99.90;;;;;;5113271;28;20274;-60
2021/12/03 03:20:55;;;;;;;15.85;13.05;;;1.50;99.90;;;;;;5114145;28;20024;-60
2021/12/03 03:23:21;;;;;;;14.75;11.65;;;1.40;99.90;;;;;;5114398;28;20027;-60
2021/12/03 03:25:47;;;;;;;13.02;10.52;;;1.50;99.90;;;;;;5113832;28;20028;-60
2021/12/03 03:28:14;;;;;;;15.75;12.15;;;1.50;99.90;;;;;;5114282;28;20015;-60
2021/12/03 03:30:42;;;;;;;16.38;12.82;;;1.40;99.90;;;;;;5114299;28;20031;-60
2021/12/03 03:33:09;;;;;;;15.55;12.52;;;1.30;99.90;;;;;;5113899;27;20379;-60
2021/12/03 03:35:35;;;;;;;13.88;11.43;;;1.30;99.90;;;;;;5114278;28;20385;-60
2021/12/03 03:38:01;;;;;;;16.38;13.10;;;1.40;99.90;;;;;;5113679;28;20041;-60
2021/12/03 03:40:28;;;;;;;14.82;11.80;;;1.30;99.90;;;;;;5113925;28;20111;-60
2021/12/03 03:42:54;;;;;;;14.15;11.93;;;1.20;99.90;;;;;;5113627;28;20020;-60
2021/12/03 03:45:25;;;;;;;12.40;10.25;;;1.30;99.90;;;;;;5114196;28;20044;-61
2021/12/03 03:47:51;;;;;;;13.82;10.82;;;1.30;99.90;;;;;;5113461;27;20024;-61
2021/12/03 03:50:20;;;;;;;11.32;10.10;;;1.30;99.90;;;;;;5093029;28;20036;-60
2021/12/03 03:52:46;;;;;;;13.45;11.18;;;1.30;99.90;;;;;;5092877;28;20402;-60
2021/12/03 03:55:14;;;;;;;12.02;10.68;;;1.30;99.90;;;;;;5093372;28;20028;-60
2021/12/03 03:57:41;;;;;;;12.20;10.48;;;1.30;99.90;;;;;;5110692;28;20032;-60
2021/12/03 04:00:11;;;;;;;14.60;10.82;;;1.30;99.90;;;;;;5112747;28;20134;-60
2021/12/03 04:02:38;;;;;;;12.82;11.02;;;1.30;99.90;;;;;;5113140;28;20031;-60
2021/12/03 04:05:04;;;;;;;13.55;10.80;;;1.30;99.90;;;;;;5100273;28;20174;-60
2021/12/03 04:07:30;;;;;;;12.98;10.68;;;1.30;99.90;;;;;;5113331;28;20042;-60
2021/12/03 04:09:55;;;;;;;13.73;11.35;;;1.20;99.90;;;;;;5103563;28;20077;-60
2021/12/03 04:13:34;;;;;;;11.55;10.32;;;1.30;99.90;;;;;;5087197;27;20738;-60
2021/12/03 04:16:00;;;;;;;13.57;10.63;;;1.40;99.90;;;;;;5087312;28;20028;-60
2021/12/03 04:18:27;;;;;;;13.18;10.48;;;1.30;99.90;;;;;;5087674;28;20086;-60
2021/12/03 04:20:54;;;;;;;16.80;11.93;;;1.30;99.90;;;;;;5087534;28;20028;-60
2021/12/03 04:23:20;;;;;;;14.35;10.60;;;1.20;99.90;;;;;;5107214;28;20027;-60
2021/12/03 04:25:47;;;;;;;14.60;11.57;;;1.20;99.90;;;;;;5109359;28;20482;-59
2021/12/03 04:28:14;;;;;;;15.23;11.52;;;1.10;99.90;;;;;;5108544;28;20043;-60
2021/12/03 04:30:40;;;;;;;14.32;11.38;;;1.10;99.90;;;;;;5108994;28;20485;-60
2021/12/03 04:33:07;;;;;;;12.95;10.07;;;1.00;99.90;;;;;;5108853;28;20309;-60
2021/12/03 04:35:33;;;;;;;12.38;10.82;;;1.10;99.90;;;;;;5109288;28;20481;-60
2021/12/03 04:37:59;;;;;;;13.05;10.57;;;1.00;99.90;;;;;;5109060;28;20039;-60
2021/12/03 04:40:26;;;;;;;15.00;10.80;;;1.00;99.90;;;;;;5109123;28;21020;-60
2021/12/03 04:42:52;;;;;;;14.18;11.73;;;1.00;99.90;;;;;;5108444;28;20085;-60
2021/12/03 04:45:21;;;;;;;14.65;11.18;;;1.00;99.90;;;;;;5108926;28;20059;-60
2021/12/03 04:47:49;;;;;;;14.82;12.10;;;1.10;99.90;;;;;;5107345;28;20024;-60
2021/12/03 04:50:16;;;;;;;16.33;12.15;;;1.00;99.90;;;;;;5108941;28;20020;-60
2021/12/03 04:52:42;;;;;;;16.67;12.50;;;1.00;99.90;;;;;;5107367;28;20119;-59
2021/12/03 04:55:09;;;;;;;15.07;11.38;;;1.00;99.90;;;;;;5108081;28;20095;-60
2021/12/03 04:57:36;;;;;;;17.60;12.10;;;1.00;99.90;;;;;;5108896;28;20031;-60
2021/12/03 05:00:06;;;;;;;15.38;10.63;;;1.00;99.90;;;;;;5067900;28;20017;-60
2021/12/03 05:02:32;;;;;;;15.80;12.35;;;1.00;99.90;;;;;;5068070;28;20025;-60
2021/12/03 05:05:02;;;;;;;18.13;12.43;;;1.00;99.90;;;;;;5067530;28;20391;-60
2021/12/03 05:07:31;;;;;;;17.63;12.27;;;0.90;99.90;;;;;;5072158;28;20028;-60
2021/12/03 05:09:58;;;;;;;15.60;10.90;;;0.90;99.90;;;;;;5071068;28;20178;-60
2021/12/03 05:12:24;;;;;;;13.50;10.48;;;0.80;99.90;;;;;;5084797;28;20127;-60
2021/12/03 05:14:50;;;;;;;14.50;11.82;;;0.80;99.90;;;;;;5067538;28;20029;-60
2021/12/03 05:17:16;;;;;;;13.23;10.02;;;0.80;99.90;;;;;;5066080;28;20032;-60
2021/12/03 05:19:42;;;;;;;14.57;10.85;;;0.90;99.90;;;;;;5081406;28;20032;-60
2021/12/03 05:22:08;;;;;;;15.15;10.93;;;0.90;99.90;;;;;;5086264;28;20051;-60
2021/12/03 05:24:33;;;;;;;15.32;11.18;;;0.90;99.90;;;;;;5057340;28;20465;-60
2021/12/03 05:26:59;;;;;;;16.63;11.60;;;0.90;99.90;;;;;;5054302;28;20036;-60
2021/12/03 05:29:25;;;;;;;18.15;12.60;;;0.90;99.90;;;;;;5060630;28;20541;-60
2021/12/03 05:31:51;;;;;;;16.40;12.55;;;0.90;99.90;;;;;;5086587;28;20024;-60
2021/12/03 05:34:16;;;;;;;19.65;14.20;;;0.90;99.90;;;;;;5091937;28;20386;-60
2021/12/03 05:36:43;;;;;;;20.42;14.40;;;0.80;99.90;;;;;;5073999;28;20348;-60
2021/12/03 05:39:09;;;;;;;20.30;16.75;;;0.80;99.90;;;;;;5073667;28;20025;-60
2021/12/03 05:41:35;;;;;;;19.98;14.30;;;0.80;99.90;;;;;;5073754;28;20047;-60
2021/12/03 05:44:03;;;;;;;22.85;16.38;;;0.80;99.90;;;;;;5071047;28;20106;-60
2021/12/03 05:46:29;;;;;;;18.17;13.20;;;0.70;99.90;;;;;;5074876;28;20082;-59
2021/12/03 05:48:55;;;;;;;30.35;19.30;;;0.70;99.90;;;;;;5092408;28;20020;-60
2021/12/03 05:51:21;;;;;;;24.90;18.13;;;0.70;99.90;;;;;;5089901;28;20055;-60
2021/12/03 05:53:46;;;;;;;25.45;17.45;;;0.70;99.90;;;;;;5092219;28;20505;-59
2021/12/03 05:56:12;;;;;;;20.67;14.55;;;0.80;99.90;;;;;;5092460;28;20077;-60
2021/12/03 05:58:38;;;;;;;19.83;13.45;;;0.80;99.90;;;;;;5091914;28;20065;-59
2021/12/03 06:01:04;;;;;;;25.05;17.67;;;0.80;99.90;;;;;;5092706;28;20052;-60
2021/12/03 06:03:29;;;;;;;25.52;16.35;;;0.90;99.90;;;;;;5092598;28;20017;-60
2021/12/03 06:05:55;;;;;;;25.30;15.70;;;0.90;99.90;;;;;;5092298;28;20062;-60
2021/12/03 06:08:21;;;;;;;15.70;12.68;;;0.90;99.90;;;;;;5092492;28;20020;-60
2021/12/03 06:10:47;;;;;;;24.92;18.98;;;1.00;99.90;;;;;;5092687;28;20032;-60
2021/12/03 06:13:12;;;;;;;20.63;13.35;;;1.00;99.90;;;;;;5092545;28;20071;-60
2021/12/03 06:15:38;;;;;;;19.42;13.43;;;0.90;99.90;;;;;;5091962;28;20016;-59
2021/12/03 06:18:04;;;;;;;19.67;14.20;;;0.90;99.90;;;;;;5091681;28;20103;-60
2021/12/03 06:20:30;;;;;;;14.93;12.18;;;1.00;99.90;;;;;;5092207;28;20039;-60
2021/12/03 06:22:56;;;;;;;20.08;12.50;;;1.00;99.90;;;;;;5090932;28;20030;-60
2021/12/03 06:25:22;;;;;;;21.65;13.48;;;1.00;99.90;;;;;;5072712;28;20036;-60
2021/12/03 06:27:48;;;;;;;17.42;12.85;;;1.00;99.90;;;;;;5072773;28;20044;-60
2021/12/03 06:30:17;;;;;;;19.73;13.73;;;1.00;99.90;;;;;;5072055;28;20032;-60
2021/12/03 06:32:43;;;;;;;16.88;12.15;;;0.90;99.90;;;;;;5068850;28;20369;-60
2021/12/03 06:35:11;;;;;;;18.55;12.93;;;0.90;99.90;;;;;;5053082;28;20048;-60
2021/12/03 06:37:38;;;;;;;17.70;12.75;;;1.00;99.90;;;;;;5082701;28;20016;-60
2021/12/03 06:40:07;;;;;;;22.27;13.85;;;1.00;99.90;;;;;;5092743;28;20019;-60
2021/12/03 06:42:32;;;;;;;19.50;14.45;;;1.00;99.90;;;;;;5074139;28;20455;-60
2021/12/03 06:44:58;;;;;;;18.42;12.23;;;0.90;99.90;;;;;;5072291;28;20044;-59
2021/12/03 06:47:24;;;;;;;16.90;12.02;;;0.90;99.90;;;;;;5072101;28;20115;-60
2021/12/03 06:49:49;;;;;;;17.05;12.05;;;1.00;99.90;;;;;;5071670;28;20496;-60
2021/12/03 06:52:16;;;;;;;16.02;12.32;;;0.90;99.90;;;;;;5059554;28;20032;-60
2021/12/03 06:54:43;;;;;;;20.95;13.40;;;0.90;99.90;;;;;;5052392;28;20017;-60
2021/12/03 06:57:10;;;;;;;20.20;13.10;;;0.90;99.90;;;;;;5055088;28;20566;-60
2021/12/03 06:59:37;;;;;;;19.25;12.07;;;0.90;99.90;;;;;;5071610;28;20063;-59
2021/12/03 07:02:04;;;;;;;17.92;12.85;;;0.90;99.90;;;;;;5070900;28;20028;-60
2021/12/03 07:04:30;;;;;;;17.65;13.50;;;0.80;99.90;;;;;;5067630;28;20028;-60
2021/12/03 07:06:55;;;;;;;17.30;12.88;;;0.80;99.90;;;;;;5068995;28;20047;-60
2021/12/03 07:09:21;;;;;;;18.25;14.02;;;0.80;99.90;;;;;;5068267;28;20051;-59
2021/12/03 07:11:47;;;;;;;15.65;12.18;;;0.80;99.90;;;;;;5071094;28;20036;-59
2021/12/03 07:14:13;;;;;;;17.73;12.13;;;0.80;99.90;;;;;;5071376;28;20186;-60
2021/12/03 07:16:39;;;;;;;17.83;12.57;;;0.70;99.90;;;;;;5070381;28;20493;-60
2021/12/03 07:19:05;;;;;;;17.20;13.70;;;0.80;99.90;;;;;;5053170;28;20043;-60
2021/12/03 07:21:31;;;;;;;74.43;29.50;;;0.80;99.90;;;;;;5062294;28;20127;-60
2021/12/03 07:23:56;;;;;;;27.25;16.50;;;0.80;99.90;;;;;;5071395;28;20449;-60
2021/12/03 07:26:24;;;;;;;15.43;11.73;;;0.80;99.90;;;;;;5071257;28;20116;-60
2021/12/03 07:28:51;;;;;;;22.00;13.80;;;0.80;99.90;;;;;;5054994;28;20378;-60
2021/12/03 07:31:17;;;;;;;54.00;22.73;;;0.80;99.90;;;;;;5051468;28;20463;-60
2021/12/03 07:33:43;;;;;;;49.47;18.90;;;0.80;99.90;;;;;;5060302;28;20116;-60
2021/12/03 07:36:10;;;;;;;84.05;34.42;;;0.80;99.90;;;;;;5071337;28;20027;-61
2021/12/03 07:38:36;;;;;;;18.48;13.90;;;0.80;99.90;;;;;;5057187;28;20025;-60
2021/12/03 07:41:04;;;;;;;36.50;17.83;;;0.90;99.90;;;;;;5071403;28;20056;-60
2021/12/03 07:43:30;;;;;;;20.45;12.45;;;0.90;99.90;;;;;;5067768;28;20033;-61
2021/12/03 07:45:56;;;;;;;33.33;17.02;;;1.20;99.90;;;;;;5050095;28;20523;-60
2021/12/03 07:48:23;;;;;;;22.83;15.88;;;1.10;99.90;;;;;;5058968;28;20072;-60
2021/12/03 07:50:50;;;;;;;19.95;13.18;;;1.30;99.90;;;;;;5050383;28;20033;-60
2021/12/03 07:53:18;;;;;;;37.28;18.67;;;1.30;99.90;;;;;;5055846;28;20036;-60
2021/12/03 07:55:45;;;;;;;54.83;22.17;;;1.20;99.90;;;;;;5070374;28;20032;-60
2021/12/03 07:58:11;;;;;;;40.70;22.00;;;1.20;99.90;;;;;;5059678;28;20029;-61
2021/12/03 08:00:37;;;;;;;40.10;22.02;;;1.10;99.90;;;;;;5050309;28;20395;-60
2021/12/03 08:03:03;;;;;;;49.97;23.42;;;1.10;99.90;;;;;;5052142;28;20035;-60
2021/12/03 08:05:29;;;;;;;68.20;29.10;;;1.10;99.90;;;;;;5070347;28;20467;-60
2021/12/03 08:07:55;;;;;;;24.67;15.20;;;1.10;99.90;;;;;;5069516;28;20124;-60
2021/12/03 08:10:21;;;;;;;33.30;20.80;;;1.20;99.90;;;;;;5065309;28;20558;-60
2021/12/03 08:12:47;;;;;;;25.55;15.98;;;1.20;99.90;;;;;;5068918;28;20041;-60
2021/12/03 08:15:14;;;;;;;18.45;13.13;;;1.30;99.90;;;;;;5069614;28;20507;-61
2021/12/03 08:17:40;;;;;;;25.08;15.95;;;1.50;99.90;;;;;;5073212;28;20048;-60
2021/12/03 08:20:08;;;;;;;24.25;16.50;;;1.50;99.90;;;;;;5079222;28;20036;-60
2021/12/03 08:22:34;;;;;;;20.83;15.32;;;1.60;99.90;;;;;;5065086;28;20017;-60
2021/12/03 08:25:00;;;;;;;13.07;11.02;;;1.60;99.90;;;;;;5069448;28;20055;-60
2021/12/03 08:27:25;;;;;;;21.13;10.98;;;1.70;99.90;;;;;;5070237;28;20599;-60
2021/12/03 08:29:51;;;;;;;16.38;12.30;;;1.80;99.90;;;;;;5070402;28;20020;-61
2021/12/03 08:32:17;;;;;;;18.17;13.13;;;1.70;99.90;;;;;;5070518;28;20048;-60
2021/12/03 08:34:42;;;;;;;14.02;11.13;;;1.70;99.90;;;;;;5070374;28;20008;-60
2021/12/03 08:37:09;;;;;;;14.48;11.63;;;1.70;99.90;;;;;;5069028;28;20062;-60
2021/12/03 08:39:36;;;;;;;16.83;11.73;;;1.70;99.90;;;;;;5069327;28;20099;-60
2021/12/03 08:42:02;;;;;;;14.70;9.93;;;1.70;99.90;;;;;;5068921;28;20066;-60
2021/12/03 08:44:28;;;;;;;15.00;11.63;;;1.60;99.90;;;;;;5069382;28;20400;-60
2021/12/03 08:47:11;;;;;;;20.60;14.60;;;1.50;99.90;;;;;;5070154;28;20029;-60
2021/12/03 08:57:38;;;;;;;13.75;9.50;;;1.70;99.90;;;;;;5069874;28;20083;-60
2021/12/03 09:00:15;;;;;;;13.10;10.20;;;1.70;99.90;;;;;;5071898;28;20040;-60
2021/12/03 09:02:41;;;;;;;13.32;10.88;;;1.70;99.90;;;;;;5076675;28;20082;-60
2021/12/03 09:05:08;;;;;;;12.18;9.82;;;1.60;99.90;;;;;;5072881;28;20036;-61
2021/12/03 09:07:35;;;;;;;13.40;9.30;;;1.70;99.90;;;;;;5068655;28;20049;-60
2021/12/03 09:10:01;;;;;;;11.25;9.52;;;1.60;99.90;;;;;;5093103;28;20505;-61
2021/12/03 09:12:27;;;;;;;13.10;10.30;;;1.50;99.90;;;;;;5093137;28;20456;-61
2021/12/03 09:14:58;;;;;;;14.93;10.63;;;1.50;99.90;;;;;;5076413;28;20033;-60
2021/12/03 09:24:53;;;;;;;11.40;8.85;;;1.60;99.90;;;;;;5073101;28;20441;-60
2021/12/03 09:27:20;;;;;;;12.50;8.63;;;1.60;99.90;;;;;;5072861;28;20107;-60
2021/12/03 09:29:47;;;;;;;20.38;13.15;;;1.70;99.90;;;;;;5072904;28;20036;-60
2021/12/03 09:32:20;;;;;;;15.82;10.95;;;1.70;99.90;;;;;;5069413;28;20052;-60
2021/12/03 09:34:46;;;;;;;12.60;9.15;;;1.60;99.90;;;;;;5070923;28;20112;-61
2021/12/03 09:37:12;;;;;;;9.90;7.97;;;1.60;99.90;;;;;;5079379;28;20154;-61
2021/12/03 09:39:41;;;;;;;14.20;9.00;;;1.70;99.90;;;;;;5092679;28;20031;-60
2021/12/03 09:42:23;;;;;;;7.72;6.93;;;1.70;99.90;;;;;;5092857;28;20040;-61
2021/12/03 09:44:52;;;;;;;10.35;9.25;;;1.90;99.90;;;;;;5080335;28;20024;-60
2021/12/03 09:47:19;;;;;;;12.18;9.18;;;2.00;99.90;;;;;;5063043;28;20037;-60
2021/12/03 09:49:49;;;;;;;10.55;9.35;;;2.10;99.90;;;;;;5069157;28;20095;-60
2021/12/03 09:55:08;;;;;;;8.07;7.25;;;2.00;99.90;;;;;;5072284;28;20040;-60
2021/12/03 09:57:41;;;;;;;11.00;9.90;;;2.50;99.90;;;;;;5072454;28;20029;-60
2021/12/03 10:00:18;;;;;;;8.57;7.65;;;2.90;99.90;;;;;;5072274;28;20032;-61
2021/12/03 10:06:28;;;;;;;7.78;7.00;;;3.00;99.90;;;;;;5072535;28;20111;-60
2021/12/03 10:16:21;;;;;;;12.38;10.57;;;2.90;99.90;;;;;;5071649;28;20039;-61
2021/12/03 10:18:54;;;;;;;12.27;10.82;;;2.80;99.90;;;;;;5071735;28;20449;-60
2021/12/03 10:30:04;;;;;;;15.43;9.25;;;2.10;99.90;;;;;;5071437;28;20028;-60
2021/12/03 10:32:37;;;;;;;9.13;7.57;;;1.90;99.90;;;;;;5069966;28;20047;-60
2021/12/03 10:43:39;;;;;;;8.98;7.43;;;1.80;99.90;;;;;;5082426;28;20604;-61
2021/12/03 10:51:32;;;;;;;10.48;8.48;;;1.70;99.90;;;;;;5075044;28;20031;-60
2021/12/03 10:54:05;;;;;;;9.02;8.07;;;1.60;99.90;;;;;;5071486;28;20408;-60
2021/12/03 11:02:31;;;;;;;8.18;7.35;;;2.10;99.90;;;;;;5067870;28;20035;-61
2021/12/03 11:29:43;;;;;;;10.15;7.68;;;1.70;99.90;;;;;;5070144;28;20027;-60
2021/12/03 11:44:03;;;;;;;7.10;5.90;;;6.50;95.60;;;;;;5050910;28;20101;-61
2021/12/03 11:47:06;;;;;;;8.45;6.38;;;7.50;91.90;;;;;;5050395;28;20124;-61
2021/12/03 11:58:15;;;;;;;7.37;5.57;;;9.90;77.10;;;;;;5069258;28;20036;-61
2021/12/03 12:24:22;;;;;;;8.68;7.88;;;4.10;90.10;;;;;;5070720;28;20043;-60
2021/12/03 13:31:21;;;;;;;10.50;7.75;;;5.20;91.00;;;;;;5041120;28;20049;-59
2021/12/03 13:33:01;;;;;;;9.02;7.90;;;4.70;91.50;;;;;;5056217;28;20036;-60
2021/12/03 15:00:23;;;;;;;10.80;9.70;;;1.90;99.90;;;;;;5042163;28;20021;-59
2021/12/03 15:08:36;;;;;;;13.95;9.38;;;1.50;99.90;;;;;;5046353;28;20043;-60
2021/12/03 15:27:05;;;;;;;12.73;11.00;;;1.00;99.90;;;;;;5041254;28;20060;-59
2021/12/03 15:32:08;;;;;;;11.60;10.10;;;0.80;99.90;;;;;;5042968;28;20128;-59
2021/12/03 15:37:16;;;;;;;14.35;10.10;;;0.70;99.90;;;;;;5040824;28;20120;-60
2021/12/03 16:11:55;;;;;;;15.13;12.07;;;-0.50;99.90;;;;;;5041129;28;20416;-60
2021/12/03 16:20:53;;;;;;;17.15;12.27;;;-0.60;99.90;;;;;;5035582;28;20037;-60
2021/12/03 16:22:51;;;;;;;19.38;12.38;;;-0.70;99.90;;;;;;5041353;28;22365;-60
2021/12/03 16:25:30;;;;;;;17.70;12.43;;;-0.70;99.90;;;;;;5044941;28;20033;-60
2021/12/03 16:47:29;;;;;;;17.80;14.20;;;-1.10;99.90;;;;;;5066126;28;20048;-59
2021/12/03 16:52:31;;;;;;;22.55;13.07;;;-1.10;99.90;;;;;;5071261;28;20095;-59
2021/12/03 16:54:58;;;;;;;22.15;14.15;;;-1.10;99.90;;;;;;5070919;28;20115;-60
2021/12/03 16:57:30;;;;;;;27.95;14.73;;;-1.20;99.90;;;;;;5069747;28;20520;-60
2021/12/03 16:59:59;;;;;;;20.02;13.93;;;-1.20;99.90;;;;;;5070855;28;20116;-59
2021/12/03 17:03:11;;;;;;;22.70;13.27;;;-1.10;99.90;;;;;;5070748;28;20016;-59
2021/12/03 17:05:25;;;;;;;20.55;13.23;;;-1.20;99.90;;;;;;5064407;28;20041;-60
2021/12/03 17:29:51;;;;;;;24.95;14.52;;;-1.70;99.90;;;;;;5043287;28;20025;-60
2021/12/03 17:53:29;;;;;;;36.22;15.48;;;-2.10;99.90;;;;;;5043389;28;20029;-60
2021/12/03 17:58:40;;;;;;;26.60;18.88;;;-2.20;99.90;;;;;;5041271;28;20025;-60
2021/12/03 18:03:50;;;;;;;23.83;17.85;;;-2.20;99.90;;;;;;5043170;28;20067;-60
2021/12/03 18:11:53;;;;;;;37.20;23.42;;;-2.30;99.90;;;;;;5042519;28;20121;-60
2021/12/03 18:55:14;;;;;;;32.75;19.80;;;-2.60;99.90;;;;;;5045198;28;20036;-60
2021/12/03 18:57:44;;;;;;;35.92;19.65;;;-2.60;99.90;;;;;;5043617;28;20116;-60
2021/12/03 19:00:12;;;;;;;37.88;21.67;;;-2.60;99.90;;;;;;5046549;28;20028;-60
2021/12/03 19:02:40;;;;;;;33.53;20.08;;;-2.60;99.90;;;;;;5043454;28;20029;-60
2021/12/03 19:10:06;;;;;;;30.73;19.25;;;-2.70;99.90;;;;;;5045775;28;20036;-60
2021/12/03 19:12:35;;;;;;;32.20;20.15;;;-2.70;99.90;;;;;;5045195;28;20072;-60
2021/12/03 19:15:01;;;;;;;39.53;20.70;;;-2.80;99.90;;;;;;5041836;28;20391;-60
2021/12/03 19:17:35;;;;;;;39.53;20.85;;;-2.80;99.90;;;;;;5043664;28;20028;-60
2021/12/03 19:20:01;;;;;;;38.58;19.75;;;-2.90;99.90;;;;;;5045291;28;20094;-60
2021/12/03 19:22:27;;;;;;;27.42;17.98;;;-2.90;99.90;;;;;;5046055;28;20039;-60
2021/12/03 19:24:57;;;;;;;27.33;18.08;;;-3.00;99.90;;;;;;5043971;28;20386;-60
2021/12/03 19:27:25;;;;;;;30.42;17.92;;;-3.00;99.90;;;;;;5043961;28;20036;-59
2021/12/03 19:29:54;;;;;;;41.47;20.48;;;-3.10;99.90;;;;;;5043841;28;20119;-60
2021/12/03 19:32:25;;;;;;;30.45;19.40;;;-3.20;99.90;;;;;;5042581;28;20028;-60
2021/12/03 19:34:51;;;;;;;30.23;18.88;;;-3.20;99.90;;;;;;5043279;28;20033;-60
2021/12/03 19:37:17;;;;;;;28.63;18.90;;;-3.20;99.90;;;;;;5042568;28;20029;-59
2021/12/03 19:39:43;;;;;;;27.83;18.83;;;-3.20;99.90;;;;;;5043419;28;20087;-60
2021/12/03 19:42:13;;;;;;;25.17;16.48;;;-3.10;99.90;;;;;;5044499;28;20012;-60
2021/12/03 19:47:09;;;;;;;24.17;16.02;;;-3.20;99.90;;;;;;5041780;28;20029;-60
2021/12/03 19:54:45;;;;;;;30.13;17.15;;;-3.30;99.90;;;;;;5040965;28;20048;-60
2021/12/03 19:57:11;;;;;;;29.90;18.10;;;-3.40;99.90;;;;;;5040819;28;20025;-60
2021/12/03 19:59:36;;;;;;;33.90;19.23;;;-3.30;99.90;;;;;;5043117;28;20025;-60
2021/12/03 20:02:02;;;;;;;28.17;18.02;;;-3.30;99.90;;;;;;5041178;28;20108;-60
2021/12/03 20:04:28;;;;;;;36.67;17.60;;;-3.30;99.90;;;;;;5040622;28;22568;-60
2021/12/03 20:06:54;;;;;;;33.40;17.08;;;-3.40;99.90;;;;;;5038540;28;20029;-60
2021/12/03 20:09:23;;;;;;;27.77;16.85;;;-3.40;99.90;;;;;;5039408;28;20044;-60
2021/12/03 20:11:55;;;;;;;28.23;16.67;;;-3.40;99.90;;;;;;5039442;28;20053;-60
2021/12/03 20:14:22;;;;;;;27.02;16.50;;;-3.30;99.90;;;;;;5039576;28;20021;-60
2021/12/03 20:17:06;;;;;;;23.20;15.60;;;-3.30;99.90;;;;;;5040898;28;20024;-59
2021/12/03 20:19:38;;;;;;;26.67;15.75;;;-3.40;99.90;;;;;;5040675;28;20029;-60
2021/12/03 20:27:10;;;;;;;26.20;17.60;;;-3.40;99.90;;;;;;5038293;28;20695;-60
2021/12/03 20:37:15;;;;;;;24.08;15.98;;;-3.60;99.90;;;;;;5041892;28;20029;-60
2021/12/03 20:39:42;;;;;;;23.55;16.27;;;-3.60;99.90;;;;;;5049466;28;20440;-60
2021/12/03 20:42:32;;;;;;;25.98;16.80;;;-3.70;99.90;;;;;;5048179;28;20040;-59