Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:08;;;;;;;1.88;1.10;;;8.80;78.00;;;;;;5036305;28;20021;-83
2022/01/05 00:02:35;;;;;;;2.63;1.60;;;8.80;78.00;;;;;;5059756;28;20044;-83
2022/01/05 00:05:02;;;;;;;3.00;1.48;;;8.80;78.00;;;;;;5051951;28;20047;-84
2022/01/05 00:07:28;;;;;;;1.88;1.17;;;8.80;78.00;;;;;;5050408;28;20491;-83
2022/01/05 00:09:54;;;;;;;2.13;1.40;;;8.70;77.90;;;;;;5033815;28;20025;-83
2022/01/05 00:12:20;;;;;;;1.45;1.17;;;8.70;78.00;;;;;;5033437;28;20830;-83
2022/01/05 00:14:45;;;;;;;3.38;1.38;;;8.70;78.50;;;;;;5019091;28;20031;-83
2022/01/05 00:17:11;;;;;;;1.80;1.33;;;8.70;77.90;;;;;;5052531;28;20025;-83
2022/01/05 00:19:37;;;;;;;2.00;1.30;;;8.70;77.90;;;;;;5019060;28;20022;-84
2022/01/05 00:22:03;;;;;;;1.98;1.13;;;8.70;77.90;;;;;;5058953;28;20033;-84
2022/01/05 00:24:29;;;;;;;1.30;1.20;;;8.60;77.90;;;;;;5060361;28;20045;-83
2022/01/05 00:26:55;;;;;;;2.00;1.20;;;8.60;77.90;;;;;;5045809;28;20013;-83
2022/01/05 00:29:21;;;;;;;1.27;1.15;;;8.60;77.90;;;;;;5016184;28;20069;-84
2022/01/05 00:31:47;;;;;;;1.30;1.20;;;8.60;77.90;;;;;;5034198;28;20029;-83
2022/01/05 00:34:13;;;;;;;1.90;1.30;;;8.50;77.80;;;;;;5016703;28;20037;-83
2022/01/05 00:36:41;;;;;;;2.25;1.25;;;8.50;77.80;;;;;;5017044;28;20118;-85
2022/01/05 00:39:07;;;;;;;2.53;1.50;;;8.50;77.80;;;;;;5049361;28;20478;-84
2022/01/05 00:41:33;;;;;;;1.83;1.23;;;8.50;77.80;;;;;;5011643;28;20044;-85
2022/01/05 00:43:59;;;;;;;1.55;1.20;;;8.50;77.80;;;;;;5037828;28;20041;-85
2022/01/05 00:46:24;;;;;;;2.10;1.25;;;8.50;77.90;;;;;;5033452;28;20025;-84
2022/01/05 00:48:50;;;;;;;2.35;1.30;;;8.40;77.80;;;;;;5050247;28;20037;-83
2022/01/05 00:51:16;;;;;;;1.73;1.20;;;8.40;77.80;;;;;;5032838;28;20056;-83
2022/01/05 00:53:43;;;;;;;1.98;1.38;;;8.40;77.80;;;;;;5033063;28;20033;-84
2022/01/05 00:56:09;;;;;;;1.63;1.20;;;8.40;77.80;;;;;;5033032;28;20032;-84
2022/01/05 00:58:34;;;;;;;1.38;1.17;;;8.40;77.80;;;;;;5032993;28;20041;-83
2022/01/05 01:01:00;;;;;;;2.88;1.30;;;8.40;77.80;;;;;;5024508;28;20028;-83
2022/01/05 01:03:28;;;;;;;1.70;1.23;;;8.40;77.80;;;;;;5014070;28;20034;-84
2022/01/05 01:05:54;;;;;;;3.15;1.45;;;8.30;77.80;;;;;;5033035;28;20079;-83
2022/01/05 01:08:21;;;;;;;1.67;1.20;;;8.30;77.80;;;;;;5015931;28;20038;-83
2022/01/05 01:10:47;;;;;;;1.95;1.27;;;8.30;77.80;;;;;;5016819;28;20029;-83
2022/01/05 01:13:16;;;;;;;4.03;1.48;;;8.30;77.80;;;;;;5030036;28;20056;-83
2022/01/05 01:15:47;;;;;;;2.17;1.30;;;8.20;77.70;;;;;;5043897;28;20021;-84
2022/01/05 01:18:14;;;;;;;3.85;1.60;;;8.20;77.80;;;;;;5034302;28;20032;-84
2022/01/05 01:20:40;;;;;;;3.00;1.40;;;8.20;77.70;;;;;;5041111;28;20067;-84
2022/01/05 01:23:06;;;;;;;3.30;1.60;;;8.20;77.80;;;;;;5029356;28;20045;-87
2022/01/05 01:25:33;;;;;;;1.85;1.02;;;8.20;77.70;;;;;;5013502;28;20105;-84
2022/01/05 01:27:59;;;;;;;2.15;1.30;;;8.20;77.70;;;;;;5013249;28;20034;-83
2022/01/05 01:30:25;;;;;;;1.75;1.20;;;8.20;77.70;;;;;;5026302;28;20446;-84
2022/01/05 01:32:51;;;;;;;3.15;1.50;;;8.10;77.70;;;;;;5033177;28;20072;-83
2022/01/05 01:35:17;;;;;;;1.85;1.30;;;8.10;77.70;;;;;;5016347;28;20113;-83
2022/01/05 01:37:43;;;;;;;2.58;1.30;;;8.10;77.70;;;;;;5016368;28;20056;-83
2022/01/05 01:40:09;;;;;;;3.10;1.30;;;8.10;77.70;;;;;;5016180;28;20116;-85
2022/01/05 01:42:35;;;;;;;1.67;1.27;;;8.00;77.60;;;;;;5012818;28;20092;-86
2022/01/05 01:45:02;;;;;;;1.80;1.25;;;8.10;77.70;;;;;;5016021;28;20435;-84
2022/01/05 01:47:29;;;;;;;2.55;1.40;;;8.00;77.70;;;;;;5028658;28;20034;-83
2022/01/05 01:49:54;;;;;;;4.07;1.70;;;8.00;77.70;;;;;;5013519;28;20416;-84
2022/01/05 01:52:20;;;;;;;2.35;1.23;;;8.00;77.70;;;;;;5032341;28;20037;-84
2022/01/05 01:54:47;;;;;;;2.70;1.50;;;8.00;77.70;;;;;;5034978;28;20366;-83
2022/01/05 01:57:13;;;;;;;2.55;1.40;;;8.00;77.70;;;;;;5036508;28;20029;-83
2022/01/05 01:59:42;;;;;;;1.70;1.25;;;8.00;77.70;;;;;;5052898;28;20064;-83
2022/01/05 02:02:09;;;;;;;1.65;1.20;;;7.90;77.60;;;;;;5036189;28;20034;-83
2022/01/05 02:04:36;;;;;;;3.45;1.42;;;7.90;77.60;;;;;;5052948;28;20026;-83
2022/01/05 02:07:05;;;;;;;2.33;1.40;;;7.90;77.70;;;;;;5058388;28;20040;-83
2022/01/05 02:09:31;;;;;;;2.50;1.30;;;7.90;77.70;;;;;;5055326;28;20053;-82
2022/01/05 02:11:57;;;;;;;2.28;1.40;;;7.80;77.60;;;;;;5052738;28;20073;-84
2022/01/05 02:14:22;;;;;;;2.75;1.40;;;7.90;77.70;;;;;;5029118;28;20026;-84
2022/01/05 02:16:48;;;;;;;2.10;1.30;;;7.80;77.60;;;;;;5016283;28;20395;-84
2022/01/05 02:19:14;;;;;;;2.67;1.33;;;7.80;77.60;;;;;;5007463;28;20033;-87
2022/01/05 02:21:42;;;;;;;2.08;1.10;;;7.80;77.60;;;;;;5030917;28;20508;-84
2022/01/05 02:24:09;;;;;;;2.55;1.50;;;7.80;77.60;;;;;;5038619;28;20124;-83
2022/01/05 02:26:37;;;;;;;5.07;1.50;;;7.80;77.60;;;;;;5037203;28;20444;-84
2022/01/05 02:29:04;;;;;;;3.13;1.30;;;7.80;77.60;;;;;;5019313;28;20038;-85
2022/01/05 02:31:30;;;;;;;2.00;1.45;;;7.80;77.60;;;;;;5040103;28;20055;-83
2022/01/05 02:33:56;;;;;;;2.75;1.50;;;7.70;77.60;;;;;;5038128;28;20128;-87
2022/01/05 02:36:21;;;;;;;3.20;1.65;;;7.70;77.50;;;;;;5042423;28;20550;-83
2022/01/05 02:38:50;;;;;;;2.53;1.30;;;7.70;77.60;;;;;;5003795;28;20120;-85
2022/01/05 02:41:16;;;;;;;2.00;1.23;;;7.70;77.60;;;;;;5016892;28;20551;-85
2022/01/05 02:43:43;;;;;;;2.13;1.40;;;7.60;77.50;;;;;;5035860;28;20026;-84
2022/01/05 02:46:16;;;;;;;2.17;1.30;;;7.60;77.50;;;;;;5035581;28;20033;-84
2022/01/05 02:48:42;;;;;;;1.85;1.42;;;7.60;77.60;;;;;;5035538;28;20216;-84
2022/01/05 02:51:09;;;;;;;2.38;1.60;;;7.60;77.50;;;;;;5035386;28;20021;-85
2022/01/05 02:53:35;;;;;;;4.68;1.52;;;7.60;77.50;;;;;;5034437;28;20056;-84
2022/01/05 02:56:01;;;;;;;3.15;1.50;;;7.60;77.50;;;;;;5037208;28;20069;-85
2022/01/05 02:58:27;;;;;;;1.90;1.40;;;7.60;77.50;;;;;;5042960;28;20073;-85
2022/01/05 03:00:53;;;;;;;3.30;1.42;;;7.50;77.50;;;;;;5034662;28;20040;-85
2022/01/05 03:03:19;;;;;;;2.25;1.50;;;7.60;77.50;;;;;;5047070;28;20025;-87
2022/01/05 03:05:44;;;;;;;2.35;1.30;;;7.60;77.50;;;;;;5018702;28;20037;-85
2022/01/05 03:08:10;;;;;;;3.00;1.45;;;7.50;77.50;;;;;;5035139;28;20030;-84
2022/01/05 03:10:36;;;;;;;2.80;1.50;;;7.50;77.50;;;;;;5018876;28;20029;-84
2022/01/05 03:13:03;;;;;;;3.28;1.60;;;7.50;77.50;;;;;;5036137;28;20065;-85
2022/01/05 03:15:29;;;;;;;1.85;1.40;;;7.50;77.50;;;;;;5035300;28;20061;-85
2022/01/05 03:17:55;;;;;;;1.75;1.30;;;7.50;77.50;;;;;;5034693;28;20136;-84
2022/01/05 03:20:22;;;;;;;2.10;1.30;;;7.40;78.00;;;;;;5029698;28;20037;-85
2022/01/05 03:22:49;;;;;;;2.08;1.42;;;7.40;77.40;;;;;;5012093;28;20022;-85
2022/01/05 03:25:19;;;;;;;3.40;1.75;;;7.40;77.40;;;;;;5060554;28;20037;-85
2022/01/05 03:27:47;;;;;;;3.22;1.60;;;7.40;77.40;;;;;;5059851;28;20026;-89
2022/01/05 03:30:18;;;;;;;2.80;1.73;;;7.40;77.50;;;;;;5040421;28;20045;-84
2022/01/05 03:35:16;;;;;;;3.03;1.50;;;7.40;77.50;;;;;;5034291;28;20032;-84
2022/01/05 03:37:42;;;;;;;2.47;1.55;;;7.40;77.50;;;;;;5028001;28;20034;-85
2022/01/05 03:40:09;;;;;;;2.35;1.38;;;7.30;77.40;;;;;;5050685;28;20057;-85
2022/01/05 03:42:34;;;;;;;2.05;1.40;;;7.40;77.50;;;;;;5013816;28;20080;-84
2022/01/05 03:45:00;;;;;;;3.35;1.55;;;7.30;77.50;;;;;;5056326;28;20477;-84
2022/01/05 03:47:26;;;;;;;2.47;1.33;;;7.30;77.50;;;;;;5037600;28;20052;-84
2022/01/05 03:49:52;;;;;;;3.08;1.30;;;7.30;77.50;;;;;;5055539;28;20024;-84
2022/01/05 03:52:18;;;;;;;2.92;1.40;;;7.30;77.50;;;;;;5053175;28;20029;-84
2022/01/05 03:54:45;;;;;;;3.47;1.50;;;7.30;77.50;;;;;;5024660;28;20042;-84
2022/01/05 03:57:13;;;;;;;2.08;1.35;;;7.30;77.50;;;;;;4998372;28;20026;-85
2022/01/05 03:59:39;;;;;;;1.95;1.42;;;7.30;77.50;;;;;;5017833;28;20033;-84
2022/01/05 04:02:05;;;;;;;3.58;1.50;;;7.20;77.40;;;;;;5014157;28;20034;-85
2022/01/05 04:04:30;;;;;;;2.15;1.45;;;7.20;77.40;;;;;;5017252;28;20060;-84
2022/01/05 04:06:56;;;;;;;2.42;1.40;;;7.20;77.50;;;;;;5040303;28;20033;-85
2022/01/05 04:09:22;;;;;;;2.60;1.45;;;7.20;77.50;;;;;;5009349;28;20112;-84
2022/01/05 04:11:48;;;;;;;3.17;1.33;;;7.20;78.10;;;;;;5033555;28;20041;-84
2022/01/05 04:14:14;;;;;;;2.17;1.50;;;7.20;77.40;;;;;;5049636;28;20033;-84
2022/01/05 04:16:40;;;;;;;2.00;1.50;;;7.20;77.40;;;;;;5012501;28;20034;-86
2022/01/05 04:19:05;;;;;;;2.08;1.50;;;7.20;77.40;;;;;;5033712;28;20398;-86
2022/01/05 04:21:31;;;;;;;2.80;1.50;;;7.20;77.50;;;;;;5033401;28;20037;-85
2022/01/05 04:23:57;;;;;;;2.70;1.55;;;7.20;78.10;;;;;;5050360;28;20030;-84
2022/01/05 04:26:23;;;;;;;2.88;1.73;;;7.10;77.40;;;;;;5022756;28;20115;-84
2022/01/05 04:28:49;;;;;;;2.22;1.35;;;7.10;77.50;;;;;;5016331;28;20548;-90
2022/01/05 04:31:18;;;;;;;2.63;1.40;;;7.10;77.40;;;;;;5005051;28;20068;-84
2022/01/05 04:33:44;;;;;;;4.38;1.88;;;7.10;77.50;;;;;;5033383;28;20033;-84
2022/01/05 04:36:10;;;;;;;1.45;1.23;;;7.10;77.40;;;;;;5016199;28;20083;-84
2022/01/05 04:38:36;;;;;;;3.10;1.48;;;7.10;77.40;;;;;;5033312;28;20032;-84
2022/01/05 04:41:02;;;;;;;2.47;1.50;;;7.10;77.60;;;;;;5003469;28;20025;-84
2022/01/05 04:43:28;;;;;;;2.33;1.30;;;7.10;77.50;;;;;;5053744;28;20037;-85
2022/01/05 04:45:56;;;;;;;2.83;1.40;;;7.00;77.40;;;;;;5041436;28;20094;-84
2022/01/05 04:48:22;;;;;;;1.85;1.50;;;7.00;77.40;;;;;;5038686;28;20485;-83
2022/01/05 04:50:48;;;;;;;3.17;1.63;;;7.00;77.40;;;;;;5002868;28;20034;-84
2022/01/05 04:53:14;;;;;;;2.30;1.40;;;7.00;77.40;;;;;;5030577;28;20030;-86
2022/01/05 04:55:41;;;;;;;1.85;1.20;;;7.00;77.40;;;;;;5025664;28;20033;-84
2022/01/05 04:58:07;;;;;;;2.05;1.45;;;7.00;77.50;;;;;;5031512;28;20033;-84
2022/01/05 05:00:33;;;;;;;2.78;1.30;;;7.00;77.40;;;;;;5034188;28;20068;-83
2022/01/05 05:02:59;;;;;;;2.80;1.65;;;7.00;77.50;;;;;;5017274;28;20389;-85
2022/01/05 05:05:25;;;;;;;1.95;1.40;;;7.00;77.50;;;;;;5052718;28;20030;-85
2022/01/05 05:07:50;;;;;;;4.00;1.83;;;7.00;77.50;;;;;;5054229;28;20029;-87
2022/01/05 05:10:16;;;;;;;3.28;1.48;;;7.00;77.50;;;;;;5051835;28;20021;-85
2022/01/05 05:12:42;;;;;;;3.03;1.63;;;7.00;77.50;;;;;;5046408;28;20037;-86
2022/01/05 05:15:10;;;;;;;3.00;1.42;;;6.90;77.40;;;;;;5034884;28;20125;-84
2022/01/05 05:17:36;;;;;;;4.03;1.80;;;6.90;77.40;;;;;;5016599;28;20071;-85
2022/01/05 05:20:03;;;;;;;2.00;1.33;;;7.00;77.50;;;;;;5033337;28;20033;-86
2022/01/05 05:22:29;;;;;;;3.05;1.60;;;6.90;77.40;;;;;;5033228;28;20029;-88
2022/01/05 05:24:55;;;;;;;3.90;1.90;;;6.90;77.50;;;;;;5033153;28;20056;-86
2022/01/05 05:27:21;;;;;;;2.35;1.50;;;6.90;77.50;;;;;;5016573;28;20083;-85
2022/01/05 05:29:47;;;;;;;2.80;1.38;;;6.90;77.50;;;;;;5035567;28;20496;-85
2022/01/05 05:32:12;;;;;;;5.20;1.73;;;6.90;77.50;;;;;;5037198;28;20030;-86
2022/01/05 05:34:38;;;;;;;3.15;1.60;;;6.90;77.50;;;;;;5020010;28;20041;-85
2022/01/05 05:37:04;;;;;;;2.80;1.55;;;6.90;77.50;;;;;;5026932;28;20029;-84
2022/01/05 05:39:30;;;;;;;2.05;1.42;;;6.90;78.20;;;;;;5035075;28;20025;-84
2022/01/05 05:41:56;;;;;;;2.17;1.40;;;6.90;77.50;;;;;;5050972;28;20031;-84
2022/01/05 05:44:22;;;;;;;2.53;1.45;;;6.90;77.60;;;;;;5032301;28;20164;-83
2022/01/05 05:46:48;;;;;;;2.80;1.42;;;6.90;77.60;;;;;;5026269;28;20068;-84
2022/01/05 05:49:14;;;;;;;2.85;1.50;;;6.90;77.60;;;;;;5029673;28;20061;-85
2022/01/05 05:51:39;;;;;;;3.05;1.60;;;6.90;77.60;;;;;;5024650;28;20026;-85
2022/01/05 05:54:05;;;;;;;3.30;1.70;;;6.90;77.60;;;;;;5026487;28;20083;-84
2022/01/05 05:56:31;;;;;;;2.42;1.50;;;6.80;77.50;;;;;;5041606;28;20095;-85
2022/01/05 05:58:57;;;;;;;2.75;1.63;;;6.90;77.60;;;;;;5037461;28;20038;-84
2022/01/05 06:01:23;;;;;;;2.85;1.60;;;6.90;77.60;;;;;;5040671;28;20088;-84
2022/01/05 06:03:49;;;;;;;3.50;1.70;;;6.80;77.50;;;;;;5034405;28;20409;-85
2022/01/05 06:06:14;;;;;;;2.38;1.48;;;6.90;77.60;;;;;;5026275;28;20085;-86
2022/01/05 06:08:40;;;;;;;3.25;1.55;;;6.80;77.50;;;;;;5017960;28;20025;-84
2022/01/05 06:11:07;;;;;;;2.50;1.60;;;6.90;77.60;;;;;;5034939;28;20029;-83
2022/01/05 06:13:33;;;;;;;2.63;1.40;;;6.90;77.60;;;;;;5039773;28;20470;-84
2022/01/05 06:15:58;;;;;;;2.72;1.50;;;6.90;77.70;;;;;;5039116;28;20029;-81
2022/01/05 06:18:24;;;;;;;2.47;1.50;;;6.80;77.60;;;;;;5033809;28;20366;-78
2022/01/05 06:20:50;;;;;;;4.13;2.05;;;6.80;77.60;;;;;;5041408;28;20124;-85
2022/01/05 06:23:16;;;;;;;3.20;1.50;;;6.80;77.60;;;;;;5033603;28;20034;-84
2022/01/05 06:25:42;;;;;;;2.05;1.40;;;6.80;77.60;;;;;;5016578;28;20101;-80
2022/01/05 06:28:11;;;;;;;4.35;1.88;;;6.80;77.70;;;;;;5013971;28;20033;-81
2022/01/05 06:30:40;;;;;;;2.92;1.60;;;6.80;77.70;;;;;;5036000;28;20041;-82
2022/01/05 06:33:07;;;;;;;3.65;1.58;;;6.80;77.70;;;;;;5035811;28;20030;-82
2022/01/05 06:35:33;;;;;;;2.72;1.50;;;6.80;77.70;;;;;;5018287;28;20112;-86
2022/01/05 06:37:59;;;;;;;3.28;1.80;;;6.80;77.70;;;;;;5018736;28;20121;-82
2022/01/05 06:40:25;;;;;;;3.88;1.90;;;6.80;77.70;;;;;;5041062;28;20092;-81
2022/01/05 06:42:51;;;;;;;2.80;1.40;;;6.80;77.70;;;;;;5038854;28;20037;-82
2022/01/05 06:45:17;;;;;;;1.75;1.42;;;6.80;77.70;;;;;;5025913;28;20029;-80
2022/01/05 06:47:43;;;;;;;3.75;1.55;;;6.80;77.70;;;;;;5017518;28;20029;-80
2022/01/05 06:50:10;;;;;;;4.90;1.75;;;6.80;77.80;;;;;;5017563;28;20109;-81
2022/01/05 06:52:37;;;;;;;2.63;1.55;;;6.80;77.80;;;;;;5058099;28;20255;-81
2022/01/05 06:55:04;;;;;;;3.08;1.50;;;6.90;77.90;;;;;;5026428;28;20542;-82
2022/01/05 06:57:30;;;;;;;2.92;1.40;;;6.80;77.80;;;;;;5040631;28;20021;-81
2022/01/05 06:59:56;;;;;;;3.30;1.60;;;6.80;77.80;;;;;;5033661;28;20087;-80
2022/01/05 07:02:22;;;;;;;3.05;1.65;;;6.80;77.80;;;;;;5016017;28;20565;-81
2022/01/05 07:04:48;;;;;;;2.33;1.40;;;6.90;77.80;;;;;;5013493;28;20113;-80
2022/01/05 07:07:14;;;;;;;2.50;1.63;;;6.90;77.80;;;;;;5039254;28;20113;-82
2022/01/05 07:09:39;;;;;;;1.95;1.50;;;6.90;77.80;;;;;;5024506;28;20486;-81
2022/01/05 07:12:06;;;;;;;3.53;1.85;;;6.90;77.80;;;;;;5040030;28;20033;-81
2022/01/05 07:14:32;;;;;;;3.90;1.58;;;6.90;77.80;;;;;;5066994;28;20049;-81
2022/01/05 07:16:58;;;;;;;3.15;1.83;;;6.90;77.80;;;;;;5037799;28;20056;-83
2022/01/05 07:19:23;;;;;;;2.05;1.50;;;6.90;77.80;;;;;;5049527;28;20488;-83
2022/01/05 07:21:49;;;;;;;2.40;1.70;;;6.90;77.80;;;;;;5016386;28;20026;-82
2022/01/05 07:24:17;;;;;;;3.38;1.42;;;6.90;77.90;;;;;;5034902;28;20025;-80
2022/01/05 07:26:44;;;;;;;3.25;1.58;;;6.90;78.50;;;;;;5032310;28;20033;-82
2022/01/05 07:29:12;;;;;;;3.10;1.77;;;6.90;77.90;;;;;;5044214;28;20049;-81
2022/01/05 07:31:38;;;;;;;2.33;1.50;;;6.90;77.90;;;;;;5024833;28;20120;-80
2022/01/05 07:34:03;;;;;;;4.35;1.92;;;6.90;77.90;;;;;;5016315;28;20121;-79
2022/01/05 07:36:29;;;;;;;2.53;1.75;;;6.90;78.00;;;;;;5016515;28;20034;-87
2022/01/05 07:38:59;;;;;;;3.85;1.80;;;6.90;77.90;;;;;;5016464;28;20474;-82
2022/01/05 07:41:25;;;;;;;2.78;1.55;;;7.00;77.90;;;;;;5032751;28;20044;-86
2022/01/05 07:43:51;;;;;;;2.85;1.50;;;7.00;77.90;;;;;;5034310;28;20025;-84
2022/01/05 07:46:18;;;;;;;4.45;1.77;;;7.00;77.90;;;;;;5027319;28;20465;-85
2022/01/05 07:48:44;;;;;;;3.30;1.70;;;7.00;77.90;;;;;;5018008;28;20032;-85
2022/01/05 07:51:10;;;;;;;2.25;1.60;;;7.00;77.90;;;;;;5029504;28;20026;-83
2022/01/05 07:53:36;;;;;;;2.60;1.50;;;7.00;77.90;;;;;;5050166;28;20037;-84
2022/01/05 07:56:02;;;;;;;2.88;2.00;;;7.00;77.90;;;;;;5013622;28;20029;-86
2022/01/05 07:58:27;;;;;;;2.47;1.40;;;7.00;77.90;;;;;;5053390;28;20056;-82
2022/01/05 08:00:53;;;;;;;3.70;1.67;;;7.00;77.90;;;;;;5015346;28;20033;-80
2022/01/05 08:03:19;;;;;;;2.63;1.52;;;7.00;77.90;;;;;;5011624;28;20784;-84
2022/01/05 08:05:45;;;;;;;3.30;1.63;;;7.10;78.00;;;;;;5033496;28;20029;-86
2022/01/05 08:08:11;;;;;;;2.95;1.80;;;7.00;77.90;;;;;;5050290;28;20437;-84
2022/01/05 08:10:37;;;;;;;4.82;1.80;;;7.00;77.90;;;;;;5033120;28;20025;-84
2022/01/05 08:13:03;;;;;;;3.78;1.58;;;7.10;78.00;;;;;;4997795;28;20100;-86
2022/01/05 08:15:29;;;;;;;2.38;1.60;;;7.10;78.00;;;;;;5031392;28;20030;-85
2022/01/05 08:17:54;;;;;;;3.15;1.60;;;7.10;77.90;;;;;;5035067;28;20030;-85
2022/01/05 08:20:20;;;;;;;3.80;1.70;;;7.10;77.90;;;;;;5043935;28;20028;-83
2022/01/05 08:22:46;;;;;;;2.78;1.48;;;7.10;77.90;;;;;;5034729;28;20045;-85
2022/01/05 08:25:15;;;;;;;2.92;1.70;;;7.10;77.90;;;;;;5049441;28;20033;-85
2022/01/05 08:27:46;;;;;;;5.15;1.65;;;7.10;78.00;;;;;;5032607;28;20031;-84
2022/01/05 08:30:17;;;;;;;4.55;1.60;;;7.10;77.90;;;;;;5040554;28;20045;-84
2022/01/05 08:32:46;;;;;;;3.83;1.75;;;7.10;77.90;;;;;;5035003;28;20075;-82
2022/01/05 08:35:14;;;;;;;3.25;1.70;;;7.20;78.00;;;;;;5033015;28;20442;-82
2022/01/05 08:37:44;;;;;;;2.85;1.63;;;7.20;78.00;;;;;;5015708;28;20029;-83
2022/01/05 08:40:13;;;;;;;2.47;1.70;;;7.20;78.00;;;;;;5025090;28;20029;-83
2022/01/05 08:42:39;;;;;;;3.70;1.70;;;7.20;78.00;;;;;;5024999;28;20526;-83
2022/01/05 08:45:06;;;;;;;3.03;1.50;;;7.20;78.00;;;;;;5023587;28;20139;-83
2022/01/05 08:47:31;;;;;;;4.15;1.77;;;7.20;78.00;;;;;;5024132;28;20079;-83
2022/01/05 08:50:00;;;;;;;3.83;1.75;;;7.20;78.00;;;;;;5009877;28;20026;-86
2022/01/05 08:52:26;;;;;;;3.78;1.60;;;7.20;78.00;;;;;;5029112;28;20033;-89
2022/01/05 08:54:52;;;;;;;2.38;1.70;;;7.20;78.00;;;;;;5049860;28;20038;-83
2022/01/05 08:57:18;;;;;;;3.50;1.65;;;7.30;78.10;;;;;;5006676;28;20116;-89
2022/01/05 08:59:45;;;;;;;2.97;1.67;;;7.30;78.10;;;;;;5051680;28;20033;-84
2022/01/05 09:02:15;;;;;;;2.90;1.80;;;7.30;78.00;;;;;;5030000;28;20172;-84
2022/01/05 09:04:41;;;;;;;3.75;1.90;;;7.30;78.10;;;;;;5030894;28;20371;-84
2022/01/05 09:07:08;;;;;;;3.58;1.70;;;7.30;78.10;;;;;;5013433;28;20560;-84
2022/01/05 09:09:34;;;;;;;2.78;1.60;;;7.30;78.10;;;;;;5014688;28;20127;-84
2022/01/05 09:12:00;;;;;;;3.45;1.67;;;7.30;78.00;;;;;;5035684;28;20022;-84
2022/01/05 09:14:25;;;;;;;5.47;1.75;;;7.30;78.00;;;;;;5029103;28;20022;-86
2022/01/05 09:16:52;;;;;;;2.65;1.70;;;7.30;78.00;;;;;;5030931;28;20068;-84
2022/01/05 09:19:18;;;;;;;3.90;1.75;;;7.30;78.00;;;;;;5032008;28;20490;-85
2022/01/05 09:21:48;;;;;;;2.95;1.58;;;7.40;78.10;;;;;;5030527;28;20033;-84
2022/01/05 09:24:15;;;;;;;2.72;1.83;;;7.40;78.10;;;;;;5035513;28;20072;-85
2022/01/05 09:26:41;;;;;;;5.30;1.80;;;7.40;78.10;;;;;;5011171;28;20034;-85
2022/01/05 09:29:07;;;;;;;3.38;1.60;;;7.40;78.10;;;;;;5042736;28;20049;-84
2022/01/05 09:31:33;;;;;;;3.92;1.90;;;7.40;78.10;;;;;;5006538;28;20044;-85
2022/01/05 09:33:59;;;;;;;3.40;1.90;;;7.40;78.10;;;;;;5053186;28;20037;-84
2022/01/05 09:36:43;;;;;;;3.08;1.45;;;7.40;78.10;;;;;;5047232;28;20573;-87
2022/01/05 09:41:58;;;;;;;3.58;1.85;;;7.40;78.00;;;;;;5026993;28;20056;-89
2022/01/05 09:44:31;;;;;;;4.07;1.70;;;7.50;78.10;;;;;;5027305;28;20041;-84
2022/01/05 09:46:59;;;;;;;2.72;1.63;;;7.50;78.20;;;;;;5059256;28;20039;-84
2022/01/05 09:49:32;;;;;;;2.75;1.33;;;7.50;78.20;;;;;;5066085;28;20068;-84
2022/01/05 09:52:03;;;;;;;3.35;1.52;;;7.50;78.20;;;;;;5046969;28;20021;-86
2022/01/05 09:54:29;;;;;;;3.88;1.83;;;7.50;78.20;;;;;;5050908;28;20520;-84
2022/01/05 09:56:58;;;;;;;5.18;1.83;;;7.50;78.20;;;;;;5037638;28;20026;-85
2022/01/05 09:59:24;;;;;;;2.28;1.50;;;7.50;78.20;;;;;;5023083;28;20037;-85
2022/01/05 10:01:50;;;;;;;3.92;1.70;;;7.50;78.20;;;;;;5032063;28;20075;-86
2022/01/05 10:04:16;;;;;;;5.03;1.70;;;7.50;78.20;;;;;;5016905;28;20065;-84
2022/01/05 10:06:42;;;;;;;4.25;1.67;;;7.50;78.20;;;;;;5031533;28;20477;-86
2022/01/05 10:09:09;;;;;;;3.95;1.60;;;7.60;78.30;;;;;;5056367;28;20033;-86
2022/01/05 10:11:35;;;;;;;3.00;1.35;;;7.60;78.20;;;;;;5031203;28;20396;-87
2022/01/05 10:14:01;;;;;;;1.95;1.23;;;7.60;78.20;;;;;;5047304;28;20034;-87
2022/01/05 10:16:27;;;;;;;4.03;1.90;;;7.60;78.20;;;;;;5031278;28;20477;-83
2022/01/05 10:18:53;;;;;;;3.60;1.60;;;7.60;78.20;;;;;;5032742;28;20083;-89
2022/01/05 10:21:19;;;;;;;4.93;2.03;;;7.60;78.20;;;;;;5034788;28;20222;-85
2022/01/05 10:23:48;;;;;;;3.78;1.83;;;7.60;78.20;;;;;;5042510;28;20123;-85
2022/01/05 10:26:26;;;;;;;3.28;1.55;;;7.60;78.20;;;;;;5023315;28;20017;-86
2022/01/05 10:29:07;;;;;;;4.15;1.50;;;7.70;78.40;;;;;;5025545;28;20053;-85
2022/01/05 10:31:38;;;;;;;3.83;2.03;;;7.60;78.30;;;;;;5042905;28;20084;-86
2022/01/05 10:34:25;;;;;;;3.85;1.60;;;7.70;78.30;;;;;;5039295;28;20056;-85
2022/01/05 10:36:56;;;;;;;4.57;1.77;;;7.60;78.40;;;;;;5042303;28;20025;-85
2022/01/05 10:39:31;;;;;;;4.78;1.67;;;7.70;78.30;;;;;;5040162;28;20054;-84
2022/01/05 10:42:07;;;;;;;3.45;1.60;;;7.70;78.40;;;;;;5022737;28;20044;-84
2022/01/05 10:44:33;;;;;;;5.78;1.88;;;7.70;78.40;;;;;;5043622;28;20128;-85
2022/01/05 10:47:01;;;;;;;4.28;1.63;;;7.70;79.00;;;;;;5050482;28;20025;-85
2022/01/05 10:49:30;;;;;;;3.30;1.88;;;7.70;78.40;;;;;;5054861;28;20040;-85
2022/01/05 10:52:20;;;;;;;3.72;1.60;;;7.70;78.40;;;;;;5039872;28;20021;-86
2022/01/05 10:54:47;;;;;;;2.70;1.40;;;7.80;78.50;;;;;;5042007;28;20029;-84
2022/01/05 10:57:13;;;;;;;3.22;1.55;;;7.80;78.40;;;;;;5034225;28;20079;-89
2022/01/05 10:59:45;;;;;;;3.20;1.70;;;7.80;78.40;;;;;;5024542;28;20060;-86
2022/01/05 11:02:24;;;;;;;3.58;1.70;;;7.80;78.50;;;;;;5033278;28;20037;-85
2022/01/05 11:04:52;;;;;;;2.42;1.52;;;7.80;78.50;;;;;;5031177;28;20040;-85
2022/01/05 11:07:23;;;;;;;4.20;1.50;;;7.80;78.50;;;;;;5036602;28;20033;-86
2022/01/05 11:10:16;;;;;;;3.25;1.38;;;7.80;78.50;;;;;;5033637;28;20040;-85
2022/01/05 11:12:45;;;;;;;5.13;2.05;;;7.80;78.60;;;;;;5008403;28;20033;-85
2022/01/05 11:15:16;;;;;;;3.72;1.60;;;7.90;78.50;;;;;;5037845;28;20041;-86
2022/01/05 11:18:11;;;;;;;3.17;1.55;;;7.80;78.50;;;;;;5046626;28;20034;-85
2022/01/05 11:20:51;;;;;;;3.28;1.52;;;7.80;78.60;;;;;;5057463;28;20041;-85
2022/01/05 11:23:21;;;;;;;3.45;1.58;;;7.90;79.20;;;;;;5037333;28;20013;-86
2022/01/05 11:25:47;;;;;;;3.28;1.60;;;7.90;78.50;;;;;;5038929;28;20095;-86
2022/01/05 11:28:15;;;;;;;4.88;1.60;;;7.90;78.50;;;;;;5059693;28;20040;-84
2022/01/05 11:30:46;;;;;;;3.20;1.80;;;7.90;78.50;;;;;;5033620;28;20107;-86
2022/01/05 11:33:13;;;;;;;3.00;1.65;;;8.00;78.60;;;;;;5041010;28;20030;-84
2022/01/05 11:35:39;;;;;;;4.65;1.60;;;8.00;78.50;;;;;;5026542;28;20601;-88
2022/01/05 11:38:09;;;;;;;4.43;1.60;;;8.00;78.60;;;;;;5025083;28;20030;-88
2022/01/05 11:40:43;;;;;;;3.88;1.45;;;8.00;78.60;;;;;;5019950;28;20073;-88
2022/01/05 11:43:15;;;;;;;4.32;1.60;;;8.00;79.20;;;;;;5030294;28;20043;-85
2022/01/05 11:45:47;;;;;;;4.90;1.75;;;8.00;78.60;;;;;;5019221;28;20037;-86
2022/01/05 11:48:30;;;;;;;3.20;1.45;;;8.10;78.60;;;;;;5031349;28;20021;-86
2022/01/05 11:51:01;;;;;;;3.28;1.50;;;8.10;78.70;;;;;;5040989;28;20022;-86
2022/01/05 11:53:47;;;;;;;4.45;1.73;;;8.10;78.60;;;;;;5026904;28;20029;-87
2022/01/05 11:56:17;;;;;;;3.30;1.40;;;8.10;78.70;;;;;;5036416;28;20048;-85
2022/01/05 11:59:02;;;;;;;2.47;1.20;;;8.10;78.60;;;;;;5039877;28;20029;-84
2022/01/05 12:01:34;;;;;;;4.18;1.52;;;8.10;78.70;;;;;;5058958;28;20075;-86
2022/01/05 12:04:03;;;;;;;3.30;1.85;;;8.10;79.20;;;;;;5049306;28;20034;-87
2022/01/05 12:06:35;;;;;;;3.53;1.30;;;8.10;78.60;;;;;;5038959;28;20104;-83
2022/01/05 12:09:17;;;;;;;3.75;1.67;;;8.10;78.60;;;;;;5036773;28;20819;-84
2022/01/05 12:11:44;;;;;;;2.75;1.60;;;8.20;79.30;;;;;;5042541;28;20029;-86
2022/01/05 12:14:22;;;;;;;3.10;1.88;;;8.20;78.60;;;;;;5012366;28;20022;-87
2022/01/05 12:17:03;;;;;;;2.13;1.30;;;8.20;78.70;;;;;;5045834;28;20109;-85
2022/01/05 12:19:32;;;;;;;3.22;1.50;;;8.20;78.70;;;;;;5032259;28;20025;-85
2022/01/05 12:22:00;;;;;;;2.95;1.40;;;8.20;78.60;;;;;;5022350;28;20040;-83
2022/01/05 12:24:53;;;;;;;2.78;1.40;;;8.20;78.60;;;;;;5056396;28;20057;-84
2022/01/05 12:27:21;;;;;;;3.65;1.48;;;8.20;78.80;;;;;;5035395;28;20041;-83
2022/01/05 12:29:48;;;;;;;2.58;1.83;;;8.30;78.60;;;;;;5028154;28;20493;-84
2022/01/05 12:32:35;;;;;;;1.42;1.20;;;8.30;78.70;;;;;;5022617;28;20071;-83
2022/01/05 12:35:02;;;;;;;1.88;1.33;;;8.30;78.80;;;;;;5058383;28;20049;-80
2022/01/05 12:37:53;;;;;;;2.28;1.30;;;8.30;78.70;;;;;;5039257;28;20037;-86
2022/01/05 12:40:27;;;;;;;3.08;1.70;;;8.30;78.80;;;;;;5057235;28;20029;-84
2022/01/05 12:43:08;;;;;;;2.50;1.40;;;8.30;78.70;;;;;;5056291;28;20040;-85
2022/01/05 12:45:50;;;;;;;3.17;1.35;;;8.30;78.80;;;;;;5038596;28;20338;-84
2022/01/05 12:48:31;;;;;;;3.00;1.30;;;8.30;78.80;;;;;;5015773;28;20026;-85
2022/01/05 12:51:20;;;;;;;3.15;1.40;;;8.40;78.80;;;;;;5070648;28;20120;-84
2022/01/05 12:54:02;;;;;;;2.83;1.45;;;8.40;78.80;;;;;;5065619;28;20053;-85
2022/01/05 12:56:36;;;;;;;3.50;1.70;;;8.40;78.80;;;;;;5031800;28;20036;-84
2022/01/05 12:59:04;;;;;;;2.75;1.38;;;8.40;78.70;;;;;;5043697;28;20035;-83
2022/01/05 13:01:32;;;;;;;3.22;1.70;;;8.40;78.70;;;;;;5037172;28;20446;-86
2022/01/05 13:04:00;;;;;;;4.13;1.67;;;8.40;78.70;;;;;;5016358;28;20030;-84
2022/01/05 13:06:33;;;;;;;4.53;1.75;;;8.40;78.70;;;;;;5039372;28;20461;-86