Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:33;;;;;;;14.95;10.30;;;;;;;19.61;35.90;101220.31;348780;28;1199;-70
2022/03/18 00:00:41;;;;;;;14.25;10.00;;;;;;;19.68;35.36;101221.72;347597;28;1227;-70
2022/03/18 00:00:56;;;;;;;13.40;9.80;;;;;;;19.67;35.46;101222.66;347336;28;938;-70
2022/03/18 00:01:09;;;;;;;13.88;9.85;;;;;;;19.70;35.63;101215.47;347286;28;1075;-68
2022/03/18 00:01:21;;;;;;;13.95;10.30;;;;;;;19.68;35.34;101216.44;347334;28;1253;-68
2022/03/18 00:01:33;;;;;;;14.07;10.45;;;;;;;19.61;35.27;101215.88;348902;28;1443;-71
2022/03/18 00:01:46;;;;;;;14.88;10.57;;;;;;;19.68;35.30;101221.72;350300;28;1053;-72
2022/03/18 00:01:58;;;;;;;15.02;10.20;;;;;;;19.72;35.39;101212.81;350371;28;1199;-71
2022/03/18 00:02:11;;;;;;;14.35;10.18;;;;;;;19.68;35.56;101212.06;350181;28;1023;-70
2022/03/18 00:02:25;;;;;;;15.32;10.30;;;;;;;19.59;35.16;101216.88;349715;28;1173;-70
2022/03/18 00:02:37;;;;;;;16.00;10.27;;;;;;;19.63;35.05;101215.81;349147;28;3355;-70
2022/03/18 00:02:49;;;;;;;15.15;10.32;;;;;;;19.51;35.03;101220.72;349339;28;1267;-70
2022/03/18 00:03:01;;;;;;;15.93;10.48;;;;;;;19.56;34.78;101218.72;348781;28;1271;-70
2022/03/18 00:03:13;;;;;;;15.90;10.40;;;;;;;19.59;35.03;101222.16;349429;28;1450;-70
2022/03/18 00:03:25;;;;;;;15.10;10.35;;;;;;;19.60;35.03;101223.84;350169;28;1135;-71
2022/03/18 00:03:37;;;;;;;14.98;10.20;;;;;;;19.62;34.89;101214.09;350223;28;1132;-70
2022/03/18 00:03:51;;;;;;;15.95;10.73;;;;;;;19.68;34.83;101216.44;350059;28;1058;-70
2022/03/18 00:04:03;;;;;;;16.77;10.63;;;;;;;19.68;34.98;101212.06;349938;28;1090;-70
2022/03/18 00:04:16;;;;;;;17.65;10.52;;;;;;;19.73;34.93;101215.34;350128;28;1114;-70
2022/03/18 00:04:28;;;;;;;17.27;10.15;;;;;;;19.78;35.03;101217.78;350337;28;1337;-70
2022/03/18 00:04:41;;;;;;;16.00;10.23;;;;;;;19.78;35.02;101217.78;348897;28;1433;-70
2022/03/18 00:04:54;;;;;;;14.90;9.95;;;;;;;19.66;35.11;101218.28;346217;28;2731;-70
2022/03/18 00:05:07;;;;;;;13.75;9.82;;;;;;;19.48;35.39;101218.22;347769;28;1466;-70
2022/03/18 00:05:20;;;;;;;13.38;9.70;;;;;;;19.55;35.43;101219.66;348628;28;2166;-70
2022/03/18 00:05:34;;;;;;;13.70;9.77;;;;;;;19.50;35.62;101219.00;346161;28;1833;-70
2022/03/18 00:05:46;;;;;;;13.82;10.05;;;;;;;19.15;36.27;101223.19;346201;28;1902;-70
2022/03/18 00:05:58;;;;;;;14.85;10.43;;;;;;;19.24;36.07;101219.31;344834;28;1398;-70
2022/03/18 00:06:12;;;;;;;15.25;10.43;;;;;;;19.38;35.98;101219.56;344742;28;1019;-70
2022/03/18 00:06:30;;;;;;;14.18;10.10;;;;;;;19.27;35.95;101221.81;344804;28;1090;-70
2022/03/18 00:06:42;;;;;;;16.05;10.32;;;;;;;19.27;35.61;101216.53;344784;28;1167;-70
2022/03/18 00:06:54;;;;;;;17.70;10.65;;;;;;;19.07;36.42;101220.03;345287;28;1294;-70
2022/03/18 00:07:07;;;;;;;15.27;10.73;;;;;;;19.21;35.51;101216.81;346068;28;1257;-70
2022/03/18 00:07:20;;;;;;;14.60;10.70;;;;;;;19.28;35.69;101220.91;346178;28;1334;-70
2022/03/18 00:07:32;;;;;;;14.27;10.35;;;;;;;19.23;35.52;101214.94;345959;28;1087;-70
2022/03/18 00:07:45;;;;;;;14.43;10.25;;;;;;;19.24;35.67;101216.69;346046;28;1066;-70
2022/03/18 00:07:57;;;;;;;14.35;10.00;;;;;;;19.29;35.53;101220.81;346175;28;1239;-70
2022/03/18 00:08:10;;;;;;;15.13;9.93;;;;;;;19.28;35.49;101218.25;347108;28;2020;-70
2022/03/18 00:08:22;;;;;;;14.40;9.80;;;;;;;19.30;35.27;101216.41;346096;28;1142;-70
2022/03/18 00:08:35;;;;;;;12.90;9.52;;;;;;;19.42;35.36;101215.88;346063;28;1190;-70
2022/03/18 00:08:47;;;;;;;12.18;9.48;;;;;;;19.33;35.37;101218.91;346099;28;1079;-70
2022/03/18 00:09:00;;;;;;;13.13;9.57;;;;;;;19.36;35.40;101214.34;346049;28;1038;-70
2022/03/18 00:09:11;;;;;;;14.95;10.00;;;;;;;19.25;35.64;101218.38;346024;28;1090;-70
2022/03/18 00:09:23;;;;;;;16.05;10.50;;;;;;;19.24;35.41;101227.22;345805;28;1944;-70
2022/03/18 00:09:36;;;;;;;15.70;10.20;;;;;;;19.23;35.54;101228.13;345599;28;1122;-70
2022/03/18 00:09:48;;;;;;;14.13;10.35;;;;;;;19.33;35.52;101217.09;345812;28;929;-70
2022/03/18 00:10:01;;;;;;;14.35;10.35;;;;;;;19.35;35.38;101219.69;346164;28;1293;-70
2022/03/18 00:10:14;;;;;;;13.85;10.00;;;;;;;19.17;35.89;101221.34;346026;28;1216;-70
2022/03/18 00:10:26;;;;;;;13.15;9.80;;;;;;;19.21;35.94;101217.66;346782;28;1352;-70
2022/03/18 00:10:38;;;;;;;12.90;9.75;;;;;;;19.17;36.23;101216.06;348728;28;1068;-70
2022/03/18 00:10:51;;;;;;;12.90;9.82;;;;;;;19.24;36.14;101216.69;348758;28;1072;-70
2022/03/18 00:11:03;;;;;;;12.93;9.75;;;;;;;19.28;35.51;101221.75;348713;28;1071;-70
2022/03/18 00:11:15;;;;;;;12.98;9.90;;;;;;;19.24;35.11;101227.22;349462;28;1265;-70
2022/03/18 00:11:27;;;;;;;13.07;9.88;;;;;;;19.24;35.48;101211.41;349233;28;1828;-70
2022/03/18 00:11:39;;;;;;;12.93;10.02;;;;;;;19.28;35.37;101221.75;349208;28;1062;-70
2022/03/18 00:11:51;;;;;;;13.77;9.95;;;;;;;19.24;35.39;101214.03;349294;28;1085;-70
2022/03/18 00:12:04;;;;;;;13.63;10.00;;;;;;;19.25;35.40;101215.75;349235;28;1043;-70
2022/03/18 00:12:16;;;;;;;14.30;9.80;;;;;;;19.33;35.44;101214.47;349156;28;1018;-70
2022/03/18 00:12:29;;;;;;;14.65;9.48;;;;;;;19.38;35.23;101216.94;349224;28;1092;-70
2022/03/18 00:12:42;;;;;;;14.73;9.65;;;;;;;19.43;35.02;101221.97;348962;28;1102;-70
2022/03/18 00:12:54;;;;;;;13.50;9.60;;;;;;;19.49;35.00;101222.56;349246;28;1065;-70
2022/03/18 00:13:06;;;;;;;12.68;9.23;;;;;;;19.58;35.06;101221.31;349230;28;1256;-70
2022/03/18 00:13:18;;;;;;;12.82;9.55;;;;;;;19.50;35.15;101216.38;349136;28;1058;-70
2022/03/18 00:13:30;;;;;;;13.07;9.88;;;;;;;19.51;34.96;101215.44;348914;28;1326;-70
2022/03/18 00:13:42;;;;;;;14.35;10.13;;;;;;;19.21;36.06;101216.81;348886;28;1179;-70
2022/03/18 00:13:55;;;;;;;13.88;9.82;;;;;;;19.32;35.94;101214.56;348475;28;2053;-70
2022/03/18 00:14:07;;;;;;;14.00;9.85;;;;;;;19.45;35.82;101210.44;348402;28;1686;-70
2022/03/18 00:14:20;;;;;;;13.45;9.70;;;;;;;19.43;35.29;101222.84;349081;28;1129;-70
2022/03/18 00:14:32;;;;;;;13.88;9.57;;;;;;;19.36;35.31;101216.13;349038;28;1483;-70
2022/03/18 00:14:44;;;;;;;13.07;9.50;;;;;;;19.28;36.07;101218.25;347544;28;1031;-70
2022/03/18 00:14:56;;;;;;;12.65;9.23;;;;;;;19.30;35.68;101216.41;347658;28;1062;-70
2022/03/18 00:15:17;;;;;;;13.43;9.43;;;;;;;19.28;35.36;101213.00;348591;28;1153;-70
2022/03/18 00:15:30;;;;;;;13.55;9.68;;;;;;;19.27;35.13;101216.53;350503;28;1365;-70
2022/03/18 00:15:42;;;;;;;13.57;9.48;;;;;;;19.18;35.24;101222.22;350682;28;1057;-70
2022/03/18 00:15:56;;;;;;;13.05;9.23;;;;;;;19.25;35.28;101213.94;350538;28;1221;-70
2022/03/18 00:16:09;;;;;;;13.57;9.10;;;;;;;19.28;35.95;101219.09;350475;28;1054;-70
2022/03/18 00:16:21;;;;;;;13.52;9.38;;;;;;;19.32;35.86;101219.84;350343;28;1099;-70
2022/03/18 00:16:33;;;;;;;13.38;9.50;;;;;;;19.37;35.91;101217.84;348969;28;1169;-70
2022/03/18 00:16:45;;;;;;;13.35;9.68;;;;;;;19.44;35.66;101221.94;349055;28;1053;-70
2022/03/18 00:16:58;;;;;;;13.80;9.65;;;;;;;19.29;36.06;101217.31;347158;28;1524;-70
2022/03/18 00:17:11;;;;;;;13.75;9.48;;;;;;;19.42;36.00;101218.50;346546;28;1149;-70
2022/03/18 00:17:23;;;;;;;14.80;9.70;;;;;;;19.52;35.79;101222.44;346710;28;1298;-70
2022/03/18 00:17:37;;;;;;;15.20;10.07;;;;;;;19.53;35.56;101218.84;347702;28;1241;-70
2022/03/18 00:17:50;;;;;;;14.98;9.52;;;;;;;19.65;35.60;101216.59;347592;28;1066;-70
2022/03/18 00:18:02;;;;;;;13.48;9.10;;;;;;;19.67;35.47;101222.66;347564;28;1459;-70
2022/03/18 00:18:14;;;;;;;13.40;9.30;;;;;;;19.76;35.38;101211.75;347543;28;1047;-70
2022/03/18 00:18:26;;;;;;;12.55;9.02;;;;;;;19.82;35.53;101216.72;348214;28;1292;-70
2022/03/18 00:18:38;;;;;;;12.93;9.52;;;;;;;19.76;35.37;101217.00;349061;28;1205;-70
2022/03/18 00:18:50;;;;;;;12.45;9.32;;;;;;;19.79;35.40;101219.50;348896;28;1062;-70
2022/03/18 00:19:02;;;;;;;11.85;9.00;;;;;;;19.86;35.34;101215.66;348032;28;1567;-70
2022/03/18 00:19:15;;;;;;;12.55;8.90;;;;;;;19.94;35.12;101215.28;348678;28;1552;-70
2022/03/18 00:19:30;;;;;;;12.77;8.98;;;;;;;19.94;35.12;101223.19;348875;28;1085;-70
2022/03/18 00:19:42;;;;;;;13.27;9.13;;;;;;;19.99;35.06;101215.06;348229;28;1657;-70
2022/03/18 00:19:54;;;;;;;15.07;9.13;;;;;;;20.04;34.95;101220.97;347970;28;1200;-70
2022/03/18 00:20:08;;;;;;;15.32;9.05;;;;;;;20.07;34.97;101219.06;347918;28;1117;-70
2022/03/18 00:20:21;;;;;;;12.55;9.10;;;;;;;20.09;34.95;101217.19;347654;28;1078;-70
2022/03/18 00:20:38;;;;;;;12.52;9.90;;;;;;;20.12;34.99;101219.72;347458;28;1215;-70
2022/03/18 00:20:54;;;;;;;13.07;9.77;;;;;;;20.14;35.01;101220.50;347563;28;1280;-70
2022/03/18 00:21:10;;;;;;;12.93;9.40;;;;;;;20.09;35.46;101224.28;348994;28;1715;-70
2022/03/18 00:21:23;;;;;;;13.52;9.70;;;;;;;19.81;35.97;101222.91;349440;28;1274;-70
2022/03/18 00:21:36;;;;;;;14.65;9.70;;;;;;;19.85;35.83;101221.84;350530;28;1475;-70
2022/03/18 00:21:52;;;;;;;15.25;9.70;;;;;;;19.84;35.75;101221.91;349152;28;1099;-70
2022/03/18 00:22:05;;;;;;;13.82;9.38;;;;;;;19.92;35.50;101225.03;348288;28;3025;-70
2022/03/18 00:22:18;;;;;;;13.57;9.23;;;;;;;20.04;35.35;101219.22;349501;28;1483;-70
2022/03/18 00:22:31;;;;;;;13.38;9.27;;;;;;;19.82;35.62;101216.72;346535;28;1239;-70
2022/03/18 00:22:44;;;;;;;14.43;9.38;;;;;;;19.69;35.61;101224.28;346520;28;1061;-70
2022/03/18 00:22:56;;;;;;;14.52;9.48;;;;;;;19.51;35.91;101223.34;347759;28;1410;-70
2022/03/18 00:23:08;;;;;;;13.30;9.27;;;;;;;19.51;35.90;101225.97;347840;28;1203;-70
2022/03/18 00:23:20;;;;;;;13.48;9.20;;;;;;;19.44;36.13;101224.56;347972;28;1096;-70
2022/03/18 00:23:33;;;;;;;12.35;9.20;;;;;;;19.36;36.28;101226.69;345002;28;1347;-70
2022/03/18 00:23:45;;;;;;;12.98;9.30;;;;;;;19.35;36.16;101225.81;345110;28;1051;-70
2022/03/18 00:23:58;;;;;;;13.88;9.63;;;;;;;19.29;36.36;101219.94;345201;28;1172;-70
2022/03/18 00:24:10;;;;;;;14.45;9.85;;;;;;;19.19;36.65;101229.19;346585;28;1326;-70
2022/03/18 00:24:22;;;;;;;14.00;9.75;;;;;;;19.18;36.57;101232.75;346351;28;1380;-70
2022/03/18 00:24:34;;;;;;;13.25;9.43;;;;;;;19.13;36.62;101225.88;346291;28;1527;-70
2022/03/18 00:24:46;;;;;;;12.50;9.40;;;;;;;19.12;36.72;101224.19;346599;28;1210;-70
2022/03/18 00:24:58;;;;;;;13.40;9.40;;;;;;;19.22;36.48;101224.66;346601;28;1322;-70
2022/03/18 00:25:12;;;;;;;14.75;9.93;;;;;;;19.27;36.10;101221.81;346851;28;898;-70
2022/03/18 00:25:24;;;;;;;15.43;9.82;;;;;;;19.27;35.95;101224.44;347728;28;1075;-70
2022/03/18 00:25:36;;;;;;;15.63;9.95;;;;;;;19.42;35.89;101218.50;347700;28;1282;-70
2022/03/18 00:25:48;;;;;;;14.10;9.43;;;;;;;19.45;35.58;101226.25;347636;28;1179;-70
2022/03/18 00:26:00;;;;;;;14.43;9.68;;;;;;;19.44;35.22;101224.56;347562;28;1384;-70
2022/03/18 00:26:12;;;;;;;14.15;9.45;;;;;;;19.44;35.27;101227.19;347695;28;1182;-70
2022/03/18 00:26:27;;;;;;;13.07;9.07;;;;;;;19.47;35.43;101221.78;347454;28;1667;-70
2022/03/18 00:26:39;;;;;;;12.52;9.30;;;;;;;19.50;35.26;101226.94;347692;28;1306;-70
2022/03/18 00:26:51;;;;;;;12.65;9.63;;;;;;;19.51;35.20;101225.13;346885;28;1238;-70
2022/03/18 00:27:04;;;;;;;13.10;9.68;;;;;;;19.49;35.02;101225.19;348610;28;1090;-70
2022/03/18 00:27:16;;;;;;;13.38;9.63;;;;;;;19.49;34.97;101227.84;349049;28;1278;-70
2022/03/18 00:27:28;;;;;;;12.52;9.65;;;;;;;19.40;35.02;101227.38;350239;28;1331;-70
2022/03/18 00:27:44;;;;;;;12.90;9.90;;;;;;;19.43;35.41;101228.09;350452;28;1979;-70
2022/03/18 00:27:56;;;;;;;12.55;9.80;;;;;;;19.29;35.26;101231.34;346482;28;1582;-70
2022/03/18 00:28:08;;;;;;;12.30;9.50;;;;;;;19.27;35.59;101227.06;346416;28;1964;-70
2022/03/18 00:28:20;;;;;;;14.43;9.57;;;;;;;19.33;35.18;101226.81;347518;28;1811;-70
2022/03/18 00:28:32;;;;;;;15.35;9.68;;;;;;;19.39;34.93;101231.81;347620;28;1401;-70
2022/03/18 00:28:44;;;;;;;15.05;9.85;;;;;;;19.33;35.60;101221.53;348127;28;890;-70
2022/03/18 00:28:57;;;;;;;14.88;10.32;;;;;;;19.19;36.04;101232.69;347520;28;1026;-70
2022/03/18 00:29:09;;;;;;;15.63;10.35;;;;;;;19.12;36.38;101231.25;347667;28;1283;-70
2022/03/18 00:29:21;;;;;;;15.15;10.05;;;;;;;19.19;36.16;101234.47;347546;28;1283;-70
2022/03/18 00:29:33;;;;;;;15.23;9.75;;;;;;;19.35;35.88;101230.22;348928;28;1030;-70
2022/03/18 00:29:45;;;;;;;14.65;10.15;;;;;;;19.37;35.91;101228.38;349034;28;1267;-70
2022/03/18 00:29:57;;;;;;;14.10;9.73;;;;;;;19.50;35.79;101229.56;347947;28;1214;-70
2022/03/18 00:30:16;;;;;;;13.65;9.38;;;;;;;19.59;35.72;101228.28;349273;28;1184;-70
2022/03/18 00:30:28;;;;;;;13.77;9.10;;;;;;;19.56;35.81;101231.91;350142;28;1263;-70
2022/03/18 00:30:40;;;;;;;14.00;9.38;;;;;;;19.59;35.54;101233.56;350497;28;1061;-70
2022/03/18 00:30:52;;;;;;;12.80;9.32;;;;;;;19.60;35.68;101224.72;349132;28;1042;-70
2022/03/18 00:31:06;;;;;;;12.07;9.18;;;;;;;19.41;35.63;101229.97;349144;28;1022;-70
2022/03/18 00:31:18;;;;;;;11.07;8.70;;;;;;;19.50;35.76;101229.56;348965;28;1168;-71
2022/03/18 00:31:30;;;;;;;11.48;8.98;;;;;;;19.58;35.61;101226.59;347959;28;1614;-70
2022/03/18 00:31:43;;;;;;;13.57;9.27;;;;;;;19.65;35.60;101229.78;346313;28;1226;-70
2022/03/18 00:31:56;;;;;;;15.10;9.43;;;;;;;19.72;35.54;101224.22;346243;28;1063;-70
2022/03/18 00:32:09;;;;;;;15.45;9.48;;;;;;;19.81;35.38;101222.91;346421;28;1288;-70
2022/03/18 00:32:25;;;;;;;14.20;9.48;;;;;;;19.88;35.36;101229.63;346338;28;1152;-70
2022/03/18 00:32:44;;;;;;;12.20;9.02;;;;;;;19.97;35.11;101230.13;349164;28;947;-70
2022/03/18 00:33:16;;;;;;;12.27;8.77;;;;;;;20.01;35.08;101229.06;350751;28;1682;-70
2022/03/18 00:33:28;;;;;;;12.15;8.68;;;;;;;20.00;35.10;101222.06;349047;28;1356;-70
2022/03/18 00:33:42;;;;;;;11.30;8.50;;;;;;;19.88;35.45;101229.63;349159;28;1181;-70
2022/03/18 00:33:54;;;;;;;11.63;8.75;;;;;;;19.81;35.74;101228.19;349197;28;1066;-70
2022/03/18 00:34:06;;;;;;;12.73;9.00;;;;;;;19.71;36.12;101233.03;349044;28;1279;-70
2022/03/18 00:34:18;;;;;;;12.57;9.15;;;;;;;19.67;35.99;101227.94;349143;28;1884;-70
2022/03/18 00:34:30;;;;;;;11.90;9.43;;;;;;;19.66;35.93;101235.00;350301;28;1901;-70
2022/03/18 00:34:42;;;;;;;12.77;9.57;;;;;;;19.79;35.71;101229.19;348902;28;1220;-70
2022/03/18 00:34:54;;;;;;;14.05;9.70;;;;;;;19.86;35.51;101231.50;347662;28;1019;-70
2022/03/18 00:35:08;;;;;;;14.23;9.63;;;;;;;19.74;35.67;101226.78;347724;28;1951;-70
2022/03/18 00:35:20;;;;;;;13.57;9.30;;;;;;;19.59;35.76;101228.28;347702;28;1054;-70
2022/03/18 00:35:32;;;;;;;13.23;9.20;;;;;;;19.51;35.84;101231.25;347577;28;1260;-70
2022/03/18 00:35:44;;;;;;;12.85;9.32;;;;;;;19.60;35.82;101230.00;347817;28;1322;-70
2022/03/18 00:35:56;;;;;;;13.68;9.35;;;;;;;19.48;35.97;101236.69;348492;28;2769;-70
2022/03/18 00:36:08;;;;;;;13.63;9.07;;;;;;;19.43;35.98;101228.09;347721;28;3731;-70
2022/03/18 00:36:20;;;;;;;13.65;9.15;;;;;;;19.40;36.21;101230.91;349792;28;1833;-70
2022/03/18 00:36:32;;;;;;;14.63;9.40;;;;;;;19.41;36.05;101229.97;349176;28;1089;-70
2022/03/18 00:36:44;;;;;;;16.83;9.48;;;;;;;19.48;35.77;101225.28;349142;28;1069;-70
2022/03/18 00:36:56;;;;;;;17.02;9.68;;;;;;;19.37;36.12;101228.38;350427;28;1290;-70
2022/03/18 00:37:09;;;;;;;15.68;9.70;;;;;;;19.48;36.33;101230.56;350297;28;1080;-70
2022/03/18 00:37:20;;;;;;;14.23;9.77;;;;;;;19.52;36.35;101225.06;350436;28;1437;-70
2022/03/18 00:37:32;;;;;;;13.65;9.77;;;;;;;19.51;36.35;101228.63;349168;28;1743;-70
2022/03/18 00:37:44;;;;;;;13.07;10.00;;;;;;;19.49;36.30;101226.97;348955;28;1038;-70
2022/03/18 00:37:56;;;;;;;12.88;10.02;;;;;;;19.61;36.01;101230.84;349125;28;1272;-70
2022/03/18 00:38:08;;;;;;;14.10;10.07;;;;;;;19.72;35.75;101234.75;349461;28;1407;-70
2022/03/18 00:38:20;;;;;;;15.07;9.95;;;;;;;19.79;35.60;101224.78;349221;28;1975;-70
2022/03/18 00:38:34;;;;;;;14.65;9.85;;;;;;;19.82;35.37;101222.00;349145;28;1023;-70
2022/03/18 00:38:45;;;;;;;13.25;9.55;;;;;;;19.87;35.42;101227.91;349316;28;1242;-70
2022/03/18 00:38:58;;;;;;;12.85;9.73;;;;;;;19.95;35.27;101217.84;349145;28;1243;-70
2022/03/18 00:39:10;;;;;;;12.00;9.50;;;;;;;20.01;35.01;101229.06;349350;28;1093;-70
2022/03/18 00:39:22;;;;;;;12.38;9.48;;;;;;;20.02;35.08;101220.19;349307;28;1315;-70
2022/03/18 00:39:34;;;;;;;13.27;9.43;;;;;;;20.11;34.93;101225.06;350677;28;1337;-70
2022/03/18 00:39:46;;;;;;;14.05;9.68;;;;;;;20.12;34.84;101226.75;350247;28;1033;-70
2022/03/18 00:39:58;;;;;;;14.48;9.73;;;;;;;20.10;34.97;101218.94;350415;28;1505;-70
2022/03/18 00:40:10;;;;;;;14.93;9.73;;;;;;;20.00;34.79;101224.69;350325;28;1122;-70
2022/03/18 00:40:22;;;;;;;14.77;9.65;;;;;;;19.86;34.65;101226.22;350635;28;1486;-70
2022/03/18 00:40:34;;;;;;;13.68;9.35;;;;;;;19.86;34.49;101226.22;350703;28;1077;-70
2022/03/18 00:40:48;;;;;;;12.88;9.30;;;;;;;19.79;35.23;101224.78;350450;28;1098;-70
2022/03/18 00:41:02;;;;;;;11.63;9.13;;;;;;;19.76;35.64;101219.66;350580;28;1139;-70
2022/03/18 00:41:14;;;;;;;13.45;8.90;;;;;;;19.84;35.55;101224.56;350358;28;1014;-70
2022/03/18 00:41:27;;;;;;;14.90;9.18;;;;;;;19.88;35.18;101223.47;348406;28;1330;-70
2022/03/18 00:41:41;;;;;;;15.55;9.80;;;;;;;19.97;35.03;101220.44;347646;28;1385;-70
2022/03/18 00:41:53;;;;;;;14.23;9.85;;;;;;;20.05;35.00;101228.00;348145;28;1297;-70
2022/03/18 00:42:05;;;;;;;14.57;9.68;;;;;;;20.09;35.06;101222.47;347921;28;1156;-70
2022/03/18 00:42:17;;;;;;;14.02;9.15;;;;;;;20.08;35.15;101219.91;347832;28;1508;-70
2022/03/18 00:42:31;;;;;;;13.35;8.98;;;;;;;20.14;34.93;101223.13;347544;28;1090;-70
2022/03/18 00:42:43;;;;;;;12.63;8.52;;;;;;;20.22;34.89;101228.06;347776;28;1454;-70
2022/03/18 00:42:56;;;;;;;12.30;8.80;;;;;;;20.25;34.87;101224.41;347854;28;1109;-70
2022/03/18 00:43:08;;;;;;;13.25;9.13;;;;;;;20.27;34.72;101226.03;347428;28;1762;-70
2022/03/18 00:43:20;;;;;;;13.77;9.50;;;;;;;20.17;34.75;101224.75;347808;28;1033;-70
2022/03/18 00:43:33;;;;;;;12.88;9.38;;;;;;;20.28;34.47;101227.75;347430;28;1075;-70
2022/03/18 00:43:45;;;;;;;11.63;8.95;;;;;;;20.28;34.51;101227.75;347649;28;1135;-70
2022/03/18 00:43:57;;;;;;;12.55;9.02;;;;;;;20.23;34.48;101232.38;348343;28;1285;-70
2022/03/18 00:44:09;;;;;;;13.10;9.05;;;;;;;20.26;34.64;101224.34;348975;28;1261;-70
2022/03/18 00:44:25;;;;;;;13.57;9.38;;;;;;;20.32;34.32;101228.44;349088;28;1207;-70
2022/03/18 00:44:37;;;;;;;14.43;9.70;;;;;;;20.35;34.26;101228.31;347563;28;1245;-70
2022/03/18 00:44:49;;;;;;;13.45;9.23;;;;;;;20.40;34.17;101231.56;347912;28;1254;-70
2022/03/18 00:45:04;;;;;;;12.07;8.88;;;;;;;20.45;34.17;101228.72;347395;28;1968;-70
2022/03/18 00:45:16;;;;;;;13.05;8.95;;;;;;;20.49;34.08;101222.34;347717;28;1118;-70
2022/03/18 00:45:29;;;;;;;12.27;8.60;;;;;;;20.51;34.00;101226.63;347423;28;1257;-70
2022/03/18 00:45:42;;;;;;;11.13;8.57;;;;;;;20.52;33.93;101230.13;347822;28;1191;-70
2022/03/18 00:45:56;;;;;;;11.25;8.70;;;;;;;20.51;33.99;101236.34;347737;28;1187;-70
2022/03/18 00:46:08;;;;;;;12.48;8.75;;;;;;;20.38;34.83;101227.28;347823;28;1152;-70
2022/03/18 00:46:22;;;;;;;13.38;9.00;;;;;;;20.31;34.85;101227.59;347833;28;1292;-70
2022/03/18 00:46:35;;;;;;;13.63;9.32;;;;;;;20.12;35.37;101226.75;347848;28;1090;-70
2022/03/18 00:46:47;;;;;;;12.38;9.20;;;;;;;20.11;35.30;101231.19;347773;28;1015;-70
2022/03/18 00:46:59;;;;;;;12.48;9.35;;;;;;;20.23;34.93;101232.38;349127;28;1061;-70
2022/03/18 00:52:22;;;;;;;11.25;8.50;;;;;;;19.82;34.24;101226.41;347604;28;1034;-70
2022/03/18 00:52:26;;;;;;;12.90;9.20;;;;;;;19.78;34.00;101223.06;343468;28;1693;-70
2022/03/18 00:52:39;;;;;;;14.35;9.35;;;;;;;19.74;33.98;101227.63;347608;28;1696;-70
2022/03/18 00:52:51;;;;;;;14.85;9.25;;;;;;;19.82;34.02;101227.28;347808;28;1027;-70
2022/03/18 00:53:03;;;;;;;13.30;8.77;;;;;;;19.76;33.92;101230.22;347831;28;1191;-70
2022/03/18 00:53:15;;;;;;;13.48;9.00;;;;;;;19.75;33.98;101231.13;347708;28;1210;-70
2022/03/18 00:53:27;;;;;;;13.57;9.43;;;;;;;19.77;34.27;101226.63;349243;28;1284;-70
2022/03/18 00:53:39;;;;;;;14.60;9.52;;;;;;;19.77;34.33;101217.84;350490;28;1089;-70
2022/03/18 00:53:52;;;;;;;13.20;9.27;;;;;;;19.82;34.24;101229.03;350431;28;1050;-70
2022/03/18 00:54:04;;;;;;;13.30;9.32;;;;;;;19.78;34.64;101223.06;349148;28;3289;-70
2022/03/18 00:54:16;;;;;;;13.25;9.65;;;;;;;19.84;34.63;101227.19;348371;28;1414;-70
2022/03/18 00:54:28;;;;;;;13.77;9.70;;;;;;;19.88;34.84;101227.00;347693;28;1682;-70
2022/03/18 00:54:43;;;;;;;13.05;9.63;;;;;;;19.98;34.64;101223.91;345620;28;1732;-70
2022/03/18 00:54:55;;;;;;;13.15;9.32;;;;;;;20.05;34.54;101225.34;346303;28;1074;-70
2022/03/18 00:55:07;;;;;;;13.10;9.20;;;;;;;20.10;34.52;101228.59;346276;28;1066;-70
2022/03/18 00:55:20;;;;;;;13.40;9.05;;;;;;;20.11;34.58;101225.91;346231;28;1266;-70
2022/03/18 00:55:32;;;;;;;12.82;9.10;;;;;;;20.14;34.40;101230.16;346417;28;1229;-70
2022/03/18 00:55:44;;;;;;;11.75;8.98;;;;;;;20.08;34.63;101227.81;346316;28;1107;-70
2022/03/18 00:55:56;;;;;;;11.02;8.50;;;;;;;20.12;34.66;101226.75;346599;28;1303;-70
2022/03/18 00:56:08;;;;;;;12.38;8.65;;;;;;;20.17;34.54;101232.69;346112;28;2088;-70
2022/03/18 00:56:21;;;;;;;13.75;9.10;;;;;;;20.21;34.63;101230.75;345429;28;1306;-70
2022/03/18 00:56:33;;;;;;;14.20;9.23;;;;;;;20.26;34.51;101229.63;346369;28;1025;-70
2022/03/18 00:56:45;;;;;;;12.60;9.02;;;;;;;20.26;34.55;101226.97;347105;28;1035;-70
2022/03/18 00:56:57;;;;;;;12.55;9.00;;;;;;;20.31;34.15;101227.59;347538;28;1031;-70
2022/03/18 00:57:10;;;;;;;12.27;8.82;;;;;;;20.40;34.31;101230.72;347721;28;1107;-70
2022/03/18 00:57:22;;;;;;;12.85;8.68;;;;;;;20.47;34.22;101234.78;348063;28;1622;-70
2022/03/18 00:57:35;;;;;;;11.75;8.23;;;;;;;20.52;33.95;101230.13;349259;28;1342;-70
2022/03/18 00:57:47;;;;;;;11.40;8.50;;;;;;;20.53;34.06;101232.69;349163;28;1135;-70
2022/03/18 00:57:59;;;;;;;11.75;8.48;;;;;;;20.59;33.97;101231.56;349207;28;1284;-71
2022/03/18 00:58:11;;;;;;;12.85;8.57;;;;;;;20.61;33.98;101232.34;349229;28;1066;-70
2022/03/18 00:58:23;;;;;;;11.38;8.25;;;;;;;20.65;33.86;101225.97;348400;28;1669;-70
2022/03/18 00:58:35;;;;;;;11.50;8.27;;;;;;;20.63;33.86;101227.84;348911;28;1278;-70
2022/03/18 00:58:47;;;;;;;12.50;8.27;;;;;;;20.63;33.99;101235.78;349037;28;1302;-70
2022/03/18 00:58:59;;;;;;;13.43;8.48;;;;;;;20.66;33.88;101232.97;347805;28;1098;-70
2022/03/18 00:59:11;;;;;;;12.15;8.35;;;;;;;20.59;33.89;101242.13;347710;28;1047;-70
2022/03/18 00:59:23;;;;;;;11.98;8.48;;;;;;;20.63;33.82;101238.41;348079;28;1315;-70
2022/03/18 00:59:35;;;;;;;12.23;8.30;;;;;;;20.58;33.81;101234.25;347602;28;1098;-70
2022/03/18 00:59:47;;;;;;;11.35;8.13;;;;;;;20.58;33.99;101240.38;347774;28;1067;-70
2022/03/18 00:59:59;;;;;;;10.77;7.90;;;;;;;20.23;34.41;101235.03;347758;28;1305;-70
2022/03/18 01:00:11;;;;;;;10.85;8.25;;;;;;;20.21;34.44;101231.59;347828;28;1284;-71
2022/03/18 01:00:24;;;;;;;12.15;8.57;;;;;;;20.28;34.27;101233.03;347192;28;1696;-70
2022/03/18 01:00:36;;;;;;;12.55;8.70;;;;;;;20.23;34.35;101235.03;347861;28;1520;-70
2022/03/18 01:00:48;;;;;;;11.50;8.45;;;;;;;20.20;34.40;101235.16;347266;28;1184;-70
2022/03/18 01:01:00;;;;;;;10.25;8.27;;;;;;;20.11;34.43;101235.63;346840;28;1519;-70
2022/03/18 01:01:12;;;;;;;11.18;8.60;;;;;;;20.18;34.43;101234.38;346307;28;1173;-70
2022/03/18 01:01:26;;;;;;;13.32;8.75;;;;;;;20.26;34.28;101226.97;346772;28;1496;-70
2022/03/18 01:01:39;;;;;;;14.93;8.27;;;;;;;20.37;34.09;101241.44;348524;28;990;-70
2022/03/18 01:01:52;;;;;;;13.63;7.95;;;;;;;20.43;34.10;101238.50;347694;28;1199;-70
2022/03/18 01:02:05;;;;;;;11.43;7.88;;;;;;;20.43;33.94;101234.06;346497;28;1074;-70
2022/03/18 01:02:17;;;;;;;10.90;8.20;;;;;;;20.47;33.95;101234.78;346211;28;1047;-70
2022/03/18 01:02:29;;;;;;;10.27;8.38;;;;;;;20.44;33.92;101235.78;348710;28;1102;-70
2022/03/18 01:02:41;;;;;;;10.65;8.38;;;;;;;20.51;33.87;101241.63;349494;28;748;-70
2022/03/18 01:02:54;;;;;;;12.25;8.80;;;;;;;20.54;34.04;101238.81;349135;28;1086;-70
2022/03/18 01:03:06;;;;;;;12.32;8.77;;;;;;;20.55;33.78;101243.19;349170;28;1329;-70
2022/03/18 01:03:19;;;;;;;12.85;8.32;;;;;;;20.61;33.71;101242.91;348910;28;1055;-70
2022/03/18 01:03:31;;;;;;;12.90;8.30;;;;;;;20.66;33.53;101238.25;347467;28;1053;-70
2022/03/18 01:03:43;;;;;;;12.48;8.32;;;;;;;20.73;33.46;101238.81;347525;28;1166;-70
2022/03/18 01:03:55;;;;;;;13.60;8.40;;;;;;;20.71;33.53;101236.25;348481;28;1059;-70
2022/03/18 01:04:08;;;;;;;13.27;8.48;;;;;;;20.72;33.70;101243.22;349167;28;1019;-70
2022/03/18 01:04:21;;;;;;;12.95;8.60;;;;;;;20.70;33.69;101234.53;348910;28;1662;-70
2022/03/18 01:04:34;;;;;;;11.57;8.65;;;;;;;20.67;33.36;101236.47;348642;28;1289;-70
2022/03/18 01:04:46;;;;;;;12.70;9.00;;;;;;;20.65;33.65;101233.91;348783;28;1097;-70
2022/03/18 01:04:58;;;;;;;12.57;8.95;;;;;;;20.71;33.44;101236.25;348659;28;1975;-70