Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:44;;;;;;;44.03;22.48;;;;;;;6.86;81.64;100613.41;5031699;28;20152;-76
2023/12/19 00:03:11;;;;;;;36.97;20.77;;;;;;;6.86;81.73;100618.66;5028755;28;20049;-74
2023/12/19 00:05:40;;;;;;;37.45;21.38;;;;;;;6.88;81.98;100618.59;5012290;28;20080;-75
2023/12/19 00:08:10;;;;;;;39.47;20.50;;;;;;;6.88;81.49;100605.53;5012180;28;20053;-76
2023/12/19 00:10:36;;;;;;;43.00;22.15;;;;;;;6.87;81.47;100616.88;5011723;28;20120;-77
2023/12/19 00:13:03;;;;;;;48.50;21.90;;;;;;;6.87;81.68;100590.69;5019553;28;20046;-75
2023/12/19 00:15:31;;;;;;;43.90;19.85;;;;;;;6.89;81.74;100602.00;5011730;28;20534;-77
2023/12/19 00:17:58;;;;;;;43.17;21.58;;;;;;;6.88;81.54;100603.75;4994155;28;20112;-75
2023/12/19 00:20:25;;;;;;;43.42;20.73;;;;;;;6.89;81.88;100591.53;5011676;28;20061;-77
2023/12/19 00:22:53;;;;;;;38.35;19.75;;;;;;;6.89;81.70;100586.28;5019179;28;20129;-76
2023/12/19 00:25:20;;;;;;;35.42;19.50;;;;;;;6.89;82.06;100602.84;5011583;28;20402;-76
2023/12/19 00:27:46;;;;;;;33.80;19.90;;;;;;;6.89;81.78;100605.44;5011371;28;20069;-77
2023/12/19 00:30:13;;;;;;;39.35;20.02;;;;;;;6.89;81.91;100602.00;5011588;28;20058;-76
2023/12/19 00:32:40;;;;;;;46.38;20.50;;;;;;;6.89;81.66;100610.69;4994160;28;20054;-75
2023/12/19 00:35:08;;;;;;;39.45;20.05;;;;;;;6.89;81.76;100604.63;5028278;28;20064;-74
2023/12/19 00:37:35;;;;;;;42.25;19.67;;;;;;;6.90;82.04;100601.09;5013130;28;20049;-75
2023/12/19 00:40:03;;;;;;;40.95;20.15;;;;;;;6.89;82.17;100589.75;5030970;28;20053;-78
2023/12/19 00:42:30;;;;;;;28.50;18.67;;;;;;;6.89;81.67;100596.75;5030326;28;20414;-75
2023/12/19 00:44:56;;;;;;;28.63;18.52;;;;;;;6.89;82.09;100586.28;5018172;28;20062;-75
2023/12/19 00:47:23;;;;;;;32.15;19.92;;;;;;;6.90;82.10;100567.94;5236501;22;20045;-77
2023/12/19 00:49:50;;;;;;;31.20;18.70;;;;;;;6.88;81.78;100568.88;5031740;28;20038;-75
2023/12/19 00:52:17;;;;;;;44.05;20.23;;;;;;;6.88;82.08;100564.50;5031268;28;20436;-77
2023/12/19 00:54:43;;;;;;;33.85;18.17;;;;;;;6.89;81.87;100550.50;5022629;28;20053;-78
2023/12/19 00:57:10;;;;;;;36.15;18.75;;;;;;;6.89;81.92;100554.88;5031128;28;20528;-78
2023/12/19 00:59:36;;;;;;;25.45;17.25;;;;;;;6.88;81.88;100525.22;5030759;28;20136;-74
2023/12/19 01:02:03;;;;;;;35.15;18.48;;;;;;;6.88;81.63;100530.47;5031331;28;20084;-77
2023/12/19 01:04:30;;;;;;;40.17;21.05;;;;;;;6.88;81.93;100542.72;5020591;28;20042;-74
2023/12/19 01:06:57;;;;;;;39.97;20.67;;;;;;;6.87;82.04;100543.59;5011522;28;20046;-78
2023/12/19 01:09:23;;;;;;;43.45;19.27;;;;;;;6.86;82.03;100524.44;5011462;28;20054;-79
2023/12/19 01:11:50;;;;;;;41.42;17.90;;;;;;;6.87;81.89;100533.13;5011652;28;20486;-78
2023/12/19 01:14:17;;;;;;;48.38;19.95;;;;;;;6.85;82.05;100527.09;5014902;28;20042;-77
2023/12/19 01:16:43;;;;;;;38.65;20.20;;;;;;;6.86;81.97;100529.66;5011399;28;20069;-79
2023/12/19 01:19:10;;;;;;;99.53;21.83;;;;;;;6.86;81.88;100520.94;5011456;28;20052;-77
2023/12/19 01:21:37;;;;;;;72.10;20.20;;;;;;;6.86;82.30;100523.56;5011265;28;20540;-74
2023/12/19 01:24:04;;;;;;;101.63;22.02;;;;;;;6.88;82.22;100514.75;5011363;28;20459;-78
2023/12/19 01:26:32;;;;;;;91.82;20.20;;;;;;;6.85;81.99;100516.63;5014922;28;20046;-74
2023/12/19 01:28:59;;;;;;;89.35;20.92;;;;;;;6.87;81.68;100517.41;5011302;28;20425;-76
2023/12/19 01:31:25;;;;;;;68.80;20.02;;;;;;;6.84;82.25;100505.28;5011466;28;20498;-77
2023/12/19 01:33:52;;;;;;;86.35;21.52;;;;;;;6.86;82.11;100505.25;5011412;28;20104;-75
2023/12/19 01:36:20;;;;;;;60.90;20.38;;;;;;;6.85;82.41;100507.03;5011319;28;20041;-75
2023/12/19 01:38:46;;;;;;;76.50;21.50;;;;;;;6.85;82.37;100493.06;5029219;28;20049;-78
2023/12/19 01:41:13;;;;;;;67.93;20.35;;;;;;;6.86;82.31;100503.50;5013511;28;20041;-78
2023/12/19 01:43:39;;;;;;;45.10;19.92;;;;;;;6.86;82.23;100500.00;5030800;28;20536;-76
2023/12/19 01:46:14;;;;;;;58.95;21.60;;;;;;;6.82;82.25;100504.50;5030560;28;20049;-78
2023/12/19 01:48:41;;;;;;;41.45;19.48;;;;;;;6.87;82.41;100493.88;5016494;28;20133;-77
2023/12/19 01:51:11;;;;;;;96.82;23.30;;;;;;;6.87;82.35;100497.34;5014197;28;20053;-73
2023/12/19 01:53:41;;;;;;;53.92;20.52;;;;;;;6.88;82.21;100522.63;4997668;28;20148;-77
2023/12/19 01:56:08;;;;;;;40.05;19.08;;;;;;;6.88;82.61;100508.69;5015025;28;20050;-77
2023/12/19 01:58:35;;;;;;;48.50;19.42;;;;;;;6.89;82.57;100505.16;5015876;28;20073;-76
2023/12/19 02:01:03;;;;;;;115.40;21.70;;;;;;;6.88;82.68;100493.81;5021041;28;20065;-78
2023/12/19 02:03:31;;;;;;;80.95;19.63;;;;;;;6.91;82.45;100485.03;5034348;28;20110;-77
2023/12/19 02:05:59;;;;;;;147.50;25.00;;;;;;;6.90;82.56;100481.56;5034691;28;20720;-78
2023/12/19 02:08:27;;;;;;;170.98;23.60;;;;;;;6.91;82.61;100470.19;5009330;28;20402;-77
2023/12/19 02:10:54;;;;;;;132.63;23.35;;;;;;;6.91;82.36;100469.31;5014694;28;20441;-77
2023/12/19 02:13:21;;;;;;;163.80;23.98;;;;;;;6.90;82.42;100460.63;5014634;28;20049;-78
2023/12/19 02:15:48;;;;;;;56.13;20.52;;;;;;;6.90;82.58;100465.00;5014593;28;20129;-78
2023/12/19 02:18:20;;;;;;;77.28;21.35;;;;;;;6.89;82.45;100468.53;5016682;28;20073;-76
2023/12/19 02:20:48;;;;;;;40.50;17.35;;;;;;;6.93;82.35;100479.75;5034331;28;20049;-77
2023/12/19 02:23:15;;;;;;;65.82;20.55;;;;;;;6.93;82.40;100461.41;5034259;28;20048;-77
2023/12/19 02:25:42;;;;;;;36.85;20.33;;;;;;;6.92;82.73;100465.81;5034092;28;20045;-76
2023/12/19 02:28:09;;;;;;;52.33;20.40;;;;;;;6.91;82.73;100459.72;5033785;28;20041;-77
2023/12/19 02:30:35;;;;;;;39.88;19.90;;;;;;;6.91;82.50;100456.22;5015033;28;20204;-78
2023/12/19 02:33:04;;;;;;;40.92;19.17;;;;;;;6.92;82.57;100463.19;5014406;28;20053;-77
2023/12/19 02:35:31;;;;;;;45.88;20.88;;;;;;;6.93;82.40;100448.34;4996953;28;20041;-74
2023/12/19 02:37:57;;;;;;;50.28;20.13;;;;;;;6.90;82.43;100470.22;5016278;28;20072;-77
2023/12/19 02:40:24;;;;;;;38.22;18.33;;;;;;;6.90;82.49;100446.69;5019314;28;20553;-77
2023/12/19 02:42:50;;;;;;;31.38;18.15;;;;;;;6.90;82.17;100449.28;5014074;28;20088;-78
2023/12/19 02:45:17;;;;;;;33.15;18.98;;;;;;;6.89;82.21;100442.34;5013879;28;20054;-76
2023/12/19 02:47:44;;;;;;;33.30;18.02;;;;;;;6.89;82.34;100447.59;5013806;28;20471;-77
2023/12/19 02:50:11;;;;;;;31.77;17.88;;;;;;;6.88;82.17;100443.25;5022861;28;20045;-75
2023/12/19 02:52:37;;;;;;;29.98;17.90;;;;;;;6.86;82.03;100451.16;5033694;28;20175;-74
2023/12/19 02:55:05;;;;;;;26.98;16.42;;;;;;;6.86;82.27;100445.91;5033656;28;20088;-76
2023/12/19 02:57:32;;;;;;;26.85;15.77;;;;;;;6.86;82.16;100438.06;5032136;28;20053;-77
2023/12/19 02:59:59;;;;;;;35.40;16.48;;;;;;;6.86;82.21;100418.88;5028791;28;20045;-79
2023/12/19 03:02:25;;;;;;;31.05;16.48;;;;;;;6.85;82.40;100417.19;5032485;28;20053;-76
2023/12/19 03:04:52;;;;;;;27.60;15.85;;;;;;;6.85;82.23;100417.19;5033426;28;20124;-78
2023/12/19 03:07:18;;;;;;;23.23;13.98;;;;;;;6.84;82.16;100410.25;5033401;28;20053;-73
2023/12/19 03:09:45;;;;;;;19.27;13.48;;;;;;;6.82;82.44;100399.81;5032769;28;20077;-76
2023/12/19 03:12:11;;;;;;;20.15;13.63;;;;;;;6.83;82.18;100400.66;5013275;28;20120;-77
2023/12/19 03:14:38;;;;;;;19.95;13.02;;;;;;;6.81;82.67;100403.34;5013721;28;20050;-75
2023/12/19 03:17:05;;;;;;;18.95;12.23;;;;;;;6.80;82.67;100398.97;5013346;28;20096;-77
2023/12/19 03:19:32;;;;;;;20.67;13.05;;;;;;;6.83;82.29;100384.94;5014089;28;20497;-78
2023/12/19 03:21:59;;;;;;;20.17;13.25;;;;;;;6.81;82.54;100364.09;5028959;28;20119;-78
2023/12/19 03:24:28;;;;;;;24.55;14.38;;;;;;;6.84;82.70;100366.59;5015461;28;20132;-76
2023/12/19 03:26:55;;;;;;;21.35;14.35;;;;;;;6.83;82.32;100375.34;5032721;28;20099;-77
2023/12/19 03:29:21;;;;;;;21.33;14.55;;;;;;;6.83;82.60;100383.19;5026137;28;20054;-78
2023/12/19 03:31:49;;;;;;;26.02;14.98;;;;;;;6.82;82.44;100381.50;5013090;28;20050;-75
2023/12/19 03:34:16;;;;;;;21.08;14.35;;;;;;;6.83;82.50;100385.81;5013092;28;20042;-76
2023/12/19 03:36:42;;;;;;;22.88;15.20;;;;;;;6.84;82.75;100384.06;5013168;28;20045;-79
2023/12/19 03:39:09;;;;;;;23.75;14.85;;;;;;;6.83;82.40;100372.72;5013377;28;20037;-78
2023/12/19 03:41:36;;;;;;;25.50;15.02;;;;;;;6.82;82.64;100378.88;5026963;28;20117;-77
2023/12/19 03:44:02;;;;;;;25.27;13.27;;;;;;;6.84;82.57;100366.59;5032756;28;20042;-75
2023/12/19 03:46:29;;;;;;;28.38;13.90;;;;;;;6.84;82.66;100358.72;5032688;28;20092;-79
2023/12/19 03:48:55;;;;;;;23.00;13.63;;;;;;;6.85;82.71;100352.63;5032020;28;20041;-75
2023/12/19 03:51:22;;;;;;;21.67;13.88;;;;;;;6.85;82.45;100359.59;5015500;28;20073;-77
2023/12/19 03:53:48;;;;;;;23.30;13.95;;;;;;;6.85;82.81;100342.16;5012614;28;20509;-78
2023/12/19 03:56:15;;;;;;;19.48;13.15;;;;;;;6.86;82.47;100345.59;5012593;28;20100;-74
2023/12/19 03:58:42;;;;;;;25.35;15.05;;;;;;;6.86;83.01;100341.25;5012738;28;20137;-74
2023/12/19 04:01:10;;;;;;;28.48;14.65;;;;;;;6.87;82.97;100340.31;5024696;28;20441;-78
2023/12/19 04:03:37;;;;;;;24.17;15.40;;;;;;;6.86;82.86;100336.00;5032141;28;20491;-76
2023/12/19 04:06:04;;;;;;;26.95;15.43;;;;;;;6.88;82.61;100339.41;5032146;28;20081;-77
2023/12/19 04:08:31;;;;;;;23.83;15.07;;;;;;;6.88;82.75;100344.66;5031788;28;20107;-75
2023/12/19 04:10:57;;;;;;;25.60;15.55;;;;;;;6.89;83.05;100343.75;5032214;28;20049;-78
2023/12/19 04:13:24;;;;;;;24.40;15.93;;;;;;;6.90;82.87;100336.75;5031424;28;20053;-78
2023/12/19 04:15:51;;;;;;;25.33;15.07;;;;;;;6.91;83.09;100334.09;5032197;28;20053;-79
2023/12/19 04:18:17;;;;;;;25.50;15.27;;;;;;;6.96;82.76;100335.69;5031822;28;20136;-77
2023/12/19 04:20:44;;;;;;;24.23;15.50;;;;;;;6.93;82.83;100326.19;5028314;28;20038;-77
2023/12/19 04:23:12;;;;;;;26.67;16.02;;;;;;;6.95;83.18;100321.75;5031872;28;20107;-77
2023/12/19 04:25:38;;;;;;;25.45;16.05;;;;;;;6.96;83.23;100323.50;5031925;28;20050;-76
2023/12/19 04:28:05;;;;;;;27.08;16.48;;;;;;;6.96;82.86;100305.16;5029771;28;20103;-77
2023/12/19 04:30:32;;;;;;;25.23;15.40;;;;;;;6.98;83.00;100295.47;5026456;28;20049;-77
2023/12/19 04:32:58;;;;;;;24.60;14.95;;;;;;;7.00;83.07;100298.88;5031741;28;20143;-76
2023/12/19 04:35:25;;;;;;;22.73;14.65;;;;;;;7.01;82.98;100295.38;5031965;28;20107;-75
2023/12/19 04:37:52;;;;;;;21.00;14.10;;;;;;;7.01;82.88;100290.16;5030955;28;20472;-77
2023/12/19 04:40:19;;;;;;;20.75;13.40;;;;;;;7.03;83.13;100287.50;5031751;28;20056;-74
2023/12/19 04:42:45;;;;;;;19.52;12.75;;;;;;;7.03;82.66;100288.31;5031569;28;20045;-75
2023/12/19 04:45:12;;;;;;;18.20;12.27;;;;;;;7.03;82.64;100280.47;5031638;28;20045;-77
2023/12/19 04:47:39;;;;;;;24.30;14.30;;;;;;;7.03;82.86;100274.41;5029448;28;20052;-74
2023/12/19 04:50:08;;;;;;;22.50;14.05;;;;;;;7.02;82.76;100280.53;5026528;28;20060;-76
2023/12/19 04:52:35;;;;;;;22.98;14.05;;;;;;;7.02;83.14;100263.06;5031701;28;20052;-76
2023/12/19 04:55:01;;;;;;;20.17;12.68;;;;;;;7.04;83.13;100255.16;5031568;28;20045;-73
2023/12/19 04:57:28;;;;;;;18.45;12.95;;;;;;;7.04;83.04;100260.41;5031486;28;20401;-76
2023/12/19 04:59:54;;;;;;;17.38;12.00;;;;;;;7.06;82.74;100247.25;5019942;28;20049;-75
2023/12/19 05:02:21;;;;;;;18.55;11.57;;;;;;;7.06;82.77;100227.16;5011550;28;20049;-75
2023/12/19 05:04:48;;;;;;;17.75;11.52;;;;;;;7.05;83.01;100233.31;5016751;28;20137;-75
2023/12/19 05:07:14;;;;;;;16.15;10.85;;;;;;;7.08;83.10;100230.59;5027653;28;20112;-76
2023/12/19 05:09:41;;;;;;;16.80;11.25;;;;;;;7.08;83.00;100238.44;5031375;28;20081;-73
2023/12/19 05:12:08;;;;;;;17.35;10.23;;;;;;;7.08;82.76;100246.31;5031613;28;20045;-76
2023/12/19 05:14:34;;;;;;;14.60;10.32;;;;;;;7.10;82.72;100233.16;5024315;28;20049;-72
2023/12/19 05:17:03;;;;;;;14.27;10.18;;;;;;;7.08;82.74;100225.34;4995057;28;20042;-76
2023/12/19 05:19:30;;;;;;;16.98;11.20;;;;;;;7.09;83.10;100227.06;5015953;28;20096;-74
2023/12/19 05:21:57;;;;;;;15.50;10.75;;;;;;;7.10;83.04;100226.13;5031525;28;20146;-74
2023/12/19 05:24:23;;;;;;;17.58;11.27;;;;;;;7.12;83.09;100221.72;5014396;28;20049;-77
2023/12/19 05:26:50;;;;;;;17.67;10.85;;;;;;;7.13;82.98;100226.03;5035233;28;20045;-76
2023/12/19 05:29:16;;;;;;;16.52;11.77;;;;;;;7.14;83.13;100235.59;5035213;28;20124;-75
2023/12/19 05:31:43;;;;;;;18.92;12.50;;;;;;;7.15;82.93;100236.47;5016052;28;20046;-70
2023/12/19 05:34:09;;;;;;;17.50;11.82;;;;;;;7.17;83.18;100237.25;5015497;28;20052;-73
2023/12/19 05:36:37;;;;;;;16.95;11.93;;;;;;;7.18;83.12;100233.75;5015127;28;20464;-69
2023/12/19 05:39:07;;;;;;;17.98;11.70;;;;;;;7.19;83.33;100248.53;5015459;28;20089;-73
2023/12/19 05:41:34;;;;;;;16.40;11.15;;;;;;;7.20;83.01;100241.53;5028556;28;20055;-72
2023/12/19 05:44:00;;;;;;;16.10;11.15;;;;;;;7.19;83.09;100232.84;5034409;28;20053;-72
2023/12/19 05:46:28;;;;;;;16.92;9.90;;;;;;;7.20;83.26;100234.53;5033889;28;20141;-72
2023/12/19 05:48:54;;;;;;;16.05;10.15;;;;;;;7.21;83.15;100231.00;5034195;28;20112;-73
2023/12/19 05:51:21;;;;;;;15.23;10.43;;;;;;;7.23;83.13;100225.72;5023362;28;20054;-71
2023/12/19 05:53:48;;;;;;;14.68;9.27;;;;;;;7.23;83.08;100230.94;5014426;28;20513;-72
2023/12/19 05:56:16;;;;;;;13.57;9.27;;;;;;;7.24;83.20;100230.03;5015170;28;20056;-74
2023/12/19 05:58:44;;;;;;;13.65;9.52;;;;;;;7.24;82.92;100209.94;5014966;28;20478;-71
2023/12/19 06:01:11;;;;;;;11.32;8.30;;;;;;;7.25;82.98;100211.66;5020660;28;20077;-73
2023/12/19 06:03:38;;;;;;;10.63;7.68;;;;;;;7.26;83.00;100215.13;5034317;28;20050;-71
2023/12/19 06:06:05;;;;;;;11.02;7.38;;;;;;;7.27;83.14;100216.84;5034563;28;20047;-73
2023/12/19 06:08:31;;;;;;;11.05;7.30;;;;;;;7.27;83.07;100222.06;5034293;28;20068;-73
2023/12/19 06:10:58;;;;;;;10.40;7.60;;;;;;;7.29;82.96;100221.13;5033349;28;20041;-71
2023/12/19 06:13:26;;;;;;;11.75;7.72;;;;;;;7.30;83.05;100227.22;5033384;28;20037;-73
2023/12/19 06:15:52;;;;;;;8.77;6.38;;;;;;;7.31;82.92;100215.81;5034093;28;20088;-70
2023/12/19 06:18:19;;;;;;;9.55;6.85;;;;;;;7.31;83.02;100221.06;5033657;28;20053;-74
2023/12/19 06:20:46;;;;;;;10.02;6.95;;;;;;;7.33;83.39;100219.22;5033927;28;20046;-73
2023/12/19 06:23:12;;;;;;;8.18;5.85;;;;;;;7.34;83.19;100217.47;5032556;28;20091;-72
2023/12/19 06:25:39;;;;;;;7.88;5.82;;;;;;;7.35;83.31;100212.19;5033820;28;20041;-75
2023/12/19 06:28:06;;;;;;;7.43;5.43;;;;;;;7.36;83.18;100226.97;5033500;28;20041;-73
2023/12/19 06:30:33;;;;;;;7.00;5.07;;;;;;;7.36;83.41;100213.88;5033598;28;20049;-73
2023/12/19 06:33:04;;;;;;;6.47;4.95;;;;;;;7.37;83.20;100210.34;5024776;28;20081;-71
2023/12/19 06:35:31;;;;;;;5.80;4.30;;;;;;;7.37;83.11;100210.34;5032980;28;20130;-73
2023/12/19 06:37:58;;;;;;;6.50;4.75;;;;;;;7.38;83.15;100203.34;5033665;28;20116;-74
2023/12/19 06:40:24;;;;;;;5.53;4.15;;;;;;;7.38;83.38;100200.75;5033520;28;20095;-73
2023/12/19 06:42:51;;;;;;;5.80;3.97;;;;;;;7.38;83.13;100191.13;5033507;28;20663;-73
2023/12/19 06:45:18;;;;;;;5.82;4.63;;;;;;;7.39;83.17;100199.81;4996815;28;20927;-73
2023/12/19 06:47:46;;;;;;;6.22;4.57;;;;;;;7.38;83.64;100183.28;5013425;28;20050;-75
2023/12/19 06:50:19;;;;;;;6.43;4.10;;;;;;;7.37;83.36;100197.25;5013303;28;20092;-74
2023/12/19 06:52:48;;;;;;;4.25;3.70;;;;;;;7.39;83.54;100186.72;4998720;28;20069;-76
2023/12/19 06:55:15;;;;;;;3.90;3.45;;;;;;;7.40;83.31;100172.75;5027764;28;20479;-76
2023/12/19 06:57:41;;;;;;;4.35;3.60;;;;;;;7.39;83.66;100174.50;5031466;28;20053;-75
2023/12/19 07:00:08;;;;;;;4.43;3.75;;;;;;;7.42;83.51;100187.50;5032795;28;20045;-73
2023/12/19 07:02:36;;;;;;;5.07;3.95;;;;;;;7.41;83.76;100185.75;5033325;28;20128;-75
2023/12/19 07:05:04;;;;;;;5.15;4.50;;;;;;;7.42;83.77;100177.00;5033581;28;20041;-74
2023/12/19 07:07:31;;;;;;;5.10;4.38;;;;;;;7.44;83.78;100163.84;5033125;28;20056;-74
2023/12/19 07:09:57;;;;;;;6.40;4.50;;;;;;;7.45;83.57;100162.06;5019062;28;20042;-74
2023/12/19 07:12:25;;;;;;;4.60;4.20;;;;;;;7.46;83.75;100163.78;5013562;28;20046;-74
2023/12/19 07:14:51;;;;;;;5.97;5.00;;;;;;;7.45;83.49;100162.94;5013619;28;20048;-73
2023/12/19 07:17:18;;;;;;;6.25;4.72;;;;;;;7.47;83.47;100149.78;5013582;28;20104;-75
2023/12/19 07:19:45;;;;;;;5.30;4.80;;;;;;;7.47;83.61;100131.47;5013427;28;20505;-75
2023/12/19 07:22:12;;;;;;;4.70;4.30;;;;;;;7.48;83.99;100143.63;5013354;28;20042;-74
2023/12/19 07:24:38;;;;;;;5.70;5.03;;;;;;;7.49;83.87;100125.25;5013325;28;20046;-76
2023/12/19 07:27:05;;;;;;;6.68;5.47;;;;;;;7.48;83.85;100117.44;5013324;28;20126;-74
2023/12/19 07:29:32;;;;;;;7.95;6.10;;;;;;;7.49;83.59;100129.63;5013614;28;20042;-75
2023/12/19 07:31:58;;;;;;;7.28;5.70;;;;;;;7.51;83.74;100127.81;5013143;28;20049;-74
2023/12/19 07:34:25;;;;;;;6.25;4.75;;;;;;;7.51;83.64;100123.41;5013289;28;20050;-75
2023/12/19 07:36:52;;;;;;;6.32;5.53;;;;;;;7.53;83.79;100131.22;5013015;28;20050;-75
2023/12/19 07:39:18;;;;;;;5.85;5.05;;;;;;;7.54;83.71;100135.53;5013356;28;20086;-73
2023/12/19 07:41:45;;;;;;;5.30;4.80;;;;;;;7.56;83.92;100125.88;5013161;28;20050;-76
2023/12/19 07:44:14;;;;;;;5.80;4.80;;;;;;;7.56;83.93;100118.84;5013180;28;20095;-76
2023/12/19 07:46:42;;;;;;;6.47;4.72;;;;;;;7.56;84.00;100120.63;5012544;28;20045;-74
2023/12/19 07:49:10;;;;;;;6.05;4.97;;;;;;;7.60;84.24;100121.34;5012640;28;20681;-74
2023/12/19 07:51:38;;;;;;;5.88;5.30;;;;;;;7.60;84.17;100097.78;4995600;28;20148;-75
2023/12/19 07:54:04;;;;;;;8.25;6.10;;;;;;;7.60;83.97;100134.44;5013105;28;20077;-73
2023/12/19 07:56:31;;;;;;;7.15;5.10;;;;;;;7.61;83.82;100097.72;5012730;28;20128;-72
2023/12/19 07:58:58;;;;;;;7.00;5.93;;;;;;;7.61;83.66;100110.81;5012880;28;20057;-75
2023/12/19 08:01:25;;;;;;;6.88;5.97;;;;;;;7.62;84.03;100099.41;5012744;28;20050;-74
2023/12/19 08:03:52;;;;;;;6.15;5.55;;;;;;;7.63;83.76;100118.63;5012887;28;20426;-75
2023/12/19 08:06:19;;;;;;;6.28;5.50;;;;;;;7.63;83.66;100113.38;5012871;28;20187;-76
2023/12/19 08:08:49;;;;;;;7.35;6.20;;;;;;;7.62;84.07;100099.41;5013152;28;20054;-73
2023/12/19 08:11:16;;;;;;;6.55;5.88;;;;;;;7.64;84.07;100110.69;5012642;28;20038;-73
2023/12/19 08:13:43;;;;;;;7.40;5.32;;;;;;;7.66;83.71;100106.25;5012561;28;20054;-73
2023/12/19 08:16:10;;;;;;;6.68;5.63;;;;;;;7.67;84.03;100118.41;5012544;28;20053;-74
2023/12/19 08:18:37;;;;;;;6.90;6.20;;;;;;;7.69;83.83;100121.84;5012277;28;20052;-73
2023/12/19 08:21:04;;;;;;;6.18;5.57;;;;;;;7.72;83.89;100101.66;5012557;28;20042;-76
2023/12/19 08:23:31;;;;;;;6.75;5.65;;;;;;;7.74;84.14;100111.16;5012485;28;20057;-75
2023/12/19 08:25:58;;;;;;;5.95;5.18;;;;;;;7.76;84.15;100100.63;5012341;28;20104;-72
2023/12/19 08:28:24;;;;;;;6.28;5.38;;;;;;;7.76;83.94;100109.34;5012088;28;20054;-75
2023/12/19 08:30:51;;;;;;;6.93;5.50;;;;;;;7.78;83.87;100112.75;5012376;28;20046;-74
2023/12/19 08:33:17;;;;;;;6.47;5.10;;;;;;;7.80;84.17;100108.31;5012129;28;20125;-72
2023/12/19 08:35:46;;;;;;;6.63;5.60;;;;;;;7.82;84.29;100105.66;5012390;28;20046;-73
2023/12/19 08:38:12;;;;;;;7.35;4.88;;;;;;;7.84;84.26;100110.84;5012031;28;20050;-74
2023/12/19 08:40:39;;;;;;;5.30;4.80;;;;;;;7.84;84.08;100093.31;5012104;28;20060;-75
2023/12/19 08:43:06;;;;;;;6.75;5.07;;;;;;;7.85;84.04;100089.78;5012119;28;20042;-73
2023/12/19 08:45:32;;;;;;;4.85;4.03;;;;;;;7.87;84.35;100081.84;5011850;28;20398;-74
2023/12/19 08:47:59;;;;;;;5.07;4.20;;;;;;;7.86;83.97;100081.03;5012284;28;20096;-73
2023/12/19 08:50:26;;;;;;;5.32;4.38;;;;;;;7.88;84.41;100073.94;5011945;28;20045;-73
2023/12/19 08:52:53;;;;;;;4.75;4.22;;;;;;;7.90;84.55;100073.88;5012160;28;20038;-73
2023/12/19 08:55:20;;;;;;;4.40;3.90;;;;;;;7.91;84.42;100068.56;5011923;28;20045;-74
2023/12/19 08:57:48;;;;;;;7.72;4.88;;;;;;;7.92;84.47;100074.66;5011661;28;20050;-75
2023/12/19 09:00:17;;;;;;;4.78;4.22;;;;;;;7.93;84.36;100061.50;5011624;28;20132;-73
2023/12/19 09:02:45;;;;;;;5.57;4.65;;;;;;;7.97;84.49;100077.97;5012167;28;20386;-73
2023/12/19 09:05:13;;;;;;;6.90;5.47;;;;;;;7.98;84.48;100079.66;5011876;28;20050;-75
2023/12/19 09:07:41;;;;;;;6.22;5.20;;;;;;;7.99;84.16;100070.88;5011680;28;20045;-73
2023/12/19 09:10:09;;;;;;;7.28;5.43;;;;;;;8.01;84.46;100062.94;5011763;28;20129;-75
2023/12/19 09:12:36;;;;;;;6.55;5.20;;;;;;;8.04;84.46;100061.03;5011659;28;20128;-75
2023/12/19 09:15:06;;;;;;;8.55;5.85;;;;;;;8.04;84.24;100054.97;5011891;28;20045;-74
2023/12/19 09:17:33;;;;;;;8.52;7.05;;;;;;;8.06;84.34;100058.38;5011695;28;20058;-74
2023/12/19 09:20:04;;;;;;;9.38;6.88;;;;;;;8.08;84.32;100051.31;5011824;28;20053;-74
2023/12/19 09:22:31;;;;;;;9.63;7.32;;;;;;;8.10;84.38;100051.25;5011642;28;20386;-73
2023/12/19 09:24:58;;;;;;;11.48;8.10;;;;;;;8.12;84.19;100060.75;5011788;28;20426;-76
2023/12/19 09:27:25;;;;;;;12.50;8.90;;;;;;;8.15;84.44;100041.41;5011313;28;20406;-75
2023/12/19 09:29:52;;;;;;;11.70;9.20;;;;;;;8.17;84.67;100044.81;5011793;28;20049;-74
2023/12/19 09:32:19;;;;;;;16.10;10.68;;;;;;;8.19;84.38;100041.19;5011772;28;20046;-74
2023/12/19 09:34:46;;;;;;;17.13;11.57;;;;;;;8.19;84.49;100054.31;5011821;28;20046;-74
2023/12/19 09:37:13;;;;;;;17.38;11.38;;;;;;;8.24;84.51;100045.38;5011318;28;20046;-76
2023/12/19 09:39:40;;;;;;;17.92;11.85;;;;;;;8.24;84.36;100054.13;5011434;28;20037;-73
2023/12/19 09:42:07;;;;;;;20.73;13.40;;;;;;;8.26;84.64;100046.19;5011655;28;20125;-72
2023/12/19 09:44:34;;;;;;;20.15;13.88;;;;;;;8.27;84.82;100027.78;5011573;28;20042;-74
2023/12/19 09:47:02;;;;;;;22.75;14.63;;;;;;;8.29;84.87;100035.56;5011233;28;20049;-74
2023/12/19 09:49:39;;;;;;;21.73;13.52;;;;;;;8.32;84.85;100027.56;5011495;28;20684;-74
2023/12/19 09:52:09;;;;;;;23.83;14.00;;;;;;;8.34;84.73;100034.44;4994063;28;20053;-72
2023/12/19 09:54:36;;;;;;;21.08;14.07;;;;;;;8.37;84.98;100022.97;5011632;28;20132;-74
2023/12/19 09:57:08;;;;;;;21.92;15.25;;;;;;;8.40;84.82;100027.22;5011565;28;20054;-73
2023/12/19 09:59:36;;;;;;;20.60;14.65;;;;;;;8.43;84.83;100022.72;5011461;28;20060;-76
2023/12/19 10:02:08;;;;;;;20.08;13.25;;;;;;;8.48;84.73;100009.38;4994709;28;20124;-75
2023/12/19 10:04:35;;;;;;;18.95;14.00;;;;;;;8.49;84.89;100013.72;5011217;28;20053;-74
2023/12/19 10:07:01;;;;;;;19.15;14.00;;;;;;;8.51;84.82;100034.63;5011214;28;20039;-74
2023/12/19 10:09:28;;;;;;;17.27;12.75;;;;;;;8.52;84.61;99997.00;5011604;28;20052;-71
2023/12/19 10:12:05;;;;;;;20.75;13.10;;;;;;;8.51;84.33;100005.75;4996450;28;20045;-77
2023/12/19 10:14:35;;;;;;;15.32;11.88;;;;;;;8.55;84.55;99997.72;5015027;28;20041;-73
2023/12/19 10:17:06;;;;;;;16.75;11.88;;;;;;;8.57;84.52;100000.28;5014560;28;20081;-74
2023/12/19 10:19:38;;;;;;;17.02;12.07;;;;;;;8.58;84.58;99991.50;5014911;28;20096;-73
2023/12/19 10:22:09;;;;;;;16.60;11.93;;;;;;;8.58;84.59;99986.25;5014831;28;20050;-73
2023/12/19 10:24:36;;;;;;;16.13;11.52;;;;;;;8.60;84.63;99973.91;5014729;28;20045;-73
2023/12/19 10:27:05;;;;;;;16.40;12.07;;;;;;;8.61;84.63;99978.25;5014277;28;20042;-73
2023/12/19 10:29:36;;;;;;;12.75;9.55;;;;;;;8.63;84.66;99965.88;5014563;28;20046;-75
2023/12/19 10:32:22;;;;;;;15.20;10.90;;;;;;;8.60;84.42;99960.81;5014579;28;20054;-74
2023/12/19 10:34:58;;;;;;;14.18;10.48;;;;;;;8.63;84.77;99968.50;5014612;28;20088;-74
2023/12/19 10:37:27;;;;;;;15.23;11.60;;;;;;;8.66;84.56;99962.25;5014201;28;20100;-74
2023/12/19 10:40:10;;;;;;;17.15;11.18;;;;;;;8.69;84.66;99964.75;5014222;28;20045;-73
2023/12/19 10:42:37;;;;;;;14.38;11.00;;;;;;;8.69;84.63;99965.63;5014199;28;20493;-75
2023/12/19 10:45:05;;;;;;;14.88;9.73;;;;;;;8.70;84.48;99948.94;5014453;28;20092;-74
2023/12/19 10:47:32;;;;;;;14.13;9.88;;;;;;;8.70;84.41;99948.94;5014092;28;20050;-74
2023/12/19 10:49:58;;;;;;;14.23;10.68;;;;;;;8.71;84.55;99948.00;5014026;28;20140;-73
2023/12/19 10:52:28;;;;;;;13.93;10.32;;;;;;;8.70;84.44;99941.06;5014149;28;20487;-73
2023/12/19 10:55:08;;;;;;;13.57;10.23;;;;;;;8.71;84.25;99926.19;5013987;28;20407;-75
2023/12/19 10:57:48;;;;;;;13.80;10.38;;;;;;;8.73;84.54;99919.09;5013957;28;20490;-73
2023/12/19 11:00:22;;;;;;;15.23;10.82;;;;;;;8.71;84.37;99923.56;5013949;28;20050;-77
2023/12/19 11:03:07;;;;;;;13.07;10.05;;;;;;;8.72;84.44;99910.34;5013881;28;20502;-75
2023/12/19 11:05:40;;;;;;;14.95;9.77;;;;;;;8.71;84.26;99911.28;5013899;28;20086;-75
2023/12/19 11:08:18;;;;;;;13.70;10.30;;;;;;;8.71;84.31;99911.28;5013749;28;20046;-74
2023/12/19 11:11:26;;;;;;;12.63;9.52;;;;;;;8.72;84.00;99897.22;4996467;28;20046;-73
2023/12/19 11:13:53;;;;;;;12.82;9.35;;;;;;;8.79;84.19;99899.56;4986282;28;20149;-73
2023/12/19 11:16:32;;;;;;;11.45;9.25;;;;;;;8.78;83.97;99911.00;4996395;28;20057;-73
2023/12/19 11:19:23;;;;;;;11.00;8.90;;;;;;;8.78;84.03;99913.63;5013707;28;20096;-75
2023/12/19 11:22:13;;;;;;;12.80;9.23;;;;;;;8.78;84.13;99900.50;5012430;28;20103;-75
2023/12/19 11:24:55;;;;;;;12.93;9.48;;;;;;;8.80;84.30;99906.53;5013952;28;20050;-75