Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:32;;;;;;;4.40;1.90;;;18.00;63.70;;;;;;4958797;29;20031;-76
2021/06/10 00:02:58;;;;;;;5.80;1.77;;;17.90;63.70;;;;;;4941780;29;20051;-76
2021/06/10 00:05:24;;;;;;;3.38;1.70;;;18.00;64.00;;;;;;4960375;29;20023;-76
2021/06/10 00:07:50;;;;;;;6.75;2.28;;;17.90;64.00;;;;;;4967931;29;20035;-74
2021/06/10 00:10:17;;;;;;;3.55;1.83;;;17.90;64.20;;;;;;4964747;29;20038;-74
2021/06/10 00:12:45;;;;;;;4.10;1.92;;;17.80;64.70;;;;;;4964609;29;20031;-74
2021/06/10 00:15:14;;;;;;;5.22;2.33;;;17.90;64.60;;;;;;4976909;29;20039;-77
2021/06/10 00:17:41;;;;;;;4.97;2.20;;;17.90;64.80;;;;;;4958678;29;20115;-75
2021/06/10 00:20:09;;;;;;;4.07;2.03;;;17.90;65.00;;;;;;4940511;29;20019;-76
2021/06/10 00:22:38;;;;;;;4.95;1.98;;;17.80;65.50;;;;;;4940542;29;20051;-74
2021/06/10 00:25:05;;;;;;;3.20;1.83;;;17.80;65.30;;;;;;4957086;29;20034;-77
2021/06/10 00:27:30;;;;;;;5.32;2.30;;;17.80;65.50;;;;;;4940110;29;20098;-76
2021/06/10 00:29:56;;;;;;;5.28;2.28;;;17.80;65.40;;;;;;4957278;29;20027;-75
2021/06/10 00:32:21;;;;;;;5.63;2.25;;;17.80;65.20;;;;;;4956022;29;20027;-75
2021/06/10 00:34:47;;;;;;;7.18;2.40;;;17.80;65.10;;;;;;4940392;29;20023;-77
2021/06/10 00:37:13;;;;;;;3.95;2.10;;;17.70;65.20;;;;;;4955907;29;20105;-76
2021/06/10 00:39:43;;;;;;;4.70;2.40;;;17.70;65.30;;;;;;4940356;29;20023;-76
2021/06/10 00:42:09;;;;;;;4.23;2.00;;;17.70;65.70;;;;;;4940100;29;20031;-76
2021/06/10 00:44:35;;;;;;;4.22;2.47;;;17.70;65.40;;;;;;4940441;29;20050;-75
2021/06/10 00:47:01;;;;;;;4.90;2.20;;;17.70;65.20;;;;;;4963099;29;20098;-76
2021/06/10 00:49:27;;;;;;;5.05;2.70;;;17.60;65.20;;;;;;4964687;28;20020;-76
2021/06/10 00:51:54;;;;;;;4.38;2.15;;;17.60;65.70;;;;;;4941900;29;20073;-76
2021/06/10 00:54:20;;;;;;;4.25;2.10;;;17.60;65.70;;;;;;4940569;29;20030;-76
2021/06/10 00:56:46;;;;;;;4.07;2.03;;;17.60;65.70;;;;;;4940368;29;20031;-76
2021/06/10 00:59:12;;;;;;;5.38;2.00;;;17.60;65.20;;;;;;4957512;29;20050;-76
2021/06/10 01:01:37;;;;;;;5.53;1.92;;;17.50;65.40;;;;;;4957594;29;20020;-76
2021/06/10 01:04:03;;;;;;;3.90;2.03;;;17.60;65.20;;;;;;4940003;29;20038;-76
2021/06/10 01:06:39;;;;;;;5.90;2.50;;;17.50;65.30;;;;;;4957426;29;20482;-77
2021/06/10 01:09:11;;;;;;;4.60;1.75;;;17.50;64.90;;;;;;4940149;29;20031;-76
2021/06/10 01:11:36;;;;;;;7.20;2.28;;;17.50;64.80;;;;;;4957444;29;20023;-76
2021/06/10 01:14:09;;;;;;;4.22;1.52;;;17.50;64.80;;;;;;4940798;29;20381;-74
2021/06/10 01:16:39;;;;;;;3.92;1.38;;;17.50;63.50;;;;;;4956748;29;20024;-76
2021/06/10 01:19:14;;;;;;;3.45;1.50;;;17.40;62.80;;;;;;4956460;29;20030;-75
2021/06/10 01:21:42;;;;;;;5.82;1.60;;;17.40;62.70;;;;;;4956158;29;20054;-75
2021/06/10 01:24:44;;;;;;;4.05;1.40;;;17.40;62.40;;;;;;4939049;29;20024;-75
2021/06/10 01:27:27;;;;;;;5.35;1.55;;;17.40;62.30;;;;;;4956189;29;20035;-74
2021/06/10 01:30:27;;;;;;;10.43;2.28;;;17.40;62.40;;;;;;4956457;29;20059;-75
2021/06/10 01:32:59;;;;;;;3.05;1.67;;;17.30;62.80;;;;;;4898507;29;20036;-76
2021/06/10 01:35:29;;;;;;;6.38;2.35;;;17.30;62.70;;;;;;4938871;29;20051;-75
2021/06/10 01:37:57;;;;;;;3.15;1.67;;;17.30;63.10;;;;;;4956623;29;20027;-76
2021/06/10 01:40:25;;;;;;;4.45;2.50;;;17.30;63.40;;;;;;4939359;29;20052;-76
2021/06/10 01:42:51;;;;;;;4.60;2.15;;;17.20;63.90;;;;;;4959175;29;20033;-75
2021/06/10 01:45:17;;;;;;;3.78;2.05;;;17.20;64.00;;;;;;4959729;29;20480;-76
2021/06/10 01:47:46;;;;;;;3.72;2.03;;;17.20;64.30;;;;;;4956864;29;20031;-76
2021/06/10 01:50:13;;;;;;;6.57;2.28;;;17.10;64.60;;;;;;4938900;29;20034;-76
2021/06/10 01:52:40;;;;;;;4.60;2.50;;;17.10;65.00;;;;;;4938949;29;20078;-76
2021/06/10 01:55:08;;;;;;;7.10;2.42;;;17.10;65.90;;;;;;4956442;29;20020;-74
2021/06/10 01:57:35;;;;;;;4.50;2.42;;;17.00;65.30;;;;;;4961918;29;20047;-75
2021/06/10 02:00:04;;;;;;;5.47;2.70;;;17.00;65.80;;;;;;4961678;29;20039;-75
2021/06/10 02:02:30;;;;;;;4.82;2.80;;;17.00;65.90;;;;;;4940729;29;20031;-77
2021/06/10 02:04:56;;;;;;;3.90;2.35;;;16.90;66.10;;;;;;4959162;29;20049;-76
2021/06/10 02:07:22;;;;;;;4.38;2.40;;;16.90;66.00;;;;;;4955496;29;20027;-76
2021/06/10 02:09:48;;;;;;;3.78;2.33;;;16.90;66.40;;;;;;4947677;29;20027;-76
2021/06/10 02:12:14;;;;;;;5.15;2.75;;;16.80;67.20;;;;;;4966479;29;20106;-76
2021/06/10 02:14:44;;;;;;;6.38;2.58;;;16.80;67.10;;;;;;4947391;29;20027;-75
2021/06/10 02:17:10;;;;;;;6.00;2.88;;;16.70;67.50;;;;;;4948328;29;20420;-75
2021/06/10 02:19:37;;;;;;;5.78;2.88;;;16.70;67.60;;;;;;4956644;29;20042;-75
2021/06/10 02:22:04;;;;;;;5.18;3.30;;;16.60;67.60;;;;;;4956214;29;20086;-75
2021/06/10 02:24:29;;;;;;;7.25;3.05;;;16.60;68.20;;;;;;4955623;29;20055;-76
2021/06/10 02:26:55;;;;;;;5.38;3.53;;;16.50;68.40;;;;;;4938872;29;20027;-76
2021/06/10 02:29:20;;;;;;;7.03;3.83;;;16.50;68.70;;;;;;4954477;29;20097;-75
2021/06/10 02:31:46;;;;;;;6.90;3.42;;;16.50;69.40;;;;;;4939115;29;20027;-75
2021/06/10 02:34:13;;;;;;;6.93;3.35;;;16.40;69.80;;;;;;4955911;29;20457;-76
2021/06/10 02:36:41;;;;;;;5.10;3.45;;;16.40;69.70;;;;;;4955968;29;20066;-75
2021/06/10 02:39:10;;;;;;;7.43;3.92;;;16.40;69.70;;;;;;4938783;29;20023;-76
2021/06/10 02:41:40;;;;;;;7.10;3.83;;;16.40;70.00;;;;;;4938990;29;20030;-76
2021/06/10 02:44:07;;;;;;;7.47;3.60;;;16.40;71.20;;;;;;4939074;29;20026;-76
2021/06/10 02:46:34;;;;;;;5.53;3.13;;;16.30;71.10;;;;;;4938992;29;20170;-76
2021/06/10 02:49:01;;;;;;;6.60;3.60;;;16.40;71.00;;;;;;4938980;29;20028;-76
2021/06/10 02:51:32;;;;;;;6.30;3.97;;;16.30;71.30;;;;;;4939945;29;20464;-77
2021/06/10 02:54:03;;;;;;;6.15;3.78;;;16.30;72.00;;;;;;4972093;29;20038;-76
2021/06/10 02:56:31;;;;;;;6.60;3.55;;;16.30;72.60;;;;;;4956782;29;20039;-77
2021/06/10 02:59:00;;;;;;;5.72;3.67;;;16.30;72.80;;;;;;4937020;29;20058;-76
2021/06/10 03:01:26;;;;;;;7.07;3.67;;;16.20;72.70;;;;;;4935121;29;20016;-76
2021/06/10 03:03:52;;;;;;;7.63;3.70;;;16.20;72.90;;;;;;4935567;29;20696;-75
2021/06/10 03:06:24;;;;;;;6.25;3.42;;;16.20;73.50;;;;;;4919457;29;20180;-76
2021/06/10 03:08:51;;;;;;;6.53;3.55;;;16.20;73.60;;;;;;4920014;29;20032;-76
2021/06/10 03:11:20;;;;;;;8.85;3.83;;;16.10;74.10;;;;;;4936648;29;20527;-76
2021/06/10 03:13:47;;;;;;;6.07;3.72;;;16.10;73.50;;;;;;4918847;29;20477;-76
2021/06/10 03:16:13;;;;;;;6.88;4.03;;;16.10;73.60;;;;;;4935257;29;20408;-76
2021/06/10 03:18:39;;;;;;;9.27;4.13;;;16.00;73.80;;;;;;4935533;29;20027;-76
2021/06/10 03:21:05;;;;;;;6.68;3.50;;;16.00;74.00;;;;;;4935911;29;20027;-77
2021/06/10 03:23:32;;;;;;;7.97;4.13;;;16.00;74.10;;;;;;4935666;29;20484;-76
2021/06/10 03:26:03;;;;;;;7.60;4.03;;;16.00;74.00;;;;;;4935540;29;20035;-75
2021/06/10 03:28:29;;;;;;;7.78;4.72;;;16.00;74.20;;;;;;4935403;29;20020;-75
2021/06/10 03:30:55;;;;;;;8.02;4.78;;;15.90;74.50;;;;;;4934305;29;20027;-75
2021/06/10 03:33:22;;;;;;;8.68;5.03;;;15.90;73.90;;;;;;4917980;29;20460;-75
2021/06/10 03:35:49;;;;;;;9.30;4.70;;;15.90;74.20;;;;;;4935517;29;20032;-75
2021/06/10 03:38:15;;;;;;;7.75;4.78;;;15.90;74.40;;;;;;4918589;29;20052;-76
2021/06/10 03:40:44;;;;;;;9.30;5.13;;;15.90;74.20;;;;;;4935429;29;20036;-76
2021/06/10 03:43:14;;;;;;;8.50;4.97;;;15.90;74.40;;;;;;4935419;29;20062;-75
2021/06/10 03:45:40;;;;;;;7.80;5.95;;;15.90;74.50;;;;;;4918284;29;20134;-76
2021/06/10 03:48:06;;;;;;;9.63;6.07;;;15.90;74.70;;;;;;4936235;29;20544;-75
2021/06/10 03:50:36;;;;;;;8.52;6.63;;;15.90;74.80;;;;;;4922886;29;20035;-75
2021/06/10 03:53:02;;;;;;;9.38;6.85;;;16.00;75.00;;;;;;4935633;29;20032;-76
2021/06/10 03:55:27;;;;;;;8.85;6.20;;;16.00;75.00;;;;;;4934876;29;20111;-76
2021/06/10 03:57:53;;;;;;;10.60;6.97;;;16.00;75.40;;;;;;4926740;29;20510;-75
2021/06/10 04:00:19;;;;;;;10.05;6.75;;;16.00;75.40;;;;;;4953912;29;20034;-76
2021/06/10 04:02:44;;;;;;;10.60;7.78;;;16.00;75.60;;;;;;4954137;29;20028;-75
2021/06/10 04:05:10;;;;;;;11.82;7.40;;;16.10;75.90;;;;;;4954791;29;20027;-76
2021/06/10 04:07:36;;;;;;;10.25;7.75;;;16.10;75.70;;;;;;4956408;29;20020;-76
2021/06/10 04:10:03;;;;;;;12.30;8.25;;;16.10;75.90;;;;;;4956822;29;20468;-75
2021/06/10 04:12:29;;;;;;;12.85;9.18;;;16.10;75.80;;;;;;4961346;29;20031;-75
2021/06/10 04:14:54;;;;;;;14.25;9.25;;;16.20;75.60;;;;;;4958604;29;20051;-76
2021/06/10 04:17:20;;;;;;;12.48;9.70;;;16.20;75.40;;;;;;4966478;29;20420;-75
2021/06/10 04:19:46;;;;;;;12.38;9.13;;;16.20;75.20;;;;;;4955421;29;20077;-76
2021/06/10 04:22:11;;;;;;;12.50;9.20;;;16.30;75.10;;;;;;4955357;29;20027;-75
2021/06/10 04:24:37;;;;;;;12.73;8.95;;;16.30;75.00;;;;;;4957623;28;20020;-76
2021/06/10 04:27:03;;;;;;;11.48;8.20;;;16.40;74.80;;;;;;4942492;29;20028;-75
2021/06/10 04:29:28;;;;;;;12.00;9.23;;;16.50;74.60;;;;;;4941311;29;20177;-76
2021/06/10 04:31:54;;;;;;;13.32;8.85;;;16.50;74.30;;;;;;4957209;29;20059;-76
2021/06/10 04:34:20;;;;;;;13.57;8.88;;;16.50;74.20;;;;;;4958400;29;20019;-75
2021/06/10 04:36:46;;;;;;;11.65;9.40;;;16.60;73.60;;;;;;4956671;29;20027;-76
2021/06/10 04:39:11;;;;;;;12.93;9.75;;;16.70;73.50;;;;;;4941238;29;20026;-76
2021/06/10 04:41:37;;;;;;;12.25;10.32;;;16.80;73.30;;;;;;4957866;29;20019;-76
2021/06/10 04:44:04;;;;;;;12.07;10.13;;;16.90;73.20;;;;;;4940599;29;20028;-76
2021/06/10 04:46:30;;;;;;;11.73;10.13;;;16.90;73.00;;;;;;4958108;29;20511;-76
2021/06/10 04:48:56;;;;;;;14.38;10.38;;;17.00;72.70;;;;;;4940241;29;20042;-77
2021/06/10 04:51:25;;;;;;;15.35;10.27;;;17.10;72.60;;;;;;4939831;29;20472;-74
2021/06/10 04:53:53;;;;;;;14.13;9.52;;;17.20;72.90;;;;;;4958181;29;20043;-76
2021/06/10 04:56:21;;;;;;;14.30;9.70;;;17.30;72.30;;;;;;4949290;29;20089;-75
2021/06/10 04:58:46;;;;;;;13.23;9.95;;;17.40;72.10;;;;;;4953019;29;20046;-75
2021/06/10 05:01:12;;;;;;;12.93;10.82;;;17.50;71.90;;;;;;4957825;29;20028;-75
2021/06/10 05:03:38;;;;;;;14.57;10.80;;;17.60;71.40;;;;;;4940402;29;20694;-74
2021/06/10 05:06:04;;;;;;;18.05;10.68;;;17.70;70.90;;;;;;4957260;29;20034;-76
2021/06/10 05:08:29;;;;;;;14.13;9.85;;;17.80;70.50;;;;;;4940057;29;20078;-77
2021/06/10 05:10:55;;;;;;;11.77;9.63;;;17.80;70.20;;;;;;4955542;29;20019;-77
2021/06/10 05:13:21;;;;;;;13.00;10.30;;;17.90;69.90;;;;;;4939286;29;20035;-77
2021/06/10 05:15:46;;;;;;;12.90;9.77;;;18.00;69.70;;;;;;4956626;29;20039;-75
2021/06/10 05:18:12;;;;;;;13.77;9.93;;;18.10;69.40;;;;;;4956940;29;20031;-76
2021/06/10 05:20:38;;;;;;;15.80;10.90;;;18.10;69.40;;;;;;4956370;29;20023;-74
2021/06/10 05:23:06;;;;;;;13.25;10.23;;;18.20;69.20;;;;;;4939104;29;20023;-75
2021/06/10 05:25:32;;;;;;;14.15;10.60;;;18.30;68.90;;;;;;4939158;29;20027;-76
2021/06/10 05:27:58;;;;;;;16.13;11.15;;;18.30;68.70;;;;;;4956688;29;20030;-76
2021/06/10 05:30:23;;;;;;;15.60;11.25;;;18.30;68.50;;;;;;4939544;29;20035;-77
2021/06/10 05:32:49;;;;;;;15.27;11.10;;;18.40;68.60;;;;;;4939319;29;20024;-77
2021/06/10 05:35:15;;;;;;;16.10;11.77;;;18.40;68.60;;;;;;4956533;28;20027;-76
2021/06/10 05:37:41;;;;;;;12.95;10.90;;;18.40;68.60;;;;;;4957381;29;20039;-75
2021/06/10 05:40:08;;;;;;;18.85;11.52;;;18.50;68.70;;;;;;4940408;29;20372;-74
2021/06/10 05:42:33;;;;;;;15.52;11.95;;;18.60;68.60;;;;;;4941049;29;20408;-75
2021/06/10 05:44:59;;;;;;;13.05;11.57;;;18.70;69.30;;;;;;4957510;29;20031;-76
2021/06/10 05:47:25;;;;;;;14.73;11.00;;;18.70;68.60;;;;;;4957031;29;20082;-77
2021/06/10 05:49:50;;;;;;;18.90;12.02;;;18.80;68.60;;;;;;4939419;29;20019;-76
2021/06/10 05:52:16;;;;;;;13.48;10.70;;;18.80;68.50;;;;;;4956620;29;20521;-76
2021/06/10 05:54:41;;;;;;;15.73;11.18;;;19.00;68.60;;;;;;4938604;29;20090;-76
2021/06/10 05:57:08;;;;;;;14.68;11.75;;;19.00;68.40;;;;;;4956530;28;20047;-76
2021/06/10 05:59:34;;;;;;;13.73;10.73;;;19.20;68.30;;;;;;4957021;29;20059;-76
2021/06/10 06:02:00;;;;;;;15.60;12.00;;;19.30;67.80;;;;;;4955505;29;20052;-76
2021/06/10 06:04:25;;;;;;;17.58;12.75;;;19.40;67.70;;;;;;4939468;29;20024;-75
2021/06/10 06:06:51;;;;;;;14.18;11.93;;;19.40;67.70;;;;;;4939574;29;20031;-76
2021/06/10 06:09:16;;;;;;;18.48;12.48;;;19.50;67.70;;;;;;4940330;29;20110;-76
2021/06/10 06:11:42;;;;;;;14.75;12.23;;;19.60;67.30;;;;;;4960564;29;20067;-75
2021/06/10 06:14:09;;;;;;;20.05;12.95;;;19.70;67.10;;;;;;4965266;29;20026;-76
2021/06/10 06:16:41;;;;;;;15.15;12.13;;;19.80;67.20;;;;;;4943816;29;20037;-76
2021/06/10 06:19:08;;;;;;;19.35;12.82;;;19.90;67.00;;;;;;4958650;29;20523;-76
2021/06/10 06:21:35;;;;;;;14.75;12.00;;;20.00;66.90;;;;;;4941364;29;20047;-77
2021/06/10 06:24:03;;;;;;;13.68;11.23;;;20.10;66.30;;;;;;4956903;29;20388;-76
2021/06/10 06:26:29;;;;;;;12.23;9.38;;;20.10;66.10;;;;;;4955645;29;20031;-77
2021/06/10 06:28:59;;;;;;;20.55;14.43;;;20.20;66.10;;;;;;4955002;29;20042;-77
2021/06/10 06:31:25;;;;;;;16.40;13.32;;;20.30;65.60;;;;;;4937944;29;20499;-76
2021/06/10 06:33:54;;;;;;;14.93;12.88;;;20.30;65.60;;;;;;4938546;29;20039;-77
2021/06/10 06:36:20;;;;;;;16.45;12.63;;;20.40;66.00;;;;;;4937600;29;20023;-75
2021/06/10 06:38:46;;;;;;;17.02;12.80;;;20.50;65.60;;;;;;4954324;29;20034;-75
2021/06/10 06:41:15;;;;;;;10.38;8.13;;;20.60;65.40;;;;;;4937714;29;20051;-76
2021/06/10 06:43:44;;;;;;;14.55;12.65;;;20.70;65.40;;;;;;4937136;29;20457;-75
2021/06/10 06:46:10;;;;;;;15.07;13.30;;;20.80;65.10;;;;;;4935678;29;20034;-75
2021/06/10 06:48:39;;;;;;;19.55;14.55;;;21.00;64.30;;;;;;4923652;29;20023;-75
2021/06/10 06:51:06;;;;;;;14.57;11.48;;;21.00;64.40;;;;;;4937353;29;20027;-76
2021/06/10 06:53:31;;;;;;;13.80;11.98;;;21.10;64.30;;;;;;4937861;29;20023;-78
2021/06/10 06:55:58;;;;;;;14.30;11.57;;;21.20;63.70;;;;;;4934428;29;20106;-76
2021/06/10 06:58:25;;;;;;;16.42;12.93;;;21.40;63.70;;;;;;4939111;29;20136;-76
2021/06/10 07:00:50;;;;;;;13.40;12.00;;;21.50;63.40;;;;;;4942063;29;20047;-75
2021/06/10 07:03:16;;;;;;;14.13;11.68;;;21.60;63.20;;;;;;4940901;29;20078;-77
2021/06/10 07:05:42;;;;;;;16.17;13.60;;;21.70;62.80;;;;;;4956707;29;20793;-77
2021/06/10 07:08:07;;;;;;;14.85;12.68;;;21.80;62.80;;;;;;4939115;29;20395;-76
2021/06/10 07:10:33;;;;;;;12.55;10.50;;;22.00;62.80;;;;;;4938587;29;20031;-77
2021/06/10 07:12:59;;;;;;;14.38;12.48;;;22.10;62.00;;;;;;4940200;29;20019;-75
2021/06/10 07:15:25;;;;;;;16.60;12.13;;;22.10;62.80;;;;;;4938351;29;20019;-76
2021/06/10 07:17:50;;;;;;;15.75;12.55;;;22.30;61.90;;;;;;4955122;29;20040;-77
2021/06/10 07:20:16;;;;;;;14.18;10.73;;;22.40;59.90;;;;;;4955150;29;20050;-76
2021/06/10 07:22:41;;;;;;;12.05;8.50;;;22.50;60.00;;;;;;4938435;29;20039;-76
2021/06/10 07:25:08;;;;;;;12.68;9.85;;;22.60;60.00;;;;;;4937521;29;20031;-76
2021/06/10 07:27:35;;;;;;;9.25;6.30;;;22.70;59.60;;;;;;4956031;29;20031;-76
2021/06/10 07:30:01;;;;;;;9.15;6.75;;;22.80;58.70;;;;;;4955353;29;20034;-77
2021/06/10 07:32:27;;;;;;;10.52;8.75;;;22.90;57.40;;;;;;4960541;29;20023;-75
2021/06/10 07:34:53;;;;;;;7.70;4.97;;;23.00;55.60;;;;;;4957414;29;20086;-76
2021/06/10 07:37:19;;;;;;;11.82;9.55;;;22.90;56.40;;;;;;4937589;29;20440;-76
2021/06/10 07:39:45;;;;;;;11.40;7.18;;;23.10;54.50;;;;;;4953113;29;20078;-76
2021/06/10 07:42:11;;;;;;;9.88;7.30;;;23.10;50.60;;;;;;4937507;29;20028;-76
2021/06/10 07:44:40;;;;;;;10.05;7.43;;;23.20;51.40;;;;;;4954987;29;20026;-76
2021/06/10 07:47:06;;;;;;;7.30;4.73;;;23.30;50.30;;;;;;4937349;29;20053;-76
2021/06/10 07:49:34;;;;;;;9.13;4.78;;;23.40;46.40;;;;;;4937127;29;20133;-76
2021/06/10 07:52:01;;;;;;;6.18;3.50;;;23.50;44.70;;;;;;4954396;29;20027;-76
2021/06/10 07:54:26;;;;;;;7.65;3.65;;;23.60;47.50;;;;;;4953944;29;20036;-76
2021/06/10 07:56:53;;;;;;;6.88;4.68;;;23.70;48.10;;;;;;4936813;29;20468;-76
2021/06/10 07:59:23;;;;;;;13.55;4.63;;;23.80;45.60;;;;;;4955816;28;20031;-75
2021/06/10 08:01:49;;;;;;;7.32;5.13;;;23.90;43.90;;;;;;4956763;29;20441;-76
2021/06/10 08:04:14;;;;;;;7.00;5.03;;;24.00;43.70;;;;;;4940869;29;20061;-75
2021/06/10 08:06:40;;;;;;;6.93;4.05;;;24.10;44.10;;;;;;4956553;29;20035;-76
2021/06/10 08:09:06;;;;;;;5.68;3.13;;;24.20;44.60;;;;;;4941426;29;20027;-76
2021/06/10 08:11:34;;;;;;;10.82;5.85;;;24.20;46.30;;;;;;4941730;29;20110;-75
2021/06/10 08:13:59;;;;;;;9.70;5.25;;;24.30;44.30;;;;;;4973973;29;20019;-76
2021/06/10 08:16:25;;;;;;;5.75;3.85;;;24.40;45.70;;;;;;4964426;29;20053;-76
2021/06/10 08:18:51;;;;;;;7.93;4.43;;;24.40;46.00;;;;;;4975175;29;20027;-75
2021/06/10 08:21:16;;;;;;;7.68;5.38;;;24.50;45.10;;;;;;4963483;29;20028;-75
2021/06/10 08:23:42;;;;;;;9.00;4.93;;;24.60;46.60;;;;;;4941620;29;20036;-76
2021/06/10 08:26:10;;;;;;;11.38;4.82;;;24.80;45.40;;;;;;4941213;29;20035;-74
2021/06/10 08:28:36;;;;;;;8.15;3.88;;;24.90;46.40;;;;;;4959220;29;20178;-76
2021/06/10 08:31:02;;;;;;;8.05;4.65;;;25.10;47.00;;;;;;4958581;29;20098;-76
2021/06/10 08:33:28;;;;;;;10.43;6.93;;;25.30;46.40;;;;;;4940044;29;20023;-75
2021/06/10 08:35:56;;;;;;;11.48;7.32;;;25.40;45.70;;;;;;4957485;29;20151;-75
2021/06/10 08:38:21;;;;;;;8.68;6.25;;;25.30;45.40;;;;;;4957375;29;20106;-75
2021/06/10 08:40:47;;;;;;;12.23;7.05;;;25.40;46.40;;;;;;4955903;29;20019;-76
2021/06/10 08:43:13;;;;;;;11.80;8.48;;;25.60;46.40;;;;;;4957279;29;20527;-76
2021/06/10 08:45:43;;;;;;;10.13;7.60;;;25.60;46.40;;;;;;4957246;29;20031;-75
2021/06/10 08:48:08;;;;;;;11.18;6.85;;;25.70;45.80;;;;;;4940509;29;20023;-76
2021/06/10 08:50:34;;;;;;;11.75;7.97;;;25.80;46.60;;;;;;4939944;29;20480;-76
2021/06/10 08:53:02;;;;;;;8.43;4.22;;;25.90;45.30;;;;;;4957711;29;20027;-76
2021/06/10 08:55:28;;;;;;;9.85;5.97;;;26.00;46.60;;;;;;4956804;29;20439;-76
2021/06/10 08:57:55;;;;;;;7.68;4.60;;;26.10;45.30;;;;;;4957047;29;20047;-76
2021/06/10 09:00:22;;;;;;;8.63;5.78;;;26.10;46.40;;;;;;4940086;29;20526;-75
2021/06/10 09:02:53;;;;;;;6.75;3.90;;;26.20;45.50;;;;;;4957437;29;20468;-76
2021/06/10 09:05:20;;;;;;;8.52;3.78;;;26.30;46.50;;;;;;4971222;29;20079;-77
2021/06/10 09:08:05;;;;;;;9.32;5.80;;;26.40;46.80;;;;;;4962172;29;20456;-75
2021/06/10 09:10:38;;;;;;;9.52;5.95;;;26.80;44.60;;;;;;4956313;28;20024;-76
2021/06/10 09:13:06;;;;;;;7.53;4.45;;;26.90;44.50;;;;;;4939268;29;20094;-75
2021/06/10 09:15:35;;;;;;;9.57;5.18;;;26.80;44.20;;;;;;4939005;29;20030;-76
2021/06/10 09:18:06;;;;;;;8.50;5.95;;;26.80;43.90;;;;;;4939342;29;20023;-75
2021/06/10 09:20:46;;;;;;;8.60;5.72;;;26.90;44.80;;;;;;4939199;29;20075;-77
2021/06/10 09:23:27;;;;;;;10.38;5.25;;;27.10;44.60;;;;;;4958568;29;20456;-76
2021/06/10 09:26:04;;;;;;;7.40;4.25;;;27.30;43.10;;;;;;4941542;29;20046;-77
2021/06/10 09:28:52;;;;;;;9.50;5.63;;;27.30;44.50;;;;;;4956959;29;20160;-76
2021/06/10 09:31:35;;;;;;;10.38;5.32;;;27.30;41.90;;;;;;4956396;29;20106;-76
2021/06/10 09:34:12;;;;;;;8.07;4.57;;;27.20;42.80;;;;;;4956543;29;20024;-76
2021/06/10 09:36:47;;;;;;;10.38;4.60;;;27.40;45.00;;;;;;4938999;29;20031;-76
2021/06/10 09:39:23;;;;;;;10.38;6.28;;;27.40;46.00;;;;;;4938907;29;20059;-75
2021/06/10 09:42:04;;;;;;;7.97;4.03;;;27.40;43.30;;;;;;4939218;29;20059;-76
2021/06/10 09:45:00;;;;;;;9.00;5.63;;;27.50;44.00;;;;;;4956636;29;20039;-76
2021/06/10 09:47:41;;;;;;;8.20;4.88;;;27.70;44.00;;;;;;4957602;29;20375;-75
2021/06/10 09:50:12;;;;;;;8.63;5.72;;;27.80;43.60;;;;;;4956402;29;20103;-76
2021/06/10 09:52:54;;;;;;;9.48;6.55;;;27.70;42.40;;;;;;4955670;29;20137;-76
2021/06/10 09:55:42;;;;;;;9.48;7.22;;;27.80;45.40;;;;;;4955795;29;20023;-76
2021/06/10 09:58:13;;;;;;;9.05;5.85;;;27.90;41.40;;;;;;4955269;28;20080;-76
2021/06/10 10:00:51;;;;;;;10.75;5.82;;;27.80;42.90;;;;;;4938257;29;20380;-76
2021/06/10 10:03:23;;;;;;;10.98;5.03;;;27.90;42.50;;;;;;4955605;29;20046;-75
2021/06/10 10:05:49;;;;;;;11.20;7.30;;;28.00;42.80;;;;;;4955686;29;20026;-76
2021/06/10 10:08:15;;;;;;;9.07;5.50;;;28.00;42.00;;;;;;4955653;29;20031;-75
2021/06/10 10:10:42;;;;;;;9.52;6.25;;;28.10;42.10;;;;;;4939187;29;20027;-76
2021/06/10 10:13:10;;;;;;;9.45;5.30;;;28.30;43.10;;;;;;4955986;29;20059;-75
2021/06/10 10:15:37;;;;;;;8.48;5.40;;;28.30;44.80;;;;;;4970364;29;20031;-76
2021/06/10 10:18:04;;;;;;;9.15;6.95;;;28.40;44.10;;;;;;4941163;29;20027;-76
2021/06/10 10:20:30;;;;;;;8.77;5.88;;;28.40;44.20;;;;;;4974529;29;20104;-76
2021/06/10 10:22:57;;;;;;;11.05;5.75;;;28.40;42.20;;;;;;4939201;29;20055;-76
2021/06/10 10:25:22;;;;;;;8.88;6.50;;;28.40;41.00;;;;;;4938147;29;20047;-76
2021/06/10 10:27:48;;;;;;;10.77;6.07;;;28.30;41.30;;;;;;4955249;29;20031;-76
2021/06/10 10:30:16;;;;;;;7.95;5.43;;;28.30;41.50;;;;;;4938068;29;20348;-75
2021/06/10 10:32:44;;;;;;;9.00;4.47;;;28.40;41.80;;;;;;4937384;29;20027;-76
2021/06/10 10:35:21;;;;;;;5.88;3.45;;;28.50;41.50;;;;;;4938701;29;20054;-75
2021/06/10 10:37:52;;;;;;;6.22;2.78;;;28.60;41.80;;;;;;4956023;29;20054;-76
2021/06/10 10:40:27;;;;;;;5.97;3.15;;;28.70;43.80;;;;;;4939036;29;20028;-75
2021/06/10 10:43:14;;;;;;;6.68;3.60;;;28.70;41.00;;;;;;4955025;29;20387;-75
2021/06/10 10:45:43;;;;;;;10.07;4.80;;;28.80;43.90;;;;;;4953722;29;20040;-75
2021/06/10 10:48:10;;;;;;;;;;;29.00;40.00;;;;;;4955637;29;20020;-75
2021/06/10 10:50:42;;;;;;;3.92;2.08;;;28.80;45.50;;;;;;4955097;29;19907;-76
2021/06/10 10:53:14;;;;;;;4.55;1.60;;;28.70;41.00;;;;;;4954771;29;20077;-75
2021/06/10 10:55:40;;;;;;;3.67;1.73;;;28.70;38.10;;;;;;4954768;29;20476;-76
2021/06/10 10:58:16;;;;;;;5.25;2.63;;;28.80;37.00;;;;;;4954729;29;20047;-74
2021/06/10 11:00:56;;;;;;;5.03;2.80;;;29.00;41.10;;;;;;4937607;29;20030;-74
2021/06/10 11:03:27;;;;;;;7.05;3.58;;;28.80;39.30;;;;;;4955540;29;20027;-75
2021/06/10 11:05:55;;;;;;;5.15;2.65;;;28.80;38.30;;;;;;4957191;29;20097;-75
2021/06/10 11:08:23;;;;;;;5.13;2.83;;;29.00;38.10;;;;;;4963943;29;20090;-76
2021/06/10 11:10:52;;;;;;;9.98;4.00;;;29.10;42.00;;;;;;4965200;29;20058;-74
2021/06/10 11:13:19;;;;;;;5.60;2.33;;;29.10;38.20;;;;;;4939658;29;20055;-75
2021/06/10 11:15:45;;;;;;;5.97;2.58;;;29.20;38.30;;;;;;4961090;29;20023;-75
2021/06/10 11:18:11;;;;;;;7.28;3.80;;;29.30;41.00;;;;;;4955805;29;20031;-76
2021/06/10 11:20:36;;;;;;;6.53;3.60;;;29.60;37.60;;;;;;4937035;29;20027;-75
2021/06/10 11:23:19;;;;;;;8.38;4.30;;;29.70;37.70;;;;;;4937223;29;20034;-76
2021/06/10 11:25:46;;;;;;;5.60;2.63;;;29.90;37.30;;;;;;4954080;29;20058;-76
2021/06/10 11:28:17;;;;;;;5.25;2.53;;;30.00;39.10;;;;;;4954038;29;20062;-75
2021/06/10 11:30:48;;;;;;;6.63;2.90;;;30.00;39.90;;;;;;4952663;29;20027;-76
2021/06/10 11:33:19;;;;;;;10.05;4.25;;;30.00;38.50;;;;;;4954242;28;20023;-76
2021/06/10 11:35:54;;;;;;;5.00;3.60;;;30.00;37.40;;;;;;4940749;29;20070;-75
2021/06/10 11:38:27;;;;;;;6.72;3.67;;;30.10;37.60;;;;;;4958096;29;20106;-76
2021/06/10 11:40:53;;;;;;;7.13;4.10;;;30.20;38.10;;;;;;4941096;29;20022;-75
2021/06/10 11:43:20;;;;;;;4.50;2.78;;;30.30;37.40;;;;;;4958153;29;20027;-75
2021/06/10 11:45:47;;;;;;;6.32;3.42;;;30.30;38.80;;;;;;4950346;29;20054;-76
2021/06/10 11:48:13;;;;;;;6.18;2.33;;;30.20;39.30;;;;;;4940598;29;20030;-75
2021/06/10 11:50:44;;;;;;;6.78;3.78;;;30.30;38.70;;;;;;4957951;29;20038;-76
2021/06/10 11:53:17;;;;;;;9.05;2.97;;;30.20;37.60;;;;;;4940871;29;20396;-76
2021/06/10 11:55:44;;;;;;;7.72;5.32;;;30.20;41.50;;;;;;4940665;29;20753;-76
2021/06/10 11:58:14;;;;;;;2.78;1.50;;;30.10;36.20;;;;;;4940575;29;20485;-76
2021/06/10 12:00:46;;;;;;;7.45;4.72;;;30.20;45.00;;;;;;4956451;29;20372;-76
2021/06/10 12:03:21;;;;;;;7.05;3.30;;;30.40;37.30;;;;;;4940545;29;20126;-76
2021/06/10 12:05:53;;;;;;;6.63;2.67;;;30.40;35.50;;;;;;4940979;29;20034;-75
2021/06/10 12:08:20;;;;;;;5.50;3.60;;;30.60;39.10;;;;;;4940851;29;20031;-76
2021/06/10 12:10:57;;;;;;;7.03;3.08;;;30.70;36.10;;;;;;4957941;29;20027;-76
2021/06/10 12:13:26;;;;;;;5.90;3.10;;;30.60;35.90;;;;;;4958216;29;20030;-74
2021/06/10 12:15:53;;;;;;;8.38;3.70;;;30.50;34.10;;;;;;4971843;29;20012;-75
2021/06/10 12:18:20;;;;;;;5.25;2.60;;;30.60;34.80;;;;;;4964339;29;20082;-76
2021/06/10 12:20:50;;;;;;;6.65;3.08;;;30.90;39.80;;;;;;4965849;29;20055;-75
2021/06/10 12:23:18;;;;;;;6.15;3.42;;;31.00;37.90;;;;;;4953656;29;20468;-74
2021/06/10 12:26:14;;;;;;;5.35;3.38;;;31.00;35.40;;;;;;4944186;29;20564;-76
2021/06/10 12:28:51;;;;;;;7.57;2.78;;;31.20;35.90;;;;;;4952278;29;20179;-75
2021/06/10 12:31:19;;;;;;;6.80;3.53;;;31.30;39.30;;;;;;4958237;29;20468;-74
2021/06/10 12:33:53;;;;;;;6.28;1.95;;;31.10;40.50;;;;;;4940143;29;20058;-75
2021/06/10 12:36:24;;;;;;;4.28;2.20;;;31.20;44.90;;;;;;4957215;29;20148;-75
2021/06/10 12:38:59;;;;;;;7.57;4.20;;;31.30;39.10;;;;;;4940323;29;20152;-76
2021/06/10 12:41:30;;;;;;;6.40;1.67;;;31.10;36.30;;;;;;4957217;29;20067;-76
2021/06/10 12:44:06;;;;;;;3.85;2.28;;;31.00;43.80;;;;;;4958911;29;20082;-76
2021/06/10 12:46:42;;;;;;;4.18;2.17;;;30.80;40.60;;;;;;4940445;29;20027;-76