Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:24;;;;;;;19.77;8.93;;;17.20;99.90;;;;;;5042213;28;20140;-76
2021/08/15 00:04:50;;;;;;;21.75;9.07;;;17.20;99.90;;;;;;5041069;28;20068;-77
2021/08/15 00:07:16;;;;;;;23.55;8.25;;;17.10;99.90;;;;;;5038937;28;20065;-76
2021/08/15 00:09:42;;;;;;;18.23;8.38;;;17.20;99.90;;;;;;5057673;28;20049;-76
2021/08/15 00:12:08;;;;;;;17.23;8.70;;;17.10;99.90;;;;;;5062425;28;20029;-76
2021/08/15 00:14:35;;;;;;;20.40;9.13;;;17.10;99.90;;;;;;5047888;28;20049;-76
2021/08/15 00:17:00;;;;;;;20.15;9.15;;;17.20;99.90;;;;;;5043932;28;20048;-76
2021/08/15 00:19:26;;;;;;;19.45;9.85;;;17.20;99.90;;;;;;5042900;28;20045;-76
2021/08/15 00:21:52;;;;;;;17.38;8.60;;;17.10;99.90;;;;;;5042616;28;20114;-76
2021/08/15 00:24:18;;;;;;;16.80;9.65;;;17.10;99.90;;;;;;5042088;28;20115;-76
2021/08/15 00:26:44;;;;;;;23.50;10.35;;;17.10;99.90;;;;;;5048124;28;20111;-76
2021/08/15 00:29:10;;;;;;;21.15;9.98;;;17.10;99.90;;;;;;5043155;28;20064;-76
2021/08/15 00:31:35;;;;;;;20.38;10.13;;;17.10;99.90;;;;;;5048277;28;20444;-76
2021/08/15 00:34:02;;;;;;;22.73;9.32;;;17.10;99.90;;;;;;5057177;28;20112;-76
2021/08/15 00:36:27;;;;;;;19.60;9.63;;;17.10;99.90;;;;;;5049562;28;20136;-76
2021/08/15 00:38:53;;;;;;;18.52;9.27;;;17.10;99.90;;;;;;5044246;28;20148;-76
2021/08/15 00:41:20;;;;;;;20.30;9.82;;;17.10;99.90;;;;;;5049468;28;20036;-76
2021/08/15 00:43:45;;;;;;;18.08;9.73;;;17.10;99.90;;;;;;5050294;28;20041;-76
2021/08/15 00:46:12;;;;;;;19.77;9.63;;;17.10;99.90;;;;;;5058470;28;20381;-76
2021/08/15 00:48:40;;;;;;;20.88;10.43;;;17.00;99.90;;;;;;5053667;28;20033;-76
2021/08/15 00:51:06;;;;;;;19.15;10.07;;;17.00;99.90;;;;;;5050420;28;20071;-76
2021/08/15 00:53:32;;;;;;;18.73;9.32;;;17.00;99.90;;;;;;5062325;28;20033;-76
2021/08/15 00:55:59;;;;;;;18.73;9.05;;;17.00;99.90;;;;;;5036077;28;20102;-76
2021/08/15 00:58:31;;;;;;;20.45;9.82;;;17.00;99.90;;;;;;5046297;28;20040;-76
2021/08/15 01:01:02;;;;;;;23.55;10.25;;;17.00;99.90;;;;;;5047588;28;20471;-76
2021/08/15 01:03:29;;;;;;;20.67;9.82;;;17.00;99.90;;;;;;5051114;28;20384;-77
2021/08/15 01:05:57;;;;;;;21.98;9.48;;;17.10;99.90;;;;;;5045604;28;20052;-77
2021/08/15 01:08:23;;;;;;;19.08;9.50;;;17.00;99.90;;;;;;5044997;28;20072;-76
2021/08/15 01:10:49;;;;;;;21.63;10.32;;;17.00;99.90;;;;;;5042153;28;20057;-76
2021/08/15 01:13:15;;;;;;;19.95;10.30;;;17.00;99.90;;;;;;5044353;28;20492;-76
2021/08/15 01:15:41;;;;;;;19.70;10.15;;;17.00;99.90;;;;;;5043653;28;20090;-76
2021/08/15 01:18:22;;;;;;;18.83;10.10;;;17.00;99.90;;;;;;5046008;28;20040;-76
2021/08/15 01:20:55;;;;;;;17.45;9.90;;;17.00;99.90;;;;;;5056940;28;20087;-76
2021/08/15 01:23:21;;;;;;;24.55;10.55;;;17.00;99.90;;;;;;5048297;28;20235;-76
2021/08/15 01:25:47;;;;;;;21.15;9.80;;;17.00;99.90;;;;;;5049907;28;20527;-77
2021/08/15 01:28:16;;;;;;;21.63;10.07;;;17.00;99.90;;;;;;5043449;28;20037;-76
2021/08/15 01:30:42;;;;;;;21.17;9.50;;;17.10;99.90;;;;;;5038434;28;20049;-76
2021/08/15 01:33:10;;;;;;;19.58;9.85;;;17.00;99.90;;;;;;5046382;28;20052;-76
2021/08/15 01:35:36;;;;;;;20.08;9.13;;;17.10;99.90;;;;;;5042544;28;20033;-77
2021/08/15 01:38:01;;;;;;;15.07;9.07;;;17.10;99.90;;;;;;5056375;28;21833;-76
2021/08/15 01:40:27;;;;;;;19.20;9.65;;;17.10;99.90;;;;;;5063284;28;20049;-77
2021/08/15 01:42:53;;;;;;;18.00;9.63;;;17.10;99.90;;;;;;5045916;28;20048;-76
2021/08/15 01:45:19;;;;;;;18.92;9.75;;;17.10;99.90;;;;;;5055397;28;20456;-76
2021/08/15 01:47:44;;;;;;;16.75;9.10;;;17.10;99.90;;;;;;5045681;28;20055;-77
2021/08/15 01:50:11;;;;;;;18.08;9.50;;;17.10;99.90;;;;;;5044477;28;20136;-77
2021/08/15 01:52:37;;;;;;;17.30;9.00;;;17.00;99.90;;;;;;5044171;28;20053;-76
2021/08/15 01:55:06;;;;;;;19.08;8.98;;;17.00;99.90;;;;;;5042616;28;20140;-76
2021/08/15 01:57:31;;;;;;;22.75;9.05;;;17.00;99.90;;;;;;5045516;28;20128;-76
2021/08/15 01:59:57;;;;;;;18.38;9.00;;;17.00;99.90;;;;;;5041420;28;20119;-76
2021/08/15 02:02:23;;;;;;;16.27;8.65;;;17.00;99.90;;;;;;5045358;28;20044;-77
2021/08/15 02:04:49;;;;;;;17.00;9.10;;;17.00;99.90;;;;;;5048454;28;20052;-76
2021/08/15 02:07:15;;;;;;;18.60;8.23;;;17.00;99.90;;;;;;5052781;28;20128;-76
2021/08/15 02:09:41;;;;;;;16.60;7.88;;;17.00;99.90;;;;;;5044282;28;20104;-76
2021/08/15 02:12:06;;;;;;;17.17;8.40;;;17.00;99.90;;;;;;5042553;28;20036;-76
2021/08/15 02:14:32;;;;;;;16.45;8.45;;;17.00;99.90;;;;;;5046118;28;20466;-76
2021/08/15 02:16:58;;;;;;;16.88;8.00;;;17.00;99.90;;;;;;5060566;28;20037;-77
2021/08/15 02:19:24;;;;;;;13.65;7.95;;;17.00;99.90;;;;;;5046961;28;20526;-76
2021/08/15 02:21:50;;;;;;;16.58;8.20;;;16.90;99.90;;;;;;5046840;28;20041;-76
2021/08/15 02:24:15;;;;;;;18.67;8.40;;;16.90;99.90;;;;;;5046445;28;20165;-76
2021/08/15 02:26:41;;;;;;;17.67;8.20;;;16.90;99.90;;;;;;5045892;28;20107;-76
2021/08/15 02:29:07;;;;;;;18.00;8.30;;;16.90;99.90;;;;;;5040039;28;20053;-77
2021/08/15 02:31:33;;;;;;;19.35;8.45;;;16.80;99.90;;;;;;5060213;28;20056;-76
2021/08/15 02:34:00;;;;;;;17.30;8.48;;;16.80;99.90;;;;;;5045925;28;20086;-76
2021/08/15 02:36:26;;;;;;;16.42;7.55;;;16.80;99.90;;;;;;5041999;28;20040;-76
2021/08/15 02:38:52;;;;;;;16.60;8.13;;;16.80;99.90;;;;;;5044108;28;20044;-76
2021/08/15 02:41:17;;;;;;;16.20;8.02;;;16.80;99.90;;;;;;5040510;28;20111;-76
2021/08/15 02:43:43;;;;;;;19.40;8.52;;;16.90;99.90;;;;;;5058234;28;20067;-77
2021/08/15 02:46:09;;;;;;;14.88;7.85;;;16.90;99.90;;;;;;5048747;28;20053;-76
2021/08/15 02:48:36;;;;;;;13.18;7.43;;;16.90;99.90;;;;;;5039904;28;20056;-76
2021/08/15 02:51:02;;;;;;;14.27;7.65;;;16.90;99.90;;;;;;5043491;28;20041;-76
2021/08/15 02:53:28;;;;;;;12.88;7.18;;;16.90;99.90;;;;;;5046744;28;20029;-76
2021/08/15 02:55:53;;;;;;;12.60;7.07;;;17.00;99.90;;;;;;5047324;28;20033;-76
2021/08/15 02:58:19;;;;;;;17.15;8.38;;;17.00;99.90;;;;;;5041535;28;20041;-76
2021/08/15 03:00:45;;;;;;;13.57;6.88;;;17.00;99.90;;;;;;5044399;28;20112;-77
2021/08/15 03:03:10;;;;;;;14.80;7.35;;;17.00;99.90;;;;;;5047075;28;20372;-76
2021/08/15 03:05:36;;;;;;;13.90;7.85;;;17.00;99.90;;;;;;5059486;28;20048;-76
2021/08/15 03:08:03;;;;;;;13.65;7.75;;;17.10;99.90;;;;;;5038953;28;20619;-76
2021/08/15 03:10:29;;;;;;;14.68;7.55;;;17.10;99.90;;;;;;5042321;28;20098;-76
2021/08/15 03:12:55;;;;;;;15.68;7.60;;;17.10;99.90;;;;;;5051096;28;20044;-76
2021/08/15 03:15:20;;;;;;;12.73;7.32;;;17.10;99.90;;;;;;5061675;28;20033;-76
2021/08/15 03:17:46;;;;;;;14.35;7.85;;;17.20;99.90;;;;;;5055953;28;20037;-76
2021/08/15 03:20:14;;;;;;;18.27;8.48;;;17.10;99.90;;;;;;5054757;28;20056;-76
2021/08/15 03:22:40;;;;;;;15.68;7.60;;;17.20;99.90;;;;;;5045054;28;20075;-76
2021/08/15 03:25:06;;;;;;;14.77;7.38;;;17.10;99.90;;;;;;5040786;28;20059;-76
2021/08/15 03:27:32;;;;;;;13.88;7.72;;;17.20;99.90;;;;;;5040635;28;20047;-76
2021/08/15 03:29:58;;;;;;;13.68;7.47;;;17.20;99.90;;;;;;5046842;28;20160;-76
2021/08/15 03:32:24;;;;;;;14.02;7.43;;;17.20;99.90;;;;;;5039024;28;20037;-76
2021/08/15 03:34:49;;;;;;;13.57;7.60;;;17.20;99.90;;;;;;5043246;28;20075;-76
2021/08/15 03:37:16;;;;;;;15.02;7.63;;;17.20;99.90;;;;;;5057823;28;20049;-76
2021/08/15 03:39:43;;;;;;;14.23;7.93;;;17.20;99.90;;;;;;5042137;28;20040;-76
2021/08/15 03:42:08;;;;;;;27.85;8.90;;;17.20;99.90;;;;;;5059671;28;20049;-77
2021/08/15 03:44:34;;;;;;;16.65;8.52;;;17.10;99.90;;;;;;5038933;28;20074;-77
2021/08/15 03:47:00;;;;;;;17.60;8.90;;;17.10;99.90;;;;;;5057845;28;20125;-76
2021/08/15 03:49:27;;;;;;;14.10;7.63;;;17.10;99.90;;;;;;5040524;28;20068;-76
2021/08/15 03:51:53;;;;;;;18.40;8.38;;;17.10;99.90;;;;;;5044921;28;20099;-76
2021/08/15 03:54:20;;;;;;;16.10;8.52;;;17.20;99.90;;;;;;5054488;28;20155;-76
2021/08/15 03:56:49;;;;;;;13.55;8.63;;;17.20;99.90;;;;;;5041076;28;20083;-76
2021/08/15 03:59:15;;;;;;;18.10;8.65;;;17.30;99.90;;;;;;5042461;28;20112;-76
2021/08/15 04:01:41;;;;;;;18.20;8.20;;;17.20;99.90;;;;;;5042591;28;20034;-76
2021/08/15 04:04:07;;;;;;;20.30;8.38;;;17.30;99.90;;;;;;5043707;28;20033;-76
2021/08/15 04:06:34;;;;;;;17.38;8.63;;;17.30;99.90;;;;;;5058097;28;20080;-76
2021/08/15 04:09:01;;;;;;;16.05;8.68;;;17.30;99.90;;;;;;5040313;28;20055;-76
2021/08/15 04:11:27;;;;;;;15.43;8.63;;;17.30;99.90;;;;;;5044157;28;20033;-76
2021/08/15 04:13:53;;;;;;;13.52;8.00;;;17.30;99.90;;;;;;5053101;28;20041;-76
2021/08/15 04:16:19;;;;;;;17.75;8.15;;;17.30;99.90;;;;;;5052220;28;20037;-76
2021/08/15 04:18:45;;;;;;;16.63;8.48;;;17.30;99.90;;;;;;5057114;28;20132;-76
2021/08/15 04:21:11;;;;;;;16.40;8.52;;;17.30;99.90;;;;;;5054640;28;20127;-76
2021/08/15 04:23:36;;;;;;;13.25;7.97;;;17.30;99.90;;;;;;5043608;28;20041;-76
2021/08/15 04:26:03;;;;;;;13.10;8.02;;;17.30;99.90;;;;;;5044891;28;20029;-76
2021/08/15 04:28:30;;;;;;;15.45;8.55;;;17.30;99.90;;;;;;5046007;28;20033;-76
2021/08/15 04:30:57;;;;;;;14.55;9.00;;;17.30;99.90;;;;;;5059309;28;20760;-77
2021/08/15 04:33:24;;;;;;;20.50;9.73;;;17.30;99.90;;;;;;5043277;28;20187;-76
2021/08/15 04:35:52;;;;;;;17.90;9.52;;;17.30;99.90;;;;;;5021095;28;20095;-76
2021/08/15 04:38:19;;;;;;;15.95;9.15;;;17.30;99.90;;;;;;5042617;28;20033;-76
2021/08/15 04:40:45;;;;;;;20.70;9.70;;;17.20;99.90;;;;;;5042592;28;20041;-76
2021/08/15 04:43:11;;;;;;;15.88;9.18;;;17.20;99.90;;;;;;5042863;28;20470;-76
2021/08/15 04:45:36;;;;;;;17.70;9.13;;;17.20;99.90;;;;;;5044807;28;20490;-76
2021/08/15 04:48:03;;;;;;;18.55;8.77;;;17.20;99.90;;;;;;5044496;28;20487;-76
2021/08/15 04:50:29;;;;;;;18.77;8.27;;;17.20;99.90;;;;;;5058915;28;20049;-76
2021/08/15 04:52:55;;;;;;;15.23;8.65;;;17.30;99.90;;;;;;5037807;28;20052;-76
2021/08/15 04:55:21;;;;;;;16.73;8.73;;;17.20;99.90;;;;;;5044642;28;20085;-76
2021/08/15 04:57:47;;;;;;;18.25;8.50;;;17.30;99.90;;;;;;5046736;28;20064;-76
2021/08/15 05:00:13;;;;;;;20.38;9.30;;;17.30;99.90;;;;;;5049657;28;20440;-76
2021/08/15 05:02:39;;;;;;;14.50;8.30;;;17.30;99.90;;;;;;5061343;28;20060;-76
2021/08/15 05:05:05;;;;;;;13.07;8.25;;;17.40;99.90;;;;;;5045040;28;20033;-76
2021/08/15 05:07:31;;;;;;;14.07;8.20;;;17.40;99.90;;;;;;5061335;28;20507;-76
2021/08/15 05:09:57;;;;;;;16.90;8.95;;;17.40;99.90;;;;;;5040336;28;20095;-76
2021/08/15 05:12:23;;;;;;;16.63;8.50;;;17.40;99.90;;;;;;5047249;28;20571;-76
2021/08/15 05:14:48;;;;;;;20.15;8.18;;;17.40;99.90;;;;;;5049702;28;20121;-76
2021/08/15 05:17:14;;;;;;;19.25;9.20;;;17.40;99.90;;;;;;5045878;28;20059;-76
2021/08/15 05:19:40;;;;;;;17.25;8.40;;;17.40;99.90;;;;;;5044320;28;20095;-76
2021/08/15 05:22:07;;;;;;;18.65;8.50;;;17.40;99.90;;;;;;5049656;28;20049;-76
2021/08/15 05:24:32;;;;;;;16.42;8.68;;;17.40;99.90;;;;;;5044472;28;20102;-76
2021/08/15 05:26:58;;;;;;;18.23;9.05;;;17.50;99.90;;;;;;5045820;28;20056;-76
2021/08/15 05:29:24;;;;;;;15.55;9.10;;;17.50;99.90;;;;;;5041199;28;20352;-76
2021/08/15 05:31:50;;;;;;;16.33;9.25;;;17.60;99.90;;;;;;5044966;28;20086;-78
2021/08/15 05:34:16;;;;;;;14.70;8.70;;;17.60;99.90;;;;;;5060514;28;20041;-77
2021/08/15 05:36:41;;;;;;;14.73;8.45;;;17.60;99.90;;;;;;5027819;28;20037;-77
2021/08/15 05:39:07;;;;;;;15.60;8.23;;;17.70;99.90;;;;;;5059912;28;20499;-77
2021/08/15 05:41:33;;;;;;;17.70;8.13;;;17.70;99.90;;;;;;5045010;28;20535;-76
2021/08/15 05:43:59;;;;;;;15.75;8.52;;;17.70;99.90;;;;;;5043329;28;20398;-77
2021/08/15 05:46:25;;;;;;;15.90;8.30;;;17.70;99.90;;;;;;5046068;28;20044;-76
2021/08/15 05:48:50;;;;;;;16.08;7.95;;;17.70;99.90;;;;;;5062967;28;20037;-76
2021/08/15 05:51:16;;;;;;;17.48;7.85;;;17.70;99.90;;;;;;5043113;28;20384;-76
2021/08/15 05:53:42;;;;;;;15.77;8.10;;;17.70;99.90;;;;;;5040973;28;20068;-76
2021/08/15 05:56:08;;;;;;;17.00;8.43;;;17.70;99.90;;;;;;5045655;28;20495;-76
2021/08/15 05:58:33;;;;;;;15.18;7.93;;;17.90;99.90;;;;;;5045431;28;20117;-76
2021/08/15 06:00:59;;;;;;;13.75;8.18;;;17.80;99.90;;;;;;5045276;28;20033;-76
2021/08/15 06:03:25;;;;;;;11.57;7.55;;;17.80;99.90;;;;;;5045490;28;20403;-77
2021/08/15 06:05:51;;;;;;;14.07;7.15;;;17.80;99.90;;;;;;5046349;28;20029;-77
2021/08/15 06:08:16;;;;;;;14.82;7.82;;;17.80;99.90;;;;;;5044943;28;20041;-77
2021/08/15 06:10:46;;;;;;;16.00;7.28;;;17.90;99.90;;;;;;5047949;28;20049;-76
2021/08/15 06:13:11;;;;;;;12.30;7.13;;;17.90;99.90;;;;;;5043171;28;20038;-77
2021/08/15 06:15:37;;;;;;;13.93;7.75;;;17.90;99.90;;;;;;5047068;28;20477;-75
2021/08/15 06:18:03;;;;;;;14.00;7.68;;;17.90;99.90;;;;;;5047180;28;20060;-76
2021/08/15 06:20:29;;;;;;;11.52;6.93;;;17.90;99.90;;;;;;5051547;28;20037;-76
2021/08/15 06:22:55;;;;;;;16.48;7.57;;;17.80;99.90;;;;;;5047907;28;20033;-76
2021/08/15 06:25:20;;;;;;;16.10;7.57;;;17.90;99.90;;;;;;5042507;28;20104;-77
2021/08/15 06:27:46;;;;;;;17.08;8.20;;;17.90;99.90;;;;;;5042551;28;20033;-75
2021/08/15 06:30:14;;;;;;;14.18;7.80;;;17.90;99.90;;;;;;5045242;28;20073;-77
2021/08/15 06:32:54;;;;;;;12.48;8.00;;;17.90;99.90;;;;;;5045126;28;20116;-76
2021/08/15 06:35:25;;;;;;;14.85;7.65;;;17.90;99.90;;;;;;5042374;28;20340;-76
2021/08/15 06:37:52;;;;;;;11.27;7.32;;;17.90;99.90;;;;;;5060173;28;20084;-76
2021/08/15 06:40:20;;;;;;;13.27;7.85;;;17.90;99.90;;;;;;5060248;28;20476;-76
2021/08/15 06:42:46;;;;;;;17.02;8.27;;;17.90;99.90;;;;;;5054493;28;20061;-77
2021/08/15 06:45:12;;;;;;;17.50;8.20;;;17.90;99.90;;;;;;5046115;28;20443;-77
2021/08/15 06:47:39;;;;;;;14.65;8.48;;;18.00;99.90;;;;;;5056080;28;20100;-77
2021/08/15 06:50:06;;;;;;;18.20;9.25;;;18.00;99.90;;;;;;5056100;28;20033;-76
2021/08/15 06:52:32;;;;;;;17.45;8.45;;;18.10;99.90;;;;;;5043748;28;20048;-76
2021/08/15 06:54:58;;;;;;;15.73;8.50;;;18.10;99.90;;;;;;5044491;28;20041;-76
2021/08/15 06:57:24;;;;;;;15.38;8.07;;;18.20;99.90;;;;;;5061824;28;20112;-80
2021/08/15 06:59:53;;;;;;;14.10;7.63;;;18.20;99.90;;;;;;5052607;28;20026;-80
2021/08/15 07:02:20;;;;;;;13.57;7.75;;;18.20;99.90;;;;;;5044723;28;20037;-80
2021/08/15 07:04:46;;;;;;;12.73;7.60;;;18.20;99.90;;;;;;5058603;28;20034;-79
2021/08/15 07:07:12;;;;;;;13.57;7.72;;;18.30;99.90;;;;;;5034999;28;20113;-80
2021/08/15 07:09:38;;;;;;;13.15;6.93;;;18.40;99.90;;;;;;5044639;28;20076;-81
2021/08/15 07:12:05;;;;;;;17.55;7.78;;;18.40;99.90;;;;;;5052558;28;20044;-81
2021/08/15 07:14:31;;;;;;;15.32;7.75;;;18.50;99.90;;;;;;5039220;28;20033;-79
2021/08/15 07:16:57;;;;;;;13.27;7.30;;;18.50;99.90;;;;;;5045749;28;20037;-87
2021/08/15 07:19:23;;;;;;;15.77;7.28;;;18.50;99.90;;;;;;5042296;28;20120;-79
2021/08/15 07:21:50;;;;;;;13.10;6.90;;;18.60;99.90;;;;;;5068499;28;20111;-82
2021/08/15 07:24:16;;;;;;;11.50;6.85;;;18.60;99.90;;;;;;5056176;28;20043;-81
2021/08/15 07:26:42;;;;;;;13.88;7.55;;;18.70;99.90;;;;;;5060517;28;20396;-80
2021/08/15 07:29:08;;;;;;;18.40;6.88;;;18.90;99.90;;;;;;5053018;28;20507;-79
2021/08/15 07:31:36;;;;;;;13.50;6.85;;;19.00;99.90;;;;;;5040325;28;20037;-80
2021/08/15 07:34:02;;;;;;;12.60;6.10;;;19.10;99.90;;;;;;5056968;28;20095;-73
2021/08/15 07:36:28;;;;;;;13.35;6.57;;;19.20;99.90;;;;;;5048519;28;20033;-76
2021/08/15 07:38:54;;;;;;;12.65;5.90;;;19.40;99.90;;;;;;5053679;28;20874;-77
2021/08/15 07:41:20;;;;;;;12.23;6.65;;;19.60;99.90;;;;;;5051796;28;20040;-77
2021/08/15 07:43:46;;;;;;;13.80;6.40;;;19.40;99.90;;;;;;5043772;28;20268;-75
2021/08/15 07:46:13;;;;;;;12.20;5.68;;;19.30;99.90;;;;;;5059083;28;20116;-74
2021/08/15 07:48:40;;;;;;;13.20;5.70;;;19.30;99.90;;;;;;5059662;28;20033;-75
2021/08/15 07:51:06;;;;;;;13.60;5.72;;;19.50;99.90;;;;;;5040669;28;20033;-77
2021/08/15 07:53:32;;;;;;;12.80;4.60;;;19.60;99.90;;;;;;5044839;28;20041;-78
2021/08/15 07:55:58;;;;;;;11.55;6.30;;;19.80;99.90;;;;;;5049017;28;20047;-78
2021/08/15 07:58:24;;;;;;;13.50;6.65;;;19.90;99.90;;;;;;5043077;28;20069;-78
2021/08/15 08:00:51;;;;;;;15.82;6.05;;;19.90;99.90;;;;;;5056346;28;20090;-77
2021/08/15 08:03:17;;;;;;;11.40;5.82;;;19.90;99.90;;;;;;5052052;28;20384;-77
2021/08/15 08:05:44;;;;;;;9.48;5.68;;;20.00;99.90;;;;;;5043262;28;20189;-76
2021/08/15 08:08:10;;;;;;;13.95;5.28;;;20.00;99.90;;;;;;5045217;28;20111;-77
2021/08/15 08:10:37;;;;;;;10.38;5.80;;;20.10;99.90;;;;;;5025225;28;20065;-78
2021/08/15 08:13:06;;;;;;;12.20;5.35;;;20.20;99.90;;;;;;5040928;28;20069;-77
2021/08/15 08:15:32;;;;;;;10.70;4.57;;;20.30;99.90;;;;;;5043475;28;20113;-79
2021/08/15 08:17:57;;;;;;;11.38;5.78;;;20.40;99.90;;;;;;5041010;28;20104;-79
2021/08/15 08:20:23;;;;;;;15.63;5.50;;;20.70;99.90;;;;;;5056813;28;20033;-79
2021/08/15 08:22:49;;;;;;;13.02;5.75;;;20.90;99.90;;;;;;5040429;28;20408;-79
2021/08/15 08:25:21;;;;;;;13.80;5.97;;;20.80;99.90;;;;;;5022582;28;20088;-81
2021/08/15 08:27:47;;;;;;;18.58;5.68;;;20.80;99.90;;;;;;5049059;28;20495;-79
2021/08/15 08:30:13;;;;;;;9.13;5.63;;;20.90;99.90;;;;;;5050932;28;20048;-79
2021/08/15 08:32:39;;;;;;;13.60;5.35;;;20.90;99.90;;;;;;5054628;28;20041;-79
2021/08/15 08:35:06;;;;;;;15.32;4.95;;;21.00;99.90;;;;;;5052696;28;20033;-81
2021/08/15 08:37:31;;;;;;;13.10;5.60;;;20.90;99.90;;;;;;5054436;28;20059;-79
2021/08/15 08:40:00;;;;;;;14.30;5.78;;;21.10;99.90;;;;;;5052179;28;20069;-79
2021/08/15 08:42:27;;;;;;;12.98;6.20;;;21.00;99.90;;;;;;5050972;28;20141;-81
2021/08/15 08:44:56;;;;;;;14.52;6.97;;;21.00;99.90;;;;;;5043555;28;20112;-79
2021/08/15 08:47:22;;;;;;;13.77;5.88;;;21.00;99.90;;;;;;5042002;28;20112;-76
2021/08/15 08:49:48;;;;;;;14.23;5.47;;;20.90;99.90;;;;;;5044424;28;20054;-78
2021/08/15 08:52:15;;;;;;;14.88;6.05;;;20.90;99.90;;;;;;5059139;28;20559;-81
2021/08/15 08:54:42;;;;;;;15.10;5.85;;;21.00;99.90;;;;;;5035428;28;20429;-78
2021/08/15 08:57:08;;;;;;;10.40;5.38;;;21.00;99.90;;;;;;5051241;28;20048;-79
2021/08/15 08:59:37;;;;;;;10.95;5.53;;;21.00;99.90;;;;;;5044066;28;20036;-79
2021/08/15 09:02:04;;;;;;;10.98;5.57;;;21.10;99.90;;;;;;5045502;28;20041;-77
2021/08/15 09:04:30;;;;;;;10.32;5.35;;;21.20;99.90;;;;;;5048183;28;20048;-76
2021/08/15 09:07:01;;;;;;;11.90;5.93;;;21.40;99.90;;;;;;5046278;28;20745;-76
2021/08/15 09:09:27;;;;;;;11.52;5.75;;;21.50;99.90;;;;;;5046846;28;20037;-77
2021/08/15 09:11:58;;;;;;;12.75;6.45;;;21.60;99.90;;;;;;5040539;28;20037;-76
2021/08/15 09:14:26;;;;;;;10.27;6.00;;;21.60;99.90;;;;;;5040920;28;20436;-78
2021/08/15 09:17:00;;;;;;;14.57;6.22;;;21.70;99.90;;;;;;5051510;28;20060;-76
2021/08/15 09:19:33;;;;;;;11.68;6.13;;;21.90;99.90;;;;;;5056782;28;20064;-76
2021/08/15 09:22:16;;;;;;;12.82;6.47;;;21.90;99.90;;;;;;5038166;28;20048;-76
2021/08/15 09:24:55;;;;;;;12.25;5.70;;;21.80;99.90;;;;;;5056760;28;20035;-76
2021/08/15 09:27:27;;;;;;;11.77;4.90;;;21.80;99.90;;;;;;5061736;28;20067;-76
2021/08/15 09:30:12;;;;;;;10.43;5.75;;;22.00;99.90;;;;;;5032734;28;20042;-76
2021/08/15 09:32:47;;;;;;;12.43;5.68;;;22.10;99.90;;;;;;5053882;28;20052;-78
2021/08/15 09:35:22;;;;;;;14.57;4.70;;;22.00;99.90;;;;;;5048351;28;20075;-77
2021/08/15 09:37:55;;;;;;;9.50;5.47;;;21.90;99.90;;;;;;5051154;28;20033;-77
2021/08/15 09:40:23;;;;;;;12.32;5.50;;;22.00;99.90;;;;;;5051323;28;20045;-76
2021/08/15 09:42:49;;;;;;;10.90;5.78;;;22.20;99.90;;;;;;5066787;28;20041;-76
2021/08/15 09:45:30;;;;;;;11.75;5.00;;;22.50;99.90;;;;;;5050273;28;20043;-77
2021/08/15 09:47:56;;;;;;;17.30;5.80;;;22.40;99.90;;;;;;5045286;28;20040;-77
2021/08/15 09:50:23;;;;;;;10.50;5.05;;;22.30;99.90;;;;;;5059517;28;20041;-76
2021/08/15 09:52:50;;;;;;;16.58;5.97;;;22.40;99.90;;;;;;5060075;28;20352;-75
2021/08/15 09:55:16;;;;;;;11.05;5.45;;;22.30;99.90;;;;;;5051052;28;20063;-74
2021/08/15 09:57:42;;;;;;;21.83;5.82;;;22.40;99.90;;;;;;5052823;28;20064;-75
2021/08/15 10:00:20;;;;;;;14.65;6.05;;;22.50;99.90;;;;;;5049117;28;20049;-76
2021/08/15 10:02:47;;;;;;;13.55;5.43;;;22.70;99.90;;;;;;5046461;28;20389;-77
2021/08/15 10:05:13;;;;;;;11.82;6.25;;;23.00;99.90;;;;;;5055539;28;20061;-79
2021/08/15 10:07:40;;;;;;;13.18;5.00;;;23.40;99.90;;;;;;5042115;28;20032;-77
2021/08/15 10:10:06;;;;;;;14.15;5.28;;;23.70;99.90;;;;;;5058054;28;20273;-77
2021/08/15 10:12:33;;;;;;;15.65;5.70;;;23.80;99.90;;;;;;5066584;28;20089;-77
2021/08/15 10:15:10;;;;;;;15.02;5.50;;;24.10;99.90;;;;;;5059078;28;20399;-78
2021/08/15 10:17:36;;;;;;;9.95;5.22;;;24.20;99.90;;;;;;5061931;28;20036;-78
2021/08/15 10:20:05;;;;;;;9.60;5.22;;;24.40;99.90;;;;;;5035633;28;20052;-78
2021/08/15 10:22:34;;;;;;;13.35;4.78;;;24.30;99.90;;;;;;5028589;28;20072;-78
2021/08/15 10:25:05;;;;;;;19.08;5.35;;;24.40;99.90;;;;;;5045754;28;20033;-78
2021/08/15 10:27:40;;;;;;;11.30;4.97;;;24.70;99.90;;;;;;5068272;28;20403;-79
2021/08/15 10:30:26;;;;;;;11.50;5.35;;;24.80;99.90;;;;;;5060052;28;20048;-78
2021/08/15 10:32:55;;;;;;;10.07;5.10;;;24.90;99.90;;;;;;5041980;28;20057;-78
2021/08/15 10:35:32;;;;;;;13.07;5.07;;;24.60;99.90;;;;;;5048204;28;20156;-79
2021/08/15 10:38:05;;;;;;;13.65;5.72;;;24.50;99.90;;;;;;5046416;28;20037;-78
2021/08/15 10:40:45;;;;;;;11.48;5.10;;;24.60;99.90;;;;;;5044595;28;20087;-79
2021/08/15 10:43:32;;;;;;;13.20;4.85;;;24.60;99.90;;;;;;5040423;28;20380;-78
2021/08/15 10:46:18;;;;;;;11.40;4.93;;;24.50;99.90;;;;;;5009725;28;20165;-78
2021/08/15 10:48:58;;;;;;;11.80;4.93;;;24.60;99.90;;;;;;4992607;28;20553;-78
2021/08/15 10:51:49;;;;;;;15.80;5.43;;;25.00;99.90;;;;;;5003900;28;20069;-78
2021/08/15 10:54:27;;;;;;;14.80;4.93;;;24.90;99.90;;;;;;5008736;28;20104;-78
2021/08/15 10:57:02;;;;;;;11.88;5.10;;;24.80;99.90;;;;;;5004344;28;20056;-80
2021/08/15 10:59:35;;;;;;;17.45;5.22;;;24.90;99.90;;;;;;4957676;28;20116;-79
2021/08/15 11:02:19;;;;;;;11.27;4.35;;;25.30;99.90;;;;;;4991606;28;20495;-80
2021/08/15 11:04:56;;;;;;;12.40;4.10;;;25.60;99.90;;;;;;5005964;28;20081;-79
2021/08/15 11:07:34;;;;;;;11.75;4.60;;;25.80;99.90;;;;;;5009866;28;20044;-79
2021/08/15 11:10:00;;;;;;;12.43;4.80;;;25.60;99.90;;;;;;5007952;28;20052;-80
2021/08/15 11:12:27;;;;;;;11.73;4.93;;;25.40;99.90;;;;;;5008596;28;20140;-81
2021/08/15 11:15:08;;;;;;;16.65;5.10;;;25.50;99.90;;;;;;5008365;28;20149;-82
2021/08/15 11:17:36;;;;;;;10.95;4.70;;;25.50;99.90;;;;;;4989832;28;20157;-81
2021/08/15 11:20:45;;;;;;;13.80;4.95;;;25.50;99.90;;;;;;5012709;28;20095;-81
2021/08/15 11:23:15;;;;;;;32.10;5.43;;;25.20;99.90;;;;;;4967511;28;20053;-80
2021/08/15 11:25:41;;;;;;;11.43;5.07;;;25.20;99.90;;;;;;4959782;28;20057;-80
2021/08/15 11:28:07;;;;;;;11.30;4.60;;;25.30;99.90;;;;;;4966862;28;20054;-79
2021/08/15 11:30:33;;;;;;;13.00;5.00;;;25.30;99.90;;;;;;4978282;28;20065;-80
2021/08/15 11:33:00;;;;;;;13.13;4.80;;;25.60;99.90;;;;;;4992049;28;20041;-80
2021/08/15 11:35:31;;;;;;;14.20;5.43;;;25.80;99.90;;;;;;4968118;28;20175;-80
2021/08/15 11:37:58;;;;;;;22.23;5.30;;;25.70;99.90;;;;;;4977483;28;20043;-80
2021/08/15 11:40:30;;;;;;;10.77;4.90;;;25.60;99.90;;;;;;4981838;28;20533;-80
2021/08/15 11:43:04;;;;;;;10.75;4.55;;;25.80;99.90;;;;;;4940732;28;20594;-79
2021/08/15 11:45:36;;;;;;;14.52;5.35;;;25.70;99.90;;;;;;4985656;28;20045;-80
2021/08/15 11:48:19;;;;;;;13.32;4.80;;;25.90;99.90;;;;;;4971039;28;20543;-79
2021/08/15 11:50:54;;;;;;;12.88;5.43;;;25.70;99.90;;;;;;4973807;28;20052;-81
2021/08/15 11:53:34;;;;;;;11.15;5.30;;;25.90;99.90;;;;;;4987044;28;20042;-81
2021/08/15 11:56:08;;;;;;;9.90;4.78;;;25.90;99.90;;;;;;4967249;28;20120;-79
2021/08/15 11:58:34;;;;;;;;;;;26.20;99.90;;;;;;5047094;28;20443;-79
2021/08/15 12:01:06;;;;;;;12.13;5.15;;;26.40;99.90;;;;;;5051191;28;20385;-79
2021/08/15 12:03:32;;;;;;;9.57;4.75;;;26.50;99.90;;;;;;5065079;28;20048;-78
2021/08/15 12:06:04;;;;;;;15.30;5.32;;;26.60;99.90;;;;;;5051324;28;20029;-78
2021/08/15 12:08:40;;;;;;;14.55;4.70;;;26.80;99.90;;;;;;5048117;28;20151;-80
2021/08/15 12:11:33;;;;;;;11.10;4.97;;;27.20;99.90;;;;;;5046546;28;20113;-79
2021/08/15 12:14:07;;;;;;;13.00;5.22;;;27.10;99.90;;;;;;5046893;28;20045;-80
2021/08/15 12:16:34;;;;;;;9.02;4.60;;;27.00;99.90;;;;;;5037008;28;20038;-78
2021/08/15 12:19:01;;;;;;;10.18;4.95;;;27.30;99.90;;;;;;5044620;28;20124;-79
2021/08/15 12:21:32;;;;;;;11.38;4.78;;;27.60;99.90;;;;;;5045221;28;20401;-80
2021/08/15 12:24:07;;;;;;;9.90;4.75;;;27.80;99.90;;;;;;5044108;28;20330;-81
2021/08/15 12:26:37;;;;;;;10.63;4.75;;;27.90;99.90;;;;;;5054386;28;20085;-79
2021/08/15 12:29:29;;;;;;;14.60;4.68;;;28.10;99.90;;;;;;5041059;28;20033;-79
2021/08/15 12:32:07;;;;;;;10.88;4.82;;;28.10;99.90;;;;;;5052698;28;20535;-80
2021/08/15 12:34:45;;;;;;;11.38;4.63;;;28.10;99.90;;;;;;5041318;28;20428;-81
2021/08/15 12:37:16;;;;;;;12.23;4.80;;;28.10;99.90;;;;;;5041196;28;20041;-80
2021/08/15 12:39:43;;;;;;;10.35;4.70;;;28.20;99.90;;;;;;5042436;28;20041;-80
2021/08/15 12:42:21;;;;;;;10.48;4.70;;;28.10;99.90;;;;;;5040862;28;20430;-80
2021/08/15 12:44:57;;;;;;;9.85;4.40;;;28.00;99.90;;;;;;5052935;28;20034;-80