Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:18;;;;;;;4.87;4.40;;;;;;;15.07;82.68;95293.87;1834949;78;21015;-64
2021/06/13 00:02:46;;;;;;;4.55;3.65;;;;;;;15.11;83.78;95288.34;1835162;77;21030;-64
2021/06/13 00:05:16;;;;;;;4.40;3.92;;;;;;;15.12;83.88;95284.77;1834495;78;21060;-64
2021/06/13 00:07:44;;;;;;;7.45;4.00;;;;;;;15.13;83.80;95280.31;1831740;78;21114;-64
2021/06/13 00:10:13;;;;;;;4.85;3.90;;;;;;;15.14;84.42;95282.03;1831465;78;21004;-64
2021/06/13 00:12:41;;;;;;;4.10;3.80;;;;;;;15.15;83.70;95274.01;1831802;78;21494;-64
2021/06/13 00:15:12;;;;;;;6.37;3.70;;;;;;;15.21;83.83;95273.35;1831736;78;20991;-64
2021/06/13 00:17:40;;;;;;;4.55;4.08;;;;;;;15.23;83.95;95272.36;1831723;78;21043;-64
2021/06/13 00:20:12;;;;;;;5.17;4.42;;;;;;;15.20;83.86;95271.16;1831638;78;21067;-64
2021/06/13 00:22:39;;;;;;;7.33;4.12;;;;;;;15.21;83.68;95268.89;1831352;78;21071;-65
2021/06/13 00:25:08;;;;;;;7.05;4.30;;;;;;;15.22;83.83;95269.31;1831484;78;21056;-64
2021/06/13 00:27:35;;;;;;;4.80;3.92;;;;;;;15.22;83.65;95269.75;1831789;78;21023;-64
2021/06/13 00:30:05;;;;;;;6.83;4.20;;;;;;;15.25;83.55;95273.64;1831558;78;20976;-64
2021/06/13 00:32:31;;;;;;;5.20;4.10;;;;;;;15.28;83.63;95261.54;1831814;78;21075;-64
2021/06/13 00:34:57;;;;;;;4.35;3.95;;;;;;;15.30;83.52;95257.88;1831803;78;21075;-64
2021/06/13 00:37:24;;;;;;;7.37;4.10;;;;;;;15.31;83.59;95245.45;1831248;78;21096;-64
2021/06/13 00:39:51;;;;;;;4.58;3.90;;;;;;;15.36;83.36;95234.16;1831605;78;21578;-67
2021/06/13 00:42:21;;;;;;;5.45;4.42;;;;;;;15.38;84.57;95234.10;1831741;78;21438;-64
2021/06/13 00:44:49;;;;;;;5.58;4.00;;;;;;;15.41;83.91;95216.69;1831452;78;21067;-64
2021/06/13 00:47:16;;;;;;;4.92;4.53;;;;;;;15.42;83.81;95202.01;1831917;78;20992;-64
2021/06/13 00:49:43;;;;;;;5.12;4.70;;;;;;;15.41;83.69;95200.26;1831672;78;20976;-64
2021/06/13 00:52:10;;;;;;;5.92;4.72;;;;;;;15.41;84.27;95191.42;1831638;78;21050;-64
2021/06/13 00:54:37;;;;;;;7.00;4.80;;;;;;;15.43;84.02;95190.43;1831873;78;21087;-64
2021/06/13 00:57:05;;;;;;;5.78;4.45;;;;;;;15.40;83.97;95181.27;1831792;78;21425;-64
2021/06/13 00:59:32;;;;;;;8.33;5.47;;;;;;;15.45;83.87;95181.92;1831625;78;21438;-64
2021/06/13 01:01:59;;;;;;;7.70;5.50;;;;;;;15.46;84.30;95180.98;1831623;78;21044;-64
2021/06/13 01:04:25;;;;;;;6.37;5.62;;;;;;;15.49;84.26;95176.84;1831835;78;21538;-64
2021/06/13 01:07:12;;;;;;;5.87;5.30;;;;;;;15.52;84.64;95173.19;1831567;78;20980;-64
2021/06/13 01:09:47;;;;;;;7.17;5.70;;;;;;;15.51;84.49;95176.32;1830630;78;21505;-64
2021/06/13 01:12:28;;;;;;;6.50;5.62;;;;;;;15.50;84.61;95163.11;1831529;78;21071;-64
2021/06/13 01:15:11;;;;;;;6.83;5.40;;;;;;;15.53;84.16;95154.99;1831096;78;21000;-64
2021/06/13 01:17:53;;;;;;;5.40;4.80;;;;;;;15.44;84.55;95146.95;1827491;78;21070;-64
2021/06/13 01:20:27;;;;;;;7.00;5.92;;;;;;;15.48;84.33;95152.53;1831563;78;21112;-64
2021/06/13 01:23:36;;;;;;;6.60;6.00;;;;;;;15.51;83.98;95156.85;1831523;78;21494;-64
2021/06/13 01:26:16;;;;;;;5.33;4.83;;;;;;;15.51;83.69;95172.33;1831646;78;21007;-64
2021/06/13 01:29:15;;;;;;;7.62;6.05;;;;;;;15.51;82.14;95167.02;1831230;78;21015;-64
2021/06/13 01:31:48;;;;;;;7.05;6.33;;;;;;;15.51;83.29;95162.17;1761991;81;21049;-64
2021/06/13 01:34:35;;;;;;;9.20;6.30;;;;;;;15.48;83.62;95150.35;1817975;78;21031;-64
2021/06/13 01:37:09;;;;;;;7.20;6.12;;;;;;;15.52;83.65;95154.14;1831398;78;20984;-64
2021/06/13 01:39:39;;;;;;;8.15;6.05;;;;;;;15.53;83.75;95153.66;1830760;78;21027;-64
2021/06/13 01:42:10;;;;;;;7.53;6.58;;;;;;;15.54;83.58;95147.40;1831503;78;21007;-64
2021/06/13 01:44:43;;;;;;;7.40;6.50;;;;;;;15.55;83.07;95151.33;1831251;78;21079;-64
2021/06/13 01:47:11;;;;;;;8.68;6.05;;;;;;;15.64;82.63;95153.17;1831691;78;21473;-64
2021/06/13 01:49:40;;;;;;;6.85;5.95;;;;;;;15.72;81.14;95161.69;1799411;78;20984;-64
2021/06/13 01:52:11;;;;;;;6.45;5.87;;;;;;;15.79;81.50;95144.05;1832261;78;20983;-64
2021/06/13 01:54:38;;;;;;;7.10;6.40;;;;;;;15.96;79.56;95141.94;1831501;78;21054;-64
2021/06/13 01:57:06;;;;;;;11.60;7.05;;;;;;;16.05;79.80;95138.00;1831546;78;21477;-64
2021/06/13 01:59:40;;;;;;;6.10;5.50;;;;;;;16.14;79.78;95131.36;1830221;78;21130;-64
2021/06/13 02:02:09;;;;;;;6.75;6.15;;;;;;;16.10;79.52;95131.99;1830816;78;20983;-64
2021/06/13 02:04:38;;;;;;;6.15;5.65;;;;;;;16.15;79.85;95133.08;1831547;78;21035;-64
2021/06/13 02:07:07;;;;;;;6.87;6.00;;;;;;;16.18;79.37;95139.13;1830705;78;21004;-64
2021/06/13 02:09:36;;;;;;;6.75;6.15;;;;;;;16.23;78.38;95134.92;1837058;78;21174;-63
2021/06/13 02:12:06;;;;;;;7.17;6.47;;;;;;;16.28;77.82;95145.33;1832616;78;20995;-64
2021/06/13 02:14:38;;;;;;;6.85;5.97;;;;;;;16.36;77.89;95133.39;1836707;78;21547;-64
2021/06/13 02:17:07;;;;;;;6.72;6.05;;;;;;;16.40;77.59;95135.42;1837405;78;21027;-64
2021/06/13 02:19:37;;;;;;;5.35;4.08;;;;;;;16.42;77.71;95132.22;1836859;78;21035;-64
2021/06/13 02:22:08;;;;;;;6.33;5.72;;;;;;;16.39;76.59;95143.02;1836286;78;21042;-64
2021/06/13 02:24:37;;;;;;;6.53;5.83;;;;;;;16.43;76.68;95136.63;1837544;78;20988;-64
2021/06/13 02:27:07;;;;;;;7.25;5.60;;;;;;;16.46;76.72;95142.27;1837359;78;20979;-64
2021/06/13 02:29:39;;;;;;;6.30;5.70;;;;;;;16.49;76.97;95141.64;1837361;78;21027;-64
2021/06/13 02:32:10;;;;;;;6.75;6.12;;;;;;;16.49;77.61;95140.31;1837572;78;21010;-64
2021/06/13 02:34:38;;;;;;;6.90;6.20;;;;;;;16.48;77.91;95154.57;1837553;78;21038;-64
2021/06/13 02:37:09;;;;;;;7.78;5.47;;;;;;;16.43;78.81;95156.59;1837323;78;21098;-64
2021/06/13 02:39:36;;;;;;;6.97;6.05;;;;;;;16.36;79.12;95161.34;1837740;78;21027;-64
2021/06/13 02:42:06;;;;;;;4.67;4.25;;;;;;;16.34;79.82;95174.34;1837359;78;21119;-63
2021/06/13 02:44:35;;;;;;;10.58;5.45;;;;;;;16.10;81.09;95172.35;1837409;78;20968;-63
2021/06/13 02:47:02;;;;;;;2.92;2.30;;;;;;;16.15;81.37;95208.93;1837243;78;21497;-64
2021/06/13 02:49:29;;;;;;;1.02;1.02;;;;;;;16.00;80.56;95217.16;1837427;78;21496;-64
2021/06/13 02:52:29;;;;;;;3.77;1.00;;;;;;;15.71;79.05;95232.64;1837301;78;21063;-64
2021/06/13 02:54:58;;;;;;;1.72;1.00;;;;;;;15.29;78.45;95244.65;1837445;78;20972;-64
2021/06/13 02:57:37;;;;;;;1.45;0.95;;;;;;;14.87;78.18;95265.45;1804177;78;20984;-63
2021/06/13 03:00:08;;;;;;;2.42;1.20;;;;;;;14.60;78.48;95280.69;1802361;78;20984;-64
2021/06/13 03:02:41;;;;;;;1.47;1.10;;;;;;;14.40;78.68;95296.89;1837152;78;21071;-64
2021/06/13 03:05:11;;;;;;;2.30;0.95;;;;;;;14.16;78.60;95305.33;1837499;78;20991;-64
2021/06/13 03:07:38;;;;;;;2.30;1.17;;;;;;;13.99;79.25;95307.27;1835039;78;21027;-64
2021/06/13 03:10:08;;;;;;;2.65;1.00;;;;;;;13.81;80.73;95311.45;1827957;78;21023;-64
2021/06/13 03:12:36;;;;;;;1.30;1.20;;;;;;;13.73;80.89;95314.81;1834905;78;21027;-64
2021/06/13 03:15:05;;;;;;;1.12;0.90;;;;;;;13.69;81.05;95311.89;1835127;78;20988;-64
2021/06/13 03:17:37;;;;;;;0.87;0.87;;;;;;;13.64;81.29;95294.81;1835165;78;21548;-64
2021/06/13 03:20:06;;;;;;;1.50;1.33;;;;;;;13.55;81.10;95291.61;1835130;78;21007;-64
2021/06/13 03:22:35;;;;;;;1.73;1.40;;;;;;;13.48;81.88;95292.31;1835184;78;21046;-63
2021/06/13 03:25:04;;;;;;;1.60;1.30;;;;;;;13.47;82.21;95294.53;1835119;78;20992;-63
2021/06/13 03:27:34;;;;;;;1.70;1.30;;;;;;;13.48;81.96;95289.66;1834980;78;20996;-64
2021/06/13 03:30:02;;;;;;;1.60;1.30;;;;;;;13.50;82.10;95300.19;1835123;78;21022;-63
2021/06/13 03:32:30;;;;;;;2.37;1.20;;;;;;;13.48;82.41;95294.06;1835161;78;21536;-64
2021/06/13 03:34:57;;;;;;;1.53;1.00;;;;;;;13.50;82.13;95291.77;1835188;78;21023;-63
2021/06/13 03:37:25;;;;;;;1.23;0.80;;;;;;;13.50;81.72;95297.07;1830017;78;21015;-63
2021/06/13 03:39:53;;;;;;;2.65;1.10;;;;;;;13.55;81.58;95309.70;1760116;81;21023;-63
2021/06/13 03:42:20;;;;;;;0.80;0.80;;;;;;;13.55;81.73;95318.98;1764878;81;21026;-64
2021/06/13 03:44:48;;;;;;;1.70;1.10;;;;;;;13.54;81.60;95315.94;1767599;81;21042;-64
2021/06/13 03:47:15;;;;;;;1.27;0.90;;;;;;;13.51;82.35;95312.54;1767856;81;21022;-64
2021/06/13 03:49:45;;;;;;;1.10;1.00;;;;;;;13.50;82.08;95312.97;1767824;81;21445;-64
2021/06/13 03:52:12;;;;;;;1.12;1.02;;;;;;;13.50;82.77;95322.25;1767874;81;21087;-63
2021/06/13 03:54:39;;;;;;;1.25;1.00;;;;;;;13.57;82.50;95329.55;1767677;81;21026;-63
2021/06/13 03:57:09;;;;;;;1.20;1.07;;;;;;;13.62;82.33;95330.25;1767514;81;21063;-63
2021/06/13 03:59:36;;;;;;;1.30;1.20;;;;;;;13.63;82.33;95339.48;1767969;81;21006;-64
2021/06/13 04:02:06;;;;;;;4.03;1.50;;;;;;;13.63;82.73;95335.52;1767910;81;21082;-63
2021/06/13 04:04:37;;;;;;;1.67;1.50;;;;;;;13.63;82.56;95334.63;1768014;81;20971;-63
2021/06/13 04:07:07;;;;;;;1.60;1.10;;;;;;;13.72;82.67;95327.68;1763075;81;21054;-63
2021/06/13 04:09:39;;;;;;;1.40;1.20;;;;;;;13.79;82.74;95331.86;1759760;81;20999;-64
2021/06/13 04:12:09;;;;;;;0.80;0.80;;;;;;;13.78;82.52;95331.89;1759833;81;20991;-63
2021/06/13 04:14:36;;;;;;;1.07;0.97;;;;;;;13.71;80.91;95333.92;1759554;81;21117;-64
2021/06/13 04:17:03;;;;;;;1.40;1.00;;;;;;;13.60;80.71;95347.52;1759931;81;21062;-63
2021/06/13 04:19:32;;;;;;;2.10;0.87;;;;;;;13.51;80.39;95350.51;1759782;81;20986;-63
2021/06/13 04:21:59;;;;;;;1.50;1.00;;;;;;;13.40;79.91;95352.17;1754480;80;20956;-63
2021/06/13 04:24:27;;;;;;;1.00;0.72;;;;;;;13.46;81.40;95351.59;1787105;80;21007;-63
2021/06/13 04:26:56;;;;;;;0.70;0.70;;;;;;;13.45;80.52;95359.11;1780060;80;21476;-63
2021/06/13 04:29:23;;;;;;;1.03;0.90;;;;;;;13.40;78.79;95359.27;1787193;80;20943;-64
2021/06/13 04:31:49;;;;;;;3.07;2.27;;;;;;;13.38;79.94;95354.03;1787216;80;21438;-63
2021/06/13 04:34:16;;;;;;;1.10;0.70;;;;;;;13.36;79.60;95351.02;1787361;80;21034;-64
2021/06/13 04:36:42;;;;;;;2.15;0.90;;;;;;;13.31;78.11;95356.47;1787179;80;20996;-64
2021/06/13 04:39:09;;;;;;;3.23;1.00;;;;;;;13.24;79.31;95362.85;1787267;80;20987;-63
2021/06/13 04:41:38;;;;;;;0.93;0.90;;;;;;;13.23;79.91;95362.45;1786371;80;20992;-64
2021/06/13 04:44:05;;;;;;;1.63;0.80;;;;;;;13.29;81.85;95380.83;1787066;80;21042;-64
2021/06/13 04:46:32;;;;;;;1.35;0.78;;;;;;;13.30;82.25;95381.69;1787231;80;20955;-63
2021/06/13 04:48:59;;;;;;;2.20;0.75;;;;;;;13.27;80.76;95376.03;1787135;80;21066;-63
2021/06/13 04:51:28;;;;;;;1.53;0.83;;;;;;;13.24;79.52;95373.91;1786976;80;21046;-64
2021/06/13 04:54:03;;;;;;;0.50;0.50;;;;;;;13.19;79.63;95375.37;1786829;80;21075;-64
2021/06/13 04:57:04;;;;;;;0.97;0.80;;;;;;;13.17;79.65;95367.94;1787269;80;21460;-70
2021/06/13 04:59:30;;;;;;;2.23;1.10;;;;;;;13.19;81.81;95364.78;1787216;80;21461;-63
2021/06/13 05:02:00;;;;;;;0.70;0.70;;;;;;;13.22;80.81;95362.03;1787355;80;20963;-63
2021/06/13 05:04:26;;;;;;;3.40;2.37;;;;;;;13.15;79.60;95360.48;1786757;80;21058;-64
2021/06/13 05:06:53;;;;;;;2.93;1.40;;;;;;;13.29;79.89;95368.04;1789940;80;21519;-64
2021/06/13 05:09:20;;;;;;;0.80;0.70;;;;;;;13.39;80.07;95378.27;1795297;80;21018;-64
2021/06/13 05:11:47;;;;;;;1.90;1.50;;;;;;;13.33;79.51;95376.28;1794794;80;21093;-64
2021/06/13 05:14:13;;;;;;;3.47;2.20;;;;;;;13.37;82.73;95385.88;1795141;80;20998;-63
2021/06/13 05:16:41;;;;;;;4.70;2.45;;;;;;;13.45;82.76;95395.75;1795635;80;20999;-64
2021/06/13 05:19:11;;;;;;;4.20;1.73;;;;;;;13.52;81.26;95397.29;1795492;80;21027;-63
2021/06/13 05:21:37;;;;;;;2.77;2.10;;;;;;;13.55;80.67;95394.99;1795459;80;20975;-63
2021/06/13 05:24:06;;;;;;;2.47;1.77;;;;;;;13.60;80.85;95400.54;1795700;80;21050;-64
2021/06/13 05:26:32;;;;;;;1.77;1.50;;;;;;;13.64;81.03;95396.02;1795351;80;21480;-64
2021/06/13 05:29:00;;;;;;;1.85;1.52;;;;;;;13.62;79.99;95404.02;1795165;80;21448;-63
2021/06/13 05:31:27;;;;;;;1.32;1.20;;;;;;;13.65;80.26;95408.34;1795011;80;21046;-64
2021/06/13 05:33:54;;;;;;;2.15;1.20;;;;;;;13.61;79.66;95404.09;1795542;80;20967;-63
2021/06/13 05:36:21;;;;;;;1.30;1.20;;;;;;;13.60;80.13;95408.96;1795381;80;21051;-63
2021/06/13 05:38:48;;;;;;;2.42;1.35;;;;;;;13.65;79.85;95414.97;1795639;80;21042;-63
2021/06/13 05:41:15;;;;;;;1.40;1.10;;;;;;;13.77;80.60;95409.73;1795519;80;21030;-63
2021/06/13 05:43:43;;;;;;;1.77;1.33;;;;;;;13.84;79.78;95410.79;1795267;80;21014;-63
2021/06/13 05:46:10;;;;;;;1.40;1.30;;;;;;;13.89;79.74;95408.45;1795424;80;21579;-64
2021/06/13 05:48:37;;;;;;;2.37;2.17;;;;;;;13.89;79.26;95405.33;1795183;80;21022;-63
2021/06/13 05:51:06;;;;;;;2.05;1.70;;;;;;;14.01;79.50;95415.95;1795534;80;21068;-63
2021/06/13 05:53:33;;;;;;;1.90;1.63;;;;;;;14.06;79.71;95421.97;1795341;80;21049;-63
2021/06/13 05:56:00;;;;;;;2.27;2.00;;;;;;;14.15;79.22;95426.96;1795356;80;21014;-63
2021/06/13 05:58:26;;;;;;;1.95;1.85;;;;;;;14.21;78.70;95433.40;1795513;80;21487;-63
2021/06/13 06:00:53;;;;;;;2.27;2.08;;;;;;;14.36;79.34;95430.63;1795016;80;21093;-63
2021/06/13 06:03:22;;;;;;;3.45;2.30;;;;;;;14.49;78.01;95429.75;1795501;80;21437;-63
2021/06/13 06:05:50;;;;;;;2.95;2.52;;;;;;;14.55;78.68;95436.19;1795543;80;21037;-64
2021/06/13 06:08:18;;;;;;;3.92;2.40;;;;;;;14.63;77.69;95424.81;1788583;80;21515;-64
2021/06/13 06:10:49;;;;;;;4.53;2.72;;;;;;;14.79;78.06;95425.56;1787192;80;21057;-64
2021/06/13 06:13:15;;;;;;;2.85;2.10;;;;;;;14.93;77.82;95423.26;1787076;80;21034;-64
2021/06/13 06:15:42;;;;;;;3.42;2.40;;;;;;;15.13;77.60;95422.02;1786628;80;21051;-64
2021/06/13 06:18:09;;;;;;;3.05;2.50;;;;;;;15.26;76.53;95420.20;1787249;80;21453;-63
2021/06/13 06:20:36;;;;;;;3.27;2.40;;;;;;;15.20;74.35;95424.45;1787017;80;21455;-64
2021/06/13 06:23:05;;;;;;;5.12;2.60;;;;;;;15.12;73.04;95435.38;1787111;80;21469;-63
2021/06/13 06:25:33;;;;;;;2.75;2.55;;;;;;;15.07;74.33;95436.02;1787063;80;21055;-63
2021/06/13 06:28:00;;;;;;;3.22;2.50;;;;;;;15.25;74.77;95435.77;1786956;80;21106;-64
2021/06/13 06:30:28;;;;;;;2.55;2.35;;;;;;;15.19;74.07;95434.19;1786896;80;21508;-64
2021/06/13 06:32:56;;;;;;;2.62;2.37;;;;;;;15.15;73.57;95428.61;1786999;80;21548;-64
2021/06/13 06:35:25;;;;;;;3.00;2.70;;;;;;;14.99;72.99;95429.65;1787037;80;21014;-64
2021/06/13 06:37:52;;;;;;;2.72;2.52;;;;;;;14.89;72.82;95437.13;1787011;80;21054;-65
2021/06/13 06:40:20;;;;;;;4.55;2.92;;;;;;;14.74;73.35;95447.01;1787038;80;21054;-64
2021/06/13 06:42:47;;;;;;;2.83;2.50;;;;;;;14.59;72.74;95454.19;1786862;80;20947;-63
2021/06/13 06:45:14;;;;;;;3.72;2.47;;;;;;;14.48;74.98;95462.05;1786901;80;21094;-64
2021/06/13 06:47:42;;;;;;;2.72;2.47;;;;;;;14.49;74.77;95466.45;1786987;80;21015;-64
2021/06/13 06:50:12;;;;;;;3.33;2.58;;;;;;;14.58;74.98;95476.36;1787016;80;21043;-63
2021/06/13 06:52:39;;;;;;;3.33;2.27;;;;;;;14.62;73.45;95485.49;1787048;80;21011;-64
2021/06/13 06:55:08;;;;;;;3.60;2.20;;;;;;;14.70;73.78;95487.41;1787020;80;21087;-64
2021/06/13 06:57:37;;;;;;;4.80;2.67;;;;;;;14.78;72.68;95490.24;1786790;80;21480;-64
2021/06/13 07:00:07;;;;;;;3.37;2.30;;;;;;;14.76;72.83;95488.95;1787041;80;21039;-64
2021/06/13 07:02:35;;;;;;;2.35;2.15;;;;;;;14.67;71.66;95503.45;1787135;80;20987;-67
2021/06/13 07:05:01;;;;;;;4.15;2.70;;;;;;;14.65;71.40;95503.97;1787135;80;20998;-63
2021/06/13 07:07:27;;;;;;;2.87;2.35;;;;;;;14.56;71.49;95521.54;1789484;80;21122;-64
2021/06/13 07:09:54;;;;;;;2.87;2.35;;;;;;;14.53;71.94;95517.67;1795385;80;20990;-64
2021/06/13 07:12:20;;;;;;;2.55;2.30;;;;;;;14.42;70.90;95517.16;1795073;80;21089;-64
2021/06/13 07:14:47;;;;;;;4.55;2.42;;;;;;;14.48;72.06;95504.98;1795316;80;21007;-64
2021/06/13 07:17:14;;;;;;;3.58;2.58;;;;;;;14.63;71.39;95509.78;1795484;80;21476;-63
2021/06/13 07:19:40;;;;;;;5.08;2.77;;;;;;;14.74;71.38;95514.73;1795714;80;20974;-63
2021/06/13 07:22:07;;;;;;;3.98;3.52;;;;;;;14.58;70.43;95510.88;1795435;80;21504;-63
2021/06/13 07:24:33;;;;;;;3.92;2.58;;;;;;;14.55;71.25;95514.51;1795356;80;21046;-63
2021/06/13 07:27:01;;;;;;;3.10;2.80;;;;;;;14.53;71.81;95512.80;1795202;80;21003;-63
2021/06/13 07:29:27;;;;;;;4.58;3.10;;;;;;;14.44;71.72;95514.86;1794922;80;21003;-64
2021/06/13 07:31:55;;;;;;;4.78;2.67;;;;;;;14.40;71.61;95527.83;1795369;80;21013;-63
2021/06/13 07:34:22;;;;;;;2.50;2.27;;;;;;;14.37;72.03;95531.05;1795306;80;21006;-64
2021/06/13 07:36:48;;;;;;;2.05;1.92;;;;;;;14.49;72.30;95526.19;1795535;80;21007;-64
2021/06/13 07:39:15;;;;;;;3.67;2.22;;;;;;;14.69;71.77;95524.19;1795393;80;21054;-64
2021/06/13 07:41:41;;;;;;;2.87;2.30;;;;;;;14.77;71.39;95529.22;1795383;80;21010;-64
2021/06/13 07:44:09;;;;;;;3.20;2.30;;;;;;;14.86;72.73;95533.32;1795652;80;20958;-63
2021/06/13 07:46:36;;;;;;;3.85;2.22;;;;;;;14.99;71.44;95531.94;1795475;80;21102;-64
2021/06/13 07:49:04;;;;;;;5.55;2.50;;;;;;;15.00;71.11;95537.68;1795658;80;21034;-64
2021/06/13 07:51:30;;;;;;;3.12;2.83;;;;;;;15.20;70.82;95539.59;1795867;80;20999;-63
2021/06/13 07:53:57;;;;;;;2.87;2.40;;;;;;;15.35;70.07;95537.69;1795529;80;21042;-64
2021/06/13 07:56:24;;;;;;;3.30;2.55;;;;;;;15.36;69.50;95539.88;1795261;80;20990;-64
2021/06/13 07:58:51;;;;;;;3.35;2.55;;;;;;;15.30;68.13;95550.29;1795790;80;21452;-64
2021/06/13 08:01:18;;;;;;;3.33;2.75;;;;;;;15.64;68.51;95544.98;1795690;80;20999;-64
2021/06/13 08:03:44;;;;;;;8.95;3.30;;;;;;;16.09;67.08;95536.59;1795775;80;21520;-64
2021/06/13 08:06:11;;;;;;;3.85;2.83;;;;;;;16.54;67.49;95527.13;1795590;80;21010;-64
2021/06/13 08:08:37;;;;;;;4.53;3.30;;;;;;;16.69;66.33;95522.94;1789721;80;21007;-64
2021/06/13 08:11:07;;;;;;;5.58;2.85;;;;;;;16.61;65.59;95523.75;1786882;80;21058;-63
2021/06/13 08:13:33;;;;;;;3.58;2.50;;;;;;;16.40;64.92;95531.73;1787024;80;21019;-63
2021/06/13 08:16:00;;;;;;;2.58;2.08;;;;;;;16.32;64.90;95543.15;1786867;80;21087;-64
2021/06/13 08:18:27;;;;;;;2.33;2.10;;;;;;;16.18;64.03;95546.88;1754529;80;21018;-63
2021/06/13 08:20:54;;;;;;;4.75;2.20;;;;;;;16.25;65.14;95546.13;1787188;80;21006;-64
2021/06/13 08:23:21;;;;;;;3.65;2.52;;;;;;;16.45;63.18;95548.82;1787307;80;21449;-64
2021/06/13 08:25:49;;;;;;;4.15;3.27;;;;;;;16.50;63.82;95548.16;1787169;80;21002;-64
2021/06/13 08:28:17;;;;;;;4.47;2.80;;;;;;;16.54;64.13;95551.58;1754649;80;21003;-64
2021/06/13 08:30:43;;;;;;;4.05;2.67;;;;;;;16.49;63.13;95550.44;1786861;80;21015;-63
2021/06/13 08:33:10;;;;;;;2.40;1.60;;;;;;;16.42;62.69;95555.14;1787259;80;20999;-64
2021/06/13 08:35:36;;;;;;;4.05;1.98;;;;;;;16.31;62.07;95552.08;1786806;80;21086;-64
2021/06/13 08:38:05;;;;;;;2.67;2.00;;;;;;;16.07;62.22;95545.95;1787431;80;20980;-64
2021/06/13 08:40:32;;;;;;;3.47;1.80;;;;;;;15.95;62.25;95565.08;1787207;80;21441;-63
2021/06/13 08:43:00;;;;;;;2.30;2.10;;;;;;;15.84;62.09;95569.98;1787077;80;20990;-66
2021/06/13 08:45:30;;;;;;;4.30;2.05;;;;;;;15.87;62.71;95576.03;1786979;80;21062;-64
2021/06/13 08:48:01;;;;;;;5.33;2.30;;;;;;;16.04;62.72;95572.70;1787044;80;21500;-64
2021/06/13 08:50:29;;;;;;;3.95;2.27;;;;;;;16.29;62.13;95563.25;1787261;80;21055;-64
2021/06/13 08:52:56;;;;;;;5.08;1.98;;;;;;;16.57;62.10;95566.09;1787417;80;21556;-64
2021/06/13 08:55:24;;;;;;;2.45;1.50;;;;;;;16.68;60.53;95570.95;1786736;80;20983;-63
2021/06/13 08:57:52;;;;;;;3.00;1.90;;;;;;;16.45;58.43;95578.11;1787153;80;21022;-64
2021/06/13 09:00:24;;;;;;;2.22;1.45;;;;;;;16.30;59.32;95592.06;1787086;80;21041;-64
2021/06/13 09:02:51;;;;;;;2.90;1.85;;;;;;;16.20;58.25;95599.56;1787199;80;21040;-64
2021/06/13 09:05:23;;;;;;;2.65;1.70;;;;;;;16.20;58.19;95596.45;1786836;80;21095;-64
2021/06/13 09:07:58;;;;;;;2.30;2.02;;;;;;;16.30;58.55;95603.58;1789316;80;20991;-64
2021/06/13 09:10:28;;;;;;;2.15;1.95;;;;;;;16.30;56.30;95599.58;1794373;80;21023;-64
2021/06/13 09:13:26;;;;;;;2.87;1.82;;;;;;;16.38;57.99;95609.95;1795665;80;21503;-64
2021/06/13 09:15:55;;;;;;;2.37;2.17;;;;;;;16.26;57.49;95612.64;1795593;80;21034;-64
2021/06/13 09:18:44;;;;;;;3.15;2.15;;;;;;;16.18;58.71;95618.28;1795597;80;21018;-63
2021/06/13 09:21:23;;;;;;;10.90;8.85;;;;;;;16.12;58.71;95619.84;1795175;80;21098;-63
2021/06/13 09:23:49;;;;;;;3.75;2.40;;;;;;;16.13;60.01;95619.39;1795093;80;20994;-64
2021/06/13 09:26:19;;;;;;;4.10;2.65;;;;;;;16.23;60.20;95624.75;1795312;80;21086;-63
2021/06/13 09:28:51;;;;;;;2.98;1.98;;;;;;;16.27;59.80;95625.48;1795429;80;20966;-64
2021/06/13 09:31:29;;;;;;;2.95;2.05;;;;;;;16.17;59.36;95626.31;1795739;80;21058;-64
2021/06/13 09:34:01;;;;;;;2.00;1.90;;;;;;;16.05;59.59;95628.13;1795237;80;21045;-64
2021/06/13 09:36:33;;;;;;;2.50;1.87;;;;;;;15.96;59.63;95628.90;1795742;80;21046;-64
2021/06/13 09:39:06;;;;;;;2.87;2.25;;;;;;;15.96;60.10;95628.90;1795393;80;20994;-64
2021/06/13 09:41:37;;;;;;;4.22;2.33;;;;;;;16.01;60.01;95628.25;1795700;80;21080;-64
2021/06/13 09:44:08;;;;;;;5.80;2.80;;;;;;;16.28;59.20;95629.42;1795232;80;21082;-64
2021/06/13 09:46:39;;;;;;;2.33;2.05;;;;;;;16.45;59.28;95630.05;1795589;80;21026;-64
2021/06/13 09:49:10;;;;;;;2.42;2.00;;;;;;;16.63;58.06;95627.08;1795588;80;21022;-64
2021/06/13 09:51:42;;;;;;;3.00;2.25;;;;;;;16.67;58.29;95627.38;1795370;80;21584;-64
2021/06/13 09:54:13;;;;;;;2.07;1.73;;;;;;;16.55;57.99;95626.55;1795749;80;21077;-64
2021/06/13 09:56:41;;;;;;;2.62;1.82;;;;;;;16.33;58.75;95638.09;1795425;80;21010;-63
2021/06/13 09:59:16;;;;;;;3.02;1.95;;;;;;;16.17;59.96;95641.81;1795279;80;21002;-64
2021/06/13 10:01:59;;;;;;;4.03;2.20;;;;;;;16.06;59.83;95652.03;1795339;80;21018;-64
2021/06/13 10:04:33;;;;;;;3.75;2.22;;;;;;;16.11;60.02;95645.20;1795974;80;21519;-64
2021/06/13 10:07:21;;;;;;;4.08;2.00;;;;;;;16.23;59.38;95644.25;1795539;80;21544;-64
2021/06/13 10:09:53;;;;;;;3.83;1.90;;;;;;;16.86;58.67;95643.50;1795214;80;21082;-64
2021/06/13 10:12:21;;;;;;;3.42;1.90;;;;;;;17.58;54.54;95641.64;1795561;80;21010;-63
2021/06/13 10:14:49;;;;;;;1.90;1.65;;;;;;;17.92;54.17;95631.66;1795382;80;20975;-64
2021/06/13 10:17:17;;;;;;;2.15;1.50;;;;;;;17.89;51.88;95632.25;1795202;80;21066;-64
2021/06/13 10:19:47;;;;;;;3.10;1.87;;;;;;;17.76;51.57;95631.92;1795286;80;21010;-64
2021/06/13 10:22:16;;;;;;;4.97;1.80;;;;;;;17.69;51.96;95631.84;1795808;80;21090;-64
2021/06/13 10:24:47;;;;;;;5.37;1.75;;;;;;;17.51;50.31;95636.19;1795554;80;21018;-64
2021/06/13 10:27:20;;;;;;;3.87;1.70;;;;;;;17.34;50.80;95635.63;1795708;80;21480;-64
2021/06/13 10:29:51;;;;;;;2.55;1.82;;;;;;;17.05;50.27;95643.08;1795999;80;21487;-64
2021/06/13 10:32:21;;;;;;;3.65;1.85;;;;;;;17.04;51.75;95641.84;1795417;80;21071;-63
2021/06/13 10:34:49;;;;;;;2.55;1.70;;;;;;;17.11;50.33;95643.75;1795473;80;21022;-64
2021/06/13 10:37:16;;;;;;;5.17;1.85;;;;;;;17.14;50.37;95642.31;1795421;80;21071;-64
2021/06/13 10:39:44;;;;;;;2.37;1.40;;;;;;;17.22;48.86;95644.16;1795539;80;20991;-64
2021/06/13 10:42:13;;;;;;;3.67;1.65;;;;;;;17.07;47.25;95645.70;1795377;80;21038;-64
2021/06/13 10:44:53;;;;;;;3.10;2.12;;;;;;;17.00;49.58;95658.88;1795183;80;21516;-64
2021/06/13 10:47:22;;;;;;;4.80;1.82;;;;;;;16.84;50.01;95659.53;1795513;80;21504;-63
2021/06/13 10:49:56;;;;;;;2.10;1.35;;;;;;;16.57;49.12;95660.18;1795428;80;21025;-64
2021/06/13 10:52:26;;;;;;;3.62;1.60;;;;;;;16.32;48.89;95660.78;1764439;80;21029;-64
2021/06/13 10:54:59;;;;;;;6.05;2.08;;;;;;;16.09;50.79;95669.67;1795360;80;21477;-64
2021/06/13 10:57:32;;;;;;;1.95;1.10;;;;;;;15.89;51.12;95668.64;1795555;80;21061;-63
2021/06/13 11:00:22;;;;;;;2.62;1.50;;;;;;;15.70;49.79;95660.94;1795534;80;20994;-63
2021/06/13 11:02:57;;;;;;;2.17;1.87;;;;;;;15.64;51.20;95666.47;1795023;80;21097;-64
2021/06/13 11:05:45;;;;;;;5.50;2.00;;;;;;;15.54;50.87;95661.48;1794867;80;21398;-64
2021/06/13 11:08:12;;;;;;;6.28;1.80;;;;;;;15.71;53.12;95658.23;1793871;80;21073;-64
2021/06/13 11:10:40;;;;;;;3.08;1.87;;;;;;;16.01;53.87;95654.01;1786871;80;21512;-64
2021/06/13 11:13:13;;;;;;;3.30;1.45;;;;;;;16.18;53.38;95642.23;1786880;80;21038;-64
2021/06/13 11:15:47;;;;;;;1.70;1.60;;;;;;;16.33;51.58;95651.41;1787256;80;21054;-63
2021/06/13 11:18:26;;;;;;;3.22;1.62;;;;;;;16.37;50.71;95649.00;1787256;80;21122;-64
2021/06/13 11:21:18;;;;;;;3.90;1.80;;;;;;;16.49;48.57;95646.78;1787715;80;21038;-64
2021/06/13 11:23:46;;;;;;;2.87;1.52;;;;;;;16.48;49.42;95647.70;1787141;80;21011;-64
2021/06/13 11:26:33;;;;;;;3.70;1.70;;;;;;;16.32;49.94;95649.66;1787299;80;21542;-64
2021/06/13 11:29:00;;;;;;;3.00;1.50;;;;;;;16.35;51.33;95653.52;1786404;80;21030;-66
2021/06/13 11:31:27;;;;;;;3.35;1.35;;;;;;;16.23;50.10;95653.56;1787070;80;21034;-64
2021/06/13 11:34:02;;;;;;;3.15;1.72;;;;;;;16.25;50.40;95658.81;1754728;80;21005;-64
2021/06/13 11:36:39;;;;;;;8.73;2.00;;;;;;;16.31;50.00;95661.72;1787093;80;21002;-64
2021/06/13 11:39:12;;;;;;;2.95;1.35;;;;;;;16.25;51.52;95656.15;1786959;80;21045;-64
2021/06/13 11:41:45;;;;;;;3.67;1.72;;;;;;;16.31;48.98;95651.92;1787365;80;21070;-64
2021/06/13 11:44:23;;;;;;;3.27;1.55;;;;;;;16.30;49.13;95648.84;1787366;80;21006;-70
2021/06/13 11:46:53;;;;;;;4.75;1.87;;;;;;;16.33;48.22;95644.75;1786551;80;21570;-64