Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;;;0.00;0.00;;;;;;;;5248953;28;8802;-68
2022/05/23 00:04:49;;;;;;;;;0.00;0.00;;;;;;;;5251241;28;9505;-69
2022/05/23 00:07:26;;;;;;;;;0.00;0.00;;;;;;;;5251219;28;8774;-68
2022/05/23 00:10:18;;;;;;;;;0.00;0.00;;;;;;;;5253128;28;8779;-67
2022/05/23 00:13:07;;;;;;;;;0.00;0.00;;;;;;;;5234475;28;8814;-67
2022/05/23 00:15:38;;;;;;;;;0.00;0.00;;;;;;;;5218889;28;8842;-67
2022/05/23 00:18:09;;;;;;;;;0.00;0.00;;;;;;;;5252351;28;8803;-68
2022/05/23 00:20:41;;;;;;;;;0.00;0.00;;;;;;;;5215744;28;8951;-68
2022/05/23 00:23:12;;;;;;;;;0.00;0.00;;;;;;;;5250605;28;8782;-67
2022/05/23 00:25:43;;;;;;;;;0.00;0.00;;;;;;;;5247816;28;8773;-68
2022/05/23 00:28:14;;;;;;;;;0.00;0.00;;;;;;;;5250843;28;8750;-67
2022/05/23 00:30:45;;;;;;;;;0.00;0.00;;;;;;;;5217995;28;8804;-68
2022/05/23 00:36:07;;;;;;;;;1.00;1.00;;;;;;;;5250179;28;8770;-67
2022/05/23 00:38:38;;;;;;;;;0.00;0.00;;;;;;;;5250254;28;8804;-68
2022/05/23 00:44:28;;;;;;;;;0.00;0.00;;;;;;;;5272940;28;8839;-67
2022/05/23 00:47:00;;;;;;;;;0.00;0.00;;;;;;;;5268544;28;8892;-68
2022/05/23 00:49:33;;;;;;;;;0.00;0.00;;;;;;;;5254329;28;8905;-68
2022/05/23 00:52:06;;;;;;;;;0.00;0.00;;;;;;;;5234669;28;8786;-68
2022/05/23 00:54:39;;;;;;;;;0.00;0.00;;;;;;;;5243884;28;8782;-68
2022/05/23 00:57:12;;;;;;;;;0.00;0.00;;;;;;;;5227087;28;8872;-69
2022/05/23 00:59:43;;;;;;;;;0.00;0.00;;;;;;;;5234853;28;8815;-69
2022/05/23 01:02:36;;;;;;;;;0.00;0.00;;;;;;;;5248806;28;8784;-68
2022/05/23 01:05:08;;;;;;;;;0.20;0.20;;;;;;;;5218836;28;8801;-68
2022/05/23 01:07:39;;;;;;;;;0.00;0.00;;;;;;;;5210529;28;8831;-68
2022/05/23 01:10:30;;;;;;;;;1.00;1.00;;;;;;;;5231669;28;8813;-67
2022/05/23 01:13:01;;;;;;;;;1.00;1.00;;;;;;;;5247768;28;8844;-68
2022/05/23 01:15:33;;;;;;;;;1.00;1.00;;;;;;;;5247657;28;8779;-68
2022/05/23 01:18:05;;;;;;;;;3.00;3.00;;;;;;;;5230910;28;8791;-68
2022/05/23 01:20:36;;;;;;;;;3.80;3.80;;;;;;;;5214260;28;8819;-67
2022/05/23 01:23:26;;;;;;;;;6.80;6.80;;;;;;;;5230834;28;8783;-67
2022/05/23 01:26:18;;;;;;;;;2.40;2.40;;;;;;;;5226423;28;9598;-67
2022/05/23 01:29:10;;;;;;;;;1.00;1.00;;;;;;;;5226817;28;8769;-68
2022/05/23 01:31:57;;;;;;;;;0.00;0.00;;;;;;;;5226579;28;8794;-68
2022/05/23 01:34:32;;;;;;;;;0.40;0.40;;;;;;;;5210502;28;8778;-68
2022/05/23 01:37:13;;;;;;;;;0.00;0.00;;;;;;;;5211334;28;8770;-67
2022/05/23 01:40:04;;;;;;;;;9.80;9.80;;;;;;;;5228588;28;9556;-67
2022/05/23 01:42:45;;;;;;;;;1.00;1.00;;;;;;;;5226564;28;8875;-67
2022/05/23 01:45:22;;;;;;;;;0.00;0.00;;;;;;;;5209307;28;8789;-67
2022/05/23 01:47:56;;;;;;;;;0.00;0.00;;;;;;;;5209904;28;8770;-67
2022/05/23 01:50:27;;;;;;;;;0.60;0.60;;;;;;;;5209971;28;8800;-67
2022/05/23 01:53:04;;;;;;;;;0.00;0.00;;;;;;;;5226281;28;8765;-67
2022/05/23 01:55:44;;;;;;;;;0.00;0.00;;;;;;;;5226409;28;8773;-67
2022/05/23 02:01:15;;;;;;;;;4.20;4.20;;;;;;;;5226854;28;8826;-68
2022/05/23 02:04:05;;;;;;;;;0.00;0.00;;;;;;;;5229309;28;8794;-67
2022/05/23 02:06:47;;;;;;;;;0.00;0.00;;;;;;;;5246272;28;8802;-68
2022/05/23 02:09:32;;;;;;;;;0.00;0.00;;;;;;;;5244938;28;8830;-68
2022/05/23 02:12:11;;;;;;;;;0.00;0.00;;;;;;;;5231116;28;9477;-68
2022/05/23 02:14:42;;;;;;;;;0.00;0.00;;;;;;;;5247622;28;8809;-67
2022/05/23 02:17:27;;;;;;;;;0.00;0.00;;;;;;;;5246576;28;9556;-67
2022/05/23 02:19:58;;;;;;;;;0.00;0.00;;;;;;;;5229812;28;8829;-68
2022/05/23 02:22:29;;;;;;;;;0.00;0.00;;;;;;;;5208279;28;8832;-68
2022/05/23 02:25:14;;;;;;;;;0.00;0.00;;;;;;;;5226055;28;9530;-67
2022/05/23 02:27:46;;;;;;;;;0.00;0.00;;;;;;;;5208858;28;8785;-67
2022/05/23 02:30:17;;;;;;;;;0.00;0.00;;;;;;;;5209170;28;8798;-68
2022/05/23 02:33:07;;;;;;;;;2.00;2.00;;;;;;;;5211379;28;8896;-67
2022/05/23 02:35:38;;;;;;;;;0.00;0.00;;;;;;;;5226492;28;8790;-67
2022/05/23 02:38:10;;;;;;;;;0.00;0.00;;;;;;;;5225311;28;8774;-67
2022/05/23 02:40:41;;;;;;;;;0.00;0.00;;;;;;;;5241861;28;8849;-67
2022/05/23 02:43:13;;;;;;;;;0.00;0.00;;;;;;;;5225486;28;8802;-68
2022/05/23 02:45:50;;;;;;;;;0.00;0.00;;;;;;;;5225571;28;8769;-67
2022/05/23 02:48:22;;;;;;;;;0.00;0.00;;;;;;;;5208297;28;8786;-67
2022/05/23 02:50:53;;;;;;;;;0.80;0.80;;;;;;;;5241412;28;9549;-67
2022/05/23 02:53:43;;;;;;;;;0.00;0.00;;;;;;;;5246903;28;8933;-68
2022/05/23 02:56:14;;;;;;;;;0.00;0.00;;;;;;;;5246925;28;8901;-68
2022/05/23 02:58:45;;;;;;;;;1.00;1.00;;;;;;;;5229314;28;8779;-68
2022/05/23 03:01:17;;;;;;;;;1.00;1.00;;;;;;;;5234087;28;8902;-68
2022/05/23 03:03:48;;;;;;;;;1.20;1.20;;;;;;;;5208333;28;8782;-68
2022/05/23 03:06:43;;;;;;;;;0.00;0.00;;;;;;;;5214515;28;8816;-67
2022/05/23 03:09:15;;;;;;;;;0.00;0.00;;;;;;;;5208732;28;8789;-67
2022/05/23 03:11:48;;;;;;;;;0.00;0.00;;;;;;;;5208236;28;8855;-67
2022/05/23 03:14:25;;;;;;;;;0.00;0.00;;;;;;;;5208810;28;8782;-68
2022/05/23 03:17:01;;;;;;;;;0.00;0.00;;;;;;;;5225567;28;8808;-67
2022/05/23 03:19:37;;;;;;;;;0.00;0.00;;;;;;;;5208272;28;8796;-67
2022/05/23 03:28:12;;;;;;;;;0.00;0.00;;;;;;;;5228528;28;8869;-67
2022/05/23 03:30:44;;;;;;;;;0.00;0.00;;;;;;;;5210551;28;8798;-68
2022/05/23 03:33:16;;;;;;;;;0.00;0.00;;;;;;;;5222016;28;8785;-67
2022/05/23 03:35:48;;;;;;;;;2.00;2.00;;;;;;;;5224551;28;8932;-67
2022/05/23 03:38:21;;;;;;;;;0.80;0.80;;;;;;;;5224749;28;8810;-68
2022/05/23 03:40:53;;;;;;;;;3.00;3.00;;;;;;;;5224116;28;9544;-68
2022/05/23 03:43:24;;;;;;;;;0.00;0.00;;;;;;;;5207860;28;8782;-68
2022/05/23 03:46:02;;;;;;;;;1.00;0.00;;;;;;;;5224422;28;8950;-68
2022/05/23 03:48:34;;;;;;;;;0.80;0.80;;;;;;;;5234357;28;8822;-69
2022/05/23 03:51:06;;;;;;;;;0.00;0.00;;;;;;;;5228287;28;9510;-68
2022/05/23 03:53:37;;;;;;;;;0.00;0.00;;;;;;;;5211632;28;8795;-67
2022/05/23 03:56:11;;;;;;;;;0.00;0.00;;;;;;;;5211458;28;8801;-67
2022/05/23 03:58:49;;;;;;;;;0.00;0.00;;;;;;;;5207653;28;8790;-68
2022/05/23 04:01:26;;;;;;;;;0.00;0.00;;;;;;;;5224721;28;8813;-67
2022/05/23 04:04:16;;;;;;;;;0.00;0.00;;;;;;;;5209396;28;9406;-68
2022/05/23 04:07:03;;;;;;;;;0.00;0.00;;;;;;;;5223983;28;8793;-67
2022/05/23 04:09:42;;;;;;;;;0.00;0.00;;;;;;;;5207737;28;9534;-68
2022/05/23 04:12:16;;;;;;;;;0.00;0.00;;;;;;;;5207960;28;8790;-68
2022/05/23 04:14:53;;;;;;;;;0.00;0.00;;;;;;;;5207589;28;8796;-68
2022/05/23 04:17:30;;;;;;;;;0.00;0.00;;;;;;;;5191935;28;8936;-68
2022/05/23 04:20:20;;;;;;;;;0.00;0.00;;;;;;;;5230610;28;8896;-68
2022/05/23 04:23:09;;;;;;;;;1.20;1.20;;;;;;;;5244062;28;8838;-67
2022/05/23 04:26:00;;;;;;;;;2.80;2.80;;;;;;;;5246433;28;8771;-67
2022/05/23 04:28:32;;;;;;;;;6.40;6.40;;;;;;;;5231619;28;8775;-67
2022/05/23 04:31:03;;;;;;;;;3.00;3.00;;;;;;;;5248454;28;8829;-67
2022/05/23 04:36:37;;;;;;;;;1.80;1.80;;;;;;;;5227704;28;8785;-67
2022/05/23 04:39:08;;;;;;;;;1.80;1.80;;;;;;;;5227611;28;8778;-67
2022/05/23 04:41:42;;;;;;;;;1.00;1.00;;;;;;;;5228678;28;8809;-71
2022/05/23 04:44:13;;;;;;;;;1.00;1.00;;;;;;;;5244197;28;8868;-68
2022/05/23 04:50:11;;;;;;;;;0.00;0.00;;;;;;;;5247422;28;8791;-68
2022/05/23 04:52:47;;;;;;;;;0.00;0.00;;;;;;;;5231355;28;8814;-67
2022/05/23 04:55:20;;;;;;;;;0.80;0.80;;;;;;;;5226553;28;8813;-67
2022/05/23 04:57:52;;;;;;;;;0.40;0.40;;;;;;;;5227476;28;9547;-68
2022/05/23 05:00:24;;;;;;;;;0.00;0.00;;;;;;;;5227532;28;9579;-68
2022/05/23 05:03:01;;;;;;;;;0.00;0.00;;;;;;;;5242103;28;8797;-68
2022/05/23 05:05:46;;;;;;;;;0.00;0.00;;;;;;;;5253222;28;8780;-69
2022/05/23 05:08:19;;;;;;;;;0.00;0.00;;;;;;;;5270225;28;8785;-68
2022/05/23 05:10:54;;;;;;;;;0.00;0.00;;;;;;;;5253950;28;8772;-73
2022/05/23 05:13:28;;;;;;;;;0.20;0.20;;;;;;;;5240607;28;8780;-73
2022/05/23 05:16:03;;;;;;;;;2.00;2.00;;;;;;;;5219916;28;9598;-71
2022/05/23 05:18:36;;;;;;;;;0.00;0.00;;;;;;;;5198978;28;8937;-73
2022/05/23 05:21:26;;;;;;;;;0.00;0.00;;;;;;;;5211399;28;8844;-72
2022/05/23 05:24:17;;;;;;;;;8.00;7.40;;;;;;;;5226502;28;9026;-72
2022/05/23 05:27:06;;;;;;;;;4.00;4.00;;;;;;;;5194576;28;8797;-73
2022/05/23 05:29:38;;;;;;;;;0.00;0.00;;;;;;;;5191513;28;8802;-72
2022/05/23 05:32:09;;;;;;;;;0.00;0.00;;;;;;;;5192643;28;9580;-73
2022/05/23 05:34:41;;;;;;;;;0.00;0.00;;;;;;;;5225069;28;8799;-71
2022/05/23 05:37:23;;;;;;;;;0.00;0.00;;;;;;;;5208221;28;8817;-72
2022/05/23 05:40:15;;;;;;;;;0.00;0.00;;;;;;;;5213080;28;8850;-72
2022/05/23 05:42:48;;;;;;;;;0.00;0.00;;;;;;;;5231672;28;8806;-71
2022/05/23 05:45:29;;;;;;;;;0.00;0.00;;;;;;;;5230427;28;8771;-71
2022/05/23 05:48:19;;;;;;;;;2.00;2.00;;;;;;;;5232951;28;8833;-71
2022/05/23 05:51:11;;;;;;;;;0.00;0.00;;;;;;;;5248138;28;8799;-71
2022/05/23 05:53:49;;;;;;;;;0.00;0.00;;;;;;;;5215341;28;8822;-70
2022/05/23 05:56:28;;;;;;;;;2.00;2.00;;;;;;;;5247073;28;8941;-70
2022/05/23 05:59:00;;;;;;;;;0.00;0.00;;;;;;;;5208774;28;8817;-71
2022/05/23 06:01:31;;;;;;;;;0.00;0.00;;;;;;;;5242370;28;8841;-71
2022/05/23 06:04:02;;;;;;;;;1.00;1.00;;;;;;;;5193239;28;8892;-71
2022/05/23 06:12:45;;;;;;;;;1.20;1.20;;;;;;;;5231086;28;8799;-71
2022/05/23 06:15:35;;;;;;;;;0.00;0.00;;;;;;;;5243299;28;8781;-70
2022/05/23 06:18:06;;;;;;;;;0.00;0.00;;;;;;;;5225585;28;8829;-70
2022/05/23 06:20:38;;;;;;;;;0.00;0.00;;;;;;;;5226578;28;8816;-70
2022/05/23 06:23:09;;;;;;;;;0.00;0.00;;;;;;;;5225775;28;8854;-70
2022/05/23 06:25:50;;;;;;;;;0.00;0.00;;;;;;;;5225425;28;8866;-70
2022/05/23 06:28:30;;;;;;;;;0.00;0.00;;;;;;;;5230294;28;8811;-70
2022/05/23 06:31:01;;;;;;;;;0.00;0.00;;;;;;;;5229809;28;8791;-70
2022/05/23 06:33:38;;;;;;;;;0.00;0.00;;;;;;;;5245951;28;8844;-70
2022/05/23 06:36:15;;;;;;;;;0.00;0.00;;;;;;;;5212640;28;8794;-70
2022/05/23 06:39:04;;;;;;;;;0.00;0.00;;;;;;;;5216483;28;8806;-70
2022/05/23 06:41:54;;;;;;;;;0.00;0.00;;;;;;;;5225698;28;8822;-71
2022/05/23 06:44:43;;;;;;;;;0.00;0.00;;;;;;;;5225482;28;9485;-71
2022/05/23 06:47:34;;;;;;;;;3.20;3.20;;;;;;;;5214549;28;8777;-71
2022/05/23 06:50:24;;;;;;;;;4.00;4.00;;;;;;;;5224404;28;8782;-69
2022/05/23 06:53:13;;;;;;;;;14.00;13.20;;;;;;;;5208539;28;8832;-72
2022/05/23 06:55:57;;;;;;;;;8.00;8.00;;;;;;;;5208812;28;8789;-70
2022/05/23 06:58:29;;;;;;;;;0.00;0.00;;;;;;;;5208403;28;8870;-70
2022/05/23 07:01:00;;;;;;;;;0.00;0.00;;;;;;;;5224775;28;8894;-69
2022/05/23 07:03:50;;;;;;;;;0.00;0.00;;;;;;;;5224759;28;8806;-70
2022/05/23 07:12:30;;;;;;;;;2.00;2.00;;;;;;;;5209426;28;8815;-70
2022/05/23 07:15:05;;;;;;;;;1.00;1.00;;;;;;;;5224654;28;8788;-71
2022/05/23 07:17:41;;;;;;;;;0.00;0.00;;;;;;;;5213105;28;8786;-71
2022/05/23 07:20:39;;;;;;;;;0.00;0.00;;;;;;;;5227579;28;8850;-70
2022/05/23 07:23:17;;;;;;;;;0.00;0.00;;;;;;;;5229769;28;10930;-71
2022/05/23 07:25:53;;;;;;;;;0.80;0.80;;;;;;;;5245556;28;8826;-71
2022/05/23 07:28:44;;;;;;;;;0.00;0.00;;;;;;;;5245294;28;8791;-71
2022/05/23 07:31:17;;;;;;;;;0.00;0.00;;;;;;;;5245309;28;8787;-71
2022/05/23 07:34:06;;;;;;;;;3.00;3.00;;;;;;;;5230901;28;8826;-70
2022/05/23 07:36:56;;;;;;;;;1.00;1.00;;;;;;;;5244940;28;9577;-71
2022/05/23 07:39:29;;;;;;;;;0.00;0.00;;;;;;;;5211590;28;8886;-71
2022/05/23 07:42:17;;;;;;;;;0.00;0.00;;;;;;;;5243653;28;9341;-71
2022/05/23 07:44:49;;;;;;;;;0.00;0.00;;;;;;;;5222241;28;8820;-71
2022/05/23 07:47:23;;;;;;;;;0.00;0.00;;;;;;;;5191681;28;8781;-73
2022/05/23 07:50:13;;;;;;;;;0.00;0.00;;;;;;;;5227059;28;8793;-72
2022/05/23 08:00:30;;;;;;;;;0.00;0.00;;;;;;;;5207809;28;9537;-70
2022/05/23 08:01:43;;;;;;;;;0.00;0.00;;;;;;;;5226218;28;9500;-71
2022/05/23 08:04:17;;;;;;;;;0.00;0.00;;;;;;;;5227754;28;8819;-71
2022/05/23 08:07:07;;;;;;;;;0.00;0.00;;;;;;;;5243156;28;8771;-71
2022/05/23 08:09:40;;;;;;;;;0.00;0.00;;;;;;;;5232681;28;9583;-72
2022/05/23 08:12:14;;;;;;;;;0.00;0.00;;;;;;;;5232297;28;8783;-70
2022/05/23 08:14:45;;;;;;;;;1.00;1.00;;;;;;;;5231615;28;8807;-70
2022/05/23 08:17:24;;;;;;;;;5.00;5.00;;;;;;;;5248656;28;8798;-70
2022/05/23 08:19:55;;;;;;;;;1.00;1.00;;;;;;;;5231475;28;8965;-70
2022/05/23 08:22:34;;;;;;;;;1.00;1.00;;;;;;;;5233359;28;8783;-70
2022/05/23 08:25:22;;;;;;;;;0.20;0.20;;;;;;;;5248344;28;8791;-71
2022/05/23 08:28:00;;;;;;;;;0.00;0.00;;;;;;;;5248291;28;8775;-70
2022/05/23 08:30:34;;;;;;;;;0.00;0.00;;;;;;;;5231958;28;8799;-70
2022/05/23 08:33:22;;;;;;;;;0.20;0.20;;;;;;;;5231297;28;8775;-70
2022/05/23 08:35:59;;;;;;;;;1.00;1.00;;;;;;;;5217802;28;8879;-71
2022/05/23 08:38:30;;;;;;;;;1.00;1.00;;;;;;;;5230988;28;8837;-71
2022/05/23 08:41:24;;;;;;;;;2.00;2.00;;;;;;;;5231440;28;8863;-70
2022/05/23 08:44:16;;;;;;;;;1.00;1.00;;;;;;;;5232394;28;8868;-70
2022/05/23 08:47:06;;;;;;;;;9.20;9.00;;;;;;;;5248068;28;8811;-70
2022/05/23 08:49:59;;;;;;;;;2.00;2.00;;;;;;;;5231840;28;8864;-71
2022/05/23 08:52:38;;;;;;;;;1.00;1.00;;;;;;;;5231204;28;8921;-70
2022/05/23 08:55:26;;;;;;;;;0.25;0.25;;;;;;;;5245875;28;8799;-70
2022/05/23 08:58:27;;;;;;;;;0.00;0.00;;;;;;;;5229341;28;8818;-72
2022/05/23 09:01:18;;;;;;;;;0.75;0.75;;;;;;;;5238687;28;8821;-71
2022/05/23 09:03:49;;;;;;;;;3.00;3.00;;;;;;;;5229366;28;8791;-70
2022/05/23 09:06:42;;;;;;;;;0.00;0.00;;;;;;;;5248733;28;8791;-70
2022/05/23 09:09:15;;;;;;;;;0.00;0.00;;;;;;;;5246883;28;8809;-71
2022/05/23 09:11:49;;;;;;;;;1.20;1.20;;;;;;;;5207744;28;8805;-70
2022/05/23 09:14:23;;;;;;;;;14.60;14.40;;;;;;;;5243375;28;8809;-70
2022/05/23 09:16:56;;;;;;;;;1.60;1.60;;;;;;;;5228152;28;8778;-70
2022/05/23 09:19:37;;;;;;;;;2.20;2.20;;;;;;;;5209583;28;8838;-70
2022/05/23 09:22:14;;;;;;;;;0.75;0.75;;;;;;;;5230597;28;8814;-70
2022/05/23 09:24:57;;;;;;;;;2.75;2.75;;;;;;;;5230866;28;8787;-71
2022/05/23 09:27:40;;;;;;;;;1.00;1.00;;;;;;;;5242584;28;8794;-72
2022/05/23 09:30:12;;;;;;;;;0.50;0.50;;;;;;;;5226771;28;9559;-71
2022/05/23 09:32:43;;;;;;;;;6.25;6.25;;;;;;;;5226682;28;8847;-70
2022/05/23 09:35:22;;;;;;;;;2.33;2.33;;;;;;;;5240029;28;8766;-71
2022/05/23 09:38:06;;;;;;;;;1.00;1.00;;;;;;;;5228461;28;10932;-69
2022/05/23 09:40:46;;;;;;;;;1.00;1.00;;;;;;;;5234895;28;8846;-72
2022/05/23 09:49:46;;;;;;;;;2.25;2.25;;;;;;;;5209364;28;8805;-71
2022/05/23 09:52:35;;;;;;;;;0.75;0.75;;;;;;;;5227833;28;8805;-72
2022/05/23 09:55:28;;;;;;;;;2.50;2.50;;;;;;;;5224833;28;8854;-71
2022/05/23 09:58:31;;;;;;;;;1.75;1.75;;;;;;;;5225548;28;9517;-71
2022/05/23 10:01:04;;;;;;;;;4.00;3.75;;;;;;;;5207365;28;8835;-72
2022/05/23 10:03:37;;;;;;;;;2.25;2.25;;;;;;;;5224652;28;8805;-72
2022/05/23 10:06:11;;;;;;;;;2.75;2.75;;;;;;;;5207981;28;8832;-71
2022/05/23 10:08:48;;;;;;;;;3.00;3.00;;;;;;;;5228063;28;8874;-71
2022/05/23 10:11:38;;;;;;;;;2.25;2.25;;;;;;;;5210628;28;8766;-71
2022/05/23 10:14:16;;;;;;;;;3.50;3.50;;;;;;;;5207856;28;9551;-71
2022/05/23 10:16:53;;;;;;;;;4.00;4.00;;;;;;;;5224513;28;8813;-72
2022/05/23 10:19:32;;;;;;;;;0.00;0.00;;;;;;;;5226131;28;8816;-70
2022/05/23 10:22:22;;;;;;;;;8.00;7.75;;;;;;;;5233667;28;8891;-70
2022/05/23 10:24:59;;;;;;;;;6.80;6.40;;;;;;;;5223648;28;8944;-73
2022/05/23 10:27:42;;;;;;;;;4.00;4.00;;;;;;;;5223859;28;8891;-71
2022/05/23 10:30:15;;;;;;;;;9.80;9.40;;;;;;;;5244562;28;8819;-72
2022/05/23 10:32:52;;;;;;;;;4.00;4.00;;;;;;;;5227089;28;9552;-73
2022/05/23 10:35:27;;;;;;;;;4.80;4.60;;;;;;;;5226691;28;8861;-71
2022/05/23 10:44:05;;;;;;;;;3.40;3.40;;;;;;;;5237669;28;9595;-71
2022/05/23 10:46:36;;;;;;;;;3.20;3.20;;;;;;;;5227018;28;8838;-71
2022/05/23 10:49:40;;;;;;;;;4.00;4.00;;;;;;;;5241378;28;8809;-70
2022/05/23 10:52:23;;;;;;;;;1.00;1.00;;;;;;;;5204540;28;8864;-68
2022/05/23 10:55:08;;;;;;;;;1.00;1.00;;;;;;;;5228336;28;9001;-70
2022/05/23 10:57:42;;;;;;;;;1.00;1.00;;;;;;;;5245997;28;8772;-71
2022/05/23 11:00:13;;;;;;;;;1.00;1.00;;;;;;;;5245979;28;8847;-70
2022/05/23 11:02:55;;;;;;;;;2.00;2.00;;;;;;;;5246636;28;8787;-71
2022/05/23 11:05:40;;;;;;;;;1.25;1.25;;;;;;;;5243093;28;8814;-70
2022/05/23 11:08:37;;;;;;;;;3.50;3.50;;;;;;;;5237649;28;8842;-70
2022/05/23 11:11:13;;;;;;;;;2.20;2.20;;;;;;;;5208877;28;8770;-70
2022/05/23 11:14:04;;;;;;;;;2.67;2.67;;;;;;;;5224618;28;8790;-71
2022/05/23 11:16:35;;;;;;;;;1.75;1.75;;;;;;;;5225180;28;10205;-70
2022/05/23 11:19:28;;;;;;;;;1.00;1.00;;;;;;;;5226337;28;8813;-71
2022/05/23 11:21:59;;;;;;;;;3.25;3.25;;;;;;;;5224151;28;8845;-72
2022/05/23 11:24:42;;;;;;;;;2.00;2.00;;;;;;;;5207062;28;8801;-72
2022/05/23 11:35:53;;;;;;;;;1.25;1.25;;;;;;;;5245467;28;9560;-70
2022/05/23 11:38:24;;;;;;;;;0.00;0.00;;;;;;;;5245349;28;8779;-70
2022/05/23 11:41:02;;;;;;;;;1.50;1.50;;;;;;;;5242589;28;9499;-70
2022/05/23 11:43:33;;;;;;;;;2.25;2.25;;;;;;;;5228301;28;8798;-69
2022/05/23 11:46:06;;;;;;;;;2.25;2.25;;;;;;;;5244360;28;9544;-73
2022/05/23 11:48:37;;;;;;;;;1.00;1.00;;;;;;;;5228074;28;8812;-73
2022/05/23 11:51:17;;;;;;;;;0.25;0.25;;;;;;;;5244911;28;8910;-74
2022/05/23 11:54:08;;;;;;;;;0.00;0.00;;;;;;;;5243675;28;8810;-71
2022/05/23 11:56:43;;;;;;;;;2.00;2.00;;;;;;;;5225586;28;8804;-71
2022/05/23 11:59:17;;;;;;;;;3.00;3.00;;;;;;;;5207163;28;8806;-71
2022/05/23 12:02:08;;;;;;;;;0.00;0.00;;;;;;;;5223834;28;8832;-70
2022/05/23 12:04:48;;;;;;;;;19.00;19.00;;;;;;;;5224650;28;8798;-71
2022/05/23 12:07:37;;;;;;;;;3.50;3.50;;;;;;;;5209882;28;8813;-71
2022/05/23 12:10:28;;;;;;;;;4.00;4.00;;;;;;;;5207306;28;8786;-72
2022/05/23 12:13:30;;;;;;;;;2.50;2.50;;;;;;;;5240618;28;8785;-72
2022/05/23 12:16:36;;;;;;;;;1.00;1.00;;;;;;;;5230151;28;8844;-70
2022/05/23 12:19:32;;;;;;;;;0.25;0.25;;;;;;;;5145816;28;9522;-72
2022/05/23 12:22:18;;;;;;;;;1.00;1.00;;;;;;;;5204508;28;8821;-72
2022/05/23 12:24:59;;;;;;;;;0.00;0.00;;;;;;;;5223459;28;9648;-71
2022/05/23 12:27:38;;;;;;;;;1.00;1.00;;;;;;;;5223757;28;8818;-71
2022/05/23 12:30:32;;;;;;;;;5.40;5.40;;;;;;;;5229725;28;8809;-72
2022/05/23 12:33:19;;;;;;;;;0.00;0.00;;;;;;;;5190421;28;8789;-71
2022/05/23 12:35:59;;;;;;;;;0.00;0.00;;;;;;;;5190630;28;8793;-72
2022/05/23 12:38:33;;;;;;;;;0.00;0.00;;;;;;;;5207289;28;8773;-71
2022/05/23 12:41:18;;;;;;;;;1.00;1.00;;;;;;;;5206807;28;8849;-71
2022/05/23 12:43:50;;;;;;;;;0.00;0.00;;;;;;;;5234332;28;8860;-71
2022/05/23 12:46:40;;;;;;;;;2.00;2.00;;;;;;;;5223198;28;8817;-71
2022/05/23 12:49:14;;;;;;;;;1.00;1.00;;;;;;;;5226738;28;8809;-71
2022/05/23 12:52:03;;;;;;;;;0.50;0.50;;;;;;;;5210307;28;8785;-72
2022/05/23 12:55:01;;;;;;;;;1.00;1.00;;;;;;;;5227382;28;8797;-72
2022/05/23 12:57:47;;;;;;;;;1.20;1.20;;;;;;;;5227350;28;8801;-73
2022/05/23 13:00:25;;;;;;;;;2.00;2.00;;;;;;;;5229696;28;9611;-72
2022/05/23 13:03:07;;;;;;;;;1.00;1.00;;;;;;;;5212750;28;9625;-70
2022/05/23 13:05:45;;;;;;;;;0.00;0.00;;;;;;;;5210255;28;8920;-72
2022/05/23 13:08:18;;;;;;;;;4.00;4.00;;;;;;;;5210084;28;8819;-72
2022/05/23 13:11:01;;;;;;;;;8.00;6.00;;;;;;;;5210445;28;9535;-72
2022/05/23 13:13:50;;;;;;;;;4.00;4.00;;;;;;;;5226410;28;8941;-73
2022/05/23 13:16:29;;;;;;;;;4.00;4.00;;;;;;;;5208855;28;8988;-72
2022/05/23 13:22:12;;;;;;;;;7.20;5.20;;;;;;;;5224813;28;8829;-72
2022/05/23 13:24:54;;;;;;;;;9.20;9.20;;;;;;;;5224380;28;8840;-72
2022/05/23 13:27:42;;;;;;;;;7.20;7.20;;;;;;;;5226219;28;8940;-72
2022/05/23 13:30:16;;;;;;;;;1.40;1.40;;;;;;;;5224882;28;8793;-72
2022/05/23 13:33:03;;;;;;;;;1.40;1.40;;;;;;;;5192007;28;8903;-71
2022/05/23 13:35:34;;;;;;;;;2.40;2.40;;;;;;;;5191614;28;8801;-71
2022/05/23 13:38:12;;;;;;;;;2.00;2.00;;;;;;;;5224454;28;8947;-72
2022/05/23 13:41:04;;;;;;;;;1.00;1.00;;;;;;;;5223952;28;8907;-71
2022/05/23 13:43:41;;;;;;;;;1.60;1.60;;;;;;;;5215022;28;8826;-71
2022/05/23 13:46:24;;;;;;;;;1.00;1.00;;;;;;;;5191499;28;9913;-71
2022/05/23 13:49:00;;;;;;;;;1.00;1.00;;;;;;;;5218074;28;8847;-72
2022/05/23 13:51:40;;;;;;;;;1.80;1.80;;;;;;;;5229295;28;8787;-72
2022/05/23 13:54:34;;;;;;;;;2.20;2.20;;;;;;;;5245665;28;8929;-72
2022/05/23 13:57:16;;;;;;;;;5.80;5.80;;;;;;;;5245062;28;10817;-73
2022/05/23 13:59:55;;;;;;;;;4.00;4.00;;;;;;;;5201017;28;8813;-73
2022/05/23 14:02:37;;;;;;;;;2.00;2.00;;;;;;;;5194071;28;9563;-72
2022/05/23 14:05:09;;;;;;;;;0.60;0.60;;;;;;;;5209431;28;8797;-70
2022/05/23 14:07:48;;;;;;;;;2.60;2.60;;;;;;;;5209281;28;8797;-70
2022/05/23 14:10:22;;;;;;;;;1.00;1.00;;;;;;;;5225745;28;8928;-70
2022/05/23 14:12:54;;;;;;;;;1.00;1.00;;;;;;;;5228308;28;8807;-71
2022/05/23 14:15:30;;;;;;;;;3.20;3.00;;;;;;;;5230012;28;9510;-72
2022/05/23 14:18:01;;;;;;;;;0.75;0.75;;;;;;;;5229371;28;8787;-70
2022/05/23 14:20:34;;;;;;;;;0.00;0.00;;;;;;;;5246242;28;8805;-71
2022/05/23 14:23:11;;;;;;;;;2.00;2.00;;;;;;;;5217178;28;8783;-72
2022/05/23 14:26:03;;;;;;;;;1.40;1.40;;;;;;;;5246267;28;8794;-72
2022/05/23 14:28:49;;;;;;;;;1.20;1.20;;;;;;;;5246100;28;9573;-69
2022/05/23 14:31:30;;;;;;;;;0.50;0.50;;;;;;;;5229321;28;8803;-70
2022/05/23 14:34:07;;;;;;;;;1.00;1.00;;;;;;;;5245653;28;8818;-71
2022/05/23 14:36:58;;;;;;;;;3.00;2.00;;;;;;;;5246481;28;8767;-71
2022/05/23 14:39:48;;;;;;;;;2.60;2.60;;;;;;;;5245907;28;8823;-70
2022/05/23 14:42:19;;;;;;;;;4.80;4.80;;;;;;;;5245694;28;8883;-71
2022/05/23 14:45:05;;;;;;;;;2.00;2.00;;;;;;;;5246996;28;8779;-70
2022/05/23 14:47:36;;;;;;;;;3.00;2.60;;;;;;;;5213118;28;9568;-70
2022/05/23 14:50:16;;;;;;;;;13.50;13.50;;;;;;;;5246785;28;8783;-70
2022/05/23 14:55:17;;;;;;;;;5.00;4.80;;;;;;;;5227395;28;11482;-70
2022/05/23 14:56:08;;;;;;;;;6.20;6.20;;;;;;;;5247922;28;8819;-70
2022/05/23 15:01:29;;;;;;;;;13.00;12.60;;;;;;;;5233868;28;9561;-71
2022/05/23 15:04:22;;;;;;;;;1.20;1.00;;;;;;;;5243827;28;8890;-72
2022/05/23 15:07:06;;;;;;;;;;;;;;;;;;;;;
2022/05/23 15:16:58;;;;;;;;;3.00;3.00;;;;;;;;5222084;28;8802;-72
2022/05/23 15:19:29;;;;;;;;;4.00;4.00;;;;;;;;5227135;28;8817;-71
2022/05/23 15:22:23;;;;;;;;;5.00;5.00;;;;;;;;5223981;28;8869;-71
2022/05/23 15:24:54;;;;;;;;;3.60;3.60;;;;;;;;5206888;28;8786;-72
2022/05/23 15:27:29;;;;;;;;;4.00;4.00;;;;;;;;5207377;28;8860;-72
2022/05/23 15:30:03;;;;;;;;;3.60;3.60;;;;;;;;5223226;28;8815;-71
2022/05/23 15:32:37;;;;;;;;;7.00;7.00;;;;;;;;5206548;28;8809;-69
2022/05/23 15:43:09;;;;;;;;;22.60;22.00;;;;;;;;5185859;28;8836;-69
2022/05/23 15:45:43;;;;;;;;;26.40;25.40;;;;;;;;5183178;28;8791;-71
2022/05/23 15:48:16;;;;;;;;;21.00;20.80;;;;;;;;5166807;28;8802;-71
2022/05/23 15:50:49;;;;;;;;;27.00;27.00;;;;;;;;5183905;28;8803;-70
2022/05/23 15:53:46;;;;;;;;;16.80;16.20;;;;;;;;5184076;28;8822;-72
2022/05/23 15:56:17;;;;;;;;;9.40;9.40;;;;;;;;5200387;28;8910;-71
2022/05/23 15:58:48;;;;;;;;;3.60;3.60;;;;;;;;5203091;28;8927;-71
2022/05/23 16:01:21;;;;;;;;;5.20;5.20;;;;;;;;5170556;28;8832;-72
2022/05/23 16:03:52;;;;;;;;;3.40;3.40;;;;;;;;5170613;28;8836;-70
2022/05/23 16:06:23;;;;;;;;;3.00;3.00;;;;;;;;5182525;28;8799;-71
2022/05/23 16:08:54;;;;;;;;;3.50;3.50;;;;;;;;5201896;28;11430;-72
2022/05/23 16:11:53;;;;;;;;;11.00;10.00;;;;;;;;5203129;28;10290;-71
2022/05/23 16:14:26;;;;;;;;;3.60;3.60;;;;;;;;5203181;28;8800;-71
2022/05/23 16:16:59;;;;;;;;;2.60;2.60;;;;;;;;5202831;28;8816;-71
2022/05/23 16:19:31;;;;;;;;;2.20;2.20;;;;;;;;5168341;28;8798;-70
2022/05/23 16:22:23;;;;;;;;;2.20;2.20;;;;;;;;5183897;28;8823;-71
2022/05/23 16:24:54;;;;;;;;;1.00;1.00;;;;;;;;5187379;28;8798;-71
2022/05/23 16:27:25;;;;;;;;;2.00;2.00;;;;;;;;5190958;28;8806;-71
2022/05/23 16:29:58;;;;;;;;;6.80;6.80;;;;;;;;5180087;28;8814;-70
2022/05/23 16:38:14;;;;;;;;;6.60;6.60;;;;;;;;5184604;28;8791;-72
2022/05/23 16:40:45;;;;;;;;;3.40;3.40;;;;;;;;5205588;28;9607;-74
2022/05/23 16:43:16;;;;;;;;;5.50;4.50;;;;;;;;5212196;28;8824;-73
2022/05/23 16:45:48;;;;;;;;;6.40;6.40;;;;;;;;5227123;28;9597;-71
2022/05/23 16:48:37;;;;;;;;;3.60;3.20;;;;;;;;5227472;28;8789;-71
2022/05/23 16:51:08;;;;;;;;;7.20;7.20;;;;;;;;5228391;28;8792;-72
2022/05/23 16:53:39;;;;;;;;;3.60;3.60;;;;;;;;5228314;28;8816;-72
2022/05/23 16:56:35;;;;;;;;;2.25;2.25;;;;;;;;5227371;28;9490;-71
2022/05/23 16:59:06;;;;;;;;;3.20;3.00;;;;;;;;5231297;28;9820;-72
2022/05/23 17:01:38;;;;;;;;;3.00;2.60;;;;;;;;5247523;28;8804;-71
2022/05/23 17:04:09;;;;;;;;;2.80;2.80;;;;;;;;5248569;28;8775;-70
2022/05/23 17:06:41;;;;;;;;;1.40;1.40;;;;;;;;5248710;28;8917;-70
2022/05/23 17:09:12;;;;;;;;;2.20;2.20;;;;;;;;5247309;28;8829;-70
2022/05/23 17:11:43;;;;;;;;;3.60;3.60;;;;;;;;5230669;28;8798;-71
2022/05/23 17:14:15;;;;;;;;;5.20;5.20;;;;;;;;5226194;28;9544;-71
2022/05/23 17:17:05;;;;;;;;;8.00;7.80;;;;;;;;5213715;28;8856;-70
2022/05/23 17:19:36;;;;;;;;;7.00;7.00;;;;;;;;5226459;28;8802;-71
2022/05/23 17:22:08;;;;;;;;;10.20;9.80;;;;;;;;5226544;28;8814;-70
2022/05/23 17:24:39;;;;;;;;;8.50;8.50;;;;;;;;5245223;28;8869;-70
2022/05/23 17:27:29;;;;;;;;;8.40;8.40;;;;;;;;5242282;28;11461;-70
2022/05/23 17:30:03;;;;;;;;;10.60;10.60;;;;;;;;5230695;28;8775;-69
2022/05/23 17:35:41;;;;;;;;;11.80;11.00;;;;;;;;5246193;28;8848;-69
2022/05/23 17:38:12;;;;;;;;;13.60;13.20;;;;;;;;5230595;28;8827;-69