Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:43;;;;;;;56.28;19.85;;;3.50;99.90;;;;;;5049226;28;20064;-87
2022/01/27 00:05:53;;;;;;;54.75;20.58;;;3.50;99.90;;;;;;5059887;28;20021;-86
2022/01/27 00:09:11;;;;;;;51.30;18.73;;;3.40;99.90;;;;;;5042226;28;20094;-88
2022/01/27 00:11:15;;;;;;;52.47;20.90;;;3.40;99.90;;;;;;5034309;28;20080;-83
2022/01/27 00:13:49;;;;;;;54.38;20.58;;;3.40;99.90;;;;;;5059057;28;20040;-84
2022/01/27 00:16:20;;;;;;;58.38;21.80;;;3.30;99.90;;;;;;5059489;28;20036;-85
2022/01/27 00:18:48;;;;;;;57.55;21.30;;;3.30;99.90;;;;;;5059576;28;20021;-83
2022/01/27 00:21:22;;;;;;;55.97;21.85;;;3.40;99.90;;;;;;5043102;28;20025;-84
2022/01/27 00:23:48;;;;;;;53.33;21.00;;;3.40;99.90;;;;;;5037544;28;20033;-86
2022/01/27 00:26:16;;;;;;;56.22;19.73;;;3.40;99.90;;;;;;5033438;28;20032;-85
2022/01/27 00:28:43;;;;;;;57.70;19.55;;;3.30;99.90;;;;;;5019513;28;20030;-85
2022/01/27 00:31:12;;;;;;;54.13;21.13;;;3.30;99.90;;;;;;5036301;28;20057;-86
2022/01/27 00:33:39;;;;;;;58.08;20.83;;;3.30;99.90;;;;;;5031609;28;20053;-85
2022/01/27 00:36:05;;;;;;;53.05;19.60;;;3.20;99.90;;;;;;5034452;28;20531;-86
2022/01/27 00:38:31;;;;;;;54.72;20.52;;;3.20;99.90;;;;;;5034349;28;20076;-84
2022/01/27 00:40:57;;;;;;;56.80;20.58;;;3.20;99.90;;;;;;5051232;28;20053;-87
2022/01/27 00:43:23;;;;;;;58.65;21.70;;;3.20;99.90;;;;;;5052024;28;20473;-87
2022/01/27 00:45:50;;;;;;;64.97;21.20;;;3.10;99.90;;;;;;5052251;28;20101;-85
2022/01/27 00:48:17;;;;;;;54.92;20.38;;;3.10;99.90;;;;;;5034734;28;20025;-85
2022/01/27 00:50:48;;;;;;;70.57;21.30;;;3.10;99.90;;;;;;5031512;28;20025;-87
2022/01/27 00:53:59;;;;;;;56.65;20.77;;;3.10;99.90;;;;;;5036951;28;20096;-84
2022/01/27 00:56:17;;;;;;;57.38;21.50;;;3.10;99.90;;;;;;5056222;28;20050;-84
2022/01/27 00:58:52;;;;;;;53.45;20.27;;;3.10;99.90;;;;;;5049053;28;20066;-85
2022/01/27 01:01:23;;;;;;;57.90;20.48;;;3.10;99.90;;;;;;5054344;28;20435;-85
2022/01/27 01:03:51;;;;;;;55.50;20.60;;;3.10;99.90;;;;;;5060787;23;20048;-85
2022/01/27 01:06:37;;;;;;;59.78;20.67;;;3.10;99.90;;;;;;5022531;28;20014;-84
2022/01/27 01:14:46;;;;;;;55.92;20.83;;;3.10;99.90;;;;;;5024731;28;20025;-84
2022/01/27 01:32:56;;;;;;;59.50;20.88;;;3.30;99.90;;;;;;5035359;28;20099;-84
2022/01/27 01:35:28;;;;;;;59.72;20.23;;;3.30;99.90;;;;;;5039007;28;20021;-83
2022/01/27 01:37:56;;;;;;;51.42;20.17;;;3.30;99.90;;;;;;5038498;28;20014;-82
2022/01/27 01:40:21;;;;;;;58.20;21.00;;;3.30;99.90;;;;;;5021541;28;20018;-83
2022/01/27 01:42:48;;;;;;;58.70;21.88;;;3.30;99.90;;;;;;5038605;28;20036;-84
2022/01/27 01:45:19;;;;;;;53.58;20.10;;;3.40;99.90;;;;;;5021950;28;20022;-81
2022/01/27 01:47:49;;;;;;;56.78;21.13;;;3.40;99.90;;;;;;5036906;28;20162;-83
2022/01/27 01:50:15;;;;;;;58.30;20.98;;;3.40;99.90;;;;;;5026188;28;20022;-83
2022/01/27 01:52:43;;;;;;;53.17;20.17;;;3.40;99.90;;;;;;5016776;28;20033;-82
2022/01/27 01:55:10;;;;;;;59.30;20.92;;;3.40;99.90;;;;;;5021499;28;20033;-83
2022/01/27 01:57:36;;;;;;;62.58;21.77;;;3.30;99.90;;;;;;5025315;28;20057;-83
2022/01/27 02:00:05;;;;;;;59.97;22.10;;;3.30;99.90;;;;;;5022795;28;20014;-82
2022/01/27 02:02:37;;;;;;;59.25;22.10;;;3.30;99.90;;;;;;5019321;28;20040;-82
2022/01/27 02:05:05;;;;;;;65.28;23.40;;;3.30;99.90;;;;;;5038335;28;20030;-82
2022/01/27 02:07:51;;;;;;;61.30;22.23;;;3.30;99.90;;;;;;5022155;28;20040;-84
2022/01/27 02:17:58;;;;;;;60.88;21.23;;;3.30;99.90;;;;;;5019239;28;20018;-82
2022/01/27 02:18:28;;;;;;;56.50;21.42;;;3.30;99.90;;;;;;5018888;28;20045;-83
2022/01/27 02:20:54;;;;;;;61.75;21.17;;;3.30;99.90;;;;;;5002286;28;20022;-84
2022/01/27 02:23:20;;;;;;;61.85;19.38;;;3.20;99.90;;;;;;5018896;28;20014;-83
2022/01/27 02:25:45;;;;;;;59.90;21.25;;;3.30;99.90;;;;;;5023653;28;20056;-83
2022/01/27 02:28:12;;;;;;;58.00;21.08;;;3.20;99.90;;;;;;5021781;28;20084;-82
2022/01/27 02:30:38;;;;;;;53.00;19.75;;;3.30;99.90;;;;;;5038661;28;20087;-82
2022/01/27 02:33:03;;;;;;;59.00;19.60;;;3.30;99.90;;;;;;5038102;28;20018;-83
2022/01/27 02:35:34;;;;;;;64.65;20.88;;;3.30;99.90;;;;;;5037731;28;20022;-82
2022/01/27 02:38:00;;;;;;;59.33;20.88;;;3.30;99.90;;;;;;5038483;28;20054;-83
2022/01/27 02:40:25;;;;;;;57.70;20.60;;;3.30;99.90;;;;;;5021695;28;20038;-85
2022/01/27 02:42:53;;;;;;;60.42;20.70;;;3.30;99.90;;;;;;5017726;28;20034;-85
2022/01/27 02:45:49;;;;;;;57.63;19.88;;;3.30;99.90;;;;;;5030685;28;20061;-84
2022/01/27 02:48:15;;;;;;;51.30;20.10;;;3.30;99.90;;;;;;5008206;28;20034;-84
2022/01/27 02:50:42;;;;;;;59.08;21.23;;;3.30;99.90;;;;;;5009375;28;20041;-85
2022/01/27 02:53:10;;;;;;;60.88;21.58;;;3.20;99.90;;;;;;4989615;28;20069;-86
2022/01/27 02:55:36;;;;;;;63.15;21.38;;;3.30;99.90;;;;;;5008650;28;20026;-86
2022/01/27 02:58:04;;;;;;;61.08;21.20;;;3.20;99.90;;;;;;5016503;28;20053;-84
2022/01/27 03:00:31;;;;;;;63.03;21.42;;;3.30;99.90;;;;;;5008679;28;20022;-84
2022/01/27 03:02:57;;;;;;;63.42;19.40;;;3.30;99.90;;;;;;5014834;28;20042;-83
2022/01/27 03:05:23;;;;;;;59.60;21.27;;;3.30;99.90;;;;;;5016581;28;20045;-83
2022/01/27 03:07:49;;;;;;;57.85;21.30;;;3.40;99.90;;;;;;5038002;28;20064;-82
2022/01/27 03:10:17;;;;;;;62.55;20.10;;;3.40;99.90;;;;;;5040982;28;20037;-83
2022/01/27 03:12:43;;;;;;;60.80;21.17;;;3.40;99.90;;;;;;5035720;28;20094;-82
2022/01/27 03:15:11;;;;;;;57.88;20.73;;;3.40;99.90;;;;;;5006621;28;20111;-81
2022/01/27 03:17:37;;;;;;;63.80;21.23;;;3.40;99.90;;;;;;5002205;28;20042;-85
2022/01/27 03:20:03;;;;;;;59.53;23.05;;;3.40;99.90;;;;;;5000434;28;20018;-85
2022/01/27 03:22:29;;;;;;;58.10;21.65;;;3.40;99.90;;;;;;5014991;28;20023;-85
2022/01/27 03:24:55;;;;;;;54.08;20.58;;;3.40;99.90;;;;;;5018911;28;20034;-84
2022/01/27 03:27:24;;;;;;;59.28;22.15;;;3.40;99.90;;;;;;5030285;28;20413;-84
2022/01/27 03:29:50;;;;;;;54.00;20.73;;;3.40;99.90;;;;;;5026746;28;20034;-86
2022/01/27 03:32:16;;;;;;;50.90;19.73;;;3.40;99.90;;;;;;5008916;28;20030;-86
2022/01/27 03:34:43;;;;;;;55.95;21.67;;;3.50;99.90;;;;;;5011181;28;20046;-85
2022/01/27 03:37:08;;;;;;;57.45;21.95;;;3.40;99.90;;;;;;4989271;28;20031;-85
2022/01/27 03:39:39;;;;;;;62.75;24.30;;;3.50;99.90;;;;;;5006159;28;20057;-85
2022/01/27 03:42:06;;;;;;;53.53;19.98;;;3.50;99.90;;;;;;4990330;28;20031;-86
2022/01/27 03:44:32;;;;;;;61.20;19.73;;;3.50;99.90;;;;;;5021212;28;20095;-84
2022/01/27 03:46:58;;;;;;;62.13;20.58;;;3.40;99.90;;;;;;5029088;28;20057;-85
2022/01/27 03:49:24;;;;;;;56.15;21.17;;;3.40;99.90;;;;;;5029120;28;20014;-86
2022/01/27 03:51:50;;;;;;;51.67;19.15;;;3.40;99.90;;;;;;5020753;28;20058;-84
2022/01/27 03:54:16;;;;;;;54.80;19.25;;;3.40;99.90;;;;;;5008584;28;20038;-86
2022/01/27 03:56:43;;;;;;;48.72;19.15;;;3.40;99.90;;;;;;5010152;28;20045;-86
2022/01/27 03:59:09;;;;;;;56.72;20.95;;;3.40;99.90;;;;;;5001375;28;20084;-85
2022/01/27 04:01:35;;;;;;;56.92;20.10;;;3.40;99.90;;;;;;5003349;28;20066;-83
2022/01/27 04:04:01;;;;;;;53.50;19.17;;;3.40;99.90;;;;;;5012842;28;20093;-84
2022/01/27 04:06:36;;;;;;;62.42;20.70;;;3.40;99.90;;;;;;4994115;28;20109;-85
2022/01/27 04:09:06;;;;;;;;;;;3.40;99.90;;;;;;5006483;28;20018;-85
2022/01/27 04:11:32;;;;;;;58.00;19.65;;;3.40;99.90;;;;;;5026093;28;19909;-83
2022/01/27 04:13:58;;;;;;;55.92;20.33;;;3.40;99.90;;;;;;5031139;28;20061;-86
2022/01/27 04:16:24;;;;;;;62.30;20.48;;;3.30;99.90;;;;;;5020055;28;20026;-85
2022/01/27 04:18:50;;;;;;;56.72;20.35;;;3.30;99.90;;;;;;5034780;28;20044;-84
2022/01/27 04:21:16;;;;;;;53.03;19.23;;;3.40;99.90;;;;;;5019764;28;20030;-85
2022/01/27 04:23:42;;;;;;;60.88;20.13;;;3.40;99.90;;;;;;5030891;28;20025;-84
2022/01/27 04:26:13;;;;;;;54.60;19.60;;;3.30;99.90;;;;;;5019387;28;20061;-85
2022/01/27 04:28:40;;;;;;;56.17;19.80;;;3.30;99.90;;;;;;5018183;28;20034;-85
2022/01/27 04:31:08;;;;;;;50.47;19.50;;;3.30;99.90;;;;;;5007246;28;20144;-83
2022/01/27 04:33:35;;;;;;;57.88;20.20;;;3.40;99.90;;;;;;5028368;28;20022;-84
2022/01/27 04:36:07;;;;;;;55.38;19.02;;;3.40;99.90;;;;;;5037685;28;20085;-82
2022/01/27 04:38:40;;;;;;;59.88;21.70;;;3.30;99.90;;;;;;5036102;28;20033;-83
2022/01/27 04:43:53;;;;;;;57.15;20.23;;;3.40;99.90;;;;;;5032909;28;20050;-83
2022/01/27 04:46:33;;;;;;;50.15;19.45;;;3.30;99.90;;;;;;5030927;28;20030;-84
2022/01/27 04:49:00;;;;;;;48.03;18.05;;;3.30;99.90;;;;;;4994972;28;20041;-84
2022/01/27 04:51:26;;;;;;;54.15;20.92;;;3.30;99.90;;;;;;4995393;28;20057;-84
2022/01/27 04:54:00;;;;;;;48.88;18.77;;;3.30;99.90;;;;;;5019199;28;20030;-85
2022/01/27 04:56:28;;;;;;;55.88;19.92;;;3.30;99.90;;;;;;5029939;28;20038;-85
2022/01/27 04:58:59;;;;;;;54.20;19.30;;;3.30;99.90;;;;;;5018211;28;20030;-84
2022/01/27 05:01:36;;;;;;;58.60;21.42;;;3.20;99.90;;;;;;5022571;28;20482;-85
2022/01/27 05:04:08;;;;;;;52.63;19.60;;;3.30;99.90;;;;;;5019695;28;20038;-83
2022/01/27 05:06:34;;;;;;;51.00;19.15;;;3.30;99.90;;;;;;5029196;28;20588;-83
2022/01/27 05:09:00;;;;;;;55.33;20.38;;;3.30;99.90;;;;;;5031477;28;20657;-85
2022/01/27 05:11:30;;;;;;;50.90;18.38;;;3.30;99.90;;;;;;5011896;28;20060;-85
2022/01/27 05:14:03;;;;;;;49.75;19.60;;;3.20;99.90;;;;;;5021603;28;20034;-85
2022/01/27 05:16:28;;;;;;;54.90;20.23;;;3.30;99.90;;;;;;4989900;28;20034;-86
2022/01/27 05:18:54;;;;;;;55.33;19.25;;;3.20;99.90;;;;;;5007452;28;20022;-83
2022/01/27 05:21:21;;;;;;;53.17;19.23;;;3.30;99.90;;;;;;5007582;28;20050;-83
2022/01/27 05:23:47;;;;;;;55.08;20.85;;;3.30;99.90;;;;;;5013710;28;20085;-84
2022/01/27 05:26:13;;;;;;;50.03;20.48;;;3.30;99.90;;;;;;5025691;28;20046;-84
2022/01/27 05:28:39;;;;;;;54.55;20.40;;;3.30;99.90;;;;;;5007173;28;20046;-85
2022/01/27 05:31:07;;;;;;;45.90;17.13;;;3.30;99.90;;;;;;5006768;28;20117;-84
2022/01/27 05:33:33;;;;;;;48.67;19.17;;;3.20;99.90;;;;;;5011339;28;20029;-84
2022/01/27 05:36:01;;;;;;;49.10;20.05;;;3.20;99.90;;;;;;5024641;28;20053;-85
2022/01/27 05:38:26;;;;;;;52.13;19.13;;;3.20;99.90;;;;;;5012464;28;20026;-85
2022/01/27 05:40:53;;;;;;;49.92;18.15;;;3.20;99.90;;;;;;5016316;28;20037;-86
2022/01/27 05:43:18;;;;;;;53.03;19.50;;;3.10;99.90;;;;;;4989042;28;20018;-84
2022/01/27 05:45:44;;;;;;;53.28;19.25;;;3.10;99.90;;;;;;5025107;28;20049;-85
2022/01/27 05:48:10;;;;;;;59.88;20.80;;;3.00;99.90;;;;;;5027935;28;20030;-84
2022/01/27 05:50:37;;;;;;;56.70;19.75;;;3.00;99.90;;;;;;5026326;28;20580;-85
2022/01/27 05:53:03;;;;;;;54.63;20.27;;;2.90;99.90;;;;;;5007212;28;20022;-86
2022/01/27 05:55:29;;;;;;;50.25;19.73;;;3.00;99.90;;;;;;4985168;28;20035;-86
2022/01/27 05:57:55;;;;;;;54.88;19.25;;;2.90;99.90;;;;;;5003615;28;20568;-86
2022/01/27 06:00:21;;;;;;;50.25;18.70;;;2.90;99.90;;;;;;4989209;28;20056;-85
2022/01/27 06:02:47;;;;;;;56.90;20.52;;;2.90;99.90;;;;;;5002094;28;20086;-85
2022/01/27 06:05:13;;;;;;;60.78;22.45;;;2.90;99.90;;;;;;5020868;28;20033;-86
2022/01/27 06:07:38;;;;;;;57.28;20.90;;;2.80;99.90;;;;;;5030265;28;20016;-83
2022/01/27 06:10:06;;;;;;;53.92;19.52;;;2.90;99.90;;;;;;5026896;28;20536;-85
2022/01/27 06:12:32;;;;;;;56.33;21.15;;;2.80;99.90;;;;;;5023657;28;20411;-84
2022/01/27 06:14:57;;;;;;;61.75;22.25;;;2.90;99.90;;;;;;5008742;28;20041;-84
2022/01/27 06:17:24;;;;;;;59.17;22.25;;;2.90;99.90;;;;;;5013852;28;20052;-82
2022/01/27 06:19:54;;;;;;;59.47;21.20;;;2.90;99.90;;;;;;5037115;28;20037;-83
2022/01/27 06:22:20;;;;;;;57.05;20.05;;;2.90;99.90;;;;;;5036138;28;20110;-86
2022/01/27 06:24:46;;;;;;;54.97;20.60;;;2.90;99.90;;;;;;5009757;28;20050;-83
2022/01/27 06:27:12;;;;;;;57.30;20.60;;;2.90;99.90;;;;;;5016031;28;20194;-83
2022/01/27 06:29:40;;;;;;;57.92;20.48;;;2.80;99.90;;;;;;5033895;28;20030;-85
2022/01/27 06:32:06;;;;;;;56.63;21.08;;;2.70;99.90;;;;;;4995332;28;20042;-86
2022/01/27 06:34:33;;;;;;;58.50;21.83;;;2.70;99.90;;;;;;4999142;28;20025;-87
2022/01/27 06:36:59;;;;;;;61.08;22.15;;;2.70;99.90;;;;;;5006613;28;20026;-86
2022/01/27 06:39:25;;;;;;;55.38;21.00;;;2.70;99.90;;;;;;5025132;28;20425;-84
2022/01/27 06:41:51;;;;;;;63.28;22.75;;;2.70;99.90;;;;;;5023967;28;20254;-85
2022/01/27 06:44:18;;;;;;;60.33;20.80;;;2.70;99.90;;;;;;5014303;28;20030;-85
2022/01/27 06:46:43;;;;;;;61.13;21.25;;;2.70;99.90;;;;;;4985018;28;20037;-86
2022/01/27 06:49:14;;;;;;;65.38;22.45;;;2.70;99.90;;;;;;5019920;28;20025;-85
2022/01/27 06:51:40;;;;;;;60.22;21.85;;;2.60;99.90;;;;;;5004173;28;20030;-86
2022/01/27 06:54:05;;;;;;;60.65;21.80;;;2.70;99.90;;;;;;5004631;28;20033;-86
2022/01/27 06:56:31;;;;;;;62.25;22.77;;;2.70;99.90;;;;;;5022475;28;20398;-84
2022/01/27 06:58:57;;;;;;;64.93;22.52;;;2.70;99.90;;;;;;5009936;28;20019;-84
2022/01/27 07:01:22;;;;;;;67.15;24.08;;;2.80;99.90;;;;;;5014891;28;20022;-85
2022/01/27 07:03:48;;;;;;;74.13;25.15;;;2.70;99.90;;;;;;5082067;23;20033;-87
2022/01/27 07:06:14;;;;;;;68.68;23.58;;;2.70;99.90;;;;;;5057742;28;20135;-87
2022/01/27 07:08:40;;;;;;;71.15;24.25;;;2.70;99.90;;;;;;5056427;28;20036;-85
2022/01/27 07:11:06;;;;;;;75.05;26.35;;;2.70;99.90;;;;;;5056357;28;20021;-87
2022/01/27 07:13:32;;;;;;;65.38;24.02;;;2.70;99.90;;;;;;5045076;28;20029;-87
2022/01/27 07:15:58;;;;;;;76.93;25.65;;;2.70;99.90;;;;;;5020398;28;20033;-86
2022/01/27 07:18:24;;;;;;;73.18;25.40;;;2.80;99.90;;;;;;5037557;28;20017;-88
2022/01/27 07:20:50;;;;;;;66.70;25.45;;;2.80;99.90;;;;;;5037808;28;20028;-89
2022/01/27 07:23:16;;;;;;;75.72;26.08;;;2.80;99.90;;;;;;5004384;28;20041;-90
2022/01/27 07:25:43;;;;;;;75.20;26.05;;;2.90;99.90;;;;;;5020348;28;20018;-89
2022/01/27 07:28:09;;;;;;;71.88;25.40;;;2.90;99.90;;;;;;5003755;28;20037;-89
2022/01/27 07:30:35;;;;;;;70.25;24.83;;;3.00;99.90;;;;;;5014760;28;20026;-88
2022/01/27 07:33:01;;;;;;;68.50;24.58;;;3.10;99.90;;;;;;5017446;28;20018;-88
2022/01/27 07:35:27;;;;;;;71.38;25.00;;;3.10;99.90;;;;;;4984140;28;20035;-88
2022/01/27 07:37:53;;;;;;;69.47;25.25;;;3.20;99.90;;;;;;5025621;28;20057;-88
2022/01/27 07:40:19;;;;;;;77.13;26.48;;;3.20;99.90;;;;;;5018426;28;20022;-89
2022/01/27 07:42:47;;;;;;;72.45;25.25;;;3.30;99.90;;;;;;5025294;28;20085;-87
2022/01/27 07:45:13;;;;;;;76.25;27.13;;;3.30;99.90;;;;;;5020154;28;20053;-85
2022/01/27 07:47:38;;;;;;;70.38;26.67;;;3.40;99.90;;;;;;5019548;28;20021;-85
2022/01/27 07:50:05;;;;;;;68.40;26.48;;;3.50;99.90;;;;;;5035180;28;20120;-87
2022/01/27 07:52:31;;;;;;;79.35;27.95;;;3.50;99.90;;;;;;5015017;28;20022;-87
2022/01/27 07:54:57;;;;;;;73.32;27.23;;;3.60;99.90;;;;;;5020842;28;20113;-88
2022/01/27 07:57:23;;;;;;;69.90;26.08;;;3.70;99.90;;;;;;5038982;28;20025;-87
2022/01/27 07:59:49;;;;;;;74.18;27.35;;;3.70;99.90;;;;;;5022297;28;20060;-88
2022/01/27 08:02:14;;;;;;;74.30;26.55;;;3.80;99.90;;;;;;5035559;28;20074;-87
2022/01/27 08:04:41;;;;;;;73.68;25.23;;;3.80;99.90;;;;;;5009645;28;20045;-86
2022/01/27 08:07:08;;;;;;;69.32;25.95;;;3.90;99.90;;;;;;5022697;28;20034;-87
2022/01/27 08:09:34;;;;;;;72.50;27.90;;;4.00;99.90;;;;;;5018059;28;20030;-88
2022/01/27 08:12:00;;;;;;;69.05;25.58;;;4.00;99.90;;;;;;5019868;28;20028;-87
2022/01/27 08:14:25;;;;;;;70.68;25.80;;;4.10;99.90;;;;;;5006241;28;20078;-87
2022/01/27 08:16:51;;;;;;;71.70;24.05;;;4.20;99.90;;;;;;5039866;28;20024;-85
2022/01/27 08:19:27;;;;;;;63.05;23.95;;;4.20;99.90;;;;;;5039790;28;20014;-87
2022/01/27 08:21:53;;;;;;;64.50;24.85;;;4.20;99.90;;;;;;5038361;28;20036;-86
2022/01/27 08:24:19;;;;;;;67.72;24.98;;;4.30;99.90;;;;;;5039454;28;20010;-87
2022/01/27 08:26:46;;;;;;;62.20;24.30;;;4.40;99.90;;;;;;5039876;28;20034;-85
2022/01/27 08:29:28;;;;;;;74.30;24.23;;;4.50;99.90;;;;;;5039595;28;20010;-88
2022/01/27 08:31:59;;;;;;;71.07;27.95;;;4.60;99.90;;;;;;5001439;28;20041;-88
2022/01/27 08:34:34;;;;;;;62.47;25.30;;;4.60;99.90;;;;;;5037550;28;20076;-86
2022/01/27 08:37:05;;;;;;;59.45;24.00;;;4.70;99.90;;;;;;5039600;28;20064;-88
2022/01/27 08:39:33;;;;;;;62.35;23.60;;;4.80;99.90;;;;;;5037267;28;20085;-88
2022/01/27 08:41:59;;;;;;;59.00;24.35;;;5.10;99.90;;;;;;5033826;28;20038;-86
2022/01/27 08:44:25;;;;;;;59.88;23.85;;;5.20;99.90;;;;;;5017660;28;20046;-88
2022/01/27 08:46:51;;;;;;;62.30;23.58;;;5.50;99.90;;;;;;5019415;28;20097;-85
2022/01/27 08:49:21;;;;;;;55.10;21.83;;;6.00;99.90;;;;;;5035263;28;20057;-88
2022/01/27 08:51:47;;;;;;;64.50;24.70;;;6.40;99.90;;;;;;5005477;28;20042;-87
2022/01/27 08:54:13;;;;;;;55.55;23.50;;;6.80;99.90;;;;;;5033450;28;20111;-87
2022/01/27 08:56:40;;;;;;;54.03;22.15;;;6.90;99.90;;;;;;5018763;28;20046;-87
2022/01/27 08:59:07;;;;;;;49.80;21.02;;;7.20;99.90;;;;;;5033383;28;20049;-87
2022/01/27 09:01:33;;;;;;;55.35;23.13;;;8.10;99.90;;;;;;5035824;28;20045;-87
2022/01/27 09:03:59;;;;;;;52.15;21.13;;;8.80;99.90;;;;;;5039498;28;20097;-87
2022/01/27 09:06:28;;;;;;;53.05;21.48;;;8.90;99.90;;;;;;5038989;28;20078;-87
2022/01/27 09:08:55;;;;;;;48.03;21.25;;;9.90;99.10;;;;;;5013911;28;20018;-87
2022/01/27 09:11:21;;;;;;;50.95;22.17;;;10.10;97.70;;;;;;5005131;28;20022;-86
2022/01/27 09:13:47;;;;;;;47.90;21.05;;;10.40;97.00;;;;;;5039451;28;20025;-86
2022/01/27 09:16:13;;;;;;;54.30;21.52;;;10.40;96.20;;;;;;5012905;28;20015;-88
2022/01/27 09:18:39;;;;;;;45.00;21.63;;;10.30;96.30;;;;;;5035302;28;20028;-86
2022/01/27 09:21:11;;;;;;;51.67;23.17;;;10.10;96.40;;;;;;5015670;28;20085;-87
2022/01/27 09:23:37;;;;;;;48.17;23.20;;;9.90;96.70;;;;;;5018071;28;20057;-86
2022/01/27 09:26:07;;;;;;;43.92;20.58;;;9.80;96.40;;;;;;5011682;28;20018;-88
2022/01/27 09:28:33;;;;;;;47.72;22.23;;;9.70;96.90;;;;;;5026334;28;20040;-88
2022/01/27 09:30:59;;;;;;;49.92;21.42;;;10.40;95.50;;;;;;5039207;28;20038;-86
2022/01/27 09:33:25;;;;;;;46.25;20.13;;;10.30;95.30;;;;;;5039250;28;20037;-89
2022/01/27 09:35:51;;;;;;;44.05;19.77;;;11.20;94.00;;;;;;5032852;28;20009;-91
2022/01/27 09:38:17;;;;;;;40.53;19.83;;;11.10;94.20;;;;;;5051296;28;20017;-91
2022/01/27 09:40:46;;;;;;;35.03;17.88;;;11.40;92.70;;;;;;5027644;28;20080;-88
2022/01/27 09:43:13;;;;;;;48.92;19.98;;;10.70;92.90;;;;;;5025921;23;20844;-92
2022/01/27 09:45:42;;;;;;;42.28;19.73;;;10.40;93.60;;;;;;4988261;28;20026;-93
2022/01/27 09:51:00;;;;;;;42.63;18.45;;;10.80;92.90;;;;;;5171635;22;20498;-91
2022/01/27 09:53:29;;;;;;;43.70;17.85;;;10.90;92.70;;;;;;5037493;28;20049;-90
2022/01/27 09:55:55;;;;;;;41.13;18.38;;;11.60;91.70;;;;;;4997750;28;20064;-89
2022/01/27 09:58:21;;;;;;;42.67;19.00;;;11.30;90.90;;;;;;5021919;28;20022;-92
2022/01/27 10:00:47;;;;;;;40.00;17.90;;;10.40;92.10;;;;;;5037012;28;20038;-91
2022/01/27 10:03:15;;;;;;;42.72;17.90;;;10.70;92.20;;;;;;5007509;28;20041;-93
2022/01/27 10:05:43;;;;;;;35.10;17.63;;;12.00;91.00;;;;;;5005193;28;20034;-93
2022/01/27 10:10:50;;;;;;;38.60;17.30;;;14.10;82.90;;;;;;5038109;23;20060;-93
2022/01/27 10:13:31;;;;;;;38.92;17.65;;;14.60;80.40;;;;;;5005518;28;20036;-91
2022/01/27 10:16:00;;;;;;;32.53;16.42;;;14.30;80.30;;;;;;5021520;28;20021;-91
2022/01/27 10:18:34;;;;;;;33.28;15.95;;;15.00;78.60;;;;;;5004903;28;20037;-90
2022/01/27 10:21:09;;;;;;;38.28;16.92;;;14.90;78.30;;;;;;5021993;28;20018;-91
2022/01/27 10:23:39;;;;;;;35.00;17.00;;;15.50;75.00;;;;;;5020832;28;20014;-92
2022/01/27 10:26:22;;;;;;;34.58;18.05;;;15.50;73.70;;;;;;5002043;28;20027;-90
2022/01/27 10:31:23;;;;;;;33.35;16.38;;;15.30;74.00;;;;;;5037846;28;20041;-90
2022/01/27 10:33:51;;;;;;;34.25;16.30;;;13.90;74.50;;;;;;5023778;28;20034;-91
2022/01/27 10:36:20;;;;;;;31.50;16.38;;;14.30;75.10;;;;;;5020486;28;20018;-91
2022/01/27 10:38:56;;;;;;;32.20;16.10;;;14.90;73.40;;;;;;5038206;28;20014;-91
2022/01/27 10:41:23;;;;;;;;;;;14.20;74.60;;;;;;5021743;28;20034;-90
2022/01/27 10:43:49;;;;;;;35.53;15.00;;;14.80;73.20;;;;;;5021210;28;19920;-91
2022/01/27 10:49:08;;;;;;;27.77;14.63;;;16.10;69.30;;;;;;5021428;28;20018;-90
2022/01/27 10:51:44;;;;;;;28.38;15.05;;;16.40;68.60;;;;;;5005051;28;20029;-91
2022/01/27 10:54:23;;;;;;;36.15;13.90;;;16.80;66.80;;;;;;5038296;28;20053;-91
2022/01/27 10:56:50;;;;;;;30.02;14.43;;;16.90;66.00;;;;;;5021425;28;20038;-92
2022/01/27 10:59:18;;;;;;;36.90;15.30;;;16.30;65.80;;;;;;5021684;28;20026;-91
2022/01/27 11:01:47;;;;;;;27.10;14.40;;;16.00;66.10;;;;;;5021214;28;20053;-87
2022/01/27 11:04:16;;;;;;;25.33;14.82;;;16.10;66.50;;;;;;5004684;28;20038;-93
2022/01/27 11:06:56;;;;;;;28.70;14.68;;;16.20;66.50;;;;;;5004785;28;20018;-91
2022/01/27 11:09:22;;;;;;;28.30;14.77;;;16.30;65.70;;;;;;5037593;28;20034;-93
2022/01/27 11:11:49;;;;;;;31.00;14.00;;;16.40;66.10;;;;;;5020902;28;20041;-91
2022/01/27 11:14:16;;;;;;;32.67;14.15;;;16.20;65.90;;;;;;5020092;28;20021;-90
2022/01/27 11:16:44;;;;;;;35.55;13.90;;;16.90;64.40;;;;;;5020872;28;20014;-89
2022/01/27 11:19:21;;;;;;;29.27;14.60;;;16.10;65.00;;;;;;5020723;28;20026;-90
2022/01/27 11:21:57;;;;;;;26.35;14.40;;;16.40;64.50;;;;;;5037602;28;20029;-91
2022/01/27 11:24:31;;;;;;;27.55;13.35;;;17.00;64.00;;;;;;5004646;28;20106;-88
2022/01/27 11:27:01;;;;;;;31.38;14.27;;;17.40;63.10;;;;;;5028480;28;20105;-89
2022/01/27 11:29:30;;;;;;;30.08;13.98;;;17.50;62.30;;;;;;5002577;28;20014;-89
2022/01/27 11:32:20;;;;;;;27.85;13.98;;;18.10;61.50;;;;;;5016002;28;20045;-91
2022/01/27 11:34:52;;;;;;;25.75;14.05;;;18.30;60.90;;;;;;5003842;28;20069;-88
2022/01/27 11:37:31;;;;;;;24.00;13.57;;;17.80;61.10;;;;;;5024330;28;20060;-84
2022/01/27 11:40:03;;;;;;;27.50;14.32;;;17.40;61.50;;;;;;5037559;28;20046;-85
2022/01/27 11:42:35;;;;;;;31.10;13.05;;;16.90;62.50;;;;;;5026818;28;20015;-85
2022/01/27 11:45:23;;;;;;;29.75;14.07;;;16.20;62.60;;;;;;5022874;28;20041;-84
2022/01/27 11:48:08;;;;;;;26.25;13.57;;;16.60;63.20;;;;;;5039060;28;20077;-85
2022/01/27 11:50:39;;;;;;;25.00;12.48;;;15.70;63.50;;;;;;5034564;28;20014;-85
2022/01/27 11:53:11;;;;;;;30.45;13.65;;;15.30;64.30;;;;;;5023835;28;20029;-86
2022/01/27 11:55:45;;;;;;;23.02;11.57;;;16.30;63.10;;;;;;5041097;28;20018;-86
2022/01/27 11:58:21;;;;;;;25.58;12.20;;;16.30;61.20;;;;;;5040495;28;20053;-84
2022/01/27 12:01:06;;;;;;;30.17;12.32;;;16.20;61.50;;;;;;5021324;28;20014;-85
2022/01/27 12:03:35;;;;;;;28.15;13.25;;;16.40;61.20;;;;;;5010902;28;20048;-86
2022/01/27 12:06:22;;;;;;;39.97;12.52;;;16.10;61.50;;;;;;5013623;28;20046;-85
2022/01/27 12:08:49;;;;;;;23.58;12.50;;;14.80;62.90;;;;;;5020495;28;20046;-87
2022/01/27 12:11:42;;;;;;;28.65;13.35;;;13.90;64.50;;;;;;5034030;28;20082;-87
2022/01/27 12:14:09;;;;;;;30.33;13.40;;;12.90;67.20;;;;;;5029298;28;20014;-86
2022/01/27 12:19:09;;;;;;;29.45;13.23;;;11.70;69.70;;;;;;5018528;28;20037;-87
2022/01/27 12:21:45;;;;;;;28.13;11.75;;;11.30;70.10;;;;;;5030595;28;20030;-86
2022/01/27 12:24:12;;;;;;;26.70;12.35;;;11.00;71.40;;;;;;5023872;28;20040;-88
2022/01/27 12:26:54;;;;;;;27.52;11.70;;;10.80;71.40;;;;;;5020747;28;20109;-89
2022/01/27 12:29:33;;;;;;;29.10;12.13;;;10.50;72.10;;;;;;5014412;28;20054;-88
2022/01/27 12:32:02;;;;;;;22.08;11.10;;;10.40;72.80;;;;;;5023553;28;20461;-88
2022/01/27 12:34:30;;;;;;;26.65;11.00;;;10.20;73.10;;;;;;5003368;28;20029;-88
2022/01/27 12:37:12;;;;;;;22.80;9.63;;;10.00;73.40;;;;;;5030077;28;20022;-86
2022/01/27 12:39:39;;;;;;;22.63;10.73;;;9.90;73.60;;;;;;4995900;28;20034;-87
2022/01/27 12:42:08;;;;;;;25.40;10.82;;;9.70;74.10;;;;;;4989163;28;20105;-87
2022/01/27 12:44:34;;;;;;;21.10;9.80;;;9.70;74.50;;;;;;4997602;28;20030;-88
2022/01/27 12:47:13;;;;;;;24.70;10.88;;;9.70;74.20;;;;;;5025801;28;20085;-88
2022/01/27 12:49:48;;;;;;;21.73;9.85;;;9.60;74.10;;;;;;5008976;28;20033;-88
2022/01/27 12:52:17;;;;;;;21.80;10.27;;;9.60;74.40;;;;;;5021378;28;20066;-88
2022/01/27 12:54:44;;;;;;;24.42;10.38;;;9.40;74.40;;;;;;5016763;28;20030;-87
2022/01/27 12:57:12;;;;;;;26.08;10.27;;;9.30;74.60;;;;;;5002729;28;20038;-86
2022/01/27 12:59:43;;;;;;;25.38;10.68;;;9.30;75.00;;;;;;4998463;28;20086;-87
2022/01/27 13:02:11;;;;;;;19.45;9.38;;;9.20;75.30;;;;;;5017793;28;20045;-86
2022/01/27 13:04:39;;;;;;;21.70;10.18;;;9.20;75.00;;;;;;5049604;23;20053;-89
2022/01/27 13:07:07;;;;;;;21.00;9.95;;;9.10;75.70;;;;;;5018451;28;20026;-90
2022/01/27 13:09:34;;;;;;;22.58;9.52;;;9.20;75.80;;;;;;5007646;28;20433;-91
2022/01/27 13:12:16;;;;;;;21.25;9.95;;;9.10;75.90;;;;;;5003118;28;20034;-92
2022/01/27 13:15:05;;;;;;;25.98;10.27;;;9.10;76.30;;;;;;4999632;28;20051;-91
2022/01/27 13:17:38;;;;;;;19.27;8.93;;;9.10;76.60;;;;;;4992620;28;20043;-89
2022/01/27 13:20:16;;;;;;;22.00;10.05;;;9.10;76.70;;;;;;4979385;28;20034;-90
2022/01/27 13:22:54;;;;;;;17.95;8.95;;;9.10;76.30;;;;;;5005004;28;20035;-89
2022/01/27 13:25:23;;;;;;;21.77;9.63;;;9.10;76.60;;;;;;4987646;28;20062;-88
2022/01/27 13:28:23;;;;;;;27.30;9.88;;;9.20;76.90;;;;;;4986584;28;20039;-91
2022/01/27 13:30:52;;;;;;;21.50;9.63;;;9.20;77.10;;;;;;4999215;28;20041;-90