Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:17;;;;;;;8.23;5.73;;;22.90;47.10;;;;;;5066874;28;20484;-79
2023/06/15 00:03:45;;;;;;;6.10;5.50;;;22.80;46.80;;;;;;5065635;28;20440;-78
2023/06/15 00:06:13;;;;;;;13.00;5.40;;;22.90;46.40;;;;;;5072610;28;20453;-78
2023/06/15 00:08:41;;;;;;;13.43;5.00;;;22.90;46.20;;;;;;5072434;28;20940;-78
2023/06/15 00:11:09;;;;;;;10.87;5.20;;;22.90;46.20;;;;;;5074830;28;20446;-78
2023/06/15 00:13:39;;;;;;;8.07;5.23;;;23.00;46.00;;;;;;5080864;28;20528;-79
2023/06/15 00:16:07;;;;;;;8.67;5.83;;;23.10;45.70;;;;;;5076041;28;20441;-78
2023/06/15 00:18:38;;;;;;;6.47;4.20;;;23.00;45.80;;;;;;5077435;28;20421;-79
2023/06/15 00:21:08;;;;;;;6.40;5.10;;;22.60;46.50;;;;;;5070509;28;20594;-78
2023/06/15 00:23:36;;;;;;;7.67;5.27;;;22.50;46.60;;;;;;5082191;28;20455;-78
2023/06/15 00:26:04;;;;;;;6.87;6.10;;;22.40;47.30;;;;;;5077272;28;20451;-78
2023/06/15 00:28:32;;;;;;;9.23;5.43;;;22.40;47.60;;;;;;5069347;28;20529;-79
2023/06/15 00:31:02;;;;;;;9.90;4.63;;;22.30;47.80;;;;;;5070993;28;20532;-78
2023/06/15 00:33:31;;;;;;;5.40;4.80;;;22.20;48.00;;;;;;5077860;28;20485;-79
2023/06/15 00:35:59;;;;;;;7.23;4.97;;;22.20;47.90;;;;;;5077554;28;20480;-78
2023/06/15 00:38:27;;;;;;;6.20;4.93;;;22.30;47.30;;;;;;5069602;28;20416;-78
2023/06/15 00:40:55;;;;;;;10.20;5.00;;;22.20;47.80;;;;;;5071663;28;20448;-78
2023/06/15 00:43:24;;;;;;;6.17;4.37;;;22.10;47.00;;;;;;5085016;28;20445;-79
2023/06/15 00:45:52;;;;;;;11.27;5.60;;;22.10;47.50;;;;;;5068826;28;20530;-78
2023/06/15 00:48:21;;;;;;;7.00;4.17;;;22.20;47.00;;;;;;5076206;28;20446;-77
2023/06/15 00:50:49;;;;;;;5.47;4.17;;;21.90;47.80;;;;;;5086370;28;20476;-79
2023/06/15 00:53:18;;;;;;;7.13;4.83;;;21.90;47.80;;;;;;5081428;28;20503;-78
2023/06/15 00:55:45;;;;;;;9.57;5.00;;;22.00;47.30;;;;;;5065993;28;20435;-78
2023/06/15 00:58:14;;;;;;;14.13;4.80;;;21.90;47.30;;;;;;5072004;28;20480;-78
2023/06/15 01:00:42;;;;;;;6.13;4.10;;;21.80;47.30;;;;;;5056322;28;20466;-78
2023/06/15 01:03:12;;;;;;;8.20;4.83;;;21.70;47.70;;;;;;5075068;28;20498;-78
2023/06/15 01:05:44;;;;;;;11.23;5.10;;;21.60;47.80;;;;;;5076686;28;20453;-78
2023/06/15 01:08:15;;;;;;;6.30;4.70;;;21.50;48.10;;;;;;5082297;28;20448;-78
2023/06/15 01:10:43;;;;;;;5.27;4.77;;;21.60;47.70;;;;;;5073088;28;20435;-78
2023/06/15 01:13:12;;;;;;;6.43;4.80;;;21.70;47.50;;;;;;5083336;28;20486;-79
2023/06/15 01:15:40;;;;;;;4.60;4.20;;;21.70;47.30;;;;;;5070387;28;20505;-79
2023/06/15 01:18:08;;;;;;;4.87;4.43;;;21.50;47.30;;;;;;5074939;28;20451;-79
2023/06/15 01:20:39;;;;;;;8.37;4.07;;;21.50;48.00;;;;;;5078018;28;20448;-80
2023/06/15 01:23:25;;;;;;;9.57;4.53;;;21.50;48.10;;;;;;5076165;28;20457;-79
2023/06/15 01:26:05;;;;;;;8.37;4.37;;;21.50;47.90;;;;;;5076687;28;20420;-79
2023/06/15 01:28:34;;;;;;;10.40;4.50;;;21.50;47.30;;;;;;5070790;28;20953;-79
2023/06/15 01:31:02;;;;;;;7.67;4.00;;;21.50;48.00;;;;;;5081079;28;20469;-78
2023/06/15 01:33:31;;;;;;;10.30;6.27;;;21.40;47.50;;;;;;5072535;28;20471;-79
2023/06/15 01:35:59;;;;;;;6.27;5.00;;;21.30;47.80;;;;;;5085817;28;20445;-79
2023/06/15 01:38:28;;;;;;;6.40;4.50;;;21.30;47.60;;;;;;5081055;28;20445;-79
2023/06/15 01:40:56;;;;;;;5.63;3.83;;;21.20;48.00;;;;;;5072417;28;20505;-79
2023/06/15 01:43:26;;;;;;;10.00;4.80;;;21.10;48.50;;;;;;5088754;28;20465;-79
2023/06/15 01:45:54;;;;;;;8.80;3.87;;;21.30;48.10;;;;;;5079537;28;20496;-79
2023/06/15 01:48:22;;;;;;;8.33;4.70;;;21.20;47.70;;;;;;5085623;28;20441;-79
2023/06/15 01:50:53;;;;;;;6.17;3.63;;;21.20;47.90;;;;;;5078283;28;20540;-79
2023/06/15 01:53:20;;;;;;;5.17;3.90;;;21.40;47.90;;;;;;5080928;28;20560;-78
2023/06/15 01:55:48;;;;;;;7.03;3.80;;;21.60;47.40;;;;;;5088500;28;20442;-78
2023/06/15 01:58:17;;;;;;;3.60;3.30;;;21.80;47.10;;;;;;5073217;28;20438;-78
2023/06/15 02:00:47;;;;;;;6.93;4.03;;;21.80;46.20;;;;;;5088448;28;20484;-79
2023/06/15 02:03:15;;;;;;;6.83;4.03;;;21.70;46.20;;;;;;5084938;28;21040;-78
2023/06/15 02:05:43;;;;;;;7.50;3.80;;;21.40;46.20;;;;;;5071845;28;20442;-79
2023/06/15 02:08:12;;;;;;;7.83;4.30;;;21.50;46.50;;;;;;5079373;28;20489;-79
2023/06/15 02:10:40;;;;;;;5.10;3.97;;;21.70;46.30;;;;;;5074357;28;20444;-79
2023/06/15 02:13:10;;;;;;;4.60;3.73;;;22.10;45.50;;;;;;5073030;28;20478;-79
2023/06/15 02:15:39;;;;;;;5.00;4.07;;;22.10;44.90;;;;;;5088366;28;20487;-79
2023/06/15 02:18:12;;;;;;;5.40;3.83;;;21.70;45.30;;;;;;5075094;28;20447;-80
2023/06/15 02:20:41;;;;;;;5.50;3.60;;;21.60;45.70;;;;;;5086525;28;20472;-78
2023/06/15 02:23:10;;;;;;;5.17;3.83;;;21.40;45.90;;;;;;5079110;28;20548;-78
2023/06/15 02:25:38;;;;;;;5.63;4.13;;;21.20;47.00;;;;;;5072931;28;20449;-79
2023/06/15 02:28:06;;;;;;;5.93;4.27;;;21.00;47.00;;;;;;5070755;28;20431;-79
2023/06/15 02:30:35;;;;;;;6.50;4.10;;;21.20;47.10;;;;;;5079002;28;20438;-78
2023/06/15 02:33:04;;;;;;;7.30;4.37;;;21.30;46.30;;;;;;5062671;28;20502;-79
2023/06/15 02:35:34;;;;;;;4.20;3.80;;;21.20;46.60;;;;;;5066782;28;20492;-79
2023/06/15 02:38:02;;;;;;;4.40;3.70;;;21.30;46.30;;;;;;5075526;28;20441;-79
2023/06/15 02:40:31;;;;;;;8.87;4.10;;;21.40;45.90;;;;;;5077789;28;20442;-79
2023/06/15 02:42:58;;;;;;;3.90;3.60;;;21.60;45.30;;;;;;5076944;28;20529;-79
2023/06/15 02:45:27;;;;;;;4.37;3.60;;;21.50;45.20;;;;;;5082122;28;20464;-80
2023/06/15 02:47:56;;;;;;;5.57;3.90;;;21.50;45.50;;;;;;5077252;28;20928;-79
2023/06/15 02:50:24;;;;;;;5.37;3.70;;;21.30;45.40;;;;;;5063101;28;20477;-79
2023/06/15 02:52:54;;;;;;;4.30;3.90;;;21.20;45.50;;;;;;5090628;28;20525;-79
2023/06/15 02:55:22;;;;;;;4.37;3.97;;;21.20;45.60;;;;;;5085080;28;20512;-78
2023/06/15 02:57:51;;;;;;;6.87;4.00;;;21.10;45.30;;;;;;5071495;28;20459;-79
2023/06/15 03:00:20;;;;;;;4.83;3.43;;;20.90;46.10;;;;;;5074680;28;20530;-78
2023/06/15 03:02:48;;;;;;;4.90;4.00;;;20.80;46.30;;;;;;5076017;28;20474;-79
2023/06/15 03:05:18;;;;;;;4.40;3.70;;;21.00;46.60;;;;;;5076405;28;20529;-79
2023/06/15 03:07:47;;;;;;;4.90;3.50;;;21.10;45.70;;;;;;5078013;28;20441;-80
2023/06/15 03:10:16;;;;;;;8.00;3.53;;;21.20;45.60;;;;;;5086845;28;20442;-80
2023/06/15 03:12:44;;;;;;;6.90;3.70;;;21.20;45.60;;;;;;5077284;28;20485;-79
2023/06/15 03:15:12;;;;;;;4.33;3.87;;;21.00;45.40;;;;;;5077370;28;20464;-80
2023/06/15 03:17:41;;;;;;;6.67;4.03;;;20.90;45.20;;;;;;5071710;28;20484;-80
2023/06/15 03:20:10;;;;;;;7.33;4.07;;;20.80;45.40;;;;;;5085771;28;20491;-78
2023/06/15 03:22:39;;;;;;;17.53;3.47;;;20.70;45.70;;;;;;5081371;28;20451;-78
2023/06/15 03:25:11;;;;;;;6.20;3.73;;;20.80;45.30;;;;;;5081141;28;20441;-77
2023/06/15 03:27:42;;;;;;;6.47;3.63;;;20.70;45.50;;;;;;5070088;28;20430;-79
2023/06/15 03:30:11;;;;;;;5.03;4.53;;;20.70;45.20;;;;;;5077629;28;20412;-80
2023/06/15 03:32:40;;;;;;;6.47;4.10;;;20.80;45.00;;;;;;5076286;28;20438;-79
2023/06/15 03:35:09;;;;;;;4.40;4.00;;;20.60;44.60;;;;;;5076263;28;20534;-79
2023/06/15 03:37:37;;;;;;;6.00;4.30;;;20.40;46.20;;;;;;5068618;28;20461;-80
2023/06/15 03:40:06;;;;;;;7.60;4.50;;;20.40;45.90;;;;;;5076957;28;20517;-79
2023/06/15 03:42:35;;;;;;;5.50;4.13;;;20.40;46.00;;;;;;5056925;28;20489;-79
2023/06/15 03:45:06;;;;;;;10.10;4.40;;;20.30;46.30;;;;;;5082844;28;20450;-79
2023/06/15 03:47:33;;;;;;;6.10;3.37;;;20.30;46.20;;;;;;5077434;28;20457;-80
2023/06/15 03:50:01;;;;;;;6.77;4.20;;;20.20;46.30;;;;;;5076771;28;20448;-79
2023/06/15 03:52:32;;;;;;;8.47;3.83;;;20.20;46.70;;;;;;5079540;28;20466;-79
2023/06/15 03:55:00;;;;;;;7.10;3.63;;;20.10;46.50;;;;;;5073780;28;20441;-77
2023/06/15 03:57:28;;;;;;;9.43;4.20;;;19.90;47.20;;;;;;5077247;28;20457;-80
2023/06/15 03:59:56;;;;;;;7.97;3.70;;;19.90;47.40;;;;;;5078584;28;20490;-79
2023/06/15 04:02:26;;;;;;;13.80;4.60;;;20.00;47.20;;;;;;5084668;28;20567;-78
2023/06/15 04:04:56;;;;;;;12.10;4.10;;;20.10;46.70;;;;;;5090770;28;20456;-79
2023/06/15 04:07:24;;;;;;;7.50;4.20;;;20.20;46.30;;;;;;5086713;28;20536;-79
2023/06/15 04:09:52;;;;;;;10.93;4.03;;;20.30;46.80;;;;;;5078922;28;20458;-80
2023/06/15 04:12:20;;;;;;;11.13;4.03;;;20.40;46.40;;;;;;5075574;28;20444;-81
2023/06/15 04:14:48;;;;;;;7.97;4.93;;;20.50;46.20;;;;;;5056866;28;20458;-80
2023/06/15 04:17:16;;;;;;;7.90;3.90;;;20.50;45.70;;;;;;5067219;28;20517;-79
2023/06/15 04:19:46;;;;;;;6.30;4.37;;;20.40;46.20;;;;;;5086493;28;20476;-79
2023/06/15 04:22:14;;;;;;;6.40;3.83;;;20.40;46.40;;;;;;5079563;28;20480;-79
2023/06/15 04:24:42;;;;;;;4.67;4.00;;;20.30;46.70;;;;;;5081005;28;20513;-79
2023/06/15 04:27:13;;;;;;;7.53;4.00;;;20.30;46.90;;;;;;5072843;28;20520;-79
2023/06/15 04:29:45;;;;;;;5.07;3.70;;;20.50;46.60;;;;;;5077922;28;20460;-79
2023/06/15 04:32:14;;;;;;;9.60;3.60;;;20.60;46.30;;;;;;5084309;28;20433;-79
2023/06/15 04:34:45;;;;;;;5.50;3.97;;;20.70;45.90;;;;;;5069576;28;20453;-80
2023/06/15 04:37:16;;;;;;;4.90;3.83;;;20.70;46.10;;;;;;5083888;28;20448;-79
2023/06/15 04:39:45;;;;;;;5.60;3.47;;;20.70;46.20;;;;;;5061557;28;20479;-78
2023/06/15 04:42:13;;;;;;;5.83;4.00;;;20.80;46.20;;;;;;5084406;28;20445;-79
2023/06/15 04:44:41;;;;;;;4.93;3.60;;;20.80;45.60;;;;;;5068509;28;20529;-80
2023/06/15 04:47:09;;;;;;;8.47;3.10;;;20.90;45.40;;;;;;5073229;28;20482;-78
2023/06/15 04:49:37;;;;;;;5.73;3.53;;;20.80;45.20;;;;;;5088956;28;20425;-78
2023/06/15 04:52:06;;;;;;;8.27;3.90;;;21.00;45.30;;;;;;5097067;28;20490;-79
2023/06/15 04:54:37;;;;;;;4.17;3.50;;;21.00;45.10;;;;;;5096174;28;20453;-78
2023/06/15 04:57:08;;;;;;;6.90;3.90;;;20.90;45.40;;;;;;5088696;28;20524;-79
2023/06/15 04:59:38;;;;;;;4.00;3.57;;;20.80;46.50;;;;;;5080632;28;20437;-80
2023/06/15 05:02:07;;;;;;;9.97;4.33;;;20.90;46.00;;;;;;5071485;28;20482;-78
2023/06/15 05:04:35;;;;;;;9.60;4.07;;;20.90;45.30;;;;;;5086947;28;20864;-79
2023/06/15 05:07:03;;;;;;;9.13;4.10;;;20.90;46.10;;;;;;5081641;28;20437;-78
2023/06/15 05:09:31;;;;;;;6.50;4.10;;;21.00;45.70;;;;;;5088393;28;20464;-79
2023/06/15 05:12:02;;;;;;;3.80;3.60;;;21.10;45.60;;;;;;5065831;28;20450;-78
2023/06/15 05:14:30;;;;;;;9.20;4.00;;;21.20;45.20;;;;;;5080615;28;20477;-78
2023/06/15 05:17:03;;;;;;;7.20;3.73;;;21.40;45.40;;;;;;5086065;28;20454;-78
2023/06/15 05:19:31;;;;;;;22.60;13.60;;;21.50;45.30;;;;;;5082636;28;20453;-79
2023/06/15 05:22:00;;;;;;;76.47;45.30;;;21.60;45.10;;;;;;5065525;28;20466;-77
2023/06/15 05:24:29;;;;;;;16.10;9.53;;;21.70;45.80;;;;;;5063078;28;20532;-78
2023/06/15 05:26:57;;;;;;;9.77;5.70;;;21.70;45.30;;;;;;5080764;28;20469;-77
2023/06/15 05:29:27;;;;;;;9.17;5.77;;;21.80;45.00;;;;;;5089638;28;20456;-79
2023/06/15 05:31:55;;;;;;;6.47;5.80;;;21.80;45.00;;;;;;5086820;28;20445;-79
2023/06/15 05:34:23;;;;;;;9.40;6.00;;;21.80;45.00;;;;;;5079966;28;20461;-78
2023/06/15 05:36:52;;;;;;;10.53;5.93;;;22.00;45.10;;;;;;5072824;28;20489;-79
2023/06/15 05:39:25;;;;;;;43.83;22.30;;;22.00;44.40;;;;;;5067465;28;20539;-79
2023/06/15 05:41:53;;;;;;;12.80;7.23;;;21.80;44.30;;;;;;5086504;28;20668;-79
2023/06/15 05:44:21;;;;;;;8.03;5.13;;;21.80;44.30;;;;;;5091551;28;20476;-80
2023/06/15 05:46:52;;;;;;;6.23;5.23;;;21.80;44.20;;;;;;5089717;28;20452;-79
2023/06/15 05:49:21;;;;;;;7.17;5.30;;;22.00;43.80;;;;;;5079769;28;20467;-79
2023/06/15 05:51:49;;;;;;;13.60;5.83;;;22.00;43.80;;;;;;5080930;28;20442;-80
2023/06/15 05:54:18;;;;;;;6.50;5.07;;;22.20;44.10;;;;;;5080145;28;20473;-79
2023/06/15 05:56:46;;;;;;;6.80;5.33;;;22.30;44.20;;;;;;5072119;28;20533;-78
2023/06/15 05:59:14;;;;;;;7.63;4.80;;;22.20;44.30;;;;;;5087934;28;20483;-79
2023/06/15 06:02:01;;;;;;;13.00;4.50;;;22.40;44.50;;;;;;5082558;28;20444;-79
2023/06/15 06:04:29;;;;;;;6.57;4.80;;;22.40;43.90;;;;;;5070570;28;20478;-79
2023/06/15 06:06:58;;;;;;;10.37;4.53;;;22.40;43.80;;;;;;5059158;28;20439;-79
2023/06/15 06:09:26;;;;;;;7.63;4.10;;;22.50;43.60;;;;;;5059124;28;20445;-79
2023/06/15 06:11:54;;;;;;;7.00;4.67;;;22.50;43.30;;;;;;5068895;28;20553;-78
2023/06/15 06:14:22;;;;;;;6.90;4.50;;;22.60;43.50;;;;;;5086026;28;20439;-79
2023/06/15 06:16:50;;;;;;;6.77;4.40;;;22.60;43.00;;;;;;5077696;28;20481;-80
2023/06/15 06:19:20;;;;;;;8.47;4.20;;;22.80;43.60;;;;;;5069646;28;20517;-80
2023/06/15 06:21:48;;;;;;;10.60;4.33;;;22.90;43.40;;;;;;5070723;28;20473;-78
2023/06/15 06:24:16;;;;;;;4.43;4.03;;;23.00;42.80;;;;;;5077318;28;20485;-79
2023/06/15 06:26:48;;;;;;;6.27;4.57;;;23.10;43.10;;;;;;5079287;28;20438;-78
2023/06/15 06:29:17;;;;;;;5.30;3.70;;;23.30;43.00;;;;;;5076354;28;20441;-78
2023/06/15 06:31:45;;;;;;;5.10;3.67;;;23.50;42.50;;;;;;5056421;28;20518;-76
2023/06/15 06:34:13;;;;;;;11.40;3.53;;;23.50;42.20;;;;;;5072932;28;20533;-78
2023/06/15 06:36:42;;;;;;;5.17;3.40;;;23.70;41.80;;;;;;5058648;28;20444;-78
2023/06/15 06:39:11;;;;;;;4.17;3.50;;;23.80;41.90;;;;;;5079185;28;20574;-78
2023/06/15 06:41:39;;;;;;;7.50;4.07;;;24.00;41.80;;;;;;5077130;28;20485;-78
2023/06/15 06:44:07;;;;;;;6.10;3.90;;;24.10;41.80;;;;;;5075421;28;20848;-78
2023/06/15 06:46:36;;;;;;;8.50;4.00;;;24.20;42.00;;;;;;5083212;28;20420;-78
2023/06/15 06:49:04;;;;;;;10.23;3.60;;;24.10;41.60;;;;;;5069814;28;20439;-78
2023/06/15 06:51:32;;;;;;;5.33;4.33;;;24.20;42.60;;;;;;5084134;28;20441;-78
2023/06/15 06:54:02;;;;;;;8.97;3.67;;;24.00;42.50;;;;;;5076647;28;20496;-78
2023/06/15 06:56:30;;;;;;;5.60;3.70;;;24.00;42.40;;;;;;5073798;28;20452;-78
2023/06/15 06:58:58;;;;;;;6.20;3.70;;;23.90;41.70;;;;;;5077936;28;20412;-78
2023/06/15 07:01:25;;;;;;;11.80;4.73;;;23.90;42.00;;;;;;5074640;28;20489;-78
2023/06/15 07:03:54;;;;;;;7.73;4.50;;;24.10;42.50;;;;;;5057991;28;20453;-79
2023/06/15 07:06:22;;;;;;;11.50;3.87;;;24.20;42.30;;;;;;5073701;28;20445;-78
2023/06/15 07:08:50;;;;;;;4.33;3.73;;;24.10;41.30;;;;;;5052339;28;20983;-78
2023/06/15 07:11:20;;;;;;;14.60;4.00;;;24.10;41.40;;;;;;5071657;28;20877;-80
2023/06/15 07:13:48;;;;;;;4.90;3.90;;;24.30;41.60;;;;;;5066880;28;20525;-79
2023/06/15 07:16:17;;;;;;;7.07;4.10;;;24.10;41.80;;;;;;5076464;28;20525;-79
2023/06/15 07:18:44;;;;;;;7.73;3.43;;;24.10;41.60;;;;;;5069031;28;20517;-80
2023/06/15 07:21:12;;;;;;;6.13;3.40;;;24.00;41.50;;;;;;5083288;28;20459;-80
2023/06/15 07:23:40;;;;;;;12.70;4.70;;;24.00;41.60;;;;;;5080699;28;20574;-79
2023/06/15 07:26:22;;;;;;;6.13;3.60;;;24.30;41.20;;;;;;5084361;28;20408;-78
2023/06/15 07:28:50;;;;;;;6.20;4.43;;;24.30;41.40;;;;;;5076426;28;20416;-78
2023/06/15 07:31:18;;;;;;;5.77;4.00;;;24.50;41.00;;;;;;5056345;28;20512;-78
2023/06/15 07:33:46;;;;;;;9.07;5.37;;;24.70;40.50;;;;;;5064719;28;20872;-79
2023/06/15 07:36:14;;;;;;;16.40;7.23;;;25.00;40.10;;;;;;5077239;28;20440;-79
2023/06/15 07:38:42;;;;;;;8.27;4.63;;;25.40;39.70;;;;;;5075017;28;20417;-77
2023/06/15 07:41:10;;;;;;;5.90;5.30;;;25.70;39.40;;;;;;5077445;28;20416;-79
2023/06/15 07:43:40;;;;;;;7.57;4.07;;;25.80;38.40;;;;;;5063875;28;20524;-78
2023/06/15 07:46:07;;;;;;;4.70;4.30;;;25.60;37.40;;;;;;5080965;28;20440;-79
2023/06/15 07:48:36;;;;;;;4.50;3.97;;;25.70;38.20;;;;;;5073831;28;20486;-79
2023/06/15 07:51:04;;;;;;;6.97;4.00;;;25.80;36.80;;;;;;5071239;28;20445;-79
2023/06/15 07:53:32;;;;;;;12.63;4.27;;;25.40;36.50;;;;;;5077343;28;20436;-78
2023/06/15 07:56:00;;;;;;;7.60;4.10;;;25.60;35.90;;;;;;5076242;28;20473;-79
2023/06/15 07:58:28;;;;;;;5.10;3.80;;;25.50;34.10;;;;;;5084349;28;20453;-79
2023/06/15 08:00:58;;;;;;;12.10;6.50;;;25.40;34.90;;;;;;5059418;28;20420;-80
2023/06/15 08:03:26;;;;;;;8.77;4.30;;;25.70;35.40;;;;;;5065303;28;20440;-80
2023/06/15 08:05:54;;;;;;;4.60;3.73;;;25.50;34.40;;;;;;5063544;28;20501;-80
2023/06/15 08:08:22;;;;;;;9.77;4.00;;;25.70;34.90;;;;;;5075186;28;20469;-79
2023/06/15 08:10:50;;;;;;;4.43;3.80;;;25.80;35.10;;;;;;5076866;28;20465;-79
2023/06/15 08:13:20;;;;;;;4.53;3.80;;;26.30;34.90;;;;;;5076846;28;20448;-79
2023/06/15 08:15:48;;;;;;;5.90;4.93;;;26.60;34.60;;;;;;5075677;28;20420;-79
2023/06/15 08:18:18;;;;;;;10.93;4.20;;;26.80;34.20;;;;;;5075895;28;20499;-79
2023/06/15 08:20:46;;;;;;;9.23;4.67;;;26.90;33.90;;;;;;5074531;28;20444;-79
2023/06/15 08:23:15;;;;;;;10.90;4.10;;;27.00;33.10;;;;;;5069344;28;20470;-78
2023/06/15 08:25:43;;;;;;;5.67;3.53;;;27.10;32.50;;;;;;5074084;28;20445;-79
2023/06/15 08:28:11;;;;;;;5.00;3.57;;;27.30;32.00;;;;;;5065757;28;20465;-79
2023/06/15 08:30:39;;;;;;;5.83;3.73;;;26.70;31.70;;;;;;5062545;28;20519;-79
2023/06/15 08:33:07;;;;;;;8.73;4.27;;;27.00;32.20;;;;;;5084487;28;20500;-80
2023/06/15 08:35:37;;;;;;;6.83;3.67;;;27.30;32.10;;;;;;5085331;28;20404;-81
2023/06/15 08:38:05;;;;;;;4.60;3.27;;;27.60;32.30;;;;;;5073432;28;20888;-80
2023/06/15 08:40:33;;;;;;;6.40;3.70;;;27.60;31.80;;;;;;5076356;28;20441;-80
2023/06/15 08:43:01;;;;;;;10.43;3.40;;;27.80;32.10;;;;;;5058471;28;20528;-81
2023/06/15 08:45:34;;;;;;;5.47;3.33;;;27.90;32.10;;;;;;5080382;28;20527;-81
2023/06/15 08:48:03;;;;;;;9.47;3.20;;;28.10;32.30;;;;;;5078035;28;20836;-82
2023/06/15 08:50:31;;;;;;;8.17;3.80;;;28.30;32.40;;;;;;5079424;28;20448;-81
2023/06/15 08:53:01;;;;;;;6.90;3.67;;;28.30;31.70;;;;;;5077804;28;20498;-78
2023/06/15 08:55:30;;;;;;;6.37;3.30;;;28.50;32.30;;;;;;5066296;28;20442;-78
2023/06/15 08:57:59;;;;;;;6.73;3.90;;;28.90;31.70;;;;;;5065065;28;20447;-79
2023/06/15 09:00:27;;;;;;;4.90;3.57;;;29.10;31.40;;;;;;5072706;28;20842;-79
2023/06/15 09:02:56;;;;;;;4.07;3.33;;;29.40;31.30;;;;;;5070921;28;20436;-80
2023/06/15 09:05:24;;;;;;;6.77;3.73;;;29.60;31.00;;;;;;5077350;28;20542;-79
2023/06/15 09:07:52;;;;;;;7.73;3.80;;;29.70;31.00;;;;;;5060827;28;20484;-78
2023/06/15 09:10:21;;;;;;;6.30;3.10;;;29.80;30.70;;;;;;5077142;28;20465;-79
2023/06/15 09:12:51;;;;;;;3.83;3.00;;;29.90;30.60;;;;;;5072383;28;20500;-79
2023/06/15 09:15:20;;;;;;;6.20;3.17;;;29.90;30.50;;;;;;5071917;28;20447;-78
2023/06/15 09:17:50;;;;;;;4.20;3.07;;;30.10;30.20;;;;;;5085420;28;20460;-79
2023/06/15 09:20:19;;;;;;;8.17;3.40;;;30.20;30.30;;;;;;5079561;28;20464;-80
2023/06/15 09:22:48;;;;;;;8.23;3.67;;;30.30;30.40;;;;;;5090132;28;20453;-79
2023/06/15 09:25:17;;;;;;;3.67;3.37;;;30.40;30.30;;;;;;5082330;28;20466;-79
2023/06/15 09:27:56;;;;;;;8.90;2.80;;;30.50;30.20;;;;;;5080271;28;20438;-79
2023/06/15 09:30:31;;;;;;;6.40;3.30;;;30.60;30.20;;;;;;5064425;28;20516;-78
2023/06/15 09:32:58;;;;;;;8.70;3.13;;;30.60;30.20;;;;;;5057286;28;20489;-78
2023/06/15 09:35:26;;;;;;;3.43;3.10;;;30.70;30.00;;;;;;5069159;28;20451;-79
2023/06/15 09:37:55;;;;;;;3.87;3.20;;;30.80;29.90;;;;;;5076247;28;20517;-78
2023/06/15 09:40:25;;;;;;;4.33;3.40;;;30.80;29.80;;;;;;5059329;28;20935;-78
2023/06/15 09:42:55;;;;;;;9.00;3.13;;;30.90;29.70;;;;;;5058692;28;20511;-78
2023/06/15 09:45:24;;;;;;;3.93;3.33;;;31.00;29.70;;;;;;5067841;28;20559;-78
2023/06/15 09:47:56;;;;;;;4.80;3.17;;;31.10;29.50;;;;;;5071240;28;20503;-78
2023/06/15 09:50:28;;;;;;;6.00;3.30;;;31.20;29.20;;;;;;5060861;28;20481;-78
2023/06/15 09:52:56;;;;;;;7.50;3.20;;;31.30;29.20;;;;;;5059926;28;20932;-77
2023/06/15 09:55:24;;;;;;;7.27;3.23;;;31.30;29.20;;;;;;5058977;28;20538;-78
2023/06/15 09:57:52;;;;;;;5.03;3.47;;;31.40;29.10;;;;;;5060429;28;20536;-78
2023/06/15 10:00:22;;;;;;;5.23;3.50;;;31.50;29.00;;;;;;5065014;28;20473;-78
2023/06/15 10:02:52;;;;;;;12.53;3.20;;;31.60;28.80;;;;;;5070635;28;20472;-78
2023/06/15 10:05:21;;;;;;;3.77;3.33;;;31.60;28.80;;;;;;5068976;28;20442;-78
2023/06/15 10:07:49;;;;;;;3.67;3.47;;;31.70;28.90;;;;;;5063524;28;20489;-78
2023/06/15 10:10:18;;;;;;;5.57;3.23;;;31.80;28.70;;;;;;5065320;28;20463;-78
2023/06/15 10:12:47;;;;;;;3.67;2.90;;;31.80;28.70;;;;;;5063210;28;21001;-79
2023/06/15 10:15:18;;;;;;;2.90;2.77;;;31.90;28.60;;;;;;5057760;28;20474;-79
2023/06/15 10:17:47;;;;;;;4.63;3.13;;;32.00;28.80;;;;;;5060685;28;20790;-78
2023/06/15 10:20:17;;;;;;;5.80;2.90;;;32.00;28.80;;;;;;5062063;28;20421;-78
2023/06/15 10:22:51;;;;;;;3.33;3.13;;;32.10;28.90;;;;;;5064425;28;20473;-78
2023/06/15 10:25:20;;;;;;;3.93;2.90;;;32.20;28.80;;;;;;5056582;28;20455;-78
2023/06/15 10:27:48;;;;;;;6.13;3.10;;;32.20;28.70;;;;;;5059128;28;20457;-78
2023/06/15 10:30:21;;;;;;;3.43;3.20;;;32.30;28.70;;;;;;5058781;28;20472;-78
2023/06/15 10:32:50;;;;;;;5.30;3.10;;;32.40;28.60;;;;;;5053615;28;20898;-79
2023/06/15 10:35:22;;;;;;;3.20;3.00;;;32.50;28.70;;;;;;5071487;28;20447;-79
2023/06/15 10:37:54;;;;;;;8.53;2.90;;;32.50;28.60;;;;;;5074473;28;20480;-78
2023/06/15 10:40:25;;;;;;;3.07;2.77;;;32.60;28.60;;;;;;5055646;28;20474;-78
2023/06/15 10:42:55;;;;;;;3.87;3.47;;;32.70;28.50;;;;;;5065956;28;20515;-79
2023/06/15 10:45:29;;;;;;;5.00;3.30;;;32.70;28.30;;;;;;5063252;28;20454;-79
2023/06/15 10:47:58;;;;;;;5.50;3.47;;;32.80;28.40;;;;;;5068527;28;20817;-80
2023/06/15 10:50:28;;;;;;;6.87;4.00;;;32.80;28.40;;;;;;5065938;28;20447;-79
2023/06/15 10:52:57;;;;;;;4.43;3.50;;;32.90;28.20;;;;;;5059476;28;20470;-79
2023/06/15 10:55:26;;;;;;;4.20;3.90;;;33.00;28.30;;;;;;5062047;28;20455;-80
2023/06/15 10:58:16;;;;;;;4.03;3.70;;;33.10;28.10;;;;;;5056613;28;20451;-80
2023/06/15 11:00:44;;;;;;;4.10;3.80;;;33.10;28.00;;;;;;5058844;28;20453;-80
2023/06/15 11:03:24;;;;;;;4.80;3.60;;;33.20;27.90;;;;;;5061343;28;20521;-80
2023/06/15 11:06:04;;;;;;;3.90;3.60;;;33.30;28.00;;;;;;5070126;28;20433;-80
2023/06/15 11:08:32;;;;;;;4.00;3.60;;;33.30;28.10;;;;;;5056946;28;20453;-80
2023/06/15 11:11:02;;;;;;;4.77;3.73;;;33.20;28.10;;;;;;5067356;28;20450;-80
2023/06/15 11:13:30;;;;;;;5.20;4.77;;;33.20;28.20;;;;;;5063810;28;20516;-80
2023/06/15 11:16:08;;;;;;;4.73;4.43;;;33.20;27.80;;;;;;5062434;28;20493;-79
2023/06/15 11:18:37;;;;;;;4.73;4.17;;;33.20;28.10;;;;;;5069722;28;20481;-80
2023/06/15 11:21:07;;;;;;;6.20;4.60;;;33.20;28.10;;;;;;5059150;28;20474;-80
2023/06/15 11:23:37;;;;;;;4.60;4.20;;;33.20;28.10;;;;;;5061608;28;20462;-79
2023/06/15 11:26:04;;;;;;;4.90;4.50;;;33.20;28.30;;;;;;5070885;28;20505;-80
2023/06/15 11:28:33;;;;;;;7.73;4.40;;;33.20;28.30;;;;;;5058957;28;20485;-79
2023/06/15 11:31:06;;;;;;;6.57;5.33;;;33.20;28.30;;;;;;5065946;28;20461;-81
2023/06/15 11:33:37;;;;;;;6.17;5.60;;;33.20;28.00;;;;;;5061670;28;20481;-79
2023/06/15 11:36:07;;;;;;;9.03;6.97;;;33.20;28.30;;;;;;5065307;28;20454;-79
2023/06/15 11:38:36;;;;;;;16.63;6.13;;;33.20;28.30;;;;;;5056356;28;20442;-79
2023/06/15 11:41:05;;;;;;;7.27;6.07;;;33.20;28.50;;;;;;5058635;28;20520;-78
2023/06/15 11:43:36;;;;;;;5.70;4.43;;;33.20;28.90;;;;;;5063509;28;20470;-79
2023/06/15 11:46:03;;;;;;;6.20;4.50;;;33.20;29.00;;;;;;5063999;28;20541;-79
2023/06/15 11:48:32;;;;;;;5.17;4.20;;;33.20;29.30;;;;;;5058637;28;20891;-79
2023/06/15 11:51:00;;;;;;;4.17;3.87;;;33.10;29.50;;;;;;5055246;28;20538;-79
2023/06/15 11:53:29;;;;;;;4.50;4.10;;;33.10;29.60;;;;;;5055042;28;20471;-80
2023/06/15 11:55:57;;;;;;;4.70;4.17;;;33.10;30.00;;;;;;5058912;28;20484;-80
2023/06/15 11:58:25;;;;;;;4.27;3.87;;;33.10;30.00;;;;;;5067995;28;20439;-80
2023/06/15 12:00:54;;;;;;;4.00;3.70;;;33.10;30.00;;;;;;5054138;28;20473;-80
2023/06/15 12:03:22;;;;;;;4.00;3.70;;;33.10;30.00;;;;;;5059704;28;20470;-80
2023/06/15 12:05:57;;;;;;;3.70;3.40;;;33.00;30.00;;;;;;5063905;28;20451;-79
2023/06/15 12:08:26;;;;;;;9.40;3.40;;;33.10;30.00;;;;;;5061309;28;20466;-80
2023/06/15 12:10:57;;;;;;;6.03;3.30;;;33.10;30.20;;;;;;5078319;28;20445;-80
2023/06/15 12:13:25;;;;;;;3.57;3.37;;;33.20;30.40;;;;;;5066458;28;20497;-80
2023/06/15 12:15:53;;;;;;;3.80;3.40;;;33.20;30.10;;;;;;5063233;28;20500;-79
2023/06/15 12:18:21;;;;;;;4.70;4.20;;;33.30;30.30;;;;;;5064323;28;20446;-79
2023/06/15 12:20:50;;;;;;;3.80;3.60;;;33.30;30.10;;;;;;5053915;28;20431;-78
2023/06/15 12:23:28;;;;;;;4.47;4.07;;;33.30;30.10;;;;;;5065104;28;20462;-78
2023/06/15 12:25:58;;;;;;;15.13;3.40;;;33.50;30.00;;;;;;5052810;28;20468;-77
2023/06/15 12:28:27;;;;;;;4.60;4.20;;;33.50;29.90;;;;;;5056797;28;20520;-77
2023/06/15 12:30:58;;;;;;;4.00;3.70;;;33.60;29.90;;;;;;5067292;28;20435;-77
2023/06/15 12:33:27;;;;;;;4.07;3.87;;;33.70;29.80;;;;;;5058473;28;20478;-78
2023/06/15 12:35:56;;;;;;;3.60;3.40;;;33.80;29.60;;;;;;5055717;28;20435;-80
2023/06/15 12:38:24;;;;;;;3.77;3.47;;;33.80;29.50;;;;;;5065120;28;20537;-79
2023/06/15 12:40:53;;;;;;;7.43;3.80;;;33.80;29.40;;;;;;5065311;28;20438;-79
2023/06/15 12:43:25;;;;;;;6.57;4.03;;;33.90;29.60;;;;;;5060427;28;20506;-80
2023/06/15 12:45:54;;;;;;;5.33;4.23;;;33.90;29.50;;;;;;5057888;28;20472;-80
2023/06/15 12:48:23;;;;;;;6.00;3.03;;;34.00;29.40;;;;;;5058388;28;20531;-79
2023/06/15 12:50:51;;;;;;;3.43;3.30;;;34.10;29.30;;;;;;5053869;28;20442;-79
2023/06/15 12:53:19;;;;;;;3.90;3.60;;;34.10;29.20;;;;;;5063159;28;20489;-79
2023/06/15 12:55:47;;;;;;;3.23;3.03;;;34.10;29.20;;;;;;5062830;28;20449;-80