Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:27;;;;;;;8.02;5.97;;;17.50;75.00;;;;;;4979907;28;20141;-85
2023/12/30 00:03:52;;;;;;;7.00;5.40;;;17.60;75.00;;;;;;5000837;28;20034;-85
2023/12/30 00:06:19;;;;;;;7.95;5.65;;;17.60;75.00;;;;;;4998628;28;20424;-85
2023/12/30 00:08:45;;;;;;;7.57;6.10;;;17.60;75.00;;;;;;4980566;28;20137;-85
2023/12/30 00:11:11;;;;;;;7.30;5.57;;;17.50;74.70;;;;;;4998435;28;20148;-84
2023/12/30 00:13:39;;;;;;;6.07;5.18;;;17.50;74.80;;;;;;4997252;28;20626;-82
2023/12/30 00:16:05;;;;;;;6.03;5.18;;;17.50;74.80;;;;;;4994378;28;20070;-83
2023/12/30 00:18:31;;;;;;;8.10;5.43;;;17.50;74.70;;;;;;4999758;28;20085;-81
2023/12/30 00:20:57;;;;;;;6.22;5.40;;;17.50;74.80;;;;;;4994680;28;20087;-80
2023/12/30 00:23:23;;;;;;;7.32;5.53;;;17.50;74.80;;;;;;4994157;28;20037;-80
2023/12/30 00:25:48;;;;;;;5.63;5.07;;;17.50;74.80;;;;;;4995187;28;20042;-86
2023/12/30 00:28:14;;;;;;;7.90;5.30;;;17.50;74.70;;;;;;4980606;28;21173;-87
2023/12/30 00:30:39;;;;;;;5.72;4.63;;;17.50;74.80;;;;;;5001511;28;20048;-84
2023/12/30 00:33:05;;;;;;;7.28;4.95;;;17.50;75.50;;;;;;4998516;28;20050;-86
2023/12/30 00:35:31;;;;;;;4.68;4.22;;;17.50;74.60;;;;;;4988183;28;20035;-86
2023/12/30 00:37:56;;;;;;;8.38;5.63;;;17.40;74.60;;;;;;4987845;28;20049;-86
2023/12/30 00:40:22;;;;;;;5.93;4.88;;;17.50;74.70;;;;;;4990240;28;20397;-86
2023/12/30 00:42:47;;;;;;;6.93;5.05;;;17.50;74.60;;;;;;4994658;28;20142;-85
2023/12/30 00:45:13;;;;;;;5.90;4.80;;;17.50;74.70;;;;;;4995014;28;20042;-86
2023/12/30 00:47:38;;;;;;;5.03;4.53;;;17.50;74.70;;;;;;4996217;28;20037;-86
2023/12/30 00:50:04;;;;;;;4.95;4.25;;;17.50;74.50;;;;;;4992915;28;20046;-84
2023/12/30 00:52:30;;;;;;;6.32;5.20;;;17.50;74.60;;;;;;4980856;28;20058;-84
2023/12/30 00:54:56;;;;;;;6.95;5.10;;;17.50;74.60;;;;;;4986038;28;20053;-84
2023/12/30 00:57:21;;;;;;;5.15;4.53;;;17.50;74.40;;;;;;4975478;28;20050;-85
2023/12/30 00:59:47;;;;;;;5.07;4.40;;;17.40;74.50;;;;;;4992359;28;20439;-84
2023/12/30 01:02:12;;;;;;;5.43;4.40;;;17.40;74.40;;;;;;4997330;28;20061;-84
2023/12/30 01:04:38;;;;;;;4.90;4.30;;;17.40;74.30;;;;;;4988655;28;20049;-85
2023/12/30 01:07:03;;;;;;;5.13;4.20;;;17.40;74.40;;;;;;4987448;28;20053;-85
2023/12/30 01:09:29;;;;;;;5.43;4.93;;;17.40;74.20;;;;;;4982313;28;20052;-86
2023/12/30 01:11:55;;;;;;;4.88;3.88;;;17.40;74.20;;;;;;4978952;28;20074;-86
2023/12/30 01:14:20;;;;;;;5.45;3.80;;;17.40;74.20;;;;;;4987213;28;20061;-86
2023/12/30 01:16:46;;;;;;;5.75;4.35;;;17.40;74.40;;;;;;4984232;28;20538;-86
2023/12/30 01:19:11;;;;;;;4.38;3.97;;;17.40;74.30;;;;;;4985089;28;20069;-85
2023/12/30 01:21:37;;;;;;;4.72;4.30;;;17.40;74.20;;;;;;4992091;28;20161;-86
2023/12/30 01:24:02;;;;;;;6.72;4.25;;;17.40;74.20;;;;;;4982796;28;20496;-86
2023/12/30 01:26:28;;;;;;;4.28;3.50;;;17.40;74.20;;;;;;4986651;28;20452;-86
2023/12/30 01:28:53;;;;;;;4.75;4.15;;;17.40;74.20;;;;;;4988368;28;20034;-86
2023/12/30 01:31:19;;;;;;;5.00;4.43;;;17.40;74.10;;;;;;4992394;28;20051;-86
2023/12/30 01:33:45;;;;;;;3.92;3.63;;;17.40;74.10;;;;;;4996757;28;20047;-86
2023/12/30 01:36:11;;;;;;;4.35;3.95;;;17.40;74.20;;;;;;4976371;28;20180;-86
2023/12/30 01:38:37;;;;;;;4.25;3.88;;;17.40;74.20;;;;;;4989510;28;20099;-85
2023/12/30 01:41:02;;;;;;;4.57;4.07;;;17.30;74.10;;;;;;4975670;28;20034;-85
2023/12/30 01:43:29;;;;;;;4.70;4.30;;;17.40;74.10;;;;;;4992823;28;20049;-85
2023/12/30 01:46:00;;;;;;;4.05;3.75;;;17.40;74.20;;;;;;4977448;28;20046;-84
2023/12/30 01:48:25;;;;;;;4.30;3.90;;;17.30;74.00;;;;;;4989180;28;20053;-85
2023/12/30 01:50:51;;;;;;;4.47;3.95;;;17.40;74.10;;;;;;4993547;28;20538;-84
2023/12/30 01:53:17;;;;;;;3.92;3.25;;;17.30;74.10;;;;;;4979928;28;20133;-84
2023/12/30 01:55:43;;;;;;;3.97;3.67;;;17.30;73.90;;;;;;5003221;28;20050;-84
2023/12/30 01:58:09;;;;;;;3.70;3.40;;;17.30;73.90;;;;;;4961574;28;20196;-87
2023/12/30 02:00:35;;;;;;;3.28;3.08;;;17.30;73.90;;;;;;4979847;28;20511;-84
2023/12/30 02:03:01;;;;;;;4.00;3.70;;;17.30;73.90;;;;;;4957180;28;20055;-87
2023/12/30 02:05:27;;;;;;;4.85;3.63;;;17.30;73.90;;;;;;4991742;28;20094;-86
2023/12/30 02:07:53;;;;;;;3.45;3.15;;;17.30;73.90;;;;;;4974150;28;20054;-83
2023/12/30 02:10:18;;;;;;;4.38;3.63;;;17.30;73.80;;;;;;4981330;28;20468;-84
2023/12/30 02:12:44;;;;;;;3.47;3.28;;;17.30;73.80;;;;;;4966722;28;20212;-84
2023/12/30 02:15:13;;;;;;;3.20;2.83;;;17.30;73.80;;;;;;4981451;28;20046;-84
2023/12/30 02:17:38;;;;;;;3.75;3.30;;;17.30;73.80;;;;;;4984143;28;20058;-85
2023/12/30 02:20:05;;;;;;;3.38;3.05;;;17.30;73.80;;;;;;4975376;28;20043;-86
2023/12/30 02:22:30;;;;;;;3.47;3.17;;;17.30;73.70;;;;;;4982705;28;20050;-85
2023/12/30 02:24:59;;;;;;;3.30;3.00;;;17.30;73.80;;;;;;4975193;28;20035;-85
2023/12/30 02:27:25;;;;;;;3.63;3.30;;;17.30;73.70;;;;;;4976076;28;20050;-86
2023/12/30 02:29:51;;;;;;;3.50;3.20;;;17.30;73.70;;;;;;4953779;28;20500;-85
2023/12/30 02:32:17;;;;;;;3.72;3.10;;;17.30;73.60;;;;;;4988831;28;20054;-86
2023/12/30 02:34:42;;;;;;;2.95;2.60;;;17.30;73.70;;;;;;4975810;28;20051;-86
2023/12/30 02:37:08;;;;;;;3.38;3.17;;;17.30;73.70;;;;;;4941498;28;20509;-88
2023/12/30 02:39:33;;;;;;;2.95;2.75;;;17.30;73.60;;;;;;4977077;28;20535;-87
2023/12/30 02:41:59;;;;;;;3.03;2.72;;;17.30;73.60;;;;;;4966171;28;20148;-87
2023/12/30 02:44:25;;;;;;;2.50;2.30;;;17.30;73.60;;;;;;4979444;28;20038;-85
2023/12/30 02:46:50;;;;;;;3.20;2.90;;;17.30;73.60;;;;;;4949113;28;20122;-84
2023/12/30 02:49:16;;;;;;;3.00;2.70;;;17.20;74.40;;;;;;4957329;28;20394;-86
2023/12/30 02:51:41;;;;;;;3.00;2.80;;;17.30;74.40;;;;;;4982706;28;20042;-85
2023/12/30 02:54:07;;;;;;;2.80;2.60;;;17.30;73.60;;;;;;4978330;28;20042;-85
2023/12/30 02:56:32;;;;;;;3.40;3.10;;;17.30;74.20;;;;;;4983426;28;20042;-85
2023/12/30 02:59:00;;;;;;;2.85;2.65;;;17.30;73.50;;;;;;4962458;28;20047;-87
2023/12/30 03:01:27;;;;;;;3.42;2.80;;;17.30;73.40;;;;;;4976363;28;20564;-88
2023/12/30 03:03:54;;;;;;;2.70;2.50;;;17.30;73.40;;;;;;4978271;28;20047;-87
2023/12/30 03:06:21;;;;;;;2.47;2.25;;;17.30;73.40;;;;;;4973607;28;20536;-86
2023/12/30 03:08:47;;;;;;;2.90;2.53;;;17.30;73.40;;;;;;4976230;28;20043;-87
2023/12/30 03:11:12;;;;;;;3.03;2.47;;;17.30;73.30;;;;;;4974641;28;20508;-87
2023/12/30 03:13:38;;;;;;;2.70;2.50;;;17.20;73.20;;;;;;4992756;28;20129;-86
2023/12/30 03:16:04;;;;;;;2.67;2.47;;;17.30;73.20;;;;;;4987757;28;20489;-86
2023/12/30 03:18:30;;;;;;;2.83;2.60;;;17.30;73.20;;;;;;4978157;28;20061;-86
2023/12/30 03:20:55;;;;;;;2.97;2.58;;;17.20;73.20;;;;;;4976281;28;20042;-84
2023/12/30 03:23:21;;;;;;;3.40;3.10;;;17.20;73.20;;;;;;4969274;28;20131;-84
2023/12/30 03:25:47;;;;;;;2.30;2.10;;;17.20;73.90;;;;;;4969080;28;20089;-83
2023/12/30 03:28:12;;;;;;;3.85;2.50;;;17.30;73.10;;;;;;4975782;28;20094;-83
2023/12/30 03:30:38;;;;;;;3.10;2.67;;;17.20;73.10;;;;;;4978665;28;20047;-85
2023/12/30 03:33:03;;;;;;;2.72;2.53;;;17.20;73.10;;;;;;4992606;28;20054;-86
2023/12/30 03:35:29;;;;;;;3.45;2.50;;;17.20;73.20;;;;;;4971520;28;20058;-85
2023/12/30 03:37:54;;;;;;;2.33;2.17;;;17.20;73.20;;;;;;4956624;28;20051;-84
2023/12/30 03:40:20;;;;;;;3.03;2.70;;;17.30;73.20;;;;;;4960619;28;20035;-84
2023/12/30 03:42:45;;;;;;;2.30;2.10;;;17.20;73.30;;;;;;5000452;28;20042;-84
2023/12/30 03:45:11;;;;;;;2.63;2.42;;;17.20;73.30;;;;;;4975235;28;20037;-85
2023/12/30 03:47:36;;;;;;;3.40;2.35;;;17.20;73.20;;;;;;4981756;28;20046;-86
2023/12/30 03:50:02;;;;;;;2.35;2.13;;;17.20;73.20;;;;;;4977911;28;20408;-83
2023/12/30 03:52:29;;;;;;;2.80;2.10;;;17.20;73.20;;;;;;4995125;28;20069;-84
2023/12/30 03:54:55;;;;;;;3.67;2.17;;;17.20;73.20;;;;;;4975146;28;20049;-84
2023/12/30 03:57:21;;;;;;;2.17;1.98;;;17.20;73.20;;;;;;4985233;28;20053;-84
2023/12/30 03:59:47;;;;;;;2.72;2.00;;;17.20;73.30;;;;;;4993162;28;20038;-85
2023/12/30 04:02:12;;;;;;;2.10;1.92;;;17.20;73.40;;;;;;4980772;28;20066;-85
2023/12/30 04:04:40;;;;;;;2.03;1.83;;;17.20;73.40;;;;;;4996513;28;20034;-85
2023/12/30 04:07:06;;;;;;;2.20;2.00;;;17.20;73.40;;;;;;4995291;28;20038;-86
2023/12/30 04:09:32;;;;;;;2.10;2.00;;;17.20;73.50;;;;;;4997183;28;20662;-85
2023/12/30 04:11:57;;;;;;;2.30;2.10;;;17.20;73.60;;;;;;4997373;28;20116;-86
2023/12/30 04:14:23;;;;;;;2.10;2.00;;;17.20;73.80;;;;;;4995806;28;20053;-87
2023/12/30 04:16:48;;;;;;;2.00;1.90;;;17.20;73.70;;;;;;4990928;28;20042;-87
2023/12/30 04:19:15;;;;;;;2.55;2.28;;;17.20;74.10;;;;;;4999471;28;20124;-86
2023/12/30 04:21:41;;;;;;;2.17;2.08;;;17.20;74.00;;;;;;4993662;28;20054;-86
2023/12/30 04:24:06;;;;;;;2.03;1.75;;;17.20;74.00;;;;;;4982084;28;20038;-87
2023/12/30 04:26:32;;;;;;;2.10;1.92;;;17.20;74.10;;;;;;4994812;28;20103;-87
2023/12/30 04:28:57;;;;;;;1.90;1.80;;;17.20;74.30;;;;;;4994147;28;20065;-84
2023/12/30 04:31:23;;;;;;;1.90;1.80;;;17.20;74.30;;;;;;4987239;28;20046;-84
2023/12/30 04:33:48;;;;;;;2.53;2.33;;;17.20;74.30;;;;;;5012512;28;20061;-85
2023/12/30 04:36:14;;;;;;;1.70;1.60;;;17.20;74.10;;;;;;4992826;28;20046;-86
2023/12/30 04:38:39;;;;;;;2.50;2.08;;;17.20;74.10;;;;;;4984766;28;20139;-85
2023/12/30 04:41:05;;;;;;;2.33;1.92;;;17.20;74.00;;;;;;4962609;28;20037;-83
2023/12/30 04:43:31;;;;;;;2.10;2.00;;;17.20;74.10;;;;;;4996252;28;20053;-86
2023/12/30 04:45:56;;;;;;;1.90;1.80;;;17.20;74.00;;;;;;4996441;28;20497;-85
2023/12/30 04:48:22;;;;;;;2.25;2.03;;;17.20;73.90;;;;;;5011288;28;20444;-87
2023/12/30 04:50:47;;;;;;;1.88;1.75;;;17.20;74.00;;;;;;4996235;28;20037;-85
2023/12/30 04:53:13;;;;;;;2.22;2.03;;;17.20;74.00;;;;;;4978261;28;20052;-83
2023/12/30 04:55:38;;;;;;;1.85;1.75;;;17.20;74.20;;;;;;4998096;28;20176;-83
2023/12/30 04:58:04;;;;;;;1.90;1.80;;;17.20;74.00;;;;;;4987491;28;20050;-82
2023/12/30 05:00:29;;;;;;;2.00;1.90;;;17.20;74.10;;;;;;4995772;28;20038;-82
2023/12/30 05:02:55;;;;;;;2.88;2.15;;;17.20;74.30;;;;;;4967094;28;20041;-82
2023/12/30 05:05:21;;;;;;;2.33;2.22;;;17.20;74.40;;;;;;4991192;28;20042;-83
2023/12/30 05:07:46;;;;;;;2.33;2.08;;;17.20;74.80;;;;;;4994586;28;20133;-84
2023/12/30 05:10:12;;;;;;;1.67;1.58;;;17.20;74.80;;;;;;4996535;28;20108;-85
2023/12/30 05:12:37;;;;;;;1.88;1.77;;;17.20;74.80;;;;;;5001634;28;20053;-85
2023/12/30 05:15:03;;;;;;;2.88;2.10;;;17.20;74.80;;;;;;4980066;28;20047;-82
2023/12/30 05:17:31;;;;;;;1.85;1.75;;;17.20;75.00;;;;;;4987353;28;20051;-83
2023/12/30 05:19:56;;;;;;;1.80;1.70;;;17.20;75.10;;;;;;4994489;28;20120;-83
2023/12/30 05:22:22;;;;;;;1.50;1.40;;;17.20;75.20;;;;;;4994382;28;20070;-83
2023/12/30 05:24:47;;;;;;;1.63;1.52;;;17.20;75.40;;;;;;5003896;28;20038;-83
2023/12/30 05:27:13;;;;;;;2.13;1.98;;;17.20;75.40;;;;;;4998853;28;20046;-86
2023/12/30 05:29:39;;;;;;;1.52;1.42;;;17.20;75.50;;;;;;5007349;28;20050;-86
2023/12/30 05:32:05;;;;;;;1.67;1.58;;;17.20;75.50;;;;;;4994844;28;20034;-84
2023/12/30 05:34:31;;;;;;;1.98;1.60;;;17.20;75.50;;;;;;4978954;28;20133;-85
2023/12/30 05:36:56;;;;;;;2.22;2.03;;;17.20;75.50;;;;;;5008483;28;20041;-85
2023/12/30 05:39:22;;;;;;;1.75;1.60;;;17.20;75.50;;;;;;4989337;28;20081;-86
2023/12/30 05:41:47;;;;;;;1.70;1.60;;;17.20;75.50;;;;;;4996586;28;20053;-86
2023/12/30 05:44:13;;;;;;;1.45;1.35;;;17.20;75.40;;;;;;4993733;28;20050;-88
2023/12/30 05:46:38;;;;;;;1.80;1.70;;;17.20;75.40;;;;;;4999036;28;20037;-88
2023/12/30 05:49:04;;;;;;;1.50;1.40;;;17.20;75.30;;;;;;4977675;28;20045;-85
2023/12/30 05:51:29;;;;;;;1.58;1.48;;;17.20;75.30;;;;;;4999283;28;20041;-85
2023/12/30 05:53:55;;;;;;;1.50;1.40;;;17.20;75.20;;;;;;5011311;28;20057;-83
2023/12/30 05:56:24;;;;;;;1.63;1.52;;;17.20;75.20;;;;;;5005231;28;20053;-84
2023/12/30 05:58:51;;;;;;;1.50;1.40;;;17.20;75.10;;;;;;4981991;28;20046;-89
2023/12/30 06:01:17;;;;;;;1.70;1.60;;;17.20;75.30;;;;;;5030435;28;20042;-89
2023/12/30 06:03:42;;;;;;;1.48;1.20;;;17.20;75.00;;;;;;4997760;28;20514;-87
2023/12/30 06:06:08;;;;;;;1.23;1.20;;;17.20;75.10;;;;;;4971651;28;20445;-84
2023/12/30 06:08:34;;;;;;;1.33;1.23;;;17.20;75.10;;;;;;4980927;28;20043;-85
2023/12/30 06:10:59;;;;;;;1.60;1.50;;;17.20;75.30;;;;;;4993870;28;20038;-84
2023/12/30 06:13:25;;;;;;;1.40;1.30;;;17.20;75.40;;;;;;4988780;28;20044;-86
2023/12/30 06:15:51;;;;;;;1.67;1.55;;;17.20;75.00;;;;;;4987733;28;20049;-87
2023/12/30 06:18:16;;;;;;;2.45;1.15;;;17.20;74.80;;;;;;4995067;28;20448;-86
2023/12/30 06:20:46;;;;;;;1.42;1.33;;;17.20;74.80;;;;;;5002422;28;20049;-87
2023/12/30 06:23:12;;;;;;;1.65;1.50;;;17.20;74.70;;;;;;5001422;28;20053;-85
2023/12/30 06:25:38;;;;;;;1.42;1.33;;;17.20;74.70;;;;;;4971882;28;20046;-86
2023/12/30 06:28:04;;;;;;;1.15;1.00;;;17.20;74.70;;;;;;4996195;28;20042;-84
2023/12/30 06:30:30;;;;;;;0.98;0.98;;;17.20;75.00;;;;;;4988493;28;20053;-84
2023/12/30 06:32:55;;;;;;;1.20;1.10;;;17.20;74.70;;;;;;4986007;28;20108;-85
2023/12/30 06:35:21;;;;;;;1.30;1.20;;;17.20;75.00;;;;;;4990471;28;20033;-84
2023/12/30 06:37:49;;;;;;;1.48;1.38;;;17.20;74.80;;;;;;4970258;28;20496;-84
2023/12/30 06:40:15;;;;;;;1.05;1.05;;;17.20;74.70;;;;;;4986068;28;20543;-82
2023/12/30 06:42:44;;;;;;;1.50;1.10;;;17.10;74.80;;;;;;4987356;28;20043;-83
2023/12/30 06:45:10;;;;;;;1.17;1.08;;;17.10;74.60;;;;;;4986303;28;20908;-82
2023/12/30 06:47:36;;;;;;;1.20;1.10;;;17.10;74.60;;;;;;4979530;28;20046;-81
2023/12/30 06:50:01;;;;;;;1.23;1.13;;;17.20;74.80;;;;;;4987688;28;20138;-82
2023/12/30 06:52:27;;;;;;;1.10;1.00;;;17.10;74.60;;;;;;4995412;28;20046;-82
2023/12/30 06:54:53;;;;;;;1.00;0.98;;;17.20;74.70;;;;;;4994274;28;20037;-81
2023/12/30 06:57:19;;;;;;;1.20;1.10;;;17.20;74.80;;;;;;4992144;28;20038;-83
2023/12/30 06:59:45;;;;;;;0.90;0.80;;;17.20;74.70;;;;;;5009833;28;20033;-82
2023/12/30 07:02:13;;;;;;;1.13;1.02;;;17.20;74.90;;;;;;4989465;28;20049;-82
2023/12/30 07:04:39;;;;;;;1.25;1.05;;;17.20;75.10;;;;;;4980800;28;20122;-83
2023/12/30 07:07:04;;;;;;;1.00;1.00;;;17.20;75.20;;;;;;4989839;28;20125;-83
2023/12/30 07:09:30;;;;;;;2.58;1.00;;;17.20;75.40;;;;;;4972089;28;20039;-89
2023/12/30 07:11:55;;;;;;;1.00;0.90;;;17.20;76.20;;;;;;4990167;28;20037;-85
2023/12/30 07:14:21;;;;;;;3.15;1.27;;;17.20;76.60;;;;;;4996543;28;20037;-84
2023/12/30 07:16:50;;;;;;;1.10;1.00;;;17.20;76.00;;;;;;4989658;28;20511;-85
2023/12/30 07:19:16;;;;;;;2.33;1.27;;;17.20;78.00;;;;;;4988818;28;20054;-82
2023/12/30 07:21:42;;;;;;;0.93;0.93;;;17.20;79.00;;;;;;4988337;28;20811;-85
2023/12/30 07:24:07;;;;;;;1.20;1.00;;;17.10;78.30;;;;;;4969100;28;20057;-85
2023/12/30 07:26:33;;;;;;;0.98;0.98;;;17.20;78.10;;;;;;4988274;28;20089;-83
2023/12/30 07:28:59;;;;;;;1.45;1.10;;;17.20;77.90;;;;;;4960835;28;20042;-85
2023/12/30 07:31:25;;;;;;;3.08;0.95;;;17.10;78.20;;;;;;5012585;28;20034;-83
2023/12/30 07:33:51;;;;;;;1.08;0.98;;;17.10;79.00;;;;;;4992013;28;20029;-82
2023/12/30 07:36:17;;;;;;;0.70;0.70;;;17.10;78.80;;;;;;4996919;28;20096;-83
2023/12/30 07:38:43;;;;;;;1.52;0.98;;;17.10;78.70;;;;;;4982517;28;20065;-85
2023/12/30 07:41:09;;;;;;;1.65;1.48;;;17.10;78.70;;;;;;4999421;28;20069;-82
2023/12/30 07:43:35;;;;;;;1.10;1.00;;;17.10;79.20;;;;;;4997532;28;20688;-83
2023/12/30 07:46:00;;;;;;;1.30;1.20;;;17.10;79.00;;;;;;4987685;28;20300;-83
2023/12/30 07:48:29;;;;;;;2.22;1.00;;;17.10;78.10;;;;;;4964790;28;20552;-83
2023/12/30 07:50:54;;;;;;;2.05;0.70;;;17.20;78.20;;;;;;4972055;28;20050;-84
2023/12/30 07:53:20;;;;;;;3.10;1.20;;;17.10;78.60;;;;;;4981019;28;20046;-83
2023/12/30 07:55:45;;;;;;;1.05;0.93;;;17.10;78.40;;;;;;4989019;28;20050;-83
2023/12/30 07:58:11;;;;;;;0.80;0.80;;;17.10;78.80;;;;;;4976412;28;20034;-84
2023/12/30 08:00:37;;;;;;;0.80;0.80;;;17.10;79.60;;;;;;4964813;28;20050;-84
2023/12/30 08:03:03;;;;;;;6.75;1.48;;;17.10;79.30;;;;;;4970432;28;20030;-84
2023/12/30 08:05:29;;;;;;;4.93;1.30;;;17.00;80.30;;;;;;4984335;28;20058;-81
2023/12/30 08:07:54;;;;;;;5.50;1.10;;;17.10;80.50;;;;;;4986236;28;20038;-84
2023/12/30 08:10:20;;;;;;;3.22;0.90;;;17.10;80.50;;;;;;4970908;28;20054;-86
2023/12/30 08:12:46;;;;;;;1.90;1.20;;;17.10;79.90;;;;;;4973889;28;20050;-85
2023/12/30 08:15:11;;;;;;;1.48;1.38;;;17.10;79.90;;;;;;4968517;28;20081;-84
2023/12/30 08:17:37;;;;;;;1.60;1.20;;;17.10;79.90;;;;;;4964328;28;20034;-85
2023/12/30 08:20:03;;;;;;;3.85;1.70;;;17.10;79.60;;;;;;4973149;28;20105;-85
2023/12/30 08:22:29;;;;;;;1.65;0.93;;;17.10;80.00;;;;;;4994661;28;20516;-85
2023/12/30 08:24:55;;;;;;;1.08;0.90;;;17.10;79.90;;;;;;4963635;28;20416;-82
2023/12/30 08:27:20;;;;;;;3.25;0.90;;;17.10;79.60;;;;;;4989805;28;20041;-80
2023/12/30 08:29:46;;;;;;;1.50;0.90;;;17.10;79.40;;;;;;4983920;28;20101;-83
2023/12/30 08:32:12;;;;;;;1.48;0.98;;;17.20;79.10;;;;;;4974592;28;20041;-83
2023/12/30 08:34:37;;;;;;;2.80;0.88;;;17.10;78.90;;;;;;4978711;28;20065;-80
2023/12/30 08:37:08;;;;;;;1.73;0.85;;;17.10;79.00;;;;;;5003397;28;20508;-81
2023/12/30 08:39:35;;;;;;;1.45;1.17;;;17.10;79.10;;;;;;4979726;28;20488;-82
2023/12/30 08:42:02;;;;;;;2.45;0.98;;;17.10;79.90;;;;;;4976877;28;20100;-85
2023/12/30 08:44:28;;;;;;;1.55;0.70;;;17.00;80.00;;;;;;4987160;28;20038;-79
2023/12/30 08:46:53;;;;;;;1.05;0.93;;;17.00;79.40;;;;;;4999074;28;20019;-79
2023/12/30 08:49:19;;;;;;;1.02;0.82;;;17.00;80.20;;;;;;4996183;28;20042;-79
2023/12/30 08:51:44;;;;;;;2.83;0.70;;;17.00;79.60;;;;;;4998818;28;20034;-79
2023/12/30 08:54:10;;;;;;;0.68;0.60;;;17.00;79.80;;;;;;4992310;28;20044;-81
2023/12/30 08:56:36;;;;;;;0.82;0.70;;;17.00;80.00;;;;;;4970298;28;20042;-82
2023/12/30 08:59:01;;;;;;;2.17;0.77;;;17.00;80.20;;;;;;4989707;28;20047;-82
2023/12/30 09:01:27;;;;;;;1.55;1.42;;;17.00;80.40;;;;;;5008930;28;20049;-80
2023/12/30 09:03:54;;;;;;;4.85;2.03;;;17.00;80.70;;;;;;4972611;28;20641;-80
2023/12/30 09:06:20;;;;;;;3.00;2.45;;;17.00;80.50;;;;;;4989542;28;20070;-82
2023/12/30 09:08:45;;;;;;;4.38;2.92;;;17.10;80.80;;;;;;4998210;28;20396;-81
2023/12/30 09:11:21;;;;;;;3.38;2.60;;;17.10;80.40;;;;;;4997398;28;20381;-84
2023/12/30 09:13:47;;;;;;;2.63;2.42;;;17.10;80.20;;;;;;5003322;28;20038;-80
2023/12/30 09:16:13;;;;;;;5.72;2.88;;;17.10;80.30;;;;;;4989544;28;20053;-82
2023/12/30 09:18:38;;;;;;;3.53;2.40;;;17.10;80.30;;;;;;4990106;28;20050;-79
2023/12/30 09:21:04;;;;;;;2.28;1.80;;;17.10;80.40;;;;;;4996192;28;20133;-82
2023/12/30 09:23:29;;;;;;;2.72;1.77;;;17.10;80.10;;;;;;4992804;28;20045;-83
2023/12/30 09:25:55;;;;;;;2.00;1.90;;;17.10;80.10;;;;;;4972948;28;20053;-86
2023/12/30 09:28:20;;;;;;;2.45;1.45;;;17.20;80.40;;;;;;4989970;28;20053;-87
2023/12/30 09:30:46;;;;;;;1.95;1.45;;;17.20;80.40;;;;;;4958700;28;20061;-85
2023/12/30 09:33:11;;;;;;;4.03;1.77;;;17.20;80.10;;;;;;4991024;28;20035;-86
2023/12/30 09:35:38;;;;;;;1.55;1.42;;;17.20;79.80;;;;;;4990801;28;20543;-80
2023/12/30 09:38:03;;;;;;;3.55;1.88;;;17.30;80.80;;;;;;4992184;28;20096;-86
2023/12/30 09:40:29;;;;;;;5.40;1.58;;;17.30;81.30;;;;;;4989281;28;20037;-87
2023/12/30 09:42:54;;;;;;;2.03;1.70;;;17.30;81.20;;;;;;4975257;28;20069;-84
2023/12/30 09:45:20;;;;;;;2.25;1.42;;;17.30;80.90;;;;;;4985911;28;20069;-84
2023/12/30 09:47:47;;;;;;;1.92;1.60;;;17.30;81.50;;;;;;5000235;28;20095;-85
2023/12/30 09:50:12;;;;;;;1.30;1.17;;;17.20;81.40;;;;;;4968738;28;20567;-85
2023/12/30 09:52:38;;;;;;;1.67;1.30;;;17.20;81.00;;;;;;4971370;28;20050;-84
2023/12/30 09:55:04;;;;;;;3.47;1.40;;;17.20;81.80;;;;;;4970966;28;20104;-87
2023/12/30 09:57:30;;;;;;;2.42;1.30;;;17.20;82.10;;;;;;4979749;28;20049;-87
2023/12/30 09:59:55;;;;;;;2.33;1.20;;;17.20;81.50;;;;;;4991725;28;20042;-83
2023/12/30 10:02:21;;;;;;;1.98;1.25;;;17.20;81.20;;;;;;4992077;28;20627;-82
2023/12/30 10:04:49;;;;;;;8.68;1.88;;;17.20;81.10;;;;;;4988060;28;20043;-83
2023/12/30 10:07:15;;;;;;;3.30;1.30;;;17.00;81.10;;;;;;4995119;28;20141;-83
2023/12/30 10:09:41;;;;;;;1.77;1.30;;;17.00;81.60;;;;;;4981384;28;20419;-83
2023/12/30 10:12:09;;;;;;;3.35;1.30;;;17.10;81.80;;;;;;4998879;28;20033;-82
2023/12/30 10:14:34;;;;;;;1.92;1.13;;;17.10;81.90;;;;;;4989058;28;20049;-82
2023/12/30 10:17:02;;;;;;;1.33;1.05;;;17.10;81.20;;;;;;4999210;28;20043;-83
2023/12/30 10:19:28;;;;;;;1.92;1.10;;;17.10;81.20;;;;;;4996448;28;20092;-82
2023/12/30 10:21:55;;;;;;;1.83;1.33;;;17.10;81.10;;;;;;4994558;28;20050;-82
2023/12/30 10:24:20;;;;;;;1.90;1.23;;;17.10;81.10;;;;;;4997907;28;20532;-82
2023/12/30 10:26:46;;;;;;;2.42;1.17;;;17.20;81.10;;;;;;4996356;28;20065;-83
2023/12/30 10:29:11;;;;;;;2.10;0.95;;;17.10;80.90;;;;;;4984028;28;20508;-82
2023/12/30 10:31:37;;;;;;;1.52;1.17;;;17.20;81.70;;;;;;4991912;28;20775;-83
2023/12/30 10:34:03;;;;;;;3.58;1.00;;;17.10;80.80;;;;;;4979697;28;20487;-83
2023/12/30 10:36:28;;;;;;;2.38;1.30;;;17.10;80.70;;;;;;4995443;28;20060;-83
2023/12/30 10:38:54;;;;;;;1.65;1.30;;;17.10;80.80;;;;;;4992666;28;20161;-83
2023/12/30 10:41:20;;;;;;;3.23;0.93;;;17.10;80.70;;;;;;4641298;28;10000025;-82
2023/12/30 10:43:45;;;;;;;2.20;1.65;;;17.10;82.40;;;;;;5016567;28;20492;-84
2023/12/30 10:46:11;;;;;;;1.55;1.25;;;17.20;82.00;;;;;;4994968;28;20034;-83
2023/12/30 10:48:55;;;;;;;1.80;1.30;;;17.20;81.60;;;;;;4975534;28;20057;-85
2023/12/30 10:51:25;;;;;;;2.97;1.43;;;17.30;81.70;;;;;;4994758;28;20045;-85
2023/12/30 10:54:00;;;;;;;1.40;1.27;;;17.30;81.30;;;;;;4996865;28;20060;-85
2023/12/30 10:56:26;;;;;;;2.83;1.23;;;17.30;81.00;;;;;;4994361;28;20068;-83
2023/12/30 10:58:51;;;;;;;1.95;1.52;;;17.40;80.90;;;;;;4974934;28;20140;-83
2023/12/30 11:01:17;;;;;;;2.10;1.50;;;17.50;80.70;;;;;;4998232;28;20121;-84
2023/12/30 11:03:42;;;;;;;1.65;1.55;;;17.60;80.60;;;;;;4990847;28;20046;-83
2023/12/30 11:06:24;;;;;;;2.50;1.10;;;17.60;80.50;;;;;;4986924;28;20136;-83
2023/12/30 11:08:57;;;;;;;1.58;1.40;;;17.60;80.50;;;;;;5010185;28;20049;-83
2023/12/30 11:11:23;;;;;;;2.15;1.50;;;17.80;80.30;;;;;;4989274;28;20552;-82
2023/12/30 11:13:48;;;;;;;3.03;1.00;;;17.90;80.20;;;;;;4998210;28;20110;-84
2023/12/30 11:16:18;;;;;;;1.65;1.48;;;17.90;79.70;;;;;;4988030;28;20468;-83
2023/12/30 11:18:55;;;;;;;1.02;1.02;;;18.00;80.60;;;;;;4989614;28;20046;-82
2023/12/30 11:21:37;;;;;;;1.20;1.10;;;18.20;79.40;;;;;;4995828;28;20034;-82
2023/12/30 11:24:13;;;;;;;2.85;1.27;;;18.20;78.90;;;;;;4997402;28;20119;-83
2023/12/30 11:26:40;;;;;;;1.10;0.98;;;18.20;78.60;;;;;;4996906;28;20503;-82
2023/12/30 11:29:09;;;;;;;2.10;1.00;;;18.30;78.40;;;;;;4985976;28;20045;-82
2023/12/30 11:31:35;;;;;;;2.75;1.10;;;18.40;78.20;;;;;;4992979;28;20166;-83
2023/12/30 11:34:01;;;;;;;1.75;0.95;;;18.50;78.00;;;;;;4989996;28;20042;-83
2023/12/30 11:36:27;;;;;;;1.52;1.13;;;18.60;77.70;;;;;;4979824;28;20072;-82
2023/12/30 11:38:57;;;;;;;1.55;1.20;;;18.60;77.80;;;;;;4988928;28;20507;-84
2023/12/30 11:41:27;;;;;;;1.95;1.13;;;18.70;77.70;;;;;;4973367;28;20398;-80
2023/12/30 11:43:57;;;;;;;1.30;1.20;;;18.70;77.70;;;;;;4992583;28;20042;-83
2023/12/30 11:46:23;;;;;;;1.80;1.08;;;18.70;77.60;;;;;;4657515;28;9999637;-83
2023/12/30 11:48:48;;;;;;;3.60;1.48;;;18.70;77.40;;;;;;4982022;28;20043;-85
2023/12/30 11:51:27;;;;;;;4.20;1.60;;;18.80;77.30;;;;;;5001370;28;20047;-84
2023/12/30 11:53:53;;;;;;;3.63;1.83;;;18.80;77.30;;;;;;4984957;28;20039;-84
2023/12/30 11:56:22;;;;;;;4.78;2.00;;;18.80;77.10;;;;;;4932028;28;1074085;-84
2023/12/30 11:58:51;;;;;;;3.72;2.13;;;18.80;77.00;;;;;;4993525;28;20751;-84
2023/12/30 12:01:19;;;;;;;3.72;2.00;;;18.90;76.80;;;;;;4992919;28;20045;-86
2023/12/30 12:03:45;;;;;;;5.05;2.28;;;18.90;77.00;;;;;;4990792;28;20085;-87
2023/12/30 12:06:11;;;;;;;4.30;1.95;;;18.80;78.10;;;;;;4994320;28;20050;-85
2023/12/30 12:08:37;;;;;;;5.72;1.90;;;18.90;76.70;;;;;;4991954;28;20749;-85
2023/12/30 12:11:03;;;;;;;2.78;1.77;;;18.90;76.50;;;;;;4995556;28;20057;-85
2023/12/30 12:13:29;;;;;;;4.45;1.90;;;18.90;76.80;;;;;;4989678;28;20046;-83
2023/12/30 12:15:55;;;;;;;3.63;2.00;;;18.90;76.80;;;;;;5008602;28;20038;-85
2023/12/30 12:18:21;;;;;;;4.05;2.10;;;18.90;76.80;;;;;;4999900;28;20101;-85
2023/12/30 12:20:46;;;;;;;4.25;1.88;;;18.90;76.80;;;;;;4999321;28;20408;-85
2023/12/30 12:23:12;;;;;;;6.50;1.98;;;19.00;76.70;;;;;;5007754;28;20057;-85
2023/12/30 12:25:38;;;;;;;3.05;1.60;;;18.90;76.70;;;;;;5008449;28;20054;-85
2023/12/30 12:28:09;;;;;;;4.15;2.70;;;18.90;76.80;;;;;;5012530;28;20045;-84
2023/12/30 12:30:34;;;;;;;3.28;1.30;;;18.90;76.90;;;;;;4998578;28;20052;-84
2023/12/30 12:33:00;;;;;;;2.75;1.35;;;18.90;76.70;;;;;;5007511;28;20404;-85
2023/12/30 12:35:25;;;;;;;3.45;1.52;;;18.90;76.70;;;;;;4992708;28;20034;-83
2023/12/30 12:37:51;;;;;;;2.92;2.05;;;18.90;76.80;;;;;;5011917;28;20053;-85
2023/12/30 12:40:17;;;;;;;3.13;1.48;;;18.90;76.60;;;;;;5006940;28;20056;-85