Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:50;;;;;;;8.98;5.57;;;19.00;99.90;;;;;;4917871;29;20889;-81
2021/07/08 00:04:15;;;;;;;10.05;5.05;;;19.10;99.90;;;;;;4917855;29;20200;-80
2021/07/08 00:06:41;;;;;;;15.32;4.85;;;19.20;99.90;;;;;;4917891;29;20176;-82
2021/07/08 00:09:08;;;;;;;13.10;4.97;;;19.00;99.90;;;;;;4932089;29;20310;-82
2021/07/08 00:11:34;;;;;;;12.68;4.45;;;19.00;99.90;;;;;;4932617;29;20171;-83
2021/07/08 00:14:00;;;;;;;5.55;4.55;;;19.10;99.90;;;;;;4932091;29;20200;-83
2021/07/08 00:16:26;;;;;;;13.23;4.70;;;19.10;99.90;;;;;;4932153;29;20226;-83
2021/07/08 00:18:54;;;;;;;7.65;5.00;;;19.00;99.90;;;;;;4931946;29;20176;-82
2021/07/08 00:21:21;;;;;;;9.77;4.63;;;19.20;99.90;;;;;;4931932;29;20534;-82
2021/07/08 00:23:47;;;;;;;9.63;4.60;;;19.40;99.90;;;;;;4917684;29;20199;-82
2021/07/08 00:26:13;;;;;;;8.38;4.57;;;19.50;99.90;;;;;;4931892;29;20207;-83
2021/07/08 00:28:39;;;;;;;8.23;5.25;;;19.50;99.90;;;;;;4916828;29;20207;-82
2021/07/08 00:31:05;;;;;;;8.10;4.57;;;19.30;99.90;;;;;;4931841;29;20176;-82
2021/07/08 00:33:30;;;;;;;9.27;4.28;;;19.30;99.90;;;;;;4931628;29;20622;-82
2021/07/08 00:35:56;;;;;;;7.43;4.28;;;19.20;99.90;;;;;;4932205;29;20168;-84
2021/07/08 00:38:22;;;;;;;15.02;4.32;;;19.10;99.90;;;;;;4917166;29;20172;-83
2021/07/08 00:40:48;;;;;;;7.03;3.95;;;19.00;99.90;;;;;;4917098;29;20183;-83
2021/07/08 00:43:14;;;;;;;9.55;3.97;;;19.00;99.90;;;;;;4917015;29;20188;-82
2021/07/08 00:45:40;;;;;;;7.72;5.15;;;18.80;99.90;;;;;;4917073;29;20171;-84
2021/07/08 00:48:06;;;;;;;10.30;5.30;;;18.80;99.90;;;;;;4931503;29;20223;-83
2021/07/08 00:50:43;;;;;;;9.23;4.93;;;18.70;99.90;;;;;;4916983;29;20182;-82
2021/07/08 00:53:10;;;;;;;17.40;5.03;;;18.60;99.90;;;;;;4916489;29;20195;-82
2021/07/08 00:55:36;;;;;;;7.70;4.70;;;18.60;99.90;;;;;;4931144;29;20589;-83
2021/07/08 00:58:04;;;;;;;7.30;4.40;;;18.50;99.90;;;;;;4916731;29;20251;-81
2021/07/08 01:00:33;;;;;;;6.85;4.38;;;18.50;99.90;;;;;;4931150;29;20538;-82
2021/07/08 01:02:59;;;;;;;5.07;4.55;;;18.50;99.90;;;;;;4916781;29;20244;-82
2021/07/08 01:05:29;;;;;;;7.78;4.90;;;18.60;99.90;;;;;;4931483;29;20738;-83
2021/07/08 01:07:55;;;;;;;9.55;4.50;;;18.70;99.90;;;;;;4916686;29;20199;-82
2021/07/08 01:10:22;;;;;;;5.25;4.82;;;18.70;99.90;;;;;;4931133;29;20184;-82
2021/07/08 01:12:48;;;;;;;5.88;5.28;;;18.90;99.90;;;;;;4916706;29;20172;-82
2021/07/08 01:15:14;;;;;;;10.55;4.70;;;18.90;99.90;;;;;;4930858;29;20700;-82
2021/07/08 01:17:42;;;;;;;11.23;5.03;;;18.70;99.90;;;;;;4916630;29;20236;-82
2021/07/08 01:20:12;;;;;;;6.80;4.13;;;18.50;99.90;;;;;;4916750;29;20179;-82
2021/07/08 01:22:39;;;;;;;6.90;4.57;;;18.30;99.90;;;;;;4916512;29;20226;-82
2021/07/08 01:25:08;;;;;;;6.80;5.13;;;18.40;99.90;;;;;;4930931;29;20208;-82
2021/07/08 01:27:34;;;;;;;5.85;5.10;;;18.50;99.90;;;;;;4916287;29;20231;-82
2021/07/08 01:30:00;;;;;;;9.07;5.95;;;18.20;99.90;;;;;;4930881;29;20176;-82
2021/07/08 01:32:26;;;;;;;11.80;5.18;;;18.10;99.90;;;;;;4916099;29;20226;-82
2021/07/08 01:34:54;;;;;;;12.27;5.00;;;18.20;99.90;;;;;;4930773;29;20358;-82
2021/07/08 01:37:20;;;;;;;8.90;5.82;;;18.10;99.90;;;;;;4930861;29;20168;-82
2021/07/08 01:39:46;;;;;;;19.23;5.13;;;18.30;99.90;;;;;;4930241;29;20182;-82
2021/07/08 01:42:12;;;;;;;8.30;5.35;;;18.40;99.90;;;;;;4930876;29;20551;-83
2021/07/08 01:44:38;;;;;;;16.48;4.90;;;18.40;99.90;;;;;;4930552;29;20290;-82
2021/07/08 01:47:04;;;;;;;6.57;4.75;;;18.40;99.90;;;;;;4930847;29;20692;-83
2021/07/08 01:49:30;;;;;;;12.40;4.90;;;18.30;99.90;;;;;;4930808;29;20677;-82
2021/07/08 01:51:58;;;;;;;6.78;5.30;;;18.10;99.90;;;;;;4915937;29;20262;-82
2021/07/08 01:54:24;;;;;;;6.35;5.18;;;17.90;99.90;;;;;;4930639;29;20219;-83
2021/07/08 01:56:50;;;;;;;7.63;5.18;;;17.90;99.90;;;;;;4930804;29;20172;-82
2021/07/08 01:59:15;;;;;;;8.65;4.43;;;17.80;99.90;;;;;;4930387;29;20168;-82
2021/07/08 02:01:41;;;;;;;10.57;4.57;;;18.00;99.90;;;;;;4930429;29;20243;-84
2021/07/08 02:04:07;;;;;;;6.50;4.55;;;18.20;99.90;;;;;;4915762;29;20286;-83
2021/07/08 02:06:33;;;;;;;6.90;5.22;;;18.40;99.90;;;;;;4930275;29;20262;-82
2021/07/08 02:08:58;;;;;;;10.77;4.75;;;18.30;99.90;;;;;;4915880;29;20612;-82
2021/07/08 02:11:24;;;;;;;12.52;5.00;;;18.40;99.90;;;;;;4930198;29;20641;-83
2021/07/08 02:13:51;;;;;;;6.22;4.22;;;18.40;99.90;;;;;;4930136;29;20251;-81
2021/07/08 02:16:17;;;;;;;6.88;4.47;;;18.50;99.90;;;;;;4915641;29;20172;-83
2021/07/08 02:18:44;;;;;;;8.40;5.25;;;18.60;99.90;;;;;;4915848;29;20192;-84
2021/07/08 02:21:10;;;;;;;7.75;4.63;;;18.60;99.90;;;;;;4930361;29;20183;-84
2021/07/08 02:23:36;;;;;;;9.02;4.50;;;18.50;99.90;;;;;;4930257;29;20685;-82
2021/07/08 02:26:06;;;;;;;7.95;3.75;;;18.30;99.90;;;;;;4915962;29;20196;-82
2021/07/08 02:28:31;;;;;;;8.07;4.65;;;18.30;99.90;;;;;;4930210;29;20211;-83
2021/07/08 02:30:57;;;;;;;6.65;4.45;;;18.40;99.90;;;;;;4915690;29;20251;-85
2021/07/08 02:33:25;;;;;;;6.72;4.07;;;18.50;99.90;;;;;;4915884;29;20227;-82
2021/07/08 02:35:51;;;;;;;8.95;4.25;;;18.20;99.90;;;;;;4930464;29;20176;-84
2021/07/08 02:38:16;;;;;;;6.95;4.38;;;18.40;99.90;;;;;;4915896;29;20697;-82
2021/07/08 02:40:42;;;;;;;6.18;4.22;;;18.40;99.90;;;;;;4930297;29;20172;-82
2021/07/08 02:43:09;;;;;;;17.25;4.38;;;18.40;99.90;;;;;;4915536;29;20195;-82
2021/07/08 02:45:38;;;;;;;5.32;4.50;;;18.20;99.90;;;;;;4915592;29;20235;-82
2021/07/08 02:48:07;;;;;;;6.93;3.63;;;18.30;99.90;;;;;;4929995;29;20204;-82
2021/07/08 02:50:34;;;;;;;8.27;4.22;;;18.30;99.90;;;;;;4915842;29;20542;-82
2021/07/08 02:53:00;;;;;;;4.50;4.07;;;18.20;99.90;;;;;;4933319;29;20525;-83
2021/07/08 02:55:26;;;;;;;7.57;4.20;;;18.30;99.90;;;;;;4918707;29;20240;-83
2021/07/08 02:57:52;;;;;;;6.97;4.00;;;18.30;99.90;;;;;;4933644;29;20179;-82
2021/07/08 03:00:21;;;;;;;5.35;3.67;;;18.30;99.90;;;;;;4933432;29;20167;-82
2021/07/08 03:02:47;;;;;;;7.93;4.90;;;18.50;99.90;;;;;;4919081;29;20243;-85
2021/07/08 03:05:13;;;;;;;6.22;4.32;;;18.70;99.90;;;;;;4933435;29;20208;-82
2021/07/08 03:07:39;;;;;;;7.03;4.55;;;18.60;99.90;;;;;;4918575;29;20198;-81
2021/07/08 03:10:07;;;;;;;6.97;4.47;;;18.80;99.90;;;;;;4918316;29;20168;-81
2021/07/08 03:12:35;;;;;;;5.97;4.45;;;18.70;99.90;;;;;;4932859;29;20176;-81
2021/07/08 03:15:01;;;;;;;5.45;4.07;;;18.40;99.90;;;;;;4933163;29;20271;-80
2021/07/08 03:17:26;;;;;;;4.90;4.15;;;18.40;99.90;;;;;;4918326;29;20219;-81
2021/07/08 03:19:52;;;;;;;19.25;4.95;;;18.40;99.90;;;;;;4918170;29;20175;-81
2021/07/08 03:22:18;;;;;;;7.10;3.97;;;18.50;99.90;;;;;;4933263;29;20172;-80
2021/07/08 03:24:43;;;;;;;5.03;4.13;;;18.40;99.90;;;;;;4918212;29;20247;-81
2021/07/08 03:27:09;;;;;;;7.55;4.53;;;18.40;99.90;;;;;;4933156;29;20211;-82
2021/07/08 03:29:35;;;;;;;7.25;4.95;;;18.20;99.90;;;;;;4932659;29;20230;-81
2021/07/08 03:32:00;;;;;;;11.45;5.63;;;18.10;99.90;;;;;;4933952;29;20171;-83
2021/07/08 03:34:26;;;;;;;13.18;5.18;;;18.00;99.90;;;;;;4918881;29;20199;-82
2021/07/08 03:36:52;;;;;;;7.68;4.88;;;17.90;99.90;;;;;;4918479;29;20544;-83
2021/07/08 03:39:17;;;;;;;6.97;4.88;;;17.80;99.90;;;;;;4933794;29;20271;-81
2021/07/08 03:41:44;;;;;;;6.85;4.55;;;17.80;99.90;;;;;;4918978;29;20577;-82
2021/07/08 03:44:10;;;;;;;10.32;4.85;;;17.90;99.90;;;;;;4918102;29;20649;-83
2021/07/08 03:46:38;;;;;;;10.38;5.13;;;17.90;99.90;;;;;;4917941;29;20172;-83
2021/07/08 03:49:04;;;;;;;8.70;4.55;;;18.00;99.90;;;;;;4918232;29;20243;-82
2021/07/08 03:51:30;;;;;;;9.40;4.65;;;18.10;99.90;;;;;;4932435;29;20658;-82
2021/07/08 03:53:58;;;;;;;5.38;4.95;;;18.10;99.90;;;;;;4917901;29;20294;-82
2021/07/08 03:56:53;;;;;;;9.68;5.20;;;18.20;99.90;;;;;;4933171;29;20168;-82
2021/07/08 03:59:19;;;;;;;14.90;5.32;;;18.00;99.90;;;;;;4904431;29;20184;-81
2021/07/08 04:01:45;;;;;;;11.02;5.63;;;18.20;99.90;;;;;;4932083;29;20170;-83
2021/07/08 04:04:10;;;;;;;7.32;4.63;;;18.20;99.90;;;;;;4931580;29;20199;-81
2021/07/08 04:06:36;;;;;;;10.57;5.80;;;18.40;99.90;;;;;;4932230;29;20629;-82
2021/07/08 04:09:02;;;;;;;8.65;5.40;;;18.30;99.90;;;;;;4932265;29;20211;-82
2021/07/08 04:11:28;;;;;;;6.95;4.68;;;18.50;99.90;;;;;;4932320;29;20179;-83
2021/07/08 04:13:54;;;;;;;5.03;4.30;;;18.70;99.90;;;;;;4916825;29;20195;-81
2021/07/08 04:16:19;;;;;;;4.70;4.13;;;19.00;99.90;;;;;;4917320;29;20172;-83
2021/07/08 04:18:45;;;;;;;8.02;5.00;;;19.30;99.90;;;;;;4931807;29;20172;-82
2021/07/08 04:21:11;;;;;;;8.75;4.25;;;19.70;99.90;;;;;;4931556;29;20179;-82
2021/07/08 04:23:36;;;;;;;8.90;4.35;;;19.90;99.90;;;;;;4931880;29;20200;-81
2021/07/08 04:26:02;;;;;;;6.32;3.38;;;19.90;99.90;;;;;;4931735;29;20593;-83
2021/07/08 04:28:29;;;;;;;7.65;5.15;;;20.00;99.90;;;;;;4931657;29;20316;-83
2021/07/08 04:30:55;;;;;;;9.20;4.22;;;20.00;99.90;;;;;;4931933;29;20203;-82
2021/07/08 04:33:21;;;;;;;9.13;4.55;;;19.90;99.90;;;;;;4916863;29;20695;-82
2021/07/08 04:35:46;;;;;;;8.75;4.85;;;19.90;99.90;;;;;;4931716;29;20180;-83
2021/07/08 04:38:13;;;;;;;10.00;4.65;;;19.90;99.90;;;;;;4917049;29;20577;-82
2021/07/08 04:40:40;;;;;;;7.05;5.15;;;19.90;99.90;;;;;;4916847;29;20214;-82
2021/07/08 04:43:07;;;;;;;7.20;4.65;;;20.00;99.90;;;;;;4931621;29;20199;-82
2021/07/08 04:45:33;;;;;;;18.48;4.95;;;20.10;99.90;;;;;;4917026;29;20644;-82
2021/07/08 04:47:59;;;;;;;5.53;4.60;;;20.20;99.90;;;;;;4931191;29;20226;-82
2021/07/08 04:50:25;;;;;;;9.45;4.75;;;20.30;99.90;;;;;;4931373;29;20179;-82
2021/07/08 04:52:52;;;;;;;6.68;5.13;;;20.30;99.90;;;;;;4931289;29;20170;-82
2021/07/08 04:55:23;;;;;;;5.95;4.65;;;20.40;99.90;;;;;;4916587;29;20194;-82
2021/07/08 04:57:50;;;;;;;10.50;4.45;;;20.40;99.90;;;;;;4916640;29;20171;-82
2021/07/08 05:00:21;;;;;;;8.65;5.07;;;20.20;99.90;;;;;;4931720;29;20600;-83
2021/07/08 05:02:47;;;;;;;6.32;4.10;;;20.10;99.90;;;;;;4931169;29;20188;-83
2021/07/08 05:05:14;;;;;;;5.63;4.45;;;19.90;99.90;;;;;;4930824;29;20560;-82
2021/07/08 05:07:39;;;;;;;6.53;4.38;;;19.80;99.90;;;;;;4916431;29;20223;-82
2021/07/08 05:10:11;;;;;;;7.82;4.65;;;20.00;99.90;;;;;;4931190;29;20172;-82
2021/07/08 05:12:37;;;;;;;13.45;4.75;;;19.80;99.90;;;;;;4916590;29;20629;-82
2021/07/08 05:15:07;;;;;;;8.55;4.18;;;19.70;99.90;;;;;;4915570;29;20196;-82
2021/07/08 05:17:33;;;;;;;10.38;4.75;;;19.80;99.90;;;;;;4930759;29;20529;-82
2021/07/08 05:19:59;;;;;;;7.47;4.45;;;19.80;99.90;;;;;;4930610;29;20295;-80
2021/07/08 05:22:25;;;;;;;15.45;4.88;;;19.80;99.90;;;;;;4915041;29;20263;-82
2021/07/08 05:24:51;;;;;;;8.45;5.78;;;19.80;99.90;;;;;;4916252;29;20204;-83
2021/07/08 05:27:17;;;;;;;16.70;5.50;;;20.00;99.90;;;;;;4916173;29;20176;-82
2021/07/08 05:29:47;;;;;;;10.05;5.20;;;20.10;99.90;;;;;;4915850;29;20180;-82
2021/07/08 05:32:13;;;;;;;13.45;4.47;;;20.00;99.90;;;;;;4930593;29;20169;-82
2021/07/08 05:34:42;;;;;;;9.10;4.97;;;19.90;99.90;;;;;;4915791;29;20196;-81
2021/07/08 05:37:09;;;;;;;9.43;4.78;;;20.10;99.90;;;;;;4930424;29;20182;-82
2021/07/08 05:39:35;;;;;;;12.07;5.55;;;20.00;99.90;;;;;;4915929;29;20211;-83
2021/07/08 05:42:01;;;;;;;11.20;5.75;;;20.20;99.90;;;;;;4915604;29;20171;-82
2021/07/08 05:44:27;;;;;;;9.90;4.30;;;20.30;99.90;;;;;;4915664;29;20679;-82
2021/07/08 05:46:52;;;;;;;17.48;5.10;;;20.40;99.90;;;;;;4915866;29;20175;-82
2021/07/08 05:49:18;;;;;;;10.38;4.40;;;20.40;99.90;;;;;;4915442;29;20212;-81
2021/07/08 05:51:44;;;;;;;16.77;4.22;;;20.50;99.90;;;;;;4915771;29;20533;-82
2021/07/08 05:54:10;;;;;;;11.18;4.35;;;20.60;99.90;;;;;;4915643;29;20247;-82
2021/07/08 05:56:35;;;;;;;9.23;4.50;;;20.70;99.90;;;;;;4915712;29;20171;-82
2021/07/08 05:59:01;;;;;;;10.60;4.40;;;20.60;99.90;;;;;;4915659;29;20251;-81
2021/07/08 06:01:26;;;;;;;8.88;3.72;;;20.70;99.90;;;;;;4916201;29;20601;-81
2021/07/08 06:03:52;;;;;;;13.52;4.10;;;20.70;99.90;;;;;;4930259;29;20195;-82
2021/07/08 06:06:18;;;;;;;14.15;4.38;;;20.50;99.90;;;;;;4915836;29;20552;-84
2021/07/08 06:08:45;;;;;;;14.35;4.25;;;20.60;99.90;;;;;;4930186;29;20224;-82
2021/07/08 06:11:11;;;;;;;11.50;4.05;;;20.60;99.90;;;;;;4930001;29;20175;-81
2021/07/08 06:13:36;;;;;;;5.60;3.95;;;20.70;99.90;;;;;;4929911;29;20191;-82
2021/07/08 06:16:03;;;;;;;10.05;4.65;;;20.90;99.90;;;;;;4915392;29;20183;-83
2021/07/08 06:18:29;;;;;;;9.68;3.97;;;21.10;99.90;;;;;;4915355;29;20168;-80
2021/07/08 06:20:54;;;;;;;17.85;4.18;;;21.40;99.90;;;;;;4915471;29;20263;-81
2021/07/08 06:23:21;;;;;;;9.23;4.25;;;21.40;99.90;;;;;;4915588;29;20668;-81
2021/07/08 06:25:48;;;;;;;13.82;4.63;;;21.60;99.90;;;;;;4916056;29;20176;-83
2021/07/08 06:28:15;;;;;;;10.70;5.18;;;21.80;99.90;;;;;;4933517;29;20215;-82
2021/07/08 06:30:42;;;;;;;11.23;4.65;;;22.10;99.90;;;;;;4933096;29;20168;-81
2021/07/08 06:33:07;;;;;;;17.65;4.20;;;22.00;99.90;;;;;;4920556;29;20184;-85
2021/07/08 06:35:33;;;;;;;6.40;4.10;;;21.90;99.90;;;;;;4935244;29;20195;-86
2021/07/08 06:37:59;;;;;;;5.38;3.88;;;21.90;99.90;;;;;;4935239;29;20172;-88
2021/07/08 06:40:25;;;;;;;8.35;3.83;;;22.10;99.90;;;;;;4935150;29;20180;-84
2021/07/08 06:42:50;;;;;;;11.63;5.10;;;22.20;99.90;;;;;;4935185;29;20172;-87
2021/07/08 06:45:17;;;;;;;6.95;3.33;;;22.40;99.90;;;;;;4935186;29;20168;-88
2021/07/08 06:47:45;;;;;;;8.02;4.10;;;22.60;99.90;;;;;;4935606;29;20191;-88
2021/07/08 06:50:12;;;;;;;8.77;3.30;;;22.70;99.90;;;;;;4935530;29;20209;-87
2021/07/08 06:52:38;;;;;;;12.45;3.97;;;22.60;99.90;;;;;;4934858;29;20183;-84
2021/07/08 06:55:05;;;;;;;5.25;3.10;;;22.40;99.90;;;;;;4934814;29;20594;-87
2021/07/08 06:57:31;;;;;;;7.05;3.35;;;22.60;99.90;;;;;;4935510;29;20518;-85
2021/07/08 06:59:57;;;;;;;8.32;3.45;;;22.90;99.90;;;;;;4934805;29;20175;-82
2021/07/08 07:02:22;;;;;;;10.48;3.42;;;22.80;99.90;;;;;;4933684;29;20182;-83
2021/07/08 07:04:48;;;;;;;4.28;2.80;;;23.30;99.90;;;;;;4918811;29;20611;-81
2021/07/08 07:07:15;;;;;;;9.82;3.10;;;23.50;99.90;;;;;;4919017;29;20172;-81
2021/07/08 07:09:42;;;;;;;11.43;3.95;;;23.60;99.90;;;;;;4932970;29;20216;-81
2021/07/08 07:12:08;;;;;;;7.00;3.88;;;23.70;99.90;;;;;;4918853;29;20687;-81
2021/07/08 07:14:33;;;;;;;8.20;3.42;;;24.00;99.90;;;;;;4918659;29;20191;-83
2021/07/08 07:17:00;;;;;;;7.00;3.22;;;24.40;99.90;;;;;;4918920;29;20168;-83
2021/07/08 07:19:26;;;;;;;11.15;4.05;;;25.10;99.90;;;;;;4918720;29;20168;-80
2021/07/08 07:21:51;;;;;;;12.23;3.50;;;24.90;99.90;;;;;;4918633;29;20166;-82
2021/07/08 07:24:17;;;;;;;6.63;4.20;;;24.70;99.90;;;;;;4916763;29;20192;-80
2021/07/08 07:26:43;;;;;;;5.68;3.55;;;25.00;99.90;;;;;;4920382;29;20600;-79
2021/07/08 07:29:08;;;;;;;7.28;3.10;;;25.00;99.90;;;;;;4917804;29;20220;-80
2021/07/08 07:31:34;;;;;;;9.90;3.22;;;25.10;99.90;;;;;;4918108;29;20554;-80
2021/07/08 07:33:59;;;;;;;6.43;2.97;;;25.20;99.90;;;;;;4917942;29;20208;-78
2021/07/08 07:36:25;;;;;;;9.48;2.85;;;25.20;99.90;;;;;;4918870;29;20172;-79
2021/07/08 07:38:51;;;;;;;8.80;3.10;;;25.40;99.90;;;;;;4917445;29;20508;-79
2021/07/08 07:41:16;;;;;;;4.75;2.85;;;25.50;99.90;;;;;;4918231;29;20655;-79
2021/07/08 07:43:42;;;;;;;6.47;3.15;;;25.80;99.90;;;;;;4918331;29;20274;-79
2021/07/08 07:46:08;;;;;;;17.20;3.97;;;25.90;99.90;;;;;;4917881;29;20168;-79
2021/07/08 07:48:34;;;;;;;15.90;3.67;;;25.70;99.90;;;;;;4917936;29;20219;-79
2021/07/08 07:51:00;;;;;;;6.13;3.60;;;25.70;99.90;;;;;;4918056;29;20168;-79
2021/07/08 07:53:26;;;;;;;6.78;3.40;;;25.60;99.90;;;;;;4917526;29;20657;-78
2021/07/08 07:55:51;;;;;;;15.35;3.95;;;25.80;99.90;;;;;;4917613;29;20530;-81
2021/07/08 07:58:18;;;;;;;8.13;4.03;;;25.70;99.90;;;;;;4917887;29;20247;-82
2021/07/08 08:00:44;;;;;;;7.25;4.35;;;25.20;99.90;;;;;;4917644;29;20172;-82
2021/07/08 08:03:10;;;;;;;6.60;3.53;;;25.40;99.90;;;;;;4932456;29;20267;-83
2021/07/08 08:05:37;;;;;;;4.88;2.97;;;25.40;99.90;;;;;;4933117;29;20164;-88
2021/07/08 08:10:49;;;;;;;8.40;4.53;;;24.90;99.90;;;;;;4917636;29;20246;-82
2021/07/08 08:13:16;;;;;;;12.63;4.13;;;24.70;99.90;;;;;;4917671;29;20187;-81
2021/07/08 08:15:44;;;;;;;16.40;3.88;;;24.90;99.90;;;;;;4932434;29;20226;-84
2021/07/08 08:18:10;;;;;;;5.97;3.63;;;24.80;99.90;;;;;;4944346;29;20552;-82
2021/07/08 08:20:36;;;;;;;10.05;3.47;;;24.60;99.90;;;;;;4935698;29;20188;-84
2021/07/08 08:23:03;;;;;;;15.63;3.03;;;24.70;99.90;;;;;;4921219;29;20172;-83
2021/07/08 08:25:28;;;;;;;5.45;3.17;;;24.70;99.90;;;;;;4917124;29;20727;-82
2021/07/08 08:27:54;;;;;;;6.28;3.33;;;24.80;99.90;;;;;;4917483;29;20207;-83
2021/07/08 08:30:20;;;;;;;16.80;3.60;;;24.30;99.90;;;;;;4918319;29;20223;-82
2021/07/08 08:32:45;;;;;;;7.55;3.40;;;24.40;99.90;;;;;;4932462;29;20635;-82
2021/07/08 08:35:12;;;;;;;10.57;3.58;;;24.70;99.90;;;;;;4931741;29;20175;-83
2021/07/08 08:37:40;;;;;;;4.45;3.10;;;24.60;99.90;;;;;;4931829;29;20176;-80
2021/07/08 08:40:06;;;;;;;4.82;3.47;;;24.60;99.90;;;;;;4931908;29;20196;-82
2021/07/08 08:42:32;;;;;;;8.82;4.55;;;24.40;99.90;;;;;;4932367;29;20289;-82
2021/07/08 08:44:58;;;;;;;6.35;3.55;;;23.90;99.90;;;;;;4917161;29;20188;-82
2021/07/08 08:47:24;;;;;;;6.32;4.50;;;24.20;99.90;;;;;;4931523;29;20259;-81
2021/07/08 08:49:53;;;;;;;4.43;3.80;;;24.50;99.90;;;;;;4931674;29;20578;-82
2021/07/08 08:52:21;;;;;;;9.43;4.25;;;24.40;99.90;;;;;;4932289;29;20176;-82
2021/07/08 08:54:48;;;;;;;11.38;4.40;;;24.20;99.90;;;;;;4917791;29;20234;-82
2021/07/08 08:57:14;;;;;;;11.15;4.57;;;24.10;99.90;;;;;;4932211;29;20223;-82
2021/07/08 08:59:39;;;;;;;9.48;4.07;;;24.30;99.90;;;;;;4920314;29;20172;-83
2021/07/08 09:02:12;;;;;;;6.20;3.63;;;24.50;99.90;;;;;;4917207;29;20586;-80
2021/07/08 09:04:38;;;;;;;6.65;3.90;;;24.30;99.90;;;;;;4925666;29;20202;-80
2021/07/08 09:07:21;;;;;;;7.00;3.53;;;23.90;99.90;;;;;;4925935;29;20262;-81
2021/07/08 09:09:47;;;;;;;6.15;4.25;;;24.30;99.90;;;;;;4935501;29;20211;-83
2021/07/08 09:12:22;;;;;;;10.25;3.92;;;24.30;99.90;;;;;;4938774;29;20179;-91
2021/07/08 09:14:47;;;;;;;6.43;3.85;;;24.70;99.90;;;;;;4957664;28;20529;-90
2021/07/08 09:17:22;;;;;;;3.33;3.03;;;24.90;99.90;;;;;;4975097;28;20178;-90
2021/07/08 09:20:05;;;;;;;10.88;3.30;;;25.00;99.90;;;;;;4974386;28;20175;-85
2021/07/08 09:22:32;;;;;;;6.00;2.92;;;25.10;99.90;;;;;;4946172;28;20190;-88
2021/07/08 09:24:58;;;;;;;5.72;2.88;;;25.60;99.90;;;;;;4968110;28;20188;-87
2021/07/08 09:27:27;;;;;;;6.60;3.42;;;25.20;99.90;;;;;;4938856;29;20539;-87
2021/07/08 09:29:54;;;;;;;6.18;3.28;;;25.10;99.90;;;;;;4934241;29;20284;-88
2021/07/08 09:32:23;;;;;;;3.88;3.45;;;25.00;99.90;;;;;;4933483;29;20190;-87
2021/07/08 09:34:51;;;;;;;11.80;3.08;;;24.60;99.90;;;;;;4937477;29;20191;-87
2021/07/08 09:37:20;;;;;;;6.35;3.17;;;24.70;99.90;;;;;;4937329;29;20210;-89
2021/07/08 09:39:52;;;;;;;5.90;3.00;;;24.80;99.90;;;;;;4937263;29;20179;-88
2021/07/08 09:42:35;;;;;;;2.95;2.50;;;25.20;99.90;;;;;;4936027;29;20519;-83
2021/07/08 09:45:09;;;;;;;7.03;3.13;;;25.00;99.90;;;;;;4926739;29;20198;-79
2021/07/08 09:47:37;;;;;;;10.02;3.17;;;25.00;99.90;;;;;;4931985;29;20541;-81
2021/07/08 09:50:06;;;;;;;3.53;3.22;;;24.90;99.90;;;;;;4931421;29;20179;-81
2021/07/08 09:52:33;;;;;;;2.97;2.10;;;25.10;99.90;;;;;;4919794;29;20193;-79
2021/07/08 09:55:12;;;;;;;11.40;2.92;;;25.20;99.90;;;;;;4917250;29;20257;-79
2021/07/08 09:57:46;;;;;;;3.10;2.20;;;25.50;99.90;;;;;;4942933;23;20282;-90
2021/07/08 10:00:35;;;;;;;9.45;3.53;;;25.00;99.90;;;;;;4917942;29;20226;-89
2021/07/08 10:03:03;;;;;;;6.68;2.85;;;24.60;99.90;;;;;;4912793;29;20164;-91
2021/07/08 10:05:31;;;;;;;6.05;2.15;;;24.70;99.90;;;;;;4926199;29;20283;-89
2021/07/08 10:07:57;;;;;;;2.90;1.90;;;24.70;99.90;;;;;;4925234;29;20199;-86
2021/07/08 10:10:23;;;;;;;4.47;2.13;;;24.70;99.90;;;;;;4925186;29;20194;-91
2021/07/08 10:12:49;;;;;;;7.10;2.40;;;24.70;99.90;;;;;;4909344;29;20171;-90
2021/07/08 10:15:16;;;;;;;4.80;2.45;;;25.20;99.90;;;;;;4925645;29;20227;-88
2021/07/08 10:17:43;;;;;;;2.50;1.95;;;25.10;99.90;;;;;;4924959;29;20171;-87
2021/07/08 10:20:12;;;;;;;6.03;1.73;;;25.40;99.90;;;;;;4921776;29;20172;-83
2021/07/08 10:22:39;;;;;;;3.75;2.25;;;25.70;99.90;;;;;;4938381;29;20263;-82
2021/07/08 10:25:06;;;;;;;2.25;1.58;;;25.80;99.90;;;;;;4922115;29;20200;-84
2021/07/08 10:27:32;;;;;;;1.67;1.45;;;25.80;99.90;;;;;;4922152;29;20260;-81
2021/07/08 10:29:59;;;;;;;10.05;2.28;;;26.20;99.90;;;;;;4921807;29;20191;-85
2021/07/08 10:34:54;;;;;;;5.10;2.55;;;26.20;99.90;;;;;;4939289;29;20247;-83
2021/07/08 10:37:26;;;;;;;3.72;1.80;;;26.40;99.90;;;;;;4938865;29;20168;-83
2021/07/08 10:39:53;;;;;;;10.70;3.53;;;26.50;99.90;;;;;;4924324;29;20253;-83
2021/07/08 10:42:49;;;;;;;4.57;2.22;;;26.70;99.90;;;;;;4922880;29;20589;-84
2021/07/08 10:45:34;;;;;;;3.67;2.05;;;26.60;99.90;;;;;;4924820;29;20648;-84
2021/07/08 10:48:24;;;;;;;6.07;2.15;;;26.00;99.90;;;;;;4923671;29;20195;-83
2021/07/08 10:50:51;;;;;;;3.05;2.00;;;25.80;99.90;;;;;;4921772;29;20658;-87
2021/07/08 10:53:34;;;;;;;3.38;1.80;;;25.60;99.90;;;;;;4925065;29;20254;-86
2021/07/08 10:56:08;;;;;;;3.17;1.95;;;26.00;99.90;;;;;;4924320;29;20621;-85
2021/07/08 10:58:39;;;;;;;2.30;1.98;;;26.20;99.90;;;;;;4923273;29;20715;-86
2021/07/08 11:01:06;;;;;;;2.28;2.08;;;26.30;99.90;;;;;;4919302;29;20969;-86
2021/07/08 11:03:41;;;;;;;3.72;1.80;;;26.40;99.90;;;;;;4918416;29;20271;-85
2021/07/08 11:06:26;;;;;;;2.33;2.00;;;25.70;99.90;;;;;;4923281;29;20227;-85
2021/07/08 11:09:05;;;;;;;12.70;2.58;;;25.30;99.90;;;;;;4918724;29;20235;-87
2021/07/08 11:11:34;;;;;;;2.67;2.10;;;25.30;99.90;;;;;;4904071;29;20176;-90
2021/07/08 11:14:14;;;;;;;3.75;2.13;;;25.30;99.90;;;;;;4901713;29;20200;-84
2021/07/08 11:17:01;;;;;;;1.85;1.75;;;25.20;99.90;;;;;;4901971;29;20191;-83
2021/07/08 11:19:27;;;;;;;8.32;2.17;;;25.40;99.90;;;;;;4902602;29;20187;-83
2021/07/08 11:21:56;;;;;;;3.13;2.30;;;25.60;99.90;;;;;;4919948;29;20270;-87
2021/07/08 11:24:23;;;;;;;3.03;2.20;;;26.00;99.90;;;;;;4936410;29;20196;-82
2021/07/08 11:26:54;;;;;;;4.00;1.80;;;26.20;99.90;;;;;;4920788;29;20184;-82
2021/07/08 11:29:38;;;;;;;2.13;1.98;;;26.10;99.90;;;;;;4917031;29;20785;-85
2021/07/08 11:32:26;;;;;;;4.43;1.92;;;26.10;99.90;;;;;;4914899;29;20180;-83
2021/07/08 11:34:59;;;;;;;4.60;2.28;;;26.10;99.90;;;;;;4905610;29;20208;-84
2021/07/08 11:37:30;;;;;;;3.60;1.98;;;26.20;99.90;;;;;;4903343;29;20669;-83
2021/07/08 11:39:59;;;;;;;2.25;1.75;;;26.20;99.90;;;;;;4901914;29;20172;-84
2021/07/08 11:42:36;;;;;;;8.60;1.98;;;26.10;99.90;;;;;;4918221;29;20180;-83
2021/07/08 11:45:05;;;;;;;1.73;1.60;;;26.40;99.90;;;;;;4920663;29;20200;-87
2021/07/08 11:47:58;;;;;;;2.35;1.60;;;26.70;99.90;;;;;;4905895;29;20172;-85
2021/07/08 11:50:23;;;;;;;2.55;1.35;;;26.50;99.90;;;;;;4920715;29;20604;-86
2021/07/08 11:53:13;;;;;;;1.63;1.52;;;26.60;99.90;;;;;;4920064;29;20180;-85
2021/07/08 11:55:42;;;;;;;3.47;1.30;;;26.70;99.90;;;;;;4919775;29;20641;-84
2021/07/08 11:58:09;;;;;;;3.90;2.25;;;26.50;99.90;;;;;;4920555;29;20199;-85
2021/07/08 12:00:39;;;;;;;4.82;1.33;;;26.50;99.90;;;;;;4915016;29;20176;-86
2021/07/08 12:03:47;;;;;;;4.35;2.50;;;26.40;99.90;;;;;;4905982;29;20256;-88
2021/07/08 12:06:27;;;;;;;1.60;1.20;;;26.70;99.90;;;;;;4920984;29;20215;-87
2021/07/08 12:09:01;;;;;;;2.67;1.40;;;26.80;99.90;;;;;;4922781;29;20215;-86
2021/07/08 12:11:51;;;;;;;6.03;1.60;;;26.70;99.90;;;;;;4926627;29;20243;-86
2021/07/08 12:14:17;;;;;;;3.00;2.70;;;26.90;99.90;;;;;;4927397;29;20188;-86
2021/07/08 12:17:05;;;;;;;5.68;1.90;;;27.00;99.90;;;;;;4916503;29;20609;-89
2021/07/08 12:19:31;;;;;;;2.83;1.92;;;26.80;99.90;;;;;;4901656;29;20177;-88
2021/07/08 12:22:02;;;;;;;4.88;1.90;;;26.50;99.90;;;;;;4902657;29;20192;-87
2021/07/08 12:24:33;;;;;;;4.70;2.30;;;26.40;99.90;;;;;;4901599;29;20263;-87
2021/07/08 12:27:02;;;;;;;5.88;2.15;;;26.70;99.90;;;;;;4905398;29;20183;-87
2021/07/08 12:29:28;;;;;;;1.95;1.85;;;26.50;99.90;;;;;;4920243;29;20199;-86
2021/07/08 12:32:07;;;;;;;5.50;2.38;;;26.30;99.90;;;;;;4916851;29;20641;-88
2021/07/08 12:34:44;;;;;;;2.25;1.90;;;26.20;99.90;;;;;;4909610;29;20208;-87
2021/07/08 12:37:14;;;;;;;3.58;2.20;;;26.10;99.90;;;;;;4902256;29;20200;-89
2021/07/08 12:39:41;;;;;;;4.72;2.55;;;25.80;99.90;;;;;;4912725;29;20191;-87
2021/07/08 12:42:14;;;;;;;5.28;2.15;;;26.30;99.90;;;;;;4919284;29;20179;-85
2021/07/08 12:44:40;;;;;;;5.35;3.10;;;26.60;99.90;;;;;;4921341;29;20238;-86
2021/07/08 12:47:06;;;;;;;4.07;2.47;;;26.50;99.90;;;;;;4920438;29;20176;-88
2021/07/08 12:49:32;;;;;;;2.47;1.85;;;26.60;99.90;;;;;;4921490;29;20212;-87
2021/07/08 12:51:58;;;;;;;6.82;2.15;;;26.60;99.90;;;;;;4920416;29;20199;-87
2021/07/08 12:54:27;;;;;;;3.88;2.45;;;26.60;99.90;;;;;;4916606;29;20188;-87
2021/07/08 12:57:04;;;;;;;5.93;2.65;;;26.60;99.90;;;;;;4914318;29;20234;-85