Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:07;;;;;;;21.83;8.97;;;;;;;7.60;90.67;100811.31;2106188;28;20019;-67
2021/10/29 00:01:09;;;;;;;16.65;8.52;;;;;;;7.56;91.15;100811.47;2106476;28;20473;-67
2021/10/29 00:02:09;;;;;;;18.80;9.60;;;;;;;7.60;91.61;100794.91;2106917;28;20024;-67
2021/10/29 00:03:10;;;;;;;17.90;10.23;;;;;;;7.60;91.08;100794.91;2106154;28;20307;-66
2021/10/29 00:04:10;;;;;;;19.13;8.63;;;;;;;7.62;91.16;100802.66;2098106;28;20044;-65
2021/10/29 00:05:10;;;;;;;16.10;9.40;;;;;;;7.64;91.27;100799.09;2106628;28;20024;-66
2021/10/29 00:06:11;;;;;;;12.07;7.60;;;;;;;7.68;91.52;100803.31;2106916;28;20036;-66
2021/10/29 00:07:12;;;;;;;21.93;7.97;;;;;;;7.70;91.39;100801.50;2106483;28;20027;-66
2021/10/29 00:08:12;;;;;;;16.48;8.68;;;;;;;7.71;90.54;100797.16;2106326;28;20016;-65
2021/10/29 00:09:12;;;;;;;20.33;8.63;;;;;;;7.67;90.73;100795.56;2107002;28;20024;-66
2021/10/29 00:10:13;;;;;;;20.27;9.30;;;;;;;7.62;91.57;100793.09;2106754;28;20354;-66
2021/10/29 00:11:13;;;;;;;18.03;8.90;;;;;;;7.58;91.46;100801.88;2106978;28;20365;-66
2021/10/29 00:12:14;;;;;;;22.30;9.20;;;;;;;7.52;91.69;100802.09;2107267;28;20034;-66
2021/10/29 00:13:16;;;;;;;15.50;9.98;;;;;;;7.49;91.83;100807.38;2106173;28;20028;-65
2021/10/29 00:14:16;;;;;;;17.60;8.25;;;;;;;7.43;92.01;100801.44;2106241;28;20016;-66
2021/10/29 00:15:17;;;;;;;23.27;11.47;;;;;;;7.42;92.86;100802.34;2106841;28;20069;-66
2021/10/29 00:16:17;;;;;;;20.90;10.98;;;;;;;7.40;92.47;100798.94;2106101;28;20032;-66
2021/10/29 00:17:19;;;;;;;13.70;8.87;;;;;;;7.38;93.08;100803.31;2106313;28;20051;-66
2021/10/29 00:18:20;;;;;;;12.05;7.95;;;;;;;7.33;93.19;100802.63;2107006;28;20038;-66
2021/10/29 00:19:20;;;;;;;13.17;7.87;;;;;;;7.30;93.38;100798.38;2107082;28;20074;-66
2021/10/29 00:20:21;;;;;;;17.87;7.67;;;;;;;7.24;93.32;100798.53;2107173;28;20031;-67
2021/10/29 00:21:21;;;;;;;17.65;8.80;;;;;;;7.20;93.65;100802.13;2107162;28;20016;-66
2021/10/29 00:22:22;;;;;;;17.02;8.63;;;;;;;7.25;93.50;100799.41;2106618;28;20023;-66
2021/10/29 00:23:22;;;;;;;15.90;9.25;;;;;;;7.24;93.41;100802.88;2106711;28;20012;-66
2021/10/29 00:24:22;;;;;;;19.30;8.83;;;;;;;7.22;93.40;100805.50;2107095;28;20232;-67
2021/10/29 00:25:23;;;;;;;20.00;9.73;;;;;;;7.26;93.99;100795.91;2106404;28;20050;-66
2021/10/29 00:26:23;;;;;;;14.23;7.83;;;;;;;7.41;93.45;100805.84;2098039;28;20021;-66
2021/10/29 00:27:23;;;;;;;19.70;8.80;;;;;;;7.38;93.28;100800.72;2106048;28;20016;-66
2021/10/29 00:28:25;;;;;;;17.37;9.87;;;;;;;7.38;92.99;100800.72;2106572;28;20030;-67
2021/10/29 00:29:25;;;;;;;;;;;;;;;7.35;92.29;100798.22;2107756;28;20034;-66
2021/10/29 00:30:25;;;;;;;16.60;9.32;;;;;;;7.36;92.89;100797.34;2106574;28;19943;-67
2021/10/29 00:31:26;;;;;;;15.83;7.23;;;;;;;7.36;92.36;100797.34;2106570;28;20508;-66
2021/10/29 00:32:27;;;;;;;13.67;7.50;;;;;;;7.38;92.83;100789.47;2106549;28;20480;-66
2021/10/29 00:33:28;;;;;;;18.17;9.10;;;;;;;7.37;92.46;100793.00;2106596;28;20119;-67
2021/10/29 00:34:28;;;;;;;13.85;7.80;;;;;;;7.34;92.75;100786.16;2105896;28;20027;-66
2021/10/29 00:35:29;;;;;;;18.30;8.80;;;;;;;7.31;92.65;100791.41;2106010;28;20103;-67
2021/10/29 00:36:29;;;;;;;17.10;9.10;;;;;;;7.27;93.36;100792.41;2106593;28;20461;-66
2021/10/29 00:37:31;;;;;;;18.27;8.93;;;;;;;7.35;93.26;100787.84;2106910;28;20020;-66
2021/10/29 00:38:31;;;;;;;13.27;8.07;;;;;;;7.38;92.95;100792.94;2106964;28;20024;-66
2021/10/29 00:39:31;;;;;;;16.83;8.73;;;;;;;7.44;92.44;100784.97;2106659;28;20107;-67
2021/10/29 00:40:32;;;;;;;17.73;9.20;;;;;;;7.50;92.28;100785.69;2105939;28;20095;-66
2021/10/29 00:41:36;;;;;;;19.20;10.07;;;;;;;7.55;91.91;100783.78;2105712;28;20047;-66
2021/10/29 00:42:37;;;;;;;17.20;8.80;;;;;;;7.50;92.02;100777.91;2106073;28;20020;-66
2021/10/29 00:43:37;;;;;;;;;;;;;;;7.44;92.02;100782.38;2107553;28;20089;-67
2021/10/29 00:44:38;;;;;;;17.30;8.63;;;;;;;7.36;92.67;100781.78;2106635;28;19969;-66
2021/10/29 00:45:38;;;;;;;17.93;8.77;;;;;;;7.28;92.89;100789.78;2106459;28;20039;-67
2021/10/29 00:46:39;;;;;;;12.10;7.25;;;;;;;7.23;93.25;100781.28;2105828;28;20028;-66
2021/10/29 00:47:39;;;;;;;17.73;9.67;;;;;;;7.25;93.41;100789.84;2105797;28;20020;-66
2021/10/29 00:48:40;;;;;;;17.65;8.80;;;;;;;7.24;92.91;100785.56;2106451;28;20016;-67
2021/10/29 00:49:40;;;;;;;15.03;8.50;;;;;;;7.21;93.96;100775.25;2106445;28;20047;-67
2021/10/29 00:50:42;;;;;;;16.67;9.95;;;;;;;7.20;93.82;100782.22;2106309;28;20141;-67
2021/10/29 00:51:43;;;;;;;24.17;10.38;;;;;;;7.24;94.07;100782.09;2106430;28;20103;-67
2021/10/29 00:52:43;;;;;;;20.42;8.95;;;;;;;7.31;94.14;100776.72;2106791;28;20012;-67
2021/10/29 00:53:44;;;;;;;16.00;8.80;;;;;;;7.28;93.56;100781.97;2106652;28;20017;-67
2021/10/29 00:54:45;;;;;;;22.95;8.20;;;;;;;7.26;93.60;100775.13;2106516;28;20058;-66
2021/10/29 00:55:45;;;;;;;14.73;9.45;;;;;;;7.25;93.52;100778.63;2106338;28;20043;-67
2021/10/29 00:56:48;;;;;;;18.50;8.53;;;;;;;7.20;93.73;100779.63;2106922;28;20019;-67
2021/10/29 00:57:51;;;;;;;16.33;7.82;;;;;;;7.17;93.99;100769.34;2106792;28;20016;-67
2021/10/29 00:58:52;;;;;;;18.70;9.13;;;;;;;7.20;93.82;100764.06;2106822;28;20028;-67
2021/10/29 00:59:52;;;;;;;21.07;8.50;;;;;;;7.30;94.24;100771.56;2107001;28;20516;-66
2021/10/29 01:00:53;;;;;;;20.20;7.63;;;;;;;7.36;93.73;100776.56;2106167;28;20069;-66
2021/10/29 01:01:53;;;;;;;18.95;8.40;;;;;;;7.36;93.29;100771.38;2097785;28;20028;-66
2021/10/29 01:02:53;;;;;;;18.53;8.10;;;;;;;7.37;93.01;100773.06;2097445;28;20035;-67
2021/10/29 01:03:53;;;;;;;17.90;8.77;;;;;;;7.41;92.81;100774.69;2105939;28;20028;-66
2021/10/29 01:04:55;;;;;;;25.05;9.95;;;;;;;7.44;92.51;100776.34;2106404;28;20062;-67
2021/10/29 01:05:57;;;;;;;20.35;10.63;;;;;;;7.44;92.82;100769.41;2106166;28;20515;-67
2021/10/29 01:06:57;;;;;;;20.85;10.50;;;;;;;7.57;92.82;100769.84;2105614;28;20028;-66
2021/10/29 01:07:59;;;;;;;21.60;10.80;;;;;;;7.56;92.04;100767.34;2106019;28;20520;-66
2021/10/29 01:08:59;;;;;;;19.55;8.52;;;;;;;7.65;92.05;100774.81;2106832;28;20027;-67
2021/10/29 01:09:59;;;;;;;18.23;7.33;;;;;;;7.61;92.01;100775.81;2106752;28;20384;-66
2021/10/29 01:11:00;;;;;;;15.13;8.77;;;;;;;7.70;91.48;100769.50;2106260;28;20339;-66
2021/10/29 01:12:02;;;;;;;19.60;8.65;;;;;;;7.79;91.07;100771.78;2106291;28;20481;-66
2021/10/29 01:13:02;;;;;;;;;;;;;;;7.77;90.71;100764.94;2107403;28;20024;-66
2021/10/29 01:14:03;;;;;;;20.75;9.85;;;;;;;7.82;90.83;100769.09;2106978;28;20342;-66
2021/10/29 01:15:05;;;;;;;18.70;7.43;;;;;;;7.81;90.34;100767.41;2106219;28;20024;-66
2021/10/29 01:16:06;;;;;;;17.27;8.52;;;;;;;7.72;91.12;100768.53;2105944;28;20032;-66
2021/10/29 01:17:06;;;;;;;19.38;8.25;;;;;;;7.71;91.00;100772.03;2106482;28;20032;-66
2021/10/29 01:18:07;;;;;;;16.70;8.73;;;;;;;7.70;91.39;100765.13;2106651;28;20032;-66
2021/10/29 01:19:08;;;;;;;13.97;7.77;;;;;;;7.67;90.99;100767.81;2106792;28;20530;-66
2021/10/29 01:20:09;;;;;;;18.08;9.20;;;;;;;7.59;91.78;100762.00;2106041;28;20024;-67
2021/10/29 01:21:09;;;;;;;12.98;9.13;;;;;;;7.64;91.85;100764.47;2105781;28;20058;-67
2021/10/29 01:22:09;;;;;;;20.97;9.60;;;;;;;7.67;91.52;100764.38;2106213;28;20026;-66
2021/10/29 01:23:10;;;;;;;14.97;8.03;;;;;;;7.64;91.59;100765.34;2106210;28;20027;-67
2021/10/29 01:24:11;;;;;;;16.23;9.23;;;;;;;7.61;91.41;100773.22;2106328;28;20028;-66
2021/10/29 01:25:12;;;;;;;;;;;;;;;7.60;91.77;100771.53;2107306;28;20020;-66
2021/10/29 01:26:16;;;;;;;20.65;9.05;;;;;;;7.55;91.95;100773.41;2106169;28;20003;-67
2021/10/29 01:27:17;;;;;;;14.70;8.80;;;;;;;7.47;92.05;100758.91;2106463;28;20058;-67
2021/10/29 01:28:17;;;;;;;13.07;7.30;;;;;;;7.41;92.19;100764.31;2105957;28;20491;-67
2021/10/29 01:29:18;;;;;;;15.33;7.57;;;;;;;7.38;92.66;100758.31;2105966;28;20112;-67
2021/10/29 01:30:19;;;;;;;14.02;9.15;;;;;;;7.37;92.67;100759.22;2106063;28;20024;-67
2021/10/29 01:31:19;;;;;;;20.20;9.93;;;;;;;7.44;92.84;100759.03;2106148;28;20103;-66
2021/10/29 01:32:21;;;;;;;16.60;8.55;;;;;;;7.43;92.77;100757.28;2106456;28;20504;-66
2021/10/29 01:33:21;;;;;;;12.75;7.95;;;;;;;7.47;92.54;100753.69;2106129;28;20540;-66
2021/10/29 01:34:22;;;;;;;14.07;9.87;;;;;;;7.68;91.86;100756.56;2106153;28;20028;-66
2021/10/29 01:35:22;;;;;;;16.33;8.33;;;;;;;7.70;91.13;100754.72;2105351;28;20286;-67
2021/10/29 01:36:22;;;;;;;13.87;7.60;;;;;;;7.68;91.33;100755.69;2105734;28;20024;-66
2021/10/29 01:37:22;;;;;;;12.80;8.40;;;;;;;7.60;91.93;100750.75;2105295;28;20078;-67
2021/10/29 01:38:37;;;;;;;12.93;8.63;;;;;;;7.59;92.18;100755.09;2105629;28;20099;-66
2021/10/29 01:39:38;;;;;;;17.33;9.77;;;;;;;7.67;91.86;100754.81;2106540;28;20031;-66
2021/10/29 01:40:38;;;;;;;;;;;;;;;7.62;91.54;100751.53;2107257;28;20028;-65
2021/10/29 01:41:39;;;;;;;16.05;7.72;;;;;;;7.56;91.99;100755.19;2106307;28;20323;-65
2021/10/29 01:42:40;;;;;;;13.83;7.80;;;;;;;7.52;92.09;100750.16;2105854;28;20020;-65
2021/10/29 01:43:43;;;;;;;15.75;7.95;;;;;;;7.54;92.04;100745.75;2097208;28;20051;-65
2021/10/29 01:44:44;;;;;;;12.73;7.80;;;;;;;7.54;91.85;100746.59;2105848;28;20023;-65
2021/10/29 01:45:44;;;;;;;17.02;8.43;;;;;;;7.52;92.14;100750.16;2106718;28;20058;-66
2021/10/29 01:46:44;;;;;;;17.37;8.27;;;;;;;7.44;91.88;100751.22;2106590;28;20028;-65
2021/10/29 01:47:45;;;;;;;15.70;8.67;;;;;;;7.43;92.57;100746.91;2106392;28;20035;-65
2021/10/29 01:48:51;;;;;;;15.07;8.90;;;;;;;7.42;92.56;100737.44;2106486;28;20024;-65
2021/10/29 01:49:52;;;;;;;15.10;8.30;;;;;;;7.44;92.40;100742.56;2106701;28;20024;-65
2021/10/29 01:50:53;;;;;;;13.48;7.97;;;;;;;7.46;92.52;100748.59;2106561;28;20028;-65
2021/10/29 01:51:53;;;;;;;15.53;7.93;;;;;;;7.56;92.38;100749.16;2107298;28;20016;-66
2021/10/29 01:52:53;;;;;;;18.50;9.23;;;;;;;7.57;92.45;100750.84;2108305;28;20026;-66
2021/10/29 01:53:54;;;;;;;16.03;8.10;;;;;;;7.54;91.85;100738.81;2107692;28;20059;-66
2021/10/29 01:54:55;;;;;;;14.13;8.10;;;;;;;7.55;92.23;100748.28;2107815;28;20467;-66
2021/10/29 01:55:55;;;;;;;13.27;7.68;;;;;;;7.53;91.98;100737.09;2099247;28;20077;-66
2021/10/29 01:56:56;;;;;;;14.47;9.03;;;;;;;7.48;92.26;100744.19;2107410;28;20416;-66
2021/10/29 01:57:56;;;;;;;12.90;8.45;;;;;;;7.44;92.55;100739.97;2107742;28;20481;-66
2021/10/29 01:58:56;;;;;;;12.03;7.73;;;;;;;7.36;92.53;100737.63;2107925;28;20067;-66
2021/10/29 01:59:57;;;;;;;17.60;9.33;;;;;;;7.31;92.70;100736.91;2108103;28;20063;-66
2021/10/29 02:00:57;;;;;;;13.47;9.43;;;;;;;7.26;92.97;100733.59;2107877;28;20057;-66
2021/10/29 02:01:58;;;;;;;12.87;7.80;;;;;;;7.20;93.91;100738.09;2107600;28;20125;-66
2021/10/29 02:02:58;;;;;;;16.13;8.30;;;;;;;7.19;93.54;100738.97;2107382;28;20321;-66
2021/10/29 02:03:59;;;;;;;16.38;8.60;;;;;;;7.29;94.05;100728.31;2108046;28;20023;-66
2021/10/29 02:04:59;;;;;;;14.97;8.17;;;;;;;7.46;93.32;100731.25;2107578;28;20028;-65
2021/10/29 02:06:00;;;;;;;13.83;9.30;;;;;;;7.52;92.20;100724.19;2106970;28;20020;-66
2021/10/29 02:07:00;;;;;;;11.88;7.78;;;;;;;7.44;92.80;100717.47;2107275;28;20077;-67
2021/10/29 02:08:00;;;;;;;16.27;9.63;;;;;;;7.43;92.59;100720.94;2107580;28;20031;-66
2021/10/29 02:09:00;;;;;;;14.73;7.50;;;;;;;7.45;92.65;100726.94;2107998;28;20036;-66
2021/10/29 02:10:02;;;;;;;14.40;7.57;;;;;;;7.43;93.04;100715.75;2107709;28;20032;-66
2021/10/29 02:11:02;;;;;;;;;;;;;;;7.45;93.04;100713.97;2108816;28;20020;-65
2021/10/29 02:12:03;;;;;;;15.75;6.82;;;;;;;7.46;93.16;100720.84;2107783;28;19957;-66
2021/10/29 02:13:04;;;;;;;16.25;8.48;;;;;;;7.42;92.88;100711.47;2108030;28;20027;-66
2021/10/29 02:14:04;;;;;;;14.98;8.20;;;;;;;7.41;93.36;100712.38;2108059;28;20042;-66
2021/10/29 02:15:05;;;;;;;11.38;6.82;;;;;;;7.48;93.17;100713.03;2107918;28;20028;-66
2021/10/29 02:16:06;;;;;;;12.25;7.63;;;;;;;7.45;92.79;100708.78;2108333;28;20059;-66
2021/10/29 02:17:06;;;;;;;14.82;8.35;;;;;;;7.44;92.79;100712.28;2107909;28;20020;-66
2021/10/29 02:18:07;;;;;;;13.43;8.17;;;;;;;7.52;93.16;100709.44;2108134;28;20052;-65
2021/10/29 02:19:07;;;;;;;16.60;7.35;;;;;;;7.54;92.77;100712.84;2107634;28;20054;-66
2021/10/29 02:20:08;;;;;;;12.70;8.00;;;;;;;7.51;92.29;100707.72;2107683;28;20020;-66
2021/10/29 02:21:08;;;;;;;13.50;7.63;;;;;;;7.46;92.33;100702.69;2108070;28;20016;-67
2021/10/29 02:22:09;;;;;;;14.53;8.80;;;;;;;7.51;93.00;100706.88;2107753;28;20473;-66
2021/10/29 02:23:09;;;;;;;16.87;8.30;;;;;;;7.53;92.43;100711.13;2107803;28;20035;-67
2021/10/29 02:24:09;;;;;;;10.83;6.73;;;;;;;7.57;92.57;100701.50;2107752;28;20104;-67
2021/10/29 02:25:10;;;;;;;13.55;8.48;;;;;;;7.68;91.69;100699.41;2107870;28;20031;-66
2021/10/29 02:26:10;;;;;;;13.10;7.87;;;;;;;7.75;91.08;100706.97;2107702;28;20099;-66
2021/10/29 02:27:10;;;;;;;14.27;8.83;;;;;;;7.71;91.57;100699.31;2107417;28;20506;-65
2021/10/29 02:28:12;;;;;;;17.73;8.33;;;;;;;7.68;91.52;100699.41;2107389;28;20045;-66
2021/10/29 02:29:12;;;;;;;14.68;9.45;;;;;;;7.61;91.80;100700.50;2107458;28;20066;-66
2021/10/29 02:30:13;;;;;;;15.00;9.50;;;;;;;7.56;92.18;100699.81;2106679;28;20024;-66
2021/10/29 02:31:13;;;;;;;14.00;9.52;;;;;;;7.53;92.31;100699.91;2106691;28;20106;-66
2021/10/29 02:32:13;;;;;;;14.63;9.23;;;;;;;7.51;92.57;100696.47;2107385;28;20027;-66
2021/10/29 02:33:16;;;;;;;12.97;8.63;;;;;;;7.43;92.21;100700.16;2107450;28;20020;-65
2021/10/29 02:34:16;;;;;;;14.95;9.85;;;;;;;7.35;92.91;100691.78;2107458;28;20047;-66
2021/10/29 02:35:17;;;;;;;14.10;9.60;;;;;;;7.28;93.25;100695.47;2106623;28;20035;-66
2021/10/29 02:36:17;;;;;;;13.73;9.30;;;;;;;7.30;94.17;100693.69;2106810;28;20057;-66
2021/10/29 02:37:17;;;;;;;11.93;6.85;;;;;;;7.31;93.66;100692.78;2107606;28;20031;-66
2021/10/29 02:38:18;;;;;;;15.37;7.63;;;;;;;7.33;93.80;100688.41;2108075;28;20024;-67
2021/10/29 02:39:18;;;;;;;17.27;7.00;;;;;;;7.33;93.95;100691.00;2107985;28;20028;-66
2021/10/29 02:40:19;;;;;;;14.63;7.80;;;;;;;7.32;94.03;100686.69;2107518;28;20023;-66
2021/10/29 02:41:19;;;;;;;14.60;7.03;;;;;;;7.39;93.34;100690.78;2107241;28;20278;-66
2021/10/29 02:42:19;;;;;;;12.47;7.33;;;;;;;7.38;93.37;100685.63;2107434;28;20033;-66
2021/10/29 02:43:19;;;;;;;10.13;7.10;;;;;;;7.34;93.15;100684.91;2107768;28;20035;-66
2021/10/29 02:44:20;;;;;;;16.67;7.53;;;;;;;7.32;93.61;100681.47;2108088;28;20421;-66
2021/10/29 02:45:20;;;;;;;14.73;7.55;;;;;;;7.33;93.82;100684.03;2108003;28;20019;-66
2021/10/29 02:46:21;;;;;;;12.87;7.93;;;;;;;7.30;93.37;100678.09;2107374;28;20358;-66
2021/10/29 02:47:21;;;;;;;14.70;8.07;;;;;;;7.28;93.84;100685.06;2107836;28;20419;-66
2021/10/29 02:48:22;;;;;;;10.83;6.40;;;;;;;7.29;93.69;100684.19;2107705;28;20031;-66
2021/10/29 02:49:22;;;;;;;13.73;7.87;;;;;;;7.28;93.76;100687.66;2107245;28;20473;-65
2021/10/29 02:50:23;;;;;;;12.63;7.53;;;;;;;7.36;94.03;100688.31;2107756;28;20113;-66
2021/10/29 02:51:25;;;;;;;10.52;7.13;;;;;;;7.42;93.71;100682.03;2107712;28;20020;-66
2021/10/29 02:52:25;;;;;;;11.18;6.72;;;;;;;7.45;93.24;100685.41;2107377;28;20032;-66
2021/10/29 02:53:26;;;;;;;12.57;7.37;;;;;;;7.42;93.36;100687.22;2107062;28;20089;-66
2021/10/29 02:54:26;;;;;;;14.97;7.20;;;;;;;7.35;93.52;100686.59;2107359;28;20020;-65
2021/10/29 02:55:26;;;;;;;10.70;7.20;;;;;;;7.31;93.60;100682.38;2107753;28;20032;-65
2021/10/29 02:56:27;;;;;;;13.50;6.63;;;;;;;7.37;93.93;100682.22;2107685;28;20063;-67
2021/10/29 02:57:27;;;;;;;12.90;7.40;;;;;;;7.47;93.28;100683.59;2107351;28;20032;-67
2021/10/29 02:58:30;;;;;;;20.50;8.43;;;;;;;7.49;92.97;100688.75;2108072;28;20270;-67
2021/10/29 02:59:31;;;;;;;11.35;7.00;;;;;;;7.52;92.41;100683.47;2107202;28;20116;-67
2021/10/29 03:00:31;;;;;;;17.00;7.60;;;;;;;7.52;92.81;100680.03;2106785;28;20020;-66
2021/10/29 03:01:32;;;;;;;15.18;7.30;;;;;;;7.50;92.61;100676.63;2107226;28;20031;-66
2021/10/29 03:02:33;;;;;;;17.60;8.20;;;;;;;7.52;92.62;100687.81;2107187;28;20028;-66
2021/10/29 03:03:33;;;;;;;;;;;;;;;7.52;92.39;100682.63;2106623;28;20020;-66
2021/10/29 03:04:34;;;;;;;11.95;6.60;;;;;;;7.49;92.42;100677.53;2106776;28;19908;-66
2021/10/29 03:05:37;;;;;;;14.47;6.83;;;;;;;7.49;92.83;100675.75;2107680;28;20477;-66
2021/10/29 03:06:37;;;;;;;13.57;8.82;;;;;;;7.50;92.49;100674.03;2107374;28;20081;-66
2021/10/29 03:07:38;;;;;;;15.50;8.02;;;;;;;7.49;92.40;100667.13;2107697;28;20032;-66
2021/10/29 03:08:38;;;;;;;12.57;7.30;;;;;;;7.51;92.83;100678.31;2107231;28;20465;-66
2021/10/29 03:09:39;;;;;;;12.40;8.37;;;;;;;7.51;92.42;100667.91;2107053;28;20095;-66
2021/10/29 03:10:39;;;;;;;14.53;8.03;;;;;;;7.51;92.43;100670.53;2107714;28;20433;-66
2021/10/29 03:11:39;;;;;;;12.53;8.20;;;;;;;7.56;92.67;100676.44;2107588;28;20024;-66
2021/10/29 03:12:40;;;;;;;11.43;6.57;;;;;;;7.61;92.39;100671.94;2107438;28;20434;-66
2021/10/29 03:13:40;;;;;;;12.90;8.02;;;;;;;7.66;91.97;100666.59;2107304;28;20068;-66
2021/10/29 03:14:41;;;;;;;16.30;8.30;;;;;;;7.63;91.70;100680.50;2107429;28;20065;-66
2021/10/29 03:15:41;;;;;;;12.83;8.33;;;;;;;7.63;92.11;100670.13;2107164;28;20059;-66
2021/10/29 03:16:42;;;;;;;11.37;6.70;;;;;;;7.67;91.94;100674.31;2107414;28;20035;-67
2021/10/29 03:17:42;;;;;;;16.43;9.27;;;;;;;7.70;91.96;100671.63;2107029;28;20035;-67
2021/10/29 03:18:43;;;;;;;14.90;9.70;;;;;;;7.76;91.55;100675.75;2106338;28;20637;-67
2021/10/29 03:19:43;;;;;;;12.70;7.75;;;;;;;7.75;91.22;100668.88;2098561;28;20024;-67
2021/10/29 03:20:44;;;;;;;15.90;7.70;;;;;;;7.87;90.72;100672.78;2106583;28;20026;-66
2021/10/29 03:21:44;;;;;;;;;;;;;;;7.85;90.71;100667.69;2108302;28;20032;-67
2021/10/29 03:22:45;;;;;;;10.07;7.43;;;;;;;7.82;90.70;100672.97;2107334;28;20334;-67
2021/10/29 03:23:45;;;;;;;12.45;6.85;;;;;;;7.75;90.94;100671.47;2106989;28;20024;-71
2021/10/29 03:24:46;;;;;;;15.67;8.13;;;;;;;7.71;91.20;100672.47;2106713;28;20064;-71
2021/10/29 03:25:46;;;;;;;15.43;8.73;;;;;;;7.68;91.14;100673.44;2107561;28;20024;-71
2021/10/29 03:26:46;;;;;;;13.32;8.15;;;;;;;7.65;91.19;100676.13;2107467;28;20532;-71
2021/10/29 03:27:47;;;;;;;12.97;6.97;;;;;;;7.60;91.53;100671.06;2107694;28;20102;-71
2021/10/29 03:28:47;;;;;;;13.83;7.40;;;;;;;7.59;91.48;100664.19;2107481;28;20012;-71
2021/10/29 03:29:47;;;;;;;12.90;7.53;;;;;;;7.66;91.71;100676.97;2106616;28;20020;-71
2021/10/29 03:30:48;;;;;;;13.07;7.60;;;;;;;7.64;91.85;100665.78;2106723;28;20054;-67
2021/10/29 03:31:48;;;;;;;15.77;8.80;;;;;;;7.62;91.70;100670.19;2107071;28;20043;-66
2021/10/29 03:32:48;;;;;;;16.17;9.63;;;;;;;7.65;91.85;100667.47;2107705;28;20024;-65
2021/10/29 03:33:49;;;;;;;16.03;8.20;;;;;;;7.68;91.85;100668.22;2107580;28;20489;-66
2021/10/29 03:34:50;;;;;;;13.05;7.65;;;;;;;7.67;91.48;100669.09;2107205;28;20491;-67
2021/10/29 03:35:51;;;;;;;12.23;7.15;;;;;;;7.71;91.18;100669.88;2107405;28;20099;-67
2021/10/29 03:36:51;;;;;;;13.57;8.37;;;;;;;7.70;91.58;100670.78;2106556;28;20362;-66
2021/10/29 03:38:16;;;;;;;16.33;7.23;;;;;;;7.69;91.63;100664.72;2106608;28;20035;-66
2021/10/29 03:39:26;;;;;;;13.50;7.75;;;;;;;7.67;91.65;100671.72;2107226;28;20020;-67
2021/10/29 03:40:42;;;;;;;10.70;7.38;;;;;;;7.67;91.72;100661.31;2107484;28;20051;-66
2021/10/29 03:41:50;;;;;;;11.90;7.05;;;;;;;7.82;91.15;100672.09;2107028;28;20398;-65
2021/10/29 03:43:10;;;;;;;12.43;6.60;;;;;;;7.83;90.76;100666.00;2107555;28;20023;-66
2021/10/29 03:45:20;;;;;;;14.93;9.10;;;;;;;7.95;90.59;100657.81;2107329;28;20077;-65
2021/10/29 03:46:23;;;;;;;13.43;6.55;;;;;;;7.98;90.49;100662.06;2106371;28;20028;-66
2021/10/29 03:47:28;;;;;;;12.23;7.03;;;;;;;7.98;90.35;100652.50;2098729;28;20082;-66
2021/10/29 03:49:50;;;;;;;11.98;7.45;;;;;;;7.97;90.29;100656.00;2107140;28;20023;-66
2021/10/29 03:52:27;;;;;;;10.20;6.70;;;;;;;7.97;90.20;100653.41;2089480;28;20250;-66
2021/10/29 03:53:43;;;;;;;11.82;6.10;;;;;;;7.97;90.51;100645.59;2103104;28;20039;-66
2021/10/29 03:54:48;;;;;;;10.68;6.50;;;;;;;7.99;90.12;100646.41;2107517;28;20055;-66
2021/10/29 03:55:48;;;;;;;19.25;7.25;;;;;;;8.08;89.87;100650.41;2106815;28;20055;-66
2021/10/29 03:58:01;;;;;;;11.82;6.82;;;;;;;8.19;89.35;100647.47;2107632;28;20067;-65
2021/10/29 03:59:02;;;;;;;12.15;5.80;;;;;;;8.20;89.47;100643.94;2107578;28;20020;-66
2021/10/29 04:00:03;;;;;;;11.35;5.72;;;;;;;8.31;88.97;100643.56;2107175;28;20477;-66
2021/10/29 04:01:04;;;;;;;13.25;6.60;;;;;;;8.37;88.89;100650.28;2107393;28;20028;-65
2021/10/29 04:02:07;;;;;;;9.83;5.30;;;;;;;8.35;88.34;100641.72;2106715;28;20024;-65
2021/10/29 04:03:08;;;;;;;13.75;5.90;;;;;;;8.38;88.49;100647.63;2106886;28;20532;-65
2021/10/29 04:04:08;;;;;;;11.65;6.60;;;;;;;8.43;88.19;100639.69;2106708;28;20119;-66
2021/10/29 04:05:08;;;;;;;11.10;7.30;;;;;;;8.50;88.39;100641.16;2106776;28;20016;-65
2021/10/29 04:06:09;;;;;;;14.77;6.03;;;;;;;8.60;87.51;100636.50;2107285;28;20032;-66
2021/10/29 04:07:10;;;;;;;24.45;10.80;;;;;;;8.64;87.50;100650.22;2107022;28;20489;-66
2021/10/29 04:08:10;;;;;;;12.40;7.57;;;;;;;8.62;87.43;100641.59;2105965;28;20062;-66
2021/10/29 04:09:11;;;;;;;10.53;7.20;;;;;;;8.53;87.84;100645.41;2098300;28;20032;-66
2021/10/29 04:10:11;;;;;;;10.45;6.03;;;;;;;8.49;88.24;100642.03;2106279;28;20055;-66
2021/10/29 04:11:11;;;;;;;16.83;6.93;;;;;;;8.55;88.09;100642.75;2106671;28;20106;-65
2021/10/29 04:12:13;;;;;;;9.80;6.20;;;;;;;8.59;87.76;100632.16;2106772;28;20099;-66
2021/10/29 04:13:14;;;;;;;;;;;;;;;8.65;87.45;100638.91;2107815;28;20448;-65
2021/10/29 04:14:16;;;;;;;11.05;6.25;;;;;;;8.72;87.35;100634.28;2106749;28;19919;-65
2021/10/29 04:15:16;;;;;;;10.88;6.30;;;;;;;8.69;86.98;100634.44;2106336;28;20032;-67
2021/10/29 04:16:17;;;;;;;12.10;6.80;;;;;;;8.62;87.18;100639.00;2106999;28;20020;-66
2021/10/29 04:17:18;;;;;;;12.25;6.70;;;;;;;8.55;87.94;100642.75;2106467;28;20020;-66
2021/10/29 04:18:18;;;;;;;9.20;6.60;;;;;;;8.46;88.32;100639.53;2106205;28;20024;-66
2021/10/29 04:19:19;;;;;;;8.67;5.87;;;;;;;8.46;88.26;100634.34;2106978;28;20485;-67
2021/10/29 04:20:19;;;;;;;10.87;7.00;;;;;;;8.45;88.23;100640.44;2106887;28;20306;-63
2021/10/29 04:21:19;;;;;;;11.40;6.00;;;;;;;8.69;87.60;100635.25;2107007;28;20505;-67
2021/10/29 04:22:19;;;;;;;9.85;6.50;;;;;;;8.73;87.19;100636.00;2107203;28;20042;-65
2021/10/29 04:23:20;;;;;;;9.10;5.80;;;;;;;8.76;86.95;100635.91;2107043;28;20235;-67
2021/10/29 04:24:20;;;;;;;10.17;6.10;;;;;;;8.70;87.17;100633.53;2106360;28;20084;-66
2021/10/29 04:25:21;;;;;;;9.33;6.07;;;;;;;8.63;87.43;100638.13;2106399;28;20335;-66
2021/10/29 04:26:21;;;;;;;10.77;7.00;;;;;;;8.62;87.62;100639.00;2106728;28;20036;-67
2021/10/29 04:27:29;;;;;;;13.37;6.10;;;;;;;8.58;87.90;100637.41;2107146;28;20099;-65
2021/10/29 04:28:29;;;;;;;9.75;6.80;;;;;;;8.69;87.76;100634.44;2106498;28;20028;-65
2021/10/29 04:29:36;;;;;;;11.70;5.83;;;;;;;8.70;87.28;100634.38;2106924;28;20072;-66
2021/10/29 04:30:37;;;;;;;11.02;6.88;;;;;;;8.73;87.16;100633.41;2106612;28;20036;-65
2021/10/29 04:31:46;;;;;;;;;;;;;;;8.75;87.26;100634.19;2107063;28;20020;-65
2021/10/29 04:32:46;;;;;;;13.73;5.85;;;;;;;8.70;87.14;100641.31;2106129;28;20349;-65
2021/10/29 04:33:47;;;;;;;10.73;6.20;;;;;;;8.63;87.65;100645.91;2106169;28;20103;-65
2021/10/29 04:34:47;;;;;;;11.70;5.70;;;;;;;8.56;88.05;100637.50;2106627;28;20426;-66
2021/10/29 04:35:52;;;;;;;15.30;6.67;;;;;;;8.70;87.66;100636.13;2107096;28;20099;-65
2021/10/29 04:36:56;;;;;;;12.80;6.80;;;;;;;8.78;87.08;100636.69;2106339;28;20035;-65
2021/10/29 04:37:56;;;;;;;11.02;6.30;;;;;;;8.79;87.32;100634.94;2106183;28;20048;-65
2021/10/29 04:38:57;;;;;;;10.53;6.03;;;;;;;8.80;87.23;100636.63;2106976;28;20461;-66
2021/10/29 04:39:57;;;;;;;9.00;5.33;;;;;;;8.81;87.07;100622.69;2107127;28;20036;-65
2021/10/29 04:40:57;;;;;;;8.97;5.23;;;;;;;8.84;86.84;100627.78;2107004;28;20032;-66
2021/10/29 04:41:58;;;;;;;10.63;6.37;;;;;;;8.86;86.94;100623.38;2106988;28;20034;-66
2021/10/29 04:42:58;;;;;;;12.17;6.17;;;;;;;8.87;86.81;100625.91;2107035;28;20047;-65
2021/10/29 04:43:58;;;;;;;8.63;5.00;;;;;;;8.87;86.50;100630.28;2106377;28;20115;-65
2021/10/29 04:44:58;;;;;;;11.77;6.90;;;;;;;8.83;86.69;100621.72;2106541;28;20012;-66
2021/10/29 04:45:59;;;;;;;10.77;7.10;;;;;;;8.85;87.10;100624.28;2107155;28;20046;-66
2021/10/29 04:46:59;;;;;;;12.20;6.17;;;;;;;8.86;86.91;100620.78;2107041;28;20096;-66
2021/10/29 04:48:01;;;;;;;14.73;6.67;;;;;;;8.93;86.95;100621.38;2106952;28;20032;-65
2021/10/29 04:49:02;;;;;;;12.95;6.60;;;;;;;8.97;86.47;100617.75;2107236;28;20051;-66
2021/10/29 04:50:04;;;;;;;10.90;5.50;;;;;;;8.96;86.48;100616.06;2107015;28;20031;-66