Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:47;;;;;;;;;;;8.80;99.90;;;;;;4986311;28;19949;-83
2022/04/24 00:04:35;;;;;;;;;;;8.80;99.90;;;;;;4977593;28;20311;-84
2022/04/24 00:07:22;;;;;;;;;;;8.70;99.90;;;;;;4956937;29;20076;-84
2022/04/24 00:10:10;;;;;;;;;;;8.70;99.90;;;;;;4963181;28;20263;-84
2022/04/24 00:12:58;;;;;;;;;;;8.70;99.90;;;;;;4975767;28;20217;-83
2022/04/24 00:15:45;;;;;;;;;;;8.60;99.90;;;;;;4976006;28;19922;-84
2022/04/24 00:18:33;;;;;;;;;;;8.50;99.90;;;;;;4966987;28;20288;-83
2022/04/24 00:21:20;;;;;;;;;;;8.50;99.90;;;;;;4944101;28;20347;-82
2022/04/24 00:24:08;;;;;;;;;;;8.50;99.90;;;;;;4957160;28;19941;-83
2022/04/24 00:26:55;;;;;;;;;;;8.50;99.90;;;;;;4955981;28;19937;-83
2022/04/24 00:29:43;;;;;;;;;;;8.50;99.90;;;;;;4941798;28;19938;-82
2022/04/24 00:32:30;;;;;;;;;;;8.50;99.90;;;;;;4953846;28;19926;-83
2022/04/24 00:35:17;;;;;;;;;;;8.50;99.90;;;;;;4958715;28;20340;-83
2022/04/24 00:38:07;;;;;;;;;;;8.40;99.90;;;;;;4952304;29;19994;-82
2022/04/24 00:40:54;;;;;;;;;;;8.40;99.90;;;;;;4946822;28;19933;-84
2022/04/24 00:43:52;;;;;;;;;;;8.40;99.90;;;;;;4953565;28;19929;-83
2022/04/24 00:46:41;;;;;;;;;;;8.40;99.90;;;;;;4954501;29;19922;-82
2022/04/24 00:49:28;;;;;;;;;;;8.40;99.90;;;;;;4956240;28;19933;-83
2022/04/24 00:52:16;;;;;;;;;;;8.50;99.90;;;;;;4967721;28;19949;-83
2022/04/24 00:55:04;;;;;;;;;;;8.50;99.90;;;;;;4941884;28;19922;-83
2022/04/24 00:57:51;;;;;;;;;;;8.50;99.90;;;;;;4957114;28;20259;-84
2022/04/24 01:00:38;;;;;;;;;;;8.60;99.90;;;;;;4945170;28;19922;-83
2022/04/24 01:03:26;;;;;;;;;;;8.60;99.90;;;;;;4959060;28;19926;-84
2022/04/24 01:06:13;;;;;;;;;;;8.60;99.90;;;;;;4954382;28;19926;-85
2022/04/24 01:09:14;;;;;;;;;;;8.60;99.90;;;;;;4956788;28;20013;-85
2022/04/24 01:12:01;;;;;;;;;;;8.60;99.90;;;;;;4930509;29;20235;-85
2022/04/24 01:14:48;;;;;;;;;;;8.60;99.90;;;;;;4957041;28;19922;-85
2022/04/24 01:17:35;;;;;;;;;;;8.40;99.90;;;;;;4952979;28;20344;-84
2022/04/24 01:20:23;;;;;;;;;;;8.30;99.90;;;;;;4955527;28;19945;-83
2022/04/24 01:23:10;;;;;;;;;;;8.20;99.90;;;;;;4955166;29;19934;-83
2022/04/24 01:25:57;;;;;;;;;;;8.20;99.90;;;;;;4955712;28;19981;-85
2022/04/24 01:28:44;;;;;;;;;;;8.20;99.90;;;;;;4956359;28;19932;-82
2022/04/24 01:31:34;;;;;;;;;;;8.20;99.90;;;;;;4942738;29;20330;-84
2022/04/24 01:34:22;;;;;;;;;;;8.10;99.90;;;;;;4954723;29;20013;-82
2022/04/24 01:37:09;;;;;;;;;;;8.10;99.90;;;;;;4955263;29;20244;-85
2022/04/24 01:39:56;;;;;;;;;;;8.00;99.90;;;;;;4955426;28;19941;-84
2022/04/24 01:42:43;;;;;;;;;;;8.10;99.90;;;;;;4955886;28;19922;-85
2022/04/24 01:45:30;;;;;;;;;;;8.10;99.90;;;;;;4955858;28;19942;-84
2022/04/24 01:48:17;;;;;;;;;;;8.10;99.90;;;;;;4958089;28;19923;-83
2022/04/24 01:51:06;;;;;;;;;;;7.90;99.90;;;;;;4959596;28;19933;-83
2022/04/24 01:53:55;;;;;;;;;;;7.90;99.90;;;;;;4973701;28;20001;-83
2022/04/24 01:56:44;;;;;;;;;;;7.90;99.90;;;;;;4955295;28;20402;-83
2022/04/24 01:59:31;;;;;;;;;;;7.90;99.90;;;;;;4950543;29;19933;-85
2022/04/24 02:02:18;;;;;;;;;;;7.90;99.90;;;;;;4955539;28;19933;-83
2022/04/24 02:05:06;;;;;;;;;;;7.90;99.90;;;;;;4955128;28;19922;-85
2022/04/24 02:07:53;;;;;;;;;;;8.00;99.90;;;;;;4955197;28;19933;-84
2022/04/24 02:10:41;;;;;;;;;;;8.00;99.90;;;;;;4954796;28;19923;-85
2022/04/24 02:13:28;;;;;;;;;;;8.00;99.90;;;;;;4944231;29;19926;-84
2022/04/24 02:16:15;;;;;;;;;;;8.00;99.90;;;;;;4957686;28;19923;-84
2022/04/24 02:19:03;;;;;;;;;;;8.00;99.90;;;;;;4957696;28;19938;-83
2022/04/24 02:21:50;;;;;;;;;;;8.00;99.90;;;;;;4942190;29;19942;-83
2022/04/24 02:24:38;;;;;;;;;;;8.00;99.90;;;;;;4940196;29;19923;-84
2022/04/24 02:27:25;;;;;;;;;;;7.90;99.90;;;;;;4940403;29;19927;-82
2022/04/24 02:30:12;;;;;;;;;;;7.90;99.90;;;;;;4964831;28;19923;-82
2022/04/24 02:33:00;;;;;;;;;;;7.90;99.90;;;;;;4971194;28;19922;-84
2022/04/24 02:35:47;;;;;;;;;;;7.90;99.90;;;;;;4968234;28;19922;-85
2022/04/24 02:38:34;;;;;;;;;;;7.90;99.90;;;;;;4955463;28;20344;-84
2022/04/24 02:41:21;;;;;;;;;;;7.80;99.90;;;;;;4955889;28;19930;-84
2022/04/24 02:44:11;;;;;;;;;;;7.80;99.90;;;;;;4949072;28;19922;-83
2022/04/24 02:46:59;;;;;;;;;;;7.70;99.90;;;;;;4960265;28;19950;-84
2022/04/24 02:49:46;;;;;;;;;;;7.70;99.90;;;;;;4949379;29;19927;-85
2022/04/24 02:52:43;;;;;;;;;;;7.60;99.90;;;;;;4956251;28;20037;-83
2022/04/24 02:55:30;;;;;;;;;;;7.70;99.90;;;;;;4957712;28;19922;-85
2022/04/24 02:58:20;;;;;;;;;;;7.70;99.90;;;;;;4944448;28;19981;-85
2022/04/24 03:01:09;;;;;;;;;;;7.70;99.90;;;;;;4951866;29;19933;-85
2022/04/24 03:03:57;;;;;;;;;;;7.60;99.90;;;;;;4966893;28;20000;-84
2022/04/24 03:06:44;;;;;;;;;;;7.60;99.90;;;;;;4956532;28;19923;-84
2022/04/24 03:09:32;;;;;;;;;;;7.60;99.90;;;;;;4958844;28;19944;-84
2022/04/24 03:12:21;;;;;;;;;;;7.60;99.90;;;;;;4944668;28;19922;-84
2022/04/24 03:15:12;;;;;;;;;;;7.60;99.90;;;;;;4981217;28;20237;-84
2022/04/24 03:17:59;;;;;;;;;;;7.60;99.90;;;;;;4979759;28;20383;-83
2022/04/24 03:20:46;;;;;;;;;;;7.60;99.90;;;;;;4965493;28;19988;-84
2022/04/24 03:23:36;;;;;;;;;;;7.60;99.90;;;;;;4948619;28;19938;-81
2022/04/24 03:26:23;;;;;;;;;;;7.50;99.90;;;;;;4937547;29;19937;-83
2022/04/24 03:29:12;;;;;;;;;;;7.60;99.90;;;;;;4963064;28;19922;-83
2022/04/24 03:32:02;;;;;;;;;;;7.50;99.90;;;;;;4970646;28;19941;-83
2022/04/24 03:34:49;;;;;;;;;;;7.60;99.90;;;;;;4964243;28;19974;-82
2022/04/24 03:37:38;;;;;;;;;;;7.50;99.90;;;;;;4963833;28;20308;-83
2022/04/24 03:40:26;;;;;;;;;;;7.50;99.90;;;;;;4947149;28;20034;-83
2022/04/24 03:43:13;;;;;;;;;;;7.50;99.90;;;;;;4960800;28;20051;-84
2022/04/24 03:46:00;;;;;;;;;;;7.50;99.90;;;;;;4957326;28;19941;-83
2022/04/24 03:48:47;;;;;;;;;;;7.50;99.90;;;;;;4972968;28;19922;-83
2022/04/24 03:51:34;;;;;;;;;;;7.60;99.90;;;;;;4963180;28;19933;-82
2022/04/24 03:54:21;;;;;;;;;;;7.60;99.90;;;;;;4954867;28;19926;-83
2022/04/24 03:57:08;;;;;;;;;;;7.60;99.90;;;;;;4962502;28;19926;-82
2022/04/24 03:59:55;;;;;;;;;;;7.60;99.90;;;;;;4973330;28;20355;-84
2022/04/24 04:02:48;;;;;;;;;;;7.70;99.90;;;;;;4947727;29;19926;-83
2022/04/24 04:05:36;;;;;;;;;;;7.70;99.90;;;;;;4953930;28;20318;-83
2022/04/24 04:08:23;;;;;;;;;;;7.70;99.90;;;;;;4957509;28;20260;-84
2022/04/24 04:11:10;;;;;;;;;;;7.70;99.90;;;;;;4956122;29;19965;-84
2022/04/24 04:13:57;;;;;;;;;;;7.70;99.90;;;;;;4953522;28;20342;-86
2022/04/24 04:16:47;;;;;;;;;;;7.70;99.90;;;;;;4972499;28;19926;-86
2022/04/24 04:19:34;;;;;;;;;;;7.70;99.90;;;;;;4970768;28;20005;-86
2022/04/24 04:22:24;;;;;;;;;;;7.60;99.90;;;;;;4960080;28;19922;-86
2022/04/24 04:25:11;;;;;;;;;;;7.60;99.90;;;;;;4952462;28;19933;-87
2022/04/24 04:27:58;;;;;;;;;;;7.50;99.90;;;;;;4954083;29;20040;-84
2022/04/24 04:30:45;;;;;;;;;;;7.40;99.90;;;;;;4969884;28;20340;-87
2022/04/24 04:33:34;;;;;;;;;;;7.30;99.90;;;;;;4948048;29;20237;-87
2022/04/24 04:36:21;;;;;;;;;;;7.30;99.90;;;;;;4957419;28;19930;-84
2022/04/24 04:39:08;;;;;;;;;;;7.30;99.90;;;;;;4955577;28;20276;-86
2022/04/24 04:41:55;;;;;;;;;;;7.20;99.90;;;;;;4963587;28;19985;-86
2022/04/24 04:44:43;;;;;;;;;;;7.10;99.90;;;;;;4950643;28;19926;-87
2022/04/24 04:47:33;;;;;;;;;;;7.10;99.90;;;;;;4961585;28;19936;-86
2022/04/24 04:50:20;;;;;;;;;;;7.00;99.90;;;;;;4967340;28;19927;-84
2022/04/24 04:53:07;;;;;;;;;;;6.90;99.90;;;;;;4955630;29;19933;-85
2022/04/24 04:55:54;;;;;;;;;;;6.80;99.90;;;;;;4955424;29;19926;-86
2022/04/24 04:58:43;;;;;;;;;;;6.70;99.90;;;;;;4958930;28;19925;-87
2022/04/24 05:01:33;;;;;;;;;;;6.70;99.90;;;;;;4946349;28;20236;-86
2022/04/24 05:04:20;;;;;;;;;;;6.60;99.90;;;;;;4957605;28;19933;-86
2022/04/24 05:07:09;;;;;;;;;;;6.60;99.90;;;;;;4969258;28;19921;-86
2022/04/24 05:09:56;;;;;;;;;;;6.50;99.90;;;;;;4958379;28;19973;-86
2022/04/24 05:12:43;;;;;;;;;;;6.40;99.90;;;;;;4938661;28;19957;-86
2022/04/24 05:15:30;;;;;;;;;;;6.30;99.90;;;;;;4965827;28;19977;-88
2022/04/24 05:18:19;;;;;;;;;;;6.20;99.90;;;;;;4959593;28;19937;-85
2022/04/24 05:21:06;;;;;;;;;;;6.10;99.90;;;;;;4948260;28;20380;-87
2022/04/24 05:23:53;;;;;;;;;;;6.10;99.90;;;;;;4954481;28;20032;-88
2022/04/24 05:26:40;;;;;;;;;;;6.10;99.90;;;;;;4964284;28;19922;-86
2022/04/24 05:29:27;;;;;;;;;;;6.00;99.90;;;;;;4955825;28;19927;-87
2022/04/24 05:32:15;;;;;;;;;;;6.00;99.90;;;;;;4956994;28;19930;-86
2022/04/24 05:35:02;;;;;;;;;;;6.00;99.90;;;;;;4960464;28;19990;-86
2022/04/24 05:37:51;;;;;;;;;;;6.00;99.90;;;;;;4937226;28;19934;-86
2022/04/24 05:40:38;;;;;;;;;;;6.00;99.90;;;;;;4952196;29;20032;-88
2022/04/24 05:43:25;;;;;;;;;;;6.00;99.90;;;;;;4968486;28;19926;-87
2022/04/24 05:46:12;;;;;;;;;;;6.00;99.90;;;;;;4946602;28;20296;-86
2022/04/24 05:49:00;;;;;;;;;;;6.00;99.90;;;;;;4941006;29;20257;-86
2022/04/24 05:51:47;;;;;;;;;;;6.10;99.90;;;;;;4955312;28;20264;-87
2022/04/24 05:54:35;;;;;;;;;;;6.10;99.90;;;;;;4946254;29;20352;-86
2022/04/24 05:57:22;;;;;;;;;;;6.10;99.90;;;;;;4951301;28;20353;-87
2022/04/24 06:00:12;;;;;;;;;;;6.20;99.90;;;;;;4960513;28;19927;-85
2022/04/24 06:03:00;;;;;;;;;;;6.10;99.90;;;;;;4965129;28;19941;-87
2022/04/24 06:05:48;;;;;;;;;;;6.10;99.90;;;;;;4952821;28;19934;-86
2022/04/24 06:08:36;;;;;;;;;;;6.10;99.90;;;;;;4937556;29;19923;-88
2022/04/24 06:11:23;;;;;;;;;;;6.10;99.90;;;;;;4959124;28;20231;-85
2022/04/24 06:14:10;;;;;;;;;;;6.10;99.90;;;;;;4944005;29;20209;-86
2022/04/24 06:17:00;;;;;;;;;;;6.10;99.90;;;;;;4957725;28;20328;-89
2022/04/24 06:19:47;;;;;;;;;;;6.10;99.90;;;;;;4955390;28;19923;-86
2022/04/24 06:22:46;;;;;;;;;;;6.10;99.90;;;;;;4964274;28;19922;-85
2022/04/24 06:25:38;;;;;;;;;;;6.10;99.90;;;;;;4969361;28;19958;-84
2022/04/24 06:28:25;;;;;;;;;;;6.10;99.90;;;;;;4968162;28;19930;-85
2022/04/24 06:31:12;;;;;;;;;;;6.10;99.90;;;;;;4973473;28;19934;-84
2022/04/24 06:33:59;;;;;;;;;;;6.10;99.90;;;;;;4986100;28;19926;-85
2022/04/24 06:36:46;;;;;;;;;;;6.10;99.90;;;;;;4948169;29;19945;-87
2022/04/24 06:39:34;;;;;;;;;;;6.10;99.90;;;;;;4955360;28;19946;-86
2022/04/24 06:42:21;;;;;;;;;;;6.10;99.90;;;;;;4955393;28;20328;-88
2022/04/24 06:45:08;;;;;;;;;;;6.10;99.90;;;;;;4958408;28;19941;-86
2022/04/24 06:47:56;;;;;;;;;;;6.10;99.90;;;;;;4955594;28;19979;-86
2022/04/24 06:50:46;;;;;;;;;;;6.10;99.90;;;;;;4964734;28;19922;-86
2022/04/24 06:53:35;;;;;;;;;;;6.10;99.90;;;;;;4960942;28;20324;-87
2022/04/24 06:56:22;;;;;;;;;;;6.20;99.90;;;;;;4971704;28;20213;-88
2022/04/24 06:59:12;;;;;;;;;;;6.20;99.90;;;;;;4959379;28;20248;-85
2022/04/24 07:01:59;;;;;;;;;;;6.20;99.90;;;;;;4958353;28;19937;-84
2022/04/24 07:04:48;;;;;;;;;;;6.30;99.90;;;;;;4949990;29;19928;-87
2022/04/24 07:07:35;;;;;;;;;;;6.30;99.90;;;;;;4945679;28;19930;-86
2022/04/24 07:10:23;;;;;;;;;;;6.30;99.90;;;;;;4957726;28;19977;-87
2022/04/24 07:13:15;;;;;;;;;;;6.30;99.90;;;;;;4944894;28;19930;-86
2022/04/24 07:16:02;;;;;;;;;;;6.30;99.90;;;;;;4951225;29;19997;-87
2022/04/24 07:18:49;;;;;;;;;;;6.30;99.90;;;;;;4956132;28;19926;-86
2022/04/24 07:21:38;;;;;;;;;;;6.30;99.90;;;;;;4961939;28;19922;-86
2022/04/24 07:24:25;;;;;;;;;;;6.30;99.90;;;;;;4974896;28;19941;-88
2022/04/24 07:27:15;;;;;;;;;;;6.30;99.90;;;;;;4976692;28;19925;-89
2022/04/24 07:30:04;;;;;;;;;;;6.30;99.90;;;;;;4965700;28;19925;-87
2022/04/24 07:32:55;;;;;;;;;;;6.40;99.90;;;;;;4945492;29;20269;-87
2022/04/24 07:35:44;;;;;;;;;;;6.40;99.90;;;;;;4971267;28;19926;-89
2022/04/24 07:38:34;;;;;;;;;;;6.40;99.90;;;;;;4961486;28;19930;-88
2022/04/24 07:41:21;;;;;;;;;;;6.50;99.90;;;;;;4942697;29;19923;-87
2022/04/24 07:44:08;;;;;;;;;;;6.50;99.90;;;;;;4962677;28;19933;-86
2022/04/24 07:46:59;;;;;;;;;;;6.60;99.90;;;;;;4973344;28;20228;-87
2022/04/24 07:49:52;;;;;;;;;;;6.50;99.90;;;;;;4956557;29;19929;-86
2022/04/24 07:52:39;;;;;;;;;;;6.50;99.90;;;;;;4959281;28;20311;-85
2022/04/24 07:55:26;;;;;;;;;;;6.50;99.90;;;;;;4953729;29;19933;-88
2022/04/24 07:58:15;;;;;;;;;;;6.60;99.90;;;;;;4956788;28;19998;-88
2022/04/24 08:01:04;;;;;;;;;;;6.60;99.90;;;;;;4969299;28;19977;-88
2022/04/24 08:03:52;;;;;;;;;;;6.60;99.90;;;;;;4960467;28;19926;-86
2022/04/24 08:06:41;;;;;;;;;;;6.60;99.90;;;;;;4958610;28;19938;-86
2022/04/24 08:09:28;;;;;;;;;;;6.70;99.90;;;;;;4969773;28;19937;-87
2022/04/24 08:12:16;;;;;;;;;;;6.70;99.90;;;;;;4962229;28;19955;-86
2022/04/24 08:15:03;;;;;;;;;;;6.80;99.90;;;;;;4957588;28;19926;-88
2022/04/24 08:17:51;;;;;;;;;;;6.80;99.90;;;;;;4968007;28;20229;-86
2022/04/24 08:20:38;;;;;;;;;;;6.90;99.90;;;;;;4967676;28;19934;-86
2022/04/24 08:23:26;;;;;;;;;;;6.80;99.90;;;;;;4965855;28;19936;-86
2022/04/24 08:26:13;;;;;;;;;;;6.90;99.90;;;;;;4976959;28;19950;-87
2022/04/24 08:29:00;;;;;;;;;;;6.90;99.90;;;;;;4968990;28;20350;-88
2022/04/24 08:31:47;;;;;;;;;;;6.90;99.90;;;;;;4961112;28;19922;-88
2022/04/24 08:34:34;;;;;;;;;;;6.90;99.90;;;;;;4956292;29;19946;-85
2022/04/24 08:37:24;;;;;;;;;;;6.90;99.90;;;;;;4956329;29;19966;-86
2022/04/24 08:40:13;;;;;;;;;;;6.90;99.90;;;;;;4962779;28;19929;-87
2022/04/24 08:43:00;;;;;;;;;;;6.90;99.90;;;;;;4957983;28;19978;-85
2022/04/24 08:45:49;;;;;;;;;;;7.00;99.90;;;;;;4956395;28;19938;-86
2022/04/24 08:48:40;;;;;;;;;;;7.00;99.90;;;;;;4956403;29;19926;-86
2022/04/24 08:51:27;;;;;;;;;;;7.00;99.90;;;;;;4956118;28;19941;-87
2022/04/24 08:54:15;;;;;;;;;;;7.00;99.90;;;;;;4960256;28;20308;-85
2022/04/24 08:57:05;;;;;;;;;;;7.10;99.90;;;;;;4975503;28;19922;-86
2022/04/24 08:59:53;;;;;;;;;;;7.20;99.90;;;;;;4942992;28;19922;-86
2022/04/24 09:03:01;;;;;;;;;;;7.10;99.90;;;;;;4950527;28;19934;-85
2022/04/24 09:05:48;;;;;;;;;;;7.20;99.90;;;;;;4957777;28;19921;-85
2022/04/24 09:08:38;;;;;;;;;;;7.30;99.90;;;;;;4974612;28;20244;-86
2022/04/24 09:11:45;;;;;;;;;;;7.20;99.90;;;;;;4967409;28;19989;-85
2022/04/24 09:14:32;;;;;;;;;;;7.30;99.90;;;;;;4940297;29;19938;-86
2022/04/24 09:17:27;;;;;;;;;;;7.20;99.90;;;;;;4956588;28;19922;-86
2022/04/24 09:20:16;;;;;;;;;;;7.20;99.90;;;;;;4968775;28;20351;-86
2022/04/24 09:23:04;;;;;;;;;;;7.20;99.90;;;;;;4955928;28;20505;-87
2022/04/24 09:25:53;;;;;;;;;;;7.10;99.90;;;;;;4943861;29;19930;-85
2022/04/24 09:28:41;;;;;;;;;;;7.10;99.90;;;;;;4959223;28;19962;-85
2022/04/24 09:31:29;;;;;;;;;;;7.10;99.90;;;;;;4960224;28;20024;-86
2022/04/24 09:34:17;;;;;;;;;;;7.10;99.90;;;;;;4963330;28;19969;-85
2022/04/24 09:37:06;;;;;;;;;;;7.10;99.90;;;;;;4967137;28;19940;-86
2022/04/24 09:39:54;;;;;;;;;;;7.20;99.90;;;;;;4954865;28;19977;-85
2022/04/24 09:42:53;;;;;;;;;;;7.30;99.90;;;;;;4945987;29;20029;-86
2022/04/24 09:45:41;;;;;;;;;;;7.30;99.90;;;;;;4943984;29;19945;-85
2022/04/24 09:48:36;;;;;;;;;;;7.30;99.90;;;;;;4968383;28;19938;-86
2022/04/24 09:51:27;;;;;;;;;;;7.30;99.90;;;;;;4955744;28;19986;-87
2022/04/24 09:54:14;;;;;;;;;;;7.40;99.90;;;;;;4964305;28;19933;-86
2022/04/24 09:57:02;;;;;;;;;;;7.40;99.90;;;;;;4944586;28;20013;-86
2022/04/24 09:59:53;;;;;;;;;;;7.50;99.90;;;;;;4968155;28;19923;-86
2022/04/24 10:02:41;;;;;;;;;;;7.40;99.90;;;;;;4971760;28;19954;-84
2022/04/24 10:05:29;;;;;;;;;;;7.50;99.90;;;;;;4960833;28;20355;-87
2022/04/24 10:08:17;;;;;;;;;;;7.50;99.90;;;;;;4956429;28;19922;-88
2022/04/24 10:11:12;;;;;;;;;;;7.50;99.90;;;;;;4958154;29;19922;-86
2022/04/24 10:14:02;;;;;;;;;;;7.60;99.90;;;;;;4967076;28;19922;-86
2022/04/24 10:16:52;;;;;;;;;;;7.60;99.90;;;;;;4959783;28;19922;-87
2022/04/24 10:20:02;;;;;;;;;;;7.60;99.90;;;;;;4967990;28;20067;-87
2022/04/24 10:22:52;;;;;;;;;;;7.60;99.90;;;;;;4958871;29;19930;-85
2022/04/24 10:25:41;;;;;;;;;;;7.60;99.90;;;;;;4945410;28;19922;-86
2022/04/24 10:28:36;;;;;;;;;;;7.70;99.90;;;;;;4963627;28;19922;-86
2022/04/24 10:31:23;;;;;;;;;;;7.70;99.90;;;;;;4954402;28;19933;-85
2022/04/24 10:34:13;;;;;;;;;;;7.80;99.90;;;;;;4955825;28;19965;-86
2022/04/24 10:37:01;;;;;;;;;;;7.80;99.90;;;;;;4960563;28;19937;-85
2022/04/24 10:39:53;;;;;;;;;;;7.90;99.90;;;;;;4956720;28;19938;-86
2022/04/24 10:42:42;;;;;;;;;;;7.90;99.90;;;;;;4962737;28;19926;-85
2022/04/24 10:45:32;;;;;;;;;;;8.00;99.90;;;;;;4953448;28;20371;-86
2022/04/24 10:48:21;;;;;;;;;;;8.00;99.90;;;;;;4953441;29;19929;-87
2022/04/24 10:51:11;;;;;;;;;;;8.00;99.90;;;;;;4958243;28;20005;-86
2022/04/24 10:54:18;;;;;;;;;;;7.90;99.90;;;;;;4963860;28;19923;-86
2022/04/24 10:57:19;;;;;;;;;;;7.80;99.90;;;;;;4954787;28;19926;-86
2022/04/24 11:00:13;;;;;;;;;;;7.80;99.90;;;;;;4945226;29;19923;-86
2022/04/24 11:03:14;;;;;;;;;;;7.80;99.90;;;;;;4953929;28;20125;-84
2022/04/24 11:06:04;;;;;;;;;;;7.80;99.90;;;;;;4960149;28;19930;-86
2022/04/24 11:08:53;;;;;;;;;;;7.90;99.90;;;;;;4954064;28;19930;-87
2022/04/24 11:11:48;;;;;;;;;;;8.00;99.90;;;;;;4954884;29;20052;-87
2022/04/24 11:14:37;;;;;;;;;;;8.20;99.90;;;;;;4959679;28;19927;-86
2022/04/24 11:17:24;;;;;;;;;;;8.20;99.90;;;;;;4967961;28;19949;-86
2022/04/24 11:20:13;;;;;;;;;;;8.20;99.90;;;;;;4952472;28;19933;-86
2022/04/24 11:23:02;;;;;;;;;;;8.30;99.90;;;;;;4969926;28;19926;-84
2022/04/24 11:25:52;;;;;;;;;;;8.30;99.90;;;;;;4960245;28;19985;-87
2022/04/24 11:28:41;;;;;;;;;;;8.30;99.90;;;;;;4955150;28;19933;-87
2022/04/24 11:31:46;;;;;;;;;;;8.30;99.90;;;;;;4957967;28;19930;-86
2022/04/24 11:34:34;;;;;;;;;;;8.40;99.90;;;;;;4958628;28;19928;-86
2022/04/24 11:37:22;;;;;;;;;;;8.50;99.90;;;;;;4967169;28;20240;-86
2022/04/24 11:40:11;;;;;;;;;;;8.70;99.90;;;;;;4956198;28;19922;-86
2022/04/24 11:43:19;;;;;;;;;;;8.60;99.90;;;;;;4972158;28;20030;-88
2022/04/24 11:52:21;;;;;;;;;;;8.50;99.90;;;;;;4966990;28;19926;-86
2022/04/24 11:55:09;;;;;;;;;;;8.60;99.90;;;;;;4957211;28;19922;-86
2022/04/24 11:57:59;;;;;;;;;;;8.50;99.90;;;;;;4968609;28;19926;-87
2022/04/24 12:00:46;;;;;;;;;;;8.40;99.90;;;;;;4964899;28;19945;-87
2022/04/24 12:03:34;;;;;;;;;;;8.30;99.90;;;;;;4962851;28;19922;-86
2022/04/24 12:06:30;;;;;;;;;;;8.30;99.90;;;;;;4963894;28;19926;-85
2022/04/24 12:09:24;;;;;;;;;;;8.30;99.90;;;;;;4939092;28;19987;-84
2022/04/24 12:12:17;;;;;;;;;;;8.30;99.90;;;;;;4949866;29;19938;-86
2022/04/24 12:15:12;;;;;;;;;;;8.40;99.90;;;;;;4952962;28;20512;-85
2022/04/24 12:18:00;;;;;;;;;;;8.40;99.90;;;;;;4955800;28;19929;-88
2022/04/24 12:20:49;;;;;;;;;;;8.50;99.90;;;;;;4960463;28;19923;-87
2022/04/24 12:23:36;;;;;;;;;;;8.60;99.90;;;;;;4965343;28;19922;-89
2022/04/24 12:26:24;;;;;;;;;;;8.70;99.90;;;;;;4968827;28;19998;-85
2022/04/24 12:29:12;;;;;;;;;;;8.90;99.90;;;;;;4946040;28;20367;-83
2022/04/24 12:32:04;;;;;;;;;;;9.00;99.90;;;;;;4961827;28;20003;-86
2022/04/24 12:34:56;;;;;;;;;;;9.00;99.90;;;;;;4960613;28;19972;-87
2022/04/24 12:37:45;;;;;;;;;;;9.20;99.90;;;;;;4954301;28;19922;-86
2022/04/24 12:40:32;;;;;;;;;;;9.10;99.90;;;;;;4953864;28;20037;-85
2022/04/24 12:43:23;;;;;;;;;;;9.00;99.90;;;;;;4957669;28;19926;-86
2022/04/24 12:46:10;;;;;;;;;;;8.90;99.90;;;;;;4951650;28;19969;-85
2022/04/24 12:48:58;;;;;;;;;;;8.70;99.90;;;;;;4953275;28;19922;-87
2022/04/24 12:51:45;;;;;;;;;;;8.70;99.90;;;;;;4948590;29;19950;-86
2022/04/24 12:54:32;;;;;;;;;;;8.60;99.90;;;;;;4956664;29;19922;-88
2022/04/24 12:57:20;;;;;;;;;;;8.60;99.90;;;;;;4939486;28;20033;-87
2022/04/24 13:00:11;;;;;;;;;;;8.70;99.90;;;;;;4951830;28;19922;-86
2022/04/24 13:03:02;;;;;;;;;;;8.90;99.90;;;;;;4953303;28;19923;-88
2022/04/24 13:05:51;;;;;;;;;;;9.00;99.90;;;;;;4940725;28;20225;-85
2022/04/24 13:08:45;;;;;;;;;;;9.00;99.90;;;;;;4952496;28;19934;-87
2022/04/24 13:11:32;;;;;;;;;;;8.90;99.90;;;;;;4947423;28;19949;-85
2022/04/24 13:14:19;;;;;;;;;;;8.80;99.90;;;;;;4955266;28;19922;-86
2022/04/24 13:20:14;;;;;;;;;;;8.60;99.90;;;;;;4955244;28;19922;-85
2022/04/24 13:23:23;;;;;;;;;;;8.60;99.90;;;;;;4936429;29;20081;-85
2022/04/24 13:26:11;;;;;;;;;;;8.50;99.90;;;;;;4960270;28;19954;-83
2022/04/24 13:28:58;;;;;;;;;;;8.50;99.90;;;;;;4967946;28;19922;-86
2022/04/24 13:31:47;;;;;;;;;;;8.50;99.90;;;;;;4969478;28;19926;-86
2022/04/24 13:34:35;;;;;;;;;;;8.50;99.90;;;;;;4951708;29;19934;-85
2022/04/24 13:40:29;;;;;;;;;;;8.60;99.90;;;;;;4957376;28;19933;-86
2022/04/24 13:43:20;;;;;;;;;;;8.60;99.90;;;;;;4961603;28;20382;-86
2022/04/24 13:46:09;;;;;;;;;;;8.50;99.90;;;;;;4953144;28;19945;-85
2022/04/24 13:48:57;;;;;;;;;;;8.60;99.90;;;;;;4957321;28;19931;-87
2022/04/24 13:51:44;;;;;;;;;;;8.60;99.90;;;;;;4940551;28;19926;-84
2022/04/24 13:54:31;;;;;;;;;;;8.60;99.90;;;;;;4962203;28;19926;-84
2022/04/24 13:57:23;;;;;;;;;;;8.50;99.90;;;;;;4971510;28;20352;-85
2022/04/24 14:00:10;;;;;;;;;;;8.60;99.90;;;;;;4965617;28;19929;-85
2022/04/24 14:02:59;;;;;;;;;;;8.60;99.90;;;;;;4972673;28;20295;-86
2022/04/24 14:05:48;;;;;;;;;;;8.50;99.90;;;;;;4954387;28;19930;-85
2022/04/24 14:08:36;;;;;;;;;;;8.50;99.90;;;;;;4961042;28;19922;-86
2022/04/24 14:11:23;;;;;;;;;;;8.50;99.90;;;;;;4959959;28;19923;-86
2022/04/24 14:14:12;;;;;;;;;;;8.50;99.90;;;;;;4969742;28;19923;-85
2022/04/24 14:16:59;;;;;;;;;;;8.50;99.90;;;;;;4970807;28;19936;-84
2022/04/24 14:19:47;;;;;;;;;;;8.40;99.90;;;;;;4977866;28;19997;-85
2022/04/24 14:22:34;;;;;;;;;;;8.30;99.90;;;;;;4964153;29;19942;-87
2022/04/24 14:25:22;;;;;;;;;;;8.30;99.90;;;;;;4965557;28;20219;-86
2022/04/24 14:28:10;;;;;;;;;;;8.30;99.90;;;;;;4952588;28;20305;-88
2022/04/24 14:30:57;;;;;;;;;;;8.40;99.90;;;;;;4962717;28;19922;-85
2022/04/24 14:33:46;;;;;;;;;;;8.30;99.90;;;;;;4959999;28;19922;-85
2022/04/24 14:36:34;;;;;;;;;;;8.30;99.90;;;;;;4959905;28;19922;-85
2022/04/24 14:39:21;;;;;;;;;;;8.30;99.90;;;;;;4961883;29;20274;-86
2022/04/24 14:42:11;;;;;;;;;;;8.30;99.90;;;;;;4962280;29;19929;-86
2022/04/24 14:44:58;;;;;;;;;;;8.30;99.90;;;;;;4972340;29;19917;-81
2022/04/24 14:57:28;;;;;;;;;;;8.40;99.90;;;;;;4967171;28;19934;-88
2022/04/24 15:00:18;;;;;;;;;;;8.30;99.90;;;;;;4959061;28;19922;-88
2022/04/24 15:03:07;;;;;;;;;;;8.30;99.90;;;;;;4948722;28;19996;-86
2022/04/24 15:05:56;;;;;;;;;;;8.30;99.90;;;;;;4963410;29;19926;-87
2022/04/24 15:08:43;;;;;;;;;;;8.30;99.90;;;;;;4965116;28;20255;-89
2022/04/24 15:11:31;;;;;;;;;;;8.30;99.90;;;;;;4953775;28;20264;-87
2022/04/24 15:14:18;;;;;;;;;;;8.30;99.90;;;;;;4953380;29;20018;-87
2022/04/24 15:17:07;;;;;;;;;;;8.30;99.90;;;;;;4967286;28;20018;-87
2022/04/24 15:19:55;;;;;;;;;;;8.30;99.90;;;;;;4964886;28;19955;-87
2022/04/24 15:22:42;;;;;;;;;;;8.30;99.90;;;;;;4963781;28;19934;-85
2022/04/24 15:25:29;;;;;;;;;;;8.20;99.90;;;;;;4959444;28;19922;-88
2022/04/24 15:28:17;;;;;;;;;;;8.30;99.90;;;;;;4951199;29;19937;-88
2022/04/24 15:31:05;;;;;;;;;;;8.30;99.90;;;;;;4963786;28;19922;-88
2022/04/24 15:33:52;;;;;;;;;;;8.30;99.90;;;;;;4949062;28;19970;-86
2022/04/24 15:36:40;;;;;;;;;;;8.30;99.90;;;;;;4957724;28;19923;-88
2022/04/24 15:39:34;;;;;;;;;;;8.20;99.90;;;;;;4961126;28;19945;-87
2022/04/24 15:42:24;;;;;;;;;;;8.20;99.90;;;;;;4958559;28;20280;-87
2022/04/24 15:45:13;;;;;;;;;;;8.20;99.90;;;;;;4956124;28;20387;-86
2022/04/24 15:48:01;;;;;;;;;;;8.20;99.90;;;;;;4956360;28;19985;-84
2022/04/24 15:50:49;;;;;;;;;;;8.20;99.90;;;;;;4948547;28;20421;-85
2022/04/24 15:53:45;;;;;;;;;;;8.20;99.90;;;;;;4955239;29;20041;-86
2022/04/24 15:56:32;;;;;;;;;;;8.20;99.90;;;;;;4962563;28;20008;-85
2022/04/24 15:59:20;;;;;;;;;;;8.20;99.90;;;;;;4955860;28;19923;-87
2022/04/24 16:02:10;;;;;;;;;;;8.20;99.90;;;;;;4964962;28;20064;-86
2022/04/24 16:04:57;;;;;;;;;;;8.20;99.90;;;;;;4974642;28;20013;-86
2022/04/24 16:07:45;;;;;;;;;;;8.20;99.90;;;;;;4952258;28;20283;-88
2022/04/24 16:10:38;;;;;;;;;;;8.20;99.90;;;;;;4944763;28;19938;-87
2022/04/24 16:13:30;;;;;;;;;;;8.20;99.90;;;;;;4954200;28;19930;-86
2022/04/24 16:16:22;;;;;;;;;;;8.20;99.90;;;;;;4956166;28;19978;-85
2022/04/24 16:19:10;;;;;;;;;;;8.20;99.90;;;;;;4956961;28;20364;-85
2022/04/24 16:21:57;;;;;;;;;;;8.20;99.90;;;;;;4955745;29;19970;-87
2022/04/24 16:24:45;;;;;;;;;;;8.20;99.90;;;;;;4955509;29;19926;-87
2022/04/24 16:27:35;;;;;;;;;;;8.20;99.90;;;;;;4952152;28;19969;-87
2022/04/24 16:30:26;;;;;;;;;;;8.20;99.90;;;;;;4954741;28;20392;-87
2022/04/24 16:33:14;;;;;;;;;;;8.30;99.90;;;;;;4955221;28;19929;-85
2022/04/24 16:36:06;;;;;;;;;;;8.30;99.90;;;;;;4958766;28;19922;-85
2022/04/24 16:38:57;;;;;;;;;;;8.30;99.90;;;;;;4950269;29;19922;-87
2022/04/24 16:41:44;;;;;;;;;;;8.30;99.90;;;;;;4958069;28;19938;-88
2022/04/24 16:44:32;;;;;;;;;;;8.40;99.90;;;;;;4946607;28;19926;-88
2022/04/24 16:47:22;;;;;;;;;;;8.40;99.90;;;;;;4956799;28;19923;-88
2022/04/24 16:58:44;;;;;;;;;;;8.40;99.90;;;;;;4968460;28;19945;-88
2022/04/24 16:59:30;;;;;;;;;;;8.40;99.90;;;;;;4952581;29;19923;-86
2022/04/24 17:02:19;;;;;;;;;;;8.40;99.90;;;;;;4964121;29;19927;-86
2022/04/24 17:05:07;;;;;;;;;;;8.30;99.90;;;;;;4967274;28;20656;-86
2022/04/24 17:08:00;;;;;;;;;;;8.30;99.90;;;;;;4968475;28;19974;-85