Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:19;;;;;;;3.53;3.20;;;16.80;99.90;;;;;;5031713;28;20255;-61
2024/04/07 00:04:44;;;;;;;5.77;4.00;;;16.80;99.90;;;;;;5031499;28;20259;-58
2024/04/07 00:07:10;;;;;;;4.30;2.97;;;16.70;99.90;;;;;;5023280;28;20629;-59
2024/04/07 00:09:37;;;;;;;4.70;4.20;;;16.70;99.90;;;;;;5031533;28;20593;-58
2024/04/07 00:12:04;;;;;;;5.43;3.13;;;16.70;99.90;;;;;;5031175;28;20191;-59
2024/04/07 00:14:30;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;5031173;28;20459;-59
2024/04/07 00:16:56;;;;;;;4.00;3.50;;;16.70;99.90;;;;;;5031124;28;20426;-60
2024/04/07 00:19:23;;;;;;;3.93;3.53;;;16.70;99.90;;;;;;5013565;28;20437;-60
2024/04/07 00:21:49;;;;;;;4.37;3.70;;;16.70;99.90;;;;;;5031265;28;20195;-60
2024/04/07 00:24:14;;;;;;;3.80;3.40;;;16.70;99.90;;;;;;5031130;28;20478;-60
2024/04/07 00:26:40;;;;;;;3.63;3.33;;;16.70;99.90;;;;;;5031253;28;20676;-60
2024/04/07 00:29:06;;;;;;;5.60;4.17;;;16.70;99.90;;;;;;5030978;28;20186;-60
2024/04/07 00:31:31;;;;;;;6.43;3.90;;;16.60;99.90;;;;;;5031076;28;20212;-60
2024/04/07 00:33:57;;;;;;;4.03;3.63;;;16.60;99.90;;;;;;5030682;28;20288;-59
2024/04/07 00:36:22;;;;;;;4.60;3.50;;;16.60;99.90;;;;;;5030916;28;20213;-59
2024/04/07 00:38:48;;;;;;;4.10;3.80;;;16.60;99.90;;;;;;5030819;28;20187;-59
2024/04/07 00:41:14;;;;;;;3.77;3.47;;;16.60;99.90;;;;;;5031633;28;20190;-59
2024/04/07 00:43:40;;;;;;;4.00;3.27;;;16.60;99.90;;;;;;5034858;28;20176;-59
2024/04/07 00:46:06;;;;;;;5.73;3.40;;;16.60;99.90;;;;;;5035205;28;20196;-60
2024/04/07 00:48:35;;;;;;;3.47;3.00;;;16.60;99.90;;;;;;5034822;28;20797;-59
2024/04/07 00:51:01;;;;;;;5.20;3.60;;;16.60;99.90;;;;;;5034509;28;20512;-60
2024/04/07 00:53:27;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5034903;28;20426;-59
2024/04/07 00:55:53;;;;;;;3.53;3.10;;;16.50;99.90;;;;;;5034706;28;20499;-60
2024/04/07 00:58:19;;;;;;;6.43;3.77;;;16.50;99.90;;;;;;5034649;28;20418;-57
2024/04/07 01:00:45;;;;;;;3.47;3.17;;;16.40;99.90;;;;;;5034400;28;20263;-59
2024/04/07 01:03:13;;;;;;;4.07;3.77;;;16.40;99.90;;;;;;5034099;28;20479;-60
2024/04/07 01:05:39;;;;;;;3.97;3.67;;;16.40;99.90;;;;;;5034107;28;21058;-59
2024/04/07 01:08:07;;;;;;;3.77;3.47;;;16.40;99.90;;;;;;5034145;28;20428;-59
2024/04/07 01:10:33;;;;;;;5.50;3.37;;;16.40;99.90;;;;;;5034183;28;20464;-59
2024/04/07 01:12:58;;;;;;;3.73;3.43;;;16.30;99.90;;;;;;5034112;28;20925;-59
2024/04/07 01:15:24;;;;;;;4.70;4.00;;;16.30;99.90;;;;;;5033964;28;20207;-58
2024/04/07 01:17:49;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;5033878;28;20275;-57
2024/04/07 01:20:15;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5034149;28;20187;-59
2024/04/07 01:22:42;;;;;;;4.13;3.70;;;16.20;99.90;;;;;;5034212;28;20186;-58
2024/04/07 01:25:07;;;;;;;4.27;3.90;;;16.20;99.90;;;;;;5033845;28;20746;-56
2024/04/07 01:27:33;;;;;;;7.50;4.50;;;16.10;99.90;;;;;;5034048;28;20425;-59
2024/04/07 01:29:58;;;;;;;5.73;3.83;;;16.10;99.90;;;;;;5033768;28;20267;-59
2024/04/07 01:32:24;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5034177;28;20593;-59
2024/04/07 01:34:50;;;;;;;4.60;3.87;;;16.10;99.90;;;;;;5033934;28;20202;-54
2024/04/07 01:37:16;;;;;;;4.40;4.00;;;16.10;99.90;;;;;;5025781;28;20182;-59
2024/04/07 01:39:41;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;5034115;28;20479;-58
2024/04/07 01:42:07;;;;;;;5.13;4.13;;;16.20;99.90;;;;;;5030599;28;20703;-59
2024/04/07 01:44:32;;;;;;;4.20;3.80;;;16.20;99.90;;;;;;5032346;28;20203;-58
2024/04/07 01:46:58;;;;;;;4.27;3.40;;;16.20;99.90;;;;;;5033477;28;20183;-55
2024/04/07 01:49:24;;;;;;;3.87;3.57;;;16.20;99.90;;;;;;5033892;28;20189;-59
2024/04/07 01:51:49;;;;;;;5.77;4.20;;;16.20;99.90;;;;;;5033622;28;20218;-59
2024/04/07 01:54:15;;;;;;;4.47;4.07;;;16.20;99.90;;;;;;5031789;28;20660;-61
2024/04/07 01:56:41;;;;;;;3.60;3.30;;;16.20;99.90;;;;;;5032923;28;20189;-59
2024/04/07 01:59:08;;;;;;;5.00;3.40;;;16.20;99.90;;;;;;5033141;28;20428;-58
2024/04/07 02:01:33;;;;;;;4.30;3.90;;;16.20;99.90;;;;;;5033205;28;20190;-59
2024/04/07 02:03:59;;;;;;;3.73;3.20;;;16.10;99.90;;;;;;5033269;28;20429;-59
2024/04/07 02:06:25;;;;;;;3.50;3.00;;;16.10;99.90;;;;;;5032640;28;20202;-59
2024/04/07 02:08:50;;;;;;;4.53;3.70;;;16.10;99.90;;;;;;5033292;28;20209;-57
2024/04/07 02:11:17;;;;;;;4.93;3.20;;;16.10;99.90;;;;;;5032674;28;20422;-59
2024/04/07 02:13:42;;;;;;;4.37;3.70;;;16.20;99.90;;;;;;5032767;28;20172;-59
2024/04/07 02:16:08;;;;;;;4.47;3.77;;;16.20;99.90;;;;;;5032442;28;20467;-59
2024/04/07 02:18:34;;;;;;;5.17;4.67;;;16.20;99.90;;;;;;5033268;28;20533;-59
2024/04/07 02:20:59;;;;;;;3.97;3.53;;;16.20;99.90;;;;;;5033567;28;20186;-59
2024/04/07 02:23:25;;;;;;;3.67;3.33;;;16.20;99.90;;;;;;5032645;28;20262;-59
2024/04/07 02:25:50;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;5032862;28;20300;-59
2024/04/07 02:28:16;;;;;;;3.47;3.10;;;16.10;99.90;;;;;;5032942;28;20211;-59
2024/04/07 02:30:42;;;;;;;4.63;3.70;;;16.10;99.90;;;;;;5041338;28;20683;-57
2024/04/07 02:33:08;;;;;;;4.63;3.77;;;16.10;99.90;;;;;;5032405;28;20527;-59
2024/04/07 02:35:35;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5032687;28;20985;-59
2024/04/07 02:38:01;;;;;;;4.00;3.50;;;16.00;99.90;;;;;;5032343;28;20432;-59
2024/04/07 02:40:27;;;;;;;4.00;3.57;;;16.00;99.90;;;;;;5032288;28;20515;-60
2024/04/07 02:42:53;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5032821;28;20175;-63
2024/04/07 02:48:04;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;5032603;28;20184;-59
2024/04/07 02:50:30;;;;;;;4.50;3.73;;;16.00;99.90;;;;;;5032240;28;20425;-58
2024/04/07 02:52:55;;;;;;;4.63;4.10;;;16.00;99.90;;;;;;5032290;28;20424;-58
2024/04/07 02:55:21;;;;;;;3.87;3.50;;;16.00;99.90;;;;;;5032473;28;20454;-58
2024/04/07 02:57:47;;;;;;;7.20;4.30;;;16.00;99.90;;;;;;5032621;28;20709;-60
2024/04/07 03:00:13;;;;;;;4.67;4.20;;;16.00;99.90;;;;;;5031935;28;20237;-60
2024/04/07 03:02:43;;;;;;;4.00;3.47;;;16.00;99.90;;;;;;5032417;28;20191;-59
2024/04/07 03:05:09;;;;;;;5.37;3.83;;;16.00;99.90;;;;;;5031560;28;21014;-59
2024/04/07 03:07:36;;;;;;;4.43;3.50;;;16.00;99.90;;;;;;5032168;28;20511;-59
2024/04/07 03:10:02;;;;;;;5.70;3.57;;;15.90;99.90;;;;;;5032337;28;20507;-59
2024/04/07 03:12:28;;;;;;;3.83;3.53;;;15.90;99.90;;;;;;5032376;28;20502;-59
2024/04/07 03:14:54;;;;;;;4.03;3.47;;;15.90;99.90;;;;;;5031967;28;20459;-59
2024/04/07 03:17:21;;;;;;;5.30;3.53;;;15.90;99.90;;;;;;5032091;28;20432;-59
2024/04/07 03:19:47;;;;;;;4.10;3.70;;;15.90;99.90;;;;;;5032123;28;20527;-57
2024/04/07 03:22:13;;;;;;;4.20;3.80;;;15.80;99.90;;;;;;5032131;28;20434;-58
2024/04/07 03:24:38;;;;;;;4.90;3.87;;;15.80;99.90;;;;;;5032294;28;20511;-57
2024/04/07 03:27:05;;;;;;;3.80;3.50;;;15.90;99.90;;;;;;5032228;28;20216;-59
2024/04/07 03:29:31;;;;;;;4.60;4.30;;;15.80;99.90;;;;;;5032140;28;20538;-59
2024/04/07 03:31:56;;;;;;;4.33;3.30;;;15.80;99.90;;;;;;5032023;28;20418;-58
2024/04/07 03:34:25;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;5024112;28;20450;-58
2024/04/07 03:36:51;;;;;;;4.93;4.43;;;15.80;99.90;;;;;;5031693;28;20183;-59
2024/04/07 03:39:17;;;;;;;3.60;3.40;;;15.70;99.90;;;;;;5031909;28;20447;-60
2024/04/07 03:41:43;;;;;;;4.53;4.13;;;15.70;99.90;;;;;;5032105;28;20720;-60
2024/04/07 03:44:09;;;;;;;4.00;3.30;;;15.70;99.90;;;;;;5031433;28;20560;-60
2024/04/07 03:46:37;;;;;;;4.40;4.00;;;15.70;99.90;;;;;;5031805;28;20186;-58
2024/04/07 03:49:03;;;;;;;4.73;4.07;;;15.60;99.90;;;;;;5031416;28;20251;-59
2024/04/07 03:51:28;;;;;;;4.00;3.53;;;15.60;99.90;;;;;;5031885;28;20466;-59
2024/04/07 03:53:54;;;;;;;4.77;3.57;;;15.50;99.90;;;;;;5032191;28;20913;-60
2024/04/07 03:56:20;;;;;;;4.90;3.40;;;15.50;99.90;;;;;;5031847;28;20676;-59
2024/04/07 03:58:45;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;5031746;28;20540;-59
2024/04/07 04:01:11;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;5031516;28;20237;-57
2024/04/07 04:03:36;;;;;;;5.00;3.50;;;15.50;99.90;;;;;;5031857;28;20192;-59
2024/04/07 04:06:03;;;;;;;4.50;3.77;;;15.50;99.90;;;;;;5031111;28;20829;-59
2024/04/07 04:08:29;;;;;;;5.37;4.20;;;15.50;99.90;;;;;;5031859;28;20220;-58
2024/04/07 04:10:55;;;;;;;4.33;3.93;;;15.50;99.90;;;;;;5031954;28;20463;-59
2024/04/07 04:13:20;;;;;;;3.43;3.07;;;15.50;99.90;;;;;;5031757;28;20207;-59
2024/04/07 04:15:46;;;;;;;7.00;3.70;;;15.50;99.90;;;;;;5031762;28;20219;-60
2024/04/07 04:18:12;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5035545;28;20245;-59
2024/04/07 04:20:40;;;;;;;4.13;3.67;;;15.50;99.90;;;;;;5035861;28;20426;-60
2024/04/07 04:23:07;;;;;;;4.23;3.17;;;15.50;99.90;;;;;;5035683;28;20427;-60
2024/04/07 04:25:33;;;;;;;3.67;3.23;;;15.60;99.90;;;;;;5035849;28;20835;-60
2024/04/07 04:27:58;;;;;;;3.97;3.57;;;15.60;99.90;;;;;;5035959;28;20913;-59
2024/04/07 04:30:24;;;;;;;3.93;3.60;;;15.70;99.90;;;;;;5035674;28;20423;-59
2024/04/07 04:32:50;;;;;;;6.10;3.60;;;15.70;99.90;;;;;;5035792;28;20182;-60
2024/04/07 04:35:16;;;;;;;4.67;4.27;;;15.70;99.90;;;;;;5035438;28;20235;-59
2024/04/07 04:37:41;;;;;;;3.80;3.20;;;15.70;99.90;;;;;;5035859;28;20184;-59
2024/04/07 04:40:08;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;5035367;28;20329;-60
2024/04/07 04:42:37;;;;;;;4.17;3.67;;;15.80;99.90;;;;;;5017790;28;20184;-58
2024/04/07 04:45:06;;;;;;;4.77;3.17;;;15.80;99.90;;;;;;5043333;28;20467;-59
2024/04/07 04:47:35;;;;;;;3.97;3.47;;;15.80;99.90;;;;;;5035107;28;20427;-60
2024/04/07 04:50:01;;;;;;;4.00;3.33;;;15.90;99.90;;;;;;5035037;28;20423;-60
2024/04/07 04:52:30;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;5035263;28;20473;-59
2024/04/07 04:54:59;;;;;;;8.03;3.00;;;15.90;99.90;;;;;;5035053;28;20435;-59
2024/04/07 04:57:25;;;;;;;3.90;3.50;;;16.00;99.90;;;;;;5034940;28;20428;-59
2024/04/07 04:59:53;;;;;;;8.50;3.50;;;15.90;99.90;;;;;;5034956;28;20422;-59
2024/04/07 05:02:19;;;;;;;5.13;3.37;;;16.10;99.90;;;;;;5016936;28;20197;-61
2024/04/07 05:04:45;;;;;;;3.57;3.27;;;16.10;99.90;;;;;;5034733;28;20563;-59
2024/04/07 05:07:11;;;;;;;3.97;3.20;;;16.20;99.90;;;;;;5034548;28;20518;-59
2024/04/07 05:09:36;;;;;;;7.03;3.53;;;16.20;99.90;;;;;;5035142;28;20417;-60
2024/04/07 05:12:03;;;;;;;3.00;2.73;;;16.30;99.90;;;;;;5034809;28;20189;-58
2024/04/07 05:14:29;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;5026481;28;20271;-61
2024/04/07 05:16:54;;;;;;;5.03;3.43;;;16.30;99.90;;;;;;5034861;28;20867;-58
2024/04/07 05:19:20;;;;;;;4.77;3.67;;;16.30;99.90;;;;;;5034704;28;20524;-56
2024/04/07 05:21:45;;;;;;;2.97;2.70;;;16.30;99.90;;;;;;5034557;28;20194;-59
2024/04/07 05:24:11;;;;;;;4.90;3.20;;;16.30;99.90;;;;;;5034142;28;20205;-59
2024/04/07 05:26:37;;;;;;;3.10;2.90;;;16.40;99.90;;;;;;5034391;28;20585;-58
2024/04/07 05:29:03;;;;;;;3.63;3.17;;;16.30;99.90;;;;;;5034529;28;20668;-58
2024/04/07 05:31:29;;;;;;;4.10;2.97;;;16.40;99.90;;;;;;5034310;28;20426;-60
2024/04/07 05:33:55;;;;;;;4.70;3.57;;;16.40;99.90;;;;;;5034185;28;20194;-60
2024/04/07 05:36:20;;;;;;;4.23;3.20;;;16.40;99.90;;;;;;5033865;28;20439;-57
2024/04/07 05:38:46;;;;;;;3.17;2.87;;;16.40;99.90;;;;;;5033930;28;20208;-60
2024/04/07 05:41:12;;;;;;;3.17;2.73;;;16.50;99.90;;;;;;5033586;28;20539;-60
2024/04/07 05:43:38;;;;;;;5.30;3.30;;;16.50;99.90;;;;;;5033890;28;20188;-60
2024/04/07 05:46:08;;;;;;;3.90;3.10;;;16.60;99.90;;;;;;5033703;28;20208;-60
2024/04/07 05:48:35;;;;;;;3.00;2.67;;;16.60;99.90;;;;;;5026439;28;20518;-61
2024/04/07 05:51:03;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;5033814;28;20413;-59
2024/04/07 05:53:28;;;;;;;6.40;3.63;;;16.70;99.90;;;;;;5034056;28;20464;-60
2024/04/07 05:55:54;;;;;;;3.47;2.90;;;16.70;99.90;;;;;;5033566;28;20431;-60
2024/04/07 05:58:20;;;;;;;3.30;2.70;;;16.80;99.90;;;;;;5033086;28;20685;-62
2024/04/07 06:00:45;;;;;;;4.07;3.33;;;16.90;99.90;;;;;;5033597;28;20196;-59
2024/04/07 06:03:11;;;;;;;4.47;3.30;;;17.20;99.90;;;;;;5033371;28;20175;-60
2024/04/07 06:05:38;;;;;;;4.73;2.97;;;17.40;99.90;;;;;;5033704;28;20212;-60
2024/04/07 06:08:04;;;;;;;6.80;4.27;;;17.70;99.90;;;;;;5034108;28;20581;-60
2024/04/07 06:10:30;;;;;;;3.33;3.03;;;18.00;99.90;;;;;;5034055;28;20782;-59
2024/04/07 06:12:56;;;;;;;2.97;2.77;;;18.20;99.90;;;;;;5034380;28;20423;-58
2024/04/07 06:15:22;;;;;;;7.00;2.83;;;18.50;99.90;;;;;;5034100;28;20214;-59
2024/04/07 06:17:49;;;;;;;3.53;2.90;;;18.60;99.90;;;;;;5034740;28;20187;-60
2024/04/07 06:20:15;;;;;;;3.40;2.33;;;18.70;99.90;;;;;;5030589;28;20440;-59
2024/04/07 06:22:41;;;;;;;3.80;3.27;;;18.80;99.90;;;;;;5033244;28;20766;-59
2024/04/07 06:25:07;;;;;;;3.83;2.57;;;19.20;99.90;;;;;;5032860;28;20542;-57
2024/04/07 06:27:33;;;;;;;3.00;2.70;;;19.70;99.90;;;;;;5032981;28;20171;-60
2024/04/07 06:29:59;;;;;;;3.60;2.50;;;19.90;99.90;;;;;;5032841;28;20191;-61
2024/04/07 06:32:28;;;;;;;3.27;2.90;;;20.20;99.90;;;;;;5032524;28;20444;-61
2024/04/07 06:34:54;;;;;;;6.00;3.53;;;20.10;99.90;;;;;;5032700;28;20673;-58
2024/04/07 06:37:20;;;;;;;3.17;2.87;;;20.10;99.90;;;;;;5032410;28;20488;-58
2024/04/07 06:39:46;;;;;;;3.07;2.80;;;20.40;99.90;;;;;;5031967;28;20426;-60
2024/04/07 06:42:12;;;;;;;2.80;2.53;;;20.50;99.70;;;;;;5032392;28;20531;-62
2024/04/07 06:44:37;;;;;;;4.57;2.97;;;20.40;99.90;;;;;;5014810;28;20820;-61
2024/04/07 06:47:03;;;;;;;4.30;2.80;;;20.70;98.80;;;;;;5032407;28;20506;-59
2024/04/07 06:49:29;;;;;;;2.50;2.30;;;20.80;98.70;;;;;;5032359;28;20654;-59
2024/04/07 06:51:55;;;;;;;3.00;2.60;;;20.90;97.70;;;;;;5032299;28;20849;-58
2024/04/07 06:54:20;;;;;;;5.77;2.73;;;20.60;97.70;;;;;;5032045;28;20189;-62
2024/04/07 06:56:46;;;;;;;6.43;2.60;;;20.70;98.90;;;;;;5032227;28;20194;-58
2024/04/07 06:59:12;;;;;;;4.70;2.27;;;20.70;98.30;;;;;;5031949;28;20319;-64
2024/04/07 07:01:37;;;;;;;3.33;3.03;;;20.80;97.20;;;;;;5032358;28;20182;-62
2024/04/07 07:04:04;;;;;;;4.47;2.83;;;21.00;97.50;;;;;;5032422;28;20171;-63
2024/04/07 07:06:31;;;;;;;3.30;2.90;;;21.20;97.00;;;;;;5031567;28;20226;-63
2024/04/07 07:08:57;;;;;;;3.30;2.50;;;21.20;96.50;;;;;;5032198;28;20410;-65
2024/04/07 07:11:23;;;;;;;5.43;3.07;;;21.20;96.30;;;;;;5031653;28;20578;-62
2024/04/07 07:13:51;;;;;;;3.97;3.20;;;21.40;96.60;;;;;;5031798;28;20672;-63
2024/04/07 07:16:17;;;;;;;2.70;2.50;;;21.30;95.80;;;;;;5031438;28;20464;-64
2024/04/07 07:18:42;;;;;;;2.80;1.97;;;21.40;95.80;;;;;;5031771;28;20423;-62
2024/04/07 07:21:08;;;;;;;2.97;2.47;;;21.50;95.30;;;;;;5032014;28;20682;-63
2024/04/07 07:23:35;;;;;;;2.57;2.37;;;21.40;94.30;;;;;;5031617;28;20175;-60
2024/04/07 07:26:02;;;;;;;3.97;2.73;;;21.30;93.80;;;;;;5031653;28;20463;-60
2024/04/07 07:28:31;;;;;;;8.90;5.30;;;21.50;95.40;;;;;;5031761;28;20420;-60
2024/04/07 07:30:57;;;;;;;3.20;2.70;;;21.80;93.70;;;;;;5031646;28;20428;-64
2024/04/07 07:33:22;;;;;;;2.67;2.20;;;21.90;93.10;;;;;;5031468;28;20427;-58
2024/04/07 07:35:52;;;;;;;2.67;2.40;;;21.80;92.50;;;;;;5031610;28;20246;-63
2024/04/07 07:38:17;;;;;;;4.67;3.73;;;21.70;93.90;;;;;;5031204;28;20193;-61
2024/04/07 07:40:43;;;;;;;2.50;2.30;;;22.00;93.20;;;;;;5031603;28;20509;-69
2024/04/07 07:43:09;;;;;;;2.50;2.30;;;21.90;93.60;;;;;;5031308;28;20737;-62
2024/04/07 07:45:34;;;;;;;5.03;2.43;;;21.80;94.10;;;;;;5030929;28;20697;-65
2024/04/07 07:48:01;;;;;;;3.40;2.10;;;22.00;92.30;;;;;;5031243;28;20186;-64
2024/04/07 07:50:27;;;;;;;3.03;2.37;;;22.30;92.70;;;;;;5031309;28;20196;-62
2024/04/07 07:52:53;;;;;;;2.30;2.10;;;22.30;92.40;;;;;;5013655;28;20932;-59
2024/04/07 07:55:19;;;;;;;2.90;2.40;;;22.30;93.30;;;;;;5030747;28;20500;-58
2024/04/07 07:57:44;;;;;;;3.30;2.40;;;22.30;93.30;;;;;;5031298;28;20183;-67
2024/04/07 08:00:11;;;;;;;15.80;13.37;;;22.50;92.00;;;;;;5031073;28;20666;-59
2024/04/07 08:02:37;;;;;;;4.00;2.03;;;22.50;92.40;;;;;;5031113;28;20213;-64
2024/04/07 08:05:04;;;;;;;4.03;3.63;;;22.60;91.00;;;;;;5030819;28;20479;-59
2024/04/07 08:07:30;;;;;;;2.70;2.50;;;22.80;92.30;;;;;;5030359;28;20463;-59
2024/04/07 08:09:55;;;;;;;2.03;1.83;;;22.50;90.60;;;;;;5031006;28;20427;-59
2024/04/07 08:12:21;;;;;;;63.73;51.97;;;22.70;90.80;;;;;;5013555;28;20413;-57
2024/04/07 08:14:47;;;;;;;4.80;2.50;;;22.80;92.20;;;;;;5031294;28;20229;-60
2024/04/07 08:17:12;;;;;;;4.10;2.80;;;22.90;92.30;;;;;;5031506;28;20188;-59
2024/04/07 08:19:38;;;;;;;2.40;2.20;;;23.00;91.10;;;;;;5023463;28;20520;-57
2024/04/07 08:22:04;;;;;;;76.33;60.30;;;23.10;90.80;;;;;;5030836;28;20185;-59
2024/04/07 08:24:29;;;;;;;12.63;10.60;;;23.20;90.00;;;;;;5030140;28;20286;-60
2024/04/07 08:26:55;;;;;;;2.70;2.40;;;23.50;90.20;;;;;;5030938;28;20669;-59
2024/04/07 08:29:21;;;;;;;3.47;2.30;;;24.00;85.90;;;;;;5026496;28;20654;-62
2024/04/07 08:31:47;;;;;;;6.97;3.30;;;24.20;84.30;;;;;;5030037;28;20172;-61
2024/04/07 08:34:12;;;;;;;21.00;15.70;;;24.20;83.40;;;;;;5013319;28;20657;-61
2024/04/07 08:36:38;;;;;;;9.10;6.70;;;25.00;80.40;;;;;;5031071;28;20176;-57
2024/04/07 08:39:04;;;;;;;2.93;2.17;;;25.70;73.90;;;;;;5031312;28;20168;-57
2024/04/07 08:41:30;;;;;;;3.60;2.60;;;25.50;71.20;;;;;;5029543;28;20262;-62
2024/04/07 08:43:56;;;;;;;6.53;3.80;;;24.80;70.80;;;;;;5030811;28;20175;-62
2024/04/07 08:46:22;;;;;;;4.33;3.07;;;24.60;71.00;;;;;;5030343;28;20465;-59
2024/04/07 08:48:52;;;;;;;12.10;7.70;;;24.70;71.60;;;;;;5030647;28;20532;-54
2024/04/07 08:51:18;;;;;;;2.27;1.83;;;25.60;71.10;;;;;;5030482;28;20438;-59
2024/04/07 08:53:45;;;;;;;4.70;2.43;;;26.00;68.80;;;;;;5031075;28;20565;-59
2024/04/07 08:56:12;;;;;;;3.33;1.70;;;25.60;66.60;;;;;;5030661;28;20952;-59
2024/04/07 08:58:43;;;;;;;2.07;1.80;;;25.30;65.80;;;;;;5030192;28;20426;-58
2024/04/07 09:01:14;;;;;;;3.83;1.63;;;25.30;68.10;;;;;;5030739;28;20422;-57
2024/04/07 09:03:41;;;;;;;2.50;1.50;;;26.30;66.30;;;;;;5033369;28;20932;-59
2024/04/07 09:06:07;;;;;;;2.80;1.90;;;25.60;67.00;;;;;;5034138;28;20466;-59
2024/04/07 09:08:33;;;;;;;2.73;1.50;;;25.70;64.70;;;;;;5034011;28;20928;-59
2024/04/07 09:10:59;;;;;;;2.43;1.33;;;25.70;66.50;;;;;;5034630;28;20180;-58
2024/04/07 09:13:24;;;;;;;4.27;1.90;;;25.70;66.80;;;;;;5033936;28;20188;-59
2024/04/07 09:15:50;;;;;;;2.13;1.50;;;26.00;64.50;;;;;;5034021;28;20715;-60
2024/04/07 09:18:20;;;;;;;3.20;1.87;;;26.60;63.20;;;;;;5033894;28;20298;-59
2024/04/07 09:20:46;;;;;;;4.07;2.00;;;26.50;61.80;;;;;;5034558;28;20183;-59
2024/04/07 09:23:11;;;;;;;1.93;1.70;;;26.40;62.30;;;;;;5034190;28;20425;-59
2024/04/07 09:25:37;;;;;;;3.67;1.83;;;26.60;63.50;;;;;;5033938;28;20219;-59
2024/04/07 09:28:04;;;;;;;1.70;1.37;;;26.80;61.10;;;;;;5033928;28;20229;-59
2024/04/07 09:30:32;;;;;;;5.10;1.77;;;25.60;62.50;;;;;;5033825;28;20261;-59
2024/04/07 09:32:58;;;;;;;9.27;2.60;;;24.90;63.80;;;;;;5033849;28;20521;-61
2024/04/07 09:35:24;;;;;;;1.70;1.60;;;24.80;67.10;;;;;;5033304;28;20537;-55
2024/04/07 09:37:50;;;;;;;1.97;1.80;;;25.10;67.60;;;;;;5033704;28;20195;-57
2024/04/07 09:40:16;;;;;;;2.23;2.03;;;25.10;68.10;;;;;;5041798;28;20429;-60
2024/04/07 09:42:43;;;;;;;2.10;1.90;;;25.10;65.30;;;;;;5033399;28;20218;-59
2024/04/07 09:45:09;;;;;;;2.50;1.83;;;25.30;68.20;;;;;;5033513;28;20222;-60
2024/04/07 09:47:37;;;;;;;3.00;1.60;;;24.70;67.80;;;;;;5033194;28;20430;-59
2024/04/07 09:50:09;;;;;;;3.50;1.90;;;24.30;68.40;;;;;;5033497;28;20415;-60
2024/04/07 09:52:47;;;;;;;2.83;1.93;;;24.60;69.50;;;;;;5033363;28;20853;-58
2024/04/07 09:55:16;;;;;;;2.17;1.63;;;24.70;69.20;;;;;;5033446;28;20898;-58
2024/04/07 09:57:41;;;;;;;3.03;1.80;;;24.70;68.60;;;;;;5041053;28;20426;-60
2024/04/07 10:00:10;;;;;;;4.73;1.77;;;25.10;66.60;;;;;;5033185;28;20441;-60
2024/04/07 10:02:37;;;;;;;2.43;1.83;;;24.80;66.60;;;;;;5033081;28;20240;-59
2024/04/07 10:05:05;;;;;;;15.50;3.07;;;24.30;67.80;;;;;;5033221;28;21217;-59
2024/04/07 10:07:36;;;;;;;3.10;2.13;;;24.80;69.80;;;;;;5032957;28;20473;-58
2024/04/07 10:10:04;;;;;;;4.53;2.30;;;24.70;68.10;;;;;;5033384;28;20430;-60
2024/04/07 10:12:30;;;;;;;13.03;5.43;;;24.80;68.90;;;;;;5032834;28;20435;-62
2024/04/07 10:14:58;;;;;;;6.57;3.60;;;25.00;68.40;;;;;;5031852;28;20456;-59
2024/04/07 10:17:26;;;;;;;2.60;1.93;;;25.10;67.10;;;;;;5032880;28;20433;-59
2024/04/07 10:19:54;;;;;;;4.07;1.50;;;24.60;68.10;;;;;;5033139;28;20430;-66
2024/04/07 10:22:21;;;;;;;2.60;2.07;;;23.60;71.00;;;;;;5033155;28;20524;-62
2024/04/07 10:24:52;;;;;;;3.07;1.90;;;23.20;72.40;;;;;;5033140;28;20472;-60
2024/04/07 10:27:25;;;;;;;6.37;3.10;;;23.30;74.00;;;;;;5032820;28;20524;-60
2024/04/07 10:29:55;;;;;;;2.80;1.87;;;23.70;72.80;;;;;;5025328;28;20419;-60
2024/04/07 10:32:34;;;;;;;5.70;5.00;;;23.80;71.80;;;;;;5032603;28;20958;-58
2024/04/07 10:35:10;;;;;;;9.03;7.10;;;23.40;74.00;;;;;;5026392;28;20438;-61
2024/04/07 10:37:38;;;;;;;4.03;2.23;;;23.50;73.90;;;;;;5032499;28;20849;-59
2024/04/07 10:40:05;;;;;;;2.33;2.10;;;23.00;74.50;;;;;;5033567;28;20447;-59
2024/04/07 10:42:32;;;;;;;3.57;2.70;;;23.10;76.00;;;;;;5032164;28;20843;-59
2024/04/07 10:44:57;;;;;;;5.77;2.90;;;23.10;74.70;;;;;;5032474;28;20523;-60
2024/04/07 10:47:23;;;;;;;7.90;2.20;;;23.30;74.40;;;;;;5032295;28;20423;-61
2024/04/07 10:49:50;;;;;;;2.70;2.10;;;23.50;73.70;;;;;;5032390;28;20218;-61
2024/04/07 10:52:18;;;;;;;4.40;2.27;;;23.50;74.90;;;;;;5032426;28;20586;-60
2024/04/07 10:54:45;;;;;;;3.77;3.33;;;23.50;75.50;;;;;;5032215;28;20454;-61
2024/04/07 10:57:14;;;;;;;3.03;1.90;;;23.40;76.00;;;;;;5032497;28;20421;-60
2024/04/07 10:59:40;;;;;;;2.60;2.40;;;23.10;77.10;;;;;;5032433;28;20486;-59
2024/04/07 11:02:07;;;;;;;4.30;2.17;;;23.40;78.10;;;;;;5032454;28;20544;-60
2024/04/07 11:04:36;;;;;;;2.37;1.83;;;23.50;77.30;;;;;;5031476;28;20464;-60
2024/04/07 11:07:03;;;;;;;1.70;1.60;;;23.70;75.70;;;;;;5032858;28;20784;-60
2024/04/07 11:09:30;;;;;;;3.97;2.20;;;23.60;77.80;;;;;;5032806;28;20420;-66
2024/04/07 11:11:56;;;;;;;3.70;2.10;;;24.00;75.90;;;;;;5014686;28;20433;-61
2024/04/07 11:14:29;;;;;;;4.90;2.47;;;23.40;75.70;;;;;;5032666;28;20768;-60
2024/04/07 11:17:02;;;;;;;5.63;3.60;;;23.10;82.80;;;;;;5031495;28;20421;-60
2024/04/07 11:19:27;;;;;;;5.03;3.10;;;23.50;81.30;;;;;;5031607;28;20417;-60
2024/04/07 11:21:54;;;;;;;4.67;3.33;;;23.70;80.00;;;;;;5031941;28;20433;-59
2024/04/07 11:24:20;;;;;;;6.83;5.83;;;23.90;81.60;;;;;;5031678;28;20218;-60
2024/04/07 11:26:49;;;;;;;3.53;2.60;;;23.90;81.00;;;;;;5031152;28;20512;-60
2024/04/07 11:29:19;;;;;;;3.30;2.70;;;23.70;79.20;;;;;;5031750;28;20175;-60
2024/04/07 11:31:55;;;;;;;5.00;2.60;;;23.30;83.20;;;;;;5031395;28;20586;-65
2024/04/07 11:34:21;;;;;;;2.80;2.37;;;23.30;79.20;;;;;;5031711;28;20423;-66
2024/04/07 11:36:48;;;;;;;4.27;3.70;;;23.70;77.60;;;;;;5031165;28;20433;-59
2024/04/07 11:39:18;;;;;;;2.63;2.20;;;24.00;78.20;;;;;;5031874;28;20786;-59
2024/04/07 11:41:46;;;;;;;3.73;1.90;;;23.90;76.80;;;;;;5031191;28;20420;-59
2024/04/07 11:44:12;;;;;;;2.37;1.80;;;24.10;76.20;;;;;;5031499;28;20506;-60
2024/04/07 11:46:39;;;;;;;4.63;4.20;;;24.20;76.40;;;;;;5031698;28;20533;-60
2024/04/07 11:49:05;;;;;;;3.20;2.03;;;24.00;76.70;;;;;;5031844;28;20183;-61
2024/04/07 11:51:31;;;;;;;3.53;2.10;;;24.00;78.10;;;;;;5031239;28;20453;-61
2024/04/07 11:53:57;;;;;;;2.77;1.90;;;24.40;75.70;;;;;;5031679;28;20831;-66
2024/04/07 11:56:26;;;;;;;3.73;3.30;;;23.50;77.40;;;;;;5031234;28;20549;-59
2024/04/07 11:58:51;;;;;;;5.43;3.03;;;23.90;80.00;;;;;;5031639;28;20181;-58
2024/04/07 12:01:17;;;;;;;3.43;2.03;;;24.40;77.40;;;;;;5030753;28;21035;-60
2024/04/07 12:03:43;;;;;;;3.63;2.30;;;24.10;74.50;;;;;;5030561;28;20189;-60
2024/04/07 12:06:09;;;;;;;3.90;2.90;;;23.70;75.90;;;;;;5031207;28;20204;-59
2024/04/07 12:08:35;;;;;;;4.70;3.03;;;23.60;77.50;;;;;;5047690;22;20492;-59
2024/04/07 12:11:02;;;;;;;4.43;2.17;;;24.20;75.00;;;;;;5034057;28;20186;-60
2024/04/07 12:13:27;;;;;;;6.00;2.67;;;24.00;74.70;;;;;;5028134;28;20926;-62
2024/04/07 12:15:53;;;;;;;4.33;1.80;;;24.30;75.70;;;;;;5022832;28;20437;-63
2024/04/07 12:18:19;;;;;;;7.00;2.40;;;24.10;74.70;;;;;;5031088;28;20214;-62
2024/04/07 12:20:44;;;;;;;2.90;1.97;;;24.10;76.40;;;;;;5031872;28;20272;-60
2024/04/07 12:23:10;;;;;;;2.50;2.00;;;24.10;77.90;;;;;;5031747;28;20653;-60
2024/04/07 12:25:35;;;;;;;2.27;1.60;;;24.10;77.90;;;;;;5031407;28;20225;-63
2024/04/07 12:28:02;;;;;;;3.67;2.20;;;24.10;75.90;;;;;;5030993;28;20203;-61
2024/04/07 12:30:27;;;;;;;2.40;1.80;;;24.20;77.20;;;;;;5031023;28;20318;-61
2024/04/07 12:32:53;;;;;;;2.67;2.13;;;24.70;75.20;;;;;;5031625;28;20417;-61
2024/04/07 12:35:19;;;;;;;2.40;1.73;;;24.80;74.50;;;;;;5031273;28;20183;-61
2024/04/07 12:37:45;;;;;;;2.50;2.13;;;24.70;75.70;;;;;;5032485;28;20211;-61
2024/04/07 12:40:10;;;;;;;2.13;1.67;;;24.60;72.90;;;;;;5034517;28;20187;-60
2024/04/07 12:42:38;;;;;;;2.90;1.70;;;23.90;74.00;;;;;;5032377;28;20295;-61
2024/04/07 12:45:04;;;;;;;3.57;2.03;;;24.30;74.90;;;;;;5034064;28;20203;-61