Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:59;;;;;;;9.15;2.95;;;;;;;;;;5112593;28;20044;-61
2023/08/04 00:03:24;;;;;;;7.70;2.65;;;;;;;;;;5110593;28;20172;-61
2023/08/04 00:05:50;;;;;;;8.57;2.95;;;;;;;;;;5112136;28;20134;-61
2023/08/04 00:08:17;;;;;;;6.80;2.50;;;;;;;;;;5112066;28;20039;-61
2023/08/04 00:10:43;;;;;;;9.65;2.80;;;;;;;;;;5111762;28;20496;-61
2023/08/04 00:13:09;;;;;;;10.25;2.35;;;;;;;;;;5111659;28;20051;-61
2023/08/04 00:15:35;;;;;;;5.55;2.50;;;;;;;;;;5112094;28;20039;-61
2023/08/04 00:18:03;;;;;;;6.65;2.67;;;;;;;;;;5111935;28;20285;-61
2023/08/04 00:20:29;;;;;;;8.93;2.60;;;;;;;;;;5112034;28;20067;-61
2023/08/04 00:22:55;;;;;;;8.07;2.60;;;;;;;;;;5111809;28;20035;-61
2023/08/04 00:25:21;;;;;;;8.05;2.75;;;;;;;;;;5108187;28;20048;-61
2023/08/04 00:27:47;;;;;;;5.57;2.65;;;;;;;;;;5091678;28;20044;-61
2023/08/04 00:30:13;;;;;;;8.63;3.10;;;;;;;;;;5091112;28;20452;-61
2023/08/04 00:32:39;;;;;;;10.48;3.13;;;;;;;;;;5090787;28;20044;-61
2023/08/04 00:35:05;;;;;;;5.53;2.75;;;;;;;;;;5091294;28;20040;-61
2023/08/04 00:37:33;;;;;;;10.05;3.20;;;;;;;;;;5091161;28;20032;-61
2023/08/04 00:39:59;;;;;;;5.90;2.70;;;;;;;;;;5090347;28;20124;-61
2023/08/04 00:42:25;;;;;;;6.47;2.63;;;;;;;;;;5090878;28;20138;-61
2023/08/04 00:44:51;;;;;;;4.95;2.60;;;;;;;;;;5091057;28;20115;-61
2023/08/04 00:47:20;;;;;;;5.88;2.50;;;;;;;;;;5090584;28;20055;-61
2023/08/04 00:49:48;;;;;;;7.30;2.53;;;;;;;;;;5091095;28;20044;-61
2023/08/04 00:52:14;;;;;;;5.95;2.50;;;;;;;;;;5090682;28;20044;-61
2023/08/04 00:54:40;;;;;;;16.80;2.78;;;;;;;;;;5090714;28;20573;-61
2023/08/04 00:57:06;;;;;;;10.15;2.90;;;;;;;;;;5091151;28;20107;-61
2023/08/04 00:59:32;;;;;;;7.72;2.65;;;;;;;;;;5090834;28;20311;-61
2023/08/04 01:01:58;;;;;;;5.43;2.38;;;;;;;;;;5090566;28;20064;-61
2023/08/04 01:04:24;;;;;;;8.65;2.42;;;;;;;;;;5090634;28;20517;-61
2023/08/04 01:07:05;;;;;;;7.15;2.33;;;;;;;;;;5090572;28;20246;-62
2023/08/04 01:09:34;;;;;;;9.98;2.38;;;;;;;;;;5090032;28;20047;-62
2023/08/04 01:12:20;;;;;;;9.40;2.88;;;;;;;;;;5090385;28;20059;-62
2023/08/04 01:14:48;;;;;;;6.78;2.30;;;;;;;;;;5079392;28;20055;-62
2023/08/04 01:17:27;;;;;;;6.13;2.42;;;;;;;;;;5089844;28;20036;-62
2023/08/04 01:19:53;;;;;;;5.45;2.10;;;;;;;;;;5090385;28;20076;-62
2023/08/04 01:22:20;;;;;;;10.27;2.53;;;;;;;;;;5090340;28;20040;-62
2023/08/04 01:24:46;;;;;;;7.88;2.58;;;;;;;;;;5088450;28;20040;-62
2023/08/04 01:27:13;;;;;;;13.82;2.60;;;;;;;;;;5108807;28;20050;-62
2023/08/04 01:29:43;;;;;;;8.75;2.42;;;;;;;;;;5110421;28;20162;-62
2023/08/04 01:32:10;;;;;;;7.78;2.70;;;;;;;;;;5110186;28;20050;-61
2023/08/04 01:34:35;;;;;;;6.28;2.30;;;;;;;;;;5110290;28;20115;-61
2023/08/04 01:37:01;;;;;;;5.88;2.60;;;;;;;;;;5110381;28;20138;-61
2023/08/04 01:39:27;;;;;;;8.05;2.20;;;;;;;;;;5110123;28;20028;-61
2023/08/04 01:41:53;;;;;;;7.75;2.58;;;;;;;;;;5110333;28;20435;-61
2023/08/04 01:44:19;;;;;;;6.60;2.20;;;;;;;;;;5108866;28;20040;-61
2023/08/04 01:46:45;;;;;;;9.80;2.60;;;;;;;;;;5109874;28;20082;-61
2023/08/04 01:49:11;;;;;;;4.70;2.20;;;;;;;;;;5110215;28;20071;-61
2023/08/04 01:51:37;;;;;;;7.22;2.30;;;;;;;;;;5109235;28;20032;-61
2023/08/04 01:54:03;;;;;;;7.10;2.10;;;;;;;;;;5109667;28;20056;-61
2023/08/04 01:56:29;;;;;;;6.40;2.35;;;;;;;;;;5110371;28;20127;-61
2023/08/04 01:58:55;;;;;;;9.25;2.35;;;;;;;;;;5110230;28;20476;-61
2023/08/04 02:01:21;;;;;;;7.53;2.35;;;;;;;;;;5109548;28;20133;-61
2023/08/04 02:03:47;;;;;;;7.07;2.83;;;;;;;;;;5109940;28;20096;-61
2023/08/04 02:06:14;;;;;;;9.85;2.42;;;;;;;;;;5109844;28;20063;-61
2023/08/04 02:08:40;;;;;;;9.73;2.60;;;;;;;;;;5109443;28;20108;-61
2023/08/04 02:11:06;;;;;;;6.97;2.70;;;;;;;;;;5110015;28;20465;-61
2023/08/04 02:13:32;;;;;;;6.88;2.80;;;;;;;;;;5109299;28;20477;-61
2023/08/04 02:15:58;;;;;;;8.30;2.75;;;;;;;;;;5109549;28;20055;-61
2023/08/04 02:18:24;;;;;;;20.75;3.08;;;;;;;;;;5109727;28;20028;-61
2023/08/04 02:20:50;;;;;;;9.52;2.80;;;;;;;;;;5109445;28;20040;-61
2023/08/04 02:23:16;;;;;;;8.55;2.83;;;;;;;;;;5109695;28;20208;-61
2023/08/04 02:25:42;;;;;;;6.45;2.47;;;;;;;;;;5103360;28;20043;-61
2023/08/04 02:28:07;;;;;;;7.03;2.30;;;;;;;;;;5089404;28;20482;-61
2023/08/04 02:30:34;;;;;;;7.38;2.42;;;;;;;;;;5089224;28;20040;-61
2023/08/04 02:32:59;;;;;;;7.90;2.30;;;;;;;;;;5088926;28;20402;-61
2023/08/04 02:35:25;;;;;;;6.88;2.50;;;;;;;;;;5089077;28;20330;-61
2023/08/04 02:37:51;;;;;;;6.32;2.40;;;;;;;;;;5089343;28;20463;-61
2023/08/04 02:40:17;;;;;;;6.82;2.30;;;;;;;;;;5088927;28;20116;-61
2023/08/04 02:42:43;;;;;;;5.43;2.40;;;;;;;;;;5088784;28;20044;-61
2023/08/04 02:45:10;;;;;;;7.38;2.30;;;;;;;;;;5089303;28;20055;-61
2023/08/04 02:47:36;;;;;;;5.68;2.10;;;;;;;;;;5088813;28;20032;-61
2023/08/04 02:50:03;;;;;;;8.43;2.63;;;;;;;;;;5089283;28;20040;-61
2023/08/04 02:52:29;;;;;;;5.68;2.95;;;;;;;;;;5089462;28;20634;-61
2023/08/04 02:54:55;;;;;;;3.42;1.80;;;;;;;;;;5088682;28;20044;-61
2023/08/04 02:57:21;;;;;;;9.35;2.20;;;;;;;;;;5088966;28;20043;-61
2023/08/04 02:59:47;;;;;;;3.75;2.28;;;;;;;;;;5088998;28;20044;-61
2023/08/04 03:02:13;;;;;;;8.55;2.30;;;;;;;;;;5088445;28;20035;-61
2023/08/04 03:04:39;;;;;;;4.07;2.00;;;;;;;;;;5093198;28;20071;-61
2023/08/04 03:07:05;;;;;;;7.55;2.50;;;;;;;;;;5092860;28;20105;-61
2023/08/04 03:09:31;;;;;;;4.03;1.90;;;;;;;;;;5113044;28;20066;-61
2023/08/04 03:11:57;;;;;;;9.77;2.10;;;;;;;;;;5113159;28;20051;-61
2023/08/04 03:14:23;;;;;;;4.85;1.60;;;;;;;;;;5112970;28;20405;-61
2023/08/04 03:16:52;;;;;;;4.65;1.95;;;;;;;;;;5112725;28;20118;-61
2023/08/04 03:19:18;;;;;;;4.95;1.65;;;;;;;;;;5112900;28;20039;-61
2023/08/04 03:21:44;;;;;;;4.60;1.92;;;;;;;;;;5113152;28;20050;-61
2023/08/04 03:24:10;;;;;;;4.53;1.27;;;;;;;;;;5112675;28;20317;-61
2023/08/04 03:26:36;;;;;;;5.13;1.30;;;;;;;;;;5099146;28;20047;-61
2023/08/04 03:29:02;;;;;;;3.35;1.45;;;;;;;;;;5092568;28;20455;-61
2023/08/04 03:31:28;;;;;;;7.93;2.00;;;;;;;;;;5092208;28;20052;-61
2023/08/04 03:33:54;;;;;;;3.90;1.50;;;;;;;;;;5092364;28;20047;-61
2023/08/04 03:36:20;;;;;;;5.22;1.75;;;;;;;;;;5091971;28;20513;-61
2023/08/04 03:38:46;;;;;;;2.83;1.67;;;;;;;;;;5092225;28;20040;-61
2023/08/04 03:41:12;;;;;;;4.07;1.77;;;;;;;;;;5092503;28;20112;-61
2023/08/04 03:43:38;;;;;;;2.65;1.45;;;;;;;;;;5092312;28;20048;-61
2023/08/04 03:46:04;;;;;;;4.47;1.40;;;;;;;;;;5124367;27;20127;-61
2023/08/04 03:48:30;;;;;;;4.85;1.52;;;;;;;;;;5092429;28;20050;-61
2023/08/04 03:50:56;;;;;;;5.05;1.80;;;;;;;;;;5092281;28;20044;-61
2023/08/04 03:53:22;;;;;;;3.58;1.58;;;;;;;;;;5091792;28;20044;-61
2023/08/04 03:55:48;;;;;;;4.22;1.42;;;;;;;;;;5092160;28;20040;-61
2023/08/04 03:58:14;;;;;;;4.45;1.92;;;;;;;;;;5092432;28;20047;-61
2023/08/04 04:00:40;;;;;;;4.05;1.38;;;;;;;;;;5090348;28;20517;-61
2023/08/04 04:03:06;;;;;;;3.13;1.63;;;;;;;;;;5091929;28;20444;-61
2023/08/04 04:05:32;;;;;;;3.85;1.48;;;;;;;;;;5091455;28;20040;-61
2023/08/04 04:07:57;;;;;;;2.00;1.27;;;;;;;;;;5098569;28;20040;-61
2023/08/04 04:10:23;;;;;;;3.53;1.50;;;;;;;;;;5112321;28;20043;-61
2023/08/04 04:12:50;;;;;;;2.60;1.20;;;;;;;;;;5111740;28;20385;-61
2023/08/04 04:15:16;;;;;;;3.47;1.27;;;;;;;;;;5110786;28;20592;-61
2023/08/04 04:17:42;;;;;;;5.30;1.30;;;;;;;;;;5112052;28;20124;-61
2023/08/04 04:20:08;;;;;;;2.58;1.40;;;;;;;;;;5112034;28;20473;-61
2023/08/04 04:22:34;;;;;;;2.58;1.48;;;;;;;;;;5111242;28;20351;-61
2023/08/04 04:25:00;;;;;;;4.22;1.77;;;;;;;;;;5111593;28;20310;-61
2023/08/04 04:27:27;;;;;;;3.92;1.52;;;;;;;;;;5091345;28;20075;-61
2023/08/04 04:29:53;;;;;;;3.58;1.60;;;;;;;;;;5090990;28;20036;-61
2023/08/04 04:32:19;;;;;;;3.42;1.65;;;;;;;;;;5091214;28;20048;-61
2023/08/04 04:34:45;;;;;;;3.60;1.58;;;;;;;;;;5091357;28;20036;-61
2023/08/04 04:37:11;;;;;;;5.28;1.70;;;;;;;;;;5090771;28;20046;-61
2023/08/04 04:39:36;;;;;;;3.70;1.58;;;;;;;;;;5091144;28;20051;-61
2023/08/04 04:42:03;;;;;;;3.67;1.65;;;;;;;;;;5091057;28;20028;-61
2023/08/04 04:44:29;;;;;;;6.53;1.77;;;;;;;;;;5089016;28;20040;-61
2023/08/04 04:46:55;;;;;;;4.82;1.70;;;;;;;;;;5091364;28;20489;-61
2023/08/04 04:49:21;;;;;;;3.42;1.55;;;;;;;;;;5090843;28;20096;-61
2023/08/04 04:51:47;;;;;;;3.85;1.50;;;;;;;;;;5091012;28;20036;-61
2023/08/04 04:54:13;;;;;;;6.00;1.60;;;;;;;;;;5090888;28;20529;-61
2023/08/04 04:56:39;;;;;;;6.68;1.77;;;;;;;;;;5090906;28;20040;-61
2023/08/04 04:59:05;;;;;;;5.05;1.65;;;;;;;;;;5090457;28;20036;-61
2023/08/04 05:01:31;;;;;;;5.85;1.90;;;;;;;;;;5123677;27;20075;-61
2023/08/04 05:03:57;;;;;;;4.55;2.05;;;;;;;;;;5090661;28;20107;-61
2023/08/04 05:06:23;;;;;;;5.35;2.20;;;;;;;;;;5090296;28;20032;-61
2023/08/04 05:08:49;;;;;;;4.50;1.75;;;;;;;;;;5104866;28;20768;-61
2023/08/04 05:11:15;;;;;;;3.30;1.58;;;;;;;;;;5111028;28;20110;-61
2023/08/04 05:13:44;;;;;;;3.30;1.90;;;;;;;;;;5109810;28;20059;-61
2023/08/04 05:16:10;;;;;;;3.00;1.60;;;;;;;;;;5111048;28;20130;-61
2023/08/04 05:18:36;;;;;;;4.60;2.25;;;;;;;;;;5110900;28;20448;-61
2023/08/04 05:21:03;;;;;;;4.68;2.30;;;;;;;;;;5110435;28;20032;-61
2023/08/04 05:23:29;;;;;;;3.70;2.33;;;;;;;;;;5110410;28;20035;-61
2023/08/04 05:25:55;;;;;;;7.60;2.30;;;;;;;;;;5110462;28;20040;-61
2023/08/04 05:28:27;;;;;;;3.58;2.13;;;;;;;;;;5110343;28;20535;-61
2023/08/04 05:30:55;;;;;;;5.30;1.98;;;;;;;;;;5108834;28;20433;-61
2023/08/04 05:33:21;;;;;;;5.35;2.35;;;;;;;;;;5110009;28;20054;-62
2023/08/04 05:35:47;;;;;;;6.57;1.95;;;;;;;;;;5116317;27;20444;-62
2023/08/04 05:38:13;;;;;;;4.75;2.30;;;;;;;;;;5111503;28;20043;-62
2023/08/04 05:40:42;;;;;;;6.85;2.13;;;;;;;;;;5128984;27;20127;-61
2023/08/04 05:43:08;;;;;;;4.63;2.15;;;;;;;;;;5131398;27;20493;-62
2023/08/04 05:45:37;;;;;;;6.53;2.20;;;;;;;;;;5131566;27;20128;-62
2023/08/04 05:48:04;;;;;;;4.47;2.20;;;;;;;;;;5131738;27;20091;-62
2023/08/04 05:50:29;;;;;;;7.70;2.20;;;;;;;;;;5131833;27;20042;-61
2023/08/04 05:52:56;;;;;;;6.63;2.08;;;;;;;;;;5110762;27;20608;-61
2023/08/04 05:55:22;;;;;;;5.40;1.80;;;;;;;;;;5118304;27;20465;-61
2023/08/04 05:57:48;;;;;;;7.57;2.20;;;;;;;;;;5131753;27;20423;-61
2023/08/04 06:00:14;;;;;;;6.88;2.10;;;;;;;;;;5130929;27;20088;-61
2023/08/04 06:02:41;;;;;;;7.78;3.45;;;;;;;;;;5131361;27;20354;-62
2023/08/04 06:05:07;;;;;;;4.10;1.98;;;;;;;;;;5131603;27;20495;-62
2023/08/04 06:07:33;;;;;;;5.47;2.92;;;;;;;;;;5127127;27;20040;-62
2023/08/04 06:09:59;;;;;;;3.88;2.08;;;;;;;;;;5109682;28;20044;-63
2023/08/04 06:12:25;;;;;;;3.40;1.88;;;;;;;;;;5126564;27;20058;-63
2023/08/04 06:14:51;;;;;;;4.13;2.42;;;;;;;;;;5131011;27;20047;-63
2023/08/04 06:17:17;;;;;;;4.85;1.80;;;;;;;;;;5131675;27;20580;-62
2023/08/04 06:19:43;;;;;;;6.47;2.05;;;;;;;;;;5131544;27;20035;-62
2023/08/04 06:22:10;;;;;;;8.52;2.03;;;;;;;;;;5130873;27;20123;-62
2023/08/04 06:24:36;;;;;;;3.70;1.67;;;;;;;;;;5130846;27;20051;-62
2023/08/04 06:27:05;;;;;;;5.15;1.60;;;;;;;;;;5117138;27;20046;-62
2023/08/04 06:29:32;;;;;;;4.65;1.88;;;;;;;;;;5130964;27;20042;-62
2023/08/04 06:31:58;;;;;;;3.72;1.70;;;;;;;;;;5131312;27;20544;-62
2023/08/04 06:34:24;;;;;;;4.43;1.67;;;;;;;;;;5130711;27;20039;-62
2023/08/04 06:36:50;;;;;;;3.08;1.63;;;;;;;;;;5130599;27;20035;-62
2023/08/04 06:39:16;;;;;;;4.60;1.67;;;;;;;;;;5129911;27;20043;-63
2023/08/04 06:41:42;;;;;;;6.82;2.17;;;;;;;;;;5131379;27;20073;-63
2023/08/04 06:44:08;;;;;;;3.03;1.65;;;;;;;;;;5128076;27;20418;-62
2023/08/04 06:46:34;;;;;;;6.35;1.85;;;;;;;;;;5130861;27;20043;-61
2023/08/04 06:49:00;;;;;;;3.28;1.67;;;;;;;;;;5130809;27;20095;-61
2023/08/04 06:51:26;;;;;;;3.83;1.92;;;;;;;;;;5130747;27;20043;-60
2023/08/04 06:53:52;;;;;;;4.78;1.50;;;;;;;;;;5130659;27;20039;-60
2023/08/04 06:56:19;;;;;;;4.10;1.60;;;;;;;;;;5131092;27;20050;-62
2023/08/04 06:58:45;;;;;;;3.55;1.38;;;;;;;;;;5130960;27;20074;-62
2023/08/04 07:01:11;;;;;;;3.17;1.30;;;;;;;;;;5130653;27;20075;-62
2023/08/04 07:03:37;;;;;;;6.28;1.40;;;;;;;;;;5130823;27;20039;-62
2023/08/04 07:06:03;;;;;;;4.13;1.17;;;;;;;;;;5130452;27;20434;-62
2023/08/04 07:08:29;;;;;;;5.72;1.38;;;;;;;;;;5118707;27;20071;-62
2023/08/04 07:10:55;;;;;;;5.80;1.50;;;;;;;;;;5111078;28;20078;-62
2023/08/04 07:13:21;;;;;;;3.03;1.55;;;;;;;;;;5130132;27;20063;-62
2023/08/04 07:15:57;;;;;;;2.97;1.63;;;;;;;;;;5130606;28;20043;-62
2023/08/04 07:18:23;;;;;;;1.73;1.38;;;;;;;;;;5131009;27;20043;-62
2023/08/04 07:20:49;;;;;;;4.13;1.50;;;;;;;;;;5130372;27;20636;-62
2023/08/04 07:23:15;;;;;;;5.03;1.50;;;;;;;;;;5130527;27;20039;-62
2023/08/04 07:25:41;;;;;;;4.75;1.40;;;;;;;;;;5124857;27;20051;-62
2023/08/04 07:28:07;;;;;;;2.67;1.27;;;;;;;;;;5120412;28;20091;-62
2023/08/04 07:30:37;;;;;;;5.80;1.42;;;;;;;;;;5129267;28;20039;-62
2023/08/04 07:33:05;;;;;;;1.90;1.40;;;;;;;;;;5130322;27;20430;-62
2023/08/04 07:35:31;;;;;;;4.18;1.40;;;;;;;;;;5130254;27;20077;-63
2023/08/04 07:37:58;;;;;;;4.15;1.38;;;;;;;;;;5130821;27;20047;-62
2023/08/04 07:40:24;;;;;;;2.70;1.38;;;;;;;;;;5130793;27;20035;-62
2023/08/04 07:42:50;;;;;;;3.03;1.35;;;;;;;;;;5130184;27;20031;-63
2023/08/04 07:45:16;;;;;;;3.65;1.10;;;;;;;;;;5130472;27;20043;-62
2023/08/04 07:47:42;;;;;;;2.38;1.13;;;;;;;;;;5123734;27;20040;-62
2023/08/04 07:50:08;;;;;;;3.75;1.30;;;;;;;;;;5111300;28;20039;-62
2023/08/04 07:52:34;;;;;;;2.60;1.17;;;;;;;;;;5127443;27;20051;-64
2023/08/04 07:55:00;;;;;;;4.28;1.52;;;;;;;;;;5134034;27;20043;-62
2023/08/04 07:57:26;;;;;;;5.40;1.70;;;;;;;;;;5134142;27;20755;-62
2023/08/04 07:59:52;;;;;;;3.60;1.50;;;;;;;;;;5133773;27;20050;-62
2023/08/04 08:02:18;;;;;;;5.68;1.95;;;;;;;;;;5134091;27;20042;-62
2023/08/04 08:04:44;;;;;;;4.65;1.50;;;;;;;;;;5133334;27;20039;-62
2023/08/04 08:07:10;;;;;;;5.05;1.30;;;;;;;;;;5132926;27;20046;-62
2023/08/04 08:09:36;;;;;;;1.90;1.45;;;;;;;;;;5113593;28;20144;-63
2023/08/04 08:12:02;;;;;;;4.43;1.40;;;;;;;;;;5121465;27;20717;-63
2023/08/04 08:14:28;;;;;;;3.22;1.63;;;;;;;;;;5133804;27;20047;-63
2023/08/04 08:16:54;;;;;;;3.45;1.50;;;;;;;;;;5133367;27;20536;-63
2023/08/04 08:19:20;;;;;;;4.30;1.75;;;;;;;;;;5133228;27;20126;-64
2023/08/04 08:21:47;;;;;;;4.93;1.70;;;;;;;;;;5133792;27;20488;-63
2023/08/04 08:24:13;;;;;;;4.05;1.70;;;;;;;;;;5133046;27;20050;-63
2023/08/04 08:26:39;;;;;;;3.55;1.67;;;;;;;;;;5119247;27;20059;-63
2023/08/04 08:29:06;;;;;;;4.22;1.83;;;;;;;;;;5130071;27;20035;-63
2023/08/04 08:31:32;;;;;;;4.63;1.67;;;;;;;;;;5133021;27;20041;-63
2023/08/04 08:33:58;;;;;;;3.15;1.92;;;;;;;;;;5133165;27;20039;-63
2023/08/04 08:36:25;;;;;;;3.78;1.80;;;;;;;;;;5133192;27;20050;-63
2023/08/04 08:38:51;;;;;;;4.10;1.95;;;;;;;;;;5133266;27;20759;-63
2023/08/04 08:41:17;;;;;;;3.95;1.80;;;;;;;;;;5132692;27;20457;-63
2023/08/04 08:43:44;;;;;;;6.43;1.77;;;;;;;;;;5132767;27;20043;-63
2023/08/04 08:46:11;;;;;;;3.90;1.65;;;;;;;;;;5133144;27;20079;-63
2023/08/04 08:48:38;;;;;;;5.07;2.05;;;;;;;;;;5120269;27;20051;-63
2023/08/04 08:51:12;;;;;;;6.97;2.03;;;;;;;;;;5112280;28;20039;-62
2023/08/04 08:53:38;;;;;;;3.60;1.73;;;;;;;;;;5091928;28;20074;-62
2023/08/04 08:56:05;;;;;;;6.00;1.52;;;;;;;;;;5106758;27;20065;-62
2023/08/04 08:58:34;;;;;;;5.93;1.50;;;;;;;;;;5131145;27;20085;-61
2023/08/04 09:01:00;;;;;;;3.55;1.58;;;;;;;;;;5131924;27;20134;-61
2023/08/04 09:03:27;;;;;;;2.67;1.60;;;;;;;;;;5132106;27;20055;-61
2023/08/04 09:05:54;;;;;;;4.40;1.75;;;;;;;;;;5131322;27;20435;-61
2023/08/04 09:08:20;;;;;;;3.35;1.98;;;;;;;;;;5122001;27;20083;-61
2023/08/04 09:10:47;;;;;;;4.55;1.73;;;;;;;;;;5111856;28;20043;-61
2023/08/04 09:13:15;;;;;;;3.88;2.00;;;;;;;;;;5128521;27;20051;-62
2023/08/04 09:15:52;;;;;;;4.75;1.83;;;;;;;;;;5113776;27;20474;-63
2023/08/04 09:18:25;;;;;;;2.83;1.92;;;;;;;;;;5132266;27;20477;-63
2023/08/04 09:21:01;;;;;;;4.63;2.05;;;;;;;;;;5131972;27;20074;-62
2023/08/04 09:23:30;;;;;;;6.88;2.45;;;;;;;;;;5132599;27;20050;-62
2023/08/04 09:25:56;;;;;;;4.00;2.13;;;;;;;;;;5123996;27;20044;-62
2023/08/04 09:28:23;;;;;;;4.22;1.83;;;;;;;;;;5120517;27;20054;-63
2023/08/04 09:31:05;;;;;;;4.30;1.95;;;;;;;;;;5132621;27;20039;-62
2023/08/04 09:33:32;;;;;;;3.15;1.85;;;;;;;;;;5131256;27;20049;-63
2023/08/04 09:36:04;;;;;;;4.28;2.20;;;;;;;;;;5116079;27;20090;-63
2023/08/04 09:38:30;;;;;;;6.57;2.05;;;;;;;;;;5132431;27;20058;-62
2023/08/04 09:41:00;;;;;;;4.95;2.17;;;;;;;;;;5131312;27;20663;-63
2023/08/04 09:43:26;;;;;;;5.90;2.20;;;;;;;;;;5132075;27;20078;-63
2023/08/04 09:46:00;;;;;;;4.25;1.88;;;;;;;;;;5131841;27;20452;-63
2023/08/04 09:48:26;;;;;;;4.47;2.20;;;;;;;;;;5131727;27;20494;-62
2023/08/04 09:51:09;;;;;;;4.68;2.20;;;;;;;;;;5132236;27;20035;-63
2023/08/04 09:53:45;;;;;;;7.63;2.33;;;;;;;;;;5131754;27;20065;-62
2023/08/04 09:56:11;;;;;;;5.43;2.25;;;;;;;;;;5130138;27;20507;-63
2023/08/04 09:58:38;;;;;;;4.70;2.13;;;;;;;;;;5131951;27;20058;-63
2023/08/04 10:01:05;;;;;;;4.35;2.03;;;;;;;;;;5117642;27;20114;-63
2023/08/04 10:03:31;;;;;;;3.78;1.83;;;;;;;;;;5111313;28;20047;-63
2023/08/04 10:05:59;;;;;;;4.53;1.80;;;;;;;;;;5131830;27;20039;-63
2023/08/04 10:08:29;;;;;;;5.55;1.95;;;;;;;;;;5128783;27;20059;-62
2023/08/04 10:10:56;;;;;;;6.30;1.80;;;;;;;;;;5131169;27;20046;-63
2023/08/04 10:13:22;;;;;;;3.40;1.58;;;;;;;;;;5130616;27;20087;-63
2023/08/04 10:15:48;;;;;;;4.13;1.50;;;;;;;;;;5111059;27;20054;-63
2023/08/04 10:18:14;;;;;;;6.63;2.17;;;;;;;;;;5101133;28;20088;-63
2023/08/04 10:20:40;;;;;;;5.63;1.83;;;;;;;;;;5106275;28;20612;-63
2023/08/04 10:23:06;;;;;;;5.57;1.80;;;;;;;;;;5111082;28;20040;-63
2023/08/04 10:25:33;;;;;;;3.75;2.05;;;;;;;;;;5110667;28;20043;-63
2023/08/04 10:27:59;;;;;;;4.57;1.85;;;;;;;;;;5115106;27;20043;-63
2023/08/04 10:30:25;;;;;;;5.13;2.45;;;;;;;;;;5131833;27;20069;-63
2023/08/04 10:32:51;;;;;;;2.63;1.70;;;;;;;;;;5131075;27;20043;-63
2023/08/04 10:35:19;;;;;;;4.05;1.50;;;;;;;;;;5131545;27;20047;-63
2023/08/04 10:37:45;;;;;;;3.47;1.75;;;;;;;;;;5131364;27;20099;-63
2023/08/04 10:40:12;;;;;;;5.22;2.08;;;;;;;;;;5130459;27;20127;-63
2023/08/04 10:42:58;;;;;;;5.20;2.10;;;;;;;;;;5131652;27;20035;-63
2023/08/04 10:45:24;;;;;;;5.63;1.52;;;;;;;;;;5093713;28;20470;-64
2023/08/04 10:47:54;;;;;;;6.82;2.00;;;;;;;;;;5112582;28;20085;-64
2023/08/04 10:50:21;;;;;;;2.53;1.40;;;;;;;;;;5131329;27;20051;-64
2023/08/04 10:52:47;;;;;;;3.00;1.40;;;;;;;;;;5131316;27;20043;-63
2023/08/04 10:55:14;;;;;;;3.03;1.48;;;;;;;;;;5130874;27;20073;-63
2023/08/04 10:57:41;;;;;;;2.83;1.27;;;;;;;;;;5131083;27;20386;-63
2023/08/04 11:00:11;;;;;;;5.25;1.08;;;;;;;;;;5131251;27;20552;-63
2023/08/04 11:02:38;;;;;;;2.05;1.05;;;;;;;;;;5131020;27;20051;-63
2023/08/04 11:05:09;;;;;;;3.38;1.20;;;;;;;;;;5131197;27;20430;-63
2023/08/04 11:07:35;;;;;;;5.85;1.65;;;;;;;;;;5126976;27;20047;-63
2023/08/04 11:10:08;;;;;;;7.93;1.30;;;;;;;;;;5130280;28;20090;-63
2023/08/04 11:12:34;;;;;;;5.53;1.33;;;;;;;;;;5130765;27;20063;-63
2023/08/04 11:15:00;;;;;;;2.95;1.52;;;;;;;;;;5131223;28;20446;-63
2023/08/04 11:17:27;;;;;;;4.13;1.30;;;;;;;;;;5130830;27;20552;-63
2023/08/04 11:19:53;;;;;;;3.05;1.20;;;;;;;;;;5131198;27;20043;-62
2023/08/04 11:22:23;;;;;;;4.40;1.25;;;;;;;;;;5129850;28;20118;-62
2023/08/04 11:24:50;;;;;;;5.03;1.60;;;;;;;;;;5133353;27;20043;-62
2023/08/04 11:27:17;;;;;;;7.50;1.83;;;;;;;;;;5115296;27;20042;-63
2023/08/04 11:29:43;;;;;;;3.53;1.30;;;;;;;;;;5131166;27;20057;-63
2023/08/04 11:32:10;;;;;;;5.47;1.85;;;;;;;;;;5130839;27;20043;-63
2023/08/04 11:34:39;;;;;;;5.55;1.70;;;;;;;;;;5114139;28;20040;-62
2023/08/04 11:37:05;;;;;;;8.45;1.70;;;;;;;;;;5124554;27;20477;-62
2023/08/04 11:39:31;;;;;;;4.10;1.75;;;;;;;;;;5134387;27;20035;-62
2023/08/04 11:41:57;;;;;;;4.78;1.52;;;;;;;;;;5134746;27;20031;-63
2023/08/04 11:44:24;;;;;;;4.28;1.13;;;;;;;;;;5134396;27;20039;-63
2023/08/04 11:46:50;;;;;;;3.25;1.92;;;;;;;;;;5134217;27;20651;-63
2023/08/04 11:49:16;;;;;;;5.55;1.35;;;;;;;;;;5121795;27;20421;-63
2023/08/04 11:51:43;;;;;;;6.22;2.25;;;;;;;;;;5113745;28;20467;-64
2023/08/04 11:54:19;;;;;;;4.30;1.38;;;;;;;;;;5133413;27;20100;-63
2023/08/04 11:56:45;;;;;;;5.80;1.67;;;;;;;;;;5134313;27;20039;-63
2023/08/04 11:59:12;;;;;;;4.72;1.50;;;;;;;;;;5134069;27;20035;-63
2023/08/04 12:01:38;;;;;;;3.85;1.45;;;;;;;;;;5133559;27;20039;-64
2023/08/04 12:04:19;;;;;;;8.23;2.05;;;;;;;;;;5134150;27;20537;-63
2023/08/04 12:06:45;;;;;;;7.72;1.85;;;;;;;;;;5134379;27;20043;-64
2023/08/04 12:09:11;;;;;;;6.55;2.00;;;;;;;;;;5127149;27;20093;-63
2023/08/04 12:11:47;;;;;;;5.72;1.70;;;;;;;;;;5134117;27;20071;-64
2023/08/04 12:14:13;;;;;;;9.90;2.22;;;;;;;;;;5133904;27;20045;-64
2023/08/04 12:17:08;;;;;;;9.68;2.47;;;;;;;;;;5133656;27;20481;-62
2023/08/04 12:19:34;;;;;;;7.07;1.92;;;;;;;;;;5112410;27;20047;-63
2023/08/04 12:22:03;;;;;;;4.53;2.13;;;;;;;;;;5134026;27;20035;-63
2023/08/04 12:24:30;;;;;;;5.47;2.10;;;;;;;;;;5133482;27;20054;-63
2023/08/04 12:26:56;;;;;;;6.03;2.20;;;;;;;;;;5117226;27;20416;-63
2023/08/04 12:29:22;;;;;;;6.03;2.30;;;;;;;;;;5125399;27;20082;-63
2023/08/04 12:31:48;;;;;;;8.90;2.13;;;;;;;;;;5133586;27;20043;-64
2023/08/04 12:34:14;;;;;;;7.35;2.17;;;;;;;;;;5115725;27;20050;-63
2023/08/04 12:36:40;;;;;;;7.50;2.05;;;;;;;;;;5118335;27;20046;-63
2023/08/04 12:39:10;;;;;;;5.13;2.15;;;;;;;;;;5133399;27;20481;-63
2023/08/04 12:41:36;;;;;;;5.75;1.70;;;;;;;;;;5126736;27;20042;-62
2023/08/04 12:44:03;;;;;;;5.00;2.03;;;;;;;;;;5113058;27;20046;-62
2023/08/04 12:46:29;;;;;;;3.58;1.60;;;;;;;;;;5112485;28;20040;-62
2023/08/04 12:48:56;;;;;;;6.35;1.70;;;;;;;;;;5112835;28;20114;-63
2023/08/04 12:51:22;;;;;;;3.53;1.50;;;;;;;;;;5113008;28;20043;-63
2023/08/04 12:53:48;;;;;;;3.33;1.40;;;;;;;;;;5127490;27;20039;-63
2023/08/04 12:56:14;;;;;;;4.40;1.40;;;;;;;;;;5131225;27;20074;-63
2023/08/04 12:58:40;;;;;;;2.80;1.45;;;;;;;;;;5112789;28;20039;-62
2023/08/04 13:01:06;;;;;;;3.38;1.50;;;;;;;;;;5121297;27;20536;-62
2023/08/04 13:03:32;;;;;;;4.82;1.58;;;;;;;;;;5133183;27;20469;-63
2023/08/04 13:05:58;;;;;;;4.28;1.52;;;;;;;;;;5132780;27;20041;-63
2023/08/04 13:08:24;;;;;;;3.55;1.13;;;;;;;;;;5121059;27;20538;-63
2023/08/04 13:10:50;;;;;;;3.30;1.30;;;;;;;;;;5103321;28;20048;-63
2023/08/04 13:13:17;;;;;;;5.90;1.50;;;;;;;;;;5111895;27;20055;-64
2023/08/04 13:15:44;;;;;;;3.58;1.40;;;;;;;;;;5118205;27;20485;-64
2023/08/04 13:18:10;;;;;;;3.55;1.55;;;;;;;;;;5129981;27;20046;-64
2023/08/04 13:20:39;;;;;;;4.88;1.20;;;;;;;;;;5132809;27;20063;-63
2023/08/04 13:23:06;;;;;;;3.15;1.30;;;;;;;;;;5132361;27;20031;-63
2023/08/04 13:25:36;;;;;;;3.22;1.20;;;;;;;;;;5127686;27;20047;-64
2023/08/04 13:28:02;;;;;;;5.70;1.40;;;;;;;;;;5112245;28;20043;-64
2023/08/04 13:30:28;;;;;;;3.10;1.08;;;;;;;;;;5131542;27;20655;-63
2023/08/04 13:32:54;;;;;;;1.10;0.90;;;;;;;;;;5132878;27;20074;-63
2023/08/04 13:35:20;;;;;;;4.07;1.17;;;;;;;;;;5132602;27;20079;-63
2023/08/04 13:37:46;;;;;;;4.57;1.23;;;;;;;;;;5132433;27;20112;-63
2023/08/04 13:40:12;;;;;;;3.00;1.08;;;;;;;;;;5132579;27;20043;-63
2023/08/04 13:42:40;;;;;;;3.92;1.60;;;;;;;;;;5132591;27;20075;-63
2023/08/04 13:45:06;;;;;;;5.47;1.50;;;;;;;;;;5131879;27;20126;-63
2023/08/04 13:47:32;;;;;;;8.68;2.05;;;;;;;;;;5132372;27;20394;-63
2023/08/04 13:49:58;;;;;;;3.95;1.42;;;;;;;;;;5132573;27;20043;-63
2023/08/04 13:52:24;;;;;;;3.67;1.40;;;;;;;;;;5132139;27;20514;-63
2023/08/04 13:54:50;;;;;;;5.70;1.55;;;;;;;;;;5132323;27;20054;-63
2023/08/04 13:57:16;;;;;;;7.50;1.50;;;;;;;;;;5132415;27;20046;-63
2023/08/04 13:59:42;;;;;;;5.57;1.77;;;;;;;;;;5131993;27;20126;-63
2023/08/04 14:02:11;;;;;;;3.47;1.70;;;;;;;;;;5132397;27;20038;-63
2023/08/04 14:04:38;;;;;;;6.25;1.63;;;;;;;;;;5132465;27;20043;-63
2023/08/04 14:07:04;;;;;;;5.95;1.92;;;;;;;;;;5131909;27;20039;-63
2023/08/04 14:09:35;;;;;;;3.22;1.55;;;;;;;;;;5111749;27;20054;-63
2023/08/04 14:12:01;;;;;;;5.20;1.80;;;;;;;;;;5111406;28;20060;-63
2023/08/04 14:14:27;;;;;;;7.35;2.05;;;;;;;;;;5110759;28;20058;-63
2023/08/04 14:16:53;;;;;;;8.30;1.80;;;;;;;;;;5111726;28;20086;-63
2023/08/04 14:19:20;;;;;;;6.47;1.60;;;;;;;;;;5111627;28;20051;-63
2023/08/04 14:21:46;;;;;;;5.30;1.52;;;;;;;;;;5111367;28;20502;-63
2023/08/04 14:24:12;;;;;;;6.50;1.90;;;;;;;;;;5111391;28;20481;-63
2023/08/04 14:26:38;;;;;;;5.78;1.70;;;;;;;;;;5111300;28;20039;-63
2023/08/04 14:29:04;;;;;;;7.82;1.77;;;;;;;;;;5111195;28;20524;-63
2023/08/04 14:31:30;;;;;;;3.22;1.52;;;;;;;;;;5111189;28;20453;-63
2023/08/04 14:33:57;;;;;;;5.03;1.75;;;;;;;;;;5111505;28;20466;-63
2023/08/04 14:36:22;;;;;;;6.93;1.92;;;;;;;;;;5109358;28;20131;-63
2023/08/04 14:38:48;;;;;;;5.13;1.63;;;;;;;;;;5111369;28;20447;-63
2023/08/04 14:41:15;;;;;;;4.15;2.13;;;;;;;;;;5111285;28;20031;-63