Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:40;;;;;;;15.75;3.60;;;;;;;19.04;64.23;94482.69;5114159;28;20054;-78
2022/08/26 00:04:06;;;;;;;13.52;3.33;;;;;;;18.96;64.92;94473.06;5079313;28;20036;-77
2022/08/26 00:06:32;;;;;;;14.88;3.40;;;;;;;18.97;64.69;94468.63;5095881;28;20026;-77
2022/08/26 00:08:57;;;;;;;10.10;3.40;;;;;;;19.00;63.22;94473.53;5079069;28;20065;-78
2022/08/26 00:11:23;;;;;;;12.70;3.13;;;;;;;18.95;62.99;94471.47;5078892;28;20059;-77
2022/08/26 00:13:48;;;;;;;9.93;3.65;;;;;;;18.95;63.23;94470.66;5078718;28;20393;-77
2022/08/26 00:16:14;;;;;;;9.75;3.10;;;;;;;18.85;64.62;94470.94;5078768;28;20035;-78
2022/08/26 00:18:39;;;;;;;11.98;3.40;;;;;;;18.90;64.80;94468.56;5078639;28;20034;-78
2022/08/26 00:21:05;;;;;;;8.98;3.10;;;;;;;18.91;64.20;94464.09;5078611;28;20034;-78
2022/08/26 00:23:31;;;;;;;7.70;3.13;;;;;;;18.70;64.97;94465.69;5078650;28;20106;-77
2022/08/26 00:25:56;;;;;;;10.40;3.10;;;;;;;18.49;64.70;94466.44;5113633;28;20122;-78
2022/08/26 00:28:23;;;;;;;10.05;3.15;;;;;;;18.54;64.03;94471.97;5078309;28;20091;-77
2022/08/26 00:30:48;;;;;;;10.13;3.60;;;;;;;18.52;64.75;94462.63;5061673;28;20034;-77
2022/08/26 00:33:18;;;;;;;15.13;3.60;;;;;;;18.62;64.63;94459.72;5095302;28;20028;-78
2022/08/26 00:35:43;;;;;;;15.15;3.35;;;;;;;18.62;63.44;94460.53;5078817;28;20427;-77
2022/08/26 00:38:09;;;;;;;12.65;3.00;;;;;;;18.68;64.49;94453.72;5095109;28;20027;-77
2022/08/26 00:40:42;;;;;;;16.95;3.42;;;;;;;18.74;64.76;94458.25;5095332;28;20032;-77
2022/08/26 00:43:07;;;;;;;6.32;2.95;;;;;;;18.65;65.41;94454.91;5062331;28;20508;-78
2022/08/26 00:45:57;;;;;;;12.00;3.17;;;;;;;18.36;65.78;94454.94;5113771;28;20031;-77
2022/08/26 00:48:24;;;;;;;10.93;3.67;;;;;;;18.48;66.01;94458.75;5077923;28;20034;-77
2022/08/26 00:50:52;;;;;;;15.88;4.63;;;;;;;18.44;65.60;94462.72;5078159;28;20111;-77
2022/08/26 00:53:21;;;;;;;10.65;3.58;;;;;;;18.44;66.23;94457.47;5078151;28;20030;-78
2022/08/26 00:56:08;;;;;;;14.93;3.55;;;;;;;18.54;65.86;94453.56;5061821;28;20039;-77
2022/08/26 00:58:33;;;;;;;13.48;3.50;;;;;;;18.51;66.80;94451.31;5094650;28;20051;-77
2022/08/26 01:00:59;;;;;;;11.85;3.40;;;;;;;18.58;65.69;94453.19;5094751;28;20078;-77
2022/08/26 01:03:26;;;;;;;14.95;3.63;;;;;;;18.58;65.78;94446.09;5061015;28;20032;-77
2022/08/26 01:05:56;;;;;;;6.38;2.80;;;;;;;18.58;66.40;94448.72;5077709;28;20032;-77
2022/08/26 01:08:22;;;;;;;16.88;3.25;;;;;;;18.60;65.48;94449.38;5077227;28;20073;-78
2022/08/26 01:10:48;;;;;;;5.93;2.85;;;;;;;18.35;66.05;94450.69;5077766;28;20027;-77
2022/08/26 01:13:13;;;;;;;11.95;3.22;;;;;;;18.34;66.34;94451.72;5094494;28;20035;-77
2022/08/26 01:15:42;;;;;;;10.50;3.53;;;;;;;18.42;66.50;94448.97;5060942;28;20482;-78
2022/08/26 01:18:08;;;;;;;10.55;3.15;;;;;;;18.49;65.81;94449.84;5077834;28;20031;-77
2022/08/26 01:20:56;;;;;;;8.98;3.17;;;;;;;18.50;66.46;94443.63;5077601;28;20043;-77
2022/08/26 01:23:22;;;;;;;9.55;2.90;;;;;;;18.44;66.82;94446.94;5094208;28;20031;-76
2022/08/26 01:25:53;;;;;;;11.07;3.55;;;;;;;18.51;66.52;94443.41;5077469;28;20020;-77
2022/08/26 01:28:22;;;;;;;10.88;3.00;;;;;;;18.48;66.57;94449.03;5077632;28;20034;-77
2022/08/26 01:30:47;;;;;;;13.07;3.00;;;;;;;18.27;66.36;94444.53;5077525;28;20512;-78
2022/08/26 01:33:14;;;;;;;11.13;3.13;;;;;;;18.31;66.21;94447.63;5094000;28;20023;-77
2022/08/26 01:35:41;;;;;;;15.88;3.28;;;;;;;18.35;66.59;94442.81;5094136;28;20532;-78
2022/08/26 01:38:07;;;;;;;12.63;3.05;;;;;;;18.38;66.42;94450.31;5077687;28;20085;-77
2022/08/26 01:40:36;;;;;;;9.25;2.53;;;;;;;18.15;66.27;94427.59;5094256;28;20450;-77
2022/08/26 01:43:02;;;;;;;14.07;3.20;;;;;;;18.28;66.41;94453.25;5061139;28;20032;-77
2022/08/26 01:45:29;;;;;;;12.40;3.38;;;;;;;18.24;65.62;94442.25;5093922;28;20114;-77
2022/08/26 01:47:55;;;;;;;13.13;3.17;;;;;;;18.35;65.03;94456.75;5077102;28;20066;-77
2022/08/26 01:50:26;;;;;;;12.00;3.08;;;;;;;18.08;65.85;94443.28;5093899;28;20136;-77
2022/08/26 01:52:52;;;;;;;9.48;3.17;;;;;;;18.16;66.33;94450.25;5111944;28;20024;-77
2022/08/26 01:55:18;;;;;;;10.68;3.53;;;;;;;18.17;65.25;94441.38;5093733;28;20421;-77
2022/08/26 01:57:44;;;;;;;11.18;3.05;;;;;;;18.25;64.63;94443.91;5076789;28;20046;-77
2022/08/26 02:00:13;;;;;;;12.80;3.22;;;;;;;18.30;65.85;94454.69;5093399;28;20417;-77
2022/08/26 02:02:43;;;;;;;14.15;3.58;;;;;;;18.07;66.40;94453.97;5077800;28;20150;-77
2022/08/26 02:05:09;;;;;;;14.13;3.75;;;;;;;17.89;66.46;94450.91;5076807;28;20112;-77
2022/08/26 02:07:36;;;;;;;22.55;3.63;;;;;;;17.93;66.50;94460.84;5076745;28;20023;-77
2022/08/26 02:10:01;;;;;;;9.75;3.28;;;;;;;17.85;66.79;94442.56;5076806;28;20710;-78
2022/08/26 02:12:27;;;;;;;8.32;3.03;;;;;;;17.95;66.98;94451.00;5076514;28;20122;-77
2022/08/26 02:14:53;;;;;;;12.05;3.35;;;;;;;17.99;67.06;94449.63;5076575;28;20118;-77
2022/08/26 02:17:21;;;;;;;14.80;3.13;;;;;;;18.04;67.11;94454.34;5076675;28;20058;-77
2022/08/26 02:19:48;;;;;;;11.18;3.33;;;;;;;17.96;66.46;94451.81;5060002;28;20047;-78
2022/08/26 02:22:15;;;;;;;13.98;3.72;;;;;;;18.00;66.54;94450.47;5076594;28;20111;-77
2022/08/26 02:25:09;;;;;;;13.38;3.28;;;;;;;18.05;66.52;94441.03;5076800;28;20114;-77
2022/08/26 02:27:35;;;;;;;8.13;3.28;;;;;;;18.04;67.17;94451.72;5093324;28;20047;-77
2022/08/26 02:30:10;;;;;;;15.38;2.97;;;;;;;18.04;67.23;94441.19;5076471;28;20401;-78
2022/08/26 02:32:36;;;;;;;15.40;3.92;;;;;;;18.11;66.95;94442.13;5093427;28;20027;-78
2022/08/26 02:35:02;;;;;;;19.52;3.55;;;;;;;18.09;67.23;94449.34;5092740;28;20047;-77
2022/08/26 02:37:28;;;;;;;8.43;2.75;;;;;;;18.07;67.65;94446.91;5059508;28;20474;-77
2022/08/26 02:39:54;;;;;;;13.43;3.20;;;;;;;18.11;66.74;94446.53;5076732;28;20167;-77
2022/08/26 02:42:20;;;;;;;11.27;3.05;;;;;;;18.13;67.04;94444.53;5076305;28;20056;-77
2022/08/26 02:44:45;;;;;;;12.63;3.80;;;;;;;18.09;67.28;94438.84;5092976;28;20489;-77
2022/08/26 02:47:12;;;;;;;15.38;3.65;;;;;;;18.09;67.27;94439.66;5059529;28;20030;-78
2022/08/26 02:49:38;;;;;;;11.98;3.58;;;;;;;18.14;65.99;94447.00;5076414;28;20032;-78
2022/08/26 02:52:03;;;;;;;9.30;3.15;;;;;;;18.20;65.67;94456.78;5076207;28;20152;-77
2022/08/26 02:54:29;;;;;;;14.77;3.00;;;;;;;18.11;66.41;94436.88;5059573;28;20390;-78
2022/08/26 02:56:55;;;;;;;15.02;3.30;;;;;;;18.24;66.77;94452.78;5092930;28;20508;-78
2022/08/26 02:59:20;;;;;;;10.38;3.65;;;;;;;18.28;67.09;94448.00;5093083;28;20496;-78
2022/08/26 03:01:46;;;;;;;14.45;3.38;;;;;;;18.28;66.76;94443.53;5076221;28;20560;-77
2022/08/26 03:04:11;;;;;;;12.75;3.55;;;;;;;18.17;67.44;94448.47;5076018;28;20475;-77
2022/08/26 03:06:37;;;;;;;10.48;3.53;;;;;;;18.20;67.41;94446.28;5075905;28;20020;-77
2022/08/26 03:09:03;;;;;;;13.93;3.72;;;;;;;18.22;66.84;94444.28;5059214;28;20409;-77
2022/08/26 03:11:29;;;;;;;15.38;3.83;;;;;;;18.33;65.74;94455.31;5059292;28;20020;-77
2022/08/26 03:13:55;;;;;;;10.43;3.20;;;;;;;18.32;66.20;94451.88;5110939;28;20027;-78
2022/08/26 03:16:20;;;;;;;8.85;3.35;;;;;;;18.38;64.84;94455.59;5059212;28;20222;-78
2022/08/26 03:18:46;;;;;;;12.23;2.90;;;;;;;18.44;65.16;94450.44;5092706;28;20031;-77
2022/08/26 03:21:13;;;;;;;15.07;3.58;;;;;;;18.47;65.41;94457.09;5059143;28;20043;-78
2022/08/26 03:23:39;;;;;;;12.07;3.10;;;;;;;18.46;65.25;94452.84;5110852;28;20030;-78
2022/08/26 03:26:05;;;;;;;8.95;2.90;;;;;;;18.50;66.24;94449.69;5075865;28;20040;-77
2022/08/26 03:28:30;;;;;;;9.25;3.33;;;;;;;18.56;66.11;94452.59;5092551;28;20038;-77
2022/08/26 03:30:56;;;;;;;11.43;3.45;;;;;;;18.56;65.91;94445.50;5095148;28;20124;-77
2022/08/26 03:33:22;;;;;;;14.10;3.20;;;;;;;18.56;65.83;94448.13;5079450;28;20056;-77
2022/08/26 03:35:47;;;;;;;15.05;3.05;;;;;;;18.54;66.13;94455.38;5079346;28;20024;-77
2022/08/26 03:38:13;;;;;;;12.52;3.28;;;;;;;18.58;66.61;94448.72;5114535;28;20028;-77
2022/08/26 03:40:38;;;;;;;14.73;3.25;;;;;;;18.58;66.03;94446.09;5079635;28;20477;-77
2022/08/26 03:43:04;;;;;;;12.30;3.00;;;;;;;18.60;65.70;94446.75;5114402;28;20420;-77
2022/08/26 03:45:30;;;;;;;10.57;3.08;;;;;;;18.61;66.02;94453.66;5079630;28;20032;-77
2022/08/26 03:47:55;;;;;;;14.85;3.00;;;;;;;18.60;65.24;94446.75;5079349;28;20390;-78
2022/08/26 03:50:21;;;;;;;9.85;3.10;;;;;;;18.65;65.24;94448.84;5096270;28;20039;-78
2022/08/26 03:52:47;;;;;;;14.77;3.55;;;;;;;18.67;64.82;94450.28;5079002;28;20024;-77
2022/08/26 03:55:13;;;;;;;16.85;3.60;;;;;;;18.68;63.38;94449.25;5079193;28;20124;-77
2022/08/26 03:57:39;;;;;;;15.35;3.78;;;;;;;18.74;63.32;94453.00;5079145;28;20093;-77
2022/08/26 04:00:06;;;;;;;11.15;3.10;;;;;;;18.64;64.55;94437.50;5078744;28;20494;-77
2022/08/26 04:02:32;;;;;;;8.70;3.45;;;;;;;18.79;64.17;94453.25;5095921;28;20035;-78
2022/08/26 04:04:57;;;;;;;13.27;3.28;;;;;;;18.77;63.86;94443.94;5095957;28;20027;-77
2022/08/26 04:07:24;;;;;;;7.68;2.97;;;;;;;18.78;63.77;94435.84;5078942;28;20089;-78
2022/08/26 04:09:56;;;;;;;14.30;3.40;;;;;;;18.77;64.32;94449.19;5079511;28;20032;-78
2022/08/26 04:12:22;;;;;;;14.00;3.72;;;;;;;18.78;64.27;94450.81;5062486;28;20489;-78
2022/08/26 04:14:48;;;;;;;11.32;3.40;;;;;;;18.81;65.21;94442.56;5095626;28;20039;-77
2022/08/26 04:17:14;;;;;;;10.65;3.00;;;;;;;18.81;65.12;94447.84;5095523;28;20028;-77
2022/08/26 04:19:39;;;;;;;7.00;2.80;;;;;;;18.77;65.25;94447.38;5095791;28;20038;-77
2022/08/26 04:22:05;;;;;;;12.30;3.75;;;;;;;18.82;65.45;94444.19;5078675;28;20024;-77
2022/08/26 04:24:30;;;;;;;14.35;3.35;;;;;;;18.78;64.71;94450.81;5095439;28;20038;-78
2022/08/26 04:26:56;;;;;;;11.30;3.08;;;;;;;18.78;64.26;94453.44;5095412;28;20405;-77
2022/08/26 04:29:24;;;;;;;14.90;3.72;;;;;;;18.80;64.20;94446.19;5113700;28;20039;-78
2022/08/26 04:31:49;;;;;;;8.57;3.03;;;;;;;18.81;65.44;94445.19;5078658;28;20058;-78
2022/08/26 04:34:15;;;;;;;10.63;3.20;;;;;;;18.80;65.06;94444.34;5078431;28;20071;-77
2022/08/26 04:36:41;;;;;;;15.18;3.13;;;;;;;18.80;65.04;94451.44;5078523;28;20032;-77
2022/08/26 04:39:08;;;;;;;10.30;3.00;;;;;;;18.84;64.49;94439.56;5078447;28;20047;-77
2022/08/26 04:41:34;;;;;;;9.68;2.90;;;;;;;18.86;66.08;94448.91;5077764;28;20020;-78
2022/08/26 04:44:01;;;;;;;13.40;3.38;;;;;;;18.90;65.48;94449.34;5078061;28;20062;-77
2022/08/26 04:46:26;;;;;;;13.32;3.10;;;;;;;18.93;65.22;94447.13;5078900;28;20027;-77
2022/08/26 04:48:52;;;;;;;9.30;3.50;;;;;;;18.96;66.70;94457.28;5078077;28;20031;-78
2022/08/26 04:51:18;;;;;;;8.63;2.97;;;;;;;18.98;66.44;94459.75;5094935;28;20024;-77
2022/08/26 04:53:44;;;;;;;10.43;2.88;;;;;;;19.05;66.45;94454.53;5094808;28;20027;-77
2022/08/26 04:56:10;;;;;;;10.52;3.47;;;;;;;19.09;67.04;94447.91;5079056;28;20068;-78
2022/08/26 04:58:35;;;;;;;11.45;3.35;;;;;;;19.07;66.89;94436.75;5094796;28;20023;-76
2022/08/26 05:01:01;;;;;;;12.32;3.60;;;;;;;19.22;66.94;94455.09;5094711;28;20051;-76
2022/08/26 05:03:27;;;;;;;12.57;3.33;;;;;;;19.24;67.56;94453.09;5061202;28;20404;-76
2022/08/26 05:05:52;;;;;;;10.40;3.47;;;;;;;19.31;67.44;94452.16;5094744;28;20057;-76
2022/08/26 05:08:18;;;;;;;11.27;3.53;;;;;;;19.34;66.96;94457.03;5077856;28;20517;-76
2022/08/26 05:10:49;;;;;;;10.25;3.10;;;;;;;19.35;66.35;94456.03;5077973;28;20039;-76
2022/08/26 05:13:15;;;;;;;;;;;;;;;19.40;66.68;94463.38;5079133;28;20059;-76
2022/08/26 05:15:41;;;;;;;17.13;3.58;;;;;;;19.40;67.59;94463.38;5094719;28;20354;-76
2022/08/26 05:18:06;;;;;;;8.05;3.00;;;;;;;19.40;67.89;94458.09;5060743;28;20112;-76
2022/08/26 05:20:37;;;;;;;9.27;3.22;;;;;;;19.47;68.43;94453.69;5077497;28;20050;-76
2022/08/26 05:23:03;;;;;;;12.73;3.38;;;;;;;19.55;68.07;94466.72;5094386;28;20046;-76
2022/08/26 05:25:28;;;;;;;10.95;3.35;;;;;;;19.64;67.84;94465.59;5112994;28;20477;-76
2022/08/26 05:27:54;;;;;;;12.05;3.30;;;;;;;19.73;68.42;94468.13;5094306;28;20069;-76
2022/08/26 05:30:19;;;;;;;16.33;3.33;;;;;;;19.75;68.37;94472.19;5077376;28;20027;-76
2022/08/26 05:32:48;;;;;;;8.93;2.75;;;;;;;19.82;68.54;94472.25;5077170;28;20043;-76
2022/08/26 05:35:14;;;;;;;9.80;3.25;;;;;;;19.87;67.77;94469.84;5077059;28;20028;-76
2022/08/26 05:37:41;;;;;;;12.50;3.53;;;;;;;19.88;67.03;94466.19;5077443;28;20118;-76
2022/08/26 05:40:07;;;;;;;12.18;3.13;;;;;;;19.95;67.46;94480.25;5077265;28;20032;-76
2022/08/26 05:42:32;;;;;;;11.38;3.58;;;;;;;19.97;67.80;94472.13;5077139;28;20418;-76
2022/08/26 05:44:58;;;;;;;12.10;4.00;;;;;;;20.06;67.10;94478.91;5094170;28;20032;-76
2022/08/26 05:47:24;;;;;;;12.27;3.88;;;;;;;20.09;66.45;94467.97;5077365;28;20088;-75
2022/08/26 05:49:49;;;;;;;11.00;3.80;;;;;;;19.83;67.42;94423.78;5076973;28;20573;-75
2022/08/26 05:52:15;;;;;;;13.75;3.58;;;;;;;20.09;68.96;94478.50;5076894;28;20055;-76
2022/08/26 05:54:40;;;;;;;19.13;4.40;;;;;;;20.14;68.59;94485.81;5112086;28;20054;-76
2022/08/26 05:57:05;;;;;;;13.15;3.80;;;;;;;20.14;66.89;94480.53;5076927;28;20044;-76
2022/08/26 05:59:31;;;;;;;15.38;3.33;;;;;;;20.23;67.37;94474.13;5093769;28;20039;-76
2022/08/26 06:01:56;;;;;;;13.57;3.53;;;;;;;20.27;67.65;94480.63;5093355;28;20137;-76
2022/08/26 06:04:24;;;;;;;12.27;3.53;;;;;;;20.29;67.51;94468.06;5076690;28;20035;-76
2022/08/26 06:06:49;;;;;;;10.10;3.53;;;;;;;20.39;67.37;94479.06;5077251;28;20023;-76
2022/08/26 06:09:15;;;;;;;17.08;3.88;;;;;;;20.40;66.00;94474.63;5076630;28;20035;-76
2022/08/26 06:11:40;;;;;;;10.38;4.10;;;;;;;20.39;65.39;94473.78;5076648;28;20023;-76
2022/08/26 06:14:07;;;;;;;15.85;3.97;;;;;;;20.46;64.87;94474.63;5076615;28;20052;-76
2022/08/26 06:16:34;;;;;;;11.90;4.45;;;;;;;20.49;66.10;94490.06;5093531;28;20032;-75
2022/08/26 06:19:01;;;;;;;9.05;4.25;;;;;;;20.53;67.17;94491.34;5076823;28;20425;-76
2022/08/26 06:21:32;;;;;;;11.40;3.45;;;;;;;20.60;67.47;94494.00;5076451;28;20024;-76
2022/08/26 06:26:50;;;;;;;15.27;3.97;;;;;;;20.68;67.00;94493.03;5096417;28;20038;-76
2022/08/26 06:29:16;;;;;;;;;;;;;;;20.74;66.18;94495.69;5094007;28;20032;-76
2022/08/26 06:31:41;;;;;;;10.98;3.53;;;;;;;20.73;66.70;94493.28;5093348;28;19964;-76
2022/08/26 06:34:07;;;;;;;14.25;3.47;;;;;;;20.78;66.82;94497.94;5076119;28;20043;-76
2022/08/26 06:36:33;;;;;;;11.43;3.33;;;;;;;20.82;67.78;94500.00;5111431;28;20050;-76
2022/08/26 06:39:01;;;;;;;12.35;4.07;;;;;;;20.81;67.25;94493.09;5076609;28;20088;-76
2022/08/26 06:41:26;;;;;;;12.40;4.00;;;;;;;20.82;66.83;94505.28;5076665;28;20047;-76
2022/08/26 06:43:52;;;;;;;13.48;4.28;;;;;;;20.85;66.81;94510.16;5111098;28;20063;-76
2022/08/26 06:46:19;;;;;;;14.95;3.70;;;;;;;20.79;67.40;94503.03;5093342;28;20031;-76
2022/08/26 06:48:44;;;;;;;16.02;4.10;;;;;;;20.83;66.69;94506.88;5076252;28;20031;-76
2022/08/26 06:51:10;;;;;;;14.07;4.82;;;;;;;20.87;65.47;94507.31;5076461;28;20027;-77
2022/08/26 06:53:36;;;;;;;17.90;4.18;;;;;;;20.88;63.78;94511.59;5092842;28;20080;-76
2022/08/26 06:56:03;;;;;;;15.00;4.00;;;;;;;20.87;64.49;94505.50;5059401;28;20635;-76
2022/08/26 06:58:29;;;;;;;15.55;3.80;;;;;;;20.91;65.52;94509.34;5076233;28;20028;-76
2022/08/26 07:00:56;;;;;;;10.40;3.92;;;;;;;20.92;65.93;94500.44;5111096;28;20421;-76
2022/08/26 07:03:21;;;;;;;12.13;3.92;;;;;;;20.96;65.17;94506.94;5092996;28;20040;-76
2022/08/26 07:05:47;;;;;;;13.15;3.45;;;;;;;20.96;64.70;94501.66;5095380;28;20089;-76
2022/08/26 07:08:12;;;;;;;11.23;3.90;;;;;;;21.03;65.27;94506.94;5080087;28;20027;-76
2022/08/26 07:10:38;;;;;;;9.75;3.90;;;;;;;21.12;66.17;94515.53;5080170;28;20032;-76
2022/08/26 07:13:03;;;;;;;13.75;3.97;;;;;;;21.10;66.42;94494.59;5080142;28;20111;-79
2022/08/26 07:15:29;;;;;;;13.18;3.58;;;;;;;21.20;66.04;94504.75;5080106;28;20035;-76
2022/08/26 07:17:54;;;;;;;15.98;3.63;;;;;;;21.29;66.40;94500.94;5096784;28;20051;-76
2022/08/26 07:20:19;;;;;;;14.30;4.50;;;;;;;21.35;63.69;94504.59;5063181;28;20477;-76
2022/08/26 07:22:45;;;;;;;12.68;3.88;;;;;;;21.45;62.18;94502.41;5079857;28;20484;-76
2022/08/26 07:25:10;;;;;;;11.65;3.67;;;;;;;21.53;64.09;94502.19;5079870;28;20120;-76
2022/08/26 07:27:36;;;;;;;15.07;4.30;;;;;;;21.68;59.66;94504.66;5096279;28;20032;-76
2022/08/26 07:30:05;;;;;;;15.82;3.88;;;;;;;21.85;58.34;94497.94;5096683;28;20031;-76
2022/08/26 07:32:31;;;;;;;18.20;4.32;;;;;;;22.00;56.70;94491.63;5080095;28;20024;-76
2022/08/26 07:34:57;;;;;;;14.68;4.30;;;;;;;22.25;56.24;94502.41;5079429;28;20027;-76
2022/08/26 07:37:23;;;;;;;17.27;3.53;;;;;;;22.45;55.61;94503.16;5079502;28;20035;-75
2022/08/26 07:39:48;;;;;;;14.52;3.72;;;;;;;22.61;54.41;94496.63;5079450;28;20032;-76
2022/08/26 07:42:14;;;;;;;17.67;3.95;;;;;;;22.84;51.80;94501.41;5079371;28;20035;-78
2022/08/26 07:44:40;;;;;;;18.63;4.00;;;;;;;23.02;51.42;94500.75;5096447;28;20477;-78
2022/08/26 07:47:07;;;;;;;13.85;4.07;;;;;;;23.23;51.85;94502.25;5096196;28;20058;-77
2022/08/26 07:49:32;;;;;;;16.15;4.15;;;;;;;23.44;51.16;94500.31;5079281;28;20043;-78
2022/08/26 07:51:58;;;;;;;17.27;3.90;;;;;;;23.60;50.90;94490.00;5062574;28;20440;-82
2022/08/26 07:54:24;;;;;;;14.23;3.55;;;;;;;23.84;48.98;94500.88;5062513;28;20130;-77
2022/08/26 07:56:49;;;;;;;19.10;4.00;;;;;;;23.97;48.21;94498.09;5114198;28;20061;-79
2022/08/26 07:59:16;;;;;;;14.48;3.63;;;;;;;24.13;46.95;94503.91;5095951;28;20479;-76
2022/08/26 08:01:41;;;;;;;19.08;3.88;;;;;;;24.27;47.84;94497.44;5062469;28;20143;-75
2022/08/26 08:04:07;;;;;;;17.75;3.60;;;;;;;24.41;47.67;94495.47;5095877;28;20099;-76
2022/08/26 08:06:32;;;;;;;17.52;3.58;;;;;;;24.49;46.43;94503.16;5114036;28;20020;-76
2022/08/26 08:08:58;;;;;;;11.57;3.67;;;;;;;24.60;45.95;94493.63;5078747;28;20118;-76
2022/08/26 08:11:26;;;;;;;14.05;3.58;;;;;;;24.68;45.66;94493.34;5079067;28;20027;-76
2022/08/26 08:13:51;;;;;;;12.68;3.35;;;;;;;24.74;43.25;94492.47;5095856;28;20035;-76
2022/08/26 08:16:17;;;;;;;22.95;4.07;;;;;;;24.84;45.50;94491.94;5078498;28;20039;-76
2022/08/26 08:18:42;;;;;;;17.70;4.20;;;;;;;24.89;44.33;94494.72;5078848;28;20049;-75
2022/08/26 08:21:08;;;;;;;14.13;4.15;;;;;;;24.92;44.80;94489.78;5095423;28;20107;-76
2022/08/26 08:23:34;;;;;;;15.02;3.40;;;;;;;25.01;44.05;94492.13;5078529;28;20034;-76
2022/08/26 08:26:08;;;;;;;13.85;3.45;;;;;;;25.06;43.44;94489.63;5062226;28;20028;-76
2022/08/26 08:28:34;;;;;;;18.70;4.60;;;;;;;25.16;43.90;94492.59;5078978;28;20024;-76
2022/08/26 08:31:00;;;;;;;15.10;3.50;;;;;;;25.21;44.22;94492.69;5078311;28;20028;-76
2022/08/26 08:33:27;;;;;;;11.98;3.03;;;;;;;25.30;43.08;94490.56;5078548;28;20024;-76
2022/08/26 08:35:54;;;;;;;16.30;3.10;;;;;;;25.36;43.77;94479.00;5095433;28;20106;-76
2022/08/26 08:38:19;;;;;;;20.85;4.20;;;;;;;25.50;43.03;94490.25;5078598;28;20027;-76
2022/08/26 08:40:45;;;;;;;13.93;3.95;;;;;;;25.58;43.78;94479.31;5061453;28;20433;-76
2022/08/26 08:43:16;;;;;;;18.77;3.67;;;;;;;25.69;42.30;94473.19;5078175;28;20068;-76
2022/08/26 08:46:03;;;;;;;17.55;3.70;;;;;;;25.83;40.71;94469.31;5078760;28;20036;-76
2022/08/26 08:48:37;;;;;;;10.50;3.72;;;;;;;26.01;39.57;94475.56;5094977;28;20020;-75
2022/08/26 08:51:41;;;;;;;15.02;4.00;;;;;;;26.13;40.69;94473.69;5077940;28;20458;-76
2022/08/26 08:54:06;;;;;;;13.68;3.25;;;;;;;26.18;38.74;94455.19;5087020;28;20050;-76
2022/08/26 08:56:40;;;;;;;16.55;3.40;;;;;;;26.28;38.97;94459.94;5078007;28;20413;-76
2022/08/26 08:59:15;;;;;;;19.15;3.50;;;;;;;26.38;36.99;94464.66;5078047;28;20039;-75
2022/08/26 09:01:46;;;;;;;25.90;4.22;;;;;;;26.43;39.57;94464.78;5077853;28;20035;-76
2022/08/26 09:04:28;;;;;;;20.05;4.00;;;;;;;26.49;37.51;94463.84;5113038;28;20040;-77
2022/08/26 09:06:55;;;;;;;13.77;3.25;;;;;;;26.59;38.12;94460.63;5077787;28;20024;-77
2022/08/26 09:09:33;;;;;;;21.33;3.55;;;;;;;26.70;37.20;94463.25;5077769;28;20424;-80
2022/08/26 09:12:00;;;;;;;15.25;3.28;;;;;;;26.77;36.87;94446.31;5079660;28;20386;-77
2022/08/26 09:14:26;;;;;;;17.75;4.10;;;;;;;26.88;37.42;94453.47;5094501;28;20050;-76
2022/08/26 09:17:01;;;;;;;19.17;3.92;;;;;;;26.93;34.05;94451.72;5077760;28;20067;-77
2022/08/26 09:19:39;;;;;;;20.02;4.28;;;;;;;26.94;36.21;94448.03;5094474;28;20039;-77
2022/08/26 09:22:04;;;;;;;17.40;3.72;;;;;;;26.95;34.82;94443.50;5094366;28;20896;-77
2022/08/26 09:24:30;;;;;;;12.57;3.58;;;;;;;26.99;36.60;94449.94;5094301;28;20039;-76
2022/08/26 09:26:57;;;;;;;13.95;3.78;;;;;;;26.92;35.02;94433.31;5060641;28;20413;-77
2022/08/26 09:29:25;;;;;;;11.82;3.67;;;;;;;27.07;36.07;94446.91;5077035;28;20035;-77
2022/08/26 09:32:12;;;;;;;14.13;4.40;;;;;;;27.09;34.42;94439.50;5077488;28;20032;-76
2022/08/26 09:34:38;;;;;;;10.98;4.10;;;;;;;27.16;32.09;94439.38;5112062;28;20413;-76
2022/08/26 09:37:03;;;;;;;10.07;3.60;;;;;;;27.22;35.89;94434.94;5077095;28;20024;-76
2022/08/26 09:39:35;;;;;;;13.10;4.20;;;;;;;27.24;34.56;94438.19;5077237;28;20051;-76
2022/08/26 09:42:19;;;;;;;17.42;4.22;;;;;;;27.25;33.99;94429.16;5077675;28;20065;-76
2022/08/26 09:44:58;;;;;;;11.60;4.10;;;;;;;27.29;35.17;94433.75;5111899;28;20042;-77
2022/08/26 09:47:29;;;;;;;16.40;4.35;;;;;;;27.18;32.08;94415.94;5112368;28;20028;-77
2022/08/26 09:50:28;;;;;;;19.92;4.80;;;;;;;27.46;34.35;94436.44;5076653;28;20039;-77
2022/08/26 09:53:15;;;;;;;13.68;4.70;;;;;;;27.54;33.08;94430.69;5077669;28;20032;-77
2022/08/26 09:55:42;;;;;;;12.00;3.97;;;;;;;27.42;33.06;94408.63;5093884;28;20039;-76
2022/08/26 09:58:12;;;;;;;16.08;4.75;;;;;;;27.66;32.91;94432.47;5060049;28;20493;-77
2022/08/26 10:00:40;;;;;;;17.23;4.85;;;;;;;27.74;32.91;94429.41;5093590;28;20058;-79
2022/08/26 10:03:10;;;;;;;9.50;4.95;;;;;;;27.77;33.71;94426.25;5076586;28;20077;-79
2022/08/26 10:05:53;;;;;;;14.20;4.70;;;;;;;27.90;33.19;94425.97;5077010;28;20110;-77
2022/08/26 10:08:27;;;;;;;13.15;4.97;;;;;;;27.88;33.87;94413.91;5077771;28;20084;-77
2022/08/26 10:10:55;;;;;;;14.07;6.13;;;;;;;27.83;31.58;94425.31;5077618;28;20035;-76
2022/08/26 10:13:34;;;;;;;17.35;6.75;;;;;;;27.85;30.50;94409.88;5060230;28;20016;-77
2022/08/26 10:16:32;;;;;;;13.48;5.90;;;;;;;27.90;31.83;94411.81;5093634;28;20415;-77
2022/08/26 10:19:16;;;;;;;14.55;6.30;;;;;;;27.92;31.00;94412.38;5057102;28;20089;-77
2022/08/26 10:21:55;;;;;;;18.15;6.35;;;;;;;27.90;30.45;94417.94;5076764;28;20034;-77
2022/08/26 10:24:39;;;;;;;13.63;6.15;;;;;;;27.66;29.72;94417.28;5077884;28;20109;-76
2022/08/26 10:27:29;;;;;;;17.00;6.93;;;;;;;27.61;31.49;94419.88;5094715;28;20026;-76
2022/08/26 10:29:56;;;;;;;;;;;;;;;27.63;32.03;94415.91;5093634;28;20036;-76
2022/08/26 10:32:40;;;;;;;21.58;6.18;;;;;;;27.58;32.27;94405.19;5093125;28;19912;-76
2022/08/26 10:35:08;;;;;;;13.65;6.10;;;;;;;27.67;31.69;94402.09;5076452;28;20417;-77
2022/08/26 10:37:54;;;;;;;17.42;6.28;;;;;;;27.73;31.98;94409.13;5076524;28;20553;-77
2022/08/26 10:40:26;;;;;;;16.92;6.55;;;;;;;27.78;32.23;94406.53;5110712;28;20156;-76
2022/08/26 10:43:04;;;;;;;11.52;6.07;;;;;;;27.83;32.11;94418.13;5076777;28;20027;-77
2022/08/26 10:45:31;;;;;;;14.98;6.50;;;;;;;27.86;31.49;94414.16;5060281;28;20035;-76
2022/08/26 10:48:04;;;;;;;14.63;5.88;;;;;;;27.84;32.73;94398.38;5092978;28;20028;-76
2022/08/26 10:50:40;;;;;;;16.77;6.78;;;;;;;27.81;31.57;94403.41;5076699;28;20031;-76
2022/08/26 10:53:38;;;;;;;10.20;5.78;;;;;;;27.84;32.41;94408.25;5093493;28;20036;-76
2022/08/26 10:56:10;;;;;;;22.25;6.30;;;;;;;27.76;30.23;94403.31;5075910;28;20038;-76
2022/08/26 10:59:13;;;;;;;15.02;5.85;;;;;;;27.80;32.19;94407.94;5077251;28;20031;-78
2022/08/26 11:01:42;;;;;;;14.00;6.30;;;;;;;27.73;30.45;94398.47;5092847;28;20425;-77
2022/08/26 11:04:22;;;;;;;13.27;6.25;;;;;;;27.79;31.95;94405.47;5092895;28;20036;-77
2022/08/26 11:06:47;;;;;;;15.40;6.13;;;;;;;27.75;31.69;94404.34;5092943;28;20024;-77
2022/08/26 11:09:43;;;;;;;10.23;5.82;;;;;;;27.82;31.19;94399.69;5076194;28;20451;-78
2022/08/26 11:12:08;;;;;;;11.95;5.53;;;;;;;27.85;32.08;94394.66;5038438;28;20119;-77
2022/08/26 11:14:34;;;;;;;16.63;6.13;;;;;;;27.64;31.48;94384.72;5092944;28;20505;-77
2022/08/26 11:17:00;;;;;;;17.30;5.93;;;;;;;27.63;30.93;94389.22;5092796;28;20051;-77
2022/08/26 11:19:29;;;;;;;15.82;5.93;;;;;;;27.63;31.84;94397.22;5076138;28;20474;-77
2022/08/26 11:22:08;;;;;;;17.92;5.70;;;;;;;27.63;31.59;94391.88;5110934;28;20046;-77
2022/08/26 11:24:54;;;;;;;14.20;5.80;;;;;;;27.68;32.27;94385.03;5076330;28;20048;-77
2022/08/26 11:27:35;;;;;;;11.60;5.38;;;;;;;27.73;32.40;94395.78;5061624;28;20038;-77
2022/08/26 11:30:16;;;;;;;16.85;5.65;;;;;;;27.69;32.66;94394.63;5092754;28;20032;-77
2022/08/26 11:32:42;;;;;;;13.40;5.93;;;;;;;27.67;32.79;94394.09;5077845;28;20629;-77
2022/08/26 11:35:37;;;;;;;11.52;5.75;;;;;;;27.68;31.56;94395.72;5092530;28;20028;-77
2022/08/26 11:38:08;;;;;;;16.60;6.20;;;;;;;27.60;31.66;94388.91;5092185;28;20059;-77