Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:54;;;;;;;6.80;4.35;;;;;;;19.17;42.34;100437.28;5041605;28;20433;-67
2021/12/07 00:04:20;;;;;;;6.28;4.82;;;;;;;19.12;42.30;100431.75;5057288;28;20534;-67
2021/12/07 00:06:46;;;;;;;6.18;4.28;;;;;;;19.11;42.18;100434.59;5041581;28;20044;-68
2021/12/07 00:09:15;;;;;;;7.28;4.40;;;;;;;19.07;42.22;100438.59;5041055;28;20508;-65
2021/12/07 00:11:41;;;;;;;6.72;4.07;;;;;;;19.07;42.32;100439.41;5040280;28;20040;-68
2021/12/07 00:14:14;;;;;;;5.43;4.22;;;;;;;19.07;42.26;100443.88;5041217;28;20474;-67
2021/12/07 00:16:42;;;;;;;5.40;3.88;;;;;;;19.00;42.42;100434.03;5038501;28;20033;-68
2021/12/07 00:19:09;;;;;;;5.88;4.35;;;;;;;18.99;42.32;100435.03;5035685;28;20033;-68
2021/12/07 00:21:34;;;;;;;7.13;4.40;;;;;;;18.94;42.48;100444.53;5031734;28;20045;-68
2021/12/07 00:24:00;;;;;;;5.65;3.90;;;;;;;18.91;42.33;100443.06;5038963;28;20098;-67
2021/12/07 00:26:25;;;;;;;5.72;4.00;;;;;;;18.88;42.29;100439.97;5041294;28;20052;-68
2021/12/07 00:28:51;;;;;;;7.07;4.63;;;;;;;18.85;42.60;100442.97;5040544;28;20877;-68
2021/12/07 00:31:29;;;;;;;5.70;4.03;;;;;;;18.82;42.32;100436.22;5050186;28;20048;-67
2021/12/07 00:34:14;;;;;;;6.43;4.35;;;;;;;18.82;42.41;100430.13;5031639;28;20037;-67
2021/12/07 00:36:44;;;;;;;6.95;4.10;;;;;;;18.79;42.48;100425.22;5038693;28;20481;-67
2021/12/07 00:39:12;;;;;;;5.85;4.13;;;;;;;18.77;42.76;100435.16;5051239;28;20029;-68
2021/12/07 00:41:38;;;;;;;7.00;4.38;;;;;;;18.73;42.66;100437.34;5039153;28;20029;-67
2021/12/07 00:44:05;;;;;;;6.05;3.92;;;;;;;18.67;42.62;100432.78;5036207;28;20029;-67
2021/12/07 00:46:31;;;;;;;5.78;3.75;;;;;;;18.68;42.70;100440.53;5039836;28;20045;-67
2021/12/07 00:48:58;;;;;;;5.63;3.67;;;;;;;18.63;42.59;100442.06;5036748;28;20094;-67
2021/12/07 00:51:23;;;;;;;5.75;3.70;;;;;;;18.65;42.53;100445.31;5039589;28;20098;-66
2021/12/07 00:53:49;;;;;;;5.45;3.55;;;;;;;18.64;42.56;100439.22;5039415;28;20830;-68
2021/12/07 00:56:15;;;;;;;5.65;4.18;;;;;;;18.65;42.64;100447.97;5055182;28;20038;-67
2021/12/07 00:58:41;;;;;;;6.20;3.70;;;;;;;18.60;42.68;100456.38;5038251;28;20540;-68
2021/12/07 01:01:13;;;;;;;6.72;4.10;;;;;;;18.57;42.62;100455.94;5051631;28;20828;-68
2021/12/07 01:03:40;;;;;;;5.38;3.47;;;;;;;18.55;42.58;100456.13;5038774;28;20189;-68
2021/12/07 01:06:34;;;;;;;5.78;3.83;;;;;;;18.52;42.69;100455.66;5039292;28;20037;-68
2021/12/07 01:25:43;;;;;;;4.53;3.60;;;;;;;18.44;42.65;100467.09;5039484;28;20495;-67
2021/12/07 01:31:27;;;;;;;4.38;3.25;;;;;;;18.36;42.54;100469.81;5056811;28;20036;-68
2021/12/07 01:34:02;;;;;;;4.25;3.47;;;;;;;18.37;42.61;100476.72;5036788;28;20110;-68
2021/12/07 01:48:05;;;;;;;5.63;3.30;;;;;;;18.22;42.79;100489.03;5035388;28;20072;-68
2021/12/07 02:01:00;;;;;;;5.22;3.42;;;;;;;18.16;42.81;100495.84;4978947;28;20819;-68
2021/12/07 02:03:26;;;;;;;3.95;3.20;;;;;;;18.15;42.76;100496.84;5035986;28;20040;-68
2021/12/07 02:05:53;;;;;;;3.35;2.85;;;;;;;18.11;42.77;100492.91;5050859;28;20040;-68
2021/12/07 02:08:19;;;;;;;4.88;3.17;;;;;;;18.07;42.84;100496.88;5050151;28;20569;-68
2021/12/07 02:10:46;;;;;;;4.60;3.22;;;;;;;18.11;42.78;100496.34;5034431;28;20025;-68
2021/12/07 02:14:01;;;;;;;4.68;3.05;;;;;;;18.07;42.67;100499.53;5028446;28;20033;-67
2021/12/07 02:16:06;;;;;;;4.20;3.00;;;;;;;18.04;42.82;100503.34;5035341;28;20098;-68
2021/12/07 02:18:32;;;;;;;3.97;3.25;;;;;;;17.99;43.02;100500.41;5035488;28;20040;-68
2021/12/07 02:21:19;;;;;;;4.25;2.83;;;;;;;18.01;42.94;100495.78;5038820;28;20028;-68
2021/12/07 02:23:49;;;;;;;4.93;3.40;;;;;;;18.01;42.82;100501.06;5055027;28;20371;-68
2021/12/07 02:26:18;;;;;;;4.55;3.10;;;;;;;17.99;42.85;100503.03;5053706;28;20032;-67
2021/12/07 02:28:46;;;;;;;4.28;3.05;;;;;;;18.00;42.70;100503.88;5031504;28;20065;-67
2021/12/07 02:31:11;;;;;;;4.43;2.95;;;;;;;17.96;42.86;100508.66;5034885;28;20057;-67
2021/12/07 02:33:38;;;;;;;3.70;2.70;;;;;;;17.95;42.88;100506.19;5035294;28;20041;-68
2021/12/07 02:36:05;;;;;;;4.20;2.92;;;;;;;17.91;42.94;100505.72;5036716;28;20684;-68
2021/12/07 02:38:31;;;;;;;3.75;2.88;;;;;;;17.96;42.89;100519.22;5051024;28;20044;-68
2021/12/07 02:40:57;;;;;;;4.60;3.22;;;;;;;17.87;42.97;100511.53;5038229;28;20037;-68
2021/12/07 02:43:23;;;;;;;4.15;3.20;;;;;;;17.85;42.94;100508.25;5037093;28;20074;-68
2021/12/07 02:45:49;;;;;;;3.92;2.67;;;;;;;17.87;43.04;100511.53;5039548;28;20617;-68
2021/12/07 02:48:15;;;;;;;3.45;2.65;;;;;;;17.87;43.08;100517.59;5025802;28;20043;-68
2021/12/07 02:50:41;;;;;;;4.28;3.05;;;;;;;17.84;42.88;100525.84;5038868;28;20719;-67
2021/12/07 02:53:07;;;;;;;4.38;2.75;;;;;;;17.88;42.70;100524.50;5039575;28;20046;-68
2021/12/07 02:55:34;;;;;;;3.03;2.53;;;;;;;17.80;42.93;100527.22;5056456;28;20036;-67
2021/12/07 02:58:00;;;;;;;3.13;2.47;;;;;;;17.76;42.98;100526.72;5053877;28;20433;-68
2021/12/07 03:00:33;;;;;;;3.40;2.50;;;;;;;17.76;43.07;100526.72;5056114;28;20127;-68
2021/12/07 03:03:06;;;;;;;5.45;2.83;;;;;;;17.78;42.99;100529.19;5043634;28;20773;-68
2021/12/07 03:27:16;;;;;;;2.60;2.28;;;;;;;17.71;43.02;100507.16;5026563;28;20564;-67
2021/12/07 03:29:43;;;;;;;2.90;2.47;;;;;;;17.65;42.91;100511.28;5041173;28;20395;-67
2021/12/07 03:32:09;;;;;;;2.67;2.30;;;;;;;17.63;43.00;100507.19;5041804;28;20033;-68
2021/12/07 03:34:34;;;;;;;3.17;2.60;;;;;;;17.56;42.91;100499.13;5052720;28;20083;-67
2021/12/07 03:37:00;;;;;;;2.75;2.40;;;;;;;17.61;43.00;100512.63;5041999;28;20037;-68
2021/12/07 03:39:26;;;;;;;3.10;2.50;;;;;;;17.67;42.86;100516.38;5019564;28;20053;-67
2021/12/07 03:41:52;;;;;;;2.40;2.20;;;;;;;17.65;42.76;100526.25;5039158;28;20203;-67
2021/12/07 03:44:18;;;;;;;3.15;2.60;;;;;;;17.61;42.87;100530.25;5041452;28;20426;-68
2021/12/07 03:46:45;;;;;;;3.05;2.47;;;;;;;17.58;42.98;100535.81;5041097;28;20113;-67
2021/12/07 03:49:11;;;;;;;2.92;2.30;;;;;;;17.58;42.91;100543.72;5040955;28;20036;-67
2021/12/07 03:51:38;;;;;;;2.85;2.30;;;;;;;17.55;42.91;100544.06;5042289;28;20043;-68
2021/12/07 03:54:04;;;;;;;3.53;2.20;;;;;;;17.59;42.52;100555.91;5038577;28;20101;-68
2021/12/07 03:56:30;;;;;;;3.55;2.50;;;;;;;17.60;42.66;100550.50;5040815;28;20632;-67
2021/12/07 03:58:56;;;;;;;3.00;2.30;;;;;;;17.53;42.74;100545.06;5041126;28;20037;-68
2021/12/07 04:01:24;;;;;;;2.50;2.25;;;;;;;17.59;42.67;100559.34;5041885;28;20055;-67
2021/12/07 04:03:52;;;;;;;2.53;2.10;;;;;;;17.56;42.82;100561.50;5041385;28;20747;-67
2021/12/07 04:06:19;;;;;;;2.75;2.38;;;;;;;17.52;42.69;100569.75;5040155;28;20127;-68
2021/12/07 04:08:45;;;;;;;2.78;2.25;;;;;;;17.59;42.64;100563.78;5036193;28;20058;-68
2021/12/07 04:11:16;;;;;;;2.75;2.20;;;;;;;17.45;42.88;100562.72;5055887;28;20040;-68
2021/12/07 04:13:44;;;;;;;2.47;2.22;;;;;;;17.48;42.78;100568.47;5041370;28;20405;-68
2021/12/07 04:16:12;;;;;;;3.22;2.33;;;;;;;17.52;42.69;100568.94;5054328;28;20047;-68
2021/12/07 04:18:40;;;;;;;;;;;;;;;17.52;42.70;100576.81;5038017;28;20052;-68
2021/12/07 04:21:05;;;;;;;2.75;2.25;;;;;;;17.53;42.64;100565.31;5041091;28;19921;-68
2021/12/07 04:23:32;;;;;;;2.60;2.33;;;;;;;17.66;42.43;100570.03;5042144;28;20083;-68
2021/12/07 04:25:59;;;;;;;2.95;2.35;;;;;;;17.76;42.35;100568.84;5037277;28;20040;-68
2021/12/07 04:28:24;;;;;;;2.53;2.15;;;;;;;17.79;42.30;100571.16;5041279;28;20052;-67
2021/12/07 04:30:50;;;;;;;2.90;2.20;;;;;;;17.88;42.35;100563.19;5041253;28;20099;-68
2021/12/07 04:33:16;;;;;;;2.22;2.00;;;;;;;18.02;41.94;100573.81;5039483;28;20119;-68
2021/12/07 04:35:47;;;;;;;2.75;2.20;;;;;;;18.14;42.03;100571.63;5039497;28;20115;-68
2021/12/07 04:38:13;;;;;;;2.13;1.90;;;;;;;18.24;41.80;100571.38;5043555;28;20064;-68
2021/12/07 04:40:39;;;;;;;2.10;1.90;;;;;;;18.36;41.73;100572.63;5038317;28;20519;-67
2021/12/07 04:43:07;;;;;;;2.72;1.80;;;;;;;18.42;41.65;100575.38;5041571;28;20588;-67
2021/12/07 04:45:48;;;;;;;2.55;2.10;;;;;;;18.50;41.79;100574.50;5040834;28;20060;-67
2021/12/07 04:58:57;;;;;;;2.88;1.88;;;;;;;18.82;41.55;100575.22;5040938;28;20873;-67
2021/12/07 05:01:23;;;;;;;2.05;1.85;;;;;;;18.86;41.45;100581.81;5040316;28;20065;-68
2021/12/07 05:03:50;;;;;;;2.70;1.80;;;;;;;18.92;41.49;100579.28;5041041;28;20078;-68
2021/12/07 05:06:18;;;;;;;2.08;1.88;;;;;;;18.96;41.29;100579.72;5039992;28;20041;-68
2021/12/07 05:08:47;;;;;;;2.10;1.90;;;;;;;19.00;41.47;100575.72;5037416;28;20494;-68
2021/12/07 05:11:24;;;;;;;2.40;1.73;;;;;;;19.01;41.47;100578.19;5037691;28;20514;-68
2021/12/07 05:16:47;;;;;;;2.25;1.80;;;;;;;19.10;41.27;100578.09;5035891;28;20045;-67
2021/12/07 05:24:36;;;;;;;2.78;1.70;;;;;;;19.18;41.06;100588.56;5011995;28;20057;-68
2021/12/07 05:40:23;;;;;;;1.60;1.40;;;;;;;19.25;41.00;100621.19;5035802;28;20025;-68
2021/12/07 05:42:51;;;;;;;1.77;1.63;;;;;;;19.28;40.87;100628.75;5037108;28;20041;-70
2021/12/07 05:45:22;;;;;;;2.13;1.67;;;;;;;19.27;40.84;100619.19;5039429;28;20498;-67
2021/12/07 05:47:49;;;;;;;2.38;1.83;;;;;;;19.26;40.71;100621.00;5051456;28;20051;-68
2021/12/07 05:50:19;;;;;;;3.67;1.70;;;;;;;19.33;40.81;100627.19;5036948;28;20542;-68
2021/12/07 05:52:45;;;;;;;2.45;1.60;;;;;;;19.35;40.66;100624.34;5051913;28;20048;-67
2021/12/07 05:55:11;;;;;;;2.17;1.75;;;;;;;19.38;40.67;100631.09;5036601;28;20110;-67
2021/12/07 05:57:37;;;;;;;1.60;1.50;;;;;;;19.40;40.62;100631.75;5038226;28;20064;-68
2021/12/07 06:00:07;;;;;;;1.60;1.50;;;;;;;19.42;40.47;100632.41;5037374;28;20037;-67
2021/12/07 06:02:39;;;;;;;1.67;1.13;;;;;;;19.47;40.58;100646.69;5033855;28;20048;-67
2021/12/07 06:05:05;;;;;;;2.88;1.65;;;;;;;19.47;40.52;100653.78;5036739;28;20041;-68
2021/12/07 06:07:31;;;;;;;1.60;1.50;;;;;;;19.52;40.54;100665.44;5036308;28;20083;-68
2021/12/07 06:09:56;;;;;;;2.33;1.50;;;;;;;19.54;40.48;100671.38;5036331;28;20033;-68
2021/12/07 06:12:22;;;;;;;2.97;1.80;;;;;;;19.55;40.40;100677.50;5038916;28;20060;-68
2021/12/07 06:14:47;;;;;;;1.92;1.60;;;;;;;19.59;40.42;100669.03;5035511;28;20033;-68
2021/12/07 06:17:13;;;;;;;1.58;1.48;;;;;;;19.57;40.36;100665.78;5032755;28;20040;-68
2021/12/07 06:19:40;;;;;;;2.10;1.60;;;;;;;19.56;40.38;100666.75;5034418;28;20036;-68
2021/12/07 06:22:06;;;;;;;1.80;1.30;;;;;;;19.60;40.35;100668.03;5037795;28;20033;-68
2021/12/07 06:24:33;;;;;;;1.48;1.30;;;;;;;19.60;40.43;100677.78;5038525;28;20033;-68
2021/12/07 06:26:58;;;;;;;2.00;1.50;;;;;;;19.55;40.51;100680.13;5035555;28;20029;-67
2021/12/07 06:29:24;;;;;;;2.05;1.67;;;;;;;19.53;40.38;100682.94;5051452;28;20041;-67
2021/12/07 06:31:50;;;;;;;4.13;1.50;;;;;;;19.51;40.50;100677.00;5035713;28;20394;-68
2021/12/07 06:34:15;;;;;;;3.92;2.05;;;;;;;19.54;40.41;100681.94;5039995;28;20483;-68
2021/12/07 06:36:41;;;;;;;2.17;1.73;;;;;;;19.54;40.35;100687.22;5034475;28;20126;-67
2021/12/07 06:39:08;;;;;;;1.60;1.50;;;;;;;19.55;40.31;100688.06;5032676;28;20055;-68
2021/12/07 06:41:34;;;;;;;1.70;1.40;;;;;;;19.53;40.34;100697.94;5035781;28;20104;-69
2021/12/07 06:44:00;;;;;;;1.95;1.60;;;;;;;19.51;40.29;100694.69;5039038;28;20044;-68
2021/12/07 06:46:26;;;;;;;2.25;1.80;;;;;;;19.51;40.23;100707.88;5040581;28;20033;-68
2021/12/07 06:48:52;;;;;;;2.08;1.58;;;;;;;19.52;40.10;100704.25;5040114;28;20118;-67
2021/12/07 06:51:17;;;;;;;1.40;1.30;;;;;;;19.52;40.22;100709.53;5039158;28;20087;-67
2021/12/07 06:53:43;;;;;;;3.20;1.77;;;;;;;19.48;40.17;100713.53;5040963;28;20068;-68
2021/12/07 06:56:11;;;;;;;1.33;1.15;;;;;;;19.49;40.07;100713.34;5038329;28;20612;-68
2021/12/07 06:58:37;;;;;;;1.60;1.42;;;;;;;19.47;40.12;100706.59;5042444;28;20045;-68
2021/12/07 07:01:06;;;;;;;1.70;1.50;;;;;;;19.49;40.19;100704.59;5038319;28;20087;-68
2021/12/07 07:03:33;;;;;;;1.75;1.52;;;;;;;19.52;39.92;100704.25;5038377;28;20047;-68
2021/12/07 07:05:59;;;;;;;1.95;1.33;;;;;;;19.55;39.91;100710.00;5036133;28;21050;-68
2021/12/07 07:08:25;;;;;;;2.15;1.38;;;;;;;19.59;40.01;100723.69;5038721;28;20040;-68
2021/12/07 07:10:50;;;;;;;1.90;1.35;;;;;;;19.67;39.87;100728.06;5038007;28;20450;-68
2021/12/07 07:13:16;;;;;;;1.77;1.40;;;;;;;19.66;39.86;100727.25;5039917;28;20049;-68
2021/12/07 07:15:42;;;;;;;2.33;1.60;;;;;;;19.72;39.91;100730.97;5052159;28;20090;-68
2021/12/07 07:18:08;;;;;;;1.40;1.30;;;;;;;19.73;39.83;100743.19;5039782;28;20238;-67
2021/12/07 07:20:34;;;;;;;1.98;1.40;;;;;;;19.76;39.66;100734.91;5039793;28;20041;-68
2021/12/07 07:22:59;;;;;;;3.33;1.95;;;;;;;19.76;39.96;100746.31;5027585;28;20148;-67
2021/12/07 07:25:25;;;;;;;2.28;1.38;;;;;;;19.78;39.82;100757.50;5032640;28;20120;-68
2021/12/07 07:27:50;;;;;;;2.78;1.15;;;;;;;19.81;39.63;100767.72;5036153;28;20040;-68
2021/12/07 07:30:18;;;;;;;1.42;1.27;;;;;;;19.80;39.77;100765.25;5040713;28;20029;-68
2021/12/07 07:32:45;;;;;;;1.30;1.00;;;;;;;19.80;39.81;100763.44;5042544;28;20040;-69
2021/12/07 07:35:12;;;;;;;1.48;1.35;;;;;;;19.81;39.81;100751.88;5042925;28;20445;-68
2021/12/07 07:37:38;;;;;;;1.38;1.25;;;;;;;19.79;39.78;100758.34;5043737;28;20226;-68
2021/12/07 07:40:07;;;;;;;1.92;1.00;;;;;;;19.78;39.77;100759.34;5036496;28;20598;-68
2021/12/07 07:42:33;;;;;;;1.50;1.15;;;;;;;19.75;39.95;100771.09;5039441;28;20112;-69
2021/12/07 07:45:12;;;;;;;1.90;1.25;;;;;;;19.74;39.77;100769.41;5040968;28;20043;-67
2021/12/07 07:47:38;;;;;;;1.63;1.27;;;;;;;19.72;39.79;100784.63;5034034;28;20179;-68
2021/12/07 07:50:06;;;;;;;1.23;1.10;;;;;;;19.70;39.88;100778.72;5037864;28;20121;-68
2021/12/07 07:52:32;;;;;;;1.92;1.30;;;;;;;19.68;39.82;100777.25;5041434;28;20036;-68
2021/12/07 07:54:57;;;;;;;1.70;1.60;;;;;;;19.69;39.78;100792.91;5034034;28;20046;-68
2021/12/07 07:57:23;;;;;;;1.83;1.58;;;;;;;19.64;39.77;100779.44;5037577;28;20468;-68
2021/12/07 07:59:49;;;;;;;1.83;1.48;;;;;;;19.67;39.76;100784.34;5038269;28;20052;-68
2021/12/07 08:02:14;;;;;;;1.17;1.08;;;;;;;19.64;39.63;100786.53;5039611;28;20409;-68
2021/12/07 08:04:40;;;;;;;2.55;1.48;;;;;;;19.62;39.57;100784.09;5039245;28;20041;-68
2021/12/07 08:07:06;;;;;;;2.25;1.42;;;;;;;19.55;39.62;100769.94;5036196;28;20924;-68
2021/12/07 08:09:31;;;;;;;2.33;1.70;;;;;;;19.54;39.68;100769.13;5040955;28;20032;-68
2021/12/07 08:11:57;;;;;;;3.03;1.67;;;;;;;19.54;39.92;100768.28;5033175;28;20045;-68
2021/12/07 08:14:23;;;;;;;2.25;1.38;;;;;;;19.53;39.84;100764.81;5038512;28;20049;-69
2021/12/07 08:16:50;;;;;;;1.90;1.15;;;;;;;19.53;39.79;100762.16;5040488;28;20037;-69
2021/12/07 08:19:16;;;;;;;2.90;1.65;;;;;;;19.58;39.95;100765.13;5038930;28;20033;-68
2021/12/07 08:21:41;;;;;;;2.33;1.27;;;;;;;19.61;39.83;100758.66;5040869;28;20402;-68
2021/12/07 08:24:07;;;;;;;2.00;1.52;;;;;;;19.67;39.91;100757.94;5038832;28;20028;-68
2021/12/07 08:26:33;;;;;;;2.72;1.50;;;;;;;19.73;39.88;100761.69;5040059;28;20787;-68
2021/12/07 08:28:59;;;;;;;1.80;1.33;;;;;;;19.76;39.92;100774.56;5055597;28;20873;-68
2021/12/07 08:31:28;;;;;;;3.30;1.45;;;;;;;19.82;39.90;100779.94;5030492;28;20091;-68
2021/12/07 08:33:54;;;;;;;3.33;1.50;;;;;;;19.88;39.88;100778.38;5031289;28;20064;-68
2021/12/07 08:36:20;;;;;;;1.65;1.10;;;;;;;19.93;39.90;100783.97;5039902;28;20624;-68
2021/12/07 08:38:47;;;;;;;1.60;1.13;;;;;;;19.95;39.96;100789.88;5039576;28;20499;-69
2021/12/07 08:41:14;;;;;;;2.90;1.58;;;;;;;19.95;40.03;100787.22;5041081;28;20040;-68
2021/12/07 08:43:41;;;;;;;3.05;1.40;;;;;;;19.97;39.98;100779.13;5040392;28;20048;-68
2021/12/07 08:46:08;;;;;;;2.58;1.23;;;;;;;20.00;39.93;100776.13;5039838;28;20390;-68
2021/12/07 08:48:35;;;;;;;2.35;1.40;;;;;;;19.99;40.08;100782.41;5042042;28;20032;-68
2021/12/07 08:51:03;;;;;;;2.00;1.42;;;;;;;19.97;40.05;100774.66;5041956;28;20029;-68
2021/12/07 08:53:29;;;;;;;2.28;1.50;;;;;;;19.94;40.04;100761.00;5040740;28;20048;-68
2021/12/07 09:01:28;;;;;;;1.73;1.20;;;;;;;19.84;40.33;100754.13;5034446;28;20073;-68
2021/12/07 09:03:56;;;;;;;1.95;1.42;;;;;;;19.81;40.61;100761.59;5033318;28;20494;-69
2021/12/07 09:06:22;;;;;;;3.15;1.48;;;;;;;19.83;41.60;100760.44;5038629;28;21311;-70
2021/12/07 09:08:48;;;;;;;1.75;1.33;;;;;;;19.82;41.87;100755.31;5038894;28;20766;-69
2021/12/07 09:11:14;;;;;;;2.67;1.27;;;;;;;19.80;41.78;100755.50;5037809;28;20037;-69
2021/12/07 09:13:40;;;;;;;2.72;1.50;;;;;;;19.78;41.54;100757.50;5037821;28;20052;-69
2021/12/07 09:16:07;;;;;;;3.60;1.50;;;;;;;19.75;41.28;100749.94;5053393;28;20430;-68
2021/12/07 09:18:33;;;;;;;3.08;1.85;;;;;;;19.72;41.33;100752.09;5040696;28;20033;-69
2021/12/07 09:20:59;;;;;;;2.13;1.35;;;;;;;19.73;41.34;100751.09;5039609;28;20041;-69
2021/12/07 09:23:25;;;;;;;1.58;1.17;;;;;;;19.71;41.44;100750.47;5021627;28;20032;-69
2021/12/07 09:25:53;;;;;;;4.40;1.50;;;;;;;19.73;41.11;100745.81;5039819;28;20038;-69
2021/12/07 09:28:19;;;;;;;2.33;1.25;;;;;;;19.78;41.10;100748.75;5040419;28;20079;-69
2021/12/07 09:30:51;;;;;;;1.70;1.38;;;;;;;19.86;40.96;100752.13;5033009;28;20666;-69
2021/12/07 09:33:19;;;;;;;2.20;1.23;;;;;;;19.92;40.91;100750.56;5040154;28;20044;-69
2021/12/07 09:35:44;;;;;;;2.30;1.67;;;;;;;19.94;40.70;100750.41;5038282;28;20040;-69
2021/12/07 09:38:11;;;;;;;2.30;1.65;;;;;;;19.96;40.82;100758.97;5006488;28;20044;-69
2021/12/07 09:40:37;;;;;;;2.58;1.48;;;;;;;19.99;40.81;100772.66;5038071;28;20430;-69
2021/12/07 09:43:03;;;;;;;3.00;1.77;;;;;;;20.02;40.72;100784.69;5039724;28;20571;-69
2021/12/07 09:45:30;;;;;;;1.90;1.35;;;;;;;20.05;40.61;100781.66;5037633;28;20040;-69
2021/12/07 09:48:00;;;;;;;2.97;1.45;;;;;;;20.06;40.58;100780.66;5040731;28;20040;-70
2021/12/07 09:50:27;;;;;;;;;;;;;;;20.06;40.63;100781.47;5040745;28;20682;-69
2021/12/07 09:52:52;;;;;;;3.08;1.38;;;;;;;20.08;40.61;100776.81;5040751;28;20282;-69
2021/12/07 09:55:19;;;;;;;2.35;1.73;;;;;;;20.08;40.37;100784.75;5039760;28;20041;-69
2021/12/07 09:57:46;;;;;;;2.30;1.13;;;;;;;20.10;40.42;100790.69;5038338;28;20041;-69
2021/12/07 10:00:18;;;;;;;1.73;1.60;;;;;;;20.04;40.47;100788.78;5037350;28;20127;-69
2021/12/07 10:02:44;;;;;;;2.75;1.45;;;;;;;20.03;40.47;100795.06;5034696;28;20059;-69
2021/12/07 10:05:12;;;;;;;3.22;1.52;;;;;;;20.01;40.59;100796.25;5039282;28;20486;-69
2021/12/07 10:07:38;;;;;;;1.70;1.20;;;;;;;19.97;40.57;100802.91;5039912;28;20071;-69
2021/12/07 10:10:24;;;;;;;2.38;1.70;;;;;;;19.94;40.60;100803.28;5036909;28;20041;-69
2021/12/07 10:12:50;;;;;;;4.63;1.52;;;;;;;19.89;40.55;100801.97;5037401;28;20068;-69
2021/12/07 10:15:16;;;;;;;1.60;1.50;;;;;;;19.85;40.67;100798.06;5054301;28;20528;-69
2021/12/07 10:17:42;;;;;;;3.15;1.70;;;;;;;19.76;40.66;100793.03;5040936;28;20036;-69
2021/12/07 10:20:34;;;;;;;2.50;1.35;;;;;;;19.80;40.71;100800.44;5038143;28;20051;-69
2021/12/07 10:23:21;;;;;;;2.42;1.25;;;;;;;19.83;40.77;100809.81;5040156;28;20047;-69
2021/12/07 10:25:54;;;;;;;2.45;1.42;;;;;;;19.83;40.61;100793.94;5039636;28;20412;-69
2021/12/07 10:28:32;;;;;;;2.60;1.55;;;;;;;19.89;40.49;100799.31;5038184;28;20028;-69
2021/12/07 10:31:25;;;;;;;2.40;1.60;;;;;;;19.88;40.43;100797.69;5055620;28;20064;-69
2021/12/07 10:33:58;;;;;;;1.60;1.40;;;;;;;19.92;40.32;100792.84;5037846;28;20367;-70
2021/12/07 10:36:29;;;;;;;1.80;1.30;;;;;;;19.95;40.49;100792.53;5039047;28;20091;-69
2021/12/07 10:39:11;;;;;;;1.63;1.10;;;;;;;20.00;40.26;100803.34;5041023;28;20133;-69
2021/12/07 10:42:05;;;;;;;2.22;1.20;;;;;;;20.03;40.19;100805.63;5038293;28;20077;-70
2021/12/07 10:44:34;;;;;;;2.45;1.30;;;;;;;20.04;40.10;100794.06;5030985;28;20526;-69
2021/12/07 10:47:01;;;;;;;1.63;1.05;;;;;;;20.07;40.35;100806.09;5038710;28;20037;-69
2021/12/07 10:49:51;;;;;;;1.95;1.15;;;;;;;20.10;40.21;100792.50;5040013;28;20021;-69
2021/12/07 10:52:26;;;;;;;2.58;1.38;;;;;;;20.10;40.25;100788.03;5039259;28;20532;-69
2021/12/07 10:54:57;;;;;;;1.38;1.27;;;;;;;20.07;40.30;100798.16;5040390;28;20613;-69
2021/12/07 10:57:34;;;;;;;4.53;1.77;;;;;;;20.04;40.34;100798.53;5039843;28;20539;-69
2021/12/07 11:00:23;;;;;;;1.45;0.95;;;;;;;20.00;40.36;100790.16;5036596;28;20041;-70
2021/12/07 11:03:00;;;;;;;2.50;1.40;;;;;;;20.02;40.29;100787.31;5057808;28;20510;-69
2021/12/07 11:05:30;;;;;;;2.97;1.50;;;;;;;19.99;40.41;100782.41;5055626;28;20041;-69
2021/12/07 11:07:58;;;;;;;2.65;1.10;;;;;;;19.92;40.43;100771.72;5043690;28;20047;-70
2021/12/07 11:10:32;;;;;;;1.92;1.20;;;;;;;19.92;40.39;100779.66;5059033;28;20102;-69
2021/12/07 11:15:57;;;;;;;2.28;1.42;;;;;;;19.87;40.44;100774.91;5040621;28;20834;-69
2021/12/07 11:18:24;;;;;;;1.58;1.27;;;;;;;19.84;40.29;100785.84;5042004;28;20442;-69
2021/12/07 11:20:52;;;;;;;1.67;1.30;;;;;;;19.82;40.36;100781.75;5045407;28;20040;-69
2021/12/07 11:23:24;;;;;;;2.92;1.20;;;;;;;19.82;40.46;100773.81;5042883;28;20409;-70
2021/12/07 11:31:32;;;;;;;3.03;1.40;;;;;;;19.82;40.45;100765.88;5040681;28;20047;-69
2021/12/07 11:34:16;;;;;;;1.77;1.38;;;;;;;19.85;40.34;100761.06;5038873;28;20048;-69
2021/12/07 11:36:51;;;;;;;2.13;1.42;;;;;;;19.86;40.42;100760.06;5042459;28;20043;-69
2021/12/07 11:39:40;;;;;;;2.35;1.58;;;;;;;19.94;40.43;100764.44;5055293;28;20051;-69
2021/12/07 11:42:10;;;;;;;1.60;1.17;;;;;;;19.94;40.37;100764.44;5041923;28;20040;-69
2021/12/07 11:44:49;;;;;;;2.40;1.50;;;;;;;20.01;40.19;100764.53;5056223;28;20052;-69
2021/12/07 11:47:15;;;;;;;2.45;1.45;;;;;;;19.98;40.14;100752.50;5045088;28;20037;-69
2021/12/07 11:49:40;;;;;;;2.15;1.48;;;;;;;20.03;40.27;100762.53;5043744;28;20085;-70
2021/12/07 11:52:08;;;;;;;3.70;1.70;;;;;;;19.99;40.39;100748.84;5056792;28;20044;-70
2021/12/07 11:54:37;;;;;;;2.72;1.60;;;;;;;20.02;40.43;100755.59;5040690;28;20055;-70
2021/12/07 11:57:05;;;;;;;1.67;1.10;;;;;;;20.03;40.26;100754.59;5043982;28;20037;-69
2021/12/07 11:59:31;;;;;;;2.20;1.30;;;;;;;20.00;40.29;100752.31;5041862;28;20448;-69
2021/12/07 12:01:57;;;;;;;3.28;1.65;;;;;;;19.98;40.41;100767.53;5038992;28;20048;-69
2021/12/07 12:04:22;;;;;;;2.00;1.30;;;;;;;19.99;40.32;100771.81;5041317;28;20037;-69
2021/12/07 12:06:54;;;;;;;2.83;1.38;;;;;;;19.95;40.31;100767.91;5041914;28;20060;-69
2021/12/07 12:09:22;;;;;;;1.77;1.50;;;;;;;19.94;40.40;100771.56;5041339;28;20032;-68
2021/12/07 12:12:10;;;;;;;2.60;1.70;;;;;;;19.92;40.38;100767.25;5040819;28;20691;-69
2021/12/07 12:14:46;;;;;;;2.60;1.70;;;;;;;19.94;40.45;100750.41;5057065;28;20447;-70
2021/12/07 12:17:14;;;;;;;2.85;1.40;;;;;;;19.92;40.43;100751.38;5039480;28;20039;-69
2021/12/07 12:19:42;;;;;;;3.08;1.60;;;;;;;19.91;40.42;100748.94;5038803;28;22049;-69
2021/12/07 12:22:14;;;;;;;2.78;1.38;;;;;;;19.85;40.57;100750.50;5035610;28;20364;-69
2021/12/07 12:24:53;;;;;;;3.05;1.50;;;;;;;19.85;40.52;100752.31;5039034;28;20033;-69
2021/12/07 12:27:30;;;;;;;1.60;1.45;;;;;;;19.79;40.60;100729.28;5038918;28;20037;-70
2021/12/07 12:29:57;;;;;;;1.60;1.33;;;;;;;19.79;40.29;100738.00;5041788;28;20491;-69
2021/12/07 12:32:35;;;;;;;2.00;1.40;;;;;;;19.76;40.50;100733.09;5041081;28;20060;-69
2021/12/07 12:35:04;;;;;;;3.17;1.40;;;;;;;19.72;40.56;100731.78;5038976;28;20586;-69
2021/12/07 12:37:31;;;;;;;2.78;1.42;;;;;;;19.73;40.50;100725.50;5040054;28;20048;-70
2021/12/07 12:39:59;;;;;;;1.63;1.23;;;;;;;19.70;40.65;100728.50;5040372;28;20044;-70
2021/12/07 12:42:50;;;;;;;2.13;1.33;;;;;;;19.66;40.72;100729.06;5042438;28;20037;-69
2021/12/07 12:45:28;;;;;;;2.75;1.50;;;;;;;19.65;40.72;100720.31;5037207;28;20087;-69
2021/12/07 12:48:16;;;;;;;2.08;1.40;;;;;;;19.66;40.63;100718.50;5040142;28;20471;-69
2021/12/07 12:50:49;;;;;;;2.33;1.60;;;;;;;19.60;40.86;100712.13;5039109;28;20414;-68
2021/12/07 12:53:17;;;;;;;1.95;1.20;;;;;;;19.59;41.12;100715.78;5043048;28;20037;-69
2021/12/07 12:55:44;;;;;;;3.75;1.38;;;;;;;19.64;41.03;100720.50;5038182;28;20132;-70
2021/12/07 12:58:17;;;;;;;2.42;1.50;;;;;;;19.66;41.20;100700.81;5040616;28;20033;-69
2021/12/07 13:01:21;;;;;;;3.38;1.63;;;;;;;19.68;41.35;100698.00;5040748;28;20087;-68
2021/12/07 13:03:52;;;;;;;4.28;1.60;;;;;;;19.82;41.42;100692.72;5010143;28;20045;-68
2021/12/07 13:06:44;;;;;;;2.22;1.52;;;;;;;19.86;41.56;100690.53;5035707;28;20052;-68
2021/12/07 13:09:19;;;;;;;2.83;1.73;;;;;;;20.06;41.65;100688.13;5034292;28;20485;-66
2021/12/07 13:11:44;;;;;;;4.05;1.52;;;;;;;20.14;41.50;100686.22;5040778;28;20071;-65
2021/12/07 13:14:56;;;;;;;2.47;1.88;;;;;;;20.28;41.45;100678.44;5041620;28;20111;-65
2021/12/07 13:17:25;;;;;;;3.10;1.83;;;;;;;20.33;41.30;100668.97;5036556;28;20737;-66
2021/12/07 13:20:21;;;;;;;3.22;1.30;;;;;;;20.40;41.47;100683.06;5002653;28;20444;-66
2021/12/07 13:22:49;;;;;;;3.17;1.70;;;;;;;20.51;41.32;100671.22;5038920;28;20029;-65
2021/12/07 13:25:42;;;;;;;1.75;1.50;;;;;;;20.58;41.14;100668.63;5016315;28;20032;-64
2021/12/07 13:28:13;;;;;;;4.00;1.60;;;;;;;20.57;41.06;100664.34;5041072;28;20037;-67