Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:03:43;;;;;;;9.90;9.00;;;;;;;-1.71;75.10;101153.94;10510930;28;20055;-84
2023/01/29 00:08:45;;;;;;;9.18;8.38;;;;;;;-1.72;75.84;101144.44;10511252;28;20067;-84
2023/01/29 00:13:47;;;;;;;9.25;8.45;;;;;;;-1.71;75.83;101135.88;10527429;28;20044;-83
2023/01/29 00:18:49;;;;;;;8.90;8.05;;;;;;;-1.77;76.51;101144.28;10506656;28;20075;-82
2023/01/29 00:23:51;;;;;;;8.60;7.85;;;;;;;-1.67;75.24;101133.47;10536031;28;20507;-82
2023/01/29 00:28:53;;;;;;;8.20;7.50;;;;;;;-1.53;73.13;101128.78;10519912;28;20058;-81
2023/01/29 00:33:55;;;;;;;8.57;7.82;;;;;;;-1.59;73.25;101120.84;10535171;28;20052;-82
2023/01/29 00:38:59;;;;;;;9.43;8.60;;;;;;;-1.94;76.08;101115.31;10495445;28;20053;-83
2023/01/29 00:49:22;;;;;;;9.43;8.57;;;;;;;-1.79;74.44;101110.69;10493561;28;20437;-82
2023/01/29 00:54:24;;;;;;;10.43;9.48;;;;;;;-1.83;74.74;101113.13;10477733;28;20055;-83
2023/01/29 00:59:25;;;;;;;10.65;9.55;;;;;;;-1.77;74.95;101110.78;10496285;28;20033;-83
2023/01/29 01:04:28;;;;;;;10.15;9.32;;;;;;;-1.73;74.37;101117.75;10519855;28;20386;-83
2023/01/29 01:14:50;;;;;;;10.82;9.93;;;;;;;-1.82;74.85;101130.31;10494823;28;20041;-83
2023/01/29 01:19:52;;;;;;;10.82;9.82;;;;;;;-1.62;73.58;101131.03;10503735;28;20040;-83
2023/01/29 01:24:54;;;;;;;11.73;10.70;;;;;;;-1.89;74.94;101124.09;10520192;28;20040;-83
2023/01/29 01:29:56;;;;;;;11.95;10.75;;;;;;;-1.78;75.00;101109.88;10503973;28;20062;-83
2023/01/29 01:34:57;;;;;;;13.02;10.07;;;;;;;-1.86;74.71;101111.31;10507437;28;20417;-83
2023/01/29 01:39:59;;;;;;;11.20;10.07;;;;;;;-1.76;74.68;101109.06;10510198;28;20404;-83
2023/01/29 01:45:06;;;;;;;11.77;10.77;;;;;;;-1.85;75.33;101102.75;10507409;28;20056;-85
2023/01/29 01:50:17;;;;;;;;;;;;;;;-1.61;74.34;101088.97;10525564;28;20110;-81
2023/01/29 01:55:23;;;;;;;11.88;10.88;;;;;;;-1.84;74.93;101093.31;10521086;28;20023;-83
2023/01/29 02:00:25;;;;;;;14.23;13.00;;;;;;;-1.78;75.50;101101.25;10501304;28;20123;-83
2023/01/29 02:10:52;;;;;;;13.65;12.63;;;;;;;-1.67;74.44;101084.47;10500760;28;20410;-83
2023/01/29 02:15:53;;;;;;;13.90;12.75;;;;;;;-1.99;75.32;101082.47;10518255;28;20067;-83
2023/01/29 02:21:24;;;;;;;14.60;13.50;;;;;;;-1.97;76.36;101073.97;10500003;28;20045;-84
2023/01/29 02:26:42;;;;;;;15.23;14.10;;;;;;;-2.08;76.49;101073.59;10502967;28;20048;-84
2023/01/29 02:32:00;;;;;;;17.17;15.52;;;;;;;-2.30;76.95;101089.09;10500958;28;20048;-84
2023/01/29 02:37:08;;;;;;;17.17;15.68;;;;;;;-2.34;77.51;101085.53;10522698;28;20041;-84
2023/01/29 02:42:27;;;;;;;16.33;15.02;;;;;;;-2.19;76.34;101071.44;10511009;28;20044;-83
2023/01/29 02:47:40;;;;;;;14.88;13.60;;;;;;;-2.35;76.33;101085.44;10524908;28;20062;-83
2023/01/29 02:52:53;;;;;;;15.32;14.00;;;;;;;-2.60;77.12;101081.97;10502801;28;20112;-82
2023/01/29 02:58:00;;;;;;;15.77;14.48;;;;;;;-2.46;76.61;101086.78;10522169;28;20383;-82
2023/01/29 03:03:22;;;;;;;;;;;;;;;-2.50;76.95;101079.75;10513709;28;20053;-82
2023/01/29 03:08:41;;;;;;;14.75;13.57;;;;;;;-2.66;76.78;101094.59;10519937;28;19916;-82
2023/01/29 03:13:46;;;;;;;16.08;14.77;;;;;;;-2.84;77.24;101088.72;10521206;28;20064;-82
2023/01/29 03:19:00;;;;;;;15.90;14.35;;;;;;;-3.00;77.77;101086.41;10526288;28;20088;-82
2023/01/29 03:35:00;;;;;;;14.35;13.25;;;;;;;-3.08;76.82;101078.38;10514055;28;20090;-84
2023/01/29 03:40:04;;;;;;;13.13;11.90;;;;;;;-2.96;76.21;101081.44;10504028;28;20052;-83
2023/01/29 03:45:37;;;;;;;14.15;12.95;;;;;;;-3.06;76.09;101095.59;10504587;28;20040;-82
2023/01/29 03:50:44;;;;;;;14.45;13.18;;;;;;;-3.11;77.37;101079.09;10527155;28;20059;-84
2023/01/29 03:55:53;;;;;;;15.05;13.95;;;;;;;-3.31;78.33;101069.72;10525335;28;20061;-83
2023/01/29 04:00:59;;;;;;;14.05;12.85;;;;;;;-3.36;78.62;101084.09;10516305;28;20044;-83
2023/01/29 04:06:16;;;;;;;13.70;12.50;;;;;;;-3.08;76.98;101089.53;10517735;28;20040;-83
2023/01/29 04:11:28;;;;;;;14.00;12.77;;;;;;;-3.38;78.81;101065.16;10524157;28;20044;-83
2023/01/29 04:16:40;;;;;;;14.93;13.63;;;;;;;-3.32;79.58;101052.53;10526242;28;20101;-84
2023/01/29 04:22:14;;;;;;;15.50;14.13;;;;;;;-3.47;80.38;101033.94;10528325;28;20049;-82
2023/01/29 04:27:40;;;;;;;15.25;13.60;;;;;;;-3.37;79.51;101030.91;10517264;28;20040;-82
2023/01/29 04:32:53;;;;;;;14.48;13.30;;;;;;;-3.26;79.08;101029.66;10519404;28;20054;-81
2023/01/29 04:38:13;;;;;;;14.68;13.57;;;;;;;-3.39;79.18;101014.56;10524263;28;20024;-81
2023/01/29 04:43:25;;;;;;;15.13;13.70;;;;;;;-3.45;79.64;101014.28;10532227;28;20020;-82
2023/01/29 04:48:38;;;;;;;14.73;13.32;;;;;;;-3.63;80.42;101010.19;10532356;28;20048;-81
2023/01/29 04:53:53;;;;;;;14.25;13.15;;;;;;;-3.33;78.74;100995.09;10525127;28;20041;-83
2023/01/29 04:59:00;;;;;;;12.93;11.82;;;;;;;-3.44;79.30;100988.66;10517465;28;20136;-82
2023/01/29 05:09:47;;;;;;;14.85;13.57;;;;;;;-3.44;79.38;100965.53;10309068;28;20129;-76
2023/01/29 05:14:52;;;;;;;13.88;12.50;;;;;;;-3.41;79.22;100965.66;10334373;28;20039;-77
2023/01/29 05:19:55;;;;;;;14.82;13.63;;;;;;;-3.44;79.13;100970.66;10335902;28;20121;-77
2023/01/29 05:24:57;;;;;;;14.02;12.85;;;;;;;-3.30;78.57;100966.06;10334955;28;20499;-77
2023/01/29 05:29:58;;;;;;;13.40;12.32;;;;;;;-3.34;78.63;100956.47;10320879;28;20042;-77
2023/01/29 05:35:00;;;;;;;14.45;13.15;;;;;;;-3.35;78.76;100958.19;10336742;28;20448;-76
2023/01/29 05:40:02;;;;;;;13.93;12.82;;;;;;;-3.37;79.29;100958.91;10335995;28;20051;-76
2023/01/29 05:45:05;;;;;;;13.98;12.88;;;;;;;-3.37;79.18;100957.22;10336715;28;20046;-76
2023/01/29 05:50:07;;;;;;;15.07;13.75;;;;;;;-3.46;79.87;100956.88;10342794;28;20073;-76
2023/01/29 05:55:10;;;;;;;14.23;13.05;;;;;;;-3.36;78.80;100945.28;10340778;28;20042;-76
2023/01/29 06:00:12;;;;;;;14.05;12.80;;;;;;;-3.52;79.92;100948.94;10326509;28;20050;-77
2023/01/29 06:05:14;;;;;;;15.05;13.85;;;;;;;-3.45;79.74;100958.66;10478320;22;20045;-83
2023/01/29 06:10:16;;;;;;;14.95;13.73;;;;;;;-3.40;79.24;100966.53;10516139;28;20044;-83
2023/01/29 06:15:19;;;;;;;15.07;13.88;;;;;;;-3.48;79.54;100957.63;10493930;28;20094;-81
2023/01/29 06:20:20;;;;;;;13.70;12.50;;;;;;;-3.49;80.62;100968.75;10497068;28;20044;-82
2023/01/29 06:25:22;;;;;;;15.38;14.07;;;;;;;-3.44;80.00;100995.50;10496248;28;20098;-83
2023/01/29 06:30:24;;;;;;;15.32;14.10;;;;;;;-3.49;80.12;101004.72;10498992;28;20056;-82
2023/01/29 06:35:26;;;;;;;14.88;13.68;;;;;;;-3.55;81.30;101013.03;10515046;28;20443;-82
2023/01/29 06:40:27;;;;;;;14.00;12.90;;;;;;;-3.25;80.42;101018.53;10515078;28;20075;-83
2023/01/29 06:45:29;;;;;;;15.00;13.15;;;;;;;-3.42;80.41;101017.88;10513120;28;20047;-84
2023/01/29 06:50:31;;;;;;;14.32;13.05;;;;;;;-3.44;81.48;101011.81;10495011;28;20051;-82
2023/01/29 06:55:33;;;;;;;14.73;13.63;;;;;;;-3.35;80.92;101037.00;10513216;28;20230;-81
2023/01/29 07:00:35;;;;;;;16.42;14.93;;;;;;;-2.90;79.76;101060.22;10512075;28;20046;-81
2023/01/29 07:05:37;;;;;;;16.17;14.68;;;;;;;-3.11;80.07;101055.97;10496619;28;20094;-81
2023/01/29 07:10:39;;;;;;;13.45;12.18;;;;;;;-2.76;78.27;101056.47;10513472;28;20045;-82
2023/01/29 07:15:41;;;;;;;14.25;13.15;;;;;;;-2.81;78.92;101060.56;10493544;28;20067;-82
2023/01/29 07:20:43;;;;;;;13.55;12.35;;;;;;;-2.71;79.07;101072.94;10511756;28;20044;-80
2023/01/29 07:25:45;;;;;;;13.07;12.07;;;;;;;-2.59;77.04;101070.84;10512002;28;20064;-81
2023/01/29 07:30:46;;;;;;;14.20;12.95;;;;;;;-2.63;77.70;101063.81;10511454;28;20047;-82
2023/01/29 07:35:48;;;;;;;13.95;12.65;;;;;;;-2.68;77.87;101049.91;10511773;28;20044;-80
2023/01/29 07:40:53;;;;;;;13.85;12.85;;;;;;;-2.68;78.22;101042.19;10495421;28;20536;-81
2023/01/29 07:45:55;;;;;;;14.38;13.18;;;;;;;-2.64;77.96;101045.78;10533460;28;20092;-80
2023/01/29 07:50:57;;;;;;;22.00;19.65;;;;;;;-2.57;78.31;101058.94;10521822;28;20486;-82
2023/01/29 07:55:59;;;;;;;13.50;12.43;;;;;;;-2.67;78.92;101050.78;10538334;28;20044;-82
2023/01/29 08:01:06;;;;;;;33.95;22.08;;;;;;;-2.40;77.83;101032.91;10547958;28;20040;-80
2023/01/29 08:06:08;;;;;;;19.23;17.55;;;;;;;-2.10;76.25;101021.13;10545054;28;20027;-81
2023/01/29 08:11:09;;;;;;;19.42;17.38;;;;;;;-2.01;76.35;100993.94;10541791;28;20066;-82
2023/01/29 08:16:11;;;;;;;14.68;13.27;;;;;;;-2.03;75.69;100981.03;10511931;28;20040;-82
2023/01/29 08:21:14;;;;;;;61.83;32.22;;;;;;;-1.95;74.80;100984.72;10545383;28;20032;-79
2023/01/29 08:26:15;;;;;;;46.80;28.60;;;;;;;-1.93;75.85;100975.34;10545802;28;20060;-80
2023/01/29 08:31:21;;;;;;;11.45;10.55;;;;;;;-1.83;75.02;100977.41;10530149;28;20090;-82
2023/01/29 08:36:23;;;;;;;12.00;11.10;;;;;;;-1.92;76.96;100981.38;10513791;28;20065;-81
2023/01/29 08:41:24;;;;;;;17.65;14.25;;;;;;;-1.95;77.77;100981.25;10495733;28;20045;-82
2023/01/29 08:46:26;;;;;;;14.73;13.52;;;;;;;-1.80;77.82;100982.66;10511894;28;20067;-81
2023/01/29 08:51:28;;;;;;;16.20;14.95;;;;;;;-1.89;78.02;100989.22;10493227;28;20044;-83
2023/01/29 08:56:30;;;;;;;26.00;23.05;;;;;;;-1.75;76.37;101008.59;10494994;28;20044;-81
2023/01/29 09:01:32;;;;;;;13.73;12.63;;;;;;;-1.99;78.32;101008.66;10532749;28;20052;-82
2023/01/29 09:06:34;;;;;;;13.63;12.52;;;;;;;-1.58;78.34;100996.25;10529101;28;20128;-81
2023/01/29 09:11:36;;;;;;;13.00;12.00;;;;;;;-1.71;76.92;100983.78;10500435;28;20053;-80
2023/01/29 09:16:38;;;;;;;14.27;13.05;;;;;;;-1.20;75.18;100979.41;10497860;28;20045;-81
2023/01/29 09:21:40;;;;;;;13.98;12.70;;;;;;;-1.33;76.03;100982.44;10517569;28;20060;-80
2023/01/29 09:26:42;;;;;;;17.00;15.70;;;;;;;-1.25;76.29;100988.72;10506351;28;20049;-81
2023/01/29 09:31:43;;;;;;;14.73;13.32;;;;;;;-0.97;73.99;100958.56;10527352;28;20045;-81
2023/01/29 09:36:45;;;;;;;15.38;14.00;;;;;;;-1.44;76.55;100978.66;10545217;28;20052;-83
2023/01/29 09:41:58;;;;;;;13.98;12.73;;;;;;;-1.19;76.55;100981.19;10528474;28;20072;-82
2023/01/29 09:47:03;;;;;;;13.18;12.07;;;;;;;-0.87;74.89;100982.13;10534223;28;20044;-80
2023/01/29 09:52:35;;;;;;;13.60;12.57;;;;;;;-0.80;73.54;100970.28;10516966;28;20044;-83
2023/01/29 09:57:44;;;;;;;12.70;11.55;;;;;;;-1.15;74.53;100946.00;10531586;28;20036;-81
2023/01/29 10:03:01;;;;;;;14.85;13.75;;;;;;;-0.89;75.03;100931.28;10493157;28;20057;-81
2023/01/29 10:08:26;;;;;;;;;;;;;;;-0.69;75.33;100930.16;10502940;28;20128;-81
2023/01/29 10:13:40;;;;;;;13.15;12.15;;;;;;;-0.73;74.27;100925.75;10519297;28;19924;-81
2023/01/29 10:19:21;;;;;;;14.43;13.23;;;;;;;-1.00;75.58;100933.56;10533992;28;20087;-81
2023/01/29 10:24:37;;;;;;;14.93;13.73;;;;;;;-0.83;76.86;100942.69;10528677;28;20410;-80
2023/01/29 10:29:41;;;;;;;13.23;11.60;;;;;;;-0.35;75.02;100942.31;10502651;28;20066;-82
2023/01/29 10:34:49;;;;;;;13.90;12.60;;;;;;;-0.48;75.18;100932.47;10517112;28;20049;-82
2023/01/29 10:39:51;;;;;;;12.50;11.50;;;;;;;-0.53;76.42;100947.84;10500183;28;20052;-83
2023/01/29 10:45:30;;;;;;;99.90;45.30;;;;;;;-0.28;75.33;100940.75;10499095;28;20036;-83
2023/01/29 10:50:51;;;;;;;20.52;18.63;;;;;;;-0.24;74.80;100928.78;10499327;28;20057;-81
2023/01/29 10:56:10;;;;;;;24.83;21.48;;;;;;;-0.20;74.26;100922.88;10482658;28;20061;-82
2023/01/29 11:01:25;;;;;;;19.38;16.98;;;;;;;-0.20;72.48;100897.03;10502250;28;20052;-82
2023/01/29 11:06:35;;;;;;;16.35;14.85;;;;;;;-0.48;73.82;100877.38;10498599;28;20043;-83
2023/01/29 11:12:02;;;;;;;15.35;13.93;;;;;;;-0.54;74.03;100866.00;10519968;28;20050;-79
2023/01/29 11:17:04;;;;;;;17.00;15.60;;;;;;;-0.55;76.09;100850.50;10546586;28;20066;-81
2023/01/29 11:22:18;;;;;;;16.70;15.40;;;;;;;-0.46;74.68;100839.53;10531452;28;20051;-80
2023/01/29 11:27:28;;;;;;;14.75;13.43;;;;;;;-0.37;74.55;100830.28;10550166;28;20041;-80
2023/01/29 11:32:33;;;;;;;14.00;12.70;;;;;;;-0.18;74.68;100821.28;10546596;28;20044;-83
2023/01/29 11:37:39;;;;;;;14.90;13.52;;;;;;;-0.18;74.47;100816.09;10542900;28;20049;-81
2023/01/29 11:42:41;;;;;;;15.05;13.75;;;;;;;-0.07;75.10;100808.63;10513967;28;20119;-79
2023/01/29 11:47:48;;;;;;;13.02;11.98;;;;;;;-0.01;74.12;100809.63;10551442;28;20040;-79
2023/01/29 11:52:50;;;;;;;14.32;13.20;;;;;;;-0.13;76.23;100827.47;10547859;28;20028;-79
2023/01/29 11:57:58;;;;;;;13.48;11.95;;;;;;;-0.01;75.52;100824.28;10528500;28;20088;-80
2023/01/29 12:03:14;;;;;;;12.77;11.73;;;;;;;0.03;75.48;100808.00;10553196;22;20553;-74
2023/01/29 12:08:17;;;;;;;13.23;11.85;;;;;;;0.34;74.66;100798.34;10500235;28;20040;-74
2023/01/29 12:13:25;;;;;;;11.68;10.77;;;;;;;0.11;75.79;100798.72;10502487;28;20066;-74
2023/01/29 12:18:53;;;;;;;14.23;12.52;;;;;;;0.18;74.64;100787.69;10500329;28;20110;-73
2023/01/29 12:24:27;;;;;;;12.48;11.27;;;;;;;0.39;74.83;100768.28;10458338;28;20040;-72
2023/01/29 12:29:44;;;;;;;12.13;11.13;;;;;;;0.61;73.86;100756.66;10499601;28;20505;-72
2023/01/29 12:34:49;;;;;;;12.43;11.43;;;;;;;0.53;74.09;100734.94;10503439;28;20401;-72
2023/01/29 12:39:51;;;;;;;13.40;12.23;;;;;;;0.81;74.46;100745.00;10482292;28;20048;-74
2023/01/29 12:44:59;;;;;;;12.68;11.77;;;;;;;0.62;75.16;100738.59;10501034;28;20474;-74
2023/01/29 12:50:14;;;;;;;12.88;11.82;;;;;;;0.32;75.69;100741.44;10500341;28;20062;-74
2023/01/29 12:55:41;;;;;;;14.15;13.07;;;;;;;0.25;76.81;100734.38;10487218;28;20048;-75
2023/01/29 13:00:47;;;;;;;14.15;12.88;;;;;;;0.33;76.56;100734.53;10491451;28;20048;-74
2023/01/29 13:06:01;;;;;;;13.75;12.55;;;;;;;0.52;75.90;100728.91;10508138;28;20048;-74
2023/01/29 13:11:09;;;;;;;13.38;12.38;;;;;;;0.69;74.76;100729.22;10508205;28;20048;-74
2023/01/29 13:16:14;;;;;;;13.07;11.98;;;;;;;1.04;74.95;100710.91;10490123;28;20044;-75
2023/01/29 13:21:20;;;;;;;13.80;12.57;;;;;;;0.73;75.44;100697.41;10508850;28;20044;-74
2023/01/29 13:26:23;;;;;;;12.57;11.57;;;;;;;0.73;75.04;100694.81;10490067;28;20051;-74
2023/01/29 13:31:32;;;;;;;19.58;17.55;;;;;;;0.97;74.00;100686.59;10506280;28;20099;-74
2023/01/29 13:36:36;;;;;;;13.05;12.05;;;;;;;0.70;76.55;100689.56;10506921;28;20124;-74
2023/01/29 13:41:42;;;;;;;12.85;11.75;;;;;;;0.75;75.69;100695.69;10491665;28;20143;-74
2023/01/29 13:46:50;;;;;;;13.02;11.75;;;;;;;0.96;74.68;100696.09;10507463;28;20043;-74
2023/01/29 13:51:53;;;;;;;15.88;14.55;;;;;;;0.72;76.00;100706.88;10505980;28;20524;-74
2023/01/29 13:56:54;;;;;;;18.13;16.45;;;;;;;1.12;74.70;100712.78;10504523;28;20111;-74
2023/01/29 14:02:02;;;;;;;14.60;13.25;;;;;;;1.13;74.08;100691.22;10507466;28;20044;-74
2023/01/29 14:07:42;;;;;;;12.13;11.18;;;;;;;1.00;75.42;100687.53;10487331;28;20127;-74
2023/01/29 14:12:44;;;;;;;26.75;21.08;;;;;;;0.81;75.45;100685.47;10488192;28;20072;-74
2023/01/29 14:17:58;;;;;;;13.82;11.93;;;;;;;0.93;74.20;100688.28;10504705;28;20044;-75
2023/01/29 14:23:03;;;;;;;17.70;16.00;;;;;;;0.92;74.37;100696.00;10507600;28;20048;-74
2023/01/29 14:28:15;;;;;;;31.33;24.52;;;;;;;0.83;75.28;100678.59;10487313;28;20128;-75
2023/01/29 14:33:27;;;;;;;16.08;14.70;;;;;;;0.80;76.01;100664.72;10505670;28;20115;-74
2023/01/29 14:38:31;;;;;;;13.80;12.60;;;;;;;0.60;77.24;100670.41;10505618;28;20486;-74
2023/01/29 14:43:33;;;;;;;16.77;15.43;;;;;;;0.67;76.87;100676.59;10505938;28;20047;-74
2023/01/29 14:48:47;;;;;;;14.07;12.68;;;;;;;0.55;78.30;100679.81;10507634;28;20537;-75
2023/01/29 14:53:56;;;;;;;12.38;11.20;;;;;;;0.69;77.10;100685.25;10506417;28;20051;-74
2023/01/29 14:59:20;;;;;;;13.25;12.00;;;;;;;0.59;78.06;100694.56;10507063;28;20086;-76
2023/01/29 15:04:27;;;;;;;13.95;12.65;;;;;;;0.66;76.96;100682.59;10506340;28;20048;-74
2023/01/29 15:09:46;;;;;;;14.48;13.30;;;;;;;0.69;76.70;100688.69;10508397;28;20047;-75
2023/01/29 15:15:00;;;;;;;15.07;13.52;;;;;;;0.61;76.58;100679.91;10504934;28;20512;-74
2023/01/29 15:20:42;;;;;;;13.63;12.48;;;;;;;0.54;76.45;100677.22;10506452;28;20444;-75
2023/01/29 15:25:49;;;;;;;12.77;11.77;;;;;;;0.39;77.31;100672.59;10510292;28;20044;-75
2023/01/29 15:30:56;;;;;;;13.48;12.00;;;;;;;0.34;77.16;100657.00;10506511;28;20054;-75
2023/01/29 15:36:00;;;;;;;13.70;12.33;;;;;;;0.28;77.90;100656.88;10503252;28;20036;-76
2023/01/29 15:41:20;;;;;;;12.45;11.25;;;;;;;0.07;79.08;100654.72;10581328;27;20369;-75
2023/01/29 15:46:38;;;;;;;12.52;11.25;;;;;;;-0.07;79.75;100651.84;10578285;28;20507;-74
2023/01/29 15:51:41;;;;;;;12.20;11.20;;;;;;;-0.12;80.29;100650.03;10583080;28;20504;-75
2023/01/29 15:56:47;;;;;;;12.20;11.07;;;;;;;-0.15;80.38;100645.66;10578654;28;20048;-76
2023/01/29 16:01:49;;;;;;;11.00;10.00;;;;;;;-0.22;80.94;100632.56;10579609;28;20036;-76
2023/01/29 16:06:53;;;;;;;12.18;11.18;;;;;;;-0.16;80.25;100633.56;10581023;28;20036;-76
2023/01/29 16:11:57;;;;;;;13.18;12.05;;;;;;;-0.07;80.00;100630.31;10578804;28;20075;-77
2023/01/29 16:17:38;;;;;;;12.52;11.52;;;;;;;-0.20;80.87;100621.44;10579336;28;20059;-76
2023/01/29 16:22:39;;;;;;;11.75;10.75;;;;;;;-0.14;79.76;100625.84;10573138;28;20059;-76
2023/01/29 16:27:43;;;;;;;12.18;10.98;;;;;;;-0.09;79.96;100619.97;10573497;28;20143;-77
2023/01/29 16:32:45;;;;;;;11.45;10.38;;;;;;;0.01;79.67;100618.44;10572772;28;20094;-75
2023/01/29 16:37:49;;;;;;;12.27;10.80;;;;;;;-0.11;79.73;100603.53;10557363;28;20036;-76
2023/01/29 16:43:17;;;;;;;12.10;10.90;;;;;;;-0.14;80.35;100598.28;10555392;28;20051;-76
2023/01/29 16:48:29;;;;;;;11.60;10.50;;;;;;;-0.22;80.23;100599.88;10568044;28;20517;-75
2023/01/29 16:53:31;;;;;;;10.98;9.88;;;;;;;-0.11;79.20;100584.56;10510607;28;20052;-76
2023/01/29 16:58:34;;;;;;;11.07;10.15;;;;;;;-0.18;79.62;100591.31;10549709;28;20048;-77
2023/01/29 17:03:38;;;;;;;11.55;9.65;;;;;;;-0.19;80.28;100583.53;10547958;28;20042;-77
2023/01/29 17:08:41;;;;;;;11.25;10.35;;;;;;;-0.21;80.50;100586.09;10547726;28;20040;-76
2023/01/29 17:13:44;;;;;;;11.40;10.40;;;;;;;-0.21;80.01;100590.41;10547446;28;20078;-75
2023/01/29 17:18:46;;;;;;;9.57;8.88;;;;;;;-0.16;79.00;100579.31;10547950;28;20054;-76
2023/01/29 17:23:48;;;;;;;10.32;9.45;;;;;;;-0.25;78.90;100579.13;10547297;28;20044;-75
2023/01/29 17:28:52;;;;;;;11.75;10.20;;;;;;;-0.24;77.75;100575.69;10547111;28;20033;-76
2023/01/29 17:33:54;;;;;;;10.82;10.02;;;;;;;-0.29;77.61;100573.03;10547338;28;20044;-76
2023/01/29 17:38:56;;;;;;;11.18;10.23;;;;;;;-0.37;77.30;100566.81;10545500;28;20566;-75
2023/01/29 17:43:57;;;;;;;11.23;10.15;;;;;;;-0.38;76.49;100565.09;10550359;28;20550;-75
2023/01/29 17:48:59;;;;;;;10.95;9.95;;;;;;;-0.29;75.57;100569.56;10546380;28;20508;-75
2023/01/29 17:54:01;;;;;;;10.60;9.70;;;;;;;-0.42;75.65;100549.50;10546459;28;20067;-75
2023/01/29 17:59:12;;;;;;;10.50;9.65;;;;;;;-0.45;74.69;100550.28;10545221;28;20043;-75
2023/01/29 18:04:15;;;;;;;11.40;10.48;;;;;;;-0.53;74.45;100549.28;10544520;22;20143;-75
2023/01/29 18:09:21;;;;;;;10.60;9.70;;;;;;;-0.53;74.27;100551.88;10501750;28;20204;-75
2023/01/29 18:14:23;;;;;;;10.15;9.30;;;;;;;-0.60;74.27;100539.66;10503494;28;20470;-75
2023/01/29 18:19:29;;;;;;;10.65;9.85;;;;;;;-0.62;74.22;100546.47;10502281;28;20052;-76
2023/01/29 18:24:32;;;;;;;11.10;10.03;;;;;;;-0.67;74.78;100551.53;10502494;28;20098;-76
2023/01/29 18:29:35;;;;;;;11.45;10.45;;;;;;;-0.69;74.86;100544.63;10501085;28;20402;-75
2023/01/29 18:34:37;;;;;;;11.30;10.30;;;;;;;-0.66;74.41;100542.09;10500629;28;20045;-74
2023/01/29 18:39:39;;;;;;;11.30;10.40;;;;;;;-0.70;74.24;100541.16;10500122;28;20037;-75
2023/01/29 18:44:43;;;;;;;11.05;10.10;;;;;;;-0.77;74.67;100534.09;10500874;28;20052;-76
2023/01/29 18:49:45;;;;;;;11.88;10.90;;;;;;;-0.74;74.67;100531.59;10500064;28;20051;-76
2023/01/29 18:54:48;;;;;;;11.60;10.65;;;;;;;-0.82;74.77;100523.69;10500214;28;20052;-75
2023/01/29 18:59:50;;;;;;;11.40;10.40;;;;;;;-0.78;74.56;100511.72;10500106;28;20051;-74
2023/01/29 19:04:54;;;;;;;10.75;9.95;;;;;;;-0.89;75.37;100501.16;10501010;28;20395;-75
2023/01/29 19:09:56;;;;;;;10.10;9.30;;;;;;;-0.85;75.25;100494.34;10483521;28;20055;-75
2023/01/29 19:14:57;;;;;;;10.73;9.73;;;;;;;-0.84;75.08;100481.50;10501353;28;20056;-76
2023/01/29 19:20:01;;;;;;;11.00;10.15;;;;;;;-0.89;75.14;100487.38;10490872;28;20037;-76
2023/01/29 19:25:03;;;;;;;10.07;9.18;;;;;;;-0.85;75.37;100473.69;10491277;28;20048;-74
2023/01/29 19:30:05;;;;;;;9.73;8.95;;;;;;;-0.87;75.30;100467.66;10499773;28;20131;-76
2023/01/29 19:35:07;;;;;;;9.70;8.90;;;;;;;-0.84;74.59;100462.53;10473005;28;20482;-75
2023/01/29 19:40:09;;;;;;;10.15;9.32;;;;;;;-0.89;74.53;100467.59;10460106;28;20044;-76
2023/01/29 19:45:11;;;;;;;10.32;9.52;;;;;;;-0.86;74.65;100466.81;10459569;28;20048;-75
2023/01/29 19:50:13;;;;;;;9.63;8.93;;;;;;;-0.86;74.50;100457.34;10460025;28;20486;-76
2023/01/29 19:55:15;;;;;;;9.25;8.40;;;;;;;-0.85;73.73;100455.63;10457725;28;20044;-76
2023/01/29 20:00:18;;;;;;;10.18;9.27;;;;;;;-0.90;74.51;100457.25;10440327;28;20053;-76
2023/01/29 20:05:20;;;;;;;11.05;10.00;;;;;;;-0.97;74.65;100463.09;10457899;28;20041;-76
2023/01/29 20:10:22;;;;;;;10.02;9.23;;;;;;;-0.88;74.63;100458.19;10456587;28;20095;-75
2023/01/29 20:15:23;;;;;;;10.13;9.23;;;;;;;-1.15;76.03;100455.84;10440896;28;20143;-76
2023/01/29 20:20:26;;;;;;;9.95;9.13;;;;;;;-1.17;74.41;100460.97;10457234;28;20045;-75
2023/01/29 20:25:34;;;;;;;10.77;9.88;;;;;;;-1.23;75.04;100452.25;10461033;28;20081;-78
2023/01/29 20:30:36;;;;;;;11.52;10.52;;;;;;;-1.39;75.47;100444.16;10466977;28;20342;-75
2023/01/29 20:35:38;;;;;;;9.85;8.95;;;;;;;-1.33;73.86;100439.16;10466253;28;20041;-76
2023/01/29 20:40:40;;;;;;;10.25;9.45;;;;;;;-1.48;74.93;100433.63;10465721;28;20041;-76
2023/01/29 20:45:42;;;;;;;11.02;10.13;;;;;;;-1.61;76.00;100434.16;10465756;28;20048;-75
2023/01/29 20:50:44;;;;;;;9.80;9.00;;;;;;;-1.54;75.31;100423.19;10465256;28;20045;-76
2023/01/29 20:55:46;;;;;;;10.57;9.77;;;;;;;-1.70;75.63;100414.19;10464635;28;20053;-75
2023/01/29 21:00:48;;;;;;;10.65;9.75;;;;;;;-1.78;76.20;100405.41;10464502;28;20056;-76
2023/01/29 21:05:51;;;;;;;11.30;10.40;;;;;;;-1.78;76.14;100402.84;10465499;28;20095;-76
2023/01/29 21:10:52;;;;;;;11.63;10.63;;;;;;;-1.73;75.51;100388.34;10447909;28;20041;-76
2023/01/29 21:15:54;;;;;;;10.38;9.57;;;;;;;-1.87;76.70;100374.28;10465595;28;20036;-76
2023/01/29 21:20:56;;;;;;;11.45;10.43;;;;;;;-1.84;76.26;100356.31;10464582;28;20132;-77
2023/01/29 21:26:03;;;;;;;12.05;11.02;;;;;;;-1.78;74.12;100333.25;10447682;28;20098;-76
2023/01/29 21:31:11;;;;;;;11.30;10.18;;;;;;;-1.89;73.80;100340.75;10463750;28;20052;-75
2023/01/29 21:36:13;;;;;;;13.18;12.07;;;;;;;-1.88;74.27;100334.75;10464849;28;20452;-75
2023/01/29 21:41:15;;;;;;;13.75;12.45;;;;;;;-1.85;72.64;100321.94;10495593;28;20063;-76
2023/01/29 21:46:16;;;;;;;12.00;11.07;;;;;;;-1.82;73.33;100313.41;10502798;28;20106;-75
2023/01/29 21:51:18;;;;;;;12.98;11.90;;;;;;;-1.79;72.63;100309.19;10504205;28;20070;-76
2023/01/29 21:56:20;;;;;;;12.98;11.77;;;;;;;-1.71;72.36;100287.88;10503416;28;20040;-75
2023/01/29 22:01:22;;;;;;;13.65;12.48;;;;;;;-1.75;72.74;100270.63;10505440;28;20040;-75
2023/01/29 22:06:38;;;;;;;12.80;11.73;;;;;;;-1.74;72.31;100251.72;10506333;28;20052;-76
2023/01/29 22:11:40;;;;;;;13.80;12.43;;;;;;;-1.79;72.68;100231.03;10504245;28;20045;-76
2023/01/29 22:16:42;;;;;;;14.80;12.90;;;;;;;-1.85;73.21;100231.78;10503684;28;20051;-76
2023/01/29 22:21:44;;;;;;;14.60;13.30;;;;;;;-1.81;72.22;100218.13;10504567;28;20053;-75
2023/01/29 22:26:46;;;;;;;13.80;12.65;;;;;;;-1.81;72.45;100194.94;10503154;28;20131;-76
2023/01/29 22:31:50;;;;;;;13.10;12.00;;;;;;;-1.74;71.81;100185.59;10502920;28;20048;-76
2023/01/29 22:36:52;;;;;;;13.30;12.10;;;;;;;-1.78;72.77;100173.47;10504230;28;20123;-76
2023/01/29 22:41:54;;;;;;;12.95;11.75;;;;;;;-1.71;71.62;100154.75;10504479;28;20071;-77
2023/01/29 22:46:55;;;;;;;12.82;11.63;;;;;;;-1.69;71.79;100150.47;10502186;28;20409;-76
2023/01/29 22:52:09;;;;;;;12.90;11.38;;;;;;;-1.64;71.30;100135.09;10502483;28;20057;-76
2023/01/29 22:57:13;;;;;;;12.90;11.75;;;;;;;-1.72;71.64;100131.53;10501039;28;20090;-75
2023/01/29 23:02:15;;;;;;;13.02;11.93;;;;;;;-1.68;71.06;100128.13;10501648;28;20033;-76
2023/01/29 23:07:17;;;;;;;12.75;11.52;;;;;;;-1.72;71.54;100116.94;10501490;28;20139;-76
2023/01/29 23:12:18;;;;;;;12.40;11.40;;;;;;;-1.59;71.03;100118.91;10499964;28;20070;-76
2023/01/29 23:17:20;;;;;;;11.93;10.93;;;;;;;-1.56;71.33;100106.03;10483315;28;20110;-77
2023/01/29 23:22:22;;;;;;;11.30;10.32;;;;;;;-1.52;71.64;100101.81;10500596;28;20041;-75
2023/01/29 23:27:23;;;;;;;12.18;11.05;;;;;;;-1.38;70.90;100096.91;10499992;28;20048;-75
2023/01/29 23:32:25;;;;;;;11.98;10.98;;;;;;;-1.39;71.14;100079.69;10500317;28;20051;-77
2023/01/29 23:37:27;;;;;;;12.45;11.45;;;;;;;-1.42;70.73;100077.06;10499850;28;20477;-76