Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:06;;;;;;;0.30;0.20;;;21.40;68.90;;;;;;5092202;28;20032;-75
2021/06/17 00:02:32;;;;;;;0.30;0.20;;;21.40;68.90;;;;;;5078673;28;20478;-76
2021/06/17 00:04:59;;;;;;;0.30;0.20;;;21.30;69.10;;;;;;5078760;28;20035;-75
2021/06/17 00:07:25;;;;;;;0.30;0.20;;;21.40;69.00;;;;;;5078351;28;20025;-75
2021/06/17 00:09:50;;;;;;;0.30;0.20;;;21.30;68.90;;;;;;5094082;28;20124;-75
2021/06/17 00:12:19;;;;;;;0.38;0.22;;;21.30;69.00;;;;;;5078744;28;20114;-75
2021/06/17 00:14:45;;;;;;;0.40;0.30;;;21.30;69.10;;;;;;5078538;28;20027;-75
2021/06/17 00:17:10;;;;;;;0.20;0.20;;;21.30;68.90;;;;;;5078142;28;20498;-75
2021/06/17 00:19:36;;;;;;;0.30;0.20;;;21.30;68.80;;;;;;5093939;28;20032;-75
2021/06/17 00:22:04;;;;;;;0.38;0.30;;;21.30;68.80;;;;;;5078169;28;20024;-76
2021/06/17 00:24:29;;;;;;;0.40;0.30;;;21.30;68.90;;;;;;5078037;28;20020;-75
2021/06/17 00:26:55;;;;;;;0.30;0.30;;;21.30;68.60;;;;;;5078236;28;20086;-75
2021/06/17 00:29:24;;;;;;;0.22;0.20;;;21.20;68.70;;;;;;5078118;28;20021;-75
2021/06/17 00:31:49;;;;;;;0.43;0.35;;;21.20;68.80;;;;;;5078061;28;20028;-75
2021/06/17 00:34:15;;;;;;;0.20;0.20;;;21.20;69.10;;;;;;5077717;28;20025;-76
2021/06/17 00:36:41;;;;;;;0.30;0.28;;;21.20;69.00;;;;;;5078062;28;20028;-76
2021/06/17 00:39:09;;;;;;;0.22;0.20;;;21.10;69.30;;;;;;5078109;28;20035;-75
2021/06/17 00:41:39;;;;;;;0.30;0.20;;;21.10;69.20;;;;;;5077878;28;20039;-75
2021/06/17 00:44:06;;;;;;;0.22;0.20;;;21.00;69.50;;;;;;5077756;28;20029;-75
2021/06/17 00:46:35;;;;;;;0.40;0.30;;;21.00;69.50;;;;;;5095656;28;20032;-75
2021/06/17 00:49:01;;;;;;;0.30;0.30;;;21.00;69.60;;;;;;5096736;28;20072;-75
2021/06/17 00:51:27;;;;;;;0.30;0.30;;;21.00;69.50;;;;;;5096500;28;20024;-75
2021/06/17 00:53:53;;;;;;;0.30;0.20;;;21.00;69.60;;;;;;5092284;28;20069;-75
2021/06/17 00:56:18;;;;;;;0.30;0.20;;;21.00;69.50;;;;;;5093369;28;20032;-76
2021/06/17 00:58:44;;;;;;;0.50;0.30;;;21.00;69.70;;;;;;5080293;28;20042;-75
2021/06/17 01:01:10;;;;;;;0.30;0.30;;;20.90;69.50;;;;;;5097981;28;20059;-76
2021/06/17 01:03:38;;;;;;;0.20;0.20;;;21.00;69.50;;;;;;5078350;28;20077;-75
2021/06/17 01:06:04;;;;;;;0.30;0.30;;;21.00;69.60;;;;;;5093110;28;20031;-75
2021/06/17 01:08:36;;;;;;;0.25;0.25;;;20.90;69.70;;;;;;5091731;28;20020;-75
2021/06/17 01:11:06;;;;;;;0.40;0.30;;;20.90;69.70;;;;;;5076995;28;20025;-75
2021/06/17 01:13:53;;;;;;;0.57;0.40;;;20.90;69.70;;;;;;5093050;28;20407;-75
2021/06/17 01:16:36;;;;;;;0.40;0.30;;;20.80;69.90;;;;;;5077432;28;20049;-75
2021/06/17 01:19:09;;;;;;;0.40;0.38;;;20.80;69.90;;;;;;5092754;28;20052;-75
2021/06/17 01:21:57;;;;;;;0.38;0.30;;;20.80;69.70;;;;;;5092718;28;20025;-75
2021/06/17 01:24:51;;;;;;;0.30;0.30;;;20.80;69.80;;;;;;5084485;28;20108;-75
2021/06/17 01:27:36;;;;;;;0.47;0.30;;;20.80;70.00;;;;;;5092653;28;20436;-75
2021/06/17 01:30:10;;;;;;;0.40;0.35;;;20.80;70.10;;;;;;5092895;28;20021;-75
2021/06/17 01:32:38;;;;;;;0.55;0.40;;;20.80;69.90;;;;;;5076883;28;20475;-75
2021/06/17 01:35:06;;;;;;;0.60;0.50;;;20.80;70.30;;;;;;5097322;28;20020;-75
2021/06/17 01:37:36;;;;;;;0.55;0.43;;;20.80;69.90;;;;;;5086429;28;20090;-75
2021/06/17 01:40:02;;;;;;;;;;;20.80;69.80;;;;;;5077308;28;20519;-75
2021/06/17 01:42:30;;;;;;;0.50;0.30;;;20.80;69.70;;;;;;5076837;28;20378;-75
2021/06/17 01:44:58;;;;;;;0.50;0.40;;;20.80;69.60;;;;;;5076819;28;20085;-75
2021/06/17 01:47:25;;;;;;;0.52;0.40;;;20.80;69.80;;;;;;5076478;28;20032;-75
2021/06/17 01:49:52;;;;;;;0.57;0.50;;;20.80;69.80;;;;;;5076551;28;20109;-75
2021/06/17 01:52:21;;;;;;;0.50;0.40;;;20.80;69.90;;;;;;5076851;28;20017;-75
2021/06/17 01:54:52;;;;;;;0.60;0.40;;;20.70;70.40;;;;;;5076545;28;20028;-75
2021/06/17 01:57:20;;;;;;;0.43;0.32;;;20.70;70.50;;;;;;5087469;28;20020;-75
2021/06/17 01:59:48;;;;;;;0.40;0.30;;;20.60;70.70;;;;;;5096761;28;20027;-75
2021/06/17 02:02:15;;;;;;;0.50;0.40;;;20.70;70.40;;;;;;5078762;28;20078;-75
2021/06/17 02:04:44;;;;;;;0.60;0.50;;;20.70;70.30;;;;;;5076337;28;20108;-75
2021/06/17 02:07:13;;;;;;;0.52;0.40;;;20.60;71.00;;;;;;5076298;28;20033;-75
2021/06/17 02:09:38;;;;;;;0.60;0.40;;;20.70;70.50;;;;;;5076016;28;20024;-75
2021/06/17 02:12:04;;;;;;;0.50;0.40;;;20.70;70.50;;;;;;5076120;28;20030;-75
2021/06/17 02:14:31;;;;;;;0.50;0.30;;;20.70;70.50;;;;;;5076321;28;20019;-75
2021/06/17 02:16:59;;;;;;;0.50;0.40;;;20.60;70.90;;;;;;5075949;28;20469;-75
2021/06/17 02:19:28;;;;;;;0.47;0.30;;;20.60;70.50;;;;;;5075999;28;20039;-75
2021/06/17 02:21:57;;;;;;;0.52;0.40;;;20.60;70.50;;;;;;5073961;28;20027;-75
2021/06/17 02:24:25;;;;;;;0.50;0.45;;;20.50;70.70;;;;;;5083817;28;20037;-75
2021/06/17 02:26:55;;;;;;;0.60;0.40;;;20.50;70.90;;;;;;5074703;28;20479;-75
2021/06/17 02:29:22;;;;;;;0.50;0.40;;;20.50;71.00;;;;;;5074608;28;20021;-75
2021/06/17 02:31:49;;;;;;;0.38;0.30;;;20.60;70.90;;;;;;5074511;28;20082;-75
2021/06/17 02:34:24;;;;;;;0.40;0.30;;;20.50;70.80;;;;;;5091201;28;20020;-75
2021/06/17 02:36:52;;;;;;;0.30;0.30;;;20.50;71.00;;;;;;5075641;28;20029;-75
2021/06/17 02:39:22;;;;;;;0.50;0.40;;;20.50;71.00;;;;;;5091229;28;20478;-75
2021/06/17 02:41:54;;;;;;;0.40;0.35;;;20.50;71.10;;;;;;5075861;28;20047;-75
2021/06/17 02:44:23;;;;;;;0.40;0.30;;;20.50;71.20;;;;;;5075630;28;20024;-75
2021/06/17 02:46:49;;;;;;;0.30;0.30;;;20.50;71.20;;;;;;5090795;28;20033;-75
2021/06/17 02:49:15;;;;;;;0.40;0.30;;;20.50;71.00;;;;;;5075252;28;20032;-75
2021/06/17 02:51:42;;;;;;;0.40;0.40;;;20.40;71.10;;;;;;5075914;28;20027;-75
2021/06/17 02:54:08;;;;;;;0.30;0.30;;;20.40;71.20;;;;;;5075727;28;20025;-75
2021/06/17 02:56:45;;;;;;;0.45;0.32;;;20.40;71.20;;;;;;5091084;28;20035;-75
2021/06/17 02:59:18;;;;;;;0.40;0.30;;;20.40;71.50;;;;;;5083151;28;20039;-75
2021/06/17 03:02:01;;;;;;;0.30;0.30;;;20.40;71.30;;;;;;5095615;28;20020;-75
2021/06/17 03:04:40;;;;;;;0.25;0.20;;;20.40;71.10;;;;;;5094207;28;20024;-75
2021/06/17 03:07:11;;;;;;;0.32;0.30;;;20.30;71.50;;;;;;5094243;28;20115;-75
2021/06/17 03:09:50;;;;;;;0.25;0.20;;;20.30;71.00;;;;;;5077129;28;20040;-75
2021/06/17 03:12:21;;;;;;;0.30;0.20;;;20.30;70.90;;;;;;5090807;28;20021;-75
2021/06/17 03:14:49;;;;;;;0.50;0.30;;;20.30;71.20;;;;;;5075370;28;20040;-75
2021/06/17 03:17:18;;;;;;;0.20;0.20;;;20.10;71.60;;;;;;5090895;28;20414;-75
2021/06/17 03:19:51;;;;;;;0.25;0.20;;;20.10;71.60;;;;;;5075728;28;20032;-75
2021/06/17 03:22:17;;;;;;;0.35;0.25;;;20.10;71.70;;;;;;5075612;28;20035;-75
2021/06/17 03:24:48;;;;;;;0.20;0.20;;;20.10;71.70;;;;;;5085947;28;20032;-75
2021/06/17 03:27:13;;;;;;;;;;;20.20;71.50;;;;;;5075538;28;20029;-75
2021/06/17 03:29:44;;;;;;;0.40;0.30;;;20.10;71.70;;;;;;5075167;28;19911;-75
2021/06/17 03:32:11;;;;;;;0.30;0.30;;;20.20;71.20;;;;;;5080517;28;20024;-75
2021/06/17 03:34:39;;;;;;;0.32;0.30;;;20.20;71.00;;;;;;5099234;28;20102;-75
2021/06/17 03:37:08;;;;;;;0.20;0.20;;;20.20;71.00;;;;;;5093501;28;20040;-75
2021/06/17 03:39:35;;;;;;;0.35;0.30;;;20.20;71.00;;;;;;5079129;28;20036;-76
2021/06/17 03:42:02;;;;;;;0.20;0.20;;;20.20;71.60;;;;;;5079043;28;20029;-75
2021/06/17 03:44:29;;;;;;;0.40;0.25;;;20.10;71.40;;;;;;5092943;28;20910;-75
2021/06/17 03:46:57;;;;;;;0.30;0.30;;;20.00;71.30;;;;;;5099257;28;20032;-75
2021/06/17 03:49:24;;;;;;;0.40;0.30;;;20.10;71.30;;;;;;5097827;28;20088;-75
2021/06/17 03:51:51;;;;;;;0.35;0.30;;;20.00;71.60;;;;;;5093226;28;20033;-75
2021/06/17 03:54:25;;;;;;;0.50;0.30;;;20.00;71.40;;;;;;5094362;28;20028;-75
2021/06/17 03:56:56;;;;;;;0.43;0.30;;;19.90;71.90;;;;;;5078948;28;20071;-75
2021/06/17 03:59:24;;;;;;;0.38;0.30;;;19.90;71.90;;;;;;5087961;28;20448;-75
2021/06/17 04:01:51;;;;;;;0.30;0.28;;;19.90;71.70;;;;;;5091121;28;20038;-75
2021/06/17 04:04:17;;;;;;;0.35;0.30;;;19.90;71.90;;;;;;5078659;28;20032;-75
2021/06/17 04:06:49;;;;;;;0.30;0.30;;;19.90;72.10;;;;;;5077092;28;20032;-75
2021/06/17 04:09:24;;;;;;;0.30;0.30;;;19.80;72.20;;;;;;5092971;28;20029;-75
2021/06/17 04:11:50;;;;;;;0.40;0.35;;;19.80;72.00;;;;;;5094221;28;20028;-75
2021/06/17 04:14:17;;;;;;;0.40;0.30;;;19.80;72.40;;;;;;5078556;28;20025;-75
2021/06/17 04:16:51;;;;;;;0.20;0.20;;;19.80;72.30;;;;;;5078251;28;20056;-75
2021/06/17 04:19:22;;;;;;;0.32;0.30;;;19.80;72.40;;;;;;5077044;28;20036;-75
2021/06/17 04:21:51;;;;;;;0.38;0.30;;;19.80;72.10;;;;;;5093816;28;20029;-75
2021/06/17 04:24:19;;;;;;;0.30;0.30;;;19.80;72.10;;;;;;5078227;28;20021;-75
2021/06/17 04:26:45;;;;;;;0.40;0.40;;;19.80;72.60;;;;;;5078277;28;20107;-75
2021/06/17 04:29:17;;;;;;;0.47;0.30;;;19.90;72.00;;;;;;5085101;28;20016;-75
2021/06/17 04:31:48;;;;;;;0.40;0.30;;;19.90;72.00;;;;;;5097305;28;20032;-75
2021/06/17 04:34:15;;;;;;;0.30;0.30;;;19.80;72.10;;;;;;5081567;28;20470;-75
2021/06/17 04:36:41;;;;;;;0.40;0.30;;;19.80;72.60;;;;;;5078142;28;20039;-75
2021/06/17 04:39:07;;;;;;;0.47;0.38;;;19.80;72.50;;;;;;5077913;28;20030;-75
2021/06/17 04:41:35;;;;;;;0.40;0.30;;;19.80;72.10;;;;;;5077979;28;20555;-75
2021/06/17 04:44:02;;;;;;;0.38;0.30;;;19.90;72.50;;;;;;5077721;28;20402;-76
2021/06/17 04:46:30;;;;;;;0.30;0.30;;;19.90;72.10;;;;;;5088661;28;20148;-76
2021/06/17 04:48:57;;;;;;;0.30;0.30;;;19.90;72.00;;;;;;5078448;28;20025;-77
2021/06/17 04:51:25;;;;;;;0.30;0.30;;;20.00;71.80;;;;;;5077860;28;20482;-76
2021/06/17 04:53:53;;;;;;;0.30;0.30;;;19.90;72.20;;;;;;5081826;28;20024;-77
2021/06/17 04:56:19;;;;;;;0.30;0.28;;;19.90;72.00;;;;;;5096591;28;20031;-76
2021/06/17 04:58:49;;;;;;;0.35;0.30;;;19.90;72.40;;;;;;5098231;28;20024;-76
2021/06/17 05:01:17;;;;;;;0.20;0.20;;;19.90;72.30;;;;;;5089784;28;20052;-77
2021/06/17 05:03:42;;;;;;;0.30;0.20;;;19.90;72.10;;;;;;5077414;28;20032;-77
2021/06/17 05:06:09;;;;;;;0.20;0.20;;;19.90;72.30;;;;;;5077368;28;20074;-77
2021/06/17 05:11:20;;;;;;;0.20;0.20;;;19.90;72.30;;;;;;5077461;28;20101;-78
2021/06/17 05:13:45;;;;;;;0.20;0.20;;;19.90;72.60;;;;;;5084720;28;20537;-76
2021/06/17 05:16:11;;;;;;;0.30;0.22;;;19.90;72.40;;;;;;5097385;28;20048;-79
2021/06/17 05:18:37;;;;;;;0.40;0.30;;;19.90;73.00;;;;;;5095380;28;20031;-79
2021/06/17 05:21:03;;;;;;;0.20;0.20;;;19.90;73.00;;;;;;5096081;28;20035;-80
2021/06/17 05:23:30;;;;;;;0.30;0.20;;;19.90;73.40;;;;;;5083430;28;20025;-83
2021/06/17 05:25:57;;;;;;;0.30;0.20;;;19.80;73.50;;;;;;5077295;28;20499;-75
2021/06/17 05:28:25;;;;;;;0.20;0.20;;;19.80;73.90;;;;;;5076917;28;20032;-76
2021/06/17 05:30:53;;;;;;;0.20;0.20;;;19.90;73.60;;;;;;5077123;28;20017;-76
2021/06/17 05:33:19;;;;;;;0.20;0.20;;;19.90;73.60;;;;;;5072372;28;20051;-75
2021/06/17 05:35:46;;;;;;;0.30;0.20;;;19.90;73.80;;;;;;5071302;28;20078;-75
2021/06/17 05:38:19;;;;;;;0.20;0.20;;;20.00;72.90;;;;;;5076497;28;20025;-75
2021/06/17 05:40:45;;;;;;;0.20;0.20;;;19.90;73.00;;;;;;5076736;28;20032;-75
2021/06/17 05:43:11;;;;;;;0.20;0.20;;;20.00;73.00;;;;;;5076626;28;20016;-76
2021/06/17 05:45:37;;;;;;;0.20;0.20;;;20.00;73.00;;;;;;5075374;28;20414;-75
2021/06/17 05:48:03;;;;;;;0.20;0.20;;;20.00;72.80;;;;;;5076741;28;20025;-75
2021/06/17 05:50:29;;;;;;;0.20;0.20;;;20.00;72.70;;;;;;5076058;28;20036;-75
2021/06/17 05:52:54;;;;;;;0.20;0.20;;;20.00;73.30;;;;;;5076147;28;20027;-75
2021/06/17 05:55:20;;;;;;;0.20;0.20;;;20.00;73.30;;;;;;5076233;28;20040;-75
2021/06/17 05:57:46;;;;;;;0.13;0.10;;;20.00;73.10;;;;;;5075522;28;20084;-75
2021/06/17 06:00:12;;;;;;;0.20;0.20;;;20.00;73.10;;;;;;5083608;28;20059;-75
2021/06/17 06:02:38;;;;;;;0.10;0.10;;;20.10;73.10;;;;;;5084968;28;20070;-75
2021/06/17 06:05:05;;;;;;;0.20;0.20;;;20.10;73.20;;;;;;5088686;28;20036;-75
2021/06/17 06:07:31;;;;;;;0.20;0.20;;;20.10;73.40;;;;;;5094189;28;20027;-75
2021/06/17 06:09:56;;;;;;;0.20;0.20;;;20.10;72.90;;;;;;5092697;28;20111;-76
2021/06/17 06:12:22;;;;;;;0.20;0.20;;;20.10;73.00;;;;;;5083712;28;20487;-76
2021/06/17 06:14:48;;;;;;;0.25;0.20;;;20.10;72.90;;;;;;5087990;28;20025;-76
2021/06/17 06:17:14;;;;;;;0.20;0.20;;;20.10;73.00;;;;;;5087208;28;20051;-76
2021/06/17 06:19:39;;;;;;;0.10;0.10;;;20.10;72.90;;;;;;5095879;28;20038;-76
2021/06/17 06:22:07;;;;;;;0.20;0.20;;;20.10;72.90;;;;;;5075808;28;20036;-76
2021/06/17 06:24:34;;;;;;;0.10;0.10;;;20.10;72.70;;;;;;5088592;28;20105;-76
2021/06/17 06:27:05;;;;;;;0.22;0.20;;;20.00;72.90;;;;;;5094219;28;20075;-76
2021/06/17 06:29:30;;;;;;;;;;;20.10;73.00;;;;;;5090815;28;20020;-76
2021/06/17 06:31:57;;;;;;;0.20;0.20;;;20.10;73.00;;;;;;5079950;28;19915;-76
2021/06/17 06:34:23;;;;;;;0.13;0.10;;;20.10;73.10;;;;;;5082820;28;20443;-77
2021/06/17 06:36:49;;;;;;;0.10;0.10;;;20.10;73.30;;;;;;5085119;28;20059;-77
2021/06/17 06:39:16;;;;;;;0.10;0.10;;;20.10;73.30;;;;;;5085079;28;20028;-77
2021/06/17 06:41:43;;;;;;;0.20;0.20;;;20.20;73.40;;;;;;5085658;28;20092;-75
2021/06/17 06:44:10;;;;;;;0.20;0.10;;;20.30;72.90;;;;;;5082423;28;20036;-75
2021/06/17 06:46:37;;;;;;;0.10;0.10;;;20.30;72.80;;;;;;5075513;28;20032;-75
2021/06/17 06:49:03;;;;;;;0.20;0.10;;;20.30;72.70;;;;;;5074301;28;20107;-75
2021/06/17 06:51:29;;;;;;;0.20;0.10;;;20.30;72.60;;;;;;5080149;28;20070;-75
2021/06/17 06:53:55;;;;;;;0.10;0.10;;;20.30;72.40;;;;;;5075149;28;20025;-75
2021/06/17 06:56:21;;;;;;;0.13;0.10;;;20.40;72.10;;;;;;5077819;28;20036;-74
2021/06/17 06:58:46;;;;;;;0.20;0.17;;;20.40;72.40;;;;;;5078673;28;20053;-75
2021/06/17 07:01:12;;;;;;;0.10;0.10;;;20.40;72.80;;;;;;5089635;28;20678;-74
2021/06/17 07:03:38;;;;;;;0.20;0.10;;;20.50;72.40;;;;;;5094085;28;20020;-76
2021/06/17 07:06:03;;;;;;;0.10;0.10;;;20.60;72.10;;;;;;5090793;28;20028;-78
2021/06/17 07:08:29;;;;;;;0.20;0.10;;;20.60;72.40;;;;;;5090842;28;20020;-77
2021/06/17 07:10:55;;;;;;;0.10;0.10;;;20.80;72.50;;;;;;5092923;28;20032;-77
2021/06/17 07:13:22;;;;;;;0.10;0.10;;;20.80;71.60;;;;;;5095179;28;20479;-77
2021/06/17 07:15:48;;;;;;;0.10;0.10;;;20.90;71.60;;;;;;5086841;28;20024;-77
2021/06/17 07:18:14;;;;;;;0.10;0.10;;;21.00;71.40;;;;;;5087473;28;20055;-77
2021/06/17 07:20:39;;;;;;;0.10;0.10;;;21.00;71.30;;;;;;5078573;28;20039;-77
2021/06/17 07:23:05;;;;;;;0.10;0.10;;;21.00;71.80;;;;;;5089162;28;20024;-77
2021/06/17 07:25:31;;;;;;;0.10;0.10;;;21.10;70.90;;;;;;5086598;28;20033;-77
2021/06/17 07:27:57;;;;;;;0.10;0.10;;;21.00;71.20;;;;;;5074973;28;20037;-77
2021/06/17 07:30:24;;;;;;;0.10;0.10;;;21.00;71.30;;;;;;5072013;28;20037;-76
2021/06/17 07:32:50;;;;;;;0.10;0.10;;;21.00;71.10;;;;;;5082020;28;20032;-77
2021/06/17 07:35:17;;;;;;;0.10;0.10;;;21.00;71.00;;;;;;5091397;28;20066;-77
2021/06/17 07:37:42;;;;;;;0.10;0.10;;;21.00;71.10;;;;;;5088606;28;20063;-77
2021/06/17 07:40:11;;;;;;;0.10;0.10;;;20.90;71.40;;;;;;5093873;28;20035;-77
2021/06/17 07:42:37;;;;;;;0.10;0.10;;;20.90;71.20;;;;;;5093247;28;20024;-77
2021/06/17 07:45:07;;;;;;;0.10;0.10;;;20.80;71.80;;;;;;5083956;28;20031;-77
2021/06/17 07:47:33;;;;;;;;;;;20.80;71.80;;;;;;5092675;28;20125;-75
2021/06/17 07:49:59;;;;;;;0.10;0.10;;;20.80;71.70;;;;;;5091725;28;19916;-77
2021/06/17 07:52:24;;;;;;;0.10;0.10;;;20.70;71.70;;;;;;5090442;28;20028;-77
2021/06/17 07:54:50;;;;;;;0.10;0.10;;;20.70;71.90;;;;;;5093978;28;20020;-77
2021/06/17 07:57:16;;;;;;;0.20;0.10;;;20.60;72.10;;;;;;5082118;28;20047;-77
2021/06/17 07:59:42;;;;;;;0.25;0.20;;;20.60;72.50;;;;;;5084061;28;20029;-77
2021/06/17 08:02:08;;;;;;;0.20;0.10;;;20.50;72.60;;;;;;5082533;28;20108;-77
2021/06/17 08:04:34;;;;;;;0.10;0.10;;;20.60;72.70;;;;;;5082930;28;20561;-77
2021/06/17 08:07:00;;;;;;;0.20;0.10;;;20.50;72.10;;;;;;5083065;28;20029;-77
2021/06/17 08:09:26;;;;;;;0.10;0.10;;;20.60;72.30;;;;;;5084977;28;20020;-77
2021/06/17 08:11:53;;;;;;;0.10;0.10;;;20.60;72.40;;;;;;5083646;28;20621;-77
2021/06/17 08:14:24;;;;;;;0.10;0.10;;;20.50;72.50;;;;;;5084351;28;20031;-77
2021/06/17 08:16:50;;;;;;;0.10;0.10;;;20.60;72.80;;;;;;5083770;28;20037;-77
2021/06/17 08:19:16;;;;;;;0.10;0.10;;;20.60;72.50;;;;;;5082666;28;20077;-77
2021/06/17 08:21:42;;;;;;;0.10;0.10;;;20.60;72.90;;;;;;5088646;28;20032;-77
2021/06/17 08:24:09;;;;;;;0.10;0.10;;;20.60;72.50;;;;;;5086806;28;20020;-77
2021/06/17 08:26:35;;;;;;;0.10;0.10;;;20.60;72.60;;;;;;5087438;28;20020;-77
2021/06/17 08:29:01;;;;;;;0.10;0.10;;;20.60;72.70;;;;;;5087526;28;20608;-76
2021/06/17 08:31:28;;;;;;;0.10;0.10;;;20.50;72.70;;;;;;5079928;28;20078;-77
2021/06/17 08:33:55;;;;;;;0.15;0.10;;;20.60;72.70;;;;;;5077804;28;20497;-79
2021/06/17 08:36:21;;;;;;;0.20;0.20;;;20.60;72.80;;;;;;5087017;28;20029;-78
2021/06/17 08:38:47;;;;;;;0.13;0.10;;;20.60;73.30;;;;;;5084793;28;20024;-78
2021/06/17 08:41:13;;;;;;;0.20;0.15;;;20.50;73.10;;;;;;5085901;28;20016;-78
2021/06/17 08:43:39;;;;;;;0.10;0.10;;;20.60;72.80;;;;;;5086581;28;20111;-77
2021/06/17 08:46:05;;;;;;;0.10;0.10;;;20.70;72.60;;;;;;5086751;28;20055;-78
2021/06/17 08:48:31;;;;;;;0.10;0.10;;;20.70;72.30;;;;;;5088145;28;20024;-78
2021/06/17 08:50:57;;;;;;;0.10;0.10;;;20.80;72.10;;;;;;5088548;28;20016;-77
2021/06/17 08:53:24;;;;;;;0.10;0.10;;;20.80;71.90;;;;;;5087305;28;20453;-77
2021/06/17 08:55:50;;;;;;;0.10;0.10;;;20.80;71.80;;;;;;5088335;28;20016;-78
2021/06/17 08:58:16;;;;;;;0.10;0.10;;;20.80;72.40;;;;;;5088627;28;20114;-78
2021/06/17 09:00:45;;;;;;;0.10;0.10;;;20.80;72.10;;;;;;5087003;28;20123;-78
2021/06/17 09:03:15;;;;;;;0.10;0.10;;;20.70;72.10;;;;;;5088165;28;20029;-76
2021/06/17 09:05:45;;;;;;;0.10;0.10;;;20.80;72.20;;;;;;5084864;28;20091;-76
2021/06/17 09:08:15;;;;;;;0.08;0.08;;;20.80;72.00;;;;;;5087604;28;20020;-76
2021/06/17 09:10:42;;;;;;;0.10;0.10;;;20.80;71.80;;;;;;5084845;28;20052;-76
2021/06/17 09:13:10;;;;;;;0.10;0.10;;;20.80;71.70;;;;;;5086956;28;20035;-77
2021/06/17 09:15:52;;;;;;;0.10;0.10;;;20.80;71.80;;;;;;5086410;28;20020;-76
2021/06/17 09:18:21;;;;;;;0.10;0.10;;;20.80;71.50;;;;;;5088069;28;20043;-78
2021/06/17 09:20:48;;;;;;;0.10;0.10;;;20.80;70.90;;;;;;5085873;28;20032;-78
2021/06/17 09:23:18;;;;;;;0.10;0.10;;;21.00;71.00;;;;;;5086330;28;20096;-78
2021/06/17 09:25:51;;;;;;;0.10;0.10;;;21.20;70.50;;;;;;5087789;28;20077;-78
2021/06/17 09:28:18;;;;;;;0.10;0.10;;;21.30;70.30;;;;;;5081444;28;20028;-78
2021/06/17 09:30:44;;;;;;;0.10;0.10;;;21.40;70.10;;;;;;5090663;28;20406;-77
2021/06/17 09:33:12;;;;;;;0.10;0.10;;;21.30;70.70;;;;;;5097037;28;20032;-78
2021/06/17 09:35:49;;;;;;;0.10;0.10;;;21.50;70.00;;;;;;5085438;28;20493;-78
2021/06/17 09:38:15;;;;;;;0.10;0.10;;;21.60;69.10;;;;;;5091894;28;20020;-78
2021/06/17 09:40:46;;;;;;;0.10;0.10;;;21.60;68.90;;;;;;5076376;28;20038;-78
2021/06/17 09:43:11;;;;;;;0.10;0.10;;;21.60;69.10;;;;;;5077580;28;20044;-78
2021/06/17 09:45:37;;;;;;;0.10;0.10;;;21.50;70.00;;;;;;5096778;28;20040;-77
2021/06/17 09:48:03;;;;;;;0.10;0.10;;;21.70;69.00;;;;;;5093447;28;20025;-78
2021/06/17 09:50:29;;;;;;;0.10;0.10;;;21.80;68.90;;;;;;5084484;28;20059;-78
2021/06/17 09:52:57;;;;;;;0.05;0.05;;;21.90;68.50;;;;;;5084895;28;20029;-75
2021/06/17 09:55:41;;;;;;;0.10;0.10;;;22.10;68.30;;;;;;5081259;28;20031;-76
2021/06/17 09:58:37;;;;;;;0.00;0.00;;;22.30;67.30;;;;;;5076522;28;20032;-76
2021/06/17 10:01:05;;;;;;;0.10;0.10;;;22.40;67.00;;;;;;5084261;28;20020;-78
2021/06/17 10:03:32;;;;;;;0.05;0.00;;;22.60;66.30;;;;;;5084489;28;20074;-78
2021/06/17 10:05:58;;;;;;;0.03;0.03;;;22.80;65.50;;;;;;5084853;28;20024;-78
2021/06/17 10:08:26;;;;;;;0.10;0.10;;;22.80;65.80;;;;;;5085485;28;20436;-78
2021/06/17 10:10:52;;;;;;;0.00;0.00;;;22.70;66.10;;;;;;5080135;28;20050;-77
2021/06/17 10:13:20;;;;;;;0.00;0.00;;;22.50;66.00;;;;;;5088953;28;20020;-76
2021/06/17 10:15:48;;;;;;;0.10;0.10;;;22.50;66.60;;;;;;5096426;28;20028;-76
2021/06/17 10:18:13;;;;;;;0.10;0.10;;;22.60;66.20;;;;;;5078450;28;20075;-76
2021/06/17 10:20:40;;;;;;;0.08;0.08;;;22.70;66.40;;;;;;5078360;28;20031;-84
2021/06/17 10:23:06;;;;;;;0.03;0.03;;;22.80;65.50;;;;;;5086412;28;20029;-79
2021/06/17 10:25:33;;;;;;;0.10;0.10;;;22.70;65.90;;;;;;5076278;28;20039;-78
2021/06/17 10:28:01;;;;;;;0.00;0.00;;;22.60;66.60;;;;;;5075758;28;20033;-78
2021/06/17 10:30:48;;;;;;;0.10;0.10;;;22.70;66.20;;;;;;5075880;28;20020;-78
2021/06/17 10:33:31;;;;;;;0.00;0.00;;;22.80;65.60;;;;;;5075648;28;20036;-78
2021/06/17 10:36:22;;;;;;;0.03;0.03;;;22.90;64.90;;;;;;5075517;28;20051;-78
2021/06/17 10:39:13;;;;;;;0.00;0.00;;;22.80;64.40;;;;;;5077380;28;20471;-84
2021/06/17 10:41:54;;;;;;;0.00;0.00;;;22.80;65.60;;;;;;5095257;28;20031;-81
2021/06/17 10:44:36;;;;;;;0.00;0.00;;;22.80;65.40;;;;;;5095316;28;20026;-81
2021/06/17 10:47:03;;;;;;;0.00;0.00;;;22.80;65.00;;;;;;5094598;28;20402;-82
2021/06/17 10:49:51;;;;;;;0.10;0.10;;;22.80;65.30;;;;;;5077327;28;20025;-81
2021/06/17 10:52:29;;;;;;;0.00;0.00;;;22.80;65.40;;;;;;5076561;28;20399;-80
2021/06/17 10:55:01;;;;;;;0.00;0.00;;;22.80;65.50;;;;;;5083869;28;20054;-80
2021/06/17 10:57:42;;;;;;;0.00;0.00;;;22.80;65.20;;;;;;5086821;28;20035;-80
2021/06/17 11:00:24;;;;;;;0.13;0.00;;;22.80;64.80;;;;;;5087691;28;20024;-78
2021/06/17 11:02:57;;;;;;;0.10;0.10;;;22.70;64.40;;;;;;5095203;28;20027;-79
2021/06/17 11:05:29;;;;;;;0.00;0.00;;;22.40;64.30;;;;;;5092121;28;20149;-79
2021/06/17 11:08:13;;;;;;;0.10;0.10;;;22.30;64.90;;;;;;5092818;28;20028;-79
2021/06/17 11:10:53;;;;;;;0.10;0.10;;;22.30;65.10;;;;;;5094970;28;20027;-80
2021/06/17 11:13:26;;;;;;;;;;;22.30;64.90;;;;;;5080976;28;20036;-80
2021/06/17 11:15:52;;;;;;;0.03;0.03;;;22.30;65.10;;;;;;5074765;28;19915;-80
2021/06/17 11:18:40;;;;;;;0.10;0.10;;;22.40;65.30;;;;;;5075073;28;20051;-79
2021/06/17 11:24:02;;;;;;;0.10;0.10;;;22.30;65.10;;;;;;5091304;28;20028;-79
2021/06/17 11:26:36;;;;;;;0.00;0.00;;;22.20;65.30;;;;;;5085128;28;20075;-79
2021/06/17 11:29:04;;;;;;;0.10;0.10;;;22.20;65.30;;;;;;5075355;28;20478;-79
2021/06/17 11:31:43;;;;;;;0.00;0.00;;;22.10;65.60;;;;;;5075159;28;20016;-79
2021/06/17 11:34:14;;;;;;;0.10;0.10;;;22.00;65.60;;;;;;5090537;28;20020;-79
2021/06/17 11:36:51;;;;;;;0.00;0.00;;;22.00;65.70;;;;;;5075198;28;20024;-79
2021/06/17 11:39:24;;;;;;;0.10;0.10;;;21.90;65.60;;;;;;5075439;28;20023;-79
2021/06/17 11:41:53;;;;;;;0.10;0.10;;;21.80;65.50;;;;;;5074793;28;20074;-79
2021/06/17 11:44:23;;;;;;;0.10;0.10;;;21.70;65.60;;;;;;5086601;28;20028;-79
2021/06/17 11:46:51;;;;;;;0.10;0.10;;;21.70;65.70;;;;;;5090864;28;20043;-79
2021/06/17 11:49:18;;;;;;;0.10;0.10;;;21.70;66.00;;;;;;5076454;28;20028;-79
2021/06/17 11:51:52;;;;;;;0.00;0.00;;;21.70;66.00;;;;;;5077512;28;20125;-79
2021/06/17 11:54:20;;;;;;;0.10;0.10;;;21.60;66.80;;;;;;5089250;28;20103;-79
2021/06/17 11:56:48;;;;;;;0.10;0.10;;;21.60;66.70;;;;;;5094397;28;20031;-79
2021/06/17 11:59:19;;;;;;;0.10;0.10;;;21.50;67.00;;;;;;5097530;28;20028;-79
2021/06/17 12:02:03;;;;;;;0.00;0.00;;;21.40;67.70;;;;;;5098332;28;20017;-79
2021/06/17 12:04:42;;;;;;;0.00;0.00;;;21.40;67.70;;;;;;5097156;28;20052;-79
2021/06/17 12:07:08;;;;;;;0.08;0.08;;;21.40;68.50;;;;;;5087937;28;20055;-79
2021/06/17 12:09:34;;;;;;;0.10;0.10;;;21.30;68.40;;;;;;5085430;28;20024;-79
2021/06/17 12:12:26;;;;;;;0.10;0.10;;;21.30;68.30;;;;;;5078714;28;20021;-79
2021/06/17 12:14:56;;;;;;;0.10;0.05;;;21.30;68.90;;;;;;5083919;28;20044;-79
2021/06/17 12:17:26;;;;;;;;;;;21.30;68.50;;;;;;5090421;28;20056;-79
2021/06/17 12:19:57;;;;;;;0.10;0.10;;;21.30;68.30;;;;;;5078329;28;19904;-79
2021/06/17 12:22:23;;;;;;;0.10;0.10;;;21.30;68.50;;;;;;5078409;28;20032;-78
2021/06/17 12:24:49;;;;;;;0.10;0.10;;;21.30;69.10;;;;;;5085617;28;20885;-79
2021/06/17 12:27:16;;;;;;;0.10;0.10;;;21.40;69.10;;;;;;5092578;28;20029;-79
2021/06/17 12:29:42;;;;;;;0.10;0.10;;;21.60;68.70;;;;;;5088363;28;20073;-80
2021/06/17 12:32:07;;;;;;;0.10;0.10;;;21.60;68.30;;;;;;5089213;28;20020;-79
2021/06/17 12:34:45;;;;;;;0.10;0.10;;;21.60;68.20;;;;;;5089438;28;20100;-79
2021/06/17 12:37:12;;;;;;;0.10;0.10;;;21.70;68.50;;;;;;5087699;28;20056;-80
2021/06/17 12:39:39;;;;;;;0.10;0.10;;;21.70;67.90;;;;;;5089511;28;20081;-80
2021/06/17 12:42:12;;;;;;;0.10;0.10;;;21.90;67.50;;;;;;5085317;28;20020;-80
2021/06/17 12:44:40;;;;;;;0.10;0.10;;;22.00;66.80;;;;;;5081412;28;20021;-80
2021/06/17 12:52:32;;;;;;;0.00;0.00;;;22.60;65.30;;;;;;5098102;28;20089;-80
2021/06/17 12:54:58;;;;;;;0.00;0.00;;;22.60;65.30;;;;;;5088946;28;20028;-80
2021/06/17 12:57:25;;;;;;;0.03;0.03;;;22.50;64.40;;;;;;5076584;28;20115;-80
2021/06/17 12:59:55;;;;;;;0.00;0.00;;;22.40;64.70;;;;;;5089834;28;20069;-80
2021/06/17 13:02:20;;;;;;;0.08;0.08;;;22.30;65.10;;;;;;5094943;28;20478;-79
2021/06/17 13:05:08;;;;;;;0.00;0.00;;;22.20;65.50;;;;;;5078973;28;20434;-80
2021/06/17 13:07:37;;;;;;;0.10;0.10;;;22.20;65.20;;;;;;5081418;28;20025;-80