Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:51;;;;;;;20.88;14.68;;;7.70;99.90;;;;;;5093054;27;20039;-69
2022/11/15 00:04:16;;;;;;;22.67;16.10;;;7.70;99.90;;;;;;5111879;27;20039;-69
2022/11/15 00:06:42;;;;;;;21.42;15.43;;;7.70;99.90;;;;;;5112502;27;20431;-69
2022/11/15 00:09:08;;;;;;;19.58;14.88;;;7.70;99.90;;;;;;5096609;27;20497;-69
2022/11/15 00:11:33;;;;;;;21.58;15.18;;;7.70;99.90;;;;;;5113016;27;20100;-69
2022/11/15 00:14:02;;;;;;;20.40;15.23;;;7.70;99.90;;;;;;5112871;28;20049;-69
2022/11/15 00:16:27;;;;;;;23.27;15.90;;;7.70;99.90;;;;;;5095336;27;20051;-69
2022/11/15 00:18:53;;;;;;;22.58;16.67;;;7.70;99.90;;;;;;5110722;27;20052;-69
2022/11/15 00:21:19;;;;;;;25.00;17.05;;;7.70;99.90;;;;;;5113005;27;20465;-69
2022/11/15 00:23:44;;;;;;;23.23;16.15;;;7.70;99.90;;;;;;5112994;27;20035;-69
2022/11/15 00:26:14;;;;;;;24.95;16.85;;;7.70;99.90;;;;;;5111695;27;20060;-69
2022/11/15 00:28:41;;;;;;;23.95;16.73;;;7.70;99.90;;;;;;5094737;27;20074;-69
2022/11/15 00:31:11;;;;;;;25.90;16.42;;;7.70;99.90;;;;;;5111630;27;20434;-69
2022/11/15 00:33:37;;;;;;;21.48;15.73;;;7.70;99.90;;;;;;5111772;27;20031;-69
2022/11/15 00:36:05;;;;;;;22.85;16.23;;;7.80;99.90;;;;;;5112826;27;20474;-69
2022/11/15 00:38:35;;;;;;;21.83;16.05;;;7.80;99.90;;;;;;5112167;27;20498;-69
2022/11/15 00:41:02;;;;;;;25.92;16.90;;;7.80;99.90;;;;;;5107897;27;20051;-69
2022/11/15 00:43:27;;;;;;;21.52;15.32;;;7.70;99.90;;;;;;5110635;27;20058;-69
2022/11/15 00:45:53;;;;;;;24.88;15.95;;;7.70;99.90;;;;;;5093402;27;20039;-69
2022/11/15 00:48:19;;;;;;;23.92;15.88;;;7.70;99.90;;;;;;5112266;27;20046;-69
2022/11/15 00:50:44;;;;;;;20.27;13.95;;;7.70;99.90;;;;;;5092605;27;20114;-69
2022/11/15 00:53:10;;;;;;;23.88;16.20;;;7.70;99.90;;;;;;5110383;27;20039;-69
2022/11/15 00:55:36;;;;;;;21.77;15.35;;;7.60;99.90;;;;;;5112332;27;20043;-69
2022/11/15 00:58:02;;;;;;;23.58;16.55;;;7.70;99.90;;;;;;5109050;27;20129;-69
2022/11/15 01:00:28;;;;;;;24.13;15.77;;;7.60;99.90;;;;;;5107418;28;20027;-69
2022/11/15 01:02:53;;;;;;;23.35;15.82;;;7.60;99.90;;;;;;5108299;28;20480;-69
2022/11/15 01:05:19;;;;;;;23.80;15.93;;;7.60;99.90;;;;;;5130236;27;20043;-69
2022/11/15 01:07:45;;;;;;;23.40;16.33;;;7.60;99.90;;;;;;5109367;27;20047;-69
2022/11/15 01:10:11;;;;;;;22.63;15.90;;;7.60;99.90;;;;;;5112111;28;20446;-69
2022/11/15 01:12:36;;;;;;;25.33;16.60;;;7.60;99.90;;;;;;5111492;28;20043;-69
2022/11/15 01:15:03;;;;;;;25.63;16.48;;;7.60;99.90;;;;;;5111095;28;20059;-68
2022/11/15 01:17:30;;;;;;;23.98;16.38;;;7.60;99.90;;;;;;5110918;28;20027;-69
2022/11/15 01:19:56;;;;;;;23.92;16.83;;;7.60;99.90;;;;;;5112041;28;20423;-69
2022/11/15 01:22:21;;;;;;;24.02;15.68;;;7.60;99.90;;;;;;5108331;28;20095;-69
2022/11/15 01:24:49;;;;;;;24.13;15.13;;;7.70;99.90;;;;;;5111123;28;20397;-69
2022/11/15 01:27:14;;;;;;;25.25;16.30;;;7.70;99.90;;;;;;5094504;28;20051;-68
2022/11/15 01:29:40;;;;;;;24.67;16.52;;;7.70;99.90;;;;;;5094237;28;20054;-69
2022/11/15 01:32:05;;;;;;;23.70;16.15;;;7.70;99.90;;;;;;5112347;28;20191;-69
2022/11/15 01:34:31;;;;;;;24.25;16.08;;;7.70;99.90;;;;;;5111322;28;20046;-69
2022/11/15 01:36:57;;;;;;;23.33;16.23;;;7.70;99.90;;;;;;5111637;28;20039;-69
2022/11/15 01:39:22;;;;;;;24.92;15.95;;;7.70;99.90;;;;;;5112462;28;20040;-69
2022/11/15 01:41:48;;;;;;;28.38;18.23;;;7.70;99.90;;;;;;5093677;28;20079;-69
2022/11/15 01:44:48;;;;;;;23.15;15.95;;;7.70;99.90;;;;;;5110821;28;20389;-69
2022/11/15 01:47:19;;;;;;;24.80;15.98;;;7.70;99.90;;;;;;4992943;28;20184;-69
2022/11/15 01:49:58;;;;;;;24.63;16.30;;;7.70;99.90;;;;;;5011262;28;20049;-69
2022/11/15 01:52:26;;;;;;;26.23;16.15;;;7.70;99.90;;;;;;5006005;28;20084;-69
2022/11/15 01:55:01;;;;;;;23.75;15.48;;;7.70;99.90;;;;;;5011365;28;20083;-69
2022/11/15 01:57:27;;;;;;;24.20;15.85;;;7.70;99.90;;;;;;5011668;28;20172;-69
2022/11/15 01:59:54;;;;;;;25.95;16.58;;;7.70;99.90;;;;;;5013112;28;20045;-69
2022/11/15 02:02:20;;;;;;;24.98;15.88;;;7.70;99.90;;;;;;5013396;28;20503;-69
2022/11/15 02:04:47;;;;;;;23.40;15.63;;;7.70;99.90;;;;;;5029818;28;20029;-69
2022/11/15 02:07:18;;;;;;;27.23;16.80;;;7.70;99.90;;;;;;5012830;28;20112;-69
2022/11/15 02:09:45;;;;;;;25.98;15.82;;;7.80;99.90;;;;;;5013706;28;20064;-69
2022/11/15 02:12:14;;;;;;;24.50;15.23;;;7.70;99.90;;;;;;5013169;28;20058;-69
2022/11/15 02:14:41;;;;;;;23.25;15.43;;;7.80;99.90;;;;;;5013452;28;20071;-69
2022/11/15 02:17:15;;;;;;;27.48;16.55;;;7.80;99.90;;;;;;5010734;28;20053;-69
2022/11/15 02:20:08;;;;;;;26.20;16.63;;;7.80;99.90;;;;;;5014101;28;20140;-69
2022/11/15 02:22:51;;;;;;;27.02;16.15;;;7.80;99.90;;;;;;5052629;27;20043;-69
2022/11/15 02:25:38;;;;;;;26.05;16.30;;;7.90;99.90;;;;;;5114472;27;20047;-69
2022/11/15 02:28:22;;;;;;;27.35;15.93;;;7.90;99.90;;;;;;5114783;27;20043;-69
2022/11/15 02:30:59;;;;;;;28.88;16.08;;;7.90;99.90;;;;;;5111489;27;20088;-69
2022/11/15 02:33:50;;;;;;;30.52;16.45;;;7.90;99.90;;;;;;5113943;27;20047;-69
2022/11/15 02:36:57;;;;;;;30.20;16.35;;;8.00;99.90;;;;;;5110473;27;20044;-69
2022/11/15 02:39:32;;;;;;;31.80;17.95;;;8.00;99.90;;;;;;5095972;27;20102;-69
2022/11/15 02:42:03;;;;;;;30.42;17.73;;;7.90;99.90;;;;;;5111854;27;20525;-69
2022/11/15 02:44:38;;;;;;;32.97;18.23;;;7.90;99.90;;;;;;5112263;27;20075;-69
2022/11/15 02:47:13;;;;;;;34.42;18.02;;;8.00;99.90;;;;;;5114369;27;20067;-69
2022/11/15 02:49:46;;;;;;;33.05;18.50;;;7.90;99.90;;;;;;5115206;27;20433;-69
2022/11/15 02:52:25;;;;;;;35.53;18.83;;;8.00;99.90;;;;;;5114165;27;20038;-69
2022/11/15 02:54:59;;;;;;;36.13;19.20;;;8.00;99.90;;;;;;5110830;27;20045;-69
2022/11/15 02:57:56;;;;;;;34.78;18.55;;;8.00;99.90;;;;;;5114592;27;20733;-69
2022/11/15 03:00:22;;;;;;;37.83;18.45;;;8.00;99.90;;;;;;5113062;27;20077;-69
2022/11/15 03:03:00;;;;;;;35.67;18.75;;;8.00;99.90;;;;;;5113727;27;20075;-69
2022/11/15 03:05:53;;;;;;;40.90;19.88;;;8.00;99.90;;;;;;5114053;27;20083;-69
2022/11/15 03:08:29;;;;;;;42.30;19.95;;;8.00;99.90;;;;;;5112293;27;20405;-69
2022/11/15 03:11:00;;;;;;;35.30;19.17;;;8.00;99.90;;;;;;5112239;27;20066;-69
2022/11/15 03:13:54;;;;;;;40.58;21.13;;;8.10;99.90;;;;;;5114184;27;20039;-69
2022/11/15 03:16:33;;;;;;;36.20;18.90;;;8.10;99.90;;;;;;5111858;27;20035;-69
2022/11/15 03:19:23;;;;;;;41.13;20.40;;;8.10;99.90;;;;;;5114006;27;20121;-69
2022/11/15 03:21:50;;;;;;;38.58;20.23;;;8.10;99.90;;;;;;5113565;27;20039;-69
2022/11/15 03:24:20;;;;;;;39.85;20.27;;;8.10;99.90;;;;;;5114079;27;20442;-69
2022/11/15 03:26:48;;;;;;;35.20;19.02;;;8.10;99.90;;;;;;5112928;27;20043;-69
2022/11/15 03:29:22;;;;;;;37.05;20.25;;;8.20;99.90;;;;;;5113881;27;20063;-69
2022/11/15 03:31:55;;;;;;;34.15;17.92;;;8.20;99.90;;;;;;5112991;27;20039;-69
2022/11/15 03:34:51;;;;;;;41.83;18.73;;;8.20;99.90;;;;;;5132152;27;20065;-69
2022/11/15 03:37:20;;;;;;;31.92;18.90;;;8.20;99.90;;;;;;5112417;27;20031;-69
2022/11/15 03:39:46;;;;;;;38.42;19.50;;;8.20;99.90;;;;;;5111597;27;20047;-69
2022/11/15 03:42:23;;;;;;;35.88;19.85;;;8.20;99.90;;;;;;5112602;27;20039;-69
2022/11/15 03:45:06;;;;;;;35.50;18.95;;;8.20;99.90;;;;;;5096651;27;20066;-68
2022/11/15 03:47:43;;;;;;;;;;;8.30;99.90;;;;;;5112422;27;20070;-69
2022/11/15 03:50:16;;;;;;;41.88;20.45;;;8.30;99.90;;;;;;5123443;27;19915;-69
2022/11/15 03:52:44;;;;;;;35.85;19.90;;;8.30;99.90;;;;;;5113583;27;20555;-69
2022/11/15 03:55:13;;;;;;;38.28;21.63;;;8.30;99.90;;;;;;5112244;27;20042;-68
2022/11/15 03:57:39;;;;;;;42.42;22.20;;;8.30;99.90;;;;;;5112291;27;20093;-69
2022/11/15 04:00:06;;;;;;;41.13;22.23;;;8.40;99.90;;;;;;5113676;27;20500;-69
2022/11/15 04:02:31;;;;;;;37.88;21.30;;;8.40;99.90;;;;;;5112617;27;20031;-68
2022/11/15 04:04:57;;;;;;;42.95;22.17;;;8.40;99.90;;;;;;5113404;27;20035;-69
2022/11/15 04:07:22;;;;;;;40.55;22.63;;;8.40;99.90;;;;;;5112897;27;20043;-69
2022/11/15 04:10:03;;;;;;;42.17;22.05;;;8.50;99.90;;;;;;5111140;27;20039;-69
2022/11/15 04:12:37;;;;;;;46.10;22.92;;;8.50;99.90;;;;;;5093106;27;20039;-69
2022/11/15 04:15:09;;;;;;;49.83;24.02;;;8.50;99.90;;;;;;5114051;27;20481;-68
2022/11/15 04:17:38;;;;;;;48.22;24.17;;;8.50;99.90;;;;;;5110583;28;20070;-69
2022/11/15 04:25:37;;;;;;;44.13;22.63;;;8.60;99.90;;;;;;5107970;27;20039;-69
2022/11/15 04:28:03;;;;;;;51.63;24.73;;;8.60;99.90;;;;;;5110145;27;20042;-69
2022/11/15 04:30:28;;;;;;;46.10;23.63;;;8.60;99.90;;;;;;5109192;27;20056;-69
2022/11/15 04:32:54;;;;;;;43.28;23.20;;;8.60;99.90;;;;;;5111772;27;20046;-69
2022/11/15 04:35:19;;;;;;;50.15;24.58;;;8.70;99.90;;;;;;5094497;27;20050;-68
2022/11/15 04:37:45;;;;;;;50.10;25.25;;;8.70;99.90;;;;;;5112339;27;20035;-69
2022/11/15 04:40:11;;;;;;;46.00;23.95;;;8.80;99.90;;;;;;5107688;27;20043;-69
2022/11/15 04:42:37;;;;;;;41.33;23.45;;;8.80;99.90;;;;;;5108891;27;20062;-69
2022/11/15 04:45:02;;;;;;;51.10;25.15;;;8.80;99.90;;;;;;5109464;27;20074;-69
2022/11/15 04:47:29;;;;;;;46.47;23.75;;;8.80;99.90;;;;;;5129643;27;20106;-69
2022/11/15 04:49:54;;;;;;;49.63;25.40;;;8.80;99.90;;;;;;5111841;27;20035;-69
2022/11/15 04:52:20;;;;;;;42.42;24.20;;;8.90;99.90;;;;;;5092344;27;20051;-68
2022/11/15 04:54:46;;;;;;;43.42;24.65;;;8.90;99.90;;;;;;5111935;27;20089;-69
2022/11/15 04:57:11;;;;;;;47.60;26.35;;;9.00;99.90;;;;;;5092929;27;20047;-69
2022/11/15 04:59:37;;;;;;;52.58;25.65;;;9.00;99.90;;;;;;5111315;27;20031;-69
2022/11/15 05:02:03;;;;;;;51.03;25.25;;;9.00;99.90;;;;;;5112353;27;20071;-69
2022/11/15 05:04:28;;;;;;;45.28;25.38;;;9.00;99.90;;;;;;5111637;27;20070;-69
2022/11/15 05:06:54;;;;;;;44.88;25.70;;;9.10;99.90;;;;;;5111062;27;20049;-69
2022/11/15 05:09:20;;;;;;;48.45;25.92;;;9.10;99.90;;;;;;5113199;27;20385;-69
2022/11/15 05:11:46;;;;;;;44.92;24.98;;;9.10;99.90;;;;;;5110299;28;20043;-69
2022/11/15 05:14:13;;;;;;;42.40;25.55;;;9.10;99.90;;;;;;5092828;28;20374;-69
2022/11/15 05:16:39;;;;;;;45.53;24.33;;;9.20;99.90;;;;;;5111734;28;20444;-69
2022/11/15 05:19:05;;;;;;;46.00;24.80;;;9.20;99.90;;;;;;5094921;28;20073;-69
2022/11/15 05:21:32;;;;;;;38.47;23.30;;;9.20;99.90;;;;;;5111154;28;20043;-69
2022/11/15 05:23:58;;;;;;;37.65;23.58;;;9.20;99.90;;;;;;5109712;28;20498;-69
2022/11/15 05:26:24;;;;;;;38.03;23.23;;;9.30;99.90;;;;;;5095385;28;20038;-68
2022/11/15 05:28:58;;;;;;;36.78;23.23;;;9.30;99.90;;;;;;5112898;27;20533;-69
2022/11/15 05:31:24;;;;;;;41.47;24.13;;;9.30;99.90;;;;;;5116765;27;20079;-69
2022/11/15 05:33:54;;;;;;;37.75;23.77;;;9.40;99.90;;;;;;5115628;27;20050;-69
2022/11/15 05:36:31;;;;;;;39.28;22.98;;;9.40;99.90;;;;;;5112536;27;20032;-69
2022/11/15 05:38:56;;;;;;;42.00;23.75;;;9.40;99.90;;;;;;5115226;27;20047;-69
2022/11/15 05:41:51;;;;;;;40.00;23.25;;;9.50;99.90;;;;;;5116036;27;20471;-69
2022/11/15 05:44:23;;;;;;;44.53;24.75;;;9.40;99.90;;;;;;5108292;27;20505;-69
2022/11/15 05:46:53;;;;;;;40.05;24.15;;;9.50;99.90;;;;;;5117840;27;20442;-69
2022/11/15 05:49:23;;;;;;;40.47;24.77;;;9.50;99.90;;;;;;5115665;27;20047;-68
2022/11/15 05:51:49;;;;;;;45.25;23.35;;;9.50;99.90;;;;;;5114685;27;20035;-69
2022/11/15 05:54:17;;;;;;;43.60;24.42;;;9.50;99.90;;;;;;5116021;27;20047;-69
2022/11/15 05:56:43;;;;;;;43.35;24.52;;;9.60;99.90;;;;;;5112340;27;20505;-69
2022/11/15 05:59:10;;;;;;;45.20;25.08;;;9.50;99.90;;;;;;5114795;27;20046;-69
2022/11/15 06:01:36;;;;;;;45.92;25.52;;;9.60;99.90;;;;;;5113157;27;20035;-69
2022/11/15 06:04:02;;;;;;;40.72;24.33;;;9.60;99.90;;;;;;5114510;27;20034;-69
2022/11/15 06:06:28;;;;;;;40.03;23.83;;;9.60;99.90;;;;;;5115010;27;20443;-69
2022/11/15 06:08:54;;;;;;;43.35;24.42;;;9.60;99.90;;;;;;5116048;27;20084;-69
2022/11/15 06:11:20;;;;;;;43.33;24.67;;;9.60;99.90;;;;;;5098183;27;20038;-69
2022/11/15 06:13:45;;;;;;;45.92;24.35;;;9.70;99.90;;;;;;5111458;27;20039;-70
2022/11/15 06:16:11;;;;;;;46.88;24.27;;;9.70;99.90;;;;;;5113657;27;20031;-67
2022/11/15 06:18:37;;;;;;;40.25;22.83;;;9.70;99.90;;;;;;5110098;27;20033;-68
2022/11/15 06:21:03;;;;;;;46.35;24.20;;;9.70;99.90;;;;;;5113390;27;20039;-67
2022/11/15 06:23:32;;;;;;;38.47;23.33;;;9.70;99.90;;;;;;5093175;27;20069;-67
2022/11/15 06:25:59;;;;;;;43.15;23.73;;;9.80;99.90;;;;;;5115730;27;20460;-67
2022/11/15 06:28:27;;;;;;;40.72;23.88;;;9.80;99.90;;;;;;5112969;27;20035;-68
2022/11/15 06:30:53;;;;;;;38.42;23.80;;;9.80;99.90;;;;;;5096170;27;20040;-66
2022/11/15 06:33:18;;;;;;;38.45;23.77;;;9.80;99.90;;;;;;5112513;27;20104;-69
2022/11/15 06:35:44;;;;;;;37.63;22.90;;;9.80;99.90;;;;;;5114541;27;20091;-68
2022/11/15 06:38:10;;;;;;;39.85;23.30;;;9.90;99.90;;;;;;5095725;27;20047;-67
2022/11/15 06:40:37;;;;;;;38.92;23.02;;;9.90;99.90;;;;;;5113965;27;20035;-68
2022/11/15 06:43:04;;;;;;;36.13;22.05;;;9.90;99.90;;;;;;5109610;27;20124;-68
2022/11/15 06:45:31;;;;;;;37.63;22.65;;;9.90;99.90;;;;;;5113834;27;20054;-67
2022/11/15 06:47:57;;;;;;;36.08;22.52;;;10.00;99.90;;;;;;5112950;27;20042;-68
2022/11/15 06:50:23;;;;;;;36.08;22.10;;;10.00;99.90;;;;;;5114897;27;20043;-67
2022/11/15 06:52:49;;;;;;;35.92;21.58;;;10.00;99.90;;;;;;5113063;27;20031;-68
2022/11/15 06:55:14;;;;;;;32.20;21.48;;;10.00;99.90;;;;;;5115227;27;20126;-68
2022/11/15 06:57:50;;;;;;;35.17;21.85;;;10.00;99.90;;;;;;5113138;27;20038;-68
2022/11/15 07:00:18;;;;;;;33.88;21.00;;;10.10;99.90;;;;;;5114900;27;20035;-68
2022/11/15 07:02:44;;;;;;;33.97;21.60;;;10.10;99.90;;;;;;5097001;27;20607;-67
2022/11/15 07:05:10;;;;;;;30.60;20.23;;;10.10;99.90;;;;;;5097690;27;20043;-68
2022/11/15 07:07:36;;;;;;;38.22;21.65;;;10.10;99.90;;;;;;5108651;27;20036;-68
2022/11/15 07:10:02;;;;;;;31.80;20.05;;;10.10;99.90;;;;;;5097480;27;20070;-67
2022/11/15 07:12:27;;;;;;;34.53;21.02;;;10.20;99.90;;;;;;5103786;27;20059;-68
2022/11/15 07:14:53;;;;;;;29.73;19.83;;;10.20;99.90;;;;;;5104594;27;20039;-67
2022/11/15 07:17:18;;;;;;;31.08;19.33;;;10.20;99.90;;;;;;5109179;27;20047;-68
2022/11/15 07:19:44;;;;;;;28.17;19.58;;;10.20;99.90;;;;;;5114335;27;20043;-68
2022/11/15 07:22:10;;;;;;;28.80;19.17;;;10.20;99.90;;;;;;5113748;27;20063;-68
2022/11/15 07:24:35;;;;;;;26.75;19.38;;;10.30;99.90;;;;;;5112297;27;20072;-68
2022/11/15 07:27:01;;;;;;;36.17;20.88;;;10.30;99.90;;;;;;5115327;27;20035;-68
2022/11/15 07:29:26;;;;;;;27.30;18.30;;;10.30;99.90;;;;;;5115090;27;20114;-67
2022/11/15 07:31:52;;;;;;;27.83;20.13;;;10.30;99.90;;;;;;5114912;27;20039;-68
2022/11/15 07:34:18;;;;;;;29.63;19.08;;;10.30;99.90;;;;;;5114841;27;20046;-68
2022/11/15 07:36:43;;;;;;;27.95;19.85;;;10.30;99.90;;;;;;5114884;27;20031;-68
2022/11/15 07:39:09;;;;;;;27.00;19.35;;;10.40;99.90;;;;;;5114733;27;20043;-68
2022/11/15 07:41:35;;;;;;;24.40;18.58;;;10.40;99.90;;;;;;5114650;27;20039;-68
2022/11/15 07:44:01;;;;;;;26.60;19.02;;;10.40;99.90;;;;;;5114515;27;20035;-69
2022/11/15 07:46:27;;;;;;;24.77;18.50;;;10.40;99.90;;;;;;5097292;27;20055;-68
2022/11/15 07:48:52;;;;;;;28.30;18.75;;;10.40;99.90;;;;;;5114598;27;20038;-68
2022/11/15 07:51:18;;;;;;;26.48;18.00;;;10.50;99.90;;;;;;5114570;27;20039;-68
2022/11/15 07:53:44;;;;;;;25.33;18.67;;;10.50;99.90;;;;;;5097013;27;20045;-68
2022/11/15 07:56:10;;;;;;;31.00;18.30;;;10.50;99.90;;;;;;5097062;27;20031;-68
2022/11/15 07:58:36;;;;;;;29.85;18.98;;;10.50;99.90;;;;;;5114314;27;20053;-68
2022/11/15 08:01:06;;;;;;;28.60;19.08;;;10.50;99.90;;;;;;5114484;27;20039;-68
2022/11/15 08:03:32;;;;;;;28.77;18.70;;;10.50;99.90;;;;;;5113702;27;20542;-68
2022/11/15 08:05:58;;;;;;;26.38;18.25;;;10.50;99.90;;;;;;5107041;27;20051;-67
2022/11/15 08:08:23;;;;;;;24.75;18.15;;;10.50;99.90;;;;;;5113828;27;20035;-68
2022/11/15 08:10:49;;;;;;;27.13;18.67;;;10.50;99.90;;;;;;5113317;27;20035;-68
2022/11/15 08:13:15;;;;;;;23.42;17.65;;;10.50;99.90;;;;;;5113966;27;20035;-67
2022/11/15 08:15:41;;;;;;;25.77;17.95;;;10.60;99.90;;;;;;5113546;27;20114;-68
2022/11/15 08:18:12;;;;;;;25.88;17.73;;;10.60;99.90;;;;;;5113540;27;20084;-67
2022/11/15 08:20:37;;;;;;;27.90;18.85;;;10.60;99.90;;;;;;5113485;27;20047;-68
2022/11/15 08:23:04;;;;;;;25.48;19.17;;;10.70;99.90;;;;;;5113361;27;20047;-68
2022/11/15 08:25:31;;;;;;;26.98;18.70;;;10.70;99.90;;;;;;5113592;27;20110;-68
2022/11/15 08:28:00;;;;;;;28.73;19.02;;;10.70;99.90;;;;;;5113769;27;20469;-68
2022/11/15 08:30:27;;;;;;;25.10;18.48;;;10.70;99.90;;;;;;5096412;27;20118;-68
2022/11/15 08:32:53;;;;;;;28.17;19.08;;;10.80;99.90;;;;;;5113126;27;20039;-68
2022/11/15 08:35:20;;;;;;;27.17;17.92;;;10.80;99.90;;;;;;5112066;27;20043;-67
2022/11/15 08:37:46;;;;;;;25.33;18.60;;;10.80;99.90;;;;;;5113657;27;20043;-68
2022/11/15 08:40:13;;;;;;;26.30;18.45;;;10.80;99.90;;;;;;5113516;27;20043;-68
2022/11/15 08:42:39;;;;;;;31.88;19.75;;;10.80;99.90;;;;;;5113222;27;20496;-67
2022/11/15 08:45:05;;;;;;;25.95;18.00;;;10.80;99.90;;;;;;5113559;27;20046;-68
2022/11/15 08:47:31;;;;;;;27.73;19.27;;;10.80;99.90;;;;;;5113387;27;20065;-68
2022/11/15 08:49:57;;;;;;;28.48;19.63;;;10.90;99.90;;;;;;5113647;27;20046;-67
2022/11/15 08:52:23;;;;;;;29.50;17.65;;;10.90;99.90;;;;;;5096179;27;20054;-68
2022/11/15 08:54:48;;;;;;;48.70;34.25;;;11.00;99.90;;;;;;5113700;27;20071;-68
2022/11/15 08:57:14;;;;;;;29.35;21.23;;;11.00;99.90;;;;;;5113535;27;20043;-68
2022/11/15 08:59:40;;;;;;;27.02;19.40;;;11.00;99.90;;;;;;5113277;27;20038;-68
2022/11/15 09:02:06;;;;;;;25.92;19.25;;;11.10;99.90;;;;;;5113173;28;20035;-68
2022/11/15 09:04:32;;;;;;;25.65;17.85;;;11.10;99.90;;;;;;5112749;27;20063;-68
2022/11/15 09:06:58;;;;;;;23.50;17.95;;;11.20;99.90;;;;;;5113316;27;20080;-67
2022/11/15 09:09:23;;;;;;;24.15;17.70;;;11.30;99.90;;;;;;5113238;27;20043;-67
2022/11/15 09:11:50;;;;;;;24.98;17.25;;;11.30;99.90;;;;;;5113319;28;20402;-67
2022/11/15 09:14:16;;;;;;;25.60;17.38;;;11.30;99.90;;;;;;5113490;27;20525;-68
2022/11/15 09:16:41;;;;;;;23.00;17.58;;;11.40;99.90;;;;;;5113092;28;20187;-68
2022/11/15 09:19:07;;;;;;;25.40;18.65;;;11.40;99.90;;;;;;5113115;28;20062;-69
2022/11/15 09:21:33;;;;;;;24.25;17.45;;;11.30;99.90;;;;;;5113000;28;20039;-69
2022/11/15 09:23:58;;;;;;;24.50;17.25;;;11.40;99.90;;;;;;5113469;27;20152;-68
2022/11/15 09:26:24;;;;;;;24.48;17.95;;;11.40;99.90;;;;;;5113445;28;20043;-67
2022/11/15 09:28:50;;;;;;;23.55;17.08;;;11.30;99.90;;;;;;5113009;28;20039;-68
2022/11/15 09:31:16;;;;;;;22.33;16.40;;;11.30;99.90;;;;;;5095855;28;20031;-67
2022/11/15 09:33:45;;;;;;;23.05;17.98;;;11.30;99.90;;;;;;5112992;28;20798;-68
2022/11/15 09:36:11;;;;;;;23.38;17.92;;;11.40;99.90;;;;;;5113212;28;20598;-68
2022/11/15 09:38:37;;;;;;;21.40;15.73;;;11.40;99.90;;;;;;5113218;28;20035;-69
2022/11/15 09:41:12;;;;;;;23.83;16.85;;;11.40;99.90;;;;;;5112760;28;20047;-67
2022/11/15 09:43:56;;;;;;;23.42;16.10;;;11.40;99.90;;;;;;5112465;28;20039;-67
2022/11/15 09:46:50;;;;;;;21.38;15.93;;;11.40;99.90;;;;;;5095537;28;20046;-68
2022/11/15 09:49:17;;;;;;;20.50;15.25;;;11.50;99.90;;;;;;5109139;28;20039;-68
2022/11/15 09:51:49;;;;;;;19.88;14.75;;;11.60;99.90;;;;;;5113033;28;20474;-68
2022/11/15 09:54:32;;;;;;;20.70;15.10;;;11.60;99.90;;;;;;5113054;28;20043;-68
2022/11/15 09:57:05;;;;;;;19.38;14.63;;;11.70;99.90;;;;;;5092585;28;20043;-68
2022/11/15 09:59:50;;;;;;;18.38;13.55;;;11.70;99.90;;;;;;5112356;28;20043;-68
2022/11/15 10:02:37;;;;;;;15.80;12.48;;;11.70;99.90;;;;;;5094918;27;20041;-68
2022/11/15 10:05:03;;;;;;;15.02;11.48;;;11.70;99.90;;;;;;5112368;28;20439;-69
2022/11/15 10:07:42;;;;;;;15.27;11.75;;;11.80;99.90;;;;;;5112350;28;20047;-68
2022/11/15 10:10:39;;;;;;;13.80;11.77;;;11.80;99.90;;;;;;5112509;28;20530;-68
2022/11/15 10:13:04;;;;;;;12.95;10.35;;;11.80;99.90;;;;;;5111876;28;20095;-69
2022/11/15 10:15:31;;;;;;;13.60;10.30;;;11.80;99.90;;;;;;5112274;28;20486;-68
2022/11/15 10:18:17;;;;;;;12.43;9.57;;;11.80;99.90;;;;;;5098008;27;20043;-68
2022/11/15 10:20:58;;;;;;;13.32;9.88;;;11.80;99.90;;;;;;5115876;27;20397;-68
2022/11/15 10:23:24;;;;;;;11.95;9.77;;;11.80;99.90;;;;;;5115982;27;20047;-68
2022/11/15 10:25:58;;;;;;;12.25;9.38;;;11.80;99.90;;;;;;5113196;27;20045;-68
2022/11/15 10:28:27;;;;;;;12.43;10.02;;;11.80;99.90;;;;;;5115282;27;20397;-68
2022/11/15 10:30:56;;;;;;;28.13;19.08;;;11.90;99.90;;;;;;5116406;27;20474;-69
2022/11/15 10:33:51;;;;;;;30.48;21.15;;;11.90;99.90;;;;;;5116376;27;20050;-68
2022/11/15 10:36:23;;;;;;;15.23;9.23;;;12.20;99.90;;;;;;5014328;28;20049;-68
2022/11/15 10:38:49;;;;;;;14.77;8.52;;;12.40;99.90;;;;;;5014541;28;20459;-69
2022/11/15 10:41:17;;;;;;;8.88;7.30;;;12.70;99.90;;;;;;5014121;28;20045;-68
2022/11/15 10:43:44;;;;;;;10.65;7.05;;;12.90;99.90;;;;;;5014471;28;20516;-67
2022/11/15 10:46:20;;;;;;;10.82;7.13;;;12.90;99.90;;;;;;5013963;28;20143;-68
2022/11/15 10:48:46;;;;;;;8.23;6.75;;;12.90;99.90;;;;;;5014220;28;20047;-68
2022/11/15 10:51:25;;;;;;;9.18;5.80;;;12.70;99.90;;;;;;5014112;28;20467;-68
2022/11/15 10:53:52;;;;;;;11.55;6.10;;;12.70;99.90;;;;;;5014339;28;20056;-68
2022/11/15 10:56:22;;;;;;;8.27;5.95;;;12.70;99.90;;;;;;4996036;28;20046;-68
2022/11/15 10:58:56;;;;;;;9.98;5.75;;;12.70;99.90;;;;;;5014150;28;20515;-68
2022/11/15 11:01:31;;;;;;;10.90;5.47;;;12.70;99.90;;;;;;5013885;28;20049;-68
2022/11/15 11:04:02;;;;;;;8.48;5.20;;;12.60;99.90;;;;;;5013931;28;20052;-68
2022/11/15 11:06:28;;;;;;;6.38;5.07;;;12.60;99.90;;;;;;5013852;28;20080;-68
2022/11/15 11:09:00;;;;;;;6.85;4.97;;;12.50;99.90;;;;;;5014255;28;20044;-68
2022/11/15 11:11:45;;;;;;;5.75;4.65;;;12.60;99.90;;;;;;4997716;28;20095;-68
2022/11/15 11:14:27;;;;;;;6.68;4.78;;;12.70;99.90;;;;;;5130346;27;20035;-68
2022/11/15 11:17:22;;;;;;;8.27;4.70;;;12.80;99.90;;;;;;5115747;27;20046;-69
2022/11/15 11:20:06;;;;;;;9.52;4.35;;;12.80;99.90;;;;;;5097855;27;20086;-68
2022/11/15 11:22:53;;;;;;;7.65;4.72;;;12.80;99.90;;;;;;5115028;27;20042;-68
2022/11/15 11:25:21;;;;;;;8.77;5.25;;;12.80;99.90;;;;;;5114904;27;20212;-68
2022/11/15 11:28:01;;;;;;;6.75;4.10;;;12.80;99.90;;;;;;5114535;27;20071;-69
2022/11/15 11:30:50;;;;;;;6.13;3.85;;;12.80;99.90;;;;;;5114901;27;20099;-68
2022/11/15 11:33:41;;;;;;;6.05;4.05;;;12.70;99.90;;;;;;5114845;27;20034;-69
2022/11/15 11:36:40;;;;;;;6.15;3.90;;;12.70;99.90;;;;;;5097736;27;20047;-69
2022/11/15 11:39:26;;;;;;;7.05;3.50;;;12.70;99.90;;;;;;5114627;27;20042;-68
2022/11/15 11:42:26;;;;;;;7.57;3.72;;;12.70;99.90;;;;;;5115015;27;20564;-68
2022/11/15 11:44:54;;;;;;;5.32;3.28;;;12.70;99.90;;;;;;5097176;27;20051;-68
2022/11/15 11:47:27;;;;;;;6.45;3.58;;;12.70;99.90;;;;;;5103616;27;20035;-68
2022/11/15 11:50:11;;;;;;;;;;;12.90;99.90;;;;;;5114507;27;20053;-69
2022/11/15 11:52:49;;;;;;;5.32;3.67;;;13.00;99.90;;;;;;5096034;27;19915;-68
2022/11/15 11:55:38;;;;;;;6.28;3.30;;;13.20;99.90;;;;;;5114537;27;20076;-68
2022/11/15 11:58:15;;;;;;;4.75;3.20;;;13.20;99.90;;;;;;5097060;27;20042;-68
2022/11/15 12:01:11;;;;;;;3.90;3.13;;;13.30;99.90;;;;;;5097172;27;20043;-68
2022/11/15 12:03:36;;;;;;;7.05;2.97;;;13.20;99.90;;;;;;5113968;27;20073;-69
2022/11/15 12:06:18;;;;;;;5.65;2.90;;;13.10;99.90;;;;;;5113789;27;20070;-69
2022/11/15 12:08:52;;;;;;;4.85;2.58;;;13.10;99.90;;;;;;5096818;27;20053;-68
2022/11/15 12:11:22;;;;;;;4.63;2.90;;;13.00;99.90;;;;;;5113820;27;20043;-68
2022/11/15 12:13:53;;;;;;;4.10;2.90;;;13.40;99.90;;;;;;5113705;27;20043;-68
2022/11/15 12:16:28;;;;;;;10.10;3.17;;;13.60;99.90;;;;;;5110941;27;20485;-69
2022/11/15 12:19:00;;;;;;;4.80;2.70;;;13.50;99.90;;;;;;5113594;27;20366;-69
2022/11/15 12:21:35;;;;;;;3.45;2.88;;;13.50;99.90;;;;;;5114126;27;20046;-68
2022/11/15 12:24:06;;;;;;;7.07;2.50;;;13.60;99.90;;;;;;5097190;27;20496;-68
2022/11/15 12:26:41;;;;;;;6.10;2.47;;;13.70;99.90;;;;;;5114481;27;20043;-68
2022/11/15 12:29:25;;;;;;;4.10;2.25;;;13.70;99.90;;;;;;5114104;27;20493;-68
2022/11/15 12:31:56;;;;;;;5.07;3.00;;;13.60;99.90;;;;;;5113826;27;20099;-68
2022/11/15 12:34:22;;;;;;;3.65;2.53;;;13.40;99.90;;;;;;5113908;27;20035;-69
2022/11/15 12:36:50;;;;;;;3.95;2.72;;;13.30;99.90;;;;;;5096694;27;20504;-68
2022/11/15 12:39:16;;;;;;;7.22;2.60;;;13.70;99.90;;;;;;5131220;27;20176;-68
2022/11/15 12:41:54;;;;;;;2.70;2.00;;;13.60;99.90;;;;;;5113466;27;20122;-69
2022/11/15 12:44:32;;;;;;;4.30;2.50;;;13.60;99.90;;;;;;5110161;28;20489;-68
2022/11/15 12:47:02;;;;;;;3.90;2.47;;;13.50;99.90;;;;;;5093085;28;20123;-68
2022/11/15 12:49:28;;;;;;;3.90;2.33;;;14.00;99.90;;;;;;5110235;28;20047;-68
2022/11/15 12:51:56;;;;;;;4.13;2.13;;;14.20;99.90;;;;;;5110209;28;20047;-68
2022/11/15 12:54:22;;;;;;;5.20;2.03;;;14.10;99.90;;;;;;5093081;28;20050;-69
2022/11/15 12:57:03;;;;;;;4.32;2.25;;;13.90;99.90;;;;;;5110003;28;20375;-68
2022/11/15 12:59:47;;;;;;;4.80;2.40;;;13.90;99.90;;;;;;5087403;28;20032;-68