Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:15;;;;;;;13.65;6.05;;;;;;;;;;4972773;28;20031;-63
2022/10/12 00:03:40;;;;;;;14.85;6.50;;;;;;;;;;4997588;28;20064;-64
2022/10/12 00:06:10;;;;;;;8.82;5.75;;;;;;;;;;4992514;28;20471;-63
2022/10/12 00:08:37;;;;;;;14.73;6.00;;;;;;;;;;5001882;28;20411;-64
2022/10/12 00:11:04;;;;;;;13.90;6.38;;;;;;;;;;4974958;28;20030;-65
2022/10/12 00:13:30;;;;;;;12.00;6.72;;;;;;;;;;4988298;28;20046;-63
2022/10/12 00:15:55;;;;;;;16.33;7.15;;;;;;;;;;4997677;28;20550;-63
2022/10/12 00:18:21;;;;;;;22.00;7.85;;;;;;;;;;5011315;28;20505;-63
2022/10/12 00:20:46;;;;;;;14.63;6.22;;;;;;;;;;5011233;28;20058;-64
2022/10/12 00:23:12;;;;;;;13.35;6.25;;;;;;;;;;5002614;28;20398;-63
2022/10/12 00:25:39;;;;;;;14.07;7.35;;;;;;;;;;5003207;28;20033;-63
2022/10/12 00:28:05;;;;;;;16.10;7.38;;;;;;;;;;4989284;28;20038;-63
2022/10/12 00:30:31;;;;;;;15.85;6.90;;;;;;;;;;4992462;28;20092;-63
2022/10/12 00:32:56;;;;;;;14.35;7.00;;;;;;;;;;4983483;28;20037;-62
2022/10/12 00:35:22;;;;;;;17.15;7.82;;;;;;;;;;4991242;28;20392;-64
2022/10/12 00:37:48;;;;;;;17.65;8.07;;;;;;;;;;4989587;28;20034;-63
2022/10/12 00:40:13;;;;;;;22.27;8.57;;;;;;;;;;4982776;28;20121;-63
2022/10/12 00:42:38;;;;;;;18.60;7.55;;;;;;;;;;4973716;28;20038;-62
2022/10/12 00:45:04;;;;;;;16.92;7.45;;;;;;;;;;4985757;28;20033;-62
2022/10/12 00:47:34;;;;;;;17.33;8.20;;;;;;;;;;4997137;28;20484;-63
2022/10/12 00:50:00;;;;;;;12.10;6.82;;;;;;;;;;4988083;28;20023;-63
2022/10/12 00:52:33;;;;;;;15.38;7.50;;;;;;;;;;4989379;28;20088;-63
2022/10/12 00:55:00;;;;;;;15.02;7.38;;;;;;;;;;4982518;28;20042;-63
2022/10/12 00:57:25;;;;;;;19.30;7.97;;;;;;;;;;4996532;28;20038;-62
2022/10/12 01:00:10;;;;;;;18.40;8.65;;;;;;;;;;4979536;28;20041;-64
2022/10/12 01:02:38;;;;;;;19.48;8.32;;;;;;;;;;4989507;28;20038;-64
2022/10/12 01:05:05;;;;;;;13.25;8.05;;;;;;;;;;5009938;28;20038;-63
2022/10/12 01:07:30;;;;;;;18.58;8.40;;;;;;;;;;4998390;28;20036;-63
2022/10/12 01:09:55;;;;;;;19.33;7.88;;;;;;;;;;4989471;28;20113;-63
2022/10/12 01:12:22;;;;;;;19.38;8.13;;;;;;;;;;5000764;28;20116;-62
2022/10/12 01:14:48;;;;;;;19.08;8.43;;;;;;;;;;4982180;28;20086;-63
2022/10/12 01:17:18;;;;;;;17.70;8.80;;;;;;;;;;4982199;28;20042;-63
2022/10/12 01:20:08;;;;;;;22.55;10.32;;;;;;;;;;5011870;28;20034;-64
2022/10/12 01:22:55;;;;;;;22.48;9.40;;;;;;;;;;4981545;28;20038;-63
2022/10/12 01:26:00;;;;;;;18.38;9.68;;;;;;;;;;4996503;28;20037;-63
2022/10/12 01:28:41;;;;;;;25.48;9.50;;;;;;;;;;4988019;28;20031;-63
2022/10/12 01:31:12;;;;;;;;;;;;;;;;;;4979716;28;20070;-62
2022/10/12 01:33:47;;;;;;;15.10;8.85;;;;;;;;;;4984241;28;20374;-63
2022/10/12 01:36:44;;;;;;;16.95;8.98;;;;;;;;;;5003916;28;20035;-62
2022/10/12 01:39:16;;;;;;;20.55;9.05;;;;;;;;;;4979490;28;20093;-62
2022/10/12 01:41:47;;;;;;;23.90;9.10;;;;;;;;;;4987178;28;20456;-64
2022/10/12 01:44:20;;;;;;;;;;;;;;;;;;4987334;28;20030;-61
2022/10/12 01:46:45;;;;;;;18.95;8.82;;;;;;;;;;4989810;28;19953;-65
2022/10/12 01:49:14;;;;;;;19.63;9.52;;;;;;;;;;5004245;28;20057;-63
2022/10/12 01:52:02;;;;;;;20.27;9.05;;;;;;;;;;5014409;28;20030;-64
2022/10/12 01:54:57;;;;;;;14.55;9.25;;;;;;;;;;4975882;28;20066;-62
2022/10/12 01:57:40;;;;;;;18.35;8.82;;;;;;;;;;5006694;28;20051;-62
2022/10/12 02:00:09;;;;;;;13.60;8.90;;;;;;;;;;4989827;28;20076;-63
2022/10/12 02:02:40;;;;;;;19.17;8.90;;;;;;;;;;5000656;28;20117;-62
2022/10/12 02:05:17;;;;;;;;;;;;;;;;;;4982485;28;20035;-61
2022/10/12 02:07:56;;;;;;;17.52;8.50;;;;;;;;;;4987104;28;19913;-64
2022/10/12 02:10:29;;;;;;;19.30;9.07;;;;;;;;;;5013708;28;20084;-63
2022/10/12 02:12:57;;;;;;;25.67;9.68;;;;;;;;;;4995600;28;20482;-62
2022/10/12 02:15:26;;;;;;;21.05;9.70;;;;;;;;;;4992159;28;20038;-64
2022/10/12 02:17:52;;;;;;;18.65;9.38;;;;;;;;;;4992395;28;20050;-63
2022/10/12 02:20:19;;;;;;;21.67;9.80;;;;;;;;;;4999867;28;20037;-63
2022/10/12 02:22:49;;;;;;;22.88;10.27;;;;;;;;;;4996093;28;20130;-64
2022/10/12 02:25:17;;;;;;;20.67;9.45;;;;;;;;;;4975049;28;20062;-62
2022/10/12 02:27:50;;;;;;;20.15;9.73;;;;;;;;;;4992150;28;20037;-62
2022/10/12 02:30:16;;;;;;;20.23;9.93;;;;;;;;;;4990887;28;20414;-62
2022/10/12 02:32:57;;;;;;;21.40;10.10;;;;;;;;;;4992787;28;20117;-62
2022/10/12 02:35:31;;;;;;;21.73;9.80;;;;;;;;;;4984662;28;20125;-62
2022/10/12 02:38:11;;;;;;;22.50;10.10;;;;;;;;;;4987855;28;20055;-62
2022/10/12 02:40:51;;;;;;;18.65;9.70;;;;;;;;;;4995405;28;20108;-64
2022/10/12 02:43:41;;;;;;;19.80;10.27;;;;;;;;;;4981706;28;20039;-63
2022/10/12 02:46:09;;;;;;;18.35;9.60;;;;;;;;;;4996046;28;20034;-63
2022/10/12 02:48:36;;;;;;;18.25;9.48;;;;;;;;;;4990432;28;20073;-62
2022/10/12 02:51:02;;;;;;;17.92;9.43;;;;;;;;;;4975726;28;20045;-62
2022/10/12 02:53:29;;;;;;;19.65;9.05;;;;;;;;;;4988784;28;20112;-62
2022/10/12 02:56:03;;;;;;;21.08;9.50;;;;;;;;;;5010952;28;20169;-64
2022/10/12 02:58:29;;;;;;;18.83;9.18;;;;;;;;;;4997707;28;20124;-63
2022/10/12 03:00:54;;;;;;;20.33;9.63;;;;;;;;;;4972569;28;20480;-63
2022/10/12 03:03:19;;;;;;;18.60;9.48;;;;;;;;;;4983674;28;20531;-63
2022/10/12 03:05:45;;;;;;;21.20;10.10;;;;;;;;;;4989072;28;20055;-62
2022/10/12 03:08:10;;;;;;;24.10;9.80;;;;;;;;;;4988524;28;20115;-62
2022/10/12 03:10:36;;;;;;;20.00;9.70;;;;;;;;;;5013612;28;20058;-63
2022/10/12 03:13:02;;;;;;;18.02;9.57;;;;;;;;;;5004170;28;20037;-63
2022/10/12 03:15:27;;;;;;;18.65;9.60;;;;;;;;;;5007654;28;20489;-62
2022/10/12 03:17:52;;;;;;;22.98;8.80;;;;;;;;;;5012061;28;20044;-63
2022/10/12 03:20:18;;;;;;;22.02;9.45;;;;;;;;;;5012934;28;20033;-62
2022/10/12 03:22:43;;;;;;;21.85;9.18;;;;;;;;;;5012814;28;20033;-62
2022/10/12 03:25:09;;;;;;;15.98;8.52;;;;;;;;;;5012700;28;20156;-63
2022/10/12 03:27:34;;;;;;;17.55;9.50;;;;;;;;;;5012470;28;20050;-62
2022/10/12 03:29:59;;;;;;;21.75;9.07;;;;;;;;;;5011588;28;20061;-63
2022/10/12 03:32:25;;;;;;;17.70;8.80;;;;;;;;;;5001259;28;20446;-66
2022/10/12 03:34:50;;;;;;;15.63;8.23;;;;;;;;;;4992967;28;20041;-64
2022/10/12 03:37:15;;;;;;;17.80;8.95;;;;;;;;;;5009155;28;20061;-68
2022/10/12 03:39:41;;;;;;;16.67;9.02;;;;;;;;;;5010386;28;20061;-65
2022/10/12 03:42:06;;;;;;;17.38;9.15;;;;;;;;;;5011682;28;20041;-66
2022/10/12 03:44:31;;;;;;;21.73;9.32;;;;;;;;;;5012929;28;20084;-66
2022/10/12 03:46:57;;;;;;;17.98;8.65;;;;;;;;;;5012153;28;20529;-65
2022/10/12 03:49:22;;;;;;;18.02;9.00;;;;;;;;;;5006349;28;20049;-65
2022/10/12 03:51:48;;;;;;;19.42;8.40;;;;;;;;;;5009346;28;20056;-66
2022/10/12 03:54:13;;;;;;;21.92;8.95;;;;;;;;;;5008205;28;20037;-66
2022/10/12 03:56:39;;;;;;;18.95;9.18;;;;;;;;;;5013563;28;20029;-66
2022/10/12 03:59:05;;;;;;;21.42;9.63;;;;;;;;;;5013022;28;20034;-66
2022/10/12 04:01:30;;;;;;;14.73;8.32;;;;;;;;;;5013812;28;20102;-66
2022/10/12 04:03:56;;;;;;;21.20;9.25;;;;;;;;;;4999160;28;20120;-66
2022/10/12 04:06:21;;;;;;;17.95;8.60;;;;;;;;;;5010459;28;20030;-66
2022/10/12 04:08:47;;;;;;;20.02;9.30;;;;;;;;;;5013802;28;20478;-65
2022/10/12 04:11:12;;;;;;;17.50;8.60;;;;;;;;;;5012400;28;20037;-66
2022/10/12 04:13:37;;;;;;;20.30;9.05;;;;;;;;;;5013432;28;20462;-66
2022/10/12 04:16:04;;;;;;;16.27;9.02;;;;;;;;;;5012261;28;20032;-65
2022/10/12 04:18:30;;;;;;;18.02;8.70;;;;;;;;;;5012783;28;20072;-66
2022/10/12 04:20:55;;;;;;;19.55;9.35;;;;;;;;;;5009994;28;20049;-65
2022/10/12 04:23:21;;;;;;;18.55;9.43;;;;;;;;;;5007240;28;20030;-67
2022/10/12 04:25:46;;;;;;;24.83;9.45;;;;;;;;;;5012754;28;20134;-66
2022/10/12 04:28:12;;;;;;;20.13;9.77;;;;;;;;;;5012303;28;20034;-66
2022/10/12 04:30:37;;;;;;;20.95;9.27;;;;;;;;;;5012865;28;20042;-66
2022/10/12 04:33:03;;;;;;;23.63;9.25;;;;;;;;;;5012025;28;20037;-66
2022/10/12 04:35:29;;;;;;;19.40;9.93;;;;;;;;;;5006608;28;20029;-66
2022/10/12 04:37:55;;;;;;;22.15;9.98;;;;;;;;;;5009183;28;20045;-65
2022/10/12 04:40:20;;;;;;;21.13;9.48;;;;;;;;;;5012558;28;20021;-67
2022/10/12 04:42:45;;;;;;;21.17;10.23;;;;;;;;;;5011391;28;20030;-67
2022/10/12 04:45:11;;;;;;;18.23;9.52;;;;;;;;;;4994314;28;20196;-66
2022/10/12 04:47:36;;;;;;;19.15;9.82;;;;;;;;;;5012526;28;20410;-66
2022/10/12 04:50:02;;;;;;;17.27;9.18;;;;;;;;;;5011742;28;20459;-66
2022/10/12 04:52:27;;;;;;;21.17;9.35;;;;;;;;;;5010039;28;20117;-66
2022/10/12 04:54:52;;;;;;;25.00;10.07;;;;;;;;;;5006851;28;20026;-65
2022/10/12 04:57:18;;;;;;;22.77;10.02;;;;;;;;;;5012309;28;20462;-65
2022/10/12 04:59:43;;;;;;;21.73;9.43;;;;;;;;;;5012706;28;20026;-66
2022/10/12 05:02:09;;;;;;;19.92;9.98;;;;;;;;;;5011751;28;20121;-66
2022/10/12 05:04:34;;;;;;;19.90;8.85;;;;;;;;;;5008238;28;20475;-66
2022/10/12 05:07:00;;;;;;;19.40;9.48;;;;;;;;;;5009151;28;20038;-66
2022/10/12 05:09:25;;;;;;;21.50;9.65;;;;;;;;;;5012779;28;20462;-66
2022/10/12 05:11:50;;;;;;;23.13;9.38;;;;;;;;;;5012110;28;20466;-66
2022/10/12 05:14:16;;;;;;;22.67;9.40;;;;;;;;;;5011749;28;20048;-66
2022/10/12 05:16:41;;;;;;;17.27;9.10;;;;;;;;;;5012330;28;20026;-66
2022/10/12 05:19:07;;;;;;;18.35;9.23;;;;;;;;;;5010660;28;20157;-65
2022/10/12 05:21:32;;;;;;;20.92;8.95;;;;;;;;;;5006289;28;20402;-66
2022/10/12 05:23:58;;;;;;;24.60;9.63;;;;;;;;;;5011742;28;20113;-66
2022/10/12 05:26:23;;;;;;;17.08;9.50;;;;;;;;;;5012111;28;20116;-65
2022/10/12 05:28:48;;;;;;;18.27;9.30;;;;;;;;;;5012292;28;20041;-66
2022/10/12 05:31:14;;;;;;;17.75;9.13;;;;;;;;;;5010596;28;20038;-67
2022/10/12 05:33:39;;;;;;;17.48;9.13;;;;;;;;;;5012321;28;20026;-66
2022/10/12 05:36:05;;;;;;;19.88;9.57;;;;;;;;;;5006066;28;20415;-66
2022/10/12 05:38:30;;;;;;;17.25;9.40;;;;;;;;;;5010937;28;20104;-66
2022/10/12 05:40:56;;;;;;;18.70;9.40;;;;;;;;;;4993977;28;20129;-64
2022/10/12 05:43:21;;;;;;;16.42;9.65;;;;;;;;;;4992662;28;20046;-69
2022/10/12 05:45:46;;;;;;;21.58;10.38;;;;;;;;;;4992589;28;20041;-67
2022/10/12 05:48:13;;;;;;;22.25;9.90;;;;;;;;;;4990728;28;20137;-67
2022/10/12 05:50:38;;;;;;;19.67;9.35;;;;;;;;;;4992454;28;20029;-66
2022/10/12 05:53:03;;;;;;;22.27;9.00;;;;;;;;;;4991816;28;20383;-66
2022/10/12 05:55:29;;;;;;;19.88;10.02;;;;;;;;;;4992741;28;20026;-66
2022/10/12 05:57:54;;;;;;;18.48;9.25;;;;;;;;;;5012323;28;20394;-67
2022/10/12 06:00:20;;;;;;;17.15;9.25;;;;;;;;;;5013807;28;20037;-67
2022/10/12 06:02:46;;;;;;;18.85;9.45;;;;;;;;;;5015437;28;20107;-66
2022/10/12 06:05:11;;;;;;;16.70;9.27;;;;;;;;;;5008397;28;20478;-65
2022/10/12 06:07:37;;;;;;;18.27;8.98;;;;;;;;;;5015137;28;20056;-67
2022/10/12 06:10:02;;;;;;;16.33;9.38;;;;;;;;;;5014265;28;20033;-66
2022/10/12 06:12:28;;;;;;;18.08;9.00;;;;;;;;;;5015305;28;20061;-65
2022/10/12 06:14:53;;;;;;;18.88;9.52;;;;;;;;;;5015280;28;20026;-70
2022/10/12 06:17:18;;;;;;;19.45;9.25;;;;;;;;;;4998845;28;20030;-71
2022/10/12 06:19:44;;;;;;;21.50;9.20;;;;;;;;;;5000960;28;20493;-67
2022/10/12 06:22:09;;;;;;;19.05;9.88;;;;;;;;;;5008950;28;20054;-63
2022/10/12 06:24:34;;;;;;;18.30;9.52;;;;;;;;;;4988708;28;20041;-65
2022/10/12 06:27:00;;;;;;;18.40;10.15;;;;;;;;;;4975451;28;20031;-63
2022/10/12 06:29:25;;;;;;;21.15;10.10;;;;;;;;;;4975689;28;20082;-66
2022/10/12 06:31:51;;;;;;;19.58;9.85;;;;;;;;;;4975869;28;20035;-66
2022/10/12 06:34:17;;;;;;;24.13;10.57;;;;;;;;;;4975303;28;20074;-66
2022/10/12 06:36:42;;;;;;;24.27;10.63;;;;;;;;;;4974701;28;20033;-66
2022/10/12 06:39:08;;;;;;;23.20;11.23;;;;;;;;;;4994843;28;20121;-65
2022/10/12 06:41:33;;;;;;;21.98;11.15;;;;;;;;;;5008227;28;20112;-66
2022/10/12 06:43:59;;;;;;;21.67;10.38;;;;;;;;;;5010972;28;20066;-66
2022/10/12 06:46:24;;;;;;;19.20;10.90;;;;;;;;;;5014854;28;20458;-65
2022/10/12 06:48:50;;;;;;;27.95;11.35;;;;;;;;;;4998219;28;20034;-65
2022/10/12 06:51:15;;;;;;;21.33;10.68;;;;;;;;;;4994243;28;20038;-65
2022/10/12 06:53:40;;;;;;;24.13;11.55;;;;;;;;;;4995173;28;20117;-65
2022/10/12 06:56:10;;;;;;;20.13;11.57;;;;;;;;;;4994034;28;20057;-66
2022/10/12 06:58:35;;;;;;;29.77;12.48;;;;;;;;;;5002487;28;20033;-68
2022/10/12 07:01:06;;;;;;;24.30;11.95;;;;;;;;;;5013674;28;20156;-67
2022/10/12 07:03:32;;;;;;;22.08;11.15;;;;;;;;;;5014278;28;20470;-66
2022/10/12 07:06:09;;;;;;;25.17;11.95;;;;;;;;;;5014335;28;20052;-67
2022/10/12 07:08:34;;;;;;;27.30;12.25;;;;;;;;;;5013851;28;20022;-66
2022/10/12 07:11:01;;;;;;;29.95;12.80;;;;;;;;;;5014069;28;20084;-67
2022/10/12 07:13:27;;;;;;;28.65;13.32;;;;;;;;;;5012209;28;20044;-67
2022/10/12 07:15:52;;;;;;;22.35;12.82;;;;;;;;;;5012838;28;20038;-68
2022/10/12 07:18:18;;;;;;;30.23;14.75;;;;;;;;;;5013527;28;20057;-69
2022/10/12 07:20:43;;;;;;;26.42;13.23;;;;;;;;;;5013974;28;20558;-68
2022/10/12 07:23:09;;;;;;;28.70;13.48;;;;;;;;;;5012992;28;20034;-69
2022/10/12 07:25:34;;;;;;;27.95;14.43;;;;;;;;;;5014040;28;20025;-68
2022/10/12 07:27:59;;;;;;;29.25;14.70;;;;;;;;;;5014119;28;20386;-68
2022/10/12 07:30:25;;;;;;;34.25;15.57;;;;;;;;;;5006262;28;20095;-68
2022/10/12 07:32:53;;;;;;;31.73;15.90;;;;;;;;;;5013581;28;20048;-68
2022/10/12 07:35:18;;;;;;;35.13;17.58;;;;;;;;;;5012845;28;20037;-68
2022/10/12 07:37:44;;;;;;;33.65;16.63;;;;;;;;;;5013675;28;20379;-69
2022/10/12 07:40:09;;;;;;;31.98;16.92;;;;;;;;;;5013146;28;20041;-67
2022/10/12 07:42:35;;;;;;;34.67;17.60;;;;;;;;;;5013107;28;20119;-68
2022/10/12 07:45:00;;;;;;;35.35;17.92;;;;;;;;;;5009594;28;20484;-68
2022/10/12 07:47:25;;;;;;;34.00;18.50;;;;;;;;;;5010575;28;20187;-68
2022/10/12 07:49:51;;;;;;;39.28;17.33;;;;;;;;;;5012287;28;20033;-68
2022/10/12 07:52:16;;;;;;;38.30;20.35;;;;;;;;;;5013017;28;20036;-68
2022/10/12 07:54:42;;;;;;;39.50;18.63;;;;;;;;;;5013462;28;20351;-68
2022/10/12 07:57:07;;;;;;;30.15;17.55;;;;;;;;;;5012627;28;20036;-67
2022/10/12 07:59:33;;;;;;;30.70;17.08;;;;;;;;;;5005506;28;20025;-68
2022/10/12 08:01:58;;;;;;;30.70;14.98;;;;;;;;;;5012917;28;20025;-69
2022/10/12 08:04:23;;;;;;;25.75;12.65;;;;;;;;;;5012559;28;20030;-69
2022/10/12 08:06:49;;;;;;;21.20;12.85;;;;;;;;;;5013395;28;20034;-69
2022/10/12 08:09:14;;;;;;;27.65;13.90;;;;;;;;;;5012352;28;20055;-69
2022/10/12 08:11:40;;;;;;;25.85;13.13;;;;;;;;;;5013119;28;20033;-68
2022/10/12 08:14:10;;;;;;;19.52;10.27;;;;;;;;;;5010892;28;20061;-67
2022/10/12 08:16:36;;;;;;;18.75;9.32;;;;;;;;;;5011173;28;20037;-69
2022/10/12 08:19:01;;;;;;;17.50;9.38;;;;;;;;;;5013344;28;20030;-69
2022/10/12 08:21:27;;;;;;;14.93;8.65;;;;;;;;;;5011122;28;20549;-68
2022/10/12 08:23:52;;;;;;;14.82;8.32;;;;;;;;;;5012842;28;20510;-69
2022/10/12 08:26:17;;;;;;;18.38;9.73;;;;;;;;;;5011968;28;20033;-69
2022/10/12 08:28:43;;;;;;;20.65;10.27;;;;;;;;;;5008720;28;20564;-68
2022/10/12 08:31:14;;;;;;;18.88;9.07;;;;;;;;;;5012093;28;20072;-67
2022/10/12 08:33:39;;;;;;;24.05;8.63;;;;;;;;;;5007922;28;20041;-69
2022/10/12 08:36:06;;;;;;;16.63;9.90;;;;;;;;;;5012540;28;20445;-67
2022/10/12 08:38:31;;;;;;;19.52;9.68;;;;;;;;;;5012462;28;20038;-68
2022/10/12 08:41:16;;;;;;;15.70;8.60;;;;;;;;;;5012729;28;20036;-69
2022/10/12 08:43:50;;;;;;;15.00;7.35;;;;;;;;;;5012264;28;20520;-69
2022/10/12 08:46:19;;;;;;;21.08;7.25;;;;;;;;;;5011924;28;20033;-68
2022/10/12 08:49:01;;;;;;;15.00;8.68;;;;;;;;;;5009721;28;20423;-69
2022/10/12 08:51:30;;;;;;;17.42;8.07;;;;;;;;;;5007574;28;20033;-66
2022/10/12 08:53:58;;;;;;;15.02;8.27;;;;;;;;;;5011455;28;20030;-69
2022/10/12 08:56:24;;;;;;;19.15;8.52;;;;;;;;;;5011544;28;20438;-69
2022/10/12 08:58:51;;;;;;;14.65;7.68;;;;;;;;;;5006339;28;20041;-69
2022/10/12 09:01:36;;;;;;;11.80;6.25;;;;;;;;;;5010583;28;20030;-68
2022/10/12 09:04:35;;;;;;;13.90;6.20;;;;;;;;;;5011897;28;20426;-69
2022/10/12 09:07:07;;;;;;;11.63;5.80;;;;;;;;;;5012480;28;20061;-69
2022/10/12 09:09:44;;;;;;;10.70;5.15;;;;;;;;;;5012601;28;20037;-68
2022/10/12 09:12:24;;;;;;;8.57;4.90;;;;;;;;;;5011750;28;20029;-68
2022/10/12 09:14:55;;;;;;;8.63;3.60;;;;;;;;;;5007444;28;20065;-67
2022/10/12 09:17:27;;;;;;;10.57;4.10;;;;;;;;;;5010604;28;20045;-68
2022/10/12 09:20:02;;;;;;;10.82;4.38;;;;;;;;;;5012475;28;20033;-68
2022/10/12 09:22:29;;;;;;;10.55;4.78;;;;;;;;;;5011080;28;20296;-68
2022/10/12 09:24:56;;;;;;;14.07;4.95;;;;;;;;;;5012232;28;20121;-69
2022/10/12 09:27:22;;;;;;;10.05;4.45;;;;;;;;;;5010157;28;20030;-68
2022/10/12 09:29:51;;;;;;;9.20;4.50;;;;;;;;;;5009580;28;20512;-68
2022/10/12 09:32:37;;;;;;;8.77;3.70;;;;;;;;;;5005389;28;20100;-69
2022/10/12 09:35:04;;;;;;;10.23;4.90;;;;;;;;;;5015794;28;20040;-68
2022/10/12 09:37:32;;;;;;;13.30;4.78;;;;;;;;;;5015278;28;20034;-68
2022/10/12 09:39:58;;;;;;;13.80;4.55;;;;;;;;;;5016052;28;20034;-68
2022/10/12 09:42:23;;;;;;;11.18;4.30;;;;;;;;;;5014984;28;20037;-67
2022/10/12 09:44:54;;;;;;;9.52;4.68;;;;;;;;;;5015972;28;20042;-68
2022/10/12 09:47:19;;;;;;;12.82;3.88;;;;;;;;;;5009460;28;20079;-68
2022/10/12 09:49:49;;;;;;;7.93;3.65;;;;;;;;;;5015952;28;20117;-69
2022/10/12 09:52:18;;;;;;;12.27;3.92;;;;;;;;;;5014855;28;20463;-69
2022/10/12 09:54:52;;;;;;;10.75;3.72;;;;;;;;;;5015802;28;20364;-69
2022/10/12 09:57:30;;;;;;;9.48;4.20;;;;;;;;;;5015303;28;20327;-67
2022/10/12 09:59:56;;;;;;;13.73;4.22;;;;;;;;;;5009224;28;20065;-68
2022/10/12 10:02:24;;;;;;;12.10;4.28;;;;;;;;;;5014626;28;20049;-68
2022/10/12 10:04:50;;;;;;;12.00;3.83;;;;;;;;;;5015330;28;20037;-68
2022/10/12 10:07:26;;;;;;;10.40;3.13;;;;;;;;;;5013552;28;20037;-68
2022/10/12 10:10:09;;;;;;;8.43;2.90;;;;;;;;;;5015611;28;20041;-69
2022/10/12 10:13:00;;;;;;;7.95;3.17;;;;;;;;;;5013286;28;20034;-67
2022/10/12 10:15:38;;;;;;;9.18;3.40;;;;;;;;;;5012751;28;20025;-68
2022/10/12 10:18:34;;;;;;;14.63;3.63;;;;;;;;;;5015196;28;20485;-69
2022/10/12 10:21:04;;;;;;;10.50;3.05;;;;;;;;;;5012703;28;20049;-68
2022/10/12 10:23:35;;;;;;;8.63;3.30;;;;;;;;;;5014206;28;20026;-68
2022/10/12 10:26:04;;;;;;;;;;;;;;;;;;5015557;28;20478;-69
2022/10/12 10:28:33;;;;;;;7.53;2.67;;;;;;;;;;5009534;28;19913;-69
2022/10/12 10:31:01;;;;;;;11.80;3.20;;;;;;;;;;5013519;28;20045;-67
2022/10/12 10:33:32;;;;;;;9.55;3.10;;;;;;;;;;5014282;28;20504;-67
2022/10/12 10:36:01;;;;;;;9.02;3.28;;;;;;;;;;5015097;28;20041;-69
2022/10/12 10:38:30;;;;;;;8.77;3.13;;;;;;;;;;5014232;28;20034;-67
2022/10/12 10:40:56;;;;;;;13.98;3.20;;;;;;;;;;5014698;28;20028;-68
2022/10/12 10:43:31;;;;;;;9.27;2.63;;;;;;;;;;5013388;28;20109;-68
2022/10/12 10:46:02;;;;;;;8.95;2.83;;;;;;;;;;5010074;28;20026;-68
2022/10/12 10:48:34;;;;;;;8.32;2.80;;;;;;;;;;5013360;28;20040;-68
2022/10/12 10:51:02;;;;;;;8.82;2.70;;;;;;;;;;5014360;28;20022;-68
2022/10/12 10:53:48;;;;;;;7.93;2.40;;;;;;;;;;5013707;28;20053;-68
2022/10/12 10:56:22;;;;;;;9.32;2.90;;;;;;;;;;5014296;28;20030;-65
2022/10/12 10:58:52;;;;;;;8.70;2.47;;;;;;;;;;5008160;28;20033;-68
2022/10/12 11:01:21;;;;;;;8.00;2.70;;;;;;;;;;5014096;28;20064;-70
2022/10/12 11:03:53;;;;;;;10.85;2.75;;;;;;;;;;5013995;28;20077;-68
2022/10/12 11:06:38;;;;;;;7.40;2.95;;;;;;;;;;5013639;28;20483;-67
2022/10/12 11:09:10;;;;;;;6.70;2.45;;;;;;;;;;5014341;28;20030;-68
2022/10/12 11:11:38;;;;;;;10.10;2.50;;;;;;;;;;5012311;28;20104;-69
2022/10/12 11:14:24;;;;;;;9.48;2.50;;;;;;;;;;5012749;28;20034;-69
2022/10/12 11:16:58;;;;;;;8.35;2.60;;;;;;;;;;5011709;28;20061;-68
2022/10/12 11:19:43;;;;;;;6.72;2.50;;;;;;;;;;5011764;28;20110;-68
2022/10/12 11:22:15;;;;;;;5.78;2.50;;;;;;;;;;5014010;28;20053;-68
2022/10/12 11:25:04;;;;;;;8.48;3.08;;;;;;;;;;5013860;28;20032;-67
2022/10/12 11:27:34;;;;;;;10.05;2.95;;;;;;;;;;5013561;28;20029;-69
2022/10/12 11:30:02;;;;;;;10.63;2.90;;;;;;;;;;5013952;28;20030;-68
2022/10/12 11:32:39;;;;;;;8.25;2.75;;;;;;;;;;5011131;28;20050;-68
2022/10/12 11:35:06;;;;;;;8.20;3.08;;;;;;;;;;5013753;28;20042;-68
2022/10/12 11:37:34;;;;;;;11.90;3.15;;;;;;;;;;5012714;28;20030;-69
2022/10/12 11:40:04;;;;;;;9.60;3.00;;;;;;;;;;5013701;28;20037;-68
2022/10/12 11:42:40;;;;;;;7.72;3.20;;;;;;;;;;5012648;28;20117;-67
2022/10/12 11:45:16;;;;;;;6.97;2.72;;;;;;;;;;5013316;28;20482;-67
2022/10/12 11:47:46;;;;;;;7.72;2.72;;;;;;;;;;5006128;28;20030;-67
2022/10/12 11:50:36;;;;;;;7.38;2.88;;;;;;;;;;5013626;28;20525;-69
2022/10/12 11:53:06;;;;;;;10.00;3.15;;;;;;;;;;5013349;28;20025;-68
2022/10/12 11:55:40;;;;;;;10.30;2.80;;;;;;;;;;5012841;28;20026;-68
2022/10/12 11:58:13;;;;;;;7.93;2.53;;;;;;;;;;4997634;28;20031;-67
2022/10/12 12:00:42;;;;;;;8.18;2.90;;;;;;;;;;4973733;28;20476;-69
2022/10/12 12:03:13;;;;;;;9.60;2.72;;;;;;;;;;4973857;28;20050;-67
2022/10/12 12:05:38;;;;;;;10.68;3.10;;;;;;;;;;4973607;28;20043;-68
2022/10/12 12:08:04;;;;;;;10.27;2.85;;;;;;;;;;4974167;28;20178;-69
2022/10/12 12:10:33;;;;;;;9.10;2.75;;;;;;;;;;4973289;28;20453;-69
2022/10/12 12:13:14;;;;;;;10.40;2.90;;;;;;;;;;4989407;28;20053;-68
2022/10/12 12:15:48;;;;;;;10.00;2.67;;;;;;;;;;5012317;28;20022;-69
2022/10/12 12:18:22;;;;;;;8.85;2.58;;;;;;;;;;5013008;28;20068;-69
2022/10/12 12:20:47;;;;;;;8.48;2.47;;;;;;;;;;5012897;28;20048;-67
2022/10/12 12:23:20;;;;;;;9.75;2.72;;;;;;;;;;5012531;28;20450;-67
2022/10/12 12:25:46;;;;;;;9.10;2.78;;;;;;;;;;5012846;28;20450;-68
2022/10/12 12:28:21;;;;;;;7.15;2.42;;;;;;;;;;5006521;28;20049;-68
2022/10/12 12:30:59;;;;;;;9.70;2.60;;;;;;;;;;5012798;28;20092;-68
2022/10/12 12:33:34;;;;;;;8.48;2.50;;;;;;;;;;5011248;28;20033;-67
2022/10/12 12:36:12;;;;;;;6.72;2.25;;;;;;;;;;5012631;28;20109;-67
2022/10/12 12:38:45;;;;;;;9.85;2.50;;;;;;;;;;5012244;28;20034;-68
2022/10/12 12:41:14;;;;;;;5.72;2.20;;;;;;;;;;5013122;28;20112;-68
2022/10/12 12:43:59;;;;;;;8.50;2.28;;;;;;;;;;5008733;28;20363;-68
2022/10/12 12:46:50;;;;;;;3.33;1.85;;;;;;;;;;5012388;28;20042;-67
2022/10/12 12:49:37;;;;;;;;;;;;;;;;;;5013037;28;20152;-68
2022/10/12 12:52:21;;;;;;;9.50;1.95;;;;;;;;;;5012708;28;19913;-69
2022/10/12 12:55:24;;;;;;;5.72;2.00;;;;;;;;;;5012418;28;20108;-69
2022/10/12 12:58:05;;;;;;;9.80;2.25;;;;;;;;;;5008386;28;20026;-68
2022/10/12 13:00:36;;;;;;;4.72;2.10;;;;;;;;;;5011754;28;20084;-67
2022/10/12 13:03:37;;;;;;;9.20;2.20;;;;;;;;;;5012125;28;20034;-68
2022/10/12 13:06:40;;;;;;;10.45;2.20;;;;;;;;;;5002888;28;20076;-67
2022/10/12 13:09:24;;;;;;;5.60;2.10;;;;;;;;;;5016693;28;20601;-67
2022/10/12 13:12:16;;;;;;;6.20;2.10;;;;;;;;;;5016599;28;20021;-67
2022/10/12 13:15:23;;;;;;;6.75;2.13;;;;;;;;;;5015574;28;20037;-68
2022/10/12 13:18:00;;;;;;;6.45;2.22;;;;;;;;;;5013266;28;20132;-68
2022/10/12 13:20:32;;;;;;;5.85;2.10;;;;;;;;;;5012564;28;20382;-67
2022/10/12 13:23:01;;;;;;;5.72;2.15;;;;;;;;;;5014759;28;20045;-67
2022/10/12 13:25:40;;;;;;;6.60;2.00;;;;;;;;;;5015201;28;20034;-67
2022/10/12 13:28:11;;;;;;;6.40;2.22;;;;;;;;;;5015881;28;20026;-67
2022/10/12 13:30:51;;;;;;;8.07;2.17;;;;;;;;;;5014357;28;20079;-67
2022/10/12 13:33:31;;;;;;;6.15;2.20;;;;;;;;;;5015413;28;20045;-68
2022/10/12 13:36:07;;;;;;;7.88;2.00;;;;;;;;;;5015767;28;20052;-68
2022/10/12 13:38:35;;;;;;;7.45;2.00;;;;;;;;;;5011176;28;20037;-68
2022/10/12 13:41:10;;;;;;;8.90;2.20;;;;;;;;;;5015831;28;20090;-68
2022/10/12 13:43:42;;;;;;;7.25;2.00;;;;;;;;;;5014623;28;20390;-67
2022/10/12 13:46:11;;;;;;;6.85;2.13;;;;;;;;;;5015864;28;20033;-67
2022/10/12 13:48:36;;;;;;;7.30;2.25;;;;;;;;;;5015041;28;20191;-68
2022/10/12 13:51:04;;;;;;;6.13;2.22;;;;;;;;;;5013058;28;20117;-69
2022/10/12 13:53:36;;;;;;;4.35;2.00;;;;;;;;;;5014798;28;20034;-67
2022/10/12 13:56:16;;;;;;;5.18;2.20;;;;;;;;;;5014288;28;20034;-68
2022/10/12 13:58:41;;;;;;;8.65;2.20;;;;;;;;;;5006945;28;20034;-68
2022/10/12 14:01:10;;;;;;;6.78;2.40;;;;;;;;;;5015508;28;20034;-67
2022/10/12 14:03:42;;;;;;;5.95;2.13;;;;;;;;;;5013465;28;20026;-67
2022/10/12 14:06:23;;;;;;;6.65;2.08;;;;;;;;;;5015423;28;20386;-69
2022/10/12 14:08:49;;;;;;;5.88;2.30;;;;;;;;;;5013557;28;20068;-68
2022/10/12 14:11:16;;;;;;;8.77;2.10;;;;;;;;;;5015306;28;20459;-68
2022/10/12 14:13:44;;;;;;;7.55;2.22;;;;;;;;;;5012285;28;20402;-67
2022/10/12 14:16:12;;;;;;;7.07;2.40;;;;;;;;;;5015234;28;20105;-69
2022/10/12 14:18:38;;;;;;;5.22;2.30;;;;;;;;;;5013466;28;20046;-69
2022/10/12 14:21:26;;;;;;;6.40;2.40;;;;;;;;;;5014840;28;20177;-68
2022/10/12 14:24:08;;;;;;;9.75;2.42;;;;;;;;;;5014867;28;20048;-68
2022/10/12 14:26:41;;;;;;;6.45;2.22;;;;;;;;;;5012267;28;20386;-67
2022/10/12 14:29:28;;;;;;;8.43;2.40;;;;;;;;;;5014963;28;20068;-68
2022/10/12 14:31:57;;;;;;;7.20;2.10;;;;;;;;;;5013613;28;20474;-68
2022/10/12 14:34:22;;;;;;;7.28;2.22;;;;;;;;;;5014652;28;20029;-68
2022/10/12 14:37:00;;;;;;;7.88;2.50;;;;;;;;;;5014102;28;20087;-68
2022/10/12 14:39:27;;;;;;;6.45;2.28;;;;;;;;;;5014819;28;20117;-68
2022/10/12 14:41:52;;;;;;;7.57;2.47;;;;;;;;;;5010297;28;20049;-68
2022/10/12 14:44:20;;;;;;;7.75;2.70;;;;;;;;;;5013358;28;20033;-68
2022/10/12 14:47:02;;;;;;;9.73;2.40;;;;;;;;;;5012861;28;20062;-68
2022/10/12 14:49:39;;;;;;;4.93;2.30;;;;;;;;;;5013924;28;20080;-67
2022/10/12 14:52:05;;;;;;;5.38;2.13;;;;;;;;;;5014522;28;20041;-67