Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:56;;;;;;;14.50;8.75;;;487.00;2380.80;;;;;;5029059;28;20036;-71
2023/05/08 00:04:22;;;;;;;17.42;9.18;;;487.00;2380.80;;;;;;5023635;28;20470;-72
2023/05/08 00:06:50;;;;;;;11.25;9.23;;;487.10;2380.80;;;;;;5030376;28;20028;-71
2023/05/08 00:09:16;;;;;;;13.25;8.75;;;487.00;2380.80;;;;;;5029143;28;20120;-71
2023/05/08 00:11:41;;;;;;;12.02;8.30;;;487.00;2380.80;;;;;;5026403;28;20104;-71
2023/05/08 00:14:07;;;;;;;12.48;9.18;;;487.00;2380.80;;;;;;5025271;28;20025;-71
2023/05/08 00:16:33;;;;;;;10.93;9.02;;;486.80;2380.80;;;;;;5022776;28;20032;-71
2023/05/08 00:18:59;;;;;;;13.30;9.07;;;486.80;2380.80;;;;;;5030080;28;20437;-71
2023/05/08 00:21:25;;;;;;;12.38;8.93;;;486.80;2380.80;;;;;;5023207;28;21099;-71
2023/05/08 00:23:51;;;;;;;14.13;10.18;;;486.80;2380.80;;;;;;5029060;28;20034;-71
2023/05/08 00:26:17;;;;;;;17.63;10.15;;;486.80;2380.80;;;;;;5029791;28;20064;-71
2023/05/08 00:28:43;;;;;;;15.40;11.23;;;486.70;2380.80;;;;;;5029082;28;20053;-72
2023/05/08 00:31:09;;;;;;;14.05;10.40;;;486.60;2380.80;;;;;;5026629;28;20414;-72
2023/05/08 00:33:34;;;;;;;13.27;9.88;;;486.60;2380.80;;;;;;5028335;28;20038;-71
2023/05/08 00:36:01;;;;;;;15.20;11.30;;;486.60;2380.80;;;;;;5024393;28;20033;-71
2023/05/08 00:38:29;;;;;;;15.18;10.45;;;486.60;2380.80;;;;;;5033396;28;20022;-71
2023/05/08 00:40:55;;;;;;;12.90;10.63;;;486.50;2380.80;;;;;;5032488;28;20359;-71
2023/05/08 00:43:24;;;;;;;15.55;11.15;;;486.40;2380.80;;;;;;5030926;28;20030;-71
2023/05/08 00:45:51;;;;;;;14.07;9.65;;;486.40;2380.80;;;;;;5020337;28;20455;-71
2023/05/08 00:48:17;;;;;;;16.15;11.02;;;461.70;2380.80;;;;;;5033115;28;20072;-71
2023/05/08 00:50:43;;;;;;;15.60;11.00;;;461.60;2380.80;;;;;;5028438;28;20466;-72
2023/05/08 00:53:11;;;;;;;17.20;12.80;;;461.60;2380.80;;;;;;5022861;28;20049;-71
2023/05/08 00:55:37;;;;;;;15.70;12.15;;;461.60;2380.80;;;;;;5024921;28;20041;-72
2023/05/08 00:58:04;;;;;;;20.45;12.32;;;461.60;2380.80;;;;;;5032319;28;20083;-71
2023/05/08 01:00:31;;;;;;;18.98;12.90;;;461.50;2380.80;;;;;;5026578;28;20021;-72
2023/05/08 01:02:59;;;;;;;14.30;10.73;;;461.50;2380.80;;;;;;5023323;28;20502;-71
2023/05/08 01:05:27;;;;;;;15.63;11.68;;;461.40;2380.80;;;;;;5025884;28;20438;-71
2023/05/08 01:07:53;;;;;;;13.73;10.32;;;461.40;2380.80;;;;;;5031807;28;20025;-71
2023/05/08 01:10:18;;;;;;;11.75;9.55;;;461.20;2380.80;;;;;;5025432;28;20029;-71
2023/05/08 01:13:03;;;;;;;17.25;9.23;;;461.20;2380.80;;;;;;5023148;28;20104;-71
2023/05/08 01:15:41;;;;;;;11.65;8.55;;;461.20;2380.80;;;;;;5030466;28;20022;-73
2023/05/08 01:18:27;;;;;;;11.68;8.60;;;461.10;2380.80;;;;;;5026196;28;20036;-71
2023/05/08 01:21:00;;;;;;;10.90;7.65;;;460.80;2380.80;;;;;;5024328;28;20033;-71
2023/05/08 01:23:37;;;;;;;12.27;7.43;;;460.80;2380.80;;;;;;5030046;28;20029;-71
2023/05/08 01:26:41;;;;;;;9.93;7.60;;;460.90;2380.80;;;;;;5027243;28;20393;-71
2023/05/08 01:29:48;;;;;;;9.63;6.25;;;460.80;2380.80;;;;;;5019813;28;20037;-71
2023/05/08 01:32:25;;;;;;;12.65;6.00;;;436.10;2355.20;;;;;;5015459;28;20048;-71
2023/05/08 01:35:09;;;;;;;9.95;6.22;;;436.10;2355.20;;;;;;5016435;28;20116;-71
2023/05/08 01:37:50;;;;;;;12.98;6.80;;;436.00;2355.20;;;;;;5019572;28;20022;-71
2023/05/08 01:40:36;;;;;;;15.40;7.68;;;435.70;2355.20;;;;;;5021114;28;20534;-71
2023/05/08 01:43:38;;;;;;;10.73;6.00;;;435.60;2355.20;;;;;;5020051;28;20188;-71
2023/05/08 01:46:11;;;;;;;11.10;6.97;;;435.60;2355.20;;;;;;5019564;28;20056;-71
2023/05/08 01:48:58;;;;;;;12.55;7.18;;;435.60;2355.20;;;;;;5015128;28;20029;-71
2023/05/08 01:51:27;;;;;;;15.95;7.55;;;435.50;2355.20;;;;;;5023042;28;20017;-71
2023/05/08 01:53:59;;;;;;;15.80;7.55;;;435.50;2355.20;;;;;;5015584;28;20584;-71
2023/05/08 01:56:28;;;;;;;11.30;6.68;;;435.50;2355.20;;;;;;5015485;28;20045;-71
2023/05/08 01:58:57;;;;;;;10.57;7.57;;;435.30;2355.20;;;;;;5016387;28;20038;-71
2023/05/08 02:01:24;;;;;;;10.98;6.95;;;435.30;2355.20;;;;;;5015496;28;20589;-71
2023/05/08 02:03:51;;;;;;;17.85;6.90;;;435.20;2355.20;;;;;;5013089;28;20601;-71
2023/05/08 02:06:20;;;;;;;11.30;6.82;;;410.50;2355.20;;;;;;5028778;28;20072;-71
2023/05/08 02:08:47;;;;;;;11.10;6.68;;;410.30;2355.20;;;;;;5024129;28;20021;-72
2023/05/08 02:11:15;;;;;;;10.10;6.75;;;410.20;2355.20;;;;;;5027825;28;20022;-71
2023/05/08 02:13:43;;;;;;;10.23;6.68;;;410.20;2355.20;;;;;;5030195;28;20537;-71
2023/05/08 02:16:11;;;;;;;8.05;5.70;;;410.00;2355.20;;;;;;5026932;28;20033;-71
2023/05/08 02:18:39;;;;;;;11.05;5.63;;;409.90;2355.20;;;;;;5026691;28;20069;-71
2023/05/08 02:21:08;;;;;;;12.27;6.50;;;409.70;2355.20;;;;;;5030380;28;20022;-71
2023/05/08 02:23:34;;;;;;;13.27;6.35;;;384.90;2329.60;;;;;;5029613;28;20034;-71
2023/05/08 02:26:02;;;;;;;12.38;6.57;;;384.70;2329.60;;;;;;5031551;28;20426;-71
2023/05/08 02:28:29;;;;;;;9.05;6.45;;;384.70;2329.60;;;;;;5028370;28;20025;-71
2023/05/08 02:30:58;;;;;;;16.30;7.25;;;384.60;2329.60;;;;;;5028605;28;20030;-71
2023/05/08 02:33:26;;;;;;;13.00;7.00;;;384.60;2329.60;;;;;;5028987;28;20100;-71
2023/05/08 02:35:55;;;;;;;12.52;6.47;;;384.50;2329.60;;;;;;5026356;28;20109;-71
2023/05/08 02:38:22;;;;;;;13.18;6.28;;;384.40;2329.60;;;;;;5028166;28;20076;-71
2023/05/08 02:40:54;;;;;;;9.10;6.15;;;384.40;2329.60;;;;;;5025703;28;20107;-71
2023/05/08 02:43:20;;;;;;;14.65;6.20;;;384.30;2329.60;;;;;;5033525;28;20028;-71
2023/05/08 02:46:28;;;;;;;9.30;6.40;;;384.30;2329.60;;;;;;5024651;28;20026;-71
2023/05/08 02:49:09;;;;;;;12.52;6.55;;;384.20;2329.60;;;;;;5028209;28;20042;-71
2023/05/08 02:51:47;;;;;;;9.82;6.65;;;384.10;2329.60;;;;;;5031239;28;20028;-71
2023/05/08 02:54:25;;;;;;;10.65;7.18;;;384.00;2329.60;;;;;;5033953;28;20088;-71
2023/05/08 02:57:23;;;;;;;11.35;6.07;;;384.00;2329.60;;;;;;5028994;28;20021;-71
2023/05/08 03:00:06;;;;;;;12.70;6.25;;;384.20;2329.60;;;;;;5014103;28;20075;-71
2023/05/08 03:02:36;;;;;;;11.18;7.05;;;384.20;2329.60;;;;;;5013361;28;20037;-71
2023/05/08 03:05:18;;;;;;;11.40;6.30;;;384.30;2329.60;;;;;;5013474;28;20129;-71
2023/05/08 03:07:48;;;;;;;11.85;7.10;;;384.10;2329.60;;;;;;5013335;28;20041;-71
2023/05/08 03:10:15;;;;;;;7.95;5.72;;;384.00;2329.60;;;;;;5013074;28;20065;-71
2023/05/08 03:12:47;;;;;;;10.82;6.75;;;359.30;2329.60;;;;;;5013367;28;20022;-71
2023/05/08 03:15:28;;;;;;;9.95;6.63;;;359.20;2329.60;;;;;;5013044;28;20034;-71
2023/05/08 03:17:57;;;;;;;10.82;6.78;;;359.10;2329.60;;;;;;5013117;28;20474;-71
2023/05/08 03:20:27;;;;;;;12.68;8.13;;;359.00;2329.60;;;;;;5013225;28;20026;-71
2023/05/08 03:22:55;;;;;;;10.45;7.38;;;359.00;2329.60;;;;;;5013053;28;20136;-72
2023/05/08 03:25:22;;;;;;;10.60;7.78;;;358.90;2329.60;;;;;;5013852;28;20029;-72
2023/05/08 03:27:49;;;;;;;11.65;6.65;;;358.90;2329.60;;;;;;5013585;28;20430;-71
2023/05/08 03:30:15;;;;;;;10.82;6.78;;;358.90;2329.60;;;;;;5013775;28;20054;-71
2023/05/08 03:32:44;;;;;;;13.90;7.75;;;359.00;2329.60;;;;;;5013759;28;20502;-76
2023/05/08 03:35:10;;;;;;;13.55;7.30;;;359.00;2329.60;;;;;;5010461;28;20045;-72
2023/05/08 03:37:37;;;;;;;13.75;7.03;;;359.00;2329.60;;;;;;5035555;28;20033;-71
2023/05/08 03:40:03;;;;;;;13.23;7.05;;;359.00;2329.60;;;;;;5034960;28;20093;-82
2023/05/08 03:42:30;;;;;;;11.68;7.70;;;358.90;2329.60;;;;;;5022661;28;20116;-71
2023/05/08 03:44:57;;;;;;;11.48;6.40;;;358.90;2329.60;;;;;;5017381;28;20025;-71
2023/05/08 03:47:25;;;;;;;17.60;7.10;;;358.80;2329.60;;;;;;5014867;28;20041;-71
2023/05/08 03:49:51;;;;;;;10.95;6.35;;;358.80;2329.60;;;;;;5014564;28;20080;-72
2023/05/08 03:52:17;;;;;;;10.93;6.18;;;358.80;2329.60;;;;;;5017264;28;20038;-71
2023/05/08 03:54:43;;;;;;;12.05;6.50;;;358.80;2329.60;;;;;;5017378;28;20380;-80
2023/05/08 03:57:09;;;;;;;9.57;6.75;;;358.80;2329.60;;;;;;5014700;28;20037;-72
2023/05/08 03:59:42;;;;;;;12.30;6.65;;;358.70;2329.60;;;;;;5019767;28;20034;-74
2023/05/08 04:02:44;;;;;;;9.77;6.30;;;358.60;2329.60;;;;;;5014623;28;20045;-81
2023/05/08 04:05:22;;;;;;;10.30;6.57;;;358.70;2329.60;;;;;;5014388;28;20093;-72
2023/05/08 04:08:28;;;;;;;11.25;7.32;;;358.60;2329.60;;;;;;5017134;28;20144;-72
2023/05/08 04:11:17;;;;;;;15.15;7.07;;;358.60;2329.60;;;;;;5048593;28;20060;-72
2023/05/08 04:13:56;;;;;;;9.18;6.40;;;358.50;2329.60;;;;;;5019283;28;20050;-72
2023/05/08 04:16:25;;;;;;;11.85;5.97;;;358.60;2329.60;;;;;;5014148;28;20025;-72
2023/05/08 04:18:57;;;;;;;9.20;6.50;;;358.50;2329.60;;;;;;5016983;28;20072;-72
2023/05/08 04:21:24;;;;;;;9.88;6.45;;;358.50;2329.60;;;;;;5016812;28;20028;-71
2023/05/08 04:23:52;;;;;;;10.93;6.15;;;358.50;2329.60;;;;;;5013815;28;20034;-72
2023/05/08 04:26:18;;;;;;;13.75;6.70;;;358.50;2329.60;;;;;;5016523;28;20022;-72
2023/05/08 04:28:45;;;;;;;13.13;6.60;;;358.50;2329.60;;;;;;5016640;28;20014;-71
2023/05/08 04:31:16;;;;;;;8.90;6.18;;;358.50;2329.60;;;;;;5018659;28;20026;-72
2023/05/08 04:33:43;;;;;;;16.15;8.07;;;358.40;2329.60;;;;;;5027509;28;20533;-71
2023/05/08 04:36:13;;;;;;;9.70;6.65;;;358.50;2329.60;;;;;;5013717;28;20080;-71
2023/05/08 04:38:42;;;;;;;10.52;6.38;;;358.40;2329.60;;;;;;5016417;28;20014;-72
2023/05/08 04:41:08;;;;;;;9.20;6.38;;;358.40;2329.60;;;;;;5019128;28;20474;-72
2023/05/08 04:43:35;;;;;;;9.90;6.18;;;358.50;2329.60;;;;;;5015495;28;20037;-72
2023/05/08 04:46:00;;;;;;;11.32;7.00;;;333.70;2329.60;;;;;;5019008;28;20096;-71
2023/05/08 04:48:26;;;;;;;9.63;6.32;;;333.70;2329.60;;;;;;5015957;28;20594;-72
2023/05/08 04:50:52;;;;;;;10.98;6.30;;;333.70;2329.60;;;;;;5013458;28;20022;-71
2023/05/08 04:53:17;;;;;;;18.27;6.57;;;333.70;2329.60;;;;;;5015941;28;20087;-71
2023/05/08 04:55:43;;;;;;;10.45;6.93;;;358.40;2329.60;;;;;;5018661;28;20045;-72
2023/05/08 04:58:12;;;;;;;13.80;7.25;;;358.40;2329.60;;;;;;5013309;28;20022;-72
2023/05/08 05:00:37;;;;;;;10.82;7.65;;;333.60;2329.60;;;;;;5015952;28;20036;-72
2023/05/08 05:03:03;;;;;;;15.00;6.78;;;333.50;2329.60;;;;;;5017889;28;20479;-71
2023/05/08 05:05:29;;;;;;;9.68;6.75;;;333.70;2329.60;;;;;;5012711;28;20148;-71
2023/05/08 05:07:54;;;;;;;13.57;7.72;;;333.70;2329.60;;;;;;5015184;28;20053;-72
2023/05/08 05:10:20;;;;;;;8.77;6.43;;;333.60;2329.60;;;;;;5012950;28;20462;-71
2023/05/08 05:12:46;;;;;;;8.77;6.00;;;333.60;2329.60;;;;;;5012639;28;20382;-72
2023/05/08 05:15:11;;;;;;;10.07;6.40;;;333.40;2329.60;;;;;;5015342;28;20537;-71
2023/05/08 05:17:37;;;;;;;12.10;6.28;;;333.40;2329.60;;;;;;5015549;28;20470;-72
2023/05/08 05:20:04;;;;;;;8.95;6.10;;;333.30;2329.60;;;;;;5017897;28;20103;-72
2023/05/08 05:22:32;;;;;;;13.77;5.95;;;333.30;2329.60;;;;;;5015121;28;20030;-72
2023/05/08 05:24:57;;;;;;;9.00;6.10;;;333.30;2329.60;;;;;;5012354;28;20517;-72
2023/05/08 05:27:23;;;;;;;8.80;5.63;;;333.20;2329.60;;;;;;5028937;28;20022;-72
2023/05/08 05:29:49;;;;;;;12.45;6.00;;;333.20;2329.60;;;;;;5012343;28;20566;-71
2023/05/08 05:32:15;;;;;;;9.35;5.68;;;333.10;2329.60;;;;;;5017871;28;20033;-72
2023/05/08 05:34:40;;;;;;;11.40;5.18;;;333.10;2329.60;;;;;;5021058;28;20112;-71
2023/05/08 05:37:06;;;;;;;8.30;5.13;;;333.20;2329.60;;;;;;5030185;28;20052;-72
2023/05/08 05:39:32;;;;;;;7.60;5.53;;;333.20;2329.60;;;;;;5026071;28;20021;-72
2023/05/08 05:41:58;;;;;;;19.58;5.38;;;333.30;2329.60;;;;;;5017662;28;20022;-72
2023/05/08 05:44:23;;;;;;;10.52;5.63;;;333.10;2329.60;;;;;;5059020;28;20042;-71
2023/05/08 05:46:49;;;;;;;7.55;4.85;;;333.20;2329.60;;;;;;5028108;28;20018;-71
2023/05/08 05:49:15;;;;;;;8.50;5.75;;;333.20;2329.60;;;;;;5031064;28;20036;-71
2023/05/08 05:51:41;;;;;;;11.93;5.45;;;333.00;2329.60;;;;;;5032073;28;20144;-71
2023/05/08 05:54:06;;;;;;;11.80;4.80;;;333.10;2329.60;;;;;;5028011;28;20447;-73
2023/05/08 05:56:32;;;;;;;7.15;4.82;;;333.10;2329.60;;;;;;5021724;28;20386;-71
2023/05/08 05:58:58;;;;;;;7.70;4.93;;;333.20;2329.60;;;;;;5031828;28;20060;-71
2023/05/08 06:01:23;;;;;;;7.35;4.50;;;333.20;2329.60;;;;;;5028762;28;20063;-72
2023/05/08 06:03:49;;;;;;;8.35;5.05;;;333.10;2329.60;;;;;;5029135;28;20045;-71
2023/05/08 06:06:15;;;;;;;7.68;4.55;;;333.20;2329.60;;;;;;5029515;28;20025;-71
2023/05/08 06:08:41;;;;;;;7.63;4.95;;;333.10;2329.60;;;;;;5025048;28;20033;-70
2023/05/08 06:11:06;;;;;;;9.13;5.65;;;333.10;2329.60;;;;;;5033614;28;20497;-70
2023/05/08 06:13:32;;;;;;;10.27;4.93;;;333.20;2329.60;;;;;;5025123;28;20030;-71
2023/05/08 06:15:58;;;;;;;7.57;5.10;;;333.20;2329.60;;;;;;5029834;28;20025;-70
2023/05/08 06:18:23;;;;;;;8.60;5.63;;;333.20;2329.60;;;;;;5032438;28;20521;-70
2023/05/08 06:20:57;;;;;;;7.68;4.43;;;333.10;2329.60;;;;;;5031667;28;20022;-70
2023/05/08 06:23:23;;;;;;;7.90;4.22;;;333.10;2329.60;;;;;;5032749;28;20041;-74
2023/05/08 06:25:49;;;;;;;6.63;3.63;;;332.90;2329.60;;;;;;5028635;28;20044;-71
2023/05/08 06:28:14;;;;;;;6.60;4.40;;;332.90;2329.60;;;;;;5029203;28;20032;-71
2023/05/08 06:30:40;;;;;;;5.72;3.90;;;332.90;2329.60;;;;;;5029157;28;20351;-70
2023/05/08 06:33:06;;;;;;;8.27;4.65;;;333.00;2329.60;;;;;;5027702;28;20022;-71
2023/05/08 06:35:31;;;;;;;6.97;4.63;;;333.00;2329.60;;;;;;5034097;28;20104;-71
2023/05/08 06:37:57;;;;;;;8.25;5.07;;;333.00;2329.60;;;;;;5027507;28;20048;-70
2023/05/08 06:40:23;;;;;;;8.25;5.28;;;333.00;2329.60;;;;;;5028996;28;20026;-70
2023/05/08 06:42:48;;;;;;;6.53;4.28;;;333.00;2329.60;;;;;;5028984;28;20083;-70
2023/05/08 06:45:14;;;;;;;7.53;4.53;;;333.10;2329.60;;;;;;5028988;28;20465;-73
2023/05/08 06:47:40;;;;;;;7.57;4.53;;;333.10;2329.60;;;;;;5030739;28;20021;-70
2023/05/08 06:50:06;;;;;;;8.30;5.30;;;333.00;2329.60;;;;;;5024494;28;20030;-71
2023/05/08 06:52:32;;;;;;;10.90;5.28;;;333.00;2329.60;;;;;;5028439;28;20101;-70
2023/05/08 06:54:57;;;;;;;6.72;3.88;;;333.00;2329.60;;;;;;5029845;28;20136;-81
2023/05/08 06:57:25;;;;;;;7.35;3.97;;;333.00;2329.60;;;;;;5022512;28;20488;-70
2023/05/08 06:59:52;;;;;;;7.75;4.50;;;332.90;2329.60;;;;;;5030514;28;20560;-72
2023/05/08 07:02:18;;;;;;;6.75;4.70;;;333.00;2329.60;;;;;;5023194;28;20033;-70
2023/05/08 07:04:44;;;;;;;7.30;4.20;;;333.00;2329.60;;;;;;5029451;28;20108;-71
2023/05/08 07:07:10;;;;;;;7.18;4.55;;;332.90;2329.60;;;;;;5024688;28;20100;-71
2023/05/08 07:09:36;;;;;;;7.93;4.25;;;332.90;2329.60;;;;;;5030014;28;20026;-70
2023/05/08 07:12:01;;;;;;;6.22;4.32;;;333.00;2329.60;;;;;;5023534;28;20030;-70
2023/05/08 07:14:27;;;;;;;10.20;4.82;;;332.90;2329.60;;;;;;5029488;28;20495;-71
2023/05/08 07:16:53;;;;;;;6.03;4.03;;;332.90;2329.60;;;;;;5025037;28;20021;-72
2023/05/08 07:19:19;;;;;;;6.85;4.78;;;308.10;2304.00;;;;;;5028714;28;20488;-71
2023/05/08 07:21:45;;;;;;;7.28;4.10;;;308.10;2304.00;;;;;;5032355;28;20025;-71
2023/05/08 07:24:11;;;;;;;6.72;4.15;;;308.10;2304.00;;;;;;5025157;28;20040;-71
2023/05/08 07:26:36;;;;;;;8.25;4.05;;;308.10;2304.00;;;;;;5031629;28;20030;-71
2023/05/08 07:29:02;;;;;;;8.57;4.05;;;308.10;2304.00;;;;;;5026899;28;20044;-72
2023/05/08 07:31:28;;;;;;;9.65;3.97;;;308.10;2304.00;;;;;;5022649;28;20026;-72
2023/05/08 07:33:53;;;;;;;5.90;4.00;;;332.80;2329.60;;;;;;5020726;28;20351;-76
2023/05/08 07:36:19;;;;;;;5.75;3.50;;;308.10;2304.00;;;;;;5029259;28;20489;-72
2023/05/08 07:38:45;;;;;;;5.72;3.45;;;332.80;2329.60;;;;;;5030325;28;20560;-72
2023/05/08 07:41:11;;;;;;;6.32;4.00;;;332.90;2329.60;;;;;;5030795;28;20089;-71
2023/05/08 07:43:36;;;;;;;5.45;4.10;;;332.80;2329.60;;;;;;5028840;28;20084;-78
2023/05/08 07:46:02;;;;;;;5.47;3.97;;;332.90;2329.60;;;;;;5033365;28;20026;-71
2023/05/08 07:48:28;;;;;;;7.13;3.72;;;332.90;2329.60;;;;;;5026723;28;20025;-70
2023/05/08 07:50:53;;;;;;;6.22;3.22;;;333.00;2329.60;;;;;;5026241;28;20088;-70
2023/05/08 07:53:19;;;;;;;7.03;3.00;;;332.90;2329.60;;;;;;4990646;28;1224264;-70
2023/05/08 07:55:45;;;;;;;5.60;3.50;;;333.00;2329.60;;;;;;5027746;28;20018;-71
2023/05/08 07:58:11;;;;;;;5.80;3.20;;;333.00;2329.60;;;;;;5029330;28;20100;-72
2023/05/08 08:00:36;;;;;;;7.70;4.05;;;333.10;2329.60;;;;;;5028881;28;20482;-71
2023/05/08 08:03:02;;;;;;;4.97;2.70;;;333.00;2329.60;;;;;;5025095;28;20033;-72
2023/05/08 08:05:28;;;;;;;5.55;3.40;;;333.00;2329.60;;;;;;5027637;28;20096;-71
2023/05/08 08:07:54;;;;;;;6.30;3.70;;;333.00;2329.60;;;;;;5029319;28;20057;-71
2023/05/08 08:10:20;;;;;;;8.18;3.42;;;332.90;2329.60;;;;;;5027865;28;20021;-71
2023/05/08 08:12:45;;;;;;;5.57;3.53;;;332.80;2329.60;;;;;;5026286;28;20018;-72
2023/05/08 08:15:11;;;;;;;7.03;4.65;;;332.80;2329.60;;;;;;5031318;28;20355;-72
2023/05/08 08:17:37;;;;;;;6.88;3.92;;;332.80;2329.60;;;;;;5028168;28;20540;-71
2023/05/08 08:20:03;;;;;;;5.75;3.75;;;332.80;2329.60;;;;;;5027661;28;20536;-72
2023/05/08 08:22:28;;;;;;;6.00;3.65;;;332.80;2329.60;;;;;;5026615;28;20065;-72
2023/05/08 08:24:55;;;;;;;5.13;3.25;;;332.80;2329.60;;;;;;5029117;28;20118;-72
2023/05/08 08:27:21;;;;;;;6.05;2.97;;;332.80;2329.60;;;;;;5021479;28;20101;-72
2023/05/08 08:29:46;;;;;;;5.55;3.28;;;308.10;2304.00;;;;;;5029185;28;20117;-72
2023/05/08 08:32:12;;;;;;;5.00;3.22;;;308.10;2304.00;;;;;;5027578;28;20060;-72
2023/05/08 08:34:38;;;;;;;9.73;4.10;;;332.80;2329.60;;;;;;5028087;28;20037;-73
2023/05/08 08:37:06;;;;;;;6.35;3.50;;;332.80;2329.60;;;;;;5027004;28;20028;-74
2023/05/08 08:39:33;;;;;;;5.82;3.40;;;332.80;2329.60;;;;;;5030010;28;20025;-74
2023/05/08 08:41:59;;;;;;;5.15;3.53;;;333.00;2329.60;;;;;;5023359;28;20036;-72
2023/05/08 08:44:25;;;;;;;7.60;3.38;;;333.00;2329.60;;;;;;5028885;28;20359;-72
2023/05/08 08:46:51;;;;;;;6.13;4.03;;;333.10;2329.60;;;;;;5028898;28;20053;-72
2023/05/08 08:49:41;;;;;;;6.40;3.45;;;333.20;2329.60;;;;;;5024531;28;20030;-72
2023/05/08 08:52:30;;;;;;;7.13;3.88;;;333.20;2329.60;;;;;;5023427;28;20017;-73
2023/05/08 08:54:59;;;;;;;6.40;3.88;;;333.40;2329.60;;;;;;5024704;28;20042;-71
2023/05/08 08:57:27;;;;;;;6.82;3.70;;;333.50;2329.60;;;;;;5031525;28;20021;-73
2023/05/08 08:59:54;;;;;;;4.93;3.45;;;333.50;2329.60;;;;;;5029797;28;20033;-70
2023/05/08 09:02:22;;;;;;;5.15;3.90;;;333.70;2329.60;;;;;;5032347;28;20388;-74
2023/05/08 09:04:49;;;;;;;8.15;4.20;;;358.50;2329.60;;;;;;5026955;28;20025;-71
2023/05/08 09:07:16;;;;;;;7.88;4.68;;;358.60;2329.60;;;;;;5033202;28;20071;-72
2023/05/08 09:09:46;;;;;;;7.13;4.95;;;358.70;2329.60;;;;;;5030767;28;20112;-72
2023/05/08 09:12:13;;;;;;;6.03;4.43;;;359.00;2329.60;;;;;;5021878;28;20026;-70
2023/05/08 09:14:38;;;;;;;13.63;5.28;;;359.10;2329.60;;;;;;5028561;28;20018;-73
2023/05/08 09:17:04;;;;;;;8.82;5.03;;;384.00;2329.60;;;;;;5027354;28;20029;-71
2023/05/08 09:19:31;;;;;;;9.13;6.10;;;384.20;2329.60;;;;;;5025687;28;20390;-71
2023/05/08 09:22:00;;;;;;;9.07;5.25;;;384.50;2329.60;;;;;;5022657;28;20021;-72
2023/05/08 09:24:26;;;;;;;7.03;5.07;;;384.70;2329.60;;;;;;5024178;28;20497;-71
2023/05/08 09:26:52;;;;;;;7.82;5.10;;;384.90;2329.60;;;;;;5029151;28;20539;-72
2023/05/08 09:29:21;;;;;;;8.52;4.80;;;409.70;2355.20;;;;;;5030109;28;20029;-72
2023/05/08 09:31:49;;;;;;;6.72;5.07;;;409.70;2355.20;;;;;;5025769;28;20026;-73
2023/05/08 09:34:27;;;;;;;10.18;5.40;;;410.00;2355.20;;;;;;5021388;28;20493;-71
2023/05/08 09:37:16;;;;;;;8.02;5.00;;;410.40;2355.20;;;;;;5025853;28;20021;-71
2023/05/08 09:39:42;;;;;;;7.88;4.90;;;410.50;2355.20;;;;;;5021920;28;20113;-70
2023/05/08 09:42:08;;;;;;;7.35;5.22;;;435.40;2355.20;;;;;;5022219;28;20462;-70
2023/05/08 09:44:50;;;;;;;7.78;5.68;;;435.60;2355.20;;;;;;5020206;28;20497;-76
2023/05/08 09:47:19;;;;;;;7.65;4.75;;;436.00;2355.20;;;;;;5028701;28;20045;-70
2023/05/08 09:50:04;;;;;;;6.00;4.65;;;435.90;2355.20;;;;;;5024040;28;20025;-70
2023/05/08 09:52:31;;;;;;;7.80;4.60;;;460.80;2380.80;;;;;;5024244;28;20045;-70
2023/05/08 09:55:02;;;;;;;8.18;5.00;;;436.10;2355.20;;;;;;5022434;28;20301;-71
2023/05/08 09:57:29;;;;;;;7.32;5.40;;;460.90;2380.80;;;;;;5025235;28;20029;-70
2023/05/08 10:00:02;;;;;;;8.30;5.53;;;461.20;2380.80;;;;;;5024830;28;20018;-70
2023/05/08 10:02:28;;;;;;;9.45;5.20;;;461.10;2380.80;;;;;;5023227;28;20038;-71
2023/05/08 10:04:53;;;;;;;6.88;5.47;;;461.10;2380.80;;;;;;5031909;28;20385;-71
2023/05/08 10:07:33;;;;;;;9.13;5.93;;;461.30;2380.80;;;;;;5027722;28;20022;-72
2023/05/08 10:10:02;;;;;;;8.30;5.88;;;461.30;2380.80;;;;;;5026285;28;20029;-71
2023/05/08 10:12:28;;;;;;;9.68;5.57;;;461.70;2380.80;;;;;;5022517;28;20034;-73
2023/05/08 10:14:55;;;;;;;6.72;5.40;;;461.50;2380.80;;;;;;5028377;28;20564;-71
2023/05/08 10:17:36;;;;;;;7.07;5.53;;;486.50;2380.80;;;;;;5026210;28;20462;-72
2023/05/08 10:20:06;;;;;;;8.18;5.45;;;486.60;2380.80;;;;;;5025376;28;20121;-71
2023/05/08 10:22:35;;;;;;;7.28;5.55;;;486.90;2380.80;;;;;;5023048;28;20033;-71
2023/05/08 10:25:02;;;;;;;6.85;4.65;;;487.20;2380.80;;;;;;5027693;28;20037;-71
2023/05/08 10:27:39;;;;;;;7.55;5.32;;;512.00;2380.80;;;;;;5021076;28;20026;-71
2023/05/08 10:30:08;;;;;;;9.05;5.45;;;512.30;2380.80;;;;;;5029633;28;20029;-70
2023/05/08 10:32:41;;;;;;;8.77;4.45;;;512.10;2380.80;;;;;;5021821;28;20028;-71
2023/05/08 10:35:10;;;;;;;8.45;5.45;;;512.30;2380.80;;;;;;5026140;28;20079;-70
2023/05/08 10:37:37;;;;;;;10.82;5.93;;;512.30;2380.80;;;;;;5030944;28;20028;-70
2023/05/08 10:40:05;;;;;;;7.03;4.90;;;512.80;2380.80;;;;;;5032695;28;20030;-70
2023/05/08 10:42:34;;;;;;;7.05;5.38;;;512.60;2380.80;;;;;;5029518;28;20034;-71
2023/05/08 10:45:00;;;;;;;6.88;5.00;;;512.40;2380.80;;;;;;5025198;28;20017;-70
2023/05/08 10:47:45;;;;;;;9.38;6.00;;;512.10;2380.80;;;;;;5026851;28;20075;-70
2023/05/08 10:50:44;;;;;;;7.85;5.63;;;512.10;2380.80;;;;;;5031122;28;20087;-70
2023/05/08 10:53:28;;;;;;;7.18;5.63;;;512.40;2380.80;;;;;;5028688;28;20053;-70
2023/05/08 10:55:54;;;;;;;6.10;4.25;;;512.20;2380.80;;;;;;5032092;28;20030;-70
2023/05/08 10:58:30;;;;;;;6.25;4.80;;;512.30;2380.80;;;;;;5030290;28;20026;-75
2023/05/08 11:00:56;;;;;;;7.13;4.75;;;512.90;2380.80;;;;;;5026550;28;20025;-71
2023/05/08 11:03:32;;;;;;;6.03;4.60;;;538.00;2406.40;;;;;;5030891;28;20091;-71
2023/05/08 11:05:58;;;;;;;7.97;4.47;;;538.00;2048.00;;;;;;5032180;28;20026;-71
2023/05/08 11:08:26;;;;;;;8.48;4.90;;;538.40;2124.80;;;;;;5034826;28;20056;-71
2023/05/08 11:11:01;;;;;;;9.73;4.60;;;538.50;2252.80;;;;;;5028915;28;20026;-70
2023/05/08 11:13:49;;;;;;;6.85;5.00;;;538.40;2304.00;;;;;;5026098;28;20037;-71
2023/05/08 11:16:15;;;;;;;9.32;5.47;;;538.10;2201.60;;;;;;5025058;28;20021;-71
2023/05/08 11:19:15;;;;;;;13.88;6.07;;;538.30;2355.20;;;;;;5034794;28;20029;-72
2023/05/08 11:22:09;;;;;;;7.05;4.65;;;538.10;2227.20;;;;;;5032652;28;20116;-71
2023/05/08 11:24:36;;;;;;;6.82;5.25;;;563.30;2176.00;;;;;;5029439;28;20055;-71
2023/05/08 11:27:02;;;;;;;12.88;5.22;;;563.50;2048.00;;;;;;5034910;28;20047;-72
2023/05/08 11:29:28;;;;;;;11.65;6.50;;;563.70;2176.00;;;;;;5033665;28;20537;-72
2023/05/08 11:31:54;;;;;;;8.93;5.38;;;563.80;1868.80;;;;;;5023862;28;20101;-75
2023/05/08 11:34:41;;;;;;;6.68;5.00;;;563.40;1971.20;;;;;;5031025;28;20434;-72
2023/05/08 11:37:10;;;;;;;7.50;4.85;;;563.40;2022.40;;;;;;5027352;28;20405;-71
2023/05/08 11:39:36;;;;;;;10.30;4.70;;;563.50;1971.20;;;;;;5025959;28;20021;-71
2023/05/08 11:42:23;;;;;;;6.13;4.28;;;563.40;2073.60;;;;;;5034505;28;20052;-70
2023/05/08 11:44:58;;;;;;;5.47;4.30;;;563.80;1843.20;;;;;;5033612;28;20013;-72
2023/05/08 11:47:35;;;;;;;5.05;3.63;;;563.90;1843.20;;;;;;5028920;28;20021;-71
2023/05/08 11:50:01;;;;;;;6.78;4.20;;;563.70;1894.40;;;;;;5029916;28;20493;-70
2023/05/08 11:52:30;;;;;;;10.30;4.90;;;564.00;1817.60;;;;;;5029877;28;20030;-71
2023/05/08 11:54:59;;;;;;;9.23;4.25;;;564.10;1792.00;;;;;;5029708;28;20088;-70
2023/05/08 11:57:26;;;;;;;7.20;4.32;;;564.10;1817.60;;;;;;5028941;28;20541;-71
2023/05/08 11:59:52;;;;;;;8.90;4.40;;;588.80;1843.20;;;;;;5029975;28;20030;-72
2023/05/08 12:02:17;;;;;;;8.45;3.90;;;589.10;1740.80;;;;;;5029798;28;20064;-70
2023/05/08 12:04:45;;;;;;;7.95;4.22;;;564.10;1766.40;;;;;;5033005;28;20029;-72
2023/05/08 12:07:10;;;;;;;6.68;4.78;;;563.90;1817.60;;;;;;5034116;28;20085;-73
2023/05/08 12:09:37;;;;;;;11.55;7.20;;;563.40;1843.20;;;;;;5027261;28;20072;-72
2023/05/08 12:12:03;;;;;;;7.30;4.82;;;563.60;1817.60;;;;;;5030844;28;20030;-72
2023/05/08 12:14:28;;;;;;;7.32;4.50;;;564.00;1843.20;;;;;;5024956;28;20025;-70
2023/05/08 12:16:54;;;;;;;10.07;6.10;;;563.30;1817.60;;;;;;5028952;28;20382;-72
2023/05/08 12:19:20;;;;;;;8.13;5.05;;;563.70;1766.40;;;;;;5030730;28;20025;-70
2023/05/08 12:21:50;;;;;;;5.75;3.67;;;563.90;1740.80;;;;;;5023386;28;20030;-71
2023/05/08 12:24:21;;;;;;;6.70;3.72;;;563.70;1792.00;;;;;;5025201;28;20048;-70
2023/05/08 12:26:47;;;;;;;5.78;3.55;;;563.70;1740.80;;;;;;5033795;28;20029;-70