Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:01;;;;;;;2.85;2.40;;;;;;;0.51;48.15;94255.06;5024385;28;20025;-72
2022/01/29 00:03:26;;;;;;;4.40;2.28;;;;;;;0.80;47.94;94270.41;5018189;28;20059;-71
2022/01/29 00:05:53;;;;;;;3.00;2.17;;;;;;;0.64;47.84;94247.66;5024376;28;20030;-71
2022/01/29 00:08:19;;;;;;;4.38;2.08;;;;;;;0.68;48.12;94254.03;5023374;28;20498;-71
2022/01/29 00:10:47;;;;;;;3.10;2.75;;;;;;;0.60;48.11;94240.53;5018582;28;20124;-71
2022/01/29 00:13:12;;;;;;;4.15;2.33;;;;;;;0.69;48.44;94246.97;5031802;28;20041;-71
2022/01/29 00:15:37;;;;;;;3.67;2.80;;;;;;;1.00;48.16;94277.75;5025145;28;20032;-72
2022/01/29 00:18:03;;;;;;;5.78;3.33;;;;;;;0.85;48.17;94279.34;5025218;28;20051;-71
2022/01/29 00:20:28;;;;;;;3.42;2.60;;;;;;;0.58;48.22;94247.84;5022615;28;20114;-71
2022/01/29 00:22:54;;;;;;;4.40;2.58;;;;;;;0.57;48.55;94249.66;5024940;28;20025;-73
2022/01/29 00:25:19;;;;;;;3.90;2.42;;;;;;;0.80;48.77;94283.50;5017251;28;20086;-71
2022/01/29 00:27:45;;;;;;;3.90;2.75;;;;;;;0.68;48.70;94258.47;5025540;28;20484;-71
2022/01/29 00:30:14;;;;;;;3.17;2.90;;;;;;;1.00;48.38;94285.59;5022343;28;20029;-72
2022/01/29 00:32:40;;;;;;;4.25;3.33;;;;;;;0.95;48.35;94269.03;5021841;28;20036;-73
2022/01/29 00:35:06;;;;;;;7.80;3.67;;;;;;;0.94;48.80;94281.31;5022243;28;20165;-72
2022/01/29 00:37:32;;;;;;;5.68;3.20;;;;;;;0.89;48.87;94257.69;5025229;28;20409;-72
2022/01/29 00:39:57;;;;;;;4.38;3.05;;;;;;;0.87;49.05;94251.91;5026158;28;20220;-72
2022/01/29 00:42:23;;;;;;;3.00;2.65;;;;;;;0.79;49.30;94270.63;5020740;28;20098;-74
2022/01/29 00:44:49;;;;;;;3.65;3.05;;;;;;;0.66;50.05;94282.25;5025732;28;20140;-73
2022/01/29 00:47:15;;;;;;;4.65;3.40;;;;;;;0.55;50.37;94258.78;5020496;28;20043;-72
2022/01/29 00:49:40;;;;;;;9.23;3.88;;;;;;;0.50;50.82;94277.81;5017450;28;20489;-73
2022/01/29 00:52:06;;;;;;;5.72;3.70;;;;;;;0.35;51.36;94277.56;5026824;28;20121;-74
2022/01/29 00:54:31;;;;;;;7.38;3.67;;;;;;;0.16;51.92;94261.31;5027412;28;20052;-72
2022/01/29 00:56:57;;;;;;;6.50;3.65;;;;;;;0.38;51.67;94274.50;5024119;28;20037;-73
2022/01/29 00:59:22;;;;;;;4.78;4.30;;;;;;;0.30;51.77;94264.44;5027491;28;20525;-72
2022/01/29 01:01:48;;;;;;;7.18;3.40;;;;;;;0.09;52.23;94247.63;5025394;28;20034;-73
2022/01/29 01:04:14;;;;;;;6.20;3.45;;;;;;;0.32;52.12;94271.00;5024655;28;20302;-74
2022/01/29 01:06:39;;;;;;;7.65;3.42;;;;;;;0.24;52.11;94254.94;5030685;28;20477;-73
2022/01/29 01:09:04;;;;;;;5.50;4.05;;;;;;;0.36;51.98;94266.88;5026187;28;20048;-72
2022/01/29 01:11:30;;;;;;;3.95;3.47;;;;;;;0.49;51.79;94281.47;5028201;28;20069;-73
2022/01/29 01:13:55;;;;;;;4.25;3.00;;;;;;;0.32;51.93;94275.44;5021541;28;20513;-74
2022/01/29 01:16:21;;;;;;;3.70;3.30;;;;;;;0.30;52.06;94267.06;5029306;28;20048;-72
2022/01/29 01:18:46;;;;;;;3.53;3.15;;;;;;;0.20;52.42;94256.44;5022861;28;20496;-72
2022/01/29 01:21:11;;;;;;;3.72;2.72;;;;;;;0.09;52.28;94246.84;5026341;28;20049;-72
2022/01/29 01:23:37;;;;;;;5.53;3.45;;;;;;;0.15;52.58;94265.00;5024930;28;20045;-73
2022/01/29 01:26:04;;;;;;;3.55;2.72;;;;;;;0.24;52.41;94268.81;5025086;28;20099;-72
2022/01/29 01:28:29;;;;;;;4.38;3.55;;;;;;;0.07;52.79;94252.28;5024556;28;20048;-74
2022/01/29 01:30:55;;;;;;;5.85;4.15;;;;;;;-0.03;52.81;94233.81;5023262;28;20022;-73
2022/01/29 01:33:20;;;;;;;2.88;2.65;;;;;;;0.28;52.84;94258.66;5023453;28;20288;-72
2022/01/29 01:35:50;;;;;;;5.22;2.70;;;;;;;0.35;52.39;94259.25;5016505;28;20503;-73
2022/01/29 01:38:24;;;;;;;8.43;3.58;;;;;;;0.42;52.07;94253.88;5030306;28;20048;-73
2022/01/29 01:40:58;;;;;;;4.85;3.38;;;;;;;0.57;51.96;94264.56;5026214;28;20072;-72
2022/01/29 01:43:24;;;;;;;4.30;3.33;;;;;;;0.44;52.04;94254.44;5024723;28;20048;-73
2022/01/29 01:45:49;;;;;;;6.18;2.80;;;;;;;0.48;52.01;94258.97;5030010;28;20033;-72
2022/01/29 01:48:15;;;;;;;7.00;3.10;;;;;;;0.44;52.26;94255.25;5022893;28;20045;-72
2022/01/29 01:50:40;;;;;;;6.32;3.65;;;;;;;0.59;52.12;94255.47;5023885;28;20083;-72
2022/01/29 01:53:06;;;;;;;3.75;3.20;;;;;;;0.47;51.66;94246.91;5024301;28;20605;-74
2022/01/29 01:55:32;;;;;;;6.50;2.50;;;;;;;0.44;51.91;94236.13;5025942;28;20041;-72
2022/01/29 01:57:58;;;;;;;4.18;3.08;;;;;;;0.71;51.85;94264.00;5024178;28;20025;-70
2022/01/29 02:00:28;;;;;;;5.57;4.18;;;;;;;0.61;51.83;94240.28;5026189;28;20053;-70
2022/01/29 02:02:54;;;;;;;7.07;3.28;;;;;;;0.64;51.78;94257.34;5027346;28;20048;-72
2022/01/29 02:05:20;;;;;;;5.07;3.72;;;;;;;0.59;51.91;94249.44;5022608;28;20509;-72
2022/01/29 02:07:46;;;;;;;6.07;3.30;;;;;;;0.49;52.25;94260.56;5027865;28;20053;-71
2022/01/29 02:10:13;;;;;;;5.80;2.83;;;;;;;0.35;52.66;94259.25;5025690;28;20455;-72
2022/01/29 02:12:50;;;;;;;4.50;3.60;;;;;;;0.32;52.84;94234.38;5025339;28;20533;-69
2022/01/29 02:15:18;;;;;;;3.40;2.83;;;;;;;0.23;52.75;94241.03;5023721;28;20064;-71
2022/01/29 02:17:45;;;;;;;4.97;3.67;;;;;;;0.15;52.87;94235.44;5025806;28;20504;-71
2022/01/29 02:20:11;;;;;;;4.07;2.85;;;;;;;0.46;52.81;94260.22;5027339;28;20127;-70
2022/01/29 02:22:39;;;;;;;5.22;3.88;;;;;;;0.53;52.55;94258.25;5024080;28;20060;-73
2022/01/29 02:25:04;;;;;;;3.45;2.95;;;;;;;0.68;51.98;94261.88;5023092;28;20052;-70
2022/01/29 02:27:30;;;;;;;5.38;2.78;;;;;;;0.74;52.00;94284.44;5025425;28;20504;-72
2022/01/29 02:29:56;;;;;;;4.97;3.38;;;;;;;0.86;51.63;94255.56;5024073;28;20135;-70
2022/01/29 02:32:21;;;;;;;6.22;3.92;;;;;;;0.94;51.56;94270.06;5027735;28;20064;-71
2022/01/29 02:34:47;;;;;;;9.18;3.85;;;;;;;0.99;51.24;94255.19;5023674;28;20112;-73
2022/01/29 02:37:13;;;;;;;6.75;3.33;;;;;;;0.93;50.82;94239.69;5025574;28;20108;-70
2022/01/29 02:39:38;;;;;;;5.43;3.35;;;;;;;0.86;50.89;94254.78;5025930;28;20029;-73
2022/01/29 02:42:04;;;;;;;2.60;2.33;;;;;;;0.75;51.52;94241.53;5024771;28;20045;-73
2022/01/29 02:44:31;;;;;;;9.52;4.65;;;;;;;1.09;51.36;94270.25;5025135;28;20532;-72
2022/01/29 02:47:08;;;;;;;8.65;3.72;;;;;;;0.99;51.00;94238.69;5024408;28;20609;-71
2022/01/29 02:49:34;;;;;;;6.30;4.30;;;;;;;1.24;50.57;94278.31;5025173;28;20250;-73
2022/01/29 02:51:59;;;;;;;3.95;3.05;;;;;;;1.12;50.53;94270.59;5023036;28;20017;-74
2022/01/29 02:54:26;;;;;;;6.68;4.30;;;;;;;0.85;51.01;94274.91;5023697;28;20470;-72
2022/01/29 02:56:51;;;;;;;5.03;3.38;;;;;;;0.75;51.31;94261.69;5025744;28;20700;-72
2022/01/29 02:59:17;;;;;;;5.00;2.58;;;;;;;0.86;50.86;94257.38;5025552;28;20306;-72
2022/01/29 03:01:42;;;;;;;4.93;3.30;;;;;;;0.92;50.84;94283.41;5021736;28;20091;-72
2022/01/29 03:04:08;;;;;;;7.57;3.90;;;;;;;0.82;50.57;94267.56;5026488;28;20135;-72
2022/01/29 03:06:34;;;;;;;5.32;3.35;;;;;;;0.70;50.69;94257.19;5019965;28;20040;-74
2022/01/29 03:09:00;;;;;;;4.25;3.10;;;;;;;0.91;50.53;94286.25;5024493;28;20045;-73
2022/01/29 03:11:26;;;;;;;5.75;3.72;;;;;;;0.96;50.56;94281.88;5024765;28;20041;-72
2022/01/29 03:13:51;;;;;;;5.10;3.22;;;;;;;1.11;50.49;94289.94;5017776;28;20124;-72
2022/01/29 03:16:17;;;;;;;4.75;3.88;;;;;;;1.21;49.95;94284.84;5026346;28;20052;-73
2022/01/29 03:18:43;;;;;;;7.20;4.28;;;;;;;0.85;49.62;94284.59;5024025;28;20025;-73
2022/01/29 03:21:08;;;;;;;3.60;3.00;;;;;;;0.75;49.80;94293.09;5027656;28;20161;-72
2022/01/29 03:23:34;;;;;;;6.13;3.42;;;;;;;0.33;49.90;94253.50;5021593;28;20124;-72
2022/01/29 03:26:00;;;;;;;5.82;3.05;;;;;;;0.29;50.00;94262.84;5026031;28;20049;-72
2022/01/29 03:28:27;;;;;;;5.60;3.65;;;;;;;0.26;50.32;94247.63;5022669;28;20053;-73
2022/01/29 03:30:52;;;;;;;3.65;2.35;;;;;;;0.35;50.08;94272.34;5025088;28;20063;-72
2022/01/29 03:33:17;;;;;;;3.05;2.75;;;;;;;0.34;50.08;94276.00;5025302;28;20041;-71
2022/01/29 03:35:43;;;;;;;2.35;2.17;;;;;;;0.29;50.15;94283.78;5021622;28;20051;-72
2022/01/29 03:38:08;;;;;;;6.13;2.80;;;;;;;0.10;50.38;94258.88;5026846;28;20048;-74
2022/01/29 03:40:34;;;;;;;3.88;2.55;;;;;;;0.13;50.66;94266.25;5021181;28;20459;-74
2022/01/29 03:43:07;;;;;;;2.75;2.50;;;;;;;0.20;50.88;94282.59;5026614;28;20034;-73
2022/01/29 03:45:33;;;;;;;4.20;2.38;;;;;;;0.12;50.94;94280.34;5024827;28;20040;-73
2022/01/29 03:47:58;;;;;;;3.97;2.60;;;;;;;0.11;50.99;94279.56;5025415;28;20041;-73
2022/01/29 03:50:23;;;;;;;2.95;2.30;;;;;;;0.03;51.45;94261.63;5021140;28;20037;-72
2022/01/29 03:52:49;;;;;;;7.93;2.70;;;;;;;0.12;51.55;94281.16;5023612;28;20120;-73
2022/01/29 03:55:14;;;;;;;4.35;2.85;;;;;;;-0.46;51.56;94208.25;5022935;28;20029;-73
2022/01/29 03:57:40;;;;;;;5.82;3.55;;;;;;;0.00;51.66;94262.13;5025427;28;20045;-72
2022/01/29 04:00:06;;;;;;;7.32;4.82;;;;;;;0.16;51.68;94276.22;5026073;28;20572;-72
2022/01/29 04:02:31;;;;;;;11.40;6.43;;;;;;;0.05;51.94;94264.03;5025067;28;20543;-73
2022/01/29 04:04:57;;;;;;;7.55;5.05;;;;;;;0.04;51.97;94271.06;5022825;28;20037;-75
2022/01/29 04:07:23;;;;;;;10.50;6.70;;;;;;;-0.05;52.29;94263.84;5028234;28;20507;-72
2022/01/29 04:09:50;;;;;;;10.40;6.97;;;;;;;-0.08;52.48;94259.88;5024276;28;20034;-72
2022/01/29 04:12:16;;;;;;;17.77;9.88;;;;;;;-0.05;51.81;94242.94;5021875;28;20043;-72
2022/01/29 04:14:42;;;;;;;28.27;15.80;;;;;;;0.25;51.49;94261.75;5023075;28;20041;-72
2022/01/29 04:17:08;;;;;;;56.10;28.85;;;;;;;0.30;50.94;94261.81;5023950;28;20486;-72
2022/01/29 04:19:34;;;;;;;20.95;12.10;;;;;;;0.35;50.90;94254.03;5026079;28;20037;-73
2022/01/29 04:22:01;;;;;;;16.75;11.13;;;;;;;0.36;50.56;94242.53;5023550;28;20080;-72
2022/01/29 04:24:29;;;;;;;14.98;10.40;;;;;;;0.45;50.58;94248.94;5029826;28;20124;-73
2022/01/29 04:26:55;;;;;;;9.23;6.80;;;;;;;0.31;49.96;94237.22;5030372;28;20392;-71
2022/01/29 04:29:21;;;;;;;6.93;5.20;;;;;;;0.41;49.76;94245.22;5024378;28;20037;-70
2022/01/29 04:34:22;;;;;;;6.60;4.90;;;;;;;0.47;49.57;94269.66;5023115;28;21156;-70
2022/01/29 04:36:47;;;;;;;6.03;3.42;;;;;;;0.29;50.14;94268.09;5022702;28;20318;-70
2022/01/29 04:39:13;;;;;;;4.57;2.75;;;;;;;0.02;50.46;94233.09;5026984;28;20268;-70
2022/01/29 04:41:38;;;;;;;3.50;2.33;;;;;;;0.09;51.12;94275.59;5026094;28;20064;-71
2022/01/29 04:44:04;;;;;;;5.75;2.60;;;;;;;-0.13;51.38;94247.50;5023068;28;21059;-73
2022/01/29 04:46:30;;;;;;;7.00;3.65;;;;;;;0.03;51.49;94281.78;5023257;28;20056;-70
2022/01/29 04:48:55;;;;;;;3.00;2.70;;;;;;;-0.04;51.84;94281.16;5028782;28;20484;-71
2022/01/29 04:51:21;;;;;;;3.08;2.25;;;;;;;-0.07;51.65;94287.63;5025602;28;20044;-70
2022/01/29 04:53:47;;;;;;;3.20;2.63;;;;;;;-0.25;52.04;94275.56;5023354;28;20037;-74
2022/01/29 04:56:12;;;;;;;2.63;2.22;;;;;;;-0.10;52.28;94286.28;5024970;28;20582;-71
2022/01/29 04:58:38;;;;;;;3.70;2.70;;;;;;;-0.15;52.41;94274.94;5026505;28;20122;-72
2022/01/29 05:01:05;;;;;;;4.47;2.85;;;;;;;-0.21;52.19;94252.34;5024604;28;20509;-71
2022/01/29 05:03:31;;;;;;;3.20;2.70;;;;;;;0.01;51.98;94271.53;5024447;28;20052;-71
2022/01/29 05:05:57;;;;;;;2.80;2.60;;;;;;;0.21;51.86;94292.00;5028211;28;20525;-71
2022/01/29 05:08:22;;;;;;;3.47;2.58;;;;;;;0.28;51.65;94295.28;5025008;28;20059;-71
2022/01/29 05:10:48;;;;;;;4.55;2.67;;;;;;;0.23;51.83;94271.66;5027227;28;20425;-71
2022/01/29 05:13:18;;;;;;;4.45;3.15;;;;;;;0.18;51.82;94268.94;5023854;28;20313;-72
2022/01/29 05:16:04;;;;;;;3.92;3.28;;;;;;;0.28;51.94;94297.88;5024469;28;20462;-71
2022/01/29 05:26:59;;;;;;;3.88;3.28;;;;;;;-0.05;53.04;94275.13;5023572;28;20043;-71
2022/01/29 05:29:28;;;;;;;7.25;3.55;;;;;;;-0.49;53.95;94250.53;5024355;28;20049;-70
2022/01/29 05:31:54;;;;;;;3.78;2.95;;;;;;;-0.49;54.29;94263.63;5021925;28;20588;-71
2022/01/29 05:34:20;;;;;;;2.78;2.35;;;;;;;-0.64;54.83;94271.16;5023001;28;20027;-71
2022/01/29 05:36:46;;;;;;;4.03;3.22;;;;;;;-0.69;55.42;94290.13;5022244;28;20461;-71
2022/01/29 05:39:11;;;;;;;4.88;2.83;;;;;;;-1.00;55.62;94262.63;5026172;28;20041;-71
2022/01/29 05:41:36;;;;;;;5.45;4.10;;;;;;;-0.80;55.73;94293.56;5040573;28;20048;-71
2022/01/29 05:44:02;;;;;;;7.78;3.10;;;;;;;-0.58;55.73;94312.03;5025204;28;20064;-71
2022/01/29 05:46:28;;;;;;;6.30;3.60;;;;;;;-0.52;55.32;94296.22;5026593;28;20408;-71
2022/01/29 05:48:53;;;;;;;5.43;3.35;;;;;;;-0.37;55.37;94323.66;5023157;28;20116;-73
2022/01/29 05:51:18;;;;;;;3.58;2.83;;;;;;;-0.34;54.87;94313.56;5031322;28;20033;-71
2022/01/29 05:53:44;;;;;;;3.97;3.42;;;;;;;-0.26;54.38;94305.31;5022213;28;20075;-71
2022/01/29 05:56:09;;;;;;;4.15;3.25;;;;;;;-0.02;54.59;94336.59;5022252;28;20025;-71
2022/01/29 05:58:36;;;;;;;9.63;4.07;;;;;;;0.00;54.23;94343.19;5026906;28;20374;-70
2022/01/29 06:01:02;;;;;;;7.10;4.53;;;;;;;-0.01;54.12;94328.53;5023949;28;20416;-73
2022/01/29 06:03:27;;;;;;;8.45;5.28;;;;;;;0.15;54.15;94345.28;5024638;28;20049;-71
2022/01/29 06:05:52;;;;;;;7.22;5.03;;;;;;;0.00;54.17;94348.41;5024868;28;20412;-72
2022/01/29 06:08:19;;;;;;;6.60;4.78;;;;;;;-0.02;54.28;94339.22;5026063;28;20096;-71
2022/01/29 06:10:45;;;;;;;5.80;4.75;;;;;;;0.07;54.19;94356.09;5024157;28;20087;-73
2022/01/29 06:13:12;;;;;;;7.53;4.88;;;;;;;-0.07;54.33;94345.94;5023576;28;20021;-72
2022/01/29 06:15:42;;;;;;;6.15;4.40;;;;;;;-0.01;54.73;94356.50;5025141;28;20520;-70
2022/01/29 06:18:13;;;;;;;6.38;4.25;;;;;;;0.10;54.36;94346.00;5025269;28;20433;-71
2022/01/29 06:20:43;;;;;;;4.90;4.22;;;;;;;0.16;54.16;94349.47;5025024;28;20046;-72
2022/01/29 06:23:10;;;;;;;6.53;3.95;;;;;;;0.27;53.69;94356.47;5022469;28;20033;-71
2022/01/29 06:25:36;;;;;;;5.78;3.90;;;;;;;0.16;53.94;94359.94;5022154;28;20033;-73
2022/01/29 06:28:01;;;;;;;7.72;3.40;;;;;;;-0.11;54.83;94352.66;5026867;28;20079;-70
2022/01/29 06:30:27;;;;;;;7.53;4.57;;;;;;;0.05;54.45;94350.34;5026990;28;20558;-71
2022/01/29 06:32:52;;;;;;;3.78;3.25;;;;;;;0.11;53.88;94339.72;5023812;28;20029;-70
2022/01/29 06:35:18;;;;;;;5.25;3.45;;;;;;;0.22;53.63;94348.53;5023568;28;20037;-70
2022/01/29 06:37:43;;;;;;;3.38;3.08;;;;;;;-0.14;53.91;94324.34;5024279;28;20520;-71
2022/01/29 06:40:09;;;;;;;3.70;3.40;;;;;;;-0.03;53.95;94337.63;5023184;28;20037;-71
2022/01/29 06:42:35;;;;;;;8.10;4.63;;;;;;;0.20;53.82;94361.84;5025461;28;20026;-70
2022/01/29 06:45:01;;;;;;;7.43;4.13;;;;;;;0.17;53.57;94354.47;5030711;28;20091;-71
2022/01/29 06:47:26;;;;;;;5.50;4.88;;;;;;;0.19;53.51;94349.00;5021249;28;20163;-72
2022/01/29 06:49:52;;;;;;;4.97;3.92;;;;;;;0.28;53.38;94348.41;5027315;28;20489;-72
2022/01/29 06:52:19;;;;;;;5.47;3.65;;;;;;;0.48;53.10;94371.50;5025171;28;20489;-70
2022/01/29 06:54:44;;;;;;;4.35;3.65;;;;;;;0.55;52.93;94377.34;5021989;28;20072;-72
2022/01/29 06:57:09;;;;;;;4.13;3.78;;;;;;;0.50;52.89;94376.47;5027195;28;20523;-71
2022/01/29 06:59:35;;;;;;;6.25;4.05;;;;;;;0.51;53.00;94381.47;5025067;28;20049;-72
2022/01/29 07:02:00;;;;;;;5.47;3.53;;;;;;;0.37;53.01;94356.66;5021182;28;20087;-71
2022/01/29 07:04:26;;;;;;;3.88;3.45;;;;;;;0.53;53.21;94371.56;5024841;28;20046;-70
2022/01/29 07:06:51;;;;;;;11.65;7.78;;;;;;;0.67;53.08;94382.53;5026593;28;20071;-70
2022/01/29 07:09:16;;;;;;;10.90;7.82;;;;;;;0.81;52.66;94391.66;5024420;28;20057;-70
2022/01/29 07:11:43;;;;;;;5.90;4.10;;;;;;;1.00;52.29;94381.72;5022109;28;20744;-70
2022/01/29 07:14:15;;;;;;;7.70;4.25;;;;;;;0.88;51.93;94376.59;5023462;28;20453;-73
2022/01/29 07:16:41;;;;;;;8.88;4.63;;;;;;;0.98;52.19;94375.94;5022860;28;20041;-72
2022/01/29 07:19:06;;;;;;;8.40;4.78;;;;;;;1.22;51.97;94406.16;5027644;28;20032;-72
2022/01/29 07:21:31;;;;;;;6.88;4.30;;;;;;;1.12;51.71;94377.19;5024579;28;20533;-72
2022/01/29 07:23:57;;;;;;;6.40;3.42;;;;;;;1.16;51.33;94394.81;5022323;28;20496;-72
2022/01/29 07:26:22;;;;;;;7.18;3.33;;;;;;;1.28;51.56;94399.19;5022457;28;20049;-74
2022/01/29 07:28:47;;;;;;;5.95;3.90;;;;;;;1.17;51.54;94382.50;5028054;28;20481;-70
2022/01/29 07:31:13;;;;;;;4.80;3.38;;;;;;;0.79;52.00;94339.50;5026401;28;20057;-71
2022/01/29 07:33:38;;;;;;;3.50;2.92;;;;;;;1.07;51.81;94382.38;5026823;28;20120;-74
2022/01/29 07:36:04;;;;;;;7.45;4.63;;;;;;;1.05;51.92;94373.94;5018126;28;20037;-73
2022/01/29 07:38:29;;;;;;;7.43;4.20;;;;;;;1.22;51.90;94406.97;5023887;28;20533;-74
2022/01/29 07:40:55;;;;;;;5.45;3.65;;;;;;;1.26;51.91;94415.13;5026258;28;20052;-72
2022/01/29 07:43:21;;;;;;;4.53;3.63;;;;;;;1.14;52.15;94417.84;5024037;28;20450;-71
2022/01/29 07:45:47;;;;;;;6.68;4.03;;;;;;;0.92;52.00;94390.78;5020045;28;20063;-72
2022/01/29 07:48:12;;;;;;;4.47;3.65;;;;;;;1.17;52.08;94427.84;5021167;28;20499;-70
2022/01/29 07:50:37;;;;;;;6.68;3.95;;;;;;;1.10;51.73;94402.84;5021753;28;20505;-73
2022/01/29 07:53:03;;;;;;;5.20;4.00;;;;;;;1.06;51.80;94392.03;5016800;28;20106;-72
2022/01/29 07:55:30;;;;;;;4.18;3.60;;;;;;;0.96;52.07;94410.22;5020343;28;20033;-73
2022/01/29 07:58:01;;;;;;;5.25;3.63;;;;;;;1.13;52.30;94424.09;5021494;28;20024;-74
2022/01/29 08:00:26;;;;;;;5.60;3.53;;;;;;;1.07;52.10;94424.28;5038172;28;20044;-74
2022/01/29 08:02:52;;;;;;;5.05;3.65;;;;;;;1.16;52.06;94428.09;5020966;28;20033;-74
2022/01/29 08:05:17;;;;;;;3.55;2.85;;;;;;;1.17;52.02;94413.94;5023552;28;20040;-73
2022/01/29 08:07:42;;;;;;;5.97;3.25;;;;;;;1.30;51.74;94426.72;5022718;28;20106;-72
2022/01/29 08:10:08;;;;;;;6.15;4.80;;;;;;;1.26;51.67;94438.72;5021213;28;20049;-73
2022/01/29 08:12:34;;;;;;;6.60;4.32;;;;;;;1.28;52.11;94428.00;5023693;28;20036;-72
2022/01/29 08:15:06;;;;;;;8.57;4.40;;;;;;;1.41;51.41;94425.84;5020976;28;20033;-72
2022/01/29 08:17:32;;;;;;;6.47;4.22;;;;;;;1.36;51.38;94412.66;5027715;28;20166;-72
2022/01/29 08:19:57;;;;;;;8.70;4.35;;;;;;;1.32;51.34;94432.53;5024723;28;20033;-72
2022/01/29 08:22:23;;;;;;;7.40;4.90;;;;;;;1.33;51.62;94428.84;5026967;28;20506;-75
2022/01/29 08:24:49;;;;;;;5.28;4.05;;;;;;;1.36;51.46;94438.88;5025312;28;20507;-70
2022/01/29 08:27:15;;;;;;;7.80;4.25;;;;;;;1.18;51.83;94433.88;5021906;28;20049;-73
2022/01/29 08:29:40;;;;;;;6.82;4.60;;;;;;;1.03;51.75;94421.34;5022204;28;20276;-72
2022/01/29 08:32:06;;;;;;;9.77;5.32;;;;;;;1.23;52.04;94439.97;5020331;28;20037;-71
2022/01/29 08:34:31;;;;;;;9.77;4.28;;;;;;;1.24;52.16;94427.66;5025028;28;20523;-72
2022/01/29 08:37:04;;;;;;;6.65;4.20;;;;;;;1.41;51.95;94443.38;5020428;28;20371;-72
2022/01/29 08:39:30;;;;;;;6.47;3.83;;;;;;;1.45;51.99;94442.66;5027039;28;20067;-73
2022/01/29 08:41:56;;;;;;;5.55;3.70;;;;;;;1.34;52.13;94450.59;5022788;28;20560;-72
2022/01/29 08:44:21;;;;;;;7.22;4.05;;;;;;;1.32;52.43;94436.97;5026128;28;20045;-73
2022/01/29 08:46:47;;;;;;;7.63;4.82;;;;;;;1.57;52.07;94447.81;5023967;28;20112;-72
2022/01/29 08:49:12;;;;;;;5.47;3.78;;;;;;;1.49;52.00;94438.53;5022119;28;20025;-72
2022/01/29 08:51:41;;;;;;;7.03;4.50;;;;;;;1.65;51.97;94457.88;5021494;28;20455;-72
2022/01/29 08:54:06;;;;;;;5.75;4.22;;;;;;;1.58;52.13;94454.63;5024260;28;20452;-73
2022/01/29 08:56:32;;;;;;;4.95;4.15;;;;;;;1.44;52.63;94443.69;5022630;28;20341;-72
2022/01/29 08:58:57;;;;;;;5.82;3.72;;;;;;;1.60;52.60;94450.75;5021449;28;20040;-73
2022/01/29 09:01:23;;;;;;;3.88;3.10;;;;;;;1.70;51.81;94438.81;5021839;28;20068;-72
2022/01/29 09:03:48;;;;;;;5.45;4.47;;;;;;;1.58;52.35;94441.53;5025086;28;20608;-72
2022/01/29 09:06:14;;;;;;;6.32;3.67;;;;;;;1.71;52.51;94456.13;5022302;28;20937;-74
2022/01/29 09:08:40;;;;;;;7.15;3.63;;;;;;;1.95;51.86;94457.53;5022098;28;20156;-73
2022/01/29 09:11:06;;;;;;;5.82;4.40;;;;;;;1.56;52.03;94422.63;5019250;28;20265;-73
2022/01/29 09:13:31;;;;;;;4.55;4.10;;;;;;;1.77;51.75;94444.66;5024508;28;20049;-72
2022/01/29 09:15:57;;;;;;;10.15;4.18;;;;;;;1.67;51.62;94446.09;5023181;28;20126;-72
2022/01/29 09:18:22;;;;;;;4.95;3.63;;;;;;;1.83;51.67;94478.56;5022819;28;20401;-73
2022/01/29 09:20:48;;;;;;;6.38;4.45;;;;;;;1.69;51.80;94453.75;5020458;28;20605;-72
2022/01/29 09:23:13;;;;;;;6.88;3.88;;;;;;;1.88;52.03;94476.06;5020262;28;20037;-73
2022/01/29 09:25:39;;;;;;;5.70;3.47;;;;;;;1.94;51.65;94461.19;5021495;28;20132;-73
2022/01/29 09:28:06;;;;;;;6.38;4.78;;;;;;;1.75;52.29;94441.50;5024129;28;20603;-72
2022/01/29 09:30:33;;;;;;;11.20;5.22;;;;;;;1.98;51.94;94470.16;5022776;28;20022;-73
2022/01/29 09:32:58;;;;;;;5.82;4.18;;;;;;;2.04;52.09;94469.19;5021620;28;20038;-73
2022/01/29 09:35:25;;;;;;;7.97;5.20;;;;;;;2.03;51.68;94471.00;5022743;28;20493;-73
2022/01/29 09:37:51;;;;;;;6.38;4.85;;;;;;;1.79;51.63;94453.06;5019940;28;20145;-74
2022/01/29 09:40:17;;;;;;;7.95;5.25;;;;;;;1.79;52.27;94442.59;5019814;28;20420;-72
2022/01/29 09:42:47;;;;;;;4.47;3.80;;;;;;;1.93;51.99;94449.88;5021502;28;20029;-73
2022/01/29 09:45:18;;;;;;;5.18;4.65;;;;;;;1.86;51.85;94451.09;5021355;28;20122;-73
2022/01/29 09:47:46;;;;;;;6.60;4.57;;;;;;;1.86;52.00;94453.72;5019797;28;20045;-73
2022/01/29 09:50:14;;;;;;;6.60;5.65;;;;;;;2.02;51.87;94458.13;5022644;28;20098;-73
2022/01/29 09:52:39;;;;;;;8.45;4.65;;;;;;;2.11;51.87;94451.41;5019917;28;20036;-73
2022/01/29 09:55:06;;;;;;;8.57;4.60;;;;;;;1.98;51.37;94462.28;5020855;28;20033;-74
2022/01/29 09:57:32;;;;;;;7.07;4.80;;;;;;;1.99;51.51;94458.63;5022308;28;20341;-74
2022/01/29 09:59:58;;;;;;;10.20;4.82;;;;;;;1.99;50.81;94461.25;5024051;28;20132;-75
2022/01/29 10:02:23;;;;;;;6.28;4.85;;;;;;;1.96;50.80;94453.88;5022656;28;20056;-73
2022/01/29 10:04:54;;;;;;;4.53;4.07;;;;;;;2.10;50.67;94465.59;5021136;28;20037;-74
2022/01/29 10:07:25;;;;;;;8.93;4.88;;;;;;;2.31;50.56;94459.50;5018745;28;20127;-72
2022/01/29 10:09:50;;;;;;;6.57;4.43;;;;;;;2.22;49.89;94447.88;5017020;28;20107;-73
2022/01/29 10:12:21;;;;;;;6.75;4.15;;;;;;;2.33;49.69;94459.28;5021532;28;20489;-73
2022/01/29 10:15:10;;;;;;;5.57;3.50;;;;;;;2.39;49.52;94453.84;5015250;28;20040;-72
2022/01/29 10:17:45;;;;;;;5.50;3.83;;;;;;;2.03;49.03;94376.56;5016854;28;20052;-72
2022/01/29 10:20:20;;;;;;;8.27;3.70;;;;;;;2.63;48.52;94453.56;5016412;28;20041;-73
2022/01/29 10:22:54;;;;;;;4.65;4.07;;;;;;;2.51;49.17;94449.25;5018820;28;20602;-73
2022/01/29 10:25:26;;;;;;;12.88;7.22;;;;;;;2.47;49.92;94458.66;5021324;28;20036;-72
2022/01/29 10:28:12;;;;;;;7.53;5.22;;;;;;;2.57;49.90;94450.09;5020842;28;20013;-72
2022/01/29 10:30:55;;;;;;;6.45;4.22;;;;;;;2.28;50.35;94465.28;5018725;28;20045;-72
2022/01/29 10:33:28;;;;;;;4.40;3.42;;;;;;;2.14;50.83;94463.25;5014547;28;20497;-72
2022/01/29 10:35:54;;;;;;;6.93;4.13;;;;;;;2.19;50.94;94466.75;5020809;28;20037;-71
2022/01/29 10:38:23;;;;;;;7.82;4.30;;;;;;;1.97;51.59;94473.78;5017929;28;20040;-72
2022/01/29 10:41:25;;;;;;;5.45;3.97;;;;;;;1.86;51.96;94470.25;5018234;28;20122;-73
2022/01/29 10:46:46;;;;;;;10.80;5.70;;;;;;;1.90;52.43;94452.22;5018703;28;20478;-74
2022/01/29 10:49:32;;;;;;;7.75;6.07;;;;;;;1.94;52.30;94453.31;5018518;28;20037;-73
2022/01/29 10:52:00;;;;;;;6.00;4.57;;;;;;;1.91;52.34;94459.06;5020950;28;20263;-73
2022/01/29 10:54:27;;;;;;;6.65;4.22;;;;;;;1.90;51.82;94471.38;5019658;28;20058;-72
2022/01/29 10:56:59;;;;;;;10.73;5.40;;;;;;;1.49;52.05;94427.25;5018884;28;20111;-72
2022/01/29 10:59:26;;;;;;;9.68;5.18;;;;;;;1.81;52.53;94477.25;5017812;28;20033;-73
2022/01/29 11:01:57;;;;;;;7.20;4.35;;;;;;;1.82;52.20;94469.13;5020038;28;20045;-72
2022/01/29 11:04:26;;;;;;;6.70;4.45;;;;;;;1.80;52.20;94460.72;5024066;28;20405;-72
2022/01/29 11:06:53;;;;;;;7.55;5.15;;;;;;;1.66;52.26;94454.22;5018237;28;20587;-72
2022/01/29 11:09:18;;;;;;;7.03;4.25;;;;;;;1.60;52.26;94456.00;5019850;28;20076;-72
2022/01/29 11:11:45;;;;;;;8.70;4.28;;;;;;;1.59;52.56;94453.59;5018813;28;20124;-74
2022/01/29 11:14:14;;;;;;;8.65;5.55;;;;;;;1.51;52.74;94452.19;5020786;28;20119;-71
2022/01/29 11:16:43;;;;;;;7.90;5.25;;;;;;;1.43;53.05;94429.00;5022524;28;20042;-73
2022/01/29 11:19:09;;;;;;;7.80;5.65;;;;;;;1.68;52.70;94454.75;5026851;28;20074;-74
2022/01/29 11:21:36;;;;;;;9.35;5.68;;;;;;;1.72;52.79;94457.72;5020490;28;20036;-72
2022/01/29 11:24:03;;;;;;;9.15;4.88;;;;;;;1.33;52.76;94379.06;5022015;28;20226;-74
2022/01/29 11:26:30;;;;;;;13.43;6.38;;;;;;;1.87;52.05;94445.59;5018327;28;20417;-74
2022/01/29 11:29:25;;;;;;;8.85;6.20;;;;;;;1.97;52.23;94450.97;5016161;28;20032;-72
2022/01/29 11:32:21;;;;;;;7.55;5.18;;;;;;;1.98;52.26;94443.91;5018506;28;20048;-72
2022/01/29 11:35:05;;;;;;;9.73;5.97;;;;;;;2.00;51.99;94444.47;5018058;28;20495;-73
2022/01/29 11:37:51;;;;;;;10.38;5.07;;;;;;;1.87;52.34;94450.06;5019690;28;20037;-72
2022/01/29 11:40:23;;;;;;;11.52;6.35;;;;;;;1.95;52.21;94441.78;5015463;28;20018;-73
2022/01/29 11:43:07;;;;;;;8.63;5.20;;;;;;;2.12;51.66;94445.13;5017307;28;20025;-73
2022/01/29 11:45:48;;;;;;;10.27;5.00;;;;;;;2.18;51.39;94449.41;5017632;28;20042;-72
2022/01/29 11:51:01;;;;;;;5.88;4.53;;;;;;;1.88;51.88;94428.03;5017562;28;20092;-72
2022/01/29 11:53:47;;;;;;;6.60;4.65;;;;;;;1.99;51.73;94442.88;5018130;28;20053;-73
2022/01/29 11:56:28;;;;;;;8.25;4.85;;;;;;;1.92;51.97;94429.13;5020227;28;20037;-71