Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:17;;;;;;;13.95;4.13;;;;;;;12.51;100.00;101276.13;5030351;28;20033;-79
2023/08/07 00:02:43;;;;;;;18.00;4.03;;;;;;;12.52;100.00;101269.91;5010520;28;20057;-79
2023/08/07 00:05:11;;;;;;;14.30;3.60;;;;;;;12.53;100.00;101274.22;5009650;28;20057;-79
2023/08/07 00:07:36;;;;;;;13.18;3.70;;;;;;;12.54;100.00;101270.63;5053252;28;20061;-79
2023/08/07 00:10:03;;;;;;;13.13;3.70;;;;;;;12.54;100.00;101275.06;5027542;28;20560;-80
2023/08/07 00:12:28;;;;;;;12.18;3.58;;;;;;;12.54;100.00;101270.63;5030443;28;20060;-79
2023/08/07 00:14:54;;;;;;;13.25;3.60;;;;;;;12.54;100.00;101270.63;5048927;28;20075;-80
2023/08/07 00:17:19;;;;;;;15.68;3.78;;;;;;;12.57;100.00;101271.34;5038684;28;20160;-80
2023/08/07 00:19:45;;;;;;;12.57;3.50;;;;;;;12.57;100.00;101276.63;5010911;28;20453;-80
2023/08/07 00:22:10;;;;;;;13.18;3.65;;;;;;;12.58;100.00;101276.50;5028593;28;20025;-80
2023/08/07 00:24:36;;;;;;;12.75;3.55;;;;;;;12.59;100.00;101288.75;5050906;28;20077;-79
2023/08/07 00:27:01;;;;;;;16.17;3.83;;;;;;;12.60;100.00;101289.59;5048046;28;20036;-79
2023/08/07 00:29:26;;;;;;;11.90;3.53;;;;;;;12.58;100.00;101297.63;5046788;28;20556;-80
2023/08/07 00:31:52;;;;;;;12.88;3.53;;;;;;;12.58;100.00;101304.72;5050606;28;20032;-79
2023/08/07 00:34:17;;;;;;;12.02;3.60;;;;;;;12.59;100.00;101309.88;5050462;28;20035;-80
2023/08/07 00:36:43;;;;;;;12.60;3.70;;;;;;;12.55;100.00;101303.97;5027801;28;20025;-80
2023/08/07 00:39:08;;;;;;;11.45;4.03;;;;;;;12.53;100.00;101300.63;5030268;28;20022;-82
2023/08/07 00:41:34;;;;;;;12.00;4.18;;;;;;;12.51;100.00;101286.69;5040270;28;20048;-82
2023/08/07 00:44:00;;;;;;;10.80;3.80;;;;;;;12.48;100.00;101292.19;5049777;28;20017;-80
2023/08/07 00:46:26;;;;;;;11.70;3.58;;;;;;;12.45;100.00;101287.16;5041629;28;20044;-79
2023/08/07 00:48:53;;;;;;;9.82;3.53;;;;;;;12.43;100.00;101294.34;5029302;28;20017;-80
2023/08/07 00:51:20;;;;;;;13.20;3.90;;;;;;;12.41;100.00;101296.25;5022447;28;20482;-79
2023/08/07 00:53:46;;;;;;;11.52;3.25;;;;;;;12.41;100.00;101312.09;5032373;28;20086;-80
2023/08/07 00:56:15;;;;;;;16.17;3.75;;;;;;;12.42;100.00;101313.78;5036819;28;20086;-79
2023/08/07 00:58:44;;;;;;;10.38;3.40;;;;;;;12.41;100.00;101305.97;5015832;28;20037;-80
2023/08/07 01:01:10;;;;;;;12.48;3.65;;;;;;;12.36;100.00;101298.38;5016389;28;20524;-81
2023/08/07 01:03:35;;;;;;;11.80;3.33;;;;;;;12.36;100.00;101298.38;5046400;28;20035;-82
2023/08/07 01:06:01;;;;;;;11.85;3.42;;;;;;;12.37;100.00;101288.66;5049740;28;20230;-81
2023/08/07 01:08:27;;;;;;;15.27;4.00;;;;;;;12.37;100.00;101284.22;5038303;28;20067;-81
2023/08/07 01:11:23;;;;;;;11.77;3.92;;;;;;;12.36;100.00;101290.47;5050433;28;20029;-81
2023/08/07 01:13:49;;;;;;;12.43;3.45;;;;;;;12.34;100.00;101287.09;5017837;28;20474;-81
2023/08/07 01:16:21;;;;;;;12.45;3.72;;;;;;;12.35;100.00;101290.56;5009857;28;20022;-81
2023/08/07 01:18:49;;;;;;;14.57;4.10;;;;;;;12.34;100.00;101297.66;5030905;28;20497;-80
2023/08/07 01:21:21;;;;;;;10.82;3.53;;;;;;;12.36;100.00;101308.09;5049149;28;20021;-80
2023/08/07 01:23:47;;;;;;;12.48;3.60;;;;;;;12.34;100.00;101299.44;5042094;28;20029;-80
2023/08/07 01:26:13;;;;;;;9.77;3.58;;;;;;;12.36;100.00;101303.66;5023868;28;20036;-81
2023/08/07 01:28:46;;;;;;;12.95;3.58;;;;;;;12.36;100.00;101305.44;5033732;28;20033;-80
2023/08/07 01:31:14;;;;;;;;;;;;;;;12.48;100.00;101307.19;5048908;28;20032;-79
2023/08/07 01:33:50;;;;;;;13.32;3.95;;;;;;;12.39;100.00;101313.97;5049582;28;19908;-80
2023/08/07 01:36:17;;;;;;;11.75;3.47;;;;;;;12.37;100.00;101326.44;5046261;28;20033;-80
2023/08/07 01:38:43;;;;;;;12.15;3.47;;;;;;;12.37;100.00;101326.44;5049292;28;20475;-80
2023/08/07 01:41:08;;;;;;;15.90;3.70;;;;;;;12.37;100.00;101313.25;5032261;28;20029;-80
2023/08/07 01:43:34;;;;;;;15.27;4.15;;;;;;;12.39;100.00;101313.97;5027726;28;20076;-81
2023/08/07 01:46:00;;;;;;;14.30;4.18;;;;;;;12.39;100.00;101329.81;5028902;28;20046;-80
2023/08/07 01:48:25;;;;;;;14.45;3.85;;;;;;;12.38;100.00;101332.56;5028409;28;20393;-81
2023/08/07 01:50:52;;;;;;;14.30;3.65;;;;;;;12.36;100.00;101331.84;5026788;28;20030;-80
2023/08/07 01:53:17;;;;;;;14.18;3.63;;;;;;;12.33;100.00;101317.06;5027451;28;20509;-79
2023/08/07 01:55:43;;;;;;;19.02;4.22;;;;;;;12.30;100.00;101325.22;5030862;28;20025;-80
2023/08/07 01:58:08;;;;;;;18.10;3.55;;;;;;;12.31;100.00;101326.91;5033709;28;20048;-79
2023/08/07 02:00:33;;;;;;;9.70;3.70;;;;;;;12.29;100.00;101330.59;5009716;28;20050;-80
2023/08/07 02:02:59;;;;;;;9.98;3.25;;;;;;;12.26;100.00;101328.19;5014653;28;20052;-80
2023/08/07 02:05:24;;;;;;;12.18;3.97;;;;;;;12.25;100.00;101330.00;5049569;28;20112;-80
2023/08/07 02:07:50;;;;;;;9.48;3.28;;;;;;;12.25;100.00;101332.63;5048611;28;20041;-80
2023/08/07 02:10:15;;;;;;;9.68;3.47;;;;;;;12.27;100.00;101336.00;5031639;28;20025;-80
2023/08/07 02:12:40;;;;;;;13.35;3.97;;;;;;;12.26;100.00;101341.38;5034028;28;20029;-80
2023/08/07 02:15:06;;;;;;;13.55;3.95;;;;;;;12.23;100.00;101338.03;5033784;28;20048;-80
2023/08/07 02:17:32;;;;;;;11.88;3.80;;;;;;;12.27;100.00;101330.72;5041267;28;20037;-80
2023/08/07 02:19:58;;;;;;;17.50;4.50;;;;;;;12.26;100.00;101333.47;5014199;28;20025;-80
2023/08/07 02:22:24;;;;;;;11.60;3.63;;;;;;;12.26;100.00;101350.16;5027838;28;20033;-80
2023/08/07 02:24:49;;;;;;;12.23;4.20;;;;;;;12.26;100.00;101347.50;5028503;28;20470;-80
2023/08/07 02:27:15;;;;;;;11.50;4.00;;;;;;;12.24;100.00;101334.44;5027008;28;20156;-79
2023/08/07 02:29:42;;;;;;;13.20;3.72;;;;;;;12.24;100.00;101341.50;5009020;28;20387;-79
2023/08/07 02:32:08;;;;;;;19.30;4.28;;;;;;;12.24;100.00;101331.78;5011072;28;20025;-79
2023/08/07 02:34:33;;;;;;;13.88;4.32;;;;;;;12.23;100.00;101329.25;5031472;28;20502;-80
2023/08/07 02:37:01;;;;;;;12.95;3.90;;;;;;;12.23;100.00;101330.09;5051316;28;20025;-79
2023/08/07 02:39:26;;;;;;;13.85;4.05;;;;;;;12.25;100.00;101327.34;5051882;28;20051;-80
2023/08/07 02:41:52;;;;;;;12.35;4.05;;;;;;;12.26;100.00;101328.19;5039634;28;20029;-79
2023/08/07 02:44:22;;;;;;;13.43;4.30;;;;;;;12.25;100.00;101327.34;5031108;28;20641;-79
2023/08/07 02:46:47;;;;;;;15.43;4.07;;;;;;;12.27;100.00;101336.00;5029634;28;20461;-79
2023/08/07 02:49:13;;;;;;;15.43;4.40;;;;;;;12.24;100.00;101331.78;5029835;28;20053;-80
2023/08/07 02:51:38;;;;;;;12.10;3.97;;;;;;;12.26;100.00;101321.13;5022763;28;20029;-81
2023/08/07 02:54:04;;;;;;;12.98;4.03;;;;;;;12.28;100.00;101327.13;5038499;28;20032;-80
2023/08/07 02:56:30;;;;;;;11.85;3.92;;;;;;;12.26;100.00;101321.13;5049161;28;20059;-80
2023/08/07 02:58:58;;;;;;;10.40;3.38;;;;;;;12.25;100.00;101322.06;5049646;28;20032;-80
2023/08/07 03:01:23;;;;;;;12.20;3.50;;;;;;;12.28;100.00;101315.72;5050654;28;20033;-78
2023/08/07 03:03:49;;;;;;;11.30;3.70;;;;;;;12.29;100.00;101320.91;5043873;28;20494;-78
2023/08/07 03:06:14;;;;;;;10.27;3.20;;;;;;;12.29;100.00;101333.25;5051293;28;20586;-79
2023/08/07 03:08:40;;;;;;;14.43;4.07;;;;;;;12.28;100.00;101326.28;5026705;28;20033;-79
2023/08/07 03:11:05;;;;;;;11.52;4.03;;;;;;;12.28;100.00;101331.56;5034758;28;20032;-79
2023/08/07 03:13:34;;;;;;;12.30;3.88;;;;;;;12.28;100.00;101337.69;5049000;28;20028;-80
2023/08/07 03:16:00;;;;;;;21.33;5.05;;;;;;;12.29;100.00;101328.81;5051936;28;20025;-79
2023/08/07 03:18:26;;;;;;;11.30;3.83;;;;;;;12.29;100.00;101327.97;5049967;28;20040;-79
2023/08/07 03:20:51;;;;;;;10.25;3.80;;;;;;;12.29;100.00;101334.09;5051981;28;20025;-79
2023/08/07 03:23:19;;;;;;;15.18;3.75;;;;;;;12.30;100.00;101341.03;5027594;28;20654;-79
2023/08/07 03:25:45;;;;;;;16.42;4.78;;;;;;;12.31;100.00;101334.81;5016625;28;20025;-79
2023/08/07 03:28:10;;;;;;;12.65;3.88;;;;;;;12.36;100.00;101323.91;5021646;28;20025;-79
2023/08/07 03:30:37;;;;;;;9.40;3.72;;;;;;;12.34;100.00;101320.56;5032105;28;20021;-79
2023/08/07 03:33:03;;;;;;;10.52;3.80;;;;;;;12.34;100.00;101310.00;5029720;28;20028;-79
2023/08/07 03:35:28;;;;;;;16.52;4.63;;;;;;;12.34;100.00;101310.84;5045223;28;20373;-79
2023/08/07 03:37:56;;;;;;;12.77;4.32;;;;;;;12.36;100.00;101313.38;5051613;28;20373;-80
2023/08/07 03:40:24;;;;;;;16.83;4.60;;;;;;;12.36;100.00;101316.84;5046459;28;20021;-79
2023/08/07 03:42:50;;;;;;;12.55;4.07;;;;;;;12.37;100.00;101313.25;5022222;28;20032;-80
2023/08/07 03:45:18;;;;;;;11.07;4.30;;;;;;;12.39;100.00;101308.69;5044253;28;20041;-80
2023/08/07 03:47:45;;;;;;;14.52;4.43;;;;;;;12.38;100.00;101314.94;5045222;28;20486;-79
2023/08/07 03:50:13;;;;;;;13.15;4.45;;;;;;;12.40;100.00;101305.09;5028721;28;20060;-79
2023/08/07 03:52:38;;;;;;;14.07;4.20;;;;;;;12.42;100.00;101318.22;5036227;28;20029;-79
2023/08/07 03:55:06;;;;;;;15.65;4.03;;;;;;;12.46;100.00;101317.03;5045584;28;20024;-80
2023/08/07 03:57:32;;;;;;;13.93;4.30;;;;;;;12.44;100.00;101317.16;5033328;28;20029;-79
2023/08/07 04:00:05;;;;;;;11.73;4.05;;;;;;;12.46;100.00;101317.03;5029002;28;20060;-80
2023/08/07 04:02:30;;;;;;;9.70;3.80;;;;;;;12.50;100.00;101311.41;5030457;28;20184;-79
2023/08/07 04:04:56;;;;;;;10.93;3.90;;;;;;;12.51;100.00;101318.38;5028587;28;20108;-80
2023/08/07 04:07:22;;;;;;;12.10;4.20;;;;;;;12.53;100.00;101324.38;5049514;28;20052;-79
2023/08/07 04:09:47;;;;;;;14.73;4.10;;;;;;;12.59;100.00;101336.25;5037063;28;20029;-79
2023/08/07 04:12:13;;;;;;;11.80;4.15;;;;;;;12.60;100.00;101329.19;5064197;28;20030;-80
2023/08/07 04:14:38;;;;;;;11.27;4.25;;;;;;;12.60;100.00;101321.28;5021412;28;20025;-79
2023/08/07 04:17:04;;;;;;;10.13;4.05;;;;;;;12.59;100.00;101328.34;5029511;28;20527;-80
2023/08/07 04:19:29;;;;;;;13.82;4.38;;;;;;;12.55;100.00;101329.53;5043964;28;20055;-80
2023/08/07 04:21:54;;;;;;;14.52;4.38;;;;;;;12.52;100.00;101333.25;5050046;28;20081;-79
2023/08/07 04:24:20;;;;;;;14.00;4.43;;;;;;;12.53;100.00;101340.22;5046335;28;20036;-80
2023/08/07 04:26:45;;;;;;;13.25;4.15;;;;;;;12.53;100.00;101337.56;5031018;28;20021;-79
2023/08/07 04:29:11;;;;;;;15.88;4.30;;;;;;;12.52;100.00;101341.16;5046683;28;20028;-79
2023/08/07 04:31:36;;;;;;;10.82;4.10;;;;;;;12.51;100.00;101339.47;5026539;28;20068;-80
2023/08/07 04:34:02;;;;;;;14.82;4.13;;;;;;;12.52;100.00;101337.69;5030582;28;20437;-79
2023/08/07 04:36:27;;;;;;;13.13;3.78;;;;;;;12.52;100.00;101335.88;5030210;28;20030;-79
2023/08/07 04:38:55;;;;;;;16.88;4.15;;;;;;;12.50;100.00;101335.16;5047809;28;20103;-80
2023/08/07 04:41:20;;;;;;;11.50;3.65;;;;;;;12.51;100.00;101352.69;5050404;28;20025;-79
2023/08/07 04:43:47;;;;;;;12.40;3.83;;;;;;;12.52;100.00;101341.16;5049870;28;20027;-79
2023/08/07 04:46:13;;;;;;;18.60;4.45;;;;;;;12.52;100.00;101351.72;5048852;28;20060;-79
2023/08/07 04:48:38;;;;;;;15.52;3.80;;;;;;;12.52;100.00;101350.88;5025679;28;20034;-80
2023/08/07 04:51:03;;;;;;;9.27;4.10;;;;;;;12.51;100.00;101355.31;5008631;28;20025;-79
2023/08/07 04:53:29;;;;;;;11.43;3.38;;;;;;;12.54;100.00;101344.53;5026876;28;20040;-79
2023/08/07 04:55:55;;;;;;;9.55;3.47;;;;;;;12.55;100.00;101340.94;5027899;28;20104;-79
2023/08/07 04:58:20;;;;;;;12.63;3.85;;;;;;;12.59;100.00;101340.72;5028940;28;20041;-79
2023/08/07 05:00:46;;;;;;;12.40;3.63;;;;;;;12.60;100.00;101347.66;5028756;28;20075;-79
2023/08/07 05:03:11;;;;;;;8.48;2.83;;;;;;;12.62;100.00;101345.75;5028402;28;20553;-80
2023/08/07 05:05:36;;;;;;;7.93;3.35;;;;;;;12.63;100.00;101347.44;5022095;28;20088;-79
2023/08/07 05:08:02;;;;;;;11.05;3.22;;;;;;;12.62;100.00;101358.97;5043333;28;20094;-79
2023/08/07 05:10:27;;;;;;;13.80;3.38;;;;;;;12.63;100.00;101350.06;5046012;28;20037;-79
2023/08/07 05:12:55;;;;;;;9.00;3.20;;;;;;;12.64;100.00;101360.53;5049348;28;20043;-80
2023/08/07 05:15:25;;;;;;;11.73;3.58;;;;;;;12.64;100.00;101365.81;5047648;28;20048;-79
2023/08/07 05:17:51;;;;;;;12.57;3.30;;;;;;;12.65;100.00;101364.00;5038345;28;20020;-79
2023/08/07 05:20:17;;;;;;;10.57;3.13;;;;;;;12.64;100.00;101370.25;5049200;28;20028;-79
2023/08/07 05:22:43;;;;;;;12.15;3.10;;;;;;;12.63;100.00;101373.84;5032394;28;20381;-79
2023/08/07 05:25:09;;;;;;;12.70;3.40;;;;;;;12.63;100.00;101368.56;5028845;28;20040;-79
2023/08/07 05:27:35;;;;;;;11.27;3.20;;;;;;;12.62;100.00;101375.63;5029857;28;20474;-79
2023/08/07 05:30:01;;;;;;;10.48;3.28;;;;;;;12.62;100.00;101380.06;5046867;28;20028;-79
2023/08/07 05:32:26;;;;;;;8.98;3.10;;;;;;;12.62;100.00;101382.72;5049105;28;20021;-79
2023/08/07 05:34:52;;;;;;;11.65;3.25;;;;;;;12.59;100.00;101389.06;5048556;28;20029;-79
2023/08/07 05:37:17;;;;;;;12.25;3.25;;;;;;;12.63;100.00;101381.75;5048488;28;20028;-78
2023/08/07 05:39:43;;;;;;;11.63;3.85;;;;;;;12.64;100.00;101386.09;5038957;28;20074;-79
2023/08/07 05:42:12;;;;;;;13.43;3.53;;;;;;;12.64;100.00;101386.91;5021846;28;20032;-79
2023/08/07 05:44:37;;;;;;;11.95;3.83;;;;;;;12.66;100.00;101394.72;5046183;28;20139;-79
2023/08/07 05:47:03;;;;;;;12.20;3.40;;;;;;;12.66;100.00;101389.44;5047895;28;20435;-80
2023/08/07 05:49:28;;;;;;;9.32;3.22;;;;;;;12.67;100.00;101404.34;5049497;28;20537;-79
2023/08/07 05:51:54;;;;;;;11.98;3.63;;;;;;;12.67;100.00;101409.63;5049521;28;20043;-79
2023/08/07 05:54:19;;;;;;;13.10;3.42;;;;;;;12.68;100.00;101419.22;5041682;28;20086;-78
2023/08/07 05:56:45;;;;;;;12.05;3.25;;;;;;;12.68;100.00;101409.50;5035052;28;20061;-78
2023/08/07 05:59:10;;;;;;;13.35;3.20;;;;;;;12.71;100.00;101403.16;5022379;28;20029;-78
2023/08/07 06:01:36;;;;;;;10.73;3.42;;;;;;;12.72;100.00;101410.13;5027631;28;20025;-79
2023/08/07 06:04:02;;;;;;;13.82;3.72;;;;;;;12.75;100.00;101404.59;5040406;28;20033;-78
2023/08/07 06:06:28;;;;;;;12.07;3.55;;;;;;;12.79;100.00;101404.25;5049994;28;20401;-78
2023/08/07 06:08:54;;;;;;;15.48;3.60;;;;;;;12.83;100.00;101421.59;5050889;28;20057;-78
2023/08/07 06:11:19;;;;;;;10.43;3.33;;;;;;;12.86;100.00;101416.06;5049324;28;20039;-79
2023/08/07 06:13:45;;;;;;;15.88;3.70;;;;;;;12.89;100.00;101416.81;5030975;28;20021;-79
2023/08/07 06:16:10;;;;;;;11.43;3.40;;;;;;;12.92;100.00;101417.41;5015351;28;20394;-79
2023/08/07 06:18:41;;;;;;;11.63;3.28;;;;;;;12.97;100.00;101417.91;5012175;28;20726;-79
2023/08/07 06:21:10;;;;;;;11.95;3.42;;;;;;;13.00;100.00;101415.03;5031348;28;20033;-79
2023/08/07 06:23:37;;;;;;;9.13;2.67;;;;;;;13.10;100.00;101421.31;5031781;28;20045;-79
2023/08/07 06:26:04;;;;;;;14.73;3.10;;;;;;;13.18;100.00;101418.94;5064433;28;20037;-79
2023/08/07 06:28:30;;;;;;;13.02;3.10;;;;;;;13.24;100.00;101422.13;5041443;28;20024;-79
2023/08/07 06:31:05;;;;;;;13.52;3.03;;;;;;;13.34;100.00;101433.66;5033604;28;20094;-79
2023/08/07 06:33:33;;;;;;;14.20;3.13;;;;;;;13.40;100.00;101438.47;5032170;28;20025;-79
2023/08/07 06:35:58;;;;;;;9.43;2.78;;;;;;;13.42;100.00;101436.56;5030941;28;20098;-79
2023/08/07 06:38:23;;;;;;;11.57;3.00;;;;;;;13.45;100.00;101444.25;5038144;28;20025;-79
2023/08/07 06:40:49;;;;;;;10.10;2.60;;;;;;;13.49;100.00;101446.53;5052360;28;20028;-78
2023/08/07 06:43:14;;;;;;;11.30;2.70;;;;;;;13.55;100.00;101444.38;5050796;28;20059;-79
2023/08/07 06:45:40;;;;;;;9.52;2.70;;;;;;;13.60;100.00;101445.72;5050923;28;20144;-79
2023/08/07 06:48:05;;;;;;;12.75;2.85;;;;;;;13.59;100.00;101444.03;5038343;28;20032;-79
2023/08/07 06:50:30;;;;;;;9.45;2.75;;;;;;;13.67;100.00;101452.22;5014364;28;20030;-79
2023/08/07 06:52:56;;;;;;;9.57;2.63;;;;;;;13.71;100.00;101456.31;5039845;28;20492;-79
2023/08/07 06:55:22;;;;;;;8.75;3.10;;;;;;;13.78;100.00;101449.59;5043929;28;20030;-79
2023/08/07 06:57:47;;;;;;;12.02;2.92;;;;;;;13.85;100.00;101449.94;5041733;28;20041;-79
2023/08/07 07:00:13;;;;;;;11.18;2.60;;;;;;;13.96;100.00;101457.88;5033613;28;20026;-79
2023/08/07 07:02:39;;;;;;;12.45;3.10;;;;;;;14.07;100.00;101465.00;5033325;28;20415;-79
2023/08/07 07:05:04;;;;;;;11.50;3.08;;;;;;;14.13;99.28;101453.94;5019029;28;20368;-80
2023/08/07 07:07:30;;;;;;;10.80;2.38;;;;;;;14.17;99.13;101460.66;5031173;28;20103;-80
2023/08/07 07:09:57;;;;;;;12.30;2.90;;;;;;;14.25;99.33;101458.22;5031782;28;20025;-79
2023/08/07 07:12:23;;;;;;;9.93;2.47;;;;;;;14.40;100.00;101461.44;5032009;28;20017;-79
2023/08/07 07:14:48;;;;;;;13.90;2.60;;;;;;;14.60;99.57;101463.38;5032417;28;20030;-79
2023/08/07 07:17:14;;;;;;;12.73;3.00;;;;;;;14.88;98.44;101461.97;5031699;28;20025;-79
2023/08/07 07:19:39;;;;;;;12.55;2.88;;;;;;;15.00;99.11;101466.25;5033078;28;20421;-79
2023/08/07 07:22:05;;;;;;;11.85;2.85;;;;;;;15.09;97.58;101467.31;5023880;28;20052;-79
2023/08/07 07:24:30;;;;;;;16.35;2.78;;;;;;;15.05;95.49;101476.47;5039522;28;20396;-79
2023/08/07 07:26:58;;;;;;;12.35;2.70;;;;;;;14.97;96.19;101470.97;5050642;28;20043;-79
2023/08/07 07:29:24;;;;;;;9.95;2.35;;;;;;;14.90;96.42;101486.53;5035145;28;20021;-79
2023/08/07 07:31:54;;;;;;;8.48;2.80;;;;;;;14.92;97.62;101481.13;5030726;28;20363;-79
2023/08/07 07:34:20;;;;;;;10.32;2.80;;;;;;;14.89;92.16;101476.06;5031593;28;20537;-79
2023/08/07 07:36:48;;;;;;;11.85;2.72;;;;;;;14.94;93.97;101487.97;5031727;28;20120;-78
2023/08/07 07:39:13;;;;;;;9.23;2.55;;;;;;;14.94;91.68;101490.63;5024140;28;20032;-79
2023/08/07 07:41:42;;;;;;;9.70;2.70;;;;;;;14.96;91.40;101496.63;5030129;28;20026;-76
2023/08/07 07:44:10;;;;;;;8.65;2.45;;;;;;;15.08;90.47;101493.94;5031379;28;20371;-79
2023/08/07 07:46:36;;;;;;;10.30;2.40;;;;;;;15.21;92.35;101502.56;5031028;28;20032;-77
2023/08/07 07:49:03;;;;;;;14.15;2.60;;;;;;;15.33;89.90;101496.25;5030922;28;20482;-78
2023/08/07 07:51:29;;;;;;;9.77;2.42;;;;;;;15.39;90.62;101498.38;5030548;28;20437;-78
2023/08/07 07:53:54;;;;;;;9.48;2.70;;;;;;;15.32;91.81;101503.34;5034936;28;20021;-75
2023/08/07 07:56:20;;;;;;;12.38;2.35;;;;;;;15.31;88.63;101506.13;5047972;28;20505;-75
2023/08/07 07:58:45;;;;;;;7.93;2.17;;;;;;;15.26;88.38;101513.63;5020219;28;20029;-79
2023/08/07 08:01:13;;;;;;;11.68;2.10;;;;;;;15.25;88.05;101507.50;5013903;28;20033;-78
2023/08/07 08:03:39;;;;;;;10.07;2.35;;;;;;;15.32;90.08;101511.31;5014326;28;20025;-79
2023/08/07 08:06:05;;;;;;;10.18;2.50;;;;;;;15.41;88.29;101517.66;5031603;28;20049;-78
2023/08/07 08:08:30;;;;;;;9.65;2.47;;;;;;;15.42;87.00;101519.34;5030651;28;20025;-79
2023/08/07 08:10:55;;;;;;;10.90;2.63;;;;;;;15.55;89.96;101519.13;5031702;28;20021;-80
2023/08/07 08:13:22;;;;;;;8.93;2.55;;;;;;;15.99;87.56;101515.38;5030120;28;20021;-80
2023/08/07 08:15:47;;;;;;;9.10;2.55;;;;;;;16.44;84.49;101515.03;5030943;28;20025;-79
2023/08/07 08:18:13;;;;;;;8.10;2.60;;;;;;;16.92;81.39;101517.84;5029723;28;20025;-80
2023/08/07 08:20:38;;;;;;;9.07;2.58;;;;;;;17.22;79.77;101514.22;5030488;28;20025;-80
2023/08/07 08:23:04;;;;;;;13.15;2.63;;;;;;;17.51;77.81;101514.19;5030896;28;20029;-80
2023/08/07 08:25:30;;;;;;;10.15;2.08;;;;;;;17.87;76.03;101519.75;5030897;28;20029;-80
2023/08/07 08:27:56;;;;;;;7.75;2.15;;;;;;;18.17;73.05;101517.69;5034359;28;20032;-79
2023/08/07 08:30:24;;;;;;;6.97;1.88;;;;;;;17.95;69.53;101523.38;5050221;28;20032;-79
2023/08/07 08:32:50;;;;;;;8.25;2.03;;;;;;;17.69;67.34;101527.66;5036851;28;20413;-79
2023/08/07 08:35:15;;;;;;;9.38;1.90;;;;;;;17.72;64.83;101538.00;5036023;28;20036;-80
2023/08/07 08:37:40;;;;;;;9.50;2.08;;;;;;;17.95;67.38;101520.72;5017416;28;20021;-80
2023/08/07 08:40:08;;;;;;;7.10;1.83;;;;;;;18.03;62.80;101536.81;5032807;28;20029;-79
2023/08/07 08:42:34;;;;;;;10.70;2.20;;;;;;;18.10;67.21;101531.75;5026415;28;20486;-78
2023/08/07 08:45:00;;;;;;;10.07;2.13;;;;;;;18.27;65.05;101527.47;5034796;28;20037;-79
2023/08/07 08:47:26;;;;;;;9.98;1.73;;;;;;;18.06;66.64;101535.69;5038125;28;20036;-79
2023/08/07 08:50:15;;;;;;;8.63;2.40;;;;;;;17.82;67.48;101538.81;5027791;28;20032;-79
2023/08/07 08:52:44;;;;;;;6.03;2.00;;;;;;;17.33;68.20;101537.19;5041630;28;20033;-79
2023/08/07 08:55:11;;;;;;;5.43;2.00;;;;;;;17.10;69.98;101542.75;5029908;28;20087;-79
2023/08/07 08:57:38;;;;;;;8.32;2.05;;;;;;;17.55;68.25;101542.19;5029799;28;20108;-79
2023/08/07 09:00:14;;;;;;;8.65;1.90;;;;;;;17.99;64.67;101545.22;5028780;28;20474;-78
2023/08/07 09:02:51;;;;;;;7.65;2.17;;;;;;;18.42;63.98;101542.84;5037432;28;20048;-79
2023/08/07 09:05:22;;;;;;;6.38;1.90;;;;;;;18.77;57.11;101547.44;5017588;28;20490;-79
2023/08/07 09:07:49;;;;;;;7.15;2.03;;;;;;;19.19;58.52;101557.53;5028428;28;20041;-78
2023/08/07 09:10:16;;;;;;;6.35;1.75;;;;;;;19.33;57.42;101548.19;5029249;28;20025;-79
2023/08/07 09:13:14;;;;;;;6.60;1.90;;;;;;;19.66;62.05;101539.50;5030385;28;20029;-78
2023/08/07 09:15:47;;;;;;;6.53;2.05;;;;;;;19.88;57.12;101553.31;5027181;28;20108;-78
2023/08/07 09:18:13;;;;;;;8.60;2.08;;;;;;;19.91;55.73;101548.50;5028384;28;20052;-78
2023/08/07 09:20:39;;;;;;;5.43;1.70;;;;;;;19.60;56.17;101549.94;5020887;28;20474;-78
2023/08/07 09:23:05;;;;;;;6.00;1.83;;;;;;;19.28;57.43;101556.66;5019189;28;20539;-78
2023/08/07 09:25:32;;;;;;;6.50;1.73;;;;;;;19.42;56.11;101556.09;5027727;28;20030;-78
2023/08/07 09:28:01;;;;;;;7.25;2.13;;;;;;;19.77;53.64;101562.44;5019158;28;20031;-78
2023/08/07 09:30:30;;;;;;;9.68;1.92;;;;;;;20.19;55.48;101553.69;5036566;28;20034;-79
2023/08/07 09:32:59;;;;;;;6.43;1.80;;;;;;;20.43;55.75;101559.19;5028765;28;20024;-79
2023/08/07 09:35:25;;;;;;;5.43;1.80;;;;;;;20.33;56.63;101558.41;5028520;28;20099;-79
2023/08/07 09:37:53;;;;;;;4.97;1.95;;;;;;;20.37;54.09;101559.78;5029027;28;20029;-79
2023/08/07 09:40:19;;;;;;;4.53;2.08;;;;;;;20.55;54.21;101557.91;5023340;28;20029;-78
2023/08/07 09:42:44;;;;;;;6.13;1.73;;;;;;;20.84;54.18;101557.50;5041511;28;20033;-78
2023/08/07 09:45:30;;;;;;;4.07;1.75;;;;;;;20.77;55.51;101566.31;5031622;28;20049;-78
2023/08/07 09:48:02;;;;;;;6.80;2.03;;;;;;;20.09;54.14;101563.66;5015315;28;20026;-78
2023/08/07 09:50:28;;;;;;;8.57;1.90;;;;;;;19.99;56.63;101572.59;5030767;28;20091;-78
2023/08/07 09:53:00;;;;;;;7.97;2.03;;;;;;;20.06;55.44;101578.16;5036634;28;20030;-78
2023/08/07 09:55:27;;;;;;;7.63;2.00;;;;;;;20.13;52.40;101575.69;5035380;28;20026;-78
2023/08/07 09:57:54;;;;;;;6.15;1.60;;;;;;;20.26;54.15;101576.94;5030542;28;20044;-78
2023/08/07 10:00:21;;;;;;;6.22;1.95;;;;;;;20.30;52.30;101574.78;5042459;28;20457;-78
2023/08/07 10:02:56;;;;;;;6.72;1.88;;;;;;;20.53;53.00;101578.63;5043575;28;20025;-78
2023/08/07 10:05:21;;;;;;;5.72;1.90;;;;;;;20.53;51.46;101580.44;5031946;28;20025;-77
2023/08/07 10:07:48;;;;;;;4.75;1.70;;;;;;;20.84;51.70;101578.91;5035428;28;20025;-77
2023/08/07 10:10:14;;;;;;;8.88;1.90;;;;;;;21.02;50.80;101581.44;5036870;28;20029;-77
2023/08/07 10:12:47;;;;;;;7.38;1.75;;;;;;;20.85;52.97;101585.09;5022553;28;20477;-77
2023/08/07 10:15:14;;;;;;;5.88;2.45;;;;;;;20.59;48.26;101588.66;5032582;28;20105;-76
2023/08/07 10:17:40;;;;;;;6.00;1.73;;;;;;;20.57;49.88;101592.50;5031691;28;20061;-76
2023/08/07 10:20:07;;;;;;;9.68;1.90;;;;;;;20.25;49.82;101572.59;5031499;28;20043;-76
2023/08/07 10:22:34;;;;;;;4.63;1.80;;;;;;;20.30;50.88;101582.78;5037744;28;20033;-77
2023/08/07 10:25:06;;;;;;;4.22;1.65;;;;;;;20.47;51.70;101581.09;5037096;28;20495;-78
2023/08/07 10:27:35;;;;;;;4.88;1.80;;;;;;;20.62;49.10;101596.38;5034849;28;20393;-76
2023/08/07 10:30:04;;;;;;;5.47;2.08;;;;;;;20.73;48.61;101592.56;5044642;28;20028;-76
2023/08/07 10:32:30;;;;;;;5.40;1.73;;;;;;;20.62;46.79;101595.53;5031650;28;20029;-77
2023/08/07 10:34:56;;;;;;;5.00;1.52;;;;;;;20.50;47.04;101586.97;5031949;28;20384;-76
2023/08/07 10:37:46;;;;;;;6.78;1.70;;;;;;;20.39;51.57;101595.19;5032081;28;20100;-78
2023/08/07 10:40:12;;;;;;;3.47;1.70;;;;;;;20.17;53.08;101591.25;5031903;28;20044;-77
2023/08/07 10:43:11;;;;;;;4.65;1.92;;;;;;;20.25;53.35;101610.00;5025683;28;20025;-78
2023/08/07 10:45:39;;;;;;;6.60;2.00;;;;;;;20.09;50.36;101604.56;5028842;28;20529;-78
2023/08/07 10:48:05;;;;;;;4.20;1.90;;;;;;;20.10;51.07;101611.59;5031732;28;20378;-77
2023/08/07 10:50:35;;;;;;;4.88;1.88;;;;;;;20.22;51.59;101610.31;5031485;28;20029;-77
2023/08/07 10:53:04;;;;;;;6.20;1.80;;;;;;;20.42;52.10;101616.34;5036641;28;20383;-77
2023/08/07 10:55:45;;;;;;;4.55;1.80;;;;;;;20.35;50.48;101609.88;5038034;28;20032;-77
2023/08/07 10:58:29;;;;;;;7.07;1.90;;;;;;;20.38;50.74;101600.72;5029169;28;20033;-77
2023/08/07 11:01:32;;;;;;;6.43;1.73;;;;;;;20.68;48.67;101610.09;5023877;28;20025;-77
2023/08/07 11:03:59;;;;;;;3.53;1.60;;;;;;;20.32;47.17;101608.38;5036063;28;20533;-77
2023/08/07 11:06:49;;;;;;;3.08;1.58;;;;;;;20.06;47.89;101620.06;5034720;28;20084;-76
2023/08/07 11:09:14;;;;;;;5.45;1.88;;;;;;;20.04;48.98;101617.56;5030500;28;20087;-76
2023/08/07 11:11:42;;;;;;;6.28;2.28;;;;;;;20.33;50.50;101606.53;5040406;28;20253;-76
2023/08/07 11:14:25;;;;;;;5.97;2.08;;;;;;;20.52;51.00;101606.34;5030629;28;20052;-76