Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:44;;;;;;;19.83;8.30;;;1.40;95.00;;;;;;5018627;28;20030;-74
2021/12/11 00:04:14;;;;;;;15.83;8.57;;;1.30;95.10;;;;;;5035901;28;20099;-74
2021/12/11 00:06:44;;;;;;;18.07;8.67;;;1.30;95.40;;;;;;5017841;28;20052;-74
2021/12/11 00:09:17;;;;;;;17.13;8.90;;;1.30;95.20;;;;;;5036076;28;20053;-74
2021/12/11 00:11:47;;;;;;;17.38;8.55;;;1.30;95.20;;;;;;5018300;28;20056;-74
2021/12/11 00:14:13;;;;;;;17.47;7.87;;;1.30;95.30;;;;;;5035918;28;20052;-74
2021/12/11 00:16:42;;;;;;;16.83;8.87;;;1.30;95.30;;;;;;5035864;28;20076;-74
2021/12/11 00:19:20;;;;;;;19.27;7.77;;;1.20;95.40;;;;;;5018122;28;20429;-74
2021/12/11 00:21:47;;;;;;;16.73;8.53;;;1.20;95.40;;;;;;5035570;28;20030;-74
2021/12/11 00:24:17;;;;;;;18.60;8.10;;;1.20;95.50;;;;;;5017878;28;20116;-74
2021/12/11 00:26:47;;;;;;;17.93;8.30;;;1.20;95.50;;;;;;5035505;28;20026;-74
2021/12/11 00:29:14;;;;;;;17.03;8.57;;;1.20;95.50;;;;;;5035353;28;20100;-74
2021/12/11 00:31:49;;;;;;;19.00;9.17;;;1.20;95.40;;;;;;5035358;28;20087;-74
2021/12/11 00:34:19;;;;;;;19.27;9.73;;;1.20;95.40;;;;;;5017789;28;20021;-74
2021/12/11 00:37:01;;;;;;;24.93;12.10;;;1.10;95.40;;;;;;5035256;28;20033;-74
2021/12/11 00:39:27;;;;;;;25.37;11.83;;;1.10;95.40;;;;;;5035409;28;20022;-74
2021/12/11 00:41:55;;;;;;;26.33;11.97;;;1.10;95.40;;;;;;5035257;28;20072;-74
2021/12/11 00:44:44;;;;;;;22.97;11.70;;;1.10;95.50;;;;;;5035251;28;20022;-72
2021/12/11 00:47:13;;;;;;;23.37;10.87;;;1.00;95.50;;;;;;5017338;28;20025;-73
2021/12/11 00:50:07;;;;;;;24.27;12.00;;;1.00;95.60;;;;;;5017096;28;20029;-73
2021/12/11 00:52:38;;;;;;;23.40;10.80;;;1.00;95.70;;;;;;5032625;28;20068;-73
2021/12/11 00:55:24;;;;;;;23.07;10.43;;;1.00;95.60;;;;;;5035237;28;20025;-73
2021/12/11 00:58:10;;;;;;;20.83;11.17;;;1.00;95.70;;;;;;5034980;28;20017;-73
2021/12/11 01:00:53;;;;;;;22.47;10.07;;;1.00;95.70;;;;;;5034843;28;20367;-73
2021/12/11 01:03:25;;;;;;;26.90;10.07;;;0.90;95.70;;;;;;5017037;28;20021;-73
2021/12/11 01:05:54;;;;;;;23.43;11.57;;;1.00;95.80;;;;;;5017111;28;20342;-73
2021/12/11 01:08:25;;;;;;;19.63;11.20;;;0.90;95.80;;;;;;5034750;28;20365;-73
2021/12/11 01:10:58;;;;;;;22.50;12.03;;;0.90;95.80;;;;;;5035119;28;20100;-73
2021/12/11 01:13:29;;;;;;;23.83;10.57;;;0.80;96.20;;;;;;5034445;28;20487;-73
2021/12/11 01:16:04;;;;;;;21.43;11.03;;;0.90;96.00;;;;;;5016630;28;20060;-72
2021/12/11 01:18:36;;;;;;;21.97;10.50;;;0.90;96.10;;;;;;5034447;28;20492;-72
2021/12/11 01:21:30;;;;;;;21.93;10.77;;;0.90;96.20;;;;;;5034572;28;20037;-73
2021/12/11 01:26:35;;;;;;;19.43;9.90;;;1.00;96.30;;;;;;5034984;28;20017;-73
2021/12/11 01:29:01;;;;;;;23.47;10.80;;;1.00;96.30;;;;;;5016590;28;20481;-73
2021/12/11 01:31:27;;;;;;;18.77;9.40;;;1.00;96.30;;;;;;5034390;28;20079;-73
2021/12/11 01:33:56;;;;;;;21.30;10.30;;;1.00;96.40;;;;;;5034671;28;20048;-73
2021/12/11 01:36:22;;;;;;;21.57;10.63;;;1.00;96.40;;;;;;5016837;28;20515;-73
2021/12/11 01:38:57;;;;;;;19.13;10.37;;;1.10;96.50;;;;;;5034059;28;20022;-73
2021/12/11 01:41:23;;;;;;;19.57;10.03;;;1.00;96.50;;;;;;5034167;28;20087;-73
2021/12/11 01:43:55;;;;;;;20.00;10.50;;;1.00;96.50;;;;;;5017131;28;20013;-73
2021/12/11 01:46:23;;;;;;;22.93;10.67;;;1.00;96.60;;;;;;5034346;28;20454;-74
2021/12/11 01:48:56;;;;;;;19.57;9.87;;;1.10;96.60;;;;;;5016454;28;20473;-73
2021/12/11 01:51:30;;;;;;;20.13;10.67;;;1.10;96.70;;;;;;5034407;28;20104;-74
2021/12/11 01:54:13;;;;;;;24.27;12.63;;;1.10;96.70;;;;;;5034087;28;20057;-74
2021/12/11 01:56:42;;;;;;;23.93;12.67;;;1.10;96.70;;;;;;5033976;28;20477;-74
2021/12/11 01:59:18;;;;;;;40.63;18.87;;;1.10;96.70;;;;;;5033940;28;20033;-74
2021/12/11 02:01:53;;;;;;;31.23;15.87;;;1.10;96.70;;;;;;5033569;28;20462;-74
2021/12/11 02:04:25;;;;;;;24.93;12.60;;;1.10;96.70;;;;;;5033981;28;20025;-74
2021/12/11 02:06:53;;;;;;;23.53;12.73;;;1.10;96.80;;;;;;5034047;28;20098;-74
2021/12/11 02:09:27;;;;;;;28.00;13.23;;;1.10;97.10;;;;;;5033719;28;20113;-74
2021/12/11 02:12:04;;;;;;;22.53;11.83;;;1.10;96.80;;;;;;5033845;28;20101;-73
2021/12/11 02:14:36;;;;;;;22.77;12.13;;;1.10;96.80;;;;;;5016059;28;20397;-73
2021/12/11 02:17:03;;;;;;;19.37;10.00;;;1.10;96.80;;;;;;5015687;28;20054;-73
2021/12/11 02:19:33;;;;;;;22.07;11.13;;;1.10;96.80;;;;;;5033728;28;20420;-74
2021/12/11 02:22:02;;;;;;;18.23;10.33;;;1.10;96.80;;;;;;5034000;28;20018;-73
2021/12/11 02:24:41;;;;;;;18.67;10.73;;;1.10;96.80;;;;;;5033486;28;20025;-73
2021/12/11 02:27:11;;;;;;;20.97;10.67;;;1.10;96.80;;;;;;5033684;28;20049;-74
2021/12/11 02:29:41;;;;;;;22.70;10.30;;;1.10;96.80;;;;;;5015683;28;20376;-75
2021/12/11 02:32:17;;;;;;;17.97;10.23;;;1.00;96.80;;;;;;5033583;28;20484;-74
2021/12/11 02:35:08;;;;;;;22.20;10.50;;;1.10;96.80;;;;;;5033278;28;20082;-74
2021/12/11 02:37:51;;;;;;;21.07;10.53;;;1.10;96.80;;;;;;5033504;28;20068;-74
2021/12/11 02:40:26;;;;;;;21.50;10.90;;;1.00;96.70;;;;;;5015913;28;20129;-74
2021/12/11 02:42:55;;;;;;;20.57;11.20;;;1.00;96.80;;;;;;5033633;28;20135;-73
2021/12/11 02:45:25;;;;;;;19.87;10.23;;;1.00;96.80;;;;;;5015971;28;20037;-73
2021/12/11 02:48:04;;;;;;;23.17;11.33;;;1.00;96.80;;;;;;5015585;28;20112;-73
2021/12/11 02:50:36;;;;;;;17.77;10.30;;;1.00;96.80;;;;;;5033406;28;20075;-73
2021/12/11 02:53:10;;;;;;;24.20;11.90;;;1.00;96.80;;;;;;5033581;28;20068;-74
2021/12/11 02:55:47;;;;;;;20.80;10.37;;;1.00;96.80;;;;;;5032968;28;20104;-74
2021/12/11 02:58:19;;;;;;;23.00;10.70;;;1.00;96.80;;;;;;5033161;28;20029;-74
2021/12/11 03:00:55;;;;;;;21.50;10.30;;;1.00;96.80;;;;;;5015480;28;20091;-73
2021/12/11 03:03:30;;;;;;;19.87;10.60;;;1.00;96.80;;;;;;5033250;28;20033;-73
2021/12/11 03:06:09;;;;;;;20.30;11.57;;;0.90;96.70;;;;;;5033348;28;20021;-73
2021/12/11 03:08:35;;;;;;;21.53;11.00;;;0.80;96.70;;;;;;5015520;28;20033;-73
2021/12/11 03:11:05;;;;;;;23.10;11.20;;;0.80;96.80;;;;;;5033183;28;20033;-73
2021/12/11 03:13:33;;;;;;;24.70;11.87;;;0.70;96.80;;;;;;5035178;28;20095;-73
2021/12/11 03:16:00;;;;;;;23.43;10.30;;;0.80;96.90;;;;;;5036703;28;20075;-73
2021/12/11 03:18:28;;;;;;;19.13;10.73;;;0.80;96.90;;;;;;5036732;28;20021;-73
2021/12/11 03:20:54;;;;;;;22.07;11.00;;;0.80;97.00;;;;;;5036729;28;20079;-73
2021/12/11 03:23:20;;;;;;;22.87;11.13;;;0.80;97.10;;;;;;5019321;28;20416;-73
2021/12/11 03:25:46;;;;;;;22.60;11.53;;;0.80;97.10;;;;;;5036858;28;20454;-73
2021/12/11 03:28:15;;;;;;;22.10;11.03;;;0.80;97.20;;;;;;5002636;28;20034;-73
2021/12/11 03:30:44;;;;;;;22.63;11.67;;;0.80;97.50;;;;;;5036925;28;20480;-72
2021/12/11 03:33:14;;;;;;;21.00;10.67;;;0.80;97.40;;;;;;5036674;28;20029;-73
2021/12/11 03:35:41;;;;;;;21.67;11.77;;;0.80;97.40;;;;;;5018924;28;20048;-73
2021/12/11 03:38:08;;;;;;;23.43;11.30;;;0.90;97.50;;;;;;5036399;28;20037;-74
2021/12/11 03:40:34;;;;;;;21.57;11.43;;;0.90;97.50;;;;;;5036469;28;20049;-73
2021/12/11 03:43:04;;;;;;;23.03;11.93;;;0.90;97.60;;;;;;5019148;28;20084;-74
2021/12/11 03:45:33;;;;;;;21.97;11.80;;;1.00;97.60;;;;;;5036150;28;20480;-74
2021/12/11 03:48:10;;;;;;;22.10;10.67;;;1.00;97.60;;;;;;5036438;28;20032;-74
2021/12/11 03:50:37;;;;;;;22.20;10.33;;;1.00;97.60;;;;;;5036661;28;20026;-74
2021/12/11 03:53:03;;;;;;;22.67;12.03;;;1.10;97.70;;;;;;5036103;28;20136;-74
2021/12/11 03:55:35;;;;;;;25.40;12.90;;;1.10;97.60;;;;;;5035940;28;20363;-74
2021/12/11 03:58:03;;;;;;;22.83;11.10;;;1.00;97.50;;;;;;5035837;28;20021;-74
2021/12/11 04:00:50;;;;;;;27.23;13.80;;;1.00;97.40;;;;;;5036375;28;20392;-74
2021/12/11 04:03:20;;;;;;;22.07;12.80;;;1.00;97.50;;;;;;5035980;28;20021;-73
2021/12/11 04:05:48;;;;;;;25.10;14.07;;;0.90;97.40;;;;;;5036055;28;20091;-74
2021/12/11 04:08:20;;;;;;;29.47;12.13;;;0.90;97.40;;;;;;5036005;28;20026;-74
2021/12/11 04:10:46;;;;;;;27.37;12.37;;;0.80;97.40;;;;;;5018545;28;20060;-74
2021/12/11 04:13:14;;;;;;;25.20;12.60;;;0.80;97.40;;;;;;5036036;28;20038;-73
2021/12/11 04:15:42;;;;;;;24.87;12.70;;;0.80;97.40;;;;;;5000738;28;20128;-74
2021/12/11 04:18:09;;;;;;;21.37;11.43;;;0.80;97.30;;;;;;5035566;28;20033;-74
2021/12/11 04:20:37;;;;;;;21.63;12.10;;;0.80;97.60;;;;;;5017779;28;20100;-74
2021/12/11 04:23:04;;;;;;;20.53;12.07;;;0.80;97.40;;;;;;5035199;28;20038;-74
2021/12/11 04:25:30;;;;;;;22.27;12.07;;;0.80;97.70;;;;;;5035393;28;20075;-74
2021/12/11 04:27:57;;;;;;;23.43;12.67;;;0.80;97.40;;;;;;5035381;28;20469;-75
2021/12/11 04:30:24;;;;;;;22.50;12.10;;;0.80;97.50;;;;;;5017555;28;20038;-74
2021/12/11 04:32:56;;;;;;;25.03;12.77;;;0.90;97.60;;;;;;5017788;28;20489;-74
2021/12/11 04:35:22;;;;;;;22.43;12.07;;;0.90;97.70;;;;;;5035278;28;20040;-74
2021/12/11 04:37:48;;;;;;;23.93;12.63;;;0.90;97.70;;;;;;5017500;28;20112;-75
2021/12/11 04:40:20;;;;;;;22.17;12.40;;;1.00;97.80;;;;;;5035115;28;20025;-74
2021/12/11 04:42:58;;;;;;;21.73;12.13;;;1.00;97.90;;;;;;5035027;28;20056;-74
2021/12/11 04:45:31;;;;;;;23.67;12.20;;;1.00;97.90;;;;;;5034969;28;20026;-75
2021/12/11 04:48:10;;;;;;;23.03;12.30;;;1.00;97.90;;;;;;5034961;28;20381;-74
2021/12/11 04:50:51;;;;;;;23.27;12.10;;;1.20;98.10;;;;;;5017146;28;20025;-74
2021/12/11 04:53:36;;;;;;;23.43;12.07;;;1.10;98.10;;;;;;5035208;28;20038;-73
2021/12/11 04:59:42;;;;;;;20.87;11.33;;;1.20;98.20;;;;;;5034957;28;20044;-74
2021/12/11 05:02:06;;;;;;;25.23;12.17;;;1.20;98.20;;;;;;5026418;28;20041;-74
2021/12/11 05:04:45;;;;;;;26.27;12.33;;;1.30;98.20;;;;;;5004166;28;20029;-74
2021/12/11 05:09:55;;;;;;;22.30;12.40;;;1.30;98.30;;;;;;5018007;28;20033;-74
2021/12/11 05:14:49;;;;;;;25.43;13.17;;;1.40;98.30;;;;;;5016398;28;20034;-74
2021/12/11 05:17:16;;;;;;;27.90;12.83;;;1.50;98.40;;;;;;4999506;28;20397;-74
2021/12/11 05:19:43;;;;;;;30.50;14.50;;;1.50;98.40;;;;;;5034094;28;20037;-74
2021/12/11 05:22:10;;;;;;;29.23;13.70;;;1.60;98.40;;;;;;5001099;28;20079;-74
2021/12/11 05:24:38;;;;;;;30.80;14.80;;;1.60;98.70;;;;;;5016563;28;20371;-74
2021/12/11 05:27:05;;;;;;;32.30;14.53;;;1.60;98.50;;;;;;5034432;28;20029;-74
2021/12/11 05:29:31;;;;;;;29.13;14.03;;;1.70;98.50;;;;;;5016573;28;20139;-74
2021/12/11 05:32:01;;;;;;;26.77;13.47;;;1.70;98.50;;;;;;5034033;28;20501;-74
2021/12/11 05:34:27;;;;;;;29.67;14.53;;;1.80;98.60;;;;;;5034033;28;20033;-74
2021/12/11 05:36:53;;;;;;;34.73;14.97;;;1.80;98.60;;;;;;5033385;28;20466;-74
2021/12/11 05:39:20;;;;;;;36.00;14.13;;;1.90;98.60;;;;;;5034347;28;20033;-74
2021/12/11 05:41:47;;;;;;;34.50;13.43;;;1.90;98.50;;;;;;5016908;28;20076;-74
2021/12/11 05:44:14;;;;;;;27.77;14.00;;;2.00;98.50;;;;;;5016544;28;20026;-74
2021/12/11 05:46:40;;;;;;;31.07;14.37;;;2.00;98.40;;;;;;5016762;28;20068;-74
2021/12/11 05:49:08;;;;;;;29.10;13.63;;;2.00;98.40;;;;;;5033967;28;20061;-74
2021/12/11 05:51:38;;;;;;;25.07;12.77;;;2.00;98.40;;;;;;5033741;28;20043;-74
2021/12/11 05:54:07;;;;;;;23.87;11.70;;;2.10;98.40;;;;;;5016340;28;20030;-74
2021/12/11 05:56:36;;;;;;;21.83;11.67;;;2.10;98.40;;;;;;5016854;28;20112;-74
2021/12/11 05:59:05;;;;;;;20.53;11.30;;;2.10;98.40;;;;;;5016553;28;20053;-74
2021/12/11 06:01:47;;;;;;;21.87;12.27;;;2.20;98.40;;;;;;5016202;28;20032;-73
2021/12/11 06:04:18;;;;;;;22.10;12.27;;;2.10;98.40;;;;;;5033768;28;20029;-73
2021/12/11 06:06:46;;;;;;;20.77;11.50;;;2.10;98.40;;;;;;5033661;28;20021;-73
2021/12/11 06:09:14;;;;;;;22.77;11.73;;;2.10;98.40;;;;;;5016048;28;20140;-73
2021/12/11 06:11:42;;;;;;;20.70;10.93;;;2.20;98.40;;;;;;4999613;28;20041;-73
2021/12/11 06:14:08;;;;;;;22.87;12.70;;;2.20;98.50;;;;;;5033748;28;20104;-73
2021/12/11 06:16:34;;;;;;;23.30;12.53;;;2.30;98.50;;;;;;5015458;28;20077;-73
2021/12/11 06:19:04;;;;;;;25.33;12.77;;;2.20;98.50;;;;;;5033646;28;20029;-73
2021/12/11 06:21:32;;;;;;;22.07;11.80;;;2.30;98.50;;;;;;5015999;28;20055;-73
2021/12/11 06:23:58;;;;;;;28.20;14.27;;;2.30;98.60;;;;;;5015749;28;20029;-73
2021/12/11 06:26:24;;;;;;;24.33;13.33;;;2.30;98.60;;;;;;5033753;28;20029;-73
2021/12/11 06:28:50;;;;;;;21.77;12.53;;;2.30;98.60;;;;;;5033652;28;20029;-73
2021/12/11 06:31:18;;;;;;;26.47;12.90;;;2.30;98.80;;;;;;4999376;28;20029;-74
2021/12/11 06:33:47;;;;;;;23.57;12.97;;;2.50;98.60;;;;;;5033776;28;20400;-74
2021/12/11 06:36:14;;;;;;;27.27;12.57;;;2.30;98.60;;;;;;4999438;28;20036;-74
2021/12/11 06:38:41;;;;;;;26.60;13.60;;;2.40;98.70;;;;;;5030560;28;20469;-74
2021/12/11 06:41:11;;;;;;;24.40;13.50;;;2.40;98.70;;;;;;5028907;28;20474;-74
2021/12/11 06:43:38;;;;;;;28.60;13.57;;;2.40;98.70;;;;;;5032589;28;20420;-73
2021/12/11 06:46:06;;;;;;;26.83;13.80;;;2.40;98.70;;;;;;5007894;28;20080;-73
2021/12/11 06:48:31;;;;;;;25.20;13.07;;;2.50;98.80;;;;;;5000027;28;20494;-73
2021/12/11 06:50:59;;;;;;;22.20;13.00;;;2.50;98.80;;;;;;5023668;28;20033;-73
2021/12/11 06:53:35;;;;;;;26.47;13.47;;;2.50;98.80;;;;;;5019127;28;20555;-74
2021/12/11 06:56:02;;;;;;;25.73;14.20;;;2.50;98.80;;;;;;5036596;28;20047;-73
2021/12/11 06:58:28;;;;;;;26.03;13.77;;;2.60;98.80;;;;;;5037242;28;20064;-72
2021/12/11 07:00:55;;;;;;;26.43;13.87;;;2.60;98.80;;;;;;5019584;28;20053;-73
2021/12/11 07:03:20;;;;;;;27.10;13.80;;;2.60;98.80;;;;;;5037141;28;20139;-73
2021/12/11 07:05:46;;;;;;;27.17;14.17;;;2.60;98.80;;;;;;5016865;28;20051;-73
2021/12/11 07:08:12;;;;;;;27.33;14.17;;;2.60;98.80;;;;;;5015650;28;20120;-73
2021/12/11 07:10:40;;;;;;;25.43;12.83;;;2.60;98.80;;;;;;4999439;28;20029;-73
2021/12/11 07:13:07;;;;;;;22.37;12.67;;;2.70;98.80;;;;;;5016945;28;20029;-73
2021/12/11 07:15:33;;;;;;;27.03;13.93;;;2.70;98.80;;;;;;5016869;28;20037;-73
2021/12/11 07:17:58;;;;;;;25.37;13.90;;;2.60;98.80;;;;;;4995673;28;20054;-74
2021/12/11 07:20:24;;;;;;;30.33;14.83;;;2.70;98.80;;;;;;4995877;28;20110;-74
2021/12/11 07:22:50;;;;;;;24.13;13.57;;;2.70;98.80;;;;;;4997108;28;20030;-74
2021/12/11 07:25:31;;;;;;;24.80;13.90;;;2.80;98.70;;;;;;4979675;28;20072;-74
2021/12/11 07:27:58;;;;;;;23.70;13.67;;;2.80;98.80;;;;;;4996965;28;20105;-74
2021/12/11 07:30:25;;;;;;;26.27;14.47;;;2.80;98.80;;;;;;4996953;28;20019;-73
2021/12/11 07:32:53;;;;;;;28.77;15.20;;;2.80;98.90;;;;;;4996980;28;20382;-73
2021/12/11 07:35:19;;;;;;;30.37;15.87;;;2.90;98.90;;;;;;4996852;28;20038;-73
2021/12/11 07:37:49;;;;;;;28.33;14.50;;;2.90;99.10;;;;;;4997600;28;20026;-73
2021/12/11 07:40:22;;;;;;;29.83;15.77;;;3.10;98.90;;;;;;5006825;28;20030;-73
2021/12/11 07:42:49;;;;;;;28.63;15.13;;;2.90;98.80;;;;;;5015637;28;20057;-73
2021/12/11 07:45:16;;;;;;;28.07;14.60;;;3.00;98.80;;;;;;5015265;28;20030;-73
2021/12/11 07:47:42;;;;;;;28.50;15.27;;;3.00;98.90;;;;;;5016595;28;20041;-74
2021/12/11 07:50:09;;;;;;;26.57;15.43;;;3.00;98.90;;;;;;5016587;28;20030;-74
2021/12/11 07:52:34;;;;;;;26.27;14.30;;;3.00;98.90;;;;;;5015331;28;20052;-73
2021/12/11 07:55:00;;;;;;;30.07;15.33;;;3.10;98.90;;;;;;5016272;28;20026;-74
2021/12/11 07:57:26;;;;;;;26.53;13.43;;;3.10;98.90;;;;;;5016673;28;20022;-73
2021/12/11 07:59:51;;;;;;;26.80;14.47;;;3.10;98.90;;;;;;5014217;28;20381;-73
2021/12/11 08:02:17;;;;;;;30.97;15.90;;;3.10;98.90;;;;;;5015158;28;20034;-73
2021/12/11 08:04:43;;;;;;;26.70;16.03;;;3.10;99.20;;;;;;5015027;28;20025;-73
2021/12/11 08:07:09;;;;;;;29.13;16.83;;;3.20;99.00;;;;;;5015125;28;20030;-73
2021/12/11 08:09:35;;;;;;;26.10;14.27;;;3.20;98.90;;;;;;5016211;28;20076;-73
2021/12/11 08:12:01;;;;;;;28.13;14.77;;;3.20;98.80;;;;;;5015052;28;20018;-73
2021/12/11 08:14:27;;;;;;;29.07;14.53;;;3.20;98.70;;;;;;5016170;28;20477;-73
2021/12/11 08:16:57;;;;;;;27.03;14.33;;;3.40;98.80;;;;;;5021829;28;20052;-72
2021/12/11 08:19:26;;;;;;;29.20;15.43;;;3.30;98.80;;;;;;5018873;28;20048;-72
2021/12/11 08:21:59;;;;;;;29.70;16.07;;;3.30;98.80;;;;;;5035899;28;20026;-72
2021/12/11 08:24:27;;;;;;;31.13;16.17;;;3.30;98.90;;;;;;5035907;28;20021;-74
2021/12/11 08:26:57;;;;;;;30.13;16.03;;;3.20;98.90;;;;;;5035679;28;20087;-73
2021/12/11 08:29:23;;;;;;;29.60;15.63;;;3.30;98.90;;;;;;5035437;28;20022;-75
2021/12/11 08:31:53;;;;;;;29.20;15.20;;;3.30;98.90;;;;;;5035338;28;20084;-75
2021/12/11 08:34:19;;;;;;;29.20;16.97;;;3.30;98.90;;;;;;5034979;28;20052;-75
2021/12/11 08:36:46;;;;;;;27.43;15.53;;;3.40;98.90;;;;;;5024325;28;20030;-75
2021/12/11 08:39:15;;;;;;;30.87;16.00;;;3.40;98.90;;;;;;5017756;28;20113;-75
2021/12/11 08:41:45;;;;;;;29.90;16.70;;;3.40;98.90;;;;;;4991895;28;20391;-75
2021/12/11 08:44:13;;;;;;;26.53;14.80;;;3.40;99.00;;;;;;4998027;28;20018;-75
2021/12/11 08:46:43;;;;;;;28.77;15.77;;;3.40;99.10;;;;;;5019596;28;20040;-75
2021/12/11 08:49:14;;;;;;;32.87;17.30;;;3.50;98.90;;;;;;5029609;28;20079;-75
2021/12/11 08:51:45;;;;;;;30.53;17.27;;;3.50;98.90;;;;;;5015575;28;20028;-75
2021/12/11 08:54:12;;;;;;;30.27;15.73;;;3.50;98.90;;;;;;5034526;28;20109;-74
2021/12/11 08:56:40;;;;;;;25.43;15.30;;;3.50;98.90;;;;;;5034477;28;20412;-76
2021/12/11 08:59:10;;;;;;;32.47;17.07;;;3.50;98.90;;;;;;5034822;28;20025;-76
2021/12/11 09:01:35;;;;;;;29.63;15.83;;;3.60;99.00;;;;;;5016767;28;20030;-75
2021/12/11 09:04:06;;;;;;;30.23;15.77;;;3.60;99.00;;;;;;5016831;28;20021;-75
2021/12/11 09:06:42;;;;;;;28.87;17.00;;;3.70;99.00;;;;;;5026632;28;20032;-74
2021/12/11 09:09:14;;;;;;;28.73;15.90;;;3.70;98.90;;;;;;5016561;28;20374;-74
2021/12/11 09:11:54;;;;;;;29.63;15.70;;;3.70;98.90;;;;;;5033469;28;20103;-75
2021/12/11 09:14:44;;;;;;;27.83;16.03;;;3.70;98.90;;;;;;5033841;28;20576;-74
2021/12/11 09:17:39;;;;;;;25.43;14.80;;;3.80;99.00;;;;;;5034312;28;20128;-75
2021/12/11 09:20:09;;;;;;;;;;;3.70;98.90;;;;;;5033142;28;20050;-75
2021/12/11 09:22:43;;;;;;;27.23;14.37;;;3.90;99.10;;;;;;5034584;28;19944;-75
2021/12/11 09:25:16;;;;;;;24.08;13.40;;;3.90;99.10;;;;;;5034483;28;20029;-74
2021/12/11 09:27:50;;;;;;;24.43;14.07;;;4.00;99.10;;;;;;5016431;28;20032;-74
2021/12/11 09:30:25;;;;;;;25.80;15.03;;;4.10;99.20;;;;;;5016596;28;20029;-74
2021/12/11 09:33:03;;;;;;;23.33;13.50;;;4.30;99.20;;;;;;5034405;28;20029;-74
2021/12/11 09:35:34;;;;;;;26.93;14.13;;;4.40;99.30;;;;;;5034335;28;20120;-74
2021/12/11 09:38:13;;;;;;;24.97;13.73;;;4.50;99.20;;;;;;5034483;28;20074;-75
2021/12/11 09:40:38;;;;;;;23.43;13.43;;;4.60;99.20;;;;;;5016611;28;20021;-75
2021/12/11 09:43:04;;;;;;;24.57;13.07;;;4.60;99.10;;;;;;5016296;28;20029;-75
2021/12/11 09:45:39;;;;;;;21.67;13.60;;;4.60;99.00;;;;;;5016720;28;20030;-74
2021/12/11 09:48:17;;;;;;;23.40;13.47;;;4.60;98.90;;;;;;5034006;28;20029;-75
2021/12/11 09:50:59;;;;;;;24.27;15.00;;;4.70;98.90;;;;;;5034222;28;20029;-75
2021/12/11 09:53:30;;;;;;;26.47;15.50;;;4.60;98.70;;;;;;5034246;28;20029;-75
2021/12/11 09:55:57;;;;;;;24.60;14.10;;;4.60;98.60;;;;;;5033871;28;20025;-75
2021/12/11 09:58:28;;;;;;;26.00;15.73;;;4.60;98.60;;;;;;5033820;28;20033;-74
2021/12/11 10:01:03;;;;;;;29.43;16.73;;;4.60;98.50;;;;;;5034156;28;20026;-74
2021/12/11 10:03:32;;;;;;;27.23;16.00;;;4.50;98.40;;;;;;5033842;28;20034;-74
2021/12/11 10:06:25;;;;;;;28.20;15.87;;;4.60;98.40;;;;;;5033950;28;20474;-75
2021/12/11 10:09:07;;;;;;;26.83;15.63;;;4.60;98.40;;;;;;5033534;28;20034;-75
2021/12/11 10:11:34;;;;;;;27.17;16.47;;;4.60;98.40;;;;;;5018107;28;20052;-75
2021/12/11 10:14:05;;;;;;;27.50;15.73;;;4.60;98.40;;;;;;5015912;28;20034;-75
2021/12/11 10:16:38;;;;;;;27.37;16.33;;;4.70;98.50;;;;;;5033097;28;20056;-75
2021/12/11 10:19:06;;;;;;;27.23;15.07;;;4.70;98.50;;;;;;5024581;28;20477;-75
2021/12/11 10:21:40;;;;;;;27.27;16.07;;;4.80;98.60;;;;;;5033015;28;20085;-75
2021/12/11 10:24:09;;;;;;;;;;;4.90;98.60;;;;;;5028708;28;20018;-76
2021/12/11 10:26:35;;;;;;;24.70;13.30;;;4.90;98.50;;;;;;5033239;28;19905;-74
2021/12/11 10:29:04;;;;;;;25.90;15.53;;;5.00;98.50;;;;;;5033267;28;20076;-74
2021/12/11 10:31:35;;;;;;;24.30;15.03;;;5.00;98.40;;;;;;5015170;28;20029;-74
2021/12/11 10:34:05;;;;;;;28.97;15.33;;;5.10;98.30;;;;;;5033041;28;20034;-74
2021/12/11 10:36:39;;;;;;;24.70;14.97;;;5.10;98.30;;;;;;5032829;28;20079;-74
2021/12/11 10:39:09;;;;;;;29.87;16.17;;;5.10;98.40;;;;;;5013508;28;20043;-74
2021/12/11 10:41:36;;;;;;;28.43;16.53;;;5.10;98.40;;;;;;5015566;28;20381;-74
2021/12/11 10:44:07;;;;;;;32.43;15.73;;;5.30;98.40;;;;;;5033515;28;20167;-74
2021/12/11 10:46:41;;;;;;;34.10;16.97;;;5.20;98.40;;;;;;5033087;28;20025;-74
2021/12/11 10:49:09;;;;;;;30.23;16.77;;;5.40;98.40;;;;;;5029779;28;20034;-74
2021/12/11 10:51:41;;;;;;;35.13;17.40;;;5.40;98.30;;;;;;5024843;28;20058;-73
2021/12/11 10:54:08;;;;;;;36.80;16.50;;;5.40;98.30;;;;;;5027153;28;20021;-73
2021/12/11 10:56:34;;;;;;;35.10;17.80;;;5.40;98.20;;;;;;5032623;28;20034;-74
2021/12/11 10:59:15;;;;;;;48.80;20.33;;;5.40;98.20;;;;;;5032580;28;20105;-73
2021/12/11 11:02:09;;;;;;;47.53;21.77;;;5.30;98.10;;;;;;5022686;28;20073;-73
2021/12/11 11:04:41;;;;;;;52.83;21.33;;;5.40;98.10;;;;;;5013220;28;20080;-74
2021/12/11 11:07:08;;;;;;;38.17;20.40;;;5.30;98.10;;;;;;4995655;28;20076;-74
2021/12/11 11:09:34;;;;;;;47.20;21.17;;;5.40;98.10;;;;;;5013260;28;20022;-75
2021/12/11 11:12:04;;;;;;;47.73;21.93;;;5.40;98.20;;;;;;4979674;28;20026;-76
2021/12/11 11:14:31;;;;;;;54.60;23.33;;;5.40;98.30;;;;;;5013190;28;20018;-75
2021/12/11 11:17:02;;;;;;;44.20;22.33;;;5.40;98.30;;;;;;4995881;28;20496;-76
2021/12/11 11:19:29;;;;;;;52.73;24.17;;;5.40;98.30;;;;;;4995820;28;20432;-74
2021/12/11 11:22:00;;;;;;;62.13;22.77;;;5.50;98.30;;;;;;4995804;28;20025;-74
2021/12/11 11:24:31;;;;;;;49.53;22.40;;;5.50;98.20;;;;;;5013319;28;20022;-75
2021/12/11 11:26:58;;;;;;;68.77;22.83;;;5.50;98.20;;;;;;5013378;28;20018;-75
2021/12/11 11:29:26;;;;;;;53.30;21.33;;;5.50;98.20;;;;;;5013404;28;20044;-75
2021/12/11 11:31:56;;;;;;;65.67;20.77;;;5.60;98.20;;;;;;5012906;28;20053;-75
2021/12/11 11:34:24;;;;;;;71.83;18.20;;;5.60;98.20;;;;;;4997343;28;20400;-75
2021/12/11 11:36:52;;;;;;;50.30;18.23;;;5.60;98.10;;;;;;5017066;28;20034;-75
2021/12/11 11:39:21;;;;;;;66.90;18.00;;;5.60;98.10;;;;;;5016947;28;20037;-75
2021/12/11 11:41:55;;;;;;;66.23;20.10;;;5.70;98.10;;;;;;4999192;28;20026;-75
2021/12/11 11:44:24;;;;;;;51.08;18.25;;;5.60;98.00;;;;;;5016670;28;20474;-75
2021/12/11 11:46:54;;;;;;;54.07;18.27;;;5.70;98.10;;;;;;5016445;28;20022;-75
2021/12/11 11:49:20;;;;;;;50.90;18.43;;;5.70;98.00;;;;;;5016420;28;20041;-75
2021/12/11 11:51:57;;;;;;;51.73;18.27;;;5.70;98.00;;;;;;5016758;28;20037;-74
2021/12/11 11:54:26;;;;;;;63.33;19.20;;;5.70;98.10;;;;;;4998688;28;20030;-74
2021/12/11 11:57:08;;;;;;;82.43;19.60;;;5.70;98.10;;;;;;5018254;28;20120;-74
2021/12/11 11:59:34;;;;;;;64.37;20.43;;;5.70;98.10;;;;;;5036056;28;20033;-74
2021/12/11 12:02:05;;;;;;;52.57;22.10;;;5.80;98.20;;;;;;5018797;28;20076;-75
2021/12/11 12:04:33;;;;;;;52.30;21.73;;;5.80;98.20;;;;;;5036397;28;20025;-75
2021/12/11 12:07:02;;;;;;;53.00;22.30;;;5.80;98.20;;;;;;5035661;28;20104;-74
2021/12/11 12:09:31;;;;;;;55.23;21.07;;;5.80;98.20;;;;;;5018118;28;20029;-74
2021/12/11 12:11:58;;;;;;;57.73;21.10;;;5.80;98.10;;;;;;5035586;28;20064;-75
2021/12/11 12:14:27;;;;;;;68.57;22.10;;;5.80;98.10;;;;;;5001952;28;20037;-74
2021/12/11 12:16:53;;;;;;;62.13;19.87;;;5.80;98.00;;;;;;5035217;28;20098;-75
2021/12/11 12:19:22;;;;;;;55.97;19.07;;;5.70;98.10;;;;;;5017799;28;20037;-75
2021/12/11 12:21:51;;;;;;;49.00;19.20;;;5.70;98.10;;;;;;5035583;28;20026;-75
2021/12/11 12:24:19;;;;;;;36.23;18.43;;;5.60;98.20;;;;;;5025172;28;20113;-73
2021/12/11 12:26:45;;;;;;;41.27;18.03;;;5.70;98.30;;;;;;5048065;28;20388;-73
2021/12/11 12:29:14;;;;;;;60.20;20.27;;;5.60;98.30;;;;;;5055642;28;20033;-73
2021/12/11 12:31:45;;;;;;;70.63;20.73;;;5.60;98.30;;;;;;5037292;28;20362;-73
2021/12/11 12:34:13;;;;;;;51.20;20.33;;;5.70;98.30;;;;;;5053180;28;20439;-73
2021/12/11 12:36:41;;;;;;;65.00;19.70;;;5.60;98.20;;;;;;5035222;28;20493;-72
2021/12/11 12:39:08;;;;;;;34.97;17.93;;;5.60;98.20;;;;;;5017803;28;20046;-72
2021/12/11 12:41:39;;;;;;;46.07;18.93;;;5.60;98.50;;;;;;5035127;28;20026;-73
2021/12/11 12:44:17;;;;;;;40.83;17.47;;;5.60;98.30;;;;;;5037540;28;20021;-74
2021/12/11 12:47:00;;;;;;;36.80;17.53;;;5.60;98.30;;;;;;5043822;28;20381;-73
2021/12/11 12:49:29;;;;;;;36.83;17.93;;;5.60;98.60;;;;;;5035456;28;20367;-73
2021/12/11 12:51:57;;;;;;;39.47;18.40;;;5.60;98.30;;;;;;5031746;28;20037;-73
2021/12/11 12:54:25;;;;;;;30.30;17.30;;;5.70;98.30;;;;;;5008591;28;20409;-74
2021/12/11 12:57:00;;;;;;;34.20;18.53;;;5.70;98.30;;;;;;5016558;28;20470;-73
2021/12/11 12:59:32;;;;;;;30.50;17.17;;;5.80;98.40;;;;;;5009523;28;20057;-73
2021/12/11 13:02:06;;;;;;;30.33;17.03;;;5.80;98.40;;;;;;5003543;28;20027;-74
2021/12/11 13:04:52;;;;;;;28.95;16.08;;;5.90;98.40;;;;;;5016944;28;20486;-72
2021/12/11 13:07:18;;;;;;;27.83;15.77;;;6.00;98.50;;;;;;5014651;28;20439;-73