Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:18;;;;;;;2.30;2.20;;;10.40;99.90;;;;;;5078511;28;20436;-82
2023/11/19 00:04:45;;;;;;;2.20;1.40;;;10.50;99.90;;;;;;5077368;28;20441;-83
2023/11/19 00:07:13;;;;;;;2.00;1.30;;;10.50;99.90;;;;;;5078703;28;20441;-83
2023/11/19 00:09:40;;;;;;;3.00;2.80;;;10.60;99.90;;;;;;5076468;28;20525;-82
2023/11/19 00:12:08;;;;;;;2.30;1.65;;;10.60;99.90;;;;;;5076330;28;20468;-82
2023/11/19 00:14:36;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5075975;28;20205;-82
2023/11/19 00:17:03;;;;;;;7.60;2.65;;;10.70;99.90;;;;;;5061131;28;20191;-83
2023/11/19 00:19:30;;;;;;;2.35;2.25;;;10.70;99.90;;;;;;5075865;28;20213;-82
2023/11/19 00:22:02;;;;;;;2.43;2.03;;;10.70;99.90;;;;;;5075638;28;20183;-82
2023/11/19 00:24:29;;;;;;;2.17;1.98;;;10.70;99.90;;;;;;5075486;28;20554;-82
2023/11/19 00:26:56;;;;;;;1.40;1.10;;;10.80;99.90;;;;;;5075630;28;20644;-82
2023/11/19 00:29:23;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5075631;28;20221;-81
2023/11/19 00:31:51;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5075184;28;20268;-82
2023/11/19 00:34:21;;;;;;;0.97;0.97;;;10.90;99.90;;;;;;5075409;28;20437;-81
2023/11/19 00:36:48;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5075188;28;20441;-82
2023/11/19 00:39:15;;;;;;;0.87;0.87;;;11.00;99.90;;;;;;5074354;28;20487;-81
2023/11/19 00:41:42;;;;;;;1.67;1.57;;;11.00;99.90;;;;;;5074790;28;20433;-82
2023/11/19 00:44:09;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;5075814;28;20793;-83
2023/11/19 00:46:36;;;;;;;2.47;1.57;;;11.10;99.90;;;;;;5075539;28;20432;-82
2023/11/19 00:49:04;;;;;;;3.80;1.73;;;11.10;99.90;;;;;;5074777;28;20464;-82
2023/11/19 00:51:32;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5075109;28;21023;-81
2023/11/19 00:53:59;;;;;;;1.50;0.50;;;11.20;99.90;;;;;;5074947;28;20441;-83
2023/11/19 00:56:25;;;;;;;2.20;2.10;;;11.20;99.90;;;;;;5075061;28;20442;-82
2023/11/19 00:58:52;;;;;;;1.70;1.33;;;11.20;99.90;;;;;;5074743;28;21046;-82
2023/11/19 01:01:19;;;;;;;2.60;1.43;;;11.20;99.90;;;;;;5075393;28;20925;-82
2023/11/19 01:03:46;;;;;;;1.17;1.10;;;11.30;99.90;;;;;;5074563;28;20436;-82
2023/11/19 01:06:15;;;;;;;2.97;1.73;;;11.30;99.90;;;;;;5075028;28;20425;-82
2023/11/19 01:08:45;;;;;;;4.43;2.87;;;11.30;99.90;;;;;;5074971;28;20461;-82
2023/11/19 01:11:21;;;;;;;2.53;1.53;;;11.30;99.90;;;;;;5075606;28;20433;-83
2023/11/19 01:13:48;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5075822;28;20486;-82
2023/11/19 01:16:15;;;;;;;1.33;1.23;;;11.40;99.90;;;;;;5075075;28;20440;-82
2023/11/19 01:18:42;;;;;;;2.37;2.27;;;11.50;99.90;;;;;;5074563;28;20453;-81
2023/11/19 01:21:09;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5074813;28;20436;-82
2023/11/19 01:23:37;;;;;;;3.83;3.53;;;11.50;99.90;;;;;;5075331;28;20502;-82
2023/11/19 01:26:05;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5075031;28;20437;-82
2023/11/19 01:28:32;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5075073;28;20832;-83
2023/11/19 01:30:59;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5074919;28;20433;-82
2023/11/19 01:33:26;;;;;;;1.33;1.27;;;11.60;99.90;;;;;;5075188;28;20472;-82
2023/11/19 01:35:52;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5075153;28;20432;-82
2023/11/19 01:38:19;;;;;;;2.83;2.33;;;11.70;99.90;;;;;;5075034;28;20439;-83
2023/11/19 01:40:48;;;;;;;1.70;1.70;;;11.80;99.90;;;;;;5074584;28;20556;-82
2023/11/19 01:43:34;;;;;;;3.23;3.13;;;11.80;99.90;;;;;;5074891;28;20433;-82
2023/11/19 01:46:01;;;;;;;1.07;1.03;;;11.80;99.90;;;;;;5074006;28;20439;-82
2023/11/19 01:48:28;;;;;;;3.23;2.50;;;11.80;99.90;;;;;;5074291;28;20437;-83
2023/11/19 01:50:55;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5074733;28;20530;-83
2023/11/19 01:53:22;;;;;;;5.30;1.30;;;11.90;99.90;;;;;;5074345;28;20472;-82
2023/11/19 01:55:52;;;;;;;9.10;2.70;;;11.90;99.90;;;;;;5074064;28;20439;-82
2023/11/19 01:58:19;;;;;;;1.43;1.40;;;11.90;99.90;;;;;;5074380;28;20924;-83
2023/11/19 02:00:46;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5074192;28;20855;-83
2023/11/19 02:03:13;;;;;;;1.53;0.80;;;12.00;99.90;;;;;;5074570;28;20475;-82
2023/11/19 02:05:41;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5074812;28;20531;-82
2023/11/19 02:08:08;;;;;;;4.43;3.10;;;12.00;99.90;;;;;;5074620;28;20924;-82
2023/11/19 02:10:35;;;;;;;3.67;2.67;;;12.00;99.90;;;;;;5074762;28;20455;-81
2023/11/19 02:13:06;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5074321;28;20472;-83
2023/11/19 02:15:32;;;;;;;1.47;1.37;;;12.00;99.90;;;;;;5074259;28;20440;-82
2023/11/19 02:18:21;;;;;;;2.63;2.43;;;12.00;99.90;;;;;;5074618;28;20966;-82
2023/11/19 02:20:48;;;;;;;5.63;1.47;;;12.00;99.90;;;;;;5074048;28;20436;-81
2023/11/19 02:23:15;;;;;;;1.57;1.13;;;12.00;99.90;;;;;;5074541;28;20536;-82
2023/11/19 02:25:43;;;;;;;2.07;1.90;;;12.10;99.90;;;;;;5074365;28;20433;-82
2023/11/19 02:28:12;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5074129;28;20936;-83
2023/11/19 02:30:39;;;;;;;2.53;2.23;;;12.10;99.90;;;;;;5074805;28;20556;-82
2023/11/19 02:33:06;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5077118;28;20472;-83
2023/11/19 02:35:34;;;;;;;2.13;1.30;;;12.00;99.90;;;;;;5078793;28;20437;-82
2023/11/19 02:38:00;;;;;;;0.97;0.90;;;12.10;99.90;;;;;;5078297;28;20471;-82
2023/11/19 02:40:27;;;;;;;1.47;1.37;;;12.10;99.90;;;;;;5077920;28;20996;-82
2023/11/19 02:42:55;;;;;;;1.10;0.70;;;12.10;99.90;;;;;;5078481;28;20842;-82
2023/11/19 02:45:23;;;;;;;1.07;0.97;;;12.10;99.90;;;;;;5078154;28;20487;-81
2023/11/19 02:47:51;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5077859;28;20966;-82
2023/11/19 02:50:24;;;;;;;1.07;0.83;;;12.10;99.90;;;;;;5077467;28;20510;-82
2023/11/19 02:52:53;;;;;;;1.07;1.07;;;12.10;99.90;;;;;;5077404;28;20485;-82
2023/11/19 02:55:20;;;;;;;1.37;1.00;;;12.10;99.90;;;;;;5069433;28;20444;-82
2023/11/19 02:57:48;;;;;;;1.43;0.60;;;12.10;99.90;;;;;;5077897;28;20445;-83
2023/11/19 03:00:16;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5077810;28;20452;-81
2023/11/19 03:02:45;;;;;;;1.67;1.57;;;12.10;99.90;;;;;;5077326;28;20433;-83
2023/11/19 03:05:14;;;;;;;3.83;1.30;;;12.10;99.90;;;;;;5077301;28;20436;-81
2023/11/19 03:07:42;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5077736;28;20500;-82
2023/11/19 03:10:12;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5077239;28;20460;-82
2023/11/19 03:12:39;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5077354;28;20476;-82
2023/11/19 03:15:09;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5077018;28;20444;-82
2023/11/19 03:17:36;;;;;;;0.43;0.37;;;12.20;99.90;;;;;;5077477;28;20883;-82
2023/11/19 03:20:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5077069;28;20456;-83
2023/11/19 03:22:34;;;;;;;9.40;2.60;;;12.20;99.90;;;;;;5077415;28;20444;-83
2023/11/19 03:25:01;;;;;;;6.23;1.13;;;12.20;99.90;;;;;;5077111;28;20437;-82
2023/11/19 03:27:28;;;;;;;2.10;1.03;;;12.20;99.90;;;;;;5077931;28;20440;-82
2023/11/19 03:29:54;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;5077341;28;20810;-82
2023/11/19 03:32:21;;;;;;;1.43;0.90;;;12.20;99.90;;;;;;5077819;28;20532;-83
2023/11/19 03:34:48;;;;;;;1.10;1.07;;;12.20;99.90;;;;;;5077511;28;20528;-83
2023/11/19 03:37:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5077768;28;20428;-82
2023/11/19 03:39:44;;;;;;;1.60;1.37;;;12.10;99.90;;;;;;5077197;28;20824;-83
2023/11/19 03:42:13;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;5076812;28;20440;-82
2023/11/19 03:44:39;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5076214;28;20877;-83
2023/11/19 03:47:06;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5076235;28;20591;-83
2023/11/19 03:49:33;;;;;;;2.20;1.13;;;12.00;99.90;;;;;;5076509;28;20460;-82
2023/11/19 03:52:01;;;;;;;1.07;0.70;;;11.90;99.90;;;;;;5076955;28;20444;-82
2023/11/19 03:54:29;;;;;;;1.83;0.97;;;11.90;99.90;;;;;;5077006;28;20468;-81
2023/11/19 03:56:55;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5076241;28;20451;-83
2023/11/19 03:59:22;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5076441;28;20457;-83
2023/11/19 04:01:49;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5076483;28;20445;-82
2023/11/19 04:04:16;;;;;;;13.63;2.70;;;11.70;99.90;;;;;;5077120;28;20460;-83
2023/11/19 04:06:43;;;;;;;1.33;1.33;;;11.70;99.90;;;;;;5076556;28;20436;-82
2023/11/19 04:09:10;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5076178;28;20503;-82
2023/11/19 04:11:39;;;;;;;2.73;1.70;;;11.70;99.90;;;;;;5076333;28;20440;-82
2023/11/19 04:14:06;;;;;;;10.70;1.13;;;11.60;99.90;;;;;;5076456;28;20477;-83
2023/11/19 04:16:33;;;;;;;2.50;1.17;;;11.60;99.90;;;;;;5078580;28;20446;-82
2023/11/19 04:19:00;;;;;;;4.53;1.20;;;11.60;99.90;;;;;;5080509;28;20465;-82
2023/11/19 04:21:26;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5080182;28;20437;-84
2023/11/19 04:23:53;;;;;;;0.97;0.57;;;11.60;99.90;;;;;;5078658;28;20440;-83
2023/11/19 04:26:20;;;;;;;3.80;2.00;;;11.60;99.90;;;;;;5077975;28;20433;-81
2023/11/19 04:28:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5078444;28;20453;-83
2023/11/19 04:31:16;;;;;;;0.43;0.40;;;11.50;99.90;;;;;;5077747;28;20484;-82
2023/11/19 04:33:43;;;;;;;1.37;0.90;;;11.50;99.90;;;;;;5077568;28;20532;-82
2023/11/19 04:36:11;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5077665;28;20440;-83
2023/11/19 04:38:39;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5078284;28;20991;-82
2023/11/19 04:41:06;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5078737;28;20472;-82
2023/11/19 04:43:33;;;;;;;0.90;0.47;;;11.50;99.90;;;;;;5071042;28;20916;-82
2023/11/19 04:46:04;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5080902;28;20950;-83
2023/11/19 04:48:31;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5082790;28;20437;-83
2023/11/19 04:50:58;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5082954;28;20449;-82
2023/11/19 04:53:25;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5074955;28;20475;-80
2023/11/19 04:55:52;;;;;;;0.93;0.93;;;11.50;99.90;;;;;;5081602;28;20443;-82
2023/11/19 04:58:18;;;;;;;3.43;2.20;;;11.60;99.90;;;;;;5078078;28;20437;-82
2023/11/19 05:00:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5076174;28;20436;-82
2023/11/19 05:03:13;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5076535;28;20428;-82
2023/11/19 05:05:40;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5079795;28;20810;-82
2023/11/19 05:08:07;;;;;;;1.83;0.97;;;11.60;99.90;;;;;;5072250;28;20491;-82
2023/11/19 05:10:34;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5082670;28;20453;-82
2023/11/19 05:13:00;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5080808;28;20476;-80
2023/11/19 05:15:27;;;;;;;3.13;1.57;;;11.60;99.90;;;;;;5064952;28;20437;-81
2023/11/19 05:17:54;;;;;;;3.63;1.83;;;11.60;99.90;;;;;;5082027;28;20437;-81
2023/11/19 05:20:22;;;;;;;0.53;0.50;;;11.60;99.90;;;;;;5082136;28;20462;-81
2023/11/19 05:22:51;;;;;;;11.83;3.20;;;11.70;99.90;;;;;;5080739;28;20435;-81
2023/11/19 05:25:19;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5080393;28;20436;-81
2023/11/19 05:27:46;;;;;;;7.80;1.90;;;11.70;99.90;;;;;;5082434;28;20432;-81
2023/11/19 05:30:13;;;;;;;12.30;0.70;;;11.70;99.90;;;;;;5079879;28;20467;-80
2023/11/19 05:32:40;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5080934;28;20441;-81
2023/11/19 05:35:08;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5076700;28;20455;-82
2023/11/19 05:37:36;;;;;;;1.80;1.47;;;11.80;99.90;;;;;;5077166;28;20494;-81
2023/11/19 05:40:06;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5076314;28;20467;-82
2023/11/19 05:42:32;;;;;;;1.13;0.90;;;11.80;99.90;;;;;;5076855;28;20441;-82
2023/11/19 05:44:59;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5076640;28;20519;-83
2023/11/19 05:47:26;;;;;;;1.03;1.03;;;11.90;99.90;;;;;;5076245;28;20940;-81
2023/11/19 05:49:53;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5075872;28;20804;-82
2023/11/19 05:52:21;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5077190;28;20447;-82
2023/11/19 05:54:51;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5076387;28;20480;-83
2023/11/19 05:57:22;;;;;;;1.37;0.93;;;11.80;99.90;;;;;;5076000;28;21015;-82
2023/11/19 05:59:49;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5076056;28;20543;-83
2023/11/19 06:02:16;;;;;;;1.73;0.97;;;11.80;99.90;;;;;;5076531;28;20446;-82
2023/11/19 06:04:47;;;;;;;1.27;0.87;;;11.80;99.90;;;;;;5076957;28;20439;-82
2023/11/19 06:07:15;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5078412;28;20445;-82
2023/11/19 06:09:42;;;;;;;1.03;0.90;;;11.80;99.90;;;;;;5080765;28;20820;-82
2023/11/19 06:12:10;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5081469;28;20919;-82
2023/11/19 06:14:37;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5081459;28;20471;-82
2023/11/19 06:17:04;;;;;;;2.00;0.87;;;11.80;99.90;;;;;;5082034;28;20528;-82
2023/11/19 06:19:33;;;;;;;6.83;2.43;;;11.80;99.90;;;;;;5080933;28;20577;-82
2023/11/19 06:21:59;;;;;;;5.23;1.90;;;11.80;99.90;;;;;;5080896;28;20437;-82
2023/11/19 06:24:26;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5080261;28;20531;-82
2023/11/19 06:26:53;;;;;;;6.43;2.00;;;11.80;99.90;;;;;;5080673;28;20436;-82
2023/11/19 06:29:21;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5080389;28;20466;-82
2023/11/19 06:31:48;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5081444;28;20433;-82
2023/11/19 06:34:15;;;;;;;4.43;1.77;;;11.70;99.90;;;;;;5081543;28;20475;-82
2023/11/19 06:36:43;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5081356;28;20433;-81
2023/11/19 06:39:10;;;;;;;1.90;0.40;;;11.60;99.90;;;;;;5081021;28;20457;-82
2023/11/19 06:41:38;;;;;;;8.47;1.70;;;11.60;99.90;;;;;;5080940;28;20443;-83
2023/11/19 06:44:05;;;;;;;11.07;2.13;;;11.60;99.90;;;;;;5081045;28;20433;-82
2023/11/19 06:46:33;;;;;;;0.47;0.40;;;11.60;99.90;;;;;;5079844;28;20460;-81
2023/11/19 06:49:00;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5079836;28;20467;-81
2023/11/19 06:51:27;;;;;;;0.53;0.50;;;11.60;99.90;;;;;;5080021;28;20437;-82
2023/11/19 06:53:54;;;;;;;9.90;3.30;;;11.60;99.90;;;;;;5080466;28;20518;-81
2023/11/19 06:56:21;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5080688;28;20458;-81
2023/11/19 06:58:48;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5080709;28;20465;-80
2023/11/19 07:01:15;;;;;;;2.33;2.10;;;11.50;99.90;;;;;;5080895;28;20440;-81
2023/11/19 07:03:44;;;;;;;0.87;0.80;;;11.40;99.90;;;;;;5080158;28;20433;-80
2023/11/19 07:06:12;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;5080607;28;20469;-82
2023/11/19 07:08:39;;;;;;;2.97;1.53;;;11.30;99.90;;;;;;5080432;28;20456;-82
2023/11/19 07:11:06;;;;;;;0.67;0.60;;;11.30;99.90;;;;;;5081165;28;20439;-81
2023/11/19 07:13:33;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5079619;28;20469;-81
2023/11/19 07:16:00;;;;;;;10.03;1.80;;;11.40;99.90;;;;;;5079698;28;20443;-81
2023/11/19 07:18:27;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5078541;28;20441;-82
2023/11/19 07:20:55;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5080101;28;20439;-80
2023/11/19 07:23:22;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5080390;28;20191;-81
2023/11/19 07:25:50;;;;;;;4.00;0.90;;;11.30;99.90;;;;;;5080053;28;20444;-81
2023/11/19 07:28:17;;;;;;;1.15;1.05;;;11.30;99.90;;;;;;5079769;28;20444;-82
2023/11/19 07:30:44;;;;;;;9.70;1.37;;;11.40;99.90;;;;;;5079205;28;20194;-81
2023/11/19 07:33:11;;;;;;;5.30;1.02;;;11.40;99.90;;;;;;5080172;28;20440;-80
2023/11/19 07:35:38;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5078847;28;20206;-82
2023/11/19 07:38:06;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5079517;28;20445;-82
2023/11/19 07:40:33;;;;;;;1.53;1.13;;;11.40;99.90;;;;;;5080630;28;20471;-81
2023/11/19 07:43:00;;;;;;;4.10;1.23;;;11.50;99.90;;;;;;5082393;28;20439;-81
2023/11/19 07:45:27;;;;;;;1.43;1.33;;;11.50;99.90;;;;;;5088006;28;20447;-81
2023/11/19 07:47:54;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5080696;28;20441;-80
2023/11/19 07:50:21;;;;;;;1.73;0.90;;;11.50;99.90;;;;;;5088497;28;20479;-80
2023/11/19 07:52:48;;;;;;;5.83;0.90;;;11.50;99.90;;;;;;5086474;28;20914;-81
2023/11/19 07:55:16;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5079932;28;20484;-81
2023/11/19 07:57:43;;;;;;;5.10;1.43;;;11.60;99.90;;;;;;5064176;28;20950;-81
2023/11/19 08:00:12;;;;;;;3.90;1.00;;;11.70;99.90;;;;;;5079064;28;20829;-81
2023/11/19 08:02:39;;;;;;;15.50;1.70;;;11.70;99.90;;;;;;5077114;28;20433;-81
2023/11/19 08:05:06;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5076299;28;20510;-80
2023/11/19 08:07:33;;;;;;;2.27;1.00;;;11.90;99.90;;;;;;5075394;28;20437;-80
2023/11/19 08:09:59;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5074800;28;20464;-80
2023/11/19 08:12:28;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5074881;28;20433;-80
2023/11/19 08:14:54;;;;;;;4.57;1.93;;;12.20;99.90;;;;;;5074596;28;20471;-81
2023/11/19 08:17:23;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5075621;28;20440;-81
2023/11/19 08:19:49;;;;;;;3.23;0.60;;;12.10;99.90;;;;;;5076126;28;20452;-80
2023/11/19 08:22:17;;;;;;;4.30;2.10;;;12.10;99.90;;;;;;5077271;28;20816;-81
2023/11/19 08:24:44;;;;;;;1.60;1.30;;;12.10;99.90;;;;;;5059601;28;20532;-79
2023/11/19 08:27:11;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5077120;28;20695;-81
2023/11/19 08:29:39;;;;;;;0.83;0.83;;;12.20;99.90;;;;;;5073502;28;20467;-82
2023/11/19 08:32:07;;;;;;;25.57;3.40;;;12.20;99.90;;;;;;5071408;28;20557;-81
2023/11/19 08:34:34;;;;;;;4.83;1.23;;;12.30;99.90;;;;;;5076575;28;20485;-79
2023/11/19 08:37:01;;;;;;;5.13;4.83;;;12.40;99.90;;;;;;5075906;28;20433;-81
2023/11/19 08:39:28;;;;;;;6.33;1.90;;;12.40;99.90;;;;;;5076624;28;20460;-81
2023/11/19 08:41:56;;;;;;;1.67;1.23;;;12.40;99.90;;;;;;5077324;28;20440;-81
2023/11/19 08:44:23;;;;;;;0.67;0.60;;;12.50;99.90;;;;;;5076275;28;20439;-80
2023/11/19 08:46:51;;;;;;;2.30;2.03;;;12.50;99.90;;;;;;5076226;28;20451;-80
2023/11/19 08:49:18;;;;;;;1.57;0.97;;;12.40;99.90;;;;;;5075731;28;20460;-79
2023/11/19 08:51:45;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5076152;28;20459;-80
2023/11/19 08:54:12;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5075840;28;20511;-81
2023/11/19 08:56:39;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5076340;28;20437;-80
2023/11/19 08:59:06;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5066420;28;20839;-80
2023/11/19 09:01:33;;;;;;;15.53;2.20;;;13.30;99.90;;;;;;5074501;28;20437;-81
2023/11/19 09:04:01;;;;;;;11.27;1.03;;;13.00;99.90;;;;;;5074953;28;20523;-80
2023/11/19 09:06:28;;;;;;;2.30;1.00;;;13.00;99.90;;;;;;5074231;28;20932;-80
2023/11/19 09:08:58;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;5073895;28;20456;-80
2023/11/19 09:11:25;;;;;;;6.10;1.77;;;13.00;99.90;;;;;;5074505;28;20441;-80
2023/11/19 09:13:51;;;;;;;2.63;1.13;;;13.10;99.90;;;;;;5074137;28;20437;-81
2023/11/19 09:16:18;;;;;;;4.23;0.50;;;12.90;99.90;;;;;;5075389;28;20433;-81
2023/11/19 09:18:45;;;;;;;2.83;0.70;;;12.90;99.90;;;;;;5074260;28;20993;-81
2023/11/19 09:21:13;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;5074126;28;20809;-80
2023/11/19 09:23:40;;;;;;;3.53;2.07;;;12.90;99.90;;;;;;5074591;28;20428;-79
2023/11/19 09:26:09;;;;;;;6.97;2.17;;;12.90;99.90;;;;;;5073636;28;20428;-80
2023/11/19 09:28:36;;;;;;;2.20;0.73;;;12.80;99.90;;;;;;5073848;28;20472;-79
2023/11/19 09:31:04;;;;;;;1.33;0.63;;;12.80;99.90;;;;;;5074573;28;20508;-80
2023/11/19 09:33:31;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5073611;28;20442;-80
2023/11/19 09:35:58;;;;;;;1.77;0.90;;;12.70;99.90;;;;;;5073868;28;20475;-79
2023/11/19 09:38:26;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;5066643;28;20494;-81
2023/11/19 09:40:53;;;;;;;4.10;1.87;;;13.10;99.90;;;;;;5057015;28;20429;-81
2023/11/19 09:43:20;;;;;;;0.67;0.50;;;13.30;99.90;;;;;;5073119;28;20443;-81
2023/11/19 09:45:50;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5073377;28;20433;-80
2023/11/19 09:48:18;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5073817;28;20428;-78
2023/11/19 09:50:47;;;;;;;3.40;3.13;;;13.60;99.90;;;;;;5073832;28;20429;-80
2023/11/19 09:53:15;;;;;;;2.83;2.30;;;13.50;99.90;;;;;;5073951;28;20429;-80
2023/11/19 09:55:44;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5065170;28;20477;-80
2023/11/19 09:58:15;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5081311;28;20441;-79
2023/11/19 10:00:42;;;;;;;4.30;1.37;;;13.90;99.90;;;;;;5073821;28;20504;-80
2023/11/19 10:03:12;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5078830;28;20437;-80
2023/11/19 10:05:39;;;;;;;8.23;0.93;;;13.70;99.90;;;;;;5077438;28;20436;-81
2023/11/19 10:08:07;;;;;;;2.30;1.20;;;13.60;99.90;;;;;;5077071;28;20535;-81
2023/11/19 10:10:34;;;;;;;1.07;0.97;;;13.40;99.90;;;;;;5076517;28;20461;-81
2023/11/19 10:13:03;;;;;;;3.30;0.73;;;13.20;99.90;;;;;;5075054;28;20441;-79
2023/11/19 10:15:37;;;;;;;4.20;1.63;;;13.10;99.90;;;;;;5073058;28;20475;-80
2023/11/19 10:18:05;;;;;;;1.13;0.87;;;13.00;99.90;;;;;;5074134;28;20443;-80
2023/11/19 10:20:36;;;;;;;7.73;1.30;;;13.00;99.90;;;;;;5073767;28;20455;-80
2023/11/19 10:23:03;;;;;;;4.23;1.03;;;12.90;99.90;;;;;;5074071;28;20491;-80
2023/11/19 10:25:31;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5074218;28;20837;-80
2023/11/19 10:27:58;;;;;;;12.00;4.10;;;13.10;99.90;;;;;;5071213;28;20521;-79
2023/11/19 10:30:27;;;;;;;4.40;2.93;;;13.00;99.90;;;;;;5071711;28;20461;-80
2023/11/19 10:33:07;;;;;;;1.93;1.73;;;13.10;99.90;;;;;;5076517;28;20459;-79
2023/11/19 10:35:35;;;;;;;3.00;2.77;;;13.10;99.90;;;;;;5076278;28;20557;-79
2023/11/19 10:38:02;;;;;;;0.67;0.67;;;13.20;99.90;;;;;;5074683;28;20442;-77
2023/11/19 10:40:41;;;;;;;0.90;0.47;;;13.20;99.90;;;;;;5075952;28;20455;-80
2023/11/19 10:43:09;;;;;;;10.47;3.17;;;13.20;99.90;;;;;;5060671;28;20823;-80
2023/11/19 10:45:38;;;;;;;5.70;1.33;;;13.30;99.90;;;;;;5073007;28;20463;-80
2023/11/19 10:48:06;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5072403;28;20935;-80
2023/11/19 10:50:34;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5072476;28;20968;-80
2023/11/19 10:53:03;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5073921;28;20474;-80
2023/11/19 10:55:30;;;;;;;0.60;0.43;;;13.20;99.90;;;;;;5076354;28;20469;-79
2023/11/19 10:58:03;;;;;;;2.10;1.37;;;13.30;99.90;;;;;;5076507;28;20432;-80
2023/11/19 11:00:31;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5076661;28;20457;-81
2023/11/19 11:03:02;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5076749;28;20447;-81
2023/11/19 11:05:34;;;;;;;3.13;0.50;;;13.50;99.90;;;;;;5076876;28;20490;-80
2023/11/19 11:08:01;;;;;;;9.27;1.13;;;13.50;99.90;;;;;;5061375;28;20452;-81
2023/11/19 11:10:33;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5077023;28;20456;-80
2023/11/19 11:13:00;;;;;;;2.50;0.73;;;13.50;99.90;;;;;;5078290;28;20452;-81
2023/11/19 11:15:29;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;5076439;28;20472;-81
2023/11/19 11:17:59;;;;;;;4.60;1.63;;;13.40;99.90;;;;;;5076046;28;20981;-80
2023/11/19 11:20:28;;;;;;;4.83;1.03;;;13.40;99.90;;;;;;5076609;28;20456;-80
2023/11/19 11:23:08;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5076656;28;20476;-80
2023/11/19 11:25:43;;;;;;;8.03;1.80;;;13.30;99.90;;;;;;5077219;28;20432;-80
2023/11/19 11:28:21;;;;;;;1.33;0.87;;;13.20;99.90;;;;;;5076776;28;20451;-81
2023/11/19 11:31:00;;;;;;;9.00;2.63;;;13.20;99.90;;;;;;5076254;28;20440;-80
2023/11/19 11:33:45;;;;;;;3.43;1.07;;;13.20;99.90;;;;;;5084450;28;20428;-81
2023/11/19 11:36:20;;;;;;;8.53;2.77;;;13.30;99.90;;;;;;5086579;28;20483;-80
2023/11/19 11:38:49;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5081079;28;20460;-81
2023/11/19 11:41:19;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5085717;28;20523;-80
2023/11/19 11:43:46;;;;;;;1.47;0.97;;;13.70;99.90;;;;;;5086765;28;20441;-80
2023/11/19 11:46:46;;;;;;;4.30;0.70;;;13.80;99.90;;;;;;5080079;28;20453;-81
2023/11/19 11:49:14;;;;;;;2.93;0.97;;;13.80;99.90;;;;;;5082225;28;20460;-81
2023/11/19 11:52:04;;;;;;;32.73;2.87;;;13.70;99.90;;;;;;5078995;28;20437;-80
2023/11/19 11:54:32;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5078175;28;20436;-80
2023/11/19 11:57:10;;;;;;;4.93;1.63;;;13.90;99.90;;;;;;5077163;28;20476;-80
2023/11/19 11:59:52;;;;;;;0.80;0.70;;;13.90;99.90;;;;;;5077275;28;20467;-80
2023/11/19 12:02:21;;;;;;;1.07;1.07;;;14.00;99.90;;;;;;5077631;28;20429;-80
2023/11/19 12:04:51;;;;;;;2.20;1.37;;;14.10;99.90;;;;;;5076048;28;20439;-80
2023/11/19 12:07:22;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5075243;28;20437;-80
2023/11/19 12:09:52;;;;;;;1.80;1.40;;;14.00;99.90;;;;;;5075399;28;20460;-80
2023/11/19 12:12:25;;;;;;;10.33;2.27;;;14.00;99.90;;;;;;5087113;28;20464;-80
2023/11/19 12:15:06;;;;;;;10.57;1.87;;;13.90;99.90;;;;;;5080926;28;20437;-79
2023/11/19 12:17:51;;;;;;;1.20;0.70;;;13.90;99.90;;;;;;5089683;28;20437;-79
2023/11/19 12:20:19;;;;;;;0.90;0.47;;;13.90;99.90;;;;;;5083772;28;20536;-79
2023/11/19 12:22:49;;;;;;;16.63;3.23;;;13.80;99.90;;;;;;5077206;28;20468;-79
2023/11/19 12:25:17;;;;;;;4.00;1.47;;;13.80;99.90;;;;;;5076316;28;20532;-79
2023/11/19 12:27:45;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5076233;28;20494;-79
2023/11/19 12:30:13;;;;;;;5.73;5.20;;;13.70;99.90;;;;;;5076489;28;20780;-80
2023/11/19 12:32:41;;;;;;;11.13;1.07;;;13.80;99.90;;;;;;5075843;28;20443;-80
2023/11/19 12:35:11;;;;;;;2.27;0.60;;;13.70;99.90;;;;;;5058855;28;20432;-80
2023/11/19 12:37:49;;;;;;;11.20;1.37;;;13.70;99.90;;;;;;5075371;28;20451;-79
2023/11/19 12:40:17;;;;;;;4.40;0.90;;;13.60;99.90;;;;;;5075729;28;20448;-80
2023/11/19 12:42:45;;;;;;;0.93;0.80;;;13.50;99.90;;;;;;5074776;28;20807;-80
2023/11/19 12:45:12;;;;;;;4.00;1.63;;;13.50;99.90;;;;;;5075503;28;20463;-80
2023/11/19 12:47:39;;;;;;;4.30;2.00;;;13.50;99.90;;;;;;5076025;28;20467;-80
2023/11/19 12:50:07;;;;;;;1.67;0.57;;;13.20;99.90;;;;;;5066558;28;20978;-81
2023/11/19 12:52:34;;;;;;;1.53;0.60;;;12.90;99.90;;;;;;5075274;28;20920;-80