Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:44;;;;;;;2.17;1.70;;;10.60;94.70;;;10.56;57.91;94273.75;5002736;28;20469;-62
2024/01/04 00:04:11;;;;;;;2.20;1.67;;;10.60;94.80;;;10.50;57.55;94277.00;5009823;28;20465;-62
2024/01/04 00:06:44;;;;;;;2.33;1.13;;;10.50;94.70;;;10.45;57.88;94279.25;5007823;28;20994;-61
2024/01/04 00:09:11;;;;;;;2.70;1.60;;;10.50;94.70;;;10.38;57.90;94274.63;5010298;28;20633;-63
2024/01/04 00:11:40;;;;;;;4.00;1.80;;;10.40;94.70;;;10.32;58.14;94274.38;5009945;28;20493;-62
2024/01/04 00:14:08;;;;;;;1.60;1.50;;;10.30;94.90;;;10.25;58.36;94273.34;5008416;28;20500;-62
2024/01/04 00:16:36;;;;;;;2.43;1.67;;;10.30;95.40;;;10.21;58.38;94257.06;5006022;28;20493;-61
2024/01/04 00:19:03;;;;;;;6.20;1.63;;;10.20;95.20;;;10.19;58.44;94259.84;5007849;28;20445;-62
2024/01/04 00:21:31;;;;;;;3.07;1.33;;;10.20;95.30;;;10.20;58.35;94258.03;5004408;28;20518;-62
2024/01/04 00:24:00;;;;;;;2.93;1.20;;;10.20;95.40;;;10.25;58.58;94250.50;5008646;28;20829;-60
2024/01/04 00:26:27;;;;;;;1.83;1.17;;;10.30;95.40;;;10.28;58.43;94257.25;5007983;28;20504;-61
2024/01/04 00:28:57;;;;;;;1.30;1.17;;;10.30;95.40;;;10.32;58.00;94264.69;5008566;28;20851;-61
2024/01/04 00:31:24;;;;;;;4.73;1.23;;;10.40;95.40;;;10.35;58.21;94253.91;5005152;28;21362;-61
2024/01/04 00:33:51;;;;;;;1.10;0.93;;;10.40;95.30;;;10.39;58.11;94257.88;5003664;28;20454;-61
2024/01/04 00:36:19;;;;;;;1.40;1.30;;;10.40;95.30;;;10.45;58.01;94258.22;5009769;28;20493;-61
2024/01/04 00:38:46;;;;;;;1.60;1.07;;;10.50;95.20;;;10.50;57.98;94255.97;5009618;28;20806;-61
2024/01/04 00:41:17;;;;;;;1.50;1.40;;;10.50;95.10;;;10.55;57.72;94264.19;5010059;28;20496;-63
2024/01/04 00:43:44;;;;;;;12.57;1.00;;;10.50;95.00;;;10.59;57.41;94270.81;5008710;28;20894;-60
2024/01/04 00:46:14;;;;;;;6.10;1.00;;;10.60;95.00;;;10.62;57.61;94270.50;5009395;28;20470;-62
2024/01/04 00:48:41;;;;;;;2.90;1.47;;;10.70;94.90;;;10.65;57.70;94254.41;5008479;28;20536;-60
2024/01/04 00:51:08;;;;;;;2.63;1.10;;;10.60;94.80;;;10.66;57.80;94257.84;5009251;28;20497;-61
2024/01/04 00:53:36;;;;;;;2.03;1.67;;;10.70;94.80;;;10.65;57.54;94264.94;5009468;28;20958;-63
2024/01/04 00:56:03;;;;;;;3.03;1.80;;;10.70;94.80;;;10.62;57.56;94270.50;5009133;28;20497;-61
2024/01/04 00:58:30;;;;;;;2.40;1.43;;;10.60;94.80;;;10.58;57.71;94272.63;5008571;28;20954;-61
2024/01/04 01:00:58;;;;;;;2.80;1.50;;;10.60;94.80;;;10.53;57.83;94281.94;5009136;28;20997;-60
2024/01/04 01:03:27;;;;;;;1.70;1.60;;;10.60;94.80;;;10.45;58.04;94279.25;5009239;28;20465;-61
2024/01/04 01:05:54;;;;;;;2.30;1.53;;;10.50;95.00;;;10.39;58.13;94278.91;5009244;28;20478;-62
2024/01/04 01:08:21;;;;;;;1.80;1.53;;;10.40;95.10;;;10.30;58.33;94261.41;5009393;28;20446;-61
2024/01/04 01:10:49;;;;;;;1.53;1.40;;;10.30;95.20;;;10.24;58.43;94267.25;5010284;28;20493;-62
2024/01/04 01:13:20;;;;;;;3.67;2.03;;;10.30;95.30;;;10.17;58.33;94272.28;5009446;28;20458;-61
2024/01/04 01:15:47;;;;;;;2.83;2.17;;;10.20;95.30;;;10.08;58.61;94267.13;5008792;28;21121;-61
2024/01/04 01:18:14;;;;;;;4.03;1.80;;;10.10;95.30;;;9.97;58.73;94260.31;5009449;28;20507;-62
2024/01/04 01:20:44;;;;;;;3.00;2.30;;;10.10;95.50;;;9.89;59.06;94261.06;5008371;28;20529;-60
2024/01/04 01:23:12;;;;;;;3.37;1.63;;;10.00;95.60;;;9.82;59.08;94262.63;5008966;28;20811;-62
2024/01/04 01:25:39;;;;;;;3.30;2.10;;;9.90;96.30;;;9.76;59.12;94263.22;5009248;28;20643;-62
2024/01/04 01:28:06;;;;;;;2.70;1.90;;;9.80;96.40;;;9.71;59.33;94258.41;5007565;28;20454;-61
2024/01/04 01:30:34;;;;;;;4.40;1.93;;;9.80;97.00;;;9.67;59.63;94257.91;5006952;28;20553;-61
2024/01/04 01:33:01;;;;;;;3.40;2.70;;;9.70;96.90;;;9.62;59.73;94252.28;5009183;28;20975;-61
2024/01/04 01:35:29;;;;;;;4.53;2.50;;;9.70;96.90;;;9.59;59.82;94249.94;5008806;28;20489;-60
2024/01/04 01:37:57;;;;;;;11.20;4.47;;;9.70;97.00;;;9.56;59.95;94268.63;5008863;28;20461;-62
2024/01/04 01:40:25;;;;;;;3.93;3.30;;;9.60;97.10;;;9.51;59.85;94265.59;5008529;28;20496;-61
2024/01/04 01:42:53;;;;;;;6.97;5.17;;;9.60;97.10;;;9.41;60.38;94264.84;5008599;28;20963;-61
2024/01/04 01:45:21;;;;;;;4.07;3.33;;;9.50;97.40;;;9.28;60.31;94268.66;5008273;28;20458;-60
2024/01/04 01:47:49;;;;;;;6.10;4.07;;;9.40;97.40;;;9.16;60.88;94272.44;5008548;28;20950;-62
2024/01/04 01:50:16;;;;;;;7.50;5.73;;;9.30;97.60;;;9.00;61.15;94282.72;5008547;28;20533;-61
2024/01/04 01:52:44;;;;;;;10.60;6.07;;;9.20;98.00;;;8.85;61.44;94282.41;5008606;28;20461;-61
2024/01/04 01:55:12;;;;;;;8.60;6.63;;;9.10;98.10;;;8.76;61.46;94287.50;5008347;28;20833;-61
2024/01/04 01:57:40;;;;;;;10.80;7.20;;;9.00;98.40;;;8.69;62.33;94288.22;5008671;28;20596;-61
2024/01/04 02:00:09;;;;;;;11.50;7.40;;;8.90;99.10;;;8.62;62.06;94295.84;5008591;28;20485;-61
2024/01/04 02:02:36;;;;;;;16.07;8.57;;;8.80;99.10;;;8.56;62.66;94280.69;5008546;28;20480;-62
2024/01/04 02:05:04;;;;;;;14.13;8.43;;;8.70;99.40;;;8.51;62.76;94286.34;5004566;28;20807;-59
2024/01/04 02:07:31;;;;;;;11.70;7.83;;;8.70;99.80;;;8.51;63.67;94281.09;5008873;28;20862;-61
2024/01/04 02:10:00;;;;;;;12.30;8.20;;;8.70;99.90;;;8.51;63.25;94277.66;5008684;28;20474;-61
2024/01/04 02:12:29;;;;;;;14.70;8.50;;;8.60;99.90;;;8.50;63.25;94291.72;5005184;28;20517;-61
2024/01/04 02:14:56;;;;;;;18.03;8.90;;;8.60;99.90;;;8.48;63.86;94294.50;5008148;28;20473;-60
2024/01/04 02:17:24;;;;;;;13.50;9.47;;;8.60;99.90;;;8.45;64.03;94289.53;5008402;28;20492;-65
2024/01/04 02:19:51;;;;;;;13.30;9.43;;;8.60;99.90;;;8.43;63.22;94286.22;5008576;28;20485;-60
2024/01/04 02:22:19;;;;;;;20.07;9.10;;;8.60;99.90;;;8.40;64.18;94282.06;5007908;28;20461;-61
2024/01/04 02:24:48;;;;;;;14.93;8.80;;;8.60;99.90;;;8.44;63.69;94287.88;5008115;28;20469;-60
2024/01/04 02:27:15;;;;;;;15.50;8.60;;;8.50;99.90;;;8.42;63.91;94282.75;5008499;28;20482;-60
2024/01/04 02:29:42;;;;;;;16.67;9.47;;;8.50;99.90;;;8.39;63.63;94279.59;5008276;28;20462;-60
2024/01/04 02:32:09;;;;;;;17.10;8.00;;;8.50;99.90;;;8.36;63.70;94272.00;5007660;28;20477;-61
2024/01/04 02:34:37;;;;;;;15.23;9.23;;;8.50;99.90;;;8.31;63.89;94250.66;5008234;28;20457;-61
2024/01/04 02:37:04;;;;;;;10.43;7.30;;;8.50;99.90;;;8.27;64.31;94244.84;5008203;28;20862;-61
2024/01/04 02:39:32;;;;;;;13.43;7.47;;;8.40;99.90;;;8.24;64.20;94247.75;5008095;28;20453;-61
2024/01/04 02:42:00;;;;;;;11.80;7.20;;;8.40;99.90;;;8.22;63.90;94247.06;5008189;28;20834;-59
2024/01/04 02:44:27;;;;;;;14.30;7.10;;;8.40;99.90;;;8.20;64.21;94241.97;5008132;28;20461;-61
2024/01/04 02:46:56;;;;;;;9.97;6.83;;;8.30;99.90;;;8.18;64.08;94251.78;5011907;28;20448;-61
2024/01/04 02:49:23;;;;;;;10.10;6.23;;;8.30;99.90;;;8.19;64.38;94242.13;5011447;28;20544;-61
2024/01/04 02:51:51;;;;;;;9.50;6.13;;;8.30;99.90;;;8.19;64.42;94244.72;5011400;28;20465;-60
2024/01/04 02:54:18;;;;;;;13.50;5.87;;;8.30;99.90;;;8.17;64.58;94242.25;5011502;28;20449;-61
2024/01/04 02:56:45;;;;;;;8.90;5.33;;;8.30;99.90;;;8.18;64.39;94245.69;5011268;28;20500;-61
2024/01/04 02:59:14;;;;;;;8.30;6.50;;;8.30;99.90;;;8.20;64.33;94247.22;5011064;28;20454;-59
2024/01/04 03:01:43;;;;;;;11.00;6.63;;;8.30;99.90;;;8.23;64.86;94252.16;5010804;28;20469;-60
2024/01/04 03:04:11;;;;;;;16.00;7.70;;;8.30;99.90;;;8.26;64.64;94245.84;5011394;28;20461;-61
2024/01/04 03:06:38;;;;;;;14.13;8.80;;;8.30;99.90;;;8.24;64.03;94245.97;5011566;28;20473;-60
2024/01/04 03:09:06;;;;;;;12.60;8.43;;;8.30;99.90;;;8.22;64.33;94240.03;5011510;28;20454;-64
2024/01/04 03:11:33;;;;;;;12.43;8.70;;;8.30;99.90;;;8.22;64.23;94229.56;5010661;28;20536;-61
2024/01/04 03:14:00;;;;;;;13.27;8.13;;;8.30;99.90;;;8.23;64.65;94223.34;5011288;28;20545;-62
2024/01/04 03:16:30;;;;;;;11.00;7.33;;;8.30;99.90;;;8.24;64.62;94232.88;5010770;28;20500;-61
2024/01/04 03:18:57;;;;;;;9.63;8.20;;;8.30;99.90;;;8.25;64.70;94221.41;5011143;28;20593;-61
2024/01/04 03:21:24;;;;;;;15.43;8.50;;;8.40;99.90;;;8.27;64.85;94223.88;5009661;28;20470;-62
2024/01/04 03:23:52;;;;;;;14.50;9.23;;;8.40;99.90;;;8.29;64.40;94223.75;5009084;28;20474;-62
2024/01/04 03:26:20;;;;;;;9.07;6.47;;;8.40;99.90;;;8.29;64.91;94226.38;5008855;28;20539;-60
2024/01/04 03:28:47;;;;;;;12.03;7.53;;;8.40;99.90;;;8.29;64.28;94214.13;5011062;28;20453;-61
2024/01/04 03:31:15;;;;;;;11.77;7.87;;;8.40;99.90;;;8.30;64.54;94217.53;5010608;28;21005;-62
2024/01/04 03:33:44;;;;;;;8.67;7.20;;;8.40;99.90;;;8.34;64.85;94206.63;5010539;28;20538;-61
2024/01/04 03:36:14;;;;;;;9.97;7.47;;;8.40;99.90;;;8.36;64.56;94212.56;5010692;28;20489;-60
2024/01/04 03:38:41;;;;;;;11.20;7.60;;;8.40;99.90;;;8.37;64.22;94208.97;5011298;28;20468;-61
2024/01/04 03:41:08;;;;;;;13.53;7.67;;;8.40;99.90;;;8.38;64.96;94199.31;5010755;28;20472;-61
2024/01/04 03:43:36;;;;;;;9.73;7.07;;;8.50;99.90;;;8.39;64.64;94195.72;5010867;28;20457;-62
2024/01/04 03:46:05;;;;;;;17.43;8.03;;;8.50;99.90;;;8.40;64.87;94187.72;5011202;28;20474;-62
2024/01/04 03:48:33;;;;;;;12.70;7.80;;;8.50;99.90;;;8.39;64.87;94186.06;5011005;28;20540;-60
2024/01/04 03:51:02;;;;;;;11.23;7.63;;;8.50;99.90;;;8.39;64.63;94193.94;5010993;28;20549;-61
2024/01/04 03:53:29;;;;;;;11.87;6.13;;;8.50;99.90;;;8.38;64.88;94188.81;5011213;28;20445;-60
2024/01/04 03:55:56;;;;;;;5.67;5.07;;;8.50;99.90;;;8.35;64.95;94189.13;5010395;28;20564;-61
2024/01/04 03:58:24;;;;;;;7.97;6.10;;;8.50;99.90;;;8.33;64.90;94202.34;5010688;28;20454;-62
2024/01/04 04:00:51;;;;;;;7.60;5.30;;;8.40;99.90;;;8.28;64.80;94203.78;5009934;28;21189;-61
2024/01/04 04:03:19;;;;;;;10.23;7.40;;;8.40;99.90;;;8.25;65.22;94192.59;5011099;28;20990;-61
2024/01/04 04:05:46;;;;;;;13.77;8.27;;;8.30;99.90;;;8.21;65.26;94204.34;5010794;28;20557;-60
2024/01/04 04:08:15;;;;;;;10.93;7.03;;;8.30;99.90;;;8.17;65.32;94208.19;5010491;28;20462;-61
2024/01/04 04:10:44;;;;;;;13.57;8.03;;;8.30;99.90;;;8.14;66.13;94205.06;5010264;28;20557;-61
2024/01/04 04:13:11;;;;;;;10.43;7.37;;;8.30;99.90;;;8.08;65.39;94209.03;5011562;28;20457;-59
2024/01/04 04:15:38;;;;;;;11.10;8.87;;;8.20;99.90;;;7.99;66.18;94200.22;5012313;28;20545;-61
2024/01/04 04:18:06;;;;;;;16.03;9.20;;;8.20;99.90;;;7.98;66.08;94208.22;5007444;28;20489;-61
2024/01/04 04:20:33;;;;;;;24.00;9.63;;;8.10;99.90;;;7.96;65.74;94200.50;5010439;28;20477;-61
2024/01/04 04:23:00;;;;;;;13.40;8.80;;;8.10;99.90;;;7.95;65.94;94192.78;5010076;28;20461;-63
2024/01/04 04:25:29;;;;;;;14.70;8.13;;;8.10;99.90;;;7.93;65.89;94202.59;5010235;28;20473;-62
2024/01/04 04:27:56;;;;;;;14.73;8.43;;;8.10;99.90;;;7.87;65.97;94194.34;5008263;28;20462;-61
2024/01/04 04:30:24;;;;;;;13.43;8.80;;;8.00;99.90;;;7.81;66.26;94194.91;5009889;28;20473;-61
2024/01/04 04:32:51;;;;;;;15.13;9.70;;;8.00;99.90;;;7.77;66.37;94193.53;5009744;28;20950;-60
2024/01/04 04:35:18;;;;;;;15.47;8.33;;;7.90;99.90;;;7.73;66.26;94200.03;5009892;28;20527;-60
2024/01/04 04:37:46;;;;;;;11.77;7.77;;;7.90;99.90;;;7.69;66.41;94201.25;5008071;28;20496;-59
2024/01/04 04:40:13;;;;;;;12.90;7.30;;;7.90;99.90;;;7.68;66.30;94202.22;5009710;28;20572;-61
2024/01/04 04:42:42;;;;;;;10.70;7.70;;;7.80;99.90;;;7.64;66.62;94195.63;5010169;28;20461;-61
2024/01/04 04:45:10;;;;;;;11.13;7.37;;;7.80;99.90;;;7.61;66.39;94206.38;5008408;28;20469;-60
2024/01/04 04:47:37;;;;;;;12.40;8.37;;;7.70;99.90;;;7.59;66.40;94203.03;5005588;28;20472;-60
2024/01/04 04:50:07;;;;;;;49.77;25.47;;;7.70;99.90;;;7.59;67.18;94208.28;5007562;28;20556;-60
2024/01/04 04:52:34;;;;;;;47.20;21.63;;;7.70;99.90;;;7.57;66.46;94207.59;5010111;28;20529;-60
2024/01/04 04:55:01;;;;;;;13.53;9.33;;;7.70;99.90;;;7.54;66.82;94199.06;5009855;28;20477;-61
2024/01/04 04:57:29;;;;;;;14.90;9.07;;;7.70;99.90;;;7.53;67.29;94207.88;5009654;28;21067;-61
2024/01/04 04:59:58;;;;;;;13.80;7.97;;;7.70;99.90;;;7.52;67.22;94203.59;5009581;28;20473;-60
2024/01/04 05:02:25;;;;;;;10.07;6.73;;;7.70;99.90;;;7.51;66.40;94201.97;5008047;28;20458;-61
2024/01/04 05:04:53;;;;;;;17.80;8.33;;;7.60;99.90;;;7.51;67.12;94212.41;5009538;28;20474;-59
2024/01/04 05:07:20;;;;;;;19.73;8.83;;;7.60;99.90;;;7.50;66.90;94210.75;5009217;28;20462;-62
2024/01/04 05:09:47;;;;;;;9.90;6.53;;;7.60;99.90;;;7.51;66.85;94212.41;5009143;28;20517;-59
2024/01/04 05:12:15;;;;;;;10.50;7.43;;;7.70;99.90;;;7.51;67.21;94212.41;5009008;28;20934;-62
2024/01/04 05:14:42;;;;;;;12.10;7.63;;;7.60;99.90;;;7.49;67.16;94219.56;5009388;28;20489;-59
2024/01/04 05:17:11;;;;;;;10.13;7.23;;;7.60;99.90;;;7.49;67.23;94230.03;5009196;28;20500;-63
2024/01/04 05:19:38;;;;;;;8.43;6.33;;;7.60;99.90;;;7.49;67.19;94219.56;5009431;28;21044;-61
2024/01/04 05:22:06;;;;;;;9.37;6.57;;;7.60;99.90;;;7.50;66.83;94221.22;5010072;28;20485;-62
2024/01/04 05:24:33;;;;;;;15.13;6.67;;;7.60;99.90;;;7.48;67.53;94220.53;5009535;28;20603;-63
2024/01/04 05:27:01;;;;;;;11.33;6.57;;;7.60;99.90;;;7.47;67.69;94226.72;5009208;28;20465;-63
2024/01/04 05:29:28;;;;;;;9.93;7.07;;;7.60;99.90;;;7.46;67.81;94203.31;5008811;28;20450;-61
2024/01/04 05:31:55;;;;;;;14.57;6.50;;;7.60;99.90;;;7.45;67.63;94217.34;5008694;28;20795;-62
2024/01/04 05:34:25;;;;;;;7.37;5.60;;;7.60;99.90;;;7.42;67.46;94215.00;5007890;28;20519;-62
2024/01/04 05:36:53;;;;;;;9.27;6.53;;;7.60;99.90;;;7.40;67.20;94216.94;5009324;28;20481;-61
2024/01/04 05:39:20;;;;;;;11.80;5.70;;;7.50;99.90;;;7.39;67.47;94223.97;5007349;28;20454;-62
2024/01/04 05:41:47;;;;;;;9.17;6.90;;;7.50;99.90;;;7.40;67.38;94225.63;5006650;28;20532;-60
2024/01/04 05:44:15;;;;;;;12.00;6.70;;;7.50;99.90;;;7.39;67.28;94223.97;5009032;28;20887;-60
2024/01/04 05:46:43;;;;;;;14.93;7.67;;;7.50;99.90;;;7.39;67.99;94213.50;5009336;28;20470;-60
2024/01/04 05:49:11;;;;;;;10.57;6.30;;;7.50;99.90;;;7.39;67.51;94207.44;5008224;28;20453;-61
2024/01/04 05:51:39;;;;;;;14.60;7.20;;;7.50;99.90;;;7.41;67.30;94222.03;5008943;28;20513;-61
2024/01/04 05:54:07;;;;;;;13.93;7.03;;;7.50;99.90;;;7.40;67.65;94230.03;5009514;28;20457;-63
2024/01/04 05:56:34;;;;;;;8.50;6.87;;;7.50;99.90;;;7.42;67.28;94234.19;5008785;28;20548;-61
2024/01/04 05:59:02;;;;;;;13.47;6.60;;;7.50;99.90;;;7.44;67.34;94234.03;5008933;28;20450;-61
2024/01/04 06:01:29;;;;;;;8.07;6.20;;;7.50;99.90;;;7.44;67.33;94227.00;5008313;28;20489;-61
2024/01/04 06:03:58;;;;;;;11.40;6.50;;;7.60;99.90;;;7.47;67.87;94226.72;5007916;28;20450;-63
2024/01/04 06:06:25;;;;;;;9.30;7.27;;;7.60;99.90;;;7.50;67.14;94231.69;5006328;28;20469;-62
2024/01/04 06:08:54;;;;;;;12.53;6.23;;;7.60;99.90;;;7.53;67.23;94231.41;5008981;28;20457;-63
2024/01/04 06:11:21;;;;;;;9.20;6.57;;;7.60;99.90;;;7.53;67.34;94227.97;5008911;28;20600;-63
2024/01/04 06:13:49;;;;;;;10.93;6.43;;;7.70;99.90;;;7.53;67.05;94235.84;5008704;28;20460;-61
2024/01/04 06:16:18;;;;;;;14.40;9.43;;;7.70;99.90;;;7.56;67.33;94237.34;5008722;28;20469;-61
2024/01/04 06:18:45;;;;;;;16.70;9.07;;;7.70;99.90;;;7.65;67.63;94231.28;5008303;28;20513;-61
2024/01/04 06:21:13;;;;;;;15.93;8.30;;;7.80;99.90;;;7.95;67.46;94246.00;5011239;28;20474;-63
2024/01/04 06:23:40;;;;;;;11.60;5.73;;;8.00;99.90;;;8.41;66.70;94240.94;5012955;28;20461;-62
2024/01/04 06:26:09;;;;;;;29.77;20.47;;;8.40;99.90;;;8.80;65.64;94240.88;5012540;28;20473;-61
2024/01/04 06:28:37;;;;;;;19.63;14.47;;;8.80;99.90;;;9.07;64.65;94239.22;5012660;28;20461;-60
2024/01/04 06:31:05;;;;;;;17.50;8.00;;;9.10;99.90;;;9.18;64.19;94233.75;5011459;28;20462;-61
2024/01/04 06:33:32;;;;;;;11.00;6.77;;;9.20;99.90;;;9.22;63.88;94235.13;5011650;28;20445;-61
2024/01/04 06:36:01;;;;;;;11.67;7.97;;;9.30;99.90;;;9.29;63.78;94224.84;5012230;28;20474;-61
2024/01/04 06:38:28;;;;;;;11.10;7.33;;;9.30;99.90;;;9.36;63.92;94230.34;5011071;28;20607;-62
2024/01/04 06:40:57;;;;;;;12.13;7.30;;;9.40;99.90;;;9.52;63.73;94230.50;5011638;28;20477;-61
2024/01/04 06:43:26;;;;;;;11.93;7.40;;;9.60;99.90;;;9.61;63.30;94231.44;5012693;28;20454;-62
2024/01/04 06:45:54;;;;;;;16.93;8.47;;;9.70;99.90;;;9.90;63.45;94233.81;5011786;28;20465;-63
2024/01/04 06:48:21;;;;;;;15.63;7.83;;;10.00;99.90;;;10.50;62.65;94221.78;5011562;28;20458;-66
2024/01/04 06:50:49;;;;;;;10.73;8.23;;;10.60;99.90;;;11.25;61.96;94224.59;5011580;28;20547;-63
2024/01/04 06:53:16;;;;;;;9.73;7.27;;;11.30;99.90;;;11.82;60.09;94228.34;5013795;28;20508;-63
2024/01/04 06:55:44;;;;;;;15.33;7.10;;;11.90;99.50;;;11.95;58.71;94233.16;5013246;28;20469;-62
2024/01/04 06:58:11;;;;;;;12.63;7.97;;;12.10;97.90;;;11.94;58.51;94231.47;5011078;28;20572;-62
2024/01/04 07:00:41;;;;;;;13.90;8.20;;;12.10;96.90;;;11.87;58.23;94230.44;5012527;28;20481;-61
2024/01/04 07:03:08;;;;;;;11.87;7.83;;;12.00;96.80;;;11.71;58.21;94240.00;5011654;28;20573;-62
2024/01/04 07:05:35;;;;;;;15.03;9.40;;;11.90;96.80;;;11.56;57.79;94231.09;5010825;28;20465;-60
2024/01/04 07:08:03;;;;;;;14.03;8.27;;;11.70;96.30;;;11.41;58.94;94244.88;5011056;28;20499;-61
2024/01/04 07:10:30;;;;;;;18.77;8.50;;;11.50;97.20;;;11.34;60.04;94246.50;5011191;28;20561;-60
2024/01/04 07:12:58;;;;;;;14.10;9.90;;;11.40;98.10;;;11.27;59.34;94233.13;5011755;28;20454;-62
2024/01/04 07:15:25;;;;;;;15.10;9.70;;;11.30;97.50;;;11.21;59.55;94251.38;5011144;28;20474;-61
2024/01/04 07:17:54;;;;;;;13.73;8.20;;;11.30;97.80;;;11.18;59.49;94242.00;5011572;28;20607;-62
2024/01/04 07:20:22;;;;;;;23.87;11.63;;;11.20;97.70;;;11.13;59.76;94244.28;5011032;28;20470;-61
2024/01/04 07:22:52;;;;;;;16.57;9.90;;;11.20;97.70;;;11.06;59.69;94259.03;5011223;28;20889;-62
2024/01/04 07:25:19;;;;;;;24.73;11.20;;;11.10;97.70;;;10.98;59.75;94259.84;5010879;28;20476;-60
2024/01/04 07:27:47;;;;;;;22.47;11.00;;;11.00;97.80;;;10.91;60.40;94243.03;5011386;28;20458;-62
2024/01/04 07:30:15;;;;;;;18.57;11.23;;;11.00;98.30;;;10.81;59.77;94224.72;5011603;28;20809;-60
2024/01/04 07:32:43;;;;;;;25.13;12.93;;;10.90;97.80;;;10.73;60.29;94211.53;5009729;28;20990;-62
2024/01/04 07:35:14;;;;;;;23.30;11.90;;;10.80;98.20;;;10.64;60.43;94210.66;5011361;28;20505;-61
2024/01/04 07:37:41;;;;;;;41.63;9.90;;;10.70;98.20;;;10.53;60.92;94210.94;5010949;28;21071;-61
2024/01/04 07:40:10;;;;;;;30.63;10.80;;;10.60;98.50;;;10.44;61.07;94196.94;5011248;28;20473;-62
2024/01/04 07:42:37;;;;;;;27.77;12.17;;;10.50;98.70;;;10.43;61.22;94202.38;5010931;28;20454;-63
2024/01/04 07:45:06;;;;;;;16.13;10.30;;;10.50;98.90;;;10.42;61.09;94190.19;5010898;28;20468;-63
2024/01/04 07:47:36;;;;;;;21.00;11.50;;;10.50;99.00;;;10.42;61.30;94174.41;5011254;28;20557;-59
2024/01/04 07:50:04;;;;;;;40.73;12.60;;;10.40;99.20;;;10.42;61.43;94184.94;5010802;28;20548;-62
2024/01/04 07:52:33;;;;;;;44.80;21.37;;;10.40;99.30;;;10.43;61.61;94186.59;5010764;28;20536;-62
2024/01/04 07:55:00;;;;;;;19.67;14.80;;;10.40;99.40;;;10.44;61.47;94178.53;5010826;28;20474;-61
2024/01/04 07:57:28;;;;;;;33.20;12.40;;;10.50;99.40;;;10.48;61.45;94161.47;5010852;28;20453;-61
2024/01/04 07:59:55;;;;;;;18.90;12.20;;;10.50;99.40;;;10.51;61.44;94147.19;5008833;28;20475;-61
2024/01/04 08:02:24;;;;;;;21.90;11.47;;;10.50;99.30;;;10.52;61.15;94159.38;5006611;28;20545;-62
2024/01/04 08:04:53;;;;;;;26.50;12.03;;;10.50;99.10;;;10.52;61.34;94160.19;5010079;28;20477;-61
2024/01/04 08:07:20;;;;;;;20.63;10.40;;;10.50;99.20;;;10.53;61.31;94150.47;5011053;28;20841;-61
2024/01/04 08:09:49;;;;;;;19.40;9.87;;;10.50;99.20;;;10.55;61.13;94156.38;5006601;28;20462;-61
2024/01/04 08:12:17;;;;;;;27.27;12.70;;;10.60;99.20;;;10.58;61.03;94148.19;5006446;28;20946;-62
2024/01/04 08:14:44;;;;;;;49.30;23.03;;;10.60;99.00;;;10.64;61.25;94159.88;5010480;28;20473;-62
2024/01/04 08:17:11;;;;;;;58.37;23.67;;;10.60;99.10;;;10.63;61.25;94153.81;5010638;28;20588;-62
2024/01/04 08:19:39;;;;;;;46.50;26.00;;;10.60;99.10;;;10.63;61.19;94164.34;5008279;28;20485;-62
2024/01/04 08:22:06;;;;;;;54.13;26.43;;;10.70;99.20;;;10.66;61.04;94174.53;5009780;28;20450;-63
2024/01/04 08:24:33;;;;;;;46.40;24.90;;;10.70;99.00;;;10.72;60.81;94186.22;5010752;28;20454;-60
2024/01/04 08:27:02;;;;;;;48.13;24.30;;;10.70;99.40;;;10.81;60.82;94173.94;5010600;28;20458;-61
2024/01/04 08:29:30;;;;;;;50.73;26.10;;;10.80;98.90;;;10.89;60.80;94181.84;5009485;28;20505;-61
2024/01/04 08:31:57;;;;;;;47.63;23.77;;;10.80;98.80;;;11.00;60.27;94176.31;5005928;28;20532;-63
2024/01/04 08:34:25;;;;;;;43.23;23.57;;;10.90;98.50;;;11.15;58.94;94165.97;5004222;28;20441;-63
2024/01/04 08:36:52;;;;;;;55.63;20.77;;;11.10;97.80;;;11.35;59.46;94155.19;5010110;28;20473;-60
2024/01/04 08:39:19;;;;;;;38.13;19.97;;;11.30;98.10;;;11.56;59.24;94162.63;5010468;28;20532;-61
2024/01/04 08:41:47;;;;;;;36.30;19.73;;;11.40;98.00;;;11.81;58.65;94150.28;5010365;28;21552;-62
2024/01/04 08:44:16;;;;;;;58.60;28.07;;;11.70;97.70;;;12.06;58.09;94153.72;5009253;28;20540;-63
2024/01/04 08:46:43;;;;;;;39.50;21.40;;;11.90;97.20;;;12.34;57.40;94134.91;5010408;28;20497;-64
2024/01/04 08:49:11;;;;;;;33.67;18.20;;;12.10;96.80;;;12.64;57.10;94154.44;5010450;28;20907;-62
2024/01/04 08:51:39;;;;;;;27.73;14.30;;;12.40;96.50;;;12.90;56.14;94130.44;5006083;28;20489;-62
2024/01/04 08:54:06;;;;;;;22.37;14.03;;;12.70;95.90;;;13.24;56.12;94139.78;5009584;28;20461;-62
2024/01/04 08:56:35;;;;;;;27.37;14.60;;;13.00;95.90;;;13.57;54.96;94136.97;5008296;28;20553;-62
2024/01/04 08:59:02;;;;;;;21.30;14.53;;;13.30;95.00;;;13.91;53.72;94133.09;5006681;28;20586;-62
2024/01/04 09:01:31;;;;;;;18.70;9.80;;;13.70;93.70;;;14.21;53.39;94103.22;5004596;28;20462;-63
2024/01/04 09:03:59;;;;;;;17.30;11.53;;;13.90;93.00;;;14.45;53.02;94123.31;5008617;28;20569;-61
2024/01/04 09:06:26;;;;;;;18.23;10.43;;;14.20;93.00;;;14.69;52.18;94117.75;5009458;28;20485;-62
2024/01/04 09:08:53;;;;;;;26.03;12.03;;;14.50;92.20;;;14.88;51.74;94142.03;5010461;28;20458;-62
2024/01/04 09:11:21;;;;;;;29.00;16.60;;;14.60;91.70;;;14.95;50.39;94129.72;5009639;28;20827;-62
2024/01/04 09:13:48;;;;;;;36.33;18.97;;;14.70;90.10;;;14.83;51.29;94125.88;5008571;28;20462;-62
2024/01/04 09:16:15;;;;;;;34.33;18.03;;;14.70;90.50;;;14.61;51.48;94091.41;5003857;28;21014;-62
2024/01/04 09:18:44;;;;;;;36.10;16.03;;;14.60;90.40;;;14.46;51.78;94106.44;5008689;28;20501;-62
2024/01/04 09:21:11;;;;;;;25.33;15.50;;;14.40;90.40;;;14.50;51.66;94100.59;5006626;28;20477;-63
2024/01/04 09:23:39;;;;;;;32.70;14.60;;;14.40;90.40;;;14.99;51.34;94088.59;5009285;28;20468;-64
2024/01/04 09:26:08;;;;;;;35.93;15.37;;;14.70;90.70;;;15.72;50.30;94098.28;5005302;28;20476;-62
2024/01/04 09:28:36;;;;;;;37.00;16.13;;;15.30;90.00;;;16.45;49.97;94100.69;5002283;28;20826;-63
2024/01/04 09:31:04;;;;;;;22.97;13.13;;;16.00;90.10;;;17.30;47.44;94074.72;5007012;28;20509;-62
2024/01/04 09:33:31;;;;;;;19.00;12.37;;;16.70;84.50;;;17.85;46.96;94061.31;4999569;28;20992;-64
2024/01/04 09:36:00;;;;;;;29.80;11.40;;;17.20;85.20;;;18.19;45.81;94067.47;5009105;28;21058;-64
2024/01/04 09:38:29;;;;;;;23.67;12.80;;;17.70;82.20;;;18.67;45.02;94057.50;5006230;28;20562;-62
2024/01/04 09:40:57;;;;;;;12.77;9.57;;;18.20;78.20;;;19.31;44.70;94067.31;5010384;28;20477;-62
2024/01/04 09:43:28;;;;;;;22.13;12.30;;;18.70;79.70;;;19.77;43.83;94062.75;5010071;28;20454;-64
2024/01/04 09:45:55;;;;;;;23.13;12.23;;;19.20;77.20;;;19.96;42.34;94066.28;5008063;28;20478;-64
2024/01/04 09:48:23;;;;;;;38.73;13.00;;;19.40;72.80;;;20.08;43.00;94068.25;5009559;28;20718;-64
2024/01/04 09:50:50;;;;;;;30.43;12.37;;;19.70;73.10;;;20.57;39.31;94061.22;5008538;28;20500;-63
2024/01/04 09:53:19;;;;;;;23.33;10.70;;;20.10;67.10;;;21.20;41.21;94056.63;5008578;28;20456;-63
2024/01/04 09:55:46;;;;;;;36.47;13.90;;;20.60;69.50;;;21.79;39.23;94040.78;5012328;28;20980;-63
2024/01/04 09:58:14;;;;;;;26.57;14.27;;;21.20;66.60;;;22.31;39.79;94040.19;5010202;28;20493;-63
2024/01/04 10:00:41;;;;;;;27.23;12.90;;;21.60;65.80;;;22.70;38.56;94033.25;5012065;28;20548;-64
2024/01/04 10:03:12;;;;;;;21.97;13.90;;;22.00;63.90;;;22.77;38.27;94041.16;5011200;28;20446;-63
2024/01/04 10:05:39;;;;;;;21.33;13.40;;;22.10;62.10;;;22.57;37.54;94044.22;5008860;28;20556;-63
2024/01/04 10:08:13;;;;;;;25.23;11.90;;;22.10;62.10;;;22.36;37.22;94037.59;5010316;28;20469;-64
2024/01/04 10:10:42;;;;;;;21.47;12.70;;;22.00;59.30;;;22.28;37.24;94024.53;5009315;28;21088;-63
2024/01/04 10:13:10;;;;;;;16.33;9.77;;;22.00;59.40;;;22.42;37.50;94011.72;5011999;28;21016;-64
2024/01/04 10:15:37;;;;;;;18.13;10.27;;;22.00;59.70;;;22.71;37.16;94004.56;5012301;28;21067;-63
2024/01/04 10:18:07;;;;;;;15.27;10.33;;;22.30;58.90;;;23.14;36.91;94003.31;5012591;28;20508;-63
2024/01/04 10:20:34;;;;;;;15.00;9.93;;;22.60;59.40;;;23.80;36.01;94006.34;5012189;28;20473;-63
2024/01/04 10:23:01;;;;;;;17.00;9.20;;;23.10;59.10;;;24.58;34.96;93983.38;5012059;28;20464;-63