Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:16;;;;;;;13.43;1.85;;;8.60;99.90;;;;;;5020619;28;20371;-77
2022/01/22 00:03:42;;;;;;;21.60;2.13;;;8.60;99.90;;;;;;5016784;28;20081;-76
2022/01/22 00:06:07;;;;;;;15.10;2.60;;;8.60;99.90;;;;;;5011436;28;20491;-77
2022/01/22 00:08:33;;;;;;;14.10;2.17;;;8.60;99.90;;;;;;5018329;28;20046;-77
2022/01/22 00:10:59;;;;;;;19.40;2.25;;;8.60;99.90;;;;;;4979204;28;20056;-76
2022/01/22 00:16:09;;;;;;;12.52;2.40;;;8.60;99.90;;;;;;5018946;28;20401;-76
2022/01/22 00:18:35;;;;;;;13.50;2.17;;;8.60;99.90;;;;;;5002667;28;20052;-76
2022/01/22 00:21:01;;;;;;;10.73;1.98;;;8.60;99.90;;;;;;4978190;28;20061;-75
2022/01/22 00:23:28;;;;;;;16.45;2.15;;;8.60;99.90;;;;;;5022034;28;20490;-78
2022/01/22 00:25:55;;;;;;;12.75;2.00;;;9.00;99.90;;;;;;5012118;28;20403;-77
2022/01/22 00:28:21;;;;;;;24.25;2.20;;;8.90;99.90;;;;;;4999874;28;20494;-76
2022/01/22 00:30:47;;;;;;;14.73;2.25;;;8.60;99.90;;;;;;5003377;28;20046;-76
2022/01/22 00:33:15;;;;;;;15.20;2.65;;;8.60;99.90;;;;;;5014072;28;20045;-76
2022/01/22 00:35:42;;;;;;;20.10;2.95;;;8.70;99.90;;;;;;4994077;28;20391;-76
2022/01/22 00:38:08;;;;;;;16.95;2.30;;;8.70;99.90;;;;;;5002289;28;20393;-77
2022/01/22 00:40:34;;;;;;;14.07;2.25;;;8.60;99.90;;;;;;5001121;28;20046;-76
2022/01/22 00:42:59;;;;;;;21.83;2.80;;;8.60;99.90;;;;;;5025414;28;20088;-76
2022/01/22 00:45:25;;;;;;;14.38;2.00;;;8.60;99.90;;;;;;4998747;28;20874;-77
2022/01/22 00:47:51;;;;;;;17.42;2.25;;;8.60;99.90;;;;;;5012394;28;20474;-77
2022/01/22 00:50:19;;;;;;;10.90;1.77;;;8.60;99.90;;;;;;4997877;28;20081;-76
2022/01/22 00:52:46;;;;;;;9.00;1.55;;;8.60;99.90;;;;;;4996256;28;20041;-76
2022/01/22 00:55:13;;;;;;;8.70;1.60;;;8.80;99.90;;;;;;4994729;28;20034;-76
2022/01/22 00:57:39;;;;;;;10.10;1.75;;;8.70;99.90;;;;;;4979091;28;20060;-76
2022/01/22 01:00:08;;;;;;;6.32;1.40;;;8.90;99.90;;;;;;5000583;28;20042;-76
2022/01/22 01:02:35;;;;;;;14.07;2.10;;;8.70;99.90;;;;;;5011522;28;20538;-76
2022/01/22 01:05:01;;;;;;;4.10;1.15;;;8.70;99.90;;;;;;5012911;28;20050;-76
2022/01/22 01:07:27;;;;;;;9.98;1.52;;;8.70;99.90;;;;;;4994415;28;20461;-76
2022/01/22 01:09:53;;;;;;;5.70;1.30;;;8.70;99.90;;;;;;4996907;28;20037;-76
2022/01/22 01:12:19;;;;;;;4.25;0.90;;;8.70;99.90;;;;;;4995007;28;20103;-76
2022/01/22 01:14:53;;;;;;;6.80;1.08;;;8.70;99.90;;;;;;5012198;28;20475;-76
2022/01/22 01:34:01;;;;;;;6.07;1.00;;;8.70;99.90;;;;;;4997163;28;20482;-77
2022/01/22 01:36:28;;;;;;;6.25;1.25;;;8.70;99.90;;;;;;4978747;28;20096;-76
2022/01/22 01:38:58;;;;;;;7.63;1.25;;;9.10;99.90;;;;;;5010058;28;20044;-76
2022/01/22 01:41:34;;;;;;;11.75;1.55;;;9.00;99.90;;;;;;5010949;28;20037;-76
2022/01/22 01:44:00;;;;;;;15.85;1.92;;;8.70;99.90;;;;;;4995456;28;20049;-77
2022/01/22 01:46:29;;;;;;;9.95;1.90;;;9.00;99.90;;;;;;5009913;28;20046;-77
2022/01/22 01:48:55;;;;;;;14.45;2.00;;;8.70;99.90;;;;;;5023004;28;20049;-77
2022/01/22 01:51:24;;;;;;;8.38;2.17;;;8.70;99.90;;;;;;5003208;28;20052;-77
2022/01/22 01:54:01;;;;;;;10.88;1.70;;;8.70;99.90;;;;;;4995131;28;20046;-76
2022/01/22 01:59:14;;;;;;;13.77;2.42;;;8.70;99.90;;;;;;5015108;28;20081;-76
2022/01/22 02:01:40;;;;;;;14.02;2.00;;;8.70;99.90;;;;;;4998480;28;20080;-75
2022/01/22 02:04:08;;;;;;;13.73;2.35;;;8.90;99.90;;;;;;5000152;28;20492;-75
2022/01/22 02:06:34;;;;;;;8.45;1.77;;;8.70;99.90;;;;;;5012445;28;20086;-75
2022/01/22 02:09:01;;;;;;;13.23;2.00;;;8.60;99.90;;;;;;5006488;28;20049;-75
2022/01/22 02:11:28;;;;;;;12.70;2.28;;;8.70;99.90;;;;;;4997827;28;20050;-75
2022/01/22 02:24:51;;;;;;;7.43;1.25;;;8.60;99.90;;;;;;5013941;28;20060;-76
2022/01/22 02:27:17;;;;;;;10.43;1.67;;;8.60;99.90;;;;;;5016048;28;20045;-77
2022/01/22 02:29:43;;;;;;;10.60;2.20;;;8.60;99.90;;;;;;5013312;28;20117;-77
2022/01/22 02:35:03;;;;;;;11.38;2.00;;;8.50;99.90;;;;;;5013405;28;20132;-77
2022/01/22 02:37:35;;;;;;;15.30;2.17;;;8.50;99.90;;;;;;5008839;28;20495;-76
2022/01/22 02:40:13;;;;;;;;;;;8.60;99.90;;;;;;4994369;28;20050;-76
2022/01/22 02:42:39;;;;;;;8.23;1.30;;;8.60;99.90;;;;;;5028716;28;20271;-76
2022/01/22 02:45:09;;;;;;;13.02;1.42;;;8.50;99.90;;;;;;5016992;28;20052;-76
2022/01/22 02:47:35;;;;;;;8.50;1.27;;;8.60;99.90;;;;;;5014289;28;20521;-76
2022/01/22 02:50:02;;;;;;;8.38;1.15;;;8.60;99.90;;;;;;5019550;28;20451;-76
2022/01/22 02:52:27;;;;;;;7.68;1.15;;;8.60;99.90;;;;;;4997643;28;20133;-76
2022/01/22 02:54:54;;;;;;;6.20;0.98;;;8.50;99.90;;;;;;5016704;28;20195;-76
2022/01/22 02:57:20;;;;;;;7.13;0.98;;;9.40;99.90;;;;;;5025521;28;20444;-76
2022/01/22 02:59:46;;;;;;;8.80;1.08;;;8.50;99.90;;;;;;5006058;28;20053;-76
2022/01/22 03:02:13;;;;;;;12.75;1.20;;;8.50;99.90;;;;;;5014634;28;20153;-76
2022/01/22 03:04:39;;;;;;;7.18;1.02;;;8.50;99.90;;;;;;5008073;28;20053;-76
2022/01/22 03:07:06;;;;;;;6.65;0.90;;;8.50;99.90;;;;;;5011848;28;20038;-76
2022/01/22 03:09:39;;;;;;;7.78;0.88;;;8.50;99.90;;;;;;5024812;28;20124;-76
2022/01/22 03:19:56;;;;;;;8.55;1.42;;;8.70;99.90;;;;;;5021869;28;20132;-75
2022/01/22 03:27:34;;;;;;;;;;;8.40;99.90;;;;;;4992826;28;20516;-76
2022/01/22 03:30:01;;;;;;;7.10;1.70;;;9.30;99.90;;;;;;5013231;28;19961;-76
2022/01/22 03:32:33;;;;;;;9.45;1.77;;;8.50;99.90;;;;;;5013141;28;20050;-76
2022/01/22 03:35:09;;;;;;;12.25;1.52;;;8.40;99.90;;;;;;5012637;28;20509;-76
2022/01/22 03:37:36;;;;;;;17.35;2.08;;;8.80;99.90;;;;;;4999558;28;20052;-76
2022/01/22 03:40:03;;;;;;;10.35;2.15;;;8.40;99.90;;;;;;4999599;28;20053;-75
2022/01/22 03:42:29;;;;;;;8.98;1.92;;;8.40;99.90;;;;;;4997350;28;20150;-76
2022/01/22 03:44:54;;;;;;;11.85;1.60;;;8.40;99.90;;;;;;5002020;28;20494;-76
2022/01/22 03:47:21;;;;;;;9.15;1.50;;;8.40;99.90;;;;;;5011918;28;20423;-76
2022/01/22 03:49:46;;;;;;;7.22;1.30;;;8.40;99.90;;;;;;5008382;28;20119;-76
2022/01/22 03:52:12;;;;;;;5.88;1.15;;;9.30;99.90;;;;;;4982194;28;20077;-76
2022/01/22 03:54:38;;;;;;;6.80;1.15;;;8.40;99.90;;;;;;5012498;28;20129;-76
2022/01/22 03:57:05;;;;;;;12.27;1.70;;;8.40;99.90;;;;;;5011857;28;20049;-76
2022/01/22 03:59:31;;;;;;;9.07;1.50;;;8.40;99.90;;;;;;5018099;28;20491;-76
2022/01/22 04:04:36;;;;;;;11.43;1.50;;;8.40;99.90;;;;;;5023857;28;20049;-76
2022/01/22 04:09:45;;;;;;;14.07;2.22;;;8.40;99.90;;;;;;5006553;28;20073;-76
2022/01/22 04:12:19;;;;;;;10.77;2.05;;;8.40;99.90;;;;;;5012395;28;20045;-76
2022/01/22 04:14:54;;;;;;;11.30;2.10;;;8.40;99.90;;;;;;5021570;28;20524;-76
2022/01/22 04:17:39;;;;;;;13.32;2.65;;;8.40;99.90;;;;;;4995549;28;20054;-76
2022/01/22 04:25:38;;;;;;;14.35;2.03;;;8.40;99.90;;;;;;5018455;28;20057;-76
2022/01/22 04:28:04;;;;;;;15.50;2.40;;;8.30;99.90;;;;;;5008550;28;20048;-77
2022/01/22 04:30:29;;;;;;;15.63;1.83;;;8.90;99.90;;;;;;5013410;28;20046;-77
2022/01/22 04:32:55;;;;;;;12.80;2.40;;;8.40;99.90;;;;;;4965737;28;20118;-77
2022/01/22 04:35:24;;;;;;;13.52;2.13;;;8.40;99.90;;;;;;5025207;28;20123;-76
2022/01/22 04:37:50;;;;;;;9.60;2.10;;;8.40;99.90;;;;;;5013187;28;20038;-77
2022/01/22 04:40:16;;;;;;;13.20;2.13;;;8.40;99.90;;;;;;5021348;28;20076;-76
2022/01/22 04:42:43;;;;;;;11.57;2.22;;;8.40;99.90;;;;;;5011320;28;20054;-77
2022/01/22 04:48:11;;;;;;;11.13;2.55;;;8.60;99.90;;;;;;5017188;28;20553;-77
2022/01/22 04:55:47;;;;;;;10.10;2.20;;;8.40;99.90;;;;;;5018885;28;20045;-76
2022/01/22 04:58:14;;;;;;;7.65;1.52;;;8.80;99.90;;;;;;5004782;28;20045;-77
2022/01/22 05:00:43;;;;;;;7.13;1.50;;;8.40;99.90;;;;;;4997713;28;20048;-77
2022/01/22 05:03:09;;;;;;;7.28;1.48;;;8.40;99.90;;;;;;5010957;28;20053;-77
2022/01/22 05:05:35;;;;;;;8.27;1.20;;;8.30;99.90;;;;;;4996451;28;20050;-76
2022/01/22 05:08:01;;;;;;;7.88;1.10;;;8.40;99.90;;;;;;4994299;28;20046;-77
2022/01/22 05:10:27;;;;;;;10.32;1.30;;;8.40;99.90;;;;;;4998527;28;20072;-77
2022/01/22 05:12:53;;;;;;;5.68;0.98;;;8.40;99.90;;;;;;4990695;28;20089;-77
2022/01/22 05:15:20;;;;;;;8.77;1.20;;;8.40;99.90;;;;;;5016339;28;20490;-77
2022/01/22 05:17:47;;;;;;;6.35;1.10;;;8.40;99.90;;;;;;5023367;28;20056;-77
2022/01/22 05:25:21;;;;;;;8.05;1.50;;;8.40;99.90;;;;;;4999722;28;20128;-77
2022/01/22 05:27:59;;;;;;;9.07;1.30;;;8.30;99.90;;;;;;5002806;28;20064;-77
2022/01/22 05:31:23;;;;;;;10.98;1.15;;;8.30;99.90;;;;;;5014029;28;20520;-77
2022/01/22 05:33:29;;;;;;;17.33;1.63;;;8.30;99.90;;;;;;5009693;28;20050;-77
2022/01/22 05:38:39;;;;;;;10.55;1.35;;;8.30;99.90;;;;;;5012148;28;20053;-76
2022/01/22 05:41:05;;;;;;;11.13;1.20;;;8.90;99.90;;;;;;5021394;28;20050;-77
2022/01/22 05:43:31;;;;;;;9.68;1.30;;;8.30;99.90;;;;;;4996395;28;20121;-76
2022/01/22 05:45:56;;;;;;;7.32;1.13;;;8.30;99.90;;;;;;5008937;28;20466;-76
2022/01/22 05:48:22;;;;;;;11.20;1.67;;;8.30;99.90;;;;;;5000012;28;20506;-76
2022/01/22 05:51:01;;;;;;;12.07;1.33;;;8.30;99.90;;;;;;5018331;28;20046;-76
2022/01/22 06:01:20;;;;;;;9.13;1.35;;;8.30;99.90;;;;;;5025970;28;20057;-76
2022/01/22 06:03:47;;;;;;;14.73;1.60;;;8.40;99.90;;;;;;4974929;28;20100;-76
2022/01/22 06:06:13;;;;;;;16.67;1.50;;;8.40;99.90;;;;;;4978046;28;20064;-76
2022/01/22 06:08:52;;;;;;;10.57;1.40;;;8.40;99.90;;;;;;4993949;28;20057;-76
2022/01/22 06:11:24;;;;;;;11.15;1.77;;;8.50;99.90;;;;;;4993398;28;20052;-76
2022/01/22 06:13:50;;;;;;;11.63;1.60;;;8.70;99.90;;;;;;5014257;28;20050;-76
2022/01/22 06:16:21;;;;;;;8.18;1.55;;;8.60;99.90;;;;;;5000343;28;20147;-76
2022/01/22 06:18:47;;;;;;;9.63;1.42;;;8.40;99.90;;;;;;5010348;28;20056;-76
2022/01/22 06:21:13;;;;;;;8.63;1.27;;;8.40;99.90;;;;;;5016161;28;20057;-76
2022/01/22 06:23:40;;;;;;;10.65;1.60;;;8.40;99.90;;;;;;4995572;28;20057;-76
2022/01/22 06:26:07;;;;;;;14.23;1.88;;;8.40;99.90;;;;;;5004636;28;20053;-76
2022/01/22 06:28:33;;;;;;;11.63;1.60;;;8.40;99.90;;;;;;5007038;28;20053;-76
2022/01/22 06:31:00;;;;;;;8.38;1.70;;;8.40;99.90;;;;;;5018889;28;20045;-77
2022/01/22 06:33:26;;;;;;;15.68;1.80;;;8.40;99.90;;;;;;5000258;28;20123;-77
2022/01/22 06:35:52;;;;;;;9.25;1.95;;;8.40;99.90;;;;;;5015387;28;20206;-77
2022/01/22 06:38:19;;;;;;;15.68;1.90;;;8.40;99.90;;;;;;5015263;28;20450;-77
2022/01/22 06:43:30;;;;;;;11.43;1.58;;;8.40;99.90;;;;;;5019602;28;20049;-77
2022/01/22 06:45:56;;;;;;;9.18;1.92;;;8.40;99.90;;;;;;5014248;28;20038;-77
2022/01/22 06:48:21;;;;;;;11.10;2.17;;;8.50;99.90;;;;;;5022518;28;20565;-77
2022/01/22 06:50:48;;;;;;;13.55;1.70;;;8.40;99.90;;;;;;4997003;28;20065;-77
2022/01/22 06:53:14;;;;;;;11.80;1.90;;;8.50;99.90;;;;;;4982814;28;20080;-77
2022/01/22 06:55:44;;;;;;;11.52;2.00;;;8.40;99.90;;;;;;5002514;28;20057;-77
2022/01/22 06:58:10;;;;;;;11.52;2.05;;;8.40;99.90;;;;;;5026259;28;20541;-77
2022/01/22 07:00:36;;;;;;;21.00;2.22;;;9.00;99.90;;;;;;5019533;28;20141;-77
2022/01/22 07:03:02;;;;;;;10.88;1.70;;;8.40;99.90;;;;;;5009648;28;20113;-77
2022/01/22 07:05:28;;;;;;;15.10;1.60;;;8.40;99.90;;;;;;5015442;28;20520;-77
2022/01/22 07:07:54;;;;;;;16.02;2.35;;;8.40;99.90;;;;;;5005390;28;20092;-78
2022/01/22 07:10:20;;;;;;;6.50;1.50;;;8.50;99.90;;;;;;5013166;28;20045;-77
2022/01/22 07:12:46;;;;;;;17.30;1.83;;;8.40;99.90;;;;;;4984223;28;20052;-78
2022/01/22 07:15:11;;;;;;;5.75;1.70;;;8.60;99.90;;;;;;5019683;28;20427;-78
2022/01/22 07:17:39;;;;;;;14.98;2.20;;;8.40;99.90;;;;;;4999141;28;20140;-77
2022/01/22 07:20:15;;;;;;;13.40;1.95;;;8.40;99.90;;;;;;5027968;28;20064;-78
2022/01/22 07:23:01;;;;;;;11.05;1.75;;;8.40;99.90;;;;;;5017128;28;20424;-78
2022/01/22 07:25:28;;;;;;;14.38;2.22;;;8.40;99.90;;;;;;5018380;28;20054;-78
2022/01/22 07:27:54;;;;;;;11.25;1.83;;;8.40;99.90;;;;;;5013588;28;20045;-78
2022/01/22 07:30:20;;;;;;;11.75;1.73;;;8.40;99.90;;;;;;4982997;28;20049;-78
2022/01/22 07:32:46;;;;;;;15.65;2.10;;;8.40;99.90;;;;;;5019783;28;20046;-78
2022/01/22 07:35:14;;;;;;;13.30;1.73;;;8.30;99.90;;;;;;5004771;28;20061;-78
2022/01/22 07:37:41;;;;;;;8.02;1.85;;;8.30;99.90;;;;;;5012790;28;20034;-77
2022/01/22 07:40:09;;;;;;;10.23;2.38;;;8.30;99.90;;;;;;5015231;28;20108;-78
2022/01/22 07:42:35;;;;;;;10.68;1.70;;;8.30;99.90;;;;;;5014236;28;20049;-77
2022/01/22 07:45:01;;;;;;;15.05;2.30;;;8.30;99.90;;;;;;4999036;28;20318;-77
2022/01/22 07:47:27;;;;;;;10.13;1.70;;;8.30;99.90;;;;;;4994058;28;20548;-77
2022/01/22 07:49:52;;;;;;;11.18;1.75;;;8.30;99.90;;;;;;5016833;28;20046;-77
2022/01/22 07:52:18;;;;;;;9.18;1.88;;;8.30;99.90;;;;;;5013242;28;20505;-76
2022/01/22 07:54:44;;;;;;;9.45;1.70;;;8.30;99.90;;;;;;5025808;28;20500;-81
2022/01/22 07:57:10;;;;;;;9.02;1.50;;;8.30;99.90;;;;;;5018991;28;20482;-77
2022/01/22 07:59:36;;;;;;;7.30;1.38;;;8.30;99.90;;;;;;5014614;28;20435;-76
2022/01/22 08:02:03;;;;;;;4.55;1.65;;;8.20;99.90;;;;;;4994732;28;20049;-76
2022/01/22 08:04:29;;;;;;;7.97;1.40;;;8.30;99.90;;;;;;5011254;28;20088;-76
2022/01/22 08:07:00;;;;;;;12.10;1.77;;;8.30;99.90;;;;;;4995763;28;20053;-76
2022/01/22 08:09:26;;;;;;;7.03;1.60;;;8.20;99.90;;;;;;5016430;28;20453;-76
2022/01/22 08:11:52;;;;;;;7.60;1.60;;;8.20;99.90;;;;;;4995976;28;20588;-76
2022/01/22 08:14:18;;;;;;;5.88;1.73;;;8.80;99.90;;;;;;5005195;28;20045;-76
2022/01/22 08:16:46;;;;;;;14.02;1.90;;;8.20;99.90;;;;;;5012749;28;20117;-76
2022/01/22 08:19:14;;;;;;;15.25;2.38;;;8.50;99.90;;;;;;4997138;28;20080;-76
2022/01/22 08:21:40;;;;;;;13.80;2.58;;;8.30;99.90;;;;;;4995699;28;20054;-76
2022/01/22 08:24:07;;;;;;;6.50;1.88;;;8.30;99.90;;;;;;5017528;28;20064;-76
2022/01/22 08:26:37;;;;;;;11.07;2.35;;;8.30;99.90;;;;;;4987941;28;20136;-78
2022/01/22 08:29:03;;;;;;;6.90;1.60;;;8.40;99.90;;;;;;4992462;28;20297;-77
2022/01/22 08:36:45;;;;;;;8.23;1.65;;;8.30;99.90;;;;;;5027499;28;20124;-76
2022/01/22 08:39:15;;;;;;;7.18;1.90;;;8.70;99.90;;;;;;5010822;28;20061;-76
2022/01/22 08:41:42;;;;;;;9.25;2.28;;;8.40;99.90;;;;;;4995239;28;20491;-77
2022/01/22 08:44:09;;;;;;;11.60;2.13;;;9.10;99.90;;;;;;4994633;28;20061;-76
2022/01/22 08:46:35;;;;;;;10.15;2.40;;;8.50;99.90;;;;;;4994469;28;20128;-76
2022/01/22 08:49:01;;;;;;;8.90;1.67;;;8.60;99.90;;;;;;4995166;28;20132;-77
2022/01/22 08:51:27;;;;;;;8.07;1.65;;;8.50;99.90;;;;;;5011374;28;20124;-77
2022/01/22 08:53:55;;;;;;;6.25;1.33;;;8.50;99.90;;;;;;5014315;28;20463;-77
2022/01/22 08:56:21;;;;;;;7.93;1.70;;;8.50;99.90;;;;;;5011098;28;20449;-77
2022/01/22 08:58:47;;;;;;;7.90;1.42;;;8.50;99.90;;;;;;5017585;28;20042;-77
2022/01/22 09:01:14;;;;;;;11.38;1.60;;;8.40;99.90;;;;;;5010106;28;20049;-77
2022/01/22 09:03:39;;;;;;;10.65;2.13;;;8.50;99.90;;;;;;5012156;28;20034;-77
2022/01/22 09:06:06;;;;;;;6.95;1.58;;;8.50;99.90;;;;;;4994535;28;20200;-76
2022/01/22 09:08:32;;;;;;;6.22;1.30;;;8.50;99.90;;;;;;4996096;28;20434;-77
2022/01/22 09:10:58;;;;;;;9.60;1.40;;;8.50;99.90;;;;;;4987578;28;20046;-77
2022/01/22 09:13:25;;;;;;;8.55;1.65;;;8.60;99.90;;;;;;5014656;28;20042;-77
2022/01/22 09:15:54;;;;;;;6.35;1.38;;;8.50;99.90;;;;;;5011407;28;20046;-77
2022/01/22 09:18:20;;;;;;;6.63;1.55;;;9.40;99.90;;;;;;5006959;28;20505;-77
2022/01/22 09:21:02;;;;;;;10.60;1.73;;;8.60;99.90;;;;;;4987447;28;20164;-77
2022/01/22 09:23:29;;;;;;;5.63;1.52;;;8.60;99.90;;;;;;4983755;28;20058;-77
2022/01/22 09:25:55;;;;;;;8.48;1.30;;;8.60;99.90;;;;;;5010342;28;20495;-77
2022/01/22 09:28:21;;;;;;;8.07;1.20;;;8.60;99.90;;;;;;5006555;28;20044;-76
2022/01/22 09:30:47;;;;;;;5.78;0.88;;;8.60;99.90;;;;;;4997453;28;20041;-76
2022/01/22 09:33:14;;;;;;;7.05;1.30;;;8.60;99.90;;;;;;4998278;28;20510;-76
2022/01/22 09:35:40;;;;;;;8.75;1.40;;;8.60;99.90;;;;;;4978605;28;20049;-77
2022/01/22 09:38:07;;;;;;;11.68;1.70;;;8.60;99.90;;;;;;5009664;28;20041;-77
2022/01/22 09:40:33;;;;;;;5.80;1.40;;;8.60;99.90;;;;;;5012345;28;20045;-77
2022/01/22 09:42:59;;;;;;;9.75;1.85;;;8.70;99.90;;;;;;5011633;28;20483;-77
2022/01/22 09:45:29;;;;;;;4.68;0.98;;;8.60;99.90;;;;;;5007354;28;20064;-77
2022/01/22 09:47:59;;;;;;;4.93;1.38;;;8.70;99.90;;;;;;5007062;28;20054;-77
2022/01/22 09:50:26;;;;;;;5.53;1.00;;;8.70;99.90;;;;;;4994075;28;20053;-77
2022/01/22 09:52:53;;;;;;;4.50;1.15;;;8.70;99.90;;;;;;5009786;28;20049;-75
2022/01/22 09:55:18;;;;;;;5.32;1.00;;;8.80;99.90;;;;;;5010118;28;20062;-84
2022/01/22 09:57:45;;;;;;;4.18;0.75;;;8.80;99.90;;;;;;5010305;28;20569;-76
2022/01/22 10:00:13;;;;;;;3.58;0.75;;;8.90;99.90;;;;;;5010735;28;20053;-79
2022/01/22 10:02:42;;;;;;;7.38;0.90;;;9.00;99.90;;;;;;4995966;28;20054;-80
2022/01/22 10:05:31;;;;;;;3.25;1.00;;;8.90;99.90;;;;;;4996615;28;20125;-79
2022/01/22 10:08:31;;;;;;;3.50;0.90;;;9.00;99.90;;;;;;5006280;28;20049;-79
2022/01/22 10:10:58;;;;;;;5.20;0.82;;;9.10;99.90;;;;;;5003046;28;20111;-78
2022/01/22 10:13:42;;;;;;;3.92;0.70;;;9.10;99.90;;;;;;5016565;28;20045;-79
2022/01/22 10:16:13;;;;;;;5.15;0.95;;;9.30;99.90;;;;;;5010867;28;20053;-85
2022/01/22 10:18:39;;;;;;;3.58;0.82;;;9.30;99.90;;;;;;5021769;28;20120;-87
2022/01/22 10:21:11;;;;;;;5.93;0.90;;;9.30;99.90;;;;;;5031688;28;20141;-86
2022/01/22 10:23:39;;;;;;;4.63;0.88;;;9.30;99.90;;;;;;5030355;28;20053;-88
2022/01/22 10:26:08;;;;;;;3.05;0.70;;;9.30;99.90;;;;;;4984823;28;20487;-83
2022/01/22 10:28:46;;;;;;;4.85;0.88;;;9.20;99.90;;;;;;4999279;28;20054;-85
2022/01/22 10:31:22;;;;;;;5.38;0.60;;;9.20;99.90;;;;;;5014121;28;20053;-83
2022/01/22 10:34:08;;;;;;;2.85;0.70;;;9.30;99.90;;;;;;5010106;28;20493;-75
2022/01/22 10:36:34;;;;;;;5.90;0.80;;;9.30;99.90;;;;;;5013356;28;20517;-84
2022/01/22 10:39:00;;;;;;;2.70;0.93;;;9.40;99.90;;;;;;4997844;28;20143;-79
2022/01/22 10:41:38;;;;;;;7.22;1.00;;;9.50;99.90;;;;;;4997127;28;20053;-80
2022/01/22 10:44:08;;;;;;;3.30;0.60;;;9.50;99.90;;;;;;4997045;28;20044;-86
2022/01/22 10:46:45;;;;;;;3.30;0.70;;;9.20;99.90;;;;;;5030083;28;20038;-81
2022/01/22 10:49:23;;;;;;;1.30;0.63;;;9.50;99.90;;;;;;5013574;28;20057;-82
2022/01/22 10:51:53;;;;;;;5.68;0.90;;;9.60;99.90;;;;;;4996617;28;20364;-83
2022/01/22 10:54:31;;;;;;;4.30;1.20;;;9.60;99.90;;;;;;4997061;28;20081;-82
2022/01/22 10:57:23;;;;;;;3.20;0.90;;;9.50;99.90;;;;;;4997141;28;20124;-81
2022/01/22 10:59:56;;;;;;;6.72;0.80;;;9.60;99.90;;;;;;4996554;28;20046;-78
2022/01/22 11:02:36;;;;;;;5.32;1.00;;;8.90;99.90;;;;;;4996359;28;20081;-82
2022/01/22 11:05:03;;;;;;;2.58;0.80;;;9.50;99.90;;;;;;5012703;28;20108;-82
2022/01/22 11:07:29;;;;;;;3.30;0.90;;;9.40;99.90;;;;;;5012969;28;20137;-80
2022/01/22 11:09:55;;;;;;;6.93;1.02;;;9.30;99.90;;;;;;5012593;28;20125;-83
2022/01/22 11:12:21;;;;;;;3.28;0.70;;;9.20;99.90;;;;;;5013298;28;20394;-84
2022/01/22 11:14:46;;;;;;;4.10;0.90;;;9.30;99.90;;;;;;4996421;28;20050;-82
2022/01/22 11:17:14;;;;;;;10.80;1.00;;;9.20;99.90;;;;;;5029147;28;20037;-83
2022/01/22 11:19:44;;;;;;;3.60;0.77;;;9.20;99.90;;;;;;5013451;28;20061;-78
2022/01/22 11:22:12;;;;;;;7.40;1.75;;;9.20;99.90;;;;;;5031524;28;20046;-84
2022/01/22 11:24:50;;;;;;;4.32;0.90;;;9.30;99.90;;;;;;5000367;28;20053;-86
2022/01/22 11:27:18;;;;;;;4.45;0.90;;;9.30;99.90;;;;;;5018635;28;20051;-79
2022/01/22 11:30:13;;;;;;;4.68;0.80;;;9.30;99.90;;;;;;5012212;28;20115;-78
2022/01/22 11:33:00;;;;;;;5.82;1.10;;;9.30;99.90;;;;;;4996127;28;20100;-80
2022/01/22 11:35:50;;;;;;;6.70;1.10;;;9.40;99.90;;;;;;5012440;28;20046;-77
2022/01/22 11:38:25;;;;;;;4.10;0.70;;;9.30;99.90;;;;;;5010663;28;20057;-78
2022/01/22 11:41:14;;;;;;;4.43;0.98;;;9.40;99.90;;;;;;5012525;28;20052;-80
2022/01/22 11:44:15;;;;;;;7.35;1.17;;;9.20;99.90;;;;;;4995822;28;20157;-83
2022/01/22 11:46:46;;;;;;;4.43;0.90;;;9.10;99.90;;;;;;5026010;28;20458;-75
2022/01/22 11:49:25;;;;;;;5.50;1.00;;;9.10;99.90;;;;;;5010831;28;20088;-75
2022/01/22 11:52:07;;;;;;;4.60;1.02;;;9.00;99.90;;;;;;5011217;28;20320;-75
2022/01/22 11:54:47;;;;;;;4.82;1.02;;;8.90;99.90;;;;;;4995209;28;20521;-74
2022/01/22 11:57:16;;;;;;;3.67;0.80;;;8.90;99.90;;;;;;4994350;28;20096;-74
2022/01/22 11:59:46;;;;;;;4.03;1.00;;;8.80;99.90;;;;;;5012648;28;20765;-75
2022/01/22 12:02:16;;;;;;;4.72;0.93;;;8.80;99.90;;;;;;4992249;28;20041;-75
2022/01/22 12:04:42;;;;;;;3.23;0.87;;;8.80;99.90;;;;;;4999156;28;20496;-75
2022/01/22 12:07:08;;;;;;;6.93;1.30;;;8.80;99.90;;;;;;5012348;28;20088;-76
2022/01/22 12:09:50;;;;;;;3.85;1.10;;;8.70;99.90;;;;;;5021745;28;20046;-75
2022/01/22 12:15:39;;;;;;;5.95;1.30;;;8.80;99.90;;;;;;5010323;28;20049;-75
2022/01/22 12:18:08;;;;;;;4.50;1.05;;;8.70;99.90;;;;;;5008617;28;20470;-75
2022/01/22 12:23:13;;;;;;;5.97;1.13;;;8.70;99.90;;;;;;5011029;28;20157;-76
2022/01/22 12:25:39;;;;;;;5.07;1.20;;;8.80;99.90;;;;;;4995326;28;20065;-74
2022/01/22 12:28:07;;;;;;;7.35;1.50;;;8.80;99.90;;;;;;4995559;28;20446;-77
2022/01/22 12:30:38;;;;;;;10.50;2.05;;;8.70;99.90;;;;;;5011636;28;20107;-75
2022/01/22 12:33:11;;;;;;;6.13;1.67;;;8.70;99.90;;;;;;4997605;28;20041;-73
2022/01/22 12:35:43;;;;;;;8.68;1.48;;;8.90;99.90;;;;;;5022965;28;20049;-73
2022/01/22 12:38:36;;;;;;;6.20;1.70;;;8.60;99.90;;;;;;5011504;28;20104;-73
2022/01/22 12:41:31;;;;;;;7.68;1.60;;;8.60;99.90;;;;;;5017466;28;20054;-73
2022/01/22 12:44:11;;;;;;;9.25;2.00;;;8.70;99.90;;;;;;5009357;28;20052;-73
2022/01/22 12:46:38;;;;;;;6.30;1.73;;;8.70;99.90;;;;;;5031512;28;20057;-75
2022/01/22 12:49:06;;;;;;;3.45;1.80;;;8.70;99.90;;;;;;4991246;28;20117;-74
2022/01/22 12:51:32;;;;;;;7.70;1.88;;;8.70;99.90;;;;;;5025898;28;20194;-75
2022/01/22 12:53:58;;;;;;;3.53;1.30;;;8.80;99.90;;;;;;4996222;28;20049;-77
2022/01/22 12:59:08;;;;;;;9.57;1.50;;;8.80;99.90;;;;;;5020285;28;20085;-74
2022/01/22 13:01:43;;;;;;;12.07;2.10;;;8.80;99.90;;;;;;4995107;28;20054;-77
2022/01/22 13:04:09;;;;;;;8.05;2.22;;;8.80;99.90;;;;;;5010339;28;20042;-74
2022/01/22 13:06:50;;;;;;;8.68;2.30;;;8.80;99.90;;;;;;5010884;28;20406;-75
2022/01/22 13:09:16;;;;;;;7.53;2.20;;;8.80;99.90;;;;;;5012138;28;20041;-81
2022/01/22 13:11:47;;;;;;;9.57;2.50;;;8.80;99.90;;;;;;5017274;28;20080;-75
2022/01/22 13:14:30;;;;;;;13.68;3.08;;;8.80;99.90;;;;;;4993639;28;20123;-76
2022/01/22 13:16:56;;;;;;;7.43;3.08;;;8.80;99.90;;;;;;4987059;28;20052;-73
2022/01/22 13:19:23;;;;;;;12.10;4.15;;;8.80;99.90;;;;;;4994829;28;20103;-73
2022/01/22 13:22:00;;;;;;;10.00;3.50;;;8.90;99.90;;;;;;5010484;28;20046;-73
2022/01/22 13:24:28;;;;;;;6.75;2.53;;;8.90;99.90;;;;;;4992998;28;20097;-73
2022/01/22 13:27:06;;;;;;;10.48;3.05;;;8.80;99.90;;;;;;4994858;28;20100;-73
2022/01/22 13:29:34;;;;;;;6.22;2.88;;;8.80;99.90;;;;;;5011323;28;20081;-72
2022/01/22 13:32:24;;;;;;;10.00;3.60;;;8.80;99.90;;;;;;5011036;28;20495;-72
2022/01/22 13:34:58;;;;;;;8.45;2.95;;;8.90;99.90;;;;;;5010411;28;20050;-73
2022/01/22 13:40:13;;;;;;;13.15;3.25;;;8.80;99.90;;;;;;4994892;28;20093;-72
2022/01/22 13:48:35;;;;;;;10.10;3.45;;;8.90;99.90;;;;;;5010859;28;20057;-72
2022/01/22 13:51:02;;;;;;;11.70;3.65;;;8.60;99.90;;;;;;5010575;28;20111;-72
2022/01/22 13:53:28;;;;;;;10.13;3.80;;;8.60;99.90;;;;;;5014531;28;20113;-73
2022/01/22 13:56:10;;;;;;;17.25;4.22;;;8.60;99.90;;;;;;4981858;28;20561;-73
2022/01/22 13:58:36;;;;;;;12.38;4.68;;;8.50;99.90;;;;;;5014949;28;20045;-73
2022/01/22 14:01:40;;;;;;;15.65;5.03;;;8.50;99.90;;;;;;5014776;28;20525;-73
2022/01/22 14:04:11;;;;;;;16.60;4.40;;;8.50;99.90;;;;;;5013293;28;20421;-72
2022/01/22 14:06:38;;;;;;;14.77;4.60;;;8.60;99.90;;;;;;4998152;28;20053;-72
2022/01/22 14:09:18;;;;;;;15.85;4.63;;;8.60;99.90;;;;;;4998362;28;20053;-72
2022/01/22 14:12:03;;;;;;;18.00;4.35;;;8.50;99.90;;;;;;4997817;28;20125;-72
2022/01/22 14:14:32;;;;;;;15.10;4.03;;;8.60;99.90;;;;;;4997778;28;20065;-73
2022/01/22 14:17:10;;;;;;;19.42;4.60;;;8.60;99.90;;;;;;4982187;28;20057;-72
2022/01/22 14:19:35;;;;;;;15.32;4.10;;;8.60;99.90;;;;;;5014289;28;20053;-72
2022/01/22 14:22:01;;;;;;;15.77;3.80;;;8.60;99.90;;;;;;4998215;28;20053;-72
2022/01/22 14:24:31;;;;;;;14.45;4.75;;;8.60;99.90;;;;;;4996936;28;20064;-72
2022/01/22 14:26:57;;;;;;;17.42;3.90;;;8.60;99.90;;;;;;4997903;28;20132;-72
2022/01/22 14:29:23;;;;;;;14.43;3.83;;;8.60;99.90;;;;;;4997858;28;20128;-72
2022/01/22 14:31:50;;;;;;;13.20;4.13;;;8.60;99.90;;;;;;5013817;28;20045;-72
2022/01/22 14:34:42;;;;;;;12.70;3.40;;;8.60;99.90;;;;;;4997407;28;20053;-73
2022/01/22 14:37:22;;;;;;;7.13;2.60;;;8.60;99.90;;;;;;4997921;28;20069;-72
2022/01/22 14:45:30;;;;;;;10.27;2.92;;;8.50;99.90;;;;;;5013176;28;20045;-72
2022/01/22 14:48:00;;;;;;;9.82;2.22;;;8.40;99.90;;;;;;5013967;28;20046;-72
2022/01/22 14:50:27;;;;;;;14.43;3.58;;;8.40;99.90;;;;;;5013702;28;20064;-72
2022/01/22 14:52:58;;;;;;;9.05;2.80;;;8.40;99.90;;;;;;4997312;28;20054;-72
2022/01/22 14:55:26;;;;;;;10.82;3.15;;;8.40;99.90;;;;;;4964531;28;20491;-73
2022/01/22 14:57:53;;;;;;;10.75;2.95;;;8.30;99.90;;;;;;5013696;28;20073;-72
2022/01/22 15:00:20;;;;;;;11.90;2.90;;;8.30;99.90;;;;;;4997366;28;20104;-72