Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:26;;;;;;;21.63;12.37;;;;;;;;;;5111187;28;20277;-80
2021/12/25 00:03:55;;;;;;;23.40;12.43;;;;;;;;;;5108405;28;20230;-80
2021/12/25 00:06:24;;;;;;;24.60;11.90;;;;;;;;;;5091914;28;20285;-79
2021/12/25 00:08:51;;;;;;;24.63;11.83;;;;;;;;;;5091583;28;21223;-80
2021/12/25 00:11:18;;;;;;;22.70;11.40;;;;;;;;;;5091824;28;20256;-80
2021/12/25 00:13:45;;;;;;;23.40;11.67;;;;;;;;;;5091817;28;20280;-80
2021/12/25 00:16:13;;;;;;;19.73;11.20;;;;;;;;;;5104708;28;20233;-80
2021/12/25 00:18:40;;;;;;;21.50;10.80;;;;;;;;;;5112127;28;20544;-79
2021/12/25 00:21:08;;;;;;;18.63;10.37;;;;;;;;;;5115044;28;20193;-79
2021/12/25 00:23:37;;;;;;;20.57;10.17;;;;;;;;;;5115375;28;20784;-80
2021/12/25 00:26:09;;;;;;;21.67;10.70;;;;;;;;;;5115620;28;20198;-79
2021/12/25 00:28:52;;;;;;;20.47;10.27;;;;;;;;;;5115408;28;20316;-79
2021/12/25 00:31:31;;;;;;;17.77;10.50;;;;;;;;;;5115573;28;20194;-80
2021/12/25 00:34:00;;;;;;;22.27;11.30;;;;;;;;;;5114065;28;20229;-80
2021/12/25 00:36:28;;;;;;;19.10;10.67;;;;;;;;;;5103170;28;20215;-80
2021/12/25 00:38:56;;;;;;;19.27;11.20;;;;;;;;;;5095038;28;20644;-79
2021/12/25 00:41:24;;;;;;;18.67;10.80;;;;;;;;;;5094963;28;20626;-79
2021/12/25 00:43:52;;;;;;;22.07;10.87;;;;;;;;;;5094996;28;20662;-80
2021/12/25 00:46:19;;;;;;;20.67;11.10;;;;;;;;;;5095191;28;20236;-80
2021/12/25 00:48:46;;;;;;;21.00;11.03;;;;;;;;;;5094759;28;20732;-80
2021/12/25 00:51:14;;;;;;;20.70;11.10;;;;;;;;;;5094785;28;20277;-80
2021/12/25 00:53:41;;;;;;;24.33;11.47;;;;;;;;;;5094901;28;20237;-81
2021/12/25 00:56:10;;;;;;;18.57;10.60;;;;;;;;;;5094747;28;20258;-80
2021/12/25 00:58:37;;;;;;;20.67;12.37;;;;;;;;;;5094779;28;20194;-80
2021/12/25 01:01:05;;;;;;;25.67;11.53;;;;;;;;;;5094761;28;20285;-80
2021/12/25 01:03:32;;;;;;;22.20;11.57;;;;;;;;;;5094831;28;20285;-80
2021/12/25 01:05:59;;;;;;;21.80;11.27;;;;;;;;;;5094989;28;20223;-79
2021/12/25 01:08:26;;;;;;;22.07;10.93;;;;;;;;;;5094349;28;20312;-79
2021/12/25 01:10:54;;;;;;;25.57;11.43;;;;;;;;;;5105139;28;20293;-79
2021/12/25 01:13:26;;;;;;;19.30;11.07;;;;;;;;;;5115075;28;20209;-80
2021/12/25 01:16:19;;;;;;;17.83;10.97;;;;;;;;;;5114838;28;20718;-80
2021/12/25 01:19:25;;;;;;;25.63;11.07;;;;;;;;;;5114673;28;20196;-80
2021/12/25 01:22:10;;;;;;;23.67;10.73;;;;;;;;;;5107435;28;20207;-80
2021/12/25 01:24:59;;;;;;;20.63;10.33;;;;;;;;;;5114058;28;20198;-80
2021/12/25 01:30:18;;;;;;;19.60;10.00;;;;;;;;;;5073518;28;20689;-79
2021/12/25 01:33:07;;;;;;;17.53;9.90;;;;;;;;;;5073221;28;20195;-79
2021/12/25 01:38:54;;;;;;;20.17;10.00;;;;;;;;;;5130368;27;20959;-82
2021/12/25 01:41:43;;;;;;;20.83;10.37;;;;;;;;;;5130770;27;20303;-81
2021/12/25 01:49:40;;;;;;;22.27;10.60;;;;;;;;;;5130273;28;20265;-81
2021/12/25 01:52:08;;;;;;;21.60;11.17;;;;;;;;;;5130599;27;20246;-81
2021/12/25 01:54:36;;;;;;;18.23;9.63;;;;;;;;;;5130505;27;20243;-81
2021/12/25 01:57:04;;;;;;;25.30;10.33;;;;;;;;;;5129969;27;20316;-81
2021/12/25 01:59:31;;;;;;;23.17;10.50;;;;;;;;;;5130395;27;20233;-81
2021/12/25 02:01:58;;;;;;;17.23;10.23;;;;;;;;;;5130081;27;20240;-81
2021/12/25 02:04:26;;;;;;;24.07;11.27;;;;;;;;;;5129893;28;20660;-81
2021/12/25 02:06:53;;;;;;;21.33;10.47;;;;;;;;;;5129595;27;20220;-81
2021/12/25 02:09:20;;;;;;;17.07;10.13;;;;;;;;;;5129754;28;20193;-81
2021/12/25 02:11:50;;;;;;;20.17;10.87;;;;;;;;;;5129987;27;20637;-81
2021/12/25 02:14:17;;;;;;;21.23;10.70;;;;;;;;;;5129811;27;20198;-81
2021/12/25 02:16:53;;;;;;;17.70;10.17;;;;;;;;;;5129428;27;20250;-81
2021/12/25 02:19:33;;;;;;;22.87;10.50;;;;;;;;;;5128981;28;20737;-81
2021/12/25 02:22:03;;;;;;;18.37;11.30;;;;;;;;;;5129406;27;20193;-81
2021/12/25 02:24:30;;;;;;;20.27;10.40;;;;;;;;;;5129653;27;20201;-81
2021/12/25 02:26:57;;;;;;;22.27;10.93;;;;;;;;;;5129545;28;20287;-81
2021/12/25 02:29:25;;;;;;;18.60;10.57;;;;;;;;;;5129341;28;20221;-81
2021/12/25 02:31:52;;;;;;;17.73;10.30;;;;;;;;;;5129485;27;20284;-81
2021/12/25 02:34:19;;;;;;;23.53;11.10;;;;;;;;;;5129547;27;20202;-81
2021/12/25 02:36:46;;;;;;;21.60;11.10;;;;;;;;;;5127192;28;20268;-81
2021/12/25 02:39:15;;;;;;;19.70;10.80;;;;;;;;;;5123736;28;20291;-81
2021/12/25 02:41:43;;;;;;;14.87;10.23;;;;;;;;;;5129461;28;20277;-81
2021/12/25 02:44:10;;;;;;;23.67;10.60;;;;;;;;;;5129414;27;20280;-81
2021/12/25 02:46:37;;;;;;;17.80;10.47;;;;;;;;;;5129316;27;20225;-81
2021/12/25 02:49:05;;;;;;;22.67;11.23;;;;;;;;;;5120974;28;20202;-81
2021/12/25 02:51:32;;;;;;;20.80;10.30;;;;;;;;;;5115547;28;20657;-81
2021/12/25 02:53:59;;;;;;;21.70;10.73;;;;;;;;;;5113948;28;20288;-81
2021/12/25 02:56:28;;;;;;;17.87;10.80;;;;;;;;;;5115218;28;20647;-81
2021/12/25 02:58:55;;;;;;;21.37;11.27;;;;;;;;;;5115295;28;20272;-81
2021/12/25 03:01:23;;;;;;;19.17;11.00;;;;;;;;;;5115568;28;20259;-81
2021/12/25 03:03:50;;;;;;;22.90;11.73;;;;;;;;;;5115288;28;20202;-81
2021/12/25 03:06:18;;;;;;;20.17;10.63;;;;;;;;;;5115241;28;20225;-81
2021/12/25 03:08:45;;;;;;;20.57;11.13;;;;;;;;;;5115229;28;20742;-81
2021/12/25 03:11:14;;;;;;;22.90;11.20;;;;;;;;;;5115173;27;20239;-81
2021/12/25 03:13:46;;;;;;;22.30;11.43;;;;;;;;;;5115023;28;20679;-81
2021/12/25 03:16:14;;;;;;;24.13;11.23;;;;;;;;;;5115260;28;20367;-81
2021/12/25 03:18:45;;;;;;;22.80;11.73;;;;;;;;;;5115001;27;20253;-81
2021/12/25 03:21:13;;;;;;;22.70;11.17;;;;;;;;;;5114594;28;20236;-81
2021/12/25 03:23:41;;;;;;;21.43;11.80;;;;;;;;;;5115129;28;20300;-81
2021/12/25 03:26:09;;;;;;;24.33;11.53;;;;;;;;;;5114787;28;20967;-81
2021/12/25 03:28:39;;;;;;;22.63;11.87;;;;;;;;;;5115128;28;20280;-81
2021/12/25 03:31:14;;;;;;;22.93;11.43;;;;;;;;;;5114417;28;20547;-81
2021/12/25 03:33:42;;;;;;;22.93;11.47;;;;;;;;;;5094161;28;20208;-81
2021/12/25 03:36:10;;;;;;;24.20;11.73;;;;;;;;;;5093882;28;20293;-81
2021/12/25 03:38:37;;;;;;;24.20;12.23;;;;;;;;;;5102679;28;20313;-81
2021/12/25 03:41:06;;;;;;;20.63;11.47;;;;;;;;;;5114305;28;20224;-81
2021/12/25 03:43:33;;;;;;;21.00;11.57;;;;;;;;;;5114702;28;20610;-81
2021/12/25 03:46:01;;;;;;;20.63;10.67;;;;;;;;;;5114821;27;20194;-81
2021/12/25 03:48:57;;;;;;;23.37;11.07;;;;;;;;;;5114311;28;20243;-80
2021/12/25 03:59:36;;;;;;;21.03;10.80;;;;;;;;;;5070871;28;20206;-80
2021/12/25 04:02:08;;;;;;;22.77;11.03;;;;;;;;;;5053845;28;20199;-81
2021/12/25 04:04:43;;;;;;;17.77;10.60;;;;;;;;;;5071103;28;20197;-81
2021/12/25 04:07:31;;;;;;;22.03;11.23;;;;;;;;;;5071024;28;20206;-81
2021/12/25 04:10:00;;;;;;;22.87;10.67;;;;;;;;;;5070944;28;20221;-81
2021/12/25 04:12:28;;;;;;;19.73;10.70;;;;;;;;;;5071105;28;20584;-81
2021/12/25 04:14:55;;;;;;;26.67;11.67;;;;;;;;;;5071171;28;20203;-81
2021/12/25 04:17:22;;;;;;;23.47;11.10;;;;;;;;;;5070638;28;20262;-81
2021/12/25 04:19:51;;;;;;;24.67;11.10;;;;;;;;;;5071073;28;20300;-81
2021/12/25 04:22:24;;;;;;;24.37;10.47;;;;;;;;;;5070872;28;20302;-81
2021/12/25 04:24:52;;;;;;;19.93;10.47;;;;;;;;;;5070688;28;20198;-81
2021/12/25 04:27:20;;;;;;;30.60;11.43;;;;;;;;;;5070591;28;20282;-81
2021/12/25 04:29:52;;;;;;;25.53;10.70;;;;;;;;;;5070633;28;20238;-81
2021/12/25 05:02:48;;;;;;;34.90;10.83;;;;;;;;;;5068969;28;20229;-81
2021/12/25 05:05:18;;;;;;;28.37;10.33;;;;;;;;;;5070076;28;20236;-81
2021/12/25 05:07:46;;;;;;;20.00;10.27;;;;;;;;;;5070376;28;20203;-81
2021/12/25 05:10:14;;;;;;;33.57;11.00;;;;;;;;;;5070209;28;20336;-81
2021/12/25 05:12:41;;;;;;;20.97;10.90;;;;;;;;;;5069768;28;20206;-81
2021/12/25 05:15:08;;;;;;;31.63;10.80;;;;;;;;;;5069897;28;20209;-81
2021/12/25 05:17:36;;;;;;;27.23;11.47;;;;;;;;;;5070119;28;20253;-81
2021/12/25 05:20:03;;;;;;;29.37;10.50;;;;;;;;;;5069905;28;20241;-80
2021/12/25 05:22:31;;;;;;;31.90;11.30;;;;;;;;;;5069915;28;20203;-81
2021/12/25 05:24:59;;;;;;;36.37;11.70;;;;;;;;;;5070090;28;20235;-81
2021/12/25 05:27:26;;;;;;;35.40;11.47;;;;;;;;;;5071089;28;20230;-81
2021/12/25 05:29:54;;;;;;;47.33;12.30;;;;;;;;;;5111664;28;20729;-81
2021/12/25 05:32:21;;;;;;;30.70;11.57;;;;;;;;;;5112692;28;20728;-81
2021/12/25 05:34:48;;;;;;;32.80;11.47;;;;;;;;;;5112451;28;20284;-81
2021/12/25 05:37:15;;;;;;;31.00;11.27;;;;;;;;;;5112124;28;20323;-81
2021/12/25 05:39:49;;;;;;;28.80;10.80;;;;;;;;;;5112617;28;20270;-81
2021/12/25 05:42:19;;;;;;;30.70;10.80;;;;;;;;;;5112132;28;20679;-81
2021/12/25 05:44:46;;;;;;;26.43;10.20;;;;;;;;;;5112619;28;20197;-81
2021/12/25 05:47:14;;;;;;;26.10;9.77;;;;;;;;;;5112723;28;20748;-81
2021/12/25 05:49:41;;;;;;;29.60;9.60;;;;;;;;;;5112524;28;20289;-81
2021/12/25 05:52:08;;;;;;;27.73;10.97;;;;;;;;;;5112604;28;20645;-81
2021/12/25 05:54:36;;;;;;;26.47;9.57;;;;;;;;;;5112661;28;20225;-82
2021/12/25 05:57:03;;;;;;;21.23;9.80;;;;;;;;;;5112292;28;20256;-81
2021/12/25 05:59:31;;;;;;;18.20;8.60;;;;;;;;;;5112423;28;20221;-81
2021/12/25 06:01:59;;;;;;;23.57;8.47;;;;;;;;;;5112399;28;20300;-81
2021/12/25 06:04:26;;;;;;;15.37;8.27;;;;;;;;;;5112257;28;20240;-81
2021/12/25 06:06:53;;;;;;;20.67;7.87;;;;;;;;;;5112058;28;20297;-81
2021/12/25 06:09:20;;;;;;;19.30;7.63;;;;;;;;;;5112143;28;20724;-81
2021/12/25 06:11:48;;;;;;;15.20;7.37;;;;;;;;;;5112456;28;20281;-81
2021/12/25 06:14:19;;;;;;;17.63;7.23;;;;;;;;;;5112163;28;20251;-81
2021/12/25 06:16:48;;;;;;;16.00;7.00;;;;;;;;;;5112432;28;20197;-81
2021/12/25 06:19:16;;;;;;;13.20;6.80;;;;;;;;;;5111846;28;20253;-81
2021/12/25 06:21:44;;;;;;;18.10;6.90;;;;;;;;;;5112150;28;20748;-81
2021/12/25 06:24:13;;;;;;;15.67;6.80;;;;;;;;;;5113667;28;20285;-81
2021/12/25 06:26:53;;;;;;;18.73;7.30;;;;;;;;;;5115951;28;20198;-81
2021/12/25 06:29:20;;;;;;;12.23;6.40;;;;;;;;;;5115795;28;20284;-81
2021/12/25 06:31:50;;;;;;;18.63;6.40;;;;;;;;;;5116071;28;20202;-81
2021/12/25 06:34:17;;;;;;;14.57;6.37;;;;;;;;;;5115921;28;20194;-81
2021/12/25 06:36:44;;;;;;;9.20;6.30;;;;;;;;;;5115657;28;20238;-81
2021/12/25 06:39:14;;;;;;;12.77;6.00;;;;;;;;;;5115585;28;20312;-81
2021/12/25 06:41:41;;;;;;;14.80;6.20;;;;;;;;;;5115710;28;20178;-81
2021/12/25 06:44:09;;;;;;;12.60;6.10;;;;;;;;;;5115431;28;20221;-81
2021/12/25 06:46:53;;;;;;;14.30;5.90;;;;;;;;;;5115599;28;20681;-81
2021/12/25 06:49:20;;;;;;;7.97;6.20;;;;;;;;;;5115233;28;20229;-81
2021/12/25 06:51:47;;;;;;;14.37;6.30;;;;;;;;;;5115588;28;20228;-81
2021/12/25 06:54:15;;;;;;;14.53;6.73;;;;;;;;;;5115131;28;20383;-81
2021/12/25 06:56:43;;;;;;;9.70;6.37;;;;;;;;;;5115294;28;20224;-81
2021/12/25 06:59:11;;;;;;;11.83;6.47;;;;;;;;;;5115309;28;20319;-81
2021/12/25 07:01:38;;;;;;;15.40;6.77;;;;;;;;;;5115307;28;20600;-81
2021/12/25 07:04:07;;;;;;;12.33;6.00;;;;;;;;;;5115628;28;20193;-81
2021/12/25 07:06:34;;;;;;;13.87;6.50;;;;;;;;;;5115505;28;20628;-81
2021/12/25 07:09:02;;;;;;;10.53;6.60;;;;;;;;;;5115143;28;20302;-81
2021/12/25 07:11:29;;;;;;;11.47;6.27;;;;;;;;;;5115080;28;20229;-81
2021/12/25 07:13:59;;;;;;;10.97;6.50;;;;;;;;;;5115072;28;20244;-82
2021/12/25 07:16:26;;;;;;;12.90;6.50;;;;;;;;;;5114718;28;20665;-82
2021/12/25 07:18:54;;;;;;;16.47;6.80;;;;;;;;;;5115192;28;20374;-81
2021/12/25 07:21:22;;;;;;;14.23;7.83;;;;;;;;;;5115125;28;20232;-81
2021/12/25 07:23:49;;;;;;;11.73;7.23;;;;;;;;;;5114688;28;20225;-81
2021/12/25 07:26:17;;;;;;;11.83;7.17;;;;;;;;;;5113913;28;20233;-81
2021/12/25 07:28:45;;;;;;;11.40;7.20;;;;;;;;;;5114592;28;20201;-81
2021/12/25 07:31:12;;;;;;;10.53;7.47;;;;;;;;;;5113619;28;20198;-81
2021/12/25 07:33:40;;;;;;;11.07;7.47;;;;;;;;;;5114334;28;20737;-81
2021/12/25 07:36:10;;;;;;;12.53;7.90;;;;;;;;;;5114168;28;20236;-81
2021/12/25 07:38:39;;;;;;;13.17;7.40;;;;;;;;;;5114272;28;20229;-81
2021/12/25 07:41:06;;;;;;;13.20;6.63;;;;;;;;;;5114229;28;20232;-81
2021/12/25 07:43:34;;;;;;;11.70;6.73;;;;;;;;;;5114268;28;20233;-81
2021/12/25 07:46:01;;;;;;;10.67;7.10;;;;;;;;;;5114613;28;20229;-81
2021/12/25 07:48:28;;;;;;;12.17;6.80;;;;;;;;;;5114105;28;20281;-81
2021/12/25 07:50:57;;;;;;;10.03;7.67;;;;;;;;;;5114598;28;20229;-81
2021/12/25 07:53:24;;;;;;;13.27;7.27;;;;;;;;;;5114328;28;20350;-81
2021/12/25 07:55:53;;;;;;;10.50;7.03;;;;;;;;;;5114259;28;20309;-81
2021/12/25 07:58:20;;;;;;;15.47;7.50;;;;;;;;;;5114111;28;20306;-82
2021/12/25 08:00:48;;;;;;;12.60;8.00;;;;;;;;;;5114692;28;20233;-82
2021/12/25 08:03:16;;;;;;;12.37;8.00;;;;;;;;;;5114343;28;20209;-81
2021/12/25 08:05:44;;;;;;;10.73;8.13;;;;;;;;;;5114244;28;20208;-81
2021/12/25 08:08:12;;;;;;;15.03;8.10;;;;;;;;;;5114208;28;20221;-81
2021/12/25 08:10:39;;;;;;;12.93;8.30;;;;;;;;;;5114116;28;20197;-81
2021/12/25 08:13:08;;;;;;;10.57;7.83;;;;;;;;;;5113930;28;20233;-81
2021/12/25 08:15:36;;;;;;;14.57;8.27;;;;;;;;;;5114267;28;20288;-81
2021/12/25 08:18:03;;;;;;;13.00;8.37;;;;;;;;;;5113949;28;20288;-81
2021/12/25 08:20:31;;;;;;;12.73;7.40;;;;;;;;;;5113614;28;20652;-81
2021/12/25 08:22:58;;;;;;;10.80;7.87;;;;;;;;;;5113606;28;20229;-81
2021/12/25 08:25:26;;;;;;;12.07;7.73;;;;;;;;;;5113515;28;20276;-81
2021/12/25 08:27:53;;;;;;;11.47;7.20;;;;;;;;;;5113490;28;20285;-81
2021/12/25 08:30:26;;;;;;;11.13;7.17;;;;;;;;;;5113623;28;20368;-81
2021/12/25 08:32:55;;;;;;;10.23;7.13;;;;;;;;;;5113729;28;20204;-81
2021/12/25 08:35:23;;;;;;;10.40;6.97;;;;;;;;;;5113616;27;20208;-81
2021/12/25 08:37:51;;;;;;;10.50;6.63;;;;;;;;;;5113175;28;20772;-81
2021/12/25 08:40:18;;;;;;;10.83;7.57;;;;;;;;;;5113425;28;20636;-81
2021/12/25 08:42:49;;;;;;;17.07;12.43;;;;;;;;;;5113553;28;20225;-81
2021/12/25 08:45:39;;;;;;;15.60;9.27;;;;;;;;;;5113514;28;20190;-81
2021/12/25 08:48:09;;;;;;;14.27;9.20;;;;;;;;;;5113019;28;20194;-81
2021/12/25 08:50:37;;;;;;;14.40;8.93;;;;;;;;;;5113561;28;20208;-81
2021/12/25 08:53:04;;;;;;;14.27;8.73;;;;;;;;;;5112713;28;20238;-81
2021/12/25 08:55:31;;;;;;;11.00;8.07;;;;;;;;;;5112973;28;20248;-82
2021/12/25 08:57:58;;;;;;;14.67;7.50;;;;;;;;;;5112792;28;20749;-82
2021/12/25 09:00:26;;;;;;;10.30;7.53;;;;;;;;;;5112830;28;20256;-81
2021/12/25 09:02:53;;;;;;;12.83;7.40;;;;;;;;;;5113120;28;20205;-81
2021/12/25 09:05:22;;;;;;;11.73;7.37;;;;;;;;;;5112808;28;20703;-81
2021/12/25 09:07:50;;;;;;;12.70;7.20;;;;;;;;;;5112842;28;20289;-81
2021/12/25 09:10:18;;;;;;;9.53;7.30;;;;;;;;;;5113066;28;20603;-81
2021/12/25 09:12:45;;;;;;;11.47;7.33;;;;;;;;;;5112994;28;20201;-81
2021/12/25 09:15:13;;;;;;;12.50;8.23;;;;;;;;;;5112615;28;20288;-81
2021/12/25 09:17:42;;;;;;;11.30;8.03;;;;;;;;;;5112673;28;20232;-81
2021/12/25 09:20:10;;;;;;;10.87;7.93;;;;;;;;;;5112780;28;20197;-82
2021/12/25 09:22:39;;;;;;;11.20;7.80;;;;;;;;;;5112612;28;20229;-81
2021/12/25 09:25:07;;;;;;;11.97;8.07;;;;;;;;;;5112774;28;20595;-81
2021/12/25 09:27:34;;;;;;;12.83;8.17;;;;;;;;;;5112310;28;20312;-81
2021/12/25 09:30:01;;;;;;;11.53;8.37;;;;;;;;;;5112698;28;20202;-81
2021/12/25 09:32:28;;;;;;;11.93;8.53;;;;;;;;;;5112531;28;20198;-81
2021/12/25 09:35:00;;;;;;;17.07;8.43;;;;;;;;;;5112946;28;20229;-81
2021/12/25 09:37:27;;;;;;;11.70;8.10;;;;;;;;;;5112154;28;20272;-82
2021/12/25 09:39:55;;;;;;;13.33;8.50;;;;;;;;;;5112384;28;20256;-82
2021/12/25 09:42:24;;;;;;;15.97;9.60;;;;;;;;;;5112498;28;20323;-82
2021/12/25 09:44:52;;;;;;;16.90;8.60;;;;;;;;;;5112884;28;20251;-82
2021/12/25 09:47:19;;;;;;;11.07;8.00;;;;;;;;;;5112411;28;20696;-82
2021/12/25 09:49:46;;;;;;;10.97;8.17;;;;;;;;;;5112432;28;20277;-81
2021/12/25 09:52:14;;;;;;;12.83;8.40;;;;;;;;;;5112198;28;20343;-82
2021/12/25 09:54:41;;;;;;;11.80;7.77;;;;;;;;;;5112047;28;20238;-82
2021/12/25 09:57:10;;;;;;;10.97;6.97;;;;;;;;;;5112224;28;20407;-82
2021/12/25 09:59:37;;;;;;;9.90;6.67;;;;;;;;;;5115018;28;20731;-82
2021/12/25 10:02:04;;;;;;;10.23;6.73;;;;;;;;;;5116175;28;20669;-82
2021/12/25 10:04:36;;;;;;;11.50;7.67;;;;;;;;;;5115967;28;20276;-82
2021/12/25 10:07:20;;;;;;;13.20;7.90;;;;;;;;;;5103587;28;20650;-82
2021/12/25 10:09:58;;;;;;;12.23;7.70;;;;;;;;;;5096143;28;20229;-81
2021/12/25 10:12:30;;;;;;;11.47;7.47;;;;;;;;;;5095981;28;20198;-82
2021/12/25 10:14:57;;;;;;;10.43;7.10;;;;;;;;;;5096108;28;20234;-81
2021/12/25 10:17:26;;;;;;;11.13;7.07;;;;;;;;;;5096041;28;20281;-81
2021/12/25 10:20:05;;;;;;;10.57;7.20;;;;;;;;;;5095687;28;20312;-82
2021/12/25 10:22:33;;;;;;;11.27;7.00;;;;;;;;;;5095789;28;20190;-82
2021/12/25 10:25:11;;;;;;;9.10;6.30;;;;;;;;;;5095802;28;20225;-82
2021/12/25 10:27:47;;;;;;;11.53;7.27;;;;;;;;;;5095673;28;20209;-81
2021/12/25 10:30:14;;;;;;;9.37;6.33;;;;;;;;;;5095580;28;20225;-82
2021/12/25 10:32:42;;;;;;;9.87;5.93;;;;;;;;;;5095551;28;20234;-82
2021/12/25 10:35:17;;;;;;;8.53;5.73;;;;;;;;;;5095178;28;20229;-82
2021/12/25 10:37:44;;;;;;;10.03;6.00;;;;;;;;;;5112100;28;20239;-82
2021/12/25 10:40:18;;;;;;;8.87;6.47;;;;;;;;;;5115872;28;20217;-82
2021/12/25 10:42:47;;;;;;;8.13;6.50;;;;;;;;;;5115809;28;20295;-82
2021/12/25 10:45:15;;;;;;;10.90;7.07;;;;;;;;;;5115798;27;20229;-82
2021/12/25 10:47:42;;;;;;;10.07;6.27;;;;;;;;;;5115369;28;20204;-82
2021/12/25 10:50:11;;;;;;;8.53;5.80;;;;;;;;;;5115115;28;20637;-82
2021/12/25 10:52:43;;;;;;;8.53;6.43;;;;;;;;;;5115290;28;20236;-82
2021/12/25 10:55:15;;;;;;;9.10;5.93;;;;;;;;;;5114878;28;20197;-82
2021/12/25 10:57:44;;;;;;;8.13;5.43;;;;;;;;;;5114150;28;20197;-82
2021/12/25 11:00:14;;;;;;;10.33;6.07;;;;;;;;;;5115319;28;20317;-82
2021/12/25 11:02:43;;;;;;;7.63;6.10;;;;;;;;;;5115464;28;20234;-82
2021/12/25 11:05:19;;;;;;;9.53;6.10;;;;;;;;;;5103675;28;20195;-82
2021/12/25 11:07:46;;;;;;;9.20;7.03;;;;;;;;;;5115111;28;20284;-82
2021/12/25 11:10:15;;;;;;;8.17;6.67;;;;;;;;;;5114979;28;20288;-82
2021/12/25 11:12:42;;;;;;;9.50;6.07;;;;;;;;;;5115506;28;20322;-82
2021/12/25 11:15:15;;;;;;;8.17;6.07;;;;;;;;;;5115319;28;20236;-82
2021/12/25 11:17:43;;;;;;;10.67;6.97;;;;;;;;;;5115105;28;20226;-82
2021/12/25 11:20:18;;;;;;;9.67;6.83;;;;;;;;;;5114786;28;20575;-82
2021/12/25 11:22:49;;;;;;;9.10;6.50;;;;;;;;;;5114653;28;20724;-82
2021/12/25 11:25:17;;;;;;;9.57;5.80;;;;;;;;;;5114186;28;20221;-82
2021/12/25 11:27:44;;;;;;;8.17;5.93;;;;;;;;;;5114388;28;20205;-82
2021/12/25 11:30:12;;;;;;;7.43;5.60;;;;;;;;;;5114319;28;20230;-82
2021/12/25 11:32:41;;;;;;;8.60;6.67;;;;;;;;;;5114485;28;20205;-82
2021/12/25 11:35:10;;;;;;;6.73;5.27;;;;;;;;;;5114422;28;20288;-82
2021/12/25 11:37:38;;;;;;;8.20;6.80;;;;;;;;;;5114125;28;20242;-82
2021/12/25 11:40:06;;;;;;;8.47;6.60;;;;;;;;;;5114376;28;20231;-82
2021/12/25 11:42:34;;;;;;;6.93;5.70;;;;;;;;;;5114010;28;20635;-82
2021/12/25 11:45:11;;;;;;;7.57;5.00;;;;;;;;;;5114577;28;20653;-82
2021/12/25 11:47:39;;;;;;;5.63;4.70;;;;;;;;;;5114102;28;20687;-82
2021/12/25 11:50:11;;;;;;;7.07;4.97;;;;;;;;;;5114359;28;20228;-82
2021/12/25 11:52:44;;;;;;;5.73;4.87;;;;;;;;;;5114423;28;20217;-82
2021/12/25 11:56:03;;;;;;;6.87;4.90;;;;;;;;;;5114131;28;20202;-82
2021/12/25 11:58:39;;;;;;;7.70;4.83;;;;;;;;;;5104210;28;20239;-82
2021/12/25 12:01:33;;;;;;;6.10;5.07;;;;;;;;;;5113772;28;20261;-82
2021/12/25 12:04:02;;;;;;;6.97;5.17;;;;;;;;;;5050960;28;20291;-82
2021/12/25 12:06:48;;;;;;;5.90;4.73;;;;;;;;;;5050810;28;20235;-82
2021/12/25 12:09:17;;;;;;;8.77;5.20;;;;;;;;;;5051381;28;20180;-82
2021/12/25 12:11:45;;;;;;;6.87;5.87;;;;;;;;;;5050860;28;20262;-82
2021/12/25 12:14:14;;;;;;;5.73;4.77;;;;;;;;;;5050879;28;20238;-82
2021/12/25 12:16:42;;;;;;;5.70;4.67;;;;;;;;;;5034323;28;20287;-82
2021/12/25 12:19:25;;;;;;;6.80;4.70;;;;;;;;;;5050578;28;20592;-81
2021/12/25 12:21:53;;;;;;;5.70;4.27;;;;;;;;;;5049356;28;20286;-82
2021/12/25 12:27:10;;;;;;;7.37;5.10;;;;;;;;;;5030735;28;20204;-81
2021/12/25 12:29:45;;;;;;;5.73;4.77;;;;;;;;;;5030717;28;20203;-82
2021/12/25 12:32:27;;;;;;;7.13;4.50;;;;;;;;;;5030738;28;20279;-81
2021/12/25 12:34:55;;;;;;;4.73;4.17;;;;;;;;;;5039298;28;20557;-81
2021/12/25 12:37:26;;;;;;;5.03;4.13;;;;;;;;;;5049807;28;20326;-82
2021/12/25 12:40:08;;;;;;;6.33;4.70;;;;;;;;;;5069688;28;20736;-81
2021/12/25 12:42:54;;;;;;;9.03;5.03;;;;;;;;;;5100127;28;20596;-81
2021/12/25 12:45:25;;;;;;;5.97;4.57;;;;;;;;;;5113052;28;20202;-81
2021/12/25 12:48:13;;;;;;;5.30;4.40;;;;;;;;;;5111984;28;20201;-81
2021/12/25 12:50:41;;;;;;;6.53;4.53;;;;;;;;;;5112689;28;20202;-81
2021/12/25 12:53:09;;;;;;;7.10;5.73;;;;;;;;;;5112972;28;20240;-81
2021/12/25 12:55:38;;;;;;;6.07;5.20;;;;;;;;;;5112473;28;20263;-81
2021/12/25 12:58:10;;;;;;;8.50;5.20;;;;;;;;;;5112674;28;20197;-81
2021/12/25 13:00:39;;;;;;;9.63;7.10;;;;;;;;;;5112121;28;20217;-81
2021/12/25 13:03:07;;;;;;;7.43;5.20;;;;;;;;;;5112847;28;20675;-81
2021/12/25 13:05:36;;;;;;;7.23;5.37;;;;;;;;;;5112781;28;20297;-82
2021/12/25 13:08:11;;;;;;;7.83;5.63;;;;;;;;;;5099026;28;20203;-82
2021/12/25 13:10:43;;;;;;;8.47;5.90;;;;;;;;;;5092403;28;20265;-81
2021/12/25 13:13:11;;;;;;;8.80;5.97;;;;;;;;;;5092460;28;20198;-81
2021/12/25 13:15:41;;;;;;;7.63;6.13;;;;;;;;;;5096462;28;20194;-81
2021/12/25 13:18:09;;;;;;;9.63;6.10;;;;;;;;;;5112422;28;20193;-81
2021/12/25 13:20:38;;;;;;;9.37;6.50;;;;;;;;;;5112479;28;20221;-81
2021/12/25 13:23:07;;;;;;;8.57;6.43;;;;;;;;;;5112880;28;20700;-81
2021/12/25 13:25:34;;;;;;;8.73;6.80;;;;;;;;;;5112350;28;20311;-82
2021/12/25 13:28:02;;;;;;;10.17;7.37;;;;;;;;;;5112704;28;20231;-81
2021/12/25 13:30:31;;;;;;;11.13;6.80;;;;;;;;;;5112865;28;20280;-81
2021/12/25 13:33:09;;;;;;;10.23;6.40;;;;;;;;;;5112304;28;20198;-81
2021/12/25 13:35:36;;;;;;;9.67;7.40;;;;;;;;;;5110685;28;20208;-81
2021/12/25 13:38:04;;;;;;;9.47;7.23;;;;;;;;;;5111877;28;20267;-81
2021/12/25 13:40:31;;;;;;;11.07;7.83;;;;;;;;;;5112605;28;20225;-81
2021/12/25 13:43:04;;;;;;;11.17;7.10;;;;;;;;;;5112042;28;20194;-81
2021/12/25 13:45:32;;;;;;;11.97;8.27;;;;;;;;;;5112397;28;20194;-81
2021/12/25 13:47:59;;;;;;;9.93;7.70;;;;;;;;;;5099526;28;20228;-81
2021/12/25 13:50:28;;;;;;;10.33;7.77;;;;;;;;;;5091977;28;20709;-81
2021/12/25 13:52:58;;;;;;;10.27;8.03;;;;;;;;;;5098374;28;20696;-81
2021/12/25 13:55:27;;;;;;;9.90;7.67;;;;;;;;;;5112358;28;20296;-81
2021/12/25 13:57:55;;;;;;;10.13;7.93;;;;;;;;;;5097266;28;20234;-81
2021/12/25 14:00:23;;;;;;;12.43;8.50;;;;;;;;;;5091627;28;20253;-81
2021/12/25 14:02:53;;;;;;;9.97;8.00;;;;;;;;;;5106194;28;20246;-81
2021/12/25 14:05:23;;;;;;;10.70;8.40;;;;;;;;;;5112202;28;20240;-81
2021/12/25 14:07:52;;;;;;;13.20;9.13;;;;;;;;;;5112214;28;20228;-81
2021/12/25 14:10:20;;;;;;;12.73;8.83;;;;;;;;;;5112166;28;20225;-81
2021/12/25 14:12:48;;;;;;;12.20;8.67;;;;;;;;;;5111828;28;20225;-81
2021/12/25 14:15:18;;;;;;;10.63;8.27;;;;;;;;;;5111494;28;20760;-81
2021/12/25 14:17:46;;;;;;;13.13;9.13;;;;;;;;;;5112163;28;20225;-81
2021/12/25 14:20:15;;;;;;;11.93;8.60;;;;;;;;;;5112072;28;20260;-81
2021/12/25 14:22:42;;;;;;;16.37;9.97;;;;;;;;;;5112469;28;20225;-81
2021/12/25 14:25:20;;;;;;;12.10;9.17;;;;;;;;;;5112371;28;20625;-81
2021/12/25 14:27:48;;;;;;;13.73;9.63;;;;;;;;;;5112054;28;20406;-78
2021/12/25 14:30:17;;;;;;;12.23;9.50;;;;;;;;;;5111836;28;20619;-78
2021/12/25 14:32:49;;;;;;;12.33;9.40;;;;;;;;;;5111692;28;20198;-77
2021/12/25 14:35:18;;;;;;;14.63;9.33;;;;;;;;;;5110956;28;20280;-77
2021/12/25 14:37:45;;;;;;;15.67;10.77;;;;;;;;;;5111570;28;20332;-77
2021/12/25 14:40:15;;;;;;;12.43;9.40;;;;;;;;;;5111534;28;20269;-77
2021/12/25 14:42:43;;;;;;;12.73;10.03;;;;;;;;;;5112087;28;20235;-77
2021/12/25 14:45:11;;;;;;;12.43;10.23;;;;;;;;;;5113594;28;20194;-78
2021/12/25 14:47:50;;;;;;;12.30;10.13;;;;;;;;;;5115303;28;20255;-78
2021/12/25 14:50:19;;;;;;;15.23;9.80;;;;;;;;;;5115326;28;20240;-77
2021/12/25 14:52:46;;;;;;;12.23;9.30;;;;;;;;;;5114740;28;20230;-77
2021/12/25 14:55:17;;;;;;;13.03;10.03;;;;;;;;;;5114559;28;20301;-77
2021/12/25 14:57:44;;;;;;;16.00;10.37;;;;;;;;;;5114454;28;20289;-78
2021/12/25 15:00:26;;;;;;;12.67;9.77;;;;;;;;;;5115461;28;20288;-78
2021/12/25 15:03:07;;;;;;;14.00;10.63;;;;;;;;;;5115456;28;20281;-78
2021/12/25 15:05:37;;;;;;;13.80;9.90;;;;;;;;;;5115578;28;20329;-78
2021/12/25 15:08:16;;;;;;;16.27;9.70;;;;;;;;;;5114128;28;20272;-78
2021/12/25 15:10:45;;;;;;;15.30;10.00;;;;;;;;;;5115081;28;20284;-77
2021/12/25 15:13:14;;;;;;;14.10;10.53;;;;;;;;;;5114252;28;20740;-77
2021/12/25 15:15:48;;;;;;;15.47;10.63;;;;;;;;;;5115093;28;20289;-77
2021/12/25 15:18:20;;;;;;;16.20;10.70;;;;;;;;;;5112531;28;20289;-77
2021/12/25 15:20:48;;;;;;;17.47;10.97;;;;;;;;;;5105886;28;20250;-77
2021/12/25 15:23:17;;;;;;;15.63;10.77;;;;;;;;;;5111005;28;20248;-77
2021/12/25 15:25:46;;;;;;;17.77;11.30;;;;;;;;;;5107106;28;20642;-77
2021/12/25 15:28:13;;;;;;;14.53;10.67;;;;;;;;;;5112678;28;20281;-77
2021/12/25 15:30:41;;;;;;;16.23;11.27;;;;;;;;;;5111281;28;20288;-77
2021/12/25 15:33:10;;;;;;;14.67;10.60;;;;;;;;;;5096204;28;20632;-77
2021/12/25 15:35:38;;;;;;;18.57;11.00;;;;;;;;;;5098440;28;20277;-78
2021/12/25 15:38:06;;;;;;;15.20;12.03;;;;;;;;;;5103658;28;20622;-77