Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:07;;;;;;;2.30;0.90;;;5.90;99.90;;;;;;4965540;28;20242;-60
2023/11/11 00:03:35;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;4972167;28;20748;-60
2023/11/11 00:06:02;;;;;;;1.13;0.40;;;6.00;99.90;;;;;;4975798;28;20296;-60
2023/11/11 00:08:30;;;;;;;0.73;0.50;;;6.00;99.90;;;;;;4970959;28;20230;-60
2023/11/11 00:10:57;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4974699;28;20280;-59
2023/11/11 00:13:24;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4975555;28;20233;-60
2023/11/11 00:15:51;;;;;;;1.93;1.83;;;6.20;99.90;;;;;;4978495;28;20206;-60
2023/11/11 00:18:18;;;;;;;1.13;0.60;;;6.20;99.90;;;;;;4970541;28;20698;-60
2023/11/11 00:20:47;;;;;;;1.40;1.27;;;6.20;99.90;;;;;;4972932;28;20203;-60
2023/11/11 00:23:15;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;4970528;28;20222;-60
2023/11/11 00:25:46;;;;;;;1.40;1.40;;;6.20;99.90;;;;;;4977812;28;20199;-60
2023/11/11 00:28:14;;;;;;;1.23;1.23;;;6.10;99.90;;;;;;4971668;28;20202;-60
2023/11/11 00:30:44;;;;;;;1.30;1.17;;;6.10;99.90;;;;;;4982223;28;20673;-59
2023/11/11 00:33:11;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;4971763;28;20634;-59
2023/11/11 00:35:38;;;;;;;2.40;0.77;;;6.10;99.90;;;;;;4976202;28;20282;-60
2023/11/11 00:38:09;;;;;;;0.90;0.73;;;6.10;99.90;;;;;;4971422;28;20257;-60
2023/11/11 00:40:36;;;;;;;2.03;0.93;;;6.10;99.90;;;;;;4971835;28;20224;-59
2023/11/11 00:43:04;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4972048;28;20249;-60
2023/11/11 00:45:31;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4969300;28;20204;-59
2023/11/11 00:47:58;;;;;;;1.90;1.07;;;6.10;99.90;;;;;;4971720;28;20261;-60
2023/11/11 00:50:25;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4975481;28;20234;-60
2023/11/11 00:52:52;;;;;;;1.53;0.70;;;6.20;99.90;;;;;;4971238;28;20255;-60
2023/11/11 00:55:20;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4974435;28;20730;-60
2023/11/11 00:57:47;;;;;;;1.13;1.07;;;6.20;99.90;;;;;;4976514;28;20681;-60
2023/11/11 01:00:19;;;;;;;3.00;0.97;;;6.20;99.90;;;;;;4971650;28;20215;-60
2023/11/11 01:02:46;;;;;;;1.80;0.53;;;6.20;99.90;;;;;;4968499;28;20218;-60
2023/11/11 01:05:13;;;;;;;2.33;1.03;;;6.30;99.90;;;;;;4974446;28;20261;-60
2023/11/11 01:07:40;;;;;;;0.97;0.97;;;6.20;99.90;;;;;;4971519;28;20245;-60
2023/11/11 01:10:08;;;;;;;1.67;0.90;;;6.30;99.90;;;;;;4970693;28;20223;-60
2023/11/11 01:12:35;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;4971745;28;20224;-60
2023/11/11 01:15:02;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4976238;28;20697;-60
2023/11/11 01:17:31;;;;;;;1.80;0.80;;;6.40;99.90;;;;;;4971180;28;20300;-60
2023/11/11 01:20:00;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;4968166;28;20774;-60
2023/11/11 01:22:27;;;;;;;1.47;0.60;;;6.40;99.90;;;;;;4969737;28;20287;-60
2023/11/11 01:24:53;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4973925;28;20605;-59
2023/11/11 01:27:21;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4976655;28;20640;-60
2023/11/11 01:29:48;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4973651;28;20717;-60
2023/11/11 01:32:17;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4967872;28;20652;-60
2023/11/11 01:34:45;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4978349;28;20227;-61
2023/11/11 01:37:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4972145;28;20649;-60
2023/11/11 01:39:40;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4978560;28;20230;-60
2023/11/11 01:42:08;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4974834;28;20254;-60
2023/11/11 01:44:35;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4967214;28;20205;-60
2023/11/11 01:47:04;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4976706;28;20255;-60
2023/11/11 01:49:31;;;;;;;0.70;0.20;;;6.90;99.90;;;;;;4974426;28;20270;-60
2023/11/11 01:52:00;;;;;;;0.53;0.10;;;7.00;99.90;;;;;;4974167;28;20238;-60
2023/11/11 01:54:29;;;;;;;0.33;0.10;;;7.10;99.90;;;;;;4974230;28;20231;-60
2023/11/11 01:56:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4974260;28;20202;-60
2023/11/11 01:59:27;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4984019;28;20222;-60
2023/11/11 02:01:53;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4974821;28;20226;-60
2023/11/11 02:04:21;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;4974316;28;20630;-60
2023/11/11 02:06:50;;;;;;;1.07;0.30;;;6.90;99.90;;;;;;4975636;28;20242;-61
2023/11/11 02:09:22;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4966152;28;20210;-61
2023/11/11 02:11:51;;;;;;;1.60;0.50;;;6.80;99.90;;;;;;4971814;28;20358;-60
2023/11/11 02:14:19;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4974081;28;20289;-62
2023/11/11 02:16:45;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4973378;28;20204;-60
2023/11/11 02:19:12;;;;;;;0.93;0.20;;;6.80;99.90;;;;;;4971070;28;20226;-60
2023/11/11 02:21:39;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4973055;28;20285;-61
2023/11/11 02:24:10;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4972909;28;20302;-60
2023/11/11 02:26:37;;;;;;;0.30;0.27;;;6.50;99.90;;;;;;4981034;28;20206;-60
2023/11/11 02:29:04;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;4973121;28;20200;-60
2023/11/11 02:31:34;;;;;;;1.60;0.40;;;6.40;99.90;;;;;;4973476;28;20292;-60
2023/11/11 02:34:02;;;;;;;1.23;0.30;;;6.40;99.90;;;;;;4976546;28;20627;-60
2023/11/11 02:36:29;;;;;;;1.07;0.10;;;6.60;99.90;;;;;;4981126;28;20283;-60
2023/11/11 02:38:56;;;;;;;0.63;0.40;;;6.60;99.90;;;;;;4972951;28;20233;-60
2023/11/11 02:41:25;;;;;;;0.30;0.17;;;6.60;99.90;;;;;;4972867;28;20263;-60
2023/11/11 02:43:52;;;;;;;0.37;0.20;;;6.50;99.90;;;;;;4973400;28;20203;-60
2023/11/11 02:46:19;;;;;;;0.97;0.07;;;6.50;99.90;;;;;;4972979;28;20715;-60
2023/11/11 02:48:47;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4972637;28;20258;-60
2023/11/11 02:51:14;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4972446;28;20251;-60
2023/11/11 02:53:41;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4975636;28;20210;-61
2023/11/11 02:56:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4973343;28;20689;-60
2023/11/11 02:58:38;;;;;;;0.63;0.10;;;6.20;99.90;;;;;;4967681;28;20291;-61
2023/11/11 03:01:05;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;4970758;28;20257;-60
2023/11/11 03:03:32;;;;;;;0.30;0.13;;;6.20;99.90;;;;;;4973105;28;20700;-61
2023/11/11 03:06:02;;;;;;;0.93;0.10;;;6.20;99.90;;;;;;4973307;28;20680;-60
2023/11/11 03:08:29;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4965430;28;20214;-60
2023/11/11 03:10:56;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4970804;28;20245;-60
2023/11/11 03:13:23;;;;;;;0.20;0.13;;;6.20;99.90;;;;;;4975847;28;20225;-60
2023/11/11 03:15:52;;;;;;;0.23;0.17;;;6.10;99.90;;;;;;4981243;28;20215;-60
2023/11/11 03:18:19;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4973020;28;20201;-61
2023/11/11 03:20:46;;;;;;;0.40;0.10;;;6.20;99.90;;;;;;4970456;28;20229;-61
2023/11/11 03:23:12;;;;;;;0.37;0.13;;;6.30;99.90;;;;;;4972808;28;20221;-60
2023/11/11 03:25:39;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4975838;28;20285;-60
2023/11/11 03:28:06;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;4965962;28;20274;-61
2023/11/11 03:30:33;;;;;;;0.63;0.13;;;6.10;99.90;;;;;;4968987;28;20228;-60
2023/11/11 03:33:01;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;4982340;28;20311;-61
2023/11/11 03:35:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4972097;28;20706;-60
2023/11/11 03:37:57;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;4966075;28;20660;-60
2023/11/11 03:40:24;;;;;;;1.50;0.20;;;6.10;99.90;;;;;;4973352;28;20773;-60
2023/11/11 03:42:51;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4972585;28;20226;-60
2023/11/11 03:45:18;;;;;;;0.93;0.10;;;5.90;99.90;;;;;;4969576;28;20672;-60
2023/11/11 03:47:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4981475;28;20666;-60
2023/11/11 03:50:13;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4972455;28;20232;-60
2023/11/11 03:52:40;;;;;;;2.10;0.10;;;5.90;99.90;;;;;;4971488;28;20305;-60
2023/11/11 03:55:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4971225;28;20198;-60
2023/11/11 03:57:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4970299;28;20217;-60
2023/11/11 04:00:05;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4970653;28;20289;-60
2023/11/11 04:02:32;;;;;;;0.50;0.10;;;5.90;99.90;;;;;;4971935;28;20227;-60
2023/11/11 04:04:59;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4972489;28;20691;-60
2023/11/11 04:07:28;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4978557;28;20211;-60
2023/11/11 04:09:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4974930;28;20251;-60
2023/11/11 04:12:23;;;;;;;0.83;0.10;;;5.90;99.90;;;;;;4975588;28;20231;-60
2023/11/11 04:14:49;;;;;;;0.33;0.10;;;5.90;99.90;;;;;;4967244;28;20675;-61
2023/11/11 04:17:16;;;;;;;0.33;0.10;;;5.90;99.90;;;;;;4969555;28;20208;-60
2023/11/11 04:19:46;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4970963;28;20227;-60
2023/11/11 04:22:13;;;;;;;1.27;0.10;;;5.90;99.90;;;;;;4971694;28;20305;-60
2023/11/11 04:24:41;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;4971565;28;20255;-60
2023/11/11 04:27:09;;;;;;;1.17;0.13;;;6.00;99.90;;;;;;4974233;28;20293;-60
2023/11/11 04:29:36;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4969083;28;20202;-60
2023/11/11 04:32:03;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4965367;28;20289;-60
2023/11/11 04:34:30;;;;;;;0.23;0.20;;;5.80;99.90;;;;;;4972037;28;20201;-62
2023/11/11 04:36:59;;;;;;;0.57;0.30;;;5.80;99.90;;;;;;4972820;28;20261;-60
2023/11/11 04:39:26;;;;;;;1.60;0.30;;;5.80;99.90;;;;;;4971317;28;20204;-60
2023/11/11 04:41:54;;;;;;;2.77;0.50;;;5.80;99.90;;;;;;4972216;28;20720;-60
2023/11/11 04:44:21;;;;;;;0.73;0.23;;;5.80;99.90;;;;;;4976002;28;20202;-60
2023/11/11 04:46:48;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;4971257;28;20258;-60
2023/11/11 04:49:15;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;4971736;28;20196;-60
2023/11/11 04:51:42;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;4974616;28;20220;-60
2023/11/11 04:54:09;;;;;;;1.83;1.30;;;5.70;99.90;;;;;;4974790;28;20234;-60
2023/11/11 04:56:36;;;;;;;1.37;1.07;;;5.80;99.90;;;;;;4975964;28;20235;-60
2023/11/11 04:59:05;;;;;;;1.43;1.07;;;5.80;99.90;;;;;;4976195;28;20203;-60
2023/11/11 05:01:34;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4976388;28;20854;-60
2023/11/11 05:04:02;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;4978746;28;20197;-60
2023/11/11 05:06:30;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4975567;28;20718;-60
2023/11/11 05:08:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4975997;28;20238;-60
2023/11/11 05:11:30;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4975693;28;20225;-60
2023/11/11 05:13:59;;;;;;;0.73;0.40;;;5.90;99.90;;;;;;4976135;28;20208;-60
2023/11/11 05:16:39;;;;;;;1.43;0.40;;;5.90;99.90;;;;;;4976865;28;20262;-61
2023/11/11 05:19:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4975690;28;20207;-60
2023/11/11 05:21:33;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4981231;28;20232;-60
2023/11/11 05:24:00;;;;;;;0.67;0.50;;;5.70;99.90;;;;;;4975638;28;20235;-60
2023/11/11 05:26:31;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4975045;28;20235;-60
2023/11/11 05:28:58;;;;;;;1.33;0.43;;;5.70;99.90;;;;;;4975776;28;20285;-60
2023/11/11 05:31:27;;;;;;;0.97;0.40;;;5.70;99.90;;;;;;4975186;28;20230;-60
2023/11/11 05:33:55;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4974251;28;20212;-60
2023/11/11 05:36:23;;;;;;;0.53;0.40;;;5.70;99.90;;;;;;4974066;28;20210;-60
2023/11/11 05:38:50;;;;;;;1.07;0.40;;;5.80;99.90;;;;;;4975468;28;20206;-61
2023/11/11 05:41:17;;;;;;;3.03;1.57;;;5.80;99.90;;;;;;4979656;28;20252;-60
2023/11/11 05:43:44;;;;;;;0.63;0.40;;;5.80;99.90;;;;;;4975674;28;20308;-60
2023/11/11 05:46:11;;;;;;;0.93;0.50;;;5.80;99.90;;;;;;4974968;28;20251;-60
2023/11/11 05:48:43;;;;;;;0.47;0.43;;;5.80;99.90;;;;;;4967272;28;20205;-60
2023/11/11 05:51:12;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4974163;28;20297;-60
2023/11/11 05:53:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4967238;28;20265;-60
2023/11/11 05:56:08;;;;;;;1.27;0.50;;;5.80;99.90;;;;;;4974867;28;20205;-61
2023/11/11 05:58:35;;;;;;;0.57;0.50;;;5.80;99.90;;;;;;4975048;28;20202;-61
2023/11/11 06:01:04;;;;;;;1.10;0.40;;;5.80;99.90;;;;;;4976550;28;20214;-60
2023/11/11 06:03:31;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;4973446;28;20201;-60
2023/11/11 06:06:01;;;;;;;0.60;0.37;;;5.80;99.90;;;;;;4968488;28;20195;-60
2023/11/11 06:08:28;;;;;;;2.20;0.33;;;5.80;99.90;;;;;;4961423;28;20681;-61
2023/11/11 06:10:55;;;;;;;0.67;0.30;;;5.90;99.90;;;;;;4974111;28;20260;-60
2023/11/11 06:13:22;;;;;;;0.83;0.30;;;5.90;99.90;;;;;;4965573;28;20227;-60
2023/11/11 06:15:49;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4969490;28;20202;-61
2023/11/11 06:18:16;;;;;;;0.60;0.30;;;5.90;99.90;;;;;;4968428;28;20279;-60
2023/11/11 06:20:43;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;4975761;28;20238;-60
2023/11/11 06:23:11;;;;;;;0.53;0.20;;;5.80;99.90;;;;;;4974438;28;20254;-60
2023/11/11 06:25:38;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4974173;28;20203;-60
2023/11/11 06:28:05;;;;;;;1.60;0.40;;;5.90;99.90;;;;;;4974469;28;20233;-60
2023/11/11 06:30:32;;;;;;;0.63;0.30;;;6.00;99.90;;;;;;4974207;28;20206;-61
2023/11/11 06:32:59;;;;;;;0.47;0.30;;;6.00;99.90;;;;;;4973390;28;20231;-60
2023/11/11 06:35:27;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4973188;28;20209;-60
2023/11/11 06:37:55;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4974869;28;20228;-60
2023/11/11 06:40:24;;;;;;;1.37;0.40;;;5.90;99.90;;;;;;4973974;28;20232;-60
2023/11/11 06:42:54;;;;;;;0.67;0.63;;;5.90;99.90;;;;;;4974158;28;20313;-60
2023/11/11 06:45:21;;;;;;;0.77;0.50;;;5.90;99.90;;;;;;4973929;28;20214;-60
2023/11/11 06:47:49;;;;;;;0.63;0.43;;;5.90;99.90;;;;;;4974097;28;20235;-60
2023/11/11 06:50:18;;;;;;;1.23;0.40;;;5.90;99.90;;;;;;4973900;28;20289;-60
2023/11/11 06:52:45;;;;;;;0.83;0.57;;;5.90;99.90;;;;;;4973123;28;20585;-62
2023/11/11 06:55:12;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;4979181;28;20233;-60
2023/11/11 06:57:41;;;;;;;1.23;0.63;;;6.00;99.90;;;;;;4973761;28;20220;-60
2023/11/11 07:00:15;;;;;;;1.00;0.73;;;6.10;99.90;;;;;;4973823;28;20210;-60
2023/11/11 07:02:43;;;;;;;2.00;0.80;;;6.10;99.90;;;;;;4975823;28;20222;-60
2023/11/11 07:05:10;;;;;;;3.50;1.27;;;6.00;99.90;;;;;;4971273;28;20207;-61
2023/11/11 07:07:37;;;;;;;0.97;0.97;;;5.90;99.90;;;;;;4971419;28;20206;-60
2023/11/11 07:10:05;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4971823;28;20199;-60
2023/11/11 07:12:33;;;;;;;2.83;1.13;;;5.80;99.90;;;;;;4970011;28;20238;-60
2023/11/11 07:15:01;;;;;;;1.47;0.90;;;5.80;99.90;;;;;;4969957;28;20207;-61
2023/11/11 07:17:29;;;;;;;1.00;0.60;;;5.90;99.90;;;;;;4958036;28;20268;-60
2023/11/11 07:19:57;;;;;;;2.30;0.90;;;5.90;99.90;;;;;;4972736;28;20669;-61
2023/11/11 07:22:24;;;;;;;1.17;0.70;;;5.90;99.90;;;;;;4975597;28;20733;-61
2023/11/11 07:24:51;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4975057;28;20232;-60
2023/11/11 07:27:19;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;4970765;28;20237;-61
2023/11/11 07:29:46;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;4969477;28;20220;-61
2023/11/11 07:32:15;;;;;;;1.37;0.70;;;5.90;99.90;;;;;;4954181;29;20235;-61
2023/11/11 07:34:43;;;;;;;2.20;0.70;;;5.90;99.90;;;;;;4953694;29;20203;-60
2023/11/11 07:37:11;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;4962232;28;20202;-61
2023/11/11 07:39:39;;;;;;;1.67;1.10;;;6.00;99.90;;;;;;4957577;28;20780;-60
2023/11/11 07:42:07;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4978112;28;20664;-60
2023/11/11 07:44:34;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4972961;28;20249;-61
2023/11/11 07:47:06;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4974624;28;20204;-60
2023/11/11 07:49:34;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4971435;28;20204;-60
2023/11/11 07:52:02;;;;;;;2.60;0.30;;;6.40;99.90;;;;;;4953750;29;20258;-60
2023/11/11 07:54:31;;;;;;;1.30;0.60;;;6.40;99.90;;;;;;4953391;29;20349;-60
2023/11/11 07:56:58;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4964322;28;20285;-60
2023/11/11 07:59:25;;;;;;;1.70;0.30;;;6.50;99.90;;;;;;4964487;28;20203;-60
2023/11/11 08:01:53;;;;;;;2.30;0.77;;;6.60;99.90;;;;;;4987504;28;20276;-60
2023/11/11 08:04:20;;;;;;;4.30;1.27;;;6.50;99.90;;;;;;4980657;28;20289;-60
2023/11/11 08:06:48;;;;;;;7.03;3.63;;;6.60;99.90;;;;;;4979436;28;20641;-60
2023/11/11 08:09:16;;;;;;;7.77;4.33;;;6.50;99.90;;;;;;4972942;28;20277;-60
2023/11/11 08:11:43;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4973268;28;20257;-60
2023/11/11 08:14:10;;;;;;;0.63;0.20;;;6.40;99.90;;;;;;4957479;28;20748;-60
2023/11/11 08:16:36;;;;;;;2.37;0.23;;;6.40;99.90;;;;;;4953157;28;20273;-62
2023/11/11 08:19:04;;;;;;;0.63;0.10;;;6.40;99.90;;;;;;4953575;29;20240;-61
2023/11/11 08:21:32;;;;;;;1.60;0.30;;;6.50;99.90;;;;;;4971797;28;20320;-60
2023/11/11 08:24:00;;;;;;;1.43;0.30;;;6.50;99.90;;;;;;4978957;28;20637;-60
2023/11/11 08:26:30;;;;;;;2.70;0.60;;;6.40;99.90;;;;;;4972753;28;20211;-60
2023/11/11 08:28:58;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4968867;28;20204;-60
2023/11/11 08:31:25;;;;;;;1.47;0.83;;;6.60;99.90;;;;;;4975495;28;20232;-60
2023/11/11 08:33:52;;;;;;;1.33;0.40;;;6.60;99.90;;;;;;4957502;28;20211;-60
2023/11/11 08:36:19;;;;;;;0.33;0.23;;;6.70;99.90;;;;;;4969518;28;20225;-60
2023/11/11 08:38:46;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4973273;28;20686;-60
2023/11/11 08:41:15;;;;;;;1.10;0.53;;;7.00;99.90;;;;;;4975562;28;20222;-60
2023/11/11 08:43:42;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;4975178;28;20700;-61
2023/11/11 08:46:10;;;;;;;1.03;0.93;;;8.10;99.90;;;;;;4978640;28;20202;-60
2023/11/11 08:48:40;;;;;;;1.57;1.00;;;8.30;99.90;;;;;;4973369;28;20246;-61
2023/11/11 08:51:07;;;;;;;1.13;1.03;;;8.50;99.90;;;;;;4973626;28;20202;-61
2023/11/11 08:53:35;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4977091;28;20741;-61
2023/11/11 08:56:02;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;4975917;28;20216;-60
2023/11/11 08:58:30;;;;;;;1.07;1.07;;;8.20;99.90;;;;;;4978012;28;20236;-61
2023/11/11 09:00:59;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4975122;28;20237;-61
2023/11/11 09:03:27;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;4968036;28;20312;-61
2023/11/11 09:05:55;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;4987299;28;20852;-60
2023/11/11 09:08:23;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;4978353;28;20815;-61
2023/11/11 09:10:50;;;;;;;1.43;0.73;;;8.10;99.90;;;;;;4975066;28;20217;-61
2023/11/11 09:13:20;;;;;;;1.53;1.23;;;8.20;99.90;;;;;;4976912;28;20222;-61
2023/11/11 09:15:49;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4963356;28;20203;-62
2023/11/11 09:18:16;;;;;;;1.63;1.53;;;8.30;99.90;;;;;;4956575;28;20207;-60
2023/11/11 09:20:43;;;;;;;1.27;0.80;;;8.50;99.90;;;;;;4963011;28;20283;-61
2023/11/11 09:23:11;;;;;;;1.47;0.93;;;8.60;99.90;;;;;;4981284;28;20231;-60
2023/11/11 09:25:38;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4976116;28;20207;-60
2023/11/11 09:28:07;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4976117;28;20208;-61
2023/11/11 09:30:33;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4962336;28;20217;-61
2023/11/11 09:33:03;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;4975364;28;20339;-61
2023/11/11 09:35:30;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4957342;28;20211;-61
2023/11/11 09:37:57;;;;;;;1.00;0.47;;;10.00;99.90;;;;;;4956060;28;20239;-60
2023/11/11 09:40:24;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4958757;28;20257;-60
2023/11/11 09:42:51;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4978235;28;20232;-60
2023/11/11 09:45:19;;;;;;;0.57;0.30;;;9.80;99.90;;;;;;4970027;28;20283;-61
2023/11/11 09:47:52;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4977204;28;20254;-61
2023/11/11 09:50:24;;;;;;;0.30;0.23;;;9.40;99.90;;;;;;4994953;28;20210;-61
2023/11/11 09:52:53;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4994697;28;20597;-61
2023/11/11 09:55:21;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4984996;28;20198;-61
2023/11/11 09:57:49;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4971027;28;20715;-61
2023/11/11 10:00:17;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;4983718;28;20199;-61
2023/11/11 10:02:44;;;;;;;1.67;0.60;;;9.00;99.90;;;;;;4975112;28;20253;-61
2023/11/11 10:05:12;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;4979904;28;20279;-60
2023/11/11 10:07:41;;;;;;;3.53;0.33;;;8.80;99.90;;;;;;4975094;28;20265;-60
2023/11/11 10:10:10;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4976719;28;20262;-60
2023/11/11 10:12:39;;;;;;;1.43;0.33;;;8.80;99.90;;;;;;4974387;28;20303;-60
2023/11/11 10:15:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4974751;28;20257;-60
2023/11/11 10:17:38;;;;;;;2.10;0.87;;;8.80;99.90;;;;;;4974815;28;20217;-60
2023/11/11 10:20:10;;;;;;;2.70;1.10;;;8.90;99.90;;;;;;4974735;28;20652;-60
2023/11/11 10:22:44;;;;;;;4.30;1.47;;;8.90;99.90;;;;;;4974292;28;20753;-61
2023/11/11 10:25:12;;;;;;;3.13;1.97;;;9.00;99.90;;;;;;4973553;28;20212;-61
2023/11/11 10:27:39;;;;;;;1.23;0.20;;;9.10;99.90;;;;;;4973877;28;20231;-61
2023/11/11 10:30:16;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4974675;28;20238;-61
2023/11/11 10:32:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4971645;28;20262;-60
2023/11/11 10:35:16;;;;;;;1.53;0.37;;;9.10;99.90;;;;;;4974928;28;20201;-60
2023/11/11 10:37:44;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;4973941;28;20230;-60
2023/11/11 10:40:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4973617;28;20203;-60
2023/11/11 10:42:43;;;;;;;0.93;0.47;;;9.30;99.90;;;;;;4973306;28;20219;-60
2023/11/11 10:45:12;;;;;;;2.00;0.30;;;9.30;99.90;;;;;;4974087;28;20304;-60
2023/11/11 10:47:40;;;;;;;1.33;0.30;;;9.20;99.90;;;;;;4973156;28;20262;-60
2023/11/11 10:50:08;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4973441;28;20551;-60
2023/11/11 10:52:37;;;;;;;0.87;0.30;;;9.10;99.90;;;;;;4973915;28;20348;-60
2023/11/11 10:55:08;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4973075;28;20207;-61
2023/11/11 10:57:36;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4973923;28;20211;-60
2023/11/11 11:00:04;;;;;;;1.27;0.40;;;9.00;99.90;;;;;;4973865;28;20204;-60
2023/11/11 11:02:31;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4973529;28;20241;-60
2023/11/11 11:05:07;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4973428;28;20199;-60
2023/11/11 11:07:41;;;;;;;1.03;0.57;;;8.90;99.90;;;;;;4973750;28;20206;-60
2023/11/11 11:10:15;;;;;;;1.07;0.40;;;9.00;99.90;;;;;;4980645;28;20206;-60
2023/11/11 11:12:47;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4973400;28;20248;-60
2023/11/11 11:15:15;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4973262;28;20627;-60
2023/11/11 11:17:44;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4973445;28;20207;-60
2023/11/11 11:20:14;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4973382;28;20265;-60
2023/11/11 11:22:43;;;;;;;1.57;0.60;;;9.20;99.90;;;;;;4974885;28;20227;-60
2023/11/11 11:25:36;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4977406;28;20606;-60
2023/11/11 11:28:22;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4968037;28;20655;-60
2023/11/11 11:30:53;;;;;;;4.97;0.63;;;9.40;99.90;;;;;;4973218;28;20204;-60
2023/11/11 11:33:23;;;;;;;1.80;0.27;;;9.00;99.90;;;;;;4973110;28;20266;-60
2023/11/11 11:35:52;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4972812;28;20228;-61
2023/11/11 11:38:28;;;;;;;2.87;0.30;;;9.00;99.90;;;;;;4978601;28;20215;-60
2023/11/11 11:41:02;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4973060;28;20774;-60
2023/11/11 11:43:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4972900;28;20229;-60
2023/11/11 11:45:58;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4972913;28;20265;-61
2023/11/11 11:48:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4973153;28;20242;-60
2023/11/11 11:51:09;;;;;;;1.17;0.90;;;8.70;99.90;;;;;;4971682;28;20231;-60
2023/11/11 11:53:36;;;;;;;2.30;0.40;;;8.80;99.90;;;;;;4976065;28;20257;-60
2023/11/11 11:56:06;;;;;;;1.80;0.50;;;8.90;99.90;;;;;;4972734;28;20206;-60
2023/11/11 11:58:46;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4972938;28;20234;-60
2023/11/11 12:01:22;;;;;;;3.63;0.67;;;8.90;99.90;;;;;;4972665;28;20234;-60
2023/11/11 12:03:49;;;;;;;1.93;0.63;;;8.90;99.90;;;;;;4972733;28;20232;-60
2023/11/11 12:06:16;;;;;;;4.00;0.80;;;9.00;99.90;;;;;;4973383;28;20203;-60
2023/11/11 12:08:47;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4972821;28;20207;-60
2023/11/11 12:11:23;;;;;;;1.63;0.43;;;9.00;99.90;;;;;;4972606;28;20203;-60
2023/11/11 12:13:51;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4971623;28;20296;-60
2023/11/11 12:16:18;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4975222;28;20210;-60
2023/11/11 12:18:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4974767;28;20266;-60
2023/11/11 12:21:17;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;4972743;28;20207;-60
2023/11/11 12:23:44;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4972633;28;20228;-60
2023/11/11 12:26:13;;;;;;;2.00;0.50;;;8.70;99.90;;;;;;4972367;28;20210;-60
2023/11/11 12:28:43;;;;;;;0.97;0.23;;;8.80;99.90;;;;;;4969176;28;20329;-60
2023/11/11 12:31:10;;;;;;;0.93;0.37;;;8.80;99.90;;;;;;4967711;28;20257;-60
2023/11/11 12:33:37;;;;;;;1.63;0.50;;;8.80;99.90;;;;;;4972657;28;20680;-60
2023/11/11 12:36:05;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4979891;28;20254;-62
2023/11/11 12:38:32;;;;;;;1.00;0.20;;;8.70;99.90;;;;;;4972330;28;20694;-60
2023/11/11 12:41:00;;;;;;;0.73;0.20;;;8.80;99.90;;;;;;4972537;28;20235;-60
2023/11/11 12:43:27;;;;;;;0.83;0.70;;;8.90;99.90;;;;;;4973062;28;20221;-60
2023/11/11 12:45:57;;;;;;;0.60;0.37;;;8.90;99.90;;;;;;4971593;28;20230;-60
2023/11/11 12:48:29;;;;;;;1.00;0.30;;;8.90;99.90;;;;;;4971576;28;20213;-60
2023/11/11 12:50:56;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4972361;28;20633;-60
2023/11/11 12:53:23;;;;;;;3.30;0.30;;;8.90;99.90;;;;;;4974589;28;20313;-61
2023/11/11 12:56:04;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;4973616;28;20230;-60
2023/11/11 12:58:31;;;;;;;1.40;0.40;;;8.90;99.90;;;;;;4972170;28;20207;-60
2023/11/11 13:01:04;;;;;;;3.30;0.20;;;9.10;99.90;;;;;;4978339;28;20675;-60
2023/11/11 13:03:32;;;;;;;1.40;0.30;;;9.10;99.90;;;;;;4972145;28;20261;-60