Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:23;;;;;;;98.75;62.65;;;;;;;;;;5094180;28;20062;-74
2020/12/23 00:03:49;;;;;;;73.47;47.92;;;;;;;;;;5094568;28;20383;-76
2020/12/23 00:06:15;;;;;;;72.72;46.20;;;;;;;;;;5094539;28;20028;-77
2020/12/23 00:08:41;;;;;;;109.97;56.08;;;;;;;;;;5094491;28;20024;-73
2020/12/23 00:11:08;;;;;;;70.90;41.33;;;;;;;;;;5094221;28;20043;-77
2020/12/23 00:13:34;;;;;;;56.30;36.65;;;;;;;;;;5094428;28;20028;-78
2020/12/23 00:16:00;;;;;;;52.80;31.63;;;;;;;;;;5094373;28;20506;-77
2020/12/23 00:18:28;;;;;;;47.58;28.92;;;;;;;;;;5094146;28;20069;-76
2020/12/23 00:20:54;;;;;;;44.15;28.50;;;;;;;;;;5092798;28;20407;-77
2020/12/23 00:23:20;;;;;;;59.42;34.75;;;;;;;;;;5094166;28;20107;-76
2020/12/23 00:25:46;;;;;;;60.42;35.13;;;;;;;;;;5092687;28;20512;-76
2020/12/23 00:28:12;;;;;;;70.43;39.50;;;;;;;;;;5094176;28;20032;-74
2020/12/23 00:30:39;;;;;;;68.13;40.00;;;;;;;;;;5092757;28;20024;-74
2020/12/23 00:33:05;;;;;;;63.33;43.35;;;;;;;;;;5093978;28;20088;-77
2020/12/23 00:35:31;;;;;;;68.40;46.38;;;;;;;;;;5092601;28;20031;-74
2020/12/23 00:37:57;;;;;;;60.20;43.30;;;;;;;;;;5094078;28;20020;-74
2020/12/23 00:40:23;;;;;;;56.25;36.70;;;;;;;;;;5093475;28;20023;-76
2020/12/23 00:42:49;;;;;;;54.15;36.60;;;;;;;;;;5092544;28;20528;-75
2020/12/23 00:45:15;;;;;;;57.35;36.38;;;;;;;;;;5093755;28;20064;-75
2020/12/23 00:47:41;;;;;;;55.75;36.38;;;;;;;;;;5091945;28;20360;-74
2020/12/23 00:50:08;;;;;;;64.53;39.88;;;;;;;;;;5093722;28;20032;-78
2020/12/23 00:52:34;;;;;;;59.90;38.10;;;;;;;;;;5094011;28;20097;-76
2020/12/23 00:55:00;;;;;;;56.67;38.40;;;;;;;;;;5093589;28;20031;-73
2020/12/23 00:57:26;;;;;;;57.92;38.30;;;;;;;;;;5093744;28;21123;-75
2020/12/23 00:59:52;;;;;;;51.95;33.10;;;;;;;;;;5093437;28;20487;-75
2020/12/23 01:02:18;;;;;;;56.17;37.88;;;;;;;;;;5093359;28;20438;-75
2020/12/23 01:04:44;;;;;;;63.00;41.08;;;;;;;;;;5093519;28;20028;-76
2020/12/23 01:07:10;;;;;;;62.13;40.30;;;;;;;;;;5093345;28;20475;-75
2020/12/23 01:09:36;;;;;;;64.57;39.67;;;;;;;;;;5093653;28;20047;-76
2020/12/23 01:12:02;;;;;;;62.92;42.03;;;;;;;;;;5093536;28;20425;-74
2020/12/23 01:14:29;;;;;;;89.90;54.72;;;;;;;;;;5093378;28;20498;-74
2020/12/23 01:16:55;;;;;;;95.68;60.55;;;;;;;;;;5093517;28;20467;-75
2020/12/23 01:19:21;;;;;;;111.45;72.10;;;;;;;;;;5093473;28;20051;-75
2020/12/23 01:21:47;;;;;;;89.35;56.40;;;;;;;;;;5093331;28;20034;-74
2020/12/23 01:24:13;;;;;;;79.57;51.58;;;;;;;;;;5093317;28;20103;-75
2020/12/23 01:26:39;;;;;;;85.93;55.25;;;;;;;;;;5093376;28;20056;-74
2020/12/23 01:29:05;;;;;;;79.03;50.50;;;;;;;;;;5091996;28;20024;-77
2020/12/23 01:31:31;;;;;;;79.50;51.05;;;;;;;;;;5093416;28;20024;-74
2020/12/23 01:33:57;;;;;;;80.22;52.97;;;;;;;;;;5093261;28;20031;-74
2020/12/23 01:36:23;;;;;;;81.05;52.30;;;;;;;;;;5093272;28;20089;-75
2020/12/23 01:38:50;;;;;;;66.25;43.80;;;;;;;;;;5093209;28;20027;-75
2020/12/23 01:41:16;;;;;;;63.10;41.38;;;;;;;;;;5093091;28;20502;-75
2020/12/23 01:43:50;;;;;;;56.10;35.08;;;;;;;;;;5093291;28;20036;-73
2020/12/23 01:46:17;;;;;;;50.58;32.72;;;;;;;;;;5093197;28;20063;-75
2020/12/23 01:48:43;;;;;;;51.05;32.50;;;;;;;;;;5093096;28;20093;-76
2020/12/23 01:51:09;;;;;;;43.45;29.60;;;;;;;;;;5093099;28;20024;-75
2020/12/23 01:53:35;;;;;;;53.90;34.40;;;;;;;;;;5092954;28;20119;-76
2020/12/23 01:56:02;;;;;;;44.00;30.48;;;;;;;;;;5093200;28;20028;-76
2020/12/23 01:58:28;;;;;;;91.53;48.25;;;;;;;;;;5093121;28;20451;-74
2020/12/23 02:00:55;;;;;;;104.30;55.92;;;;;;;;;;5094626;28;20075;-75
2020/12/23 02:03:21;;;;;;;54.20;34.65;;;;;;;;;;5096939;28;20035;-76
2020/12/23 02:05:48;;;;;;;48.85;32.40;;;;;;;;;;5096773;28;20031;-76
2020/12/23 02:08:14;;;;;;;58.47;36.58;;;;;;;;;;5095511;28;20116;-75
2020/12/23 02:10:40;;;;;;;51.92;34.75;;;;;;;;;;5096802;28;20016;-74
2020/12/23 02:13:06;;;;;;;49.58;32.10;;;;;;;;;;5096546;28;20028;-75
2020/12/23 02:15:32;;;;;;;46.72;31.40;;;;;;;;;;5096687;28;20107;-77
2020/12/23 02:17:58;;;;;;;49.03;30.77;;;;;;;;;;5096692;28;20099;-76
2020/12/23 02:20:24;;;;;;;53.60;34.20;;;;;;;;;;5096538;28;20363;-75
2020/12/23 02:22:51;;;;;;;51.85;33.10;;;;;;;;;;5096745;28;20028;-76
2020/12/23 02:25:17;;;;;;;52.92;34.15;;;;;;;;;;5096399;28;20024;-75
2020/12/23 02:27:43;;;;;;;58.50;37.88;;;;;;;;;;5096417;28;20028;-76
2020/12/23 02:30:10;;;;;;;60.40;38.92;;;;;;;;;;5096306;28;20065;-74
2020/12/23 02:32:36;;;;;;;66.35;44.35;;;;;;;;;;5096367;28;20024;-76
2020/12/23 02:35:04;;;;;;;67.57;43.63;;;;;;;;;;5094698;28;20501;-76
2020/12/23 02:37:30;;;;;;;64.35;41.63;;;;;;;;;;5096350;28;20065;-76
2020/12/23 02:39:56;;;;;;;64.18;42.38;;;;;;;;;;5096259;28;20048;-76
2020/12/23 02:42:23;;;;;;;59.08;40.92;;;;;;;;;;5096083;28;20039;-75
2020/12/23 02:44:50;;;;;;;54.55;37.47;;;;;;;;;;5096082;28;20024;-77
2020/12/23 02:47:17;;;;;;;60.67;38.90;;;;;;;;;;5096041;28;20021;-76
2020/12/23 02:49:43;;;;;;;62.50;41.50;;;;;;;;;;5095882;28;20024;-74
2020/12/23 02:52:10;;;;;;;62.30;42.33;;;;;;;;;;5096043;28;20039;-76
2020/12/23 02:54:36;;;;;;;72.88;45.47;;;;;;;;;;5094576;28;20425;-76
2020/12/23 02:57:05;;;;;;;67.07;43.88;;;;;;;;;;5095803;28;20102;-76
2020/12/23 02:59:32;;;;;;;60.47;40.70;;;;;;;;;;5095462;28;20383;-75
2020/12/23 03:01:58;;;;;;;61.80;38.80;;;;;;;;;;5095726;28;20036;-76
2020/12/23 03:04:24;;;;;;;63.20;40.17;;;;;;;;;;5095805;28;20055;-75
2020/12/23 03:06:51;;;;;;;58.90;40.88;;;;;;;;;;5095727;28;20039;-77
2020/12/23 03:09:17;;;;;;;63.00;41.63;;;;;;;;;;5095667;28;20024;-76
2020/12/23 03:11:43;;;;;;;95.07;60.70;;;;;;;;;;5093864;28;20110;-75
2020/12/23 03:14:09;;;;;;;94.90;60.90;;;;;;;;;;5095816;28;20058;-76
2020/12/23 03:16:35;;;;;;;81.20;52.47;;;;;;;;;;5095325;28;20024;-74
2020/12/23 03:19:02;;;;;;;62.17;41.60;;;;;;;;;;5095291;28;20470;-75
2020/12/23 03:21:28;;;;;;;63.20;38.15;;;;;;;;;;5095319;28;20429;-75
2020/12/23 03:23:54;;;;;;;69.82;45.58;;;;;;;;;;5095411;28;20032;-77
2020/12/23 03:26:20;;;;;;;67.63;43.97;;;;;;;;;;5095386;28;20035;-76
2020/12/23 03:28:46;;;;;;;63.17;37.45;;;;;;;;;;5094033;28;20024;-73
2020/12/23 03:31:12;;;;;;;68.03;43.55;;;;;;;;;;5095016;28;20035;-75
2020/12/23 03:33:38;;;;;;;62.08;40.28;;;;;;;;;;5095340;28;20026;-75
2020/12/23 03:36:05;;;;;;;60.10;40.30;;;;;;;;;;5095036;28;20028;-77
2020/12/23 03:38:31;;;;;;;58.60;37.13;;;;;;;;;;5095219;28;20432;-75
2020/12/23 03:40:57;;;;;;;58.50;36.53;;;;;;;;;;5094849;28;20071;-73
2020/12/23 03:43:23;;;;;;;57.72;38.35;;;;;;;;;;5095066;28;20115;-76
2020/12/23 03:45:50;;;;;;;62.58;38.28;;;;;;;;;;5094909;28;20025;-75
2020/12/23 03:48:16;;;;;;;59.28;37.15;;;;;;;;;;5095092;28;20028;-74
2020/12/23 03:50:43;;;;;;;59.17;38.13;;;;;;;;;;5094846;28;20055;-74
2020/12/23 03:53:10;;;;;;;55.83;36.38;;;;;;;;;;5094688;28;20058;-75
2020/12/23 03:55:36;;;;;;;53.03;35.03;;;;;;;;;;5094822;28;20028;-77
2020/12/23 03:58:02;;;;;;;56.38;36.25;;;;;;;;;;5094687;28;20020;-74
2020/12/23 04:00:28;;;;;;;52.35;34.80;;;;;;;;;;5094179;28;20090;-73
2020/12/23 04:02:54;;;;;;;61.05;37.70;;;;;;;;;;5094587;28;20032;-74
2020/12/23 04:05:20;;;;;;;53.88;33.15;;;;;;;;;;5094526;28;20028;-76
2020/12/23 04:07:46;;;;;;;59.20;36.83;;;;;;;;;;5093289;28;20057;-75
2020/12/23 04:10:13;;;;;;;50.50;32.63;;;;;;;;;;5094446;28;20062;-74
2020/12/23 04:12:39;;;;;;;56.75;35.50;;;;;;;;;;5094444;28;20485;-76
2020/12/23 04:15:06;;;;;;;57.88;33.45;;;;;;;;;;5094223;28;20098;-75
2020/12/23 04:17:32;;;;;;;42.65;29.20;;;;;;;;;;5094454;28;20032;-75
2020/12/23 04:19:58;;;;;;;50.42;33.08;;;;;;;;;;5094074;28;20058;-74
2020/12/23 04:22:28;;;;;;;46.92;31.35;;;;;;;;;;5091981;28;20043;-76
2020/12/23 04:24:54;;;;;;;47.40;30.42;;;;;;;;;;5094205;28;20030;-73
2020/12/23 04:27:20;;;;;;;49.17;34.03;;;;;;;;;;5094246;28;20081;-73
2020/12/23 04:29:47;;;;;;;47.05;32.38;;;;;;;;;;5093905;28;20419;-74
2020/12/23 04:32:13;;;;;;;50.00;31.63;;;;;;;;;;5094262;28;20460;-76
2020/12/23 04:34:39;;;;;;;46.33;29.33;;;;;;;;;;5093990;28;20032;-76
2020/12/23 04:37:05;;;;;;;50.25;30.15;;;;;;;;;;5094001;28;20085;-76
2020/12/23 04:39:31;;;;;;;46.65;31.48;;;;;;;;;;5093942;28;20024;-75
2020/12/23 04:41:57;;;;;;;42.90;30.17;;;;;;;;;;5093711;28;20498;-76
2020/12/23 04:44:23;;;;;;;47.45;31.08;;;;;;;;;;5093831;28;20036;-75
2020/12/23 04:46:49;;;;;;;48.53;30.88;;;;;;;;;;5092527;28;20475;-75
2020/12/23 04:49:17;;;;;;;52.28;33.58;;;;;;;;;;5093707;28;20352;-75
2020/12/23 04:51:47;;;;;;;48.97;31.33;;;;;;;;;;5093871;28;20028;-76
2020/12/23 04:54:13;;;;;;;45.80;29.85;;;;;;;;;;5093834;28;20020;-75
2020/12/23 04:56:39;;;;;;;45.63;29.52;;;;;;;;;;5093701;28;20077;-78
2020/12/23 04:59:05;;;;;;;48.95;30.42;;;;;;;;;;5093574;28;20486;-74
2020/12/23 05:01:31;;;;;;;47.95;32.97;;;;;;;;;;5093443;28;20052;-76
2020/12/23 05:03:57;;;;;;;59.97;42.63;;;;;;;;;;5092197;28;20473;-75
2020/12/23 05:06:24;;;;;;;56.88;38.33;;;;;;;;;;5093601;28;20459;-74
2020/12/23 05:08:51;;;;;;;51.03;33.40;;;;;;;;;;5093664;28;20020;-76
2020/12/23 05:11:17;;;;;;;55.30;35.67;;;;;;;;;;5093459;28;20482;-76
2020/12/23 05:13:43;;;;;;;59.08;36.28;;;;;;;;;;5093529;28;20020;-75
2020/12/23 05:16:11;;;;;;;61.42;40.20;;;;;;;;;;5093612;28;20115;-74
2020/12/23 05:18:38;;;;;;;59.15;38.67;;;;;;;;;;5093573;28;20031;-77
2020/12/23 05:21:14;;;;;;;71.07;44.65;;;;;;;;;;5093311;28;20108;-76
2020/12/23 05:23:59;;;;;;;64.60;38.03;;;;;;;;;;5093344;28;20073;-75
2020/12/23 05:26:25;;;;;;;63.08;37.05;;;;;;;;;;5093468;28;20024;-77
2020/12/23 05:28:52;;;;;;;56.35;36.15;;;;;;;;;;5093042;28;20035;-77
2020/12/23 05:31:19;;;;;;;55.47;34.13;;;;;;;;;;5093517;28;20410;-74
2020/12/23 05:33:45;;;;;;;58.28;34.70;;;;;;;;;;5094890;28;20081;-77
2020/12/23 05:36:13;;;;;;;54.80;33.25;;;;;;;;;;5097373;28;20100;-74
2020/12/23 05:38:39;;;;;;;56.42;31.63;;;;;;;;;;5097496;28;20069;-73
2020/12/23 05:41:06;;;;;;;62.53;32.10;;;;;;;;;;5097768;28;20071;-74
2020/12/23 05:43:33;;;;;;;61.78;34.58;;;;;;;;;;5097332;28;20099;-74
2020/12/23 05:46:03;;;;;;;62.65;32.47;;;;;;;;;;5096935;28;20075;-77
2020/12/23 05:48:31;;;;;;;53.30;32.58;;;;;;;;;;5097307;28;20498;-75
2020/12/23 05:50:57;;;;;;;63.35;33.08;;;;;;;;;;5097145;28;20059;-77
2020/12/23 05:53:26;;;;;;;76.00;35.95;;;;;;;;;;5096726;28;20024;-75
2020/12/23 05:55:52;;;;;;;72.78;38.55;;;;;;;;;;5096988;28;20483;-76
2020/12/23 05:58:22;;;;;;;77.65;39.78;;;;;;;;;;5097038;28;20058;-76
2020/12/23 06:00:53;;;;;;;128.80;82.80;;;;;;;;;;5096553;28;20052;-74
2020/12/23 06:03:38;;;;;;;79.70;44.42;;;;;;;;;;5095589;28;20043;-74
2020/12/23 06:06:04;;;;;;;97.70;53.42;;;;;;;;;;5097158;28;20047;-77
2020/12/23 06:08:30;;;;;;;87.78;48.75;;;;;;;;;;5096621;28;20016;-75
2020/12/23 06:11:15;;;;;;;86.88;48.10;;;;;;;;;;5096503;28;20020;-76
2020/12/23 06:13:49;;;;;;;77.47;41.55;;;;;;;;;;5096636;28;20482;-74
2020/12/23 06:16:24;;;;;;;89.15;47.45;;;;;;;;;;5093888;28;20028;-77
2020/12/23 06:18:52;;;;;;;92.97;46.95;;;;;;;;;;5093606;28;20039;-75
2020/12/23 06:21:19;;;;;;;78.20;42.00;;;;;;;;;;5085498;28;20036;-76
2020/12/23 06:23:45;;;;;;;79.38;42.65;;;;;;;;;;5090796;28;20391;-74
2020/12/23 06:26:14;;;;;;;76.80;41.58;;;;;;;;;;5080552;28;20092;-75
2020/12/23 06:28:50;;;;;;;83.82;43.13;;;;;;;;;;5076103;28;20025;-75
2020/12/23 06:31:17;;;;;;;73.13;40.05;;;;;;;;;;5076055;28;20032;-78
2020/12/23 06:33:43;;;;;;;71.90;41.42;;;;;;;;;;5075373;28;20138;-77
2020/12/23 06:36:27;;;;;;;72.32;38.85;;;;;;;;;;5089948;28;20035;-76
2020/12/23 06:39:13;;;;;;;81.95;41.17;;;;;;;;;;5080458;28;20027;-78
2020/12/23 06:41:39;;;;;;;75.40;39.90;;;;;;;;;;5080048;28;20044;-75
2020/12/23 06:44:06;;;;;;;71.65;38.85;;;;;;;;;;5090862;28;20356;-76
2020/12/23 06:46:51;;;;;;;74.20;39.08;;;;;;;;;;5093511;28;20032;-76
2020/12/23 06:49:17;;;;;;;81.05;39.85;;;;;;;;;;5094889;28;20039;-77
2020/12/23 06:51:43;;;;;;;81.90;37.35;;;;;;;;;;5094358;28;20116;-77
2020/12/23 06:54:09;;;;;;;79.10;37.63;;;;;;;;;;5093612;28;20024;-78
2020/12/23 06:56:54;;;;;;;80.30;40.75;;;;;;;;;;5093103;28;20050;-78
2020/12/23 06:59:20;;;;;;;;;;;;;;;;;;5095143;28;20030;-77
2020/12/23 07:01:46;;;;;;;80.82;38.85;;;;;;;;;;5093535;28;20094;-77
2020/12/23 07:04:12;;;;;;;86.55;40.15;;;;;;;;;;5094612;28;20031;-79
2020/12/23 07:06:38;;;;;;;89.40;47.90;;;;;;;;;;5094244;28;20076;-83
2020/12/23 07:09:05;;;;;;;96.57;54.92;;;;;;;;;;5094556;28;20027;-79
2020/12/23 07:11:33;;;;;;;83.85;44.65;;;;;;;;;;5094176;28;20129;-80
2020/12/23 07:13:59;;;;;;;86.68;42.65;;;;;;;;;;5094429;28;20028;-75
2020/12/23 07:16:26;;;;;;;151.15;84.32;;;;;;;;;;5094103;28;20441;-76
2020/12/23 07:18:53;;;;;;;85.03;45.55;;;;;;;;;;5094129;28;20769;-80
2020/12/23 07:21:25;;;;;;;101.30;53.05;;;;;;;;;;5094218;28;20533;-80
2020/12/23 07:23:54;;;;;;;77.93;46.97;;;;;;;;;;5093839;28;20028;-78
2020/12/23 07:26:21;;;;;;;71.20;38.42;;;;;;;;;;5093017;28;20032;-77
2020/12/23 07:28:48;;;;;;;77.10;44.08;;;;;;;;;;5093771;28;20028;-78
2020/12/23 07:31:14;;;;;;;82.43;42.83;;;;;;;;;;5093875;28;20028;-76
2020/12/23 07:33:41;;;;;;;70.50;36.38;;;;;;;;;;5076449;28;20036;-75
2020/12/23 07:36:07;;;;;;;78.90;41.13;;;;;;;;;;5073749;28;20116;-76
2020/12/23 07:38:34;;;;;;;66.03;37.85;;;;;;;;;;5073602;28;20487;-77
2020/12/23 07:41:01;;;;;;;69.93;40.25;;;;;;;;;;5073528;28;20024;-77
2020/12/23 07:43:28;;;;;;;68.07;41.03;;;;;;;;;;5073556;28;20510;-76
2020/12/23 07:45:54;;;;;;;81.60;51.15;;;;;;;;;;5072926;28;20127;-79
2020/12/23 07:48:21;;;;;;;74.60;45.67;;;;;;;;;;5073652;28;20021;-75
2020/12/23 07:50:50;;;;;;;69.03;39.90;;;;;;;;;;5073223;28;20025;-78
2020/12/23 07:53:18;;;;;;;67.93;38.58;;;;;;;;;;5073391;28;20033;-75
2020/12/23 07:55:45;;;;;;;60.92;36.10;;;;;;;;;;5073034;28;20566;-77
2020/12/23 07:58:12;;;;;;;62.45;35.10;;;;;;;;;;5073231;28;20035;-77
2020/12/23 08:00:39;;;;;;;56.40;33.92;;;;;;;;;;5072866;28;20048;-75
2020/12/23 08:03:08;;;;;;;74.97;46.08;;;;;;;;;;5073022;28;20116;-75
2020/12/23 08:05:38;;;;;;;54.50;34.92;;;;;;;;;;5073151;28;20029;-78
2020/12/23 08:08:06;;;;;;;76.65;45.70;;;;;;;;;;5072890;28;20082;-79
2020/12/23 08:10:33;;;;;;;61.58;38.42;;;;;;;;;;5073011;28;20032;-77
2020/12/23 08:13:00;;;;;;;67.90;39.83;;;;;;;;;;5072749;28;20391;-78
2020/12/23 08:15:26;;;;;;;88.13;52.67;;;;;;;;;;5072873;28;20429;-75
2020/12/23 08:18:02;;;;;;;83.85;50.03;;;;;;;;;;5072786;28;20099;-77
2020/12/23 08:20:29;;;;;;;79.38;49.50;;;;;;;;;;5072983;28;20533;-76
2020/12/23 08:22:55;;;;;;;81.88;50.40;;;;;;;;;;5072352;28;20032;-77
2020/12/23 08:25:22;;;;;;;79.30;50.25;;;;;;;;;;5072933;28;20031;-75
2020/12/23 08:27:50;;;;;;;94.15;57.75;;;;;;;;;;5072715;28;20020;-77
2020/12/23 08:30:21;;;;;;;88.32;57.72;;;;;;;;;;5072477;28;20039;-75
2020/12/23 08:32:58;;;;;;;99.60;64.65;;;;;;;;;;5070903;28;20136;-77
2020/12/23 08:35:28;;;;;;;115.57;76.72;;;;;;;;;;5072684;28;20141;-76
2020/12/23 08:37:54;;;;;;;98.25;66.10;;;;;;;;;;5072356;28;20031;-78
2020/12/23 08:40:20;;;;;;;102.65;66.78;;;;;;;;;;5072598;28;20029;-77
2020/12/23 08:42:53;;;;;;;98.53;66.78;;;;;;;;;;5072338;28;20119;-77
2020/12/23 08:45:38;;;;;;;94.90;62.60;;;;;;;;;;5072265;28;20622;-76
2020/12/23 08:48:07;;;;;;;;;;;;;;;;;;5072460;28;20033;-79
2020/12/23 08:50:34;;;;;;;97.05;61.58;;;;;;;;;;5073480;28;19915;-76
2020/12/23 08:53:00;;;;;;;89.28;58.47;;;;;;;;;;5080778;28;20036;-76
2020/12/23 08:55:26;;;;;;;67.03;44.47;;;;;;;;;;5072344;28;20059;-78
2020/12/23 08:58:05;;;;;;;57.88;41.25;;;;;;;;;;5072353;28;20027;-76
2020/12/23 09:00:34;;;;;;;58.00;41.47;;;;;;;;;;5090126;28;20062;-76
2020/12/23 09:03:01;;;;;;;49.55;36.08;;;;;;;;;;5092162;28;20043;-77
2020/12/23 09:05:30;;;;;;;63.08;43.42;;;;;;;;;;5091773;28;20487;-77
2020/12/23 09:08:09;;;;;;;66.70;46.80;;;;;;;;;;5091729;28;20111;-77
2020/12/23 09:10:39;;;;;;;67.05;45.08;;;;;;;;;;5092209;28;20032;-78
2020/12/23 09:13:12;;;;;;;67.57;48.13;;;;;;;;;;5092140;28;20055;-78
2020/12/23 09:15:38;;;;;;;64.00;43.47;;;;;;;;;;5092179;28;20095;-78
2020/12/23 09:18:05;;;;;;;62.20;42.67;;;;;;;;;;5092082;28;20114;-77
2020/12/23 09:20:31;;;;;;;58.47;42.45;;;;;;;;;;5091972;28;20024;-77
2020/12/23 09:22:57;;;;;;;58.92;41.25;;;;;;;;;;5091934;28;20176;-78
2020/12/23 09:25:29;;;;;;;62.95;42.22;;;;;;;;;;5091985;28;20490;-78
2020/12/23 09:27:55;;;;;;;55.50;38.15;;;;;;;;;;5092259;28;20482;-79
2020/12/23 09:30:40;;;;;;;72.32;46.58;;;;;;;;;;5091913;28;20109;-78
2020/12/23 09:33:06;;;;;;;;;;;;;;;;;;5092221;28;20032;-79
2020/12/23 09:35:32;;;;;;;68.07;45.95;;;;;;;;;;5092153;28;20334;-79
2020/12/23 09:38:12;;;;;;;65.30;43.20;;;;;;;;;;5092075;28;20494;-79
2020/12/23 09:40:39;;;;;;;56.67;40.10;;;;;;;;;;5092896;28;20027;-79
2020/12/23 09:43:18;;;;;;;61.17;42.67;;;;;;;;;;5093018;28;20032;-79
2020/12/23 09:45:44;;;;;;;58.35;38.75;;;;;;;;;;5092908;28;20028;-79
2020/12/23 09:48:10;;;;;;;64.40;42.60;;;;;;;;;;5093017;28;20028;-79
2020/12/23 09:50:36;;;;;;;56.45;38.47;;;;;;;;;;5092742;28;20028;-78
2020/12/23 09:53:02;;;;;;;56.08;38.50;;;;;;;;;;5093204;28;20020;-78
2020/12/23 09:55:28;;;;;;;74.30;54.58;;;;;;;;;;5090311;28;20074;-78
2020/12/23 09:57:54;;;;;;;72.20;47.35;;;;;;;;;;5091084;28;20016;-77
2020/12/23 10:00:21;;;;;;;72.82;49.63;;;;;;;;;;5091828;28;20048;-75
2020/12/23 10:02:47;;;;;;;60.67;40.45;;;;;;;;;;5091318;28;20534;-76
2020/12/23 10:05:13;;;;;;;58.70;39.83;;;;;;;;;;5091923;28;20479;-78
2020/12/23 10:07:39;;;;;;;56.85;35.50;;;;;;;;;;5091680;28;20039;-76
2020/12/23 10:10:06;;;;;;;51.72;34.17;;;;;;;;;;5091203;28;20017;-76
2020/12/23 10:12:32;;;;;;;47.60;32.10;;;;;;;;;;5091720;28;20489;-76
2020/12/23 10:14:58;;;;;;;55.75;35.42;;;;;;;;;;5091211;28;20028;-75
2020/12/23 10:17:24;;;;;;;45.83;31.60;;;;;;;;;;5091614;28;20567;-75
2020/12/23 10:19:50;;;;;;;54.55;35.65;;;;;;;;;;5091352;28;20468;-75
2020/12/23 10:22:16;;;;;;;54.05;35.70;;;;;;;;;;5095283;28;20028;-75
2020/12/23 10:24:42;;;;;;;54.47;36.30;;;;;;;;;;5095110;28;20028;-76
2020/12/23 10:27:08;;;;;;;61.40;43.55;;;;;;;;;;5094925;28;20150;-76
2020/12/23 10:29:35;;;;;;;55.08;37.28;;;;;;;;;;5095280;28;20035;-77
2020/12/23 10:32:01;;;;;;;56.58;39.30;;;;;;;;;;5094739;28;20383;-76
2020/12/23 10:34:27;;;;;;;57.22;39.25;;;;;;;;;;5095171;28;20105;-76
2020/12/23 10:36:53;;;;;;;62.50;42.20;;;;;;;;;;5094955;28;20020;-77
2020/12/23 10:39:20;;;;;;;60.75;39.70;;;;;;;;;;5095034;28;20020;-76
2020/12/23 10:41:46;;;;;;;66.72;42.80;;;;;;;;;;5094838;28;20047;-75
2020/12/23 10:44:13;;;;;;;75.25;48.13;;;;;;;;;;5094827;28;20024;-74
2020/12/23 10:46:39;;;;;;;80.75;56.15;;;;;;;;;;5094656;28;20032;-77
2020/12/23 10:49:06;;;;;;;74.95;54.15;;;;;;;;;;5094677;28;20035;-75
2020/12/23 10:51:32;;;;;;;72.38;50.47;;;;;;;;;;5094867;28;20036;-74
2020/12/23 10:53:58;;;;;;;66.45;44.47;;;;;;;;;;5094329;28;20076;-75
2020/12/23 10:56:24;;;;;;;72.03;47.60;;;;;;;;;;5094290;28;20504;-74
2020/12/23 10:58:50;;;;;;;69.00;45.25;;;;;;;;;;5091597;28;20055;-75
2020/12/23 11:01:17;;;;;;;68.78;48.15;;;;;;;;;;5073658;28;20084;-76
2020/12/23 11:03:44;;;;;;;71.15;49.80;;;;;;;;;;5074512;28;20498;-78
2020/12/23 11:06:12;;;;;;;69.40;48.70;;;;;;;;;;5083237;28;20040;-78
2020/12/23 11:08:38;;;;;;;69.53;45.08;;;;;;;;;;5094347;28;20028;-77
2020/12/23 11:11:04;;;;;;;66.95;47.15;;;;;;;;;;5080385;28;20033;-77
2020/12/23 11:13:30;;;;;;;67.80;48.22;;;;;;;;;;5087331;28;20030;-79
2020/12/23 11:15:56;;;;;;;71.68;47.88;;;;;;;;;;5088168;28;20132;-79
2020/12/23 11:18:22;;;;;;;64.63;45.28;;;;;;;;;;5087852;28;20797;-76
2020/12/23 11:20:48;;;;;;;63.88;45.67;;;;;;;;;;5089081;28;20036;-76
2020/12/23 11:23:27;;;;;;;60.05;43.35;;;;;;;;;;5079193;28;20028;-76
2020/12/23 11:25:55;;;;;;;65.90;44.90;;;;;;;;;;5085658;28;20029;-78
2020/12/23 11:28:21;;;;;;;66.20;46.03;;;;;;;;;;5073546;28;20488;-77
2020/12/23 11:30:48;;;;;;;61.53;41.97;;;;;;;;;;5086322;28;20470;-78
2020/12/23 11:33:14;;;;;;;62.95;44.42;;;;;;;;;;5082455;28;20060;-77
2020/12/23 11:35:40;;;;;;;56.08;39.35;;;;;;;;;;5073632;28;20487;-78
2020/12/23 11:38:06;;;;;;;63.25;43.40;;;;;;;;;;5077935;28;20020;-78
2020/12/23 11:40:32;;;;;;;61.65;43.45;;;;;;;;;;5084135;28;20032;-77
2020/12/23 11:42:59;;;;;;;57.63;40.75;;;;;;;;;;5093850;28;20442;-77
2020/12/23 11:45:25;;;;;;;49.67;35.35;;;;;;;;;;5093556;28;20024;-77
2020/12/23 11:47:52;;;;;;;55.45;38.92;;;;;;;;;;5093772;28;20028;-77
2020/12/23 11:50:18;;;;;;;64.38;46.08;;;;;;;;;;5093123;28;20024;-78
2020/12/23 11:52:44;;;;;;;53.03;36.13;;;;;;;;;;5093767;28;20099;-78
2020/12/23 11:55:10;;;;;;;56.20;39.33;;;;;;;;;;5093330;28;20031;-78
2020/12/23 11:57:38;;;;;;;50.30;33.90;;;;;;;;;;5093367;28;20027;-77
2020/12/23 12:00:05;;;;;;;50.65;33.90;;;;;;;;;;5092849;28;20059;-78
2020/12/23 12:02:31;;;;;;;47.75;32.45;;;;;;;;;;5093003;28;20047;-77
2020/12/23 12:04:57;;;;;;;45.75;30.85;;;;;;;;;;5093465;28;20055;-76
2020/12/23 12:07:24;;;;;;;50.63;34.90;;;;;;;;;;5093218;28;20039;-77
2020/12/23 12:09:50;;;;;;;51.03;36.25;;;;;;;;;;5093787;28;20035;-77
2020/12/23 12:12:16;;;;;;;38.25;27.65;;;;;;;;;;5092190;28;20067;-77
2020/12/23 12:14:42;;;;;;;46.75;33.85;;;;;;;;;;5093850;28;20411;-77
2020/12/23 12:17:11;;;;;;;42.97;29.23;;;;;;;;;;5093784;28;20023;-77
2020/12/23 12:19:37;;;;;;;51.45;36.38;;;;;;;;;;5092822;28;20024;-64
2020/12/23 12:22:04;;;;;;;46.92;33.72;;;;;;;;;;5093125;28;20032;-76
2020/12/23 12:24:30;;;;;;;49.00;30.55;;;;;;;;;;5092970;28;20459;-78
2020/12/23 12:26:56;;;;;;;39.55;29.63;;;;;;;;;;5094166;28;20028;-79
2020/12/23 12:29:22;;;;;;;45.00;29.23;;;;;;;;;;5089264;28;20101;-78
2020/12/23 12:31:51;;;;;;;46.38;31.67;;;;;;;;;;5092366;28;20110;-76
2020/12/23 12:34:17;;;;;;;41.67;29.60;;;;;;;;;;5092628;28;20091;-80
2020/12/23 12:36:43;;;;;;;40.83;29.38;;;;;;;;;;5092656;28;20020;-77
2020/12/23 12:39:09;;;;;;;42.97;29.38;;;;;;;;;;5092262;28;20040;-78
2020/12/23 12:41:35;;;;;;;45.05;30.60;;;;;;;;;;5091638;28;20055;-77
2020/12/23 12:44:02;;;;;;;39.75;28.67;;;;;;;;;;5089618;28;20034;-80
2020/12/23 12:46:28;;;;;;;42.83;30.25;;;;;;;;;;5090791;28;20036;-76
2020/12/23 12:48:54;;;;;;;42.08;30.10;;;;;;;;;;5091779;28;20032;-78
2020/12/23 12:51:26;;;;;;;45.33;30.35;;;;;;;;;;5091095;28;20114;-76
2020/12/23 12:53:53;;;;;;;43.17;30.25;;;;;;;;;;5090615;28;20070;-77
2020/12/23 12:56:37;;;;;;;44.10;29.20;;;;;;;;;;5092009;28;20063;-78
2020/12/23 12:59:03;;;;;;;42.60;27.40;;;;;;;;;;5091939;28;20028;-78
2020/12/23 13:01:33;;;;;;;45.17;31.17;;;;;;;;;;5091822;28;20060;-78
2020/12/23 13:04:00;;;;;;;71.15;32.28;;;;;;;;;;5091673;28;20140;-77
2020/12/23 13:06:26;;;;;;;41.45;28.38;;;;;;;;;;5092218;28;20103;-77
2020/12/23 13:08:53;;;;;;;43.65;32.10;;;;;;;;;;5091280;28;20024;-77
2020/12/23 13:11:23;;;;;;;45.92;31.23;;;;;;;;;;5078254;28;20070;-76
2020/12/23 13:13:49;;;;;;;44.72;31.00;;;;;;;;;;5091785;28;20034;-76
2020/12/23 13:16:15;;;;;;;42.10;28.60;;;;;;;;;;5091833;28;20538;-77
2020/12/23 13:18:41;;;;;;;51.30;29.65;;;;;;;;;;5091958;28;20550;-77
2020/12/23 13:21:08;;;;;;;42.25;28.90;;;;;;;;;;5089079;28;20556;-76
2020/12/23 13:23:34;;;;;;;41.80;29.30;;;;;;;;;;5073333;28;20027;-78
2020/12/23 13:26:00;;;;;;;41.30;29.92;;;;;;;;;;5090279;28;20046;-78
2020/12/23 13:28:27;;;;;;;40.78;29.30;;;;;;;;;;5090500;28;20110;-77
2020/12/23 13:30:54;;;;;;;39.17;27.50;;;;;;;;;;5091758;28;20107;-77
2020/12/23 13:33:20;;;;;;;42.55;27.73;;;;;;;;;;5091894;28;20077;-76
2020/12/23 13:35:47;;;;;;;40.03;29.35;;;;;;;;;;5091788;28;20460;-77
2020/12/23 13:38:14;;;;;;;38.75;26.42;;;;;;;;;;5091694;28;20115;-77
2020/12/23 13:40:40;;;;;;;41.15;28.67;;;;;;;;;;5091602;28;20024;-77
2020/12/23 13:43:06;;;;;;;37.47;26.88;;;;;;;;;;5091335;28;20040;-77
2020/12/23 13:45:32;;;;;;;37.63;27.25;;;;;;;;;;5091592;28;20479;-77
2020/12/23 13:47:58;;;;;;;36.33;26.70;;;;;;;;;;5091522;28;20016;-76
2020/12/23 13:50:24;;;;;;;37.75;26.95;;;;;;;;;;5091482;28;20052;-77
2020/12/23 13:52:50;;;;;;;38.00;27.55;;;;;;;;;;5086141;28;20530;-77
2020/12/23 13:55:16;;;;;;;44.08;29.95;;;;;;;;;;5080540;28;20032;-76
2020/12/23 13:57:42;;;;;;;40.25;29.13;;;;;;;;;;5095162;28;20024;-76
2020/12/23 14:00:09;;;;;;;42.17;29.42;;;;;;;;;;5095119;28;20052;-74
2020/12/23 14:02:35;;;;;;;39.63;26.50;;;;;;;;;;5101206;28;20501;-73
2020/12/23 14:05:02;;;;;;;43.22;30.35;;;;;;;;;;5115949;28;20019;-76
2020/12/23 14:07:31;;;;;;;42.42;31.55;;;;;;;;;;5115927;28;20536;-76
2020/12/23 14:09:57;;;;;;;53.45;42.75;;;;;;;;;;5111694;28;20444;-76
2020/12/23 14:12:23;;;;;;;48.30;36.42;;;;;;;;;;5100852;28;20498;-76
2020/12/23 14:14:49;;;;;;;49.53;36.97;;;;;;;;;;5093506;28;20475;-76
2020/12/23 14:17:18;;;;;;;45.53;36.35;;;;;;;;;;5092773;28;20039;-76
2020/12/23 14:19:44;;;;;;;46.05;32.63;;;;;;;;;;5075543;28;20036;-75