Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:10;;;;;;;;;;;23.70;76.20;;;;;;1858874;75;20169;-79
2023/03/10 00:03:40;;;;;;;;;;;23.70;76.40;;;;;;1867698;77;20440;-80
2023/03/10 00:06:14;;;;;;;;;;;23.70;76.20;;;;;;1845712;77;20174;-80
2023/03/10 00:08:47;;;;;;;;;;;23.70;76.50;;;;;;1871702;76;20352;-80
2023/03/10 00:11:17;;;;;;;;;;;23.70;76.20;;;;;;1867688;77;20212;-80
2023/03/10 00:13:47;;;;;;;;;;;23.70;76.40;;;;;;1846529;77;20207;-80
2023/03/10 00:16:18;;;;;;;;;;;23.70;76.30;;;;;;1864091;77;20487;-80
2023/03/10 00:18:48;;;;;;;;;;;23.70;76.20;;;;;;1867384;77;20185;-81
2023/03/10 00:21:19;;;;;;;;;;;23.70;76.20;;;;;;1868100;77;20212;-82
2023/03/10 00:23:49;;;;;;;;;;;23.70;76.20;;;;;;1869374;77;20240;-81
2023/03/10 00:26:19;;;;;;;;;;;23.70;76.20;;;;;;1866046;77;20185;-81
2023/03/10 00:31:59;;;;;;;;;;;23.80;76.00;;;;;;1867664;75;20180;-81
2023/03/10 00:34:31;;;;;;;;;;;23.80;75.90;;;;;;1870143;75;20215;-81
2023/03/10 00:37:04;;;;;;;;;;;23.80;75.80;;;;;;1818795;78;20191;-81
2023/03/10 00:39:54;;;;;;;;;;;23.90;75.40;;;;;;1831811;78;20449;-81
2023/03/10 00:42:27;;;;;;;;;;;23.90;75.30;;;;;;1804998;79;20209;-80
2023/03/10 00:45:10;;;;;;;;;;;23.90;75.20;;;;;;1804034;78;20552;-81
2023/03/10 00:47:40;;;;;;;;;;;23.90;75.10;;;;;;1804078;78;20198;-81
2023/03/10 00:50:15;;;;;;;;;;;23.90;74.70;;;;;;1803860;78;20480;-80
2023/03/10 00:53:09;;;;;;;;;;;24.00;74.60;;;;;;1772125;81;20134;-80
2023/03/10 00:55:47;;;;;;;;;;;24.00;74.20;;;;;;1777701;79;20235;-80
2023/03/10 00:58:35;;;;;;;;;;;24.00;74.00;;;;;;1753817;80;20170;-81
2023/03/10 01:01:05;;;;;;;;;;;24.10;73.80;;;;;;1812553;79;20112;-70
2023/03/10 01:03:47;;;;;;;;;;;24.10;73.80;;;;;;1819273;77;20217;-69
2023/03/10 01:06:17;;;;;;;;;;;24.20;73.80;;;;;;1787759;79;20170;-70
2023/03/10 01:08:47;;;;;;;;;;;24.20;73.30;;;;;;1774500;80;20216;-69
2023/03/10 01:11:18;;;;;;;;;;;24.20;72.80;;;;;;1783633;79;20222;-70
2023/03/10 01:13:48;;;;;;;;;;;24.30;72.90;;;;;;1776463;81;20231;-70
2023/03/10 01:16:18;;;;;;;;;;;24.30;72.70;;;;;;1802630;78;20233;-69
2023/03/10 01:18:48;;;;;;;;;;;24.30;72.70;;;;;;1825848;77;20307;-70
2023/03/10 01:21:20;;;;;;;;;;;24.40;72.70;;;;;;1812578;77;20272;-70
2023/03/10 01:23:50;;;;;;;;;;;24.40;72.30;;;;;;1811693;78;20175;-71
2023/03/10 01:26:20;;;;;;;;;;;24.40;72.40;;;;;;1823951;77;20200;-80
2023/03/10 01:28:50;;;;;;;;;;;24.50;72.40;;;;;;1829814;77;20245;-82
2023/03/10 01:31:21;;;;;;;;;;;24.60;72.20;;;;;;1815089;77;20191;-80
2023/03/10 01:33:53;;;;;;;;;;;24.60;71.80;;;;;;1783017;79;20241;-80
2023/03/10 01:36:25;;;;;;;;;;;24.60;71.10;;;;;;1780728;79;20253;-80
2023/03/10 01:38:55;;;;;;;;;;;24.60;71.10;;;;;;1860032;76;20267;-81
2023/03/10 01:41:26;;;;;;;;;;;24.60;72.00;;;;;;1849624;76;20484;-82
2023/03/10 01:43:58;;;;;;;;;;;24.60;70.60;;;;;;1845446;76;20193;-82
2023/03/10 01:46:35;;;;;;;;;;;24.60;70.70;;;;;;1813070;77;20215;-81
2023/03/10 01:49:15;;;;;;;;;;;24.60;70.60;;;;;;1848658;76;20575;-82
2023/03/10 01:51:47;;;;;;;;;;;24.60;70.60;;;;;;1849886;76;20199;-81
2023/03/10 01:54:18;;;;;;;;;;;24.70;70.50;;;;;;1851508;76;20218;-82
2023/03/10 01:56:49;;;;;;;;;;;24.70;70.40;;;;;;1860106;76;20206;-82
2023/03/10 01:59:19;;;;;;;;;;;24.80;70.20;;;;;;1843326;76;20176;-81
2023/03/10 02:01:50;;;;;;;;;;;24.80;70.30;;;;;;1811000;78;20176;-81
2023/03/10 02:04:22;;;;;;;;;;;24.80;69.90;;;;;;1814509;77;20187;-81
2023/03/10 02:06:52;;;;;;;;;;;24.90;69.80;;;;;;1810183;78;20141;-81
2023/03/10 02:09:21;;;;;;;;;;;24.90;70.00;;;;;;1823783;77;20191;-81
2023/03/10 02:11:51;;;;;;;;;;;24.90;70.20;;;;;;1812613;78;20165;-81
2023/03/10 02:14:21;;;;;;;;;;;25.00;70.00;;;;;;1818399;77;20135;-82
2023/03/10 02:16:53;;;;;;;;;;;25.00;69.90;;;;;;1814050;78;20215;-81
2023/03/10 02:19:24;;;;;;;;;;;25.10;70.00;;;;;;1800697;78;20131;-83
2023/03/10 02:22:07;;;;;;;;;;;25.10;69.80;;;;;;1822332;77;20212;-81
2023/03/10 02:24:51;;;;;;;;;;;25.20;69.80;;;;;;1825139;77;20121;-82
2023/03/10 02:30:31;;;;;;;;;;;25.20;69.50;;;;;;1815100;77;20247;-82
2023/03/10 02:33:02;;;;;;;;;;;25.30;69.70;;;;;;1816269;78;20196;-83
2023/03/10 02:35:32;;;;;;;;;;;25.40;69.60;;;;;;1820271;77;20635;-81
2023/03/10 02:41:01;;;;;;;;;;;25.50;68.80;;;;;;1811165;77;20206;-81
2023/03/10 02:43:32;;;;;;;;;;;25.60;68.70;;;;;;1805355;79;20542;-83
2023/03/10 02:46:03;;;;;;;;;;;25.60;68.40;;;;;;1807603;77;20180;-84
2023/03/10 02:48:37;;;;;;;;;;;25.70;68.20;;;;;;1812818;79;20217;-80
2023/03/10 02:51:07;;;;;;;;;;;25.70;68.30;;;;;;1824212;78;20203;-82
2023/03/10 02:53:37;;;;;;;;;;;25.80;68.40;;;;;;1823471;78;20160;-82
2023/03/10 02:56:07;;;;;;;;;;;25.90;68.20;;;;;;1804904;78;20218;-81
2023/03/10 02:58:37;;;;;;;;;;;25.90;68.30;;;;;;1820252;78;20211;-81
2023/03/10 03:01:07;;;;;;;;;;;26.00;68.20;;;;;;1824836;78;20202;-81
2023/03/10 03:03:37;;;;;;;;;;;26.10;67.90;;;;;;1826256;78;20207;-81
2023/03/10 03:06:07;;;;;;;;;;;26.20;67.70;;;;;;1826088;78;20168;-81
2023/03/10 03:08:37;;;;;;;;;;;26.20;67.80;;;;;;1823870;78;20183;-82
2023/03/10 03:14:16;;;;;;;;;;;26.30;67.30;;;;;;1844869;77;20130;-73
2023/03/10 03:16:47;;;;;;;;;;;26.50;67.40;;;;;;1813984;77;20440;-72
2023/03/10 03:19:17;;;;;;;;;;;26.60;66.50;;;;;;1817724;78;20247;-70
2023/03/10 03:21:48;;;;;;;;;;;26.70;66.60;;;;;;1770095;79;20322;-72
2023/03/10 03:24:25;;;;;;;;;;;26.80;66.60;;;;;;1805764;77;20190;-71
2023/03/10 03:26:55;;;;;;;;;;;26.90;66.20;;;;;;1813539;77;20309;-72
2023/03/10 03:29:24;;;;;;;;;;;27.00;66.10;;;;;;1813522;77;20223;-71
2023/03/10 03:31:54;;;;;;;;;;;27.10;66.20;;;;;;1812717;77;20534;-71
2023/03/10 03:34:27;;;;;;;;;;;27.20;66.00;;;;;;1779764;79;20263;-71
2023/03/10 03:37:01;;;;;;;;;;;27.30;66.10;;;;;;1776292;79;20312;-72
2023/03/10 03:42:27;;;;;;;;;;;27.50;65.90;;;;;;1871911;75;20197;-71
2023/03/10 03:44:57;;;;;;;;;;;27.50;66.00;;;;;;1869950;75;20397;-70
2023/03/10 03:47:27;;;;;;;;;;;27.60;66.10;;;;;;1823393;77;20197;-71
2023/03/10 03:49:57;;;;;;;;;;;27.70;65.50;;;;;;1840580;77;20229;-72
2023/03/10 03:52:27;;;;;;;;;;;27.80;65.50;;;;;;1825710;77;20224;-71
2023/03/10 03:54:56;;;;;;;;;;;27.90;65.00;;;;;;1836000;77;20254;-72
2023/03/10 03:57:26;;;;;;;;;;;27.90;64.60;;;;;;1834604;77;20173;-72
2023/03/10 03:59:57;;;;;;;;;;;28.00;64.30;;;;;;1833652;78;20194;-73
2023/03/10 04:02:30;;;;;;;;;;;28.10;63.10;;;;;;1861305;77;20197;-73
2023/03/10 04:05:00;;;;;;;;;;;28.20;62.80;;;;;;1854952;76;20222;-73
2023/03/10 04:07:30;;;;;;;;;;;28.30;62.50;;;;;;1837583;76;20253;-73
2023/03/10 04:10:02;;;;;;;;;;;28.30;62.50;;;;;;1845156;77;20232;-72
2023/03/10 04:12:37;;;;;;;;;;;28.50;62.60;;;;;;1853906;75;20655;-72
2023/03/10 04:15:07;;;;;;;;;;;28.50;62.70;;;;;;1848153;76;20215;-73
2023/03/10 04:17:38;;;;;;;;;;;28.60;62.00;;;;;;1858838;76;20272;-71
2023/03/10 04:20:08;;;;;;;;;;;28.70;62.40;;;;;;1865203;76;20175;-73
2023/03/10 04:22:43;;;;;;;;;;;28.80;61.50;;;;;;1850497;75;20222;-72
2023/03/10 04:25:15;;;;;;;;;;;28.90;60.70;;;;;;1848748;77;20221;-73
2023/03/10 04:30:55;;;;;;;;;;;29.10;61.60;;;;;;1866410;76;20442;-73
2023/03/10 04:33:25;;;;;;;;;;;29.10;61.80;;;;;;1858979;75;20197;-73
2023/03/10 04:35:57;;;;;;;;;;;29.20;61.70;;;;;;1856938;75;20383;-73
2023/03/10 04:38:28;;;;;;;;;;;29.20;61.30;;;;;;1867783;75;20187;-74
2023/03/10 04:41:00;;;;;;;;;;;29.20;62.00;;;;;;1863341;76;20237;-73
2023/03/10 04:43:30;;;;;;;;;;;29.20;61.00;;;;;;1858845;75;20326;-73
2023/03/10 04:45:59;;;;;;;;;;;29.30;60.80;;;;;;1882771;75;20321;-72
2023/03/10 04:48:31;;;;;;;;;;;29.30;60.10;;;;;;1847000;76;20398;-72
2023/03/10 04:51:05;;;;;;;;;;;29.40;60.70;;;;;;1869668;75;20718;-72
2023/03/10 04:53:38;;;;;;;;;;;29.40;60.70;;;;;;1859045;75;20193;-72
2023/03/10 04:56:09;;;;;;;;;;;29.50;59.90;;;;;;1859039;75;20179;-72
2023/03/10 04:58:39;;;;;;;;;;;29.50;60.40;;;;;;1859554;75;20343;-74
2023/03/10 05:01:09;;;;;;;;;;;29.60;59.20;;;;;;1871287;75;20195;-74
2023/03/10 05:03:40;;;;;;;;;;;29.70;59.70;;;;;;1861354;75;20192;-74
2023/03/10 05:06:14;;;;;;;;;;;29.70;59.00;;;;;;1861763;75;20187;-74
2023/03/10 05:08:44;;;;;;;;;;;29.70;60.40;;;;;;1873014;75;20310;-73
2023/03/10 05:11:14;;;;;;;;;;;29.80;59.10;;;;;;1873518;75;20207;-73
2023/03/10 05:13:44;;;;;;;;;;;29.80;59.50;;;;;;1873761;75;20224;-72
2023/03/10 05:16:15;;;;;;;;;;;29.90;58.10;;;;;;1877811;75;20178;-72
2023/03/10 05:18:45;;;;;;;;;;;29.90;58.10;;;;;;1867176;75;20189;-73
2023/03/10 05:21:15;;;;;;;;;;;30.00;57.50;;;;;;1875915;75;20258;-72
2023/03/10 05:23:49;;;;;;;;;;;30.00;58.10;;;;;;1872796;75;20354;-73
2023/03/10 05:26:16;;;;;;;;;;;30.00;57.10;;;;;;1870545;75;20233;-72
2023/03/10 05:28:46;;;;;;;;;;;30.00;58.30;;;;;;1866140;75;20440;-72
2023/03/10 05:31:16;;;;;;;;;;;30.10;57.80;;;;;;1863811;75;20464;-74
2023/03/10 05:33:46;;;;;;;;;;;30.10;57.70;;;;;;1869672;75;20181;-74
2023/03/10 05:36:16;;;;;;;;;;;30.10;58.20;;;;;;1873480;75;20128;-73
2023/03/10 05:38:49;;;;;;;;;;;30.20;57.60;;;;;;1875509;75;20173;-73
2023/03/10 05:41:19;;;;;;;;;;;30.30;58.30;;;;;;1863953;75;20192;-73
2023/03/10 05:43:50;;;;;;;;;;;30.40;57.70;;;;;;1882219;75;20203;-73
2023/03/10 05:46:20;;;;;;;;;;;30.50;57.40;;;;;;1869892;75;20197;-72
2023/03/10 05:48:50;;;;;;;;;;;30.50;57.50;;;;;;1868076;75;20224;-74
2023/03/10 05:51:20;;;;;;;;;;;30.50;57.20;;;;;;1879194;75;20176;-73
2023/03/10 05:53:54;;;;;;;;;;;30.60;57.30;;;;;;1890161;75;20303;-73
2023/03/10 05:56:26;;;;;;;;;;;30.70;57.90;;;;;;1871705;75;20314;-73
2023/03/10 05:58:56;;;;;;;;;;;30.70;57.10;;;;;;1868627;75;20208;-73
2023/03/10 06:01:26;;;;;;;;;;;30.80;57.00;;;;;;1861938;75;20203;-74
2023/03/10 06:03:56;;;;;;;;;;;30.80;57.20;;;;;;1872772;75;20255;-73
2023/03/10 06:06:26;;;;;;;;;;;30.80;56.80;;;;;;1875449;75;20179;-73
2023/03/10 06:08:58;;;;;;;;;;;30.80;57.60;;;;;;1875090;75;20258;-73
2023/03/10 06:11:28;;;;;;;;;;;30.80;55.10;;;;;;1880571;75;20641;-74
2023/03/10 06:13:58;;;;;;;;;;;30.90;57.50;;;;;;1870720;76;20256;-73
2023/03/10 06:16:29;;;;;;;;;;;30.80;57.20;;;;;;1846092;76;20174;-72
2023/03/10 06:18:59;;;;;;;;;;;30.90;56.90;;;;;;1830443;77;20178;-75
2023/03/10 06:21:29;;;;;;;;;;;30.90;55.70;;;;;;1848178;76;20528;-74
2023/03/10 06:23:59;;;;;;;;;;;30.90;55.50;;;;;;1831562;77;20185;-74
2023/03/10 06:26:29;;;;;;;;;;;30.90;55.30;;;;;;1847412;76;20637;-74
2023/03/10 06:28:59;;;;;;;;;;;30.90;56.60;;;;;;1866435;76;20267;-75
2023/03/10 06:31:29;;;;;;;;;;;31.00;55.80;;;;;;1864563;76;20535;-73
2023/03/10 06:33:59;;;;;;;;;;;31.00;57.80;;;;;;1866861;76;20212;-74
2023/03/10 06:36:33;;;;;;;;;;;30.90;56.30;;;;;;1866238;76;20212;-74
2023/03/10 06:39:04;;;;;;;;;;;30.90;56.80;;;;;;1864733;76;20424;-72
2023/03/10 06:41:35;;;;;;;;;;;30.90;57.10;;;;;;1864277;76;20588;-75
2023/03/10 06:44:05;;;;;;;;;;;31.00;56.40;;;;;;1864103;76;20599;-75
2023/03/10 06:46:35;;;;;;;;;;;31.10;55.20;;;;;;1865744;76;20224;-73
2023/03/10 06:49:05;;;;;;;;;;;31.10;55.10;;;;;;1869021;76;20189;-74
2023/03/10 06:51:35;;;;;;;;;;;31.10;55.60;;;;;;1866907;76;20309;-74
2023/03/10 06:54:05;;;;;;;;;;;31.20;55.60;;;;;;1867160;76;20308;-76
2023/03/10 06:56:35;;;;;;;;;;;31.20;54.90;;;;;;1863099;77;20381;-75
2023/03/10 06:59:05;;;;;;;;;;;31.20;54.40;;;;;;1865941;76;20173;-77
2023/03/10 07:01:35;;;;;;;;;;;31.20;54.70;;;;;;1863625;76;20193;-76
2023/03/10 07:04:06;;;;;;;;;;;31.20;55.80;;;;;;1864555;76;20876;-74
2023/03/10 07:06:35;;;;;;;;;;;31.20;54.30;;;;;;1863249;76;20850;-75
2023/03/10 07:09:05;;;;;;;;;;;31.20;54.70;;;;;;1865154;76;20212;-75
2023/03/10 07:11:35;;;;;;;;;;;31.20;55.30;;;;;;1864261;76;20247;-74
2023/03/10 07:14:11;;;;;;;;;;;31.20;54.90;;;;;;1868501;76;20310;-76
2023/03/10 07:16:38;;;;;;;;;;;31.20;54.70;;;;;;1866811;76;20180;-75
2023/03/10 07:19:08;;;;;;;;;;;31.10;54.60;;;;;;1857994;76;20242;-76
2023/03/10 07:21:38;;;;;;;;;;;31.20;54.70;;;;;;1867449;76;20194;-76
2023/03/10 07:24:08;;;;;;;;;;;31.20;54.00;;;;;;1860325;76;20260;-77
2023/03/10 07:26:45;;;;;;;;;;;31.20;55.00;;;;;;1855604;76;20180;-77
2023/03/10 07:32:37;;;;;;;;;;;31.20;54.30;;;;;;1875908;76;20221;-77
2023/03/10 07:35:08;;;;;;;;;;;31.20;54.80;;;;;;1819343;78;20315;-77
2023/03/10 07:37:38;;;;;;;;;;;31.20;54.50;;;;;;1840292;76;20200;-76
2023/03/10 07:40:09;;;;;;;;;;;31.10;54.50;;;;;;1825413;77;20184;-76
2023/03/10 07:42:39;;;;;;;;;;;31.10;54.50;;;;;;1812484;77;20186;-76
2023/03/10 07:45:09;;;;;;;;;;;31.10;56.00;;;;;;1837292;77;20183;-75
2023/03/10 07:47:40;;;;;;;;;;;31.10;55.10;;;;;;1823259;77;20235;-75
2023/03/10 07:50:10;;;;;;;;;;;31.10;54.70;;;;;;1835818;77;20209;-76
2023/03/10 07:52:40;;;;;;;;;;;31.10;53.80;;;;;;1823199;77;20204;-75
2023/03/10 07:55:13;;;;;;;;;;;31.10;53.90;;;;;;1825960;77;20179;-77
2023/03/10 07:57:43;;;;;;;;;;;31.10;54.80;;;;;;1824976;77;20199;-77
2023/03/10 08:00:14;;;;;;;;;;;31.10;54.20;;;;;;1828226;77;20506;-78
2023/03/10 08:02:44;;;;;;;;;;;31.10;54.10;;;;;;1851925;76;20168;-78
2023/03/10 08:05:15;;;;;;;;;;;31.00;54.10;;;;;;1875553;76;20450;-76
2023/03/10 08:07:45;;;;;;;;;;;31.10;54.20;;;;;;1855826;75;20231;-75
2023/03/10 08:10:17;;;;;;;;;;;31.10;54.40;;;;;;1853339;76;20234;-77
2023/03/10 08:12:46;;;;;;;;;;;31.10;56.20;;;;;;1826086;77;20187;-75
2023/03/10 08:15:17;;;;;;;;;;;31.10;55.10;;;;;;1851920;76;20173;-77
2023/03/10 08:17:47;;;;;;;;;;;31.10;55.00;;;;;;1845266;77;20261;-78
2023/03/10 08:20:17;;;;;;;;;;;31.00;54.60;;;;;;1836110;77;20335;-77
2023/03/10 08:22:49;;;;;;;;;;;31.00;54.70;;;;;;1843571;78;20133;-77
2023/03/10 08:25:20;;;;;;;;;;;31.00;55.10;;;;;;1844838;77;20665;-76
2023/03/10 08:27:50;;;;;;;;;;;31.00;54.90;;;;;;1839401;77;20201;-77
2023/03/10 08:30:20;;;;;;;;;;;31.00;55.00;;;;;;1843887;78;20122;-80
2023/03/10 08:32:50;;;;;;;;;;;31.00;54.90;;;;;;1838939;77;20215;-78
2023/03/10 08:35:20;;;;;;;;;;;30.90;54.50;;;;;;1837711;77;20204;-78
2023/03/10 08:37:51;;;;;;;;;;;30.90;55.60;;;;;;1847154;77;20177;-79
2023/03/10 08:40:23;;;;;;;;;;;30.90;55.50;;;;;;1843323;77;20170;-77
2023/03/10 08:42:53;;;;;;;;;;;30.80;55.00;;;;;;1850661;77;20193;-79
2023/03/10 08:45:23;;;;;;;;;;;30.80;55.10;;;;;;1848782;77;20162;-77
2023/03/10 08:47:59;;;;;;;;;;;30.80;55.40;;;;;;1830291;77;20338;-76
2023/03/10 08:50:47;;;;;;;;;;;30.90;55.50;;;;;;1837476;77;20130;-77
2023/03/10 08:53:37;;;;;;;;;;;30.90;55.20;;;;;;1828961;77;20660;-77
2023/03/10 08:56:07;;;;;;;;;;;30.90;54.90;;;;;;1822286;77;20181;-77
2023/03/10 08:58:37;;;;;;;;;;;30.90;55.50;;;;;;1832982;77;20238;-78
2023/03/10 09:01:07;;;;;;;;;;;30.80;55.50;;;;;;1816949;77;20188;-76
2023/03/10 09:03:38;;;;;;;;;;;30.80;55.20;;;;;;1824421;77;20201;-78
2023/03/10 09:06:08;;;;;;;;;;;30.80;55.50;;;;;;1825655;77;20539;-76
2023/03/10 09:08:40;;;;;;;;;;;30.80;55.90;;;;;;1824421;77;20307;-78
2023/03/10 09:11:10;;;;;;;;;;;30.80;55.50;;;;;;1821261;77;20212;-74
2023/03/10 09:13:41;;;;;;;;;;;30.70;55.10;;;;;;1827965;76;20199;-78
2023/03/10 09:16:12;;;;;;;;;;;30.70;55.10;;;;;;1853972;76;20495;-78
2023/03/10 09:18:42;;;;;;;;;;;30.70;55.50;;;;;;1858914;76;20590;-78
2023/03/10 09:21:13;;;;;;;;;;;30.70;55.60;;;;;;1820808;77;20243;-76
2023/03/10 09:23:44;;;;;;;;;;;30.60;56.30;;;;;;1797193;77;20235;-77
2023/03/10 09:26:13;;;;;;;;;;;30.60;56.70;;;;;;1858543;76;20298;-76
2023/03/10 09:28:45;;;;;;;;;;;30.50;55.80;;;;;;1848461;76;20245;-79
2023/03/10 09:31:19;;;;;;;;;;;30.50;55.40;;;;;;1845281;78;20127;-78
2023/03/10 09:33:49;;;;;;;;;;;30.60;55.90;;;;;;1842999;76;20193;-76
2023/03/10 09:36:20;;;;;;;;;;;30.60;56.70;;;;;;1851272;76;20511;-76
2023/03/10 09:38:50;;;;;;;;;;;30.60;56.80;;;;;;1845592;76;20183;-76
2023/03/10 09:41:38;;;;;;;;;;;30.60;57.00;;;;;;1849010;76;20184;-74
2023/03/10 09:44:29;;;;;;;;;;;30.60;57.10;;;;;;1838676;76;20500;-76
2023/03/10 09:49:51;;;;;;;;;;;30.50;57.30;;;;;;1851792;76;20219;-77
2023/03/10 09:52:23;;;;;;;;;;;30.50;56.30;;;;;;1852877;76;20600;-78
2023/03/10 09:55:05;;;;;;;;;;;30.50;56.70;;;;;;1851452;76;20587;-75
2023/03/10 09:57:35;;;;;;;;;;;30.50;56.50;;;;;;1857316;76;20279;-76
2023/03/10 10:00:07;;;;;;;;;;;30.40;56.90;;;;;;1847526;76;20253;-77
2023/03/10 10:02:38;;;;;;;;;;;30.40;57.00;;;;;;1854081;76;20236;-75
2023/03/10 10:05:09;;;;;;;;;;;30.30;57.20;;;;;;1851494;76;20355;-76
2023/03/10 10:07:44;;;;;;;;;;;30.40;57.00;;;;;;1845533;76;20173;-76
2023/03/10 10:10:15;;;;;;;;;;;30.40;57.00;;;;;;1823843;77;20178;-76
2023/03/10 10:12:47;;;;;;;;;;;30.30;57.30;;;;;;1851775;76;20214;-78
2023/03/10 10:15:18;;;;;;;;;;;30.30;57.70;;;;;;1864894;76;20180;-75
2023/03/10 10:17:51;;;;;;;;;;;30.30;57.20;;;;;;1870817;75;20496;-78
2023/03/10 10:20:23;;;;;;;;;;;30.20;56.80;;;;;;1849702;77;20548;-85
2023/03/10 10:22:57;;;;;;;;;;;30.30;56.80;;;;;;1838411;78;20158;-87
2023/03/10 10:25:28;;;;;;;;;;;30.20;57.00;;;;;;1854140;77;20224;-83
2023/03/10 10:27:58;;;;;;;;;;;30.30;56.80;;;;;;1847499;77;20256;-84
2023/03/10 10:30:29;;;;;;;;;;;30.30;57.20;;;;;;1864840;77;20580;-83
2023/03/10 10:33:00;;;;;;;;;;;30.30;57.30;;;;;;1867024;77;20639;-83
2023/03/10 10:35:31;;;;;;;;;;;30.20;57.60;;;;;;1863651;77;20534;-83
2023/03/10 10:38:03;;;;;;;;;;;30.20;57.20;;;;;;1865965;77;20175;-84
2023/03/10 10:40:33;;;;;;;;;;;30.20;57.10;;;;;;1863476;77;20255;-84
2023/03/10 10:43:06;;;;;;;;;;;30.20;57.50;;;;;;1864188;77;20208;-84
2023/03/10 10:45:37;;;;;;;;;;;30.20;58.00;;;;;;1866763;76;20183;-85
2023/03/10 10:48:10;;;;;;;;;;;30.20;57.90;;;;;;1854352;77;20131;-84
2023/03/10 10:50:43;;;;;;;;;;;30.10;57.90;;;;;;1867165;76;20521;-84
2023/03/10 10:53:33;;;;;;;;;;;30.10;57.90;;;;;;1866270;76;20210;-83
2023/03/10 10:55:46;;;;;;;;;;;30.10;58.00;;;;;;1839710;77;20234;-84
2023/03/10 10:58:29;;;;;;;;;;;30.10;58.00;;;;;;1871113;76;20158;-82
2023/03/10 11:01:00;;;;;;;;;;;30.10;58.00;;;;;;1870512;77;20371;-84
2023/03/10 11:03:32;;;;;;;;;;;30.10;58.10;;;;;;1867748;77;20581;-85
2023/03/10 11:06:03;;;;;;;;;;;30.10;58.20;;;;;;1868271;77;20163;-84
2023/03/10 11:08:36;;;;;;;;;;;30.00;58.20;;;;;;1856027;77;20210;-84
2023/03/10 11:11:06;;;;;;;;;;;30.00;58.30;;;;;;1848081;77;20213;-85
2023/03/10 11:13:38;;;;;;;;;;;30.00;58.30;;;;;;1866658;77;20612;-84
2023/03/10 11:16:09;;;;;;;;;;;30.00;58.50;;;;;;1871266;76;20180;-85
2023/03/10 11:18:40;;;;;;;;;;;29.90;58.50;;;;;;1837787;76;20554;-85
2023/03/10 11:21:15;;;;;;;;;;;29.90;58.50;;;;;;1866333;77;20177;-84
2023/03/10 11:23:46;;;;;;;;;;;29.80;58.50;;;;;;1844276;76;20217;-84
2023/03/10 11:26:17;;;;;;;;;;;29.80;58.70;;;;;;1868546;77;20206;-84
2023/03/10 11:28:54;;;;;;;;;;;29.70;58.70;;;;;;1850404;77;20207;-83
2023/03/10 11:31:25;;;;;;;;;;;29.70;58.90;;;;;;1867999;76;20230;-84
2023/03/10 11:33:56;;;;;;;;;;;29.70;59.00;;;;;;1847410;78;20166;-83
2023/03/10 11:36:45;;;;;;;;;;;29.70;58.90;;;;;;1868085;77;20215;-84
2023/03/10 11:39:24;;;;;;;;;;;29.70;59.10;;;;;;1840602;77;20199;-84
2023/03/10 11:42:01;;;;;;;;;;;29.60;59.10;;;;;;1866584;77;20167;-83
2023/03/10 11:44:44;;;;;;;;;;;29.60;59.20;;;;;;1867346;76;20207;-83
2023/03/10 11:47:18;;;;;;;;;;;29.60;60.00;;;;;;1793378;78;20218;-83
2023/03/10 11:49:49;;;;;;;;;;;29.60;59.30;;;;;;1867135;77;20319;-85
2023/03/10 11:52:23;;;;;;;;;;;29.60;59.30;;;;;;1875212;76;20324;-84
2023/03/10 11:54:54;;;;;;;;;;;29.60;59.50;;;;;;1893282;76;20232;-82
2023/03/10 11:57:25;;;;;;;;;;;29.60;59.60;;;;;;1867664;76;20555;-83
2023/03/10 11:59:56;;;;;;;;;;;29.60;59.60;;;;;;1849220;77;20210;-84
2023/03/10 12:02:27;;;;;;;;;;;29.50;59.60;;;;;;1893238;76;20202;-84
2023/03/10 12:05:07;;;;;;;;;;;29.50;59.60;;;;;;1882479;76;20263;-83
2023/03/10 12:07:41;;;;;;;;;;;29.50;59.70;;;;;;1848065;77;20267;-84
2023/03/10 12:10:12;;;;;;;;;;;29.40;59.70;;;;;;1885812;76;20168;-83
2023/03/10 12:12:43;;;;;;;;;;;29.40;59.80;;;;;;1882406;76;20199;-82
2023/03/10 12:15:23;;;;;;;;;;;29.40;59.90;;;;;;1858350;76;20309;-83
2023/03/10 12:17:54;;;;;;;;;;;29.40;60.10;;;;;;1848660;77;20174;-83
2023/03/10 12:20:25;;;;;;;;;;;29.40;60.10;;;;;;1865234;77;20210;-83
2023/03/10 12:22:55;;;;;;;;;;;29.30;60.20;;;;;;1857326;77;20207;-83
2023/03/10 12:25:31;;;;;;;;;;;29.30;60.40;;;;;;1878255;76;20492;-83
2023/03/10 12:28:14;;;;;;;;;;;29.30;60.60;;;;;;1861924;77;20199;-84
2023/03/10 12:30:49;;;;;;;;;;;29.30;60.70;;;;;;1858454;77;20391;-85
2023/03/10 12:33:20;;;;;;;;;;;29.30;60.80;;;;;;1836462;77;20209;-85
2023/03/10 12:35:51;;;;;;;;;;;29.20;60.80;;;;;;1871321;76;20186;-84
2023/03/10 12:38:23;;;;;;;;;;;29.20;61.00;;;;;;1863580;77;20208;-85
2023/03/10 12:40:53;;;;;;;;;;;29.20;61.10;;;;;;1857772;76;20215;-83
2023/03/10 12:43:40;;;;;;;;;;;29.20;61.10;;;;;;1868627;76;20163;-82
2023/03/10 12:46:12;;;;;;;;;;;29.20;61.30;;;;;;1848157;77;20170;-83
2023/03/10 12:48:43;;;;;;;;;;;29.10;61.30;;;;;;1856055;76;20198;-84
2023/03/10 12:51:17;;;;;;;;;;;29.10;61.30;;;;;;1883609;76;20544;-83
2023/03/10 12:53:48;;;;;;;;;;;29.10;61.40;;;;;;1875894;76;20120;-83
2023/03/10 12:56:22;;;;;;;;;;;29.10;61.60;;;;;;1848728;77;20178;-84
2023/03/10 12:58:56;;;;;;;;;;;29.00;61.50;;;;;;1862501;77;20242;-85
2023/03/10 13:01:27;;;;;;;;;;;29.00;61.60;;;;;;1866627;75;20180;-83
2023/03/10 13:03:57;;;;;;;;;;;29.00;61.70;;;;;;1859097;77;20218;-83
2023/03/10 13:06:31;;;;;;;;;;;29.00;61.80;;;;;;1858952;77;20179;-85
2023/03/10 13:09:02;;;;;;;;;;;29.00;61.90;;;;;;1844866;77;20178;-84
2023/03/10 13:11:39;;;;;;;;;;;28.90;61.80;;;;;;1855371;76;20324;-84
2023/03/10 13:14:16;;;;;;;;;;;28.90;62.00;;;;;;1857613;76;20232;-84
2023/03/10 13:16:56;;;;;;;;;;;28.90;62.00;;;;;;1846927;77;20234;-84
2023/03/10 13:19:30;;;;;;;;;;;28.90;62.10;;;;;;1838068;78;20673;-85
2023/03/10 13:22:00;;;;;;;;;;;28.90;62.00;;;;;;1851509;77;20228;-83
2023/03/10 13:24:41;;;;;;;;;;;28.90;62.00;;;;;;1851673;77;20187;-84
2023/03/10 13:27:22;;;;;;;;;;;28.90;62.10;;;;;;1853162;77;20224;-84
2023/03/10 13:29:56;;;;;;;;;;;28.80;62.00;;;;;;1865629;76;20265;-85
2023/03/10 13:32:26;;;;;;;;;;;28.80;62.00;;;;;;1845964;77;20275;-84
2023/03/10 13:35:15;;;;;;;;;;;28.80;62.10;;;;;;1822127;78;20645;-84
2023/03/10 13:37:45;;;;;;;;;;;28.90;62.30;;;;;;1823424;78;20301;-84
2023/03/10 13:40:16;;;;;;;;;;;28.90;62.40;;;;;;1824801;77;20184;-84
2023/03/10 13:42:46;;;;;;;;;;;28.80;62.30;;;;;;1820614;78;20195;-84
2023/03/10 13:45:23;;;;;;;;;;;28.90;62.60;;;;;;1819235;78;20221;-87
2023/03/10 13:47:54;;;;;;;;;;;28.80;62.70;;;;;;1820226;78;20183;-88
2023/03/10 13:50:24;;;;;;;;;;;28.80;62.60;;;;;;1813405;78;20199;-88
2023/03/10 13:52:56;;;;;;;;;;;28.80;62.70;;;;;;1814685;78;20203;-88
2023/03/10 13:55:27;;;;;;;;;;;28.80;62.80;;;;;;1839336;78;20240;-82
2023/03/10 13:57:58;;;;;;;;;;;28.70;62.90;;;;;;1838628;78;20205;-84
2023/03/10 14:00:28;;;;;;;;;;;28.80;63.40;;;;;;1838801;77;20489;-85
2023/03/10 14:02:58;;;;;;;;;;;28.70;63.50;;;;;;1824064;77;20500;-84
2023/03/10 14:05:44;;;;;;;;;;;28.70;63.70;;;;;;1849523;77;20193;-84
2023/03/10 14:08:18;;;;;;;;;;;28.70;63.90;;;;;;1852011;76;20215;-84
2023/03/10 14:10:48;;;;;;;;;;;28.60;64.00;;;;;;1848671;77;20166;-84
2023/03/10 14:13:36;;;;;;;;;;;28.60;64.10;;;;;;1851863;77;20176;-84
2023/03/10 14:16:06;;;;;;;;;;;28.60;64.30;;;;;;1854443;76;20385;-84
2023/03/10 14:18:37;;;;;;;;;;;28.50;64.30;;;;;;1864374;76;20554;-83
2023/03/10 14:21:26;;;;;;;;;;;28.50;63.90;;;;;;1886042;75;20183;-83
2023/03/10 14:23:57;;;;;;;;;;;28.50;64.40;;;;;;1861918;77;20230;-83
2023/03/10 14:26:27;;;;;;;;;;;28.50;64.60;;;;;;1861943;76;20237;-82
2023/03/10 14:28:57;;;;;;;;;;;28.50;64.70;;;;;;1827645;78;20182;-84
2023/03/10 14:31:27;;;;;;;;;;;28.40;64.70;;;;;;1849459;77;20198;-84
2023/03/10 14:33:57;;;;;;;;;;;28.40;64.80;;;;;;1862095;77;20159;-84
2023/03/10 14:36:27;;;;;;;;;;;28.40;64.90;;;;;;1861435;77;20159;-83
2023/03/10 14:38:57;;;;;;;;;;;28.40;65.00;;;;;;1829818;78;20184;-83
2023/03/10 14:41:27;;;;;;;;;;;28.40;64.90;;;;;;1845498;77;20216;-84
2023/03/10 14:43:59;;;;;;;;;;;28.40;64.80;;;;;;1858458;77;20224;-83
2023/03/10 14:46:31;;;;;;;;;;;28.40;64.90;;;;;;1861357;77;20215;-83
2023/03/10 14:49:01;;;;;;;;;;;28.40;65.10;;;;;;1849742;77;20186;-83
2023/03/10 14:51:31;;;;;;;;;;;28.40;65.10;;;;;;1869213;76;20207;-84
2023/03/10 14:54:02;;;;;;;;;;;28.30;65.50;;;;;;1872750;76;20182;-83
2023/03/10 14:56:33;;;;;;;;;;;28.30;66.10;;;;;;1847684;76;20496;-84
2023/03/10 14:59:05;;;;;;;;;;;28.30;66.30;;;;;;1869208;76;20217;-84
2023/03/10 15:01:34;;;;;;;;;;;28.30;67.30;;;;;;1862991;77;20195;-84
2023/03/10 15:04:04;;;;;;;;;;;28.20;66.70;;;;;;1848495;77;20586;-83
2023/03/10 15:06:34;;;;;;;;;;;28.20;66.90;;;;;;1859530;77;20231;-83
2023/03/10 15:09:04;;;;;;;;;;;28.20;66.80;;;;;;1844085;77;20209;-84