Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:36;;;;;;;5.05;1.23;;;12.30;99.90;;;;;;5073607;28;20048;-28
2022/10/16 00:04:02;;;;;;;8.10;1.95;;;12.20;99.90;;;;;;5073102;28;20190;-28
2022/10/16 00:06:29;;;;;;;6.82;1.33;;;12.10;99.90;;;;;;5072515;28;20045;-28
2022/10/16 00:08:55;;;;;;;13.20;2.40;;;12.10;99.90;;;;;;5073466;28;20505;-27
2022/10/16 00:11:36;;;;;;;9.07;1.48;;;12.10;99.90;;;;;;5073452;28;20045;-28
2022/10/16 00:14:06;;;;;;;8.13;1.50;;;12.00;99.90;;;;;;5072542;28;20115;-28
2022/10/16 00:16:33;;;;;;;12.65;1.83;;;12.10;99.90;;;;;;5073409;28;20076;-28
2022/10/16 00:18:59;;;;;;;5.47;1.38;;;12.00;99.90;;;;;;5073404;28;20045;-28
2022/10/16 00:21:27;;;;;;;9.98;1.77;;;12.00;99.90;;;;;;5073914;28;20054;-28
2022/10/16 00:23:56;;;;;;;10.68;1.25;;;12.00;99.90;;;;;;5074177;28;20048;-28
2022/10/16 00:26:22;;;;;;;8.77;1.20;;;12.00;99.90;;;;;;5073308;28;20124;-28
2022/10/16 00:28:49;;;;;;;8.38;1.50;;;12.00;99.90;;;;;;5073545;28;20055;-28
2022/10/16 00:31:17;;;;;;;6.93;1.02;;;12.00;99.90;;;;;;5077238;28;20048;-28
2022/10/16 00:33:43;;;;;;;4.38;1.13;;;12.10;99.90;;;;;;5076063;28;20552;-28
2022/10/16 00:36:11;;;;;;;7.60;1.17;;;12.00;99.90;;;;;;5077058;28;20036;-27
2022/10/16 00:38:40;;;;;;;6.88;1.20;;;12.10;99.90;;;;;;5077074;28;20107;-28
2022/10/16 00:41:09;;;;;;;5.03;1.20;;;12.10;99.90;;;;;;5077869;28;20124;-28
2022/10/16 00:43:45;;;;;;;5.93;1.23;;;12.10;99.90;;;;;;5077004;28;20456;-28
2022/10/16 00:46:22;;;;;;;7.22;1.83;;;12.00;99.90;;;;;;5076909;28;20044;-27
2022/10/16 00:49:03;;;;;;;5.03;1.08;;;12.10;99.90;;;;;;5077469;28;20048;-28
2022/10/16 00:51:36;;;;;;;6.20;1.15;;;12.10;99.90;;;;;;5077547;28;20067;-28
2022/10/16 00:54:07;;;;;;;5.15;1.27;;;12.00;99.90;;;;;;5076886;28;20041;-27
2022/10/16 00:56:33;;;;;;;9.30;2.55;;;12.00;99.90;;;;;;5076702;28;20041;-27
2022/10/16 00:59:01;;;;;;;6.80;1.10;;;12.10;99.90;;;;;;5077087;28;20084;-28
2022/10/16 01:01:27;;;;;;;4.30;0.90;;;12.10;99.90;;;;;;5076611;28;20109;-28
2022/10/16 01:03:53;;;;;;;6.20;1.10;;;12.20;99.90;;;;;;5076673;28;20387;-29
2022/10/16 01:06:29;;;;;;;5.13;1.05;;;12.20;99.90;;;;;;5059048;28;20051;-28
2022/10/16 01:09:06;;;;;;;9.30;1.95;;;12.10;99.90;;;;;;5076889;28;20375;-27
2022/10/16 01:12:04;;;;;;;8.32;1.48;;;12.20;99.90;;;;;;5076476;28;20057;-28
2022/10/16 01:14:45;;;;;;;7.18;1.52;;;12.20;99.90;;;;;;5073401;28;20390;-28
2022/10/16 01:17:34;;;;;;;5.25;1.00;;;12.20;99.90;;;;;;5076419;28;20111;-27
2022/10/16 01:20:28;;;;;;;6.53;0.98;;;12.20;99.90;;;;;;5076410;28;20045;-28
2022/10/16 01:23:09;;;;;;;4.60;0.95;;;12.30;99.90;;;;;;5075797;28;20445;-27
2022/10/16 01:25:56;;;;;;;8.93;1.35;;;12.30;99.90;;;;;;5076268;28;20140;-28
2022/10/16 01:28:28;;;;;;;5.47;1.23;;;12.40;99.90;;;;;;5075262;28;20053;-29
2022/10/16 01:30:57;;;;;;;6.28;0.90;;;12.30;99.90;;;;;;5076227;28;20044;-29
2022/10/16 01:33:29;;;;;;;9.23;1.05;;;12.40;99.90;;;;;;5076926;28;20052;-28
2022/10/16 01:36:01;;;;;;;5.95;0.90;;;12.40;99.90;;;;;;5058122;28;20559;-27
2022/10/16 01:38:38;;;;;;;6.78;0.90;;;12.40;99.90;;;;;;5076635;28;20394;-28
2022/10/16 01:41:16;;;;;;;2.15;0.80;;;12.50;99.90;;;;;;5074894;28;20098;-29
2022/10/16 01:43:59;;;;;;;5.78;1.40;;;12.50;99.90;;;;;;5075972;28;20051;-28
2022/10/16 01:46:26;;;;;;;5.57;1.23;;;12.60;99.90;;;;;;5076805;28;20063;-28
2022/10/16 01:48:53;;;;;;;4.63;1.10;;;12.60;99.90;;;;;;5074654;28;20048;-28
2022/10/16 01:51:20;;;;;;;7.07;1.50;;;12.60;99.90;;;;;;5075604;28;20061;-28
2022/10/16 01:53:57;;;;;;;5.55;1.00;;;12.70;99.90;;;;;;5074450;28;20052;-29
2022/10/16 01:56:25;;;;;;;6.47;1.00;;;12.60;99.90;;;;;;5075671;28;20087;-27
2022/10/16 01:58:58;;;;;;;8.05;1.13;;;12.70;99.90;;;;;;5075521;28;20044;-28
2022/10/16 02:01:26;;;;;;;3.83;0.88;;;12.60;99.90;;;;;;5075662;28;20056;-29
2022/10/16 02:03:56;;;;;;;5.50;1.25;;;12.60;99.90;;;;;;5076105;28;20059;-28
2022/10/16 02:06:22;;;;;;;8.27;0.93;;;12.70;99.90;;;;;;5075542;28;20049;-28
2022/10/16 02:08:48;;;;;;;6.55;1.23;;;12.60;99.90;;;;;;5075411;28;20478;-29
2022/10/16 02:11:14;;;;;;;6.45;1.17;;;12.70;99.90;;;;;;5075619;28;20060;-28
2022/10/16 02:13:55;;;;;;;9.57;1.58;;;12.70;99.90;;;;;;5075313;28;20048;-28
2022/10/16 02:16:20;;;;;;;5.40;1.20;;;12.70;99.90;;;;;;5075233;28;20037;-28
2022/10/16 02:18:46;;;;;;;6.10;1.10;;;12.80;99.90;;;;;;5075531;28;20055;-28
2022/10/16 02:21:54;;;;;;;4.53;1.27;;;12.80;99.90;;;;;;5075720;28;20106;-29
2022/10/16 02:24:47;;;;;;;5.22;0.80;;;12.80;99.90;;;;;;5075147;28;20052;-27
2022/10/16 02:27:39;;;;;;;2.88;1.00;;;12.80;99.90;;;;;;5075660;28;20098;-27
2022/10/16 02:30:39;;;;;;;4.03;1.02;;;12.90;99.90;;;;;;5075029;28;20090;-28
2022/10/16 02:33:08;;;;;;;6.63;1.20;;;12.80;99.90;;;;;;5075520;28;20048;-27
2022/10/16 02:35:34;;;;;;;8.38;1.08;;;12.90;99.90;;;;;;5075078;28;20044;-28
2022/10/16 02:38:00;;;;;;;5.72;1.13;;;12.90;99.90;;;;;;5074812;28;20063;-28
2022/10/16 02:40:27;;;;;;;4.15;1.25;;;12.90;99.90;;;;;;5056942;28;20051;-28
2022/10/16 02:42:54;;;;;;;6.68;2.10;;;12.90;99.90;;;;;;5073582;28;20123;-27
2022/10/16 02:45:21;;;;;;;5.68;1.40;;;12.90;99.90;;;;;;5074702;28;20128;-27
2022/10/16 02:47:47;;;;;;;5.13;1.23;;;12.70;99.90;;;;;;5074607;28;20044;-27
2022/10/16 02:50:13;;;;;;;4.68;1.10;;;12.80;99.90;;;;;;5074198;28;20056;-27
2022/10/16 02:52:39;;;;;;;2.83;1.08;;;12.70;99.90;;;;;;5073177;28;20047;-27
2022/10/16 02:55:05;;;;;;;2.95;1.10;;;12.70;99.90;;;;;;5075049;28;20056;-28
2022/10/16 02:57:31;;;;;;;3.78;1.20;;;12.60;99.90;;;;;;5074567;28;20121;-27
2022/10/16 02:59:57;;;;;;;4.38;1.27;;;12.50;99.90;;;;;;5074345;28;20087;-28
2022/10/16 03:02:23;;;;;;;6.40;1.38;;;12.50;99.90;;;;;;5073240;28;20040;-28
2022/10/16 03:04:49;;;;;;;5.07;1.30;;;12.40;99.90;;;;;;5074330;28;20531;-27
2022/10/16 03:07:15;;;;;;;5.22;1.88;;;12.40;99.90;;;;;;5075101;28;20092;-27
2022/10/16 03:09:40;;;;;;;4.10;1.20;;;12.40;99.90;;;;;;5074233;28;20048;-27
2022/10/16 03:12:06;;;;;;;6.20;1.80;;;12.30;99.90;;;;;;5056414;28;20041;-28
2022/10/16 03:14:32;;;;;;;4.25;1.30;;;12.20;99.90;;;;;;5074154;28;20051;-28
2022/10/16 03:16:58;;;;;;;3.30;1.13;;;12.30;99.90;;;;;;5072577;28;20047;-27
2022/10/16 03:19:24;;;;;;;6.15;1.38;;;12.20;99.90;;;;;;5074594;28;20036;-27
2022/10/16 03:21:49;;;;;;;2.70;0.90;;;12.20;99.90;;;;;;5074603;28;20059;-27
2022/10/16 03:24:15;;;;;;;4.00;0.93;;;12.10;99.90;;;;;;5073038;28;20040;-27
2022/10/16 03:26:41;;;;;;;5.78;1.23;;;12.10;99.90;;;;;;5073971;28;20123;-28
2022/10/16 03:29:07;;;;;;;4.13;0.88;;;12.10;99.90;;;;;;5073656;28;20048;-28
2022/10/16 03:31:33;;;;;;;5.80;0.85;;;12.10;99.90;;;;;;5074220;28;20040;-28
2022/10/16 03:33:58;;;;;;;4.65;1.25;;;12.10;99.90;;;;;;5072421;28;20558;-28
2022/10/16 03:36:24;;;;;;;4.82;1.17;;;12.20;99.90;;;;;;5073136;28;20048;-28
2022/10/16 03:38:50;;;;;;;2.55;1.30;;;12.10;99.90;;;;;;5055955;28;20109;-27
2022/10/16 03:41:16;;;;;;;7.07;1.17;;;12.10;99.90;;;;;;5073179;28;20123;-27
2022/10/16 03:43:41;;;;;;;8.07;1.20;;;12.10;99.90;;;;;;5073775;28;20040;-28
2022/10/16 03:46:07;;;;;;;4.18;1.30;;;12.00;99.90;;;;;;5072766;28;20049;-27
2022/10/16 03:48:33;;;;;;;4.22;1.38;;;12.00;99.90;;;;;;5073779;28;20040;-28
2022/10/16 03:50:58;;;;;;;5.15;1.10;;;12.00;99.90;;;;;;5073784;28;20052;-27
2022/10/16 03:53:25;;;;;;;7.75;1.42;;;12.00;99.90;;;;;;5073701;28;20521;-28
2022/10/16 03:55:50;;;;;;;7.30;1.27;;;11.90;99.90;;;;;;5074114;28;20037;-28
2022/10/16 03:58:16;;;;;;;3.33;0.93;;;11.90;99.90;;;;;;5072427;28;20045;-28
2022/10/16 04:00:47;;;;;;;5.10;1.05;;;11.80;99.90;;;;;;5073544;28;20032;-28
2022/10/16 04:03:13;;;;;;;5.97;1.10;;;11.80;99.90;;;;;;5075566;28;20053;-27
2022/10/16 04:05:39;;;;;;;6.57;0.90;;;11.90;99.90;;;;;;5080182;28;20036;-27
2022/10/16 04:08:05;;;;;;;5.75;1.35;;;11.90;99.90;;;;;;5080457;28;20445;-28
2022/10/16 04:10:31;;;;;;;5.82;1.80;;;11.90;99.90;;;;;;5080135;28;20048;-29
2022/10/16 04:12:56;;;;;;;6.03;1.08;;;11.90;99.90;;;;;;5080167;28;20055;-27
2022/10/16 04:15:23;;;;;;;4.68;1.17;;;11.90;99.90;;;;;;5080083;28;20044;-28
2022/10/16 04:17:49;;;;;;;3.00;1.00;;;11.90;99.90;;;;;;5080113;28;20044;-27
2022/10/16 04:20:15;;;;;;;5.28;0.98;;;11.90;99.90;;;;;;5080103;28;20135;-27
2022/10/16 04:22:40;;;;;;;6.78;1.67;;;11.90;99.90;;;;;;5062449;28;20044;-27
2022/10/16 04:25:06;;;;;;;2.05;1.00;;;11.90;99.90;;;;;;5062943;28;20387;-28
2022/10/16 04:27:32;;;;;;;3.72;1.30;;;11.90;99.90;;;;;;5080024;28;20044;-27
2022/10/16 04:29:59;;;;;;;4.65;1.83;;;12.00;99.90;;;;;;5080011;28;20395;-28
2022/10/16 04:32:25;;;;;;;2.92;1.30;;;12.00;99.90;;;;;;5063139;28;20040;-28
2022/10/16 04:34:51;;;;;;;4.43;1.40;;;12.00;99.90;;;;;;5079196;28;20037;-27
2022/10/16 04:37:17;;;;;;;5.22;1.13;;;12.10;99.90;;;;;;5080174;28;20048;-27
2022/10/16 04:39:43;;;;;;;4.82;1.15;;;12.10;99.90;;;;;;5080448;28;20114;-28
2022/10/16 04:42:09;;;;;;;8.75;1.35;;;12.10;99.90;;;;;;5080484;28;20040;-29
2022/10/16 04:44:34;;;;;;;3.85;1.13;;;12.10;99.90;;;;;;5078750;28;20383;-28
2022/10/16 04:47:00;;;;;;;4.25;1.25;;;12.10;99.90;;;;;;5080138;28;20076;-28
2022/10/16 04:49:26;;;;;;;7.40;1.40;;;12.20;99.90;;;;;;5079643;28;20078;-28
2022/10/16 04:51:52;;;;;;;7.28;1.35;;;12.30;99.90;;;;;;5079863;28;20048;-28
2022/10/16 04:54:17;;;;;;;3.97;1.10;;;12.20;99.90;;;;;;5080631;28;20090;-27
2022/10/16 04:56:46;;;;;;;4.03;1.40;;;12.30;99.90;;;;;;5079719;28;20445;-27
2022/10/16 04:59:14;;;;;;;4.15;1.20;;;12.30;99.90;;;;;;5079728;28;20048;-28
2022/10/16 05:01:40;;;;;;;8.95;1.65;;;12.30;99.90;;;;;;5080280;28;20049;-27
2022/10/16 05:04:05;;;;;;;4.45;1.35;;;12.40;99.90;;;;;;5079754;28;20055;-27
2022/10/16 05:06:31;;;;;;;4.55;1.63;;;12.40;99.90;;;;;;5080498;28;20036;-27
2022/10/16 05:08:57;;;;;;;4.07;0.93;;;12.40;99.90;;;;;;5078508;28;20044;-28
2022/10/16 05:11:23;;;;;;;5.65;1.30;;;12.50;99.90;;;;;;5079643;28;20044;-27
2022/10/16 05:13:48;;;;;;;3.90;1.05;;;12.50;99.90;;;;;;5079635;28;20055;-28
2022/10/16 05:16:14;;;;;;;4.32;1.10;;;12.50;99.90;;;;;;5076325;28;20044;-27
2022/10/16 05:18:40;;;;;;;8.73;1.75;;;12.50;99.90;;;;;;5076400;28;20048;-28
2022/10/16 05:21:05;;;;;;;4.30;1.42;;;12.50;99.90;;;;;;5075406;28;20044;-28
2022/10/16 05:23:31;;;;;;;6.80;1.60;;;12.50;99.90;;;;;;5076399;28;20132;-28
2022/10/16 05:25:58;;;;;;;4.72;1.23;;;12.50;99.90;;;;;;5076280;28;20066;-27
2022/10/16 05:28:28;;;;;;;4.78;1.42;;;12.50;99.90;;;;;;5077076;28;20083;-28
2022/10/16 05:30:54;;;;;;;5.25;1.50;;;12.40;99.90;;;;;;5076262;28;20098;-27
2022/10/16 05:33:21;;;;;;;4.70;1.50;;;12.50;99.90;;;;;;5076119;28;20045;-27
2022/10/16 05:35:47;;;;;;;3.53;1.40;;;12.50;99.90;;;;;;5075991;28;20478;-27
2022/10/16 05:38:13;;;;;;;4.93;1.08;;;12.50;99.90;;;;;;5076346;28;20044;-27
2022/10/16 05:40:39;;;;;;;8.13;1.63;;;12.50;99.90;;;;;;5075055;28;20497;-27
2022/10/16 05:43:05;;;;;;;4.43;1.70;;;12.40;99.90;;;;;;5074793;28;20080;-27
2022/10/16 05:45:30;;;;;;;2.47;1.33;;;12.40;99.90;;;;;;5075888;28;20087;-27
2022/10/16 05:47:56;;;;;;;6.00;1.80;;;12.40;99.90;;;;;;5075165;28;20048;-28
2022/10/16 05:50:22;;;;;;;7.30;2.90;;;12.40;99.90;;;;;;5074465;28;20053;-27
2022/10/16 05:52:47;;;;;;;6.60;2.15;;;12.30;99.90;;;;;;5075750;28;20509;-27
2022/10/16 05:55:13;;;;;;;6.18;2.35;;;12.20;99.90;;;;;;5075666;28;20047;-27
2022/10/16 05:57:39;;;;;;;6.65;1.75;;;12.20;99.90;;;;;;5074458;28;20129;-27
2022/10/16 06:00:05;;;;;;;6.57;1.83;;;12.20;99.90;;;;;;5075539;28;20048;-28
2022/10/16 06:02:31;;;;;;;3.58;1.80;;;12.20;99.90;;;;;;5075583;28;20097;-28
2022/10/16 06:04:56;;;;;;;4.40;1.85;;;12.10;99.90;;;;;;5074921;28;20048;-28
2022/10/16 06:07:23;;;;;;;7.18;2.42;;;12.00;99.90;;;;;;5076022;28;20471;-27
2022/10/16 06:09:52;;;;;;;8.43;3.15;;;12.10;99.90;;;;;;5075654;28;20477;-28
2022/10/16 06:12:18;;;;;;;5.32;1.92;;;12.10;99.90;;;;;;5075315;28;20128;-27
2022/10/16 06:14:46;;;;;;;10.10;2.13;;;12.10;99.90;;;;;;5074334;28;20048;-27
2022/10/16 06:17:15;;;;;;;6.57;2.35;;;12.10;99.90;;;;;;5075671;28;20049;-28
2022/10/16 06:19:41;;;;;;;8.40;2.13;;;12.20;99.90;;;;;;5074530;28;20505;-28
2022/10/16 06:22:07;;;;;;;5.05;1.92;;;12.30;99.90;;;;;;5057588;28;20037;-28
2022/10/16 06:24:33;;;;;;;6.97;2.88;;;12.30;99.90;;;;;;5075183;28;20055;-28
2022/10/16 06:26:58;;;;;;;5.40;1.90;;;12.30;99.90;;;;;;5074489;28;20040;-27
2022/10/16 06:29:24;;;;;;;9.32;2.28;;;12.40;99.90;;;;;;5075584;28;20048;-27
2022/10/16 06:31:50;;;;;;;5.00;1.92;;;12.40;99.90;;;;;;5074986;28;20045;-28
2022/10/16 06:34:16;;;;;;;7.95;2.28;;;12.40;99.90;;;;;;5074927;28;20123;-28
2022/10/16 06:36:43;;;;;;;9.68;2.60;;;12.40;99.90;;;;;;5074830;28;20037;-28
2022/10/16 06:39:08;;;;;;;6.88;3.60;;;12.40;99.90;;;;;;5057477;28;20137;-28
2022/10/16 06:41:34;;;;;;;5.75;2.05;;;12.50;99.90;;;;;;5074819;28;20053;-27
2022/10/16 06:44:00;;;;;;;9.07;2.95;;;12.50;99.90;;;;;;5074723;28;20471;-27
2022/10/16 06:46:27;;;;;;;7.75;3.42;;;12.50;99.90;;;;;;5073509;28;20098;-27
2022/10/16 06:48:53;;;;;;;5.60;2.40;;;12.50;99.90;;;;;;5074892;28;20142;-27
2022/10/16 06:51:21;;;;;;;8.23;1.98;;;12.50;99.90;;;;;;5074793;28;20399;-28
2022/10/16 06:53:49;;;;;;;5.80;2.05;;;12.50;99.90;;;;;;5074471;28;20080;-27
2022/10/16 06:56:17;;;;;;;6.65;2.10;;;12.60;99.90;;;;;;5074637;28;20121;-27
2022/10/16 06:58:44;;;;;;;8.48;2.20;;;12.60;99.90;;;;;;5074299;28;20040;-27
2022/10/16 07:01:11;;;;;;;4.70;1.80;;;12.60;99.90;;;;;;5074467;28;20048;-28
2022/10/16 07:03:38;;;;;;;3.67;1.20;;;12.60;99.90;;;;;;5073434;28;20044;-27
2022/10/16 07:06:05;;;;;;;5.93;1.80;;;12.70;99.90;;;;;;5073152;28;20102;-27
2022/10/16 07:08:32;;;;;;;5.38;1.60;;;12.70;99.90;;;;;;5074307;28;20055;-28
2022/10/16 07:11:12;;;;;;;4.10;1.25;;;12.80;99.90;;;;;;5073028;28;20044;-27
2022/10/16 07:13:40;;;;;;;5.53;1.90;;;12.80;99.90;;;;;;5074180;28;20040;-28
2022/10/16 07:16:07;;;;;;;6.38;1.67;;;12.80;99.90;;;;;;5072873;28;20041;-27
2022/10/16 07:18:33;;;;;;;6.80;1.83;;;12.80;99.90;;;;;;5074934;28;20048;-27
2022/10/16 07:21:10;;;;;;;4.85;1.73;;;12.80;99.90;;;;;;5074095;28;20075;-28
2022/10/16 07:23:35;;;;;;;4.35;1.67;;;12.70;99.90;;;;;;5074059;28;20141;-28
2022/10/16 07:26:01;;;;;;;6.68;2.30;;;12.70;99.90;;;;;;5073991;28;20091;-27
2022/10/16 07:28:28;;;;;;;7.72;1.75;;;12.70;99.90;;;;;;5073849;28;20044;-29
2022/10/16 07:30:54;;;;;;;3.90;1.35;;;12.80;99.90;;;;;;5073244;28;20048;-27
2022/10/16 07:33:21;;;;;;;6.95;1.30;;;12.80;99.90;;;;;;5056419;28;20044;-28
2022/10/16 07:35:54;;;;;;;7.93;1.98;;;12.90;99.90;;;;;;5074630;28;20084;-28
2022/10/16 07:38:20;;;;;;;5.32;1.20;;;12.90;99.90;;;;;;5072759;28;20055;-27
2022/10/16 07:40:46;;;;;;;6.55;1.52;;;13.00;99.90;;;;;;5074114;28;20144;-28
2022/10/16 07:43:12;;;;;;;6.05;1.60;;;13.00;99.90;;;;;;5073816;28;20498;-28
2022/10/16 07:45:49;;;;;;;7.95;2.60;;;13.00;99.90;;;;;;5073768;28;20128;-28
2022/10/16 07:48:16;;;;;;;5.55;2.10;;;12.90;99.90;;;;;;5073339;28;20127;-28
2022/10/16 07:50:42;;;;;;;5.95;2.25;;;12.80;99.90;;;;;;5073028;28;20147;-28
2022/10/16 07:53:08;;;;;;;9.27;2.95;;;12.80;99.90;;;;;;5073933;28;20076;-28
2022/10/16 07:55:33;;;;;;;10.55;3.05;;;12.80;99.90;;;;;;5074376;28;20076;-27
2022/10/16 07:57:59;;;;;;;8.63;2.95;;;12.70;99.90;;;;;;5073893;28;20537;-27
2022/10/16 08:00:25;;;;;;;14.15;7.10;;;12.70;99.90;;;;;;5074072;28;20486;-27
2022/10/16 08:02:50;;;;;;;7.57;2.25;;;12.70;99.90;;;;;;5073594;28;20123;-28
2022/10/16 08:05:16;;;;;;;4.30;2.10;;;12.70;99.90;;;;;;5074077;28;20037;-27
2022/10/16 08:07:42;;;;;;;5.97;2.13;;;12.70;99.90;;;;;;5073498;28;20048;-27
2022/10/16 08:10:16;;;;;;;3.78;2.22;;;12.80;99.90;;;;;;5074023;28;20131;-27
2022/10/16 08:12:42;;;;;;;5.07;1.98;;;12.90;99.90;;;;;;5073854;28;20048;-27
2022/10/16 08:15:09;;;;;;;8.05;2.50;;;13.10;99.90;;;;;;5023614;28;20462;-28
2022/10/16 08:17:34;;;;;;;7.93;1.63;;;13.20;99.90;;;;;;5072547;28;20055;-27
2022/10/16 08:20:00;;;;;;;6.18;2.15;;;13.50;99.90;;;;;;5073434;28;20041;-28
2022/10/16 08:22:26;;;;;;;5.13;1.80;;;13.70;99.90;;;;;;5073406;28;20101;-28
2022/10/16 08:24:52;;;;;;;6.68;2.13;;;13.80;99.90;;;;;;5073363;28;20048;-27
2022/10/16 08:27:17;;;;;;;5.47;1.70;;;13.90;99.90;;;;;;5073349;28;20048;-29
2022/10/16 08:29:43;;;;;;;4.05;1.77;;;13.90;99.90;;;;;;5073350;28;20040;-27
2022/10/16 08:32:09;;;;;;;5.13;1.90;;;13.60;99.90;;;;;;5073289;28;20133;-28
2022/10/16 08:34:34;;;;;;;6.03;1.70;;;13.70;99.90;;;;;;5071835;28;20072;-28
2022/10/16 08:37:00;;;;;;;4.90;1.90;;;13.60;99.90;;;;;;5073214;28;20044;-28
2022/10/16 08:39:26;;;;;;;5.88;1.85;;;13.50;99.90;;;;;;5072937;28;20051;-28
2022/10/16 08:42:33;;;;;;;7.57;2.05;;;13.60;99.90;;;;;;5073087;28;20041;-28
2022/10/16 08:45:19;;;;;;;6.18;1.85;;;13.70;99.90;;;;;;5065650;28;20516;-28
2022/10/16 08:48:22;;;;;;;6.97;2.05;;;13.80;99.90;;;;;;5073199;28;20056;-28
2022/10/16 08:50:50;;;;;;;5.03;1.40;;;13.90;99.90;;;;;;5053392;28;20096;-27
2022/10/16 08:53:24;;;;;;;5.13;1.75;;;13.90;99.90;;;;;;5073057;28;20048;-27
2022/10/16 08:55:51;;;;;;;8.07;1.75;;;13.80;99.90;;;;;;5077334;28;20170;-28
2022/10/16 08:58:27;;;;;;;6.45;1.80;;;13.70;99.90;;;;;;5076074;28;20048;-27
2022/10/16 09:00:56;;;;;;;5.47;1.40;;;13.70;99.90;;;;;;5076867;28;20394;-28
2022/10/16 09:03:46;;;;;;;5.03;1.40;;;13.80;99.90;;;;;;5076908;28;20495;-28
2022/10/16 09:06:24;;;;;;;8.00;1.55;;;13.80;99.90;;;;;;5076676;28;20516;-28
2022/10/16 09:09:02;;;;;;;5.90;1.20;;;14.00;99.90;;;;;;5076360;28;20521;-27
2022/10/16 09:11:39;;;;;;;11.23;2.08;;;14.20;99.90;;;;;;5076605;28;20044;-28
2022/10/16 09:14:36;;;;;;;10.25;2.05;;;14.30;99.90;;;;;;5077088;28;20055;-27
2022/10/16 09:17:44;;;;;;;10.00;1.40;;;14.40;99.90;;;;;;5076454;28;20052;-28
2022/10/16 09:20:31;;;;;;;6.82;1.20;;;15.00;99.90;;;;;;5070084;28;20048;-28
2022/10/16 09:23:29;;;;;;;7.20;1.23;;;15.40;99.90;;;;;;5076379;28;20040;-28
2022/10/16 09:25:57;;;;;;;12.23;1.63;;;15.20;99.90;;;;;;5075358;28;20060;-28
2022/10/16 09:28:22;;;;;;;6.63;1.45;;;15.10;99.90;;;;;;5076528;28;20056;-27
2022/10/16 09:30:49;;;;;;;7.25;1.20;;;14.90;99.90;;;;;;5076260;28;20414;-29
2022/10/16 09:33:17;;;;;;;7.93;1.38;;;15.00;99.90;;;;;;5076167;28;20057;-28
2022/10/16 09:35:48;;;;;;;8.82;1.70;;;14.80;99.90;;;;;;5076856;28;20044;-28
2022/10/16 09:38:34;;;;;;;8.13;1.60;;;14.70;99.90;;;;;;5076204;28;20052;-27
2022/10/16 09:41:21;;;;;;;7.53;1.33;;;14.60;99.90;;;;;;5075996;28;20127;-28
2022/10/16 09:43:49;;;;;;;14.55;2.05;;;14.80;99.90;;;;;;5076000;28;20055;-29
2022/10/16 09:46:24;;;;;;;7.80;1.38;;;15.00;99.90;;;;;;5075918;28;20049;-28
2022/10/16 09:48:53;;;;;;;7.03;1.40;;;15.40;99.90;;;;;;5075816;28;20051;-28
2022/10/16 09:51:26;;;;;;;9.65;1.65;;;15.70;99.90;;;;;;5075727;28;20422;-28
2022/10/16 09:54:17;;;;;;;8.10;2.08;;;16.00;99.90;;;;;;5075800;28;20110;-28
2022/10/16 09:56:45;;;;;;;14.40;1.98;;;16.50;99.90;;;;;;5073177;28;20049;-28
2022/10/16 09:59:19;;;;;;;11.18;2.17;;;17.00;1.00;;;;;;5074622;28;20102;-28
2022/10/16 10:01:51;;;;;;;9.80;1.90;;;17.00;99.90;;;;;;5074986;28;20060;-28
2022/10/16 10:04:19;;;;;;;10.73;2.00;;;17.30;99.90;;;;;;5074301;28;20053;-29
2022/10/16 10:06:48;;;;;;;14.98;3.25;;;17.40;99.90;;;;;;5076347;28;20052;-29
2022/10/16 10:09:19;;;;;;;9.20;1.90;;;17.40;99.90;;;;;;5074514;28;20127;-28
2022/10/16 10:11:55;;;;;;;11.45;2.10;;;17.50;99.90;;;;;;5075501;28;20098;-28
2022/10/16 10:14:23;;;;;;;7.72;1.90;;;17.50;99.90;;;;;;5076049;28;20060;-29
2022/10/16 10:16:51;;;;;;;10.15;2.28;;;17.60;1.00;;;;;;5075820;28;20473;-29
2022/10/16 10:19:18;;;;;;;15.55;1.95;;;17.70;99.90;;;;;;5075260;28;20201;-29
2022/10/16 10:21:44;;;;;;;14.02;2.28;;;17.60;99.90;;;;;;5075193;28;20105;-28
2022/10/16 10:24:14;;;;;;;14.88;2.40;;;17.70;99.90;;;;;;5075130;28;20482;-28
2022/10/16 10:26:46;;;;;;;14.68;2.05;;;17.60;99.90;;;;;;5074237;28;20052;-29
2022/10/16 10:29:20;;;;;;;11.68;2.20;;;17.90;1.00;;;;;;5075123;28;20044;-28
2022/10/16 10:32:16;;;;;;;10.20;1.83;;;18.20;99.90;;;;;;5074671;28;20390;-30
2022/10/16 10:34:56;;;;;;;13.85;2.22;;;18.30;99.90;;;;;;5075565;28;20052;-28
2022/10/16 10:37:41;;;;;;;10.00;2.40;;;18.50;1.00;;;;;;5075452;28;20395;-29
2022/10/16 10:40:32;;;;;;;10.13;1.88;;;18.10;99.90;;;;;;5075503;28;20052;-28
2022/10/16 10:43:39;;;;;;;13.63;1.95;;;17.70;99.90;;;;;;5075414;28;20127;-30
2022/10/16 10:46:10;;;;;;;8.15;1.63;;;17.40;99.90;;;;;;5074804;28;20551;-28
2022/10/16 10:48:48;;;;;;;11.10;2.15;;;17.40;99.90;;;;;;5075330;28;20040;-28
2022/10/16 10:51:24;;;;;;;19.13;3.47;;;17.70;1.00;;;;;;5074232;28;20067;-28
2022/10/16 10:54:05;;;;;;;10.82;2.67;;;18.10;99.90;;;;;;5074686;28;20083;-28
2022/10/16 10:56:37;;;;;;;10.60;1.95;;;18.00;1.00;;;;;;5073315;28;20136;-28
2022/10/16 10:59:25;;;;;;;7.97;1.50;;;17.80;99.90;;;;;;5075305;28;20059;-28
2022/10/16 11:02:17;;;;;;;9.10;1.90;;;18.00;99.90;;;;;;5074521;28;20049;-28
2022/10/16 11:05:13;;;;;;;11.18;2.53;;;17.70;1.00;;;;;;5073262;28;20437;-28
2022/10/16 11:08:06;;;;;;;6.85;1.42;;;17.60;52.10;;;;;;5074404;28;20084;-28
2022/10/16 11:10:52;;;;;;;6.68;1.65;;;17.30;99.90;;;;;;5073799;28;20051;-28
2022/10/16 11:13:25;;;;;;;8.02;1.50;;;16.80;99.90;;;;;;5074160;28;20483;-28
2022/10/16 11:15:55;;;;;;;11.13;2.10;;;16.40;99.90;;;;;;5072768;28;20056;-28
2022/10/16 11:18:47;;;;;;;17.35;2.40;;;16.10;1.00;;;;;;5074147;28;20502;-27
2022/10/16 11:21:16;;;;;;;11.57;2.17;;;15.80;99.90;;;;;;5074113;28;20056;-28
2022/10/16 11:24:07;;;;;;;12.20;1.88;;;15.90;49.60;;;;;;5074064;28;20044;-28
2022/10/16 11:26:39;;;;;;;14.73;2.53;;;15.90;1.00;;;;;;5072773;28;20530;-28
2022/10/16 11:29:38;;;;;;;12.98;1.98;;;15.60;99.90;;;;;;5074885;28;20383;-28
2022/10/16 11:32:28;;;;;;;14.10;1.95;;;15.30;99.90;;;;;;5069049;28;20049;-28
2022/10/16 11:35:01;;;;;;;9.57;1.83;;;15.10;99.90;;;;;;5071552;28;20470;-28
2022/10/16 11:37:31;;;;;;;;;;;15.00;1.00;;;;;;5062519;28;20071;-28
2022/10/16 11:40:05;;;;;;;12.00;2.45;;;14.80;99.90;;;;;;5061960;28;19928;-28
2022/10/16 11:42:41;;;;;;;13.00;2.38;;;15.00;1.00;;;;;;5053409;28;20375;-28
2022/10/16 11:45:07;;;;;;;9.55;2.35;;;15.80;1.00;;;;;;5054355;28;20053;-27
2022/10/16 11:47:47;;;;;;;11.43;2.15;;;16.60;99.90;;;;;;5053766;28;20056;-28
2022/10/16 11:50:31;;;;;;;12.65;2.33;;;17.10;1.00;;;;;;5053649;28;20052;-28
2022/10/16 11:53:18;;;;;;;14.32;2.30;;;17.50;99.90;;;;;;5053687;28;20060;-27
2022/10/16 11:55:45;;;;;;;11.70;2.47;;;17.90;99.90;;;;;;5053610;28;20037;-28
2022/10/16 11:58:58;;;;;;;15.23;3.40;;;18.20;99.90;;;;;;5053614;28;20391;-28
2022/10/16 12:01:37;;;;;;;12.73;2.13;;;18.20;99.90;;;;;;5051134;28;20487;-29
2022/10/16 12:04:19;;;;;;;14.10;2.47;;;18.40;99.90;;;;;;5051287;28;20323;-28
2022/10/16 12:07:03;;;;;;;13.35;3.10;;;18.60;97.10;;;;;;5079288;28;20069;-28
2022/10/16 12:09:35;;;;;;;18.00;3.10;;;18.30;99.90;;;;;;5053542;28;20052;-27
2022/10/16 12:12:01;;;;;;;12.13;3.50;;;18.10;51.60;;;;;;5053526;28;20380;-28
2022/10/16 12:14:36;;;;;;;12.57;2.10;;;17.60;1.00;;;;;;5053510;28;20055;-28
2022/10/16 12:17:22;;;;;;;10.82;2.10;;;17.30;99.90;;;;;;5053364;28;20037;-27
2022/10/16 12:20:20;;;;;;;15.45;2.60;;;17.30;99.90;;;;;;5053645;28;20098;-29
2022/10/16 12:22:56;;;;;;;11.25;1.65;;;17.30;1.00;;;;;;5053444;28;20060;-29
2022/10/16 12:25:34;;;;;;;15.48;2.40;;;17.40;1.00;;;;;;5056363;28;20050;-29
2022/10/16 12:28:19;;;;;;;8.43;1.67;;;17.70;99.90;;;;;;5057690;28;20044;-28
2022/10/16 12:30:54;;;;;;;12.85;2.35;;;17.50;99.90;;;;;;5058251;28;20122;-28
2022/10/16 12:33:24;;;;;;;13.43;1.75;;;17.20;1.00;;;;;;5057533;28;20041;-29
2022/10/16 12:35:50;;;;;;;11.73;1.90;;;16.90;99.90;;;;;;5056355;28;20106;-28
2022/10/16 12:38:21;;;;;;;17.17;1.90;;;16.40;99.90;;;;;;5040348;28;20053;-28
2022/10/16 12:40:59;;;;;;;12.60;2.22;;;16.20;99.90;;;;;;5057070;28;20128;-29
2022/10/16 12:43:27;;;;;;;15.63;2.55;;;15.90;99.90;;;;;;5058161;28;20048;-27
2022/10/16 12:46:04;;;;;;;10.50;1.50;;;15.80;99.90;;;;;;5057029;28;20550;-27
2022/10/16 12:48:30;;;;;;;17.88;3.00;;;16.00;1.00;;;;;;5057882;28;20120;-28
2022/10/16 12:50:56;;;;;;;9.13;1.27;;;16.20;99.90;;;;;;5057093;28;20060;-28
2022/10/16 12:53:27;;;;;;;13.95;1.58;;;16.20;99.90;;;;;;5056505;28;20450;-28
2022/10/16 12:56:16;;;;;;;9.38;2.17;;;16.20;99.90;;;;;;5057408;28;20089;-28
2022/10/16 12:59:10;;;;;;;8.85;1.40;;;16.20;65.80;;;;;;5056009;28;20049;-27
2022/10/16 13:01:55;;;;;;;8.57;1.60;;;16.10;1.00;;;;;;5057034;28;20514;-29
2022/10/16 13:04:36;;;;;;;9.73;2.05;;;16.00;99.90;;;;;;5057579;28;20040;-28
2022/10/16 13:07:22;;;;;;;7.47;1.35;;;16.00;99.90;;;;;;5057264;28;20052;-28
2022/10/16 13:10:00;;;;;;;10.60;1.55;;;16.20;99.90;;;;;;5057249;28;20510;-28