Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:28;;;;;;;5.50;2.88;;;;;;;23.91;34.27;95044.44;4988591;28;20037;-72
2021/04/13 00:04:07;;;;;;;5.05;2.80;;;;;;;23.87;34.14;95049.44;4988520;28;20057;-71
2021/04/13 00:06:49;;;;;;;4.40;2.58;;;;;;;23.88;34.20;95055.63;4969991;28;20080;-72
2021/04/13 00:09:29;;;;;;;4.78;2.90;;;;;;;23.89;34.01;95052.41;4974150;28;20117;-71
2021/04/13 00:11:57;;;;;;;3.80;2.70;;;;;;;23.88;34.12;95056.38;4969943;28;20057;-72
2021/04/13 00:14:24;;;;;;;4.20;2.75;;;;;;;23.86;34.21;95064.31;4985090;28;20045;-71
2021/04/13 00:16:50;;;;;;;5.30;3.00;;;;;;;23.85;34.09;95055.94;4972419;28;20030;-71
2021/04/13 00:19:19;;;;;;;4.63;3.03;;;;;;;23.87;34.41;95054.91;4989402;28;20413;-71
2021/04/13 00:21:45;;;;;;;6.68;2.80;;;;;;;23.85;34.49;95050.47;4988380;28;20030;-71
2021/04/13 00:24:21;;;;;;;4.15;2.83;;;;;;;23.86;34.02;95047.97;5004473;28;20070;-71
2021/04/13 00:26:47;;;;;;;4.72;3.05;;;;;;;23.83;34.46;95058.44;4971848;28;20058;-71
2021/04/13 00:29:14;;;;;;;4.40;2.92;;;;;;;23.84;34.18;95059.88;5004675;28;20033;-71
2021/04/13 00:34:07;;;;;;;4.18;2.60;;;;;;;23.84;34.63;95059.88;4972408;28;20023;-72
2021/04/13 00:36:33;;;;;;;3.92;2.80;;;;;;;23.65;34.24;95045.47;4972671;28;20022;-71
2021/04/13 00:38:58;;;;;;;4.65;2.80;;;;;;;23.84;34.75;95073.53;4988909;28;20085;-71
2021/04/13 00:41:27;;;;;;;4.45;2.80;;;;;;;23.82;34.51;95082.22;4975398;28;20557;-71
2021/04/13 00:43:54;;;;;;;4.50;2.80;;;;;;;23.80;34.83;95075.81;5004723;28;20458;-71
2021/04/13 00:46:24;;;;;;;5.03;2.90;;;;;;;23.81;34.16;95088.94;4988320;28;20046;-71
2021/04/13 00:48:50;;;;;;;4.90;3.05;;;;;;;23.62;34.43;95054.63;5004761;28;20022;-72
2021/04/13 00:51:24;;;;;;;4.30;2.47;;;;;;;23.79;34.48;95082.50;4988360;28;20466;-71
2021/04/13 00:53:56;;;;;;;3.60;2.20;;;;;;;23.80;34.60;95086.72;4989362;28;20050;-71
2021/04/13 00:56:21;;;;;;;3.75;2.53;;;;;;;23.81;34.88;95077.28;4987824;28;20419;-71
2021/04/13 00:58:49;;;;;;;3.97;2.90;;;;;;;23.79;34.61;95085.97;4971970;28;20030;-72
2021/04/13 01:01:30;;;;;;;4.55;2.92;;;;;;;23.77;34.57;95087.75;5007312;28;20030;-71
2021/04/13 01:04:04;;;;;;;4.18;2.45;;;;;;;23.55;34.71;95057.91;5009421;28;20072;-71
2021/04/13 01:06:32;;;;;;;5.15;2.55;;;;;;;23.77;34.92;95077.56;5008919;28;20076;-71
2021/04/13 01:09:10;;;;;;;4.05;2.60;;;;;;;23.75;34.25;95068.41;4993593;28;20036;-71
2021/04/13 01:11:46;;;;;;;4.55;2.63;;;;;;;23.74;34.65;95072.41;4993526;28;20470;-71
2021/04/13 01:14:12;;;;;;;5.57;3.00;;;;;;;23.73;34.58;95071.63;4991948;28;20522;-71
2021/04/13 01:16:41;;;;;;;3.40;2.60;;;;;;;23.72;34.82;95070.19;4975501;28;20029;-71
2021/04/13 01:19:12;;;;;;;5.38;2.75;;;;;;;23.73;34.65;95071.63;5008101;28;20033;-71
2021/04/13 01:21:54;;;;;;;4.03;2.60;;;;;;;23.60;34.39;95046.22;5008220;28;20026;-71
2021/04/13 01:24:23;;;;;;;5.05;3.13;;;;;;;23.74;34.47;95066.94;5007475;28;20030;-72
2021/04/13 01:26:51;;;;;;;4.00;2.72;;;;;;;23.73;34.55;95068.19;4975782;28;20693;-73
2021/04/13 01:29:18;;;;;;;4.95;3.17;;;;;;;23.54;34.81;95048.25;4991605;28;20492;-71
2021/04/13 01:31:49;;;;;;;4.50;2.50;;;;;;;23.70;34.77;95071.94;5007857;28;20423;-71
2021/04/13 01:34:32;;;;;;;3.55;2.50;;;;;;;23.73;34.77;95070.91;4992408;28;20038;-72
2021/04/13 01:37:06;;;;;;;4.07;2.63;;;;;;;23.72;34.89;95081.09;4991463;28;20025;-72
2021/04/13 01:39:35;;;;;;;3.30;2.47;;;;;;;23.72;34.75;95074.88;4992423;28;20635;-71
2021/04/13 01:42:00;;;;;;;4.68;2.95;;;;;;;23.70;34.63;95071.94;5007586;28;20037;-72
2021/04/13 01:44:43;;;;;;;3.67;2.30;;;;;;;23.71;34.92;95084.31;4992615;28;20479;-71
2021/04/13 01:47:54;;;;;;;4.43;2.90;;;;;;;23.71;34.72;95085.06;4992451;28;20128;-72
2021/04/13 01:50:23;;;;;;;3.60;2.60;;;;;;;23.66;34.81;95071.47;4992152;28;20087;-71
2021/04/13 01:52:50;;;;;;;4.07;2.55;;;;;;;23.70;34.58;95082.84;4990773;28;20026;-71
2021/04/13 01:55:19;;;;;;;3.67;2.67;;;;;;;23.72;34.81;95085.78;4992050;28;20518;-72
2021/04/13 01:57:51;;;;;;;3.92;2.83;;;;;;;23.71;34.65;95084.31;5007364;28;20042;-72
2021/04/13 02:00:52;;;;;;;3.90;2.65;;;;;;;23.70;34.84;95082.84;4992225;28;20570;-71
2021/04/13 02:03:29;;;;;;;4.13;3.10;;;;;;;23.72;34.55;95080.34;4976984;28;20078;-71
2021/04/13 02:05:59;;;;;;;4.57;2.70;;;;;;;23.70;34.59;95088.28;4971810;28;20031;-71
2021/04/13 02:08:33;;;;;;;3.65;2.33;;;;;;;23.70;34.99;95085.56;4987845;28;20609;-71
2021/04/13 02:11:09;;;;;;;3.88;2.58;;;;;;;23.70;34.77;95082.84;4987766;28;20202;-71
2021/04/13 02:13:48;;;;;;;3.78;2.78;;;;;;;23.68;34.99;95085.34;4987140;28;20042;-72
2021/04/13 02:16:32;;;;;;;4.50;3.03;;;;;;;23.69;35.01;95076.66;4987630;28;20027;-71
2021/04/13 02:18:58;;;;;;;3.92;2.72;;;;;;;23.67;34.72;95083.84;4987286;28;20437;-71
2021/04/13 02:21:48;;;;;;;4.57;2.75;;;;;;;23.70;34.67;95071.94;4955211;28;20459;-71
2021/04/13 02:24:19;;;;;;;4.22;2.55;;;;;;;23.67;34.82;95073.69;4955106;28;20035;-72
2021/04/13 02:26:49;;;;;;;3.47;2.45;;;;;;;23.66;34.96;95071.47;4971079;28;20165;-72
2021/04/13 02:29:14;;;;;;;4.03;2.35;;;;;;;23.68;34.67;95074.44;4979230;28;20434;-71
2021/04/13 02:31:49;;;;;;;3.00;2.30;;;;;;;23.66;35.11;95071.47;4996399;28;20050;-71
2021/04/13 02:34:23;;;;;;;3.85;2.55;;;;;;;23.63;34.78;95069.72;4972029;28;20095;-71
2021/04/13 02:36:50;;;;;;;4.25;2.80;;;;;;;23.59;34.79;95061.84;4954481;28;20035;-71
2021/04/13 02:39:17;;;;;;;4.85;2.80;;;;;;;23.67;35.18;95072.94;4970955;28;20423;-71
2021/04/13 02:42:17;;;;;;;3.85;2.70;;;;;;;23.65;34.56;95064.56;4971254;28;20034;-71
2021/04/13 02:44:56;;;;;;;4.50;3.00;;;;;;;23.66;35.04;95066.00;4966904;28;20039;-71
2021/04/13 02:47:21;;;;;;;3.83;2.70;;;;;;;23.66;34.89;95061.31;4954974;28;20042;-71
2021/04/13 02:49:47;;;;;;;3.50;2.10;;;;;;;23.67;34.90;95067.50;4955572;28;20072;-71
2021/04/13 02:52:27;;;;;;;3.85;2.58;;;;;;;23.47;34.85;95043.38;4988983;28;20034;-71
2021/04/13 02:54:54;;;;;;;4.10;2.60;;;;;;;23.65;35.00;95064.56;4958012;28;20027;-71
2021/04/13 02:57:24;;;;;;;3.53;2.65;;;;;;;23.65;34.71;95070.00;4973326;28;20041;-71
2021/04/13 02:59:50;;;;;;;3.83;2.63;;;;;;;23.67;34.78;95067.50;4958476;28;20026;-72
2021/04/13 03:02:36;;;;;;;4.30;2.60;;;;;;;23.46;34.89;95052.78;4959041;28;20353;-72
2021/04/13 03:05:02;;;;;;;3.70;2.47;;;;;;;23.63;35.27;95069.72;4975319;28;20047;-72
2021/04/13 03:07:28;;;;;;;3.30;2.50;;;;;;;23.64;34.67;95079.41;4960041;28;20033;-72
2021/04/13 03:09:55;;;;;;;3.85;2.65;;;;;;;23.46;35.12;95052.78;4993850;28;20414;-72
2021/04/13 03:12:20;;;;;;;4.55;2.70;;;;;;;23.64;35.23;95084.88;4995820;28;20034;-72
2021/04/13 03:14:52;;;;;;;3.42;2.45;;;;;;;23.63;34.88;95073.22;4993550;28;20022;-72
2021/04/13 03:17:24;;;;;;;4.07;2.75;;;;;;;23.63;35.12;95077.91;4973819;28;20025;-72
2021/04/13 03:19:50;;;;;;;4.68;2.50;;;;;;;23.63;35.18;95072.44;5008558;28;20491;-72
2021/04/13 03:22:16;;;;;;;3.78;2.40;;;;;;;23.64;35.17;95084.88;5005875;28;20030;-72
2021/04/13 03:24:43;;;;;;;3.00;2.25;;;;;;;23.61;35.25;95074.97;5005919;28;20113;-72
2021/04/13 03:27:13;;;;;;;3.47;2.50;;;;;;;23.55;35.02;95072.28;4985769;28;20114;-72
2021/04/13 03:29:50;;;;;;;;;;;;;;;23.59;35.14;95074.75;4983066;28;20097;-72
2021/04/13 03:32:15;;;;;;;4.30;2.65;;;;;;;23.40;35.21;95050.09;5005570;28;19910;-72
2021/04/13 03:34:41;;;;;;;5.40;2.92;;;;;;;23.59;35.44;95072.00;4989167;28;20030;-72
2021/04/13 03:37:06;;;;;;;4.28;2.60;;;;;;;23.61;35.27;95069.50;5005279;28;20030;-72
2021/04/13 03:39:37;;;;;;;3.17;2.20;;;;;;;23.60;35.07;95068.78;4970211;28;20085;-72
2021/04/13 03:42:03;;;;;;;4.38;2.65;;;;;;;23.56;35.23;95062.13;4969914;28;20041;-72
2021/04/13 03:44:29;;;;;;;3.47;2.22;;;;;;;23.56;35.18;95056.66;4976623;28;20034;-72
2021/04/13 03:46:54;;;;;;;3.40;2.38;;;;;;;23.58;34.93;95054.16;4993277;28;20026;-72
2021/04/13 03:49:29;;;;;;;3.75;2.45;;;;;;;23.60;34.97;95068.00;4969631;28;20035;-71
2021/04/13 03:51:59;;;;;;;2.88;2.28;;;;;;;23.46;35.25;95048.06;4953389;28;20081;-72
2021/04/13 03:54:29;;;;;;;3.35;2.45;;;;;;;23.59;35.08;95055.66;4953430;28;20096;-72
2021/04/13 03:56:56;;;;;;;4.40;2.50;;;;;;;23.60;35.10;95054.38;4953537;28;20035;-72
2021/04/13 03:59:26;;;;;;;3.50;2.45;;;;;;;23.60;35.28;95062.56;4969849;28;20089;-71
2021/04/13 04:01:52;;;;;;;5.05;2.60;;;;;;;23.59;35.32;95055.66;4969838;28;20022;-71
2021/04/13 04:04:26;;;;;;;3.58;2.47;;;;;;;23.58;35.48;95065.78;4952422;28;20055;-71
2021/04/13 04:06:55;;;;;;;4.47;2.60;;;;;;;23.57;35.18;95058.13;4979888;28;20458;-71
2021/04/13 04:09:30;;;;;;;3.20;2.23;;;;;;;23.57;35.38;95063.59;4977342;28;20034;-72
2021/04/13 04:12:01;;;;;;;4.40;3.20;;;;;;;23.55;35.44;95055.91;4989953;28;20093;-71
2021/04/13 04:14:28;;;;;;;3.40;2.58;;;;;;;23.62;34.98;95060.81;5000189;28;20092;-76
2021/04/13 04:17:07;;;;;;;3.25;2.20;;;;;;;23.63;34.71;95050.63;4983006;28;20030;-77
2021/04/13 04:19:32;;;;;;;4.78;2.40;;;;;;;23.57;34.99;95044.50;4981631;28;20046;-77
2021/04/13 04:22:10;;;;;;;3.53;2.47;;;;;;;23.73;34.80;95054.56;4970060;28;20411;-77
2021/04/13 04:24:40;;;;;;;3.63;2.55;;;;;;;23.73;35.07;95054.56;4981112;28;20177;-77
2021/04/13 04:27:14;;;;;;;4.70;2.60;;;;;;;23.88;34.76;95082.91;4985911;28;20026;-79
2021/04/13 04:29:42;;;;;;;3.50;2.30;;;;;;;23.90;34.89;95081.16;4980857;28;20030;-78
2021/04/13 04:32:19;;;;;;;4.43;2.55;;;;;;;23.95;35.05;95080.34;4970534;28;20423;-78
2021/04/13 04:34:45;;;;;;;3.78;2.42;;;;;;;24.01;34.80;95080.31;4979356;28;20034;-78
2021/04/13 04:37:35;;;;;;;3.55;2.60;;;;;;;24.10;34.92;95077.22;4977542;28;20034;-76
2021/04/13 04:40:28;;;;;;;4.35;2.47;;;;;;;24.17;34.90;95077.41;4974084;28;20054;-73
2021/04/13 04:43:01;;;;;;;4.75;2.53;;;;;;;24.14;34.85;95061.31;4980614;28;20035;-74
2021/04/13 04:45:42;;;;;;;3.60;2.42;;;;;;;24.36;34.77;95072.75;4988959;28;20097;-73
2021/04/13 04:48:30;;;;;;;2.95;2.20;;;;;;;24.50;34.96;95072.31;4989397;28;20034;-74
2021/04/13 04:50:59;;;;;;;4.25;2.30;;;;;;;24.44;34.29;95051.81;4988691;28;20026;-75
2021/04/13 04:53:25;;;;;;;4.47;2.88;;;;;;;24.73;34.28;95076.25;4978076;28;20126;-76
2021/04/13 04:55:52;;;;;;;4.40;2.40;;;;;;;24.66;34.34;95043.31;4971698;28;20031;-75
2021/04/13 04:58:17;;;;;;;2.75;2.08;;;;;;;24.64;33.89;95021.25;4971649;28;20050;-76
2021/04/13 05:00:43;;;;;;;4.28;2.53;;;;;;;25.04;33.76;95065.41;4982972;28;20037;-76
2021/04/13 05:03:08;;;;;;;2.97;2.15;;;;;;;25.13;33.73;95056.84;4977015;28;20578;-74
2021/04/13 05:05:34;;;;;;;3.40;2.15;;;;;;;25.16;33.73;95066.72;4988879;28;20022;-74
2021/04/13 05:07:59;;;;;;;3.35;2.08;;;;;;;25.08;33.71;95021.38;4987312;28;20033;-75
2021/04/13 05:10:25;;;;;;;3.72;2.30;;;;;;;25.34;33.60;95027.69;4973226;28;20398;-75
2021/04/13 05:12:50;;;;;;;3.60;2.13;;;;;;;25.49;33.15;95028.66;4980209;28;20038;-78
2021/04/13 05:15:16;;;;;;;3.78;2.22;;;;;;;25.58;33.08;95033.00;4977388;28;20487;-78
2021/04/13 05:17:41;;;;;;;3.67;2.20;;;;;;;25.47;33.11;95014.03;4986906;28;20045;-73
2021/04/13 05:20:07;;;;;;;3.13;1.95;;;;;;;25.53;33.36;95022.88;4985916;28;20019;-73
2021/04/13 05:22:33;;;;;;;3.25;2.33;;;;;;;25.62;33.02;95034.16;4973894;28;20019;-78
2021/04/13 05:24:58;;;;;;;3.50;2.08;;;;;;;25.81;33.17;95038.34;4976337;28;20019;-77
2021/04/13 05:27:24;;;;;;;2.75;2.28;;;;;;;25.91;32.81;95033.91;4969797;28;20028;-70
2021/04/13 05:29:49;;;;;;;3.53;2.30;;;;;;;25.97;32.63;95031.81;4971541;28;20416;-75
2021/04/13 05:32:15;;;;;;;2.92;2.30;;;;;;;26.04;32.75;95022.97;4984228;28;20030;-75
2021/04/13 05:34:40;;;;;;;3.38;2.00;;;;;;;26.01;32.70;95018.56;4976821;28;20041;-74
2021/04/13 05:37:05;;;;;;;2.65;2.20;;;;;;;25.98;32.36;95003.19;4968669;28;20042;-73
2021/04/13 05:39:31;;;;;;;3.38;2.03;;;;;;;26.20;32.50;95035.59;4971499;28;20035;-70
2021/04/13 05:41:56;;;;;;;3.58;2.30;;;;;;;26.10;32.46;95015.41;4969395;28;20023;-77
2021/04/13 05:44:22;;;;;;;3.60;2.35;;;;;;;26.04;32.44;95005.81;4975935;28;20035;-71
2021/04/13 05:46:48;;;;;;;5.25;2.70;;;;;;;26.25;32.42;95026.53;4973017;28;20015;-73
2021/04/13 05:49:13;;;;;;;3.08;2.30;;;;;;;26.31;32.30;95040.91;4974347;28;20026;-71
2021/04/13 05:51:39;;;;;;;5.07;2.30;;;;;;;26.40;32.21;95029.50;4988345;28;20053;-71
2021/04/13 05:54:04;;;;;;;2.90;1.90;;;;;;;26.30;32.08;95029.19;4988286;28;20065;-72
2021/04/13 05:56:32;;;;;;;4.00;2.05;;;;;;;26.24;32.71;95008.63;4981588;28;20592;-75
2021/04/13 05:58:58;;;;;;;2.92;2.00;;;;;;;26.37;32.12;95022.34;4989356;28;20026;-76
2021/04/13 06:01:25;;;;;;;3.53;2.13;;;;;;;26.46;32.29;95013.69;4976519;28;20027;-76
2021/04/13 06:03:50;;;;;;;4.05;2.20;;;;;;;26.43;32.17;95003.81;4991707;28;20062;-75
2021/04/13 06:06:16;;;;;;;3.95;2.53;;;;;;;26.54;31.92;95015.25;4964668;28;20030;-73
2021/04/13 06:08:41;;;;;;;3.25;2.15;;;;;;;26.64;31.98;95018.31;4986536;28;20030;-74
2021/04/13 06:11:07;;;;;;;2.92;2.00;;;;;;;26.67;32.03;94998.06;4970387;28;20035;-72
2021/04/13 06:13:32;;;;;;;2.75;2.00;;;;;;;26.62;31.99;94987.94;4967297;28;20039;-73
2021/04/13 06:15:58;;;;;;;2.72;1.80;;;;;;;26.70;31.97;95005.22;4958817;28;20027;-70
2021/04/13 06:18:24;;;;;;;2.78;1.90;;;;;;;26.74;31.84;95005.63;4968497;28;20420;-73
2021/04/13 06:20:49;;;;;;;4.03;2.10;;;;;;;26.87;32.22;95004.28;4960701;28;20100;-69
2021/04/13 06:23:15;;;;;;;3.95;2.28;;;;;;;26.79;31.86;95006.22;4955558;28;20086;-70
2021/04/13 06:25:40;;;;;;;2.97;2.03;;;;;;;26.73;31.98;94965.81;4967904;28;20027;-70
2021/04/13 06:28:06;;;;;;;2.78;1.77;;;;;;;26.71;31.94;94946.41;4959942;28;20484;-70
2021/04/13 06:30:32;;;;;;;3.20;2.30;;;;;;;26.70;31.65;94950.44;4955236;28;20019;-70
2021/04/13 06:32:58;;;;;;;5.43;1.80;;;;;;;26.73;31.93;94954.84;4972630;28;20029;-70
2021/04/13 06:35:23;;;;;;;3.50;2.00;;;;;;;26.81;32.18;94946.13;4956357;28;20031;-70
2021/04/13 06:37:49;;;;;;;3.00;2.08;;;;;;;26.87;31.75;94944.00;4955773;28;20539;-71
2021/04/13 06:40:39;;;;;;;4.22;1.85;;;;;;;26.76;31.59;94926.38;4959263;28;20508;-70
2021/04/13 06:43:22;;;;;;;3.00;1.90;;;;;;;27.03;31.69;94948.41;4971448;28;20061;-70
2021/04/13 06:46:10;;;;;;;3.40;2.42;;;;;;;26.98;31.54;94965.72;4963223;28;20027;-69
2021/04/13 06:48:45;;;;;;;3.55;2.28;;;;;;;26.85;31.70;94956.78;4969444;28;20158;-71
2021/04/13 06:51:20;;;;;;;3.40;1.92;;;;;;;26.94;31.50;94970.78;4973492;28;20355;-70
2021/04/13 06:53:54;;;;;;;3.90;2.20;;;;;;;26.93;31.57;94974.06;4965835;28;20070;-70
2021/04/13 06:56:33;;;;;;;3.30;2.38;;;;;;;26.88;31.52;94972.88;4962952;28;20027;-71
2021/04/13 06:59:40;;;;;;;3.15;1.90;;;;;;;26.81;31.69;94957.09;4980782;28;20054;-70
2021/04/13 07:02:14;;;;;;;4.60;2.38;;;;;;;26.80;31.58;94950.16;4963996;28;20047;-72
2021/04/13 07:04:45;;;;;;;3.55;2.13;;;;;;;26.75;31.65;94958.50;4959566;28;20114;-70
2021/04/13 07:07:18;;;;;;;3.58;2.00;;;;;;;26.78;31.78;94947.19;4964315;28;20022;-70
2021/04/13 07:09:48;;;;;;;3.05;2.30;;;;;;;26.72;31.67;94947.88;4979703;28;20051;-71
2021/04/13 07:12:29;;;;;;;4.40;2.65;;;;;;;26.61;31.76;94951.59;4963768;28;20475;-71
2021/04/13 07:15:10;;;;;;;3.33;2.40;;;;;;;26.54;32.09;94944.03;4963544;28;20516;-71
2021/04/13 07:18:16;;;;;;;3.58;2.33;;;;;;;26.49;32.10;94946.91;4965731;28;20039;-70
2021/04/13 07:21:06;;;;;;;4.13;2.25;;;;;;;26.43;31.87;94938.09;4951590;28;20047;-70
2021/04/13 07:23:36;;;;;;;3.28;2.10;;;;;;;26.34;32.21;94930.31;4953677;28;20026;-70
2021/04/13 07:26:06;;;;;;;4.03;2.50;;;;;;;26.31;32.14;94931.38;4959325;28;20135;-71
2021/04/13 07:28:37;;;;;;;4.82;2.55;;;;;;;26.24;32.10;94926.50;4963440;28;20042;-70
2021/04/13 07:31:28;;;;;;;3.25;2.28;;;;;;;26.30;32.17;94946.31;4968439;28;20483;-71
2021/04/13 07:33:54;;;;;;;4.22;2.00;;;;;;;26.25;31.97;94927.97;4953594;28;20038;-71
2021/04/13 07:36:24;;;;;;;3.95;2.47;;;;;;;26.23;32.54;94935.97;4968578;28;20435;-70
2021/04/13 07:38:50;;;;;;;3.78;2.30;;;;;;;26.21;32.10;94930.31;4967091;28;20062;-70
2021/04/13 07:41:26;;;;;;;4.38;2.42;;;;;;;26.03;32.52;94931.16;4955535;28;20035;-70
2021/04/13 07:44:00;;;;;;;5.35;2.30;;;;;;;25.92;32.68;94934.13;4968729;28;20043;-71
2021/04/13 07:46:46;;;;;;;4.40;2.40;;;;;;;25.85;32.93;94934.75;4971989;28;20027;-70
2021/04/13 07:49:20;;;;;;;4.65;2.30;;;;;;;25.76;32.89;94931.00;4954349;28;20039;-71
2021/04/13 07:51:46;;;;;;;3.40;2.42;;;;;;;25.69;32.84;94926.16;4951109;28;20042;-71
2021/04/13 07:54:33;;;;;;;4.40;2.47;;;;;;;25.63;33.15;94922.75;4952271;28;20093;-71
2021/04/13 07:57:03;;;;;;;2.92;2.38;;;;;;;25.60;32.94;94924.53;4952185;28;20031;-71
2021/04/13 07:59:50;;;;;;;3.75;2.70;;;;;;;25.56;33.24;94915.16;4966171;28;20042;-72
2021/04/13 08:02:16;;;;;;;3.67;2.25;;;;;;;25.51;33.44;94916.03;4951019;28;20041;-72
2021/04/13 08:04:45;;;;;;;4.03;2.38;;;;;;;25.50;33.16;94920.00;4969289;28;20054;-71
2021/04/13 08:07:24;;;;;;;4.60;2.97;;;;;;;25.45;33.46;94918.13;4953247;28;20029;-71
2021/04/13 08:10:01;;;;;;;5.40;2.60;;;;;;;25.39;33.56;94914.75;4985488;28;20496;-72
2021/04/13 08:12:31;;;;;;;3.67;2.28;;;;;;;25.40;33.43;94910.75;4970184;28;20520;-71
2021/04/13 08:14:56;;;;;;;;;;;;;;;25.38;33.27;94910.53;4985981;28;20110;-71
2021/04/13 08:17:32;;;;;;;3.87;2.77;;;;;;;25.34;33.41;94910.84;4984756;28;20007;-71
2021/04/13 08:20:08;;;;;;;4.43;2.70;;;;;;;25.38;33.64;94910.53;4989928;28;20045;-71
2021/04/13 08:22:49;;;;;;;4.72;2.53;;;;;;;25.36;33.56;94911.06;4972556;28;20041;-70
2021/04/13 08:25:42;;;;;;;4.88;2.85;;;;;;;25.31;33.46;94913.91;4987566;28;20034;-71
2021/04/13 08:28:17;;;;;;;4.32;2.60;;;;;;;25.29;33.36;94915.69;4984796;28;20022;-69
2021/04/13 08:34:11;;;;;;;3.80;2.45;;;;;;;25.22;33.83;94917.06;4984726;28;20077;-70
2021/04/13 08:37:07;;;;;;;5.05;2.53;;;;;;;25.10;33.90;94893.91;4955050;28;20534;-71
2021/04/13 08:39:47;;;;;;;7.05;3.15;;;;;;;25.16;33.59;94913.69;4984900;28;20201;-70
2021/04/13 08:42:33;;;;;;;6.70;2.80;;;;;;;25.10;33.75;94902.09;4972133;28;20031;-70
2021/04/13 08:45:01;;;;;;;5.63;2.90;;;;;;;24.98;33.91;94886.41;4986676;28;20109;-70
2021/04/13 08:47:44;;;;;;;5.47;2.38;;;;;;;25.10;33.77;94899.38;4963852;28;20022;-71
2021/04/13 08:50:27;;;;;;;5.80;2.75;;;;;;;25.07;33.91;94900.41;4972557;28;20484;-71
2021/04/13 08:53:02;;;;;;;4.85;2.70;;;;;;;24.99;34.47;94894.09;4989506;28;20034;-71
2021/04/13 08:55:36;;;;;;;3.60;2.22;;;;;;;25.04;34.27;94898.72;4988919;28;20033;-71
2021/04/13 08:58:05;;;;;;;6.07;2.95;;;;;;;24.98;34.05;94898.06;4989266;28;20039;-71
2021/04/13 09:00:46;;;;;;;6.10;3.00;;;;;;;24.93;34.55;94885.22;4972541;28;20084;-71
2021/04/13 09:03:16;;;;;;;6.45;2.60;;;;;;;24.95;34.07;94888.16;4975935;28;20050;-74
2021/04/13 09:05:42;;;;;;;5.30;2.90;;;;;;;24.77;34.24;94876.56;4961893;28;20043;-72
2021/04/13 09:08:29;;;;;;;5.40;2.75;;;;;;;24.91;34.15;94893.19;4980062;28;20033;-72
2021/04/13 09:11:45;;;;;;;4.68;2.63;;;;;;;24.84;34.68;94893.81;4953157;28;20619;-73
2021/04/13 09:14:18;;;;;;;5.57;2.72;;;;;;;24.88;34.64;94894.25;4887593;29;20478;-73
2021/04/13 09:16:57;;;;;;;5.85;2.50;;;;;;;24.93;34.91;94892.69;4890465;29;20036;-71
2021/04/13 09:19:34;;;;;;;5.63;2.42;;;;;;;24.87;34.29;94865.47;4914056;28;20098;-74
2021/04/13 09:22:27;;;;;;;4.82;2.50;;;;;;;25.13;34.63;94884.66;4965516;28;20054;-78
2021/04/13 09:25:33;;;;;;;7.15;2.53;;;;;;;25.25;34.11;94882.47;4984218;28;20078;-73
2021/04/13 09:28:19;;;;;;;5.15;2.47;;;;;;;25.31;34.12;94881.09;4972393;28;20038;-73
2021/04/13 09:31:08;;;;;;;7.97;2.78;;;;;;;25.41;34.52;94873.94;4963731;28;20122;-74
2021/04/13 09:33:44;;;;;;;8.13;3.03;;;;;;;25.50;33.72;94870.78;4971964;28;20159;-72
2021/04/13 09:36:18;;;;;;;5.60;2.75;;;;;;;25.61;33.91;94876.06;4966180;28;20031;-75
2021/04/13 09:39:09;;;;;;;6.95;2.72;;;;;;;25.72;33.84;94875.88;4965823;28;20034;-72
2021/04/13 09:42:13;;;;;;;8.75;2.45;;;;;;;25.81;33.72;94876.91;4978852;28;20031;-72
2021/04/13 09:45:04;;;;;;;4.32;2.20;;;;;;;25.91;33.70;94871.72;4965584;28;20026;-72
2021/04/13 09:47:46;;;;;;;5.35;2.28;;;;;;;25.98;33.55;94865.63;4976737;28;20106;-72
2021/04/13 09:50:23;;;;;;;5.82;2.38;;;;;;;26.03;33.69;94868.22;4972118;28;20117;-73
2021/04/13 09:53:06;;;;;;;5.05;2.15;;;;;;;26.10;33.10;94869.56;4964835;28;20057;-73
2021/04/13 09:55:45;;;;;;;4.05;2.20;;;;;;;26.19;32.88;94861.66;4963878;28;20085;-72
2021/04/13 09:58:35;;;;;;;4.50;2.50;;;;;;;26.30;32.90;94875.84;4959727;28;20039;-72
2021/04/13 10:01:15;;;;;;;3.33;2.35;;;;;;;26.37;32.72;94863.53;4969903;28;20038;-72
2021/04/13 10:03:56;;;;;;;3.67;2.03;;;;;;;26.37;32.78;94869.00;4976710;28;20233;-73
2021/04/13 10:06:28;;;;;;;4.15;2.20;;;;;;;26.39;32.78;94872.66;4966254;28;20062;-72
2021/04/13 10:08:57;;;;;;;19.17;3.97;;;;;;;26.50;32.56;94866.19;4958395;28;20518;-71
2021/04/13 10:11:40;;;;;;;19.77;3.50;;;;;;;26.50;32.59;94866.19;4972143;28;20038;-72
2021/04/13 10:14:17;;;;;;;16.25;3.15;;;;;;;26.62;32.55;94870.91;4963092;28;20089;-70
2021/04/13 10:17:04;;;;;;;9.50;2.60;;;;;;;26.66;32.81;94868.53;4964244;28;20042;-72
2021/04/13 10:20:03;;;;;;;7.15;2.28;;;;;;;26.64;32.66;94864.88;4967018;28;20400;-71
2021/04/13 10:22:35;;;;;;;5.85;2.38;;;;;;;26.66;32.82;94873.31;4959435;28;20031;-72
2021/04/13 10:25:15;;;;;;;8.80;2.60;;;;;;;26.69;33.14;94872.22;4971497;28;20297;-73
2021/04/13 10:28:18;;;;;;;9.38;2.67;;;;;;;26.71;32.87;94864.97;4957375;28;20062;-71
2021/04/13 10:30:53;;;;;;;10.07;2.70;;;;;;;26.77;32.82;94874.50;4961041;28;20037;-72
2021/04/13 10:33:43;;;;;;;6.55;2.53;;;;;;;26.78;32.98;94881.44;4965728;28;20019;-72
2021/04/13 10:36:46;;;;;;;7.22;2.40;;;;;;;26.89;32.95;94874.97;4976804;28;20031;-72
2021/04/13 10:39:40;;;;;;;9.98;2.65;;;;;;;27.05;32.76;94871.81;4972601;28;20019;-69
2021/04/13 10:42:30;;;;;;;5.45;2.55;;;;;;;27.17;32.81;94875.75;4961061;28;20527;-68
2021/04/13 10:45:16;;;;;;;6.35;2.30;;;;;;;27.25;32.69;94868.34;4967969;28;20081;-71
2021/04/13 10:48:00;;;;;;;7.18;2.35;;;;;;;27.07;32.57;94869.31;4956834;28;20051;-70
2021/04/13 10:50:26;;;;;;;8.93;2.63;;;;;;;27.23;32.63;94864.66;4979942;28;20019;-73
2021/04/13 10:53:16;;;;;;;5.88;2.80;;;;;;;27.20;32.86;94850.00;4971185;28;20126;-72
2021/04/13 10:56:15;;;;;;;7.00;3.33;;;;;;;27.25;32.41;94862.84;4959087;28;20038;-76
2021/04/13 10:59:01;;;;;;;8.07;2.42;;;;;;;27.21;32.87;94862.44;4955234;28;20035;-73
2021/04/13 11:01:57;;;;;;;5.57;2.38;;;;;;;27.25;32.58;94844.38;4960085;28;20038;-74
2021/04/13 11:04:37;;;;;;;5.70;2.72;;;;;;;27.22;32.84;94842.00;4974708;28;20038;-71
2021/04/13 11:07:40;;;;;;;7.32;2.75;;;;;;;27.28;32.74;94839.84;4978938;28;20041;-78
2021/04/13 11:10:22;;;;;;;6.88;2.30;;;;;;;27.30;33.04;94826.31;4977906;28;20361;-77
2021/04/13 11:13:00;;;;;;;6.15;2.25;;;;;;;27.38;32.55;94824.34;4975743;28;20411;-73
2021/04/13 11:15:41;;;;;;;5.55;2.13;;;;;;;27.36;32.69;94821.41;4985312;28;20037;-73
2021/04/13 11:18:31;;;;;;;6.63;2.35;;;;;;;27.36;32.67;94813.19;4978123;28;20022;-71
2021/04/13 11:21:19;;;;;;;5.22;2.35;;;;;;;27.39;32.70;94817.59;4979583;28;20029;-72
2021/04/13 11:24:07;;;;;;;6.90;2.90;;;;;;;27.36;32.85;94813.19;4985816;28;20415;-84
2021/04/13 11:27:05;;;;;;;6.88;2.72;;;;;;;27.29;33.37;94808.38;4978909;28;20046;-71
2021/04/13 11:29:56;;;;;;;6.65;3.08;;;;;;;27.35;32.93;94808.97;4986616;28;20026;-70
2021/04/13 11:32:43;;;;;;;6.85;2.50;;;;;;;27.38;33.00;94810.63;4964359;28;20048;-71
2021/04/13 11:35:14;;;;;;;9.32;2.50;;;;;;;27.34;32.75;94823.97;4983212;28;20573;-71
2021/04/13 11:37:40;;;;;;;6.97;2.50;;;;;;;27.35;33.05;94817.19;4979474;28;20072;-71
2021/04/13 11:40:20;;;;;;;7.05;2.22;;;;;;;27.26;32.63;94809.47;4987011;28;20041;-71
2021/04/13 11:42:46;;;;;;;6.88;2.38;;;;;;;27.34;32.60;94826.72;4983396;28;20093;-71
2021/04/13 11:45:31;;;;;;;5.18;2.40;;;;;;;27.35;33.03;94828.16;4985097;28;20076;-71
2021/04/13 11:48:24;;;;;;;6.70;2.60;;;;;;;27.33;32.71;94833.47;4984678;28;20030;-71
2021/04/13 11:51:08;;;;;;;5.07;2.30;;;;;;;27.36;32.81;94827.63;4983292;28;20506;-71
2021/04/13 11:53:42;;;;;;;5.95;2.10;;;;;;;27.28;32.48;94807.66;4961577;28;20023;-71
2021/04/13 11:56:23;;;;;;;3.85;2.50;;;;;;;27.39;32.89;94812.09;4969007;28;20034;-71
2021/04/13 11:59:17;;;;;;;5.85;2.58;;;;;;;27.31;32.68;94812.06;4971946;28;20023;-71
2021/04/13 12:01:44;;;;;;;6.68;2.33;;;;;;;27.37;32.63;94803.69;4973677;28;20093;-71
2021/04/13 12:04:11;;;;;;;6.40;2.45;;;;;;;27.33;32.74;94792.31;4973965;28;20125;-73
2021/04/13 12:06:59;;;;;;;6.45;2.53;;;;;;;27.39;32.34;94785.41;4989329;28;20025;-72
2021/04/13 12:09:48;;;;;;;7.95;2.55;;;;;;;27.26;32.59;94771.81;4971409;28;20734;-71
2021/04/13 12:12:35;;;;;;;6.18;2.65;;;;;;;27.35;32.55;94770.56;4972686;28;20033;-71
2021/04/13 12:15:03;;;;;;;7.10;2.80;;;;;;;27.37;32.85;94755.06;4972428;28;20030;-71
2021/04/13 12:17:45;;;;;;;5.25;2.45;;;;;;;27.34;32.56;94766.38;4979501;28;20023;-71