Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:21;;;;;;;6.33;5.10;;;;;;;;;;5014253;28;20871;-77
2021/07/18 00:04:50;;;;;;;7.57;4.63;;;;;;;;;;5014388;28;20810;-76
2021/07/18 00:07:17;;;;;;;5.23;4.60;;;;;;;;;;5014295;28;20444;-76
2021/07/18 00:09:46;;;;;;;8.80;5.40;;;;;;;;;;5014250;28;20891;-76
2021/07/18 00:12:13;;;;;;;11.50;5.27;;;;;;;;;;5014959;28;20543;-77
2021/07/18 00:14:40;;;;;;;6.73;5.37;;;;;;;;;;5014530;28;20886;-78
2021/07/18 00:17:07;;;;;;;7.80;5.57;;;;;;;;;;5014706;28;20449;-76
2021/07/18 00:19:35;;;;;;;6.80;6.10;;;;;;;;;;5014444;28;20444;-76
2021/07/18 00:22:02;;;;;;;9.20;5.40;;;;;;;;;;5014045;28;20439;-76
2021/07/18 00:24:30;;;;;;;5.93;4.60;;;;;;;;;;5013965;28;20931;-77
2021/07/18 00:26:58;;;;;;;6.67;4.20;;;;;;;;;;5014418;28;20439;-76
2021/07/18 00:29:26;;;;;;;8.77;5.90;;;;;;;;;;5014617;28;20526;-77
2021/07/18 00:31:53;;;;;;;11.47;5.97;;;;;;;;;;5014250;28;20827;-77
2021/07/18 00:34:21;;;;;;;5.97;5.47;;;;;;;;;;5014306;28;20532;-77
2021/07/18 00:36:48;;;;;;;10.27;5.80;;;;;;;;;;5014308;28;20442;-78
2021/07/18 00:39:16;;;;;;;8.77;5.67;;;;;;;;;;5014099;28;20448;-77
2021/07/18 00:41:43;;;;;;;5.90;4.83;;;;;;;;;;5014331;28;20472;-77
2021/07/18 00:44:12;;;;;;;5.90;5.37;;;;;;;;;;5013951;28;20478;-77
2021/07/18 00:46:39;;;;;;;7.93;5.90;;;;;;;;;;5014017;28;20450;-78
2021/07/18 00:49:06;;;;;;;11.87;5.53;;;;;;;;;;5013978;28;20436;-78
2021/07/18 00:51:34;;;;;;;10.53;5.37;;;;;;;;;;5014252;28;20443;-77
2021/07/18 00:54:01;;;;;;;7.87;5.33;;;;;;;;;;5013896;28;20855;-79
2021/07/18 00:56:29;;;;;;;5.70;5.07;;;;;;;;;;5014323;28;20487;-78
2021/07/18 00:58:57;;;;;;;8.10;6.23;;;;;;;;;;5014164;28;20442;-79
2021/07/18 01:01:27;;;;;;;8.30;6.50;;;;;;;;;;5013482;28;20450;-78
2021/07/18 01:03:54;;;;;;;8.53;5.30;;;;;;;;;;5013560;28;20479;-78
2021/07/18 01:06:21;;;;;;;8.73;6.10;;;;;;;;;;5013377;28;20476;-79
2021/07/18 01:08:48;;;;;;;10.73;5.47;;;;;;;;;;5013831;28;20479;-78
2021/07/18 01:11:15;;;;;;;14.90;6.30;;;;;;;;;;5013721;28;20454;-77
2021/07/18 01:13:43;;;;;;;7.70;5.67;;;;;;;;;;5013558;28;20964;-79
2021/07/18 01:16:10;;;;;;;11.37;6.50;;;;;;;;;;5014002;28;20447;-78
2021/07/18 01:18:40;;;;;;;8.90;6.17;;;;;;;;;;5013393;28;20538;-80
2021/07/18 01:21:08;;;;;;;11.00;5.73;;;;;;;;;;5013663;28;20498;-80
2021/07/18 01:23:37;;;;;;;7.67;5.40;;;;;;;;;;5013805;28;20454;-79
2021/07/18 01:26:05;;;;;;;6.63;5.93;;;;;;;;;;5013590;28;20876;-80
2021/07/18 01:28:32;;;;;;;7.60;5.70;;;;;;;;;;5013742;28;20531;-77
2021/07/18 01:31:00;;;;;;;8.30;5.23;;;;;;;;;;5013955;28;20443;-80
2021/07/18 01:33:27;;;;;;;10.90;5.90;;;;;;;;;;5013538;28;20451;-78
2021/07/18 01:35:54;;;;;;;14.30;6.77;;;;;;;;;;5013171;28;20453;-79
2021/07/18 01:38:22;;;;;;;8.43;6.03;;;;;;;;;;5013752;28;20534;-79
2021/07/18 01:40:51;;;;;;;8.10;5.30;;;;;;;;;;5013121;28;21048;-79
2021/07/18 01:43:18;;;;;;;9.33;5.80;;;;;;;;;;5013131;28;20443;-79
2021/07/18 01:45:45;;;;;;;6.73;5.90;;;;;;;;;;5013012;28;21055;-78
2021/07/18 01:48:13;;;;;;;7.23;5.70;;;;;;;;;;5013660;28;20511;-79
2021/07/18 01:50:40;;;;;;;9.10;6.27;;;;;;;;;;5013516;28;20490;-81
2021/07/18 01:53:07;;;;;;;9.00;6.20;;;;;;;;;;5013083;28;20954;-79
2021/07/18 01:55:35;;;;;;;9.87;6.50;;;;;;;;;;5013557;28;20439;-79
2021/07/18 01:58:03;;;;;;;8.83;6.57;;;;;;;;;;5013085;28;20447;-80
2021/07/18 02:00:30;;;;;;;10.67;5.87;;;;;;;;;;5013620;28;20444;-79
2021/07/18 02:02:58;;;;;;;10.67;6.13;;;;;;;;;;5013201;28;20809;-80
2021/07/18 02:05:25;;;;;;;10.27;6.50;;;;;;;;;;5016273;28;21013;-79
2021/07/18 02:07:53;;;;;;;9.17;6.70;;;;;;;;;;5016796;28;20447;-78
2021/07/18 02:10:21;;;;;;;8.80;6.23;;;;;;;;;;5016420;28;20451;-79
2021/07/18 02:12:48;;;;;;;13.80;6.13;;;;;;;;;;5016488;28;20476;-79
2021/07/18 02:15:18;;;;;;;10.57;6.70;;;;;;;;;;5016800;28;20444;-80
2021/07/18 02:17:45;;;;;;;14.53;7.30;;;;;;;;;;5016649;28;20484;-79
2021/07/18 02:20:14;;;;;;;8.93;6.80;;;;;;;;;;5016580;28;20451;-78
2021/07/18 02:22:45;;;;;;;9.53;6.13;;;;;;;;;;5016486;28;20450;-77
2021/07/18 02:25:13;;;;;;;8.93;6.27;;;;;;;;;;5016361;28;20586;-79
2021/07/18 02:27:40;;;;;;;10.97;7.40;;;;;;;;;;5016119;28;20436;-79
2021/07/18 02:30:09;;;;;;;9.70;6.03;;;;;;;;;;5016384;28;20445;-78
2021/07/18 02:32:37;;;;;;;11.67;6.63;;;;;;;;;;5016434;28;20435;-79
2021/07/18 02:35:06;;;;;;;13.47;7.20;;;;;;;;;;5016388;28;20543;-78
2021/07/18 02:37:33;;;;;;;10.80;7.20;;;;;;;;;;5016231;28;20526;-78
2021/07/18 02:40:00;;;;;;;9.30;7.23;;;;;;;;;;5015905;28;20443;-79
2021/07/18 02:42:28;;;;;;;9.60;6.37;;;;;;;;;;5015837;28;20955;-78
2021/07/18 02:44:55;;;;;;;12.40;6.50;;;;;;;;;;5016883;28;20481;-79
2021/07/18 02:47:23;;;;;;;7.90;6.97;;;;;;;;;;5016072;28;20443;-79
2021/07/18 02:49:51;;;;;;;12.37;7.10;;;;;;;;;;5016017;28;20475;-79
2021/07/18 02:52:18;;;;;;;8.90;6.60;;;;;;;;;;5015998;28;20526;-79
2021/07/18 02:54:46;;;;;;;10.07;7.40;;;;;;;;;;5015665;28;20498;-79
2021/07/18 02:57:14;;;;;;;8.57;6.43;;;;;;;;;;5015895;28;20475;-79
2021/07/18 02:59:41;;;;;;;9.97;6.37;;;;;;;;;;5015758;28;20448;-80
2021/07/18 03:02:09;;;;;;;10.53;7.03;;;;;;;;;;5015815;28;20479;-80
2021/07/18 03:04:36;;;;;;;10.07;7.23;;;;;;;;;;5015494;28;20523;-79
2021/07/18 03:07:05;;;;;;;11.63;6.80;;;;;;;;;;5016353;28;20512;-80
2021/07/18 03:09:32;;;;;;;11.13;8.03;;;;;;;;;;5016188;28;20448;-79
2021/07/18 03:11:59;;;;;;;9.47;6.53;;;;;;;;;;5015617;28;20439;-80
2021/07/18 03:14:26;;;;;;;9.70;7.13;;;;;;;;;;5016023;28;20448;-79
2021/07/18 03:16:54;;;;;;;10.77;6.70;;;;;;;;;;5015839;28;20530;-78
2021/07/18 03:19:21;;;;;;;10.67;6.77;;;;;;;;;;5015733;28;20444;-78
2021/07/18 03:21:48;;;;;;;10.03;7.30;;;;;;;;;;5015435;28;20440;-78
2021/07/18 03:24:17;;;;;;;10.20;6.73;;;;;;;;;;5015785;28;20446;-79
2021/07/18 03:26:44;;;;;;;15.40;6.90;;;;;;;;;;5015002;28;20441;-78
2021/07/18 03:29:11;;;;;;;13.90;6.80;;;;;;;;;;5015285;28;20539;-80
2021/07/18 03:31:38;;;;;;;7.77;6.70;;;;;;;;;;5015187;28;20439;-80
2021/07/18 03:34:06;;;;;;;10.30;6.37;;;;;;;;;;5015232;28;20435;-79
2021/07/18 03:36:33;;;;;;;7.87;6.97;;;;;;;;;;5015240;28;20450;-78
2021/07/18 03:39:00;;;;;;;16.77;6.80;;;;;;;;;;5014775;28;20535;-80
2021/07/18 03:41:29;;;;;;;10.60;7.03;;;;;;;;;;5015076;28;20925;-79
2021/07/18 03:43:56;;;;;;;9.63;7.53;;;;;;;;;;5015095;28;20772;-80
2021/07/18 03:46:23;;;;;;;10.13;7.07;;;;;;;;;;5015307;28;20828;-78
2021/07/18 03:48:50;;;;;;;8.40;6.50;;;;;;;;;;5014956;28;20526;-79
2021/07/18 03:51:17;;;;;;;16.90;6.60;;;;;;;;;;5014601;28;20451;-79
2021/07/18 03:53:45;;;;;;;13.00;7.10;;;;;;;;;;5015368;28;20586;-78
2021/07/18 03:56:13;;;;;;;10.03;7.20;;;;;;;;;;5014447;28;20509;-79
2021/07/18 03:58:41;;;;;;;8.80;6.93;;;;;;;;;;5014468;28;20483;-77
2021/07/18 04:01:12;;;;;;;10.60;6.90;;;;;;;;;;5014543;28;20447;-77
2021/07/18 04:03:39;;;;;;;10.37;7.40;;;;;;;;;;5015280;28;20523;-79
2021/07/18 04:06:06;;;;;;;10.50;6.90;;;;;;;;;;5014855;28;20495;-78
2021/07/18 04:08:33;;;;;;;7.40;6.60;;;;;;;;;;5014269;28;20453;-79
2021/07/18 04:11:01;;;;;;;7.87;6.60;;;;;;;;;;5014542;28;20455;-79
2021/07/18 04:13:28;;;;;;;12.20;7.43;;;;;;;;;;5014484;28;20450;-78
2021/07/18 04:15:56;;;;;;;11.53;7.33;;;;;;;;;;5014490;28;20480;-79
2021/07/18 04:18:23;;;;;;;12.10;7.60;;;;;;;;;;5014095;28;20955;-79
2021/07/18 04:20:51;;;;;;;12.83;7.90;;;;;;;;;;5014381;28;20519;-79
2021/07/18 04:23:18;;;;;;;7.73;6.60;;;;;;;;;;5014327;28;20482;-79
2021/07/18 04:25:45;;;;;;;11.27;7.50;;;;;;;;;;5014399;28;20490;-79
2021/07/18 04:28:13;;;;;;;13.13;8.20;;;;;;;;;;5013860;28;20473;-79
2021/07/18 04:30:40;;;;;;;15.67;8.70;;;;;;;;;;5014277;28;20442;-80
2021/07/18 04:33:08;;;;;;;14.90;6.40;;;;;;;;;;5014275;28;20447;-77
2021/07/18 04:35:36;;;;;;;13.77;8.40;;;;;;;;;;5014570;28;20486;-80
2021/07/18 04:38:04;;;;;;;9.17;6.57;;;;;;;;;;5013849;28;20452;-76
2021/07/18 04:40:31;;;;;;;10.67;6.67;;;;;;;;;;5013815;28;20941;-77
2021/07/18 04:42:58;;;;;;;9.13;6.50;;;;;;;;;;5014094;28;20432;-76
2021/07/18 04:45:25;;;;;;;9.80;6.87;;;;;;;;;;5014090;28;20574;-77
2021/07/18 04:47:53;;;;;;;9.70;7.53;;;;;;;;;;5014037;28;20550;-77
2021/07/18 04:50:23;;;;;;;10.57;7.00;;;;;;;;;;5013714;28;20951;-77
2021/07/18 04:52:50;;;;;;;12.77;7.60;;;;;;;;;;5003357;28;20814;-77
2021/07/18 04:55:17;;;;;;;16.90;6.63;;;;;;;;;;5012007;28;20453;-76
2021/07/18 04:57:45;;;;;;;10.67;7.27;;;;;;;;;;5000566;28;20470;-77
2021/07/18 05:00:13;;;;;;;11.43;7.43;;;;;;;;;;4994275;28;20518;-76
2021/07/18 05:02:41;;;;;;;7.73;6.93;;;;;;;;;;4994271;28;20540;-79
2021/07/18 05:05:08;;;;;;;6.83;6.23;;;;;;;;;;4993676;28;20491;-78
2021/07/18 05:07:46;;;;;;;8.00;6.63;;;;;;;;;;4994146;28;20871;-77
2021/07/18 05:10:13;;;;;;;8.70;7.00;;;;;;;;;;4993837;28;20436;-78
2021/07/18 05:12:40;;;;;;;9.97;6.63;;;;;;;;;;4993400;28;20446;-77
2021/07/18 05:15:08;;;;;;;11.87;6.00;;;;;;;;;;4994201;28;20456;-78
2021/07/18 05:17:35;;;;;;;10.53;7.17;;;;;;;;;;4994542;28;20454;-78
2021/07/18 05:20:02;;;;;;;11.90;5.93;;;;;;;;;;4994167;28;20808;-78
2021/07/18 05:22:30;;;;;;;9.07;7.43;;;;;;;;;;5006807;28;20447;-79
2021/07/18 05:24:58;;;;;;;8.57;5.70;;;;;;;;;;5013621;28;20475;-77
2021/07/18 05:27:25;;;;;;;9.30;6.33;;;;;;;;;;5014095;28;20784;-78
2021/07/18 05:29:52;;;;;;;7.13;5.33;;;;;;;;;;5013564;28;20439;-78
2021/07/18 05:32:20;;;;;;;10.63;5.77;;;;;;;;;;5013545;28;20455;-79
2021/07/18 05:34:47;;;;;;;9.13;5.30;;;;;;;;;;5013993;28;20843;-77
2021/07/18 05:37:14;;;;;;;8.90;6.20;;;;;;;;;;5013593;28;20780;-77
2021/07/18 05:39:41;;;;;;;9.17;5.30;;;;;;;;;;5015140;28;20450;-77
2021/07/18 05:42:10;;;;;;;11.03;5.73;;;;;;;;;;5017744;28;20545;-78
2021/07/18 05:44:37;;;;;;;8.90;5.90;;;;;;;;;;5017280;28;20473;-78
2021/07/18 05:47:05;;;;;;;7.47;5.60;;;;;;;;;;5016954;28;20573;-79
2021/07/18 05:49:32;;;;;;;5.87;4.83;;;;;;;;;;5017106;28;20439;-76
2021/07/18 05:51:59;;;;;;;9.23;5.30;;;;;;;;;;5016988;28;20444;-77
2021/07/18 05:54:26;;;;;;;5.20;4.70;;;;;;;;;;5016723;28;20447;-76
2021/07/18 05:56:53;;;;;;;5.73;5.13;;;;;;;;;;5017059;28;20443;-76
2021/07/18 05:59:22;;;;;;;8.70;5.70;;;;;;;;;;5016544;28;20537;-77
2021/07/18 06:01:49;;;;;;;9.57;5.20;;;;;;;;;;5016583;28;20931;-77
2021/07/18 06:04:17;;;;;;;8.03;4.97;;;;;;;;;;5016618;28;20450;-78
2021/07/18 06:06:44;;;;;;;6.67;5.07;;;;;;;;;;5016889;28;20507;-77
2021/07/18 06:09:11;;;;;;;8.00;4.40;;;;;;;;;;5016944;28;20441;-80
2021/07/18 06:11:38;;;;;;;7.07;4.40;;;;;;;;;;5016690;28;20454;-78
2021/07/18 06:14:06;;;;;;;7.80;5.13;;;;;;;;;;5016387;28;20524;-78
2021/07/18 06:16:34;;;;;;;6.63;5.20;;;;;;;;;;5016292;28;20453;-78
2021/07/18 06:19:01;;;;;;;7.20;4.80;;;;;;;;;;5016235;28;20475;-75
2021/07/18 06:21:29;;;;;;;6.87;4.83;;;;;;;;;;5016472;28;20451;-75
2021/07/18 06:23:56;;;;;;;7.00;4.20;;;;;;;;;;5016924;28;20532;-75
2021/07/18 06:26:23;;;;;;;5.83;4.30;;;;;;;;;;5016694;28;20479;-76
2021/07/18 06:28:50;;;;;;;4.57;4.17;;;;;;;;;;5014777;28;20448;-73
2021/07/18 06:31:17;;;;;;;4.97;3.80;;;;;;;;;;5016318;28;20447;-72
2021/07/18 06:33:46;;;;;;;6.00;4.10;;;;;;;;;;5015716;28;20448;-74
2021/07/18 06:36:13;;;;;;;9.57;4.40;;;;;;;;;;5016035;28;20491;-73
2021/07/18 06:38:40;;;;;;;6.60;4.70;;;;;;;;;;5016504;28;20436;-73
2021/07/18 06:41:08;;;;;;;4.80;4.10;;;;;;;;;;5016017;28;20528;-74
2021/07/18 06:43:35;;;;;;;6.17;4.17;;;;;;;;;;5016273;28;20452;-74
2021/07/18 06:46:02;;;;;;;5.13;4.00;;;;;;;;;;5015806;28;20475;-74
2021/07/18 06:48:29;;;;;;;7.20;3.47;;;;;;;;;;5015128;28;20876;-73
2021/07/18 06:50:58;;;;;;;5.33;3.83;;;;;;;;;;5015029;28;20948;-75
2021/07/18 06:53:26;;;;;;;5.63;3.23;;;;;;;;;;5015872;28;20505;-74
2021/07/18 06:55:53;;;;;;;7.17;3.70;;;;;;;;;;5015372;28;20452;-75
2021/07/18 06:58:20;;;;;;;5.57;3.40;;;;;;;;;;5015628;28;20445;-74
2021/07/18 07:00:47;;;;;;;4.10;3.53;;;;;;;;;;5015629;28;20448;-74
2021/07/18 07:03:14;;;;;;;4.73;3.53;;;;;;;;;;5015792;28;20453;-75
2021/07/18 07:05:42;;;;;;;6.50;3.70;;;;;;;;;;5014911;28;20913;-74
2021/07/18 07:08:10;;;;;;;10.53;3.60;;;;;;;;;;5015601;28;20444;-74
2021/07/18 07:10:38;;;;;;;6.03;2.93;;;;;;;;;;5015482;28;20480;-74
2021/07/18 07:13:05;;;;;;;6.50;3.27;;;;;;;;;;5015381;28;20530;-75
2021/07/18 07:15:32;;;;;;;5.50;3.00;;;;;;;;;;5014989;28;20445;-77
2021/07/18 07:17:59;;;;;;;7.13;3.20;;;;;;;;;;5015783;28;20943;-76
2021/07/18 07:20:28;;;;;;;5.23;3.70;;;;;;;;;;5015262;28;20436;-75
2021/07/18 07:22:55;;;;;;;4.10;3.20;;;;;;;;;;5015329;28;20445;-75
2021/07/18 07:25:24;;;;;;;6.57;4.67;;;;;;;;;;5015160;28;20790;-74
2021/07/18 07:27:51;;;;;;;6.17;3.50;;;;;;;;;;5014909;28;20455;-75
2021/07/18 07:30:18;;;;;;;4.07;3.67;;;;;;;;;;5014859;28;20530;-75
2021/07/18 07:32:46;;;;;;;7.13;3.37;;;;;;;;;;5014643;28;20441;-75
2021/07/18 07:35:17;;;;;;;4.60;3.07;;;;;;;;;;5014917;28;20806;-74
2021/07/18 07:37:45;;;;;;;4.70;3.73;;;;;;;;;;5015542;28;20442;-75
2021/07/18 07:40:13;;;;;;;4.73;3.40;;;;;;;;;;5014596;28;20456;-76
2021/07/18 07:42:42;;;;;;;3.93;3.63;;;;;;;;;;5014540;28;20480;-76
2021/07/18 07:45:10;;;;;;;5.97;3.00;;;;;;;;;;5014488;28;20452;-75
2021/07/18 07:47:37;;;;;;;5.17;3.80;;;;;;;;;;5014400;28;20477;-74
2021/07/18 07:50:05;;;;;;;2.53;2.33;;;;;;;;;;5014682;28;20451;-75
2021/07/18 07:52:32;;;;;;;3.30;3.10;;;;;;;;;;5014577;28;20454;-75
2021/07/18 07:54:59;;;;;;;3.53;2.97;;;;;;;;;;5014298;28;20531;-75
2021/07/18 07:57:27;;;;;;;3.50;3.20;;;;;;;;;;5014450;28;20447;-75
2021/07/18 07:59:55;;;;;;;5.83;3.20;;;;;;;;;;5014517;28;20524;-75
2021/07/18 08:02:22;;;;;;;6.63;3.67;;;;;;;;;;5013250;28;20557;-75
2021/07/18 08:04:49;;;;;;;7.53;2.80;;;;;;;;;;5014374;28;20564;-74
2021/07/18 08:07:17;;;;;;;5.40;3.07;;;;;;;;;;5014904;28;20491;-75
2021/07/18 08:09:44;;;;;;;4.43;3.00;;;;;;;;;;5013823;28;20444;-75
2021/07/18 08:12:11;;;;;;;4.87;3.27;;;;;;;;;;5014147;28;20445;-75
2021/07/18 08:14:38;;;;;;;5.90;3.50;;;;;;;;;;5014383;28;20446;-74
2021/07/18 08:17:07;;;;;;;11.13;4.00;;;;;;;;;;5014409;28;20454;-75
2021/07/18 08:19:34;;;;;;;3.90;3.47;;;;;;;;;;5014528;28;20448;-75
2021/07/18 08:22:01;;;;;;;5.43;2.97;;;;;;;;;;5014732;28;20447;-76
2021/07/18 08:24:28;;;;;;;3.20;2.87;;;;;;;;;;5014070;28;20441;-75
2021/07/18 08:26:56;;;;;;;9.37;3.10;;;;;;;;;;5013703;28;20477;-76
2021/07/18 08:29:23;;;;;;;5.13;3.33;;;;;;;;;;5014139;28;20485;-76
2021/07/18 08:31:50;;;;;;;3.23;2.93;;;;;;;;;;5014163;28;20445;-77
2021/07/18 08:34:19;;;;;;;5.80;2.70;;;;;;;;;;5014055;28;20446;-82
2021/07/18 08:36:46;;;;;;;2.97;2.77;;;;;;;;;;5013812;28;20457;-78
2021/07/18 08:39:13;;;;;;;11.20;3.07;;;;;;;;;;5013710;28;20532;-77
2021/07/18 08:41:43;;;;;;;5.53;3.47;;;;;;;;;;5014051;28;20445;-73
2021/07/18 08:44:11;;;;;;;6.27;3.47;;;;;;;;;;5014023;28;20445;-72
2021/07/18 08:46:38;;;;;;;4.20;3.40;;;;;;;;;;5014212;28;20489;-72
2021/07/18 08:49:06;;;;;;;5.50;3.00;;;;;;;;;;5014501;28;20441;-73
2021/07/18 08:51:35;;;;;;;3.90;3.13;;;;;;;;;;5007108;28;20671;-73
2021/07/18 08:54:03;;;;;;;5.20;2.63;;;;;;;;;;5007068;28;20460;-73
2021/07/18 08:56:32;;;;;;;7.23;3.30;;;;;;;;;;5013388;28;20545;-75
2021/07/18 08:58:59;;;;;;;3.30;3.00;;;;;;;;;;5013842;28;20829;-74
2021/07/18 09:01:26;;;;;;;4.23;2.87;;;;;;;;;;5013375;28;20445;-75
2021/07/18 09:03:54;;;;;;;3.97;3.10;;;;;;;;;;5013959;28;20840;-74
2021/07/18 09:06:21;;;;;;;2.90;2.47;;;;;;;;;;5013835;28;20565;-73
2021/07/18 09:08:50;;;;;;;6.50;2.83;;;;;;;;;;5013885;28;20454;-73
2021/07/18 09:11:19;;;;;;;4.27;3.43;;;;;;;;;;5013524;28;20529;-72
2021/07/18 09:13:55;;;;;;;2.90;2.67;;;;;;;;;;5015267;28;20444;-72
2021/07/18 09:16:26;;;;;;;3.33;2.80;;;;;;;;;;5018299;28;20789;-73
2021/07/18 09:18:53;;;;;;;3.57;2.47;;;;;;;;;;5017667;28;20878;-76
2021/07/18 09:21:21;;;;;;;2.80;2.50;;;;;;;;;;5017568;28;20477;-73
2021/07/18 09:23:49;;;;;;;2.70;2.50;;;;;;;;;;5017339;28;20546;-72
2021/07/18 09:26:17;;;;;;;3.27;2.97;;;;;;;;;;5017498;28;20446;-72
2021/07/18 09:28:44;;;;;;;3.00;2.77;;;;;;;;;;5017534;28;20521;-72
2021/07/18 09:31:26;;;;;;;2.93;2.70;;;;;;;;;;5017472;28;20442;-72
2021/07/18 09:34:08;;;;;;;4.83;3.00;;;;;;;;;;5017758;28;20825;-73
2021/07/18 09:36:36;;;;;;;4.47;3.50;;;;;;;;;;5017469;28;20438;-72
2021/07/18 09:39:08;;;;;;;3.20;2.90;;;;;;;;;;5017063;28;20445;-72
2021/07/18 09:41:36;;;;;;;3.20;3.00;;;;;;;;;;5016994;28;20449;-73
2021/07/18 09:44:04;;;;;;;2.80;2.60;;;;;;;;;;5017142;28;20958;-74
2021/07/18 09:46:32;;;;;;;3.20;2.90;;;;;;;;;;5016829;28;20985;-72
2021/07/18 09:49:03;;;;;;;5.60;2.80;;;;;;;;;;5017258;28;20445;-73
2021/07/18 09:51:31;;;;;;;3.13;2.40;;;;;;;;;;5016731;28;20439;-72
2021/07/18 09:54:10;;;;;;;5.20;2.30;;;;;;;;;;5017017;28;20466;-75
2021/07/18 09:56:37;;;;;;;3.57;2.73;;;;;;;;;;5016944;28;20909;-72
2021/07/18 09:59:05;;;;;;;3.90;2.63;;;;;;;;;;5016897;28;20468;-73
2021/07/18 10:01:33;;;;;;;4.47;3.37;;;;;;;;;;5016979;28;20438;-73
2021/07/18 10:04:01;;;;;;;2.63;2.20;;;;;;;;;;5016905;28;20493;-71
2021/07/18 10:06:29;;;;;;;4.73;2.47;;;;;;;;;;5017220;28;20501;-71
2021/07/18 10:08:57;;;;;;;3.23;2.77;;;;;;;;;;5016301;28;20943;-73
2021/07/18 10:11:26;;;;;;;6.80;2.50;;;;;;;;;;5016683;28;20443;-72
2021/07/18 10:13:55;;;;;;;2.60;2.40;;;;;;;;;;5016831;28;20880;-74
2021/07/18 10:16:23;;;;;;;3.60;2.50;;;;;;;;;;5016656;28;20534;-72
2021/07/18 10:18:51;;;;;;;4.73;2.87;;;;;;;;;;5016290;28;20945;-72
2021/07/18 10:21:19;;;;;;;2.97;2.77;;;;;;;;;;5016699;28;20450;-72
2021/07/18 10:23:48;;;;;;;4.33;2.40;;;;;;;;;;5016435;28;20435;-75
2021/07/18 10:26:16;;;;;;;2.93;2.67;;;;;;;;;;5015536;28;20466;-75
2021/07/18 10:28:45;;;;;;;3.00;2.67;;;;;;;;;;5016028;28;20451;-74
2021/07/18 10:31:13;;;;;;;2.80;2.50;;;;;;;;;;5015895;28;20439;-74
2021/07/18 10:33:43;;;;;;;3.67;2.73;;;;;;;;;;5016270;28;20530;-75
2021/07/18 10:36:11;;;;;;;3.57;3.23;;;;;;;;;;5016013;28;20440;-74
2021/07/18 10:38:38;;;;;;;3.93;2.60;;;;;;;;;;5015594;28;20454;-73
2021/07/18 10:41:05;;;;;;;4.30;3.03;;;;;;;;;;5009471;28;20455;-74
2021/07/18 10:43:36;;;;;;;5.50;2.90;;;;;;;;;;5001625;28;20973;-72
2021/07/18 10:46:06;;;;;;;2.83;2.40;;;;;;;;;;4996027;28;20480;-72
2021/07/18 10:48:42;;;;;;;3.57;2.17;;;;;;;;;;4996228;28;20484;-73
2021/07/18 10:51:09;;;;;;;4.70;2.63;;;;;;;;;;4996877;28;20493;-72
2021/07/18 10:53:38;;;;;;;6.20;3.03;;;;;;;;;;4996376;28;20447;-72
2021/07/18 10:56:05;;;;;;;4.60;4.13;;;;;;;;;;4996068;28;20440;-72
2021/07/18 10:59:02;;;;;;;3.67;2.57;;;;;;;;;;4996210;28;20524;-73
2021/07/18 11:01:32;;;;;;;3.87;2.80;;;;;;;;;;4996594;28;20420;-73
2021/07/18 11:04:00;;;;;;;4.27;3.20;;;;;;;;;;4996459;28;20466;-73
2021/07/18 11:06:29;;;;;;;3.50;3.00;;;;;;;;;;4995642;28;20520;-72
2021/07/18 11:09:18;;;;;;;4.73;2.93;;;;;;;;;;4996632;28;20474;-72
2021/07/18 11:11:46;;;;;;;3.00;2.80;;;;;;;;;;5013166;28;20847;-73
2021/07/18 11:14:23;;;;;;;4.03;3.17;;;;;;;;;;5016276;28;20534;-73
2021/07/18 11:16:52;;;;;;;3.70;3.10;;;;;;;;;;5015595;28;20846;-72
2021/07/18 11:19:34;;;;;;;2.87;2.67;;;;;;;;;;5015646;28;20544;-74
2021/07/18 11:22:01;;;;;;;3.40;3.10;;;;;;;;;;5014828;28;20440;-73
2021/07/18 11:24:43;;;;;;;5.20;2.60;;;;;;;;;;5015092;28;20942;-68
2021/07/18 11:27:23;;;;;;;3.33;2.67;;;;;;;;;;5014920;28;20500;-75
2021/07/18 11:29:50;;;;;;;6.13;4.07;;;;;;;;;;5015053;28;20466;-75
2021/07/18 11:32:29;;;;;;;3.10;2.83;;;;;;;;;;5015189;28;20441;-75
2021/07/18 11:34:56;;;;;;;3.33;2.70;;;;;;;;;;5015309;28;20452;-76
2021/07/18 11:37:24;;;;;;;4.63;3.00;;;;;;;;;;5014059;28;20453;-74
2021/07/18 11:39:51;;;;;;;3.13;2.83;;;;;;;;;;5015256;28;20446;-74
2021/07/18 11:42:19;;;;;;;3.73;3.23;;;;;;;;;;5015074;28;20468;-73
2021/07/18 11:44:48;;;;;;;3.63;2.90;;;;;;;;;;5015016;28;20451;-74
2021/07/18 11:47:18;;;;;;;3.40;3.10;;;;;;;;;;5014779;28;20831;-74
2021/07/18 11:49:49;;;;;;;3.33;3.07;;;;;;;;;;5015296;28;20441;-74
2021/07/18 11:52:17;;;;;;;3.00;2.70;;;;;;;;;;5014950;28;20438;-75
2021/07/18 11:54:44;;;;;;;2.60;2.40;;;;;;;;;;5014430;28;20454;-73
2021/07/18 11:57:13;;;;;;;3.20;2.90;;;;;;;;;;5014638;28;20484;-72
2021/07/18 11:59:40;;;;;;;2.80;2.60;;;;;;;;;;5014330;28;20446;-74
2021/07/18 12:02:08;;;;;;;3.00;2.80;;;;;;;;;;5014755;28;20480;-77
2021/07/18 12:04:36;;;;;;;3.20;2.60;;;;;;;;;;5014036;28;20485;-74
2021/07/18 12:07:05;;;;;;;3.90;2.73;;;;;;;;;;5014607;28;20435;-76
2021/07/18 12:09:39;;;;;;;2.93;2.73;;;;;;;;;;5014245;28;20456;-77
2021/07/18 12:12:07;;;;;;;2.90;2.70;;;;;;;;;;5014562;28;20437;-79
2021/07/18 12:14:35;;;;;;;4.03;3.03;;;;;;;;;;5014162;28;20442;-74
2021/07/18 12:17:03;;;;;;;3.30;3.00;;;;;;;;;;5014460;28;20442;-77
2021/07/18 12:19:31;;;;;;;4.73;2.90;;;;;;;;;;5014913;28;20446;-76
2021/07/18 12:21:59;;;;;;;4.00;2.80;;;;;;;;;;5014605;28;20477;-74
2021/07/18 12:24:29;;;;;;;2.53;2.33;;;;;;;;;;5013984;28;20454;-75
2021/07/18 12:27:05;;;;;;;3.03;2.60;;;;;;;;;;5014197;28;20528;-75
2021/07/18 12:29:33;;;;;;;3.27;3.03;;;;;;;;;;5014494;28;20437;-74
2021/07/18 12:32:02;;;;;;;2.80;2.53;;;;;;;;;;5014451;28;20542;-77
2021/07/18 12:34:30;;;;;;;3.60;3.30;;;;;;;;;;5013913;28;20453;-74
2021/07/18 12:36:59;;;;;;;4.43;2.57;;;;;;;;;;5013761;28;20534;-73
2021/07/18 12:39:28;;;;;;;4.07;2.43;;;;;;;;;;5013831;28;20440;-76
2021/07/18 12:41:58;;;;;;;3.37;3.07;;;;;;;;;;5014004;28;20453;-77
2021/07/18 12:44:26;;;;;;;4.13;3.10;;;;;;;;;;5014193;28;20502;-74
2021/07/18 12:47:08;;;;;;;3.73;3.30;;;;;;;;;;5013991;28;20458;-74
2021/07/18 12:49:36;;;;;;;3.67;3.33;;;;;;;;;;5013472;28;20454;-76
2021/07/18 12:52:04;;;;;;;3.60;3.00;;;;;;;;;;5013683;28;20440;-74
2021/07/18 12:54:31;;;;;;;3.97;2.67;;;;;;;;;;5014059;28;20468;-75
2021/07/18 12:57:00;;;;;;;4.60;3.20;;;;;;;;;;5013795;28;20456;-73
2021/07/18 12:59:27;;;;;;;4.77;2.67;;;;;;;;;;5013925;28;20811;-75
2021/07/18 13:01:55;;;;;;;3.20;2.90;;;;;;;;;;5013706;28;20873;-75
2021/07/18 13:04:33;;;;;;;4.97;2.97;;;;;;;;;;5013522;28;20461;-73
2021/07/18 13:07:09;;;;;;;4.70;2.93;;;;;;;;;;5013731;28;20447;-74
2021/07/18 13:09:37;;;;;;;3.20;3.00;;;;;;;;;;5013862;28;20431;-74
2021/07/18 13:12:06;;;;;;;3.07;2.53;;;;;;;;;;5013430;28;20932;-75
2021/07/18 13:14:34;;;;;;;2.83;2.50;;;;;;;;;;5013639;28;20452;-74
2021/07/18 13:17:05;;;;;;;2.50;2.30;;;;;;;;;;5013267;28;21037;-73
2021/07/18 13:19:32;;;;;;;3.37;2.93;;;;;;;;;;5013852;28;20450;-73
2021/07/18 13:22:01;;;;;;;4.23;2.50;;;;;;;;;;5013700;28;20795;-76
2021/07/18 13:24:32;;;;;;;3.13;2.73;;;;;;;;;;5013383;28;20467;-74
2021/07/18 13:27:10;;;;;;;3.90;2.60;;;;;;;;;;5013518;28;20937;-73
2021/07/18 13:29:39;;;;;;;5.73;2.20;;;;;;;;;;5013394;28;20997;-74
2021/07/18 13:32:10;;;;;;;3.93;2.30;;;;;;;;;;5013127;28;20453;-73
2021/07/18 13:34:37;;;;;;;5.73;3.90;;;;;;;;;;5013438;28;20938;-73
2021/07/18 13:37:05;;;;;;;2.80;2.60;;;;;;;;;;5013089;28;20982;-73
2021/07/18 13:39:41;;;;;;;3.40;2.37;;;;;;;;;;5013484;28;20455;-74
2021/07/18 13:42:09;;;;;;;5.27;2.73;;;;;;;;;;5013734;28;20434;-71
2021/07/18 13:44:39;;;;;;;2.87;2.60;;;;;;;;;;5012930;28;20446;-72
2021/07/18 13:47:06;;;;;;;2.73;2.53;;;;;;;;;;5013328;28;20446;-71
2021/07/18 13:49:33;;;;;;;6.13;3.97;;;;;;;;;;5013818;28;20454;-72
2021/07/18 13:52:02;;;;;;;2.43;2.20;;;;;;;;;;5013083;28;20542;-72
2021/07/18 13:54:29;;;;;;;2.10;2.00;;;;;;;;;;5002896;28;20449;-69
2021/07/18 13:56:56;;;;;;;2.30;2.10;;;;;;;;;;5012795;28;20446;-69
2021/07/18 13:59:24;;;;;;;4.17;2.40;;;;;;;;;;5013292;28;20446;-70
2021/07/18 14:01:52;;;;;;;4.17;2.90;;;;;;;;;;5012409;28;20534;-68
2021/07/18 14:04:19;;;;;;;2.87;2.67;;;;;;;;;;5015695;28;20449;-69
2021/07/18 14:06:47;;;;;;;2.73;2.53;;;;;;;;;;5016602;28;20436;-69
2021/07/18 14:09:16;;;;;;;5.60;2.63;;;;;;;;;;5016254;28;20476;-68
2021/07/18 14:11:43;;;;;;;3.10;2.90;;;;;;;;;;5017012;28;20806;-68
2021/07/18 14:14:10;;;;;;;5.60;3.07;;;;;;;;;;5016248;28;20477;-69
2021/07/18 14:16:38;;;;;;;2.63;2.43;;;;;;;;;;5009727;28;20453;-69
2021/07/18 14:19:07;;;;;;;3.43;3.13;;;;;;;;;;5000276;28;20675;-68
2021/07/18 14:21:34;;;;;;;3.50;2.80;;;;;;;;;;4996719;28;20461;-68
2021/07/18 14:24:01;;;;;;;3.70;3.40;;;;;;;;;;4996880;28;20437;-68
2021/07/18 14:26:28;;;;;;;2.90;2.70;;;;;;;;;;4996759;28;20535;-70
2021/07/18 14:28:56;;;;;;;4.77;3.07;;;;;;;;;;4996681;28;20511;-70
2021/07/18 14:31:23;;;;;;;4.97;4.27;;;;;;;;;;4996810;28;20435;-69
2021/07/18 14:33:50;;;;;;;3.33;2.80;;;;;;;;;;4996558;28;20448;-68
2021/07/18 14:36:19;;;;;;;3.40;3.10;;;;;;;;;;4996303;28;20456;-68
2021/07/18 14:38:46;;;;;;;4.63;2.87;;;;;;;;;;4996671;28;20943;-69
2021/07/18 14:41:13;;;;;;;3.17;2.60;;;;;;;;;;4996624;28;20440;-68
2021/07/18 14:43:40;;;;;;;3.30;2.83;;;;;;;;;;4996691;28;20866;-68
2021/07/18 14:46:07;;;;;;;3.77;3.43;;;;;;;;;;5005926;28;20450;-69
2021/07/18 14:48:34;;;;;;;3.30;3.10;;;;;;;;;;5016047;28;20461;-68