Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:06;;;;;;;5.90;5.30;;;21.90;78.30;;;;;;6203663;28;89057;-68
2023/01/13 00:04:11;;;;;;;5.72;5.22;;;21.80;77.90;;;;;;6205643;28;87939;-69
2023/01/13 00:07:13;;;;;;;6.57;5.80;;;21.80;78.30;;;;;;6204617;28;89066;-69
2023/01/13 00:10:15;;;;;;;6.00;5.40;;;21.80;78.70;;;;;;6205122;28;89050;-69
2023/01/13 00:13:25;;;;;;;6.68;5.50;;;21.80;78.80;;;;;;6203624;28;88676;-67
2023/01/13 00:16:27;;;;;;;6.55;5.75;;;21.80;78.90;;;;;;6194805;28;89150;-68
2023/01/13 00:19:30;;;;;;;6.47;5.22;;;21.80;79.00;;;;;;6196246;28;89093;-68
2023/01/13 00:22:33;;;;;;;6.13;5.53;;;21.80;79.10;;;;;;6193116;28;90186;-67
2023/01/13 00:25:35;;;;;;;6.55;5.85;;;21.80;79.10;;;;;;6194278;28;89371;-68
2023/01/13 00:28:38;;;;;;;6.38;5.78;;;21.80;79.20;;;;;;6204287;28;89148;-68
2023/01/13 00:31:40;;;;;;;5.85;5.30;;;21.80;79.10;;;;;;6200878;28;89201;-69
2023/01/13 00:34:43;;;;;;;6.00;5.35;;;21.70;79.10;;;;;;6199698;28;89091;-68
2023/01/13 00:37:45;;;;;;;5.70;5.10;;;21.70;79.10;;;;;;6196076;28;88999;-69
2023/01/13 00:40:55;;;;;;;6.72;5.30;;;21.70;79.10;;;;;;6206144;28;89022;-68
2023/01/13 00:43:56;;;;;;;6.55;5.85;;;21.70;79.20;;;;;;6205081;28;88505;-68
2023/01/13 00:46:58;;;;;;;5.97;5.28;;;21.70;79.20;;;;;;6203998;28;89085;-68
2023/01/13 00:50:02;;;;;;;6.03;5.30;;;21.70;79.20;;;;;;6190813;28;88468;-68
2023/01/13 00:53:04;;;;;;;6.15;5.10;;;21.70;79.20;;;;;;6193865;28;90196;-68
2023/01/13 00:56:08;;;;;;;5.95;5.35;;;21.70;79.30;;;;;;6202619;28;90369;-68
2023/01/13 00:59:12;;;;;;;6.10;5.30;;;21.60;79.30;;;;;;6204383;28;89328;-69
2023/01/13 01:02:14;;;;;;;6.10;4.82;;;21.60;79.30;;;;;;6202636;28;89014;-68
2023/01/13 01:05:17;;;;;;;5.57;4.97;;;21.60;79.20;;;;;;6198508;28;89274;-68
2023/01/13 01:08:19;;;;;;;5.35;4.85;;;21.60;79.30;;;;;;6199920;28;89266;-68
2023/01/13 01:11:25;;;;;;;6.43;5.63;;;21.60;79.30;;;;;;6202341;28;89213;-69
2023/01/13 01:14:27;;;;;;;5.35;4.85;;;21.60;79.30;;;;;;6193623;28;88281;-68
2023/01/13 01:17:29;;;;;;;5.10;4.60;;;21.60;79.30;;;;;;6205201;28;88985;-68
2023/01/13 01:20:32;;;;;;;5.22;4.72;;;21.60;79.30;;;;;;6201487;28;89161;-69
2023/01/13 01:23:35;;;;;;;5.20;4.70;;;21.60;79.30;;;;;;6190439;28;89991;-68
2023/01/13 01:26:37;;;;;;;5.78;5.00;;;21.60;79.30;;;;;;6199422;28;88270;-69
2023/01/13 01:29:39;;;;;;;5.63;4.90;;;21.50;79.20;;;;;;6196240;28;89068;-68
2023/01/13 01:32:42;;;;;;;5.68;5.07;;;21.50;79.20;;;;;;6203502;28;89116;-68
2023/01/13 01:35:45;;;;;;;5.05;4.55;;;21.60;79.30;;;;;;6204568;28;89110;-68
2023/01/13 01:38:48;;;;;;;5.47;4.97;;;21.50;79.30;;;;;;6203056;28;89185;-68
2023/01/13 01:45:17;;;;;;;5.20;4.70;;;21.50;79.30;;;;;;6201073;28;86357;-68
2023/01/13 01:48:19;;;;;;;5.65;4.43;;;21.50;79.30;;;;;;6202112;28;89275;-68
2023/01/13 01:51:23;;;;;;;4.78;4.28;;;21.50;79.30;;;;;;6202699;28;89143;-68
2023/01/13 01:54:32;;;;;;;5.32;4.82;;;21.50;79.30;;;;;;6203514;28;90357;-68
2023/01/13 01:57:40;;;;;;;4.93;4.43;;;21.50;79.30;;;;;;6201049;28;87948;-69
2023/01/13 02:00:42;;;;;;;4.93;4.45;;;21.50;79.30;;;;;;6202686;28;89071;-69
2023/01/13 02:03:48;;;;;;;4.80;4.30;;;21.50;79.30;;;;;;6206471;28;89072;-68
2023/01/13 02:06:52;;;;;;;4.45;4.05;;;21.50;79.30;;;;;;6206702;28;88962;-69
2023/01/13 02:09:56;;;;;;;4.90;4.40;;;21.50;79.30;;;;;;6199840;28;89753;-68
2023/01/13 02:13:01;;;;;;;4.60;4.20;;;21.40;79.20;;;;;;6208314;28;89200;-68
2023/01/13 02:16:13;;;;;;;4.60;4.20;;;21.50;79.30;;;;;;6204431;28;88458;-68
2023/01/13 02:19:50;;;;;;;4.43;4.03;;;21.40;79.30;;;;;;6204633;28;89187;-69
2023/01/13 02:27:18;;;;;;;5.60;4.28;;;21.40;79.30;;;;;;6180991;28;88288;-69
2023/01/13 02:34:07;;;;;;;4.38;3.97;;;21.40;79.20;;;;;;6201847;28;87371;-69
2023/01/13 02:37:15;;;;;;;4.55;4.13;;;21.40;79.10;;;;;;6199654;28;89100;-69
2023/01/13 02:40:22;;;;;;;5.10;4.18;;;21.40;79.10;;;;;;6201234;28;89679;-68
2023/01/13 02:46:56;;;;;;;5.30;4.30;;;21.40;79.20;;;;;;6204783;28;88077;-65
2023/01/13 02:50:02;;;;;;;3.80;3.47;;;21.30;80.00;;;;;;6205898;28;88250;-69
2023/01/13 02:53:09;;;;;;;3.85;3.00;;;21.30;78.40;;;;;;6202898;28;89170;-69
2023/01/13 02:56:14;;;;;;;4.03;3.30;;;21.30;77.30;;;;;;6206649;28;90424;-67
2023/01/13 02:59:16;;;;;;;7.38;3.50;;;21.30;76.10;;;;;;6205534;28;90068;-68
2023/01/13 03:02:22;;;;;;;3.80;3.40;;;21.40;76.70;;;;;;6206672;28;89074;-68
2023/01/13 03:05:25;;;;;;;3.72;3.40;;;21.30;77.20;;;;;;6204983;28;89162;-69
2023/01/13 03:08:38;;;;;;;3.88;3.22;;;21.30;77.60;;;;;;6195848;28;89208;-68
2023/01/13 03:11:53;;;;;;;3.50;3.20;;;21.30;77.70;;;;;;6194735;28;89129;-68
2023/01/13 03:15:02;;;;;;;3.60;3.30;;;21.30;77.80;;;;;;6206179;28;89279;-68
2023/01/13 03:18:18;;;;;;;3.65;3.17;;;21.30;78.00;;;;;;6199272;28;89058;-69
2023/01/13 03:21:25;;;;;;;4.25;3.47;;;21.30;78.00;;;;;;6205001;28;88468;-68
2023/01/13 03:24:35;;;;;;;3.95;3.50;;;21.30;78.20;;;;;;6193983;28;89216;-69
2023/01/13 03:27:47;;;;;;;3.92;3.53;;;21.30;78.20;;;;;;6206014;28;87983;-68
2023/01/13 03:30:57;;;;;;;3.80;3.45;;;21.30;78.30;;;;;;6205482;28;90312;-69
2023/01/13 03:34:05;;;;;;;3.40;3.10;;;21.30;78.30;;;;;;6206554;28;87916;-69
2023/01/13 03:37:09;;;;;;;3.42;3.00;;;21.20;78.30;;;;;;6204504;28;89152;-68
2023/01/13 03:40:15;;;;;;;5.35;3.90;;;21.20;78.30;;;;;;6205882;28;89388;-69
2023/01/13 03:46:46;;;;;;;4.40;3.40;;;21.20;78.30;;;;;;6204943;28;88685;-69
2023/01/13 03:49:55;;;;;;;3.53;3.22;;;21.20;78.40;;;;;;6204829;28;89150;-67
2023/01/13 03:53:02;;;;;;;2.95;2.63;;;21.20;78.40;;;;;;6193911;28;88369;-70
2023/01/13 03:56:10;;;;;;;3.30;3.00;;;21.20;78.50;;;;;;6201493;28;90938;-69
2023/01/13 03:59:17;;;;;;;3.40;3.10;;;21.20;78.60;;;;;;6203668;28;89083;-69
2023/01/13 04:02:28;;;;;;;3.35;2.80;;;21.20;78.60;;;;;;6199785;28;90080;-68
2023/01/13 04:05:33;;;;;;;3.13;2.80;;;21.20;78.60;;;;;;6205997;28;89443;-69
2023/01/13 04:08:39;;;;;;;3.63;3.20;;;21.20;78.70;;;;;;6204711;28;89262;-68
2023/01/13 04:11:45;;;;;;;4.90;3.03;;;21.10;78.60;;;;;;6202522;28;89140;-69
2023/01/13 04:14:48;;;;;;;3.60;3.30;;;21.10;78.70;;;;;;6204318;28;90466;-68
2023/01/13 04:17:50;;;;;;;3.17;2.88;;;21.10;78.60;;;;;;6205009;28;89236;-68
2023/01/13 04:20:58;;;;;;;3.30;3.00;;;21.20;78.70;;;;;;6202943;28;89542;-68
2023/01/13 04:24:00;;;;;;;3.15;2.85;;;21.20;78.70;;;;;;6204521;28;88328;-68
2023/01/13 04:27:02;;;;;;;3.28;2.90;;;21.10;78.60;;;;;;6200933;28;89158;-68
2023/01/13 04:30:04;;;;;;;3.08;2.70;;;21.20;78.50;;;;;;6202970;28;88023;-69
2023/01/13 04:33:06;;;;;;;3.97;2.83;;;21.20;78.50;;;;;;6201159;28;90055;-69
2023/01/13 04:36:10;;;;;;;2.80;2.60;;;21.20;78.50;;;;;;6204857;28;88064;-69
2023/01/13 04:39:12;;;;;;;2.63;2.42;;;21.20;78.50;;;;;;6203480;28;89041;-69
2023/01/13 04:42:14;;;;;;;2.67;2.47;;;21.20;78.50;;;;;;6203102;28;89492;-68
2023/01/13 04:45:16;;;;;;;2.97;2.67;;;21.20;78.50;;;;;;6204954;28;87835;-68
2023/01/13 04:48:18;;;;;;;3.20;2.80;;;21.20;78.50;;;;;;6199763;28;89059;-69
2023/01/13 04:51:22;;;;;;;2.85;2.55;;;21.20;78.50;;;;;;6197052;28;87949;-69
2023/01/13 04:54:24;;;;;;;2.60;2.40;;;21.30;78.50;;;;;;6201698;28;88722;-68
2023/01/13 04:57:26;;;;;;;3.22;2.92;;;21.30;78.50;;;;;;6199758;28;89389;-68
2023/01/13 05:00:28;;;;;;;2.75;2.55;;;21.30;78.50;;;;;;6200756;28;88934;-69
2023/01/13 05:03:30;;;;;;;2.60;2.40;;;21.30;78.40;;;;;;6200081;28;90753;-69
2023/01/13 05:06:34;;;;;;;2.83;2.50;;;21.30;78.30;;;;;;6205119;28;89175;-68
2023/01/13 05:09:36;;;;;;;2.58;2.38;;;21.40;78.50;;;;;;6202771;28;88708;-69
2023/01/13 05:19:13;;;;;;;2.70;2.50;;;21.40;78.30;;;;;;6153735;28;87737;-68
2023/01/13 05:25:40;;;;;;;2.80;2.30;;;21.50;78.30;;;;;;6205547;28;87328;-69
2023/01/13 05:28:43;;;;;;;2.22;2.03;;;21.50;78.30;;;;;;6204404;28;89087;-67
2023/01/13 05:31:45;;;;;;;2.40;2.20;;;21.50;78.30;;;;;;6193957;28;89467;-68
2023/01/13 05:34:47;;;;;;;2.50;2.30;;;21.50;78.30;;;;;;6197658;28;90121;-69
2023/01/13 05:37:50;;;;;;;2.83;2.50;;;21.50;78.20;;;;;;6209465;28;89097;-67
2023/01/13 05:44:12;;;;;;;2.28;2.08;;;21.60;78.30;;;;;;6208555;28;87556;-67
2023/01/13 05:47:14;;;;;;;3.47;2.70;;;21.60;78.30;;;;;;6202066;28;89195;-68
2023/01/13 05:50:16;;;;;;;2.40;2.20;;;21.60;78.30;;;;;;6209364;28;89069;-68
2023/01/13 05:53:20;;;;;;;2.20;2.00;;;21.60;78.20;;;;;;6209029;28;89449;-68
2023/01/13 05:56:22;;;;;;;2.60;2.20;;;21.60;78.20;;;;;;6198039;28;88369;-69
2023/01/13 05:59:25;;;;;;;2.10;2.00;;;21.60;78.10;;;;;;6207465;28;88982;-69
2023/01/13 06:02:27;;;;;;;2.40;2.00;;;21.60;78.10;;;;;;6208792;28;89108;-68
2023/01/13 06:05:29;;;;;;;2.20;2.00;;;21.60;78.10;;;;;;6207893;28;89899;-68
2023/01/13 06:08:32;;;;;;;2.85;2.40;;;21.60;78.10;;;;;;6208737;28;89100;-68
2023/01/13 06:11:34;;;;;;;2.20;2.00;;;21.60;78.10;;;;;;6207317;28;87874;-68
2023/01/13 06:14:39;;;;;;;2.03;1.85;;;21.70;78.10;;;;;;6204453;28;89237;-68
2023/01/13 06:17:41;;;;;;;2.40;2.20;;;21.70;78.00;;;;;;6193906;28;88890;-68
2023/01/13 06:20:43;;;;;;;2.42;2.05;;;21.70;78.10;;;;;;6197002;28;89156;-69
2023/01/13 06:23:47;;;;;;;2.10;1.90;;;21.70;79.10;;;;;;6192222;28;89436;-68
2023/01/13 06:26:49;;;;;;;2.47;2.20;;;21.70;78.30;;;;;;6197329;28;88343;-68
2023/01/13 06:29:51;;;;;;;2.22;2.03;;;21.70;78.30;;;;;;6192359;28;88965;-68
2023/01/13 06:32:57;;;;;;;2.13;1.92;;;21.80;78.30;;;;;;6199712;28;88930;-69
2023/01/13 06:36:04;;;;;;;2.20;2.00;;;21.80;78.20;;;;;;6207165;28;90338;-67
2023/01/13 06:39:10;;;;;;;2.08;1.90;;;21.80;78.00;;;;;;6195425;28;89544;-68
2023/01/13 06:45:31;;;;;;;2.20;2.00;;;21.80;78.00;;;;;;6200614;28;87353;-68
2023/01/13 06:48:34;;;;;;;2.30;2.10;;;21.80;78.00;;;;;;6201228;28;89031;-66
2023/01/13 06:51:36;;;;;;;2.17;1.90;;;21.90;78.10;;;;;;6206904;28;89001;-68
2023/01/13 06:54:40;;;;;;;2.30;2.00;;;21.90;78.10;;;;;;6207061;28;87987;-68
2023/01/13 06:57:53;;;;;;;2.83;2.20;;;21.90;78.10;;;;;;6207950;28;88322;-67
2023/01/13 07:01:00;;;;;;;2.63;1.83;;;21.80;78.10;;;;;;6203058;28;88075;-69
2023/01/13 07:04:02;;;;;;;3.00;1.90;;;21.80;78.10;;;;;;6204652;28;89145;-68
2023/01/13 07:07:04;;;;;;;4.22;2.40;;;21.80;78.00;;;;;;6205144;28;90435;-68
2023/01/13 07:10:11;;;;;;;2.30;2.08;;;21.90;78.10;;;;;;6206929;28;89125;-68
2023/01/13 07:16:33;;;;;;;3.40;1.88;;;21.80;77.90;;;;;;6198356;28;87420;-68
2023/01/13 07:19:35;;;;;;;3.70;2.28;;;21.80;77.90;;;;;;6205857;28;89051;-68
2023/01/13 07:22:37;;;;;;;2.20;2.00;;;21.90;78.10;;;;;;6205053;28;89585;-69
2023/01/13 07:25:41;;;;;;;2.20;2.00;;;21.90;78.10;;;;;;6203960;28;88216;-69
2023/01/13 07:28:43;;;;;;;2.10;1.90;;;21.90;78.00;;;;;;6205213;28;88410;-68
2023/01/13 07:31:45;;;;;;;2.25;1.75;;;21.90;78.00;;;;;;6206132;28;89167;-69
2023/01/13 07:34:47;;;;;;;2.10;1.80;;;21.90;78.00;;;;;;6201918;28;89436;-68
2023/01/13 07:37:49;;;;;;;1.85;1.70;;;21.90;78.00;;;;;;6205016;28;90138;-68
2023/01/13 07:40:53;;;;;;;2.95;2.00;;;21.90;78.00;;;;;;6205050;28;89199;-68
2023/01/13 07:43:54;;;;;;;2.75;2.03;;;21.90;78.00;;;;;;6205058;28;89075;-68
2023/01/13 07:46:56;;;;;;;3.78;2.05;;;21.90;77.90;;;;;;6206965;28;89104;-71
2023/01/13 07:49:58;;;;;;;2.00;1.70;;;21.90;77.90;;;;;;6203178;28;89317;-71
2023/01/13 07:53:00;;;;;;;1.88;1.67;;;21.90;78.90;;;;;;6204643;28;89306;-71
2023/01/13 07:56:06;;;;;;;2.05;1.85;;;21.90;77.90;;;;;;6205915;28;89310;-70
2023/01/13 07:59:08;;;;;;;1.90;1.70;;;21.90;77.90;;;;;;6205553;28;88347;-72
2023/01/13 08:02:11;;;;;;;1.80;1.70;;;21.90;78.00;;;;;;6205180;28;87785;-71
2023/01/13 08:05:14;;;;;;;2.15;1.85;;;22.00;78.10;;;;;;6205694;28;89049;-70
2023/01/13 08:08:16;;;;;;;2.20;1.70;;;22.00;78.00;;;;;;6197427;28;90061;-71
2023/01/13 08:11:19;;;;;;;2.40;1.95;;;22.00;78.00;;;;;;6198082;28;88251;-71
2023/01/13 08:14:21;;;;;;;3.17;1.60;;;22.00;78.00;;;;;;6204721;28;87894;-72
2023/01/13 08:17:24;;;;;;;2.85;1.92;;;22.00;78.40;;;;;;6206055;28;87855;-72
2023/01/13 08:20:26;;;;;;;2.00;1.77;;;22.00;78.40;;;;;;6198163;28;89066;-69
2023/01/13 08:23:28;;;;;;;2.92;1.80;;;22.00;78.40;;;;;;6191136;28;89150;-71
2023/01/13 08:26:31;;;;;;;3.05;1.80;;;22.10;78.40;;;;;;6194207;28;89026;-71
2023/01/13 08:29:33;;;;;;;4.13;2.10;;;22.10;78.40;;;;;;6205584;28;88388;-70
2023/01/13 08:32:35;;;;;;;3.08;1.90;;;22.10;78.30;;;;;;6199203;28;89331;-71
2023/01/13 08:35:38;;;;;;;1.98;1.77;;;22.10;78.20;;;;;;6205816;28;89217;-70
2023/01/13 08:38:40;;;;;;;2.58;1.85;;;22.10;78.20;;;;;;6205787;28;90108;-71
2023/01/13 08:41:57;;;;;;;3.00;2.00;;;22.10;78.10;;;;;;6204414;28;88909;-68
2023/01/13 08:44:59;;;;;;;2.22;1.83;;;22.10;78.10;;;;;;6196100;28;89413;-68
2023/01/13 08:48:01;;;;;;;2.13;1.60;;;22.10;78.00;;;;;;6201257;28;89010;-68
2023/01/13 08:51:06;;;;;;;2.20;1.92;;;22.10;77.90;;;;;;6188739;28;90744;-68
2023/01/13 08:54:08;;;;;;;1.67;1.58;;;22.10;77.90;;;;;;6203016;28;89072;-68
2023/01/13 08:57:11;;;;;;;2.10;1.90;;;22.10;77.90;;;;;;6204250;28;89130;-68
2023/01/13 09:00:15;;;;;;;3.53;1.90;;;22.10;77.90;;;;;;6205274;28;88340;-68
2023/01/13 09:03:17;;;;;;;2.53;1.83;;;22.10;77.90;;;;;;6201029;28;89615;-68
2023/01/13 09:06:20;;;;;;;2.97;2.00;;;22.10;77.90;;;;;;6199051;28;89181;-68
2023/01/13 09:09:24;;;;;;;3.00;1.70;;;22.10;77.90;;;;;;6203067;28;90338;-68
2023/01/13 09:15:47;;;;;;;2.40;1.80;;;22.10;77.80;;;;;;6195716;28;87453;-68
2023/01/13 09:18:49;;;;;;;2.72;1.90;;;22.10;77.70;;;;;;6204178;28;89225;-69
2023/01/13 09:21:52;;;;;;;1.92;1.73;;;22.10;77.70;;;;;;6197445;28;89219;-68
2023/01/13 09:24:55;;;;;;;2.67;1.85;;;22.10;77.70;;;;;;6204712;28;88836;-69
2023/01/13 09:27:58;;;;;;;2.70;1.85;;;22.20;77.80;;;;;;6204361;28;89052;-68
2023/01/13 09:31:01;;;;;;;3.35;2.00;;;22.20;77.80;;;;;;6203342;28;88476;-69
2023/01/13 09:37:23;;;;;;;2.15;1.90;;;22.10;77.70;;;;;;6193495;28;87206;-67
2023/01/13 09:40:26;;;;;;;1.98;1.75;;;22.10;77.70;;;;;;6203153;28;90059;-68
2023/01/13 09:43:53;;;;;;;1.92;1.80;;;22.20;77.80;;;;;;6204333;28;89072;-69
2023/01/13 09:47:02;;;;;;;2.25;1.90;;;22.20;77.70;;;;;;6202965;28;89161;-68
2023/01/13 09:50:25;;;;;;;2.22;1.63;;;22.20;77.70;;;;;;6200067;28;89316;-68
2023/01/13 09:53:30;;;;;;;3.08;2.00;;;22.20;77.70;;;;;;6200796;28;89011;-68
2023/01/13 09:56:32;;;;;;;2.47;1.88;;;22.10;77.50;;;;;;6204078;28;87667;-68
2023/01/13 09:59:37;;;;;;;2.40;1.90;;;22.20;77.60;;;;;;6203892;28;89424;-69
2023/01/13 10:02:53;;;;;;;1.88;1.65;;;22.20;77.60;;;;;;6204863;28;89082;-68
2023/01/13 10:06:03;;;;;;;1.98;1.63;;;22.20;77.50;;;;;;6205146;28;89098;-68
2023/01/13 10:09:06;;;;;;;2.03;1.75;;;22.20;77.60;;;;;;6190379;28;89205;-68
2023/01/13 10:15:34;;;;;;;2.15;1.73;;;22.20;77.60;;;;;;6204375;28;87318;-69
2023/01/13 10:18:49;;;;;;;2.28;1.75;;;22.20;77.60;;;;;;6195537;28;88939;-68
2023/01/13 10:22:18;;;;;;;3.05;1.70;;;22.20;77.60;;;;;;6204607;28;87974;-68
2023/01/13 10:25:27;;;;;;;1.92;1.70;;;22.20;77.60;;;;;;6205605;28;89309;-68
2023/01/13 10:28:29;;;;;;;2.15;1.77;;;22.20;77.60;;;;;;6196450;28;89471;-68
2023/01/13 10:31:33;;;;;;;2.00;1.70;;;22.20;77.60;;;;;;6202155;28;89192;-68
2023/01/13 10:34:47;;;;;;;2.03;1.77;;;22.20;77.60;;;;;;6208602;28;88347;-68
2023/01/13 10:37:57;;;;;;;2.90;2.10;;;22.20;77.60;;;;;;6206489;28;90566;-69
2023/01/13 10:41:01;;;;;;;1.92;1.70;;;22.20;77.70;;;;;;6204505;28;89115;-68
2023/01/13 10:44:05;;;;;;;1.98;1.70;;;22.20;78.00;;;;;;6203542;28;90076;-67
2023/01/13 10:47:26;;;;;;;2.92;1.80;;;22.20;78.30;;;;;;6207806;28;89497;-68
2023/01/13 10:50:30;;;;;;;2.85;1.77;;;22.20;78.50;;;;;;6196355;28;89152;-67
2023/01/13 10:53:32;;;;;;;2.42;2.00;;;22.30;79.10;;;;;;6205873;28;89476;-69
2023/01/13 10:56:34;;;;;;;2.63;2.10;;;22.30;79.30;;;;;;6204435;28;88006;-68
2023/01/13 10:59:36;;;;;;;2.92;2.00;;;22.30;79.80;;;;;;6199511;28;89090;-68
2023/01/13 11:02:40;;;;;;;2.58;1.73;;;22.30;80.10;;;;;;6195792;28;89107;-68
2023/01/13 11:05:50;;;;;;;2.75;1.80;;;22.30;80.10;;;;;;6198896;28;88318;-68
2023/01/13 11:08:56;;;;;;;2.67;1.63;;;22.30;80.20;;;;;;6207069;28;89125;-69
2023/01/13 11:12:01;;;;;;;2.25;1.80;;;22.30;80.40;;;;;;6194667;28;89156;-68
2023/01/13 11:15:09;;;;;;;2.95;2.08;;;22.30;80.50;;;;;;6202770;28;90316;-68
2023/01/13 11:18:22;;;;;;;3.33;1.80;;;22.30;80.50;;;;;;6194798;28;88431;-68
2023/01/13 11:21:31;;;;;;;2.70;2.00;;;22.30;80.80;;;;;;6203163;28;89075;-68
2023/01/13 11:24:39;;;;;;;2.33;1.95;;;22.30;80.90;;;;;;6207493;28;89387;-68
2023/01/13 11:27:44;;;;;;;3.08;2.00;;;22.30;81.30;;;;;;6206403;28;89111;-69
2023/01/13 11:30:53;;;;;;;1.75;1.65;;;22.30;81.30;;;;;;6204485;28;89436;-69
2023/01/13 11:34:01;;;;;;;2.47;1.80;;;22.30;81.40;;;;;;6195079;28;89088;-68
2023/01/13 11:37:10;;;;;;;2.42;1.73;;;22.30;81.40;;;;;;6188670;28;88342;-68
2023/01/13 11:40:18;;;;;;;1.90;1.70;;;22.30;81.50;;;;;;6204002;28;88000;-69
2023/01/13 11:43:29;;;;;;;2.10;1.50;;;22.30;81.80;;;;;;6202137;28;89202;-68
2023/01/13 11:46:32;;;;;;;2.17;1.70;;;22.20;81.80;;;;;;6198359;28;89997;-67
2023/01/13 11:49:37;;;;;;;1.90;1.60;;;22.30;81.80;;;;;;6205067;28;87920;-68
2023/01/13 11:52:54;;;;;;;1.85;1.60;;;22.20;82.00;;;;;;6201109;28;89118;-68
2023/01/13 11:56:13;;;;;;;1.60;1.50;;;22.20;82.10;;;;;;6204961;28;88671;-68
2023/01/13 11:59:41;;;;;;;2.25;1.67;;;22.20;82.20;;;;;;6203395;28;89101;-68
2023/01/13 12:02:55;;;;;;;2.83;2.17;;;22.20;82.40;;;;;;6196164;28;89050;-68
2023/01/13 12:06:11;;;;;;;2.17;1.67;;;22.20;82.50;;;;;;6199175;28;87910;-68
2023/01/13 12:09:29;;;;;;;2.20;1.73;;;22.20;82.70;;;;;;6198654;28;88290;-68
2023/01/13 12:12:43;;;;;;;2.85;1.60;;;22.20;83.10;;;;;;6191195;28;89108;-67
2023/01/13 12:16:15;;;;;;;2.15;1.70;;;22.20;83.60;;;;;;6205624;28;89037;-67
2023/01/13 12:19:27;;;;;;;1.60;1.50;;;22.20;83.80;;;;;;6169740;28;90025;-67
2023/01/13 12:22:33;;;;;;;2.35;1.80;;;22.20;83.90;;;;;;6198933;28;89697;-67
2023/01/13 12:25:40;;;;;;;1.80;1.50;;;22.20;84.10;;;;;;6205006;28;89189;-67
2023/01/13 12:28:48;;;;;;;1.98;1.70;;;22.20;84.20;;;;;;6206365;28;88998;-67
2023/01/13 12:31:52;;;;;;;2.15;1.50;;;22.20;84.30;;;;;;6205697;28;88909;-66
2023/01/13 12:35:08;;;;;;;1.85;1.63;;;22.20;84.50;;;;;;6194446;28;89423;-67
2023/01/13 12:52:09;;;;;;;1.98;1.77;;;22.30;84.80;;;;;;6212174;28;89315;-67
2023/01/13 12:55:17;;;;;;;2.10;1.90;;;22.30;84.90;;;;;;6208517;28;89139;-67
2023/01/13 12:58:27;;;;;;;2.38;1.70;;;22.30;85.00;;;;;;6225631;28;89056;-67
2023/01/13 13:01:35;;;;;;;1.60;1.48;;;22.30;85.10;;;;;;6227235;28;87001;-70
2023/01/13 13:04:45;;;;;;;2.50;1.70;;;22.30;85.20;;;;;;6223366;28;89133;-69
2023/01/13 13:07:53;;;;;;;2.38;1.67;;;22.30;85.20;;;;;;6229822;28;89070;-70
2023/01/13 13:15:05;;;;;;;1.63;1.50;;;22.40;85.40;;;;;;6194164;28;86969;-70
2023/01/13 13:18:30;;;;;;;1.73;1.52;;;22.30;85.40;;;;;;6220584;28;89161;-70
2023/01/13 13:22:05;;;;;;;1.77;1.50;;;22.40;85.50;;;;;;6223375;28;89674;-69
2023/01/13 13:25:26;;;;;;;1.67;1.52;;;22.40;85.50;;;;;;6210441;28;89945;-67
2023/01/13 13:28:34;;;;;;;1.92;1.58;;;22.40;85.50;;;;;;6225837;28;87911;-67
2023/01/13 13:31:59;;;;;;;1.60;1.50;;;22.40;85.50;;;;;;6223192;28;89353;-67
2023/01/13 13:35:20;;;;;;;2.28;1.45;;;22.40;85.60;;;;;;6206762;28;89155;-67
2023/01/13 13:48:53;;;;;;;1.52;1.40;;;22.40;85.60;;;;;;6220501;28;86579;-67
2023/01/13 13:52:01;;;;;;;1.67;1.45;;;22.40;85.50;;;;;;6221472;28;88980;-68
2023/01/13 13:55:10;;;;;;;1.40;1.30;;;22.40;85.40;;;;;;6228617;28;89351;-67
2023/01/13 13:58:17;;;;;;;3.08;1.30;;;22.40;85.50;;;;;;6232346;28;88987;-68
2023/01/13 14:01:24;;;;;;;2.67;1.85;;;22.40;85.50;;;;;;6215009;28;89098;-70
2023/01/13 14:04:28;;;;;;;1.98;1.48;;;22.40;85.70;;;;;;6220537;28;89052;-70
2023/01/13 14:07:30;;;;;;;2.20;1.55;;;22.40;85.70;;;;;;6219476;28;89427;-70
2023/01/13 14:10:34;;;;;;;1.40;1.30;;;22.50;85.70;;;;;;6218753;28;89220;-70
2023/01/13 14:13:38;;;;;;;2.45;1.55;;;22.40;85.70;;;;;;6227300;28;89557;-70
2023/01/13 14:16:41;;;;;;;2.40;1.60;;;22.50;85.90;;;;;;6222759;28;89292;-68
2023/01/13 14:19:46;;;;;;;2.25;1.80;;;22.40;85.90;;;;;;6215729;28;88203;-68
2023/01/13 14:22:49;;;;;;;3.67;1.60;;;22.40;85.90;;;;;;6225854;28;89406;-70
2023/01/13 14:25:52;;;;;;;1.95;1.50;;;22.40;85.90;;;;;;6233787;28;89197;-68
2023/01/13 14:28:56;;;;;;;1.60;1.50;;;22.40;85.90;;;;;;6223481;28;91119;-68
2023/01/13 14:31:58;;;;;;;2.35;1.60;;;22.40;85.90;;;;;;6223217;28;89143;-68
2023/01/13 14:35:00;;;;;;;1.80;1.40;;;22.40;85.90;;;;;;6223405;28;89093;-68
2023/01/13 14:38:03;;;;;;;3.50;1.40;;;22.40;85.90;;;;;;6231439;28;89053;-68
2023/01/13 14:41:16;;;;;;;1.85;1.50;;;22.40;85.80;;;;;;6220509;28;89186;-68
2023/01/13 14:44:24;;;;;;;1.63;1.50;;;22.40;85.90;;;;;;6219993;28;89384;-68
2023/01/13 14:47:28;;;;;;;2.05;1.58;;;22.40;85.90;;;;;;6228615;28;88000;-68
2023/01/13 14:50:33;;;;;;;1.67;1.40;;;22.40;85.90;;;;;;6225634;28;88230;-68
2023/01/13 14:53:42;;;;;;;1.70;1.60;;;22.40;85.90;;;;;;6222805;28;89062;-69
2023/01/13 14:56:49;;;;;;;1.83;1.50;;;22.40;85.80;;;;;;6215746;28;88199;-68
2023/01/13 15:00:02;;;;;;;1.58;1.40;;;22.30;85.70;;;;;;6230396;28;89994;-68
2023/01/13 15:03:07;;;;;;;1.77;1.50;;;22.40;85.80;;;;;;6223747;28;89334;-68
2023/01/13 15:06:22;;;;;;;1.85;1.55;;;22.30;85.70;;;;;;6221569;28;89069;-69
2023/01/13 15:09:28;;;;;;;2.17;1.67;;;22.30;85.70;;;;;;6221664;28;89070;-68
2023/01/13 15:12:35;;;;;;;2.58;1.70;;;22.30;85.70;;;;;;6222070;28;89060;-68
2023/01/13 15:15:39;;;;;;;2.30;1.50;;;22.30;85.70;;;;;;6220723;28;89051;-68
2023/01/13 15:18:41;;;;;;;2.63;1.50;;;22.40;85.70;;;;;;6229956;28;89050;-68
2023/01/13 15:21:43;;;;;;;1.73;1.60;;;22.30;85.60;;;;;;6230354;28;88631;-68
2023/01/13 15:24:46;;;;;;;2.40;1.40;;;22.30;85.50;;;;;;6220692;28;89311;-68
2023/01/13 15:27:52;;;;;;;2.08;1.70;;;22.40;85.50;;;;;;6217367;28;89270;-68
2023/01/13 15:30:59;;;;;;;2.28;1.70;;;22.40;85.50;;;;;;6230017;28;88981;-68
2023/01/13 15:34:01;;;;;;;1.55;1.40;;;22.40;85.50;;;;;;6218214;28;89172;-68
2023/01/13 15:37:03;;;;;;;2.10;1.45;;;22.30;85.50;;;;;;6226217;28;89066;-68
2023/01/13 15:40:13;;;;;;;2.40;1.70;;;22.30;85.40;;;;;;6222394;28;89435;-68
2023/01/13 15:46:38;;;;;;;1.58;1.40;;;22.30;85.50;;;;;;6224314;28;87796;-68
2023/01/13 15:49:42;;;;;;;2.10;1.33;;;22.30;85.70;;;;;;6225575;28;89136;-68
2023/01/13 15:52:44;;;;;;;2.70;1.52;;;22.30;85.70;;;;;;6228656;28;88309;-68
2023/01/13 15:55:49;;;;;;;2.53;1.50;;;22.30;85.70;;;;;;6227212;28;89335;-68
2023/01/13 15:58:51;;;;;;;3.67;1.60;;;22.30;85.90;;;;;;6227416;28;89185;-68
2023/01/13 16:01:54;;;;;;;3.85;1.75;;;22.30;87.20;;;;;;6219799;28;90118;-68
2023/01/13 16:04:57;;;;;;;8.10;1.98;;;22.40;87.20;;;;;;6219209;28;89102;-67
2023/01/13 16:07:59;;;;;;;5.75;1.88;;;22.30;87.40;;;;;;6226534;28;89457;-67
2023/01/13 16:11:01;;;;;;;5.20;2.00;;;22.30;87.90;;;;;;6220630;28;89330;-68
2023/01/13 16:14:03;;;;;;;3.25;1.83;;;22.30;87.70;;;;;;6231133;28;89132;-67
2023/01/13 16:17:15;;;;;;;6.95;1.70;;;22.30;87.40;;;;;;6219311;28;89039;-67
2023/01/13 16:20:18;;;;;;;4.72;1.83;;;22.30;87.90;;;;;;6219369;28;89030;-67
2023/01/13 16:23:21;;;;;;;7.13;1.63;;;22.30;86.90;;;;;;6221171;28;88336;-68
2023/01/13 16:26:25;;;;;;;3.95;1.63;;;22.40;86.70;;;;;;6215638;28;88193;-68
2023/01/13 16:29:27;;;;;;;2.45;1.60;;;22.30;86.50;;;;;;6210659;28;89262;-69
2023/01/13 16:32:31;;;;;;;4.30;1.70;;;22.30;86.20;;;;;;6224867;28;89997;-68
2023/01/13 16:35:34;;;;;;;3.20;1.60;;;22.30;86.10;;;;;;6230138;28;88999;-68
2023/01/13 16:38:36;;;;;;;5.03;1.65;;;22.40;86.10;;;;;;6212614;28;89066;-68
2023/01/13 16:41:38;;;;;;;4.93;2.17;;;22.30;85.90;;;;;;6219751;28;89008;-68
2023/01/13 16:44:40;;;;;;;4.30;1.70;;;22.40;85.80;;;;;;6230589;28;89012;-69
2023/01/13 16:47:44;;;;;;;5.38;1.80;;;22.30;85.60;;;;;;6220123;28;89241;-69
2023/01/13 16:50:46;;;;;;;2.85;1.60;;;22.30;85.40;;;;;;6215803;28;87829;-69
2023/01/13 16:53:48;;;;;;;2.63;1.23;;;22.40;85.40;;;;;;6220091;28;88486;-69
2023/01/13 16:56:50;;;;;;;3.03;1.67;;;22.40;85.30;;;;;;6213863;28;89067;-69
2023/01/13 16:59:53;;;;;;;4.30;1.65;;;22.30;85.10;;;;;;6215576;28;88315;-69
2023/01/13 17:02:57;;;;;;;3.72;1.80;;;22.30;85.00;;;;;;6228507;28;89995;-68
2023/01/13 17:06:03;;;;;;;3.72;1.55;;;22.30;84.90;;;;;;6216324;28;89156;-68
2023/01/13 17:09:06;;;;;;;4.60;1.55;;;22.30;84.70;;;;;;6228167;28;89044;-68
2023/01/13 17:12:09;;;;;;;3.08;1.52;;;22.30;84.60;;;;;;6220257;28;91262;-68
2023/01/13 17:15:13;;;;;;;3.25;1.48;;;22.40;84.50;;;;;;6215383;28;87800;-68
2023/01/13 17:18:16;;;;;;;6.13;1.58;;;22.30;84.50;;;;;;6222977;28;90191;-68
2023/01/13 17:21:19;;;;;;;3.05;1.58;;;22.30;85.00;;;;;;6228131;28;88101;-68
2023/01/13 17:24:23;;;;;;;2.83;1.50;;;22.30;85.40;;;;;;6230625;28;87106;-69
2023/01/13 17:27:25;;;;;;;2.42;1.60;;;22.30;85.70;;;;;;6229443;28;88965;-68