Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:16;;;;;;;2.22;1.70;;;26.10;29.40;;;;;;6224007;28;20038;-79
2021/10/03 00:03:22;;;;;;;3.90;1.38;;;26.10;29.40;;;;;;6188755;28;20049;-79
2021/10/03 00:06:23;;;;;;;2.85;1.50;;;26.10;29.40;;;;;;6206696;28;20049;-79
2021/10/03 00:09:25;;;;;;;3.13;1.85;;;26.10;29.30;;;;;;6206473;28;20117;-79
2021/10/03 00:12:25;;;;;;;2.78;1.80;;;26.10;29.30;;;;;;6223924;28;20040;-79
2021/10/03 00:15:28;;;;;;;4.22;1.58;;;26.10;29.30;;;;;;6224955;28;20034;-79
2021/10/03 00:18:30;;;;;;;3.63;1.77;;;26.10;29.30;;;;;;6204432;28;20463;-79
2021/10/03 00:21:31;;;;;;;2.53;1.60;;;26.10;29.20;;;;;;6205899;28;20034;-79
2021/10/03 00:24:33;;;;;;;2.75;1.85;;;26.10;29.20;;;;;;6224070;28;20049;-79
2021/10/03 00:27:34;;;;;;;4.22;1.60;;;26.10;29.20;;;;;;6206863;28;20046;-79
2021/10/03 00:30:40;;;;;;;2.90;1.65;;;26.10;29.10;;;;;;6206259;28;20056;-79
2021/10/03 00:33:45;;;;;;;3.63;1.60;;;26.10;29.10;;;;;;6224932;28;20116;-79
2021/10/03 00:36:46;;;;;;;4.05;1.77;;;26.10;29.20;;;;;;6194766;28;20049;-80
2021/10/03 00:39:46;;;;;;;1.83;1.42;;;26.10;29.20;;;;;;6197302;28;20034;-79
2021/10/03 00:42:47;;;;;;;2.95;1.40;;;26.10;29.20;;;;;;6228553;28;20034;-78
2021/10/03 00:45:48;;;;;;;2.13;1.45;;;26.00;29.20;;;;;;6208724;28;20037;-79
2021/10/03 00:48:49;;;;;;;2.83;1.50;;;26.10;29.20;;;;;;6228448;28;20029;-79
2021/10/03 00:51:50;;;;;;;4.25;1.85;;;26.10;29.20;;;;;;6210712;28;20026;-79
2021/10/03 00:54:51;;;;;;;2.05;1.65;;;26.10;29.10;;;;;;6210057;28;20068;-79
2021/10/03 00:57:53;;;;;;;2.85;1.70;;;26.10;28.90;;;;;;6225115;28;20478;-79
2021/10/03 01:00:54;;;;;;;2.40;1.70;;;26.10;28.90;;;;;;6229570;28;20368;-79
2021/10/03 01:03:55;;;;;;;7.43;1.58;;;26.10;28.80;;;;;;6226975;28;20041;-79
2021/10/03 01:06:56;;;;;;;4.32;1.80;;;26.10;28.90;;;;;;6193816;28;20117;-80
2021/10/03 01:09:57;;;;;;;2.10;1.33;;;26.10;29.30;;;;;;6220132;28;20105;-80
2021/10/03 01:13:05;;;;;;;2.80;1.35;;;26.10;28.90;;;;;;6210122;28;20041;-79
2021/10/03 01:16:07;;;;;;;2.30;1.70;;;26.10;28.80;;;;;;6210141;28;20128;-79
2021/10/03 01:19:09;;;;;;;6.68;1.73;;;26.10;28.80;;;;;;6210378;28;20133;-78
2021/10/03 01:22:10;;;;;;;2.25;1.58;;;26.10;28.80;;;;;;6209666;28;20034;-79
2021/10/03 01:25:11;;;;;;;1.83;1.42;;;26.10;28.70;;;;;;6209735;28;20089;-80
2021/10/03 01:28:13;;;;;;;1.98;1.40;;;26.10;28.60;;;;;;6193784;28;20403;-79
2021/10/03 01:31:15;;;;;;;2.90;1.58;;;26.20;28.70;;;;;;6185121;28;20094;-79
2021/10/03 01:34:16;;;;;;;2.35;1.40;;;26.20;28.70;;;;;;6207659;28;20375;-79
2021/10/03 01:37:16;;;;;;;2.60;1.40;;;26.20;28.70;;;;;;6209658;28;20045;-79
2021/10/03 01:40:20;;;;;;;3.00;1.77;;;26.20;28.70;;;;;;6193333;28;20140;-79
2021/10/03 01:43:20;;;;;;;3.40;1.48;;;26.20;28.70;;;;;;6209462;28;20045;-79
2021/10/03 01:46:21;;;;;;;2.92;1.70;;;26.20;28.60;;;;;;6206472;28;20054;-79
2021/10/03 01:49:22;;;;;;;2.33;1.38;;;26.20;28.50;;;;;;6226639;28;20038;-79
2021/10/03 01:52:23;;;;;;;3.90;1.70;;;26.20;28.50;;;;;;6209062;28;20092;-79
2021/10/03 01:55:24;;;;;;;2.53;1.60;;;26.20;29.00;;;;;;6233131;28;20041;-79
2021/10/03 01:58:29;;;;;;;1.90;1.35;;;26.20;28.50;;;;;;6226535;28;20049;-80
2021/10/03 02:01:43;;;;;;;1.98;1.42;;;26.20;28.50;;;;;;6217793;28;20069;-79
2021/10/03 02:04:43;;;;;;;1.73;1.30;;;26.20;29.00;;;;;;6227673;28;20407;-79
2021/10/03 02:07:44;;;;;;;3.60;1.30;;;26.20;28.50;;;;;;6208972;28;20112;-80
2021/10/03 02:10:48;;;;;;;5.32;1.55;;;26.20;28.50;;;;;;6192783;28;20030;-80
2021/10/03 02:13:49;;;;;;;2.28;1.42;;;26.20;28.50;;;;;;6223484;28;20422;-79
2021/10/03 02:16:52;;;;;;;5.28;1.38;;;26.20;28.40;;;;;;6208544;28;20455;-79
2021/10/03 02:19:54;;;;;;;1.60;1.17;;;26.30;28.40;;;;;;6208665;28;20128;-79
2021/10/03 02:22:55;;;;;;;4.15;1.90;;;26.20;28.20;;;;;;6208558;28;20041;-79
2021/10/03 02:25:56;;;;;;;7.35;1.45;;;26.20;28.20;;;;;;6208133;28;20066;-79
2021/10/03 02:28:57;;;;;;;2.10;1.58;;;26.30;28.20;;;;;;6208047;28;20108;-80
2021/10/03 02:31:58;;;;;;;1.80;1.50;;;26.30;28.20;;;;;;6224809;28;20034;-79
2021/10/03 02:34:59;;;;;;;6.25;2.00;;;26.20;28.10;;;;;;6208320;28;20057;-80
2021/10/03 02:38:00;;;;;;;3.92;1.80;;;26.30;28.00;;;;;;6192061;28;20038;-80
2021/10/03 02:41:03;;;;;;;9.32;1.52;;;26.20;28.00;;;;;;6208585;28;20470;-79
2021/10/03 02:44:05;;;;;;;1.30;1.20;;;26.30;28.00;;;;;;6225149;28;20030;-79
2021/10/03 02:47:11;;;;;;;2.47;1.27;;;26.20;27.90;;;;;;6188984;28;20038;-79
2021/10/03 02:50:12;;;;;;;3.70;1.45;;;26.20;27.90;;;;;;6225428;28;20057;-79
2021/10/03 02:53:14;;;;;;;1.73;1.40;;;26.20;27.90;;;;;;6191866;28;20049;-80
2021/10/03 02:56:17;;;;;;;4.82;1.38;;;26.20;27.90;;;;;;6207519;28;20049;-80
2021/10/03 02:59:18;;;;;;;1.83;1.27;;;26.20;27.80;;;;;;6214546;28;20123;-79
2021/10/03 03:02:19;;;;;;;2.10;1.48;;;26.20;27.80;;;;;;6224238;28;20038;-79
2021/10/03 03:05:20;;;;;;;1.98;1.35;;;26.20;27.80;;;;;;6225109;28;20483;-80
2021/10/03 03:08:20;;;;;;;1.80;1.20;;;26.20;27.90;;;;;;6208057;28;20038;-79
2021/10/03 03:11:23;;;;;;;5.30;1.50;;;26.20;28.00;;;;;;6207582;28;20048;-80
2021/10/03 03:14:24;;;;;;;1.48;1.20;;;26.20;28.00;;;;;;6207083;28;20045;-80
2021/10/03 03:17:25;;;;;;;2.20;1.48;;;26.20;28.00;;;;;;6207414;28;20026;-79
2021/10/03 03:20:26;;;;;;;2.47;1.40;;;26.10;27.90;;;;;;6224788;28;20068;-79
2021/10/03 03:23:27;;;;;;;2.17;1.48;;;26.10;28.00;;;;;;6223835;28;20030;-79
2021/10/03 03:26:28;;;;;;;3.08;1.63;;;26.10;27.90;;;;;;6207371;28;20037;-79
2021/10/03 03:29:29;;;;;;;2.15;1.23;;;26.10;28.00;;;;;;6207416;28;20494;-79
2021/10/03 03:32:30;;;;;;;2.50;1.20;;;26.10;28.00;;;;;;6206239;28;20049;-79
2021/10/03 03:35:31;;;;;;;1.83;1.25;;;26.10;27.90;;;;;;6224355;28;20061;-79
2021/10/03 03:38:35;;;;;;;3.00;1.23;;;26.10;27.90;;;;;;6190783;28;20041;-79
2021/10/03 03:41:36;;;;;;;2.15;1.50;;;26.10;28.00;;;;;;6224324;28;20057;-79
2021/10/03 03:44:37;;;;;;;2.30;1.52;;;26.10;28.00;;;;;;6206445;28;20573;-79
2021/10/03 03:47:39;;;;;;;9.23;1.60;;;26.10;28.00;;;;;;6224054;28;20038;-79
2021/10/03 03:50:40;;;;;;;1.55;1.00;;;26.10;28.00;;;;;;6209287;28;20041;-79
2021/10/03 03:53:41;;;;;;;3.35;1.17;;;26.10;28.10;;;;;;6222946;28;20059;-79
2021/10/03 03:56:42;;;;;;;2.30;1.30;;;26.10;27.90;;;;;;6206533;28;20259;-79
2021/10/03 03:59:43;;;;;;;1.27;1.17;;;26.10;27.90;;;;;;6223643;28;20038;-79
2021/10/03 04:02:44;;;;;;;3.35;1.33;;;26.10;28.00;;;;;;6189270;28;20478;-79
2021/10/03 04:05:45;;;;;;;5.43;1.63;;;26.10;28.00;;;;;;6223722;28;20034;-79
2021/10/03 04:08:45;;;;;;;2.08;1.30;;;26.10;28.00;;;;;;6208497;28;20038;-79
2021/10/03 04:11:46;;;;;;;1.70;1.20;;;26.10;28.00;;;;;;6203416;28;20038;-79
2021/10/03 04:14:47;;;;;;;7.25;1.50;;;26.10;27.90;;;;;;6209097;28;20033;-79
2021/10/03 04:17:49;;;;;;;1.88;1.20;;;26.10;27.90;;;;;;6211767;28;20420;-79
2021/10/03 04:20:50;;;;;;;2.05;1.27;;;26.10;28.00;;;;;;6211268;28;20029;-80
2021/10/03 04:23:51;;;;;;;5.93;1.60;;;26.10;28.10;;;;;;6195076;28;20038;-80
2021/10/03 04:26:53;;;;;;;1.95;1.40;;;26.00;28.10;;;;;;6211024;28;20041;-80
2021/10/03 04:29:54;;;;;;;4.57;1.58;;;26.00;28.10;;;;;;6210850;28;20034;-80
2021/10/03 04:32:55;;;;;;;3.03;1.52;;;26.00;28.00;;;;;;6210356;28;20034;-78
2021/10/03 04:35:56;;;;;;;2.30;1.45;;;26.00;28.10;;;;;;6227955;28;20371;-79
2021/10/03 04:38:57;;;;;;;3.28;1.50;;;26.10;28.10;;;;;;6194523;28;20026;-79
2021/10/03 04:41:58;;;;;;;3.78;1.42;;;26.10;28.00;;;;;;6228005;28;20439;-79
2021/10/03 04:45:00;;;;;;;1.67;1.15;;;26.10;28.10;;;;;;6191187;28;20041;-78
2021/10/03 04:48:02;;;;;;;1.83;1.33;;;26.10;28.10;;;;;;6210561;28;20121;-79
2021/10/03 04:51:03;;;;;;;2.95;1.70;;;26.10;28.10;;;;;;6210697;28;20478;-79
2021/10/03 04:54:04;;;;;;;1.70;1.15;;;26.10;28.20;;;;;;6226988;28;20064;-80
2021/10/03 04:57:05;;;;;;;2.15;1.38;;;26.10;28.20;;;;;;6211569;28;20033;-80
2021/10/03 05:00:08;;;;;;;1.48;1.20;;;26.10;28.20;;;;;;6221032;28;20121;-79
2021/10/03 05:03:09;;;;;;;3.75;1.50;;;26.00;28.20;;;;;;6209753;28;20382;-80
2021/10/03 05:06:10;;;;;;;2.50;1.33;;;26.00;28.20;;;;;;6210332;28;20042;-80
2021/10/03 05:09:11;;;;;;;2.38;1.38;;;25.40;27.90;;;;;;6227787;28;20085;-80
2021/10/03 05:12:12;;;;;;;3.28;1.52;;;26.10;28.20;;;;;;6210049;28;20033;-80
2021/10/03 05:15:13;;;;;;;3.22;1.48;;;26.10;28.20;;;;;;6227278;28;20411;-79
2021/10/03 05:18:13;;;;;;;2.03;1.42;;;26.10;28.20;;;;;;6210136;28;20056;-80
2021/10/03 05:21:14;;;;;;;3.20;1.30;;;26.10;28.30;;;;;;6225887;28;20096;-80
2021/10/03 05:24:15;;;;;;;1.73;1.20;;;26.10;28.30;;;;;;6209686;28;20045;-80
2021/10/03 05:27:16;;;;;;;4.10;1.60;;;26.00;28.40;;;;;;6209681;28;20348;-79
2021/10/03 05:30:17;;;;;;;2.22;1.50;;;26.10;28.50;;;;;;6193246;28;20061;-80
2021/10/03 05:33:18;;;;;;;2.58;1.60;;;26.10;28.40;;;;;;6226568;28;20414;-79
2021/10/03 05:36:19;;;;;;;1.92;1.23;;;26.10;28.40;;;;;;6226876;28;20435;-80
2021/10/03 05:39:20;;;;;;;4.55;1.60;;;26.10;28.30;;;;;;6226974;28;20034;-79
2021/10/03 05:42:21;;;;;;;2.90;1.40;;;26.10;28.30;;;;;;6208443;28;20444;-79
2021/10/03 05:45:22;;;;;;;2.25;1.25;;;26.10;28.30;;;;;;6226255;28;20046;-78
2021/10/03 05:48:23;;;;;;;2.95;1.42;;;26.10;28.30;;;;;;6226613;28;20049;-79
2021/10/03 05:51:25;;;;;;;2.08;1.25;;;26.20;28.30;;;;;;6209226;28;20117;-80
2021/10/03 05:54:27;;;;;;;1.25;1.15;;;26.20;28.30;;;;;;6199307;28;20429;-79
2021/10/03 05:57:28;;;;;;;4.97;1.38;;;26.20;28.40;;;;;;6209041;28;20030;-79
2021/10/03 06:00:29;;;;;;;2.58;1.52;;;26.20;28.50;;;;;;6208723;28;20049;-79
2021/10/03 06:03:30;;;;;;;2.47;1.45;;;26.20;28.50;;;;;;6200322;28;20038;-79
2021/10/03 06:06:31;;;;;;;1.98;1.42;;;25.60;28.20;;;;;;6181149;28;20118;-79
2021/10/03 06:09:32;;;;;;;2.45;1.25;;;26.20;28.40;;;;;;6184995;28;20449;-79
2021/10/03 06:12:35;;;;;;;3.03;1.40;;;26.20;28.50;;;;;;6202019;28;20506;-79
2021/10/03 06:15:36;;;;;;;2.22;1.20;;;26.20;28.60;;;;;;6200791;28;20040;-78
2021/10/03 06:18:36;;;;;;;2.45;1.33;;;26.20;28.60;;;;;;6226352;28;20034;-79
2021/10/03 06:21:39;;;;;;;1.67;1.20;;;26.30;28.60;;;;;;6209032;28;20049;-79
2021/10/03 06:24:40;;;;;;;4.50;1.63;;;26.30;28.60;;;;;;6226165;28;20040;-79
2021/10/03 06:27:41;;;;;;;2.35;1.25;;;26.30;28.60;;;;;;6192116;28;20053;-79
2021/10/03 06:30:42;;;;;;;2.25;1.33;;;26.40;28.70;;;;;;6191607;28;20030;-79
2021/10/03 06:33:43;;;;;;;2.83;1.35;;;26.40;28.60;;;;;;6191498;28;20182;-81
2021/10/03 06:36:44;;;;;;;2.17;1.40;;;26.40;28.40;;;;;;6175823;28;20064;-80
2021/10/03 06:39:45;;;;;;;2.42;1.50;;;26.40;28.40;;;;;;6207827;28;20037;-80
2021/10/03 06:42:46;;;;;;;1.20;1.10;;;26.50;28.50;;;;;;6197022;28;20042;-81
2021/10/03 06:45:47;;;;;;;3.58;1.38;;;26.50;28.50;;;;;;6200451;28;20129;-78
2021/10/03 06:48:48;;;;;;;3.17;1.50;;;26.60;28.50;;;;;;6208823;28;20041;-78
2021/10/03 06:51:48;;;;;;;2.58;1.50;;;26.60;28.50;;;;;;6209071;28;20049;-80
2021/10/03 06:54:49;;;;;;;2.05;1.30;;;26.60;28.40;;;;;;6207187;28;20030;-80
2021/10/03 06:57:50;;;;;;;5.95;1.30;;;26.70;28.40;;;;;;6225307;28;20026;-80
2021/10/03 07:00:51;;;;;;;2.03;1.23;;;26.70;28.40;;;;;;6200636;28;20296;-81
2021/10/03 07:03:52;;;;;;;3.47;1.50;;;26.70;28.40;;;;;;6199194;28;20042;-79
2021/10/03 07:06:53;;;;;;;2.17;1.27;;;26.70;28.40;;;;;;6183294;28;20116;-79
2021/10/03 07:09:54;;;;;;;3.40;1.48;;;26.80;28.50;;;;;;6199371;28;20478;-79
2021/10/03 07:12:55;;;;;;;10.40;1.67;;;26.80;28.30;;;;;;6199760;28;20038;-79
2021/10/03 07:15:56;;;;;;;2.72;1.52;;;26.80;28.30;;;;;;6183129;28;20069;-80
2021/10/03 07:18:56;;;;;;;2.05;1.23;;;26.80;28.20;;;;;;6199541;28;20026;-79
2021/10/03 07:21:57;;;;;;;1.73;1.25;;;26.90;28.30;;;;;;6200393;28;20046;-81
2021/10/03 07:24:58;;;;;;;1.80;1.33;;;26.90;28.30;;;;;;6199122;28;20042;-81
2021/10/03 07:27:59;;;;;;;2.30;1.33;;;26.90;28.20;;;;;;6199340;28;20089;-79
2021/10/03 07:31:00;;;;;;;1.80;1.35;;;26.90;28.30;;;;;;6199933;28;20455;-79
2021/10/03 07:34:02;;;;;;;2.80;1.35;;;27.10;28.40;;;;;;6198372;28;20410;-79
2021/10/03 07:37:05;;;;;;;6.53;1.42;;;27.00;28.50;;;;;;6182629;28;20053;-80
2021/10/03 07:40:06;;;;;;;1.63;1.38;;;27.00;28.50;;;;;;6199176;28;20441;-79
2021/10/03 07:43:08;;;;;;;4.10;1.40;;;27.00;28.50;;;;;;6191822;28;20062;-79
2021/10/03 07:46:11;;;;;;;3.03;1.58;;;27.00;28.60;;;;;;6190090;28;20053;-79
2021/10/03 07:49:12;;;;;;;3.25;1.60;;;27.00;28.70;;;;;;6181981;28;20117;-79
2021/10/03 07:52:13;;;;;;;2.50;1.38;;;27.00;28.80;;;;;;6199280;28;20053;-79
2021/10/03 07:55:14;;;;;;;3.58;1.48;;;27.00;28.80;;;;;;6199677;28;20098;-81
2021/10/03 07:58:15;;;;;;;3.00;1.48;;;27.00;28.80;;;;;;6199804;28;20411;-81
2021/10/03 08:01:16;;;;;;;2.67;1.25;;;27.00;28.90;;;;;;6184604;28;20050;-79
2021/10/03 08:04:17;;;;;;;3.33;1.73;;;27.00;29.00;;;;;;6214183;28;20046;-81
2021/10/03 08:07:18;;;;;;;1.58;1.27;;;27.00;29.00;;;;;;6189988;28;20053;-79
2021/10/03 08:10:20;;;;;;;2.03;1.40;;;27.00;29.20;;;;;;6224052;28;20029;-79
2021/10/03 08:13:21;;;;;;;1.25;1.15;;;27.00;29.40;;;;;;6206704;28;20422;-79
2021/10/03 08:16:22;;;;;;;4.28;1.27;;;27.00;29.40;;;;;;6181062;28;20047;-79
2021/10/03 08:19:23;;;;;;;10.35;1.60;;;27.00;29.40;;;;;;6198873;28;20042;-81
2021/10/03 08:22:23;;;;;;;5.57;1.60;;;27.00;29.40;;;;;;6205940;28;20057;-80
2021/10/03 08:25:24;;;;;;;3.60;1.60;;;27.10;29.40;;;;;;6189411;28;20375;-79
2021/10/03 08:28:26;;;;;;;3.25;1.73;;;27.10;29.40;;;;;;6176869;28;20097;-79
2021/10/03 08:31:27;;;;;;;2.67;1.40;;;27.20;29.40;;;;;;6198830;28;20049;-79
2021/10/03 08:34:28;;;;;;;2.13;1.20;;;27.30;29.40;;;;;;6206354;28;20042;-79
2021/10/03 08:37:29;;;;;;;1.98;1.45;;;27.30;29.30;;;;;;6205358;28;20041;-79
2021/10/03 08:40:30;;;;;;;1.92;1.40;;;27.40;29.20;;;;;;6221774;28;20042;-79
2021/10/03 08:43:32;;;;;;;2.67;1.38;;;27.50;29.20;;;;;;6190024;28;20042;-80
2021/10/03 08:46:34;;;;;;;3.97;1.30;;;27.60;29.00;;;;;;6205616;28;20076;-80
2021/10/03 08:49:35;;;;;;;2.53;1.42;;;27.70;28.90;;;;;;6205375;28;20121;-81
2021/10/03 08:52:40;;;;;;;2.03;1.40;;;27.80;28.70;;;;;;6223402;28;20044;-80
2021/10/03 08:55:42;;;;;;;3.28;1.38;;;27.90;28.60;;;;;;6201032;28;20088;-80
2021/10/03 08:58:43;;;;;;;2.00;1.30;;;28.00;28.60;;;;;;6211614;28;20493;-80
2021/10/03 09:01:55;;;;;;;2.85;1.17;;;28.10;28.40;;;;;;6193669;28;20038;-80
2021/10/03 09:04:59;;;;;;;1.90;1.30;;;28.20;28.20;;;;;;6192328;28;20037;-80
2021/10/03 09:08:07;;;;;;;2.90;1.55;;;28.30;27.90;;;;;;6209098;28;20463;-80
2021/10/03 09:11:14;;;;;;;3.15;1.50;;;28.40;27.70;;;;;;6208099;28;20053;-79
2021/10/03 09:14:35;;;;;;;1.63;1.13;;;28.40;27.40;;;;;;6208787;28;20117;-79
2021/10/03 09:17:35;;;;;;;1.70;1.40;;;28.50;27.40;;;;;;6209246;28;20037;-81
2021/10/03 09:20:37;;;;;;;1.83;1.30;;;28.50;27.00;;;;;;6192644;28;20045;-80
2021/10/03 09:23:39;;;;;;;6.47;1.75;;;28.60;26.90;;;;;;6226078;28;20125;-80
2021/10/03 09:26:53;;;;;;;2.80;1.40;;;28.60;26.90;;;;;;6207439;28;20467;-80
2021/10/03 09:30:05;;;;;;;3.22;1.60;;;28.70;26.90;;;;;;6207948;28;20057;-80
2021/10/03 09:33:06;;;;;;;1.52;1.15;;;28.70;26.90;;;;;;6187877;28;20381;-80
2021/10/03 09:36:09;;;;;;;2.88;1.77;;;28.70;26.90;;;;;;6183921;28;20034;-80
2021/10/03 09:39:11;;;;;;;3.08;1.67;;;28.70;27.00;;;;;;6183746;28;20371;-80
2021/10/03 09:42:14;;;;;;;8.43;2.40;;;28.70;27.10;;;;;;6200315;28;20038;-80
2021/10/03 09:45:17;;;;;;;4.60;1.98;;;28.70;27.20;;;;;;6181822;28;20125;-80
2021/10/03 09:48:18;;;;;;;1.90;1.50;;;28.80;27.30;;;;;;6182824;28;20030;-80
2021/10/03 09:51:20;;;;;;;2.05;1.55;;;28.80;27.40;;;;;;6183783;28;20038;-80
2021/10/03 09:54:22;;;;;;;6.10;1.77;;;28.90;27.40;;;;;;6201393;28;20054;-80
2021/10/03 09:57:23;;;;;;;2.28;1.55;;;28.90;27.50;;;;;;6200922;28;20205;-81
2021/10/03 10:00:28;;;;;;;4.32;1.63;;;28.90;27.50;;;;;;6190070;28;20039;-80
2021/10/03 10:03:29;;;;;;;4.22;1.80;;;28.90;27.60;;;;;;6191838;28;20057;-81
2021/10/03 10:06:30;;;;;;;4.28;2.05;;;29.00;27.60;;;;;;6206927;28;20042;-81
2021/10/03 10:09:33;;;;;;;1.83;1.35;;;29.00;27.60;;;;;;6223819;28;20050;-80
2021/10/03 10:12:50;;;;;;;1.83;1.58;;;29.00;27.50;;;;;;6224627;28;20096;-81
2021/10/03 10:15:51;;;;;;;2.25;1.52;;;29.10;27.30;;;;;;6205028;28;20398;-80
2021/10/03 10:19:12;;;;;;;5.90;1.52;;;29.10;27.10;;;;;;6186619;28;20034;-80
2021/10/03 10:22:14;;;;;;;1.20;1.02;;;29.20;27.10;;;;;;6190352;28;20590;-80
2021/10/03 10:25:18;;;;;;;2.47;1.55;;;29.40;26.90;;;;;;6196289;28;20042;-79
2021/10/03 10:28:31;;;;;;;2.80;1.77;;;29.60;26.70;;;;;;6209105;28;20040;-79
2021/10/03 10:31:34;;;;;;;3.00;1.60;;;29.70;26.60;;;;;;6193275;28;20435;-80
2021/10/03 10:35:09;;;;;;;6.32;1.80;;;29.80;26.60;;;;;;6205015;28;20025;-80
2021/10/03 10:38:11;;;;;;;1.83;1.45;;;29.70;26.50;;;;;;6201783;28;20065;-81
2021/10/03 10:41:38;;;;;;;2.60;1.77;;;29.80;26.60;;;;;;6194435;28;20069;-80
2021/10/03 10:44:41;;;;;;;2.13;1.30;;;29.70;26.70;;;;;;6203264;28;20034;-80
2021/10/03 10:48:08;;;;;;;3.20;1.70;;;29.60;26.80;;;;;;6203744;28;20097;-80
2021/10/03 10:51:18;;;;;;;2.78;1.48;;;29.60;26.90;;;;;;6199454;28;20100;-80
2021/10/03 10:54:19;;;;;;;3.40;1.52;;;29.70;26.90;;;;;;6188991;28;20034;-81
2021/10/03 10:57:22;;;;;;;4.20;1.90;;;29.70;26.80;;;;;;6188990;28;20042;-80
2021/10/03 11:00:30;;;;;;;4.70;1.75;;;29.70;26.90;;;;;;6186571;28;20498;-80
2021/10/03 11:03:44;;;;;;;3.67;1.65;;;29.70;27.00;;;;;;6217843;28;20414;-80
2021/10/03 11:06:47;;;;;;;3.60;1.48;;;29.70;27.00;;;;;;6208736;28;20426;-81
2021/10/03 11:10:02;;;;;;;14.73;1.73;;;29.70;27.10;;;;;;6204348;28;20048;-80
2021/10/03 11:13:38;;;;;;;2.55;1.20;;;29.70;27.10;;;;;;6204083;28;20406;-80
2021/10/03 11:16:44;;;;;;;2.53;1.52;;;29.70;27.10;;;;;;6204546;28;20049;-80
2021/10/03 11:19:46;;;;;;;2.47;1.55;;;30.00;27.00;;;;;;6201958;28;20525;-80
2021/10/03 11:22:48;;;;;;;7.30;1.45;;;30.20;26.70;;;;;;6203035;28;20038;-80
2021/10/03 11:26:00;;;;;;;1.92;1.38;;;30.30;26.50;;;;;;6221175;28;20362;-79
2021/10/03 11:29:00;;;;;;;5.40;1.58;;;30.30;26.60;;;;;;6193840;28;20034;-81
2021/10/03 11:32:09;;;;;;;1.45;1.30;;;30.40;26.60;;;;;;6203186;28;20061;-81
2021/10/03 11:35:13;;;;;;;4.55;1.80;;;30.40;26.60;;;;;;6181945;28;20081;-80
2021/10/03 11:38:14;;;;;;;3.22;1.83;;;30.40;26.50;;;;;;6204536;28;20037;-80
2021/10/03 11:41:15;;;;;;;2.65;1.70;;;30.30;26.70;;;;;;6208291;28;20125;-79
2021/10/03 11:44:21;;;;;;;2.03;1.35;;;30.30;26.80;;;;;;6215171;28;20034;-81
2021/10/03 11:47:22;;;;;;;2.42;1.70;;;30.10;26.90;;;;;;6221014;28;20049;-81
2021/10/03 11:50:30;;;;;;;3.15;1.52;;;30.10;26.90;;;;;;6199645;28;20196;-81
2021/10/03 11:53:32;;;;;;;5.93;1.60;;;30.20;26.90;;;;;;6192925;28;20102;-81
2021/10/03 11:56:37;;;;;;;1.95;1.50;;;30.10;26.60;;;;;;6176717;28;20033;-80
2021/10/03 11:59:38;;;;;;;2.22;1.30;;;30.20;26.50;;;;;;6204214;28;20128;-80
2021/10/03 12:02:46;;;;;;;6.13;1.52;;;30.20;26.50;;;;;;6186312;28;20482;-80
2021/10/03 12:05:47;;;;;;;2.88;1.60;;;30.30;26.50;;;;;;6204644;28;20125;-79
2021/10/03 12:08:49;;;;;;;3.35;1.50;;;30.30;26.30;;;;;;6222196;28;20099;-79
2021/10/03 12:11:54;;;;;;;2.85;1.90;;;30.30;26.30;;;;;;6204534;28;20355;-81
2021/10/03 12:14:55;;;;;;;4.45;1.73;;;30.30;26.90;;;;;;6204897;28;20042;-80
2021/10/03 12:17:56;;;;;;;4.05;1.45;;;30.20;26.30;;;;;;6204652;28;20172;-81
2021/10/03 12:21:05;;;;;;;3.60;1.63;;;30.10;26.40;;;;;;6193577;28;20038;-80
2021/10/03 12:24:09;;;;;;;3.00;1.50;;;30.00;26.50;;;;;;6198733;28;20109;-80
2021/10/03 12:27:22;;;;;;;2.85;1.50;;;30.00;26.60;;;;;;6215858;28;20038;-80
2021/10/03 12:30:23;;;;;;;3.47;1.73;;;29.90;26.70;;;;;;6208023;28;20090;-80
2021/10/03 12:33:37;;;;;;;2.20;1.60;;;29.90;26.90;;;;;;6209265;28;20125;-80
2021/10/03 12:36:37;;;;;;;5.40;1.48;;;29.80;26.90;;;;;;6226968;28;20462;-80
2021/10/03 12:39:51;;;;;;;1.60;1.38;;;29.80;26.90;;;;;;6209183;28;20041;-79
2021/10/03 12:42:51;;;;;;;8.70;1.55;;;29.70;27.00;;;;;;6205001;28;20466;-79
2021/10/03 12:45:52;;;;;;;1.60;1.42;;;29.60;27.10;;;;;;6192542;28;20139;-79
2021/10/03 12:48:54;;;;;;;3.22;1.45;;;29.60;27.00;;;;;;6209190;28;20122;-79
2021/10/03 12:51:55;;;;;;;1.80;1.42;;;29.50;27.00;;;;;;6203321;28;23083;-79
2021/10/03 12:54:56;;;;;;;5.40;1.40;;;29.40;27.30;;;;;;6226191;28;20026;-82
2021/10/03 12:57:57;;;;;;;2.30;1.55;;;29.40;27.60;;;;;;6209609;28;20104;-79
2021/10/03 13:00:58;;;;;;;2.22;1.48;;;29.40;27.70;;;;;;6192869;28;20042;-79
2021/10/03 13:03:59;;;;;;;2.95;1.42;;;29.50;27.70;;;;;;6200080;28;20050;-81
2021/10/03 13:07:00;;;;;;;3.42;1.65;;;29.50;27.70;;;;;;6185137;28;20057;-81
2021/10/03 13:10:01;;;;;;;6.30;3.38;;;29.50;27.80;;;;;;6183808;28;20038;-80
2021/10/03 13:13:02;;;;;;;4.03;2.13;;;29.50;28.00;;;;;;6201061;28;20046;-80
2021/10/03 13:16:03;;;;;;;8.45;1.70;;;29.40;28.10;;;;;;6201086;28;20038;-80
2021/10/03 13:19:04;;;;;;;2.22;1.33;;;29.50;28.10;;;;;;6200393;28;20053;-80
2021/10/03 13:22:05;;;;;;;2.78;1.52;;;29.50;28.20;;;;;;6187281;28;20041;-80
2021/10/03 13:25:07;;;;;;;3.67;2.00;;;29.60;28.10;;;;;;6203612;28;20521;-80
2021/10/03 13:28:08;;;;;;;5.95;1.55;;;29.70;28.10;;;;;;6179978;28;20065;-80
2021/10/03 13:31:10;;;;;;;3.03;1.67;;;29.70;28.10;;;;;;6201786;28;20117;-81
2021/10/03 13:34:11;;;;;;;3.40;2.00;;;29.70;28.10;;;;;;6201604;28;20049;-80
2021/10/03 13:37:11;;;;;;;2.60;1.83;;;29.70;28.10;;;;;;6160489;28;20371;-81
2021/10/03 13:40:13;;;;;;;3.60;1.70;;;29.70;28.10;;;;;;6188541;28;20050;-80
2021/10/03 13:43:14;;;;;;;2.72;1.60;;;29.60;28.10;;;;;;6202245;28;20046;-79
2021/10/03 13:46:16;;;;;;;2.10;1.73;;;29.60;28.10;;;;;;6195268;28;20038;-80
2021/10/03 13:49:18;;;;;;;3.08;1.60;;;29.50;28.20;;;;;;6187594;28;20038;-82
2021/10/03 13:52:19;;;;;;;5.25;2.28;;;29.50;28.20;;;;;;6184071;28;20333;-79
2021/10/03 13:55:20;;;;;;;3.58;1.90;;;29.50;28.30;;;;;;6177658;28;20124;-81
2021/10/03 13:58:21;;;;;;;4.10;1.98;;;29.40;28.30;;;;;;6192621;28;20182;-81
2021/10/03 14:01:22;;;;;;;3.08;1.77;;;29.40;28.40;;;;;;6176329;28;20042;-81
2021/10/03 14:04:23;;;;;;;2.67;1.80;;;29.30;28.30;;;;;;6184219;28;20060;-81
2021/10/03 14:07:24;;;;;;;2.67;1.80;;;29.20;28.30;;;;;;6184105;28;20049;-80
2021/10/03 14:10:25;;;;;;;17.15;8.38;;;29.20;28.30;;;;;;6183765;28;20034;-80
2021/10/03 14:13:28;;;;;;;2.63;2.03;;;29.20;28.30;;;;;;6207994;28;20499;-80
2021/10/03 14:16:29;;;;;;;3.50;1.98;;;29.20;28.20;;;;;;6208940;28;20042;-81
2021/10/03 14:19:30;;;;;;;2.80;1.67;;;29.20;28.30;;;;;;6184360;28;20042;-81
2021/10/03 14:22:31;;;;;;;3.88;1.92;;;29.20;28.30;;;;;;6185827;28;20061;-80
2021/10/03 14:28:48;;;;;;;2.78;1.98;;;29.20;28.30;;;;;;5769648;26;20034;-80
2021/10/03 14:31:49;;;;;;;8.13;2.30;;;29.20;28.20;;;;;;6206309;28;20030;-81
2021/10/03 14:34:50;;;;;;;5.78;2.10;;;29.20;28.20;;;;;;6222613;28;20099;-80
2021/10/03 14:37:53;;;;;;;5.50;2.15;;;29.10;28.10;;;;;;6198132;28;20117;-80
2021/10/03 14:40:54;;;;;;;6.40;2.10;;;29.10;28.00;;;;;;6223225;28;20032;-80
2021/10/03 14:43:55;;;;;;;5.20;2.22;;;29.10;28.00;;;;;;6222812;28;20030;-81
2021/10/03 14:46:56;;;;;;;11.30;1.90;;;29.10;28.00;;;;;;6207832;28;20049;-80
2021/10/03 14:50:00;;;;;;;2.95;2.15;;;29.10;28.00;;;;;;6197973;28;20347;-80
2021/10/03 14:53:01;;;;;;;3.17;1.88;;;29.10;28.00;;;;;;6199541;28;20053;-78
2021/10/03 14:56:02;;;;;;;4.88;2.30;;;29.20;27.90;;;;;;6208549;28;20039;-80
2021/10/03 14:59:03;;;;;;;3.55;1.65;;;29.10;27.90;;;;;;6201004;28;20038;-80
2021/10/03 15:02:05;;;;;;;2.72;2.15;;;29.10;27.60;;;;;;6188117;28;20034;-79
2021/10/03 15:05:07;;;;;;;5.22;2.08;;;29.10;27.60;;;;;;6208188;28;20359;-79
2021/10/03 15:08:08;;;;;;;2.88;1.85;;;29.10;27.40;;;;;;6223055;28;20365;-79
2021/10/03 15:11:09;;;;;;;2.53;1.83;;;29.10;27.50;;;;;;6206351;28;20037;-80
2021/10/03 15:14:10;;;;;;;8.88;4.13;;;29.10;27.60;;;;;;6223416;28;20060;-80
2021/10/03 15:17:11;;;;;;;3.08;2.38;;;29.10;27.60;;;;;;6201637;28;20038;-79
2021/10/03 15:20:14;;;;;;;2.40;1.85;;;29.00;27.40;;;;;;6188120;28;20130;-79
2021/10/03 15:23:17;;;;;;;2.53;1.70;;;29.00;27.30;;;;;;6209068;28;20451;-80
2021/10/03 15:26:18;;;;;;;3.28;2.13;;;29.00;27.40;;;;;;6213908;28;20351;-81
2021/10/03 15:29:19;;;;;;;6.97;2.05;;;29.00;27.40;;;;;;6208927;28;20069;-80
2021/10/03 15:32:21;;;;;;;3.92;2.50;;;29.00;27.50;;;;;;6192863;28;20454;-79
2021/10/03 15:35:22;;;;;;;3.28;1.98;;;28.90;27.60;;;;;;6207552;28;20045;-79
2021/10/03 15:38:23;;;;;;;6.20;2.13;;;28.80;27.50;;;;;;6203185;28;20034;-80
2021/10/03 15:41:24;;;;;;;4.13;1.90;;;28.80;27.60;;;;;;6229234;28;20425;-80
2021/10/03 15:44:25;;;;;;;5.25;2.42;;;28.80;27.50;;;;;;6221299;28;20034;-79
2021/10/03 15:47:26;;;;;;;2.85;2.00;;;28.80;27.60;;;;;;6199693;28;20510;-81
2021/10/03 15:50:27;;;;;;;6.68;2.42;;;28.80;27.50;;;;;;6189631;28;20038;-79