Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:54;;;;;;;;;;;;;;;;;;5040354;28;20460;-63
2023/07/10 00:04:20;;;;;;;;;;;;;;;;;;5030133;28;19924;-63
2023/07/10 00:06:46;;;;;;;;;;;;;;;;;;5041407;28;20394;-63
2023/07/10 00:09:11;;;;;;;;;;;;;;;;;;5040228;28;19929;-63
2023/07/10 00:11:37;;;;;;;;;;;;;;;;;;5037613;28;19936;-63
2023/07/10 00:14:03;;;;;;;;;;;;;;;;;;5032734;28;19935;-63
2023/07/10 00:16:29;;;;;;;;;;;;;;;;;;5037856;28;19925;-63
2023/07/10 00:18:55;;;;;;;;;;;;;;;;;;5031281;28;20334;-64
2023/07/10 00:21:21;;;;;;;;;;;;;;;;;;5035558;28;19940;-63
2023/07/10 00:23:47;;;;;;;;;;;;;;;;;;5037618;28;19925;-64
2023/07/10 00:26:13;;;;;;;;;;;;;;;;;;5030520;28;19931;-64
2023/07/10 00:28:39;;;;;;;;;;;;;;;;;;5027410;28;19925;-63
2023/07/10 00:31:05;;;;;;;;;;;;;;;;;;5037535;28;19944;-64
2023/07/10 00:33:31;;;;;;;;;;;;;;;;;;5031225;28;20348;-64
2023/07/10 00:35:57;;;;;;;;;;;;;;;;;;5031750;28;19925;-64
2023/07/10 00:38:24;;;;;;;;;;;;;;;;;;5031933;28;19925;-64
2023/07/10 00:40:50;;;;;;;;;;;;;;;;;;5044938;28;19932;-64
2023/07/10 00:43:15;;;;;;;;;;;;;;;;;;5043680;28;19921;-64
2023/07/10 00:45:41;;;;;;;;;;;;;;;;;;5045392;28;20532;-64
2023/07/10 00:48:07;;;;;;;;;;;;;;;;;;5035570;28;20005;-63
2023/07/10 00:50:33;;;;;;;;;;;;;;;;;;5039708;28;19935;-63
2023/07/10 00:52:59;;;;;;;;;;;;;;;;;;5032432;28;19925;-63
2023/07/10 00:55:25;;;;;;;;;;;;;;;;;;5036631;28;19931;-63
2023/07/10 00:57:51;;;;;;;;;;;;;;;;;;5031007;28;19936;-63
2023/07/10 01:00:17;;;;;;;;;;;;;;;;;;5042823;28;19925;-63
2023/07/10 01:02:43;;;;;;;;;;;;;;;;;;5028668;28;20375;-63
2023/07/10 01:07:38;;;;;;;;;;;;;;;;;;5050751;28;20495;-68
2023/07/10 01:10:04;;;;;;;;;;;;;;;;;;5057998;28;20412;-68
2023/07/10 01:12:30;;;;;;;;;;;;;;;;;;5060071;28;20391;-69
2023/07/10 01:14:56;;;;;;;;;;;;;;;;;;5063364;28;19924;-68
2023/07/10 01:17:22;;;;;;;;;;;;;;;;;;5059558;28;20019;-68
2023/07/10 01:19:48;;;;;;;;;;;;;;;;;;5064130;28;19982;-68
2023/07/10 01:22:14;;;;;;;;;;;;;;;;;;5063935;28;19925;-68
2023/07/10 01:24:40;;;;;;;;;;;;;;;;;;5064963;28;19925;-68
2023/07/10 01:27:06;;;;;;;;;;;;;;;;;;5065720;28;19924;-68
2023/07/10 01:29:32;;;;;;;;;;;;;;;;;;5063286;28;19932;-69
2023/07/10 01:31:58;;;;;;;;;;;;;;;;;;5065248;28;19928;-69
2023/07/10 01:34:24;;;;;;;;;;;;;;;;;;5064885;28;19924;-69
2023/07/10 01:36:49;;;;;;;;;;;;;;;;;;5065281;28;19969;-69
2023/07/10 01:39:15;;;;;;;;;;;;;;;;;;5065110;28;20014;-68
2023/07/10 01:41:41;;;;;;;;;;;;;;;;;;5063719;28;20395;-68
2023/07/10 01:44:07;;;;;;;;;;;;;;;;;;5064675;28;19924;-68
2023/07/10 01:46:33;;;;;;;;;;;;;;;;;;5064514;28;19966;-68
2023/07/10 01:48:59;;;;;;;;;;;;;;;;;;5064656;28;19925;-68
2023/07/10 01:51:25;;;;;;;;;;;;;;;;;;5064346;28;19924;-68
2023/07/10 01:53:51;;;;;;;;;;;;;;;;;;5063945;28;19985;-67
2023/07/10 01:56:17;;;;;;;;;;;;;;;;;;5064297;28;19933;-68
2023/07/10 01:58:43;;;;;;;;;;;;;;;;;;5064460;28;19954;-68
2023/07/10 02:01:09;;;;;;;;;;;;;;;;;;5064915;28;19969;-68
2023/07/10 02:03:35;;;;;;;;;;;;;;;;;;5064760;28;19931;-67
2023/07/10 02:06:01;;;;;;;;;;;;;;;;;;5063603;28;20353;-68
2023/07/10 02:08:27;;;;;;;;;;;;;;;;;;5064271;28;19944;-68
2023/07/10 02:10:52;;;;;;;;;;;;;;;;;;5063264;28;19924;-68
2023/07/10 02:13:18;;;;;;;;;;;;;;;;;;5064870;28;20021;-68
2023/07/10 02:15:44;;;;;;;;;;;;;;;;;;5063558;28;19970;-69
2023/07/10 02:18:10;;;;;;;;;;;;;;;;;;5064644;28;19928;-68
2023/07/10 02:20:36;;;;;;;;;;;;;;;;;;5063694;28;19954;-68
2023/07/10 02:23:02;;;;;;;;;;;;;;;;;;5063891;28;20010;-68
2023/07/10 02:25:28;;;;;;;;;;;;;;;;;;5062064;28;19925;-68
2023/07/10 02:27:54;;;;;;;;;;;;;;;;;;5064294;28;19999;-68
2023/07/10 02:30:20;;;;;;;;;;;;;;;;;;5063512;28;19924;-68
2023/07/10 02:32:46;;;;;;;;;;;;;;;;;;5063941;28;19924;-68
2023/07/10 02:35:12;;;;;;;;;;;;;;;;;;5063238;28;19999;-69
2023/07/10 02:37:38;;;;;;;;;;;;;;;;;;5063586;28;19929;-67
2023/07/10 02:40:04;;;;;;;;;;;;;;;;;;5063882;28;20396;-68
2023/07/10 02:42:30;;;;;;;;;;;;;;;;;;5063606;28;19924;-69
2023/07/10 02:44:56;;;;;;;;;;;;;;;;;;5063513;28;20209;-67
2023/07/10 02:47:21;;;;;;;;;;;;;;;;;;5064052;28;20377;-68
2023/07/10 02:49:47;;;;;;;;;;;;;;;;;;5063052;28;19925;-68
2023/07/10 02:52:13;;;;;;;;;;;;;;;;;;5063724;28;19924;-67
2023/07/10 02:54:39;;;;;;;;;;;;;;;;;;5063649;28;19924;-68
2023/07/10 02:57:05;;;;;;;;;;;;;;;;;;5063447;28;19935;-69
2023/07/10 02:59:31;;;;;;;;;;;;;;;;;;5062824;28;19999;-69
2023/07/10 03:01:57;;;;;;;;;;;;;;;;;;5063328;28;19920;-69
2023/07/10 03:04:23;;;;;;;;;;;;;;;;;;5062741;28;19932;-69
2023/07/10 03:06:49;;;;;;;;;;;;;;;;;;5063302;28;19925;-69
2023/07/10 03:09:15;;;;;;;;;;;;;;;;;;5063368;28;19924;-69
2023/07/10 03:11:40;;;;;;;;;;;;;;;;;;5063561;28;19935;-67
2023/07/10 03:14:06;;;;;;;;;;;;;;;;;;5070536;28;19931;-69
2023/07/10 03:16:32;;;;;;;;;;;;;;;;;;5061016;28;19929;-69
2023/07/10 03:18:58;;;;;;;;;;;;;;;;;;5062972;28;19925;-69
2023/07/10 03:21:25;;;;;;;;;;;;;;;;;;5062879;28;20640;-69
2023/07/10 03:23:51;;;;;;;;;;;;;;;;;;5063774;28;20476;-68
2023/07/10 03:26:17;;;;;;;;;;;;;;;;;;5063546;28;19960;-68
2023/07/10 03:28:42;;;;;;;;;;;;;;;;;;5062755;28;20305;-68
2023/07/10 03:31:08;;;;;;;;;;;;;;;;;;5063469;28;20003;-68
2023/07/10 03:33:34;;;;;;;;;;;;;;;;;;5054693;28;20011;-68
2023/07/10 03:36:00;;;;;;;;;;;;;;;;;;5057770;28;20023;-68
2023/07/10 03:38:26;;;;;;;;;;;;;;;;;;5058545;28;20475;-68
2023/07/10 03:40:52;;;;;;;;;;;;;;;;;;5062993;28;19928;-68
2023/07/10 03:43:18;;;;;;;;;;;;;;;;;;5062609;28;19948;-68
2023/07/10 03:45:44;;;;;;;;;;;;;;;;;;5063071;28;20019;-68
2023/07/10 03:48:10;;;;;;;;;;;;;;;;;;5062435;28;19925;-69
2023/07/10 03:50:36;;;;;;;;;;;;;;;;;;5062899;28;19925;-68
2023/07/10 03:53:02;;;;;;;;;;;;;;;;;;5063143;28;19931;-69
2023/07/10 03:55:28;;;;;;;;;;;;;;;;;;5062791;28;20408;-69
2023/07/10 03:57:54;;;;;;;;;;;;;;;;;;5063305;28;19925;-68
2023/07/10 04:00:20;;;;;;;;;;;;;;;;;;5062699;28;19924;-69
2023/07/10 04:02:46;;;;;;;;;;;;;;;;;;5062618;28;19924;-68
2023/07/10 04:05:11;;;;;;;;;;;;;;;;;;5078439;28;20574;-68
2023/07/10 04:07:37;;;;;;;;;;;;;;;;;;5062620;28;19939;-68
2023/07/10 04:10:03;;;;;;;;;;;;;;;;;;5061561;28;20444;-68
2023/07/10 04:12:29;;;;;;;;;;;;;;;;;;5062437;28;19924;-69
2023/07/10 04:14:55;;;;;;;;;;;;;;;;;;5065714;28;20403;-68
2023/07/10 04:17:21;;;;;;;;;;;;;;;;;;5066090;28;19932;-68
2023/07/10 04:19:47;;;;;;;;;;;;;;;;;;5066451;28;19925;-70
2023/07/10 04:22:13;;;;;;;;;;;;;;;;;;5066620;28;19937;-69
2023/07/10 04:24:39;;;;;;;;;;;;;;;;;;5066385;28;20278;-66
2023/07/10 04:27:05;;;;;;;;;;;;;;;;;;5066490;28;19935;-67
2023/07/10 04:29:31;;;;;;;;;;;;;;;;;;5065471;28;19935;-66
2023/07/10 04:31:57;;;;;;;;;;;;;;;;;;5065871;28;19932;-67
2023/07/10 04:34:23;;;;;;;;;;;;;;;;;;5065948;28;19932;-67
2023/07/10 04:36:49;;;;;;;;;;;;;;;;;;5066754;28;20381;-68
2023/07/10 04:39:15;;;;;;;;;;;;;;;;;;5066234;28;19924;-67
2023/07/10 04:41:43;;;;;;;;;;;;;;;;;;5058168;28;19975;-67
2023/07/10 04:44:09;;;;;;;;;;;;;;;;;;5053871;28;19947;-67
2023/07/10 04:46:35;;;;;;;;;;;;;;;;;;5066189;28;19924;-68
2023/07/10 04:49:01;;;;;;;;;;;;;;;;;;5065365;28;19928;-67
2023/07/10 04:51:27;;;;;;;;;;;;;;;;;;5066176;28;20262;-68
2023/07/10 04:53:53;;;;;;;;;;;;;;;;;;5065372;28;20437;-68
2023/07/10 04:56:19;;;;;;;;;;;;;;;;;;5066620;28;19925;-69
2023/07/10 04:58:45;;;;;;;;;;;;;;;;;;5063727;28;19925;-69
2023/07/10 05:01:11;;;;;;;;;;;;;;;;;;5065107;28;19973;-67
2023/07/10 05:03:37;;;;;;;;;;;;;;;;;;5065899;28;19928;-70
2023/07/10 05:06:03;;;;;;;;;;;;;;;;;;5065377;28;19936;-69
2023/07/10 05:08:29;;;;;;;;;;;;;;;;;;5065813;28;20570;-69
2023/07/10 05:10:54;;;;;;;;;;;;;;;;;;5065310;28;19924;-71
2023/07/10 05:13:20;;;;;;;;;;;;;;;;;;5064558;28;19931;-70
2023/07/10 05:15:46;;;;;;;;;;;;;;;;;;5065351;28;19928;-69
2023/07/10 05:18:12;;;;;;;;;;;;;;;;;;5065388;28;19932;-71
2023/07/10 05:20:38;;;;;;;;;;;;;;;;;;5065435;28;20567;-70
2023/07/10 05:23:04;;;;;;;;;;;;;;;;;;5063448;28;20292;-70
2023/07/10 05:25:30;;;;;;;;;;;;;;;;;;5065412;28;19924;-70
2023/07/10 05:27:58;;;;;;;;;;;;;;;;;;5063815;28;19932;-70
2023/07/10 05:30:24;;;;;;;;;;;;;;;;;;5064898;28;20011;-74
2023/07/10 05:32:49;;;;;;;;;;;;;;;;;;5065728;28;20016;-69
2023/07/10 05:35:15;;;;;;;;;;;;;;;;;;5064212;28;20055;-70
2023/07/10 05:37:41;;;;;;;;;;;;;;;;;;5064429;28;20005;-69
2023/07/10 05:40:07;;;;;;;;;;;;;;;;;;5056223;28;20413;-69
2023/07/10 05:42:33;;;;;;;;;;;;;;;;;;5061554;28;19936;-70
2023/07/10 05:44:59;;;;;;;;;;;;;;;;;;5063403;28;19924;-69
2023/07/10 05:47:25;;;;;;;;;;;;;;;;;;5063734;28;19977;-71
2023/07/10 05:49:51;;;;;;;;;;;;;;;;;;5064817;28;19928;-70
2023/07/10 05:52:17;;;;;;;;;;;;;;;;;;5060016;28;19924;-72
2023/07/10 05:54:43;;;;;;;;;;;;;;;;;;5064584;28;19955;-71
2023/07/10 05:57:09;;;;;;;;;;;;;;;;;;5065250;28;19931;-71
2023/07/10 05:59:35;;;;;;;;;;;;;;;;;;5063272;28;19925;-71
2023/07/10 06:02:01;;;;;;;;;;;;;;;;;;5064770;28;20070;-70
2023/07/10 06:04:27;;;;;;;;;;;;;;;;;;5064270;28;20844;-71
2023/07/10 06:06:53;;;;;;;;;;;;;;;;;;5064104;28;19935;-71
2023/07/10 06:09:19;;;;;;;;;;;;;;;;;;5064608;28;19924;-72
2023/07/10 06:11:45;;;;;;;;;;;;;;;;;;5063485;28;19921;-71
2023/07/10 06:14:11;;;;;;;;;;;;;;;;;;5061205;28;20302;-71
2023/07/10 06:16:37;;;;;;;;;;;;;;;;;;5064348;28;19924;-71
2023/07/10 06:19:03;;;;;;;;;;;;;;;;;;5079714;28;19932;-71
2023/07/10 06:21:29;;;;;;;;;;;;;;;;;;5064019;28;19985;-72
2023/07/10 06:23:55;;;;;;;;;;;;;;;;;;5064066;28;19924;-72
2023/07/10 06:26:21;;;;;;;;;;;;;;;;;;5064171;28;19932;-71
2023/07/10 06:28:47;;;;;;;;;;;;;;;;;;5063011;28;19951;-72
2023/07/10 06:31:13;;;;;;;;;;;;;;;;;;5064079;28;19928;-71
2023/07/10 06:33:39;;;;;;;;;;;;;;;;;;5063751;28;19929;-72
2023/07/10 06:36:05;;;;;;;;;;;;;;;;;;5063727;28;19924;-72
2023/07/10 06:38:31;;;;;;;;;;;;;;;;;;5063919;28;19951;-70
2023/07/10 06:40:57;;;;;;;;;;;;;;;;;;5063805;28;19920;-72
2023/07/10 06:43:23;;;;;;;;;;;;;;;;;;5062561;28;19936;-72
2023/07/10 06:45:49;;;;;;;;;;;;;;;;;;5064233;28;19925;-72
2023/07/10 06:48:15;;;;;;;;;;;;;;;;;;5063728;28;19946;-72
2023/07/10 06:50:40;;;;;;;;;;;;;;;;;;5063599;28;19924;-72
2023/07/10 06:53:06;;;;;;;;;;;;;;;;;;5063868;28;19920;-71
2023/07/10 06:55:32;;;;;;;;;;;;;;;;;;5063975;28;20015;-71
2023/07/10 06:57:58;;;;;;;;;;;;;;;;;;5062225;28;19928;-72
2023/07/10 07:00:24;;;;;;;;;;;;;;;;;;5064157;28;19921;-72
2023/07/10 07:02:50;;;;;;;;;;;;;;;;;;5063866;28;19931;-71
2023/07/10 07:05:16;;;;;;;;;;;;;;;;;;5063139;28;20002;-72
2023/07/10 07:07:43;;;;;;;;;;;;;;;;;;5063378;28;20006;-72
2023/07/10 07:10:09;;;;;;;;;;;;;;;;;;5063223;28;20271;-71
2023/07/10 07:12:35;;;;;;;;;;;;;;;;;;5062346;28;19939;-69
2023/07/10 07:15:00;;;;;;;;;;;;;;;;;;5063522;28;19929;-69
2023/07/10 07:17:26;;;;;;;;;;;;;;;;;;5063908;28;19935;-69
2023/07/10 07:19:52;;;;;;;;;;;;;;;;;;5063426;28;19940;-70
2023/07/10 07:22:18;;;;;;;;;;;;;;;;;;5063778;28;19975;-69
2023/07/10 07:24:44;;;;;;;;;;;;;;;;;;5062434;28;20994;-70
2023/07/10 07:27:10;;;;;;;;;;;;;;;;;;5063060;28;20403;-70
2023/07/10 07:29:36;;;;;;;;;;;;;;;;;;5062279;28;19932;-70
2023/07/10 07:32:03;;;;;;;;;;;;;;;;;;5063330;28;19931;-70
2023/07/10 07:34:29;;;;;;;;;;;;;;;;;;5063330;28;19924;-70
2023/07/10 07:36:55;;;;;;;;;;;;;;;;;;5063200;28;19958;-70
2023/07/10 07:39:21;;;;;;;;;;;;;;;;;;5063190;28;19928;-70
2023/07/10 07:41:46;;;;;;;;;;;;;;;;;;5063137;28;19999;-70
2023/07/10 07:44:12;;;;;;;;;;;;;;;;;;5062146;28;20066;-70
2023/07/10 07:46:38;;;;;;;;;;;;;;;;;;5065801;28;19928;-70
2023/07/10 07:49:04;;;;;;;;;;;;;;;;;;5065590;28;19947;-70
2023/07/10 07:51:30;;;;;;;;;;;;;;;;;;5067352;28;19930;-71
2023/07/10 07:53:56;;;;;;;;;;;;;;;;;;5066107;28;19924;-70
2023/07/10 07:56:22;;;;;;;;;;;;;;;;;;5067229;28;20687;-70
2023/07/10 07:58:48;;;;;;;;;;;;;;;;;;5066556;28;19925;-69
2023/07/10 08:01:17;;;;;;;;;;;;;;;;;;5066993;28;19966;-70
2023/07/10 08:03:43;;;;;;;;;;;;;;;;;;5066833;28;19928;-69
2023/07/10 08:06:08;;;;;;;;;;;;;;;;;;5066591;28;19970;-65
2023/07/10 08:08:34;;;;;;;;;;;;;;;;;;5066454;28;19924;-65
2023/07/10 08:11:00;;;;;;;;;;;;;;;;;;5066787;28;19985;-64
2023/07/10 08:13:26;;;;;;;;;;;;;;;;;;5065678;28;19989;-64
2023/07/10 08:15:52;;;;;;;;;;;;;;;;;;5067353;28;20354;-64
2023/07/10 08:18:18;;;;;;;;;;;;;;;;;;5066903;28;19928;-64
2023/07/10 08:20:44;;;;;;;;;;;;;;;;;;5065630;28;19929;-65
2023/07/10 08:23:10;;;;;;;;;;;;;;;;;;5064692;28;19975;-64
2023/07/10 08:25:36;;;;;;;;;;;;;;;;;;5066337;28;19998;-64
2023/07/10 08:28:02;;;;;;;;;;;;;;;;;;5065875;28;20405;-64
2023/07/10 08:30:28;;;;;;;;;;;;;;;;;;5065939;28;19932;-65
2023/07/10 08:32:53;;;;;;;;;;;;;;;;;;5066343;28;19928;-65
2023/07/10 08:35:19;;;;;;;;;;;;;;;;;;5066093;28;20011;-64
2023/07/10 08:37:45;;;;;;;;;;;;;;;;;;5066453;28;20362;-64
2023/07/10 08:40:11;;;;;;;;;;;;;;;;;;5066197;28;20294;-64
2023/07/10 08:42:37;;;;;;;;;;;;;;;;;;5065408;28;19970;-64
2023/07/10 08:45:03;;;;;;;;;;;;;;;;;;5066270;28;19933;-64
2023/07/10 08:47:29;;;;;;;;;;;;;;;;;;5065907;28;20485;-64
2023/07/10 08:49:55;;;;;;;;;;;;;;;;;;5065730;28;19924;-65
2023/07/10 08:52:21;;;;;;;;;;;;;;;;;;5066616;28;19925;-64
2023/07/10 08:54:47;;;;;;;;;;;;;;;;;;5066415;28;19925;-65
2023/07/10 08:57:13;;;;;;;;;;;;;;;;;;5064706;28;19924;-65
2023/07/10 08:59:39;;;;;;;;;;;;;;;;;;5065446;28;19924;-65
2023/07/10 09:02:04;;;;;;;;;;;;;;;;;;5065569;28;19920;-65
2023/07/10 09:04:30;;;;;;;;;;;;;;;;;;5065309;28;19925;-65
2023/07/10 09:06:56;;;;;;;;;;;;;;;;;;5065236;28;19956;-66
2023/07/10 09:09:22;;;;;;;;;;;;;;;;;;5065538;28;19976;-67
2023/07/10 09:11:48;;;;;;;;;;;;;;;;;;5066473;28;19924;-66
2023/07/10 09:14:14;;;;;;;;;;;;;;;;;;5064686;28;20274;-65
2023/07/10 09:16:40;;;;;;;;;;;;;;;;;;5064424;28;20381;-66
2023/07/10 09:19:06;;;;;;;;;;;;;;;;;;5065174;28;19995;-66
2023/07/10 09:21:32;;;;;;;;;;;;;;;;;;5065837;28;19928;-65
2023/07/10 09:23:58;;;;;;;;;;;;;;;;;;5065435;28;19925;-66
2023/07/10 09:26:24;;;;;;;;;;;;;;;;;;5065659;28;19924;-66
2023/07/10 09:28:50;;;;;;;;;;;;;;;;;;5065106;28;19946;-65
2023/07/10 09:31:16;;;;;;;;;;;;;;;;;;5064321;28;19932;-66
2023/07/10 09:33:42;;;;;;;;;;;;;;;;;;5065435;28;19924;-66
2023/07/10 09:36:08;;;;;;;;;;;;;;;;;;5064935;28;20378;-65
2023/07/10 09:38:34;;;;;;;;;;;;;;;;;;5064773;28;19974;-65
2023/07/10 09:40:59;;;;;;;;;;;;;;;;;;5064436;28;19928;-66
2023/07/10 09:43:25;;;;;;;;;;;;;;;;;;5064432;28;19931;-66
2023/07/10 09:45:51;;;;;;;;;;;;;;;;;;5064700;28;19936;-62
2023/07/10 09:48:18;;;;;;;;;;;;;;;;;;5065619;28;19931;-66
2023/07/10 09:50:44;;;;;;;;;;;;;;;;;;5064645;28;20362;-65
2023/07/10 09:53:10;;;;;;;;;;;;;;;;;;5063389;28;19931;-67
2023/07/10 09:55:35;;;;;;;;;;;;;;;;;;5064797;28;19925;-68
2023/07/10 09:58:01;;;;;;;;;;;;;;;;;;5064265;28;19928;-66
2023/07/10 10:00:27;;;;;;;;;;;;;;;;;;5063982;28;20390;-66
2023/07/10 10:02:53;;;;;;;;;;;;;;;;;;5064651;28;19931;-66
2023/07/10 10:05:19;;;;;;;;;;;;;;;;;;5064432;28;19974;-66
2023/07/10 10:07:45;;;;;;;;;;;;;;;;;;5064161;28;20118;-66
2023/07/10 10:10:11;;;;;;;;;;;;;;;;;;5064905;28;19932;-66
2023/07/10 10:12:37;;;;;;;;;;;;;;;;;;5063304;28;20388;-66
2023/07/10 10:15:03;;;;;;;;;;;;;;;;;;5063361;28;19924;-66
2023/07/10 10:17:29;;;;;;;;;;;;;;;;;;5064427;28;20198;-66
2023/07/10 10:19:54;;;;;;;;;;;;;;;;;;5064495;28;19934;-66
2023/07/10 10:22:20;;;;;;;;;;;;;;;;;;5063433;28;20255;-66
2023/07/10 10:24:47;;;;;;;;;;;;;;;;;;5063922;28;19971;-66
2023/07/10 10:27:13;;;;;;;;;;;;;;;;;;5063184;28;19925;-66
2023/07/10 10:29:39;;;;;;;;;;;;;;;;;;5042441;28;20003;-71
2023/07/10 10:32:05;;;;;;;;;;;;;;;;;;5063389;28;19954;-71
2023/07/10 10:34:31;;;;;;;;;;;;;;;;;;5063567;28;19924;-69
2023/07/10 10:36:56;;;;;;;;;;;;;;;;;;5063756;28;19943;-71
2023/07/10 10:39:22;;;;;;;;;;;;;;;;;;5063980;28;19936;-71
2023/07/10 10:41:50;;;;;;;;;;;;;;;;;;5063460;28;19947;-71
2023/07/10 10:44:16;;;;;;;;;;;;;;;;;;5063373;28;19928;-71
2023/07/10 10:46:42;;;;;;;;;;;;;;;;;;5063499;28;20306;-71
2023/07/10 10:49:07;;;;;;;;;;;;;;;;;;5063527;28;20445;-70
2023/07/10 10:51:33;;;;;;;;;;;;;;;;;;5063342;28;20015;-71
2023/07/10 10:53:59;;;;;;;;;;;;;;;;;;5063764;28;20047;-71
2023/07/10 10:56:25;;;;;;;;;;;;;;;;;;5047632;28;20034;-71
2023/07/10 10:58:51;;;;;;;;;;;;;;;;;;5058428;28;20023;-71
2023/07/10 11:01:17;;;;;;;;;;;;;;;;;;5063985;28;19936;-72
2023/07/10 11:03:43;;;;;;;;;;;;;;;;;;5063342;28;19932;-71
2023/07/10 11:06:09;;;;;;;;;;;;;;;;;;5063249;28;19931;-71
2023/07/10 11:08:35;;;;;;;;;;;;;;;;;;5062025;28;20515;-71
2023/07/10 11:11:01;;;;;;;;;;;;;;;;;;5060945;28;19994;-71
2023/07/10 11:13:26;;;;;;;;;;;;;;;;;;5061641;28;19928;-70
2023/07/10 11:15:52;;;;;;;;;;;;;;;;;;5061538;28;19924;-71
2023/07/10 11:18:18;;;;;;;;;;;;;;;;;;5062306;28;19928;-71
2023/07/10 11:20:44;;;;;;;;;;;;;;;;;;5062214;28;19928;-70
2023/07/10 11:23:10;;;;;;;;;;;;;;;;;;5061731;28;19931;-71
2023/07/10 11:25:38;;;;;;;;;;;;;;;;;;5061727;28;19951;-71
2023/07/10 11:28:03;;;;;;;;;;;;;;;;;;5062752;28;19925;-71
2023/07/10 11:30:29;;;;;;;;;;;;;;;;;;5063230;28;19925;-72
2023/07/10 11:32:55;;;;;;;;;;;;;;;;;;5062804;28;19924;-71
2023/07/10 11:35:21;;;;;;;;;;;;;;;;;;5063625;28;20002;-70
2023/07/10 11:37:47;;;;;;;;;;;;;;;;;;5063405;28;19928;-71
2023/07/10 11:40:13;;;;;;;;;;;;;;;;;;5062927;28;19970;-71
2023/07/10 11:42:39;;;;;;;;;;;;;;;;;;5062072;28;19924;-71
2023/07/10 11:45:05;;;;;;;;;;;;;;;;;;5063259;28;20285;-72
2023/07/10 11:47:31;;;;;;;;;;;;;;;;;;5063235;28;20706;-70
2023/07/10 11:49:57;;;;;;;;;;;;;;;;;;5063731;28;20382;-71
2023/07/10 11:52:23;;;;;;;;;;;;;;;;;;5062254;28;19928;-72
2023/07/10 11:54:49;;;;;;;;;;;;;;;;;;5063275;28;19931;-71
2023/07/10 11:57:15;;;;;;;;;;;;;;;;;;5062219;28;19947;-70
2023/07/10 11:59:41;;;;;;;;;;;;;;;;;;5063648;28;20358;-72
2023/07/10 12:02:07;;;;;;;;;;;;;;;;;;5062868;28;19932;-71
2023/07/10 12:04:33;;;;;;;;;;;;;;;;;;5062897;28;19925;-71
2023/07/10 12:06:59;;;;;;;;;;;;;;;;;;5061988;28;19932;-71
2023/07/10 12:09:24;;;;;;;;;;;;;;;;;;5062973;28;19929;-71
2023/07/10 12:11:50;;;;;;;;;;;;;;;;;;5062607;28;19916;-70
2023/07/10 12:14:16;;;;;;;;;;;;;;;;;;5062828;28;19938;-71
2023/07/10 12:16:42;;;;;;;;;;;;;;;;;;5062579;28;19925;-70
2023/07/10 12:19:08;;;;;;;;;;;;;;;;;;5063357;28;19968;-70
2023/07/10 12:21:34;;;;;;;;;;;;;;;;;;5062140;28;19968;-70
2023/07/10 12:24:00;;;;;;;;;;;;;;;;;;5063108;28;20425;-70
2023/07/10 12:26:26;;;;;;;;;;;;;;;;;;5062922;28;20070;-70
2023/07/10 12:28:52;;;;;;;;;;;;;;;;;;5061896;28;19924;-70
2023/07/10 12:31:18;;;;;;;;;;;;;;;;;;5063088;28;19925;-71
2023/07/10 12:33:44;;;;;;;;;;;;;;;;;;5066110;28;19925;-71
2023/07/10 12:36:10;;;;;;;;;;;;;;;;;;5065109;28;19931;-73
2023/07/10 12:38:36;;;;;;;;;;;;;;;;;;5066185;28;19990;-74
2023/07/10 12:41:02;;;;;;;;;;;;;;;;;;5066463;28;20328;-73
2023/07/10 12:43:28;;;;;;;;;;;;;;;;;;5065313;28;19948;-73
2023/07/10 12:45:53;;;;;;;;;;;;;;;;;;5065490;28;20412;-72
2023/07/10 12:48:19;;;;;;;;;;;;;;;;;;5064448;28;19924;-73
2023/07/10 12:50:45;;;;;;;;;;;;;;;;;;5065225;28;19931;-71
2023/07/10 12:53:11;;;;;;;;;;;;;;;;;;5064512;28;19939;-72
2023/07/10 12:55:37;;;;;;;;;;;;;;;;;;5065882;28;19926;-72
2023/07/10 12:58:04;;;;;;;;;;;;;;;;;;5065568;28;19924;-74
2023/07/10 13:00:30;;;;;;;;;;;;;;;;;;5064559;28;19951;-71
2023/07/10 13:02:56;;;;;;;;;;;;;;;;;;5065825;28;19925;-72
2023/07/10 13:05:22;;;;;;;;;;;;;;;;;;5065792;28;19929;-67
2023/07/10 13:07:48;;;;;;;;;;;;;;;;;;5065849;28;20339;-74
2023/07/10 13:10:14;;;;;;;;;;;;;;;;;;5063562;28;19960;-71
2023/07/10 13:12:40;;;;;;;;;;;;;;;;;;5065118;28;20007;-70
2023/07/10 13:15:05;;;;;;;;;;;;;;;;;;5065680;28;20024;-71
2023/07/10 13:17:33;;;;;;;;;;;;;;;;;;5064211;28;19977;-71
2023/07/10 13:19:59;;;;;;;;;;;;;;;;;;5063887;28;19933;-73
2023/07/10 13:22:24;;;;;;;;;;;;;;;;;;5065225;28;19947;-72
2023/07/10 13:24:50;;;;;;;;;;;;;;;;;;5063686;28;19932;-72
2023/07/10 13:27:16;;;;;;;;;;;;;;;;;;5063939;28;20429;-73
2023/07/10 13:29:42;;;;;;;;;;;;;;;;;;5062906;28;19933;-71
2023/07/10 13:32:08;;;;;;;;;;;;;;;;;;5065597;28;19924;-71
2023/07/10 13:34:34;;;;;;;;;;;;;;;;;;5065052;28;19985;-71
2023/07/10 13:37:00;;;;;;;;;;;;;;;;;;5065338;28;19947;-73
2023/07/10 13:39:26;;;;;;;;;;;;;;;;;;5062158;28;20332;-71
2023/07/10 13:41:53;;;;;;;;;;;;;;;;;;5063442;28;19932;-71
2023/07/10 13:44:19;;;;;;;;;;;;;;;;;;5062143;28;19928;-72
2023/07/10 13:46:45;;;;;;;;;;;;;;;;;;5062381;28;19974;-71
2023/07/10 13:49:11;;;;;;;;;;;;;;;;;;5064376;28;19933;-72
2023/07/10 13:51:38;;;;;;;;;;;;;;;;;;5064439;28;19928;-71
2023/07/10 13:54:04;;;;;;;;;;;;;;;;;;5064074;28;19924;-71
2023/07/10 13:56:30;;;;;;;;;;;;;;;;;;5062064;28;20447;-69
2023/07/10 13:58:56;;;;;;;;;;;;;;;;;;5064078;28;19924;-72
2023/07/10 14:01:25;;;;;;;;;;;;;;;;;;5063967;28;19924;-71
2023/07/10 14:03:52;;;;;;;;;;;;;;;;;;5063379;28;19930;-71
2023/07/10 14:06:18;;;;;;;;;;;;;;;;;;5064361;28;19924;-70
2023/07/10 14:08:44;;;;;;;;;;;;;;;;;;5064450;28;19947;-70
2023/07/10 14:11:10;;;;;;;;;;;;;;;;;;5060333;28;19972;-70
2023/07/10 14:13:36;;;;;;;;;;;;;;;;;;5058568;28;19983;-70
2023/07/10 14:16:02;;;;;;;;;;;;;;;;;;5066459;28;19925;-69
2023/07/10 14:18:28;;;;;;;;;;;;;;;;;;5065578;28;19950;-71
2023/07/10 14:20:57;;;;;;;;;;;;;;;;;;5058921;28;19974;-71
2023/07/10 14:23:23;;;;;;;;;;;;;;;;;;5058359;28;19933;-71
2023/07/10 14:25:49;;;;;;;;;;;;;;;;;;5064063;28;19920;-70
2023/07/10 14:28:15;;;;;;;;;;;;;;;;;;5063193;28;19925;-70
2023/07/10 14:30:41;;;;;;;;;;;;;;;;;;5063868;28;19977;-70
2023/07/10 14:33:07;;;;;;;;;;;;;;;;;;5063566;28;20013;-70
2023/07/10 14:35:33;;;;;;;;;;;;;;;;;;5063624;28;19924;-70
2023/07/10 14:37:59;;;;;;;;;;;;;;;;;;5063710;28;19929;-70
2023/07/10 14:40:25;;;;;;;;;;;;;;;;;;5063261;28;19932;-70
2023/07/10 14:42:51;;;;;;;;;;;;;;;;;;5063349;28;20225;-70
2023/07/10 14:45:17;;;;;;;;;;;;;;;;;;5063525;28;20082;-70
2023/07/10 14:47:43;;;;;;;;;;;;;;;;;;5063308;28;19935;-70
2023/07/10 14:50:11;;;;;;;;;;;;;;;;;;5063815;28;19925;-71
2023/07/10 14:52:37;;;;;;;;;;;;;;;;;;5063536;28;20404;-70
2023/07/10 14:55:03;;;;;;;;;;;;;;;;;;5063292;28;19924;-69
2023/07/10 14:57:29;;;;;;;;;;;;;;;;;;5060089;28;20001;-71
2023/07/10 14:59:55;;;;;;;;;;;;;;;;;;5061397;28;19999;-71
2023/07/10 15:02:23;;;;;;;;;;;;;;;;;;5061095;28;19928;-69
2023/07/10 15:04:48;;;;;;;;;;;;;;;;;;5061257;28;20551;-70
2023/07/10 15:07:14;;;;;;;;;;;;;;;;;;5061146;28;19931;-69
2023/07/10 15:09:42;;;;;;;;;;;;;;;;;;5060752;28;19939;-70
2023/07/10 15:12:08;;;;;;;;;;;;;;;;;;5060543;28;19943;-69
2023/07/10 15:14:34;;;;;;;;;;;;;;;;;;5060863;28;19928;-68
2023/07/10 15:17:00;;;;;;;;;;;;;;;;;;5060605;28;20332;-68
2023/07/10 15:19:26;;;;;;;;;;;;;;;;;;5059470;28;20377;-68
2023/07/10 15:21:52;;;;;;;;;;;;;;;;;;5060444;28;20378;-68
2023/07/10 15:24:18;;;;;;;;;;;;;;;;;;5061230;28;19948;-69
2023/07/10 15:26:43;;;;;;;;;;;;;;;;;;5060264;28;19967;-67
2023/07/10 15:29:09;;;;;;;;;;;;;;;;;;5061150;28;19978;-69
2023/07/10 15:31:35;;;;;;;;;;;;;;;;;;5060539;28;19928;-68
2023/07/10 15:34:01;;;;;;;;;;;;;;;;;;5060250;28;20352;-69
2023/07/10 15:36:27;;;;;;;;;;;;;;;;;;5060601;28;19978;-68
2023/07/10 15:38:53;;;;;;;;;;;;;;;;;;5058989;28;19928;-69
2023/07/10 15:41:19;;;;;;;;;;;;;;;;;;5059895;28;19928;-71
2023/07/10 15:43:45;;;;;;;;;;;;;;;;;;5060985;28;19928;-71
2023/07/10 15:46:11;;;;;;;;;;;;;;;;;;5060343;28;19933;-70
2023/07/10 15:48:37;;;;;;;;;;;;;;;;;;5060860;28;20441;-70
2023/07/10 15:51:03;;;;;;;;;;;;;;;;;;5060783;28;19993;-70
2023/07/10 15:53:29;;;;;;;;;;;;;;;;;;5059856;28;20480;-70
2023/07/10 15:55:55;;;;;;;;;;;;;;;;;;5059788;28;19967;-71
2023/07/10 15:58:21;;;;;;;;;;;;;;;;;;5059548;28;19928;-70
2023/07/10 16:00:47;;;;;;;;;;;;;;;;;;5058150;28;19933;-70
2023/07/10 16:03:13;;;;;;;;;;;;;;;;;;5060569;28;20352;-68
2023/07/10 16:05:39;;;;;;;;;;;;;;;;;;5060181;28;20325;-69
2023/07/10 16:08:05;;;;;;;;;;;;;;;;;;5062554;28;19928;-69
2023/07/10 16:10:30;;;;;;;;;;;;;;;;;;5063072;28;20534;-70
2023/07/10 16:12:56;;;;;;;;;;;;;;;;;;5063606;28;20333;-70
2023/07/10 16:15:22;;;;;;;;;;;;;;;;;;5064403;28;19932;-69
2023/07/10 16:17:48;;;;;;;;;;;;;;;;;;5063500;28;19978;-71
2023/07/10 16:20:14;;;;;;;;;;;;;;;;;;5064215;28;19924;-70
2023/07/10 16:22:40;;;;;;;;;;;;;;;;;;5064177;28;19981;-70
2023/07/10 16:25:06;;;;;;;;;;;;;;;;;;5063333;28;19932;-70
2023/07/10 16:27:32;;;;;;;;;;;;;;;;;;5062681;28;19928;-70
2023/07/10 16:29:58;;;;;;;;;;;;;;;;;;5061754;28;19928;-70
2023/07/10 16:32:24;;;;;;;;;;;;;;;;;;5059918;28;19929;-71
2023/07/10 16:34:53;;;;;;;;;;;;;;;;;;5063233;28;19935;-71
2023/07/10 16:37:19;;;;;;;;;;;;;;;;;;5062919;28;19932;-70
2023/07/10 16:39:45;;;;;;;;;;;;;;;;;;5064246;28;19948;-71