Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:16;;;;;;;;;;;;;;;-6.50;75.28;100923.69;5054383;28;992;-58
2022/03/13 00:02:45;;;;;;;;;;;;;;;-6.50;74.89;100927.19;5054332;28;795;-58
2022/03/13 00:05:16;;;;;;;;;;;;;;;-6.62;74.90;100931.94;5054301;28;965;-58
2022/03/13 00:07:43;;;;;;;;;;;;;;;-6.68;75.73;100923.03;5054163;28;878;-58
2022/03/13 00:10:10;;;;;;;;;;;;;;;-6.37;75.33;100913.25;5054012;28;933;-58
2022/03/13 00:12:37;;;;;;;;;;;;;;;-6.20;74.74;100917.63;5054097;28;1215;-58
2022/03/13 00:15:12;;;;;;;;;;;;;;;-6.13;74.02;100910.13;5053982;28;1951;-58
2022/03/13 00:17:38;;;;;;;;;;;;;;;-6.29;74.13;100903.03;5054094;28;1594;-58
2022/03/13 00:20:08;;;;;;;;;;;;;;;-6.47;74.04;100899.75;5053935;28;933;-58
2022/03/13 00:22:35;;;;;;;;;;;;;;;-6.65;74.72;100902.91;5054163;28;862;-58
2022/03/13 00:25:03;;;;;;;;;;;;;;;-6.61;75.19;100904.00;5054126;28;875;-58
2022/03/13 00:27:31;;;;;;;;;;;;;;;-6.62;75.19;100910.44;5053787;28;874;-58
2022/03/13 00:29:58;;;;;;;;;;;;;;;-6.80;75.28;100904.41;5054014;28;862;-58
2022/03/13 00:32:25;;;;;;;;;;;;;;;-7.05;75.43;100904.25;5053743;28;799;-58
2022/03/13 00:34:51;;;;;;;;;;;;;;;-7.28;76.16;100891.97;5053477;28;1898;-58
2022/03/13 00:37:18;;;;;;;;;;;;;;;-7.31;77.45;100896.00;5053714;28;897;-58
2022/03/13 00:39:46;;;;;;;;;;;;;;;-7.24;77.48;100887.72;5053407;28;895;-58
2022/03/13 00:42:13;;;;;;;;;;;;;;;-7.19;77.43;100885.88;5052372;28;843;-58
2022/03/13 00:44:39;;;;;;;;;;;;;;;-6.91;77.14;100886.63;5053522;28;855;-58
2022/03/13 00:47:06;;;;;;;;;;;;;;;-6.86;76.60;100867.81;5053423;28;851;-58
2022/03/13 00:49:33;;;;;;;;;;;;;;;-6.79;75.98;100867.59;5053677;28;934;-58
2022/03/13 00:52:00;;;;;;;;;;;;;;;-6.73;75.76;100869.22;5053559;28;811;-58
2022/03/13 00:54:28;;;;;;;;;;;;;;;-6.66;75.17;100869.78;5053294;28;926;-58
2022/03/13 00:56:54;;;;;;;;;;;;;;;-6.60;74.81;100876.03;5052489;28;1890;-58
2022/03/13 00:59:21;;;;;;;;;;;;;;;-6.67;74.71;100870.88;5053403;28;846;-58
2022/03/13 01:01:47;;;;;;;;;;;;;;;-6.93;75.22;100871.78;5053059;28;852;-58
2022/03/13 01:04:13;;;;;;;;;;;;;;;-7.01;75.67;100870.41;5053424;28;792;-58
2022/03/13 01:06:41;;;;;;;;;;;;;;;-6.89;75.11;100865.66;5053267;28;906;-58
2022/03/13 01:09:07;;;;;;;;;;;;;;;-6.69;74.82;100875.72;5053102;28;879;-58
2022/03/13 01:11:34;;;;;;;;;;;;;;;-6.70;74.48;100870.59;5053294;28;800;-58
2022/03/13 01:14:00;;;;;;;;;;;;;;;-6.66;74.84;100863.63;5053136;28;899;-58
2022/03/13 01:16:29;;;;;;;;;;;;;;;-6.73;74.95;100865.75;5053162;28;1941;-59
2022/03/13 01:18:58;;;;;;;;;;;;;;;-6.71;74.94;100869.78;5053066;28;907;-58
2022/03/13 01:21:25;;;;;;;;;;;;;;;-7.01;75.33;100855.09;5053112;28;948;-58
2022/03/13 01:24:04;;;;;;;;;;;;;;;-7.23;77.02;100854.41;5052724;28;969;-58
2022/03/13 01:26:34;;;;;;;;;;;;;;;-7.15;77.48;100851.22;5052823;28;807;-58
2022/03/13 01:29:01;;;;;;;;;;;;;;;-7.06;77.09;100841.63;5052657;28;917;-59
2022/03/13 01:31:29;;;;;;;;;;;;;;;-6.79;76.70;100846.88;5052692;28;850;-58
2022/03/13 01:33:56;;;;;;;;;;;;;;;-6.58;75.86;100838.91;5052248;28;1253;-58
2022/03/13 01:36:23;;;;;;;;;;;;;;;-6.70;74.85;100835.63;5052591;28;1963;-58
2022/03/13 01:38:53;;;;;;;;;;;;;;;-7.04;75.42;100841.34;5052411;28;874;-58
2022/03/13 01:41:20;;;;;;;;;;;;;;;-7.30;75.75;100829.63;5052577;28;914;-58
2022/03/13 01:43:47;;;;;;;;;;;;;;;-7.50;76.08;100825.75;5052618;28;837;-58
2022/03/13 01:46:14;;;;;;;;;;;;;;;-7.67;75.96;100831.25;5052464;28;874;-58
2022/03/13 01:48:51;;;;;;;;;;;;;;;-7.09;77.50;100825.22;5052453;28;924;-58
2022/03/13 01:51:18;;;;;;;;;;;;;;;-5.58;72.86;100813.53;5052488;28;812;-58
2022/03/13 01:53:44;;;;;;;;;;;;;;;-4.52;67.98;100819.75;5052237;28;948;-58
2022/03/13 01:56:11;;;;;;;;;;;;;;;-3.87;64.64;100820.75;5052173;28;1965;-58
2022/03/13 01:58:37;;;;;;;;;;;;;;;-3.79;63.72;100814.75;5052211;28;862;-58
2022/03/13 02:01:04;;;;;;;;;;;;;;;-3.54;62.51;100813.72;5067774;28;910;-58
2022/03/13 02:03:31;;;;;;;;;;;;;;;-3.21;60.90;100816.69;5052121;28;834;-58
2022/03/13 02:05:57;;;;;;;;;;;;;;;-4.34;62.70;100814.81;5051914;28;832;-58
2022/03/13 02:08:24;;;;;;;;;;;;;;;-5.46;66.41;100822.16;5051824;28;846;-58
2022/03/13 02:10:51;;;;;;;;;;;;;;;-6.05;69.10;100825.34;5051888;28;862;-58
2022/03/13 02:13:19;;;;;;;;;;;;;;;-6.26;70.12;100832.56;5051872;28;894;-58
2022/03/13 02:15:46;;;;;;;;;;;;;;;-6.32;71.07;100831.75;5051703;28;1885;-58
2022/03/13 02:18:13;;;;;;;;;;;;;;;-6.44;71.95;100831.97;5052243;28;903;-58
2022/03/13 02:20:43;;;;;;;;;;;;;;;-6.44;71.73;100836.56;5051738;28;819;-58
2022/03/13 02:23:19;;;;;;;;;;;;;;;-6.44;72.33;100831.97;5051667;28;907;-58
2022/03/13 02:25:49;;;;;;;;;;;;;;;-6.43;72.84;100832.78;5051939;28;811;-58
2022/03/13 02:28:18;;;;;;;;;;;;;;;-6.46;72.26;100839.50;5051603;28;954;-58
2022/03/13 02:30:45;;;;;;;;;;;;;;;-6.47;72.98;100843.25;5051864;28;846;-58
2022/03/13 02:33:12;;;;;;;;;;;;;;;-6.46;72.81;100838.72;5051346;28;1245;-58
2022/03/13 02:35:39;;;;;;;;;;;;;;;-6.52;72.56;100837.88;5051422;28;1914;-58
2022/03/13 02:38:06;;;;;;;;;;;;;;;-6.44;72.48;100848.13;5051450;28;854;-58
2022/03/13 02:40:32;;;;;;;;;;;;;;;-6.40;72.21;100848.38;5051464;28;855;-59
2022/03/13 02:42:59;;;;;;;;;;;;;;;-6.45;72.31;100843.81;5051346;28;859;-58
2022/03/13 02:45:27;;;;;;;;;;;;;;;-6.46;72.22;100855.66;5051729;28;923;-58
2022/03/13 02:47:54;;;;;;;;;;;;;;;-6.56;72.58;100852.91;5051381;28;939;-59
2022/03/13 02:50:20;;;;;;;;;;;;;;;-6.48;72.21;100848.91;5051622;28;883;-58
2022/03/13 02:52:47;;;;;;;;;;;;;;;-6.46;72.64;100849.47;5051332;28;910;-58
2022/03/13 02:55:13;;;;;;;;;;;;;;;-6.50;72.62;100846.47;5051223;28;1886;-59
2022/03/13 02:57:40;;;;;;;;;;;;;;;-6.47;71.97;100859.41;5051263;28;863;-58
2022/03/13 03:00:08;;;;;;;;;;;;;;;-6.49;72.31;100856.16;5051307;28;803;-59
2022/03/13 03:02:34;;;;;;;;;;;;;;;-6.50;72.25;100857.25;5066604;28;920;-58
2022/03/13 03:05:04;;;;;;;;;;;;;;;-6.51;72.30;100852.91;5051312;28;866;-58
2022/03/13 03:07:30;;;;;;;;;;;;;;;-6.52;72.05;100856.69;5051121;28;913;-58
2022/03/13 03:09:57;;;;;;;;;;;;;;;-6.55;72.09;100849.13;5051191;28;902;-59
2022/03/13 03:12:24;;;;;;;;;;;;;;;-6.62;72.56;100851.25;5051178;28;961;-58
2022/03/13 03:14:50;;;;;;;;;;;;;;;-6.75;72.45;100854.44;5051184;28;922;-58
2022/03/13 03:17:17;;;;;;;;;;;;;;;-6.92;72.61;100851.91;5051290;28;1944;-59
2022/03/13 03:19:43;;;;;;;;;;;;;;;-6.96;73.36;100850.81;5053624;28;887;-59
2022/03/13 03:22:10;;;;;;;;;;;;;;;-6.89;73.28;100849.53;5055083;28;909;-58
2022/03/13 03:24:36;;;;;;;;;;;;;;;-6.72;73.48;100851.22;5070491;28;874;-59
2022/03/13 03:27:03;;;;;;;;;;;;;;;-6.64;72.68;100853.41;5055090;28;835;-59
2022/03/13 03:29:30;;;;;;;;;;;;;;;-6.59;72.44;100853.44;5055059;28;870;-59
2022/03/13 03:31:56;;;;;;;;;;;;;;;-6.58;72.45;100850.47;5054905;28;879;-59
2022/03/13 03:34:24;;;;;;;;;;;;;;;-6.59;72.25;100862.31;5053531;28;1419;-58
2022/03/13 03:36:52;;;;;;;;;;;;;;;-6.67;72.09;100851.25;5054560;28;1977;-58
2022/03/13 03:39:20;;;;;;;;;;;;;;;-6.73;72.48;100846.91;5054806;28;976;-58
2022/03/13 03:41:46;;;;;;;;;;;;;;;-6.76;72.74;100856.31;5054630;28;918;-57
2022/03/13 03:44:13;;;;;;;;;;;;;;;-6.84;73.05;100854.91;5054727;28;831;-58
2022/03/13 03:46:41;;;;;;;;;;;;;;;-6.84;72.88;100852.22;5054697;28;854;-59
2022/03/13 03:49:07;;;;;;;;;;;;;;;-6.96;73.39;100850.81;5054570;28;899;-58
2022/03/13 03:51:35;;;;;;;;;;;;;;;-7.03;73.45;100856.44;5054473;28;958;-58
2022/03/13 03:54:02;;;;;;;;;;;;;;;-7.10;73.85;100861.22;5054759;28;954;-58
2022/03/13 03:56:29;;;;;;;;;;;;;;;-7.20;73.83;100857.38;5054355;28;1886;-58
2022/03/13 03:58:55;;;;;;;;;;;;;;;-7.20;74.33;100857.38;5054446;28;874;-57
2022/03/13 04:01:22;;;;;;;;;;;;;;;-7.32;74.57;100851.38;5054301;28;900;-58
2022/03/13 04:03:49;;;;;;;;;;;;;;;-7.31;74.83;100844.16;5054548;28;811;-58
2022/03/13 04:06:15;;;;;;;;;;;;;;;-7.39;74.93;100848.13;5054172;28;921;-59
2022/03/13 04:08:42;;;;;;;;;;;;;;;-7.32;74.83;100850.56;5054237;28;835;-58
2022/03/13 04:11:08;;;;;;;;;;;;;;;-7.24;75.01;100844.72;5054354;28;874;-59
2022/03/13 04:13:38;;;;;;;;;;;;;;;-7.23;74.65;100847.16;5054168;28;923;-58
2022/03/13 04:16:08;;;;;;;;;;;;;;;-7.13;74.90;100849.09;5053987;28;1899;-58
2022/03/13 04:18:35;;;;;;;;;;;;;;;-7.07;74.53;100850.75;5054428;28;1116;-58
2022/03/13 04:21:04;;;;;;;;;;;;;;;-7.11;74.40;100841.59;5054041;28;890;-58
2022/03/13 04:23:29;;;;;;;;;;;;;;;-7.04;74.48;100844.88;5054111;28;883;-58
2022/03/13 04:25:56;;;;;;;;;;;;;;;-7.05;74.03;100847.81;5054023;28;815;-59
2022/03/13 04:28:22;;;;;;;;;;;;;;;-7.11;74.53;100854.22;5053887;28;870;-57
2022/03/13 04:30:53;;;;;;;;;;;;;;;-7.14;74.57;100844.00;5052546;28;847;-59
2022/03/13 04:33:21;;;;;;;;;;;;;;;-7.16;74.70;100844.25;5053678;28;1287;-59
2022/03/13 04:35:48;;;;;;;;;;;;;;;-7.14;74.61;100847.50;5053510;28;1969;-58
2022/03/13 04:38:15;;;;;;;;;;;;;;;-7.14;74.60;100847.50;5053644;28;946;-58
2022/03/13 04:40:41;;;;;;;;;;;;;;;-7.16;74.65;100844.25;5053571;28;897;-59
2022/03/13 04:43:08;;;;;;;;;;;;;;;-7.11;74.50;100846.97;5053731;28;795;-59
2022/03/13 04:45:35;;;;;;;;;;;;;;;-7.04;74.65;100844.88;5053489;28;1093;-59
2022/03/13 04:48:02;;;;;;;;;;;;;;;-6.95;74.07;100841.69;5053613;28;795;-58
2022/03/13 04:50:28;;;;;;;;;;;;;;;-6.85;73.81;100842.56;5053386;28;993;-57
2022/03/13 04:52:54;;;;;;;;;;;;;;;-6.71;73.86;100844.78;5053474;28;803;-58
2022/03/13 04:55:20;;;;;;;;;;;;;;;-6.50;73.39;100851.88;5053305;28;1949;-59
2022/03/13 04:57:47;;;;;;;;;;;;;;;-6.34;72.47;100843.84;5053284;28;894;-59
2022/03/13 05:00:14;;;;;;;;;;;;;;;-6.29;72.84;100854.63;5053273;28;926;-58
2022/03/13 05:02:41;;;;;;;;;;;;;;;-6.23;72.31;100848.19;5053352;28;869;-58
2022/03/13 05:05:07;;;;;;;;;;;;;;;-6.12;72.29;100849.84;5053134;28;846;-58
2022/03/13 05:07:36;;;;;;;;;;;;;;;-6.06;71.62;100859.56;5053213;28;815;-58
2022/03/13 05:10:03;;;;;;;;;;;;;;;-5.94;71.44;100853.09;5053087;28;863;-59
2022/03/13 05:12:29;;;;;;;;;;;;;;;-5.80;70.93;100849.59;5052953;28;892;-58
2022/03/13 05:14:55;;;;;;;;;;;;;;;-5.75;70.17;100857.69;5053127;28;811;-58
2022/03/13 05:17:22;;;;;;;;;;;;;;;-5.66;70.27;100859.84;5052985;28;1886;-58
2022/03/13 05:19:49;;;;;;;;;;;;;;;-5.45;69.74;100856.09;5052807;28;1064;-58
2022/03/13 05:22:15;;;;;;;;;;;;;;;-5.19;69.19;100850.69;5052870;28;815;-59
2022/03/13 05:24:42;;;;;;;;;;;;;;;-4.96;68.70;100857.38;5052791;28;867;-58
2022/03/13 05:27:09;;;;;;;;;;;;;;;-4.65;68.22;100849.19;5052733;28;929;-57
2022/03/13 05:29:36;;;;;;;;;;;;;;;-4.29;66.90;100847.16;5052757;28;850;-58
2022/03/13 05:32:03;;;;;;;;;;;;;;;-3.87;65.78;100850.47;5052639;28;922;-58
2022/03/13 05:34:29;;;;;;;;;;;;;;;-3.48;64.96;100855.84;5052180;28;1237;-58
2022/03/13 05:36:55;;;;;;;;;;;;;;;-3.27;63.61;100842.97;5052752;28;1981;-58
2022/03/13 05:39:22;;;;;;;;;;;;;;;-2.90;63.47;100847.75;5052895;28;839;-58
2022/03/13 05:41:48;;;;;;;;;;;;;;;-2.48;62.34;100848.09;5052474;28;807;-58
2022/03/13 05:44:15;;;;;;;;;;;;;;;-2.17;60.34;100848.53;5052438;28;898;-57
2022/03/13 05:46:42;;;;;;;;;;;;;;;-1.76;59.69;100853.38;5052569;28;957;-58
2022/03/13 05:49:08;;;;;;;;;;;;;;;-1.92;58.80;100847.38;5052473;28;811;-58
2022/03/13 05:51:37;;;;;;;;;;;;;;;-2.00;59.47;100858.06;5052338;28;918;-58
2022/03/13 05:54:03;;;;;;;;;;;;;;;-1.95;59.31;100863.41;5052287;28;1147;-58
2022/03/13 05:56:29;;;;;;;;;;;;;;;-1.88;59.03;100870.09;5052088;28;1949;-57
2022/03/13 05:58:55;;;;;;;;;;;;;;;-1.65;58.43;100860.22;5052530;28;878;-57
2022/03/13 06:01:22;;;;;;;;;;;;;;;-1.66;58.16;100858.63;5052331;28;848;-58
2022/03/13 06:03:48;;;;;;;;;;;;;;;-1.47;58.48;100860.53;5052435;28;839;-58
2022/03/13 06:06:15;;;;;;;;;;;;;;;-1.16;57.26;100857.31;5052414;28;878;-58
2022/03/13 06:08:42;;;;;;;;;;;;;;;-1.06;57.50;100857.13;5052102;28;819;-58
2022/03/13 06:11:08;;;;;;;;;;;;;;;-0.76;56.96;100863.91;5052572;28;835;-58
2022/03/13 06:13:34;;;;;;;;;;;;;;;-0.42;56.13;100862.72;5052123;28;1013;-58
2022/03/13 06:16:01;;;;;;;;;;;;;;;-0.03;55.46;100867.59;5051773;28;1977;-58
2022/03/13 06:18:27;;;;;;;;;;;;;;;0.14;55.21;100869.66;5052289;28;1011;-58
2022/03/13 06:20:54;;;;;;;;;;;;;;;0.65;54.53;100867.69;5051785;28;945;-58
2022/03/13 06:23:20;;;;;;;;;;;;;;;1.19;52.59;100859.50;5051770;28;827;-58
2022/03/13 06:25:46;;;;;;;;;;;;;;;1.35;52.62;100855.25;5051787;28;819;-57
2022/03/13 06:28:14;;;;;;;;;;;;;;;1.62;51.47;100862.41;5051654;28;796;-58
2022/03/13 06:30:41;;;;;;;;;;;;;;;2.09;51.96;100858.31;5051537;28;891;-58
2022/03/13 06:33:07;;;;;;;;;;;;;;;2.43;49.95;100857.53;5051352;28;1238;-58
2022/03/13 06:35:34;;;;;;;;;;;;;;;2.65;50.45;100862.81;5051449;28;1914;-59
2022/03/13 06:38:00;;;;;;;;;;;;;;;2.76;49.80;100866.00;5051588;28;826;-58
2022/03/13 06:40:27;;;;;;;;;;;;;;;3.21;48.81;100859.31;5051497;28;902;-58
2022/03/13 06:42:54;;;;;;;;;;;;;;;3.02;47.82;100862.44;5051474;28;878;-58
2022/03/13 06:45:21;;;;;;;;;;;;;;;3.01;48.43;100867.09;5051397;28;919;-58
2022/03/13 06:47:49;;;;;;;;;;;;;;;2.90;48.14;100862.28;5051434;28;1061;-58
2022/03/13 06:50:17;;;;;;;;;;;;;;;2.80;48.25;100864.25;5051597;28;934;-57
2022/03/13 06:52:45;;;;;;;;;;;;;;;2.72;48.68;100869.72;5051058;28;882;-58
2022/03/13 06:55:14;;;;;;;;;;;;;;;2.78;48.41;100868.44;5051116;28;1898;-57
2022/03/13 06:57:41;;;;;;;;;;;;;;;3.10;48.14;100863.53;5050091;28;721;-58
2022/03/13 07:00:08;;;;;;;;;;;;;;;2.82;48.30;100870.19;5051392;28;1042;-58
2022/03/13 07:02:35;;;;;;;;;;;;;;;2.56;49.42;100864.75;5051178;28;855;-58
2022/03/13 07:05:02;;;;;;;;;;;;;;;2.81;49.49;100871.28;5051295;28;909;-58
2022/03/13 07:07:28;;;;;;;;;;;;;;;2.86;49.17;100862.94;5051241;28;862;-57
2022/03/13 07:09:57;;;;;;;;;;;;;;;3.00;50.78;100868.22;5051299;28;811;-58
2022/03/13 07:12:24;;;;;;;;;;;;;;;3.42;49.43;100862.94;5051734;28;942;-58
2022/03/13 07:14:52;;;;;;;;;;;;;;;3.82;47.85;100868.03;5051605;28;843;-58
2022/03/13 07:17:19;;;;;;;;;;;;;;;3.95;48.81;100858.00;5051475;28;1906;-58
2022/03/13 07:19:45;;;;;;;;;;;;;;;4.17;48.49;100859.59;5051523;28;803;-58
2022/03/13 07:22:12;;;;;;;;;;;;;;;4.84;48.26;100856.91;5051647;28;1243;-58
2022/03/13 07:24:39;;;;;;;;;;;;;;;4.97;39.80;100850.38;5051590;28;803;-58
2022/03/13 07:27:06;;;;;;;;;;;;;;;4.79;34.74;100851.66;5051207;28;800;-58
2022/03/13 07:29:33;;;;;;;;;;;;;;;4.41;36.31;100858.91;5051748;28;834;-57
2022/03/13 07:31:59;;;;;;;;;;;;;;;4.37;35.10;100859.94;5050992;28;819;-58
2022/03/13 07:34:27;;;;;;;;;;;;;;;4.30;36.09;100861.25;5050756;28;1265;-58
2022/03/13 07:36:54;;;;;;;;;;;;;;;4.33;35.74;100859.00;5051310;28;1972;-58
2022/03/13 07:39:21;;;;;;;;;;;;;;;4.55;34.90;100861.41;5051287;28;792;-58
2022/03/13 07:41:48;;;;;;;;;;;;;;;4.86;35.14;100858.19;5051305;28;794;-58
2022/03/13 07:44:15;;;;;;;;;;;;;;;5.05;35.35;100848.66;5050879;28;879;-58
2022/03/13 07:46:42;;;;;;;;;;;;;;;5.26;34.29;100849.38;5051168;28;922;-58
2022/03/13 07:49:08;;;;;;;;;;;;;;;5.63;34.13;100851.31;5050873;28;867;-58
2022/03/13 07:51:35;;;;;;;;;;;;;;;5.52;32.32;100853.72;5050895;28;811;-58
2022/03/13 07:54:02;;;;;;;;;;;;;;;5.73;31.93;100856.34;5050734;28;891;-58
2022/03/13 07:56:29;;;;;;;;;;;;;;;5.77;32.31;100848.25;5051005;28;1913;-59
2022/03/13 07:58:56;;;;;;;;;;;;;;;5.64;32.48;100841.97;5050708;28;953;-59
2022/03/13 08:01:22;;;;;;;;;;;;;;;5.69;31.48;100842.53;5050818;28;879;-58
2022/03/13 08:03:48;;;;;;;;;;;;;;;5.36;32.02;100842.66;5051015;28;921;-58
2022/03/13 08:06:15;;;;;;;;;;;;;;;4.81;33.48;100852.13;5053789;28;897;-58
2022/03/13 08:08:41;;;;;;;;;;;;;;;4.81;33.21;100841.97;5054092;28;860;-59
2022/03/13 08:11:07;;;;;;;;;;;;;;;5.16;34.27;100849.81;5054280;28;812;-58
2022/03/13 08:13:34;;;;;;;;;;;;;;;5.65;31.14;100849.03;5054297;28;862;-58
2022/03/13 08:16:00;;;;;;;;;;;;;;;5.40;32.40;100850.97;5054020;28;1953;-59
2022/03/13 08:18:29;;;;;;;;;;;;;;;5.41;32.35;100850.63;5054531;28;1014;-59
2022/03/13 08:20:55;;;;;;;;;;;;;;;5.63;32.31;100846.66;5054063;28;933;-59
2022/03/13 08:23:23;;;;;;;;;;;;;;;5.63;32.62;100841.19;5053871;28;954;-59
2022/03/13 08:25:50;;;;;;;;;;;;;;;5.32;32.44;100837.03;5053908;28;950;-58
2022/03/13 08:28:16;;;;;;;;;;;;;;;5.46;34.65;100842.19;5053868;28;803;-59
2022/03/13 08:30:43;;;;;;;;;;;;;;;5.61;32.29;100843.47;5053783;28;863;-58
2022/03/13 08:33:10;;;;;;;;;;;;;;;5.33;32.10;100840.56;5053507;28;1242;-58
2022/03/13 08:35:36;;;;;;;;;;;;;;;5.47;32.88;100829.28;5053664;28;1969;-58
2022/03/13 08:38:03;;;;;;;;;;;;;;;5.49;34.08;100835.22;5053722;28;799;-58
2022/03/13 08:40:30;;;;;;;;;;;;;;;5.96;33.44;100829.28;5053693;28;835;-58
2022/03/13 08:42:56;;;;;;;;;;;;;;;5.89;31.95;100838.06;5053616;28;929;-59
2022/03/13 08:45:24;;;;;;;;;;;;;;;5.55;32.73;100825.63;5052283;28;2111;-58
2022/03/13 08:47:51;;;;;;;;;;;;;;;5.37;33.50;100833.28;5053562;28;862;-58
2022/03/13 08:50:17;;;;;;;;;;;;;;;5.40;33.65;100838.09;5053462;28;940;-59
2022/03/13 08:52:44;;;;;;;;;;;;;;;5.57;33.01;100834.31;5053436;28;859;-58
2022/03/13 08:55:17;;;;;;;;;;;;;;;6.17;32.11;100848.31;5053221;28;1906;-58
2022/03/13 08:57:45;;;;;;;;;;;;;;;6.33;31.62;100834.66;5053310;28;945;-59
2022/03/13 09:00:14;;;;;;;;;;;;;;;6.03;31.52;100839.66;5053571;28;873;-59
2022/03/13 09:02:41;;;;;;;;;;;;;;;5.91;32.66;100835.78;5053306;28;976;-58
2022/03/13 09:05:08;;;;;;;;;;;;;;;6.06;31.68;100834.28;5053429;28;866;-59
2022/03/13 09:07:35;;;;;;;;;;;;;;;6.23;33.00;100824.97;5053277;28;895;-60
2022/03/13 09:10:04;;;;;;;;;;;;;;;6.22;30.96;100842.59;5053190;28;886;-59
2022/03/13 09:12:32;;;;;;;;;;;;;;;6.63;32.38;100839.81;5052991;28;863;-57
2022/03/13 09:15:00;;;;;;;;;;;;;;;6.73;29.70;100834.59;5053020;28;791;-59
2022/03/13 09:17:26;;;;;;;;;;;;;;;6.56;31.83;100826.69;5052138;28;1980;-59
2022/03/13 09:19:55;;;;;;;;;;;;;;;6.61;31.33;100833.88;5052900;28;886;-59
2022/03/13 09:22:25;;;;;;;;;;;;;;;6.63;32.34;100837.06;5052810;28;926;-59
2022/03/13 09:24:51;;;;;;;;;;;;;;;6.94;32.76;100836.34;5052809;28;917;-59
2022/03/13 09:27:17;;;;;;;;;;;;;;;6.58;32.29;100829.09;5052706;28;941;-59
2022/03/13 09:29:44;;;;;;;;;;;;;;;6.39;31.94;100827.78;5052959;28;895;-58
2022/03/13 09:32:10;;;;;;;;;;;;;;;6.44;32.13;100834.97;5052607;28;846;-58
2022/03/13 09:34:37;;;;;;;;;;;;;;;6.34;31.06;100817.84;5052462;28;1281;-58
2022/03/13 09:37:03;;;;;;;;;;;;;;;5.85;31.76;100830.88;5052525;28;1973;-59
2022/03/13 09:39:30;;;;;;;;;;;;;;;5.95;33.05;100818.63;5052512;28;901;-59
2022/03/13 09:41:56;;;;;;;;;;;;;;;5.91;33.58;100827.53;5052513;28;866;-58
2022/03/13 09:44:24;;;;;;;;;;;;;;;6.19;33.23;100828.75;5052349;28;989;-58
2022/03/13 09:46:51;;;;;;;;;;;;;;;6.34;33.22;100815.09;5052352;28;946;-58
2022/03/13 09:49:20;;;;;;;;;;;;;;;6.50;33.07;100826.13;5051226;28;1166;-59
2022/03/13 09:51:47;;;;;;;;;;;;;;;6.25;31.49;100822.69;5067408;28;1024;-59
2022/03/13 09:54:13;;;;;;;;;;;;;;;6.55;30.60;100825.09;5052245;28;1017;-59
2022/03/13 09:56:40;;;;;;;;;;;;;;;7.07;32.72;100810.38;5052144;28;1945;-59
2022/03/13 09:59:07;;;;;;;;;;;;;;;6.97;33.25;100810.09;5052077;28;954;-59
2022/03/13 10:01:33;;;;;;;;;;;;;;;6.92;33.69;100805.66;5051987;28;909;-58
2022/03/13 10:03:59;;;;;;;;;;;;;;;7.23;31.74;100815.84;5052110;28;952;-60
2022/03/13 10:06:26;;;;;;;;;;;;;;;6.71;31.27;100814.13;5051902;28;868;-60
2022/03/13 10:08:52;;;;;;;;;;;;;;;6.35;32.16;100813.13;5051947;28;899;-60
2022/03/13 10:11:34;;;;;;;;;;;;;;;6.74;33.48;100802.41;5052029;28;879;-59
2022/03/13 10:14:07;;;;;;;;;;;;;;;6.71;32.09;100803.94;5051939;28;836;-58
2022/03/13 10:16:35;;;;;;;;;;;;;;;6.63;32.90;100810.38;5051745;28;1949;-60
2022/03/13 10:19:19;;;;;;;;;;;;;;;6.51;32.97;100802.22;5051774;28;970;-60
2022/03/13 10:22:04;;;;;;;;;;;;;;;6.58;31.64;100816.13;5052286;28;1101;-60
2022/03/13 10:24:43;;;;;;;;;;;;;;;6.31;32.03;100806.75;5051690;28;827;-60
2022/03/13 10:27:16;;;;;;;;;;;;;;;6.59;31.92;100795.75;5051864;28;874;-60
2022/03/13 10:29:45;;;;;;;;;;;;;;;7.28;31.06;100806.56;5050744;28;1020;-59
2022/03/13 10:32:11;;;;;;;;;;;;;;;7.64;30.78;100807.38;5051533;28;961;-59
2022/03/13 10:34:38;;;;;;;;;;;;;;;7.35;30.78;100813.00;5051353;28;1177;-59
2022/03/13 10:37:05;;;;;;;;;;;;;;;7.25;30.26;100802.53;5051829;28;1967;-59
2022/03/13 10:39:33;;;;;;;;;;;;;;;7.00;30.43;100801.94;5051538;28;807;-59
2022/03/13 10:42:02;;;;;;;;;;;;;;;6.43;31.63;100794.94;5051482;28;855;-59
2022/03/13 10:44:31;;;;;;;;;;;;;;;6.16;31.85;100794.56;5051485;28;878;-59
2022/03/13 10:47:01;;;;;;;;;;;;;;;6.07;31.87;100791.16;5051599;28;888;-59
2022/03/13 10:49:41;;;;;;;;;;;;;;;6.02;32.00;100781.22;5051422;28;930;-59
2022/03/13 10:52:26;;;;;;;;;;;;;;;5.76;31.86;100789.03;5051312;28;890;-59
2022/03/13 10:54:54;;;;;;;;;;;;;;;6.30;32.03;100783.19;5051409;28;945;-59
2022/03/13 10:57:20;;;;;;;;;;;;;;;7.18;29.35;100780.38;5051244;28;1878;-59
2022/03/13 11:00:06;;;;;;;;;;;;;;;7.98;29.43;100781.81;5051329;28;802;-59
2022/03/13 11:02:32;;;;;;;;;;;;;;;7.40;29.16;100776.19;5051513;28;827;-59
2022/03/13 11:05:00;;;;;;;;;;;;;;;6.69;31.28;100777.97;5051297;28;887;-59
2022/03/13 11:07:27;;;;;;;;;;;;;;;6.19;31.08;100776.59;5051252;28;1017;-59
2022/03/13 11:09:54;;;;;;;;;;;;;;;6.09;32.21;100788.88;5051226;28;938;-59
2022/03/13 11:12:21;;;;;;;;;;;;;;;5.79;32.08;100777.38;5051134;28;879;-59
2022/03/13 11:14:49;;;;;;;;;;;;;;;5.60;32.30;100775.22;5051164;28;882;-59
2022/03/13 11:17:18;;;;;;;;;;;;;;;5.81;32.86;100775.88;5051334;28;1945;-59
2022/03/13 11:19:49;;;;;;;;;;;;;;;6.97;31.71;100775.16;5051032;28;862;-59
2022/03/13 11:22:18;;;;;;;;;;;;;;;7.67;30.24;100774.44;5051150;28;1602;-59
2022/03/13 11:24:44;;;;;;;;;;;;;;;8.01;29.05;100776.75;5051052;28;1051;-59
2022/03/13 11:27:11;;;;;;;;;;;;;;;8.06;28.95;100757.19;5051104;28;912;-59
2022/03/13 11:29:44;;;;;;;;;;;;;;;7.67;28.38;100766.19;5050919;28;906;-59
2022/03/13 11:32:29;;;;;;;;;;;;;;;7.22;29.08;100773.03;5050915;28;983;-59
2022/03/13 11:35:19;;;;;;;;;;;;;;;6.82;29.79;100776.72;5051012;28;1581;-59
2022/03/13 11:37:49;;;;;;;;;;;;;;;7.19;29.67;100770.19;5050487;28;2072;-59
2022/03/13 11:40:17;;;;;;;;;;;;;;;7.95;28.14;100757.75;5052687;28;925;-59
2022/03/13 11:42:47;;;;;;;;;;;;;;;9.33;28.71;100767.38;5054784;28;803;-59
2022/03/13 11:45:35;;;;;;;;;;;;;;;9.03;26.62;100768.09;5054694;28;883;-59
2022/03/13 11:48:09;;;;;;;;;;;;;;;8.53;27.08;100764.44;5054678;28;958;-59
2022/03/13 11:50:48;;;;;;;;;;;;;;;7.85;27.83;100769.34;5054563;28;919;-59
2022/03/13 11:53:19;;;;;;;;;;;;;;;7.63;28.65;100768.06;5054581;28;913;-59
2022/03/13 11:55:58;;;;;;;;;;;;;;;7.48;28.02;100774.41;5054661;28;1885;-59
2022/03/13 11:58:40;;;;;;;;;;;;;;;8.12;27.23;100764.00;5054418;28;866;-60
2022/03/13 12:01:12;;;;;;;;;;;;;;;8.67;27.66;100767.47;5054342;28;899;-59
2022/03/13 12:03:39;;;;;;;;;;;;;;;8.76;27.66;100781.00;5054379;28;855;-60
2022/03/13 12:06:06;;;;;;;;;;;;;;;8.24;26.28;100766.63;5054293;28;875;-59
2022/03/13 12:08:50;;;;;;;;;;;;;;;7.96;28.25;100764.09;5054268;28;881;-59
2022/03/13 12:11:38;;;;;;;;;;;;;;;9.15;28.54;100762.38;5054285;28;819;-60
2022/03/13 12:14:07;;;;;;;;;;;;;;;9.85;27.59;100762.22;5054380;28;826;-59
2022/03/13 12:16:37;;;;;;;;;;;;;;;9.69;27.49;100765.16;5069399;28;1886;-60
2022/03/13 12:19:05;;;;;;;;;;;;;;;8.85;27.17;100747.69;5054069;28;887;-59
2022/03/13 12:21:32;;;;;;;;;;;;;;;7.67;28.27;100757.94;5053945;28;861;-59
2022/03/13 12:24:18;;;;;;;;;;;;;;;7.20;28.40;100755.28;5054025;28;1263;-59
2022/03/13 12:26:45;;;;;;;;;;;;;;;7.62;28.83;100771.16;5053969;28;1028;-60
2022/03/13 12:29:17;;;;;;;;;;;;;;;8.51;28.48;100761.25;5053697;28;883;-59
2022/03/13 12:31:48;;;;;;;;;;;;;;;8.61;27.86;100752.38;5053865;28;927;-59
2022/03/13 12:34:24;;;;;;;;;;;;;;;7.97;27.63;100771.16;5053472;28;1286;-59
2022/03/13 12:36:50;;;;;;;;;;;;;;;8.29;27.71;100760.81;5053937;28;1918;-59
2022/03/13 12:39:17;;;;;;;;;;;;;;;8.35;27.67;100762.09;5053792;28;870;-59
2022/03/13 12:41:54;;;;;;;;;;;;;;;8.27;28.13;100762.34;5053694;28;850;-59
2022/03/13 12:44:20;;;;;;;;;;;;;;;7.79;28.06;100770.78;5053583;28;912;-59
2022/03/13 12:46:51;;;;;;;;;;;;;;;7.38;30.00;100775.75;5053582;28;906;-59
2022/03/13 12:49:19;;;;;;;;;;;;;;;7.26;29.33;100764.88;5053941;28;905;-59
2022/03/13 12:51:47;;;;;;;;;;;;;;;7.05;30.48;100770.63;5052396;28;1139;-59
2022/03/13 12:54:13;;;;;;;;;;;;;;;7.03;30.08;100768.25;5053691;28;980;-59
2022/03/13 12:56:44;;;;;;;;;;;;;;;7.12;29.79;100768.84;5053415;28;1894;-59
2022/03/13 12:59:30;;;;;;;;;;;;;;;7.28;28.85;100765.31;5053312;28;956;-58
2022/03/13 13:02:04;;;;;;;;;;;;;;;7.33;29.44;100768.56;5051706;28;1723;-59
2022/03/13 13:04:31;;;;;;;;;;;;;;;7.34;28.95;100767.44;5053485;28;895;-59