Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:05;;;;;;;15.20;5.38;;;;;;;18.34;78.37;98267.94;5092036;28;20183;-60
2023/10/24 00:03:31;;;;;;;20.88;5.50;;;;;;;17.83;78.43;98192.06;5091968;28;20210;-60
2023/10/24 00:05:56;;;;;;;18.10;5.53;;;;;;;18.49;78.58;98295.22;5091934;28;20182;-60
2023/10/24 00:08:22;;;;;;;15.43;5.50;;;;;;;18.29;78.90;98268.41;5091973;28;20176;-60
2023/10/24 00:10:47;;;;;;;23.85;5.85;;;;;;;18.05;79.43;98228.16;5094236;28;20250;-61
2023/10/24 00:13:13;;;;;;;18.00;5.05;;;;;;;18.20;80.09;98261.47;5094172;28;20172;-61
2023/10/24 00:15:38;;;;;;;16.08;5.22;;;;;;;18.19;80.45;98269.50;5094119;28;20229;-61
2023/10/24 00:18:04;;;;;;;17.65;5.30;;;;;;;18.42;80.79;98307.31;5094064;28;20172;-61
2023/10/24 00:20:29;;;;;;;19.80;5.97;;;;;;;18.38;80.55;98292.88;5093612;28;20202;-60
2023/10/24 00:22:55;;;;;;;22.90;5.55;;;;;;;18.44;79.32;98294.88;5094285;28;20182;-61
2023/10/24 00:25:20;;;;;;;20.02;5.07;;;;;;;18.41;79.42;98295.19;5093933;28;20671;-61
2023/10/24 00:27:46;;;;;;;16.77;5.45;;;;;;;18.39;79.34;98289.25;5093868;28;20229;-61
2023/10/24 00:30:11;;;;;;;20.88;5.03;;;;;;;18.38;79.54;98295.50;5093797;28;20179;-61
2023/10/24 00:32:37;;;;;;;20.55;5.32;;;;;;;18.19;80.27;98264.25;5093495;28;20168;-61
2023/10/24 00:35:03;;;;;;;25.48;5.60;;;;;;;18.31;80.25;98303.13;5093998;28;20211;-60
2023/10/24 00:37:28;;;;;;;18.13;5.47;;;;;;;18.24;80.50;98286.38;5093968;28;20553;-60
2023/10/24 00:39:54;;;;;;;15.00;5.07;;;;;;;18.20;80.60;98292.09;5093601;28;20199;-60
2023/10/24 00:42:19;;;;;;;14.57;5.32;;;;;;;17.99;80.87;98258.41;5093626;28;20228;-60
2023/10/24 00:44:45;;;;;;;18.63;5.20;;;;;;;18.09;80.95;98268.78;5093587;28;20176;-60
2023/10/24 00:47:10;;;;;;;15.80;4.68;;;;;;;18.01;80.58;98240.75;5093506;28;20190;-60
2023/10/24 00:49:36;;;;;;;19.15;4.75;;;;;;;17.82;80.61;98219.19;5093432;28;20180;-60
2023/10/24 00:52:01;;;;;;;18.00;5.13;;;;;;;18.04;80.65;98245.69;5093172;28;20240;-61
2023/10/24 00:54:28;;;;;;;18.95;5.93;;;;;;;17.68;81.36;98196.22;5093459;28;20204;-61
2023/10/24 00:56:55;;;;;;;16.73;5.18;;;;;;;17.69;81.15;98200.47;5093372;28;20206;-61
2023/10/24 00:59:23;;;;;;;21.77;5.55;;;;;;;17.65;81.34;98205.19;5092950;28;20265;-60
2023/10/24 01:01:48;;;;;;;22.77;5.35;;;;;;;18.03;81.54;98269.41;5093203;28;20526;-60
2023/10/24 01:04:14;;;;;;;13.75;5.32;;;;;;;18.03;81.94;98274.63;5093155;28;20182;-61
2023/10/24 01:06:39;;;;;;;14.27;5.50;;;;;;;17.57;82.20;98206.94;5092679;28;20636;-60
2023/10/24 01:09:05;;;;;;;14.15;5.63;;;;;;;18.00;82.09;98277.53;5092596;28;20708;-60
2023/10/24 01:11:31;;;;;;;16.08;5.50;;;;;;;17.61;82.01;98203.03;5092950;28;20225;-60
2023/10/24 01:13:59;;;;;;;18.75;6.00;;;;;;;18.00;82.39;98267.06;5093033;28;20267;-61
2023/10/24 01:16:24;;;;;;;17.80;5.40;;;;;;;17.55;82.66;98206.28;5050161;28;20181;-61
2023/10/24 01:18:50;;;;;;;16.90;5.30;;;;;;;17.75;82.77;98253.03;5050104;28;20713;-61
2023/10/24 01:21:15;;;;;;;12.93;5.25;;;;;;;17.64;83.22;98242.81;5050230;28;20721;-60
2023/10/24 01:23:42;;;;;;;18.80;5.13;;;;;;;17.92;82.87;98277.50;5050257;28;20196;-60
2023/10/24 01:26:10;;;;;;;18.38;5.55;;;;;;;17.53;83.04;98223.91;5050123;28;20186;-61
2023/10/24 01:28:36;;;;;;;13.63;5.40;;;;;;;17.70;82.91;98241.34;5050092;28;20196;-61
2023/10/24 01:31:01;;;;;;;14.18;5.55;;;;;;;17.44;82.73;98202.09;5050063;28;20181;-61
2023/10/24 01:33:27;;;;;;;16.50;4.70;;;;;;;17.48;82.65;98200.03;5050073;28;20272;-60
2023/10/24 01:35:52;;;;;;;21.42;5.22;;;;;;;17.89;83.05;98277.81;5050029;28;20219;-61
2023/10/24 01:38:17;;;;;;;19.20;6.00;;;;;;;17.41;83.50;98205.03;5050031;28;20180;-60
2023/10/24 01:40:43;;;;;;;17.63;5.22;;;;;;;17.87;83.24;98277.16;5049890;28;20204;-61
2023/10/24 01:43:08;;;;;;;19.77;5.90;;;;;;;17.46;83.17;98194.09;5049857;28;20211;-61
2023/10/24 01:45:34;;;;;;;16.77;4.97;;;;;;;17.60;83.18;98224.97;5049838;28;20218;-61
2023/10/24 01:47:59;;;;;;;13.50;5.28;;;;;;;17.72;82.50;98242.03;5081474;28;20187;-61
2023/10/24 01:50:25;;;;;;;19.17;5.90;;;;;;;17.45;82.76;98200.31;5092765;28;20175;-61
2023/10/24 01:52:50;;;;;;;19.52;5.32;;;;;;;17.39;83.70;98200.91;5092327;28;20192;-61
2023/10/24 01:55:15;;;;;;;12.05;4.93;;;;;;;17.82;83.28;98259.28;5092286;28;20179;-61
2023/10/24 01:57:41;;;;;;;19.75;5.63;;;;;;;17.88;83.36;98274.38;5092264;28;20176;-61
2023/10/24 02:00:07;;;;;;;16.02;5.68;;;;;;;17.72;83.74;98249.91;5092159;28;20564;-61
2023/10/24 02:02:32;;;;;;;20.92;5.45;;;;;;;17.82;84.16;98277.59;5092176;28;20269;-60
2023/10/24 02:04:58;;;;;;;27.27;5.68;;;;;;;17.89;83.39;98277.81;5049427;28;20189;-61
2023/10/24 02:07:27;;;;;;;17.20;4.95;;;;;;;17.70;82.72;98225.66;5049496;28;20243;-60
2023/10/24 02:09:53;;;;;;;20.30;5.30;;;;;;;17.95;82.93;98274.59;5049526;28;20280;-61
2023/10/24 02:12:18;;;;;;;21.88;4.82;;;;;;;17.70;82.95;98236.13;5049452;28;20655;-61
2023/10/24 02:14:43;;;;;;;24.88;5.88;;;;;;;17.66;83.04;98213.88;5049407;28;20188;-61
2023/10/24 02:17:09;;;;;;;22.73;5.93;;;;;;;17.95;83.04;98272.78;5049404;28;20279;-60
2023/10/24 02:19:34;;;;;;;16.42;5.32;;;;;;;17.62;83.29;98218.59;5048985;28;20200;-60
2023/10/24 02:21:59;;;;;;;18.15;6.43;;;;;;;17.34;83.45;98193.50;5049309;28;20185;-60
2023/10/24 02:24:25;;;;;;;18.13;5.05;;;;;;;17.20;83.83;98188.00;5049348;28;20577;-60
2023/10/24 02:26:50;;;;;;;17.83;5.72;;;;;;;17.25;84.48;98198.84;5049321;28;20343;-60
2023/10/24 02:29:16;;;;;;;19.15;5.78;;;;;;;17.22;84.43;98186.03;5049202;28;20547;-60
2023/10/24 02:31:41;;;;;;;17.05;6.20;;;;;;;17.62;84.72;98273.56;5049283;28;20635;-60
2023/10/24 02:34:07;;;;;;;19.80;5.50;;;;;;;17.40;85.52;98253.09;5049260;28;20653;-60
2023/10/24 02:36:32;;;;;;;22.92;5.85;;;;;;;17.52;85.90;98280.66;5049204;28;20777;-60
2023/10/24 02:38:57;;;;;;;18.30;5.45;;;;;;;17.47;85.58;98271.59;5049096;28;20202;-60
2023/10/24 02:41:23;;;;;;;12.30;4.70;;;;;;;17.08;85.42;98210.13;5052982;28;20177;-60
2023/10/24 02:43:48;;;;;;;19.95;5.13;;;;;;;17.05;85.68;98202.56;5091712;28;20175;-60
2023/10/24 02:46:14;;;;;;;16.30;5.57;;;;;;;17.52;85.90;98287.66;5091705;28;20175;-60
2023/10/24 02:48:39;;;;;;;22.42;6.00;;;;;;;17.51;86.11;98288.66;5091672;28;20176;-60
2023/10/24 02:51:05;;;;;;;19.90;5.57;;;;;;;17.42;86.10;98274.69;5091374;28;20619;-60
2023/10/24 02:53:30;;;;;;;17.13;6.43;;;;;;;17.05;85.97;98220.88;5091823;28;20248;-60
2023/10/24 02:56:00;;;;;;;19.42;5.78;;;;;;;17.06;85.69;98225.94;5091611;28;20176;-60
2023/10/24 02:58:26;;;;;;;17.67;5.63;;;;;;;17.00;85.69;98210.03;5091629;28;20164;-60
2023/10/24 03:00:51;;;;;;;15.15;4.78;;;;;;;17.06;85.29;98204.19;5091574;28;20514;-60
2023/10/24 03:03:16;;;;;;;23.20;6.20;;;;;;;17.21;86.33;98260.25;5091584;28;20247;-60
2023/10/24 03:05:42;;;;;;;23.42;5.72;;;;;;;17.54;85.76;98293.59;5091501;28;20251;-60
2023/10/24 03:08:07;;;;;;;23.67;6.15;;;;;;;17.12;85.06;98216.69;5091500;28;20258;-60
2023/10/24 03:10:38;;;;;;;19.77;5.50;;;;;;;17.12;84.33;98206.22;5091484;28;20556;-60
2023/10/24 03:13:04;;;;;;;16.98;5.22;;;;;;;17.31;84.76;98243.50;5091546;28;20164;-60
2023/10/24 03:15:29;;;;;;;16.35;5.20;;;;;;;17.25;85.13;98240.66;5091447;28;20168;-60
2023/10/24 03:17:54;;;;;;;15.95;5.60;;;;;;;17.56;85.28;98295.06;5091760;28;20245;-60
2023/10/24 03:20:20;;;;;;;17.27;5.75;;;;;;;17.36;85.42;98261.34;5091235;28;20282;-60
2023/10/24 03:22:45;;;;;;;17.30;5.40;;;;;;;17.11;86.13;98238.56;5091106;28;20176;-60
2023/10/24 03:25:11;;;;;;;17.08;5.45;;;;;;;17.15;85.90;98224.22;5091340;28;20171;-61
2023/10/24 03:27:36;;;;;;;15.93;6.43;;;;;;;17.35;86.14;98251.84;5091404;28;20179;-60
2023/10/24 03:30:02;;;;;;;18.88;5.40;;;;;;;17.54;85.91;98285.75;5091406;28;20180;-61
2023/10/24 03:32:27;;;;;;;15.20;5.43;;;;;;;17.51;85.66;98275.56;5094890;28;20597;-61
2023/10/24 03:34:53;;;;;;;21.35;5.00;;;;;;;17.43;85.87;98251.97;5094946;28;20180;-60
2023/10/24 03:37:20;;;;;;;16.25;4.57;;;;;;;17.45;85.48;98252.63;5072144;28;20568;-60
2023/10/24 03:39:45;;;;;;;21.20;5.28;;;;;;;17.42;84.86;98243.28;5072109;28;20213;-60
2023/10/24 03:42:13;;;;;;;13.10;4.68;;;;;;;17.37;85.25;98242.09;5072428;28;20189;-61
2023/10/24 03:44:40;;;;;;;20.88;5.88;;;;;;;17.11;85.38;98215.03;5072005;28;20216;-61
2023/10/24 03:47:05;;;;;;;15.15;4.65;;;;;;;17.45;85.95;98286.63;5072031;28;20686;-60
2023/10/24 03:49:31;;;;;;;16.50;5.15;;;;;;;17.51;85.59;98291.25;5072353;28;20271;-60
2023/10/24 03:51:56;;;;;;;18.10;5.15;;;;;;;17.58;85.35;98294.91;5071756;28;20231;-60
2023/10/24 03:54:22;;;;;;;15.45;4.95;;;;;;;17.64;84.92;98295.16;5072122;28;20560;-61
2023/10/24 03:56:47;;;;;;;17.13;5.78;;;;;;;17.62;85.44;98297.09;5071895;28;20192;-61
2023/10/24 03:59:12;;;;;;;16.45;5.82;;;;;;;17.49;85.71;98286.16;5071958;28;20296;-61
2023/10/24 04:01:38;;;;;;;15.57;5.90;;;;;;;17.51;85.56;98291.25;5071722;28;20184;-60
2023/10/24 04:04:04;;;;;;;15.18;5.05;;;;;;;17.55;85.25;98309.13;5071752;28;20676;-60
2023/10/24 04:06:30;;;;;;;23.83;5.50;;;;;;;17.24;85.75;98263.38;5071760;28;20261;-61
2023/10/24 04:09:00;;;;;;;13.05;5.30;;;;;;;17.32;86.38;98288.78;5071715;28;20191;-61
2023/10/24 04:11:25;;;;;;;16.40;5.05;;;;;;;17.26;86.27;98263.22;5071565;28;20195;-60
2023/10/24 04:13:50;;;;;;;26.23;5.65;;;;;;;17.18;86.13;98250.06;5071622;28;20176;-61
2023/10/24 04:16:16;;;;;;;14.32;5.10;;;;;;;17.28;86.06;98266.50;5071432;28;20658;-60
2023/10/24 04:18:42;;;;;;;15.82;5.38;;;;;;;17.44;85.72;98292.84;5071441;28;20176;-59
2023/10/24 04:21:07;;;;;;;15.20;4.95;;;;;;;16.94;86.48;98227.16;5071357;28;20189;-59
2023/10/24 04:23:32;;;;;;;21.05;5.70;;;;;;;17.15;86.25;98250.38;5071412;28;20204;-60
2023/10/24 04:25:58;;;;;;;15.10;5.45;;;;;;;17.42;86.38;98300.84;5071480;28;20266;-59
2023/10/24 04:28:23;;;;;;;14.38;5.15;;;;;;;17.27;86.37;98296.25;5071575;28;20181;-60
2023/10/24 04:30:51;;;;;;;15.15;5.25;;;;;;;17.29;86.36;98294.28;5071265;28;20176;-60
2023/10/24 04:33:16;;;;;;;22.25;4.82;;;;;;;17.23;86.64;98290.50;5088501;28;20191;-59
2023/10/24 04:35:50;;;;;;;15.25;5.78;;;;;;;17.03;87.46;98275.09;5093708;28;20262;-59
2023/10/24 04:38:16;;;;;;;13.68;4.70;;;;;;;17.22;87.50;98314.19;5093846;28;20167;-59
2023/10/24 04:40:42;;;;;;;23.10;6.15;;;;;;;16.87;88.42;98280.16;5093629;28;20260;-59
2023/10/24 04:43:09;;;;;;;16.33;4.85;;;;;;;16.59;88.91;98241.94;5093740;28;20176;-59
2023/10/24 04:45:37;;;;;;;21.60;5.63;;;;;;;16.69;89.02;98263.63;5093625;28;20183;-59
2023/10/24 04:48:04;;;;;;;15.95;5.93;;;;;;;16.66;88.59;98254.28;5093515;28;20195;-59
2023/10/24 04:50:31;;;;;;;14.35;5.53;;;;;;;16.90;88.46;98308.63;5093513;28;20184;-59
2023/10/24 04:52:57;;;;;;;18.15;5.63;;;;;;;17.05;88.57;98339.34;5093345;28;20655;-59
2023/10/24 04:55:23;;;;;;;14.95;5.15;;;;;;;16.54;88.91;98260.69;5093374;28;20175;-59
2023/10/24 04:57:49;;;;;;;19.67;5.13;;;;;;;17.01;88.94;98342.38;5093288;28;20660;-59
2023/10/24 05:00:14;;;;;;;11.23;4.80;;;;;;;16.77;88.71;98297.66;5093218;28;20207;-59
2023/10/24 05:02:41;;;;;;;20.13;5.43;;;;;;;16.75;88.59;98283.94;5093487;28;20180;-60
2023/10/24 05:05:07;;;;;;;16.05;4.90;;;;;;;16.86;87.76;98296.81;5093182;28;20176;-60
2023/10/24 05:07:33;;;;;;;15.35;5.13;;;;;;;16.99;87.48;98318.19;5093158;28;20194;-60
2023/10/24 05:09:58;;;;;;;15.18;5.00;;;;;;;16.84;87.85;98317.06;5093125;28;20271;-60
2023/10/24 05:12:24;;;;;;;20.23;5.78;;;;;;;17.00;88.04;98340.72;5093090;28;20231;-60
2023/10/24 05:14:49;;;;;;;24.63;6.20;;;;;;;17.14;88.02;98379.47;5093067;28;20786;-60
2023/10/24 05:17:15;;;;;;;17.60;5.53;;;;;;;16.90;88.46;98340.00;5092997;28;20176;-60
2023/10/24 05:19:41;;;;;;;15.20;5.25;;;;;;;16.94;88.95;98359.63;5092771;28;20203;-60
2023/10/24 05:22:14;;;;;;;16.27;5.15;;;;;;;16.97;88.41;98352.31;5092830;28;20259;-60
2023/10/24 05:24:39;;;;;;;15.25;5.35;;;;;;;16.75;88.26;98310.91;5092633;28;20596;-60
2023/10/24 05:27:05;;;;;;;13.70;5.32;;;;;;;17.05;87.67;98362.03;5092832;28;20259;-60
2023/10/24 05:29:36;;;;;;;16.42;5.25;;;;;;;16.85;87.11;98323.91;5092783;28;20202;-60
2023/10/24 05:32:02;;;;;;;17.63;5.97;;;;;;;17.35;87.35;98400.94;5092729;28;20175;-60
2023/10/24 05:34:28;;;;;;;16.98;5.57;;;;;;;17.31;86.38;98371.63;5092942;28;20586;-60
2023/10/24 05:36:55;;;;;;;18.33;5.75;;;;;;;17.03;85.97;98322.16;5092588;28;20175;-60
2023/10/24 05:39:20;;;;;;;13.93;5.57;;;;;;;17.30;85.63;98363.94;5092513;28;20667;-59
2023/10/24 05:41:46;;;;;;;14.57;5.63;;;;;;;17.00;86.15;98325.06;5092533;28;20183;-60
2023/10/24 05:44:12;;;;;;;15.10;5.53;;;;;;;17.06;86.12;98343.59;5092566;28;20175;-60
2023/10/24 05:46:37;;;;;;;16.27;5.05;;;;;;;17.14;84.84;98338.44;5092423;28;20191;-60
2023/10/24 05:49:03;;;;;;;24.48;6.10;;;;;;;17.63;85.08;98418.28;5092471;28;20743;-60
2023/10/24 05:51:29;;;;;;;19.73;5.85;;;;;;;17.38;85.19;98377.16;5092360;28;20592;-60
2023/10/24 05:53:55;;;;;;;18.33;5.50;;;;;;;17.70;84.63;98427.16;5091731;28;20199;-60
2023/10/24 05:56:20;;;;;;;19.50;6.05;;;;;;;17.43;84.61;98367.06;5092411;28;20634;-60
2023/10/24 05:58:46;;;;;;;19.50;5.30;;;;;;;17.72;84.32;98399.06;5091855;28;20242;-60
2023/10/24 06:01:12;;;;;;;17.35;5.18;;;;;;;17.79;83.84;98418.44;5092206;28;20583;-60
2023/10/24 06:03:38;;;;;;;13.95;5.22;;;;;;;17.87;83.83;98423.75;5092215;28;20210;-60
2023/10/24 06:06:03;;;;;;;22.25;5.60;;;;;;;17.51;83.79;98372.38;5092161;28;20172;-60
2023/10/24 06:08:29;;;;;;;17.73;5.70;;;;;;;17.75;83.98;98401.38;5092108;28;20175;-60
2023/10/24 06:10:58;;;;;;;16.27;5.15;;;;;;;17.91;82.75;98401.53;5092230;28;20548;-60
2023/10/24 06:13:25;;;;;;;17.98;5.10;;;;;;;18.14;83.21;98442.78;5092049;28;20190;-60
2023/10/24 06:15:50;;;;;;;18.60;4.90;;;;;;;17.73;83.86;98361.47;5092060;28;20186;-60
2023/10/24 06:18:16;;;;;;;18.02;5.75;;;;;;;18.10;83.64;98402.19;5069330;28;20200;-60
2023/10/24 06:20:41;;;;;;;10.45;5.53;;;;;;;18.28;83.96;98430.94;5069323;28;20216;-60
2023/10/24 06:23:07;;;;;;;16.33;5.32;;;;;;;18.17;83.58;98397.13;5069359;28;20199;-60
2023/10/24 06:25:38;;;;;;;17.40;5.82;;;;;;;18.28;83.42;98400.34;5069315;28;20634;-60
2023/10/24 06:28:03;;;;;;;18.00;5.45;;;;;;;18.31;83.11;98391.38;5049164;28;20185;-60
2023/10/24 06:30:30;;;;;;;15.20;5.80;;;;;;;18.24;82.92;98369.38;5049296;28;20197;-60
2023/10/24 06:32:55;;;;;;;19.75;5.97;;;;;;;18.32;82.87;98374.69;5049272;28;20216;-60
2023/10/24 06:35:21;;;;;;;17.33;5.07;;;;;;;18.59;79.51;98393.69;5049318;28;20272;-60
2023/10/24 06:37:47;;;;;;;17.10;5.25;;;;;;;18.73;77.25;98394.94;5049430;28;20312;-60
2023/10/24 06:40:12;;;;;;;20.67;5.53;;;;;;;18.95;76.54;98437.16;5049054;28;20208;-60
2023/10/24 06:42:38;;;;;;;23.33;5.25;;;;;;;18.66;76.32;98370.31;5049161;28;20185;-60
2023/10/24 06:45:04;;;;;;;19.88;5.90;;;;;;;18.68;75.93;98361.31;5049095;28;20193;-60
2023/10/24 06:47:30;;;;;;;19.20;5.95;;;;;;;18.77;76.08;98370.06;5049199;28;20576;-60
2023/10/24 06:49:55;;;;;;;20.10;5.57;;;;;;;18.82;75.82;98365.97;5064816;28;20188;-60
2023/10/24 06:52:21;;;;;;;16.27;5.53;;;;;;;19.24;75.97;98426.34;5069015;28;20199;-60
2023/10/24 06:54:46;;;;;;;16.80;5.82;;;;;;;19.09;75.74;98391.16;5069122;28;20191;-60
2023/10/24 06:57:12;;;;;;;13.52;4.95;;;;;;;19.38;74.87;98425.72;5069401;28;20554;-60
2023/10/24 06:59:37;;;;;;;17.85;5.35;;;;;;;19.41;74.78;98422.78;5085556;28;20208;-60
2023/10/24 07:02:03;;;;;;;16.35;5.80;;;;;;;19.38;74.62;98412.59;5091894;28;20572;-60
2023/10/24 07:04:28;;;;;;;22.08;5.40;;;;;;;18.91;74.39;98309.13;5049432;28;20193;-60
2023/10/24 07:06:53;;;;;;;13.25;4.85;;;;;;;19.86;72.87;98418.75;5052867;28;20185;-60
2023/10/24 07:09:19;;;;;;;15.20;5.28;;;;;;;19.86;71.88;98371.50;5053090;28;20220;-60
2023/10/24 07:11:44;;;;;;;15.13;5.60;;;;;;;19.51;70.90;98303.56;5052825;28;20185;-60
2023/10/24 07:14:10;;;;;;;13.43;4.85;;;;;;;19.81;69.99;98338.84;5052773;28;20207;-60
2023/10/24 07:16:35;;;;;;;16.52;4.78;;;;;;;20.20;70.34;98408.13;5052723;28;20181;-60
2023/10/24 07:19:00;;;;;;;21.30;5.07;;;;;;;20.08;70.05;98370.03;5052603;28;20220;-60
2023/10/24 07:21:26;;;;;;;11.57;5.18;;;;;;;19.85;70.20;98334.88;5052654;28;20276;-60
2023/10/24 07:23:51;;;;;;;16.95;5.18;;;;;;;19.85;70.21;98335.72;5052521;28;20188;-60
2023/10/24 07:26:17;;;;;;;18.65;5.80;;;;;;;19.96;70.50;98347.69;5052524;28;20255;-60
2023/10/24 07:28:43;;;;;;;18.40;5.28;;;;;;;20.21;69.96;98370.34;5052346;28;20181;-60
2023/10/24 07:31:08;;;;;;;14.10;5.38;;;;;;;20.17;69.16;98348.03;5052382;28;20255;-60
2023/10/24 07:33:33;;;;;;;16.20;5.25;;;;;;;20.44;68.63;98381.81;5052476;28;20239;-60
2023/10/24 07:36:06;;;;;;;17.88;5.75;;;;;;;20.65;68.56;98400.53;5083443;28;20204;-60
2023/10/24 07:38:32;;;;;;;18.60;5.07;;;;;;;20.59;68.86;98395.94;5094842;28;20281;-60
2023/10/24 07:40:58;;;;;;;20.40;5.50;;;;;;;20.62;68.83;98390.31;5094757;28;20245;-60
2023/10/24 07:43:23;;;;;;;15.90;5.65;;;;;;;20.74;68.88;98389.81;5094820;28;20224;-60
2023/10/24 07:45:53;;;;;;;25.27;5.53;;;;;;;20.76;68.76;98393.06;5094767;28;20179;-60
2023/10/24 07:48:20;;;;;;;15.77;5.15;;;;;;;20.57;67.79;98337.44;5094698;28;20179;-60
2023/10/24 07:50:52;;;;;;;19.88;5.13;;;;;;;21.06;67.50;98396.78;5094726;28;20180;-60
2023/10/24 07:53:22;;;;;;;20.33;5.05;;;;;;;20.89;67.25;98342.59;5094691;28;20615;-60
2023/10/24 07:55:47;;;;;;;19.88;5.25;;;;;;;21.24;66.05;98392.09;5094528;28;20711;-60
2023/10/24 07:58:16;;;;;;;20.13;5.22;;;;;;;20.93;66.34;98325.50;5094507;28;20247;-60
2023/10/24 08:00:41;;;;;;;15.70;5.35;;;;;;;21.16;65.94;98363.22;5094506;28;20237;-60
2023/10/24 08:03:07;;;;;;;17.55;5.60;;;;;;;21.45;65.40;98405.50;5094437;28;20647;-60
2023/10/24 08:05:32;;;;;;;17.67;5.22;;;;;;;21.53;64.65;98392.28;5094409;28;20310;-60
2023/10/24 08:07:58;;;;;;;18.98;5.85;;;;;;;21.15;64.54;98324.72;5094383;28;20574;-61
2023/10/24 08:10:23;;;;;;;23.13;5.85;;;;;;;21.68;64.57;98395.84;5094207;28;20196;-61
2023/10/24 08:12:48;;;;;;;15.07;4.90;;;;;;;21.21;64.38;98306.41;5094245;28;20258;-61
2023/10/24 08:15:14;;;;;;;20.30;5.18;;;;;;;21.84;64.21;98383.38;5094178;28;20548;-61
2023/10/24 08:17:39;;;;;;;21.10;5.65;;;;;;;21.53;63.96;98327.28;5093634;28;20176;-61
2023/10/24 08:20:05;;;;;;;15.77;5.13;;;;;;;21.78;63.23;98335.81;5094383;28;20680;-61
2023/10/24 08:22:31;;;;;;;18.77;5.30;;;;;;;22.06;63.05;98374.63;5093986;28;20182;-61
2023/10/24 08:24:58;;;;;;;18.25;5.18;;;;;;;22.10;62.92;98354.84;5094080;28;20179;-61
2023/10/24 08:27:24;;;;;;;14.18;4.90;;;;;;;22.25;63.00;98368.84;5093923;28;20186;-61
2023/10/24 08:29:49;;;;;;;22.63;5.47;;;;;;;22.03;63.25;98310.94;5051070;28;20213;-61
2023/10/24 08:32:14;;;;;;;20.67;4.50;;;;;;;21.98;63.00;98297.47;5051311;28;20193;-59
2023/10/24 08:34:40;;;;;;;18.15;5.00;;;;;;;22.42;62.66;98354.53;5051217;28;20725;-60
2023/10/24 08:37:05;;;;;;;24.08;5.78;;;;;;;22.15;62.98;98289.22;5051142;28;20204;-60
2023/10/24 08:39:31;;;;;;;15.20;5.35;;;;;;;22.27;62.54;98287.75;5051058;28;20202;-60
2023/10/24 08:41:59;;;;;;;20.05;5.72;;;;;;;22.76;61.64;98367.22;5051129;28;20216;-60
2023/10/24 08:44:26;;;;;;;22.63;5.50;;;;;;;22.58;62.09;98328.00;5050987;28;20596;-60
2023/10/24 08:46:52;;;;;;;25.05;6.80;;;;;;;22.88;62.13;98363.94;5050974;28;20214;-60
2023/10/24 08:49:18;;;;;;;20.13;5.85;;;;;;;22.70;62.22;98328.38;5050780;28;20817;-60
2023/10/24 08:51:45;;;;;;;24.38;5.93;;;;;;;22.88;62.20;98360.47;5050707;28;20224;-60
2023/10/24 08:54:11;;;;;;;22.60;5.55;;;;;;;22.63;62.63;98301.09;5050841;28;20177;-60
2023/10/24 08:56:41;;;;;;;24.35;5.88;;;;;;;22.60;62.63;98288.28;5050775;28;20305;-60
2023/10/24 08:59:08;;;;;;;22.63;6.95;;;;;;;23.12;62.29;98362.81;5050744;28;20789;-60
2023/10/24 09:01:35;;;;;;;16.83;5.22;;;;;;;23.17;62.21;98365.75;5085186;28;20191;-60
2023/10/24 09:04:02;;;;;;;21.33;6.32;;;;;;;23.20;62.34;98362.75;5093280;28;20212;-60
2023/10/24 09:06:29;;;;;;;20.48;5.85;;;;;;;23.03;61.10;98311.13;5093176;28;20176;-60
2023/10/24 09:08:54;;;;;;;20.73;5.60;;;;;;;23.32;61.46;98361.25;5093094;28;20168;-60
2023/10/24 09:11:22;;;;;;;19.42;5.78;;;;;;;22.74;61.02;98255.78;5093131;28;20192;-60
2023/10/24 09:13:47;;;;;;;22.25;6.82;;;;;;;23.38;60.92;98348.13;5093067;28;20712;-60
2023/10/24 09:16:13;;;;;;;18.52;6.05;;;;;;;23.46;60.41;98345.38;5093059;28;20207;-60
2023/10/24 09:18:40;;;;;;;17.75;6.15;;;;;;;23.30;60.50;98318.38;5093015;28;20187;-60
2023/10/24 09:21:09;;;;;;;20.85;6.40;;;;;;;23.41;60.30;98329.25;5092939;28;20179;-60
2023/10/24 09:23:36;;;;;;;26.33;5.75;;;;;;;23.19;60.24;98274.78;5092896;28;20184;-60
2023/10/24 09:26:06;;;;;;;22.45;6.70;;;;;;;23.55;59.38;98325.75;5092834;28;20184;-60
2023/10/24 09:28:33;;;;;;;21.65;6.07;;;;;;;23.64;58.92;98327.25;5092032;28;20175;-60
2023/10/24 09:31:03;;;;;;;20.45;5.88;;;;;;;23.31;59.29;98272.50;5092687;28;20207;-60
2023/10/24 09:33:28;;;;;;;21.13;5.68;;;;;;;23.56;58.02;98289.59;5092616;28;20275;-60
2023/10/24 09:35:54;;;;;;;24.40;6.13;;;;;;;23.60;57.64;98288.22;5092974;28;20254;-60
2023/10/24 09:38:21;;;;;;;20.33;5.50;;;;;;;23.83;57.14;98325.81;5092600;28;20164;-60
2023/10/24 09:40:47;;;;;;;22.33;5.00;;;;;;;23.83;57.01;98312.59;5092518;28;20184;-60
2023/10/24 09:43:20;;;;;;;23.83;5.63;;;;;;;23.65;55.10;98281.34;5092541;28;20550;-60
2023/10/24 09:45:46;;;;;;;19.50;5.65;;;;;;;23.94;55.13;98317.41;5092570;28;20179;-60
2023/10/24 09:48:13;;;;;;;17.10;5.18;;;;;;;23.59;55.12;98245.09;5092470;28;20172;-60
2023/10/24 09:50:39;;;;;;;20.48;5.80;;;;;;;24.00;55.22;98301.59;5092300;28;20705;-61
2023/10/24 09:53:06;;;;;;;22.85;5.70;;;;;;;23.81;54.63;98266.00;5092314;28;20682;-60
2023/10/24 09:55:34;;;;;;;17.38;6.07;;;;;;;23.96;54.63;98273.09;5092355;28;20193;-60
2023/10/24 09:58:00;;;;;;;20.20;4.75;;;;;;;23.89;54.31;98256.38;5092300;28;20179;-60
2023/10/24 10:00:26;;;;;;;16.08;4.68;;;;;;;23.94;51.77;98238.09;5091994;28;20555;-60
2023/10/24 10:02:56;;;;;;;25.95;5.90;;;;;;;23.99;52.31;98239.16;5092224;28;20194;-60
2023/10/24 10:05:23;;;;;;;17.75;5.38;;;;;;;24.34;51.75;98283.94;5092059;28;20736;-60
2023/10/24 10:07:49;;;;;;;23.15;4.90;;;;;;;23.92;50.86;98208.38;5092093;28;20182;-60
2023/10/24 10:10:16;;;;;;;18.13;5.45;;;;;;;24.33;50.05;98273.53;5092089;28;20250;-60
2023/10/24 10:12:42;;;;;;;23.85;6.10;;;;;;;24.24;50.78;98240.31;5092105;28;20167;-60
2023/10/24 10:15:23;;;;;;;15.98;5.50;;;;;;;24.14;51.49;98203.66;5092009;28;20172;-60
2023/10/24 10:18:20;;;;;;;20.20;5.95;;;;;;;24.59;51.42;98265.78;5091826;28;20595;-60
2023/10/24 10:21:12;;;;;;;18.77;5.22;;;;;;;24.66;50.54;98264.00;5092005;28;20164;-60
2023/10/24 10:24:00;;;;;;;18.98;4.88;;;;;;;24.65;51.30;98242.00;5092004;28;20176;-60
2023/10/24 10:26:40;;;;;;;20.65;4.93;;;;;;;24.66;50.24;98219.00;5092085;28;20225;-61
2023/10/24 10:29:30;;;;;;;12.50;4.50;;;;;;;24.95;48.90;98255.75;5091843;28;20207;-60
2023/10/24 10:32:10;;;;;;;18.75;5.22;;;;;;;25.07;46.51;98256.81;5091946;28;20664;-60
2023/10/24 10:34:36;;;;;;;15.90;5.00;;;;;;;24.89;46.50;98215.00;5091814;28;20637;-61
2023/10/24 10:37:03;;;;;;;15.27;4.38;;;;;;;24.85;46.09;98207.66;5091825;28;20195;-61
2023/10/24 10:39:29;;;;;;;14.38;4.88;;;;;;;24.75;46.48;98186.88;5092390;28;20171;-61
2023/10/24 10:41:55;;;;;;;14.82;4.40;;;;;;;25.22;46.77;98247.69;5095951;28;20236;-61
2023/10/24 10:44:37;;;;;;;18.65;4.25;;;;;;;25.30;47.42;98250.16;5095899;28;20180;-61
2023/10/24 10:47:03;;;;;;;16.52;4.18;;;;;;;24.94;46.64;98180.78;5095745;28;20181;-61
2023/10/24 10:49:41;;;;;;;11.73;4.20;;;;;;;24.95;47.13;98176.34;5095806;28;20208;-61
2023/10/24 10:52:38;;;;;;;18.23;4.13;;;;;;;25.14;46.53;98200.16;5095397;28;20214;-61
2023/10/24 10:55:05;;;;;;;13.90;4.63;;;;;;;25.39;46.05;98238.38;5073121;28;20195;-61
2023/10/24 10:57:38;;;;;;;21.60;4.53;;;;;;;24.98;46.31;98160.03;5073138;28;20172;-61
2023/10/24 11:00:08;;;;;;;20.08;4.60;;;;;;;25.39;46.46;98233.06;5073160;28;20188;-61
2023/10/24 11:02:57;;;;;;;18.13;4.20;;;;;;;24.97;45.82;98163.69;5073107;28;20169;-61
2023/10/24 11:05:35;;;;;;;26.30;4.15;;;;;;;25.40;45.52;98228.56;5072885;28;20199;-61
2023/10/24 11:08:02;;;;;;;16.45;4.50;;;;;;;25.09;45.75;98176.13;5072804;28;20222;-61
2023/10/24 11:10:51;;;;;;;15.68;4.25;;;;;;;25.36;44.48;98222.84;5072642;28;20220;-61
2023/10/24 11:13:39;;;;;;;14.70;3.90;;;;;;;25.36;45.08;98217.56;5072896;28;20180;-61
2023/10/24 11:16:09;;;;;;;16.52;3.97;;;;;;;25.35;46.15;98209.81;5072697;28;20184;-61
2023/10/24 11:18:36;;;;;;;21.27;5.07;;;;;;;25.03;46.41;98147.00;5072743;28;20548;-61
2023/10/24 11:21:03;;;;;;;22.30;4.72;;;;;;;25.53;45.03;98212.66;5072571;28;20196;-60
2023/10/24 11:23:30;;;;;;;21.70;4.90;;;;;;;25.59;43.66;98210.03;5072664;28;20627;-60