Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:51;;;;;;;11.13;4.77;;;;;;;;;;5015320;28;20324;-86
2024/01/09 00:03:17;;;;;;;12.47;5.60;;;;;;;;;;5006366;28;20966;-91
2024/01/09 00:05:43;;;;;;;10.47;5.07;;;;;;;;;;5000236;28;20027;-89
2024/01/09 00:08:09;;;;;;;10.43;5.00;;;;;;;;;;4999766;28;20038;-91
2024/01/09 00:10:35;;;;;;;11.17;4.37;;;;;;;;;;4996201;28;20359;-92
2024/01/09 00:13:04;;;;;;;13.27;5.47;;;;;;;;;;5000320;28;20293;-92
2024/01/09 00:15:30;;;;;;;11.43;5.07;;;;;;;;;;5001377;28;20346;-91
2024/01/09 00:17:56;;;;;;;8.50;4.60;;;;;;;;;;4999546;28;20301;-91
2024/01/09 00:20:22;;;;;;;12.50;5.60;;;;;;;;;;4992909;28;20262;-88
2024/01/09 00:22:48;;;;;;;10.63;5.30;;;;;;;;;;4988737;28;20324;-87
2024/01/09 00:25:16;;;;;;;9.80;4.67;;;;;;;;;;4990134;28;20066;-91
2024/01/09 00:27:43;;;;;;;9.73;4.93;;;;;;;;;;4992612;28;20768;-86
2024/01/09 00:30:14;;;;;;;11.40;5.13;;;;;;;;;;4993181;28;20273;-85
2024/01/09 00:32:46;;;;;;;9.33;5.13;;;;;;;;;;4990276;28;20293;-90
2024/01/09 00:35:16;;;;;;;8.75;4.65;;;;;;;;;;4990062;28;20301;-87
2024/01/09 00:37:42;;;;;;;13.53;4.53;;;;;;;;;;4993203;28;20027;-87
2024/01/09 00:40:08;;;;;;;14.03;5.10;;;;;;;;;;4998764;28;20285;-89
2024/01/09 00:42:34;;;;;;;13.00;5.40;;;;;;;;;;4990571;28;20312;-89
2024/01/09 00:45:03;;;;;;;10.00;4.90;;;;;;;;;;4991740;28;20611;-86
2024/01/09 00:47:29;;;;;;;10.77;4.77;;;;;;;;;;4998445;28;20289;-87
2024/01/09 00:49:58;;;;;;;9.50;4.90;;;;;;;;;;4999447;28;20305;-84
2024/01/09 00:52:26;;;;;;;13.70;5.00;;;;;;;;;;4999618;28;20274;-88
2024/01/09 00:54:52;;;;;;;8.90;4.63;;;;;;;;;;5002337;28;20289;-81
2024/01/09 00:57:18;;;;;;;12.37;4.43;;;;;;;;;;5004973;28;20844;-83
2024/01/09 00:59:44;;;;;;;11.87;5.23;;;;;;;;;;4997261;28;20340;-86
2024/01/09 01:02:10;;;;;;;11.13;5.40;;;;;;;;;;4996941;28;20333;-81
2024/01/09 01:04:44;;;;;;;12.43;4.87;;;;;;;;;;5001822;28;20274;-85
2024/01/09 01:07:10;;;;;;;16.90;6.13;;;;;;;;;;5002118;28;20296;-87
2024/01/09 01:09:37;;;;;;;11.47;5.67;;;;;;;;;;5009479;28;20368;-90
2024/01/09 01:12:03;;;;;;;9.07;4.50;;;;;;;;;;4998486;28;20309;-87
2024/01/09 01:14:29;;;;;;;17.45;5.70;;;;;;;;;;5042644;28;20320;-84
2024/01/09 01:16:55;;;;;;;12.60;5.20;;;;;;;;;;5010084;28;20049;-82
2024/01/09 01:19:22;;;;;;;9.77;4.97;;;;;;;;;;5011699;28;20297;-81
2024/01/09 01:21:49;;;;;;;11.60;5.53;;;;;;;;;;5003547;28;20069;-78
2024/01/09 01:24:18;;;;;;;12.63;4.67;;;;;;;;;;5011310;28;20262;-88
2024/01/09 01:26:44;;;;;;;14.57;6.47;;;;;;;;;;5010299;28;20292;-77
2024/01/09 01:29:10;;;;;;;10.80;5.07;;;;;;;;;;5014573;28;20357;-78
2024/01/09 01:31:36;;;;;;;10.87;5.50;;;;;;;;;;5017328;28;20281;-76
2024/01/09 01:34:02;;;;;;;9.75;4.72;;;;;;;;;;5006245;28;20295;-79
2024/01/09 01:36:29;;;;;;;10.00;5.27;;;;;;;;;;5015799;28;20029;-77
2024/01/09 01:38:55;;;;;;;9.27;4.83;;;;;;;;;;5011990;28;20317;-79
2024/01/09 01:41:21;;;;;;;6.97;4.77;;;;;;;;;;5015805;28;20291;-78
2024/01/09 01:43:46;;;;;;;12.57;5.00;;;;;;;;;;5007331;28;20303;-77
2024/01/09 01:46:13;;;;;;;11.07;5.30;;;;;;;;;;5009535;28;20726;-78
2024/01/09 01:48:39;;;;;;;10.17;4.80;;;;;;;;;;5011638;28;20353;-84
2024/01/09 01:51:06;;;;;;;11.35;5.78;;;;;;;;;;5014270;28;20284;-78
2024/01/09 01:53:32;;;;;;;9.63;4.65;;;;;;;;;;5014186;28;20037;-81
2024/01/09 01:55:58;;;;;;;11.57;5.55;;;;;;;;;;5009425;28;20019;-77
2024/01/09 01:58:27;;;;;;;14.98;5.43;;;;;;;;;;5013077;28;20030;-77
2024/01/09 02:00:53;;;;;;;12.63;5.20;;;;;;;;;;5009649;28;20018;-77
2024/01/09 02:03:20;;;;;;;9.68;5.07;;;;;;;;;;5014285;28;20021;-77
2024/01/09 02:05:47;;;;;;;14.80;5.70;;;;;;;;;;5020085;28;20014;-79
2024/01/09 02:08:13;;;;;;;10.93;4.90;;;;;;;;;;5019039;28;20031;-76
2024/01/09 02:10:39;;;;;;;11.27;4.68;;;;;;;;;;5017520;28;20018;-80
2024/01/09 02:13:05;;;;;;;14.95;5.90;;;;;;;;;;5013862;28;20030;-77
2024/01/09 02:15:34;;;;;;;11.02;4.55;;;;;;;;;;5134747;22;20042;-77
2024/01/09 02:18:00;;;;;;;12.45;5.82;;;;;;;;;;5042695;28;20053;-77
2024/01/09 02:20:26;;;;;;;9.77;4.88;;;;;;;;;;5031877;28;20052;-77
2024/01/09 02:22:52;;;;;;;10.63;4.63;;;;;;;;;;5033901;28;20022;-77
2024/01/09 02:25:18;;;;;;;9.48;4.80;;;;;;;;;;5039789;28;20030;-79
2024/01/09 02:27:53;;;;;;;10.25;5.47;;;;;;;;;;5038723;28;20028;-78
2024/01/09 02:30:19;;;;;;;11.13;5.43;;;;;;;;;;5036097;28;20048;-77
2024/01/09 02:32:46;;;;;;;10.68;5.10;;;;;;;;;;5038279;28;20026;-77
2024/01/09 02:35:12;;;;;;;10.23;5.03;;;;;;;;;;5040774;28;20073;-77
2024/01/09 02:37:40;;;;;;;10.10;4.90;;;;;;;;;;5038346;28;20293;-77
2024/01/09 02:40:07;;;;;;;9.50;4.97;;;;;;;;;;5037835;28;20264;-77
2024/01/09 02:42:33;;;;;;;10.75;5.10;;;;;;;;;;5034931;28;20022;-77
2024/01/09 02:45:00;;;;;;;10.82;4.88;;;;;;;;;;5029867;28;20029;-77
2024/01/09 02:47:26;;;;;;;8.73;4.47;;;;;;;;;;5031185;28;21103;-78
2024/01/09 02:49:52;;;;;;;10.57;5.13;;;;;;;;;;5034520;28;20122;-77
2024/01/09 02:52:19;;;;;;;10.68;4.50;;;;;;;;;;5033334;28;20014;-77
2024/01/09 02:54:47;;;;;;;11.00;5.13;;;;;;;;;;5026834;28;20036;-77
2024/01/09 02:57:15;;;;;;;10.77;5.32;;;;;;;;;;5028594;28;20121;-78
2024/01/09 02:59:41;;;;;;;9.50;4.65;;;;;;;;;;5033193;28;20030;-76
2024/01/09 03:02:13;;;;;;;11.87;5.70;;;;;;;;;;5028243;28;20089;-78
2024/01/09 03:04:43;;;;;;;11.98;5.30;;;;;;;;;;5027839;28;20273;-77
2024/01/09 03:07:09;;;;;;;12.07;4.72;;;;;;;;;;5029234;28;20018;-77
2024/01/09 03:09:40;;;;;;;12.95;6.03;;;;;;;;;;5027846;28;20025;-76
2024/01/09 03:12:07;;;;;;;11.27;4.90;;;;;;;;;;5031590;28;20053;-77
2024/01/09 03:14:41;;;;;;;11.20;4.73;;;;;;;;;;5032250;28;20037;-77
2024/01/09 03:17:07;;;;;;;12.27;5.38;;;;;;;;;;5044550;28;20292;-77
2024/01/09 03:19:33;;;;;;;9.90;5.28;;;;;;;;;;5049754;28;20052;-76
2024/01/09 03:21:59;;;;;;;12.63;5.43;;;;;;;;;;5048408;28;20014;-77
2024/01/09 03:24:25;;;;;;;12.02;5.25;;;;;;;;;;5046279;28;20033;-77
2024/01/09 03:26:51;;;;;;;16.38;5.45;;;;;;;;;;5046965;28;20133;-77
2024/01/09 03:29:18;;;;;;;8.18;4.35;;;;;;;;;;5043811;28;20025;-76
2024/01/09 03:31:44;;;;;;;9.73;5.00;;;;;;;;;;5044227;28;20041;-76
2024/01/09 03:34:10;;;;;;;9.70;5.15;;;;;;;;;;5048191;28;20109;-78
2024/01/09 03:36:38;;;;;;;11.35;5.32;;;;;;;;;;5046753;28;20028;-77
2024/01/09 03:39:08;;;;;;;10.68;5.10;;;;;;;;;;5048673;28;20072;-79
2024/01/09 03:41:34;;;;;;;10.73;5.22;;;;;;;;;;5047209;28;20024;-77
2024/01/09 03:44:00;;;;;;;9.07;5.03;;;;;;;;;;5047389;28;20081;-77
2024/01/09 03:46:26;;;;;;;10.77;5.03;;;;;;;;;;5052258;28;20343;-77
2024/01/09 03:48:52;;;;;;;9.65;5.20;;;;;;;;;;5047947;28;20021;-76
2024/01/09 03:51:18;;;;;;;12.82;5.68;;;;;;;;;;5046042;28;20010;-76
2024/01/09 03:53:44;;;;;;;12.65;5.57;;;;;;;;;;5052801;28;20037;-77
2024/01/09 03:56:10;;;;;;;11.63;5.85;;;;;;;;;;5052599;28;20013;-77
2024/01/09 03:58:40;;;;;;;12.13;5.25;;;;;;;;;;5045427;28;20046;-76
2024/01/09 04:01:06;;;;;;;11.68;4.78;;;;;;;;;;5045627;28;20045;-76
2024/01/09 04:03:32;;;;;;;11.00;5.43;;;;;;;;;;5045767;28;20029;-76
2024/01/09 04:05:58;;;;;;;11.47;6.10;;;;;;;;;;5048901;28;20028;-76
2024/01/09 04:08:24;;;;;;;10.02;5.28;;;;;;;;;;5052802;28;20288;-77
2024/01/09 04:10:50;;;;;;;11.47;5.40;;;;;;;;;;5048245;28;20044;-77
2024/01/09 04:13:16;;;;;;;10.38;5.00;;;;;;;;;;5050991;28;20264;-77
2024/01/09 04:15:42;;;;;;;12.52;5.60;;;;;;;;;;5046787;28;20052;-77
2024/01/09 04:18:08;;;;;;;16.85;5.82;;;;;;;;;;5047172;28;20025;-76
2024/01/09 04:20:34;;;;;;;10.93;5.70;;;;;;;;;;5053408;28;20045;-76
2024/01/09 04:23:00;;;;;;;9.85;5.65;;;;;;;;;;5047517;28;20273;-77
2024/01/09 04:25:29;;;;;;;11.15;5.70;;;;;;;;;;5047877;28;20045;-76
2024/01/09 04:27:55;;;;;;;10.05;5.40;;;;;;;;;;5047902;28;20076;-77
2024/01/09 04:30:21;;;;;;;12.00;5.43;;;;;;;;;;5052438;28;20026;-76
2024/01/09 04:32:47;;;;;;;12.97;5.37;;;;;;;;;;5047073;28;20272;-76
2024/01/09 04:35:13;;;;;;;10.05;5.13;;;;;;;;;;5048486;28;20307;-76
2024/01/09 04:37:39;;;;;;;13.60;6.22;;;;;;;;;;5045913;28;20026;-77
2024/01/09 04:40:06;;;;;;;10.93;5.22;;;;;;;;;;5044480;28;20017;-77
2024/01/09 04:42:32;;;;;;;11.52;5.95;;;;;;;;;;5055235;28;20041;-77
2024/01/09 04:44:58;;;;;;;11.93;5.55;;;;;;;;;;5075111;22;20052;-80
2024/01/09 04:47:24;;;;;;;11.43;5.47;;;;;;;;;;5077128;28;20054;-77
2024/01/09 04:49:50;;;;;;;9.02;5.68;;;;;;;;;;5077654;28;20266;-77
2024/01/09 04:52:16;;;;;;;10.43;5.18;;;;;;;;;;5071879;28;20021;-77
2024/01/09 04:54:42;;;;;;;13.27;5.90;;;;;;;;;;5052394;28;20006;-75
2024/01/09 04:57:09;;;;;;;12.13;6.05;;;;;;;;;;5073054;28;20089;-76
2024/01/09 04:59:35;;;;;;;12.73;4.88;;;;;;;;;;5057244;28;20017;-75
2024/01/09 05:02:02;;;;;;;16.38;6.82;;;;;;;;;;5076609;28;20016;-77
2024/01/09 05:04:29;;;;;;;12.27;5.15;;;;;;;;;;5055861;28;20024;-76
2024/01/09 05:06:55;;;;;;;14.07;5.80;;;;;;;;;;5060551;28;20044;-77
2024/01/09 05:09:21;;;;;;;13.55;5.75;;;;;;;;;;5072264;28;20025;-76
2024/01/09 05:11:47;;;;;;;12.35;6.22;;;;;;;;;;5048252;28;20010;-76
2024/01/09 05:14:17;;;;;;;11.43;5.72;;;;;;;;;;5070308;28;20017;-77
2024/01/09 05:16:43;;;;;;;10.73;5.18;;;;;;;;;;5076337;28;20009;-76
2024/01/09 05:19:09;;;;;;;12.80;5.82;;;;;;;;;;5071591;28;20029;-76
2024/01/09 05:21:35;;;;;;;12.38;5.85;;;;;;;;;;5074970;28;20039;-76
2024/01/09 05:24:01;;;;;;;13.18;5.38;;;;;;;;;;5070495;28;20013;-76
2024/01/09 05:26:27;;;;;;;14.63;5.47;;;;;;;;;;5070027;28;20012;-76
2024/01/09 05:28:53;;;;;;;10.02;4.90;;;;;;;;;;5074164;28;20025;-79
2024/01/09 05:31:20;;;;;;;15.68;5.18;;;;;;;;;;5054384;28;20013;-77
2024/01/09 05:33:47;;;;;;;12.13;5.65;;;;;;;;;;5057090;28;20035;-76
2024/01/09 05:36:18;;;;;;;11.15;4.70;;;;;;;;;;5056856;28;20017;-75
2024/01/09 05:38:47;;;;;;;9.05;4.57;;;;;;;;;;5071436;28;20032;-76
2024/01/09 05:41:22;;;;;;;16.55;6.13;;;;;;;;;;5046891;28;20013;-76
2024/01/09 05:43:49;;;;;;;11.77;5.65;;;;;;;;;;5070221;28;20005;-78
2024/01/09 05:46:15;;;;;;;10.95;5.35;;;;;;;;;;5076007;28;20029;-76
2024/01/09 05:48:44;;;;;;;9.18;4.57;;;;;;;;;;5059852;28;20036;-77
2024/01/09 05:51:12;;;;;;;9.30;4.85;;;;;;;;;;5076548;28;20043;-75
2024/01/09 05:53:39;;;;;;;14.80;5.57;;;;;;;;;;5059572;28;20029;-76
2024/01/09 05:56:08;;;;;;;12.13;5.03;;;;;;;;;;5074743;28;20020;-76
2024/01/09 05:58:34;;;;;;;9.98;4.63;;;;;;;;;;5065713;28;20029;-75
2024/01/09 06:01:00;;;;;;;12.45;5.72;;;;;;;;;;5074438;28;20080;-76
2024/01/09 06:03:26;;;;;;;11.00;4.90;;;;;;;;;;5077360;28;20028;-77
2024/01/09 06:05:52;;;;;;;10.50;4.88;;;;;;;;;;5076219;28;20113;-76
2024/01/09 06:08:18;;;;;;;12.00;5.15;;;;;;;;;;5072119;28;20101;-77
2024/01/09 06:10:44;;;;;;;11.50;5.97;;;;;;;;;;5050678;28;20025;-76
2024/01/09 06:13:10;;;;;;;9.93;4.88;;;;;;;;;;5068158;28;20020;-77
2024/01/09 06:15:42;;;;;;;10.40;4.90;;;;;;;;;;5075378;28;20032;-76
2024/01/09 06:18:08;;;;;;;11.70;5.00;;;;;;;;;;5069099;28;20304;-75
2024/01/09 06:20:34;;;;;;;12.32;4.72;;;;;;;;;;5055997;28;20044;-76
2024/01/09 06:23:02;;;;;;;10.60;5.03;;;;;;;;;;5060801;28;20029;-76
2024/01/09 06:25:30;;;;;;;10.90;5.22;;;;;;;;;;5046386;28;20025;-76
2024/01/09 06:27:56;;;;;;;12.00;5.10;;;;;;;;;;5050245;28;20089;-76
2024/01/09 06:30:22;;;;;;;12.52;5.18;;;;;;;;;;5047133;28;20032;-75
2024/01/09 06:32:48;;;;;;;12.90;5.85;;;;;;;;;;5045916;28;20021;-77
2024/01/09 06:35:17;;;;;;;13.30;6.47;;;;;;;;;;5063497;28;20056;-75
2024/01/09 06:37:44;;;;;;;19.17;6.78;;;;;;;;;;5063795;28;20022;-75
2024/01/09 06:40:12;;;;;;;12.20;5.88;;;;;;;;;;5049813;28;20030;-75
2024/01/09 06:42:43;;;;;;;15.07;6.28;;;;;;;;;;5052446;28;20025;-75
2024/01/09 06:45:10;;;;;;;11.43;5.60;;;;;;;;;;5046184;28;20101;-75
2024/01/09 06:47:36;;;;;;;13.27;5.38;;;;;;;;;;5062273;28;20021;-76
2024/01/09 06:50:03;;;;;;;14.13;5.53;;;;;;;;;;5055684;28;20014;-75
2024/01/09 06:52:36;;;;;;;11.80;5.57;;;;;;;;;;5056033;28;20029;-76
2024/01/09 06:55:07;;;;;;;12.02;5.53;;;;;;;;;;5067418;28;20040;-76
2024/01/09 06:57:38;;;;;;;11.82;5.63;;;;;;;;;;5055358;28;20048;-75
2024/01/09 07:00:10;;;;;;;13.82;4.90;;;;;;;;;;5049449;28;20117;-75
2024/01/09 07:02:39;;;;;;;12.20;5.20;;;;;;;;;;5067753;28;20046;-76
2024/01/09 07:05:13;;;;;;;13.20;5.55;;;;;;;;;;5065398;28;20036;-76
2024/01/09 07:07:39;;;;;;;10.73;5.75;;;;;;;;;;5052695;28;20029;-76
2024/01/09 07:10:08;;;;;;;10.18;5.38;;;;;;;;;;5064528;28;20040;-75
2024/01/09 07:12:34;;;;;;;15.40;5.72;;;;;;;;;;5051885;28;20025;-75
2024/01/09 07:15:07;;;;;;;10.68;5.28;;;;;;;;;;5065400;28;20320;-75
2024/01/09 07:17:34;;;;;;;13.45;5.90;;;;;;;;;;5066991;28;20029;-74
2024/01/09 07:20:33;;;;;;;16.92;6.03;;;;;;;;;;5055742;28;20044;-75
2024/01/09 07:23:00;;;;;;;12.88;5.78;;;;;;;;;;5055651;28;20088;-76
2024/01/09 07:25:29;;;;;;;13.50;4.80;;;;;;;;;;5066261;28;20021;-77
2024/01/09 07:28:00;;;;;;;12.23;5.32;;;;;;;;;;5050432;28;20021;-76
2024/01/09 07:30:26;;;;;;;9.93;5.18;;;;;;;;;;5053852;28;20029;-77
2024/01/09 07:32:56;;;;;;;12.35;6.03;;;;;;;;;;5055492;28;20100;-77
2024/01/09 07:35:24;;;;;;;14.57;5.43;;;;;;;;;;5054451;28;20045;-77
2024/01/09 07:37:56;;;;;;;10.10;4.78;;;;;;;;;;5050473;28;20049;-77
2024/01/09 07:40:22;;;;;;;16.52;5.43;;;;;;;;;;5050128;28;20025;-76
2024/01/09 07:42:48;;;;;;;12.07;4.85;;;;;;;;;;5054194;28;20085;-76
2024/01/09 07:45:17;;;;;;;11.15;5.82;;;;;;;;;;5052926;28;20021;-77
2024/01/09 07:47:43;;;;;;;11.85;5.03;;;;;;;;;;5065088;28;20025;-76
2024/01/09 07:50:16;;;;;;;11.55;5.20;;;;;;;;;;5050568;28;20036;-77
2024/01/09 07:53:00;;;;;;;14.43;6.00;;;;;;;;;;5052591;28;20039;-77
2024/01/09 07:55:26;;;;;;;12.68;5.50;;;;;;;;;;5066098;28;20093;-76
2024/01/09 07:57:52;;;;;;;13.38;5.20;;;;;;;;;;5065333;28;20406;-76
2024/01/09 08:00:18;;;;;;;13.27;5.15;;;;;;;;;;5064541;28;20322;-76
2024/01/09 08:02:45;;;;;;;12.35;5.38;;;;;;;;;;5065588;28;20035;-76
2024/01/09 08:05:13;;;;;;;14.88;6.80;;;;;;;;;;5065602;28;20053;-76
2024/01/09 08:07:47;;;;;;;11.30;5.32;;;;;;;;;;5055105;28;20576;-77
2024/01/09 08:10:13;;;;;;;11.65;5.20;;;;;;;;;;5064840;28;20080;-77
2024/01/09 08:12:39;;;;;;;13.88;4.90;;;;;;;;;;5065064;28;20029;-77
2024/01/09 08:15:05;;;;;;;9.77;5.03;;;;;;;;;;5064548;28;20032;-76
2024/01/09 08:17:39;;;;;;;15.43;5.38;;;;;;;;;;5463799;23;20052;-78
2024/01/09 08:20:06;;;;;;;19.90;5.93;;;;;;;;;;5082161;22;20060;-77
2024/01/09 08:22:32;;;;;;;10.05;4.68;;;;;;;;;;5042833;28;20024;-75
2024/01/09 08:25:01;;;;;;;12.10;5.85;;;;;;;;;;5028034;28;20018;-77
2024/01/09 08:27:29;;;;;;;13.05;4.38;;;;;;;;;;5032232;28;20025;-76
2024/01/09 08:29:55;;;;;;;14.82;5.43;;;;;;;;;;5028312;28;20106;-76
2024/01/09 08:32:22;;;;;;;14.30;4.63;;;;;;;;;;5027256;28;20045;-77
2024/01/09 08:34:48;;;;;;;11.55;5.55;;;;;;;;;;5026967;28;20026;-77
2024/01/09 08:37:14;;;;;;;11.52;4.65;;;;;;;;;;5032087;28;20081;-77
2024/01/09 08:39:40;;;;;;;14.23;5.57;;;;;;;;;;5043589;28;20098;-76
2024/01/09 08:42:06;;;;;;;12.50;5.57;;;;;;;;;;5026688;28;20040;-76
2024/01/09 08:44:35;;;;;;;16.77;6.43;;;;;;;;;;5024838;28;20049;-76
2024/01/09 08:47:01;;;;;;;13.35;5.75;;;;;;;;;;5024498;28;20324;-76
2024/01/09 08:49:28;;;;;;;14.98;6.00;;;;;;;;;;5042792;28;20026;-76
2024/01/09 08:51:55;;;;;;;12.38;5.22;;;;;;;;;;5041391;28;20014;-77
2024/01/09 08:54:22;;;;;;;12.45;4.88;;;;;;;;;;5044367;28;20038;-76
2024/01/09 08:56:48;;;;;;;11.15;5.32;;;;;;;;;;5023587;28;20037;-75
2024/01/09 08:59:14;;;;;;;17.48;5.72;;;;;;;;;;5026799;28;20106;-76
2024/01/09 09:01:40;;;;;;;12.68;5.47;;;;;;;;;;5026093;28;20010;-78
2024/01/09 09:04:06;;;;;;;11.40;4.95;;;;;;;;;;5022993;28;20049;-76
2024/01/09 09:06:33;;;;;;;13.48;5.22;;;;;;;;;;5044231;28;20017;-76
2024/01/09 09:08:59;;;;;;;10.57;5.43;;;;;;;;;;5025088;28;20032;-76
2024/01/09 09:11:25;;;;;;;12.52;5.80;;;;;;;;;;5024837;28;20026;-77
2024/01/09 09:13:51;;;;;;;12.30;6.03;;;;;;;;;;5160048;22;20038;-76
2024/01/09 09:16:20;;;;;;;12.90;5.03;;;;;;;;;;5083705;28;20028;-76
2024/01/09 09:18:46;;;;;;;13.70;4.97;;;;;;;;;;5083348;28;20036;-77
2024/01/09 09:21:14;;;;;;;11.20;5.30;;;;;;;;;;5083116;28;20027;-76
2024/01/09 09:23:48;;;;;;;10.43;5.15;;;;;;;;;;5081975;28;20096;-76
2024/01/09 09:26:14;;;;;;;10.80;5.30;;;;;;;;;;5070014;28;20013;-76
2024/01/09 09:28:43;;;;;;;12.47;4.63;;;;;;;;;;5070004;28;20055;-77
2024/01/09 09:31:09;;;;;;;16.10;5.17;;;;;;;;;;5082828;28;20310;-77
2024/01/09 09:33:35;;;;;;;12.07;5.70;;;;;;;;;;5080424;28;20283;-76
2024/01/09 09:36:05;;;;;;;11.67;6.30;;;;;;;;;;5082903;28;22114;-77
2024/01/09 09:38:39;;;;;;;16.17;4.37;;;;;;;;;;5081779;28;20300;-75
2024/01/09 09:41:15;;;;;;;13.47;5.27;;;;;;;;;;5083505;28;20298;-77
2024/01/09 09:43:45;;;;;;;10.60;5.10;;;;;;;;;;5114983;22;20276;-77
2024/01/09 09:46:17;;;;;;;11.43;4.30;;;;;;;;;;5042968;28;20284;-77
2024/01/09 09:48:44;;;;;;;13.90;4.90;;;;;;;;;;5044860;28;20290;-76
2024/01/09 09:51:10;;;;;;;9.77;4.47;;;;;;;;;;5044395;28;20045;-76
2024/01/09 09:53:39;;;;;;;9.83;4.67;;;;;;;;;;5042817;28;20284;-77
2024/01/09 09:56:08;;;;;;;8.27;4.20;;;;;;;;;;5043667;28;20631;-76
2024/01/09 09:58:34;;;;;;;11.13;4.83;;;;;;;;;;5032186;28;20293;-76
2024/01/09 10:01:00;;;;;;;14.17;5.53;;;;;;;;;;5042154;28;20272;-76
2024/01/09 10:03:36;;;;;;;13.63;4.83;;;;;;;;;;5027491;28;20374;-76
2024/01/09 10:06:05;;;;;;;8.80;5.60;;;;;;;;;;5043476;28;20276;-75
2024/01/09 10:08:36;;;;;;;8.57;4.17;;;;;;;;;;5032617;28;20268;-76
2024/01/09 10:11:02;;;;;;;8.80;4.37;;;;;;;;;;5022304;28;20824;-76
2024/01/09 10:13:37;;;;;;;10.40;4.47;;;;;;;;;;5043946;28;20277;-76
2024/01/09 10:16:03;;;;;;;12.50;4.80;;;;;;;;;;5043123;28;20283;-76
2024/01/09 10:18:31;;;;;;;10.77;5.33;;;;;;;;;;5048594;28;20288;-76
2024/01/09 10:21:00;;;;;;;9.00;4.47;;;;;;;;;;5046377;28;20329;-76
2024/01/09 10:23:27;;;;;;;11.60;5.47;;;;;;;;;;5023601;28;20285;-89
2024/01/09 10:25:53;;;;;;;10.23;4.53;;;;;;;;;;5032046;28;20296;-75
2024/01/09 10:28:19;;;;;;;15.60;6.40;;;;;;;;;;5029796;28;20324;-75
2024/01/09 10:30:46;;;;;;;9.20;4.20;;;;;;;;;;5032882;28;20268;-82
2024/01/09 10:33:13;;;;;;;10.07;4.37;;;;;;;;;;5035900;28;20271;-77
2024/01/09 10:35:40;;;;;;;9.37;5.07;;;;;;;;;;5032808;28;20260;-77
2024/01/09 10:38:08;;;;;;;7.13;3.90;;;;;;;;;;5042136;28;20297;-86
2024/01/09 10:40:35;;;;;;;11.63;3.97;;;;;;;;;;5044678;28;20288;-76
2024/01/09 10:43:01;;;;;;;8.97;4.47;;;;;;;;;;5048310;28;20277;-76
2024/01/09 10:45:27;;;;;;;10.10;4.40;;;;;;;;;;5052734;28;20303;-75
2024/01/09 10:47:54;;;;;;;10.20;4.33;;;;;;;;;;5042682;28;20319;-89
2024/01/09 10:50:23;;;;;;;11.50;4.43;;;;;;;;;;5049652;28;20263;-89
2024/01/09 10:52:50;;;;;;;9.57;5.13;;;;;;;;;;5036269;28;20267;-89
2024/01/09 10:55:18;;;;;;;8.57;3.73;;;;;;;;;;5040724;28;20256;-82
2024/01/09 10:57:45;;;;;;;8.37;4.30;;;;;;;;;;5044201;28;20343;-76
2024/01/09 11:00:12;;;;;;;10.60;4.37;;;;;;;;;;5055641;28;20260;-80
2024/01/09 11:02:38;;;;;;;8.03;4.30;;;;;;;;;;5046352;28;20263;-75
2024/01/09 11:05:10;;;;;;;9.30;4.10;;;;;;;;;;5043589;28;20287;-76
2024/01/09 11:07:37;;;;;;;9.65;4.32;;;;;;;;;;5049373;28;20310;-87
2024/01/09 11:10:04;;;;;;;10.10;5.30;;;;;;;;;;5041449;28;20091;-90
2024/01/09 11:12:38;;;;;;;9.53;4.73;;;;;;;;;;5040305;28;20351;-90
2024/01/09 11:15:08;;;;;;;10.17;4.67;;;;;;;;;;5015002;28;20280;-90
2024/01/09 11:17:36;;;;;;;7.53;3.47;;;;;;;;;;5040159;28;20280;-90
2024/01/09 11:20:04;;;;;;;9.57;3.43;;;;;;;;;;5024701;28;20774;-83
2024/01/09 11:22:36;;;;;;;6.53;3.33;;;;;;;;;;5039513;28;20288;-89
2024/01/09 11:25:04;;;;;;;9.60;4.50;;;;;;;;;;5025747;28;20287;-88
2024/01/09 11:27:41;;;;;;;10.13;3.67;;;;;;;;;;5020024;28;20359;-88
2024/01/09 11:30:07;;;;;;;8.80;3.47;;;;;;;;;;5023068;28;20330;-90
2024/01/09 11:32:33;;;;;;;7.80;3.50;;;;;;;;;;5053578;28;20337;-84
2024/01/09 11:35:18;;;;;;;7.03;3.40;;;;;;;;;;5042413;28;20268;-85
2024/01/09 11:37:48;;;;;;;10.03;4.37;;;;;;;;;;5005244;28;20034;-90
2024/01/09 11:40:18;;;;;;;8.33;3.50;;;;;;;;;;5038945;28;20269;-91
2024/01/09 11:42:48;;;;;;;10.17;3.60;;;;;;;;;;5012951;28;20293;-90
2024/01/09 11:45:20;;;;;;;9.10;4.40;;;;;;;;;;5027530;28;20284;-92
2024/01/09 11:47:46;;;;;;;9.32;4.05;;;;;;;;;;5022351;28;20273;-92
2024/01/09 11:50:12;;;;;;;9.37;4.37;;;;;;;;;;5041331;28;20589;-88
2024/01/09 11:52:42;;;;;;;8.93;4.47;;;;;;;;;;5039079;28;20260;-91
2024/01/09 11:55:09;;;;;;;8.10;3.83;;;;;;;;;;5039170;28;20347;-91
2024/01/09 11:57:35;;;;;;;8.20;3.67;;;;;;;;;;5036831;28;20267;-91
2024/01/09 12:00:02;;;;;;;5.73;3.43;;;;;;;;;;5038505;28;20268;-90
2024/01/09 12:02:28;;;;;;;7.57;3.73;;;;;;;;;;5038177;28;20770;-93
2024/01/09 12:04:57;;;;;;;11.67;4.77;;;;;;;;;;5031997;28;20686;-90
2024/01/09 12:07:23;;;;;;;8.33;3.67;;;;;;;;;;5036723;28;20257;-87
2024/01/09 12:09:49;;;;;;;7.80;3.73;;;;;;;;;;5025619;28;20333;-89
2024/01/09 12:12:23;;;;;;;9.53;3.30;;;;;;;;;;5021681;28;20311;-91
2024/01/09 12:14:53;;;;;;;11.80;4.70;;;;;;;;;;5015850;28;20317;-91
2024/01/09 12:17:20;;;;;;;22.93;5.17;;;;;;;;;;5014212;28;20268;-91
2024/01/09 12:19:46;;;;;;;17.07;4.87;;;;;;;;;;5011453;28;20288;-87
2024/01/09 12:22:12;;;;;;;11.50;4.37;;;;;;;;;;5012732;28;20761;-90
2024/01/09 12:24:38;;;;;;;15.30;4.13;;;;;;;;;;5011621;28;20292;-86
2024/01/09 12:27:05;;;;;;;7.43;3.73;;;;;;;;;;5013669;28;20273;-87
2024/01/09 12:29:31;;;;;;;13.60;4.73;;;;;;;;;;5029716;28;20284;-87
2024/01/09 12:31:57;;;;;;;19.30;4.63;;;;;;;;;;5013966;28;20304;-85
2024/01/09 12:34:23;;;;;;;8.50;4.27;;;;;;;;;;5031744;28;20281;-86
2024/01/09 12:36:50;;;;;;;10.10;3.90;;;;;;;;;;5026397;28;20755;-87
2024/01/09 12:39:16;;;;;;;10.77;4.07;;;;;;;;;;5028692;28;20041;-89
2024/01/09 12:41:44;;;;;;;30.57;4.20;;;;;;;;;;5015468;28;20276;-87
2024/01/09 12:44:13;;;;;;;8.37;3.60;;;;;;;;;;5019894;28;20785;-89
2024/01/09 12:46:44;;;;;;;8.13;4.33;;;;;;;;;;5029759;28;20280;-87
2024/01/09 12:49:10;;;;;;;9.67;3.70;;;;;;;;;;5023983;28;20272;-89
2024/01/09 12:51:36;;;;;;;9.13;3.80;;;;;;;;;;5010466;28;20284;-89
2024/01/09 12:54:02;;;;;;;11.97;4.17;;;;;;;;;;5013362;28;20272;-89
2024/01/09 12:56:28;;;;;;;11.30;3.80;;;;;;;;;;5013428;28;20280;-91
2024/01/09 12:58:54;;;;;;;13.23;3.83;;;;;;;;;;5011922;28;20296;-86
2024/01/09 13:01:21;;;;;;;9.57;4.23;;;;;;;;;;5025502;28;20284;-89
2024/01/09 13:03:47;;;;;;;9.70;3.47;;;;;;;;;;5033253;28;20362;-85
2024/01/09 13:06:13;;;;;;;20.37;3.90;;;;;;;;;;5022848;28;20288;-80
2024/01/09 13:08:40;;;;;;;22.03;5.27;;;;;;;;;;5020851;28;20294;-85
2024/01/09 13:11:07;;;;;;;7.77;3.93;;;;;;;;;;5028359;28;20366;-85
2024/01/09 13:13:39;;;;;;;8.27;3.70;;;;;;;;;;5039372;28;20284;-81
2024/01/09 13:16:08;;;;;;;9.02;4.30;;;;;;;;;;5027591;28;20296;-82
2024/01/09 13:18:36;;;;;;;13.37;3.77;;;;;;;;;;5046009;28;20021;-78
2024/01/09 13:21:05;;;;;;;8.93;4.60;;;;;;;;;;5045648;28;20575;-81
2024/01/09 13:23:34;;;;;;;9.33;4.10;;;;;;;;;;5047594;28;20304;-79
2024/01/09 13:26:07;;;;;;;7.60;4.77;;;;;;;;;;5030652;28;20283;-87
2024/01/09 13:28:36;;;;;;;13.83;4.87;;;;;;;;;;5025838;28;20294;-85
2024/01/09 13:31:04;;;;;;;29.10;4.23;;;;;;;;;;5029165;28;20276;-78
2024/01/09 13:33:30;;;;;;;18.70;5.50;;;;;;;;;;5042691;28;20300;-85
2024/01/09 13:35:56;;;;;;;9.63;4.30;;;;;;;;;;5025954;28;20288;-84
2024/01/09 13:38:22;;;;;;;13.03;5.13;;;;;;;;;;5019306;28;20399;-85
2024/01/09 13:40:48;;;;;;;12.70;5.47;;;;;;;;;;5023479;28;20272;-89
2024/01/09 13:43:14;;;;;;;55.77;7.17;;;;;;;;;;5021734;28;20036;-85
2024/01/09 13:45:40;;;;;;;10.00;3.50;;;;;;;;;;5015589;28;20284;-86
2024/01/09 13:48:07;;;;;;;8.93;4.53;;;;;;;;;;5020059;28;20287;-85
2024/01/09 13:50:35;;;;;;;11.03;4.70;;;;;;;;;;5018633;28;20057;-84
2024/01/09 13:53:01;;;;;;;11.40;3.60;;;;;;;;;;5037606;28;20272;-82
2024/01/09 13:55:27;;;;;;;7.83;3.43;;;;;;;;;;5021561;28;20280;-86
2024/01/09 13:57:53;;;;;;;12.03;4.30;;;;;;;;;;5021662;28;20073;-84
2024/01/09 14:00:19;;;;;;;10.13;4.20;;;;;;;;;;5026139;28;20287;-90
2024/01/09 14:02:45;;;;;;;8.20;3.63;;;;;;;;;;5025722;28;20029;-84
2024/01/09 14:05:12;;;;;;;8.73;3.67;;;;;;;;;;5024249;28;20280;-88
2024/01/09 14:07:38;;;;;;;7.30;4.33;;;;;;;;;;5043512;28;20298;-83
2024/01/09 14:10:08;;;;;;;7.90;4.23;;;;;;;;;;5027794;28;20283;-85
2024/01/09 14:12:35;;;;;;;10.13;4.00;;;;;;;;;;5024187;28;20275;-85
2024/01/09 14:15:04;;;;;;;6.07;3.60;;;;;;;;;;5042455;28;20276;-85
2024/01/09 14:17:31;;;;;;;7.13;3.53;;;;;;;;;;5024502;28;20284;-91
2024/01/09 14:19:57;;;;;;;11.07;4.10;;;;;;;;;;5022720;28;20294;-82
2024/01/09 14:22:25;;;;;;;12.20;4.40;;;;;;;;;;5020832;28;20300;-88
2024/01/09 14:24:52;;;;;;;9.53;3.80;;;;;;;;;;5028028;28;20268;-88
2024/01/09 14:27:18;;;;;;;5.83;3.30;;;;;;;;;;5023145;28;20371;-80
2024/01/09 14:29:44;;;;;;;10.97;3.53;;;;;;;;;;5020926;28;20273;-82
2024/01/09 14:32:10;;;;;;;20.37;3.50;;;;;;;;;;5034243;28;20279;-86
2024/01/09 14:34:36;;;;;;;5.77;2.80;;;;;;;;;;5042827;28;20280;-87