Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:04;;;;;;;11.57;4.18;;;12.50;99.90;;;;;;2085832;28;20048;-72
2022/10/08 00:01:08;;;;;;;12.70;3.90;;;12.50;99.90;;;;;;2086993;28;20098;-72
2022/10/08 00:02:08;;;;;;;10.05;3.47;;;12.50;99.90;;;;;;2085474;28;20021;-72
2022/10/08 00:03:09;;;;;;;10.10;3.20;;;12.50;99.90;;;;;;2085796;28;20040;-72
2022/10/08 00:04:10;;;;;;;17.58;4.10;;;12.50;99.90;;;;;;2085828;28;20035;-72
2022/10/08 00:05:10;;;;;;;9.65;3.80;;;12.50;99.90;;;;;;2085795;28;20417;-72
2022/10/08 00:06:20;;;;;;;14.90;4.35;;;12.50;99.90;;;;;;2085642;28;20115;-72
2022/10/08 00:07:20;;;;;;;10.27;3.40;;;12.50;99.90;;;;;;2086009;28;20644;-72
2022/10/08 00:08:21;;;;;;;10.95;3.33;;;12.50;99.90;;;;;;2085677;28;20111;-72
2022/10/08 00:09:22;;;;;;;8.25;3.10;;;12.50;99.90;;;;;;2086444;28;20495;-72
2022/10/08 00:10:22;;;;;;;12.95;4.38;;;12.50;99.90;;;;;;2086123;28;20477;-72
2022/10/08 00:11:27;;;;;;;9.48;3.25;;;12.50;99.90;;;;;;2086048;28;20036;-72
2022/10/08 00:12:28;;;;;;;9.90;3.47;;;12.50;99.90;;;;;;2085256;28;20021;-72
2022/10/08 00:13:39;;;;;;;10.63;3.80;;;12.50;99.90;;;;;;2085464;28;20059;-72
2022/10/08 00:14:40;;;;;;;14.20;4.70;;;12.50;99.90;;;;;;2086067;28;20029;-72
2022/10/08 00:15:41;;;;;;;10.82;3.88;;;12.50;99.90;;;;;;2086449;28;20029;-72
2022/10/08 00:16:41;;;;;;;9.70;3.78;;;12.50;99.90;;;;;;2084621;28;20029;-72
2022/10/08 00:17:42;;;;;;;13.57;3.67;;;12.50;99.90;;;;;;2086040;28;20028;-72
2022/10/08 00:18:43;;;;;;;14.27;3.80;;;12.50;99.90;;;;;;2086253;28;20514;-72
2022/10/08 00:19:44;;;;;;;13.75;4.07;;;12.50;99.90;;;;;;2086808;28;20033;-72
2022/10/08 00:20:45;;;;;;;15.55;4.18;;;12.50;99.90;;;;;;2085656;28;20104;-72
2022/10/08 00:21:49;;;;;;;10.38;3.83;;;12.50;99.90;;;;;;2085413;28;20068;-72
2022/10/08 00:22:50;;;;;;;13.38;3.97;;;12.50;99.90;;;;;;2085621;28;20021;-72
2022/10/08 00:23:51;;;;;;;11.35;4.20;;;12.50;99.90;;;;;;2086424;28;20803;-72
2022/10/08 00:24:52;;;;;;;11.60;3.72;;;12.50;99.90;;;;;;2084457;28;20060;-72
2022/10/08 00:25:53;;;;;;;8.30;3.90;;;12.60;99.90;;;;;;2084187;28;20128;-72
2022/10/08 00:26:53;;;;;;;10.75;4.13;;;12.60;99.90;;;;;;2084907;28;20396;-72
2022/10/08 00:27:54;;;;;;;13.25;3.75;;;12.60;99.90;;;;;;2087074;28;20025;-72
2022/10/08 00:28:58;;;;;;;17.27;4.05;;;12.50;99.90;;;;;;2085317;28;20035;-72
2022/10/08 00:29:59;;;;;;;10.38;3.70;;;12.60;99.90;;;;;;2076499;28;20030;-72
2022/10/08 00:31:08;;;;;;;10.63;3.70;;;12.60;99.90;;;;;;2077802;28;20030;-72
2022/10/08 00:32:10;;;;;;;11.18;3.60;;;12.60;99.90;;;;;;2085442;28;20513;-72
2022/10/08 00:33:11;;;;;;;13.48;4.25;;;12.60;99.90;;;;;;2085589;28;20025;-72
2022/10/08 00:34:21;;;;;;;11.38;4.00;;;12.60;99.90;;;;;;2077140;28;20163;-72
2022/10/08 00:35:21;;;;;;;12.85;3.70;;;12.60;99.90;;;;;;2076146;28;20021;-72
2022/10/08 00:36:30;;;;;;;10.77;3.15;;;12.60;99.90;;;;;;2085918;28;20662;-72
2022/10/08 00:37:30;;;;;;;9.45;3.45;;;12.60;99.90;;;;;;2085564;28;20190;-72
2022/10/08 00:38:31;;;;;;;15.25;3.58;;;12.60;99.90;;;;;;2084014;28;20063;-72
2022/10/08 00:39:32;;;;;;;12.30;3.58;;;12.60;99.90;;;;;;2086370;28;20029;-72
2022/10/08 00:40:44;;;;;;;9.13;3.58;;;12.60;99.90;;;;;;2085040;28;20096;-72
2022/10/08 00:41:51;;;;;;;14.30;4.30;;;12.60;99.90;;;;;;2083714;28;21062;-72
2022/10/08 00:42:52;;;;;;;15.05;3.50;;;12.60;99.90;;;;;;2086520;28;20484;-72
2022/10/08 00:43:57;;;;;;;10.50;3.25;;;12.60;99.90;;;;;;2084623;28;20033;-72
2022/10/08 00:44:59;;;;;;;13.93;3.72;;;12.60;99.90;;;;;;2083663;28;20036;-72
2022/10/08 00:46:00;;;;;;;14.13;4.55;;;12.60;99.90;;;;;;2086211;28;20028;-72
2022/10/08 00:47:00;;;;;;;12.25;3.97;;;12.70;99.90;;;;;;2085707;28;20025;-72
2022/10/08 00:48:01;;;;;;;14.02;3.78;;;12.70;99.90;;;;;;2084577;28;20044;-72
2022/10/08 00:49:30;;;;;;;8.95;3.55;;;12.70;99.90;;;;;;2084932;28;20104;-72
2022/10/08 00:50:34;;;;;;;14.95;3.83;;;12.70;99.90;;;;;;2081224;28;20086;-72
2022/10/08 00:51:36;;;;;;;12.57;3.50;;;12.70;99.90;;;;;;2077303;28;20404;-72
2022/10/08 00:52:49;;;;;;;10.30;3.35;;;12.70;99.90;;;;;;2077471;28;20021;-72
2022/10/08 00:53:50;;;;;;;12.25;3.83;;;12.70;99.90;;;;;;2085368;28;20048;-72
2022/10/08 00:54:51;;;;;;;14.40;4.03;;;12.70;99.90;;;;;;2086093;28;20021;-72
2022/10/08 00:55:52;;;;;;;13.90;4.00;;;12.70;99.90;;;;;;2083893;28;20033;-72
2022/10/08 00:56:53;;;;;;;10.82;3.42;;;12.70;99.90;;;;;;2088447;28;20083;-72
2022/10/08 00:58:01;;;;;;;11.77;4.25;;;12.70;99.90;;;;;;2086651;28;20115;-72
2022/10/08 00:59:02;;;;;;;8.23;3.65;;;12.70;99.90;;;;;;2087051;28;20208;-72
2022/10/08 01:00:08;;;;;;;14.68;4.47;;;12.70;99.90;;;;;;2087471;28;20039;-72
2022/10/08 01:01:10;;;;;;;13.88;3.90;;;12.70;99.90;;;;;;2086914;28;20567;-72
2022/10/08 01:02:12;;;;;;;10.95;3.45;;;12.80;99.90;;;;;;2087057;28;20037;-72
2022/10/08 01:03:13;;;;;;;11.45;4.78;;;12.80;99.90;;;;;;2086963;28;20487;-72
2022/10/08 01:04:14;;;;;;;11.77;4.03;;;12.80;99.90;;;;;;2079773;28;20401;-72
2022/10/08 01:05:18;;;;;;;11.57;3.60;;;12.80;99.90;;;;;;2080029;28;20543;-72
2022/10/08 01:06:48;;;;;;;10.20;3.92;;;12.80;99.90;;;;;;2086550;28;20037;-72
2022/10/08 01:08:11;;;;;;;11.45;3.83;;;12.80;99.90;;;;;;2086100;28;20017;-72
2022/10/08 01:09:17;;;;;;;10.98;3.83;;;12.80;99.90;;;;;;2086980;28;20029;-72
2022/10/08 01:10:26;;;;;;;17.17;4.32;;;12.70;99.90;;;;;;2087847;28;20096;-72
2022/10/08 01:12:11;;;;;;;9.57;3.58;;;12.80;99.90;;;;;;2087493;28;20040;-72
2022/10/08 01:13:48;;;;;;;12.73;3.88;;;12.70;99.90;;;;;;2087497;28;20036;-72
2022/10/08 01:14:56;;;;;;;10.68;3.60;;;12.70;99.90;;;;;;2087871;28;20364;-72
2022/10/08 01:16:29;;;;;;;10.82;3.88;;;12.70;99.90;;;;;;2086753;28;20025;-72
2022/10/08 01:17:48;;;;;;;9.40;3.10;;;12.70;99.90;;;;;;2078536;28;20557;-72
2022/10/08 01:19:30;;;;;;;12.68;4.38;;;12.70;99.90;;;;;;2081542;28;20033;-72
2022/10/08 01:20:34;;;;;;;15.25;3.80;;;12.70;99.90;;;;;;2073136;28;20831;-72
2022/10/08 01:21:51;;;;;;;12.70;3.70;;;12.70;99.90;;;;;;2085201;28;20028;-72
2022/10/08 01:23:00;;;;;;;9.57;3.33;;;12.70;99.90;;;;;;2087874;28;20932;-72
2022/10/08 01:24:10;;;;;;;10.48;4.22;;;12.70;99.90;;;;;;2087412;28;20111;-72
2022/10/08 01:25:32;;;;;;;10.95;3.80;;;12.70;99.90;;;;;;2086198;28;20039;-72
2022/10/08 01:26:37;;;;;;;13.45;3.72;;;12.70;99.90;;;;;;2086861;28;20025;-72
2022/10/08 01:27:38;;;;;;;8.48;3.10;;;12.70;99.90;;;;;;2085945;28;20020;-72
2022/10/08 01:28:50;;;;;;;11.70;4.13;;;12.70;99.90;;;;;;2087573;28;20040;-72
2022/10/08 01:29:52;;;;;;;7.90;3.55;;;12.70;99.90;;;;;;2087762;28;20443;-72
2022/10/08 01:31:03;;;;;;;14.50;3.92;;;12.70;99.90;;;;;;2086915;28;20029;-71
2022/10/08 01:32:16;;;;;;;8.50;3.40;;;12.70;99.90;;;;;;2087110;28;20029;-71
2022/10/08 01:33:28;;;;;;;14.98;3.78;;;12.70;99.90;;;;;;2077306;28;20029;-72
2022/10/08 01:34:39;;;;;;;13.02;3.88;;;12.70;99.90;;;;;;2080106;28;20036;-72
2022/10/08 01:35:44;;;;;;;11.77;3.70;;;12.70;99.90;;;;;;2084694;28;20385;-72
2022/10/08 01:36:47;;;;;;;9.32;4.00;;;12.70;99.90;;;;;;2086398;28;20028;-72
2022/10/08 01:37:49;;;;;;;11.75;3.88;;;12.70;99.90;;;;;;2087567;28;20021;-72
2022/10/08 01:38:54;;;;;;;9.68;3.95;;;12.70;99.90;;;;;;2086012;28;20060;-72
2022/10/08 01:39:58;;;;;;;15.98;4.45;;;12.80;99.90;;;;;;2086789;28;20013;-72
2022/10/08 01:41:02;;;;;;;11.18;3.90;;;12.70;99.90;;;;;;2087127;28;20021;-72
2022/10/08 01:42:07;;;;;;;10.13;3.50;;;12.70;99.90;;;;;;2086746;28;20039;-72
2022/10/08 01:43:11;;;;;;;10.75;3.40;;;12.70;99.90;;;;;;2086116;28;20104;-72
2022/10/08 01:44:22;;;;;;;13.77;3.70;;;12.80;99.90;;;;;;2086927;28;20033;-72
2022/10/08 01:45:30;;;;;;;10.43;3.53;;;12.80;99.90;;;;;;2086029;28;20029;-72
2022/10/08 01:46:32;;;;;;;12.07;3.83;;;12.70;99.90;;;;;;2086569;28;20028;-72
2022/10/08 01:47:38;;;;;;;10.23;3.65;;;12.70;99.90;;;;;;2086729;28;20039;-72
2022/10/08 01:48:42;;;;;;;10.27;3.53;;;12.70;99.90;;;;;;2086895;28;20539;-72
2022/10/08 01:49:58;;;;;;;8.23;3.20;;;12.80;99.90;;;;;;2084621;28;20013;-72
2022/10/08 01:51:05;;;;;;;8.95;2.83;;;12.70;99.90;;;;;;2082656;28;20049;-72
2022/10/08 01:52:11;;;;;;;10.73;3.20;;;12.70;99.90;;;;;;2087193;28;20017;-72
2022/10/08 01:53:14;;;;;;;11.23;3.20;;;12.70;99.90;;;;;;2082473;28;20076;-72
2022/10/08 01:54:16;;;;;;;11.18;3.75;;;12.70;99.90;;;;;;2085497;28;20097;-72
2022/10/08 01:55:37;;;;;;;10.30;2.90;;;12.70;99.90;;;;;;2084704;28;20040;-72
2022/10/08 01:56:39;;;;;;;10.88;2.88;;;12.70;99.90;;;;;;2077719;28;20025;-72
2022/10/08 01:57:41;;;;;;;9.50;3.00;;;12.70;99.90;;;;;;2079519;28;20385;-72
2022/10/08 01:58:53;;;;;;;8.57;3.00;;;12.80;99.90;;;;;;2084870;28;20029;-72
2022/10/08 02:00:08;;;;;;;8.68;3.10;;;12.70;99.90;;;;;;2085749;28;20543;-71
2022/10/08 02:01:13;;;;;;;10.85;2.70;;;12.80;99.90;;;;;;2087878;28;20021;-71
2022/10/08 02:02:20;;;;;;;9.25;3.08;;;12.70;99.90;;;;;;2086362;28;20396;-72
2022/10/08 02:03:21;;;;;;;9.00;4.03;;;12.70;99.90;;;;;;2082011;28;20041;-72
2022/10/08 02:04:32;;;;;;;8.80;3.00;;;12.70;99.90;;;;;;2086982;28;20035;-72
2022/10/08 02:05:36;;;;;;;8.73;2.80;;;12.70;99.90;;;;;;2086352;28;20767;-72
2022/10/08 02:06:41;;;;;;;8.52;2.85;;;12.70;99.90;;;;;;2085718;28;20034;-72
2022/10/08 02:07:42;;;;;;;9.57;3.35;;;12.70;99.90;;;;;;2084842;28;20017;-71
2022/10/08 02:08:42;;;;;;;9.95;3.22;;;12.70;99.90;;;;;;2086785;28;20029;-71
2022/10/08 02:10:02;;;;;;;14.50;3.50;;;12.70;99.90;;;;;;2087146;28;20021;-72
2022/10/08 02:11:02;;;;;;;10.32;3.50;;;12.70;99.90;;;;;;2086377;28;20037;-72
2022/10/08 02:12:04;;;;;;;12.13;3.10;;;12.70;99.90;;;;;;2086963;28;20029;-72
2022/10/08 02:13:05;;;;;;;11.05;3.10;;;12.80;99.90;;;;;;2085154;28;20132;-72
2022/10/08 02:14:06;;;;;;;12.07;3.30;;;12.70;99.90;;;;;;2087564;28;20249;-72
2022/10/08 02:15:17;;;;;;;11.00;3.80;;;12.70;99.90;;;;;;2085479;28;20017;-72
2022/10/08 02:16:27;;;;;;;9.50;3.38;;;12.80;99.90;;;;;;2078929;28;20083;-72
2022/10/08 02:18:05;;;;;;;17.73;4.03;;;12.80;99.90;;;;;;2079417;28;20487;-72
2022/10/08 02:19:25;;;;;;;9.15;2.95;;;12.80;99.90;;;;;;2086120;28;20037;-71
2022/10/08 02:20:38;;;;;;;10.82;3.45;;;12.80;99.90;;;;;;2086028;28;21076;-72
2022/10/08 02:21:41;;;;;;;11.10;3.13;;;12.80;99.90;;;;;;2086675;28;20548;-73
2022/10/08 02:22:57;;;;;;;10.25;2.88;;;12.80;99.90;;;;;;2084667;28;20036;-72
2022/10/08 02:24:41;;;;;;;8.85;2.92;;;12.80;99.90;;;;;;2086149;28;20033;-72
2022/10/08 02:25:50;;;;;;;14.15;3.50;;;12.80;99.90;;;;;;2051329;28;20042;-72
2022/10/08 02:26:54;;;;;;;15.88;3.60;;;12.80;99.90;;;;;;2081282;28;20048;-72
2022/10/08 02:28:32;;;;;;;12.55;3.40;;;12.80;99.90;;;;;;2086040;28;20021;-71
2022/10/08 02:29:57;;;;;;;8.88;3.42;;;12.80;99.90;;;;;;2085676;28;20032;-71
2022/10/08 02:31:21;;;;;;;9.75;2.97;;;12.80;99.90;;;;;;2087321;28;20029;-72
2022/10/08 02:32:47;;;;;;;7.00;3.53;;;12.80;99.90;;;;;;2085465;28;20029;-72
2022/10/08 02:34:02;;;;;;;10.80;3.17;;;12.90;99.90;;;;;;2086064;28;20028;-72
2022/10/08 02:35:10;;;;;;;10.63;3.00;;;12.90;99.90;;;;;;2085174;28;20136;-72
2022/10/08 02:36:15;;;;;;;12.55;3.50;;;12.90;99.90;;;;;;2086989;28;20029;-72
2022/10/08 02:37:26;;;;;;;12.80;3.25;;;12.90;99.90;;;;;;2086630;28;20059;-72
2022/10/08 02:38:33;;;;;;;13.20;3.13;;;13.00;99.90;;;;;;2086241;28;20029;-72
2022/10/08 02:39:37;;;;;;;13.10;3.55;;;13.00;99.90;;;;;;2077662;28;20032;-71
2022/10/08 02:40:41;;;;;;;12.23;3.20;;;13.00;99.90;;;;;;2078471;28;20022;-72
2022/10/08 02:41:51;;;;;;;10.50;3.08;;;13.10;99.90;;;;;;2076236;28;20425;-72
2022/10/08 02:42:55;;;;;;;;;;;13.10;99.90;;;;;;2080234;28;20465;-72
2022/10/08 02:43:58;;;;;;;10.88;3.03;;;13.00;99.90;;;;;;2083650;28;19991;-72
2022/10/08 02:45:10;;;;;;;13.20;3.03;;;13.10;99.90;;;;;;2087323;28;20033;-72
2022/10/08 02:46:22;;;;;;;7.22;3.17;;;13.10;99.90;;;;;;2086499;28;20033;-71
2022/10/08 02:47:28;;;;;;;9.40;2.63;;;13.10;99.90;;;;;;2086627;28;20116;-71
2022/10/08 02:48:31;;;;;;;11.02;2.95;;;13.10;99.90;;;;;;2085745;28;20029;-72
2022/10/08 02:49:40;;;;;;;6.85;2.78;;;13.20;99.90;;;;;;2086026;28;20400;-72
2022/10/08 02:50:43;;;;;;;8.63;3.13;;;13.20;99.90;;;;;;2086173;28;20745;-72
2022/10/08 02:51:49;;;;;;;11.55;3.22;;;13.20;99.90;;;;;;2087375;28;20032;-71
2022/10/08 02:52:51;;;;;;;11.85;3.15;;;13.30;99.90;;;;;;2085442;28;20029;-71
2022/10/08 02:53:52;;;;;;;8.48;2.92;;;13.30;99.90;;;;;;2085391;28;20362;-72
2022/10/08 02:54:55;;;;;;;9.50;2.92;;;13.30;99.90;;;;;;2086824;28;20032;-72
2022/10/08 02:56:10;;;;;;;8.70;3.15;;;13.30;99.90;;;;;;2085283;28;20029;-71
2022/10/08 02:57:21;;;;;;;17.10;3.45;;;13.40;99.90;;;;;;2084582;28;20395;-72
2022/10/08 02:58:22;;;;;;;9.90;2.90;;;13.40;99.90;;;;;;2086730;28;20029;-72
2022/10/08 02:59:24;;;;;;;10.82;2.92;;;13.40;99.90;;;;;;2084567;28;20645;-71
2022/10/08 03:00:27;;;;;;;10.95;2.63;;;13.40;99.90;;;;;;2087188;28;20029;-72
2022/10/08 03:01:45;;;;;;;9.63;3.03;;;13.50;99.90;;;;;;2086630;28;20021;-72
2022/10/08 03:02:57;;;;;;;14.13;3.20;;;13.50;99.90;;;;;;2085441;28;20024;-72
2022/10/08 03:04:21;;;;;;;13.30;3.17;;;13.50;99.90;;;;;;2087120;28;20033;-72
2022/10/08 03:05:22;;;;;;;9.93;2.78;;;13.50;99.90;;;;;;2075855;28;20155;-72
2022/10/08 03:06:22;;;;;;;9.13;3.00;;;13.50;99.90;;;;;;2086980;28;20025;-72
2022/10/08 03:07:26;;;;;;;10.68;2.90;;;13.60;99.90;;;;;;2086193;28;20021;-71
2022/10/08 03:08:29;;;;;;;11.48;3.33;;;13.60;99.90;;;;;;2077552;28;20029;-72
2022/10/08 03:09:43;;;;;;;9.13;2.67;;;13.60;99.90;;;;;;2066163;28;20492;-72
2022/10/08 03:10:44;;;;;;;11.77;3.38;;;13.60;99.90;;;;;;2080160;28;20021;-72
2022/10/08 03:11:45;;;;;;;10.25;3.47;;;13.70;99.90;;;;;;2085958;28;20107;-72
2022/10/08 03:12:46;;;;;;;13.15;2.95;;;13.70;99.90;;;;;;2084502;28;20113;-72
2022/10/08 03:13:49;;;;;;;8.38;2.80;;;13.70;99.90;;;;;;2076701;28;20032;-72
2022/10/08 03:14:51;;;;;;;9.52;2.80;;;13.70;99.90;;;;;;2077285;28;20059;-72
2022/10/08 03:15:53;;;;;;;11.23;3.20;;;13.70;99.90;;;;;;2068656;28;20041;-72
2022/10/08 03:16:53;;;;;;;13.43;3.05;;;13.70;99.90;;;;;;2077211;28;20060;-72
2022/10/08 03:17:56;;;;;;;14.68;3.45;;;13.80;99.90;;;;;;2084026;28;20100;-72
2022/10/08 03:18:58;;;;;;;11.98;3.05;;;13.80;99.90;;;;;;2081007;28;20083;-72
2022/10/08 03:20:04;;;;;;;11.32;3.15;;;13.80;99.90;;;;;;2077805;28;20033;-72
2022/10/08 03:21:08;;;;;;;8.27;2.60;;;13.80;99.90;;;;;;2086341;28;20162;-72
2022/10/08 03:22:09;;;;;;;6.85;2.50;;;13.80;99.90;;;;;;2086186;28;20053;-72
2022/10/08 03:23:14;;;;;;;10.77;3.10;;;13.80;99.90;;;;;;2086133;28;20798;-72
2022/10/08 03:24:15;;;;;;;11.77;3.28;;;13.80;99.90;;;;;;2085521;28;20112;-72
2022/10/08 03:25:15;;;;;;;10.00;3.13;;;13.80;99.90;;;;;;2086320;28;20028;-72
2022/10/08 03:26:17;;;;;;;9.75;2.63;;;13.80;99.90;;;;;;2085364;28;20758;-72
2022/10/08 03:27:18;;;;;;;17.42;3.80;;;13.90;99.90;;;;;;2076791;28;20060;-72
2022/10/08 03:28:18;;;;;;;7.47;3.17;;;13.90;99.90;;;;;;2076770;28;20028;-72
2022/10/08 03:29:19;;;;;;;8.85;3.22;;;13.90;99.90;;;;;;2086365;28;20536;-72
2022/10/08 03:30:19;;;;;;;12.98;3.20;;;13.90;99.90;;;;;;2086622;28;20044;-72
2022/10/08 03:31:20;;;;;;;11.13;3.20;;;13.90;99.90;;;;;;2086479;28;20570;-72
2022/10/08 03:32:20;;;;;;;11.65;3.80;;;13.90;99.90;;;;;;2077830;28;20120;-72
2022/10/08 03:33:21;;;;;;;10.20;3.30;;;13.90;99.90;;;;;;2077584;28;20025;-72
2022/10/08 03:34:24;;;;;;;10.63;3.85;;;13.90;99.90;;;;;;2077794;28;20099;-72
2022/10/08 03:35:25;;;;;;;9.70;3.50;;;13.90;99.90;;;;;;2078244;28;20025;-72
2022/10/08 03:36:28;;;;;;;14.40;3.75;;;13.90;99.90;;;;;;2082927;28;20052;-72
2022/10/08 03:37:29;;;;;;;8.55;3.15;;;13.90;99.90;;;;;;2086598;28;20062;-72
2022/10/08 03:38:32;;;;;;;11.63;3.50;;;13.90;99.90;;;;;;2086112;28;20040;-72
2022/10/08 03:39:33;;;;;;;11.55;3.38;;;13.90;99.90;;;;;;2085702;28;20034;-72
2022/10/08 03:40:33;;;;;;;8.95;3.60;;;13.90;99.90;;;;;;2084729;28;20063;-72
2022/10/08 03:41:34;;;;;;;14.13;3.50;;;13.90;99.90;;;;;;2076626;28;20048;-72
2022/10/08 03:42:34;;;;;;;9.23;3.47;;;13.90;99.90;;;;;;2078007;28;20029;-72
2022/10/08 03:43:35;;;;;;;11.43;3.30;;;13.90;99.90;;;;;;2084768;28;20025;-72
2022/10/08 03:44:35;;;;;;;9.55;3.65;;;13.90;99.90;;;;;;2086730;28;20036;-72
2022/10/08 03:45:36;;;;;;;12.70;3.50;;;13.90;99.90;;;;;;2083619;28;20057;-72
2022/10/08 03:46:37;;;;;;;10.40;3.30;;;13.90;99.90;;;;;;2086086;28;20025;-72
2022/10/08 03:47:38;;;;;;;11.38;3.92;;;13.80;99.90;;;;;;2085519;28;20048;-72
2022/10/08 03:48:39;;;;;;;11.40;3.95;;;13.90;99.90;;;;;;2076598;28;20029;-72
2022/10/08 03:49:40;;;;;;;10.80;3.70;;;13.90;99.90;;;;;;2077846;28;20037;-72
2022/10/08 03:50:55;;;;;;;7.10;3.20;;;13.90;99.90;;;;;;2086016;28;20013;-72
2022/10/08 03:51:56;;;;;;;10.23;3.45;;;13.90;99.90;;;;;;2085416;28;20033;-72
2022/10/08 03:52:56;;;;;;;8.38;3.63;;;13.90;99.90;;;;;;2084743;28;20033;-72
2022/10/08 03:53:57;;;;;;;11.32;3.95;;;13.90;99.90;;;;;;2085295;28;20021;-72
2022/10/08 03:54:58;;;;;;;13.98;3.65;;;13.80;99.90;;;;;;2084744;28;20539;-72
2022/10/08 03:56:07;;;;;;;9.90;4.20;;;13.90;99.90;;;;;;2086270;28;20107;-72
2022/10/08 03:57:07;;;;;;;13.83;4.27;;;13.90;99.90;;;;;;2085776;28;20037;-72
2022/10/08 03:58:08;;;;;;;12.50;3.83;;;13.90;99.90;;;;;;2086489;28;20351;-72
2022/10/08 03:59:09;;;;;;;14.23;3.78;;;13.80;99.90;;;;;;2084802;28;20047;-72
2022/10/08 04:00:10;;;;;;;10.95;4.05;;;13.80;99.90;;;;;;2085865;28;20052;-72
2022/10/08 04:01:16;;;;;;;13.15;4.53;;;13.80;99.90;;;;;;2085778;28;20033;-72
2022/10/08 04:02:16;;;;;;;12.80;4.60;;;13.80;99.90;;;;;;2086542;28;20389;-72
2022/10/08 04:03:17;;;;;;;11.02;4.22;;;13.90;99.90;;;;;;2084755;28;20605;-72
2022/10/08 04:04:17;;;;;;;13.10;4.72;;;13.80;99.90;;;;;;2085289;28;20037;-72
2022/10/08 04:05:18;;;;;;;14.60;4.80;;;13.80;99.90;;;;;;2084857;28;20025;-72
2022/10/08 04:06:19;;;;;;;13.23;4.63;;;13.80;99.90;;;;;;2084160;28;20024;-72
2022/10/08 04:07:20;;;;;;;11.45;4.32;;;13.80;99.90;;;;;;2077087;28;20039;-72
2022/10/08 04:08:20;;;;;;;14.57;5.40;;;13.80;99.90;;;;;;2077276;28;20389;-72
2022/10/08 04:09:21;;;;;;;13.32;4.75;;;13.80;99.90;;;;;;2085152;28;20025;-72
2022/10/08 04:10:22;;;;;;;14.80;4.38;;;13.80;99.90;;;;;;2086443;28;20032;-72
2022/10/08 04:11:22;;;;;;;11.40;4.30;;;13.80;99.90;;;;;;2086455;28;20025;-72
2022/10/08 04:12:23;;;;;;;9.30;4.88;;;13.80;99.90;;;;;;2084086;28;20032;-72
2022/10/08 04:13:23;;;;;;;11.15;4.63;;;13.80;99.90;;;;;;2086580;28;20025;-72
2022/10/08 04:14:24;;;;;;;12.18;5.15;;;13.80;99.90;;;;;;2086789;28;20051;-72
2022/10/08 04:15:24;;;;;;;11.40;4.45;;;13.80;99.90;;;;;;2085781;28;20028;-72
2022/10/08 04:16:25;;;;;;;13.55;4.68;;;13.80;99.90;;;;;;2084724;28;20031;-72
2022/10/08 04:17:25;;;;;;;11.27;4.50;;;13.80;99.90;;;;;;2078602;28;20365;-72
2022/10/08 04:18:26;;;;;;;10.38;4.53;;;13.80;99.90;;;;;;2078500;28;20029;-72
2022/10/08 04:19:27;;;;;;;12.30;5.22;;;13.80;99.90;;;;;;2085276;28;20044;-72
2022/10/08 04:20:27;;;;;;;12.00;4.30;;;13.80;99.90;;;;;;2086099;28;20083;-72
2022/10/08 04:21:29;;;;;;;12.57;4.70;;;13.80;99.90;;;;;;2085648;28;20035;-72
2022/10/08 04:22:30;;;;;;;10.85;4.53;;;13.80;99.90;;;;;;2084555;28;20469;-72
2022/10/08 04:23:33;;;;;;;12.05;4.85;;;13.80;99.90;;;;;;2086034;28;20851;-72
2022/10/08 04:24:33;;;;;;;14.30;5.53;;;13.80;99.90;;;;;;2085169;28;20039;-72
2022/10/08 04:25:35;;;;;;;11.27;4.95;;;13.80;99.90;;;;;;2085388;28;20036;-72
2022/10/08 04:26:35;;;;;;;13.98;4.80;;;13.80;99.90;;;;;;2085932;28;20040;-72
2022/10/08 04:27:36;;;;;;;12.07;5.22;;;13.80;99.90;;;;;;2084225;28;20027;-72
2022/10/08 04:28:38;;;;;;;11.13;5.50;;;13.80;99.90;;;;;;2086163;28;20025;-72
2022/10/08 04:29:39;;;;;;;12.68;5.05;;;13.90;99.90;;;;;;2084782;28;20021;-72
2022/10/08 04:30:39;;;;;;;16.13;4.68;;;13.90;99.90;;;;;;2085102;28;20030;-72
2022/10/08 04:31:40;;;;;;;10.95;4.95;;;13.80;99.90;;;;;;2085737;28;20108;-72
2022/10/08 04:32:41;;;;;;;16.25;6.20;;;13.90;99.90;;;;;;2084621;28;20040;-72
2022/10/08 04:33:42;;;;;;;13.50;5.68;;;13.90;99.90;;;;;;2084672;28;20017;-72
2022/10/08 04:34:43;;;;;;;15.07;5.47;;;13.80;99.90;;;;;;2077460;28;20045;-72
2022/10/08 04:35:43;;;;;;;16.40;6.10;;;13.90;99.90;;;;;;2075335;28;20685;-72
2022/10/08 04:36:44;;;;;;;15.32;5.65;;;13.90;99.90;;;;;;2077331;28;20045;-72
2022/10/08 04:37:44;;;;;;;12.50;6.18;;;13.90;99.90;;;;;;2077355;28;20103;-72
2022/10/08 04:38:45;;;;;;;14.85;6.18;;;13.90;99.90;;;;;;2086277;28;20021;-72
2022/10/08 04:39:46;;;;;;;10.75;5.97;;;13.90;99.90;;;;;;2085987;28;20025;-72
2022/10/08 04:40:47;;;;;;;13.55;5.88;;;13.90;99.90;;;;;;2075943;28;20018;-72
2022/10/08 04:41:47;;;;;;;16.23;5.60;;;13.90;99.90;;;;;;2077740;28;20465;-72
2022/10/08 04:42:51;;;;;;;14.48;5.88;;;13.90;99.90;;;;;;2084942;28;20460;-72
2022/10/08 04:43:53;;;;;;;8.52;5.53;;;13.90;99.90;;;;;;2084369;28;20500;-72
2022/10/08 04:44:54;;;;;;;13.32;6.05;;;13.90;99.90;;;;;;2085380;28;20061;-72
2022/10/08 04:45:54;;;;;;;13.07;6.20;;;13.90;99.90;;;;;;2083718;28;20040;-72
2022/10/08 04:46:55;;;;;;;15.30;6.03;;;13.80;99.90;;;;;;2084251;28;20032;-72
2022/10/08 04:47:55;;;;;;;9.02;4.97;;;13.80;99.90;;;;;;2085732;28;20040;-72
2022/10/08 04:48:56;;;;;;;13.18;4.97;;;13.80;99.90;;;;;;2084871;28;20481;-72
2022/10/08 04:49:56;;;;;;;12.88;5.43;;;13.80;99.90;;;;;;2077230;28;20024;-72
2022/10/08 04:50:59;;;;;;;10.77;5.55;;;13.80;99.90;;;;;;2069203;28;20068;-72
2022/10/08 04:52:00;;;;;;;11.38;5.65;;;13.80;99.90;;;;;;2076140;28;20040;-72
2022/10/08 04:53:00;;;;;;;14.18;6.65;;;13.80;99.90;;;;;;2085260;28;20040;-72
2022/10/08 04:54:01;;;;;;;14.45;6.57;;;13.80;99.90;;;;;;2086259;28;20048;-72
2022/10/08 04:55:02;;;;;;;13.55;6.25;;;13.80;99.90;;;;;;2084957;28;20029;-72
2022/10/08 04:56:17;;;;;;;11.30;6.00;;;13.80;99.90;;;;;;2077602;28;20026;-72
2022/10/08 04:57:18;;;;;;;12.00;6.07;;;13.80;99.90;;;;;;2079018;28;20052;-72
2022/10/08 04:58:18;;;;;;;14.68;6.15;;;13.80;99.90;;;;;;2086782;28;20040;-72
2022/10/08 04:59:19;;;;;;;16.38;6.13;;;13.80;99.90;;;;;;2082577;28;20018;-72
2022/10/08 05:00:19;;;;;;;12.10;6.10;;;13.80;99.90;;;;;;2086229;28;20032;-72
2022/10/08 05:01:21;;;;;;;13.73;5.72;;;13.80;99.90;;;;;;2083916;28;20059;-72
2022/10/08 05:02:21;;;;;;;20.55;7.43;;;13.80;99.90;;;;;;2085522;28;20596;-72
2022/10/08 05:03:22;;;;;;;11.55;5.82;;;13.80;99.90;;;;;;2085531;28;20420;-72
2022/10/08 05:04:23;;;;;;;10.55;5.30;;;13.80;99.90;;;;;;2082967;28;20036;-72
2022/10/08 05:05:23;;;;;;;13.13;6.05;;;13.80;99.90;;;;;;2084697;28;20025;-72
2022/10/08 05:06:27;;;;;;;14.10;5.90;;;13.80;99.90;;;;;;2084565;28;20029;-72
2022/10/08 05:07:28;;;;;;;11.52;6.05;;;13.80;99.90;;;;;;2084507;28;20031;-72
2022/10/08 05:08:29;;;;;;;15.43;6.65;;;13.80;99.90;;;;;;2085406;28;20032;-72
2022/10/08 05:09:29;;;;;;;13.30;5.93;;;13.70;99.90;;;;;;2084033;28;20032;-72
2022/10/08 05:10:30;;;;;;;12.63;6.30;;;13.80;99.90;;;;;;2085738;28;20175;-72
2022/10/08 05:11:31;;;;;;;10.23;5.55;;;13.80;99.90;;;;;;2086294;28;20028;-72
2022/10/08 05:12:32;;;;;;;14.68;5.63;;;13.70;99.90;;;;;;2084647;28;20448;-72
2022/10/08 05:13:33;;;;;;;15.82;6.68;;;13.70;99.90;;;;;;2085477;28;20025;-72
2022/10/08 05:14:33;;;;;;;14.85;6.28;;;13.70;99.90;;;;;;2083562;28;20440;-72
2022/10/08 05:15:34;;;;;;;14.43;6.22;;;13.70;99.90;;;;;;2083569;28;20430;-72
2022/10/08 05:16:35;;;;;;;14.43;7.10;;;13.70;99.90;;;;;;2084475;28;20028;-72
2022/10/08 05:17:36;;;;;;;12.93;6.25;;;13.70;99.90;;;;;;2084583;28;20032;-72
2022/10/08 05:18:38;;;;;;;14.85;6.93;;;13.70;99.90;;;;;;2084740;28;20028;-72
2022/10/08 05:19:38;;;;;;;13.23;6.35;;;13.70;99.90;;;;;;2085347;28;20088;-72
2022/10/08 05:20:39;;;;;;;17.60;6.90;;;13.80;99.90;;;;;;2085447;28;20031;-72
2022/10/08 05:21:39;;;;;;;9.52;6.40;;;13.80;99.90;;;;;;2084252;28;20082;-72
2022/10/08 05:22:40;;;;;;;18.70;7.78;;;13.80;99.90;;;;;;2083884;28;20047;-72
2022/10/08 05:23:41;;;;;;;14.10;7.63;;;13.80;99.90;;;;;;2082461;28;20064;-72
2022/10/08 05:24:42;;;;;;;12.77;7.38;;;13.70;99.90;;;;;;2086087;28;20018;-72
2022/10/08 05:25:42;;;;;;;13.43;7.38;;;13.80;99.90;;;;;;2085584;28;20048;-72
2022/10/08 05:26:43;;;;;;;13.15;7.72;;;13.80;99.90;;;;;;2086224;28;20318;-72
2022/10/08 05:27:44;;;;;;;14.73;8.05;;;13.80;99.90;;;;;;2083304;28;20021;-72
2022/10/08 05:28:48;;;;;;;15.05;8.75;;;13.80;99.90;;;;;;2084712;28;20087;-72
2022/10/08 05:29:49;;;;;;;10.43;7.68;;;13.80;99.90;;;;;;2085980;28;20100;-72
2022/10/08 05:30:49;;;;;;;14.73;7.95;;;13.80;99.90;;;;;;2084240;28;20025;-72
2022/10/08 05:31:50;;;;;;;16.17;8.00;;;13.80;99.90;;;;;;2086088;28;20027;-72
2022/10/08 05:32:51;;;;;;;14.20;8.85;;;13.80;99.90;;;;;;2086144;28;20017;-72