Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:26;;;;;;;10.07;6.25;;;4.00;99.90;;;;;;6238458;22;20038;-77
2023/01/19 00:02:53;;;;;;;11.07;6.47;;;3.90;99.90;;;;;;6293483;22;20019;-77
2023/01/19 00:05:19;;;;;;;11.05;5.47;;;3.60;99.90;;;;;;6314841;22;20031;-77
2023/01/19 00:07:52;;;;;;;10.25;5.63;;;4.40;99.90;;;;;;6289420;22;20045;-76
2023/01/19 00:10:23;;;;;;;7.13;5.05;;;3.80;99.90;;;;;;6288283;22;20163;-76
2023/01/19 00:12:54;;;;;;;13.30;6.57;;;3.00;99.90;;;;;;6289555;22;20085;-76
2023/01/19 00:15:26;;;;;;;10.32;5.97;;;4.30;99.90;;;;;;6288503;22;20524;-76
2023/01/19 00:17:54;;;;;;;12.57;6.00;;;3.70;99.90;;;;;;6265379;22;20011;-78
2023/01/19 00:20:23;;;;;;;7.72;5.38;;;3.70;99.90;;;;;;6289136;22;20186;-77
2023/01/19 00:22:49;;;;;;;7.82;5.35;;;3.00;99.90;;;;;;6263808;22;20018;-77
2023/01/19 00:25:20;;;;;;;10.55;5.82;;;4.50;99.90;;;;;;6264019;22;20101;-77
2023/01/19 00:28:35;;;;;;;;;;;;;;;;;;;;;
2023/01/19 00:34:54;;;;;;;11.32;6.25;;;3.70;99.90;;;;;;6314904;22;20019;-77
2023/01/19 00:37:23;;;;;;;11.05;6.05;;;3.20;99.90;;;;;;6312590;22;20065;-78
2023/01/19 00:43:27;;;;;;;;;;;1.50;99.90;;;;;;6210165;23;20083;-78
2023/01/19 00:45:55;;;;;;;12.25;6.00;;;2.50;99.90;;;;;;6200791;23;20021;-78
2023/01/19 00:48:21;;;;;;;8.45;4.88;;;3.20;99.90;;;;;;6223324;22;20046;-78
2023/01/19 00:50:47;;;;;;;9.45;5.22;;;4.70;99.90;;;;;;6314731;22;20290;-77
2023/01/19 00:53:16;;;;;;;8.05;5.10;;;3.70;99.90;;;;;;6287250;22;20473;-77
2023/01/19 00:55:42;;;;;;;11.18;5.18;;;3.00;99.90;;;;;;6262641;22;20070;-77
2023/01/19 00:58:51;;;;;;;11.07;4.88;;;5.30;99.90;;;;;;6289200;22;20011;-77
2023/01/19 01:01:16;;;;;;;9.10;4.30;;;3.70;99.90;;;;;;6287634;22;20011;-77
2023/01/19 01:03:43;;;;;;;9.55;4.15;;;3.50;99.90;;;;;;6307344;22;20026;-76
2023/01/19 01:06:09;;;;;;;10.68;4.47;;;3.50;99.90;;;;;;6241635;22;20027;-77
2023/01/19 01:08:38;;;;;;;7.03;3.65;;;3.30;99.90;;;;;;6290225;22;20019;-76
2023/01/19 01:11:04;;;;;;;9.52;3.63;;;3.40;99.90;;;;;;6318208;22;20227;-77
2023/01/19 01:13:29;;;;;;;7.30;3.65;;;3.90;99.90;;;;;;6292078;22;20025;-77
2023/01/19 01:15:56;;;;;;;5.63;2.92;;;4.60;99.90;;;;;;6292034;22;20025;-78
2023/01/19 01:18:22;;;;;;;4.53;2.88;;;3.90;99.90;;;;;;6292377;22;20010;-77
2023/01/19 01:20:51;;;;;;;6.93;2.38;;;3.50;99.90;;;;;;6292570;22;20056;-77
2023/01/19 01:23:21;;;;;;;3.10;2.10;;;3.50;99.90;;;;;;6292593;22;20158;-77
2023/01/19 01:25:47;;;;;;;5.97;1.90;;;3.30;99.90;;;;;;6291815;22;20019;-78
2023/01/19 01:28:13;;;;;;;5.68;1.90;;;4.80;99.90;;;;;;6293167;22;20217;-78
2023/01/19 01:30:44;;;;;;;3.80;1.70;;;3.40;99.90;;;;;;6291634;22;20007;-77
2023/01/19 01:33:13;;;;;;;4.68;1.67;;;6.30;99.90;;;;;;6292407;22;20007;-78
2023/01/19 01:35:39;;;;;;;5.35;1.70;;;4.10;99.90;;;;;;6266807;22;20011;-78
2023/01/19 01:38:05;;;;;;;3.03;1.20;;;3.50;99.90;;;;;;6267607;22;20249;-78
2023/01/19 01:40:30;;;;;;;6.43;1.45;;;4.10;99.90;;;;;;6266411;22;20011;-78
2023/01/19 01:42:56;;;;;;;3.17;1.38;;;3.70;99.90;;;;;;6265839;22;20294;-78
2023/01/19 01:45:30;;;;;;;4.07;1.50;;;3.50;99.90;;;;;;6266695;22;20011;-78
2023/01/19 01:48:02;;;;;;;6.07;1.60;;;3.40;99.90;;;;;;6292348;22;20007;-78
2023/01/19 01:50:32;;;;;;;5.10;1.70;;;4.00;99.90;;;;;;6291682;22;20017;-77
2023/01/19 01:53:02;;;;;;;5.20;2.50;;;3.70;99.90;;;;;;6292417;22;20021;-79
2023/01/19 01:55:29;;;;;;;4.18;2.70;;;3.90;99.90;;;;;;6317487;22;20476;-78
2023/01/19 02:04:08;;;;;;;7.28;3.90;;;5.50;99.90;;;;;;6171794;23;20024;-78
2023/01/19 02:14:47;;;;;;;6.85;3.92;;;3.30;99.90;;;;;;6243732;22;20007;-77
2023/01/19 02:17:13;;;;;;;7.00;4.32;;;4.50;99.90;;;;;;6286518;22;20007;-76
2023/01/19 02:19:42;;;;;;;6.90;3.60;;;3.10;99.90;;;;;;6260352;22;20011;-78
2023/01/19 02:22:19;;;;;;;9.23;5.40;;;3.70;99.90;;;;;;6236114;22;20011;-77
2023/01/19 02:24:45;;;;;;;6.75;4.47;;;4.30;99.90;;;;;;6260507;22;20030;-77
2023/01/19 02:27:11;;;;;;;6.38;4.10;;;3.50;99.90;;;;;;6236508;22;20011;-77
2023/01/19 02:29:38;;;;;;;7.53;4.15;;;4.00;99.90;;;;;;6235297;22;20034;-77
2023/01/19 02:32:04;;;;;;;9.35;4.72;;;3.70;99.90;;;;;;6261149;22;20007;-79
2023/01/19 02:34:31;;;;;;;6.22;4.57;;;3.00;99.90;;;;;;6259819;22;20015;-77
2023/01/19 02:37:02;;;;;;;9.52;5.10;;;3.40;99.90;;;;;;6235897;22;20007;-78
2023/01/19 02:39:37;;;;;;;8.23;4.28;;;4.00;99.90;;;;;;6260215;22;20133;-79
2023/01/19 02:42:20;;;;;;;6.43;4.32;;;4.60;99.90;;;;;;6286458;22;20019;-77
2023/01/19 02:44:49;;;;;;;9.68;5.53;;;3.90;99.90;;;;;;6285451;22;20056;-76
2023/01/19 02:47:15;;;;;;;8.90;4.45;;;4.10;99.90;;;;;;6285279;22;20032;-76
2023/01/19 02:49:41;;;;;;;8.45;4.03;;;2.90;99.90;;;;;;6285406;22;20011;-77
2023/01/19 02:52:17;;;;;;;8.00;4.70;;;4.50;99.90;;;;;;6286304;22;20061;-77
2023/01/19 02:55:11;;;;;;;12.70;5.40;;;3.50;99.90;;;;;;6285481;22;20339;-78
2023/01/19 02:57:43;;;;;;;8.43;5.00;;;2.90;99.90;;;;;;6259512;22;20037;-78
2023/01/19 03:00:27;;;;;;;9.55;4.60;;;5.20;99.90;;;;;;6286999;22;20011;-76
2023/01/19 03:03:01;;;;;;;6.35;3.97;;;3.10;99.90;;;;;;6259753;22;20015;-76
2023/01/19 03:05:35;;;;;;;6.07;3.70;;;3.50;99.90;;;;;;6283750;22;20070;-75
2023/01/19 03:08:06;;;;;;;7.30;3.83;;;2.80;99.90;;;;;;6309753;22;20186;-76
2023/01/19 03:10:41;;;;;;;8.57;4.60;;;3.40;99.90;;;;;;6311293;22;20014;-77
2023/01/19 03:13:21;;;;;;;7.13;4.22;;;3.50;99.90;;;;;;6285060;22;20068;-77
2023/01/19 03:15:56;;;;;;;7.13;4.30;;;3.00;99.90;;;;;;6285344;22;20133;-76
2023/01/19 03:18:26;;;;;;;8.05;4.45;;;4.30;99.90;;;;;;6284584;22;20188;-78
2023/01/19 03:20:57;;;;;;;7.97;4.18;;;3.30;99.90;;;;;;6285997;22;20011;-76
2023/01/19 03:23:27;;;;;;;7.90;4.75;;;4.50;99.90;;;;;;6285363;22;20070;-76
2023/01/19 03:25:56;;;;;;;8.75;5.28;;;3.70;99.90;;;;;;6311578;22;20015;-77
2023/01/19 03:28:24;;;;;;;7.82;5.13;;;3.60;99.90;;;;;;6260400;22;20384;-77
2023/01/19 03:31:01;;;;;;;9.70;4.43;;;4.60;99.90;;;;;;6285819;22;20351;-77
2023/01/19 03:33:36;;;;;;;8.30;4.97;;;5.70;99.90;;;;;;6285288;22;20021;-77
2023/01/19 03:36:07;;;;;;;8.63;4.93;;;3.50;99.90;;;;;;6285516;22;20011;-76
2023/01/19 03:38:36;;;;;;;9.85;4.25;;;3.40;99.90;;;;;;6285107;22;20027;-77
2023/01/19 03:41:07;;;;;;;7.15;4.38;;;3.60;99.90;;;;;;6311790;22;20481;-76
2023/01/19 03:43:34;;;;;;;8.90;4.35;;;2.90;99.90;;;;;;6285580;22;20333;-76
2023/01/19 03:46:03;;;;;;;8.27;4.97;;;3.50;99.90;;;;;;6285378;22;20011;-77
2023/01/19 03:48:30;;;;;;;11.20;5.18;;;3.10;99.90;;;;;;6311241;22;20019;-76
2023/01/19 03:50:55;;;;;;;10.23;5.00;;;3.30;99.90;;;;;;6286606;22;20041;-77
2023/01/19 03:53:21;;;;;;;8.77;4.90;;;4.70;99.90;;;;;;6286488;22;20322;-77
2023/01/19 03:55:50;;;;;;;8.85;4.95;;;2.90;99.90;;;;;;6285218;22;20015;-76
2023/01/19 03:58:16;;;;;;;7.20;4.63;;;2.90;99.90;;;;;;6311752;22;20034;-77
2023/01/19 04:04:35;;;;;;;12.00;5.60;;;3.20;99.90;;;;;;6204437;23;20032;-77
2023/01/19 04:07:03;;;;;;;12.05;5.57;;;0.20;99.90;;;;;;6192180;23;20020;-77
2023/01/19 04:09:29;;;;;;;8.85;5.53;;;4.00;99.90;;;;;;6217901;22;20096;-76
2023/01/19 04:11:56;;;;;;;16.35;7.68;;;5.20;99.90;;;;;;6284682;22;20019;-76
2023/01/19 04:14:21;;;;;;;13.23;6.93;;;3.60;99.90;;;;;;6234869;22;20326;-76
2023/01/19 04:16:47;;;;;;;15.60;7.03;;;3.50;99.90;;;;;;6284380;22;20057;-76
2023/01/19 04:19:13;;;;;;;14.00;6.93;;;5.10;99.90;;;;;;6285568;22;20040;-76
2023/01/19 04:21:39;;;;;;;12.95;6.63;;;3.60;99.90;;;;;;6260140;22;20007;-76
2023/01/19 04:24:05;;;;;;;13.52;6.35;;;3.60;99.90;;;;;;6235978;22;20029;-76
2023/01/19 04:26:30;;;;;;;11.68;6.22;;;3.00;99.90;;;;;;6210454;22;20183;-76
2023/01/19 04:28:57;;;;;;;15.70;7.00;;;1.80;99.90;;;;;;6260971;22;20015;-76
2023/01/19 04:31:22;;;;;;;15.10;6.57;;;3.50;99.90;;;;;;6260453;22;20014;-76
2023/01/19 04:33:49;;;;;;;14.02;6.18;;;3.00;99.90;;;;;;6260276;22;20015;-75
2023/01/19 04:36:14;;;;;;;12.52;6.57;;;3.50;99.90;;;;;;6235970;22;20030;-76
2023/01/19 04:38:40;;;;;;;14.68;6.55;;;3.50;99.90;;;;;;6284856;22;20302;-78
2023/01/19 04:41:08;;;;;;;12.98;6.30;;;3.60;99.90;;;;;;6287815;22;20011;-78
2023/01/19 04:43:34;;;;;;;11.68;6.75;;;3.20;99.90;;;;;;6236836;22;20046;-77
2023/01/19 04:46:00;;;;;;;11.07;5.75;;;4.00;99.90;;;;;;6287834;22;20019;-77
2023/01/19 04:48:26;;;;;;;12.77;6.22;;;2.90;99.90;;;;;;6287469;22;20011;-78
2023/01/19 04:50:52;;;;;;;10.13;5.60;;;3.00;99.90;;;;;;6287769;22;20018;-78
2023/01/19 04:53:18;;;;;;;14.98;6.57;;;3.40;99.90;;;;;;6237743;22;20063;-77
2023/01/19 04:55:44;;;;;;;14.73;6.75;;;2.90;99.90;;;;;;6287864;22;20014;-77
2023/01/19 04:58:10;;;;;;;13.05;6.22;;;3.30;99.90;;;;;;6286966;22;20096;-78
2023/01/19 05:00:36;;;;;;;9.88;5.63;;;3.70;99.90;;;;;;6287533;22;20014;-78
2023/01/19 05:03:02;;;;;;;12.30;5.47;;;3.10;99.90;;;;;;6287912;22;20007;-78
2023/01/19 05:05:28;;;;;;;14.70;6.03;;;4.40;99.90;;;;;;6262535;22;20289;-77
2023/01/19 05:07:54;;;;;;;11.20;5.38;;;3.20;99.90;;;;;;6287423;22;20205;-77
2023/01/19 05:10:20;;;;;;;10.32;5.32;;;3.40;99.90;;;;;;6236392;22;20011;-77
2023/01/19 05:12:45;;;;;;;8.73;4.80;;;4.60;99.90;;;;;;6236252;22;20015;-77
2023/01/19 05:15:11;;;;;;;14.15;6.68;;;2.90;99.90;;;;;;6261392;22;20007;-77
2023/01/19 05:17:37;;;;;;;16.77;6.35;;;3.70;99.90;;;;;;6286528;22;20185;-77
2023/01/19 05:20:03;;;;;;;11.95;5.75;;;3.20;99.90;;;;;;6261827;22;20029;-77
2023/01/19 05:22:29;;;;;;;10.65;5.57;;;3.20;99.90;;;;;;6262419;22;20011;-77
2023/01/19 05:24:55;;;;;;;16.48;5.38;;;2.70;99.90;;;;;;6261612;22;20181;-77
2023/01/19 05:27:29;;;;;;;11.25;5.18;;;3.10;99.90;;;;;;6262347;22;20334;-78
2023/01/19 05:29:55;;;;;;;13.35;5.30;;;2.70;99.90;;;;;;6260424;22;20336;-78
2023/01/19 05:32:20;;;;;;;9.27;5.18;;;4.20;99.90;;;;;;6288143;22;20007;-77
2023/01/19 05:34:46;;;;;;;8.77;4.22;;;5.20;99.90;;;;;;6261368;22;20019;-77
2023/01/19 05:37:12;;;;;;;11.38;5.32;;;4.10;99.90;;;;;;6236783;22;20007;-78
2023/01/19 05:39:38;;;;;;;10.93;4.82;;;3.10;99.90;;;;;;6287205;22;20026;-78
2023/01/19 05:42:04;;;;;;;10.85;5.32;;;2.80;99.90;;;;;;6262021;22;20015;-78
2023/01/19 05:44:29;;;;;;;10.52;5.55;;;2.90;99.90;;;;;;6287381;22;20018;-77
2023/01/19 05:46:55;;;;;;;11.80;4.88;;;2.80;99.90;;;;;;6287174;22;20034;-77
2023/01/19 05:49:31;;;;;;;11.25;5.00;;;3.60;99.90;;;;;;6286470;22;20065;-79
2023/01/19 05:51:56;;;;;;;9.48;5.10;;;2.90;99.90;;;;;;6260697;22;20014;-79
2023/01/19 05:54:22;;;;;;;15.75;5.03;;;3.80;99.90;;;;;;6237475;22;20043;-78
2023/01/19 05:56:48;;;;;;;12.32;5.30;;;4.20;99.90;;;;;;6236433;22;20015;-79
2023/01/19 05:59:15;;;;;;;9.65;4.32;;;3.70;99.90;;;;;;6262077;22;20214;-76
2023/01/19 06:01:41;;;;;;;8.30;3.70;;;3.50;99.90;;;;;;6236732;22;20018;-77
2023/01/19 06:04:06;;;;;;;8.25;2.53;;;3.70;99.90;;;;;;6262369;22;20011;-77
2023/01/19 06:06:32;;;;;;;8.60;1.80;;;3.80;99.90;;;;;;6263805;22;20069;-78
2023/01/19 06:08:58;;;;;;;5.93;1.90;;;4.20;99.90;;;;;;6292346;22;20037;-78
2023/01/19 06:11:24;;;;;;;3.00;1.40;;;3.60;99.90;;;;;;6291354;22;20263;-78
2023/01/19 06:13:50;;;;;;;6.25;1.58;;;5.30;99.90;;;;;;6292456;22;20209;-78
2023/01/19 06:16:16;;;;;;;4.68;1.40;;;3.40;99.90;;;;;;6317509;22;20034;-78
2023/01/19 06:18:41;;;;;;;3.88;1.17;;;3.70;99.90;;;;;;6291700;22;20029;-78
2023/01/19 06:21:09;;;;;;;7.82;1.48;;;3.60;99.90;;;;;;6292419;22;20011;-78
2023/01/19 06:23:35;;;;;;;5.28;1.73;;;3.70;99.90;;;;;;6291778;22;20134;-78
2023/01/19 06:26:02;;;;;;;4.43;1.00;;;3.50;99.90;;;;;;6291862;22;20294;-80
2023/01/19 06:28:27;;;;;;;6.57;1.48;;;3.40;99.90;;;;;;6291436;22;20368;-78
2023/01/19 06:30:54;;;;;;;6.78;0.80;;;3.50;99.90;;;;;;6291989;22;20065;-76
2023/01/19 06:33:20;;;;;;;3.97;0.93;;;4.60;99.90;;;;;;6292526;22;20227;-77
2023/01/19 06:35:48;;;;;;;3.63;0.85;;;4.00;99.90;;;;;;6317550;22;20006;-77
2023/01/19 06:38:14;;;;;;;5.65;1.02;;;4.70;99.90;;;;;;6317822;22;20041;-76
2023/01/19 06:40:40;;;;;;;7.93;0.90;;;5.20;99.90;;;;;;6292035;22;20010;-77
2023/01/19 06:43:06;;;;;;;2.55;0.80;;;4.90;99.90;;;;;;6315904;22;20030;-76
2023/01/19 06:45:32;;;;;;;3.83;1.00;;;4.10;99.90;;;;;;6317817;22;20488;-77
2023/01/19 06:47:59;;;;;;;3.75;1.02;;;4.40;99.90;;;;;;6291765;22;20049;-75
2023/01/19 06:50:25;;;;;;;6.28;1.25;;;5.10;99.90;;;;;;6317640;22;20080;-76
2023/01/19 06:52:51;;;;;;;1.92;0.70;;;4.20;99.90;;;;;;6317261;22;20337;-77
2023/01/19 06:55:16;;;;;;;4.22;0.70;;;4.50;99.90;;;;;;6292348;22;20066;-77
2023/01/19 06:57:43;;;;;;;5.80;0.85;;;4.30;99.90;;;;;;6292027;22;20007;-77
2023/01/19 07:00:10;;;;;;;4.68;0.88;;;4.70;99.90;;;;;;6317119;22;20182;-77
2023/01/19 07:02:39;;;;;;;2.55;0.90;;;3.50;99.90;;;;;;6317015;22;20062;-77
2023/01/19 07:05:06;;;;;;;3.17;1.33;;;4.60;99.90;;;;;;6285861;22;20030;-77
2023/01/19 07:07:55;;;;;;;5.40;1.67;;;4.00;99.90;;;;;;6287325;22;20015;-77
2023/01/19 07:10:22;;;;;;;8.90;2.30;;;5.80;99.90;;;;;;6264319;22;20018;-77
2023/01/19 07:12:47;;;;;;;5.28;1.50;;;3.40;99.90;;;;;;6311476;22;20062;-76
2023/01/19 07:15:15;;;;;;;10.18;2.55;;;5.30;99.90;;;;;;6286932;22;20363;-76
2023/01/19 07:17:41;;;;;;;6.03;1.30;;;4.10;99.90;;;;;;6311988;22;20014;-77
2023/01/19 07:20:10;;;;;;;6.72;1.52;;;3.60;99.90;;;;;;6312721;22;20015;-77
2023/01/19 07:22:35;;;;;;;6.88;1.30;;;3.90;99.90;;;;;;6286571;22;20007;-77
2023/01/19 07:25:01;;;;;;;5.63;1.48;;;3.20;99.90;;;;;;6285768;22;20016;-77
2023/01/19 07:27:27;;;;;;;5.68;1.13;;;3.30;99.90;;;;;;6286863;22;20015;-77
2023/01/19 07:29:53;;;;;;;7.30;1.55;;;3.90;99.90;;;;;;6260047;22;20057;-77
2023/01/19 07:32:19;;;;;;;7.82;1.35;;;3.60;99.90;;;;;;6261043;22;20015;-77
2023/01/19 07:34:44;;;;;;;9.00;1.60;;;3.70;99.90;;;;;;6311432;22;20068;-77
2023/01/19 07:37:10;;;;;;;7.90;1.15;;;3.80;99.90;;;;;;6261159;22;20078;-76
2023/01/19 07:39:36;;;;;;;8.20;1.13;;;3.90;99.90;;;;;;6235143;22;20224;-76
2023/01/19 07:42:02;;;;;;;6.53;1.00;;;3.40;99.90;;;;;;6284531;22;20070;-76
2023/01/19 07:44:27;;;;;;;3.25;1.00;;;3.70;99.90;;;;;;6285779;22;20275;-76
2023/01/19 07:46:53;;;;;;;12.68;1.23;;;3.30;99.90;;;;;;6259646;22;20011;-79
2023/01/19 07:49:19;;;;;;;7.95;1.08;;;4.50;99.90;;;;;;6285994;22;20209;-78
2023/01/19 07:51:45;;;;;;;7.80;1.73;;;5.10;99.90;;;;;;6260027;22;20007;-78
2023/01/19 07:54:11;;;;;;;7.25;1.15;;;3.60;99.90;;;;;;6286414;22;20104;-78
2023/01/19 07:56:36;;;;;;;10.85;1.90;;;5.00;99.90;;;;;;6283793;22;20015;-78
2023/01/19 07:59:02;;;;;;;5.85;1.45;;;4.50;99.90;;;;;;6283651;22;20070;-78
2023/01/19 08:01:28;;;;;;;9.98;1.67;;;3.70;99.90;;;;;;6282559;22;20081;-77
2023/01/19 08:03:54;;;;;;;11.07;2.78;;;3.80;99.90;;;;;;6282961;22;20103;-77
2023/01/19 08:06:31;;;;;;;12.18;1.40;;;4.30;99.90;;;;;;6283071;22;20027;-77
2023/01/19 08:08:57;;;;;;;13.35;1.65;;;4.00;99.90;;;;;;6308985;22;20107;-76
2023/01/19 08:11:25;;;;;;;13.00;1.70;;;3.90;99.90;;;;;;6308951;22;20078;-76
2023/01/19 08:13:50;;;;;;;11.40;1.23;;;3.70;99.90;;;;;;6282062;22;20110;-76
2023/01/19 08:16:16;;;;;;;8.50;1.30;;;3.90;99.90;;;;;;6260011;22;20344;-76
2023/01/19 08:18:42;;;;;;;16.50;1.80;;;5.80;99.90;;;;;;6260448;22;20070;-77
2023/01/19 08:21:08;;;;;;;8.52;1.30;;;4.40;99.90;;;;;;6287578;22;20331;-76
2023/01/19 08:23:34;;;;;;;8.35;1.95;;;4.30;99.90;;;;;;6287287;22;20291;-76
2023/01/19 08:26:15;;;;;;;8.52;1.98;;;4.30;99.90;;;;;;6286422;22;20364;-75
2023/01/19 08:28:41;;;;;;;8.18;1.70;;;4.00;99.90;;;;;;6290689;22;20025;-75
2023/01/19 08:31:07;;;;;;;10.38;1.63;;;3.80;99.90;;;;;;6287735;22;20019;-77
2023/01/19 08:33:33;;;;;;;13.75;1.65;;;4.20;99.90;;;;;;6261811;22;20469;-75
2023/01/19 08:35:58;;;;;;;9.15;1.73;;;4.40;99.90;;;;;;6311422;22;20007;-75
2023/01/19 08:38:24;;;;;;;7.65;1.40;;;5.00;99.90;;;;;;6261543;22;20074;-77
2023/01/19 08:40:50;;;;;;;8.48;1.60;;;5.30;99.90;;;;;;6287405;22;20011;-76
2023/01/19 08:43:16;;;;;;;8.27;1.73;;;4.00;99.90;;;;;;6287740;22;20065;-75
2023/01/19 08:45:49;;;;;;;7.70;1.33;;;4.40;99.90;;;;;;6287663;22;20066;-74
2023/01/19 08:48:17;;;;;;;9.63;1.40;;;4.50;99.90;;;;;;6287670;22;20042;-75
2023/01/19 08:50:46;;;;;;;9.48;1.52;;;4.60;99.90;;;;;;6287540;22;20019;-75
2023/01/19 08:53:11;;;;;;;11.40;1.58;;;4.40;99.90;;;;;;6313144;22;20014;-74
2023/01/19 08:55:38;;;;;;;10.57;1.63;;;4.90;99.90;;;;;;6311322;22;20015;-75
2023/01/19 08:58:05;;;;;;;8.98;1.52;;;4.70;99.90;;;;;;6287166;22;20326;-75
2023/01/19 09:00:36;;;;;;;10.15;1.75;;;4.50;99.90;;;;;;6286500;22;20011;-75
2023/01/19 09:03:03;;;;;;;10.52;1.63;;;4.60;99.90;;;;;;6286736;22;20042;-76
2023/01/19 09:05:34;;;;;;;10.93;1.83;;;5.00;99.90;;;;;;6287081;22;20050;-75
2023/01/19 09:08:01;;;;;;;9.88;1.65;;;5.20;99.90;;;;;;6284895;22;20018;-76
2023/01/19 09:10:30;;;;;;;7.97;1.50;;;5.40;99.90;;;;;;6284451;22;20034;-75
2023/01/19 09:12:57;;;;;;;6.70;1.98;;;5.00;99.90;;;;;;6285939;22;20007;-77
2023/01/19 09:15:22;;;;;;;18.15;1.60;;;5.20;99.90;;;;;;6287096;22;20007;-77
2023/01/19 09:17:50;;;;;;;8.80;1.48;;;5.40;99.90;;;;;;6261580;22;20007;-76
2023/01/19 09:20:16;;;;;;;10.80;1.55;;;5.30;99.90;;;;;;6283488;22;20046;-76
2023/01/19 09:22:42;;;;;;;8.98;1.80;;;5.30;99.90;;;;;;6285560;22;20015;-75
2023/01/19 09:25:08;;;;;;;7.25;1.48;;;4.90;99.90;;;;;;6259089;22;20026;-75
2023/01/19 09:27:34;;;;;;;7.47;1.90;;;5.20;99.90;;;;;;6310985;22;20007;-76
2023/01/19 09:30:00;;;;;;;11.15;1.52;;;5.00;99.90;;;;;;6309567;22;20105;-76
2023/01/19 09:32:26;;;;;;;9.98;1.77;;;4.40;99.90;;;;;;6285085;22;20008;-77
2023/01/19 09:34:53;;;;;;;8.55;1.52;;;4.30;99.90;;;;;;6309428;22;20488;-75
2023/01/19 09:37:19;;;;;;;8.00;1.63;;;4.90;99.90;;;;;;6259693;22;20007;-75
2023/01/19 09:39:45;;;;;;;11.88;1.30;;;4.50;99.90;;;;;;6284615;22;20019;-75
2023/01/19 09:42:36;;;;;;;8.95;1.55;;;4.10;99.90;;;;;;6233827;22;20066;-75
2023/01/19 09:45:07;;;;;;;6.10;1.25;;;4.10;99.90;;;;;;6285073;22;20011;-75
2023/01/19 09:47:35;;;;;;;6.53;1.55;;;4.30;99.90;;;;;;6310063;22;20011;-75
2023/01/19 09:50:05;;;;;;;8.30;2.10;;;4.10;99.90;;;;;;6284839;22;20017;-77
2023/01/19 09:52:34;;;;;;;7.53;1.70;;;4.20;99.90;;;;;;6308779;22;20007;-76
2023/01/19 09:54:59;;;;;;;7.68;1.42;;;4.70;99.90;;;;;;6259593;22;20113;-75
2023/01/19 09:57:26;;;;;;;10.00;1.65;;;5.20;99.90;;;;;;6284095;22;20298;-76
2023/01/19 09:59:58;;;;;;;6.68;1.30;;;5.90;99.90;;;;;;6283583;22;20019;-77
2023/01/19 10:02:35;;;;;;;11.18;1.48;;;6.40;99.90;;;;;;6259484;22;20019;-76
2023/01/19 10:05:04;;;;;;;;;;;6.40;99.90;;;;;;6279670;22;20046;-74
2023/01/19 10:07:52;;;;;;;10.88;1.60;;;6.70;99.90;;;;;;6283603;22;19932;-77
2023/01/19 10:10:25;;;;;;;9.35;1.88;;;6.90;99.90;;;;;;6284687;22;20081;-74
2023/01/19 10:13:07;;;;;;;6.95;1.20;;;6.60;99.90;;;;;;6283229;22;20275;-75
2023/01/19 10:15:58;;;;;;;9.60;1.90;;;6.90;99.90;;;;;;6257970;22;20090;-78
2023/01/19 10:18:46;;;;;;;13.32;4.57;;;7.20;99.90;;;;;;6284041;22;20007;-76
2023/01/19 10:21:20;;;;;;;11.88;3.58;;;7.20;99.90;;;;;;6284705;22;20349;-75
2023/01/19 10:23:51;;;;;;;10.15;2.75;;;7.20;99.90;;;;;;6283856;22;20035;-76
2023/01/19 10:26:41;;;;;;;10.50;2.15;;;7.60;99.90;;;;;;6258795;22;20007;-75
2023/01/19 10:29:24;;;;;;;11.40;1.83;;;7.60;99.90;;;;;;6256532;22;20159;-75
2023/01/19 10:32:05;;;;;;;11.90;2.00;;;7.70;99.90;;;;;;6257497;22;20242;-76
2023/01/19 10:34:31;;;;;;;4.50;1.42;;;7.60;99.90;;;;;;6280552;22;20193;-76
2023/01/19 10:37:16;;;;;;;9.00;1.50;;;7.60;99.90;;;;;;6230798;22;20007;-78
2023/01/19 10:39:45;;;;;;;6.97;1.60;;;7.80;99.90;;;;;;6281814;22;20205;-74
2023/01/19 10:42:18;;;;;;;9.10;1.70;;;7.60;99.90;;;;;;6258072;22;20015;-75
2023/01/19 10:44:44;;;;;;;5.50;1.27;;;7.80;99.90;;;;;;6283514;22;20092;-75
2023/01/19 10:47:23;;;;;;;6.35;1.52;;;8.00;99.90;;;;;;6284059;22;20070;-75
2023/01/19 10:49:49;;;;;;;4.22;1.15;;;7.90;99.90;;;;;;6284872;22;20011;-76
2023/01/19 10:52:28;;;;;;;10.65;1.85;;;8.20;99.90;;;;;;6283651;22;20320;-76
2023/01/19 10:54:54;;;;;;;6.30;1.65;;;8.40;99.90;;;;;;6283959;22;20007;-76
2023/01/19 10:57:25;;;;;;;10.95;2.10;;;8.40;99.90;;;;;;6232788;22;20165;-75
2023/01/19 10:59:51;;;;;;;6.80;1.50;;;8.80;99.90;;;;;;6284853;22;20030;-75
2023/01/19 11:02:21;;;;;;;7.18;2.03;;;8.50;99.90;;;;;;6233427;22;20011;-74
2023/01/19 11:04:50;;;;;;;5.93;1.83;;;8.70;99.90;;;;;;6283599;22;20077;-74
2023/01/19 11:07:20;;;;;;;8.48;1.77;;;8.50;99.90;;;;;;6309890;22;20011;-75
2023/01/19 11:10:09;;;;;;;7.45;1.50;;;8.80;99.90;;;;;;6282447;22;20418;-73
2023/01/19 11:12:45;;;;;;;4.80;1.30;;;8.90;99.90;;;;;;6306882;22;20061;-75
2023/01/19 11:15:20;;;;;;;7.22;1.88;;;9.10;99.90;;;;;;6306900;22;20007;-77
2023/01/19 11:17:49;;;;;;;8.77;1.65;;;9.30;99.90;;;;;;6307501;22;20015;-75
2023/01/19 11:20:28;;;;;;;8.65;2.13;;;8.90;99.90;;;;;;6283208;22;20114;-77
2023/01/19 11:23:20;;;;;;;7.15;2.15;;;9.00;99.90;;;;;;6307523;22;20374;-77
2023/01/19 11:25:49;;;;;;;9.75;1.90;;;8.70;99.90;;;;;;6306897;22;20015;-76
2023/01/19 11:28:34;;;;;;;8.45;1.50;;;8.30;99.90;;;;;;6282547;22;20048;-75
2023/01/19 11:31:15;;;;;;;6.22;1.48;;;8.40;99.90;;;;;;6309138;22;20202;-74
2023/01/19 11:33:47;;;;;;;3.58;1.38;;;8.10;99.90;;;;;;6283023;22;20190;-75
2023/01/19 11:36:22;;;;;;;7.82;1.23;;;8.60;99.90;;;;;;6307737;22;20070;-74
2023/01/19 11:38:55;;;;;;;5.35;1.35;;;9.00;99.90;;;;;;6306927;22;20018;-76
2023/01/19 11:41:22;;;;;;;7.18;1.65;;;8.40;99.90;;;;;;6281802;22;20015;-75
2023/01/19 11:43:52;;;;;;;9.02;1.30;;;7.90;99.90;;;;;;6307454;22;20045;-74
2023/01/19 11:46:19;;;;;;;7.80;1.77;;;8.00;99.90;;;;;;6307022;22;20019;-76
2023/01/19 11:49:07;;;;;;;6.45;1.35;;;7.60;99.90;;;;;;6307287;22;20098;-73
2023/01/19 11:52:09;;;;;;;7.38;1.63;;;7.20;99.90;;;;;;6280042;22;20021;-74
2023/01/19 11:54:53;;;;;;;11.57;1.55;;;7.60;99.90;;;;;;6309449;22;20015;-74
2023/01/19 11:57:19;;;;;;;6.00;1.48;;;6.80;99.90;;;;;;6308782;22;20042;-74
2023/01/19 11:59:45;;;;;;;6.60;1.48;;;7.50;99.90;;;;;;6283231;22;20011;-76
2023/01/19 12:02:30;;;;;;;6.80;1.30;;;7.00;99.90;;;;;;6281365;22;20046;-74
2023/01/19 12:05:04;;;;;;;7.43;1.40;;;7.10;99.90;;;;;;6278582;22;20034;-75
2023/01/19 12:07:33;;;;;;;7.50;1.30;;;7.00;99.90;;;;;;6255339;22;20512;-75
2023/01/19 12:10:25;;;;;;;6.63;1.42;;;6.90;99.90;;;;;;6254525;22;20438;-73
2023/01/19 12:12:52;;;;;;;18.38;2.35;;;5.80;99.90;;;;;;6282028;22;20116;-73
2023/01/19 12:15:27;;;;;;;22.25;8.40;;;7.20;99.90;;;;;;6280811;22;20042;-74
2023/01/19 12:17:57;;;;;;;7.35;1.35;;;6.70;99.90;;;;;;6281746;22;20038;-74
2023/01/19 12:20:30;;;;;;;10.77;2.10;;;5.90;99.90;;;;;;6255811;22;20344;-77
2023/01/19 12:23:14;;;;;;;5.82;1.40;;;5.60;99.90;;;;;;6254416;22;20077;-76
2023/01/19 12:25:52;;;;;;;7.80;2.13;;;5.70;99.90;;;;;;6255193;22;20022;-72
2023/01/19 12:28:26;;;;;;;11.52;4.57;;;5.60;99.90;;;;;;6281085;22;20026;-74
2023/01/19 12:31:00;;;;;;;14.40;4.35;;;5.50;99.90;;;;;;6280429;22;20015;-75
2023/01/19 12:33:25;;;;;;;8.65;2.85;;;5.30;99.90;;;;;;6254345;22;20064;-75
2023/01/19 12:36:04;;;;;;;39.25;16.52;;;5.20;99.90;;;;;;6280709;22;20071;-75
2023/01/19 12:38:42;;;;;;;35.42;13.43;;;5.00;99.90;;;;;;6281573;22;20049;-75
2023/01/19 12:41:30;;;;;;;17.20;5.45;;;4.90;99.90;;;;;;6279893;22;20019;-74
2023/01/19 12:44:12;;;;;;;15.60;7.45;;;4.90;99.90;;;;;;6281563;22;20015;-73
2023/01/19 12:47:02;;;;;;;18.92;8.18;;;4.80;99.90;;;;;;6256683;22;20057;-76
2023/01/19 12:49:37;;;;;;;11.73;3.28;;;5.00;99.90;;;;;;6283658;22;20018;-74
2023/01/19 12:52:16;;;;;;;6.03;1.58;;;5.20;99.90;;;;;;6283755;22;20269;-75
2023/01/19 12:55:14;;;;;;;8.00;3.25;;;5.30;99.90;;;;;;6282576;22;20248;-76
2023/01/19 12:57:58;;;;;;;9.25;3.28;;;5.40;99.90;;;;;;6244552;22;20243;-75
2023/01/19 13:00:24;;;;;;;7.68;2.22;;;5.40;99.90;;;;;;6259647;22;20034;-75
2023/01/19 13:02:58;;;;;;;7.93;2.33;;;5.60;99.90;;;;;;6260623;22;20015;-76
2023/01/19 13:05:29;;;;;;;5.90;1.95;;;5.60;99.90;;;;;;6267824;22;20015;-76
2023/01/19 13:08:04;;;;;;;8.70;1.13;;;5.70;99.90;;;;;;6311420;22;20038;-76
2023/01/19 13:10:58;;;;;;;7.43;1.10;;;5.70;99.90;;;;;;6309584;22;20007;-74
2023/01/19 13:13:59;;;;;;;4.47;1.30;;;5.70;99.90;;;;;;6286623;22;20152;-76
2023/01/19 13:16:27;;;;;;;10.45;1.15;;;5.40;99.90;;;;;;6205205;22;20080;-74
2023/01/19 13:18:54;;;;;;;5.10;1.45;;;5.40;99.90;;;;;;6311659;22;20018;-72
2023/01/19 13:21:38;;;;;;;9.50;2.47;;;5.20;99.90;;;;;;6309112;22;20017;-72
2023/01/19 13:24:22;;;;;;;7.82;2.22;;;5.20;99.90;;;;;;6285533;22;20228;-78
2023/01/19 13:26:48;;;;;;;4.03;1.33;;;5.20;99.90;;;;;;6310959;22;20019;-73
2023/01/19 13:29:25;;;;;;;5.22;1.35;;;5.30;99.90;;;;;;6285289;22;20073;-77
2023/01/19 13:31:53;;;;;;;6.68;1.63;;;5.40;99.90;;;;;;6310528;22;20072;-72
2023/01/19 13:34:24;;;;;;;7.40;1.85;;;5.40;99.90;;;;;;6310893;22;20038;-73
2023/01/19 13:36:55;;;;;;;8.82;1.98;;;5.40;99.90;;;;;;6310396;22;20334;-74