Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:30;;;;;;;3.90;2.40;;;;;;;14.05;57.05;100528.82;1739521;80;21004;-79
2021/06/04 00:03:59;;;;;;;7.95;2.30;;;;;;;14.03;57.16;100528.97;1766310;80;21031;-78
2021/06/04 00:06:26;;;;;;;3.58;2.12;;;;;;;14.01;57.28;100530.93;1742845;79;21076;-79
2021/06/04 00:08:53;;;;;;;3.60;2.10;;;;;;;13.97;57.47;100532.17;1753623;80;21055;-79
2021/06/04 00:11:36;;;;;;;8.85;2.72;;;;;;;13.93;57.56;100529.95;1763828;80;21792;-79
2021/06/04 00:14:08;;;;;;;5.25;2.12;;;;;;;13.87;57.88;100533.15;1763010;79;21011;-78
2021/06/04 00:16:47;;;;;;;7.33;2.05;;;;;;;13.81;57.91;100527.92;1734610;80;21015;-80
2021/06/04 00:19:17;;;;;;;5.97;2.30;;;;;;;13.81;57.78;100532.39;1748680;80;22458;-81
2021/06/04 00:21:53;;;;;;;5.17;2.00;;;;;;;13.83;57.82;100537.91;1744402;78;20964;-79
2021/06/04 00:24:22;;;;;;;5.75;2.27;;;;;;;13.83;57.80;100533.09;1750050;80;21012;-79
2021/06/04 00:26:50;;;;;;;4.62;2.10;;;;;;;13.81;58.01;100533.72;1746831;80;21019;-80
2021/06/04 00:29:19;;;;;;;5.75;2.10;;;;;;;13.78;57.95;100539.28;1753928;79;21707;-80
2021/06/04 00:31:50;;;;;;;9.15;2.22;;;;;;;13.78;58.05;100536.14;1733445;80;21102;-80
2021/06/04 00:34:20;;;;;;;5.28;2.40;;;;;;;13.74;58.21;100536.92;1748460;79;21566;-80
2021/06/04 00:36:46;;;;;;;5.17;2.37;;;;;;;13.70;58.41;100535.53;1756303;79;21824;-80
2021/06/04 00:39:17;;;;;;;4.95;2.20;;;;;;;13.67;58.40;100535.78;1753565;79;21354;-79
2021/06/04 00:41:50;;;;;;;3.95;2.20;;;;;;;13.67;58.42;100529.15;1733020;80;20968;-80
2021/06/04 00:44:19;;;;;;;4.83;2.40;;;;;;;13.67;58.56;100538.44;1754703;80;21486;-80
2021/06/04 00:46:46;;;;;;;5.05;2.75;;;;;;;13.67;58.50;100536.27;1715702;80;21019;-79
2021/06/04 00:49:13;;;;;;;6.28;2.55;;;;;;;13.66;58.50;100535.44;1753263;80;22704;-79
2021/06/04 00:51:45;;;;;;;4.78;2.62;;;;;;;13.67;58.62;100533.13;1754895;80;20982;-80
2021/06/04 00:54:13;;;;;;;;;;;;;;;13.66;58.63;100531.95;1756915;79;21426;-79
2021/06/04 00:56:43;;;;;;;6.50;2.20;;;;;;;13.64;58.68;100528.11;1765006;80;20133;-79
2021/06/04 00:59:11;;;;;;;6.08;2.50;;;;;;;13.61;58.72;100530.20;1748604;80;21438;-79
2021/06/04 01:01:40;;;;;;;3.25;2.25;;;;;;;13.61;58.86;100532.86;1759863;80;21884;-79
2021/06/04 01:04:15;;;;;;;4.33;2.30;;;;;;;13.59;58.80;100527.66;1766256;79;21083;-80
2021/06/04 01:06:53;;;;;;;5.50;2.60;;;;;;;13.59;58.88;100532.97;1756003;79;20932;-80
2021/06/04 01:09:59;;;;;;;3.75;2.33;;;;;;;13.58;58.78;100536.61;1752244;80;21610;-80
2021/06/04 01:12:56;;;;;;;3.50;2.20;;;;;;;13.55;58.91;100528.93;1762964;80;21050;-80
2021/06/04 01:16:04;;;;;;;6.47;2.50;;;;;;;13.53;59.04;100529.56;1767637;80;21906;-80
2021/06/04 01:18:50;;;;;;;4.00;2.17;;;;;;;13.52;59.11;100527.89;1737932;80;20955;-80
2021/06/04 01:21:40;;;;;;;9.55;2.15;;;;;;;13.49;59.23;100529.47;1741812;80;21174;-80
2021/06/04 01:24:45;;;;;;;8.95;2.50;;;;;;;13.46;59.41;100528.42;1710261;81;21063;-80
2021/06/04 01:27:19;;;;;;;4.72;2.30;;;;;;;13.43;59.56;100528.70;1750612;80;21535;-79
2021/06/04 01:29:52;;;;;;;3.98;2.15;;;;;;;13.38;59.71;100530.91;1751270;79;27432;-80
2021/06/04 01:32:25;;;;;;;5.12;2.40;;;;;;;13.34;59.73;100533.00;1755395;80;20981;-79
2021/06/04 01:34:57;;;;;;;5.45;2.50;;;;;;;13.33;59.83;100530.01;1752289;80;21491;-80
2021/06/04 01:37:30;;;;;;;5.40;2.42;;;;;;;13.29;60.03;100536.54;1728611;80;21043;-79
2021/06/04 01:40:10;;;;;;;4.15;2.55;;;;;;;13.29;60.12;100535.70;1730188;81;21056;-80
2021/06/04 01:42:40;;;;;;;7.62;2.60;;;;;;;13.27;60.19;100540.31;1754329;79;21836;-80
2021/06/04 01:45:19;;;;;;;4.87;3.00;;;;;;;13.24;60.20;100540.59;1733395;80;20941;-80
2021/06/04 01:47:56;;;;;;;7.90;2.62;;;;;;;13.22;60.39;100537.20;1747466;80;21035;-80
2021/06/04 01:50:36;;;;;;;4.40;2.42;;;;;;;13.16;60.56;100539.89;1742267;80;20996;-79
2021/06/04 01:53:21;;;;;;;4.72;2.45;;;;;;;13.13;60.75;100534.38;1755936;80;21459;-79
2021/06/04 01:55:53;;;;;;;5.05;2.33;;;;;;;13.09;61.13;100539.58;1693890;82;21767;-80
2021/06/04 01:58:39;;;;;;;3.72;2.10;;;;;;;13.03;61.32;100536.64;1681912;82;20894;-80
2021/06/04 02:01:14;;;;;;;5.50;2.40;;;;;;;12.93;61.84;100539.23;1767671;80;21181;-80
2021/06/04 02:03:43;;;;;;;7.03;2.60;;;;;;;12.85;62.09;100542.56;1752912;80;20980;-80
2021/06/04 02:06:13;;;;;;;6.03;2.47;;;;;;;12.83;62.29;100544.97;1766504;79;21071;-80
2021/06/04 02:08:45;;;;;;;8.95;2.58;;;;;;;12.76;62.58;100539.38;1745908;80;21873;-80
2021/06/04 02:11:17;;;;;;;7.53;2.60;;;;;;;12.73;62.77;100538.78;1727265;81;21482;-79
2021/06/04 02:13:47;;;;;;;5.92;2.25;;;;;;;12.70;62.96;100539.89;1731904;82;21043;-79
2021/06/04 02:16:39;;;;;;;3.83;1.98;;;;;;;12.68;63.08;100543.66;1761160;80;20944;-80
2021/06/04 02:19:36;;;;;;;4.50;2.30;;;;;;;12.65;63.09;100550.55;1738554;80;21379;-80
2021/06/04 02:22:26;;;;;;;7.25;2.33;;;;;;;12.62;63.38;100548.98;1744333;80;21373;-81
2021/06/04 02:25:02;;;;;;;5.78;2.52;;;;;;;12.58;63.44;100544.92;1739780;79;20956;-81
2021/06/04 02:27:36;;;;;;;8.00;2.52;;;;;;;12.57;63.59;100550.70;1753344;80;20956;-80
2021/06/04 02:30:23;;;;;;;8.23;2.52;;;;;;;12.56;63.73;100545.55;1759774;80;20996;-81
2021/06/04 02:33:12;;;;;;;6.55;2.27;;;;;;;12.59;63.71;100549.25;1738494;79;20953;-81
2021/06/04 02:35:45;;;;;;;6.03;2.60;;;;;;;12.59;63.72;100542.14;1776239;80;22614;-81
2021/06/04 02:38:34;;;;;;;6.10;2.70;;;;;;;12.58;64.06;100544.44;1764290;80;21165;-81
2021/06/04 02:41:23;;;;;;;3.87;2.20;;;;;;;12.55;64.12;100548.68;1744296;80;21062;-81
2021/06/04 02:44:00;;;;;;;2.75;2.17;;;;;;;12.56;64.37;100550.84;1744415;79;20995;-80
2021/06/04 02:46:32;;;;;;;4.37;2.30;;;;;;;12.57;64.40;100553.84;1729806;80;20969;-80
2021/06/04 02:49:00;;;;;;;3.23;2.43;;;;;;;12.59;64.48;100551.41;1759761;80;21975;-79
2021/06/04 02:51:44;;;;;;;4.03;2.80;;;;;;;12.63;64.58;100553.79;1735663;80;21019;-80
2021/06/04 02:54:15;;;;;;;5.28;2.80;;;;;;;12.67;64.57;100557.39;1751557;80;20925;-80
2021/06/04 02:56:48;;;;;;;6.67;2.60;;;;;;;12.71;64.37;100556.63;1755258;80;21074;-81
2021/06/04 02:59:22;;;;;;;5.72;2.60;;;;;;;12.75;64.31;100556.74;1756213;80;21087;-80
2021/06/04 03:02:03;;;;;;;5.00;2.25;;;;;;;12.80;64.28;100562.47;1749228;80;21891;-80
2021/06/04 03:04:33;;;;;;;4.58;2.37;;;;;;;12.84;64.27;100563.42;1746364;80;21233;-82
2021/06/04 03:07:05;;;;;;;2.72;2.15;;;;;;;12.88;64.45;100564.83;1752948;80;21050;-80
2021/06/04 03:09:38;;;;;;;4.00;2.50;;;;;;;12.90;64.40;100568.66;1735445;80;21012;-81
2021/06/04 03:12:12;;;;;;;5.05;2.40;;;;;;;12.95;64.32;100562.98;1754223;80;21499;-82
2021/06/04 03:14:41;;;;;;;5.22;2.70;;;;;;;12.98;64.28;100568.84;1741475;80;21197;-81
2021/06/04 03:17:08;;;;;;;5.45;2.70;;;;;;;13.00;64.33;100566.89;1767150;80;21012;-82
2021/06/04 03:19:35;;;;;;;4.80;2.10;;;;;;;13.05;64.19;100564.70;1775945;80;21035;-82
2021/06/04 03:22:09;;;;;;;7.50;2.60;;;;;;;13.08;64.10;100567.08;1762233;79;21059;-81
2021/06/04 03:24:37;;;;;;;4.62;2.55;;;;;;;13.12;64.17;100561.88;1771681;80;21515;-81
2021/06/04 03:27:05;;;;;;;6.17;2.75;;;;;;;13.16;64.22;100571.72;1755886;80;21760;-80
2021/06/04 03:29:32;;;;;;;9.25;2.60;;;;;;;13.17;64.17;100564.11;1756331;80;21071;-80
2021/06/04 03:32:03;;;;;;;4.97;2.70;;;;;;;13.20;64.11;100572.31;1757111;80;21087;-81
2021/06/04 03:34:30;;;;;;;4.80;2.90;;;;;;;13.21;63.99;100568.20;1738544;79;20964;-78
2021/06/04 03:36:58;;;;;;;6.20;2.50;;;;;;;13.24;64.11;100575.07;1752813;80;21767;-80
2021/06/04 03:39:30;;;;;;;5.30;2.58;;;;;;;13.26;64.03;100575.28;1742532;81;21862;-80
2021/06/04 03:41:57;;;;;;;5.05;2.60;;;;;;;13.32;63.99;100577.41;1737396;80;21024;-81
2021/06/04 03:44:28;;;;;;;7.25;2.67;;;;;;;13.40;63.98;100576.71;1751083;80;20949;-81
2021/06/04 03:46:55;;;;;;;5.85;2.55;;;;;;;13.49;64.00;100572.41;1750818;80;21141;-81
2021/06/04 03:49:22;;;;;;;5.45;2.60;;;;;;;13.59;63.93;100577.25;1750968;79;21130;-81
2021/06/04 03:51:52;;;;;;;5.15;2.50;;;;;;;13.70;63.85;100581.11;1749100;79;21784;-80
2021/06/04 03:54:32;;;;;;;4.80;2.72;;;;;;;13.81;63.29;100588.98;1734007;79;21096;-82
2021/06/04 03:57:00;;;;;;;5.58;2.60;;;;;;;13.91;63.33;100583.20;1692049;83;21498;-80
2021/06/04 03:59:27;;;;;;;4.92;2.33;;;;;;;14.03;62.98;100586.06;1696661;82;21648;-82
2021/06/04 04:01:59;;;;;;;5.05;2.58;;;;;;;14.14;62.74;100577.61;1679545;83;21103;-84
2021/06/04 04:04:26;;;;;;;5.33;2.65;;;;;;;14.23;62.34;100582.09;1691057;83;21843;-83
2021/06/04 04:06:53;;;;;;;8.40;2.70;;;;;;;14.29;62.14;100582.38;1700000;83;21088;-75
2021/06/04 04:09:21;;;;;;;6.08;2.90;;;;;;;14.35;61.84;100578.79;1738787;79;21022;-74
2021/06/04 04:11:49;;;;;;;3.92;2.30;;;;;;;14.43;61.67;100576.27;1734312;80;21115;-74
2021/06/04 04:14:18;;;;;;;3.85;2.42;;;;;;;14.51;61.55;100578.60;1761234;79;20892;-75
2021/06/04 04:16:44;;;;;;;5.90;2.30;;;;;;;14.57;61.01;100575.84;1750536;81;21796;-74
2021/06/04 04:19:14;;;;;;;7.10;2.70;;;;;;;14.58;60.43;100577.55;1742408;80;20998;-74
2021/06/04 04:21:41;;;;;;;8.33;2.80;;;;;;;14.59;60.21;100571.25;1740992;80;21016;-74
2021/06/04 04:24:12;;;;;;;15.50;2.85;;;;;;;14.62;60.18;100578.93;1732967;79;21222;-75
2021/06/04 04:26:40;;;;;;;4.80;2.70;;;;;;;14.66;60.32;100576.32;1762935;79;21009;-75
2021/06/04 04:29:07;;;;;;;6.65;2.62;;;;;;;14.70;60.18;100580.39;1754351;79;22648;-73
2021/06/04 04:31:39;;;;;;;6.65;2.45;;;;;;;14.72;60.09;100578.91;1758990;79;21546;-82
2021/06/04 04:34:06;;;;;;;3.87;2.60;;;;;;;14.74;60.03;100580.44;1734121;80;21021;-77
2021/06/04 04:36:37;;;;;;;4.95;2.83;;;;;;;14.78;60.10;100581.01;1723723;81;21475;-78
2021/06/04 04:39:07;;;;;;;5.72;2.65;;;;;;;14.81;60.34;100581.55;1744402;80;21059;-74
2021/06/04 04:41:33;;;;;;;5.97;2.60;;;;;;;14.87;60.19;100584.97;1759786;79;21813;-73
2021/06/04 04:44:00;;;;;;;5.28;2.40;;;;;;;14.91;60.16;100580.19;1746308;79;21045;-77
2021/06/04 04:46:28;;;;;;;13.30;2.60;;;;;;;14.96;60.12;100577.95;1747419;82;21021;-76
2021/06/04 04:48:56;;;;;;;10.80;2.55;;;;;;;15.00;59.88;100574.00;1749848;79;21353;-76
2021/06/04 04:51:23;;;;;;;3.75;2.50;;;;;;;15.01;59.47;100573.02;1754458;80;21462;-74
2021/06/04 04:53:51;;;;;;;7.55;2.75;;;;;;;15.05;59.20;100576.21;1750110;80;22441;-74
2021/06/04 04:56:19;;;;;;;7.80;2.60;;;;;;;15.09;59.18;100581.11;1733878;81;20999;-77
2021/06/04 04:58:46;;;;;;;2.87;2.17;;;;;;;15.16;59.20;100580.05;1736007;81;20956;-74
2021/06/04 05:01:13;;;;;;;5.85;2.45;;;;;;;15.21;58.90;100585.75;1767868;80;21372;-74
2021/06/04 05:03:39;;;;;;;6.53;2.42;;;;;;;15.27;59.15;100584.34;1754261;80;21435;-75
2021/06/04 05:06:06;;;;;;;5.92;2.60;;;;;;;15.34;59.15;100583.58;1714638;81;21837;-75
2021/06/04 05:08:32;;;;;;;3.90;2.40;;;;;;;15.40;58.78;100585.66;1753164;80;20972;-72
2021/06/04 05:10:59;;;;;;;4.87;2.42;;;;;;;15.43;58.56;100584.02;1763883;80;21008;-73
2021/06/04 05:13:26;;;;;;;4.15;2.30;;;;;;;15.45;58.33;100584.74;1732405;79;20972;-77
2021/06/04 05:15:53;;;;;;;6.25;2.40;;;;;;;15.52;58.33;100588.12;1759748;80;20920;-75
2021/06/04 05:18:19;;;;;;;4.05;2.72;;;;;;;15.53;57.61;100587.97;1757437;80;21818;-76
2021/06/04 05:20:47;;;;;;;4.25;2.70;;;;;;;15.56;57.49;100586.86;1757146;80;20893;-77
2021/06/04 05:23:16;;;;;;;6.35;2.55;;;;;;;15.61;57.65;100592.09;1732082;80;21523;-76
2021/06/04 05:25:46;;;;;;;7.50;2.60;;;;;;;15.64;57.45;100591.81;1729933;80;21091;-79
2021/06/04 05:28:14;;;;;;;4.03;2.50;;;;;;;15.68;57.18;100597.17;1770544;80;20947;-76
2021/06/04 05:30:44;;;;;;;4.33;2.20;;;;;;;15.72;56.97;100599.03;1774977;80;21750;-76
2021/06/04 05:33:14;;;;;;;7.92;2.75;;;;;;;15.71;56.34;100592.03;1747238;80;20905;-74
2021/06/04 05:35:41;;;;;;;6.62;2.67;;;;;;;15.70;56.69;100595.69;1732407;82;21040;-79
2021/06/04 05:38:08;;;;;;;8.05;2.75;;;;;;;15.77;56.62;100593.28;1739032;82;20998;-76
2021/06/04 05:40:38;;;;;;;7.33;2.58;;;;;;;15.78;56.47;100597.11;1718975;82;21024;-77
2021/06/04 05:43:07;;;;;;;6.53;2.47;;;;;;;15.82;56.54;100598.48;1718764;82;21830;-76
2021/06/04 05:45:35;;;;;;;5.15;2.50;;;;;;;15.89;56.97;100600.89;1709209;81;21628;-71
2021/06/04 05:48:02;;;;;;;4.05;2.20;;;;;;;16.01;57.08;100603.67;1688928;82;21004;-79
2021/06/04 05:50:35;;;;;;;5.45;2.50;;;;;;;16.13;56.47;100603.48;1678422;83;21032;-75
2021/06/04 05:53:04;;;;;;;5.62;2.70;;;;;;;16.19;55.96;100609.02;1762049;78;20928;-82
2021/06/04 05:55:33;;;;;;;4.78;2.45;;;;;;;16.21;55.45;100608.86;1763554;79;21763;-78
2021/06/04 05:58:00;;;;;;;11.78;2.52;;;;;;;16.22;54.93;100614.56;1737742;81;21062;-78
2021/06/04 06:00:32;;;;;;;4.78;2.60;;;;;;;16.22;55.15;100611.89;1739532;82;21126;-75
2021/06/04 06:02:59;;;;;;;5.75;2.75;;;;;;;16.22;54.96;100608.73;1724433;80;20982;-73
2021/06/04 06:05:26;;;;;;;5.92;2.22;;;;;;;16.26;55.02;100607.92;1758432;79;21062;-79
2021/06/04 06:07:53;;;;;;;6.50;2.30;;;;;;;16.31;55.35;100610.48;1748220;80;21844;-78
2021/06/04 06:10:21;;;;;;;7.15;2.60;;;;;;;16.39;55.35;100611.02;1736266;81;21068;-80
2021/06/04 06:12:52;;;;;;;6.33;2.67;;;;;;;16.50;55.09;100605.95;1750356;79;21020;-79
2021/06/04 06:15:21;;;;;;;3.87;2.70;;;;;;;16.57;54.54;100609.67;1758452;79;21086;-79
2021/06/04 06:17:48;;;;;;;7.55;2.40;;;;;;;16.63;53.62;100606.90;1772272;80;21513;-81
2021/06/04 06:20:17;;;;;;;4.33;2.35;;;;;;;16.67;54.25;100609.59;1780798;79;21819;-79
2021/06/04 06:22:43;;;;;;;7.12;2.40;;;;;;;16.77;54.62;100610.36;1756993;78;21044;-80
2021/06/04 06:25:16;;;;;;;5.92;2.47;;;;;;;16.91;54.72;100603.13;1764875;80;21074;-75
2021/06/04 06:27:42;;;;;;;9.85;2.42;;;;;;;17.04;54.19;100600.87;1762088;78;21015;-75
2021/06/04 06:30:13;;;;;;;10.03;2.60;;;;;;;17.15;54.00;100611.77;1759173;79;20925;-75
2021/06/04 06:32:40;;;;;;;9.98;2.70;;;;;;;17.23;52.75;100601.14;1768488;80;21819;-75
2021/06/04 06:35:10;;;;;;;5.30;2.35;;;;;;;17.21;52.39;100605.80;1767305;79;21048;-76
2021/06/04 06:37:36;;;;;;;10.20;2.52;;;;;;;17.17;52.01;100606.60;1780169;79;21454;-76
2021/06/04 06:40:06;;;;;;;5.78;2.33;;;;;;;17.20;52.32;100609.47;1753374;79;21502;-75
2021/06/04 06:42:33;;;;;;;5.62;2.30;;;;;;;17.23;51.82;100613.15;1758836;79;21475;-82
2021/06/04 06:44:59;;;;;;;6.55;2.33;;;;;;;17.27;52.33;100606.98;1722125;81;21750;-79
2021/06/04 06:47:27;;;;;;;8.48;2.47;;;;;;;17.33;51.97;100612.53;1732061;81;21012;-78
2021/06/04 06:49:54;;;;;;;5.20;2.20;;;;;;;17.38;51.45;100606.23;1709064;82;21017;-75
2021/06/04 06:52:21;;;;;;;8.85;2.27;;;;;;;17.33;50.73;100609.02;1740090;82;20969;-76
2021/06/04 06:54:49;;;;;;;4.60;2.33;;;;;;;17.29;51.20;100610.36;1722008;81;21052;-74
2021/06/04 06:57:16;;;;;;;7.72;2.50;;;;;;;17.34;51.17;100606.69;1779251;80;21842;-75
2021/06/04 06:59:42;;;;;;;6.90;2.37;;;;;;;17.46;51.25;100602.73;1738777;80;21528;-75
2021/06/04 07:02:10;;;;;;;5.72;2.37;;;;;;;17.61;51.89;100604.30;1750062;80;21409;-75
2021/06/04 07:04:38;;;;;;;4.37;2.12;;;;;;;17.76;50.19;100599.19;1762737;80;21017;-75
2021/06/04 07:07:04;;;;;;;10.25;2.05;;;;;;;17.79;50.28;100602.39;1718834;82;20995;-75
2021/06/04 07:09:31;;;;;;;9.23;2.33;;;;;;;17.86;50.76;100603.42;1734170;82;21845;-75
2021/06/04 07:11:58;;;;;;;5.67;2.02;;;;;;;17.97;50.81;100601.77;1684820;82;21173;-75
2021/06/04 07:14:28;;;;;;;5.22;2.20;;;;;;;18.08;49.34;100596.61;1717800;82;21515;-75
2021/06/04 07:16:55;;;;;;;4.55;1.87;;;;;;;18.14;49.34;100598.60;1742000;80;20984;-78
2021/06/04 07:19:23;;;;;;;5.87;2.40;;;;;;;18.22;49.40;100595.94;1764619;79;21015;-76
2021/06/04 07:21:50;;;;;;;6.62;2.40;;;;;;;18.31;49.73;100600.80;1740202;80;21730;-76
2021/06/04 07:24:18;;;;;;;3.98;2.10;;;;;;;18.42;49.09;100603.64;1716518;81;20980;-76
2021/06/04 07:26:48;;;;;;;6.72;2.00;;;;;;;18.50;49.40;100598.30;1711308;81;20960;-75
2021/06/04 07:29:18;;;;;;;3.92;2.10;;;;;;;18.57;48.73;100597.97;1738786;79;20964;-77
2021/06/04 07:31:45;;;;;;;6.10;2.12;;;;;;;18.61;48.85;100596.61;1746000;80;21068;-82
2021/06/04 07:34:13;;;;;;;6.05;2.10;;;;;;;18.60;48.24;100595.78;1749349;80;22464;-80
2021/06/04 07:36:43;;;;;;;6.28;1.98;;;;;;;18.58;48.30;100596.45;1722991;80;21441;-79
2021/06/04 07:39:18;;;;;;;7.53;1.98;;;;;;;18.60;47.50;100586.92;1732749;79;21072;-78
2021/06/04 07:41:45;;;;;;;5.65;1.90;;;;;;;18.73;48.03;100590.47;1760146;80;21388;-80
2021/06/04 07:44:14;;;;;;;4.92;2.10;;;;;;;18.90;47.77;100583.23;1771577;80;21123;-80
2021/06/04 07:46:43;;;;;;;8.75;2.33;;;;;;;19.03;47.10;100581.70;1752248;80;21830;-78
2021/06/04 07:49:11;;;;;;;7.53;1.72;;;;;;;19.19;47.64;100585.33;1737358;81;21209;-79
2021/06/04 07:51:42;;;;;;;5.80;2.02;;;;;;;19.34;46.14;100582.27;1716102;82;21091;-79
2021/06/04 07:54:11;;;;;;;5.60;1.82;;;;;;;19.39;45.89;100587.42;1771070;80;21054;-79
2021/06/04 07:56:40;;;;;;;6.70;1.98;;;;;;;19.38;44.00;100579.05;1760246;80;21335;-79
2021/06/04 07:59:07;;;;;;;3.77;1.55;;;;;;;19.36;43.08;100582.42;1745548;79;21853;-79
2021/06/04 08:01:34;;;;;;;4.15;1.65;;;;;;;19.31;44.52;100579.44;1752213;80;21020;-78
2021/06/04 08:04:00;;;;;;;6.25;2.00;;;;;;;19.38;45.39;100578.22;1759387;79;20973;-77
2021/06/04 08:06:27;;;;;;;8.78;1.70;;;;;;;19.50;44.67;100576.85;1764366;80;21050;-75
2021/06/04 08:08:55;;;;;;;5.75;1.87;;;;;;;19.60;44.46;100580.69;1763119;80;20949;-74
2021/06/04 08:11:42;;;;;;;5.83;1.70;;;;;;;19.75;44.42;100573.55;1731665;80;21798;-75
2021/06/04 08:14:11;;;;;;;8.48;1.90;;;;;;;19.84;41.72;100573.83;1722668;82;21458;-75
2021/06/04 08:16:40;;;;;;;6.80;1.60;;;;;;;19.90;42.72;100577.16;1732519;80;20968;-78
2021/06/04 08:19:08;;;;;;;6.00;2.12;;;;;;;20.00;41.83;100572.91;1746398;80;21201;-76
2021/06/04 08:21:40;;;;;;;5.65;1.60;;;;;;;20.01;41.34;100572.72;1752644;80;20965;-76
2021/06/04 08:24:10;;;;;;;3.45;1.40;;;;;;;20.04;41.22;100575.55;1718700;82;22506;-76
2021/06/04 08:26:37;;;;;;;6.62;1.55;;;;;;;20.13;39.61;100569.63;1746148;80;21219;-76
2021/06/04 08:29:04;;;;;;;8.88;1.62;;;;;;;20.26;39.22;100565.81;1744962;80;20972;-75
2021/06/04 08:31:30;;;;;;;4.05;1.40;;;;;;;20.37;39.85;100568.10;1752559;79;21514;-75
2021/06/04 08:33:57;;;;;;;5.83;1.57;;;;;;;20.61;40.65;100564.89;1756667;80;21463;-79
2021/06/04 08:36:31;;;;;;;5.42;1.25;;;;;;;20.92;41.38;100563.39;1745057;81;22440;-79
2021/06/04 08:39:01;;;;;;;6.92;1.37;;;;;;;21.20;38.50;100568.95;1748401;79;21103;-74
2021/06/04 08:42:00;;;;;;;3.67;1.20;;;;;;;21.36;33.12;100555.36;1742829;79;21047;-74
2021/06/04 08:44:54;;;;;;;4.42;1.37;;;;;;;21.26;33.82;100565.05;1769918;80;20999;-78
2021/06/04 08:47:26;;;;;;;4.15;1.42;;;;;;;21.13;32.61;100566.17;1731096;80;21458;-76
2021/06/04 08:50:04;;;;;;;5.97;1.60;;;;;;;21.07;33.41;100564.25;1741267;81;21876;-72
2021/06/04 08:52:45;;;;;;;8.18;1.90;;;;;;;21.02;34.38;100561.27;1722566;80;21019;-76
2021/06/04 08:55:44;;;;;;;5.28;1.90;;;;;;;21.04;35.16;100562.77;1719639;81;21032;-76
2021/06/04 08:58:19;;;;;;;3.80;1.50;;;;;;;21.20;35.75;100558.21;1747571;81;20987;-76
2021/06/04 09:01:01;;;;;;;8.63;2.30;;;;;;;21.49;35.09;100554.17;1748985;80;21020;-73
2021/06/04 09:03:39;;;;;;;3.75;1.60;;;;;;;21.74;34.14;100550.65;1778253;80;21849;-74
2021/06/04 09:06:23;;;;;;;6.03;1.55;;;;;;;21.86;33.72;100546.94;1769708;80;20984;-74
2021/06/04 09:08:49;;;;;;;5.33;1.75;;;;;;;21.88;33.98;100553.78;1756143;80;21466;-73
2021/06/04 09:11:30;;;;;;;5.87;1.65;;;;;;;21.79;33.19;100551.41;1765653;80;20933;-74
2021/06/04 09:13:58;;;;;;;3.55;1.80;;;;;;;21.61;34.46;100558.03;1766160;80;21553;-74
2021/06/04 09:16:51;;;;;;;6.35;2.30;;;;;;;21.61;34.73;100558.03;1766545;79;21764;-73
2021/06/04 09:19:59;;;;;;;6.53;2.57;;;;;;;21.63;34.68;100553.33;1748756;80;21011;-74
2021/06/04 09:22:30;;;;;;;9.28;1.67;;;;;;;21.85;35.70;100555.52;1777550;80;21621;-74
2021/06/04 09:24:56;;;;;;;5.55;1.60;;;;;;;22.15;35.15;100552.73;1762795;79;20973;-77
2021/06/04 09:27:36;;;;;;;6.12;1.52;;;;;;;22.21;33.98;100559.54;1753041;80;21010;-75
2021/06/04 09:30:13;;;;;;;3.25;1.22;;;;;;;22.09;33.01;100552.98;1747230;80;21182;-77
2021/06/04 09:32:42;;;;;;;4.72;1.50;;;;;;;22.06;33.20;100560.59;1764710;79;21021;-75
2021/06/04 09:35:15;;;;;;;4.87;1.72;;;;;;;21.98;33.56;100550.27;1761504;79;20960;-76
2021/06/04 09:37:42;;;;;;;4.58;1.85;;;;;;;21.90;34.07;100556.28;1776556;80;20940;-81
2021/06/04 09:40:31;;;;;;;6.10;1.80;;;;;;;21.99;34.25;100555.13;1738792;81;21055;-78
2021/06/04 09:43:09;;;;;;;3.45;1.47;;;;;;;22.31;35.44;100553.00;1705271;83;21876;-80
2021/06/04 09:45:42;;;;;;;3.58;1.40;;;;;;;22.62;32.48;100553.45;1705308;83;21238;-74
2021/06/04 09:48:33;;;;;;;7.37;1.62;;;;;;;22.61;32.49;100558.52;1766206;80;20998;-75
2021/06/04 09:51:12;;;;;;;8.58;1.70;;;;;;;22.61;34.42;100558.52;1759440;80;21245;-75
2021/06/04 09:53:40;;;;;;;5.08;1.80;;;;;;;22.88;35.80;100550.66;1737223;80;21007;-74
2021/06/04 09:56:15;;;;;;;4.28;1.50;;;;;;;23.19;33.77;100541.61;1718506;80;21798;-76
2021/06/04 09:58:58;;;;;;;5.28;1.42;;;;;;;23.46;31.07;100533.13;1745213;79;20944;-74
2021/06/04 10:01:29;;;;;;;8.33;1.40;;;;;;;23.36;29.17;100540.24;1761176;78;21004;-74
2021/06/04 10:04:05;;;;;;;3.70;1.40;;;;;;;23.09;31.18;100545.19;1726535;80;21596;-77
2021/06/04 10:06:42;;;;;;;12.33;1.42;;;;;;;23.00;30.95;100548.55;1742481;79;21004;-80
2021/06/04 10:09:42;;;;;;;5.42;1.20;;;;;;;22.76;30.62;100545.77;1753822;80;21788;-76
2021/06/04 10:12:31;;;;;;;3.72;1.77;;;;;;;22.64;32.23;100544.66;1754827;80;20928;-75
2021/06/04 10:15:02;;;;;;;5.22;1.55;;;;;;;22.76;31.83;100542.25;1749202;79;21621;-76
2021/06/04 10:17:43;;;;;;;4.37;1.30;;;;;;;22.83;32.57;100538.58;1763964;79;21066;-75
2021/06/04 10:20:27;;;;;;;6.97;1.40;;;;;;;22.79;32.36;100541.36;1712996;81;21138;-79
2021/06/04 10:23:14;;;;;;;10.13;1.40;;;;;;;22.72;32.56;100544.52;1730702;80;21719;-77
2021/06/04 10:25:49;;;;;;;4.65;1.30;;;;;;;22.81;32.78;100550.58;1739182;80;20981;-75
2021/06/04 10:28:30;;;;;;;4.08;1.20;;;;;;;22.97;31.30;100548.96;1713484;81;21040;-74
2021/06/04 10:31:07;;;;;;;13.38;1.65;;;;;;;23.20;30.09;100545.97;1756505;79;21451;-74
2021/06/04 10:33:55;;;;;;;12.33;2.35;;;;;;;23.45;29.88;100540.04;1716396;80;20980;-78
2021/06/04 10:36:26;;;;;;;24.72;3.50;;;;;;;23.66;30.99;100542.66;1746278;80;21063;-77
2021/06/04 10:38:56;;;;;;;8.73;1.82;;;;;;;23.82;28.82;100549.00;1755016;80;21035;-75
2021/06/04 10:41:37;;;;;;;4.05;1.25;;;;;;;23.67;29.13;100548.36;1742927;80;20968;-75
2021/06/04 10:44:21;;;;;;;27.45;6.00;;;;;;;23.53;30.33;100544.74;1740305;80;21598;-77
2021/06/04 10:47:13;;;;;;;34.45;7.28;;;;;;;23.53;29.76;100551.48;1721832;81;21066;-79
2021/06/04 10:50:03;;;;;;;25.30;3.98;;;;;;;23.30;29.84;100549.13;1718638;82;21833;-77
2021/06/04 10:52:54;;;;;;;19.45;3.47;;;;;;;23.21;31.16;100552.19;1736860;79;20956;-77
2021/06/04 10:55:29;;;;;;;14.35;2.58;;;;;;;23.34;30.91;100547.67;1764811;80;21463;-76
2021/06/04 10:58:13;;;;;;;12.40;2.47;;;;;;;23.50;30.28;100548.38;1731983;82;21395;-76
2021/06/04 11:00:55;;;;;;;12.40;2.58;;;;;;;23.70;29.89;100547.95;1706406;82;20992;-74
2021/06/04 11:03:44;;;;;;;11.43;3.05;;;;;;;24.03;30.77;100555.27;1737488;80;21902;-73
2021/06/04 11:06:21;;;;;;;5.70;1.30;;;;;;;24.25;29.13;100551.38;1769999;79;21087;-81
2021/06/04 11:09:34;;;;;;;28.10;5.28;;;;;;;24.10;28.98;100554.77;1731805;80;21086;-76
2021/06/04 11:12:45;;;;;;;29.05;5.47;;;;;;;23.71;28.60;100546.91;1763589;80;20936;-77
2021/06/04 11:15:29;;;;;;;15.98;3.37;;;;;;;23.29;29.73;100546.11;1745905;79;20957;-79
2021/06/04 11:18:05;;;;;;;9.23;1.62;;;;;;;23.16;29.08;100547.89;1757353;79;21855;-76
2021/06/04 11:20:50;;;;;;;4.95;1.42;;;;;;;23.38;30.63;100538.69;1725392;80;20929;-76
2021/06/04 11:23:47;;;;;;;3.67;1.10;;;;;;;23.85;30.42;100535.13;1750874;79;20984;-76
2021/06/04 11:26:19;;;;;;;5.25;1.82;;;;;;;24.34;28.00;100533.13;1774460;79;21074;-77
2021/06/04 11:29:15;;;;;;;10.40;2.50;;;;;;;24.39;28.92;100538.72;1734213;79;21016;-77
2021/06/04 11:32:07;;;;;;;50.10;10.10;;;;;;;24.25;28.15;100540.05;1713768;80;22561;-85
2021/06/04 11:35:09;;;;;;;41.92;8.05;;;;;;;24.07;29.29;100545.74;1732415;81;21420;-81
2021/06/04 11:38:01;;;;;;;36.17;6.15;;;;;;;23.83;30.17;100545.79;1670789;83;21073;-82
2021/06/04 11:40:42;;;;;;;39.60;7.87;;;;;;;23.68;31.30;100547.32;1702837;81;26991;-76
2021/06/04 11:43:29;;;;;;;22.22;3.87;;;;;;;23.65;29.64;100541.00;1721839;81;21039;-77
2021/06/04 11:46:19;;;;;;;16.25;3.30;;;;;;;23.60;31.41;100544.80;1746747;81;21836;-77
2021/06/04 11:49:03;;;;;;;9.13;2.15;;;;;;;23.82;31.97;100549.00;1727052;79;21020;-77
2021/06/04 11:51:53;;;;;;;6.53;1.40;;;;;;;24.02;30.26;100550.39;1763391;79;20972;-76
2021/06/04 11:54:32;;;;;;;4.25;1.32;;;;;;;24.02;30.10;100553.61;1762867;79;21503;-77
2021/06/04 11:57:25;;;;;;;7.37;1.50;;;;;;;23.76;30.00;100547.66;1762386;80;21071;-77