Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:13;;;;;;;23.20;16.13;;;410.00;2355.20;;;;;;4869014;29;20063;-79
2021/10/01 00:03:39;;;;;;;21.33;14.15;;;410.00;2355.20;;;;;;4872414;29;20052;-77
2021/10/01 00:06:05;;;;;;;21.77;14.20;;;410.00;2355.20;;;;;;4872625;29;20061;-77
2021/10/01 00:08:32;;;;;;;21.98;13.85;;;410.00;2355.20;;;;;;4870893;29;20024;-78
2021/10/01 00:10:58;;;;;;;17.40;12.77;;;410.00;2355.20;;;;;;4886586;29;20024;-77
2021/10/01 00:13:25;;;;;;;23.77;14.15;;;410.10;2355.20;;;;;;4878035;29;20064;-77
2021/10/01 00:15:52;;;;;;;23.10;12.98;;;410.00;2355.20;;;;;;4872999;29;20466;-77
2021/10/01 00:18:18;;;;;;;18.25;12.07;;;410.00;2355.20;;;;;;4891082;29;20048;-77
2021/10/01 00:20:44;;;;;;;23.25;12.57;;;410.10;2355.20;;;;;;4890989;29;20570;-77
2021/10/01 00:23:10;;;;;;;21.20;12.30;;;410.00;2355.20;;;;;;4892015;29;20051;-77
2021/10/01 00:25:36;;;;;;;17.48;12.90;;;410.00;2355.20;;;;;;4872810;29;20121;-77
2021/10/01 00:28:01;;;;;;;22.48;13.85;;;410.00;2355.20;;;;;;4873323;29;20033;-77
2021/10/01 00:30:27;;;;;;;17.23;13.55;;;410.00;2355.20;;;;;;4873882;29;20478;-78
2021/10/01 00:32:53;;;;;;;22.38;13.60;;;409.90;2355.20;;;;;;4889221;29;20470;-77
2021/10/01 00:35:20;;;;;;;23.17;13.90;;;409.80;2355.20;;;;;;4891080;29;20036;-76
2021/10/01 00:37:46;;;;;;;23.60;14.52;;;409.90;2355.20;;;;;;4890864;29;20047;-77
2021/10/01 00:40:12;;;;;;;25.15;14.52;;;410.00;2355.20;;;;;;4873411;29;20100;-77
2021/10/01 00:42:39;;;;;;;21.73;14.93;;;410.00;2355.20;;;;;;4888920;29;20117;-77
2021/10/01 00:45:06;;;;;;;26.17;15.07;;;410.00;2355.20;;;;;;4886996;29;20501;-77
2021/10/01 00:47:32;;;;;;;21.90;14.77;;;410.00;2355.20;;;;;;4871946;29;20041;-77
2021/10/01 00:49:57;;;;;;;21.17;15.55;;;410.00;2355.20;;;;;;4866596;29;20374;-77
2021/10/01 00:52:23;;;;;;;23.17;15.45;;;410.00;2355.20;;;;;;4891334;29;20021;-77
2021/10/01 00:54:49;;;;;;;23.27;15.18;;;410.00;2355.20;;;;;;4873120;29;20478;-77
2021/10/01 00:57:16;;;;;;;20.63;15.25;;;410.00;2355.20;;;;;;4873773;29;20120;-77
2021/10/01 00:59:42;;;;;;;22.60;14.50;;;410.00;2355.20;;;;;;4871928;29;20116;-78
2021/10/01 01:02:07;;;;;;;24.98;14.80;;;410.00;2355.20;;;;;;4872735;29;20116;-77
2021/10/01 01:04:34;;;;;;;21.92;14.95;;;410.00;2355.20;;;;;;4871374;29;20478;-76
2021/10/01 01:07:02;;;;;;;26.25;15.70;;;410.00;2355.20;;;;;;4873965;29;20039;-77
2021/10/01 01:09:55;;;;;;;23.02;14.90;;;410.00;2355.20;;;;;;4889202;29;20051;-78
2021/10/01 01:12:21;;;;;;;19.13;13.23;;;410.00;2355.20;;;;;;4889941;29;20389;-76
2021/10/01 01:15:05;;;;;;;23.00;14.63;;;410.10;2355.20;;;;;;4888784;29;20060;-77
2021/10/01 01:17:47;;;;;;;23.00;15.35;;;410.00;2355.20;;;;;;4870973;29;20124;-77
2021/10/01 01:20:17;;;;;;;24.02;14.90;;;410.00;2355.20;;;;;;4872244;29;20405;-76
2021/10/01 01:23:20;;;;;;;22.35;15.07;;;410.00;2355.20;;;;;;4873706;29;20080;-77
2021/10/01 01:26:07;;;;;;;20.42;14.93;;;409.90;2355.20;;;;;;4886514;29;20025;-77
2021/10/01 01:28:51;;;;;;;;;;;409.80;2355.20;;;;;;4888228;29;20033;-78
2021/10/01 01:31:54;;;;;;;21.73;14.90;;;409.80;2355.20;;;;;;4887648;29;20334;-78
2021/10/01 01:34:31;;;;;;;25.13;15.38;;;409.90;2355.20;;;;;;4887792;29;21437;-77
2021/10/01 01:37:06;;;;;;;23.40;15.45;;;409.90;2355.20;;;;;;4868173;29;20461;-77
2021/10/01 01:39:35;;;;;;;23.35;14.75;;;409.80;2355.20;;;;;;4864963;29;20124;-78
2021/10/01 01:42:03;;;;;;;24.33;16.98;;;409.90;2355.20;;;;;;4873068;29;20043;-77
2021/10/01 01:44:30;;;;;;;24.52;16.77;;;409.70;2355.20;;;;;;4888225;29;20089;-76
2021/10/01 01:46:58;;;;;;;29.90;16.48;;;409.70;2355.20;;;;;;4888772;29;20031;-76
2021/10/01 01:49:24;;;;;;;26.38;16.63;;;409.80;2355.20;;;;;;4884792;29;20033;-77
2021/10/01 01:51:51;;;;;;;22.60;16.08;;;409.70;2355.20;;;;;;4867080;29;20021;-77
2021/10/01 01:54:19;;;;;;;23.98;16.48;;;409.80;2355.20;;;;;;4879316;29;20029;-77
2021/10/01 01:56:46;;;;;;;24.73;16.98;;;409.80;2355.20;;;;;;4872898;29;20028;-77
2021/10/01 01:59:13;;;;;;;24.90;16.95;;;409.70;2355.20;;;;;;4871717;29;20041;-77
2021/10/01 02:01:43;;;;;;;24.77;17.02;;;409.70;2355.20;;;;;;4871253;29;20100;-78
2021/10/01 02:04:10;;;;;;;29.70;16.17;;;409.60;2355.20;;;;;;4869000;29;20025;-76
2021/10/01 02:06:37;;;;;;;29.05;16.95;;;409.60;2355.20;;;;;;4871829;29;20035;-77
2021/10/01 02:09:03;;;;;;;25.00;17.52;;;409.70;2355.20;;;;;;4870573;29;20029;-77
2021/10/01 02:11:30;;;;;;;25.38;17.35;;;409.60;2355.20;;;;;;4872843;29;20037;-77
2021/10/01 02:13:58;;;;;;;25.80;16.50;;;409.70;2355.20;;;;;;4868025;29;20053;-77
2021/10/01 02:16:26;;;;;;;23.77;15.93;;;409.70;2355.20;;;;;;4871008;29;20153;-78
2021/10/01 02:18:54;;;;;;;23.63;15.85;;;409.90;2355.20;;;;;;4870523;29;20033;-77
2021/10/01 02:21:22;;;;;;;25.25;16.65;;;409.90;2355.20;;;;;;4870836;29;20033;-76
2021/10/01 02:23:48;;;;;;;24.02;15.25;;;409.80;2355.20;;;;;;4867511;29;20109;-77
2021/10/01 02:26:35;;;;;;;25.80;16.92;;;409.70;2355.20;;;;;;4870430;29;20059;-77
2021/10/01 02:29:45;;;;;;;29.05;16.60;;;409.70;2355.20;;;;;;4868503;29;20021;-77
2021/10/01 02:32:16;;;;;;;24.08;15.55;;;409.70;2355.20;;;;;;4866899;29;20053;-77
2021/10/01 02:34:45;;;;;;;26.60;14.70;;;409.70;2355.20;;;;;;4868377;29;20081;-77
2021/10/01 02:37:11;;;;;;;26.17;16.67;;;409.60;2355.20;;;;;;4868838;29;20057;-77
2021/10/01 02:39:39;;;;;;;24.60;16.15;;;409.70;2355.20;;;;;;4869081;29;20123;-77
2021/10/01 02:42:08;;;;;;;21.40;15.70;;;384.90;2329.60;;;;;;4870316;29;20051;-78
2021/10/01 02:44:35;;;;;;;26.75;18.27;;;384.70;2329.60;;;;;;4869022;29;20036;-77
2021/10/01 02:47:01;;;;;;;25.70;16.42;;;384.80;2329.60;;;;;;4868559;29;20025;-77
2021/10/01 02:49:28;;;;;;;23.27;16.27;;;384.70;2329.60;;;;;;4870803;29;20033;-77
2021/10/01 02:51:59;;;;;;;30.02;17.77;;;384.70;2329.60;;;;;;4870899;29;20024;-77
2021/10/01 02:54:42;;;;;;;24.60;16.00;;;384.80;2329.60;;;;;;4867058;29;20037;-77
2021/10/01 02:57:13;;;;;;;21.88;15.48;;;384.80;2329.60;;;;;;4867863;29;20033;-77
2021/10/01 02:59:42;;;;;;;22.65;15.45;;;384.80;2329.60;;;;;;4867171;29;20128;-77
2021/10/01 03:02:09;;;;;;;26.17;16.67;;;384.90;2329.60;;;;;;4862260;29;20041;-77
2021/10/01 03:04:36;;;;;;;25.15;17.48;;;384.90;2329.60;;;;;;4867516;29;20025;-77
2021/10/01 03:07:04;;;;;;;26.25;16.08;;;384.90;2329.60;;;;;;4864667;29;20022;-77
2021/10/01 03:09:33;;;;;;;24.92;16.27;;;409.60;2355.20;;;;;;4858171;29;20029;-77
2021/10/01 03:12:00;;;;;;;26.15;18.75;;;409.60;2355.20;;;;;;4865697;29;20048;-77
2021/10/01 03:14:28;;;;;;;25.70;16.70;;;409.70;2355.20;;;;;;4883530;29;20044;-77
2021/10/01 03:16:56;;;;;;;28.63;17.30;;;409.60;2355.20;;;;;;4886143;29;20021;-77
2021/10/01 03:19:24;;;;;;;22.25;15.50;;;409.70;2355.20;;;;;;4886759;29;20039;-77
2021/10/01 03:21:54;;;;;;;25.33;16.88;;;409.70;2355.20;;;;;;4885761;29;20053;-77
2021/10/01 03:24:21;;;;;;;27.00;16.17;;;409.70;2355.20;;;;;;4869332;29;20060;-77
2021/10/01 03:26:47;;;;;;;25.08;17.65;;;409.60;2355.20;;;;;;4865368;29;20558;-77
2021/10/01 03:29:14;;;;;;;29.00;18.13;;;409.60;2355.20;;;;;;4871076;29;20039;-77
2021/10/01 03:31:40;;;;;;;29.42;16.60;;;384.90;2329.60;;;;;;4887510;29;20086;-77
2021/10/01 03:34:07;;;;;;;32.08;18.30;;;384.90;2329.60;;;;;;4869615;29;20023;-77
2021/10/01 03:36:35;;;;;;;32.67;18.48;;;409.60;2355.20;;;;;;4888615;29;20021;-77
2021/10/01 03:39:02;;;;;;;25.70;16.92;;;409.60;2355.20;;;;;;4885974;29;20028;-76
2021/10/01 03:41:28;;;;;;;28.10;17.23;;;384.90;2329.60;;;;;;4886197;29;20367;-76
2021/10/01 03:43:54;;;;;;;30.35;19.73;;;409.60;2355.20;;;;;;4887577;29;20096;-76
2021/10/01 03:46:19;;;;;;;27.77;17.15;;;384.90;2329.60;;;;;;4887400;29;20033;-77
2021/10/01 03:48:45;;;;;;;25.45;17.50;;;384.90;2329.60;;;;;;4869133;29;20101;-77
2021/10/01 03:51:12;;;;;;;23.38;17.30;;;384.90;2329.60;;;;;;4869530;29;20025;-77
2021/10/01 03:53:38;;;;;;;29.85;16.60;;;384.90;2329.60;;;;;;4870083;29;20466;-77
2021/10/01 03:56:08;;;;;;;27.67;17.08;;;384.90;2329.60;;;;;;4870970;29;20021;-77
2021/10/01 03:58:34;;;;;;;31.42;19.73;;;384.90;2329.60;;;;;;4870888;29;20063;-77
2021/10/01 04:00:59;;;;;;;28.20;16.48;;;384.90;2329.60;;;;;;4885430;29;20611;-77
2021/10/01 04:03:25;;;;;;;28.30;17.77;;;409.60;2355.20;;;;;;4887928;29;20025;-77
2021/10/01 04:05:53;;;;;;;28.20;18.00;;;384.90;2329.60;;;;;;4885915;29;20021;-77
2021/10/01 04:08:19;;;;;;;28.40;17.05;;;384.90;2329.60;;;;;;4870462;29;20020;-77
2021/10/01 04:10:44;;;;;;;31.15;17.52;;;384.90;2329.60;;;;;;4870797;29;20032;-77
2021/10/01 04:13:10;;;;;;;27.45;17.33;;;384.90;2329.60;;;;;;4885761;29;20037;-77
2021/10/01 04:15:36;;;;;;;25.35;17.23;;;409.60;2355.20;;;;;;4886104;29;20031;-77
2021/10/01 04:18:03;;;;;;;28.55;17.05;;;409.60;2355.20;;;;;;4870795;29;20397;-77
2021/10/01 04:20:28;;;;;;;26.63;17.02;;;384.90;2329.60;;;;;;4885774;29;20045;-77
2021/10/01 04:22:54;;;;;;;26.98;16.73;;;384.90;2329.60;;;;;;4887834;29;20111;-77
2021/10/01 04:25:20;;;;;;;22.73;16.85;;;384.90;2329.60;;;;;;4886909;29;20386;-77
2021/10/01 04:27:45;;;;;;;24.20;16.83;;;384.90;2329.60;;;;;;4887720;29;20028;-77
2021/10/01 04:30:11;;;;;;;26.38;17.20;;;384.90;2329.60;;;;;;4883315;29;20085;-77
2021/10/01 04:32:44;;;;;;;24.83;16.88;;;384.90;2329.60;;;;;;4887159;29;20021;-77
2021/10/01 04:35:10;;;;;;;29.80;15.57;;;409.60;2355.20;;;;;;4881664;29;20093;-77
2021/10/01 04:37:35;;;;;;;24.35;16.83;;;409.60;2355.20;;;;;;4882325;29;20029;-77
2021/10/01 04:40:02;;;;;;;26.70;17.45;;;409.70;2355.20;;;;;;4888525;29;20103;-77
2021/10/01 04:42:28;;;;;;;30.80;18.63;;;409.70;2355.20;;;;;;4890850;29;20050;-77
2021/10/01 04:44:54;;;;;;;21.42;15.05;;;409.70;2355.20;;;;;;4889218;29;20068;-77
2021/10/01 04:47:20;;;;;;;24.88;16.80;;;409.70;2355.20;;;;;;4873472;29;20028;-77
2021/10/01 04:49:45;;;;;;;25.45;16.33;;;409.70;2355.20;;;;;;4890769;29;20037;-78
2021/10/01 04:52:11;;;;;;;27.92;19.42;;;409.60;2355.20;;;;;;4889098;29;20100;-78
2021/10/01 04:54:37;;;;;;;27.88;18.30;;;384.90;2329.60;;;;;;4889273;29;20358;-78
2021/10/01 04:57:03;;;;;;;28.83;17.08;;;384.90;2329.60;;;;;;4866154;29;20033;-77
2021/10/01 04:59:29;;;;;;;24.98;17.63;;;384.90;2329.60;;;;;;4882489;29;20041;-78
2021/10/01 05:01:55;;;;;;;31.65;18.48;;;384.90;2329.60;;;;;;4890913;29;20474;-78
2021/10/01 05:04:21;;;;;;;33.95;17.75;;;384.90;2329.60;;;;;;4889360;29;20028;-77
2021/10/01 05:06:46;;;;;;;36.33;17.58;;;384.90;2329.60;;;;;;4889264;29;20017;-77
2021/10/01 05:09:12;;;;;;;30.35;17.77;;;384.90;2329.60;;;;;;4890529;29;20020;-77
2021/10/01 05:11:38;;;;;;;32.00;17.13;;;384.80;2329.60;;;;;;4889023;29;20028;-77
2021/10/01 05:14:03;;;;;;;27.45;17.25;;;384.90;2329.60;;;;;;4889207;29;20481;-76
2021/10/01 05:16:29;;;;;;;27.52;16.27;;;384.90;2329.60;;;;;;4873873;29;20025;-79
2021/10/01 05:18:55;;;;;;;22.42;15.45;;;384.90;2329.60;;;;;;4890506;29;20108;-76
2021/10/01 05:21:21;;;;;;;23.00;16.23;;;384.90;2329.60;;;;;;4887850;29;20031;-76
2021/10/01 05:23:46;;;;;;;24.08;15.10;;;409.60;2355.20;;;;;;4889748;29;20029;-76
2021/10/01 05:26:12;;;;;;;28.27;16.17;;;409.70;2355.20;;;;;;4888080;29;20032;-76
2021/10/01 05:28:38;;;;;;;23.95;15.30;;;409.70;2355.20;;;;;;4888466;29;20033;-76
2021/10/01 05:31:04;;;;;;;24.73;15.80;;;409.70;2355.20;;;;;;4889130;29;20374;-76
2021/10/01 05:33:29;;;;;;;25.77;15.38;;;409.80;2355.20;;;;;;4888553;29;20101;-77
2021/10/01 05:35:55;;;;;;;22.52;15.95;;;409.80;2355.20;;;;;;4873307;29;20025;-77
2021/10/01 05:38:24;;;;;;;22.42;14.88;;;409.90;2355.20;;;;;;4865374;29;20031;-75
2021/10/01 05:40:49;;;;;;;26.35;16.20;;;410.00;2355.20;;;;;;4879313;29;20101;-77
2021/10/01 05:43:16;;;;;;;34.17;15.63;;;409.90;2355.20;;;;;;4879889;29;20478;-77
2021/10/01 05:45:42;;;;;;;25.60;14.98;;;410.00;2355.20;;;;;;4879594;29;20025;-76
2021/10/01 05:48:08;;;;;;;30.58;16.15;;;410.00;2355.20;;;;;;4879747;29;20074;-77
2021/10/01 05:50:38;;;;;;;23.63;13.73;;;409.90;2355.20;;;;;;4879546;29;20522;-76
2021/10/01 05:53:05;;;;;;;20.83;15.10;;;410.00;2355.20;;;;;;4879771;29;20043;-78
2021/10/01 05:55:31;;;;;;;22.50;15.32;;;410.00;2355.20;;;;;;4862816;29;20402;-77
2021/10/01 05:57:58;;;;;;;21.92;14.73;;;410.00;2355.20;;;;;;4862986;29;20025;-79
2021/10/01 06:00:24;;;;;;;29.63;16.00;;;410.00;2355.20;;;;;;4865645;29;20048;-78
2021/10/01 06:02:50;;;;;;;27.83;15.48;;;410.10;2355.20;;;;;;4862786;29;20029;-78
2021/10/01 06:05:16;;;;;;;26.65;17.30;;;410.10;2355.20;;;;;;4879697;29;20473;-78
2021/10/01 06:07:43;;;;;;;29.40;21.42;;;410.20;2355.20;;;;;;4862612;29;20040;-78
2021/10/01 06:10:10;;;;;;;37.33;25.38;;;410.20;2355.20;;;;;;4862756;29;20112;-78
2021/10/01 06:12:36;;;;;;;28.30;18.30;;;410.20;2355.20;;;;;;4879320;29;20021;-79
2021/10/01 06:15:04;;;;;;;25.70;16.20;;;410.30;2355.20;;;;;;4851834;29;20638;-78
2021/10/01 06:17:30;;;;;;;25.73;15.95;;;410.30;2355.20;;;;;;4860614;29;20056;-77
2021/10/01 06:19:55;;;;;;;31.00;14.98;;;410.30;2355.20;;;;;;4860426;29;20478;-77
2021/10/01 06:22:21;;;;;;;23.33;15.00;;;410.30;2355.20;;;;;;4868659;29;20031;-77
2021/10/01 06:24:48;;;;;;;21.45;14.68;;;410.40;2355.20;;;;;;4848168;29;20243;-78
2021/10/01 06:27:18;;;;;;;24.77;15.35;;;410.40;2355.20;;;;;;4866825;29;20025;-78
2021/10/01 06:29:44;;;;;;;22.05;14.55;;;410.40;2355.20;;;;;;4865342;29;20057;-77
2021/10/01 06:32:10;;;;;;;25.98;13.85;;;410.40;2355.20;;;;;;4848689;29;20037;-76
2021/10/01 06:34:36;;;;;;;19.92;13.57;;;410.30;2355.20;;;;;;4867429;29;20582;-77
2021/10/01 06:37:02;;;;;;;20.42;15.00;;;410.30;2355.20;;;;;;4859697;29;20108;-76
2021/10/01 06:39:27;;;;;;;18.13;12.45;;;410.30;2355.20;;;;;;4870504;29;20091;-77
2021/10/01 06:41:53;;;;;;;25.15;16.00;;;410.20;2355.20;;;;;;4872101;29;20041;-78
2021/10/01 06:44:25;;;;;;;22.50;14.15;;;410.30;2355.20;;;;;;4843830;29;20494;-77
2021/10/01 06:49:39;;;;;;;22.67;13.40;;;410.40;2355.20;;;;;;4867024;29;20040;-76
2021/10/01 07:22:41;;;;;;;30.00;14.48;;;435.40;2355.20;;;;;;4828580;29;20041;-76
2021/10/01 08:19:39;;;;;;;34.08;21.27;;;435.60;2355.20;;;;;;4881032;29;20036;-76
2021/10/01 08:22:05;;;;;;;35.78;19.77;;;435.60;2355.20;;;;;;4866271;29;20059;-75
2021/10/01 08:24:31;;;;;;;35.22;19.75;;;435.70;2355.20;;;;;;4873940;29;20065;-76
2021/10/01 08:26:58;;;;;;;29.75;15.88;;;435.80;2355.20;;;;;;4872211;29;20069;-74
2021/10/01 08:29:24;;;;;;;29.48;18.90;;;435.70;2355.20;;;;;;4873991;29;20457;-75
2021/10/01 08:31:50;;;;;;;31.33;17.05;;;435.80;2355.20;;;;;;4890450;29;20025;-76
2021/10/01 08:34:17;;;;;;;30.02;16.20;;;435.30;2355.20;;;;;;4875190;29;20036;-76
2021/10/01 08:36:43;;;;;;;41.28;19.13;;;435.80;2355.20;;;;;;4886145;29;20044;-75
2021/10/01 08:39:10;;;;;;;33.80;19.70;;;435.90;2355.20;;;;;;4891088;29;20028;-77
2021/10/01 08:41:37;;;;;;;25.00;14.85;;;435.90;2355.20;;;;;;4874401;29;20036;-78
2021/10/01 08:44:04;;;;;;;27.52;14.50;;;435.90;2355.20;;;;;;4890591;29;20044;-76
2021/10/01 08:46:31;;;;;;;28.17;12.68;;;436.00;2355.20;;;;;;4872501;29;20082;-75
2021/10/01 08:49:00;;;;;;;28.38;14.10;;;436.10;2355.20;;;;;;4891603;29;20025;-75
2021/10/01 08:51:27;;;;;;;22.80;13.40;;;436.10;2355.20;;;;;;4885516;29;20029;-76
2021/10/01 08:53:54;;;;;;;37.63;18.60;;;436.10;2355.20;;;;;;4867695;29;20478;-75
2021/10/01 08:56:20;;;;;;;25.55;13.27;;;460.90;2380.80;;;;;;4880716;29;20021;-76
2021/10/01 08:58:46;;;;;;;33.47;14.95;;;460.90;2380.80;;;;;;4880548;29;20029;-75
2021/10/01 09:01:12;;;;;;;34.33;15.73;;;461.00;2380.80;;;;;;4880716;29;20097;-75
2021/10/01 09:03:42;;;;;;;28.38;12.90;;;461.10;2380.80;;;;;;4880534;29;20039;-75
2021/10/01 09:06:09;;;;;;;29.20;12.60;;;461.20;2380.80;;;;;;4863586;29;20068;-75
2021/10/01 09:08:56;;;;;;;25.30;13.40;;;461.40;2380.80;;;;;;4880458;29;20073;-76
2021/10/01 09:11:28;;;;;;;25.75;11.70;;;461.50;2380.80;;;;;;4859431;29;20025;-77
2021/10/01 09:13:54;;;;;;;20.23;11.68;;;461.30;2380.80;;;;;;4859501;29;20053;-75
2021/10/01 09:16:21;;;;;;;25.88;12.13;;;461.40;2380.80;;;;;;4860355;29;20430;-75
2021/10/01 09:18:47;;;;;;;27.75;12.95;;;461.50;2380.80;;;;;;4860267;29;20037;-74
2021/10/01 09:21:16;;;;;;;35.08;15.32;;;461.50;2380.80;;;;;;4861343;29;20040;-75
2021/10/01 09:23:52;;;;;;;20.52;10.15;;;461.60;2380.80;;;;;;4874777;29;20470;-77
2021/10/01 09:26:19;;;;;;;;;;;461.70;2380.80;;;;;;4862301;29;20033;-75
2021/10/01 09:28:51;;;;;;;17.27;10.13;;;486.40;2380.80;;;;;;4861590;29;19908;-75
2021/10/01 09:31:33;;;;;;;21.10;10.00;;;486.40;2380.80;;;;;;4861691;29;20030;-75
2021/10/01 09:34:00;;;;;;;23.20;11.15;;;486.40;2380.80;;;;;;4848957;29;20431;-75
2021/10/01 09:36:27;;;;;;;29.20;11.32;;;486.60;2380.80;;;;;;4861302;29;20078;-75
2021/10/01 09:38:55;;;;;;;17.00;8.93;;;486.70;2380.80;;;;;;4860227;29;20863;-75
2021/10/01 09:41:25;;;;;;;24.02;9.77;;;486.60;2380.80;;;;;;4861159;29;20042;-75
2021/10/01 09:44:10;;;;;;;20.02;9.32;;;486.80;2380.80;;;;;;4874507;29;20041;-75
2021/10/01 09:46:50;;;;;;;16.23;8.77;;;486.80;2380.80;;;;;;4861248;29;20094;-75
2021/10/01 09:49:19;;;;;;;23.30;10.02;;;486.80;2380.80;;;;;;4859873;29;20040;-75
2021/10/01 09:51:54;;;;;;;26.95;13.38;;;486.90;2380.80;;;;;;4861190;29;20381;-75
2021/10/01 09:54:21;;;;;;;23.65;9.88;;;487.00;2380.80;;;;;;4873991;29;20029;-75
2021/10/01 09:56:48;;;;;;;22.75;9.95;;;487.10;2380.80;;;;;;4859925;29;20041;-75
2021/10/01 09:59:19;;;;;;;20.92;9.38;;;512.30;2380.80;;;;;;4860844;29;20021;-75
2021/10/01 10:02:05;;;;;;;14.98;10.05;;;487.30;2380.80;;;;;;4860882;29;20505;-75
2021/10/01 10:04:51;;;;;;;19.88;9.35;;;512.00;2380.80;;;;;;4861116;29;20509;-74
2021/10/01 10:07:16;;;;;;;24.88;9.55;;;512.00;2380.80;;;;;;4860543;29;20038;-74
2021/10/01 10:09:51;;;;;;;36.28;12.77;;;512.00;2380.80;;;;;;4860837;29;20026;-75
2021/10/01 10:12:35;;;;;;;28.63;12.35;;;512.10;2380.80;;;;;;4860993;29;20054;-74
2021/10/01 10:15:09;;;;;;;20.70;8.50;;;512.10;2304.00;;;;;;4868084;29;20049;-75
2021/10/01 10:17:43;;;;;;;23.77;8.57;;;512.00;2278.40;;;;;;4892215;29;20481;-75
2021/10/01 10:20:09;;;;;;;21.35;9.40;;;512.00;2278.40;;;;;;4878772;29;20040;-75
2021/10/01 10:22:35;;;;;;;15.82;9.18;;;512.10;2304.00;;;;;;4862475;29;20450;-77
2021/10/01 10:25:01;;;;;;;15.50;9.57;;;512.10;2252.80;;;;;;4878955;29;20605;-76
2021/10/01 10:27:28;;;;;;;35.30;9.27;;;512.10;2278.40;;;;;;4869654;29;20068;-76
2021/10/01 10:29:53;;;;;;;12.18;7.40;;;512.10;2278.40;;;;;;4867416;29;20146;-76
2021/10/01 10:32:24;;;;;;;13.90;7.97;;;512.00;2278.40;;;;;;4862257;29;20060;-77
2021/10/01 10:34:55;;;;;;;21.55;9.90;;;512.10;2227.20;;;;;;4878958;29;20040;-75
2021/10/01 10:37:35;;;;;;;21.45;9.57;;;512.10;2278.40;;;;;;4862333;29;20025;-76
2021/10/01 10:40:12;;;;;;;17.20;8.10;;;512.20;2227.20;;;;;;4878972;29;20498;-77
2021/10/01 10:43:02;;;;;;;16.65;8.48;;;512.20;2176.00;;;;;;4878631;29;20144;-77
2021/10/01 10:45:35;;;;;;;18.92;8.52;;;512.20;2150.40;;;;;;4878856;29;20030;-76
2021/10/01 10:48:11;;;;;;;16.15;7.95;;;512.30;2176.00;;;;;;4878776;29;20052;-75
2021/10/01 10:50:51;;;;;;;20.98;7.85;;;512.30;2099.20;;;;;;4875015;29;20363;-76
2021/10/01 10:53:26;;;;;;;18.45;8.60;;;512.30;2150.40;;;;;;4878847;29;20140;-74
2021/10/01 10:55:59;;;;;;;20.15;8.32;;;512.40;2150.40;;;;;;4878376;29;20470;-75
2021/10/01 10:58:25;;;;;;;16.95;7.50;;;512.30;2124.80;;;;;;4874037;29;20048;-75
2021/10/01 11:01:13;;;;;;;13.57;8.55;;;512.30;2099.20;;;;;;4881608;29;20043;-74
2021/10/01 11:03:39;;;;;;;16.80;7.95;;;512.30;2124.80;;;;;;4885363;29;20025;-74
2021/10/01 11:06:08;;;;;;;13.30;8.10;;;512.30;2124.80;;;;;;4878569;29;20021;-74
2021/10/01 11:08:35;;;;;;;47.33;17.35;;;512.40;2124.80;;;;;;4878585;29;20114;-74
2021/10/01 11:11:02;;;;;;;30.55;13.50;;;512.50;2099.20;;;;;;4891134;29;20101;-74
2021/10/01 11:13:33;;;;;;;29.73;12.25;;;512.50;2073.60;;;;;;4883346;29;20047;-74
2021/10/01 11:16:08;;;;;;;17.30;8.95;;;512.50;2099.20;;;;;;4888381;29;20031;-77
2021/10/01 11:19:01;;;;;;;15.00;8.30;;;512.60;2073.60;;;;;;4882156;29;20029;-76
2021/10/01 11:21:32;;;;;;;18.52;8.88;;;512.60;2022.40;;;;;;4802808;29;20137;-75
2021/10/01 11:24:00;;;;;;;17.92;8.98;;;512.70;2022.40;;;;;;4802650;29;20038;-74
2021/10/01 11:26:30;;;;;;;13.52;8.15;;;512.70;1996.80;;;;;;4802797;29;20050;-75
2021/10/01 11:28:56;;;;;;;15.10;7.60;;;512.80;1996.80;;;;;;4802741;29;20023;-75
2021/10/01 11:31:22;;;;;;;15.63;7.78;;;512.60;1996.80;;;;;;4802597;29;20125;-74
2021/10/01 11:33:50;;;;;;;17.08;7.53;;;512.90;2022.40;;;;;;4804113;29;20433;-75
2021/10/01 11:36:16;;;;;;;18.75;7.82;;;512.90;1996.80;;;;;;4810488;29;20034;-75
2021/10/01 11:38:42;;;;;;;17.45;9.27;;;512.90;2022.40;;;;;;4810459;29;20046;-75
2021/10/01 11:41:14;;;;;;;22.80;7.40;;;512.90;1996.80;;;;;;4807363;29;20043;-74
2021/10/01 11:43:50;;;;;;;17.02;7.38;;;512.90;1996.80;;;;;;4805886;29;20043;-75
2021/10/01 11:46:33;;;;;;;12.63;7.78;;;512.90;1996.80;;;;;;4802979;29;20062;-75
2021/10/01 11:49:03;;;;;;;14.85;7.03;;;512.90;1996.80;;;;;;4787273;29;20027;-77
2021/10/01 11:51:30;;;;;;;11.63;6.63;;;512.90;2022.40;;;;;;4787592;29;20117;-75
2021/10/01 11:54:14;;;;;;;14.18;7.72;;;537.60;2022.40;;;;;;4802142;29;20110;-75
2021/10/01 11:56:54;;;;;;;15.65;8.27;;;537.60;2022.40;;;;;;4802259;29;20039;-75
2021/10/01 11:59:21;;;;;;;17.77;7.40;;;537.80;2022.40;;;;;;4870098;29;20045;-75
2021/10/01 12:01:55;;;;;;;16.30;7.82;;;537.90;1971.20;;;;;;4877761;29;20502;-75
2021/10/01 12:04:32;;;;;;;16.83;7.22;;;538.40;1971.20;;;;;;4877843;29;20085;-75
2021/10/01 12:07:05;;;;;;;17.75;7.88;;;538.40;1971.20;;;;;;4877948;29;20089;-75
2021/10/01 12:09:32;;;;;;;14.43;7.28;;;538.30;1920.00;;;;;;4880147;29;20136;-75
2021/10/01 12:12:06;;;;;;;19.08;7.80;;;538.00;1920.00;;;;;;4877712;29;20025;-77
2021/10/01 12:14:32;;;;;;;22.35;8.25;;;;;;;;;;4877494;29;20119;-76
2021/10/01 12:17:00;;;;;;;15.27;7.82;;;563.30;1868.80;;;;;;4878171;29;20085;-78
2021/10/01 12:19:28;;;;;;;17.23;8.95;;;563.40;1868.80;;;;;;4877754;29;20060;-76
2021/10/01 12:22:21;;;;;;;23.52;9.30;;;563.20;1868.80;;;;;;4859750;29;20028;-77
2021/10/01 12:24:49;;;;;;;16.13;9.60;;;538.20;1868.80;;;;;;4858893;29;20041;-77
2021/10/01 12:27:17;;;;;;;15.05;7.60;;;538.10;1920.00;;;;;;4890069;29;20474;-77
2021/10/01 12:29:46;;;;;;;14.60;7.00;;;538.00;1894.40;;;;;;4860946;29;20029;-76
2021/10/01 12:32:12;;;;;;;14.65;7.10;;;537.90;1920.00;;;;;;4860699;29;20100;-76
2021/10/01 12:34:41;;;;;;;21.25;8.27;;;537.80;1920.00;;;;;;4888477;29;20092;-75
2021/10/01 12:37:10;;;;;;;16.98;7.97;;;537.80;1920.00;;;;;;4879504;29;20035;-76
2021/10/01 12:39:38;;;;;;;15.13;8.10;;;537.70;1971.20;;;;;;4877597;29;20037;-76
2021/10/01 12:42:12;;;;;;;18.17;11.07;;;537.80;1920.00;;;;;;4877516;29;20036;-76
2021/10/01 12:44:43;;;;;;;12.82;8.85;;;537.80;1920.00;;;;;;4865415;29;20040;-76
2021/10/01 12:47:19;;;;;;;15.20;8.38;;;537.90;1868.80;;;;;;4883450;29;20025;-75
2021/10/01 12:49:58;;;;;;;16.13;9.38;;;538.00;1894.40;;;;;;4887745;29;20047;-76
2021/10/01 12:52:25;;;;;;;27.42;7.88;;;538.20;1868.80;;;;;;4871541;29;20398;-75
2021/10/01 12:54:55;;;;;;;26.02;9.70;;;538.40;1920.00;;;;;;4871302;29;20029;-77
2021/10/01 12:57:29;;;;;;;16.15;8.90;;;538.30;1868.80;;;;;;4891107;29;20039;-77
2021/10/01 13:00:01;;;;;;;11.30;8.27;;;538.20;1868.80;;;;;;4871448;29;20033;-77
2021/10/01 13:02:50;;;;;;;16.30;7.22;;;537.90;1843.20;;;;;;4880109;29;20037;-75
2021/10/01 13:05:24;;;;;;;19.17;8.13;;;537.90;1894.40;;;;;;4890111;29;20029;-76
2021/10/01 13:07:58;;;;;;;11.15;7.63;;;537.70;1868.80;;;;;;4883497;29;20489;-78
2021/10/01 13:10:43;;;;;;;20.77;8.27;;;537.70;1894.40;;;;;;4863670;29;20394;-74
2021/10/01 13:13:12;;;;;;;15.45;7.82;;;512.90;1868.80;;;;;;4880145;29;20052;-75
2021/10/01 13:15:45;;;;;;;24.63;8.13;;;537.60;1920.00;;;;;;4880254;29;20566;-75
2021/10/01 13:18:21;;;;;;;17.70;8.07;;;537.60;1920.00;;;;;;4890275;29;20061;-74
2021/10/01 13:20:48;;;;;;;22.63;9.38;;;537.80;1920.00;;;;;;4888295;29;20084;-75
2021/10/01 13:23:28;;;;;;;16.90;7.22;;;537.80;1920.00;;;;;;4880192;29;20064;-76
2021/10/01 13:25:56;;;;;;;13.95;7.55;;;537.80;1920.00;;;;;;4880397;29;20029;-76
2021/10/01 13:28:24;;;;;;;19.77;8.98;;;537.80;1920.00;;;;;;4879967;29;20025;-75
2021/10/01 13:30:51;;;;;;;17.60;8.20;;;537.70;1894.40;;;;;;4879705;29;20115;-75
2021/10/01 13:33:18;;;;;;;21.58;8.88;;;537.80;1868.80;;;;;;4863116;29;20025;-76
2021/10/01 13:35:44;;;;;;;15.35;8.48;;;537.70;1894.40;;;;;;4863469;29;20112;-75
2021/10/01 13:38:11;;;;;;;22.25;8.45;;;537.80;1920.00;;;;;;4880112;29;20120;-79
2021/10/01 13:40:39;;;;;;;17.23;8.10;;;537.80;1894.40;;;;;;4862993;29;20070;-77
2021/10/01 13:43:08;;;;;;;12.57;8.13;;;537.60;1920.00;;;;;;4880081;29;20021;-76